Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,03,11,00,00,0.00
2020,03,11,00,01,0.00
2020,03,11,00,02,0.00
2020,03,11,00,03,0.00
2020,03,11,00,04,0.00
2020,03,11,00,05,0.00
2020,03,11,00,06,0.00
2020,03,11,00,07,0.00
2020,03,11,00,08,0.00
2020,03,11,00,09,0.00
2020,03,11,00,10,0.00
2020,03,11,00,11,0.00
2020,03,11,00,12,0.00
2020,03,11,00,13,0.00
2020,03,11,00,14,0.00
2020,03,11,00,15,0.00
2020,03,11,00,16,0.00
2020,03,11,00,17,0.00
2020,03,11,00,18,0.00
2020,03,11,00,19,0.00
2020,03,11,00,20,0.00
2020,03,11,00,21,0.00
2020,03,11,00,22,0.00
2020,03,11,00,23,0.00
2020,03,11,00,24,0.00
2020,03,11,00,25,0.00
2020,03,11,00,26,0.00
2020,03,11,00,27,0.00
2020,03,11,00,28,0.00
2020,03,11,00,29,0.00
2020,03,11,00,30,0.00
2020,03,11,00,31,0.00
2020,03,11,00,32,0.00
2020,03,11,00,33,0.00
2020,03,11,00,34,0.00
2020,03,11,00,35,0.00
2020,03,11,00,36,0.00
2020,03,11,00,37,0.00
2020,03,11,00,38,0.00
2020,03,11,00,39,0.00
2020,03,11,00,40,0.00
2020,03,11,00,41,0.00
2020,03,11,00,42,0.00
2020,03,11,00,43,0.00
2020,03,11,00,44,0.00
2020,03,11,00,45,0.00
2020,03,11,00,46,0.00
2020,03,11,00,47,0.00
2020,03,11,00,48,1.30
2020,03,11,00,49,0.60
2020,03,11,00,50,1.10
2020,03,11,00,51,0.30
2020,03,11,00,52,0.50
2020,03,11,00,53,0.30
2020,03,11,00,54,0.80
2020,03,11,00,55,0.60
2020,03,11,00,56,0.70
2020,03,11,00,57,1.70
2020,03,11,00,58,1.80
2020,03,11,00,59,0.50
2020,03,11,01,00,0.00
2020,03,11,01,01,0.10
2020,03,11,01,02,1.30
2020,03,11,01,03,1.30
2020,03,11,01,04,1.30
2020,03,11,01,05,0.20
2020,03,11,01,06,0.70
2020,03,11,01,07,1.60
2020,03,11,01,08,1.30
2020,03,11,01,09,1.00
2020,03,11,01,10,0.50
2020,03,11,01,11,0.00
2020,03,11,01,12,0.50
2020,03,11,01,13,0.60
2020,03,11,01,14,1.30
2020,03,11,01,15,0.90
2020,03,11,01,16,0.20
2020,03,11,01,17,1.10
2020,03,11,01,18,1.60
2020,03,11,01,19,0.20
2020,03,11,01,20,0.20
2020,03,11,01,21,0.50
2020,03,11,01,22,0.30
2020,03,11,01,23,0.50
2020,03,11,01,24,0.90
2020,03,11,01,25,0.90
2020,03,11,01,26,1.20
2020,03,11,01,27,0.20
2020,03,11,01,28,0.00
2020,03,11,01,29,0.00
2020,03,11,01,30,0.00
2020,03,11,01,31,0.00
2020,03,11,01,32,0.50
2020,03,11,01,33,1.30
2020,03,11,01,34,0.70
2020,03,11,01,35,0.30
2020,03,11,01,36,0.00
2020,03,11,01,37,0.20
2020,03,11,01,38,0.00
2020,03,11,01,39,0.30
2020,03,11,01,40,0.20
2020,03,11,01,41,0.00
2020,03,11,01,42,0.60
2020,03,11,01,43,0.00
2020,03,11,01,44,0.10
2020,03,11,01,45,0.80
2020,03,11,01,46,0.90
2020,03,11,01,47,0.50
2020,03,11,01,48,0.50
2020,03,11,01,49,0.10
2020,03,11,01,50,0.00
2020,03,11,01,51,0.20
2020,03,11,01,52,0.50
2020,03,11,01,53,0.80
2020,03,11,01,54,0.10
2020,03,11,01,55,0.20
2020,03,11,01,56,2.50
2020,03,11,01,57,2.00
2020,03,11,01,58,1.30
2020,03,11,01,59,0.10
2020,03,11,02,00,0.00
2020,03,11,02,01,0.00
2020,03,11,02,02,0.00
2020,03,11,02,03,1.30
2020,03,11,02,04,1.40
2020,03,11,02,05,2.00
2020,03,11,02,06,1.30
2020,03,11,02,07,2.10
2020,03,11,02,08,1.20
2020,03,11,02,09,0.70
2020,03,11,02,10,0.90
2020,03,11,02,11,3.00
2020,03,11,02,12,0.30
2020,03,11,02,13,1.00
2020,03,11,02,14,0.80
2020,03,11,02,15,1.10
2020,03,11,02,16,0.20
2020,03,11,02,17,0.00
2020,03,11,02,18,0.30
2020,03,11,02,19,1.00
2020,03,11,02,20,1.80
2020,03,11,02,21,2.00
2020,03,11,02,22,2.00
2020,03,11,02,23,1.40
2020,03,11,02,24,1.40
2020,03,11,02,25,1.10
2020,03,11,02,26,3.20
2020,03,11,02,27,2.10
2020,03,11,02,28,2.00
2020,03,11,02,29,2.80
2020,03,11,02,30,1.70
2020,03,11,02,31,1.20
2020,03,11,02,32,1.40
2020,03,11,02,33,0.40
2020,03,11,02,34,1.50
2020,03,11,02,35,2.00
2020,03,11,02,36,1.30
2020,03,11,02,37,0.20
2020,03,11,02,38,0.60
2020,03,11,02,39,1.10
2020,03,11,02,40,0.80
2020,03,11,02,41,2.60
2020,03,11,02,42,1.20
2020,03,11,02,43,1.10
2020,03,11,02,44,0.70
2020,03,11,02,45,1.40
2020,03,11,02,46,4.70
2020,03,11,02,47,1.80
2020,03,11,02,48,1.10
2020,03,11,02,49,1.10
2020,03,11,02,50,0.10
2020,03,11,02,51,3.10
2020,03,11,02,52,2.10
2020,03,11,02,53,2.10
2020,03,11,02,54,1.90
2020,03,11,02,55,1.10
2020,03,11,02,56,1.80
2020,03,11,02,57,2.80
2020,03,11,02,58,2.60
2020,03,11,02,59,1.40
2020,03,11,03,00,1.30
2020,03,11,03,01,0.70
2020,03,11,03,02,1.20
2020,03,11,03,03,0.10
2020,03,11,03,04,1.20
2020,03,11,03,05,0.40
2020,03,11,03,06,4.70
2020,03,11,03,07,0.90
2020,03,11,03,08,3.60
2020,03,11,03,09,2.90
2020,03,11,03,10,4.80
2020,03,11,03,11,3.20
2020,03,11,03,12,1.70
2020,03,11,03,13,2.30
2020,03,11,03,14,2.00
2020,03,11,03,15,3.00
2020,03,11,03,16,3.20
2020,03,11,03,17,6.70
2020,03,11,03,18,3.90
2020,03,11,03,19,2.70
2020,03,11,03,20,2.20
2020,03,11,03,21,2.90
2020,03,11,03,22,2.60
2020,03,11,03,23,2.10
2020,03,11,03,24,3.50
2020,03,11,03,25,2.90
2020,03,11,03,26,2.00
2020,03,11,03,27,1.90
2020,03,11,03,28,5.70
2020,03,11,03,29,3.20
2020,03,11,03,30,0.70
2020,03,11,03,31,4.90
2020,03,11,03,32,3.50
2020,03,11,03,33,1.70
2020,03,11,03,34,4.00
2020,03,11,03,35,3.90
2020,03,11,03,36,3.70
2020,03,11,03,37,4.00
2020,03,11,03,38,4.50
2020,03,11,03,39,4.40
2020,03,11,03,40,4.10
2020,03,11,03,41,5.30
2020,03,11,03,42,7.50
2020,03,11,03,43,3.80
2020,03,11,03,44,5.20
2020,03,11,03,45,7.60
2020,03,11,03,46,7.00
2020,03,11,03,47,4.10
2020,03,11,03,48,3.80
2020,03,11,03,49,5.20
2020,03,11,03,50,3.00
2020,03,11,03,51,5.30
2020,03,11,03,52,6.80
2020,03,11,03,53,4.10
2020,03,11,03,54,3.50
2020,03,11,03,55,6.70
2020,03,11,03,56,3.20
2020,03,11,03,57,4.30
2020,03,11,03,58,2.30
2020,03,11,03,59,1.50
2020,03,11,04,00,8.50
2020,03,11,04,01,6.60
2020,03,11,04,02,11.50
2020,03,11,04,03,7.20
2020,03,11,04,04,10.00
2020,03,11,04,05,7.90
2020,03,11,04,06,8.80
2020,03,11,04,07,4.80
2020,03,11,04,08,7.60
2020,03,11,04,09,8.30
2020,03,11,04,10,7.90
2020,03,11,04,11,6.30
2020,03,11,04,12,5.90
2020,03,11,04,13,4.90
2020,03,11,04,14,4.10
2020,03,11,04,15,9.20
2020,03,11,04,16,8.20
2020,03,11,04,17,6.60
2020,03,11,04,18,7.80
2020,03,11,04,19,5.90
2020,03,11,04,20,9.70
2020,03,11,04,21,7.00
2020,03,11,04,22,7.30
2020,03,11,04,23,7.00
2020,03,11,04,24,9.10
2020,03,11,04,25,6.70
2020,03,11,04,26,6.80
2020,03,11,04,27,12.50
2020,03,11,04,28,6.50
2020,03,11,04,29,11.30
2020,03,11,04,30,8.00
2020,03,11,04,31,5.30
2020,03,11,04,32,6.10
2020,03,11,04,33,4.80
2020,03,11,04,34,4.80
2020,03,11,04,35,6.70
2020,03,11,04,36,12.70
2020,03,11,04,37,10.00
2020,03,11,04,38,7.00
2020,03,11,04,39,4.50
2020,03,11,04,40,5.80
2020,03,11,04,41,6.40
2020,03,11,04,42,5.20
2020,03,11,04,43,5.60
2020,03,11,04,44,11.80
2020,03,11,04,45,4.10
2020,03,11,04,46,7.40
2020,03,11,04,47,11.00
2020,03,11,04,48,7.20
2020,03,11,04,49,10.40
2020,03,11,04,50,3.30
2020,03,11,04,51,0.70
2020,03,11,04,52,0.50
2020,03,11,04,53,2.70
2020,03,11,04,54,7.30
2020,03,11,04,55,6.30
2020,03,11,04,56,3.80
2020,03,11,04,57,4.00
2020,03,11,04,58,6.90
2020,03,11,04,59,7.90
2020,03,11,05,00,7.60
2020,03,11,05,01,6.70
2020,03,11,05,02,6.70
2020,03,11,05,03,8.90
2020,03,11,05,04,4.10
2020,03,11,05,05,5.60
2020,03,11,05,06,3.90
2020,03,11,05,07,6.00
2020,03,11,05,08,6.60
2020,03,11,05,09,9.10
2020,03,11,05,10,10.20
2020,03,11,05,11,8.30
2020,03,11,05,12,7.60
2020,03,11,05,13,5.90
2020,03,11,05,14,7.90
2020,03,11,05,15,9.80
2020,03,11,05,16,10.20
2020,03,11,05,17,7.50
2020,03,11,05,18,7.60
2020,03,11,05,19,5.50
2020,03,11,05,20,6.50
2020,03,11,05,21,8.90
2020,03,11,05,22,10.50
2020,03,11,05,23,8.60
2020,03,11,05,24,8.30
2020,03,11,05,25,5.80
2020,03,11,05,26,11.30
2020,03,11,05,27,11.30
2020,03,11,05,28,4.70
2020,03,11,05,29,11.10
2020,03,11,05,30,9.30
2020,03,11,05,31,7.40
2020,03,11,05,32,9.30
2020,03,11,05,33,7.10
2020,03,11,05,34,5.00
2020,03,11,05,35,2.80
2020,03,11,05,36,8.80
2020,03,11,05,37,8.00
2020,03,11,05,38,7.80
2020,03,11,05,39,9.70
2020,03,11,05,40,10.10
2020,03,11,05,41,7.60
2020,03,11,05,42,11.50
2020,03,11,05,43,3.80
2020,03,11,05,44,7.00
2020,03,11,05,45,6.20
2020,03,11,05,46,9.00
2020,03,11,05,47,8.50
2020,03,11,05,48,3.70
2020,03,11,05,49,5.50
2020,03,11,05,50,6.30
2020,03,11,05,51,3.60
2020,03,11,05,52,10.00
2020,03,11,05,53,8.70
2020,03,11,05,54,9.40
2020,03,11,05,55,4.80
2020,03,11,05,56,14.40
2020,03,11,05,57,8.60
2020,03,11,05,58,8.60
2020,03,11,05,59,8.20
2020,03,11,06,00,9.80
2020,03,11,06,01,7.10
2020,03,11,06,02,8.60
2020,03,11,06,03,10.90
2020,03,11,06,04,9.50
2020,03,11,06,05,4.80
2020,03,11,06,06,10.70
2020,03,11,06,07,5.90
2020,03,11,06,08,8.60
2020,03,11,06,09,3.00
2020,03,11,06,10,10.10
2020,03,11,06,11,8.10
2020,03,11,06,12,6.90
2020,03,11,06,13,5.20
2020,03,11,06,14,10.10
2020,03,11,06,15,4.60
2020,03,11,06,16,6.40
2020,03,11,06,17,5.40
2020,03,11,06,18,6.00
2020,03,11,06,19,5.50
2020,03,11,06,20,4.80
2020,03,11,06,21,8.60
2020,03,11,06,22,6.60
2020,03,11,06,23,10.00
2020,03,11,06,24,9.60
2020,03,11,06,25,7.50
2020,03,11,06,26,9.00
2020,03,11,06,27,12.70
2020,03,11,06,28,7.20
2020,03,11,06,29,6.60
2020,03,11,06,30,7.40
2020,03,11,06,31,8.00
2020,03,11,06,32,7.60
2020,03,11,06,33,9.70
2020,03,11,06,34,10.40
2020,03,11,06,35,5.70
2020,03,11,06,36,10.50
2020,03,11,06,37,7.20
2020,03,11,06,38,5.40
2020,03,11,06,39,5.60
2020,03,11,06,40,7.20
2020,03,11,06,41,8.60
2020,03,11,06,42,9.10
2020,03,11,06,43,6.60
2020,03,11,06,44,9.20
2020,03,11,06,45,9.00
2020,03,11,06,46,8.00
2020,03,11,06,47,8.90
2020,03,11,06,48,7.60
2020,03,11,06,49,5.80
2020,03,11,06,50,10.60
2020,03,11,06,51,8.60
2020,03,11,06,52,8.10
2020,03,11,06,53,5.30
2020,03,11,06,54,10.70
2020,03,11,06,55,8.20
2020,03,11,06,56,8.60
2020,03,11,06,57,9.80
2020,03,11,06,58,9.10
2020,03,11,06,59,11.80
2020,03,11,07,00,9.90
2020,03,11,07,01,7.20
2020,03,11,07,02,14.20
2020,03,11,07,03,10.10
2020,03,11,07,04,8.40
2020,03,11,07,05,11.30
2020,03,11,07,06,7.90
2020,03,11,07,07,9.20
2020,03,11,07,08,8.80
2020,03,11,07,09,8.80
2020,03,11,07,10,5.60
2020,03,11,07,11,13.20
2020,03,11,07,12,9.80
2020,03,11,07,13,8.00
2020,03,11,07,14,5.60
2020,03,11,07,15,7.80
2020,03,11,07,16,8.30
2020,03,11,07,17,7.20
2020,03,11,07,18,5.20
2020,03,11,07,19,9.20
2020,03,11,07,20,10.30
2020,03,11,07,21,9.60
2020,03,11,07,22,7.80
2020,03,11,07,23,5.40
2020,03,11,07,24,8.00
2020,03,11,07,25,6.10
2020,03,11,07,26,5.10
2020,03,11,07,27,7.30
2020,03,11,07,28,5.30
2020,03,11,07,29,6.80
2020,03,11,07,30,10.80
2020,03,11,07,31,4.70
2020,03,11,07,32,3.20
2020,03,11,07,33,2.90
2020,03,11,07,34,6.30
2020,03,11,07,35,5.10
2020,03,11,07,36,4.20
2020,03,11,07,37,2.10
2020,03,11,07,38,6.10
2020,03,11,07,39,4.90
2020,03,11,07,40,5.10
2020,03,11,07,41,3.00
2020,03,11,07,42,4.90
2020,03,11,07,43,5.10
2020,03,11,07,44,4.60
2020,03,11,07,45,2.80
2020,03,11,07,46,2.10
2020,03,11,07,47,4.60
2020,03,11,07,48,5.90
2020,03,11,07,49,3.70
2020,03,11,07,50,7.20
2020,03,11,07,51,4.40
2020,03,11,07,52,7.80
2020,03,11,07,53,5.30
2020,03,11,07,54,5.50
2020,03,11,07,55,7.00
2020,03,11,07,56,4.70
2020,03,11,07,57,4.90
2020,03,11,07,58,6.90
2020,03,11,07,59,4.20
2020,03,11,08,00,3.20
2020,03,11,08,01,3.60
2020,03,11,08,02,2.40
2020,03,11,08,03,1.90
2020,03,11,08,04,3.90
2020,03,11,08,05,2.90
2020,03,11,08,06,6.40
2020,03,11,08,07,8.20
2020,03,11,08,08,3.70
2020,03,11,08,09,3.60
2020,03,11,08,10,5.10
2020,03,11,08,11,3.50
2020,03,11,08,12,5.30
2020,03,11,08,13,3.60
2020,03,11,08,14,5.40
2020,03,11,08,15,4.00
2020,03,11,08,16,1.60
2020,03,11,08,17,4.00
2020,03,11,08,18,1.80
2020,03,11,08,19,4.20
2020,03,11,08,20,5.70
2020,03,11,08,21,2.70
2020,03,11,08,22,4.60
2020,03,11,08,23,6.70
2020,03,11,08,24,5.60
2020,03,11,08,25,6.70
2020,03,11,08,26,5.60
2020,03,11,08,27,5.10
2020,03,11,08,28,8.50
2020,03,11,08,29,3.80
2020,03,11,08,30,6.30
2020,03,11,08,31,4.70
2020,03,11,08,32,3.80
2020,03,11,08,33,2.90
2020,03,11,08,34,3.60
2020,03,11,08,35,3.90
2020,03,11,08,36,5.70
2020,03,11,08,37,5.20
2020,03,11,08,38,4.10
2020,03,11,08,39,6.20
2020,03,11,08,40,7.60
2020,03,11,08,41,4.10
2020,03,11,08,42,2.40
2020,03,11,08,43,4.20
2020,03,11,08,44,3.80
2020,03,11,08,45,5.50
2020,03,11,08,46,3.60
2020,03,11,08,47,5.00
2020,03,11,08,48,4.90
2020,03,11,08,49,4.90
2020,03,11,08,50,5.60
2020,03,11,08,51,6.20
2020,03,11,08,52,3.50
2020,03,11,08,53,3.60
2020,03,11,08,54,4.40
2020,03,11,08,55,2.90
2020,03,11,08,56,6.30
2020,03,11,08,57,4.70
2020,03,11,08,58,3.00
2020,03,11,08,59,3.40
2020,03,11,09,00,5.00
2020,03,11,09,01,2.90
2020,03,11,09,02,0.90
2020,03,11,09,03,0.90
2020,03,11,09,04,2.80
2020,03,11,09,05,2.60
2020,03,11,09,06,5.60
2020,03,11,09,07,2.70
2020,03,11,09,08,3.80
2020,03,11,09,09,5.40
2020,03,11,09,10,4.80
2020,03,11,09,11,4.60
2020,03,11,09,12,3.70
2020,03,11,09,13,5.70
2020,03,11,09,14,3.50
2020,03,11,09,15,4.30
2020,03,11,09,16,6.80
2020,03,11,09,17,5.70
2020,03,11,09,18,7.00
2020,03,11,09,19,4.90
2020,03,11,09,20,6.50
2020,03,11,09,21,6.50
2020,03,11,09,22,8.50
2020,03,11,09,23,6.00
2020,03,11,09,24,5.50
2020,03,11,09,25,8.20
2020,03,11,09,26,7.70
2020,03,11,09,27,5.80
2020,03,11,09,28,9.80
2020,03,11,09,29,5.80
2020,03,11,09,30,6.60
2020,03,11,09,31,7.40
2020,03,11,09,32,8.40
2020,03,11,09,33,7.00
2020,03,11,09,34,3.40
2020,03,11,09,35,1.30
2020,03,11,09,36,4.80
2020,03,11,09,37,3.10
2020,03,11,09,38,3.40
2020,03,11,09,39,3.90
2020,03,11,09,40,2.80
2020,03,11,09,41,3.50
2020,03,11,09,42,4.40
2020,03,11,09,43,2.30
2020,03,11,09,44,7.60
2020,03,11,09,45,5.70
2020,03,11,09,46,5.90
2020,03,11,09,47,3.40
2020,03,11,09,48,2.00
2020,03,11,09,49,4.60
2020,03,11,09,50,6.30
2020,03,11,09,51,3.30
2020,03,11,09,52,7.30
2020,03,11,09,53,6.30
2020,03,11,09,54,6.20
2020,03,11,09,55,3.40
2020,03,11,09,56,4.20
2020,03,11,09,57,6.70
2020,03,11,09,58,5.90
2020,03,11,09,59,4.60
2020,03,11,10,00,3.80
2020,03,11,10,01,2.40
2020,03,11,10,02,2.50
2020,03,11,10,03,2.90
2020,03,11,10,04,4.90
2020,03,11,10,05,2.60
2020,03,11,10,06,3.40
2020,03,11,10,07,6.90
2020,03,11,10,08,3.20
2020,03,11,10,09,6.30
2020,03,11,10,10,6.10
2020,03,11,10,11,3.80
2020,03,11,10,12,4.20
2020,03,11,10,13,7.70
2020,03,11,10,14,8.60
2020,03,11,10,15,9.40
2020,03,11,10,16,8.80
2020,03,11,10,17,5.20
2020,03,11,10,18,6.00
2020,03,11,10,19,4.60
2020,03,11,10,20,4.90
2020,03,11,10,21,3.70
2020,03,11,10,22,5.80
2020,03,11,10,23,4.70
2020,03,11,10,24,9.70
2020,03,11,10,25,10.90
2020,03,11,10,26,9.70
2020,03,11,10,27,7.90
2020,03,11,10,28,6.10
2020,03,11,10,29,5.60
2020,03,11,10,30,11.90
2020,03,11,10,31,11.30
2020,03,11,10,32,8.60
2020,03,11,10,33,8.20
2020,03,11,10,34,4.70
2020,03,11,10,35,7.80
2020,03,11,10,36,6.30
2020,03,11,10,37,11.70
2020,03,11,10,38,12.00
2020,03,11,10,39,10.10
2020,03,11,10,40,7.00
2020,03,11,10,41,6.50
2020,03,11,10,42,6.60
2020,03,11,10,43,5.60
2020,03,11,10,44,7.40
2020,03,11,10,45,7.20
2020,03,11,10,46,7.70
2020,03,11,10,47,3.60
2020,03,11,10,48,5.40
2020,03,11,10,49,7.40
2020,03,11,10,50,7.70
2020,03,11,10,51,7.90
2020,03,11,10,52,10.10
2020,03,11,10,53,9.60
2020,03,11,10,54,6.10
2020,03,11,10,55,7.00
2020,03,11,10,56,4.50
2020,03,11,10,57,6.80
2020,03,11,10,58,7.90
2020,03,11,10,59,7.20
2020,03,11,11,00,10.70
2020,03,11,11,01,6.20
2020,03,11,11,02,4.30
2020,03,11,11,03,6.40
2020,03,11,11,04,5.40
2020,03,11,11,05,6.50
2020,03,11,11,06,8.80
2020,03,11,11,07,11.10
2020,03,11,11,08,7.20
2020,03,11,11,09,7.10
2020,03,11,11,10,9.50
2020,03,11,11,11,13.50
2020,03,11,11,12,14.60
2020,03,11,11,13,10.10
2020,03,11,11,14,9.10
2020,03,11,11,15,6.70
2020,03,11,11,16,14.10
2020,03,11,11,17,8.80
2020,03,11,11,18,10.00
2020,03,11,11,19,7.40
2020,03,11,11,20,4.80
2020,03,11,11,21,5.20
2020,03,11,11,22,7.50
2020,03,11,11,23,5.70
2020,03,11,11,24,17.70
2020,03,11,11,25,9.70
2020,03,11,11,26,17.00
2020,03,11,11,27,11.40
2020,03,11,11,28,8.80
2020,03,11,11,29,8.00
2020,03,11,11,30,6.40
2020,03,11,11,31,8.20
2020,03,11,11,32,10.40
2020,03,11,11,33,12.30
2020,03,11,11,34,13.00
2020,03,11,11,35,13.10
2020,03,11,11,36,9.00
2020,03,11,11,37,7.50
2020,03,11,11,38,9.70
2020,03,11,11,39,8.90
2020,03,11,11,40,10.80
2020,03,11,11,41,6.00
2020,03,11,11,42,6.60
2020,03,11,11,43,6.20
2020,03,11,11,44,4.70
2020,03,11,11,45,9.60
2020,03,11,11,46,5.50
2020,03,11,11,47,5.80
2020,03,11,11,48,10.50
2020,03,11,11,49,9.20
2020,03,11,11,50,8.70
2020,03,11,11,51,7.90
2020,03,11,11,52,11.10
2020,03,11,11,53,6.30
2020,03,11,11,54,9.90
2020,03,11,11,55,3.80
2020,03,11,11,56,7.80
2020,03,11,11,57,10.90
2020,03,11,11,58,7.60
2020,03,11,11,59,5.70
2020,03,11,12,00,6.90
2020,03,11,12,01,6.70
2020,03,11,12,02,11.90
2020,03,11,12,03,9.00
2020,03,11,12,04,7.50
2020,03,11,12,05,9.40
2020,03,11,12,06,7.20
2020,03,11,12,07,9.70
2020,03,11,12,08,10.40
2020,03,11,12,09,9.40
2020,03,11,12,10,7.80
2020,03,11,12,11,10.90
2020,03,11,12,12,12.90
2020,03,11,12,13,13.60
2020,03,11,12,14,7.90
2020,03,11,12,15,2.50
2020,03,11,12,16,3.70
2020,03,11,12,17,9.90
2020,03,11,12,18,10.40
2020,03,11,12,19,13.30
2020,03,11,12,20,6.40
2020,03,11,12,21,7.60
2020,03,11,12,22,9.60
2020,03,11,12,23,7.80
2020,03,11,12,24,5.30
2020,03,11,12,25,5.80
2020,03,11,12,26,5.80
2020,03,11,12,27,5.90
2020,03,11,12,28,7.70
2020,03,11,12,29,6.60
2020,03,11,12,30,8.70
2020,03,11,12,31,7.50
2020,03,11,12,32,10.40
2020,03,11,12,33,8.90
2020,03,11,12,34,11.60
2020,03,11,12,35,8.30
2020,03,11,12,36,8.70
2020,03,11,12,37,6.60
2020,03,11,12,38,12.20
2020,03,11,12,39,6.70
2020,03,11,12,40,7.10
2020,03,11,12,41,8.30
2020,03,11,12,42,10.20
2020,03,11,12,43,11.00
2020,03,11,12,44,9.20
2020,03,11,12,45,9.20
2020,03,11,12,46,14.50
2020,03,11,12,47,8.80
2020,03,11,12,48,11.30
2020,03,11,12,49,13.80
2020,03,11,12,50,11.80
2020,03,11,12,51,10.70
2020,03,11,12,52,10.90
2020,03,11,12,53,9.30
2020,03,11,12,54,16.30
2020,03,11,12,55,12.20
2020,03,11,12,56,7.70
2020,03,11,12,57,7.40
2020,03,11,12,58,10.90
2020,03,11,12,59,10.40
2020,03,11,13,00,13.80
2020,03,11,13,01,10.20
2020,03,11,13,02,11.20
2020,03,11,13,03,13.80
2020,03,11,13,04,9.80
2020,03,11,13,05,11.30
2020,03,11,13,06,7.80
2020,03,11,13,07,10.80
2020,03,11,13,08,5.30
2020,03,11,13,09,6.20
2020,03,11,13,10,10.10
2020,03,11,13,11,7.90
2020,03,11,13,12,12.20
2020,03,11,13,13,14.80
2020,03,11,13,14,9.90
2020,03,11,13,15,12.30
2020,03,11,13,16,11.70
2020,03,11,13,17,14.90
2020,03,11,13,18,7.60
2020,03,11,13,19,8.60
2020,03,11,13,20,10.20
2020,03,11,13,21,14.90
2020,03,11,13,22,11.60
2020,03,11,13,23,12.50
2020,03,11,13,24,7.60
2020,03,11,13,25,13.70
2020,03,11,13,26,8.40
2020,03,11,13,27,9.40
2020,03,11,13,28,12.40
2020,03,11,13,29,15.10
2020,03,11,13,30,11.00
2020,03,11,13,31,11.80
2020,03,11,13,32,18.90
2020,03,11,13,33,13.60
2020,03,11,13,34,5.90
2020,03,11,13,35,7.60
2020,03,11,13,36,11.60
2020,03,11,13,37,15.50
2020,03,11,13,38,6.90
2020,03,11,13,39,10.90
2020,03,11,13,40,9.10
2020,03,11,13,41,9.30
2020,03,11,13,42,8.40
2020,03,11,13,43,9.30
2020,03,11,13,44,5.20
2020,03,11,13,45,14.00
2020,03,11,13,46,10.80
2020,03,11,13,47,15.90
2020,03,11,13,48,13.50
2020,03,11,13,49,12.40
2020,03,11,13,50,11.20
2020,03,11,13,51,18.90
2020,03,11,13,52,9.90
2020,03,11,13,53,13.50
2020,03,11,13,54,10.50
2020,03,11,13,55,8.30
2020,03,11,13,56,19.70
2020,03,11,13,57,14.50
2020,03,11,13,58,12.20
2020,03,11,13,59,11.70
2020,03,11,14,00,11.40
2020,03,11,14,01,8.20
2020,03,11,14,02,6.40
2020,03,11,14,03,10.60
2020,03,11,14,04,8.90
2020,03,11,14,05,7.60
2020,03,11,14,06,10.00
2020,03,11,14,07,10.80
2020,03,11,14,08,7.40
2020,03,11,14,09,8.60
2020,03,11,14,10,12.60
2020,03,11,14,11,9.30
2020,03,11,14,12,15.40
2020,03,11,14,13,10.30
2020,03,11,14,14,12.50
2020,03,11,14,15,11.50
2020,03,11,14,16,11.80
2020,03,11,14,17,10.00
2020,03,11,14,18,10.50
2020,03,11,14,19,8.90
2020,03,11,14,20,13.50
2020,03,11,14,21,8.10
2020,03,11,14,22,12.30
2020,03,11,14,23,10.70
2020,03,11,14,24,7.90
2020,03,11,14,25,12.00
2020,03,11,14,26,10.60
2020,03,11,14,27,9.80
2020,03,11,14,28,12.50
2020,03,11,14,29,14.70
2020,03,11,14,30,13.80
2020,03,11,14,31,18.50
2020,03,11,14,32,14.70
2020,03,11,14,33,10.80
2020,03,11,14,34,12.80
2020,03,11,14,35,12.30
2020,03,11,14,36,8.30
2020,03,11,14,37,8.10
2020,03,11,14,38,8.90
2020,03,11,14,39,6.70
2020,03,11,14,40,6.00
2020,03,11,14,41,6.50
2020,03,11,14,42,11.50
2020,03,11,14,43,8.30
2020,03,11,14,44,7.00
2020,03,11,14,45,4.40
2020,03,11,14,46,10.90
2020,03,11,14,47,6.90
2020,03,11,14,48,5.80
2020,03,11,14,49,7.50
2020,03,11,14,50,6.90
2020,03,11,14,51,10.00
2020,03,11,14,52,9.90
2020,03,11,14,53,9.10
2020,03,11,14,54,5.70
2020,03,11,14,55,5.60
2020,03,11,14,56,8.10
2020,03,11,14,57,9.20
2020,03,11,14,58,3.40
2020,03,11,14,59,8.60
2020,03,11,15,00,10.10
2020,03,11,15,01,7.30
2020,03,11,15,02,7.30
2020,03,11,15,03,5.90
2020,03,11,15,04,3.60
2020,03,11,15,05,5.50
2020,03,11,15,06,7.40
2020,03,11,15,07,5.20
2020,03,11,15,08,8.20
2020,03,11,15,09,5.40
2020,03,11,15,10,9.90
2020,03,11,15,11,8.00
2020,03,11,15,12,5.60
2020,03,11,15,13,6.60
2020,03,11,15,14,10.80
2020,03,11,15,15,6.70
2020,03,11,15,16,6.60
2020,03,11,15,17,8.00
2020,03,11,15,18,8.00
2020,03,11,15,19,11.20
2020,03,11,15,20,9.00
2020,03,11,15,21,13.10
2020,03,11,15,22,8.30
2020,03,11,15,23,6.40
2020,03,11,15,24,8.60
2020,03,11,15,25,5.20
2020,03,11,15,26,7.70
2020,03,11,15,27,11.90
2020,03,11,15,28,7.20
2020,03,11,15,29,8.60
2020,03,11,15,30,7.90
2020,03,11,15,31,8.50
2020,03,11,15,32,6.30
2020,03,11,15,33,10.50
2020,03,11,15,34,11.40
2020,03,11,15,35,6.60
2020,03,11,15,36,7.20
2020,03,11,15,37,9.10
2020,03,11,15,38,6.60
2020,03,11,15,39,7.80
2020,03,11,15,40,9.10
2020,03,11,15,41,5.70
2020,03,11,15,42,8.00
2020,03,11,15,43,8.90
2020,03,11,15,44,11.30
2020,03,11,15,45,10.50
2020,03,11,15,46,7.40
2020,03,11,15,47,8.90
2020,03,11,15,48,6.70
2020,03,11,15,49,11.40
2020,03,11,15,50,7.30
2020,03,11,15,51,6.60
2020,03,11,15,52,4.60
2020,03,11,15,53,5.10
2020,03,11,15,54,7.20
2020,03,11,15,55,3.30
2020,03,11,15,56,10.50
2020,03,11,15,57,5.50
2020,03,11,15,58,11.90
2020,03,11,15,59,11.60
2020,03,11,16,00,9.00
2020,03,11,16,01,11.70
2020,03,11,16,02,4.00
2020,03,11,16,03,8.90
2020,03,11,16,04,6.30
2020,03,11,16,05,10.80
2020,03,11,16,06,7.60
2020,03,11,16,07,7.50
2020,03,11,16,08,5.70
2020,03,11,16,09,8.90
2020,03,11,16,10,8.70
2020,03,11,16,11,1.90
2020,03,11,16,12,4.00
2020,03,11,16,13,10.10
2020,03,11,16,14,10.40
2020,03,11,16,15,6.40
2020,03,11,16,16,5.20
2020,03,11,16,17,4.90
2020,03,11,16,18,5.50
2020,03,11,16,19,6.50
2020,03,11,16,20,13.10
2020,03,11,16,21,8.50
2020,03,11,16,22,7.90
2020,03,11,16,23,8.80
2020,03,11,16,24,5.70
2020,03,11,16,25,8.40
2020,03,11,16,26,4.00
2020,03,11,16,27,6.10
2020,03,11,16,28,14.60
2020,03,11,16,29,8.20
2020,03,11,16,30,11.40
2020,03,11,16,31,14.10
2020,03,11,16,32,7.80
2020,03,11,16,33,5.20
2020,03,11,16,34,3.30
2020,03,11,16,35,2.80
2020,03,11,16,36,4.60
2020,03,11,16,37,3.30
2020,03,11,16,38,3.80
2020,03,11,16,39,4.40
2020,03,11,16,40,9.10
2020,03,11,16,41,2.80
2020,03,11,16,42,3.30
2020,03,11,16,43,4.10
2020,03,11,16,44,9.80
2020,03,11,16,45,5.30
2020,03,11,16,46,9.20
2020,03,11,16,47,8.90
2020,03,11,16,48,7.10
2020,03,11,16,49,3.80
2020,03,11,16,50,7.90
2020,03,11,16,51,7.10
2020,03,11,16,52,3.30
2020,03,11,16,53,8.40
2020,03,11,16,54,7.30
2020,03,11,16,55,7.90
2020,03,11,16,56,4.80
2020,03,11,16,57,3.00
2020,03,11,16,58,3.70
2020,03,11,16,59,5.40
2020,03,11,17,00,7.10
2020,03,11,17,01,2.70
2020,03,11,17,02,4.90
2020,03,11,17,03,5.60
2020,03,11,17,04,5.60
2020,03,11,17,05,2.90
2020,03,11,17,06,4.10
2020,03,11,17,07,7.80
2020,03,11,17,08,3.00
2020,03,11,17,09,8.50
2020,03,11,17,10,11.20
2020,03,11,17,11,4.70
2020,03,11,17,12,4.20
2020,03,11,17,13,3.80
2020,03,11,17,14,6.10
2020,03,11,17,15,7.40
2020,03,11,17,16,5.20
2020,03,11,17,17,4.10
2020,03,11,17,18,6.90
2020,03,11,17,19,6.60
2020,03,11,17,20,9.80
2020,03,11,17,21,7.10
2020,03,11,17,22,7.50
2020,03,11,17,23,5.70
2020,03,11,17,24,7.00
2020,03,11,17,25,5.90
2020,03,11,17,26,6.70
2020,03,11,17,27,8.70
2020,03,11,17,28,8.00
2020,03,11,17,29,6.60
2020,03,11,17,30,4.00
2020,03,11,17,31,9.90
2020,03,11,17,32,8.20
2020,03,11,17,33,6.00
2020,03,11,17,34,9.40
2020,03,11,17,35,5.50
2020,03,11,17,36,5.70
2020,03,11,17,37,9.50
2020,03,11,17,38,5.70
2020,03,11,17,39,3.80
2020,03,11,17,40,6.20
2020,03,11,17,41,4.60
2020,03,11,17,42,4.50
2020,03,11,17,43,5.50
2020,03,11,17,44,8.10
2020,03,11,17,45,6.40
2020,03,11,17,46,6.40
2020,03,11,17,47,8.30
2020,03,11,17,48,12.20
2020,03,11,17,49,5.60
2020,03,11,17,50,5.30
2020,03,11,17,51,6.70
2020,03,11,17,52,7.80
2020,03,11,17,53,8.10
2020,03,11,17,54,9.00
2020,03,11,17,55,8.90
2020,03,11,17,56,7.60
2020,03,11,17,57,10.60
2020,03,11,17,58,10.10