Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,15,00,00,10.90
2006,12,15,00,01,8.10
2006,12,15,00,02,10.40
2006,12,15,00,03,15.40
2006,12,15,00,04,14.40
2006,12,15,00,05,16.30
2006,12,15,00,06,17.40
2006,12,15,00,07,12.90
2006,12,15,00,08,11.50
2006,12,15,00,09,16.90
2006,12,15,00,10,11.80
2006,12,15,00,11,13.30
2006,12,15,00,12,16.50
2006,12,15,00,13,15.30
2006,12,15,00,14,12.00
2006,12,15,00,15,9.90
2006,12,15,00,16,6.20
2006,12,15,00,17,9.70
2006,12,15,00,18,7.90
2006,12,15,00,19,7.20
2006,12,15,00,20,13.50
2006,12,15,00,21,9.50
2006,12,15,00,22,10.00
2006,12,15,00,23,10.30
2006,12,15,00,24,13.60
2006,12,15,00,25,16.80
2006,12,15,00,26,22.30
2006,12,15,00,27,18.70
2006,12,15,00,28,14.30
2006,12,15,00,29,26.40
2006,12,15,00,30,25.10
2006,12,15,00,31,21.70
2006,12,15,00,32,22.00
2006,12,15,00,33,33.80
2006,12,15,00,34,24.70
2006,12,15,00,35,22.60
2006,12,15,00,36,17.60
2006,12,15,00,37,27.30
2006,12,15,00,38,33.70
2006,12,15,00,39,30.40
2006,12,15,00,40,28.50
2006,12,15,00,41,25.50
2006,12,15,00,42,22.90
2006,12,15,00,43,29.80
2006,12,15,00,44,38.80
2006,12,15,00,45,37.00
2006,12,15,00,46,33.20
2006,12,15,00,47,34.40
2006,12,15,00,48,33.30
2006,12,15,00,49,32.00
2006,12,15,00,50,39.10
2006,12,15,00,51,31.10
2006,12,15,00,52,39.50
2006,12,15,00,53,31.90
2006,12,15,00,54,36.40
2006,12,15,00,55,34.40
2006,12,15,00,56,39.60
2006,12,15,00,57,29.60
2006,12,15,00,58,31.40
2006,12,15,00,59,28.90
2006,12,15,01,00,34.00
2006,12,15,01,01,27.60
2006,12,15,01,02,41.90
2006,12,15,01,03,29.20
2006,12,15,01,04,30.00
2006,12,15,01,05,33.30
2006,12,15,01,06,36.30
2006,12,15,01,07,34.50
2006,12,15,01,08,41.90
2006,12,15,01,09,38.90
2006,12,15,01,10,27.20
2006,12,15,01,11,37.80
2006,12,15,01,12,39.30
2006,12,15,01,13,32.80
2006,12,15,01,14,39.70
2006,12,15,01,15,32.80
2006,12,15,01,16,30.80
2006,12,15,01,17,32.50
2006,12,15,01,18,32.20
2006,12,15,01,19,41.10
2006,12,15,01,20,45.50
2006,12,15,01,21,38.50
2006,12,15,01,22,40.50
2006,12,15,01,23,44.20
2006,12,15,01,24,40.00
2006,12,15,01,25,34.80
2006,12,15,01,26,32.60
2006,12,15,01,27,32.50
2006,12,15,01,28,44.00
2006,12,15,01,29,41.50
2006,12,15,01,30,36.20
2006,12,15,01,31,47.90
2006,12,15,01,32,33.50
2006,12,15,01,33,36.00
2006,12,15,01,34,36.00
2006,12,15,01,35,32.10
2006,12,15,01,36,41.50
2006,12,15,01,37,33.90
2006,12,15,01,38,40.60
2006,12,15,01,39,41.00
2006,12,15,01,40,40.40
2006,12,15,01,41,38.50
2006,12,15,01,42,43.00
2006,12,15,01,43,42.00
2006,12,15,01,44,49.10
2006,12,15,01,45,33.40
2006,12,15,01,46,44.10
2006,12,15,01,47,39.30
2006,12,15,01,48,38.80
2006,12,15,01,49,39.60
2006,12,15,01,50,31.20
2006,12,15,01,51,45.80
2006,12,15,01,52,34.40
2006,12,15,01,53,40.30
2006,12,15,01,54,34.00
2006,12,15,01,55,32.30
2006,12,15,01,56,27.80
2006,12,15,01,57,32.10
2006,12,15,01,58,40.80
2006,12,15,01,59,42.40
2006,12,15,02,00,34.20
2006,12,15,02,01,45.70
2006,12,15,02,02,48.10
2006,12,15,02,03,40.10
2006,12,15,02,04,40.20
2006,12,15,02,05,40.00
2006,12,15,02,06,52.90
2006,12,15,02,07,38.50
2006,12,15,02,08,37.80
2006,12,15,02,09,37.90
2006,12,15,02,10,50.10
2006,12,15,02,11,34.80
2006,12,15,02,12,39.90
2006,12,15,02,13,38.80
2006,12,15,02,14,30.60
2006,12,15,02,15,28.90
2006,12,15,02,16,30.60
2006,12,15,02,17,37.80
2006,12,15,02,18,31.50
2006,12,15,02,19,21.20
2006,12,15,02,20,33.10
2006,12,15,02,21,32.30
2006,12,15,02,22,37.90
2006,12,15,02,23,36.10
2006,12,15,02,24,57.30
2006,12,15,02,25,51.90
2006,12,15,02,26,42.00
2006,12,15,02,27,41.30
2006,12,15,02,28,37.30
2006,12,15,02,29,36.50
2006,12,15,02,30,30.20
2006,12,15,02,31,40.60
2006,12,15,02,32,37.60
2006,12,15,02,33,43.10
2006,12,15,02,34,53.50
2006,12,15,02,35,46.80
2006,12,15,02,36,50.00
2006,12,15,02,37,45.00
2006,12,15,02,38,32.70
2006,12,15,02,39,42.50
2006,12,15,02,40,35.00
2006,12,15,02,41,25.60
2006,12,15,02,42,33.90
2006,12,15,02,43,51.40
2006,12,15,02,44,48.90
2006,12,15,02,45,56.20
2006,12,15,02,46,36.90
2006,12,15,02,47,59.50
2006,12,15,02,48,53.00
2006,12,15,02,49,40.50
2006,12,15,02,50,49.10
2006,12,15,02,51,51.90
2006,12,15,02,52,36.20
2006,12,15,02,53,34.90
2006,12,15,02,54,50.40
2006,12,15,02,55,39.80
2006,12,15,02,56,42.50
2006,12,15,02,57,49.40
2006,12,15,02,58,52.90
2006,12,15,02,59,55.00
2006,12,15,03,00,45.90
2006,12,15,03,01,65.30
2006,12,15,03,02,56.70
2006,12,15,03,03,54.30
2006,12,15,03,04,34.50
2006,12,15,03,05,27.00
2006,12,15,03,06,39.90
2006,12,15,03,07,34.70
2006,12,15,03,08,53.90
2006,12,15,03,09,37.20
2006,12,15,03,10,34.40
2006,12,15,03,11,28.60
2006,12,15,03,12,34.50
2006,12,15,03,13,48.50
2006,12,15,03,14,52.20
2006,12,15,03,15,59.30
2006,12,15,03,16,53.10
2006,12,15,03,17,46.70
2006,12,15,03,18,62.30
2006,12,15,03,19,62.60
2006,12,15,03,20,40.90
2006,12,15,03,21,50.90
2006,12,15,03,22,74.00
2006,12,15,03,23,56.60
2006,12,15,03,24,32.30
2006,12,15,03,25,36.50
2006,12,15,03,26,36.90
2006,12,15,03,27,35.10
2006,12,15,03,28,29.10
2006,12,15,03,29,30.60
2006,12,15,03,30,27.90
2006,12,15,03,31,33.10
2006,12,15,03,32,40.70
2006,12,15,03,33,35.30
2006,12,15,03,34,30.60
2006,12,15,03,35,34.00
2006,12,15,03,36,36.70
2006,12,15,03,37,41.30
2006,12,15,03,38,24.60
2006,12,15,03,39,30.40
2006,12,15,03,40,35.10
2006,12,15,03,41,47.40
2006,12,15,03,42,35.90
2006,12,15,03,43,33.50
2006,12,15,03,44,46.50
2006,12,15,03,45,30.70
2006,12,15,03,46,43.30
2006,12,15,03,47,40.20
2006,12,15,03,48,37.80
2006,12,15,03,49,40.00
2006,12,15,03,50,34.90
2006,12,15,03,51,41.60
2006,12,15,03,52,41.00
2006,12,15,03,53,27.10
2006,12,15,03,54,40.00
2006,12,15,03,55,47.70
2006,12,15,03,56,42.60
2006,12,15,03,57,34.20
2006,12,15,03,58,41.40
2006,12,15,03,59,32.20
2006,12,15,04,00,35.30
2006,12,15,04,01,52.40
2006,12,15,04,02,52.60
2006,12,15,04,03,49.90
2006,12,15,04,04,46.90
2006,12,15,04,05,40.40
2006,12,15,04,06,30.40
2006,12,15,04,07,42.20
2006,12,15,04,08,49.50
2006,12,15,04,09,48.00
2006,12,15,04,10,40.50
2006,12,15,04,11,46.70
2006,12,15,04,12,43.00
2006,12,15,04,13,30.00
2006,12,15,04,14,45.00
2006,12,15,04,15,37.10
2006,12,15,04,16,38.50
2006,12,15,04,17,43.00
2006,12,15,04,18,49.40
2006,12,15,04,19,36.00
2006,12,15,04,20,29.80
2006,12,15,04,21,27.50
2006,12,15,04,22,35.20
2006,12,15,04,23,35.00
2006,12,15,04,24,46.40
2006,12,15,04,25,33.70
2006,12,15,04,26,31.90
2006,12,15,04,27,37.70
2006,12,15,04,28,42.10
2006,12,15,04,29,42.50
2006,12,15,04,30,41.10
2006,12,15,04,31,31.50
2006,12,15,04,32,40.50
2006,12,15,04,33,29.40
2006,12,15,04,34,43.70
2006,12,15,04,35,38.40
2006,12,15,04,36,42.90
2006,12,15,04,37,43.60
2006,12,15,04,38,41.00
2006,12,15,04,39,27.80
2006,12,15,04,40,27.20
2006,12,15,04,41,24.10
2006,12,15,04,42,39.20
2006,12,15,04,43,25.10
2006,12,15,04,44,36.20
2006,12,15,04,45,39.40
2006,12,15,04,46,34.70
2006,12,15,04,47,27.70
2006,12,15,04,48,38.10
2006,12,15,04,49,43.60
2006,12,15,04,50,35.40
2006,12,15,04,51,42.20
2006,12,15,04,52,25.80
2006,12,15,04,53,21.00
2006,12,15,04,54,21.60
2006,12,15,04,55,29.20
2006,12,15,04,56,32.00
2006,12,15,04,57,34.60
2006,12,15,04,58,27.60
2006,12,15,04,59,38.50
2006,12,15,05,00,28.40
2006,12,15,05,01,28.30
2006,12,15,05,02,25.50
2006,12,15,05,03,33.30
2006,12,15,05,04,31.20
2006,12,15,05,05,22.80
2006,12,15,05,06,37.40
2006,12,15,05,07,32.70
2006,12,15,05,08,32.60
2006,12,15,05,09,26.10
2006,12,15,05,10,30.40
2006,12,15,05,11,20.50
2006,12,15,05,12,20.90
2006,12,15,05,13,22.10
2006,12,15,05,14,32.20
2006,12,15,05,15,22.40
2006,12,15,05,16,22.70
2006,12,15,05,17,15.40
2006,12,15,05,18,20.10
2006,12,15,05,19,23.90
2006,12,15,05,20,25.20
2006,12,15,05,21,27.40
2006,12,15,05,22,30.90
2006,12,15,05,23,27.00
2006,12,15,05,24,25.70
2006,12,15,05,25,25.70
2006,12,15,05,26,31.40
2006,12,15,05,27,24.30
2006,12,15,05,28,33.60
2006,12,15,05,29,28.10
2006,12,15,05,30,32.80
2006,12,15,05,31,29.90
2006,12,15,05,32,31.60
2006,12,15,05,33,36.90
2006,12,15,05,34,30.60
2006,12,15,05,35,33.20
2006,12,15,05,36,23.40
2006,12,15,05,37,37.50
2006,12,15,05,38,35.00
2006,12,15,05,39,41.20
2006,12,15,05,40,34.30
2006,12,15,05,41,39.60
2006,12,15,05,42,34.60
2006,12,15,05,43,27.20
2006,12,15,05,44,29.40
2006,12,15,05,45,39.30
2006,12,15,05,46,32.00
2006,12,15,05,47,35.40
2006,12,15,05,48,26.00
2006,12,15,05,49,31.30
2006,12,15,05,50,23.20
2006,12,15,05,51,31.20
2006,12,15,05,52,32.60
2006,12,15,05,53,23.20
2006,12,15,05,54,28.10
2006,12,15,05,55,26.80
2006,12,15,05,56,30.80
2006,12,15,05,57,31.90
2006,12,15,05,58,26.10
2006,12,15,05,59,19.20
2006,12,15,06,00,20.20
2006,12,15,06,01,21.50
2006,12,15,06,02,24.40
2006,12,15,06,03,32.60
2006,12,15,06,04,33.80
2006,12,15,06,05,32.20
2006,12,15,06,06,32.90
2006,12,15,06,07,30.30
2006,12,15,06,08,30.60
2006,12,15,06,09,26.70
2006,12,15,06,10,27.20
2006,12,15,06,11,25.00
2006,12,15,06,12,19.00
2006,12,15,06,13,27.10
2006,12,15,06,14,25.30
2006,12,15,06,15,28.20
2006,12,15,06,16,28.00
2006,12,15,06,17,27.00
2006,12,15,06,18,31.60
2006,12,15,06,19,34.30
2006,12,15,06,20,27.10
2006,12,15,06,21,36.10
2006,12,15,06,22,22.20
2006,12,15,06,23,27.20
2006,12,15,06,24,30.40
2006,12,15,06,25,17.20
2006,12,15,06,26,26.80
2006,12,15,06,27,24.80
2006,12,15,06,28,44.90
2006,12,15,06,29,30.40
2006,12,15,06,30,28.40
2006,12,15,06,31,35.10
2006,12,15,06,32,28.40
2006,12,15,06,33,21.60
2006,12,15,06,34,27.00
2006,12,15,06,35,23.40
2006,12,15,06,36,21.00
2006,12,15,06,37,28.60
2006,12,15,06,38,25.70
2006,12,15,06,39,38.00
2006,12,15,06,40,30.30
2006,12,15,06,41,33.70
2006,12,15,06,42,29.40
2006,12,15,06,43,27.30
2006,12,15,06,44,30.80
2006,12,15,06,45,42.80
2006,12,15,06,46,33.70
2006,12,15,06,47,40.20
2006,12,15,06,48,38.20
2006,12,15,06,49,36.90
2006,12,15,06,50,22.00
2006,12,15,06,51,24.60
2006,12,15,06,52,29.20
2006,12,15,06,53,32.20
2006,12,15,06,54,30.80
2006,12,15,06,55,30.60
2006,12,15,06,56,29.70
2006,12,15,06,57,37.20
2006,12,15,06,58,33.40
2006,12,15,06,59,28.90
2006,12,15,07,00,34.00
2006,12,15,07,01,29.90
2006,12,15,07,02,22.80
2006,12,15,07,03,26.60
2006,12,15,07,04,26.70
2006,12,15,07,05,35.30
2006,12,15,07,06,25.30
2006,12,15,07,07,20.90
2006,12,15,07,08,22.70
2006,12,15,07,09,26.70
2006,12,15,07,10,32.20
2006,12,15,07,11,30.40
2006,12,15,07,12,22.50
2006,12,15,07,13,27.30
2006,12,15,07,14,22.10
2006,12,15,07,15,30.60
2006,12,15,07,16,30.10
2006,12,15,07,17,27.80
2006,12,15,07,18,38.70
2006,12,15,07,19,42.60
2006,12,15,07,20,32.30
2006,12,15,07,21,36.90
2006,12,15,07,22,47.20
2006,12,15,07,23,51.50
2006,12,15,07,24,35.30
2006,12,15,07,25,28.80
2006,12,15,07,26,35.20
2006,12,15,07,27,27.00
2006,12,15,07,28,28.90
2006,12,15,07,29,30.60
2006,12,15,07,30,30.20
2006,12,15,07,31,27.20
2006,12,15,07,32,28.30
2006,12,15,07,33,28.40
2006,12,15,07,34,24.50
2006,12,15,07,35,25.50
2006,12,15,07,36,27.60
2006,12,15,07,37,23.40
2006,12,15,07,38,27.70
2006,12,15,07,39,29.00
2006,12,15,07,40,26.40
2006,12,15,07,41,27.20
2006,12,15,07,42,21.30
2006,12,15,07,43,24.70
2006,12,15,07,44,22.70
2006,12,15,07,45,24.00
2006,12,15,07,46,30.70
2006,12,15,07,47,20.90
2006,12,15,07,48,24.60
2006,12,15,07,49,31.30
2006,12,15,07,50,28.00
2006,12,15,07,51,38.80
2006,12,15,07,52,25.40
2006,12,15,07,53,24.90
2006,12,15,07,54,19.30
2006,12,15,07,55,31.70
2006,12,15,07,56,24.30
2006,12,15,07,57,23.20
2006,12,15,07,58,27.00
2006,12,15,07,59,32.00
2006,12,15,08,00,26.50
2006,12,15,08,01,22.70
2006,12,15,08,02,28.20
2006,12,15,08,03,26.80
2006,12,15,08,04,30.40
2006,12,15,08,05,28.80
2006,12,15,08,06,27.60
2006,12,15,08,07,24.70
2006,12,15,08,08,29.30
2006,12,15,08,09,33.30
2006,12,15,08,10,26.70
2006,12,15,08,11,23.10
2006,12,15,08,12,23.10
2006,12,15,08,13,27.80
2006,12,15,08,14,23.40
2006,12,15,08,15,23.10
2006,12,15,08,16,20.50
2006,12,15,08,17,23.40
2006,12,15,08,18,23.00
2006,12,15,08,19,24.70
2006,12,15,08,20,20.00
2006,12,15,08,21,20.00
2006,12,15,08,22,22.90
2006,12,15,08,23,20.50
2006,12,15,08,24,31.60
2006,12,15,08,25,22.20
2006,12,15,08,26,24.90
2006,12,15,08,27,25.50
2006,12,15,08,28,24.40
2006,12,15,08,29,28.40
2006,12,15,08,30,14.80
2006,12,15,08,31,23.90
2006,12,15,08,32,23.30
2006,12,15,08,33,19.40
2006,12,15,08,34,17.30
2006,12,15,08,35,19.50
2006,12,15,08,36,26.10
2006,12,15,08,37,24.00
2006,12,15,08,38,29.80
2006,12,15,08,39,29.80
2006,12,15,08,40,23.40
2006,12,15,08,41,21.80
2006,12,15,08,42,23.80
2006,12,15,08,43,28.50
2006,12,15,08,44,27.70
2006,12,15,08,45,36.30
2006,12,15,08,46,21.30
2006,12,15,08,47,24.30
2006,12,15,08,48,28.60
2006,12,15,08,49,25.30
2006,12,15,08,50,30.60
2006,12,15,08,51,29.30
2006,12,15,08,52,28.10
2006,12,15,08,53,21.60
2006,12,15,08,54,27.40
2006,12,15,08,55,17.30
2006,12,15,08,56,25.00
2006,12,15,08,57,23.30
2006,12,15,08,58,28.00
2006,12,15,08,59,30.50
2006,12,15,09,00,21.80
2006,12,15,09,01,23.20
2006,12,15,09,02,26.80
2006,12,15,09,03,21.60
2006,12,15,09,04,16.80
2006,12,15,09,05,20.50
2006,12,15,09,06,20.20
2006,12,15,09,07,31.80
2006,12,15,09,08,20.20
2006,12,15,09,09,17.80
2006,12,15,09,10,21.60
2006,12,15,09,11,23.00
2006,12,15,09,12,24.10
2006,12,15,09,13,17.80
2006,12,15,09,14,17.00
2006,12,15,09,15,25.10
2006,12,15,09,16,25.80
2006,12,15,09,17,28.10
2006,12,15,09,18,20.60
2006,12,15,09,19,16.40
2006,12,15,09,20,20.60
2006,12,15,09,21,23.20
2006,12,15,09,22,17.60
2006,12,15,09,23,16.10
2006,12,15,09,24,27.10
2006,12,15,09,25,15.80
2006,12,15,09,26,19.90
2006,12,15,09,27,30.50
2006,12,15,09,28,21.50
2006,12,15,09,29,18.40
2006,12,15,09,30,22.90
2006,12,15,09,31,17.30
2006,12,15,09,32,24.60
2006,12,15,09,33,21.30
2006,12,15,09,34,22.80
2006,12,15,09,35,23.10
2006,12,15,09,36,19.00
2006,12,15,09,37,27.30
2006,12,15,09,38,19.10
2006,12,15,09,39,22.00
2006,12,15,09,40,21.90
2006,12,15,09,41,13.50
2006,12,15,09,42,14.70
2006,12,15,09,43,10.70
2006,12,15,09,44,16.30
2006,12,15,09,45,22.90
2006,12,15,09,46,14.60
2006,12,15,09,47,13.40
2006,12,15,09,48,10.40
2006,12,15,09,49,19.90
2006,12,15,09,50,21.50
2006,12,15,09,51,18.90
2006,12,15,09,52,16.40
2006,12,15,09,53,15.90
2006,12,15,09,54,15.00
2006,12,15,09,55,18.20
2006,12,15,09,56,17.60
2006,12,15,09,57,23.90
2006,12,15,09,58,17.70
2006,12,15,09,59,14.70
2006,12,15,10,00,20.00
2006,12,15,10,01,19.30
2006,12,15,10,02,15.40
2006,12,15,10,03,14.50
2006,12,15,10,04,18.00
2006,12,15,10,05,17.90
2006,12,15,10,06,17.10
2006,12,15,10,07,17.70
2006,12,15,10,08,22.40
2006,12,15,10,09,22.90
2006,12,15,10,10,19.90
2006,12,15,10,11,19.20
2006,12,15,10,12,20.50
2006,12,15,10,13,22.80
2006,12,15,10,14,21.80
2006,12,15,10,15,19.80
2006,12,15,10,16,20.70
2006,12,15,10,17,17.60
2006,12,15,10,18,14.80
2006,12,15,10,19,18.00
2006,12,15,10,20,11.20
2006,12,15,10,21,12.20
2006,12,15,10,22,10.90
2006,12,15,10,23,14.60
2006,12,15,10,24,23.00
2006,12,15,10,25,22.50
2006,12,15,10,26,22.50
2006,12,15,10,27,22.50
2006,12,15,10,28,19.00
2006,12,15,10,29,15.00
2006,12,15,10,30,14.80
2006,12,15,10,31,24.60
2006,12,15,10,32,12.60
2006,12,15,10,33,13.10
2006,12,15,10,34,29.90
2006,12,15,10,35,20.40
2006,12,15,10,36,18.90
2006,12,15,10,37,20.60
2006,12,15,10,38,26.20
2006,12,15,10,39,19.10
2006,12,15,10,40,18.90
2006,12,15,10,41,24.10
2006,12,15,10,42,16.70
2006,12,15,10,43,21.20
2006,12,15,10,44,16.20
2006,12,15,10,45,18.40
2006,12,15,10,46,17.50
2006,12,15,10,47,24.20
2006,12,15,10,48,19.30
2006,12,15,10,49,20.90
2006,12,15,10,50,19.20
2006,12,15,10,51,15.20
2006,12,15,10,52,12.30
2006,12,15,10,53,16.00
2006,12,15,10,54,17.80
2006,12,15,10,55,20.70
2006,12,15,10,56,16.20
2006,12,15,10,57,22.00
2006,12,15,10,58,15.80
2006,12,15,10,59,11.50
2006,12,15,11,00,18.40
2006,12,15,11,01,17.40
2006,12,15,11,02,15.60
2006,12,15,11,03,19.90
2006,12,15,11,04,14.20
2006,12,15,11,05,10.60
2006,12,15,11,06,18.70
2006,12,15,11,07,19.20
2006,12,15,11,08,11.90
2006,12,15,11,09,15.30
2006,12,15,11,10,15.70
2006,12,15,11,11,20.60
2006,12,15,11,12,21.20
2006,12,15,11,13,13.20
2006,12,15,11,14,18.10
2006,12,15,11,15,19.20
2006,12,15,11,16,21.90
2006,12,15,11,17,15.10
2006,12,15,11,18,20.30
2006,12,15,11,19,22.60
2006,12,15,11,20,24.00
2006,12,15,11,21,16.70
2006,12,15,11,22,16.60
2006,12,15,11,23,19.50
2006,12,15,11,24,19.90
2006,12,15,11,25,17.40
2006,12,15,11,26,18.00
2006,12,15,11,27,16.80
2006,12,15,11,28,21.00
2006,12,15,11,29,11.60
2006,12,15,11,30,9.40
2006,12,15,11,31,14.50
2006,12,15,11,32,16.80
2006,12,15,11,33,17.00
2006,12,15,11,34,13.30
2006,12,15,11,35,19.80
2006,12,15,11,36,26.20
2006,12,15,11,37,17.30
2006,12,15,11,38,13.90
2006,12,15,11,39,22.00
2006,12,15,11,40,15.00
2006,12,15,11,41,7.20
2006,12,15,11,42,7.70
2006,12,15,11,43,16.80
2006,12,15,11,44,12.40
2006,12,15,11,45,9.10
2006,12,15,11,46,15.30
2006,12,15,11,47,15.10
2006,12,15,11,48,13.30
2006,12,15,11,49,15.00
2006,12,15,11,50,20.20
2006,12,15,11,51,11.30
2006,12,15,11,52,15.90
2006,12,15,11,53,22.70
2006,12,15,11,54,20.20
2006,12,15,11,55,12.90
2006,12,15,11,56,20.80
2006,12,15,11,57,29.00
2006,12,15,11,58,16.10
2006,12,15,11,59,16.20
2006,12,15,12,00,27.90
2006,12,15,12,01,16.60
2006,12,15,12,02,17.70
2006,12,15,12,03,21.70
2006,12,15,12,04,24.60
2006,12,15,12,05,23.60
2006,12,15,12,06,24.90
2006,12,15,12,07,19.40
2006,12,15,12,08,18.00
2006,12,15,12,09,20.40
2006,12,15,12,10,20.70
2006,12,15,12,11,26.40
2006,12,15,12,12,23.10
2006,12,15,12,13,12.90
2006,12,15,12,14,13.40
2006,12,15,12,15,22.30
2006,12,15,12,16,20.20
2006,12,15,12,17,17.00
2006,12,15,12,18,16.10
2006,12,15,12,19,24.10
2006,12,15,12,20,18.20
2006,12,15,12,21,10.10
2006,12,15,12,22,11.50
2006,12,15,12,23,14.60
2006,12,15,12,24,16.10
2006,12,15,12,25,15.60
2006,12,15,12,26,9.00
2006,12,15,12,27,17.50
2006,12,15,12,28,19.00
2006,12,15,12,29,16.70
2006,12,15,12,30,21.40
2006,12,15,12,31,21.60
2006,12,15,12,32,21.00
2006,12,15,12,33,19.40
2006,12,15,12,34,14.90
2006,12,15,12,35,18.30
2006,12,15,12,36,13.50
2006,12,15,12,37,10.20
2006,12,15,12,38,11.10
2006,12,15,12,39,9.70
2006,12,15,12,40,10.20
2006,12,15,12,41,13.50
2006,12,15,12,42,19.40
2006,12,15,12,43,24.20
2006,12,15,12,44,17.90
2006,12,15,12,45,22.50
2006,12,15,12,46,18.50
2006,12,15,12,47,17.00
2006,12,15,12,48,12.70
2006,12,15,12,49,16.80
2006,12,15,12,50,17.10
2006,12,15,12,51,15.70
2006,12,15,12,52,10.70
2006,12,15,12,53,6.40
2006,12,15,12,54,9.00
2006,12,15,12,55,23.00
2006,12,15,12,56,24.30
2006,12,15,12,57,27.40
2006,12,15,12,58,14.10
2006,12,15,12,59,15.60
2006,12,15,13,00,16.20
2006,12,15,13,01,20.90
2006,12,15,13,02,15.70
2006,12,15,13,03,14.50
2006,12,15,13,04,14.50
2006,12,15,13,05,16.70
2006,12,15,13,06,19.30
2006,12,15,13,07,19.30
2006,12,15,13,08,19.30
2006,12,15,13,09,19.00
2006,12,15,13,10,15.80
2006,12,15,13,11,20.90
2006,12,15,13,12,24.50
2006,12,15,13,13,15.00
2006,12,15,13,14,15.80
2006,12,15,13,15,19.80
2006,12,15,13,16,21.40
2006,12,15,13,17,20.10
2006,12,15,13,18,16.80
2006,12,15,13,19,14.00
2006,12,15,13,20,17.60
2006,12,15,13,21,13.60
2006,12,15,13,22,19.50
2006,12,15,13,23,18.00
2006,12,15,13,24,21.90
2006,12,15,13,25,21.10
2006,12,15,13,26,16.90
2006,12,15,13,27,19.00
2006,12,15,13,28,21.60
2006,12,15,13,29,25.70
2006,12,15,13,30,17.20
2006,12,15,13,31,23.50
2006,12,15,13,32,20.20
2006,12,15,13,33,13.20
2006,12,15,13,34,17.70
2006,12,15,13,35,14.20
2006,12,15,13,36,4.70
2006,12,15,13,37,12.00
2006,12,15,13,38,12.20
2006,12,15,13,39,14.30
2006,12,15,13,40,17.40
2006,12,15,13,41,11.90
2006,12,15,13,42,8.70
2006,12,15,13,43,10.20
2006,12,15,13,44,7.70
2006,12,15,13,45,4.80
2006,12,15,13,46,10.50
2006,12,15,13,47,7.50
2006,12,15,13,48,6.80
2006,12,15,13,49,14.50
2006,12,15,13,50,13.60
2006,12,15,13,51,16.50
2006,12,15,13,52,18.70
2006,12,15,13,53,14.20
2006,12,15,13,54,13.30
2006,12,15,13,55,17.60
2006,12,15,13,56,20.50
2006,12,15,13,57,14.60
2006,12,15,13,58,20.70
2006,12,15,13,59,16.90
2006,12,15,14,00,12.90
2006,12,15,14,01,12.90
2006,12,15,14,02,12.90
2006,12,15,14,03,12.90
2006,12,15,14,04,10.40
2006,12,15,14,05,16.30
2006,12,15,14,06,10.10
2006,12,15,14,07,14.80
2006,12,15,14,08,26.30
2006,12,15,14,09,22.80
2006,12,15,14,10,20.20
2006,12,15,14,11,20.10
2006,12,15,14,12,20.60
2006,12,15,14,13,15.60
2006,12,15,14,14,15.40
2006,12,15,14,15,20.70
2006,12,15,14,16,22.70
2006,12,15,14,17,18.40
2006,12,15,14,18,17.50
2006,12,15,14,19,14.60
2006,12,15,14,20,15.60
2006,12,15,14,21,23.20
2006,12,15,14,22,14.80
2006,12,15,14,23,12.80
2006,12,15,14,24,12.10
2006,12,15,14,25,8.70
2006,12,15,14,26,7.80
2006,12,15,14,27,13.70
2006,12,15,14,28,8.70
2006,12,15,14,29,7.10
2006,12,15,14,30,15.10
2006,12,15,14,31,12.50
2006,12,15,14,32,10.20
2006,12,15,14,33,7.30
2006,12,15,14,34,8.10
2006,12,15,14,35,8.60
2006,12,15,14,36,7.00
2006,12,15,14,37,13.30
2006,12,15,14,38,9.80
2006,12,15,14,39,13.70
2006,12,15,14,40,7.70
2006,12,15,14,41,12.80
2006,12,15,14,42,9.00
2006,12,15,14,43,13.60
2006,12,15,14,44,9.70
2006,12,15,14,45,8.50
2006,12,15,14,46,9.40
2006,12,15,14,47,13.30
2006,12,15,14,48,21.90
2006,12,15,14,49,18.10
2006,12,15,14,50,12.80
2006,12,15,14,51,12.60
2006,12,15,14,52,16.00
2006,12,15,14,53,18.50
2006,12,15,14,54,8.60
2006,12,15,14,55,12.50
2006,12,15,14,56,14.40
2006,12,15,14,57,10.30
2006,12,15,14,58,10.80
2006,12,15,14,59,9.90
2006,12,15,15,00,12.00
2006,12,15,15,01,15.50
2006,12,15,15,02,14.00
2006,12,15,15,03,13.20
2006,12,15,15,04,12.60
2006,12,15,15,05,11.60
2006,12,15,15,06,11.10
2006,12,15,15,07,13.90
2006,12,15,15,08,11.80
2006,12,15,15,09,7.60
2006,12,15,15,10,9.50
2006,12,15,15,11,9.80
2006,12,15,15,12,16.00
2006,12,15,15,13,15.00
2006,12,15,15,14,10.30
2006,12,15,15,15,9.90
2006,12,15,15,16,9.60
2006,12,15,15,17,11.50
2006,12,15,15,18,7.90
2006,12,15,15,19,6.80
2006,12,15,15,20,9.70
2006,12,15,15,21,9.60
2006,12,15,15,22,9.60
2006,12,15,15,23,7.80
2006,12,15,15,24,6.80
2006,12,15,15,25,7.40
2006,12,15,15,26,7.50
2006,12,15,15,27,6.40
2006,12,15,15,28,6.40
2006,12,15,15,29,8.70
2006,12,15,15,30,8.40
2006,12,15,15,31,7.80
2006,12,15,15,32,5.10
2006,12,15,15,33,7.30
2006,12,15,15,34,6.20
2006,12,15,15,35,7.10
2006,12,15,15,36,9.10
2006,12,15,15,37,7.60
2006,12,15,15,38,6.90
2006,12,15,15,39,8.90
2006,12,15,15,40,8.30
2006,12,15,15,41,7.10
2006,12,15,15,42,5.70
2006,12,15,15,43,6.20
2006,12,15,15,44,4.60
2006,12,15,15,45,5.50
2006,12,15,15,46,5.20
2006,12,15,15,47,5.20
2006,12,15,15,48,4.00
2006,12,15,15,49,4.30
2006,12,15,15,50,4.10
2006,12,15,15,51,5.60
2006,12,15,15,52,6.10
2006,12,15,15,53,7.00
2006,12,15,15,54,5.00
2006,12,15,15,55,5.00
2006,12,15,15,56,5.80
2006,12,15,15,57,6.90
2006,12,15,15,58,6.70
2006,12,15,15,59,10.30
2006,12,15,16,00,10.20
2006,12,15,16,01,6.40
2006,12,15,16,02,6.70
2006,12,15,16,03,6.10
2006,12,15,16,04,7.10
2006,12,15,16,05,4.60
2006,12,15,16,06,5.40
2006,12,15,16,07,6.10
2006,12,15,16,08,5.00
2006,12,15,16,09,3.80
2006,12,15,16,10,4.70
2006,12,15,16,11,5.30
2006,12,15,16,12,3.80
2006,12,15,16,13,4.40
2006,12,15,16,14,7.30
2006,12,15,16,15,4.60
2006,12,15,16,16,3.60
2006,12,15,16,17,4.00
2006,12,15,16,18,7.60
2006,12,15,16,19,6.20
2006,12,15,16,20,6.70
2006,12,15,16,21,5.10
2006,12,15,16,22,5.80
2006,12,15,16,23,4.20
2006,12,15,16,24,3.80
2006,12,15,16,25,4.80
2006,12,15,16,26,6.80
2006,12,15,16,27,7.10
2006,12,15,16,28,4.50
2006,12,15,16,29,5.60
2006,12,15,16,30,3.40
2006,12,15,16,31,4.60
2006,12,15,16,32,7.90
2006,12,15,16,33,7.30
2006,12,15,16,34,7.00
2006,12,15,16,35,7.90
2006,12,15,16,36,8.50
2006,12,15,16,37,7.80
2006,12,15,16,38,2.70
2006,12,15,16,39,3.80
2006,12,15,16,40,4.50
2006,12,15,16,41,4.40
2006,12,15,16,42,3.70
2006,12,15,16,43,3.10
2006,12,15,16,44,2.60
2006,12,15,16,45,4.50
2006,12,15,16,46,6.90
2006,12,15,16,47,5.40
2006,12,15,16,48,7.60
2006,12,15,16,49,6.20
2006,12,15,16,50,7.70
2006,12,15,16,51,7.10
2006,12,15,16,52,6.10
2006,12,15,16,53,5.00
2006,12,15,16,54,4.40
2006,12,15,16,55,7.00
2006,12,15,16,56,7.20
2006,12,15,16,57,4.50
2006,12,15,16,58,4.30
2006,12,15,16,59,3.90
2006,12,15,17,00,4.40
2006,12,15,17,01,3.70
2006,12,15,17,02,4.30
2006,12,15,17,03,5.20
2006,12,15,17,04,3.30
2006,12,15,17,05,5.00
2006,12,15,17,06,2.30
2006,12,15,17,07,4.80
2006,12,15,17,08,5.40
2006,12,15,17,09,6.50
2006,12,15,17,10,6.90
2006,12,15,17,11,5.80
2006,12,15,17,12,7.20
2006,12,15,17,13,8.10
2006,12,15,17,14,4.60
2006,12,15,17,15,2.40
2006,12,15,17,16,6.00
2006,12,15,17,17,4.60
2006,12,15,17,18,4.00
2006,12,15,17,19,3.40
2006,12,15,17,20,6.70
2006,12,15,17,21,7.90
2006,12,15,17,22,7.40
2006,12,15,17,23,6.20
2006,12,15,17,24,4.60
2006,12,15,17,25,5.20
2006,12,15,17,26,5.70