Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,23,00,00,16.30
2017,07,23,00,01,16.20
2017,07,23,00,02,16.20
2017,07,23,00,03,16.20
2017,07,23,00,04,16.20
2017,07,23,00,05,16.20
2017,07,23,00,06,16.20
2017,07,23,00,07,16.20
2017,07,23,00,08,16.20
2017,07,23,00,09,16.20
2017,07,23,00,10,16.20
2017,07,23,00,11,16.20
2017,07,23,00,12,16.20
2017,07,23,00,13,16.20
2017,07,23,00,14,16.20
2017,07,23,00,15,16.20
2017,07,23,00,16,16.20
2017,07,23,00,17,16.20
2017,07,23,00,18,16.20
2017,07,23,00,19,16.20
2017,07,23,00,20,16.20
2017,07,23,00,21,16.20
2017,07,23,00,22,16.30
2017,07,23,00,23,16.30
2017,07,23,00,24,16.30
2017,07,23,00,25,16.30
2017,07,23,00,26,16.30
2017,07,23,00,27,16.30
2017,07,23,00,28,16.30
2017,07,23,00,29,16.20
2017,07,23,00,30,16.20
2017,07,23,00,31,16.20
2017,07,23,00,32,16.20
2017,07,23,00,33,16.20
2017,07,23,00,34,16.20
2017,07,23,00,35,16.20
2017,07,23,00,36,16.20
2017,07,23,00,37,16.20
2017,07,23,00,38,16.20
2017,07,23,00,39,16.20
2017,07,23,00,40,16.20
2017,07,23,00,41,16.20
2017,07,23,00,42,16.20
2017,07,23,00,43,16.20
2017,07,23,00,44,16.20
2017,07,23,00,45,16.20
2017,07,23,00,46,16.20
2017,07,23,00,47,16.20
2017,07,23,00,48,16.20
2017,07,23,00,49,16.20
2017,07,23,00,50,16.20
2017,07,23,00,51,16.10
2017,07,23,00,52,16.10
2017,07,23,00,53,16.10
2017,07,23,00,54,16.10
2017,07,23,00,55,16.10
2017,07,23,00,56,16.10
2017,07,23,00,57,16.10
2017,07,23,00,58,16.10
2017,07,23,00,59,16.00
2017,07,23,01,00,16.00
2017,07,23,01,01,16.00
2017,07,23,01,02,16.00
2017,07,23,01,03,15.90
2017,07,23,01,04,15.90
2017,07,23,01,05,15.90
2017,07,23,01,06,15.90
2017,07,23,01,07,15.90
2017,07,23,01,08,15.90
2017,07,23,01,09,15.80
2017,07,23,01,10,15.80
2017,07,23,01,11,15.80
2017,07,23,01,12,15.80
2017,07,23,01,13,15.80
2017,07,23,01,14,15.80
2017,07,23,01,15,15.70
2017,07,23,01,16,15.70
2017,07,23,01,17,15.70
2017,07,23,01,18,15.70
2017,07,23,01,19,15.70
2017,07,23,01,20,15.70
2017,07,23,01,21,15.70
2017,07,23,01,22,15.70
2017,07,23,01,23,15.60
2017,07,23,01,24,15.60
2017,07,23,01,25,15.60
2017,07,23,01,26,15.60
2017,07,23,01,27,15.60
2017,07,23,01,28,15.60
2017,07,23,01,29,15.50
2017,07,23,01,30,15.50
2017,07,23,01,31,15.50
2017,07,23,01,32,15.40
2017,07,23,01,33,15.40
2017,07,23,01,34,15.40
2017,07,23,01,35,15.30
2017,07,23,01,36,15.30
2017,07,23,01,37,15.30
2017,07,23,01,38,15.30
2017,07,23,01,39,15.30
2017,07,23,01,40,15.20
2017,07,23,01,41,15.20
2017,07,23,01,42,15.20
2017,07,23,01,43,15.20
2017,07,23,01,44,15.20
2017,07,23,01,45,15.10
2017,07,23,01,46,15.10
2017,07,23,01,47,15.10
2017,07,23,01,48,15.10
2017,07,23,01,49,15.10
2017,07,23,01,50,15.10
2017,07,23,01,51,15.10
2017,07,23,01,52,15.10
2017,07,23,01,53,15.00
2017,07,23,01,54,15.10
2017,07,23,01,55,15.00
2017,07,23,01,56,15.00
2017,07,23,01,57,15.10
2017,07,23,01,58,15.10
2017,07,23,01,59,15.10
2017,07,23,02,00,15.00
2017,07,23,02,01,15.00
2017,07,23,02,02,15.00
2017,07,23,02,03,15.00
2017,07,23,02,04,15.00
2017,07,23,02,05,15.00
2017,07,23,02,06,15.00
2017,07,23,02,07,15.00
2017,07,23,02,08,15.00
2017,07,23,02,09,14.90
2017,07,23,02,10,14.90
2017,07,23,02,11,14.90
2017,07,23,02,12,14.90
2017,07,23,02,13,14.90
2017,07,23,02,14,14.80
2017,07,23,02,15,14.80
2017,07,23,02,16,14.80
2017,07,23,02,17,14.80
2017,07,23,02,18,14.80
2017,07,23,02,19,14.80
2017,07,23,02,20,14.80
2017,07,23,02,21,14.80
2017,07,23,02,22,14.80
2017,07,23,02,23,14.70
2017,07,23,02,24,14.70
2017,07,23,02,25,14.70
2017,07,23,02,26,14.70
2017,07,23,02,27,14.70
2017,07,23,02,28,14.70
2017,07,23,02,29,14.70
2017,07,23,02,30,14.70
2017,07,23,02,31,14.70
2017,07,23,02,32,14.70
2017,07,23,02,33,14.70
2017,07,23,02,34,14.70
2017,07,23,02,35,14.70
2017,07,23,02,36,14.70
2017,07,23,02,37,14.70
2017,07,23,02,38,14.70
2017,07,23,02,39,14.70
2017,07,23,02,40,14.70
2017,07,23,02,41,14.70
2017,07,23,02,42,14.70
2017,07,23,02,43,14.70
2017,07,23,02,44,14.70
2017,07,23,02,45,14.70
2017,07,23,02,46,14.70
2017,07,23,02,47,14.70
2017,07,23,02,48,14.70
2017,07,23,02,49,14.70
2017,07,23,02,50,14.70
2017,07,23,02,51,14.70
2017,07,23,02,52,14.70
2017,07,23,02,53,14.70
2017,07,23,02,54,14.70
2017,07,23,02,55,14.70
2017,07,23,02,56,14.70
2017,07,23,02,57,14.70
2017,07,23,02,58,14.60
2017,07,23,02,59,14.60
2017,07,23,03,00,14.60
2017,07,23,03,01,14.60
2017,07,23,03,02,14.60
2017,07,23,03,03,14.50
2017,07,23,03,04,14.50
2017,07,23,03,05,14.50
2017,07,23,03,06,14.50
2017,07,23,03,07,14.50
2017,07,23,03,08,14.40
2017,07,23,03,09,14.40
2017,07,23,03,10,14.40
2017,07,23,03,11,14.40
2017,07,23,03,12,14.40
2017,07,23,03,13,14.40
2017,07,23,03,14,14.40
2017,07,23,03,15,14.40
2017,07,23,03,16,14.30
2017,07,23,03,17,14.30
2017,07,23,03,18,14.30
2017,07,23,03,19,14.30
2017,07,23,03,20,14.30
2017,07,23,03,21,14.30
2017,07,23,03,22,14.30
2017,07,23,03,23,14.20
2017,07,23,03,24,14.20
2017,07,23,03,25,14.20
2017,07,23,03,26,14.20
2017,07,23,03,27,14.20
2017,07,23,03,28,14.20
2017,07,23,03,29,14.20
2017,07,23,03,30,14.20
2017,07,23,03,31,14.20
2017,07,23,03,32,14.20
2017,07,23,03,33,14.20
2017,07,23,03,34,14.20
2017,07,23,03,35,14.20
2017,07,23,03,36,14.20
2017,07,23,03,37,14.20
2017,07,23,03,38,14.20
2017,07,23,03,39,14.20
2017,07,23,03,40,14.20
2017,07,23,03,41,14.20
2017,07,23,03,42,14.20
2017,07,23,03,43,14.20
2017,07,23,03,44,14.20
2017,07,23,03,45,14.20
2017,07,23,03,46,14.20
2017,07,23,03,47,14.10
2017,07,23,03,48,14.10
2017,07,23,03,49,14.10
2017,07,23,03,50,14.10
2017,07,23,03,51,14.10
2017,07,23,03,52,14.00
2017,07,23,03,53,14.00
2017,07,23,03,54,14.00
2017,07,23,03,55,13.90
2017,07,23,03,56,13.90
2017,07,23,03,57,13.90
2017,07,23,03,58,13.90
2017,07,23,03,59,13.80
2017,07,23,04,00,13.80
2017,07,23,04,01,13.80
2017,07,23,04,02,13.80
2017,07,23,04,03,13.80
2017,07,23,04,04,13.70
2017,07,23,04,05,13.70
2017,07,23,04,06,13.70
2017,07,23,04,07,13.70
2017,07,23,04,08,13.70
2017,07,23,04,09,13.70
2017,07,23,04,10,13.70
2017,07,23,04,11,13.70
2017,07,23,04,12,13.70
2017,07,23,04,13,13.70
2017,07,23,04,14,13.70
2017,07,23,04,15,13.60
2017,07,23,04,16,13.60
2017,07,23,04,17,13.60
2017,07,23,04,18,13.60
2017,07,23,04,19,13.60
2017,07,23,04,20,13.60
2017,07,23,04,21,13.60
2017,07,23,04,22,13.60
2017,07,23,04,23,13.60
2017,07,23,04,24,13.50
2017,07,23,04,25,13.50
2017,07,23,04,26,13.50
2017,07,23,04,27,13.50
2017,07,23,04,28,13.50
2017,07,23,04,29,13.50
2017,07,23,04,30,13.50
2017,07,23,04,31,13.50
2017,07,23,04,32,13.50
2017,07,23,04,33,13.50
2017,07,23,04,34,13.50
2017,07,23,04,35,13.50
2017,07,23,04,36,13.50
2017,07,23,04,37,13.50
2017,07,23,04,38,13.60
2017,07,23,04,39,13.60
2017,07,23,04,40,13.60
2017,07,23,04,41,13.60
2017,07,23,04,42,13.60
2017,07,23,04,43,13.60
2017,07,23,04,44,13.60
2017,07,23,04,45,13.60
2017,07,23,04,46,13.60
2017,07,23,04,47,13.60
2017,07,23,04,48,13.60
2017,07,23,04,49,13.60
2017,07,23,04,50,13.60
2017,07,23,04,51,13.60
2017,07,23,04,52,13.60
2017,07,23,04,53,13.60
2017,07,23,04,54,13.60
2017,07,23,04,55,13.60
2017,07,23,04,56,13.60
2017,07,23,04,57,13.60
2017,07,23,04,58,13.60
2017,07,23,04,59,13.60
2017,07,23,05,00,13.60
2017,07,23,05,01,13.60
2017,07,23,05,02,13.60
2017,07,23,05,03,13.60
2017,07,23,05,04,13.70
2017,07,23,05,05,13.60
2017,07,23,05,06,13.70
2017,07,23,05,07,13.70
2017,07,23,05,08,13.70
2017,07,23,05,09,13.70
2017,07,23,05,10,13.70
2017,07,23,05,11,13.70
2017,07,23,05,12,13.70
2017,07,23,05,13,13.70
2017,07,23,05,14,13.70
2017,07,23,05,15,13.70
2017,07,23,05,16,13.70
2017,07,23,05,17,13.70
2017,07,23,05,18,13.70
2017,07,23,05,19,13.70
2017,07,23,05,20,13.70
2017,07,23,05,21,13.70
2017,07,23,05,22,13.70
2017,07,23,05,23,13.70
2017,07,23,05,24,13.70
2017,07,23,05,25,13.70
2017,07,23,05,26,13.70
2017,07,23,05,27,13.70
2017,07,23,05,28,13.70
2017,07,23,05,29,13.70
2017,07,23,05,30,13.70
2017,07,23,05,31,13.70
2017,07,23,05,32,13.70
2017,07,23,05,33,13.70
2017,07,23,05,34,13.70
2017,07,23,05,35,13.70
2017,07,23,05,36,13.70
2017,07,23,05,37,13.70
2017,07,23,05,38,13.70
2017,07,23,05,39,13.70
2017,07,23,05,40,13.70
2017,07,23,05,41,13.70
2017,07,23,05,42,13.70
2017,07,23,05,43,13.70
2017,07,23,05,44,13.70
2017,07,23,05,45,13.70
2017,07,23,05,46,13.70
2017,07,23,05,47,13.70
2017,07,23,05,48,13.70
2017,07,23,05,49,13.70
2017,07,23,05,50,13.70
2017,07,23,05,51,13.70
2017,07,23,05,52,13.70
2017,07,23,05,53,13.70
2017,07,23,05,54,13.70
2017,07,23,05,55,13.70
2017,07,23,05,56,13.70
2017,07,23,05,57,13.70
2017,07,23,05,58,13.70
2017,07,23,05,59,13.70
2017,07,23,06,00,13.70
2017,07,23,06,01,13.70
2017,07,23,06,02,13.70
2017,07,23,06,03,13.80
2017,07,23,06,04,13.80
2017,07,23,06,05,13.80
2017,07,23,06,06,13.80
2017,07,23,06,07,13.80
2017,07,23,06,08,13.80
2017,07,23,06,09,13.80
2017,07,23,06,10,13.80
2017,07,23,06,11,13.80
2017,07,23,06,12,13.80
2017,07,23,06,13,13.80
2017,07,23,06,14,13.80
2017,07,23,06,15,13.80
2017,07,23,06,16,13.80
2017,07,23,06,17,13.80
2017,07,23,06,18,13.80
2017,07,23,06,19,13.80
2017,07,23,06,20,13.90
2017,07,23,06,21,13.90
2017,07,23,06,22,13.90
2017,07,23,06,23,13.90
2017,07,23,06,24,13.90
2017,07,23,06,25,13.90
2017,07,23,06,26,13.90
2017,07,23,06,27,13.90
2017,07,23,06,28,13.90
2017,07,23,06,29,13.90
2017,07,23,06,30,13.90
2017,07,23,06,31,14.00
2017,07,23,06,32,14.00
2017,07,23,06,33,14.00
2017,07,23,06,34,14.00
2017,07,23,06,35,14.00
2017,07,23,06,36,14.10
2017,07,23,06,37,14.10
2017,07,23,06,38,14.10
2017,07,23,06,39,14.10
2017,07,23,06,40,14.10
2017,07,23,06,41,14.10
2017,07,23,06,42,14.20
2017,07,23,06,43,14.20
2017,07,23,06,44,14.10
2017,07,23,06,45,14.10
2017,07,23,06,46,14.10
2017,07,23,06,47,14.10
2017,07,23,06,48,14.10
2017,07,23,06,49,14.20
2017,07,23,06,50,14.10
2017,07,23,06,51,14.10
2017,07,23,06,52,14.10
2017,07,23,06,53,14.20
2017,07,23,06,54,14.20
2017,07,23,06,55,14.20
2017,07,23,06,56,14.20
2017,07,23,06,57,14.20
2017,07,23,06,58,14.20
2017,07,23,06,59,14.20
2017,07,23,07,00,14.20
2017,07,23,07,01,14.20
2017,07,23,07,02,14.30
2017,07,23,07,03,14.30
2017,07,23,07,04,14.30
2017,07,23,07,05,14.30
2017,07,23,07,06,14.30
2017,07,23,07,07,14.30
2017,07,23,07,08,14.30
2017,07,23,07,09,14.40
2017,07,23,07,10,14.40
2017,07,23,07,11,14.40
2017,07,23,07,12,14.40
2017,07,23,07,13,14.40
2017,07,23,07,14,14.40
2017,07,23,07,15,14.50
2017,07,23,07,16,14.50
2017,07,23,07,17,14.50
2017,07,23,07,18,14.50
2017,07,23,07,19,14.60
2017,07,23,07,20,14.60
2017,07,23,07,21,14.60
2017,07,23,07,22,14.60
2017,07,23,07,23,14.60
2017,07,23,07,24,14.60
2017,07,23,07,25,14.60
2017,07,23,07,26,14.70
2017,07,23,07,27,14.70
2017,07,23,07,28,14.70
2017,07,23,07,29,14.70
2017,07,23,07,30,14.70
2017,07,23,07,31,14.70
2017,07,23,07,32,14.70
2017,07,23,07,33,14.70
2017,07,23,07,34,14.70
2017,07,23,07,35,14.70
2017,07,23,07,36,14.80
2017,07,23,07,37,14.80
2017,07,23,07,38,14.80
2017,07,23,07,39,14.80
2017,07,23,07,40,14.80
2017,07,23,07,41,14.80
2017,07,23,07,42,14.90
2017,07,23,07,43,14.90
2017,07,23,07,44,14.90
2017,07,23,07,45,14.90
2017,07,23,07,46,14.90
2017,07,23,07,47,15.00
2017,07,23,07,48,15.00
2017,07,23,07,49,15.00
2017,07,23,07,50,15.10
2017,07,23,07,51,15.10
2017,07,23,07,52,15.10
2017,07,23,07,53,15.10
2017,07,23,07,54,15.10
2017,07,23,07,55,15.10
2017,07,23,07,56,15.10
2017,07,23,07,57,15.10
2017,07,23,07,58,15.20
2017,07,23,07,59,15.20
2017,07,23,08,00,15.20
2017,07,23,08,01,15.20
2017,07,23,08,02,15.20
2017,07,23,08,03,15.20
2017,07,23,08,04,15.20
2017,07,23,08,05,15.20
2017,07,23,08,06,15.20
2017,07,23,08,07,15.20
2017,07,23,08,08,15.20
2017,07,23,08,09,15.20
2017,07,23,08,10,15.20
2017,07,23,08,11,15.20
2017,07,23,08,12,15.20
2017,07,23,08,13,15.20
2017,07,23,08,14,15.20
2017,07,23,08,15,15.10
2017,07,23,08,16,15.10
2017,07,23,08,17,15.10
2017,07,23,08,18,15.10
2017,07,23,08,19,15.10
2017,07,23,08,20,15.20
2017,07,23,08,21,15.10
2017,07,23,08,22,15.10
2017,07,23,08,23,15.10
2017,07,23,08,24,15.10
2017,07,23,08,25,15.10
2017,07,23,08,26,15.10
2017,07,23,08,27,15.10
2017,07,23,08,28,15.10
2017,07,23,08,29,15.10
2017,07,23,08,30,15.10
2017,07,23,08,31,15.10
2017,07,23,08,32,15.10
2017,07,23,08,33,15.10
2017,07,23,08,34,15.10
2017,07,23,08,35,15.10
2017,07,23,08,36,15.10
2017,07,23,08,37,15.10
2017,07,23,08,38,15.20
2017,07,23,08,39,15.20
2017,07,23,08,40,15.20
2017,07,23,08,41,15.20
2017,07,23,08,42,15.20
2017,07,23,08,43,15.30
2017,07,23,08,44,15.30
2017,07,23,08,45,15.30
2017,07,23,08,46,15.30
2017,07,23,08,47,15.30
2017,07,23,08,48,15.40
2017,07,23,08,49,15.40
2017,07,23,08,50,15.40
2017,07,23,08,51,15.40
2017,07,23,08,52,15.40
2017,07,23,08,53,15.40
2017,07,23,08,54,15.50
2017,07,23,08,55,15.50
2017,07,23,08,56,15.40
2017,07,23,08,57,15.40
2017,07,23,08,58,15.40
2017,07,23,08,59,15.40
2017,07,23,09,00,15.50
2017,07,23,09,01,15.50
2017,07,23,09,02,15.60
2017,07,23,09,03,15.60
2017,07,23,09,04,15.70
2017,07,23,09,05,15.70
2017,07,23,09,06,15.80
2017,07,23,09,07,15.80
2017,07,23,09,08,15.80
2017,07,23,09,09,15.80
2017,07,23,09,10,15.80
2017,07,23,09,11,15.80
2017,07,23,09,12,15.90
2017,07,23,09,13,15.90
2017,07,23,09,14,15.90
2017,07,23,09,15,15.90
2017,07,23,09,16,15.90
2017,07,23,09,17,15.90
2017,07,23,09,18,15.90
2017,07,23,09,19,15.90
2017,07,23,09,20,15.90
2017,07,23,09,21,15.90
2017,07,23,09,22,15.90
2017,07,23,09,23,15.90
2017,07,23,09,24,15.90
2017,07,23,09,25,15.80
2017,07,23,09,26,15.90
2017,07,23,09,27,15.90
2017,07,23,09,28,15.90
2017,07,23,09,29,16.00
2017,07,23,09,30,16.00
2017,07,23,09,31,16.00
2017,07,23,09,32,16.00
2017,07,23,09,33,16.00
2017,07,23,09,34,16.00
2017,07,23,09,35,16.10
2017,07,23,09,36,16.20
2017,07,23,09,37,16.20
2017,07,23,09,38,16.20
2017,07,23,09,39,16.30
2017,07,23,09,40,16.30
2017,07,23,09,41,16.40
2017,07,23,09,42,16.40
2017,07,23,09,43,16.40
2017,07,23,09,44,16.40
2017,07,23,09,45,16.40
2017,07,23,09,46,16.40
2017,07,23,09,47,16.40
2017,07,23,09,48,16.40
2017,07,23,09,49,16.30
2017,07,23,09,50,16.30
2017,07,23,09,51,16.30
2017,07,23,09,52,16.30
2017,07,23,09,53,16.30
2017,07,23,09,54,16.40
2017,07,23,09,55,16.40
2017,07,23,09,56,16.50
2017,07,23,09,57,16.50
2017,07,23,09,58,16.50
2017,07,23,09,59,16.50
2017,07,23,10,00,16.50
2017,07,23,10,01,16.50
2017,07,23,10,02,16.50
2017,07,23,10,03,16.50
2017,07,23,10,04,16.50
2017,07,23,10,05,16.50
2017,07,23,10,06,16.50
2017,07,23,10,07,16.40
2017,07,23,10,08,16.40
2017,07,23,10,09,16.50
2017,07,23,10,10,16.50
2017,07,23,10,11,16.50
2017,07,23,10,12,16.50
2017,07,23,10,13,16.60
2017,07,23,10,14,16.60
2017,07,23,10,15,16.60
2017,07,23,10,16,16.70
2017,07,23,10,17,16.70
2017,07,23,10,18,16.70
2017,07,23,10,19,16.70
2017,07,23,10,20,16.70
2017,07,23,10,21,16.70
2017,07,23,10,22,16.70
2017,07,23,10,23,16.70
2017,07,23,10,24,16.70
2017,07,23,10,25,16.70
2017,07,23,10,26,16.70
2017,07,23,10,27,16.70
2017,07,23,10,28,16.70
2017,07,23,10,29,16.60
2017,07,23,10,30,16.60
2017,07,23,10,31,16.60
2017,07,23,10,32,16.60
2017,07,23,10,33,16.60
2017,07,23,10,34,16.70
2017,07,23,10,35,16.70
2017,07,23,10,36,16.70
2017,07,23,10,37,16.70
2017,07,23,10,38,16.70
2017,07,23,10,39,16.80
2017,07,23,10,40,16.80
2017,07,23,10,41,16.80
2017,07,23,10,42,16.90
2017,07,23,10,43,17.00
2017,07,23,10,44,17.00
2017,07,23,10,45,17.00
2017,07,23,10,46,17.00
2017,07,23,10,47,17.10
2017,07,23,10,48,17.10
2017,07,23,10,49,17.10
2017,07,23,10,50,17.20
2017,07,23,10,51,17.20
2017,07,23,10,52,17.20
2017,07,23,10,53,17.20
2017,07,23,10,54,17.20
2017,07,23,10,55,17.30
2017,07,23,10,56,17.30
2017,07,23,10,57,17.30
2017,07,23,10,58,17.20
2017,07,23,10,59,17.20
2017,07,23,11,00,17.20
2017,07,23,11,01,17.20
2017,07,23,11,02,17.20
2017,07,23,11,03,17.20
2017,07,23,11,04,17.30
2017,07,23,11,05,17.30
2017,07,23,11,06,17.30
2017,07,23,11,07,17.30
2017,07,23,11,08,17.30
2017,07,23,11,09,17.30
2017,07,23,11,10,17.40
2017,07,23,11,11,17.40
2017,07,23,11,12,17.50
2017,07,23,11,13,17.50
2017,07,23,11,14,17.60
2017,07,23,11,15,17.50
2017,07,23,11,16,17.60
2017,07,23,11,17,17.60
2017,07,23,11,18,17.60
2017,07,23,11,19,17.60
2017,07,23,11,20,17.60
2017,07,23,11,21,17.60
2017,07,23,11,22,17.70
2017,07,23,11,23,17.80
2017,07,23,11,24,17.80
2017,07,23,11,25,17.90
2017,07,23,11,26,18.00
2017,07,23,11,27,18.10
2017,07,23,11,28,18.10
2017,07,23,11,29,18.20
2017,07,23,11,30,18.20
2017,07,23,11,31,18.20
2017,07,23,11,32,18.20
2017,07,23,11,33,18.20
2017,07,23,11,34,18.10
2017,07,23,11,35,18.10
2017,07,23,11,36,18.00
2017,07,23,11,37,18.00
2017,07,23,11,38,17.90
2017,07,23,11,39,17.90
2017,07,23,11,40,17.90
2017,07,23,11,41,17.90
2017,07,23,11,42,17.90
2017,07,23,11,43,17.90
2017,07,23,11,44,17.90
2017,07,23,11,45,17.80
2017,07,23,11,46,17.80
2017,07,23,11,47,17.80
2017,07,23,11,48,17.80
2017,07,23,11,49,17.80
2017,07,23,11,50,17.90
2017,07,23,11,51,18.00
2017,07,23,11,52,18.10
2017,07,23,11,53,18.10
2017,07,23,11,54,18.10
2017,07,23,11,55,18.20
2017,07,23,11,56,18.30
2017,07,23,11,57,18.30
2017,07,23,11,58,18.40
2017,07,23,11,59,18.40
2017,07,23,12,00,18.40
2017,07,23,12,01,18.30
2017,07,23,12,02,18.30
2017,07,23,12,03,18.30
2017,07,23,12,04,18.40
2017,07,23,12,05,18.30
2017,07,23,12,06,18.40
2017,07,23,12,07,18.40
2017,07,23,12,08,18.50
2017,07,23,12,09,18.50
2017,07,23,12,10,18.50
2017,07,23,12,11,18.50
2017,07,23,12,12,18.50
2017,07,23,12,13,18.50
2017,07,23,12,14,18.50
2017,07,23,12,15,18.40
2017,07,23,12,16,18.30
2017,07,23,12,17,18.30
2017,07,23,12,18,18.20
2017,07,23,12,19,18.10
2017,07,23,12,20,18.10
2017,07,23,12,21,18.00
2017,07,23,12,22,17.90
2017,07,23,12,23,17.90
2017,07,23,12,24,17.90
2017,07,23,12,25,18.00
2017,07,23,12,26,18.00
2017,07,23,12,27,18.10
2017,07,23,12,28,18.10
2017,07,23,12,29,18.10
2017,07,23,12,30,18.10
2017,07,23,12,31,18.00
2017,07,23,12,32,18.00
2017,07,23,12,33,17.90
2017,07,23,12,34,17.80
2017,07,23,12,35,17.80
2017,07,23,12,36,17.90
2017,07,23,12,37,17.90
2017,07,23,12,38,17.90
2017,07,23,12,39,18.00
2017,07,23,12,40,18.00
2017,07,23,12,41,18.00
2017,07,23,12,42,18.10
2017,07,23,12,43,18.20
2017,07,23,12,44,18.30
2017,07,23,12,45,18.40
2017,07,23,12,46,18.50
2017,07,23,12,47,18.60
2017,07,23,12,48,18.70
2017,07,23,12,49,18.80
2017,07,23,12,50,18.80
2017,07,23,12,51,18.80
2017,07,23,12,52,18.90
2017,07,23,12,53,18.90
2017,07,23,12,54,18.80
2017,07,23,12,55,18.80
2017,07,23,12,56,18.70
2017,07,23,12,57,18.60
2017,07,23,12,58,18.50
2017,07,23,12,59,18.30
2017,07,23,13,00,18.20
2017,07,23,13,01,18.10
2017,07,23,13,02,18.10
2017,07,23,13,03,18.10
2017,07,23,13,04,18.10
2017,07,23,13,05,18.10
2017,07,23,13,06,18.10
2017,07,23,13,07,18.20
2017,07,23,13,08,18.30
2017,07,23,13,09,18.50
2017,07,23,13,10,18.50
2017,07,23,13,11,18.50
2017,07,23,13,12,18.50
2017,07,23,13,13,18.60
2017,07,23,13,14,18.70
2017,07,23,13,15,18.70
2017,07,23,13,16,18.60
2017,07,23,13,17,18.60
2017,07,23,13,18,18.50
2017,07,23,13,19,18.50
2017,07,23,13,20,18.40
2017,07,23,13,21,18.30
2017,07,23,13,22,18.30
2017,07,23,13,23,18.20
2017,07,23,13,24,18.20
2017,07,23,13,25,18.10
2017,07,23,13,26,18.10
2017,07,23,13,27,18.00
2017,07,23,13,28,18.10
2017,07,23,13,29,18.10
2017,07,23,13,30,18.20
2017,07,23,13,31,18.30
2017,07,23,13,32,18.30
2017,07,23,13,33,18.20
2017,07,23,13,34,18.20
2017,07,23,13,35,18.30
2017,07,23,13,36,18.20
2017,07,23,13,37,18.20
2017,07,23,13,38,18.20
2017,07,23,13,39,18.20
2017,07,23,13,40,18.10
2017,07,23,13,41,18.20
2017,07,23,13,42,18.20
2017,07,23,13,43,18.10
2017,07,23,13,44,18.10
2017,07,23,13,45,18.10
2017,07,23,13,46,18.10
2017,07,23,13,47,18.20
2017,07,23,13,48,18.30
2017,07,23,13,49,18.40
2017,07,23,13,50,18.50
2017,07,23,13,51,18.50
2017,07,23,13,52,18.40
2017,07,23,13,53,18.40
2017,07,23,13,54,18.40
2017,07,23,13,55,18.40
2017,07,23,13,56,18.40
2017,07,23,13,57,18.40
2017,07,23,13,58,18.40
2017,07,23,13,59,18.40
2017,07,23,14,00,18.40
2017,07,23,14,01,18.40
2017,07,23,14,02,18.40
2017,07,23,14,03,18.40
2017,07,23,14,04,18.40
2017,07,23,14,05,18.40
2017,07,23,14,06,18.40
2017,07,23,14,07,18.40
2017,07,23,14,08,18.40
2017,07,23,14,09,18.50
2017,07,23,14,10,18.50
2017,07,23,14,11,18.60
2017,07,23,14,12,18.60
2017,07,23,14,13,18.60
2017,07,23,14,14,18.50
2017,07,23,14,15,18.50
2017,07,23,14,16,18.40
2017,07,23,14,17,18.30
2017,07,23,14,18,18.30
2017,07,23,14,19,18.30
2017,07,23,14,20,18.20
2017,07,23,14,21,18.10
2017,07,23,14,22,18.10
2017,07,23,14,23,18.10
2017,07,23,14,24,18.10
2017,07,23,14,25,18.10
2017,07,23,14,26,18.10
2017,07,23,14,27,18.10
2017,07,23,14,28,18.20
2017,07,23,14,29,18.20
2017,07,23,14,30,18.30
2017,07,23,14,31,18.30
2017,07,23,14,32,18.40
2017,07,23,14,33,18.50
2017,07,23,14,34,18.50
2017,07,23,14,35,18.60
2017,07,23,14,36,18.50
2017,07,23,14,37,18.40
2017,07,23,14,38,18.30
2017,07,23,14,39,18.30
2017,07,23,14,40,18.30
2017,07,23,14,41,18.30
2017,07,23,14,42,18.30
2017,07,23,14,43,18.30
2017,07,23,14,44,18.30
2017,07,23,14,45,18.30
2017,07,23,14,46,18.30
2017,07,23,14,47,18.30
2017,07,23,14,48,18.40
2017,07,23,14,49,18.60
2017,07,23,14,50,18.60
2017,07,23,14,51,18.60
2017,07,23,14,52,18.70
2017,07,23,14,53,18.70
2017,07,23,14,54,18.80
2017,07,23,14,55,18.90
2017,07,23,14,56,18.80
2017,07,23,14,57,18.80
2017,07,23,14,58,18.70
2017,07,23,14,59,18.60
2017,07,23,15,00,18.60
2017,07,23,15,01,18.60
2017,07,23,15,02,18.60
2017,07,23,15,03,18.60
2017,07,23,15,04,18.60
2017,07,23,15,05,18.70
2017,07,23,15,06,18.70
2017,07,23,15,07,18.70
2017,07,23,15,08,18.70
2017,07,23,15,09,18.80
2017,07,23,15,10,18.80
2017,07,23,15,11,19.00
2017,07,23,15,12,19.10
2017,07,23,15,13,19.20
2017,07,23,15,14,19.20
2017,07,23,15,15,19.30
2017,07,23,15,16,19.30
2017,07,23,15,17,19.30
2017,07,23,15,18,19.30
2017,07,23,15,19,19.40
2017,07,23,15,20,19.30
2017,07,23,15,21,19.30
2017,07,23,15,22,19.30
2017,07,23,15,23,19.30
2017,07,23,15,24,19.30
2017,07,23,15,25,19.40
2017,07,23,15,26,19.40
2017,07,23,15,27,19.60
2017,07,23,15,28,19.80
2017,07,23,15,29,19.90
2017,07,23,15,30,20.00
2017,07,23,15,31,20.10
2017,07,23,15,32,20.20
2017,07,23,15,33,20.20
2017,07,23,15,34,20.20
2017,07,23,15,35,20.20
2017,07,23,15,36,20.20
2017,07,23,15,37,20.30
2017,07,23,15,38,20.40
2017,07,23,15,39,20.50
2017,07,23,15,40,20.60
2017,07,23,15,41,20.50
2017,07,23,15,42,20.50
2017,07,23,15,43,20.40
2017,07,23,15,44,20.30
2017,07,23,15,45,20.20
2017,07,23,15,46,20.00
2017,07,23,15,47,20.00
2017,07,23,15,48,20.00
2017,07,23,15,49,20.00
2017,07,23,15,50,20.00
2017,07,23,15,51,20.10
2017,07,23,15,52,20.20
2017,07,23,15,53,20.30
2017,07,23,15,54,20.30
2017,07,23,15,55,20.30
2017,07,23,15,56,20.20
2017,07,23,15,57,20.10
2017,07,23,15,58,20.10
2017,07,23,15,59,20.10
2017,07,23,16,00,20.10
2017,07,23,16,01,20.10
2017,07,23,16,02,20.10
2017,07,23,16,03,20.10
2017,07,23,16,04,20.10
2017,07,23,16,05,20.10
2017,07,23,16,06,20.10
2017,07,23,16,07,20.10
2017,07,23,16,08,20.20
2017,07,23,16,09,20.20
2017,07,23,16,10,20.20
2017,07,23,16,11,20.20
2017,07,23,16,12,20.30
2017,07,23,16,13,20.30
2017,07,23,16,14,20.30
2017,07,23,16,15,20.40
2017,07,23,16,16,20.40
2017,07,23,16,17,20.40
2017,07,23,16,18,20.40
2017,07,23,16,19,20.30
2017,07,23,16,20,20.30
2017,07,23,16,21,20.30
2017,07,23,16,22,20.30
2017,07,23,16,23,20.20
2017,07,23,16,24,20.10
2017,07,23,16,25,20.10
2017,07,23,16,26,20.00
2017,07,23,16,27,20.00
2017,07,23,16,28,19.90
2017,07,23,16,29,19.90
2017,07,23,16,30,19.90
2017,07,23,16,31,20.00
2017,07,23,16,32,19.90
2017,07,23,16,33,19.90
2017,07,23,16,34,19.90
2017,07,23,16,35,19.90
2017,07,23,16,36,19.90
2017,07,23,16,37,19.90
2017,07,23,16,38,19.80
2017,07,23,16,39,19.70
2017,07,23,16,40,19.60
2017,07,23,16,41,19.50
2017,07,23,16,42,19.40
2017,07,23,16,43,19.20
2017,07,23,16,44,19.00
2017,07,23,16,45,18.90
2017,07,23,16,46,18.90
2017,07,23,16,47,18.80
2017,07,23,16,48,18.70
2017,07,23,16,49,18.60
2017,07,23,16,50,18.50
2017,07,23,16,51,18.50
2017,07,23,16,52,18.40
2017,07,23,16,53,18.40
2017,07,23,16,54,18.40
2017,07,23,16,55,18.50
2017,07,23,16,56,18.60
2017,07,23,16,57,18.70
2017,07,23,16,58,18.80
2017,07,23,16,59,18.90
2017,07,23,17,00,19.00
2017,07,23,17,01,19.10
2017,07,23,17,02,19.20
2017,07,23,17,03,19.20
2017,07,23,17,04,19.20
2017,07,23,17,05,19.20
2017,07,23,17,06,19.20
2017,07,23,17,07,19.10
2017,07,23,17,08,19.00
2017,07,23,17,09,18.90
2017,07,23,17,10,18.80
2017,07,23,17,11,18.80
2017,07,23,17,12,18.80
2017,07,23,17,13,18.70
2017,07,23,17,14,18.70
2017,07,23,17,15,18.80
2017,07,23,17,16,18.80
2017,07,23,17,17,18.90
2017,07,23,17,18,18.90
2017,07,23,17,19,19.00