Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,29,00,00,8.30
2007,09,29,00,01,8.20
2007,09,29,00,02,8.20
2007,09,29,00,03,8.20
2007,09,29,00,04,8.10
2007,09,29,00,05,8.00
2007,09,29,00,06,7.90
2007,09,29,00,07,7.80
2007,09,29,00,08,7.70
2007,09,29,00,09,7.60
2007,09,29,00,10,7.50
2007,09,29,00,11,7.40
2007,09,29,00,12,7.30
2007,09,29,00,13,7.20
2007,09,29,00,14,7.20
2007,09,29,00,15,7.10
2007,09,29,00,16,7.10
2007,09,29,00,17,7.10
2007,09,29,00,18,7.10
2007,09,29,00,19,7.10
2007,09,29,00,20,7.10
2007,09,29,00,21,7.10
2007,09,29,00,22,7.10
2007,09,29,00,23,7.00
2007,09,29,00,24,6.90
2007,09,29,00,25,6.90
2007,09,29,00,26,6.80
2007,09,29,00,27,6.80
2007,09,29,00,28,6.70
2007,09,29,00,29,6.70
2007,09,29,00,30,6.70
2007,09,29,00,31,6.60
2007,09,29,00,32,6.60
2007,09,29,00,33,6.50
2007,09,29,00,34,6.40
2007,09,29,00,35,6.40
2007,09,29,00,36,6.40
2007,09,29,00,37,6.30
2007,09,29,00,38,6.30
2007,09,29,00,39,6.30
2007,09,29,00,40,6.30
2007,09,29,00,41,6.30
2007,09,29,00,42,6.20
2007,09,29,00,43,6.20
2007,09,29,00,44,6.20
2007,09,29,00,45,6.30
2007,09,29,00,46,6.30
2007,09,29,00,47,6.30
2007,09,29,00,48,6.30
2007,09,29,00,49,6.30
2007,09,29,00,50,6.30
2007,09,29,00,51,6.30
2007,09,29,00,52,6.30
2007,09,29,00,53,6.30
2007,09,29,00,54,6.30
2007,09,29,00,55,6.30
2007,09,29,00,56,6.30
2007,09,29,00,57,6.30
2007,09,29,00,58,6.30
2007,09,29,00,59,6.20
2007,09,29,01,00,6.20
2007,09,29,01,01,6.10
2007,09,29,01,02,6.10
2007,09,29,01,03,6.00
2007,09,29,01,04,6.00
2007,09,29,01,05,6.00
2007,09,29,01,06,5.90
2007,09,29,01,07,5.90
2007,09,29,01,08,5.90
2007,09,29,01,09,5.90
2007,09,29,01,10,5.90
2007,09,29,01,11,5.80
2007,09,29,01,12,5.80
2007,09,29,01,13,5.80
2007,09,29,01,14,5.80
2007,09,29,01,15,5.80
2007,09,29,01,16,5.90
2007,09,29,01,17,5.90
2007,09,29,01,18,5.90
2007,09,29,01,19,5.90
2007,09,29,01,20,5.90
2007,09,29,01,21,5.90
2007,09,29,01,22,5.80
2007,09,29,01,23,5.80
2007,09,29,01,24,5.80
2007,09,29,01,25,5.80
2007,09,29,01,26,5.70
2007,09,29,01,27,5.70
2007,09,29,01,28,5.70
2007,09,29,01,29,5.60
2007,09,29,01,30,5.60
2007,09,29,01,31,5.60
2007,09,29,01,32,5.60
2007,09,29,01,33,5.60
2007,09,29,01,34,5.60
2007,09,29,01,35,5.70
2007,09,29,01,36,5.70
2007,09,29,01,37,5.70
2007,09,29,01,38,5.80
2007,09,29,01,39,5.80
2007,09,29,01,40,5.80
2007,09,29,01,41,5.90
2007,09,29,01,42,5.90
2007,09,29,01,43,5.90
2007,09,29,01,44,5.80
2007,09,29,01,45,5.80
2007,09,29,01,46,5.80
2007,09,29,01,47,5.80
2007,09,29,01,48,5.70
2007,09,29,01,49,5.70
2007,09,29,01,50,5.60
2007,09,29,01,51,5.60
2007,09,29,01,52,5.60
2007,09,29,01,53,5.50
2007,09,29,01,54,5.50
2007,09,29,01,55,5.40
2007,09,29,01,56,5.40
2007,09,29,01,57,5.40
2007,09,29,01,58,5.40
2007,09,29,01,59,5.40
2007,09,29,02,00,5.50
2007,09,29,02,01,5.50
2007,09,29,02,02,5.60
2007,09,29,02,03,5.60
2007,09,29,02,04,5.60
2007,09,29,02,05,5.70
2007,09,29,02,06,5.70
2007,09,29,02,07,5.70
2007,09,29,02,08,5.70
2007,09,29,02,09,5.70
2007,09,29,02,10,5.70
2007,09,29,02,11,5.70
2007,09,29,02,12,5.70
2007,09,29,02,13,5.70
2007,09,29,02,14,5.60
2007,09,29,02,15,5.70
2007,09,29,02,16,5.70
2007,09,29,02,17,5.70
2007,09,29,02,18,5.70
2007,09,29,02,19,5.60
2007,09,29,02,20,5.60
2007,09,29,02,21,5.60
2007,09,29,02,22,5.60
2007,09,29,02,23,5.60
2007,09,29,02,24,5.50
2007,09,29,02,25,5.50
2007,09,29,02,26,5.40
2007,09,29,02,27,5.40
2007,09,29,02,28,5.40
2007,09,29,02,29,5.40
2007,09,29,02,30,5.30
2007,09,29,02,31,5.30
2007,09,29,02,32,5.30
2007,09,29,02,33,5.30
2007,09,29,02,34,5.30
2007,09,29,02,35,5.30
2007,09,29,02,36,5.30
2007,09,29,02,37,5.20
2007,09,29,02,38,5.20
2007,09,29,02,39,5.20
2007,09,29,02,40,5.20
2007,09,29,02,41,5.20
2007,09,29,02,42,5.10
2007,09,29,02,43,5.10
2007,09,29,02,44,5.10
2007,09,29,02,45,5.10
2007,09,29,02,46,5.10
2007,09,29,02,47,5.10
2007,09,29,02,48,5.10
2007,09,29,02,49,5.10
2007,09,29,02,50,5.10
2007,09,29,02,51,5.10
2007,09,29,02,52,5.20
2007,09,29,02,53,5.20
2007,09,29,02,54,5.10
2007,09,29,02,55,5.10
2007,09,29,02,56,5.10
2007,09,29,02,57,5.10
2007,09,29,02,58,5.00
2007,09,29,02,59,5.00
2007,09,29,03,00,5.00
2007,09,29,03,01,4.90
2007,09,29,03,02,4.90
2007,09,29,03,03,4.90
2007,09,29,03,04,4.90
2007,09,29,03,05,4.90
2007,09,29,03,06,4.90
2007,09,29,03,07,4.90
2007,09,29,03,08,4.90
2007,09,29,03,09,4.90
2007,09,29,03,10,4.90
2007,09,29,03,11,4.90
2007,09,29,03,12,4.90
2007,09,29,03,13,4.90
2007,09,29,03,14,4.90
2007,09,29,03,15,4.90
2007,09,29,03,16,5.00
2007,09,29,03,17,5.00
2007,09,29,03,18,5.00
2007,09,29,03,19,5.00
2007,09,29,03,20,5.00
2007,09,29,03,21,5.00
2007,09,29,03,22,5.00
2007,09,29,03,23,4.90
2007,09,29,03,24,4.90
2007,09,29,03,25,4.90
2007,09,29,03,26,4.90
2007,09,29,03,27,4.90
2007,09,29,03,28,4.90
2007,09,29,03,29,4.90
2007,09,29,03,30,4.90
2007,09,29,03,31,4.90
2007,09,29,03,32,4.90
2007,09,29,03,33,4.90
2007,09,29,03,34,4.90
2007,09,29,03,35,4.90
2007,09,29,03,36,4.90
2007,09,29,03,37,4.90
2007,09,29,03,38,4.90
2007,09,29,03,39,4.90
2007,09,29,03,40,5.00
2007,09,29,03,41,5.10
2007,09,29,03,42,5.10
2007,09,29,03,43,5.10
2007,09,29,03,44,5.10
2007,09,29,03,45,5.10
2007,09,29,03,46,5.20
2007,09,29,03,47,5.20
2007,09,29,03,48,5.30
2007,09,29,03,49,5.30
2007,09,29,03,50,5.30
2007,09,29,03,51,5.30
2007,09,29,03,52,5.30
2007,09,29,03,53,5.30
2007,09,29,03,54,5.30
2007,09,29,03,55,5.30
2007,09,29,03,56,5.30
2007,09,29,03,57,5.20
2007,09,29,03,58,5.20
2007,09,29,03,59,5.20
2007,09,29,04,00,5.30
2007,09,29,04,01,5.30
2007,09,29,04,02,5.30
2007,09,29,04,03,5.30
2007,09,29,04,04,5.30
2007,09,29,04,05,5.30
2007,09,29,04,06,5.30
2007,09,29,04,07,5.40
2007,09,29,04,08,5.50
2007,09,29,04,09,5.70
2007,09,29,04,10,5.80
2007,09,29,04,11,5.80
2007,09,29,04,12,5.80
2007,09,29,04,13,5.80
2007,09,29,04,14,5.80
2007,09,29,04,15,5.80
2007,09,29,04,16,5.80
2007,09,29,04,17,5.80
2007,09,29,04,18,5.90
2007,09,29,04,19,5.90
2007,09,29,04,20,5.90
2007,09,29,04,21,5.90
2007,09,29,04,22,5.90
2007,09,29,04,23,5.90
2007,09,29,04,24,6.00
2007,09,29,04,25,6.00
2007,09,29,04,26,6.10
2007,09,29,04,27,6.20
2007,09,29,04,28,6.20
2007,09,29,04,29,6.20
2007,09,29,04,30,6.20
2007,09,29,04,31,6.20
2007,09,29,04,32,6.20
2007,09,29,04,33,6.10
2007,09,29,04,34,6.10
2007,09,29,04,35,6.10
2007,09,29,04,36,6.00
2007,09,29,04,37,6.00
2007,09,29,04,38,6.00
2007,09,29,04,39,6.00
2007,09,29,04,40,6.00
2007,09,29,04,41,6.00
2007,09,29,04,42,6.00
2007,09,29,04,43,6.00
2007,09,29,04,44,6.00
2007,09,29,04,45,6.00
2007,09,29,04,46,6.10
2007,09,29,04,47,6.20
2007,09,29,04,48,6.20
2007,09,29,04,49,6.40
2007,09,29,04,50,6.40
2007,09,29,04,51,6.40
2007,09,29,04,52,6.30
2007,09,29,04,53,6.30
2007,09,29,04,54,6.30
2007,09,29,04,55,6.30
2007,09,29,04,56,6.40
2007,09,29,04,57,6.40
2007,09,29,04,58,6.40
2007,09,29,04,59,6.30
2007,09,29,05,00,6.30
2007,09,29,05,01,6.30
2007,09,29,05,02,6.30
2007,09,29,05,03,6.30
2007,09,29,05,04,6.30
2007,09,29,05,05,6.30
2007,09,29,05,06,6.30
2007,09,29,05,07,6.30
2007,09,29,05,08,6.30
2007,09,29,05,09,6.30
2007,09,29,05,10,6.40
2007,09,29,05,11,6.40
2007,09,29,05,12,6.40
2007,09,29,05,13,6.40
2007,09,29,05,14,6.40
2007,09,29,05,15,6.40
2007,09,29,05,16,6.40
2007,09,29,05,17,6.40
2007,09,29,05,18,6.30
2007,09,29,05,19,6.30
2007,09,29,05,20,6.30
2007,09,29,05,21,6.40
2007,09,29,05,22,6.40
2007,09,29,05,23,6.40
2007,09,29,05,24,6.40
2007,09,29,05,25,6.40
2007,09,29,05,26,6.40
2007,09,29,05,27,6.40
2007,09,29,05,28,6.40
2007,09,29,05,29,6.40
2007,09,29,05,30,6.40
2007,09,29,05,31,6.40
2007,09,29,05,32,6.40
2007,09,29,05,33,6.40
2007,09,29,05,34,6.40
2007,09,29,05,35,6.40
2007,09,29,05,36,6.40
2007,09,29,05,37,6.50
2007,09,29,05,38,6.50
2007,09,29,05,39,6.60
2007,09,29,05,40,6.60
2007,09,29,05,41,6.70
2007,09,29,05,42,6.70
2007,09,29,05,43,6.80
2007,09,29,05,44,6.90
2007,09,29,05,45,6.90
2007,09,29,05,46,7.00
2007,09,29,05,47,7.00
2007,09,29,05,48,7.00
2007,09,29,05,49,7.00
2007,09,29,05,50,7.00
2007,09,29,05,51,6.90
2007,09,29,05,52,6.90
2007,09,29,05,53,6.90
2007,09,29,05,54,6.90
2007,09,29,05,55,7.00
2007,09,29,05,56,7.00
2007,09,29,05,57,7.00
2007,09,29,05,58,7.00
2007,09,29,05,59,7.00
2007,09,29,06,00,7.00
2007,09,29,06,01,6.90
2007,09,29,06,02,6.90
2007,09,29,06,03,6.90
2007,09,29,06,04,6.80
2007,09,29,06,05,6.80
2007,09,29,06,06,6.80
2007,09,29,06,07,6.80
2007,09,29,06,08,6.80
2007,09,29,06,09,6.80
2007,09,29,06,10,6.80
2007,09,29,06,11,6.80
2007,09,29,06,12,6.80
2007,09,29,06,13,6.80
2007,09,29,06,14,6.90
2007,09,29,06,15,7.00
2007,09,29,06,16,7.10
2007,09,29,06,17,7.20
2007,09,29,06,18,7.40
2007,09,29,06,19,7.50
2007,09,29,06,20,7.60
2007,09,29,06,21,7.60
2007,09,29,06,22,7.60
2007,09,29,06,23,7.60
2007,09,29,06,24,7.50
2007,09,29,06,25,7.50
2007,09,29,06,26,7.50
2007,09,29,06,27,7.40
2007,09,29,06,28,7.40
2007,09,29,06,29,7.40
2007,09,29,06,30,7.40
2007,09,29,06,31,7.30
2007,09,29,06,32,7.30
2007,09,29,06,33,7.20
2007,09,29,06,34,7.20
2007,09,29,06,35,7.20
2007,09,29,06,36,7.20
2007,09,29,06,37,7.20
2007,09,29,06,38,7.20
2007,09,29,06,39,7.20
2007,09,29,06,40,7.20
2007,09,29,06,41,7.20
2007,09,29,06,42,7.20
2007,09,29,06,43,7.20
2007,09,29,06,44,7.20
2007,09,29,06,45,7.20
2007,09,29,06,46,7.30
2007,09,29,06,47,7.20
2007,09,29,06,48,7.20
2007,09,29,06,49,7.20
2007,09,29,06,50,7.20
2007,09,29,06,51,7.20
2007,09,29,06,52,7.20
2007,09,29,06,53,7.20
2007,09,29,06,54,7.20
2007,09,29,06,55,7.20
2007,09,29,06,56,7.10
2007,09,29,06,57,7.10
2007,09,29,06,58,7.10
2007,09,29,06,59,7.10
2007,09,29,07,00,7.00
2007,09,29,07,01,7.00
2007,09,29,07,02,7.00
2007,09,29,07,03,7.00
2007,09,29,07,04,6.90
2007,09,29,07,05,6.90
2007,09,29,07,06,6.90
2007,09,29,07,07,6.90
2007,09,29,07,08,6.80
2007,09,29,07,09,6.90
2007,09,29,07,10,6.90
2007,09,29,07,11,7.00
2007,09,29,07,12,7.00
2007,09,29,07,13,7.00
2007,09,29,07,14,7.00
2007,09,29,07,15,7.00
2007,09,29,07,16,7.00
2007,09,29,07,17,7.00
2007,09,29,07,18,7.00
2007,09,29,07,19,7.00
2007,09,29,07,20,7.00
2007,09,29,07,21,7.10
2007,09,29,07,22,7.10
2007,09,29,07,23,7.10
2007,09,29,07,24,7.10
2007,09,29,07,25,7.10
2007,09,29,07,26,7.10
2007,09,29,07,27,7.10
2007,09,29,07,28,7.10
2007,09,29,07,29,7.10
2007,09,29,07,30,7.10
2007,09,29,07,31,7.10
2007,09,29,07,32,7.10
2007,09,29,07,33,7.10
2007,09,29,07,34,7.10
2007,09,29,07,35,7.10
2007,09,29,07,36,7.10
2007,09,29,07,37,7.10
2007,09,29,07,38,7.20
2007,09,29,07,39,7.20
2007,09,29,07,40,7.20
2007,09,29,07,41,7.20
2007,09,29,07,42,7.20
2007,09,29,07,43,7.30
2007,09,29,07,44,7.30
2007,09,29,07,45,7.30
2007,09,29,07,46,7.40
2007,09,29,07,47,7.40
2007,09,29,07,48,7.50
2007,09,29,07,49,7.60
2007,09,29,07,50,7.80
2007,09,29,07,51,8.00
2007,09,29,07,52,8.00
2007,09,29,07,53,8.10
2007,09,29,07,54,8.20
2007,09,29,07,55,8.30
2007,09,29,07,56,8.50
2007,09,29,07,57,8.50
2007,09,29,07,58,8.60
2007,09,29,07,59,8.70
2007,09,29,08,00,8.90
2007,09,29,08,01,9.10
2007,09,29,08,02,9.30
2007,09,29,08,03,9.40
2007,09,29,08,04,9.50
2007,09,29,08,05,9.60
2007,09,29,08,06,9.70
2007,09,29,08,07,9.80
2007,09,29,08,08,9.90
2007,09,29,08,09,10.00
2007,09,29,08,10,10.10
2007,09,29,08,11,10.20
2007,09,29,08,12,10.20
2007,09,29,08,13,10.30
2007,09,29,08,14,10.30
2007,09,29,08,15,10.40
2007,09,29,08,16,10.40
2007,09,29,08,17,10.40
2007,09,29,08,18,10.40
2007,09,29,08,19,10.50
2007,09,29,08,20,10.50
2007,09,29,08,21,10.50
2007,09,29,08,22,10.60
2007,09,29,08,23,10.60
2007,09,29,08,24,10.60
2007,09,29,08,25,10.60
2007,09,29,08,26,10.60
2007,09,29,08,27,10.60
2007,09,29,08,28,10.60
2007,09,29,08,29,10.60
2007,09,29,08,30,10.60
2007,09,29,08,31,10.60
2007,09,29,08,32,10.60
2007,09,29,08,33,10.60
2007,09,29,08,34,10.60
2007,09,29,08,35,10.60
2007,09,29,08,36,10.60
2007,09,29,08,37,10.60
2007,09,29,08,38,10.60
2007,09,29,08,39,10.60
2007,09,29,08,40,10.60
2007,09,29,08,41,10.60
2007,09,29,08,42,10.60
2007,09,29,08,43,10.60
2007,09,29,08,44,10.60
2007,09,29,08,45,10.60
2007,09,29,08,46,10.60
2007,09,29,08,47,10.60
2007,09,29,08,48,10.60
2007,09,29,08,49,10.60
2007,09,29,08,50,10.60
2007,09,29,08,51,10.60
2007,09,29,08,52,10.60
2007,09,29,08,53,10.60
2007,09,29,08,54,10.60
2007,09,29,08,55,10.60
2007,09,29,08,56,10.60
2007,09,29,08,57,10.60
2007,09,29,08,58,10.60
2007,09,29,08,59,10.70
2007,09,29,09,00,10.70
2007,09,29,09,01,10.70
2007,09,29,09,02,10.70
2007,09,29,09,03,10.70
2007,09,29,09,04,10.70
2007,09,29,09,05,10.70
2007,09,29,09,06,10.70
2007,09,29,09,07,10.60
2007,09,29,09,08,10.60
2007,09,29,09,09,10.60
2007,09,29,09,10,10.60
2007,09,29,09,11,10.60
2007,09,29,09,12,10.60
2007,09,29,09,13,10.60
2007,09,29,09,14,10.60
2007,09,29,09,15,10.60
2007,09,29,09,16,10.60
2007,09,29,09,17,10.60
2007,09,29,09,18,10.50
2007,09,29,09,19,10.50
2007,09,29,09,20,10.50
2007,09,29,09,21,10.50
2007,09,29,09,22,10.40
2007,09,29,09,23,10.40
2007,09,29,09,24,10.40
2007,09,29,09,25,10.40
2007,09,29,09,26,10.40
2007,09,29,09,27,10.40
2007,09,29,09,28,10.40
2007,09,29,09,29,10.40
2007,09,29,09,30,10.40
2007,09,29,09,31,10.40
2007,09,29,09,32,10.40
2007,09,29,09,33,10.40
2007,09,29,09,34,10.40
2007,09,29,09,35,10.30
2007,09,29,09,36,10.30
2007,09,29,09,37,10.30
2007,09,29,09,38,10.30
2007,09,29,09,39,10.30
2007,09,29,09,40,10.30
2007,09,29,09,41,10.30
2007,09,29,09,42,10.30
2007,09,29,09,43,10.30
2007,09,29,09,44,10.30
2007,09,29,09,45,10.30
2007,09,29,09,46,10.30
2007,09,29,09,47,10.30
2007,09,29,09,48,10.30
2007,09,29,09,49,10.30
2007,09,29,09,50,10.30
2007,09,29,09,51,10.40
2007,09,29,09,52,10.40
2007,09,29,09,53,10.40
2007,09,29,09,54,10.40
2007,09,29,09,55,10.40
2007,09,29,09,56,10.40
2007,09,29,09,57,10.30
2007,09,29,09,58,10.30
2007,09,29,09,59,10.30
2007,09,29,10,00,10.30
2007,09,29,10,01,10.30
2007,09,29,10,02,10.30
2007,09,29,10,03,10.30
2007,09,29,10,04,10.30
2007,09,29,10,05,10.30
2007,09,29,10,06,10.30
2007,09,29,10,07,10.30
2007,09,29,10,08,10.30
2007,09,29,10,09,10.30
2007,09,29,10,10,10.30
2007,09,29,10,11,10.30
2007,09,29,10,12,10.30
2007,09,29,10,13,10.30
2007,09,29,10,14,10.30
2007,09,29,10,15,10.30
2007,09,29,10,16,10.30
2007,09,29,10,17,10.30
2007,09,29,10,18,10.30
2007,09,29,10,19,10.30
2007,09,29,10,20,10.30
2007,09,29,10,21,10.30
2007,09,29,10,22,10.30
2007,09,29,10,23,10.30
2007,09,29,10,24,10.30
2007,09,29,10,25,10.30
2007,09,29,10,26,10.20
2007,09,29,10,27,10.20
2007,09,29,10,28,10.20
2007,09,29,10,29,10.20
2007,09,29,10,30,10.20
2007,09,29,10,31,10.20
2007,09,29,10,32,10.20
2007,09,29,10,33,10.20
2007,09,29,10,34,10.20
2007,09,29,10,35,10.20
2007,09,29,10,36,10.20
2007,09,29,10,37,10.20
2007,09,29,10,38,10.20
2007,09,29,10,39,10.20
2007,09,29,10,40,10.20
2007,09,29,10,41,10.20
2007,09,29,10,42,10.20
2007,09,29,10,43,10.20
2007,09,29,10,44,10.30
2007,09,29,10,45,10.30
2007,09,29,10,46,10.30
2007,09,29,10,47,10.30
2007,09,29,10,48,10.30
2007,09,29,10,49,10.30
2007,09,29,10,50,10.30
2007,09,29,10,51,10.30
2007,09,29,10,52,10.30
2007,09,29,10,53,10.30
2007,09,29,10,54,10.30
2007,09,29,10,55,10.30
2007,09,29,10,56,10.30
2007,09,29,10,57,10.30
2007,09,29,10,58,10.30
2007,09,29,10,59,10.30
2007,09,29,11,00,10.30
2007,09,29,11,01,10.30
2007,09,29,11,02,10.30
2007,09,29,11,03,10.30
2007,09,29,11,04,10.30
2007,09,29,11,05,10.40
2007,09,29,11,06,10.40
2007,09,29,11,07,10.30
2007,09,29,11,08,10.30
2007,09,29,11,09,10.30
2007,09,29,11,10,10.30
2007,09,29,11,11,10.30
2007,09,29,11,12,10.30
2007,09,29,11,13,10.30
2007,09,29,11,14,10.30
2007,09,29,11,15,10.30
2007,09,29,11,16,10.30
2007,09,29,11,17,10.30
2007,09,29,11,18,10.30
2007,09,29,11,19,10.30
2007,09,29,11,20,10.30
2007,09,29,11,21,10.30
2007,09,29,11,22,10.30
2007,09,29,11,23,10.30
2007,09,29,11,24,10.30
2007,09,29,11,25,10.20
2007,09,29,11,26,10.20
2007,09,29,11,27,10.20
2007,09,29,11,28,10.20
2007,09,29,11,29,10.20
2007,09,29,11,30,10.20
2007,09,29,11,31,10.20
2007,09,29,11,32,10.20
2007,09,29,11,33,10.20
2007,09,29,11,34,10.10
2007,09,29,11,35,10.10
2007,09,29,11,36,10.10
2007,09,29,11,37,10.10
2007,09,29,11,38,10.10
2007,09,29,11,39,10.10
2007,09,29,11,40,10.10
2007,09,29,11,41,10.10
2007,09,29,11,42,10.10
2007,09,29,11,43,10.20
2007,09,29,11,44,10.20
2007,09,29,11,45,10.20
2007,09,29,11,46,10.10
2007,09,29,11,47,10.10
2007,09,29,11,48,10.10
2007,09,29,11,49,10.00
2007,09,29,11,50,10.00
2007,09,29,11,51,10.00
2007,09,29,11,52,10.00
2007,09,29,11,53,10.00
2007,09,29,11,54,10.00
2007,09,29,11,55,10.00
2007,09,29,11,56,9.90
2007,09,29,11,57,10.00
2007,09,29,11,58,9.90
2007,09,29,11,59,9.90
2007,09,29,12,00,9.90
2007,09,29,12,01,9.90
2007,09,29,12,02,9.90
2007,09,29,12,03,9.80
2007,09,29,12,04,9.80
2007,09,29,12,05,9.80
2007,09,29,12,06,9.80
2007,09,29,12,07,9.80
2007,09,29,12,08,9.80
2007,09,29,12,09,9.80
2007,09,29,12,10,9.80
2007,09,29,12,11,9.80
2007,09,29,12,12,9.80
2007,09,29,12,13,9.80
2007,09,29,12,14,9.80
2007,09,29,12,15,9.80
2007,09,29,12,16,9.80
2007,09,29,12,17,9.80
2007,09,29,12,18,9.80
2007,09,29,12,19,9.80
2007,09,29,12,20,9.80
2007,09,29,12,21,9.80
2007,09,29,12,22,9.80
2007,09,29,12,23,9.90
2007,09,29,12,24,9.90
2007,09,29,12,25,9.90
2007,09,29,12,26,9.90
2007,09,29,12,27,9.90
2007,09,29,12,28,9.90
2007,09,29,12,29,9.90
2007,09,29,12,30,10.00
2007,09,29,12,31,10.00
2007,09,29,12,32,10.00
2007,09,29,12,33,10.00
2007,09,29,12,34,10.00
2007,09,29,12,35,10.00
2007,09,29,12,36,10.00
2007,09,29,12,37,10.00
2007,09,29,12,38,10.00
2007,09,29,12,39,10.00
2007,09,29,12,40,10.00
2007,09,29,12,41,10.10
2007,09,29,12,42,10.10
2007,09,29,12,43,10.10
2007,09,29,12,44,10.10
2007,09,29,12,45,10.10
2007,09,29,12,46,10.00
2007,09,29,12,47,10.00
2007,09,29,12,48,10.00
2007,09,29,12,49,10.00
2007,09,29,12,50,10.00
2007,09,29,12,51,9.90
2007,09,29,12,52,9.90
2007,09,29,12,53,9.90
2007,09,29,12,54,9.90
2007,09,29,12,55,9.90
2007,09,29,12,56,9.90
2007,09,29,12,57,9.90
2007,09,29,12,58,9.90
2007,09,29,12,59,9.90
2007,09,29,13,00,9.90
2007,09,29,13,01,9.90
2007,09,29,13,02,9.90
2007,09,29,13,03,9.90
2007,09,29,13,04,9.90
2007,09,29,13,05,9.90
2007,09,29,13,06,9.90
2007,09,29,13,07,9.90
2007,09,29,13,08,9.90
2007,09,29,13,09,9.90
2007,09,29,13,10,9.90
2007,09,29,13,11,9.90
2007,09,29,13,12,9.90
2007,09,29,13,13,9.90
2007,09,29,13,14,9.90
2007,09,29,13,15,9.90
2007,09,29,13,16,9.90
2007,09,29,13,17,9.90
2007,09,29,13,18,9.90
2007,09,29,13,19,9.90
2007,09,29,13,20,9.90
2007,09,29,13,21,9.90
2007,09,29,13,22,9.90
2007,09,29,13,23,9.90
2007,09,29,13,24,9.90
2007,09,29,13,25,9.90
2007,09,29,13,26,9.90
2007,09,29,13,27,9.90
2007,09,29,13,28,9.90
2007,09,29,13,29,9.90
2007,09,29,13,30,9.90
2007,09,29,13,31,9.90
2007,09,29,13,32,9.90
2007,09,29,13,33,9.90
2007,09,29,13,34,9.90
2007,09,29,13,35,9.90
2007,09,29,13,36,9.90
2007,09,29,13,37,9.90
2007,09,29,13,38,10.00
2007,09,29,13,39,10.00
2007,09,29,13,40,10.00
2007,09,29,13,41,10.00
2007,09,29,13,42,10.00
2007,09,29,13,43,10.00
2007,09,29,13,44,10.00
2007,09,29,13,45,10.00
2007,09,29,13,46,10.10
2007,09,29,13,47,10.10
2007,09,29,13,48,10.10
2007,09,29,13,49,10.10
2007,09,29,13,50,10.10
2007,09,29,13,51,10.10
2007,09,29,13,52,10.20
2007,09,29,13,53,10.20
2007,09,29,13,54,10.20
2007,09,29,13,55,10.20
2007,09,29,13,56,10.20
2007,09,29,13,57,10.20
2007,09,29,13,58,10.20
2007,09,29,13,59,10.20
2007,09,29,14,00,10.20
2007,09,29,14,01,10.20
2007,09,29,14,02,10.30
2007,09,29,14,03,10.30
2007,09,29,14,04,10.30
2007,09,29,14,05,10.30
2007,09,29,14,06,10.30
2007,09,29,14,07,10.30
2007,09,29,14,08,10.30
2007,09,29,14,09,10.30
2007,09,29,14,10,10.30
2007,09,29,14,11,10.30
2007,09,29,14,12,10.40
2007,09,29,14,13,10.40
2007,09,29,14,14,10.40
2007,09,29,14,15,10.40
2007,09,29,14,16,10.50
2007,09,29,14,17,10.50
2007,09,29,14,18,10.60
2007,09,29,14,19,10.60
2007,09,29,14,20,10.60
2007,09,29,14,21,10.60
2007,09,29,14,22,10.70
2007,09,29,14,23,10.70
2007,09,29,14,24,10.70
2007,09,29,14,25,10.70
2007,09,29,14,26,10.80
2007,09,29,14,27,10.80
2007,09,29,14,28,10.80
2007,09,29,14,29,10.80
2007,09,29,14,30,10.90
2007,09,29,14,31,10.90
2007,09,29,14,32,10.90
2007,09,29,14,33,10.90
2007,09,29,14,34,10.90
2007,09,29,14,35,10.90
2007,09,29,14,36,10.90
2007,09,29,14,37,10.90
2007,09,29,14,38,11.00
2007,09,29,14,39,11.00
2007,09,29,14,40,11.00
2007,09,29,14,41,11.00
2007,09,29,14,42,11.10
2007,09,29,14,43,11.10
2007,09,29,14,44,11.10
2007,09,29,14,45,11.10
2007,09,29,14,46,11.10
2007,09,29,14,47,11.10
2007,09,29,14,48,11.20
2007,09,29,14,49,11.20
2007,09,29,14,50,11.20
2007,09,29,14,51,11.20
2007,09,29,14,52,11.30
2007,09,29,14,53,11.30
2007,09,29,14,54,11.30
2007,09,29,14,55,11.30
2007,09,29,14,56,11.30
2007,09,29,14,57,11.40
2007,09,29,14,58,11.40
2007,09,29,14,59,11.40
2007,09,29,15,00,11.50
2007,09,29,15,01,11.50
2007,09,29,15,02,11.50
2007,09,29,15,03,11.60
2007,09,29,15,04,11.60
2007,09,29,15,05,11.60
2007,09,29,15,06,11.60
2007,09,29,15,07,11.60
2007,09,29,15,08,11.60
2007,09,29,15,09,11.60
2007,09,29,15,10,11.60
2007,09,29,15,11,11.70
2007,09,29,15,12,11.70
2007,09,29,15,13,11.70
2007,09,29,15,14,11.70
2007,09,29,15,15,11.70
2007,09,29,15,16,11.70
2007,09,29,15,17,11.70
2007,09,29,15,18,11.70
2007,09,29,15,19,11.70
2007,09,29,15,20,11.80
2007,09,29,15,21,11.80
2007,09,29,15,22,11.80
2007,09,29,15,23,11.80
2007,09,29,15,24,11.80
2007,09,29,15,25,11.80
2007,09,29,15,26,11.80
2007,09,29,15,27,11.80
2007,09,29,15,28,11.80
2007,09,29,15,29,11.80
2007,09,29,15,30,11.80
2007,09,29,15,31,11.80
2007,09,29,15,32,11.80
2007,09,29,15,33,11.80
2007,09,29,15,34,11.80
2007,09,29,15,35,11.80
2007,09,29,15,36,11.80
2007,09,29,15,37,11.80
2007,09,29,15,38,11.80
2007,09,29,15,39,11.80
2007,09,29,15,40,11.80
2007,09,29,15,41,11.80
2007,09,29,15,42,11.80
2007,09,29,15,43,11.90
2007,09,29,15,44,11.80
2007,09,29,15,45,11.90
2007,09,29,15,46,11.90
2007,09,29,15,47,11.90
2007,09,29,15,48,11.90
2007,09,29,15,49,11.90
2007,09,29,15,50,11.90
2007,09,29,15,51,11.90
2007,09,29,15,52,11.90
2007,09,29,15,53,11.90
2007,09,29,15,54,11.90
2007,09,29,15,55,11.90
2007,09,29,15,56,11.90
2007,09,29,15,57,11.90
2007,09,29,15,58,11.90
2007,09,29,15,59,11.90
2007,09,29,16,00,11.90
2007,09,29,16,01,11.90
2007,09,29,16,02,11.90
2007,09,29,16,03,11.90
2007,09,29,16,04,11.90
2007,09,29,16,05,11.90
2007,09,29,16,06,11.90
2007,09,29,16,07,11.90
2007,09,29,16,08,11.90
2007,09,29,16,09,11.90
2007,09,29,16,10,11.90
2007,09,29,16,11,11.90
2007,09,29,16,12,11.90
2007,09,29,16,13,11.90
2007,09,29,16,14,11.90
2007,09,29,16,15,11.90
2007,09,29,16,16,11.90
2007,09,29,16,17,11.80
2007,09,29,16,18,11.80
2007,09,29,16,19,11.80
2007,09,29,16,20,11.90
2007,09,29,16,21,11.90
2007,09,29,16,22,11.90
2007,09,29,16,23,11.90
2007,09,29,16,24,11.90
2007,09,29,16,25,11.90
2007,09,29,16,26,11.80
2007,09,29,16,27,11.80
2007,09,29,16,28,11.80
2007,09,29,16,29,11.80
2007,09,29,16,30,11.80
2007,09,29,16,31,11.80
2007,09,29,16,32,11.80
2007,09,29,16,33,11.80
2007,09,29,16,34,11.80
2007,09,29,16,35,11.80
2007,09,29,16,36,11.80
2007,09,29,16,37,11.80
2007,09,29,16,38,11.80
2007,09,29,16,39,11.80
2007,09,29,16,40,11.80
2007,09,29,16,41,11.70
2007,09,29,16,42,11.70
2007,09,29,16,43,11.70
2007,09,29,16,44,11.70
2007,09,29,16,45,11.60
2007,09,29,16,46,11.60
2007,09,29,16,47,11.60
2007,09,29,16,48,11.50
2007,09,29,16,49,11.50
2007,09,29,16,50,11.40
2007,09,29,16,51,11.40
2007,09,29,16,52,11.40
2007,09,29,16,53,11.40
2007,09,29,16,54,11.40
2007,09,29,16,55,11.30
2007,09,29,16,56,11.30
2007,09,29,16,57,11.30
2007,09,29,16,58,11.30
2007,09,29,16,59,11.30
2007,09,29,17,00,11.20
2007,09,29,17,01,11.20
2007,09,29,17,02,11.20
2007,09,29,17,03,11.20
2007,09,29,17,04,11.20
2007,09,29,17,05,11.20
2007,09,29,17,06,11.20
2007,09,29,17,07,11.20
2007,09,29,17,08,11.20
2007,09,29,17,09,11.20
2007,09,29,17,10,11.20
2007,09,29,17,11,11.10
2007,09,29,17,12,11.10
2007,09,29,17,13,11.10
2007,09,29,17,14,11.10
2007,09,29,17,15,11.10
2007,09,29,17,16,11.10
2007,09,29,17,17,11.10
2007,09,29,17,18,11.10
2007,09,29,17,19,11.10
2007,09,29,17,20,11.10
2007,09,29,17,21,11.10
2007,09,29,17,22,11.10
2007,09,29,17,23,11.10
2007,09,29,17,24,11.10
2007,09,29,17,25,11.10
2007,09,29,17,26,11.10
2007,09,29,17,27,11.10
2007,09,29,17,28,11.10
2007,09,29,17,29,11.10
2007,09,29,17,30,11.00
2007,09,29,17,31,11.00
2007,09,29,17,32,11.00
2007,09,29,17,33,11.00
2007,09,29,17,34,11.00
2007,09,29,17,35,11.00
2007,09,29,17,36,11.00
2007,09,29,17,37,11.00
2007,09,29,17,38,11.10
2007,09,29,17,39,11.10
2007,09,29,17,40,11.00
2007,09,29,17,41,11.10
2007,09,29,17,42,11.10
2007,09,29,17,43,11.10
2007,09,29,17,44,11.00