Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,06,16,00,00,0.00
2006,06,16,00,01,0.00
2006,06,16,00,02,0.00
2006,06,16,00,03,0.00
2006,06,16,00,04,0.00
2006,06,16,00,05,0.00
2006,06,16,00,06,0.00
2006,06,16,00,07,0.00
2006,06,16,00,08,0.00
2006,06,16,00,09,0.00
2006,06,16,00,10,0.00
2006,06,16,00,11,0.00
2006,06,16,00,12,0.00
2006,06,16,00,13,0.00
2006,06,16,00,14,0.00
2006,06,16,00,15,0.00
2006,06,16,00,16,0.00
2006,06,16,00,17,0.00
2006,06,16,00,18,0.00
2006,06,16,00,19,0.00
2006,06,16,00,20,0.00
2006,06,16,00,21,0.00
2006,06,16,00,22,0.00
2006,06,16,00,23,0.00
2006,06,16,00,24,0.00
2006,06,16,00,25,0.00
2006,06,16,00,26,0.00
2006,06,16,00,27,0.00
2006,06,16,00,28,0.00
2006,06,16,00,29,0.00
2006,06,16,00,30,0.00
2006,06,16,00,31,0.00
2006,06,16,00,32,0.00
2006,06,16,00,33,0.00
2006,06,16,00,34,0.00
2006,06,16,00,35,0.00
2006,06,16,00,36,0.00
2006,06,16,00,37,0.00
2006,06,16,00,38,0.00
2006,06,16,00,39,0.00
2006,06,16,00,40,0.00
2006,06,16,00,41,0.00
2006,06,16,00,42,0.00
2006,06,16,00,43,0.00
2006,06,16,00,44,0.00
2006,06,16,00,45,0.00
2006,06,16,00,46,0.00
2006,06,16,00,47,0.00
2006,06,16,00,48,0.00
2006,06,16,00,49,0.00
2006,06,16,00,50,0.00
2006,06,16,00,51,0.00
2006,06,16,00,52,0.00
2006,06,16,00,53,0.00
2006,06,16,00,54,0.00
2006,06,16,00,55,0.00
2006,06,16,00,56,0.00
2006,06,16,00,57,0.00
2006,06,16,00,58,0.00
2006,06,16,00,59,0.00
2006,06,16,01,00,0.00
2006,06,16,01,01,0.00
2006,06,16,01,02,0.00
2006,06,16,01,03,0.00
2006,06,16,01,04,0.00
2006,06,16,01,05,0.00
2006,06,16,01,06,0.00
2006,06,16,01,07,0.00
2006,06,16,01,08,0.00
2006,06,16,01,09,0.00
2006,06,16,01,10,0.00
2006,06,16,01,11,0.00
2006,06,16,01,12,0.00
2006,06,16,01,13,0.00
2006,06,16,01,14,0.00
2006,06,16,01,15,0.00
2006,06,16,01,16,0.00
2006,06,16,01,17,0.00
2006,06,16,01,18,0.00
2006,06,16,01,19,0.00
2006,06,16,01,20,0.00
2006,06,16,01,21,0.00
2006,06,16,01,22,0.00
2006,06,16,01,23,0.00
2006,06,16,01,24,0.00
2006,06,16,01,25,0.00
2006,06,16,01,26,0.00
2006,06,16,01,27,0.00
2006,06,16,01,28,0.00
2006,06,16,01,29,0.00
2006,06,16,01,30,0.00
2006,06,16,01,31,0.00
2006,06,16,01,32,0.00
2006,06,16,01,33,0.00
2006,06,16,01,34,0.00
2006,06,16,01,35,0.00
2006,06,16,01,36,0.00
2006,06,16,01,37,0.00
2006,06,16,01,38,0.00
2006,06,16,01,39,0.00
2006,06,16,01,40,0.00
2006,06,16,01,41,0.00
2006,06,16,01,42,0.00
2006,06,16,01,43,0.00
2006,06,16,01,44,0.00
2006,06,16,01,45,0.00
2006,06,16,01,46,0.00
2006,06,16,01,47,0.00
2006,06,16,01,48,0.00
2006,06,16,01,49,0.00
2006,06,16,01,50,0.00
2006,06,16,01,51,0.00
2006,06,16,01,52,0.00
2006,06,16,01,53,0.00
2006,06,16,01,54,0.00
2006,06,16,01,55,0.00
2006,06,16,01,56,0.00
2006,06,16,01,57,0.00
2006,06,16,01,58,0.00
2006,06,16,01,59,0.00
2006,06,16,02,00,0.00
2006,06,16,02,01,0.00
2006,06,16,02,02,0.00
2006,06,16,02,03,0.00
2006,06,16,02,04,0.00
2006,06,16,02,05,0.00
2006,06,16,02,06,0.00
2006,06,16,02,07,0.00
2006,06,16,02,08,0.00
2006,06,16,02,09,0.00
2006,06,16,02,10,0.00
2006,06,16,02,11,0.00
2006,06,16,02,12,0.00
2006,06,16,02,13,0.00
2006,06,16,02,14,0.00
2006,06,16,02,15,0.00
2006,06,16,02,16,0.00
2006,06,16,02,17,0.00
2006,06,16,02,18,0.00
2006,06,16,02,19,0.00
2006,06,16,02,20,0.00
2006,06,16,02,21,0.00
2006,06,16,02,22,0.00
2006,06,16,02,23,0.00
2006,06,16,02,24,0.00
2006,06,16,02,25,0.00
2006,06,16,02,26,0.00
2006,06,16,02,27,0.00
2006,06,16,02,28,0.00
2006,06,16,02,29,0.00
2006,06,16,02,30,0.00
2006,06,16,02,31,0.00
2006,06,16,02,32,0.00
2006,06,16,02,33,0.00
2006,06,16,02,34,0.00
2006,06,16,02,35,0.00
2006,06,16,02,36,0.00
2006,06,16,02,37,0.00
2006,06,16,02,38,0.00
2006,06,16,02,39,0.00
2006,06,16,02,40,0.00
2006,06,16,02,41,0.00
2006,06,16,02,42,0.00
2006,06,16,02,43,0.00
2006,06,16,02,44,0.00
2006,06,16,02,45,0.00
2006,06,16,02,46,0.00
2006,06,16,02,47,0.00
2006,06,16,02,48,0.00
2006,06,16,02,49,0.00
2006,06,16,02,50,0.00
2006,06,16,02,51,0.00
2006,06,16,02,52,0.00
2006,06,16,02,53,0.00
2006,06,16,02,54,0.00
2006,06,16,02,55,0.00
2006,06,16,02,56,0.00
2006,06,16,02,57,0.00
2006,06,16,02,58,0.00
2006,06,16,02,59,0.00
2006,06,16,03,00,0.00
2006,06,16,03,01,0.00
2006,06,16,03,02,0.00
2006,06,16,03,03,0.00
2006,06,16,03,04,0.00
2006,06,16,03,05,0.00
2006,06,16,03,06,0.00
2006,06,16,03,07,0.00
2006,06,16,03,08,0.00
2006,06,16,03,09,0.00
2006,06,16,03,10,0.00
2006,06,16,03,11,0.00
2006,06,16,03,12,0.00
2006,06,16,03,13,0.00
2006,06,16,03,14,0.00
2006,06,16,03,15,0.00
2006,06,16,03,16,0.00
2006,06,16,03,17,0.00
2006,06,16,03,18,0.00
2006,06,16,03,19,0.00
2006,06,16,03,20,0.00
2006,06,16,03,21,0.00
2006,06,16,03,22,0.00
2006,06,16,03,23,0.00
2006,06,16,03,24,0.00
2006,06,16,03,25,0.00
2006,06,16,03,26,0.00
2006,06,16,03,27,0.00
2006,06,16,03,28,0.00
2006,06,16,03,29,0.00
2006,06,16,03,30,0.00
2006,06,16,03,31,0.00
2006,06,16,03,32,0.00
2006,06,16,03,33,0.00
2006,06,16,03,34,0.00
2006,06,16,03,35,0.00
2006,06,16,03,36,0.00
2006,06,16,03,37,0.00
2006,06,16,03,38,0.00
2006,06,16,03,39,0.00
2006,06,16,03,40,0.00
2006,06,16,03,41,0.00
2006,06,16,03,42,0.00
2006,06,16,03,43,0.00
2006,06,16,03,44,0.00
2006,06,16,03,45,0.00
2006,06,16,03,46,0.00
2006,06,16,03,47,0.00
2006,06,16,03,48,0.00
2006,06,16,03,49,0.00
2006,06,16,03,50,0.00
2006,06,16,03,51,0.00
2006,06,16,03,52,0.00
2006,06,16,03,53,0.00
2006,06,16,03,54,0.00
2006,06,16,03,55,0.00
2006,06,16,03,56,0.00
2006,06,16,03,57,0.00
2006,06,16,03,58,0.00
2006,06,16,03,59,0.00
2006,06,16,04,00,0.00
2006,06,16,04,01,0.00
2006,06,16,04,02,0.00
2006,06,16,04,03,0.00
2006,06,16,04,04,0.00
2006,06,16,04,05,0.00
2006,06,16,04,06,0.00
2006,06,16,04,07,0.00
2006,06,16,04,08,0.00
2006,06,16,04,09,0.00
2006,06,16,04,10,0.00
2006,06,16,04,11,0.00
2006,06,16,04,12,0.00
2006,06,16,04,13,0.00
2006,06,16,04,14,0.00
2006,06,16,04,15,0.00
2006,06,16,04,16,0.00
2006,06,16,04,17,0.00
2006,06,16,04,18,0.00
2006,06,16,04,19,0.00
2006,06,16,04,20,0.00
2006,06,16,04,21,0.00
2006,06,16,04,22,0.00
2006,06,16,04,23,0.00
2006,06,16,04,24,0.00
2006,06,16,04,25,0.00
2006,06,16,04,26,0.00
2006,06,16,04,27,0.00
2006,06,16,04,28,0.00
2006,06,16,04,29,0.00
2006,06,16,04,30,0.00
2006,06,16,04,31,0.00
2006,06,16,04,32,0.00
2006,06,16,04,33,0.00
2006,06,16,04,34,0.00
2006,06,16,04,35,0.00
2006,06,16,04,36,0.00
2006,06,16,04,37,0.00
2006,06,16,04,38,0.00
2006,06,16,04,39,0.00
2006,06,16,04,40,0.00
2006,06,16,04,41,0.00
2006,06,16,04,42,0.00
2006,06,16,04,43,0.00
2006,06,16,04,44,0.00
2006,06,16,04,45,0.00
2006,06,16,04,46,0.00
2006,06,16,04,47,0.00
2006,06,16,04,48,0.00
2006,06,16,04,49,0.00
2006,06,16,04,50,0.00
2006,06,16,04,51,0.00
2006,06,16,04,52,0.00
2006,06,16,04,53,0.00
2006,06,16,04,54,0.00
2006,06,16,04,55,0.00
2006,06,16,04,56,0.00
2006,06,16,04,57,0.00
2006,06,16,04,58,0.00
2006,06,16,04,59,0.00
2006,06,16,05,00,0.00
2006,06,16,05,01,0.00
2006,06,16,05,02,0.00
2006,06,16,05,03,0.00
2006,06,16,05,04,0.00
2006,06,16,05,05,0.00
2006,06,16,05,06,0.00
2006,06,16,05,07,0.00
2006,06,16,05,08,0.00
2006,06,16,05,09,0.00
2006,06,16,05,10,0.00
2006,06,16,05,11,0.00
2006,06,16,05,12,0.00
2006,06,16,05,13,0.00
2006,06,16,05,14,0.00
2006,06,16,05,15,4.10
2006,06,16,05,16,5.00
2006,06,16,05,17,5.00
2006,06,16,05,18,5.00
2006,06,16,05,19,6.20
2006,06,16,05,20,7.00
2006,06,16,05,21,7.00
2006,06,16,05,22,9.00
2006,06,16,05,23,9.00
2006,06,16,05,24,9.00
2006,06,16,05,25,10.10
2006,06,16,05,26,11.00
2006,06,16,05,27,11.00
2006,06,16,05,28,11.20
2006,06,16,05,29,12.00
2006,06,16,05,30,12.00
2006,06,16,05,31,13.20
2006,06,16,05,32,14.00
2006,06,16,05,33,14.10
2006,06,16,05,34,16.00
2006,06,16,05,35,16.00
2006,06,16,05,36,16.00
2006,06,16,05,37,16.00
2006,06,16,05,38,16.00
2006,06,16,05,39,16.00
2006,06,16,05,40,16.00
2006,06,16,05,41,16.60
2006,06,16,05,42,18.00
2006,06,16,05,43,18.00
2006,06,16,05,44,18.00
2006,06,16,05,45,18.80
2006,06,16,05,46,18.00
2006,06,16,05,47,17.20
2006,06,16,05,48,14.90
2006,06,16,05,49,14.00
2006,06,16,05,50,14.00
2006,06,16,05,51,14.00
2006,06,16,05,52,14.00
2006,06,16,05,53,14.00
2006,06,16,05,54,14.00
2006,06,16,05,55,14.00
2006,06,16,05,56,14.00
2006,06,16,05,57,14.00
2006,06,16,05,58,14.00
2006,06,16,05,59,14.80
2006,06,16,06,00,17.10
2006,06,16,06,01,20.20
2006,06,16,06,02,22.70
2006,06,16,06,03,23.30
2006,06,16,06,04,25.30
2006,06,16,06,05,26.80
2006,06,16,06,06,26.90
2006,06,16,06,07,26.00
2006,06,16,06,08,26.00
2006,06,16,06,09,26.00
2006,06,16,06,10,26.00
2006,06,16,06,11,26.00
2006,06,16,06,12,26.00
2006,06,16,06,13,29.00
2006,06,16,06,14,31.80
2006,06,16,06,15,31.70
2006,06,16,06,16,30.00
2006,06,16,06,17,30.00
2006,06,16,06,18,30.00
2006,06,16,06,19,30.00
2006,06,16,06,20,30.00
2006,06,16,06,21,30.40
2006,06,16,06,22,32.00
2006,06,16,06,23,32.50
2006,06,16,06,24,34.30
2006,06,16,06,25,35.00
2006,06,16,06,26,36.70
2006,06,16,06,27,35.50
2006,06,16,06,28,42.20
2006,06,16,06,29,46.10
2006,06,16,06,30,38.70
2006,06,16,06,31,38.60
2006,06,16,06,32,40.00
2006,06,16,06,33,40.00
2006,06,16,06,34,40.80
2006,06,16,06,35,42.00
2006,06,16,06,36,44.60
2006,06,16,06,37,69.10
2006,06,16,06,38,77.60
2006,06,16,06,39,84.40
2006,06,16,06,40,91.70
2006,06,16,06,41,101.30
2006,06,16,06,42,105.00
2006,06,16,06,43,89.30
2006,06,16,06,44,73.00
2006,06,16,06,45,46.00
2006,06,16,06,46,43.50
2006,06,16,06,47,42.30
2006,06,16,06,48,112.70
2006,06,16,06,49,56.70
2006,06,16,06,50,109.20
2006,06,16,06,51,112.10
2006,06,16,06,52,55.80
2006,06,16,06,53,49.00
2006,06,16,06,54,49.00
2006,06,16,06,55,133.30
2006,06,16,06,56,134.00
2006,06,16,06,57,181.00
2006,06,16,06,58,226.70
2006,06,16,06,59,246.00
2006,06,16,07,00,119.20
2006,06,16,07,01,143.50
2006,06,16,07,02,163.00
2006,06,16,07,03,164.40
2006,06,16,07,04,170.30
2006,06,16,07,05,113.40
2006,06,16,07,06,77.00
2006,06,16,07,07,69.20
2006,06,16,07,08,67.00
2006,06,16,07,09,73.40
2006,06,16,07,10,99.00
2006,06,16,07,11,168.00
2006,06,16,07,12,212.20
2006,06,16,07,13,283.90
2006,06,16,07,14,287.00
2006,06,16,07,15,287.00
2006,06,16,07,16,287.00
2006,06,16,07,17,274.70
2006,06,16,07,18,271.50
2006,06,16,07,19,261.10
2006,06,16,07,20,273.00
2006,06,16,07,21,277.20
2006,06,16,07,22,279.00
2006,06,16,07,23,280.50
2006,06,16,07,24,286.00
2006,06,16,07,25,292.90
2006,06,16,07,26,301.90
2006,06,16,07,27,317.20
2006,06,16,07,28,339.70
2006,06,16,07,29,348.00
2006,06,16,07,30,380.20
2006,06,16,07,31,400.90
2006,06,16,07,32,411.50
2006,06,16,07,33,415.00
2006,06,16,07,34,415.00
2006,06,16,07,35,416.50
2006,06,16,07,36,413.20
2006,06,16,07,37,406.40
2006,06,16,07,38,392.70
2006,06,16,07,39,394.90
2006,06,16,07,40,375.80
2006,06,16,07,41,369.80
2006,06,16,07,42,367.40
2006,06,16,07,43,366.50
2006,06,16,07,44,364.00
2006,06,16,07,45,365.50
2006,06,16,07,46,367.00
2006,06,16,07,47,367.00
2006,06,16,07,48,372.00
2006,06,16,07,49,429.60
2006,06,16,07,50,439.00
2006,06,16,07,51,447.30
2006,06,16,07,52,431.70
2006,06,16,07,53,459.30
2006,06,16,07,54,463.90
2006,06,16,07,55,459.50
2006,06,16,07,56,448.70
2006,06,16,07,57,440.10
2006,06,16,07,58,437.70
2006,06,16,07,59,436.00
2006,06,16,08,00,424.50
2006,06,16,08,01,423.00
2006,06,16,08,02,418.70
2006,06,16,08,03,417.00
2006,06,16,08,04,415.60
2006,06,16,08,05,415.00
2006,06,16,08,06,415.20
2006,06,16,08,07,415.80
2006,06,16,08,08,412.10
2006,06,16,08,09,411.00
2006,06,16,08,10,411.00
2006,06,16,08,11,411.00
2006,06,16,08,12,413.00
2006,06,16,08,13,413.00
2006,06,16,08,14,414.80
2006,06,16,08,15,417.60
2006,06,16,08,16,419.50
2006,06,16,08,17,423.50
2006,06,16,08,18,425.50
2006,06,16,08,19,429.70
2006,06,16,08,20,431.50
2006,06,16,08,21,432.00
2006,06,16,08,22,435.00
2006,06,16,08,23,437.90
2006,06,16,08,24,439.40
2006,06,16,08,25,441.00
2006,06,16,08,26,444.70
2006,06,16,08,27,449.30
2006,06,16,08,28,453.10
2006,06,16,08,29,455.30
2006,06,16,08,30,459.00
2006,06,16,08,31,460.20
2006,06,16,08,32,463.00
2006,06,16,08,33,465.30
2006,06,16,08,34,468.50
2006,06,16,08,35,473.00
2006,06,16,08,36,475.30
2006,06,16,08,37,476.70
2006,06,16,08,38,479.00
2006,06,16,08,39,482.10
2006,06,16,08,40,483.00
2006,06,16,08,41,484.90
2006,06,16,08,42,485.00
2006,06,16,08,43,485.00
2006,06,16,08,44,485.00
2006,06,16,08,45,494.90
2006,06,16,08,46,502.50
2006,06,16,08,47,504.50
2006,06,16,08,48,509.20
2006,06,16,08,49,512.00
2006,06,16,08,50,513.60
2006,06,16,08,51,516.40
2006,06,16,08,52,518.70
2006,06,16,08,53,522.30
2006,06,16,08,54,524.60
2006,06,16,08,55,527.30
2006,06,16,08,56,530.20
2006,06,16,08,57,533.20
2006,06,16,08,58,539.70
2006,06,16,08,59,545.50
2006,06,16,09,00,549.30
2006,06,16,09,01,553.50
2006,06,16,09,02,556.20
2006,06,16,09,03,561.50
2006,06,16,09,04,567.80
2006,06,16,09,05,574.00
2006,06,16,09,06,577.00
2006,06,16,09,07,576.50
2006,06,16,09,08,582.10
2006,06,16,09,09,586.30
2006,06,16,09,10,594.00
2006,06,16,09,11,602.60
2006,06,16,09,12,613.20
2006,06,16,09,13,626.70
2006,06,16,09,14,634.30
2006,06,16,09,15,636.00
2006,06,16,09,16,637.10
2006,06,16,09,17,648.60
2006,06,16,09,18,641.50
2006,06,16,09,19,637.90
2006,06,16,09,20,639.20
2006,06,16,09,21,633.90
2006,06,16,09,22,630.80
2006,06,16,09,23,630.00
2006,06,16,09,24,633.80
2006,06,16,09,25,641.50
2006,06,16,09,26,647.00
2006,06,16,09,27,647.00
2006,06,16,09,28,646.30
2006,06,16,09,29,645.00
2006,06,16,09,30,660.20
2006,06,16,09,31,681.50
2006,06,16,09,32,711.90
2006,06,16,09,33,761.60
2006,06,16,09,34,790.80
2006,06,16,09,35,710.60
2006,06,16,09,36,712.00
2006,06,16,09,37,712.00
2006,06,16,09,38,796.20
2006,06,16,09,39,849.00
2006,06,16,09,40,853.00
2006,06,16,09,41,853.00
2006,06,16,09,42,632.50
2006,06,16,09,43,348.20
2006,06,16,09,44,393.90
2006,06,16,09,45,340.60
2006,06,16,09,46,374.20
2006,06,16,09,47,383.80
2006,06,16,09,48,285.00
2006,06,16,09,49,236.40
2006,06,16,09,50,236.00
2006,06,16,09,51,236.00
2006,06,16,09,52,238.20
2006,06,16,09,53,266.90
2006,06,16,09,54,306.00
2006,06,16,09,55,374.20
2006,06,16,09,56,404.00
2006,06,16,09,57,301.50
2006,06,16,09,58,274.00
2006,06,16,09,59,317.80
2006,06,16,10,00,413.50
2006,06,16,10,01,445.90
2006,06,16,10,02,398.60
2006,06,16,10,03,340.00
2006,06,16,10,04,335.70
2006,06,16,10,05,293.80
2006,06,16,10,06,303.00
2006,06,16,10,07,321.30
2006,06,16,10,08,348.10
2006,06,16,10,09,316.20
2006,06,16,10,10,282.30
2006,06,16,10,11,296.30
2006,06,16,10,12,281.00
2006,06,16,10,13,425.10
2006,06,16,10,14,542.10
2006,06,16,10,15,552.00
2006,06,16,10,16,633.50
2006,06,16,10,17,854.20
2006,06,16,10,18,872.60
2006,06,16,10,19,882.00
2006,06,16,10,20,861.30
2006,06,16,10,21,406.00
2006,06,16,10,22,406.00
2006,06,16,10,23,406.00
2006,06,16,10,24,406.00
2006,06,16,10,25,388.80
2006,06,16,10,26,348.50
2006,06,16,10,27,327.70
2006,06,16,10,28,323.70
2006,06,16,10,29,326.00
2006,06,16,10,30,324.00
2006,06,16,10,31,311.00
2006,06,16,10,32,296.00
2006,06,16,10,33,294.20
2006,06,16,10,34,295.80
2006,06,16,10,35,299.20
2006,06,16,10,36,308.60
2006,06,16,10,37,368.40
2006,06,16,10,38,285.30
2006,06,16,10,39,256.50
2006,06,16,10,40,246.00
2006,06,16,10,41,246.00
2006,06,16,10,42,249.20
2006,06,16,10,43,250.20
2006,06,16,10,44,250.00
2006,06,16,10,45,250.00
2006,06,16,10,46,256.10
2006,06,16,10,47,281.00
2006,06,16,10,48,329.60
2006,06,16,10,49,365.90
2006,06,16,10,50,343.00
2006,06,16,10,51,354.70
2006,06,16,10,52,361.50
2006,06,16,10,53,327.00
2006,06,16,10,54,327.00
2006,06,16,10,55,309.70
2006,06,16,10,56,302.30
2006,06,16,10,57,306.10
2006,06,16,10,58,308.60
2006,06,16,10,59,300.50
2006,06,16,11,00,290.50
2006,06,16,11,01,279.70
2006,06,16,11,02,267.80
2006,06,16,11,03,262.90
2006,06,16,11,04,268.30
2006,06,16,11,05,267.70
2006,06,16,11,06,259.00
2006,06,16,11,07,255.50
2006,06,16,11,08,220.00
2006,06,16,11,09,206.60
2006,06,16,11,10,202.00
2006,06,16,11,11,205.20
2006,06,16,11,12,212.70
2006,06,16,11,13,217.50
2006,06,16,11,14,214.30
2006,06,16,11,15,206.60
2006,06,16,11,16,201.00
2006,06,16,11,17,199.30
2006,06,16,11,18,197.30
2006,06,16,11,19,192.30
2006,06,16,11,20,180.80
2006,06,16,11,21,172.00
2006,06,16,11,22,165.80
2006,06,16,11,23,160.80
2006,06,16,11,24,160.00
2006,06,16,11,25,172.60
2006,06,16,11,26,181.00
2006,06,16,11,27,179.00
2006,06,16,11,28,176.00
2006,06,16,11,29,176.00
2006,06,16,11,30,176.00
2006,06,16,11,31,167.50
2006,06,16,11,32,171.30
2006,06,16,11,33,172.00
2006,06,16,11,34,172.00
2006,06,16,11,35,172.00
2006,06,16,11,36,172.00
2006,06,16,11,37,176.20
2006,06,16,11,38,204.60
2006,06,16,11,39,207.40
2006,06,16,11,40,207.20
2006,06,16,11,41,195.50
2006,06,16,11,42,172.30
2006,06,16,11,43,153.70
2006,06,16,11,44,140.70
2006,06,16,11,45,131.00
2006,06,16,11,46,126.20
2006,06,16,11,47,122.00
2006,06,16,11,48,121.00
2006,06,16,11,49,119.60
2006,06,16,11,50,116.60
2006,06,16,11,51,112.60
2006,06,16,11,52,108.40
2006,06,16,11,53,108.60
2006,06,16,11,54,113.30
2006,06,16,11,55,121.00
2006,06,16,11,56,132.70
2006,06,16,11,57,155.70
2006,06,16,11,58,161.40
2006,06,16,11,59,158.70
2006,06,16,12,00,160.10
2006,06,16,12,01,162.80
2006,06,16,12,02,166.60
2006,06,16,12,03,170.00
2006,06,16,12,04,171.00
2006,06,16,12,05,171.00
2006,06,16,12,06,171.00
2006,06,16,12,07,171.00
2006,06,16,12,08,174.60
2006,06,16,12,09,187.80
2006,06,16,12,10,200.70
2006,06,16,12,11,204.00
2006,06,16,12,12,204.00
2006,06,16,12,13,210.20
2006,06,16,12,14,234.20
2006,06,16,12,15,255.60
2006,06,16,12,16,291.60
2006,06,16,12,17,301.00
2006,06,16,12,18,383.00
2006,06,16,12,19,383.00
2006,06,16,12,20,383.00
2006,06,16,12,21,383.00
2006,06,16,12,22,383.00
2006,06,16,12,23,383.00
2006,06,16,12,24,383.00
2006,06,16,12,25,383.00
2006,06,16,12,26,383.00
2006,06,16,12,27,329.80
2006,06,16,12,28,321.40
2006,06,16,12,29,413.00
2006,06,16,12,30,417.00
2006,06,16,12,31,417.00
2006,06,16,12,32,417.00
2006,06,16,12,33,697.40
2006,06,16,12,34,847.00
2006,06,16,12,35,847.00
2006,06,16,12,36,755.70
2006,06,16,12,37,421.10
2006,06,16,12,38,414.20
2006,06,16,12,39,418.00
2006,06,16,12,40,418.00
2006,06,16,12,41,419.90
2006,06,16,12,42,443.00
2006,06,16,12,43,455.80
2006,06,16,12,44,469.50
2006,06,16,12,45,500.90
2006,06,16,12,46,510.00
2006,06,16,12,47,502.50
2006,06,16,12,48,440.30
2006,06,16,12,49,382.90
2006,06,16,12,50,319.00
2006,06,16,12,51,293.50
2006,06,16,12,52,291.30
2006,06,16,12,53,322.00
2006,06,16,12,54,322.00
2006,06,16,12,55,322.00
2006,06,16,12,56,322.00
2006,06,16,12,57,322.00
2006,06,16,12,58,322.00
2006,06,16,12,59,322.00
2006,06,16,13,00,322.00
2006,06,16,13,01,322.00
2006,06,16,13,02,322.00
2006,06,16,13,03,755.90
2006,06,16,13,04,894.70
2006,06,16,13,05,563.10
2006,06,16,13,06,483.00
2006,06,16,13,07,483.00
2006,06,16,13,08,495.50
2006,06,16,13,09,503.00
2006,06,16,13,10,513.00
2006,06,16,13,11,623.90
2006,06,16,13,12,663.00
2006,06,16,13,13,663.00
2006,06,16,13,14,663.00
2006,06,16,13,15,470.50
2006,06,16,13,16,404.70
2006,06,16,13,17,436.00
2006,06,16,13,18,436.00
2006,06,16,13,19,468.70
2006,06,16,13,20,514.70
2006,06,16,13,21,545.30
2006,06,16,13,22,550.00
2006,06,16,13,23,522.00
2006,06,16,13,24,438.00
2006,06,16,13,25,465.60
2006,06,16,13,26,494.80
2006,06,16,13,27,497.00
2006,06,16,13,28,515.00
2006,06,16,13,29,647.00
2006,06,16,13,30,647.00
2006,06,16,13,31,647.00
2006,06,16,13,32,1023.30
2006,06,16,13,33,1104.50
2006,06,16,13,34,1092.00
2006,06,16,13,35,1092.00
2006,06,16,13,36,990.20
2006,06,16,13,37,868.00
2006,06,16,13,38,868.00
2006,06,16,13,39,975.60
2006,06,16,13,40,1051.00
2006,06,16,13,41,1076.30
2006,06,16,13,42,1135.40
2006,06,16,13,43,1173.30
2006,06,16,13,44,1194.00
2006,06,16,13,45,445.00
2006,06,16,13,46,339.20
2006,06,16,13,47,349.70
2006,06,16,13,48,359.00
2006,06,16,13,49,359.00
2006,06,16,13,50,383.80
2006,06,16,13,51,395.80
2006,06,16,13,52,410.70
2006,06,16,13,53,423.00
2006,06,16,13,54,360.30
2006,06,16,13,55,353.00
2006,06,16,13,56,345.20
2006,06,16,13,57,345.30
2006,06,16,13,58,355.50
2006,06,16,13,59,387.50
2006,06,16,14,00,410.00
2006,06,16,14,01,410.00
2006,06,16,14,02,410.00
2006,06,16,14,03,1108.30
2006,06,16,14,04,1150.00
2006,06,16,14,05,1150.00
2006,06,16,14,06,1150.00
2006,06,16,14,07,1076.60
2006,06,16,14,08,1050.70
2006,06,16,14,09,1069.60
2006,06,16,14,10,1068.00
2006,06,16,14,11,1068.40
2006,06,16,14,12,1059.60
2006,06,16,14,13,1055.00
2006,06,16,14,14,1055.00
2006,06,16,14,15,1099.90
2006,06,16,14,16,1027.30
2006,06,16,14,17,960.00
2006,06,16,14,18,960.00
2006,06,16,14,19,960.00
2006,06,16,14,20,960.00
2006,06,16,14,21,960.00
2006,06,16,14,22,960.00
2006,06,16,14,23,960.00
2006,06,16,14,24,563.70
2006,06,16,14,25,337.40
2006,06,16,14,26,386.50
2006,06,16,14,27,527.70
2006,06,16,14,28,1161.90
2006,06,16,14,29,1143.00
2006,06,16,14,30,1143.00
2006,06,16,14,31,1143.00
2006,06,16,14,32,1142.20
2006,06,16,14,33,1125.00
2006,06,16,14,34,1125.00
2006,06,16,14,35,1125.00
2006,06,16,14,36,1071.10
2006,06,16,14,37,1037.40
2006,06,16,14,38,1029.80
2006,06,16,14,39,1022.10
2006,06,16,14,40,1018.00
2006,06,16,14,41,1018.00
2006,06,16,14,42,1018.00
2006,06,16,14,43,976.30
2006,06,16,14,44,961.10
2006,06,16,14,45,966.20
2006,06,16,14,46,954.50
2006,06,16,14,47,949.00
2006,06,16,14,48,956.30
2006,06,16,14,49,952.60
2006,06,16,14,50,941.20
2006,06,16,14,51,930.90
2006,06,16,14,52,922.50
2006,06,16,14,53,919.00
2006,06,16,14,54,920.50
2006,06,16,14,55,921.00
2006,06,16,14,56,911.00
2006,06,16,14,57,905.80
2006,06,16,14,58,890.10
2006,06,16,14,59,883.70
2006,06,16,15,00,883.50
2006,06,16,15,01,891.80
2006,06,16,15,02,873.00
2006,06,16,15,03,868.00
2006,06,16,15,04,867.50
2006,06,16,15,05,865.80
2006,06,16,15,06,863.50
2006,06,16,15,07,861.20
2006,06,16,15,08,860.00
2006,06,16,15,09,859.30
2006,06,16,15,10,857.00
2006,06,16,15,11,854.80
2006,06,16,15,12,854.00
2006,06,16,15,13,852.90
2006,06,16,15,14,851.00
2006,06,16,15,15,850.30
2006,06,16,15,16,849.00
2006,06,16,15,17,847.70
2006,06,16,15,18,847.00
2006,06,16,15,19,844.40
2006,06,16,15,20,845.10
2006,06,16,15,21,841.20
2006,06,16,15,22,840.00
2006,06,16,15,23,838.70
2006,06,16,15,24,838.00
2006,06,16,15,25,837.90
2006,06,16,15,26,837.00
2006,06,16,15,27,835.50
2006,06,16,15,28,831.90
2006,06,16,15,29,830.30
2006,06,16,15,30,830.00
2006,06,16,15,31,825.90
2006,06,16,15,32,823.70
2006,06,16,15,33,822.20
2006,06,16,15,34,819.90
2006,06,16,15,35,817.60
2006,06,16,15,36,814.40
2006,06,16,15,37,813.70
2006,06,16,15,38,812.00
2006,06,16,15,39,811.20
2006,06,16,15,40,809.40
2006,06,16,15,41,807.60
2006,06,16,15,42,803.50
2006,06,16,15,43,802.50
2006,06,16,15,44,799.30
2006,06,16,15,45,798.00
2006,06,16,15,46,796.20
2006,06,16,15,47,795.00
2006,06,16,15,48,791.30
2006,06,16,15,49,789.00
2006,06,16,15,50,788.00
2006,06,16,15,51,785.00
2006,06,16,15,52,782.90
2006,06,16,15,53,782.00
2006,06,16,15,54,781.90
2006,06,16,15,55,778.60
2006,06,16,15,56,776.30
2006,06,16,15,57,773.40
2006,06,16,15,58,770.70
2006,06,16,15,59,770.00
2006,06,16,16,00,768.00
2006,06,16,16,01,765.80
2006,06,16,16,02,764.20
2006,06,16,16,03,762.00
2006,06,16,16,04,759.70
2006,06,16,16,05,759.00
2006,06,16,16,06,756.30
2006,06,16,16,07,758.00
2006,06,16,16,08,755.80
2006,06,16,16,09,750.40
2006,06,16,16,10,749.00
2006,06,16,16,11,747.30
2006,06,16,16,12,744.70
2006,06,16,16,13,741.50
2006,06,16,16,14,739.10
2006,06,16,16,15,738.00
2006,06,16,16,16,735.90
2006,06,16,16,17,733.30
2006,06,16,16,18,732.50
2006,06,16,16,19,728.10
2006,06,16,16,20,726.00
2006,06,16,16,21,723.70
2006,06,16,16,22,722.00
2006,06,16,16,23,719.40
2006,06,16,16,24,719.00
2006,06,16,16,25,717.50
2006,06,16,16,26,714.00
2006,06,16,16,27,712.90
2006,06,16,16,28,709.10
2006,06,16,16,29,707.10
2006,06,16,16,30,706.30
2006,06,16,16,31,703.00
2006,06,16,16,32,701.60
2006,06,16,16,33,700.00
2006,06,16,16,34,695.50
2006,06,16,16,35,693.90
2006,06,16,16,36,692.10
2006,06,16,16,37,689.00
2006,06,16,16,38,687.50
2006,06,16,16,39,686.00
2006,06,16,16,40,682.90
2006,06,16,16,41,681.80
2006,06,16,16,42,678.10
2006,06,16,16,43,674.20
2006,06,16,16,44,671.90
2006,06,16,16,45,670.30
2006,06,16,16,46,668.30
2006,06,16,16,47,665.80
2006,06,16,16,48,662.50
2006,06,16,16,49,660.30
2006,06,16,16,50,657.90
2006,06,16,16,51,656.30
2006,06,16,16,52,652.70
2006,06,16,16,53,651.60
2006,06,16,16,54,646.50
2006,06,16,16,55,644.20
2006,06,16,16,56,643.00
2006,06,16,16,57,639.40
2006,06,16,16,58,638.00
2006,06,16,16,59,635.00
2006,06,16,17,00,633.80
2006,06,16,17,01,631.00
2006,06,16,17,02,628.10
2006,06,16,17,03,626.00
2006,06,16,17,04,622.50
2006,06,16,17,05,623.70