Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,05,22,00,00,24.20
2015,05,22,00,01,25.70
2015,05,22,00,02,27.40
2015,05,22,00,03,9.60
2015,05,22,00,04,22.50
2015,05,22,00,05,20.90
2015,05,22,00,06,22.50
2015,05,22,00,07,24.20
2015,05,22,00,08,22.50
2015,05,22,00,09,20.90
2015,05,22,00,10,8.10
2015,05,22,00,11,16.10
2015,05,22,00,12,9.60
2015,05,22,00,13,19.30
2015,05,22,00,14,29.00
2015,05,22,00,15,30.60
2015,05,22,00,16,37.00
2015,05,22,00,17,6.40
2015,05,22,00,18,14.50
2015,05,22,00,19,16.10
2015,05,22,00,20,17.70
2015,05,22,00,21,6.40
2015,05,22,00,22,1.60
2015,05,22,00,23,8.10
2015,05,22,00,24,3.20
2015,05,22,00,26,6.40
2015,05,22,00,27,8.10
2015,05,22,00,28,6.40
2015,05,22,00,29,3.20
2015,05,22,00,30,14.50
2015,05,22,00,31,3.20
2015,05,22,00,32,9.60
2015,05,22,00,33,19.30
2015,05,22,00,34,3.20
2015,05,22,00,35,19.30
2015,05,22,00,36,14.50
2015,05,22,00,37,14.50
2015,05,22,00,38,14.50
2015,05,22,00,39,22.50
2015,05,22,00,40,35.40
2015,05,22,00,41,32.20
2015,05,22,00,42,17.70
2015,05,22,00,43,40.20
2015,05,22,00,44,33.80
2015,05,22,00,45,25.70
2015,05,22,00,46,30.60
2015,05,22,00,47,38.60
2015,05,22,00,48,45.10
2015,05,22,00,49,41.80
2015,05,22,00,50,37.00
2015,05,22,00,51,32.20
2015,05,22,00,52,29.00
2015,05,22,00,53,29.00
2015,05,22,00,54,29.00
2015,05,22,00,55,37.00
2015,05,22,00,56,30.60
2015,05,22,00,57,32.20
2015,05,22,00,58,4.80
2015,05,22,00,59,22.50
2015,05,22,01,00,20.90
2015,05,22,01,01,8.10
2015,05,22,01,02,4.80
2015,05,22,01,03,20.90
2015,05,22,01,04,20.90
2015,05,22,01,14,19.30
2015,05,22,01,15,24.20
2015,05,22,01,16,19.30
2015,05,22,01,17,4.80
2015,05,22,01,20,4.80
2015,05,22,01,24,20.90
2015,05,22,01,25,40.20
2015,05,22,01,26,38.60
2015,05,22,01,27,11.30
2015,05,22,01,28,25.70
2015,05,22,01,29,20.90
2015,05,22,01,30,4.80
2015,05,22,01,31,22.50
2015,05,22,01,32,1.60
2015,05,22,01,34,1.60
2015,05,22,01,35,20.90
2015,05,22,01,36,24.20
2015,05,22,01,37,8.10
2015,05,22,01,38,8.10
2015,05,22,01,39,27.40
2015,05,22,01,40,20.90
2015,05,22,01,41,22.50
2015,05,22,01,42,30.60
2015,05,22,01,43,29.00
2015,05,22,01,44,29.00
2015,05,22,01,45,32.20
2015,05,22,01,46,29.00
2015,05,22,01,47,20.90
2015,05,22,01,48,22.50
2015,05,22,01,49,20.90
2015,05,22,01,50,29.00
2015,05,22,01,51,33.80
2015,05,22,01,52,32.20
2015,05,22,01,53,43.50
2015,05,22,01,54,43.50
2015,05,22,01,55,43.50
2015,05,22,01,56,41.80
2015,05,22,01,57,43.50
2015,05,22,01,58,40.20
2015,05,22,01,59,16.10
2015,05,22,02,00,14.50
2015,05,22,02,01,14.50
2015,05,22,02,02,12.90
2015,05,22,02,03,8.10
2015,05,22,02,04,8.10
2015,05,22,02,05,11.30
2015,05,22,02,06,11.30
2015,05,22,02,07,14.50
2015,05,22,02,08,11.30
2015,05,22,02,09,9.60
2015,05,22,02,10,9.60
2015,05,22,02,11,8.10
2015,05,22,02,12,1.60
2015,05,22,02,13,1.60
2015,05,22,02,17,1.60
2015,05,22,02,22,9.60
2015,05,22,02,24,1.60
2015,05,22,02,25,8.10
2015,05,22,02,34,11.30
2015,05,22,02,35,14.50
2015,05,22,02,36,9.60
2015,05,22,02,37,3.20
2015,05,22,02,39,4.80
2015,05,22,02,43,8.10
2015,05,22,02,44,17.70
2015,05,22,02,45,6.40
2015,05,22,02,53,1.60
2015,05,22,02,55,1.60
2015,05,22,03,07,1.60
2015,05,22,03,09,3.20
2015,05,22,03,10,11.30
2015,05,22,03,11,1.60
2015,05,22,03,13,1.60
2015,05,22,03,16,1.60
2015,05,22,03,17,9.60
2015,05,22,03,20,11.30
2015,05,22,03,21,11.30
2015,05,22,03,22,3.20
2015,05,22,03,23,4.80
2015,05,22,03,24,24.20
2015,05,22,03,25,16.10
2015,05,22,03,26,8.10
2015,05,22,03,28,4.80
2015,05,22,03,29,9.60
2015,05,22,03,30,9.60
2015,05,22,03,31,4.80
2015,05,22,03,32,12.90
2015,05,22,03,33,25.70
2015,05,22,03,34,9.60
2015,05,22,03,35,14.50
2015,05,22,03,36,14.50
2015,05,22,03,37,17.70
2015,05,22,03,38,14.50
2015,05,22,03,39,12.90
2015,05,22,03,40,16.10
2015,05,22,03,41,14.50
2015,05,22,03,42,14.50
2015,05,22,03,43,19.30
2015,05,22,03,44,24.20
2015,05,22,03,45,24.20
2015,05,22,03,46,53.10
2015,05,22,03,47,45.10
2015,05,22,03,48,14.50
2015,05,22,03,49,12.90
2015,05,22,03,50,32.20
2015,05,22,03,51,27.40
2015,05,22,03,52,17.70
2015,05,22,03,53,20.90
2015,05,22,03,54,30.60
2015,05,22,03,55,24.20
2015,05,22,03,56,33.80
2015,05,22,03,57,22.50
2015,05,22,03,58,17.70
2015,05,22,03,59,17.70
2015,05,22,04,00,14.50
2015,05,22,04,01,17.70
2015,05,22,04,02,14.50
2015,05,22,04,03,12.90
2015,05,22,04,04,16.10
2015,05,22,04,05,16.10
2015,05,22,04,06,9.60
2015,05,22,04,07,9.60
2015,05,22,04,08,11.30
2015,05,22,04,09,8.10
2015,05,22,04,10,16.10
2015,05,22,04,11,11.30
2015,05,22,04,12,6.40
2015,05,22,04,13,8.10
2015,05,22,04,14,8.10
2015,05,22,04,15,14.50
2015,05,22,04,16,16.10
2015,05,22,04,17,17.70
2015,05,22,04,18,16.10
2015,05,22,04,19,19.30
2015,05,22,04,20,12.90
2015,05,22,04,21,14.50
2015,05,22,04,22,11.30
2015,05,22,04,23,14.50
2015,05,22,04,24,16.10
2015,05,22,04,25,16.10
2015,05,22,04,26,9.60
2015,05,22,04,27,6.40
2015,05,22,04,28,16.10
2015,05,22,04,29,19.30
2015,05,22,04,30,19.30
2015,05,22,04,31,20.90
2015,05,22,04,32,14.50
2015,05,22,04,33,19.30
2015,05,22,04,34,24.20
2015,05,22,04,35,29.00
2015,05,22,04,36,22.50
2015,05,22,04,37,19.30
2015,05,22,04,39,3.20
2015,05,22,04,40,14.50
2015,05,22,04,41,3.20
2015,05,22,04,44,19.30
2015,05,22,04,45,14.50
2015,05,22,04,46,20.90
2015,05,22,04,47,16.10
2015,05,22,04,48,9.60
2015,05,22,04,52,3.20
2015,05,22,05,00,8.10
2015,05,22,05,01,14.50
2015,05,22,05,02,17.70
2015,05,22,05,03,8.10
2015,05,22,05,04,17.70
2015,05,22,05,05,17.70
2015,05,22,05,06,14.50
2015,05,22,05,07,16.10
2015,05,22,05,08,14.50
2015,05,22,05,09,9.60
2015,05,22,05,10,4.80
2015,05,22,05,11,1.60
2015,05,22,05,14,3.20
2015,05,22,05,15,8.10
2015,05,22,05,16,14.50
2015,05,22,05,17,6.40
2015,05,22,05,18,1.60
2015,05,22,05,21,6.40
2015,05,22,05,22,8.10
2015,05,22,05,23,8.10
2015,05,22,05,24,1.60
2015,05,22,05,25,14.50
2015,05,22,05,26,14.50
2015,05,22,05,27,14.50
2015,05,22,05,28,17.70
2015,05,22,05,29,14.50
2015,05,22,05,30,14.50
2015,05,22,05,31,9.60
2015,05,22,05,32,6.40
2015,05,22,05,34,3.20
2015,05,22,05,40,1.60
2015,05,22,05,41,3.20
2015,05,22,05,46,4.80
2015,05,22,05,47,6.40
2015,05,22,05,49,1.60
2015,05,22,05,50,1.60
2015,05,22,05,51,1.60
2015,05,22,05,52,1.60
2015,05,22,05,54,3.20
2015,05,22,05,55,4.80
2015,05,22,05,59,1.60
2015,05,22,06,00,9.60
2015,05,22,06,01,9.60
2015,05,22,06,02,3.20
2015,05,22,06,03,3.20
2015,05,22,06,04,3.20
2015,05,22,06,11,6.40
2015,05,22,06,12,3.20
2015,05,22,06,13,1.60
2015,05,22,06,29,1.60
2015,05,22,06,30,4.80
2015,05,22,06,31,9.60
2015,05,22,06,32,11.30
2015,05,22,06,33,6.40
2015,05,22,06,34,9.60
2015,05,22,06,35,3.20
2015,05,22,06,38,1.60
2015,05,22,06,41,6.40
2015,05,22,06,42,6.40
2015,05,22,06,43,1.60
2015,05,22,06,45,4.80
2015,05,22,07,34,1.60
