Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,08,00,00,-5.10
2014,02,08,00,01,-5.10
2014,02,08,00,02,-5.10
2014,02,08,00,03,-5.10
2014,02,08,00,04,-5.10
2014,02,08,00,05,-5.10
2014,02,08,00,06,-5.10
2014,02,08,00,07,-5.10
2014,02,08,00,08,-5.10
2014,02,08,00,09,-5.10
2014,02,08,00,10,-5.10
2014,02,08,00,11,-5.10
2014,02,08,00,12,-5.10
2014,02,08,00,13,-5.10
2014,02,08,00,14,-5.10
2014,02,08,00,15,-5.10
2014,02,08,00,16,-5.10
2014,02,08,00,17,-5.10
2014,02,08,00,18,-5.10
2014,02,08,00,19,-5.10
2014,02,08,00,20,-5.10
2014,02,08,00,21,-5.10
2014,02,08,00,22,-5.10
2014,02,08,00,23,-5.10
2014,02,08,00,24,-5.10
2014,02,08,00,25,-5.20
2014,02,08,00,26,-5.20
2014,02,08,00,27,-5.20
2014,02,08,00,28,-5.20
2014,02,08,00,29,-5.20
2014,02,08,00,30,-5.20
2014,02,08,00,31,-5.20
2014,02,08,00,32,-5.20
2014,02,08,00,33,-5.20
2014,02,08,00,34,-5.20
2014,02,08,00,35,-5.20
2014,02,08,00,36,-5.20
2014,02,08,00,37,-5.20
2014,02,08,00,38,-5.20
2014,02,08,00,39,-5.20
2014,02,08,00,40,-5.20
2014,02,08,00,41,-5.20
2014,02,08,00,42,-5.20
2014,02,08,00,43,-5.20
2014,02,08,00,44,-5.20
2014,02,08,00,45,-5.20
2014,02,08,00,46,-5.20
2014,02,08,00,47,-5.20
2014,02,08,00,48,-5.20
2014,02,08,00,49,-5.20
2014,02,08,00,50,-5.20
2014,02,08,00,51,-5.20
2014,02,08,00,52,-5.20
2014,02,08,00,53,-5.30
2014,02,08,00,54,-5.30
2014,02,08,00,55,-5.30
2014,02,08,00,56,-5.30
2014,02,08,00,57,-5.30
2014,02,08,00,58,-5.30
2014,02,08,00,59,-5.30
2014,02,08,01,00,-5.30
2014,02,08,01,01,-5.30
2014,02,08,01,02,-5.30
2014,02,08,01,03,-5.30
2014,02,08,01,04,-5.30
2014,02,08,01,05,-5.30
2014,02,08,01,06,-5.30
2014,02,08,01,07,-5.30
2014,02,08,01,08,-5.30
2014,02,08,01,09,-5.30
2014,02,08,01,10,-5.30
2014,02,08,01,11,-5.30
2014,02,08,01,12,-5.40
2014,02,08,01,13,-5.40
2014,02,08,01,14,-5.40
2014,02,08,01,15,-5.40
2014,02,08,01,16,-5.40
2014,02,08,01,17,-5.40
2014,02,08,01,18,-5.40
2014,02,08,01,19,-5.40
2014,02,08,01,20,-5.40
2014,02,08,01,21,-5.40
2014,02,08,01,22,-5.40
2014,02,08,01,23,-5.40
2014,02,08,01,24,-5.40
2014,02,08,01,25,-5.40
2014,02,08,01,26,-5.40
2014,02,08,01,27,-5.40
2014,02,08,01,28,-5.40
2014,02,08,01,29,-5.40
2014,02,08,01,30,-5.40
2014,02,08,01,31,-5.40
2014,02,08,01,32,-5.40
2014,02,08,01,33,-5.50
2014,02,08,01,34,-5.50
2014,02,08,01,35,-5.50
2014,02,08,01,36,-5.50
2014,02,08,01,37,-5.50
2014,02,08,01,38,-5.50
2014,02,08,01,39,-5.50
2014,02,08,01,40,-5.50
2014,02,08,01,41,-5.50
2014,02,08,01,42,-5.50
2014,02,08,01,43,-5.60
2014,02,08,01,44,-5.60
2014,02,08,01,45,-5.60
2014,02,08,01,49,-5.60
2014,02,08,01,50,-5.60
2014,02,08,01,51,-5.60
2014,02,08,01,52,-5.60
2014,02,08,01,53,-5.60
2014,02,08,01,54,-5.60
2014,02,08,01,55,-5.60
2014,02,08,01,56,-5.60
2014,02,08,01,57,-5.60
2014,02,08,01,58,-5.60
2014,02,08,01,59,-5.60
2014,02,08,02,00,-5.60
2014,02,08,02,01,-5.60
2014,02,08,02,02,-5.60
2014,02,08,02,03,-5.60
2014,02,08,02,04,-5.60
2014,02,08,02,05,-5.60
2014,02,08,02,06,-5.60
2014,02,08,02,07,-5.60
2014,02,08,02,08,-5.60
2014,02,08,02,09,-5.60
2014,02,08,02,10,-5.70
2014,02,08,02,11,-5.70
2014,02,08,02,12,-5.70
2014,02,08,02,13,-5.70
2014,02,08,02,14,-5.70
2014,02,08,02,15,-5.70
2014,02,08,02,16,-5.70
2014,02,08,02,17,-5.70
2014,02,08,02,18,-5.70
2014,02,08,02,19,-5.70
2014,02,08,02,20,-5.70
2014,02,08,02,21,-5.70
2014,02,08,02,22,-5.70
2014,02,08,02,23,-5.70
2014,02,08,02,24,-5.70
2014,02,08,02,25,-5.70
2014,02,08,02,26,-5.70
2014,02,08,02,27,-5.70
2014,02,08,02,28,-5.70
2014,02,08,02,29,-5.70
2014,02,08,02,30,-5.70
2014,02,08,02,31,-5.70
2014,02,08,02,32,-5.70
2014,02,08,02,33,-5.70
2014,02,08,02,34,-5.70
2014,02,08,02,35,-5.70
2014,02,08,02,36,-5.80
2014,02,08,02,37,-5.80
2014,02,08,02,38,-5.80
2014,02,08,02,39,-5.80
2014,02,08,02,40,-5.80
2014,02,08,02,41,-5.80
2014,02,08,02,42,-5.80
2014,02,08,02,43,-5.80
2014,02,08,02,44,-5.80
2014,02,08,02,45,-5.80
2014,02,08,02,46,-5.70
2014,02,08,02,47,-5.80
2014,02,08,02,48,-5.70
2014,02,08,02,49,-5.80
2014,02,08,02,50,-5.80
2014,02,08,02,51,-5.80
2014,02,08,02,52,-5.80
2014,02,08,02,53,-5.80
2014,02,08,02,54,-5.70
2014,02,08,02,55,-5.80
2014,02,08,02,56,-5.80
2014,02,08,02,57,-5.80
2014,02,08,02,58,-5.80
2014,02,08,02,59,-5.80
2014,02,08,03,00,-5.80
2014,02,08,03,01,-5.80
2014,02,08,03,02,-5.80
2014,02,08,03,03,-5.80
2014,02,08,03,04,-5.80
2014,02,08,03,05,-5.80
2014,02,08,03,06,-5.80
2014,02,08,03,07,-5.80
2014,02,08,03,08,-5.80
2014,02,08,03,09,-5.80
2014,02,08,03,10,-5.80
2014,02,08,03,11,-5.80
2014,02,08,03,12,-5.80
2014,02,08,03,13,-5.80
2014,02,08,03,14,-5.80
2014,02,08,03,15,-5.80
2014,02,08,03,16,-5.80
2014,02,08,03,17,-5.80
2014,02,08,03,18,-5.80
2014,02,08,03,19,-5.80
2014,02,08,03,20,-5.80
2014,02,08,03,21,-5.80
2014,02,08,03,22,-5.80
2014,02,08,03,23,-5.80
2014,02,08,03,24,-5.80
2014,02,08,03,25,-5.80
2014,02,08,03,26,-5.80
2014,02,08,03,27,-5.80
2014,02,08,03,28,-5.80
2014,02,08,03,29,-5.80
2014,02,08,03,30,-5.80
2014,02,08,03,31,-5.80
2014,02,08,03,32,-5.80
2014,02,08,03,33,-5.80
2014,02,08,03,34,-5.80
2014,02,08,03,35,-5.80
2014,02,08,03,36,-5.80
2014,02,08,03,37,-5.80
2014,02,08,03,38,-5.80
2014,02,08,03,39,-5.80
2014,02,08,03,40,-5.80
2014,02,08,03,41,-5.80
2014,02,08,03,42,-5.80
2014,02,08,03,43,-5.80
2014,02,08,03,44,-5.80
2014,02,08,03,45,-5.80
2014,02,08,03,46,-5.80
2014,02,08,03,47,-5.80
2014,02,08,03,48,-5.80
2014,02,08,03,49,-5.80
2014,02,08,03,50,-5.80
2014,02,08,03,51,-5.80
2014,02,08,03,52,-5.80
2014,02,08,03,53,-5.80
2014,02,08,03,54,-5.80
2014,02,08,03,55,-5.80
2014,02,08,03,56,-5.80
2014,02,08,03,57,-5.80
2014,02,08,03,58,-5.80
2014,02,08,03,59,-5.90
2014,02,08,04,00,-5.90
2014,02,08,04,01,-5.90
2014,02,08,04,02,-5.90
2014,02,08,04,03,-5.90
2014,02,08,04,04,-5.90
2014,02,08,04,05,-5.90
2014,02,08,04,06,-5.90
2014,02,08,04,07,-5.90
2014,02,08,04,08,-5.90
2014,02,08,04,09,-5.90
2014,02,08,04,10,-5.90
2014,02,08,04,11,-5.90
2014,02,08,04,12,-5.90
2014,02,08,04,13,-5.90
2014,02,08,04,14,-5.90
2014,02,08,04,15,-5.90
2014,02,08,04,16,-5.90
2014,02,08,04,17,-5.90
2014,02,08,04,18,-5.90
2014,02,08,04,19,-5.90
2014,02,08,04,20,-5.90
2014,02,08,04,21,-5.90
2014,02,08,04,22,-5.90
2014,02,08,04,23,-5.90
2014,02,08,04,24,-5.90
2014,02,08,04,25,-5.90
2014,02,08,04,26,-5.90
2014,02,08,04,27,-5.90
2014,02,08,04,28,-6.00
2014,02,08,04,29,-6.00
2014,02,08,04,30,-6.00
2014,02,08,04,31,-6.00
2014,02,08,04,32,-6.00
2014,02,08,04,33,-6.00
2014,02,08,04,34,-6.00
2014,02,08,04,35,-6.00
2014,02,08,04,36,-6.00
2014,02,08,04,37,-6.00
2014,02,08,04,38,-6.00
2014,02,08,04,39,-6.00
2014,02,08,04,40,-6.00
2014,02,08,04,41,-6.00
2014,02,08,04,42,-6.10
2014,02,08,04,43,-6.10
2014,02,08,04,44,-6.10
2014,02,08,04,45,-6.10
2014,02,08,04,46,-6.10
2014,02,08,04,47,-6.10
2014,02,08,04,48,-6.10
2014,02,08,04,49,-6.10
2014,02,08,04,50,-6.10
2014,02,08,04,51,-6.10
2014,02,08,04,52,-6.10
2014,02,08,04,53,-6.10
2014,02,08,04,54,-6.10
2014,02,08,04,55,-6.10
2014,02,08,04,56,-6.10
2014,02,08,04,57,-6.10
2014,02,08,04,58,-6.10
2014,02,08,04,59,-6.10
2014,02,08,05,00,-6.10
2014,02,08,05,01,-6.10
2014,02,08,05,02,-6.10
2014,02,08,05,03,-6.10
2014,02,08,05,04,-6.10
2014,02,08,05,05,-6.10
2014,02,08,05,06,-6.10
2014,02,08,05,07,-6.10
2014,02,08,05,08,-6.10
2014,02,08,05,09,-6.10
2014,02,08,05,10,-6.10
2014,02,08,05,11,-6.10
2014,02,08,05,12,-6.10
2014,02,08,05,13,-6.10
2014,02,08,05,14,-6.20
2014,02,08,05,15,-6.10
2014,02,08,05,16,-6.20
2014,02,08,05,17,-6.20
2014,02,08,05,18,-6.20
2014,02,08,05,19,-6.20
2014,02,08,05,20,-6.20
2014,02,08,05,21,-6.20
2014,02,08,05,22,-6.20
2014,02,08,05,23,-6.20
2014,02,08,05,24,-6.20
2014,02,08,05,25,-6.20
2014,02,08,05,26,-6.10
2014,02,08,05,27,-6.10
2014,02,08,05,28,-6.10
2014,02,08,05,29,-6.10
2014,02,08,05,30,-6.10
2014,02,08,05,31,-6.10
2014,02,08,05,32,-6.10
2014,02,08,05,33,-6.10
2014,02,08,05,34,-6.10
2014,02,08,05,35,-6.10
2014,02,08,05,36,-6.10
2014,02,08,05,37,-6.10
2014,02,08,05,38,-6.10
2014,02,08,05,39,-6.10
2014,02,08,05,40,-6.10
2014,02,08,05,41,-6.10
2014,02,08,05,42,-6.10
2014,02,08,05,43,-6.10
2014,02,08,05,44,-6.10
2014,02,08,05,45,-6.10
2014,02,08,05,46,-6.10
2014,02,08,05,47,-6.10
2014,02,08,05,48,-6.20
2014,02,08,05,49,-6.10
2014,02,08,05,50,-6.20
2014,02,08,05,51,-6.20
2014,02,08,05,52,-6.20
2014,02,08,05,53,-6.20
2014,02,08,05,54,-6.20
2014,02,08,05,55,-6.20
2014,02,08,05,56,-6.20
2014,02,08,05,57,-6.20
2014,02,08,05,58,-6.20
2014,02,08,05,59,-6.20
2014,02,08,06,00,-6.20
2014,02,08,06,01,-6.20
2014,02,08,06,02,-6.20
2014,02,08,06,03,-6.20
2014,02,08,06,04,-6.20
2014,02,08,06,05,-6.20
2014,02,08,06,06,-6.20
2014,02,08,06,07,-6.20
2014,02,08,06,08,-6.20
2014,02,08,06,09,-6.20
2014,02,08,06,10,-6.20
2014,02,08,06,11,-6.20
2014,02,08,06,12,-6.20
2014,02,08,06,13,-6.20
2014,02,08,06,14,-6.20
2014,02,08,06,15,-6.20
2014,02,08,06,16,-6.20
2014,02,08,06,17,-6.20
2014,02,08,06,18,-6.20
2014,02,08,06,19,-6.20
2014,02,08,06,20,-6.20
2014,02,08,06,21,-6.20
2014,02,08,06,22,-6.20
2014,02,08,06,23,-6.30
2014,02,08,06,24,-6.30
2014,02,08,06,25,-6.30
2014,02,08,06,26,-6.30
2014,02,08,06,27,-6.30
2014,02,08,06,28,-6.30
2014,02,08,06,29,-6.30
2014,02,08,06,30,-6.30
2014,02,08,06,31,-6.30
2014,02,08,06,32,-6.30
2014,02,08,06,33,-6.30
2014,02,08,06,34,-6.30
2014,02,08,06,35,-6.30
2014,02,08,06,36,-6.30
2014,02,08,06,37,-6.30
2014,02,08,06,38,-6.30
2014,02,08,06,39,-6.30
2014,02,08,06,40,-6.30
2014,02,08,06,41,-6.30
2014,02,08,06,42,-6.30
2014,02,08,06,43,-6.30
2014,02,08,06,44,-6.30
2014,02,08,06,45,-6.30
2014,02,08,06,46,-6.30
2014,02,08,06,47,-6.30
2014,02,08,06,48,-6.30
2014,02,08,06,49,-6.30
2014,02,08,06,50,-6.30
2014,02,08,06,51,-6.30
2014,02,08,06,52,-6.30
2014,02,08,06,53,-6.30
2014,02,08,06,54,-6.30
2014,02,08,06,55,-6.30
2014,02,08,06,56,-6.30
2014,02,08,06,57,-6.30
2014,02,08,06,58,-6.30
2014,02,08,06,59,-6.30
2014,02,08,07,00,-6.30
2014,02,08,07,01,-6.30
2014,02,08,07,02,-6.30
2014,02,08,07,03,-6.30
2014,02,08,07,04,-6.30
2014,02,08,07,05,-6.30
2014,02,08,07,06,-6.30
2014,02,08,07,07,-6.30
2014,02,08,07,08,-6.30
2014,02,08,07,09,-6.30
2014,02,08,07,10,-6.30
2014,02,08,07,11,-6.30
2014,02,08,07,12,-6.30
2014,02,08,07,13,-6.30
2014,02,08,07,14,-6.30
2014,02,08,07,15,-6.30
2014,02,08,07,16,-6.30
2014,02,08,07,17,-6.30
2014,02,08,07,18,-6.30
2014,02,08,07,19,-6.30
2014,02,08,07,20,-6.30
2014,02,08,07,21,-6.30
2014,02,08,07,22,-6.30
2014,02,08,07,23,-6.30
2014,02,08,07,24,-6.30
2014,02,08,07,25,-6.30
2014,02,08,07,26,-6.30
2014,02,08,07,27,-6.30
2014,02,08,07,28,-6.30
2014,02,08,07,29,-6.30
2014,02,08,07,30,-6.30
2014,02,08,07,31,-6.30
2014,02,08,07,32,-6.30
2014,02,08,07,33,-6.30
2014,02,08,07,34,-6.30
2014,02,08,07,35,-6.30
2014,02,08,07,36,-6.30
2014,02,08,07,37,-6.30
2014,02,08,07,38,-6.30
2014,02,08,07,39,-6.30
2014,02,08,07,40,-6.30
2014,02,08,07,41,-6.30
2014,02,08,07,42,-6.30
2014,02,08,07,43,-6.30
2014,02,08,07,44,-6.30
2014,02,08,07,45,-6.30
2014,02,08,07,46,-6.30
2014,02,08,07,47,-6.30
2014,02,08,07,48,-6.30
2014,02,08,07,49,-6.30
2014,02,08,07,50,-6.30
2014,02,08,07,51,-6.30
2014,02,08,07,52,-6.30
2014,02,08,07,53,-6.30
2014,02,08,07,54,-6.30
2014,02,08,07,55,-6.30
2014,02,08,07,56,-6.30
2014,02,08,07,57,-6.30
2014,02,08,07,58,-6.30
2014,02,08,07,59,-6.20
2014,02,08,08,00,-6.20
2014,02,08,08,01,-6.20
2014,02,08,08,02,-6.20
2014,02,08,08,03,-6.20
2014,02,08,08,04,-6.20
2014,02,08,08,05,-6.20
2014,02,08,08,06,-6.20
2014,02,08,08,07,-6.20
2014,02,08,08,08,-6.20
2014,02,08,08,09,-6.20
2014,02,08,08,10,-6.20
2014,02,08,08,11,-6.10
2014,02,08,08,12,-6.10
2014,02,08,08,13,-6.10
2014,02,08,08,14,-6.10
2014,02,08,08,15,-6.10
2014,02,08,08,16,-6.10
2014,02,08,08,17,-6.10
2014,02,08,08,18,-6.10
2014,02,08,08,19,-6.00
2014,02,08,08,20,-6.00
2014,02,08,08,21,-6.00
2014,02,08,08,22,-6.00
2014,02,08,08,23,-6.00
2014,02,08,08,24,-6.00
2014,02,08,08,25,-5.90
2014,02,08,08,26,-5.90
2014,02,08,08,27,-5.90
2014,02,08,08,28,-5.90
2014,02,08,08,29,-5.90
2014,02,08,08,30,-5.90
2014,02,08,08,31,-5.90
2014,02,08,08,32,-5.80
2014,02,08,08,33,-5.80
2014,02,08,08,34,-5.80
2014,02,08,08,35,-5.80
2014,02,08,08,36,-5.80
2014,02,08,08,37,-5.80
2014,02,08,08,38,-5.80
2014,02,08,08,39,-5.80
2014,02,08,08,40,-5.80
2014,02,08,08,41,-5.70
2014,02,08,08,42,-5.70
2014,02,08,08,43,-5.70
2014,02,08,08,44,-5.70
2014,02,08,08,45,-5.70
2014,02,08,08,46,-5.70
2014,02,08,08,47,-5.70
2014,02,08,08,48,-5.60
2014,02,08,08,49,-5.60
2014,02,08,08,50,-5.60
2014,02,08,08,51,-5.60
2014,02,08,08,52,-5.60
2014,02,08,08,53,-5.50
2014,02,08,08,54,-5.50
2014,02,08,08,55,-5.50
2014,02,08,08,56,-5.50
2014,02,08,08,57,-5.40
2014,02,08,08,58,-5.40
2014,02,08,08,59,-5.40
2014,02,08,09,00,-5.40
2014,02,08,09,01,-5.40
2014,02,08,09,02,-5.40
2014,02,08,09,03,-5.40
2014,02,08,09,04,-5.30
2014,02,08,09,05,-5.30
2014,02,08,09,06,-5.30
2014,02,08,09,07,-5.30
2014,02,08,09,08,-5.30
2014,02,08,09,09,-5.20
2014,02,08,09,10,-5.20
2014,02,08,09,11,-5.20
2014,02,08,09,12,-5.20
2014,02,08,09,13,-5.20
2014,02,08,09,14,-5.10
2014,02,08,09,15,-5.10
2014,02,08,09,16,-5.10
2014,02,08,09,17,-5.10
2014,02,08,09,18,-5.00
2014,02,08,09,19,-5.00
2014,02,08,09,20,-5.00
2014,02,08,09,21,-4.90
2014,02,08,09,22,-4.90
2014,02,08,09,23,-4.90
2014,02,08,09,24,-4.90
2014,02,08,09,25,-4.80
2014,02,08,09,26,-4.80
2014,02,08,09,27,-4.80
2014,02,08,09,28,-4.80
2014,02,08,09,29,-4.70
2014,02,08,09,30,-4.70
2014,02,08,09,31,-4.70
2014,02,08,09,32,-4.70
2014,02,08,09,33,-4.60
2014,02,08,09,34,-4.60
2014,02,08,09,35,-4.60
2014,02,08,09,36,-4.60
2014,02,08,09,37,-4.50
2014,02,08,09,38,-4.50
2014,02,08,09,39,-4.50
2014,02,08,09,40,-4.40
2014,02,08,09,41,-4.40
2014,02,08,09,42,-4.40
2014,02,08,09,43,-4.40
2014,02,08,09,44,-4.30
2014,02,08,09,45,-4.30
2014,02,08,09,46,-4.30
2014,02,08,09,47,-4.30
2014,02,08,09,48,-4.20
2014,02,08,09,49,-4.20
2014,02,08,09,50,-4.20
2014,02,08,09,51,-4.10
2014,02,08,09,52,-4.10
2014,02,08,09,53,-4.10
2014,02,08,09,54,-4.00
2014,02,08,09,55,-3.90
2014,02,08,09,56,-3.90
2014,02,08,09,57,-3.90
2014,02,08,09,58,-3.80
2014,02,08,09,59,-3.80
2014,02,08,10,00,-3.70
2014,02,08,10,01,-3.70
2014,02,08,10,02,-3.60
2014,02,08,10,03,-3.60
2014,02,08,10,04,-3.50
2014,02,08,10,05,-3.40
2014,02,08,10,06,-3.20
2014,02,08,10,07,-3.20
2014,02,08,10,08,-3.10
2014,02,08,10,09,-3.00
2014,02,08,10,10,-2.90
2014,02,08,10,11,-2.90
2014,02,08,10,12,-2.80
2014,02,08,10,13,-2.70
2014,02,08,10,14,-2.70
2014,02,08,10,15,-2.60
2014,02,08,10,16,-2.50
2014,02,08,10,17,-2.40
2014,02,08,10,18,-2.30
2014,02,08,10,19,-2.20
2014,02,08,10,20,-2.10
2014,02,08,10,21,-2.00
2014,02,08,10,22,-1.90
2014,02,08,10,23,-1.80
2014,02,08,10,24,-1.80
2014,02,08,10,25,-1.60
2014,02,08,10,26,-1.50
2014,02,08,10,27,-1.30
2014,02,08,10,28,-1.20
2014,02,08,10,29,-1.00
2014,02,08,10,30,-0.90
2014,02,08,10,31,-0.70
2014,02,08,10,32,-0.60
2014,02,08,10,33,-0.50
2014,02,08,10,34,-0.40
2014,02,08,10,35,-0.30
2014,02,08,10,36,-0.20
2014,02,08,10,37,-0.20
2014,02,08,10,38,-0.10
2014,02,08,10,39,0.10
2014,02,08,10,40,0.20
2014,02,08,10,41,0.30
2014,02,08,10,42,0.40
2014,02,08,10,43,0.40
2014,02,08,10,44,0.50
2014,02,08,10,45,0.50
2014,02,08,10,46,0.50
2014,02,08,10,47,0.50
2014,02,08,10,48,0.50
2014,02,08,10,49,0.50
2014,02,08,10,50,0.50
2014,02,08,10,51,0.50
2014,02,08,10,52,0.40
2014,02,08,10,53,0.50
2014,02,08,10,54,0.50
2014,02,08,10,55,0.50
2014,02,08,10,56,0.50
2014,02,08,10,57,0.60
2014,02,08,10,58,0.70
2014,02,08,10,59,0.80
2014,02,08,11,00,0.80
2014,02,08,11,01,0.90
2014,02,08,11,02,1.00
2014,02,08,11,03,1.10
2014,02,08,11,04,1.20
2014,02,08,11,05,1.20
2014,02,08,11,06,1.30
2014,02,08,11,07,1.30
2014,02,08,11,08,1.30
2014,02,08,11,09,1.30
2014,02,08,11,10,1.40
2014,02,08,11,11,1.50
2014,02,08,11,12,1.50
2014,02,08,11,13,1.60
2014,02,08,11,14,1.60
2014,02,08,11,15,1.60
2014,02,08,11,16,1.70
2014,02,08,11,17,1.70
2014,02,08,11,18,1.80
2014,02,08,11,19,1.80
2014,02,08,11,20,1.80
2014,02,08,11,21,1.90
2014,02,08,11,22,1.90
2014,02,08,11,23,2.00
2014,02,08,11,24,2.00
2014,02,08,11,25,2.10
2014,02,08,11,26,2.10
2014,02,08,11,27,2.20
2014,02,08,11,28,2.20
2014,02,08,11,29,2.20
2014,02,08,11,30,2.30
2014,02,08,11,31,2.30
2014,02,08,11,32,2.30
2014,02,08,11,33,2.30
2014,02,08,11,34,2.30
2014,02,08,11,35,2.30
2014,02,08,11,36,2.30
2014,02,08,11,37,2.40
2014,02,08,11,38,2.40
2014,02,08,11,39,2.40
2014,02,08,11,40,2.50
2014,02,08,11,41,2.50
2014,02,08,11,42,2.60
2014,02,08,11,43,2.70
2014,02,08,11,44,2.70
2014,02,08,11,45,2.80
2014,02,08,11,46,2.80
2014,02,08,11,47,2.80
2014,02,08,11,48,2.80
2014,02,08,11,49,2.90
2014,02,08,11,50,3.00
2014,02,08,11,51,3.00
2014,02,08,11,52,3.00
2014,02,08,11,53,2.90
2014,02,08,11,54,2.90
2014,02,08,11,55,2.80
2014,02,08,11,56,2.80
2014,02,08,11,57,2.70
2014,02,08,11,58,2.70
2014,02,08,11,59,2.70
2014,02,08,12,00,2.70
2014,02,08,12,01,2.70
2014,02,08,12,02,2.80
2014,02,08,12,03,2.80
2014,02,08,12,04,2.80
2014,02,08,12,05,2.80
2014,02,08,12,06,2.80
2014,02,08,12,07,2.80
2014,02,08,12,08,2.80
2014,02,08,12,09,2.80
2014,02,08,12,10,2.80
2014,02,08,12,11,2.80
2014,02,08,12,12,2.70
2014,02,08,12,13,2.70
2014,02,08,12,14,2.70
2014,02,08,12,15,2.80
2014,02,08,12,16,2.70
2014,02,08,12,17,2.70
2014,02,08,12,18,2.70
2014,02,08,12,19,2.70
2014,02,08,12,20,2.80
2014,02,08,12,21,2.80
2014,02,08,12,22,2.80
2014,02,08,12,23,2.80
2014,02,08,12,24,2.80
2014,02,08,12,25,2.80
2014,02,08,12,26,2.80
2014,02,08,12,27,2.80
2014,02,08,12,28,2.80
2014,02,08,12,29,2.80
2014,02,08,12,30,2.80
2014,02,08,12,31,2.80
2014,02,08,12,32,2.80
2014,02,08,12,33,2.80
2014,02,08,12,34,2.70
2014,02,08,12,35,2.70
2014,02,08,12,36,2.70
2014,02,08,12,37,2.60
2014,02,08,12,38,2.50
2014,02,08,12,39,2.50
2014,02,08,12,40,2.50
2014,02,08,12,41,2.50
2014,02,08,12,42,2.50
2014,02,08,12,43,2.40
2014,02,08,12,44,2.40
2014,02,08,12,45,2.40
2014,02,08,12,46,2.40
2014,02,08,12,47,2.30
2014,02,08,12,48,2.30
2014,02,08,12,49,2.30
2014,02,08,12,50,2.30
2014,02,08,12,51,2.30
2014,02,08,12,52,2.20
2014,02,08,12,53,2.20
2014,02,08,12,54,2.20
2014,02,08,12,55,2.20
2014,02,08,12,56,2.20
2014,02,08,12,57,2.20
2014,02,08,12,58,2.20
2014,02,08,12,59,2.20
2014,02,08,13,00,2.20
2014,02,08,13,01,2.20
2014,02,08,13,02,2.20
2014,02,08,13,03,2.20
2014,02,08,13,04,2.20
2014,02,08,13,05,2.10
2014,02,08,13,06,2.10
2014,02,08,13,07,2.10
2014,02,08,13,08,2.10
2014,02,08,13,09,2.10
2014,02,08,13,10,2.10
2014,02,08,13,11,2.00
2014,02,08,13,12,2.00
2014,02,08,13,13,2.00
2014,02,08,13,14,2.00
2014,02,08,13,15,2.00
2014,02,08,13,16,2.00
2014,02,08,13,17,2.10
2014,02,08,13,18,2.10
2014,02,08,13,19,2.10
2014,02,08,13,20,2.10
2014,02,08,13,21,2.10
2014,02,08,13,22,2.20
2014,02,08,13,23,2.20
2014,02,08,13,24,2.30
2014,02,08,13,25,2.30
2014,02,08,13,26,2.40
2014,02,08,13,27,2.40
2014,02,08,13,28,2.50
2014,02,08,13,29,2.60
2014,02,08,13,30,2.70
2014,02,08,13,31,2.70
2014,02,08,13,32,2.80
2014,02,08,13,33,2.80
2014,02,08,13,34,2.90
2014,02,08,13,35,2.90
2014,02,08,13,36,3.00
2014,02,08,13,37,3.00
2014,02,08,13,38,3.10
2014,02,08,13,39,3.10
2014,02,08,13,40,3.10
2014,02,08,13,41,3.10
2014,02,08,13,42,3.10
2014,02,08,13,43,3.10
2014,02,08,13,44,3.10
2014,02,08,13,45,3.10
2014,02,08,13,46,3.20
2014,02,08,13,47,3.20
2014,02,08,13,48,3.20
2014,02,08,13,49,3.20
2014,02,08,13,50,3.20
2014,02,08,13,51,3.20
2014,02,08,13,52,3.20
2014,02,08,13,53,3.20
2014,02,08,13,54,3.20
2014,02,08,13,55,3.10
2014,02,08,13,56,3.10
2014,02,08,13,57,3.10
2014,02,08,13,58,3.00
2014,02,08,13,59,3.00
2014,02,08,14,00,3.00
2014,02,08,14,01,3.00
2014,02,08,14,02,3.10
2014,02,08,14,03,3.10
2014,02,08,14,04,3.20
2014,02,08,14,05,3.20
2014,02,08,14,06,3.10
2014,02,08,14,07,3.10
2014,02,08,14,08,3.20
2014,02,08,14,09,3.20
2014,02,08,14,10,3.20
2014,02,08,14,11,3.20
2014,02,08,14,12,3.30
2014,02,08,14,13,3.30
2014,02,08,14,14,3.40
2014,02,08,14,15,3.40
2014,02,08,14,16,3.50
2014,02,08,14,17,3.60
2014,02,08,14,18,3.60
2014,02,08,14,19,3.60
2014,02,08,14,20,3.60
2014,02,08,14,21,3.70
2014,02,08,14,22,3.70
2014,02,08,14,23,3.70
2014,02,08,14,24,3.70
2014,02,08,14,25,3.70
2014,02,08,14,26,3.70
2014,02,08,14,27,3.70
2014,02,08,14,28,3.70
2014,02,08,14,29,3.70
2014,02,08,14,30,3.60
2014,02,08,14,31,3.60
2014,02,08,14,32,3.60
2014,02,08,14,33,3.60
2014,02,08,14,34,3.50
2014,02,08,14,35,3.40
2014,02,08,14,36,3.40
2014,02,08,14,37,3.40
2014,02,08,14,38,3.40
2014,02,08,14,39,3.40
2014,02,08,14,40,3.40
2014,02,08,14,41,3.50
2014,02,08,14,42,3.50
2014,02,08,14,43,3.40
2014,02,08,14,44,3.40
2014,02,08,14,45,3.50
2014,02,08,14,46,3.50
2014,02,08,14,47,3.50
2014,02,08,14,48,3.60
2014,02,08,14,49,3.60
2014,02,08,14,50,3.70
2014,02,08,14,51,3.70
2014,02,08,14,52,3.60
2014,02,08,14,53,3.60
2014,02,08,14,54,3.60
2014,02,08,14,55,3.60
2014,02,08,14,56,3.60
2014,02,08,14,57,3.60
2014,02,08,14,58,3.60
2014,02,08,14,59,3.60
2014,02,08,15,00,3.60
2014,02,08,15,01,3.60
2014,02,08,15,02,3.60
2014,02,08,15,03,3.60
2014,02,08,15,04,3.60
2014,02,08,15,05,3.50
2014,02,08,15,06,3.50
2014,02,08,15,07,3.40
2014,02,08,15,08,3.40
2014,02,08,15,09,3.40
2014,02,08,15,10,3.40
2014,02,08,15,11,3.40
2014,02,08,15,12,3.30
2014,02,08,15,13,3.30
2014,02,08,15,14,3.30
2014,02,08,15,15,3.30
2014,02,08,15,16,3.30
2014,02,08,15,17,3.30
2014,02,08,15,18,3.30
2014,02,08,15,19,3.40
2014,02,08,15,20,3.40
2014,02,08,15,21,3.40
2014,02,08,15,22,3.50
2014,02,08,15,23,3.60
2014,02,08,15,24,3.60
2014,02,08,15,25,3.70
2014,02,08,15,26,3.70
2014,02,08,15,27,3.70
2014,02,08,15,28,3.70
2014,02,08,15,29,3.70
2014,02,08,15,30,3.70
2014,02,08,15,31,3.70
2014,02,08,15,32,3.70
2014,02,08,15,33,3.70
2014,02,08,15,34,3.70
2014,02,08,15,35,3.70
2014,02,08,15,36,3.80
2014,02,08,15,37,3.80
2014,02,08,15,38,3.90
2014,02,08,15,39,3.90
2014,02,08,15,40,3.90
2014,02,08,15,41,3.90
2014,02,08,15,42,3.90
2014,02,08,15,43,3.90
2014,02,08,15,44,3.90
2014,02,08,15,45,3.80
2014,02,08,15,46,3.80
2014,02,08,15,47,3.80
2014,02,08,15,48,3.80
2014,02,08,15,49,3.70
2014,02,08,15,50,3.70
2014,02,08,15,51,3.70
2014,02,08,15,52,3.70
2014,02,08,15,53,3.60
2014,02,08,15,54,3.60
2014,02,08,15,55,3.60
2014,02,08,15,56,3.50
2014,02,08,15,57,3.50
2014,02,08,15,58,3.40
2014,02,08,15,59,3.40
2014,02,08,16,00,3.30
2014,02,08,16,01,3.30
2014,02,08,16,02,3.20
2014,02,08,16,03,3.20
2014,02,08,16,04,3.10
2014,02,08,16,05,3.10
2014,02,08,16,06,3.00
2014,02,08,16,07,3.00
2014,02,08,16,08,2.90
2014,02,08,16,09,2.80
2014,02,08,16,10,2.80
2014,02,08,16,11,2.70
2014,02,08,16,12,2.70
2014,02,08,16,13,2.60
2014,02,08,16,14,2.60
2014,02,08,16,15,2.50
2014,02,08,16,16,2.40
2014,02,08,16,17,2.40
2014,02,08,16,18,2.30
2014,02,08,16,19,2.30
2014,02,08,16,20,2.30
2014,02,08,16,21,2.20
2014,02,08,16,22,2.20
2014,02,08,16,23,2.10
2014,02,08,16,24,2.10
2014,02,08,16,25,2.10
2014,02,08,16,26,2.00
2014,02,08,16,27,2.00
2014,02,08,16,28,1.90
2014,02,08,16,29,1.90
2014,02,08,16,30,1.80
2014,02,08,16,31,1.80
2014,02,08,16,32,1.80
2014,02,08,16,33,1.70
2014,02,08,16,34,1.70
2014,02,08,16,35,1.70
2014,02,08,16,36,1.70
2014,02,08,16,37,1.70
2014,02,08,16,38,1.60
2014,02,08,16,39,1.60
2014,02,08,16,40,1.60
2014,02,08,16,41,1.50
2014,02,08,16,42,1.40
2014,02,08,16,43,1.40
2014,02,08,16,44,1.30
2014,02,08,16,45,1.30
2014,02,08,16,46,1.30
2014,02,08,16,47,1.30
2014,02,08,16,48,1.30
2014,02,08,16,49,1.30
2014,02,08,16,50,1.30
2014,02,08,16,51,1.30
2014,02,08,16,52,1.20
2014,02,08,16,53,1.20
2014,02,08,16,54,1.10
2014,02,08,16,55,1.10
2014,02,08,16,56,1.10
2014,02,08,16,57,1.00
2014,02,08,16,58,1.00
2014,02,08,16,59,1.00
2014,02,08,17,00,0.90
2014,02,08,17,01,0.90
2014,02,08,17,02,0.90
2014,02,08,17,03,0.80
2014,02,08,17,04,0.80
2014,02,08,17,05,0.80
2014,02,08,17,06,0.80
2014,02,08,17,07,0.70
2014,02,08,17,08,0.70
2014,02,08,17,09,0.70
2014,02,08,17,10,0.70
2014,02,08,17,11,0.60
2014,02,08,17,12,0.60
2014,02,08,17,13,0.60
2014,02,08,17,14,0.50
2014,02,08,17,15,0.50
2014,02,08,17,16,0.50
2014,02,08,17,17,0.40
2014,02,08,17,18,0.40
2014,02,08,17,19,0.40
2014,02,08,17,20,0.40
2014,02,08,17,21,0.30
2014,02,08,17,22,0.30
2014,02,08,17,23,0.30
2014,02,08,17,24,0.30
2014,02,08,17,25,0.20
2014,02,08,17,26,0.20
2014,02,08,17,27,0.20
2014,02,08,17,28,0.20
2014,02,08,17,29,0.10
2014,02,08,17,30,0.10
2014,02,08,17,31,0.10
2014,02,08,17,32,0.00
2014,02,08,17,33,0.00
2014,02,08,17,34,-0.10
2014,02,08,17,35,-0.10
2014,02,08,17,36,-0.10
2014,02,08,17,37,-0.20
2014,02,08,17,38,-0.20
2014,02,08,17,39,-0.20
2014,02,08,17,40,-0.30