Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,21.30
2009,07,28,00,01,21.30
2009,07,28,00,02,21.30
2009,07,28,00,03,21.30
2009,07,28,00,04,21.30
2009,07,28,00,05,21.30
2009,07,28,00,06,21.30
2009,07,28,00,07,21.30
2009,07,28,00,08,21.30
2009,07,28,00,09,21.30
2009,07,28,00,10,21.30
2009,07,28,00,11,21.30
2009,07,28,00,12,21.30
2009,07,28,00,13,21.30
2009,07,28,00,14,21.30
2009,07,28,00,15,21.30
2009,07,28,00,16,21.30
2009,07,28,00,17,21.30
2009,07,28,00,18,21.30
2009,07,28,00,19,21.30
2009,07,28,00,20,21.30
2009,07,28,00,21,21.30
2009,07,28,00,22,21.30
2009,07,28,00,23,21.30
2009,07,28,00,24,21.30
2009,07,28,00,25,21.30
2009,07,28,00,26,21.30
2009,07,28,00,27,21.30
2009,07,28,00,28,21.30
2009,07,28,00,29,21.30
2009,07,28,00,30,21.30
2009,07,28,00,31,21.30
2009,07,28,00,32,21.30
2009,07,28,00,33,21.30
2009,07,28,00,34,21.30
2009,07,28,00,35,21.20
2009,07,28,00,36,21.20
2009,07,28,00,37,21.20
2009,07,28,00,38,21.20
2009,07,28,00,39,21.20
2009,07,28,00,40,21.10
2009,07,28,00,41,21.10
2009,07,28,00,42,21.10
2009,07,28,00,43,21.00
2009,07,28,00,44,21.00
2009,07,28,00,45,21.00
2009,07,28,00,46,21.00
2009,07,28,00,47,20.90
2009,07,28,00,48,20.90
2009,07,28,00,49,20.90
2009,07,28,00,50,20.90
2009,07,28,00,51,20.80
2009,07,28,00,52,20.80
2009,07,28,00,53,20.80
2009,07,28,00,54,20.80
2009,07,28,00,55,20.80
2009,07,28,00,56,20.80
2009,07,28,00,57,20.70
2009,07,28,00,58,20.70
2009,07,28,00,59,20.70
2009,07,28,01,00,20.70
2009,07,28,01,01,20.70
2009,07,28,01,02,20.70
2009,07,28,01,03,20.70
2009,07,28,01,04,20.70
2009,07,28,01,05,20.70
2009,07,28,01,06,20.70
2009,07,28,01,07,20.70
2009,07,28,01,08,20.70
2009,07,28,01,09,20.70
2009,07,28,01,10,20.70
2009,07,28,01,11,20.70
2009,07,28,01,12,20.70
2009,07,28,01,13,20.60
2009,07,28,01,14,20.60
2009,07,28,01,15,20.60
2009,07,28,01,16,20.60
2009,07,28,01,17,20.60
2009,07,28,01,18,20.60
2009,07,28,01,19,20.60
2009,07,28,01,20,20.60
2009,07,28,01,21,20.60
2009,07,28,01,22,20.60
2009,07,28,01,23,20.50
2009,07,28,01,24,20.50
2009,07,28,01,25,20.50
2009,07,28,01,26,20.50
2009,07,28,01,27,20.50
2009,07,28,01,28,20.50
2009,07,28,01,29,20.50
2009,07,28,01,30,20.50
2009,07,28,01,31,20.50
2009,07,28,01,32,20.40
2009,07,28,01,33,20.40
2009,07,28,01,34,20.40
2009,07,28,01,35,20.40
2009,07,28,01,36,20.40
2009,07,28,01,37,20.40
2009,07,28,01,38,20.40
2009,07,28,01,39,20.30
2009,07,28,01,40,20.30
2009,07,28,01,41,20.30
2009,07,28,01,42,20.30
2009,07,28,01,43,20.30
2009,07,28,01,44,20.30
2009,07,28,01,45,20.30
2009,07,28,01,46,20.20
2009,07,28,01,47,20.20
2009,07,28,01,48,20.20
2009,07,28,01,49,20.20
2009,07,28,01,50,20.20
2009,07,28,01,51,20.20
2009,07,28,01,52,20.20
2009,07,28,01,53,20.20
2009,07,28,01,54,20.20
2009,07,28,01,55,20.20
2009,07,28,01,56,20.20
2009,07,28,01,57,20.20
2009,07,28,01,58,20.20
2009,07,28,01,59,20.20
2009,07,28,02,00,20.10
2009,07,28,02,01,20.10
2009,07,28,02,02,20.10
2009,07,28,02,03,20.10
2009,07,28,02,04,19.90
2009,07,28,02,05,19.90
2009,07,28,02,06,19.90
2009,07,28,02,07,19.90
2009,07,28,02,08,19.90
2009,07,28,02,09,19.90
2009,07,28,02,10,19.90
2009,07,28,02,11,19.90
2009,07,28,02,12,19.80
2009,07,28,02,13,19.80
2009,07,28,02,14,19.80
2009,07,28,02,15,19.80
2009,07,28,02,16,19.70
2009,07,28,02,17,19.70
2009,07,28,02,18,19.70
2009,07,28,02,19,19.70
2009,07,28,02,20,19.60
2009,07,28,02,21,19.60
2009,07,28,02,22,19.60
2009,07,28,02,23,19.60
2009,07,28,02,24,19.60
2009,07,28,02,25,19.60
2009,07,28,02,26,19.60
2009,07,28,02,27,19.50
2009,07,28,02,28,19.50
2009,07,28,02,29,19.50
2009,07,28,02,30,19.50
2009,07,28,02,31,19.50
2009,07,28,02,32,19.50
2009,07,28,02,33,19.50
2009,07,28,02,34,19.50
2009,07,28,02,35,19.50
2009,07,28,02,36,19.50
2009,07,28,02,37,19.50
2009,07,28,02,38,19.50
2009,07,28,02,39,19.50
2009,07,28,02,40,19.50
2009,07,28,02,41,19.50
2009,07,28,02,42,19.50
2009,07,28,02,43,19.40
2009,07,28,02,44,19.40
2009,07,28,02,45,19.40
2009,07,28,02,46,19.40
2009,07,28,02,47,19.40
2009,07,28,02,48,19.40
2009,07,28,02,49,19.40
2009,07,28,02,50,19.40
2009,07,28,02,51,19.40
2009,07,28,02,52,19.40
2009,07,28,02,53,19.40
2009,07,28,02,54,19.40
2009,07,28,02,55,19.40
2009,07,28,02,56,19.40
2009,07,28,02,57,19.40
2009,07,28,02,58,19.40
2009,07,28,02,59,19.40
2009,07,28,03,00,19.40
2009,07,28,03,01,19.40
2009,07,28,03,02,19.40
2009,07,28,03,03,19.40
2009,07,28,03,04,19.40
2009,07,28,03,05,19.40
2009,07,28,03,06,19.40
2009,07,28,03,07,19.30
2009,07,28,03,08,19.30
2009,07,28,03,09,19.30
2009,07,28,03,10,19.30
2009,07,28,03,11,19.20
2009,07,28,03,12,19.20
2009,07,28,03,13,19.10
2009,07,28,03,14,19.10
2009,07,28,03,15,19.10
2009,07,28,03,16,19.10
2009,07,28,03,17,19.10
2009,07,28,03,18,19.10
2009,07,28,03,19,19.10
2009,07,28,03,20,19.10
2009,07,28,03,21,19.10
2009,07,28,03,22,19.10
2009,07,28,03,23,19.10
2009,07,28,03,24,19.10
2009,07,28,03,25,19.10
2009,07,28,03,26,19.10
2009,07,28,03,27,18.90
2009,07,28,03,28,18.90
2009,07,28,03,29,19.00
2009,07,28,03,30,19.10
2009,07,28,03,31,19.10
2009,07,28,03,32,19.10
2009,07,28,03,33,19.10
2009,07,28,03,34,19.10
2009,07,28,03,35,19.10
2009,07,28,03,36,19.10
2009,07,28,03,37,19.10
2009,07,28,03,38,19.10
2009,07,28,03,39,19.10
2009,07,28,03,40,19.10
2009,07,28,03,41,19.00
2009,07,28,03,42,18.90
2009,07,28,03,43,18.90
2009,07,28,03,44,18.90
2009,07,28,03,45,18.90
2009,07,28,03,46,18.90
2009,07,28,03,47,18.90
2009,07,28,03,48,18.90
2009,07,28,03,49,18.90
2009,07,28,03,50,18.90
2009,07,28,03,51,18.90
2009,07,28,03,52,18.90
2009,07,28,03,53,18.90
2009,07,28,03,54,18.90
2009,07,28,03,55,18.80
2009,07,28,03,56,18.80
2009,07,28,03,57,18.80
2009,07,28,03,58,18.80
2009,07,28,03,59,18.80
2009,07,28,04,00,18.80
2009,07,28,04,01,18.80
2009,07,28,04,02,18.80
2009,07,28,04,03,18.80
2009,07,28,04,04,18.80
2009,07,28,04,05,18.80
2009,07,28,04,06,18.80
2009,07,28,04,07,18.70
2009,07,28,04,08,18.70
2009,07,28,04,09,18.70
2009,07,28,04,10,18.70
2009,07,28,04,11,18.70
2009,07,28,04,12,18.70
2009,07,28,04,13,18.70
2009,07,28,04,14,18.60
2009,07,28,04,15,18.60
2009,07,28,04,16,18.60
2009,07,28,04,17,18.60
2009,07,28,04,18,18.60
2009,07,28,04,19,18.50
2009,07,28,04,20,18.50
2009,07,28,04,21,18.50
2009,07,28,04,22,18.50
2009,07,28,04,23,18.50
2009,07,28,04,24,18.50
2009,07,28,04,25,18.40
2009,07,28,04,26,18.40
2009,07,28,04,27,18.30
2009,07,28,04,28,18.30
2009,07,28,04,29,18.20
2009,07,28,04,30,18.10
2009,07,28,04,31,18.10
2009,07,28,04,32,17.90
2009,07,28,04,33,17.90
2009,07,28,04,34,17.90
2009,07,28,04,35,17.80
2009,07,28,04,36,17.80
2009,07,28,04,37,17.80
2009,07,28,04,38,17.70
2009,07,28,04,39,17.70
2009,07,28,04,40,17.70
2009,07,28,04,41,17.70
2009,07,28,04,42,17.60
2009,07,28,04,43,17.50
2009,07,28,04,44,17.50
2009,07,28,04,45,17.40
2009,07,28,04,46,17.40
2009,07,28,04,47,17.30
2009,07,28,04,48,17.30
2009,07,28,04,49,17.30
2009,07,28,04,50,17.30
2009,07,28,04,51,17.20
2009,07,28,04,52,17.20
2009,07,28,04,53,17.20
2009,07,28,04,54,17.20
2009,07,28,04,55,17.20
2009,07,28,04,56,17.10
2009,07,28,04,57,17.10
2009,07,28,04,58,17.10
2009,07,28,04,59,17.10
2009,07,28,05,00,17.10
2009,07,28,05,01,17.00
2009,07,28,05,02,17.00
2009,07,28,05,03,17.00
2009,07,28,05,04,17.00
2009,07,28,05,05,17.00
2009,07,28,05,06,17.00
2009,07,28,05,07,17.00
2009,07,28,05,08,17.00
2009,07,28,05,09,17.00
2009,07,28,05,10,17.00
2009,07,28,05,11,17.00
2009,07,28,05,12,16.90
2009,07,28,05,13,16.90
2009,07,28,05,14,16.90
2009,07,28,05,15,16.80
2009,07,28,05,16,16.80
2009,07,28,05,17,16.70
2009,07,28,05,18,16.70
2009,07,28,05,19,16.70
2009,07,28,05,20,16.70
2009,07,28,05,21,16.70
2009,07,28,05,22,16.70
2009,07,28,05,23,16.70
2009,07,28,05,24,16.60
2009,07,28,05,25,16.60
2009,07,28,05,26,16.60
2009,07,28,05,27,16.60
2009,07,28,05,28,16.60
2009,07,28,05,29,16.60
2009,07,28,05,30,16.50
2009,07,28,05,31,16.40
2009,07,28,05,32,16.40
2009,07,28,05,33,16.40
2009,07,28,05,34,16.40
2009,07,28,05,35,16.40
2009,07,28,05,36,16.40
2009,07,28,05,37,16.40
2009,07,28,05,38,16.40
2009,07,28,05,39,16.40
2009,07,28,05,40,16.40
2009,07,28,05,41,16.30
2009,07,28,05,42,16.30
2009,07,28,05,43,16.30
2009,07,28,05,44,16.30
2009,07,28,05,45,16.30
2009,07,28,05,46,16.30
2009,07,28,05,47,16.30
2009,07,28,05,48,16.30
2009,07,28,05,49,16.30
2009,07,28,05,50,16.30
2009,07,28,05,51,16.20
2009,07,28,05,52,16.20
2009,07,28,05,53,16.20
2009,07,28,05,54,16.20
2009,07,28,05,55,16.20
2009,07,28,05,56,16.20
2009,07,28,05,57,16.20
2009,07,28,05,58,16.20
2009,07,28,05,59,16.20
2009,07,28,06,00,16.20
2009,07,28,06,01,16.20
2009,07,28,06,02,16.20
2009,07,28,06,03,16.20
2009,07,28,06,04,16.20
2009,07,28,06,05,16.20
2009,07,28,06,06,16.20
2009,07,28,06,07,16.20
2009,07,28,06,08,16.20
2009,07,28,06,09,16.20
2009,07,28,06,10,16.20
2009,07,28,06,11,16.20
2009,07,28,06,12,16.20
2009,07,28,06,13,16.20
2009,07,28,06,14,16.20
2009,07,28,06,15,16.20
2009,07,28,06,16,16.20
2009,07,28,06,17,16.20
2009,07,28,06,18,16.20
2009,07,28,06,19,16.20
2009,07,28,06,20,16.20
2009,07,28,06,21,16.20
2009,07,28,06,22,16.20
2009,07,28,06,23,16.20
2009,07,28,06,24,16.30
2009,07,28,06,25,16.30
2009,07,28,06,26,16.30
2009,07,28,06,27,16.30
2009,07,28,06,28,16.30
2009,07,28,06,29,16.40
2009,07,28,06,30,16.40
2009,07,28,06,31,16.40
2009,07,28,06,32,16.40
2009,07,28,06,33,16.40
2009,07,28,06,34,16.40
2009,07,28,06,35,16.40
2009,07,28,06,36,16.40
2009,07,28,06,37,16.50
2009,07,28,06,38,16.60
2009,07,28,06,39,16.60
2009,07,28,06,40,16.70
2009,07,28,06,41,16.70
2009,07,28,06,42,16.70
2009,07,28,06,43,16.70
2009,07,28,06,44,16.80
2009,07,28,06,45,16.80
2009,07,28,06,46,16.80
2009,07,28,06,47,16.90
2009,07,28,06,48,16.90
2009,07,28,06,49,16.90
2009,07,28,06,50,16.90
2009,07,28,06,51,16.90
2009,07,28,06,52,16.90
2009,07,28,06,53,16.90
2009,07,28,06,54,16.90
2009,07,28,06,55,17.00
2009,07,28,06,56,17.00
2009,07,28,06,57,17.00
2009,07,28,06,58,17.10
2009,07,28,06,59,17.10
2009,07,28,07,00,17.20
2009,07,28,07,01,17.20
2009,07,28,07,02,17.20
2009,07,28,07,03,17.30
2009,07,28,07,04,17.30
2009,07,28,07,05,17.30
2009,07,28,07,06,17.40
2009,07,28,07,07,17.40
2009,07,28,07,08,17.50
2009,07,28,07,09,17.50
2009,07,28,07,10,17.60
2009,07,28,07,11,17.70
2009,07,28,07,12,17.80
2009,07,28,07,13,17.90
2009,07,28,07,14,18.00
2009,07,28,07,15,18.10
2009,07,28,07,16,18.20
2009,07,28,07,17,18.20
2009,07,28,07,18,18.20
2009,07,28,07,19,18.30
2009,07,28,07,20,18.40
2009,07,28,07,21,18.50
2009,07,28,07,22,18.60
2009,07,28,07,23,18.70
2009,07,28,07,24,18.80
2009,07,28,07,25,18.90
2009,07,28,07,26,19.10
2009,07,28,07,27,19.20
2009,07,28,07,28,19.30
2009,07,28,07,29,19.40
2009,07,28,07,30,19.50
2009,07,28,07,31,19.60
2009,07,28,07,32,19.70
2009,07,28,07,33,19.80
2009,07,28,07,34,19.90
2009,07,28,07,35,20.00
2009,07,28,07,36,20.10
2009,07,28,07,37,20.20
2009,07,28,07,38,20.30
2009,07,28,07,39,20.40
2009,07,28,07,40,20.40
2009,07,28,07,41,20.50
2009,07,28,07,42,20.50
2009,07,28,07,43,20.60
2009,07,28,07,44,20.70
2009,07,28,07,45,20.70
2009,07,28,07,46,20.80
2009,07,28,07,47,20.80
2009,07,28,07,48,20.90
2009,07,28,07,49,20.90
2009,07,28,07,50,21.00
2009,07,28,07,51,21.00
2009,07,28,07,52,21.10
2009,07,28,07,53,21.10
2009,07,28,07,54,21.20
2009,07,28,07,55,21.30
2009,07,28,07,56,21.30
2009,07,28,07,57,21.30
2009,07,28,07,58,21.40
2009,07,28,07,59,21.40
2009,07,28,08,00,21.50
2009,07,28,08,01,21.60
2009,07,28,08,02,21.60
2009,07,28,08,03,21.60
2009,07,28,08,04,21.60
2009,07,28,08,05,21.60
2009,07,28,08,06,21.70
2009,07,28,08,07,21.70
2009,07,28,08,08,21.70
2009,07,28,08,09,21.70
2009,07,28,08,10,21.70
2009,07,28,08,11,21.80
2009,07,28,08,12,21.80
2009,07,28,08,13,21.80
2009,07,28,08,14,21.80
2009,07,28,08,15,21.70
2009,07,28,08,16,21.70
2009,07,28,08,17,21.70
2009,07,28,08,18,21.60
2009,07,28,08,19,21.60
2009,07,28,08,20,21.60
2009,07,28,08,21,21.60
2009,07,28,08,22,21.60
2009,07,28,08,23,21.70
2009,07,28,08,24,21.70
2009,07,28,08,25,21.70
2009,07,28,08,26,21.80
2009,07,28,08,27,21.80
2009,07,28,08,28,21.80
2009,07,28,08,29,21.90
2009,07,28,08,30,21.90
2009,07,28,08,31,21.90
2009,07,28,08,32,21.90
2009,07,28,08,33,22.00
2009,07,28,08,34,22.00
2009,07,28,08,35,22.00
2009,07,28,08,36,22.10
2009,07,28,08,37,22.10
2009,07,28,08,38,22.10
2009,07,28,08,39,22.20
2009,07,28,08,40,22.30
2009,07,28,08,41,22.30
2009,07,28,08,42,22.30
2009,07,28,08,43,22.40
2009,07,28,08,44,22.40
2009,07,28,08,45,22.50
2009,07,28,08,46,22.50
2009,07,28,08,47,22.60
2009,07,28,08,48,22.70
2009,07,28,08,49,22.70
2009,07,28,08,50,22.80
2009,07,28,08,51,22.90
2009,07,28,08,52,22.90
2009,07,28,08,53,22.90
2009,07,28,08,54,23.10
2009,07,28,08,55,23.10
2009,07,28,08,56,23.20
2009,07,28,08,57,23.20
2009,07,28,08,58,23.30
2009,07,28,08,59,23.30
2009,07,28,09,00,23.30
2009,07,28,09,01,23.40
2009,07,28,09,02,23.40
2009,07,28,09,03,23.50
2009,07,28,09,04,23.60
2009,07,28,09,05,23.60
2009,07,28,09,06,23.70
2009,07,28,09,07,23.70
2009,07,28,09,08,23.80
2009,07,28,09,09,23.80
2009,07,28,09,10,23.90
2009,07,28,09,11,23.90
2009,07,28,09,12,23.90
2009,07,28,09,13,23.80
2009,07,28,09,14,23.80
2009,07,28,09,15,23.70
2009,07,28,09,16,23.50
2009,07,28,09,17,23.30
2009,07,28,09,18,23.10
2009,07,28,09,19,22.90
2009,07,28,09,20,22.70
2009,07,28,09,21,22.60
2009,07,28,09,22,22.50
2009,07,28,09,23,22.40
2009,07,28,09,24,22.30
2009,07,28,09,25,22.30
2009,07,28,09,26,22.30
2009,07,28,09,27,22.30
2009,07,28,09,28,22.30
2009,07,28,09,29,22.30
2009,07,28,09,30,22.30
2009,07,28,09,31,22.30
2009,07,28,09,32,22.40
2009,07,28,09,33,22.40
2009,07,28,09,34,22.50
2009,07,28,09,35,22.60
2009,07,28,09,36,22.60
2009,07,28,09,37,22.70
2009,07,28,09,38,22.80
2009,07,28,09,39,22.80
2009,07,28,09,40,22.90
2009,07,28,09,41,23.00
2009,07,28,09,42,23.10
2009,07,28,09,43,23.20
2009,07,28,09,44,23.30
2009,07,28,09,45,23.40
2009,07,28,09,46,23.60
2009,07,28,09,47,23.70
2009,07,28,09,48,24.00
2009,07,28,09,49,24.10
2009,07,28,09,50,24.30
2009,07,28,09,51,24.60
2009,07,28,09,52,24.90
2009,07,28,09,53,25.30
2009,07,28,09,54,25.70
2009,07,28,09,55,26.00
2009,07,28,09,56,26.30
2009,07,28,09,57,26.60
2009,07,28,09,58,26.80
2009,07,28,09,59,26.90
2009,07,28,10,00,27.00
2009,07,28,10,01,26.90
2009,07,28,10,02,26.80
2009,07,28,10,03,26.60
2009,07,28,10,04,26.30
2009,07,28,10,05,26.20
2009,07,28,10,06,26.10
2009,07,28,10,07,26.00
2009,07,28,10,08,25.90
2009,07,28,10,09,25.90
2009,07,28,10,10,25.80
2009,07,28,10,11,25.80
2009,07,28,10,12,25.80
2009,07,28,10,13,25.80
2009,07,28,10,14,25.80
2009,07,28,10,15,25.80
2009,07,28,10,16,25.70
2009,07,28,10,17,25.70
2009,07,28,10,18,25.70
2009,07,28,10,19,25.70
2009,07,28,10,20,25.70
2009,07,28,10,21,25.60
2009,07,28,10,22,25.50
2009,07,28,10,23,25.40
2009,07,28,10,24,25.40
2009,07,28,10,25,25.30
2009,07,28,10,26,25.40
2009,07,28,10,27,25.40
2009,07,28,10,28,25.40
2009,07,28,10,29,25.50
2009,07,28,10,30,25.50
2009,07,28,10,31,25.50
2009,07,28,10,32,25.40
2009,07,28,10,33,25.30
2009,07,28,10,34,25.30
2009,07,28,10,35,25.30
2009,07,28,10,36,25.20
2009,07,28,10,37,25.20
2009,07,28,10,38,25.20
2009,07,28,10,39,25.20
2009,07,28,10,40,25.10
2009,07,28,10,41,25.10
2009,07,28,10,42,25.20
2009,07,28,10,43,25.30
2009,07,28,10,44,25.40
2009,07,28,10,45,25.50
2009,07,28,10,46,25.70
2009,07,28,10,47,25.90
2009,07,28,10,48,25.90
2009,07,28,10,49,26.00
2009,07,28,10,50,26.10
2009,07,28,10,51,26.20
2009,07,28,10,52,26.30
2009,07,28,10,53,26.40
2009,07,28,10,54,26.40
2009,07,28,10,55,26.60
2009,07,28,10,56,26.60
2009,07,28,10,57,26.60
2009,07,28,10,58,26.70
2009,07,28,10,59,26.70
2009,07,28,11,00,26.80
2009,07,28,11,01,26.70
2009,07,28,11,02,26.70
2009,07,28,11,03,26.60
2009,07,28,11,04,26.40
2009,07,28,11,05,26.40
2009,07,28,11,06,26.40
2009,07,28,11,07,26.50
2009,07,28,11,08,26.60
2009,07,28,11,09,26.70
2009,07,28,11,10,26.80
2009,07,28,11,11,26.90
2009,07,28,11,12,26.90
2009,07,28,11,13,27.00
2009,07,28,11,14,27.10
2009,07,28,11,15,27.10
2009,07,28,11,16,27.10
2009,07,28,11,17,27.10
2009,07,28,11,18,27.00
2009,07,28,11,19,26.90
2009,07,28,11,20,26.90
2009,07,28,11,21,26.80
2009,07,28,11,22,26.70
2009,07,28,11,23,26.60
2009,07,28,11,24,26.60
2009,07,28,11,25,26.60
2009,07,28,11,26,26.60
2009,07,28,11,27,26.60
2009,07,28,11,28,26.60
2009,07,28,11,29,26.60
2009,07,28,11,30,26.70
2009,07,28,11,31,26.60
2009,07,28,11,32,26.60
2009,07,28,11,33,26.60
2009,07,28,11,34,26.70
2009,07,28,11,35,26.80
2009,07,28,11,36,27.00
2009,07,28,11,37,27.10
2009,07,28,11,38,27.30
2009,07,28,11,39,27.60
2009,07,28,11,40,27.70
2009,07,28,11,41,27.80
2009,07,28,11,42,27.70
2009,07,28,11,43,27.70
2009,07,28,11,44,27.70
2009,07,28,11,45,27.70
2009,07,28,11,46,27.70
2009,07,28,11,47,27.80
2009,07,28,11,48,28.00
2009,07,28,11,49,28.20
2009,07,28,11,50,28.30
2009,07,28,11,51,28.40
2009,07,28,11,52,28.40
2009,07,28,11,53,28.40
2009,07,28,11,54,28.20
2009,07,28,11,55,28.10
2009,07,28,11,56,28.00
2009,07,28,11,57,27.80
2009,07,28,11,58,27.60
2009,07,28,11,59,27.40
2009,07,28,12,00,27.30
2009,07,28,12,01,27.10
2009,07,28,12,02,27.10
2009,07,28,12,03,27.10
2009,07,28,12,04,27.20
2009,07,28,12,05,27.30
2009,07,28,12,06,27.50
2009,07,28,12,07,27.60
2009,07,28,12,08,27.60
2009,07,28,12,09,27.50
2009,07,28,12,10,27.30
2009,07,28,12,11,27.10
2009,07,28,12,12,26.90
2009,07,28,12,13,26.70
2009,07,28,12,14,26.50
2009,07,28,12,15,26.40
2009,07,28,12,16,26.30
2009,07,28,12,17,26.30
2009,07,28,12,18,26.30
2009,07,28,12,19,26.40
2009,07,28,12,20,26.40
2009,07,28,12,21,26.40
2009,07,28,12,22,26.50
2009,07,28,12,23,26.60
2009,07,28,12,24,26.50
2009,07,28,12,25,26.40
2009,07,28,12,26,26.40
2009,07,28,12,27,26.40
2009,07,28,12,28,26.40
2009,07,28,12,29,26.30
2009,07,28,12,30,26.30
2009,07,28,12,31,26.30
2009,07,28,12,32,26.40
2009,07,28,12,33,26.50
2009,07,28,12,34,26.60
2009,07,28,12,35,26.70
2009,07,28,12,36,26.90
2009,07,28,12,37,27.10
2009,07,28,12,38,27.30
2009,07,28,12,39,27.70
2009,07,28,12,40,28.00
2009,07,28,12,41,28.10
2009,07,28,12,42,28.10
2009,07,28,12,43,28.00
2009,07,28,12,44,27.90
2009,07,28,12,45,27.80
2009,07,28,12,46,27.60
2009,07,28,12,47,27.50
2009,07,28,12,48,27.40
2009,07,28,12,49,27.40
2009,07,28,12,50,27.40
2009,07,28,12,51,27.40
2009,07,28,12,52,27.40
2009,07,28,12,53,27.30
2009,07,28,12,54,27.30
2009,07,28,12,55,27.30
2009,07,28,12,56,27.20
2009,07,28,12,57,27.20
2009,07,28,12,58,27.10
2009,07,28,12,59,27.10
2009,07,28,13,00,27.10
2009,07,28,13,01,27.00
2009,07,28,13,02,27.10
2009,07,28,13,03,27.10
2009,07,28,13,04,27.20
2009,07,28,13,05,27.30
2009,07,28,13,06,27.30
2009,07,28,13,07,27.30
2009,07,28,13,08,27.30
2009,07,28,13,09,27.30
2009,07,28,13,10,27.40
2009,07,28,13,11,27.50
2009,07,28,13,12,27.50
2009,07,28,13,13,27.40
2009,07,28,13,14,27.30
2009,07,28,13,15,27.20
2009,07,28,13,16,27.20
2009,07,28,13,17,27.10
2009,07,28,13,18,27.10
2009,07,28,13,19,27.10
2009,07,28,13,20,27.10
2009,07,28,13,21,27.20
2009,07,28,13,22,27.20
2009,07,28,13,23,27.20
2009,07,28,13,24,27.20
2009,07,28,13,25,27.30
2009,07,28,13,26,27.30
2009,07,28,13,27,27.30
2009,07,28,13,28,27.30
2009,07,28,13,29,27.30
2009,07,28,13,30,27.40
2009,07,28,13,31,27.50
2009,07,28,13,32,27.70
2009,07,28,13,33,27.80
2009,07,28,13,34,27.90
2009,07,28,13,35,27.80
2009,07,28,13,36,27.80
2009,07,28,13,37,27.90
2009,07,28,13,38,28.00
2009,07,28,13,39,27.90
2009,07,28,13,40,27.80
2009,07,28,13,41,27.70
2009,07,28,13,42,27.60
2009,07,28,13,43,27.40
2009,07,28,13,44,27.30
2009,07,28,13,45,27.30
2009,07,28,13,46,27.30
2009,07,28,13,47,27.40
2009,07,28,13,48,27.50
2009,07,28,13,49,27.60
2009,07,28,13,50,27.50
2009,07,28,13,51,27.40
2009,07,28,13,52,27.30
2009,07,28,13,53,27.20
2009,07,28,13,54,27.00
2009,07,28,13,55,26.90
2009,07,28,13,56,26.80
2009,07,28,13,57,26.80
2009,07,28,13,58,26.70
2009,07,28,13,59,26.60
2009,07,28,14,00,26.60
2009,07,28,14,01,26.40
2009,07,28,14,02,26.40
2009,07,28,14,03,26.30
2009,07,28,14,04,26.30
2009,07,28,14,05,26.30
2009,07,28,14,06,26.30
2009,07,28,14,07,26.30
2009,07,28,14,08,26.30
2009,07,28,14,09,26.30
2009,07,28,14,10,26.30
2009,07,28,14,11,26.20
2009,07,28,14,12,26.20
2009,07,28,14,13,26.10
2009,07,28,14,14,26.10
2009,07,28,14,15,26.20
2009,07,28,14,16,26.20
2009,07,28,14,17,26.30
2009,07,28,14,18,26.30
2009,07,28,14,19,26.30
2009,07,28,14,20,26.30
2009,07,28,14,21,26.30
2009,07,28,14,22,26.10
2009,07,28,14,23,26.10
2009,07,28,14,24,26.00
2009,07,28,14,25,26.10
2009,07,28,14,26,26.10
2009,07,28,14,27,26.20
2009,07,28,14,28,26.20
2009,07,28,14,29,26.20
2009,07,28,14,30,26.10
2009,07,28,14,31,26.10
2009,07,28,14,32,26.10
2009,07,28,14,33,26.10
2009,07,28,14,34,26.10
2009,07,28,14,35,26.30
2009,07,28,14,36,26.40
2009,07,28,14,37,26.60
2009,07,28,14,38,26.60
2009,07,28,14,39,26.70
2009,07,28,14,40,26.80
2009,07,28,14,41,26.90
2009,07,28,14,42,27.10
2009,07,28,14,43,27.00
2009,07,28,14,44,27.10
2009,07,28,14,45,27.10
2009,07,28,14,46,27.20
2009,07,28,14,47,27.20
2009,07,28,14,48,27.20
2009,07,28,14,49,27.20
2009,07,28,14,50,27.20
2009,07,28,14,51,27.30
2009,07,28,14,52,27.30
2009,07,28,14,53,27.30
2009,07,28,14,54,27.30
2009,07,28,14,55,27.50
2009,07,28,14,56,27.60
2009,07,28,14,57,27.60
2009,07,28,14,58,27.60
2009,07,28,14,59,27.60
2009,07,28,15,00,27.60
2009,07,28,15,01,27.70
2009,07,28,15,02,27.80
2009,07,28,15,03,27.90
2009,07,28,15,04,27.90
2009,07,28,15,05,27.90
2009,07,28,15,06,28.00
2009,07,28,15,07,28.10
2009,07,28,15,08,28.20
2009,07,28,15,09,28.20
2009,07,28,15,10,28.30
2009,07,28,15,11,28.30
2009,07,28,15,12,28.30
2009,07,28,15,13,28.20
2009,07,28,15,14,28.10
2009,07,28,15,15,27.90
2009,07,28,15,16,27.90
2009,07,28,15,17,27.90
2009,07,28,15,18,27.80
2009,07,28,15,19,27.80
2009,07,28,15,20,27.90
2009,07,28,15,21,28.00
2009,07,28,15,22,28.10
2009,07,28,15,23,28.10
2009,07,28,15,24,28.10
2009,07,28,15,25,28.00
2009,07,28,15,26,28.00
2009,07,28,15,27,28.00
2009,07,28,15,28,27.90
2009,07,28,15,29,27.90
2009,07,28,15,30,28.10
2009,07,28,15,31,28.20
2009,07,28,15,32,28.20
2009,07,28,15,33,28.20
2009,07,28,15,34,28.20
2009,07,28,15,35,28.20
2009,07,28,15,36,28.10
2009,07,28,15,37,27.80
2009,07,28,15,38,27.80
2009,07,28,15,39,27.70
2009,07,28,15,40,27.70
2009,07,28,15,41,27.70
2009,07,28,15,42,27.70
2009,07,28,15,43,27.60
2009,07,28,15,44,27.60
2009,07,28,15,45,27.60
2009,07,28,15,46,27.60
2009,07,28,15,47,27.60
2009,07,28,15,48,27.70
2009,07,28,15,49,27.90
2009,07,28,15,50,27.90
2009,07,28,15,51,28.00
2009,07,28,15,52,28.10
2009,07,28,15,53,28.00
2009,07,28,15,54,28.10
2009,07,28,15,55,28.20
2009,07,28,15,56,28.20
2009,07,28,15,57,28.10
2009,07,28,15,58,28.10
2009,07,28,15,59,28.10
2009,07,28,16,00,28.10
2009,07,28,16,01,28.10
2009,07,28,16,02,28.10
2009,07,28,16,03,28.10
2009,07,28,16,04,28.10
2009,07,28,16,05,28.10
2009,07,28,16,06,28.10
2009,07,28,16,07,28.00
2009,07,28,16,08,28.00
2009,07,28,16,09,27.90
2009,07,28,16,10,27.90
2009,07,28,16,11,27.80
2009,07,28,16,12,27.80
2009,07,28,16,13,27.90
2009,07,28,16,14,28.00
2009,07,28,16,15,28.10
2009,07,28,16,16,28.10
2009,07,28,16,17,28.10
2009,07,28,16,18,28.00
2009,07,28,16,19,28.00
2009,07,28,16,20,28.00
2009,07,28,16,21,28.00
2009,07,28,16,22,28.20
2009,07,28,16,23,28.30
2009,07,28,16,24,28.50
2009,07,28,16,25,28.60
2009,07,28,16,26,28.60
2009,07,28,16,27,28.60
2009,07,28,16,28,28.60
2009,07,28,16,29,28.60
2009,07,28,16,30,28.70
2009,07,28,16,31,28.70
2009,07,28,16,32,28.80
2009,07,28,16,33,28.80
2009,07,28,16,34,28.80
2009,07,28,16,35,28.70
2009,07,28,16,36,28.80
2009,07,28,16,37,28.80
2009,07,28,16,38,28.80
2009,07,28,16,39,28.90
2009,07,28,16,40,28.90
2009,07,28,16,41,29.00
2009,07,28,16,42,29.10
2009,07,28,16,43,29.20
2009,07,28,16,44,29.30
2009,07,28,16,45,29.40
2009,07,28,16,46,29.40
2009,07,28,16,47,29.40
2009,07,28,16,48,29.50
2009,07,28,16,49,29.60
2009,07,28,16,50,29.70
2009,07,28,16,51,29.90
2009,07,28,16,52,30.10
2009,07,28,16,53,30.30
2009,07,28,16,54,30.30
2009,07,28,16,55,30.20
2009,07,28,16,56,30.20
2009,07,28,16,57,30.20
2009,07,28,16,58,30.10
2009,07,28,16,59,30.10
2009,07,28,17,00,29.90
2009,07,28,17,01,29.90
2009,07,28,17,02,29.90
2009,07,28,17,03,29.80
2009,07,28,17,04,29.80
2009,07,28,17,05,29.80
2009,07,28,17,06,29.80
2009,07,28,17,07,29.70
2009,07,28,17,08,29.70
2009,07,28,17,09,29.60
2009,07,28,17,10,29.60
2009,07,28,17,11,29.60
2009,07,28,17,12,29.70
2009,07,28,17,13,29.80
2009,07,28,17,14,29.90
2009,07,28,17,15,29.90
2009,07,28,17,16,29.90
2009,07,28,17,17,29.90
2009,07,28,17,18,29.90
2009,07,28,17,19,29.80