Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,4.30
2019,03,27,00,01,4.30
2019,03,27,00,02,4.30
2019,03,27,00,03,4.30
2019,03,27,00,04,4.30
2019,03,27,00,05,4.20
2019,03,27,00,06,4.20
2019,03,27,00,07,4.20
2019,03,27,00,08,4.20
2019,03,27,00,09,4.20
2019,03,27,00,10,4.20
2019,03,27,00,11,4.20
2019,03,27,00,12,4.20
2019,03,27,00,13,4.20
2019,03,27,00,14,4.20
2019,03,27,00,15,4.20
2019,03,27,00,16,4.20
2019,03,27,00,17,4.10
2019,03,27,00,18,4.10
2019,03,27,00,19,4.10
2019,03,27,00,20,4.10
2019,03,27,00,21,4.10
2019,03,27,00,22,4.10
2019,03,27,00,23,4.10
2019,03,27,00,24,4.10
2019,03,27,00,25,4.10
2019,03,27,00,26,4.10
2019,03,27,00,27,4.10
2019,03,27,00,28,4.00
2019,03,27,00,29,4.00
2019,03,27,00,30,4.00
2019,03,27,00,31,4.00
2019,03,27,00,32,4.00
2019,03,27,00,33,4.00
2019,03,27,00,34,4.00
2019,03,27,00,35,3.90
2019,03,27,00,36,3.90
2019,03,27,00,37,3.90
2019,03,27,00,38,3.90
2019,03,27,00,39,3.90
2019,03,27,00,40,3.90
2019,03,27,00,41,3.90
2019,03,27,00,42,3.90
2019,03,27,00,43,3.90
2019,03,27,00,44,3.80
2019,03,27,00,45,3.80
2019,03,27,00,46,3.80
2019,03,27,00,47,3.80
2019,03,27,00,48,3.80
2019,03,27,00,49,3.80
2019,03,27,00,50,3.80
2019,03,27,00,51,3.80
2019,03,27,00,52,3.80
2019,03,27,00,53,3.80
2019,03,27,00,54,3.80
2019,03,27,00,55,3.80
2019,03,27,00,56,3.80
2019,03,27,00,57,3.80
2019,03,27,00,58,3.80
2019,03,27,00,59,3.80
2019,03,27,01,00,3.80
2019,03,27,01,01,3.80
2019,03,27,01,02,3.80
2019,03,27,01,03,3.70
2019,03,27,01,04,3.70
2019,03,27,01,05,3.70
2019,03,27,01,06,3.70
2019,03,27,01,07,3.70
2019,03,27,01,08,3.70
2019,03,27,01,09,3.70
2019,03,27,01,10,3.70
2019,03,27,01,11,3.70
2019,03,27,01,12,3.70
2019,03,27,01,13,3.70
2019,03,27,01,14,3.70
2019,03,27,01,15,3.70
2019,03,27,01,16,3.70
2019,03,27,01,17,3.70
2019,03,27,01,18,3.70
2019,03,27,01,19,3.70
2019,03,27,01,20,3.70
2019,03,27,01,21,3.70
2019,03,27,01,22,3.70
2019,03,27,01,23,3.70
2019,03,27,01,24,3.70
2019,03,27,01,25,3.70
2019,03,27,01,26,3.70
2019,03,27,01,27,3.70
2019,03,27,01,28,3.70
2019,03,27,01,29,3.70
2019,03,27,01,30,3.70
2019,03,27,01,31,3.70
2019,03,27,01,32,3.70
2019,03,27,01,33,3.70
2019,03,27,01,34,3.70
2019,03,27,01,35,3.70
2019,03,27,01,36,3.70
2019,03,27,01,37,3.70
2019,03,27,01,38,3.70
2019,03,27,01,39,3.70
2019,03,27,01,40,3.70
2019,03,27,01,41,3.70
2019,03,27,01,42,3.70
2019,03,27,01,43,3.70
2019,03,27,01,44,3.70
2019,03,27,01,45,3.70
2019,03,27,01,46,3.70
2019,03,27,01,47,3.70
2019,03,27,01,48,3.70
2019,03,27,01,49,3.70
2019,03,27,01,50,3.60
2019,03,27,01,51,3.60
2019,03,27,01,52,3.60
2019,03,27,01,53,3.60
2019,03,27,01,54,3.60
2019,03,27,01,55,3.60
2019,03,27,01,56,3.60
2019,03,27,01,57,3.50
2019,03,27,01,58,3.50
2019,03,27,01,59,3.50
2019,03,27,02,00,3.50
2019,03,27,02,01,3.50
2019,03,27,02,02,3.50
2019,03,27,02,03,3.50
2019,03,27,02,04,3.50
2019,03,27,02,05,3.50
2019,03,27,02,06,3.50
2019,03,27,02,07,3.50
2019,03,27,02,08,3.50
2019,03,27,02,09,3.50
2019,03,27,02,10,3.50
2019,03,27,02,11,3.50
2019,03,27,02,12,3.60
2019,03,27,02,13,3.60
2019,03,27,02,14,3.70
2019,03,27,02,15,3.70
2019,03,27,02,16,3.70
2019,03,27,02,17,3.80
2019,03,27,02,18,3.80
2019,03,27,02,19,3.90
2019,03,27,02,20,3.90
2019,03,27,02,21,3.90
2019,03,27,02,22,4.00
2019,03,27,02,23,4.10
2019,03,27,02,24,4.10
2019,03,27,02,25,4.10
2019,03,27,02,26,4.20
2019,03,27,02,27,4.30
2019,03,27,02,28,4.30
2019,03,27,02,29,4.30
2019,03,27,02,30,4.40
2019,03,27,02,31,4.40
2019,03,27,02,32,4.40
2019,03,27,02,33,4.40
2019,03,27,02,34,4.40
2019,03,27,02,35,4.50
2019,03,27,02,36,4.50
2019,03,27,02,37,4.60
2019,03,27,02,38,4.60
2019,03,27,02,39,4.60
2019,03,27,02,40,4.70
2019,03,27,02,41,4.70
2019,03,27,02,42,4.70
2019,03,27,02,43,4.70
2019,03,27,02,44,4.70
2019,03,27,02,45,4.70
2019,03,27,02,46,4.70
2019,03,27,02,47,4.70
2019,03,27,02,48,4.70
2019,03,27,02,49,4.70
2019,03,27,02,50,4.70
2019,03,27,02,51,4.70
2019,03,27,02,52,4.70
2019,03,27,02,53,4.70
2019,03,27,02,54,4.70
2019,03,27,02,55,4.60
2019,03,27,02,56,4.60
2019,03,27,02,57,4.60
2019,03,27,02,58,4.50
2019,03,27,02,59,4.50
2019,03,27,03,00,4.40
2019,03,27,03,01,4.40
2019,03,27,03,02,4.40
2019,03,27,03,03,4.40
2019,03,27,03,04,4.40
2019,03,27,03,05,4.30
2019,03,27,03,06,4.30
2019,03,27,03,07,4.30
2019,03,27,03,08,4.20
2019,03,27,03,09,4.20
2019,03,27,03,10,4.20
2019,03,27,03,11,4.10
2019,03,27,03,12,4.10
2019,03,27,03,13,4.10
2019,03,27,03,14,4.10
2019,03,27,03,15,4.10
2019,03,27,03,16,4.10
2019,03,27,03,17,4.10
2019,03,27,03,18,4.10
2019,03,27,03,19,4.10
2019,03,27,03,20,4.10
2019,03,27,03,21,4.10
2019,03,27,03,22,4.10
2019,03,27,03,23,4.10
2019,03,27,03,24,4.10
2019,03,27,03,25,4.10
2019,03,27,03,26,4.10
2019,03,27,03,27,4.10
2019,03,27,03,28,4.10
2019,03,27,03,29,4.10
2019,03,27,03,30,4.10
2019,03,27,03,31,4.10
2019,03,27,03,32,4.10
2019,03,27,03,33,4.00
2019,03,27,03,34,4.00
2019,03,27,03,35,4.00
2019,03,27,03,36,4.00
2019,03,27,03,37,4.00
2019,03,27,03,38,4.00
2019,03,27,03,39,4.00
2019,03,27,03,40,4.00
2019,03,27,03,41,4.00
2019,03,27,03,42,4.00
2019,03,27,03,43,4.00
2019,03,27,03,44,4.00
2019,03,27,03,45,4.00
2019,03,27,03,46,4.10
2019,03,27,03,47,4.10
2019,03,27,03,48,4.10
2019,03,27,03,49,4.10
2019,03,27,03,50,4.10
2019,03,27,03,51,4.10
2019,03,27,03,52,4.10
2019,03,27,03,53,4.10
2019,03,27,03,54,4.00
2019,03,27,03,55,4.00
2019,03,27,03,56,4.00
2019,03,27,03,57,3.90
2019,03,27,03,58,3.90
2019,03,27,03,59,3.90
2019,03,27,04,00,3.80
2019,03,27,04,01,3.80
2019,03,27,04,02,3.80
2019,03,27,04,03,3.80
2019,03,27,04,04,3.80
2019,03,27,04,05,3.80
2019,03,27,04,06,3.80
2019,03,27,04,07,3.80
2019,03,27,04,08,3.80
2019,03,27,04,09,3.80
2019,03,27,04,10,3.80
2019,03,27,04,11,3.80
2019,03,27,04,12,3.80
2019,03,27,04,13,3.80
2019,03,27,04,14,3.80
2019,03,27,04,15,3.80
2019,03,27,04,16,3.70
2019,03,27,04,17,3.70
2019,03,27,04,18,3.70
2019,03,27,04,19,3.70
2019,03,27,04,20,3.70
2019,03,27,04,21,3.70
2019,03,27,04,22,3.70
2019,03,27,04,23,3.70
2019,03,27,04,24,3.70
2019,03,27,04,25,3.70
2019,03,27,04,26,3.70
2019,03,27,04,27,3.70
2019,03,27,04,28,3.70
2019,03,27,04,29,3.70
2019,03,27,04,30,3.70
2019,03,27,04,31,3.70
2019,03,27,04,32,3.60
2019,03,27,04,33,3.60
2019,03,27,04,34,3.60
2019,03,27,04,35,3.60
2019,03,27,04,36,3.60
2019,03,27,04,37,3.70
2019,03,27,04,38,3.70
2019,03,27,04,39,3.80
2019,03,27,04,40,3.80
2019,03,27,04,41,3.90
2019,03,27,04,42,3.90
2019,03,27,04,43,3.90
2019,03,27,04,44,3.90
2019,03,27,04,45,4.00
2019,03,27,04,46,4.00
2019,03,27,04,47,4.10
2019,03,27,04,48,4.20
2019,03,27,04,49,4.20
2019,03,27,04,50,4.30
2019,03,27,04,51,4.30
2019,03,27,04,52,4.40
2019,03,27,04,53,4.40
2019,03,27,04,54,4.40
2019,03,27,04,55,4.50
2019,03,27,04,56,4.60
2019,03,27,04,57,4.70
2019,03,27,04,58,4.80
2019,03,27,04,59,4.80
2019,03,27,05,00,4.80
2019,03,27,05,01,4.90
2019,03,27,05,02,5.00
2019,03,27,05,03,5.00
2019,03,27,05,04,5.10
2019,03,27,05,05,5.10
2019,03,27,05,06,5.20
2019,03,27,05,07,5.20
2019,03,27,05,08,5.20
2019,03,27,05,09,5.30
2019,03,27,05,10,5.40
2019,03,27,05,11,5.40
2019,03,27,05,12,5.50
2019,03,27,05,13,5.50
2019,03,27,05,14,5.50
2019,03,27,05,15,5.60
2019,03,27,05,16,5.60
2019,03,27,05,17,5.60
2019,03,27,05,18,5.60
2019,03,27,05,19,5.60
2019,03,27,05,20,5.60
2019,03,27,05,21,5.60
2019,03,27,05,22,5.60
2019,03,27,05,23,5.60
2019,03,27,05,24,5.60
2019,03,27,05,25,5.60
2019,03,27,05,26,5.70
2019,03,27,05,27,5.70
2019,03,27,05,28,5.80
2019,03,27,05,29,5.80
2019,03,27,05,30,5.80
2019,03,27,05,31,5.80
2019,03,27,05,32,5.80
2019,03,27,05,33,5.80
2019,03,27,05,34,5.80
2019,03,27,05,35,5.80
2019,03,27,05,36,5.80
2019,03,27,05,37,5.80
2019,03,27,05,38,5.80
2019,03,27,05,39,5.70
2019,03,27,05,40,5.70
2019,03,27,05,41,5.60
2019,03,27,05,42,5.60
2019,03,27,05,43,5.50
2019,03,27,05,44,5.50
2019,03,27,05,45,5.40
2019,03,27,05,46,5.40
2019,03,27,05,47,5.30
2019,03,27,05,48,5.30
2019,03,27,05,49,5.30
2019,03,27,05,50,5.30
2019,03,27,05,51,5.30
2019,03,27,05,52,5.30
2019,03,27,05,53,5.30
2019,03,27,05,54,5.30
2019,03,27,05,55,5.30
2019,03,27,05,56,5.30
2019,03,27,05,57,5.30
2019,03,27,05,58,5.30
2019,03,27,05,59,5.30
2019,03,27,06,00,5.30
2019,03,27,06,01,5.30
2019,03,27,06,02,5.30
2019,03,27,06,03,5.30
2019,03,27,06,04,5.30
2019,03,27,06,05,5.40
2019,03,27,06,06,5.40
2019,03,27,06,07,5.40
2019,03,27,06,08,5.40
2019,03,27,06,09,5.40
2019,03,27,06,10,5.50
2019,03,27,06,11,5.50
2019,03,27,06,12,5.50
2019,03,27,06,13,5.50
2019,03,27,06,14,5.50
2019,03,27,06,15,5.40
2019,03,27,06,16,5.40
2019,03,27,06,17,5.40
2019,03,27,06,18,5.30
2019,03,27,06,19,5.30
2019,03,27,06,20,5.30
2019,03,27,06,21,5.30
2019,03,27,06,22,5.20
2019,03,27,06,23,5.20
2019,03,27,06,24,5.20
2019,03,27,06,25,5.10
2019,03,27,06,26,5.10
2019,03,27,06,27,5.10
2019,03,27,06,28,5.10
2019,03,27,06,29,5.10
2019,03,27,06,30,5.00
2019,03,27,06,31,5.00
2019,03,27,06,32,4.90
2019,03,27,06,33,4.90
2019,03,27,06,34,4.80
2019,03,27,06,35,4.80
2019,03,27,06,36,4.80
2019,03,27,06,37,4.70
2019,03,27,06,38,4.70
2019,03,27,06,39,4.70
2019,03,27,06,40,4.60
2019,03,27,06,41,4.50
2019,03,27,06,42,4.50
2019,03,27,06,43,4.40
2019,03,27,06,44,4.40
2019,03,27,06,45,4.30
2019,03,27,06,46,4.20
2019,03,27,06,47,4.20
2019,03,27,06,48,4.20
2019,03,27,06,49,4.20
2019,03,27,06,50,4.30
2019,03,27,06,51,4.30
2019,03,27,06,52,4.30
2019,03,27,06,53,4.30
2019,03,27,06,54,4.30
2019,03,27,06,55,4.40
2019,03,27,06,56,4.50
2019,03,27,06,57,4.60
2019,03,27,06,58,4.70
2019,03,27,06,59,4.70
2019,03,27,07,00,4.70
2019,03,27,07,01,4.70
2019,03,27,07,02,4.60
2019,03,27,07,03,4.60
2019,03,27,07,04,4.60
2019,03,27,07,05,4.60
2019,03,27,07,06,4.60
2019,03,27,07,07,4.60
2019,03,27,07,08,4.50
2019,03,27,07,09,4.40
2019,03,27,07,10,4.40
2019,03,27,07,11,4.40
2019,03,27,07,12,4.40
2019,03,27,07,13,4.40
2019,03,27,07,14,4.30
2019,03,27,07,15,4.30
2019,03,27,07,16,4.30
2019,03,27,07,17,4.30
2019,03,27,07,18,4.20
2019,03,27,07,19,4.20
2019,03,27,07,20,4.20
2019,03,27,07,21,4.10
2019,03,27,07,22,4.10
2019,03,27,07,23,4.10
2019,03,27,07,24,4.00
2019,03,27,07,25,4.00
2019,03,27,07,26,3.90
2019,03,27,07,27,3.90
2019,03,27,07,28,3.90
2019,03,27,07,29,3.90
2019,03,27,07,30,3.90
2019,03,27,07,31,3.90
2019,03,27,07,32,3.90
2019,03,27,07,33,3.90
2019,03,27,07,34,4.00
2019,03,27,07,35,4.10
2019,03,27,07,36,4.20
2019,03,27,07,37,4.20
2019,03,27,07,38,4.20
2019,03,27,07,39,4.20
2019,03,27,07,40,4.20
2019,03,27,07,41,4.20
2019,03,27,07,42,4.30
2019,03,27,07,43,4.30
2019,03,27,07,44,4.40
2019,03,27,07,45,4.50
2019,03,27,07,46,4.50
2019,03,27,07,47,4.60
2019,03,27,07,48,4.60
2019,03,27,07,49,4.70
2019,03,27,07,50,4.70
2019,03,27,07,51,4.80
2019,03,27,07,52,4.80
2019,03,27,07,53,4.80
2019,03,27,07,54,4.80
2019,03,27,07,55,4.80
2019,03,27,07,56,4.90
2019,03,27,07,57,4.90
2019,03,27,07,58,5.00
2019,03,27,07,59,5.00
2019,03,27,08,00,5.10
2019,03,27,08,01,5.10
2019,03,27,08,02,5.10
2019,03,27,08,03,5.10
2019,03,27,08,04,5.10
2019,03,27,08,05,5.20
2019,03,27,08,06,5.20
2019,03,27,08,07,5.20
2019,03,27,08,08,5.20
2019,03,27,08,09,5.30
2019,03,27,08,10,5.30
2019,03,27,08,11,5.40
2019,03,27,08,12,5.40
2019,03,27,08,13,5.50
2019,03,27,08,14,5.50
2019,03,27,08,15,5.60
2019,03,27,08,16,5.70
2019,03,27,08,17,5.70
2019,03,27,08,18,5.80
2019,03,27,08,19,5.90
2019,03,27,08,20,6.00
2019,03,27,08,21,6.00
2019,03,27,08,22,6.10
2019,03,27,08,23,6.10
2019,03,27,08,24,6.20
2019,03,27,08,25,6.20
2019,03,27,08,26,6.20
2019,03,27,08,27,6.30
2019,03,27,08,28,6.30
2019,03,27,08,29,6.30
2019,03,27,08,30,6.40
2019,03,27,08,31,6.50
2019,03,27,08,32,6.60
2019,03,27,08,33,6.70
2019,03,27,08,34,6.70
2019,03,27,08,35,6.70
2019,03,27,08,36,6.70
2019,03,27,08,37,6.70
2019,03,27,08,38,6.70
2019,03,27,08,39,6.80
2019,03,27,08,40,6.90
2019,03,27,08,41,7.00
2019,03,27,08,42,7.10
2019,03,27,08,43,7.20
2019,03,27,08,44,7.30
2019,03,27,08,45,7.40
2019,03,27,08,46,7.50
2019,03,27,08,47,7.60
2019,03,27,08,48,7.70
2019,03,27,08,49,7.70
2019,03,27,08,50,7.80
2019,03,27,08,51,7.80
2019,03,27,08,52,7.90
2019,03,27,08,53,8.00
2019,03,27,08,54,8.10
2019,03,27,08,55,8.10
2019,03,27,08,56,8.20
2019,03,27,08,57,8.20
2019,03,27,08,58,8.30
2019,03,27,08,59,8.30
2019,03,27,09,00,8.40
2019,03,27,09,01,8.50
2019,03,27,09,02,8.50
2019,03,27,09,03,8.60
2019,03,27,09,04,8.60
2019,03,27,09,05,8.70
2019,03,27,09,06,8.70
2019,03,27,09,07,8.80
2019,03,27,09,08,8.80
2019,03,27,09,09,8.80
2019,03,27,09,10,8.80
2019,03,27,09,11,8.90
2019,03,27,09,12,8.90
2019,03,27,09,13,8.90
2019,03,27,09,14,8.90
2019,03,27,09,15,9.00
2019,03,27,09,16,9.00
2019,03,27,09,17,9.00
2019,03,27,09,18,9.00
2019,03,27,09,19,9.00
2019,03,27,09,20,8.90
2019,03,27,09,21,8.90
2019,03,27,09,22,8.90
2019,03,27,09,23,8.90
2019,03,27,09,24,8.90
2019,03,27,09,25,9.00
2019,03,27,09,26,9.00
2019,03,27,09,27,9.00
2019,03,27,09,28,9.10
2019,03,27,09,29,9.10
2019,03,27,09,30,9.20
2019,03,27,09,31,9.20
2019,03,27,09,32,9.30
2019,03,27,09,33,9.40
2019,03,27,09,34,9.40
2019,03,27,09,35,9.40
2019,03,27,09,36,9.50
2019,03,27,09,37,9.50
2019,03,27,09,38,9.50
2019,03,27,09,39,9.50
2019,03,27,09,40,9.60
2019,03,27,09,41,9.60
2019,03,27,09,42,9.70
2019,03,27,09,43,9.70
2019,03,27,09,44,9.70
2019,03,27,09,45,9.70
2019,03,27,09,46,9.80
2019,03,27,09,47,9.80
2019,03,27,09,48,9.80
2019,03,27,09,49,9.80
2019,03,27,09,50,9.80
2019,03,27,09,51,9.90
2019,03,27,09,52,9.90
2019,03,27,09,53,9.90
2019,03,27,09,54,9.90
2019,03,27,09,55,10.00
2019,03,27,09,56,10.00
2019,03,27,09,57,10.00
2019,03,27,09,58,10.10
2019,03,27,09,59,10.10
2019,03,27,10,00,10.20
2019,03,27,10,01,10.20
2019,03,27,10,02,10.30
2019,03,27,10,03,10.30
2019,03,27,10,04,10.40
2019,03,27,10,05,10.50
2019,03,27,10,06,10.50
2019,03,27,10,07,10.60
2019,03,27,10,08,10.60
2019,03,27,10,09,10.70
2019,03,27,10,10,10.70
2019,03,27,10,11,10.80
2019,03,27,10,12,10.80
2019,03,27,10,13,10.80
2019,03,27,10,14,10.90
2019,03,27,10,15,10.90
2019,03,27,10,16,11.00
2019,03,27,10,17,11.00
2019,03,27,10,18,11.10
2019,03,27,10,19,11.20
2019,03,27,10,20,11.30
2019,03,27,10,21,11.40
2019,03,27,10,22,11.50
2019,03,27,10,23,11.50
2019,03,27,10,24,11.60
2019,03,27,10,25,11.60
2019,03,27,10,26,11.60
2019,03,27,10,27,11.70
2019,03,27,10,28,11.70
2019,03,27,10,29,11.80
2019,03,27,10,30,11.80
2019,03,27,10,31,11.80
2019,03,27,10,32,11.90
2019,03,27,10,33,12.00
2019,03,27,10,34,12.00
2019,03,27,10,35,12.00
2019,03,27,10,36,12.00
2019,03,27,10,37,12.00
2019,03,27,10,38,12.00
2019,03,27,10,39,12.00
2019,03,27,10,40,12.10
2019,03,27,10,41,12.10
2019,03,27,10,42,12.10
2019,03,27,10,43,12.10
2019,03,27,10,44,12.20
2019,03,27,10,45,12.20
2019,03,27,10,46,12.20
2019,03,27,10,47,12.20
2019,03,27,10,48,12.20
2019,03,27,10,49,12.20
2019,03,27,10,50,12.20
2019,03,27,10,51,12.20
2019,03,27,10,52,12.20
2019,03,27,10,53,12.20
2019,03,27,10,54,12.20
2019,03,27,10,55,12.30
2019,03,27,10,56,12.30
2019,03,27,10,57,12.30
2019,03,27,10,58,12.40
2019,03,27,10,59,12.40
2019,03,27,11,00,12.50
2019,03,27,11,01,12.50
2019,03,27,11,02,12.50
2019,03,27,11,03,12.50
2019,03,27,11,04,12.50
2019,03,27,11,05,12.50
2019,03,27,11,06,12.50
2019,03,27,11,07,12.50
2019,03,27,11,08,12.60
2019,03,27,11,09,12.60
2019,03,27,11,10,12.70
2019,03,27,11,11,12.70
2019,03,27,11,12,12.80
2019,03,27,11,13,12.80
2019,03,27,11,14,12.90
2019,03,27,11,15,12.90
2019,03,27,11,16,13.00
2019,03,27,11,17,13.00
2019,03,27,11,18,13.00
2019,03,27,11,19,13.10
2019,03,27,11,20,13.10
2019,03,27,11,21,13.10
2019,03,27,11,22,13.20
2019,03,27,11,23,13.20
2019,03,27,11,24,13.20
2019,03,27,11,25,13.20
2019,03,27,11,26,13.20
2019,03,27,11,27,13.20
2019,03,27,11,28,13.20
2019,03,27,11,29,13.30
2019,03,27,11,30,13.30
2019,03,27,11,31,13.30
2019,03,27,11,32,13.40
2019,03,27,11,33,13.40
2019,03,27,11,34,13.50
2019,03,27,11,35,13.60
2019,03,27,11,36,13.70
2019,03,27,11,37,13.80
2019,03,27,11,38,14.00
2019,03,27,11,39,14.00
2019,03,27,11,40,14.10
2019,03,27,11,41,14.20
2019,03,27,11,42,14.30
2019,03,27,11,43,14.30
2019,03,27,11,44,14.40
2019,03,27,11,45,14.50
2019,03,27,11,46,14.60
2019,03,27,11,47,14.60
2019,03,27,11,48,14.60
2019,03,27,11,49,14.40
2019,03,27,11,50,14.40
2019,03,27,11,51,14.30
2019,03,27,11,52,14.30
2019,03,27,11,53,14.30
2019,03,27,11,54,14.40
2019,03,27,11,55,14.60
2019,03,27,11,56,14.70
2019,03,27,11,57,14.80
2019,03,27,11,58,15.00
2019,03,27,11,59,15.10
2019,03,27,12,00,15.20
2019,03,27,12,01,15.30
2019,03,27,12,02,15.40
2019,03,27,12,03,15.50
2019,03,27,12,04,15.50
2019,03,27,12,05,15.60
2019,03,27,12,06,15.60
2019,03,27,12,07,15.70
2019,03,27,12,08,15.70
2019,03,27,12,09,15.70
2019,03,27,12,10,15.70
2019,03,27,12,11,15.70
2019,03,27,12,12,15.70
2019,03,27,12,13,15.70
2019,03,27,12,14,15.60
2019,03,27,12,15,15.60
2019,03,27,12,16,15.60
2019,03,27,12,17,15.60
2019,03,27,12,18,15.60
2019,03,27,12,19,15.60
2019,03,27,12,20,15.70
2019,03,27,12,21,15.70
2019,03,27,12,22,15.70
2019,03,27,12,23,15.70
2019,03,27,12,24,15.60
2019,03,27,12,25,15.60
2019,03,27,12,26,15.60
2019,03,27,12,27,15.60
2019,03,27,12,28,15.60
2019,03,27,12,29,15.70
2019,03,27,12,30,15.70
2019,03,27,12,31,15.70
2019,03,27,12,32,15.70
2019,03,27,12,33,15.80
2019,03,27,12,34,15.80
2019,03,27,12,35,15.90
2019,03,27,12,36,15.90
2019,03,27,12,37,16.00
2019,03,27,12,38,16.00
2019,03,27,12,39,16.00
2019,03,27,12,40,16.10
2019,03,27,12,41,16.10
2019,03,27,12,42,16.10
2019,03,27,12,43,16.10
2019,03,27,12,44,16.10
2019,03,27,12,45,16.10
2019,03,27,12,46,16.10
2019,03,27,12,47,16.20
2019,03,27,12,48,16.20
2019,03,27,12,49,16.20
2019,03,27,12,50,16.20
2019,03,27,12,51,16.30
2019,03,27,12,52,16.30
2019,03,27,12,53,16.30
2019,03,27,12,54,16.30
2019,03,27,12,55,16.30
2019,03,27,12,56,16.30
2019,03,27,12,57,16.30
2019,03,27,12,58,16.30
2019,03,27,12,59,16.20
2019,03,27,13,00,16.20
2019,03,27,13,01,16.30
2019,03,27,13,02,16.30
2019,03,27,13,03,16.30
2019,03,27,13,04,16.30
2019,03,27,13,05,16.30
2019,03,27,13,06,16.30
2019,03,27,13,07,16.30
2019,03,27,13,08,16.30
2019,03,27,13,09,16.30
2019,03,27,13,10,16.30
2019,03,27,13,11,16.30
2019,03,27,13,12,16.30
2019,03,27,13,13,16.30
2019,03,27,13,14,16.30
2019,03,27,13,15,16.40
2019,03,27,13,16,16.40
2019,03,27,13,17,16.40
2019,03,27,13,18,16.40
2019,03,27,13,19,16.40
2019,03,27,13,20,16.40
2019,03,27,13,21,16.40
2019,03,27,13,22,16.40
2019,03,27,13,23,16.40
2019,03,27,13,24,16.40
2019,03,27,13,25,16.40
2019,03,27,13,26,16.40
2019,03,27,13,27,16.40
2019,03,27,13,28,16.40
2019,03,27,13,29,16.40
2019,03,27,13,30,16.40
2019,03,27,13,31,16.40
2019,03,27,13,32,16.40
2019,03,27,13,33,16.40
2019,03,27,13,34,16.40
2019,03,27,13,35,16.40
2019,03,27,13,36,16.40
2019,03,27,13,37,16.40
2019,03,27,13,38,16.40
2019,03,27,13,39,16.40
2019,03,27,13,40,16.40
2019,03,27,13,41,16.40
2019,03,27,13,42,16.40
2019,03,27,13,43,16.50
2019,03,27,13,44,16.50
2019,03,27,13,45,16.60
2019,03,27,13,46,16.60
2019,03,27,13,47,16.50
2019,03,27,13,48,16.50
2019,03,27,13,49,16.50
2019,03,27,13,50,16.50
2019,03,27,13,51,16.50
2019,03,27,13,52,16.60
2019,03,27,13,53,16.60
2019,03,27,13,54,16.60
2019,03,27,13,55,16.50
2019,03,27,13,56,16.50
2019,03,27,13,57,16.50
2019,03,27,13,58,16.50
2019,03,27,13,59,16.50
2019,03,27,14,00,16.50
2019,03,27,14,01,16.60
2019,03,27,14,02,16.50
2019,03,27,14,03,16.50
2019,03,27,14,04,16.40
2019,03,27,14,05,16.40
2019,03,27,14,06,16.50
2019,03,27,14,07,16.50
2019,03,27,14,08,16.50
2019,03,27,14,09,16.50
2019,03,27,14,10,16.50
2019,03,27,14,11,16.50
2019,03,27,14,12,16.50
2019,03,27,14,13,16.60
2019,03,27,14,14,16.70
2019,03,27,14,15,16.70
2019,03,27,14,16,16.70
2019,03,27,14,17,16.70
2019,03,27,14,18,16.70
2019,03,27,14,19,16.80
2019,03,27,14,20,16.80
2019,03,27,14,21,16.80
2019,03,27,14,22,16.80
2019,03,27,14,23,16.80
2019,03,27,14,24,16.80
2019,03,27,14,25,16.80
2019,03,27,14,26,16.80
2019,03,27,14,27,16.80
2019,03,27,14,28,16.80
2019,03,27,14,29,16.80
2019,03,27,14,30,16.80
2019,03,27,14,31,16.80
2019,03,27,14,32,16.80
2019,03,27,14,33,16.80
2019,03,27,14,34,16.80
2019,03,27,14,35,16.90
2019,03,27,14,36,16.90
2019,03,27,14,37,16.80
2019,03,27,14,38,16.80
2019,03,27,14,39,16.80
2019,03,27,14,40,16.80
2019,03,27,14,41,16.80
2019,03,27,14,42,16.80
2019,03,27,14,43,16.90
2019,03,27,14,44,16.90
2019,03,27,14,45,16.90
2019,03,27,14,46,16.90
2019,03,27,14,47,16.90
2019,03,27,14,48,16.90
2019,03,27,14,49,16.90
2019,03,27,14,50,16.90
2019,03,27,14,51,16.90
2019,03,27,14,52,17.00
2019,03,27,14,53,17.00
2019,03,27,14,54,17.00
2019,03,27,14,55,17.00
2019,03,27,14,56,17.00
2019,03,27,14,57,17.00
2019,03,27,14,58,16.90
2019,03,27,14,59,16.90
2019,03,27,15,00,16.90
2019,03,27,15,01,16.90
2019,03,27,15,02,16.90
2019,03,27,15,03,16.90
2019,03,27,15,04,17.00
2019,03,27,15,05,17.10
2019,03,27,15,06,17.10
2019,03,27,15,07,17.10
2019,03,27,15,08,17.10
2019,03,27,15,09,17.10
2019,03,27,15,10,17.10
2019,03,27,15,11,17.10
2019,03,27,15,12,17.10
2019,03,27,15,13,17.10
2019,03,27,15,14,17.10
2019,03,27,15,15,17.10
2019,03,27,15,16,17.10
2019,03,27,15,17,17.10
2019,03,27,15,18,17.10
2019,03,27,15,19,17.00
2019,03,27,15,20,17.00
2019,03,27,15,21,17.00
2019,03,27,15,22,17.10
2019,03,27,15,23,17.20
2019,03,27,15,24,17.20
2019,03,27,15,25,17.20
2019,03,27,15,26,17.20
2019,03,27,15,27,17.20
2019,03,27,15,28,17.20
2019,03,27,15,29,17.20
2019,03,27,15,30,17.20
2019,03,27,15,31,17.20
2019,03,27,15,32,17.20
2019,03,27,15,33,17.20
2019,03,27,15,34,17.20
2019,03,27,15,35,17.20
2019,03,27,15,36,17.20
2019,03,27,15,37,17.20
2019,03,27,15,38,17.20
2019,03,27,15,39,17.20
2019,03,27,15,40,17.20
2019,03,27,15,41,17.20
2019,03,27,15,42,17.10
2019,03,27,15,43,17.10
2019,03,27,15,44,17.10
2019,03,27,15,45,17.20
2019,03,27,15,46,17.20
2019,03,27,15,47,17.20
2019,03,27,15,48,17.30
2019,03,27,15,49,17.30
2019,03,27,15,50,17.30
2019,03,27,15,51,17.20
2019,03,27,15,52,17.10
2019,03,27,15,53,17.10
2019,03,27,15,54,17.10
2019,03,27,15,55,17.20
2019,03,27,15,56,17.20
2019,03,27,15,57,17.20
2019,03,27,15,58,17.30
2019,03,27,15,59,17.30
2019,03,27,16,00,17.20
2019,03,27,16,01,17.20
2019,03,27,16,02,17.20
2019,03,27,16,03,17.20
2019,03,27,16,04,17.20
2019,03,27,16,05,17.20
2019,03,27,16,06,17.30
2019,03,27,16,07,17.30
2019,03,27,16,08,17.20
2019,03,27,16,09,17.20
2019,03,27,16,10,17.30
2019,03,27,16,11,17.30
2019,03,27,16,12,17.30
2019,03,27,16,13,17.30
2019,03,27,16,14,17.30
2019,03,27,16,15,17.30
2019,03,27,16,16,17.30
2019,03,27,16,17,17.30
2019,03,27,16,18,17.30
2019,03,27,16,19,17.40
2019,03,27,16,20,17.40
2019,03,27,16,21,17.30
2019,03,27,16,22,17.30
2019,03,27,16,23,17.30
2019,03,27,16,24,17.20
2019,03,27,16,25,17.20
2019,03,27,16,26,17.20
2019,03,27,16,27,17.20
2019,03,27,16,28,17.20
2019,03,27,16,29,17.20
2019,03,27,16,30,17.20
2019,03,27,16,31,17.20
2019,03,27,16,32,17.30
2019,03,27,16,33,17.30
2019,03,27,16,34,17.30
2019,03,27,16,35,17.30
2019,03,27,16,36,17.20
2019,03,27,16,37,17.20
2019,03,27,16,38,17.20
2019,03,27,16,39,17.20
2019,03,27,16,40,17.20
2019,03,27,16,41,17.30
2019,03,27,16,42,17.30
2019,03,27,16,43,17.30
2019,03,27,16,44,17.30
2019,03,27,16,45,17.30
2019,03,27,16,46,17.30
2019,03,27,16,47,17.30
2019,03,27,16,48,17.30
2019,03,27,16,49,17.30
2019,03,27,16,50,17.30
2019,03,27,16,51,17.30
2019,03,27,16,52,17.30
2019,03,27,16,53,17.30
2019,03,27,16,54,17.30
2019,03,27,16,55,17.30
2019,03,27,16,56,17.30
2019,03,27,16,57,17.30
2019,03,27,16,58,17.30
2019,03,27,16,59,17.30
2019,03,27,17,00,17.30
2019,03,27,17,01,17.30
2019,03,27,17,02,17.30
2019,03,27,17,03,17.10
2019,03,27,17,04,16.80
2019,03,27,17,05,16.50
2019,03,27,17,06,16.20
2019,03,27,17,07,15.80
2019,03,27,17,08,15.40
2019,03,27,17,09,15.10
2019,03,27,17,10,14.70
2019,03,27,17,11,14.40
2019,03,27,17,12,14.20
2019,03,27,17,13,13.90
2019,03,27,17,14,13.80
2019,03,27,17,15,13.60
2019,03,27,17,16,13.50
2019,03,27,17,17,13.40
2019,03,27,17,18,13.30
2019,03,27,17,19,13.20
2019,03,27,17,20,13.20
2019,03,27,17,21,13.10
2019,03,27,17,22,13.10
2019,03,27,17,23,13.10
2019,03,27,17,24,13.00
2019,03,27,17,25,12.90
2019,03,27,17,26,12.90
2019,03,27,17,27,12.90
2019,03,27,17,28,12.90
2019,03,27,17,29,12.80
2019,03,27,17,30,12.80
2019,03,27,17,31,12.70
2019,03,27,17,32,12.70
2019,03,27,17,33,12.70
2019,03,27,17,34,12.60
2019,03,27,17,35,12.60
2019,03,27,17,36,12.60
2019,03,27,17,37,12.60
2019,03,27,17,38,12.60
2019,03,27,17,39,12.60
2019,03,27,17,40,12.60
2019,03,27,17,41,12.60
2019,03,27,17,42,12.60
2019,03,27,17,43,12.60
2019,03,27,17,44,12.50
2019,03,27,17,45,12.40