Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,8.60
2017,10,28,00,01,8.60
2017,10,28,00,02,8.60
2017,10,28,00,03,8.60
2017,10,28,00,04,8.60
2017,10,28,00,05,8.50
2017,10,28,00,06,8.50
2017,10,28,00,07,8.50
2017,10,28,00,08,8.50
2017,10,28,00,09,8.50
2017,10,28,00,10,8.50
2017,10,28,00,11,8.60
2017,10,28,00,12,8.60
2017,10,28,00,13,8.60
2017,10,28,00,14,8.60
2017,10,28,00,15,8.60
2017,10,28,00,16,8.70
2017,10,28,00,17,8.70
2017,10,28,00,18,8.70
2017,10,28,00,19,8.70
2017,10,28,00,20,8.70
2017,10,28,00,21,8.70
2017,10,28,00,22,8.70
2017,10,28,00,23,8.70
2017,10,28,00,24,8.70
2017,10,28,00,25,8.70
2017,10,28,00,26,8.70
2017,10,28,00,27,8.70
2017,10,28,00,28,8.70
2017,10,28,00,29,8.70
2017,10,28,00,30,8.70
2017,10,28,00,31,8.60
2017,10,28,00,32,8.60
2017,10,28,00,33,8.60
2017,10,28,00,34,8.60
2017,10,28,00,35,8.60
2017,10,28,00,36,8.60
2017,10,28,00,37,8.60
2017,10,28,00,38,8.60
2017,10,28,00,39,8.60
2017,10,28,00,40,8.60
2017,10,28,00,41,8.60
2017,10,28,00,42,8.60
2017,10,28,00,43,8.60
2017,10,28,00,44,8.60
2017,10,28,00,45,8.60
2017,10,28,00,46,8.60
2017,10,28,00,47,8.50
2017,10,28,00,48,8.50
2017,10,28,00,49,8.50
2017,10,28,00,50,8.50
2017,10,28,00,51,8.50
2017,10,28,00,52,8.50
2017,10,28,00,53,8.50
2017,10,28,00,54,8.60
2017,10,28,00,55,8.50
2017,10,28,00,56,8.50
2017,10,28,00,57,8.50
2017,10,28,00,58,8.50
2017,10,28,00,59,8.50
2017,10,28,01,00,8.40
2017,10,28,01,01,8.40
2017,10,28,01,02,8.40
2017,10,28,01,03,8.30
2017,10,28,01,04,8.30
2017,10,28,01,05,8.30
2017,10,28,01,06,8.30
2017,10,28,01,07,8.30
2017,10,28,01,08,8.30
2017,10,28,01,09,8.20
2017,10,28,01,10,8.20
2017,10,28,01,11,8.20
2017,10,28,01,12,8.20
2017,10,28,01,13,8.20
2017,10,28,01,14,8.20
2017,10,28,01,15,8.20
2017,10,28,01,16,8.20
2017,10,28,01,17,8.20
2017,10,28,01,18,8.20
2017,10,28,01,19,8.20
2017,10,28,01,20,8.20
2017,10,28,01,21,8.20
2017,10,28,01,22,8.20
2017,10,28,01,23,8.10
2017,10,28,01,24,8.10
2017,10,28,01,25,8.10
2017,10,28,01,26,8.10
2017,10,28,01,27,8.20
2017,10,28,01,28,8.20
2017,10,28,01,29,8.20
2017,10,28,01,30,8.20
2017,10,28,01,31,8.20
2017,10,28,01,32,8.20
2017,10,28,01,33,8.20
2017,10,28,01,34,8.20
2017,10,28,01,35,8.20
2017,10,28,01,36,8.20
2017,10,28,01,37,8.20
2017,10,28,01,38,8.20
2017,10,28,01,39,8.20
2017,10,28,01,40,8.20
2017,10,28,01,41,8.20
2017,10,28,01,42,8.20
2017,10,28,01,43,8.20
2017,10,28,01,44,8.20
2017,10,28,01,45,8.20
2017,10,28,01,46,8.20
2017,10,28,01,47,8.20
2017,10,28,01,48,8.20
2017,10,28,01,49,8.30
2017,10,28,01,50,8.30
2017,10,28,01,51,8.40
2017,10,28,01,52,8.40
2017,10,28,01,53,8.40
2017,10,28,01,54,8.40
2017,10,28,01,55,8.40
2017,10,28,01,56,8.40
2017,10,28,01,57,8.40
2017,10,28,01,58,8.40
2017,10,28,01,59,8.40
2017,10,28,02,00,8.40
2017,10,28,02,01,8.40
2017,10,28,02,02,8.40
2017,10,28,02,03,8.40
2017,10,28,02,04,8.30
2017,10,28,02,05,8.30
2017,10,28,02,06,8.30
2017,10,28,02,07,8.20
2017,10,28,02,08,8.20
2017,10,28,02,09,8.20
2017,10,28,02,10,8.20
2017,10,28,02,11,8.20
2017,10,28,02,12,8.20
2017,10,28,02,13,8.20
2017,10,28,02,14,8.20
2017,10,28,02,15,8.10
2017,10,28,02,16,8.10
2017,10,28,02,17,8.10
2017,10,28,02,18,8.10
2017,10,28,02,19,8.10
2017,10,28,02,20,8.00
2017,10,28,02,21,8.00
2017,10,28,02,22,8.00
2017,10,28,02,23,8.00
2017,10,28,02,24,8.00
2017,10,28,02,25,8.00
2017,10,28,02,26,8.00
2017,10,28,02,27,8.00
2017,10,28,02,28,8.00
2017,10,28,02,29,8.00
2017,10,28,02,30,8.10
2017,10,28,02,31,8.10
2017,10,28,02,32,8.10
2017,10,28,02,33,8.10
2017,10,28,02,34,8.10
2017,10,28,02,35,8.10
2017,10,28,02,36,8.00
2017,10,28,02,37,8.00
2017,10,28,02,38,7.90
2017,10,28,02,39,7.90
2017,10,28,02,40,7.80
2017,10,28,02,41,7.80
2017,10,28,02,42,7.70
2017,10,28,02,43,7.70
2017,10,28,02,44,7.60
2017,10,28,02,45,7.60
2017,10,28,02,46,7.60
2017,10,28,02,47,7.60
2017,10,28,02,48,7.60
2017,10,28,02,49,7.60
2017,10,28,02,50,7.60
2017,10,28,02,51,7.60
2017,10,28,02,52,7.70
2017,10,28,02,53,7.70
2017,10,28,02,54,7.70
2017,10,28,02,55,7.70
2017,10,28,02,56,7.70
2017,10,28,02,57,7.70
2017,10,28,02,58,7.70
2017,10,28,02,59,7.70
2017,10,28,03,00,7.80
2017,10,28,03,01,7.80
2017,10,28,03,02,7.80
2017,10,28,03,03,7.80
2017,10,28,03,04,7.80
2017,10,28,03,05,7.80
2017,10,28,03,06,7.80
2017,10,28,03,07,7.80
2017,10,28,03,08,7.80
2017,10,28,03,09,7.80
2017,10,28,03,10,7.80
2017,10,28,03,11,7.80
2017,10,28,03,12,7.80
2017,10,28,03,13,7.80
2017,10,28,03,14,7.80
2017,10,28,03,15,7.80
2017,10,28,03,16,7.80
2017,10,28,03,17,7.80
2017,10,28,03,18,7.90
2017,10,28,03,19,7.90
2017,10,28,03,20,7.90
2017,10,28,03,21,8.00
2017,10,28,03,22,8.00
2017,10,28,03,23,8.10
2017,10,28,03,24,8.10
2017,10,28,03,25,8.10
2017,10,28,03,26,8.10
2017,10,28,03,27,8.10
2017,10,28,03,28,8.00
2017,10,28,03,29,8.00
2017,10,28,03,30,8.00
2017,10,28,03,31,7.90
2017,10,28,03,32,7.90
2017,10,28,03,33,7.90
2017,10,28,03,34,7.80
2017,10,28,03,35,7.80
2017,10,28,03,36,7.80
2017,10,28,03,37,7.80
2017,10,28,03,38,7.80
2017,10,28,03,39,7.80
2017,10,28,03,40,7.80
2017,10,28,03,41,7.80
2017,10,28,03,42,7.80
2017,10,28,03,43,7.80
2017,10,28,03,44,7.80
2017,10,28,03,45,7.80
2017,10,28,03,46,7.80
2017,10,28,03,47,7.70
2017,10,28,03,48,7.70
2017,10,28,03,49,7.70
2017,10,28,03,50,7.70
2017,10,28,03,51,7.70
2017,10,28,03,52,7.60
2017,10,28,03,53,7.60
2017,10,28,03,54,7.60
2017,10,28,03,55,7.50
2017,10,28,03,56,7.50
2017,10,28,03,57,7.50
2017,10,28,03,58,7.40
2017,10,28,03,59,7.40
2017,10,28,04,00,7.30
2017,10,28,04,01,7.30
2017,10,28,04,02,7.30
2017,10,28,04,03,7.30
2017,10,28,04,04,7.30
2017,10,28,04,05,7.30
2017,10,28,04,06,7.30
2017,10,28,04,07,7.30
2017,10,28,04,08,7.30
2017,10,28,04,09,7.30
2017,10,28,04,10,7.20
2017,10,28,04,11,7.20
2017,10,28,04,12,7.20
2017,10,28,04,13,7.20
2017,10,28,04,14,7.20
2017,10,28,04,15,7.20
2017,10,28,04,16,7.10
2017,10,28,04,17,7.10
2017,10,28,04,18,7.10
2017,10,28,04,19,7.00
2017,10,28,04,20,7.00
2017,10,28,04,21,7.00
2017,10,28,04,22,7.00
2017,10,28,04,23,7.00
2017,10,28,04,24,6.90
2017,10,28,04,25,6.90
2017,10,28,04,26,6.90
2017,10,28,04,27,6.90
2017,10,28,04,28,6.90
2017,10,28,04,29,6.90
2017,10,28,04,30,6.90
2017,10,28,04,31,6.90
2017,10,28,04,32,6.90
2017,10,28,04,33,6.90
2017,10,28,04,34,6.90
2017,10,28,04,35,6.90
2017,10,28,04,36,6.90
2017,10,28,04,37,7.00
2017,10,28,04,38,7.00
2017,10,28,04,39,7.00
2017,10,28,04,40,7.00
2017,10,28,04,41,7.00
2017,10,28,04,42,7.00
2017,10,28,04,43,7.00
2017,10,28,04,44,7.00
2017,10,28,04,45,7.00
2017,10,28,04,46,7.10
2017,10,28,04,47,7.10
2017,10,28,04,48,7.10
2017,10,28,04,49,7.10
2017,10,28,04,50,7.10
2017,10,28,04,51,7.10
2017,10,28,04,52,7.10
2017,10,28,04,53,7.10
2017,10,28,04,54,7.00
2017,10,28,04,55,7.00
2017,10,28,04,56,7.00
2017,10,28,04,57,7.00
2017,10,28,04,58,7.10
2017,10,28,04,59,7.10
2017,10,28,05,00,7.10
2017,10,28,05,01,7.20
2017,10,28,05,02,7.20
2017,10,28,05,03,7.20
2017,10,28,05,04,7.10
2017,10,28,05,05,7.10
2017,10,28,05,06,7.10
2017,10,28,05,07,7.10
2017,10,28,05,08,7.10
2017,10,28,05,09,7.20
2017,10,28,05,10,7.20
2017,10,28,05,11,7.20
2017,10,28,05,12,7.20
2017,10,28,05,13,7.20
2017,10,28,05,14,7.20
2017,10,28,05,15,7.20
2017,10,28,05,16,7.30
2017,10,28,05,17,7.30
2017,10,28,05,18,7.30
2017,10,28,05,19,7.30
2017,10,28,05,20,7.30
2017,10,28,05,21,7.30
2017,10,28,05,22,7.30
2017,10,28,05,23,7.20
2017,10,28,05,24,7.20
2017,10,28,05,25,7.20
2017,10,28,05,26,7.10
2017,10,28,05,27,7.10
2017,10,28,05,28,7.10
2017,10,28,05,29,7.00
2017,10,28,05,30,7.00
2017,10,28,05,31,7.00
2017,10,28,05,32,6.90
2017,10,28,05,33,6.90
2017,10,28,05,34,6.90
2017,10,28,05,35,6.90
2017,10,28,05,36,6.80
2017,10,28,05,37,6.80
2017,10,28,05,38,6.80
2017,10,28,05,39,6.80
2017,10,28,05,40,6.80
2017,10,28,05,41,6.80
2017,10,28,05,42,6.80
2017,10,28,05,43,6.80
2017,10,28,05,44,6.80
2017,10,28,05,45,6.80
2017,10,28,05,46,6.80
2017,10,28,05,47,6.80
2017,10,28,05,48,6.80
2017,10,28,05,49,6.80
2017,10,28,05,50,6.80
2017,10,28,05,51,6.80
2017,10,28,05,52,6.80
2017,10,28,05,53,6.70
2017,10,28,05,54,6.70
2017,10,28,05,55,6.70
2017,10,28,05,56,6.70
2017,10,28,05,57,6.70
2017,10,28,05,58,6.70
2017,10,28,05,59,6.60
2017,10,28,06,00,6.60
2017,10,28,06,01,6.60
2017,10,28,06,02,6.60
2017,10,28,06,03,6.60
2017,10,28,06,04,6.60
2017,10,28,06,05,6.60
2017,10,28,06,06,6.60
2017,10,28,06,07,6.70
2017,10,28,06,08,6.70
2017,10,28,06,09,6.70
2017,10,28,06,10,6.70
2017,10,28,06,11,6.60
2017,10,28,06,12,6.60
2017,10,28,06,13,6.60
2017,10,28,06,14,6.60
2017,10,28,06,15,6.60
2017,10,28,06,16,6.60
2017,10,28,06,17,6.60
2017,10,28,06,18,6.60
2017,10,28,06,19,6.60
2017,10,28,06,20,6.60
2017,10,28,06,21,6.60
2017,10,28,06,22,6.60
2017,10,28,06,23,6.60
2017,10,28,06,24,6.60
2017,10,28,06,25,6.60
2017,10,28,06,26,6.60
2017,10,28,06,27,6.60
2017,10,28,06,28,6.70
2017,10,28,06,29,6.70
2017,10,28,06,30,6.70
2017,10,28,06,31,6.70
2017,10,28,06,32,6.80
2017,10,28,06,33,6.80
2017,10,28,06,34,6.80
2017,10,28,06,35,6.80
2017,10,28,06,36,6.80
2017,10,28,06,37,6.80
2017,10,28,06,38,6.80
2017,10,28,06,39,6.70
2017,10,28,06,40,6.70
2017,10,28,06,41,6.70
2017,10,28,06,42,6.70
2017,10,28,06,43,6.70
2017,10,28,06,44,6.70
2017,10,28,06,45,6.70
2017,10,28,06,46,6.70
2017,10,28,06,47,6.70
2017,10,28,06,48,6.60
2017,10,28,06,49,6.60
2017,10,28,06,50,6.60
2017,10,28,06,51,6.60
2017,10,28,06,52,6.60
2017,10,28,06,53,6.50
2017,10,28,06,54,6.40
2017,10,28,06,55,6.40
2017,10,28,06,56,6.40
2017,10,28,06,57,6.40
2017,10,28,06,58,6.40
2017,10,28,06,59,6.40
2017,10,28,07,00,6.30
2017,10,28,07,01,6.30
2017,10,28,07,02,6.30
2017,10,28,07,03,6.20
2017,10,28,07,04,6.20
2017,10,28,07,05,6.20
2017,10,28,07,06,6.20
2017,10,28,07,07,6.20
2017,10,28,07,08,6.20
2017,10,28,07,09,6.20
2017,10,28,07,10,6.20
2017,10,28,07,11,6.20
2017,10,28,07,12,6.20
2017,10,28,07,13,6.20
2017,10,28,07,14,6.20
2017,10,28,07,15,6.20
2017,10,28,07,16,6.20
2017,10,28,07,17,6.20
2017,10,28,07,18,6.20
2017,10,28,07,19,6.20
2017,10,28,07,20,6.20
2017,10,28,07,21,6.20
2017,10,28,07,22,6.10
2017,10,28,07,23,6.10
2017,10,28,07,24,6.10
2017,10,28,07,25,6.10
2017,10,28,07,26,6.00
2017,10,28,07,27,6.00
2017,10,28,07,28,6.00
2017,10,28,07,29,6.00
2017,10,28,07,30,6.00
2017,10,28,07,31,6.00
2017,10,28,07,32,6.00
2017,10,28,07,33,6.10
2017,10,28,07,34,6.10
2017,10,28,07,35,6.10
2017,10,28,07,36,6.10
2017,10,28,07,37,6.10
2017,10,28,07,38,6.20
2017,10,28,07,39,6.20
2017,10,28,07,40,6.20
2017,10,28,07,41,6.10
2017,10,28,07,42,6.10
2017,10,28,07,43,6.10
2017,10,28,07,44,6.10
2017,10,28,07,45,6.10
2017,10,28,07,46,6.10
2017,10,28,07,47,6.10
2017,10,28,07,48,6.00
2017,10,28,07,49,5.90
2017,10,28,07,50,5.90
2017,10,28,07,51,5.80
2017,10,28,07,52,5.70
2017,10,28,07,53,5.70
2017,10,28,07,54,5.60
2017,10,28,07,55,5.60
2017,10,28,07,56,5.60
2017,10,28,07,57,5.60
2017,10,28,07,58,5.60
2017,10,28,07,59,5.60
2017,10,28,08,00,5.60
2017,10,28,08,01,5.70
2017,10,28,08,02,5.70
2017,10,28,08,03,5.70
2017,10,28,08,04,5.70
2017,10,28,08,05,5.70
2017,10,28,08,06,5.70
2017,10,28,08,07,5.70
2017,10,28,08,08,5.70
2017,10,28,08,09,5.70
2017,10,28,08,10,5.70
2017,10,28,08,11,5.70
2017,10,28,08,12,5.80
2017,10,28,08,13,5.80
2017,10,28,08,14,5.80
2017,10,28,08,15,5.80
2017,10,28,08,16,5.80
2017,10,28,08,17,5.80
2017,10,28,08,18,5.80
2017,10,28,08,19,5.80
2017,10,28,08,20,5.80
2017,10,28,08,21,5.70
2017,10,28,08,22,5.70
2017,10,28,08,23,5.70
2017,10,28,08,24,5.70
2017,10,28,08,25,5.70
2017,10,28,08,26,5.70
2017,10,28,08,27,5.70
2017,10,28,08,28,5.70
2017,10,28,08,29,5.70
2017,10,28,08,30,5.80
2017,10,28,08,31,5.90
2017,10,28,08,32,5.90
2017,10,28,08,33,6.00
2017,10,28,08,34,6.10
2017,10,28,08,35,6.20
2017,10,28,08,36,6.20
2017,10,28,08,37,6.20
2017,10,28,08,38,6.30
2017,10,28,08,39,6.30
2017,10,28,08,40,6.40
2017,10,28,08,41,6.40
2017,10,28,08,42,6.40
2017,10,28,08,43,6.50
2017,10,28,08,44,6.60
2017,10,28,08,45,6.60
2017,10,28,08,46,6.60
2017,10,28,08,47,6.60
2017,10,28,08,48,6.60
2017,10,28,08,49,6.60
2017,10,28,08,50,6.70
2017,10,28,08,51,6.80
2017,10,28,08,52,6.80
2017,10,28,08,53,6.80
2017,10,28,08,54,6.90
2017,10,28,08,55,6.90
2017,10,28,08,56,7.00
2017,10,28,08,57,7.00
2017,10,28,08,58,7.10
2017,10,28,08,59,7.20
2017,10,28,09,00,7.30
2017,10,28,09,01,7.40
2017,10,28,09,02,7.50
2017,10,28,09,03,7.60
2017,10,28,09,04,7.70
2017,10,28,09,05,7.80
2017,10,28,09,06,7.90
2017,10,28,09,07,8.00
2017,10,28,09,08,8.00
2017,10,28,09,09,8.10
2017,10,28,09,10,8.20
2017,10,28,09,11,8.20
2017,10,28,09,12,8.30
2017,10,28,09,13,8.30
2017,10,28,09,14,8.30
2017,10,28,09,15,8.30
2017,10,28,09,16,8.30
2017,10,28,09,17,8.30
2017,10,28,09,18,8.20
2017,10,28,09,19,8.20
2017,10,28,09,20,8.20
2017,10,28,09,21,8.20
2017,10,28,09,22,8.20
2017,10,28,09,23,8.20
2017,10,28,09,24,8.30
2017,10,28,09,25,8.30
2017,10,28,09,26,8.40
2017,10,28,09,27,8.40
2017,10,28,09,28,8.50
2017,10,28,09,29,8.60
2017,10,28,09,30,8.60
2017,10,28,09,31,8.70
2017,10,28,09,32,8.70
2017,10,28,09,33,8.80
2017,10,28,09,34,8.80
2017,10,28,09,35,8.90
2017,10,28,09,36,9.00
2017,10,28,09,37,9.10
2017,10,28,09,38,9.20
2017,10,28,09,39,9.20
2017,10,28,09,40,9.20
2017,10,28,09,41,9.30
2017,10,28,09,42,9.30
2017,10,28,09,43,9.40
2017,10,28,09,44,9.50
2017,10,28,09,45,9.50
2017,10,28,09,46,9.50
2017,10,28,09,47,9.60
2017,10,28,09,48,9.60
2017,10,28,09,49,9.70
2017,10,28,09,50,9.70
2017,10,28,09,51,9.80
2017,10,28,09,52,9.80
2017,10,28,09,53,9.90
2017,10,28,09,54,9.90
2017,10,28,09,55,10.00
2017,10,28,09,56,10.10
2017,10,28,09,57,10.20
2017,10,28,09,58,10.30
2017,10,28,09,59,10.40
2017,10,28,10,00,10.50
2017,10,28,10,01,10.60
2017,10,28,10,02,10.60
2017,10,28,10,03,10.80
2017,10,28,10,04,10.90
2017,10,28,10,05,11.00
2017,10,28,10,06,11.10
2017,10,28,10,07,11.20
2017,10,28,10,08,11.30
2017,10,28,10,09,11.40
2017,10,28,10,10,11.40
2017,10,28,10,11,11.60
2017,10,28,10,12,11.60
2017,10,28,10,13,11.70
2017,10,28,10,14,11.80
2017,10,28,10,15,12.00
2017,10,28,10,16,12.10
2017,10,28,10,17,12.20
2017,10,28,10,18,12.30
2017,10,28,10,19,12.40
2017,10,28,10,20,12.50
2017,10,28,10,21,12.60
2017,10,28,10,22,12.70
2017,10,28,10,23,12.80
2017,10,28,10,24,12.80
2017,10,28,10,25,12.90
2017,10,28,10,26,13.00
2017,10,28,10,27,13.20
2017,10,28,10,28,13.30
2017,10,28,10,29,13.40
2017,10,28,10,30,13.60
2017,10,28,10,31,13.70
2017,10,28,10,32,13.80
2017,10,28,10,33,13.90
2017,10,28,10,34,14.00
2017,10,28,10,35,14.10
2017,10,28,10,36,14.10
2017,10,28,10,37,14.20
2017,10,28,10,38,14.20
2017,10,28,10,39,14.20
2017,10,28,10,40,14.30
2017,10,28,10,41,14.40
2017,10,28,10,42,14.40
2017,10,28,10,43,14.50
2017,10,28,10,44,14.50
2017,10,28,10,45,14.60
2017,10,28,10,46,14.60
2017,10,28,10,47,14.70
2017,10,28,10,48,14.70
2017,10,28,10,49,14.80
2017,10,28,10,50,14.80
2017,10,28,10,51,14.90
2017,10,28,10,52,14.90
2017,10,28,10,53,15.00
2017,10,28,10,54,15.00
2017,10,28,10,55,15.10
2017,10,28,10,56,15.10
2017,10,28,10,57,15.10
2017,10,28,10,58,15.00
2017,10,28,10,59,15.10
2017,10,28,11,00,15.10
2017,10,28,11,01,15.10
2017,10,28,11,02,15.10
2017,10,28,11,03,15.10
2017,10,28,11,04,15.10
2017,10,28,11,05,15.20
2017,10,28,11,06,15.10
2017,10,28,11,07,15.10
2017,10,28,11,08,15.10
2017,10,28,11,09,15.20
2017,10,28,11,10,15.20
2017,10,28,11,11,15.20
2017,10,28,11,12,15.20
2017,10,28,11,13,15.20
2017,10,28,11,14,15.30
2017,10,28,11,15,15.30
2017,10,28,11,16,15.30
2017,10,28,11,17,15.30
2017,10,28,11,18,15.30
2017,10,28,11,19,15.40
2017,10,28,11,20,15.50
2017,10,28,11,21,15.50
2017,10,28,11,22,15.50
2017,10,28,11,23,15.50
2017,10,28,11,24,15.60
2017,10,28,11,25,15.60
2017,10,28,11,26,15.60
2017,10,28,11,27,15.70
2017,10,28,11,28,15.70
2017,10,28,11,29,15.70
2017,10,28,11,30,15.70
2017,10,28,11,31,15.80
2017,10,28,11,32,15.80
2017,10,28,11,33,15.80
2017,10,28,11,34,15.90
2017,10,28,11,35,16.00
2017,10,28,11,36,16.10
2017,10,28,11,37,16.10
2017,10,28,11,38,16.00
2017,10,28,11,39,15.90
2017,10,28,11,40,15.90
2017,10,28,11,41,15.90
2017,10,28,11,42,15.90
2017,10,28,11,43,15.90
2017,10,28,11,44,15.80
2017,10,28,11,45,15.80
2017,10,28,11,46,15.80
2017,10,28,11,47,15.70
2017,10,28,11,48,15.70
2017,10,28,11,49,15.80
2017,10,28,11,50,15.80
2017,10,28,11,51,15.80
2017,10,28,11,52,15.80
2017,10,28,11,53,15.80
2017,10,28,11,54,15.80
2017,10,28,11,55,15.80
2017,10,28,11,56,15.80
2017,10,28,11,57,15.80
2017,10,28,11,58,15.90
2017,10,28,11,59,15.90
2017,10,28,12,00,15.90
2017,10,28,12,01,15.90
2017,10,28,12,02,15.90
2017,10,28,12,03,15.90
2017,10,28,12,04,15.80
2017,10,28,12,05,15.80
2017,10,28,12,06,15.80
2017,10,28,12,07,15.90
2017,10,28,12,08,15.90
2017,10,28,12,09,15.90
2017,10,28,12,10,15.90
2017,10,28,12,11,15.90
2017,10,28,12,12,15.90
2017,10,28,12,13,15.90
2017,10,28,12,14,15.90
2017,10,28,12,15,15.90
2017,10,28,12,16,16.00
2017,10,28,12,17,16.10
2017,10,28,12,18,16.10
2017,10,28,12,19,16.10
2017,10,28,12,20,16.10
2017,10,28,12,21,16.10
2017,10,28,12,22,16.10
2017,10,28,12,23,16.10
2017,10,28,12,24,16.20
2017,10,28,12,25,16.20
2017,10,28,12,26,16.20
2017,10,28,12,27,16.20
2017,10,28,12,28,16.20
2017,10,28,12,29,16.30
2017,10,28,12,30,16.30
2017,10,28,12,31,16.20
2017,10,28,12,32,16.20
2017,10,28,12,33,16.20
2017,10,28,12,34,16.30
2017,10,28,12,35,16.30
2017,10,28,12,36,16.30
2017,10,28,12,37,16.40
2017,10,28,12,38,16.40
2017,10,28,12,39,16.40
2017,10,28,12,40,16.60
2017,10,28,12,41,16.60
2017,10,28,12,42,16.70
2017,10,28,12,43,16.70
2017,10,28,12,44,16.70
2017,10,28,12,45,16.70
2017,10,28,12,46,16.80
2017,10,28,12,47,16.90
2017,10,28,12,48,16.90
2017,10,28,12,49,16.70
2017,10,28,12,50,16.30
2017,10,28,12,51,16.00
2017,10,28,12,52,15.60
2017,10,28,12,53,15.40
2017,10,28,12,54,15.10
2017,10,28,12,55,15.00
2017,10,28,12,56,14.80
2017,10,28,12,57,14.60
2017,10,28,12,58,14.60
2017,10,28,12,59,14.60
2017,10,28,13,00,14.60
2017,10,28,13,01,14.60
2017,10,28,13,02,14.60
2017,10,28,13,03,14.50
2017,10,28,13,04,14.30
2017,10,28,13,05,14.20
2017,10,28,13,06,14.10
2017,10,28,13,07,14.00
2017,10,28,13,08,14.00
2017,10,28,13,09,14.00
2017,10,28,13,10,13.90
2017,10,28,13,11,13.90
2017,10,28,13,12,13.80
2017,10,28,13,13,13.80
2017,10,28,13,14,13.80
2017,10,28,13,15,13.90
2017,10,28,13,16,14.00
2017,10,28,13,17,14.10
2017,10,28,13,18,14.20
2017,10,28,13,19,14.20
2017,10,28,13,20,14.30
2017,10,28,13,21,14.30
2017,10,28,13,22,14.30
2017,10,28,13,23,14.40
2017,10,28,13,24,14.50
2017,10,28,13,25,14.60
2017,10,28,13,26,14.60
2017,10,28,13,27,14.60
2017,10,28,13,28,14.70
2017,10,28,13,29,14.80
2017,10,28,13,30,14.80
2017,10,28,13,31,14.80
2017,10,28,13,32,14.80
2017,10,28,13,33,14.80
2017,10,28,13,34,14.80
2017,10,28,13,35,14.70
2017,10,28,13,36,14.60
2017,10,28,13,37,14.60
2017,10,28,13,38,14.50
2017,10,28,13,39,14.50
2017,10,28,13,40,14.50
2017,10,28,13,41,14.50
2017,10,28,13,42,14.50
2017,10,28,13,43,14.50
2017,10,28,13,44,14.50
2017,10,28,13,45,14.40
2017,10,28,13,46,14.30
2017,10,28,13,47,14.30
2017,10,28,13,48,14.30
2017,10,28,13,49,14.30
2017,10,28,13,50,14.30
2017,10,28,13,51,14.30
2017,10,28,13,52,14.40
2017,10,28,13,53,14.50
2017,10,28,13,54,14.50
2017,10,28,13,55,14.60
2017,10,28,13,56,14.60
2017,10,28,13,57,14.60
2017,10,28,13,58,14.60
2017,10,28,13,59,14.60
2017,10,28,14,00,14.50
2017,10,28,14,01,14.50
2017,10,28,14,02,14.40
2017,10,28,14,03,14.40
2017,10,28,14,04,14.40
2017,10,28,14,05,14.40
2017,10,28,14,06,14.40
2017,10,28,14,07,14.40
2017,10,28,14,08,14.40
2017,10,28,14,09,14.30
2017,10,28,14,10,14.20
2017,10,28,14,11,14.10
2017,10,28,14,12,13.90
2017,10,28,14,13,13.90
2017,10,28,14,14,13.90
2017,10,28,14,15,13.90
2017,10,28,14,16,13.90
2017,10,28,14,17,13.90
2017,10,28,14,18,13.80
2017,10,28,14,19,13.70
2017,10,28,14,20,13.70
2017,10,28,14,21,13.70
2017,10,28,14,22,13.70
2017,10,28,14,23,13.70
2017,10,28,14,24,13.60
2017,10,28,14,25,13.60
2017,10,28,14,26,13.60
2017,10,28,14,27,13.70
2017,10,28,14,28,13.70
2017,10,28,14,29,13.70
2017,10,28,14,30,13.80
2017,10,28,14,31,13.70
2017,10,28,14,32,13.70
2017,10,28,14,33,13.70
2017,10,28,14,34,13.70
2017,10,28,14,35,13.70
2017,10,28,14,36,13.70
2017,10,28,14,37,13.60
2017,10,28,14,38,13.60
2017,10,28,14,39,13.50
2017,10,28,14,40,13.50
2017,10,28,14,41,13.50
2017,10,28,14,42,13.40
2017,10,28,14,43,13.40
2017,10,28,14,44,13.40
2017,10,28,14,45,13.50
2017,10,28,14,46,13.50
2017,10,28,14,47,13.50
2017,10,28,14,48,13.50
2017,10,28,14,49,13.50
2017,10,28,14,50,13.60
2017,10,28,14,51,13.60
2017,10,28,14,52,13.60
2017,10,28,14,53,13.60
2017,10,28,14,54,13.60
2017,10,28,14,55,13.60
2017,10,28,14,56,13.70
2017,10,28,14,57,13.70
2017,10,28,14,58,13.70
2017,10,28,14,59,13.70
2017,10,28,15,00,13.70
2017,10,28,15,01,13.70
2017,10,28,15,02,13.80
2017,10,28,15,03,13.80
2017,10,28,15,04,13.90
2017,10,28,15,05,13.90
2017,10,28,15,06,14.00
2017,10,28,15,07,14.00
2017,10,28,15,08,14.00
2017,10,28,15,09,13.90
2017,10,28,15,10,14.00
2017,10,28,15,11,14.00
2017,10,28,15,12,14.10
2017,10,28,15,13,14.10
2017,10,28,15,14,14.10
2017,10,28,15,15,14.20
2017,10,28,15,16,14.30
2017,10,28,15,17,14.40
2017,10,28,15,18,14.50
2017,10,28,15,19,14.50
2017,10,28,15,20,14.50
2017,10,28,15,21,14.40
2017,10,28,15,22,14.30
2017,10,28,15,23,14.30
2017,10,28,15,24,14.20
2017,10,28,15,25,14.20
2017,10,28,15,26,14.20
2017,10,28,15,27,14.30
2017,10,28,15,28,14.20
2017,10,28,15,29,14.20
2017,10,28,15,30,14.30
2017,10,28,15,31,14.40
2017,10,28,15,32,14.40
2017,10,28,15,33,14.30
2017,10,28,15,34,14.30
2017,10,28,15,35,14.20
2017,10,28,15,36,14.20
2017,10,28,15,37,14.20
2017,10,28,15,38,14.20
2017,10,28,15,39,14.20
2017,10,28,15,40,14.20
2017,10,28,15,41,14.20
2017,10,28,15,42,14.30
2017,10,28,15,43,14.30
2017,10,28,15,44,14.30
2017,10,28,15,45,14.40
2017,10,28,15,46,14.40
2017,10,28,15,47,14.40
2017,10,28,15,48,14.40
2017,10,28,15,49,14.50
2017,10,28,15,50,14.60
2017,10,28,15,51,14.60
2017,10,28,15,52,14.60
2017,10,28,15,53,14.70
2017,10,28,15,54,14.70
2017,10,28,15,55,14.70
2017,10,28,15,56,14.80
2017,10,28,15,57,14.80
2017,10,28,15,58,14.80
2017,10,28,15,59,14.80
2017,10,28,16,00,14.80
2017,10,28,16,01,14.80
2017,10,28,16,02,14.80
2017,10,28,16,03,14.80
2017,10,28,16,04,14.80
2017,10,28,16,05,14.80
2017,10,28,16,06,14.80
2017,10,28,16,07,14.80
2017,10,28,16,08,14.80
2017,10,28,16,09,14.80
2017,10,28,16,10,14.70
2017,10,28,16,11,14.70
2017,10,28,16,12,14.70
2017,10,28,16,13,14.70
2017,10,28,16,14,14.70
2017,10,28,16,15,14.70
2017,10,28,16,16,14.80
2017,10,28,16,17,14.80
2017,10,28,16,18,14.80
2017,10,28,16,19,14.90
2017,10,28,16,20,14.90
2017,10,28,16,21,14.90
2017,10,28,16,22,15.00
2017,10,28,16,23,15.00
2017,10,28,16,24,15.00
2017,10,28,16,25,15.00
2017,10,28,16,26,15.00
2017,10,28,16,27,15.00
2017,10,28,16,28,15.00
2017,10,28,16,29,15.00
2017,10,28,16,30,15.00
2017,10,28,16,31,15.10
2017,10,28,16,32,15.10
2017,10,28,16,33,15.20
2017,10,28,16,34,15.30
2017,10,28,16,35,15.30
2017,10,28,16,36,15.30
2017,10,28,16,37,15.20
2017,10,28,16,38,15.20
2017,10,28,16,39,15.20
2017,10,28,16,40,15.20
2017,10,28,16,41,15.20
2017,10,28,16,42,15.20
2017,10,28,16,43,15.20
2017,10,28,16,44,15.10
2017,10,28,16,45,15.10
2017,10,28,16,46,15.10
2017,10,28,16,47,15.00
2017,10,28,16,48,15.00
2017,10,28,16,49,15.00
2017,10,28,16,50,15.00
2017,10,28,16,51,15.00
2017,10,28,16,52,15.00
2017,10,28,16,53,15.00
2017,10,28,16,54,14.90
2017,10,28,16,55,14.90
2017,10,28,16,56,14.90
2017,10,28,16,57,14.90
2017,10,28,16,58,14.90
2017,10,28,16,59,14.90
2017,10,28,17,00,14.90
2017,10,28,17,01,14.90
2017,10,28,17,02,15.00
2017,10,28,17,03,15.00
2017,10,28,17,04,15.00
2017,10,28,17,05,15.00
2017,10,28,17,06,15.10
2017,10,28,17,07,15.10
2017,10,28,17,08,15.10
2017,10,28,17,09,15.10
2017,10,28,17,10,15.20
2017,10,28,17,11,15.10
2017,10,28,17,12,15.10
2017,10,28,17,13,15.10
2017,10,28,17,14,15.10
2017,10,28,17,15,15.00
2017,10,28,17,16,15.00
2017,10,28,17,17,14.90
2017,10,28,17,18,14.80
2017,10,28,17,19,14.80
2017,10,28,17,20,14.80
2017,10,28,17,21,14.70
2017,10,28,17,22,14.70
2017,10,28,17,23,14.70
2017,10,28,17,24,14.60
2017,10,28,17,25,14.60
2017,10,28,17,26,14.60
2017,10,28,17,27,14.60
2017,10,28,17,28,14.60
2017,10,28,17,29,14.60
2017,10,28,17,30,14.60
2017,10,28,17,31,14.60
2017,10,28,17,32,14.60
2017,10,28,17,33,14.50
2017,10,28,17,34,14.50
2017,10,28,17,35,14.50
2017,10,28,17,36,14.50
2017,10,28,17,37,14.40
2017,10,28,17,38,14.40
2017,10,28,17,39,14.40
2017,10,28,17,40,14.40
2017,10,28,17,41,14.40
2017,10,28,17,42,14.40
2017,10,28,17,43,14.40
2017,10,28,17,44,14.40
2017,10,28,17,45,14.40