Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,19.90
2016,08,20,00,01,19.80
2016,08,20,00,02,19.80
2016,08,20,00,03,19.80
2016,08,20,00,04,19.70
2016,08,20,00,05,19.70
2016,08,20,00,06,19.60
2016,08,20,00,07,19.50
2016,08,20,00,08,19.40
2016,08,20,00,09,19.30
2016,08,20,00,10,19.20
2016,08,20,00,11,19.20
2016,08,20,00,12,19.10
2016,08,20,00,13,19.00
2016,08,20,00,14,19.00
2016,08,20,00,15,18.90
2016,08,20,00,16,18.80
2016,08,20,00,17,18.70
2016,08,20,00,18,18.70
2016,08,20,00,19,18.50
2016,08,20,00,20,18.50
2016,08,20,00,21,18.40
2016,08,20,00,22,18.30
2016,08,20,00,23,18.30
2016,08,20,00,24,18.20
2016,08,20,00,25,18.10
2016,08,20,00,26,18.10
2016,08,20,00,27,18.00
2016,08,20,00,28,17.90
2016,08,20,00,29,17.80
2016,08,20,00,30,17.80
2016,08,20,00,31,17.80
2016,08,20,00,32,17.70
2016,08,20,00,33,17.70
2016,08,20,00,34,17.60
2016,08,20,00,35,17.60
2016,08,20,00,36,17.60
2016,08,20,00,37,17.50
2016,08,20,00,38,17.50
2016,08,20,00,39,17.40
2016,08,20,00,40,17.40
2016,08,20,00,41,17.30
2016,08,20,00,42,17.30
2016,08,20,00,43,17.30
2016,08,20,00,44,17.20
2016,08,20,00,45,17.20
2016,08,20,00,46,17.20
2016,08,20,00,47,17.10
2016,08,20,00,48,17.10
2016,08,20,00,49,17.00
2016,08,20,00,50,17.00
2016,08,20,00,51,16.90
2016,08,20,00,52,16.90
2016,08,20,00,53,16.80
2016,08,20,00,54,16.80
2016,08,20,00,55,16.80
2016,08,20,00,56,16.80
2016,08,20,00,57,16.80
2016,08,20,00,58,16.80
2016,08,20,00,59,16.80
2016,08,20,01,00,16.70
2016,08,20,01,01,16.70
2016,08,20,01,02,16.70
2016,08,20,01,03,16.70
2016,08,20,01,04,16.60
2016,08,20,01,05,16.60
2016,08,20,01,06,16.60
2016,08,20,01,07,16.60
2016,08,20,01,08,16.60
2016,08,20,01,09,16.50
2016,08,20,01,10,16.50
2016,08,20,01,11,16.50
2016,08,20,01,12,16.50
2016,08,20,01,13,16.50
2016,08,20,01,14,16.50
2016,08,20,01,15,16.50
2016,08,20,01,16,16.60
2016,08,20,01,17,16.60
2016,08,20,01,18,16.50
2016,08,20,01,19,16.50
2016,08,20,01,20,16.40
2016,08,20,01,21,16.40
2016,08,20,01,22,16.40
2016,08,20,01,23,16.30
2016,08,20,01,24,16.30
2016,08,20,01,25,16.30
2016,08,20,01,26,16.30
2016,08,20,01,27,16.20
2016,08,20,01,28,16.20
2016,08,20,01,29,16.20
2016,08,20,01,30,16.30
2016,08,20,01,31,16.30
2016,08,20,01,32,16.40
2016,08,20,01,33,16.50
2016,08,20,01,34,16.70
2016,08,20,01,35,16.90
2016,08,20,01,36,17.00
2016,08,20,01,37,17.00
2016,08,20,01,38,17.10
2016,08,20,01,39,17.30
2016,08,20,01,40,17.40
2016,08,20,01,41,17.40
2016,08,20,01,42,17.50
2016,08,20,01,43,17.50
2016,08,20,01,44,17.60
2016,08,20,01,45,17.70
2016,08,20,01,46,17.70
2016,08,20,01,47,17.80
2016,08,20,01,48,18.00
2016,08,20,01,49,18.10
2016,08,20,01,50,18.10
2016,08,20,01,51,18.30
2016,08,20,01,52,18.50
2016,08,20,01,53,18.50
2016,08,20,01,54,18.60
2016,08,20,01,55,18.60
2016,08,20,01,56,18.60
2016,08,20,01,57,18.70
2016,08,20,01,58,18.70
2016,08,20,01,59,18.80
2016,08,20,02,00,18.90
2016,08,20,02,01,18.90
2016,08,20,02,02,19.00
2016,08,20,02,03,19.10
2016,08,20,02,04,19.10
2016,08,20,02,05,19.10
2016,08,20,02,06,19.00
2016,08,20,02,07,19.00
2016,08,20,02,08,18.90
2016,08,20,02,09,18.90
2016,08,20,02,10,18.80
2016,08,20,02,11,18.80
2016,08,20,02,12,18.80
2016,08,20,02,13,18.80
2016,08,20,02,14,18.80
2016,08,20,02,15,18.80
2016,08,20,02,16,18.80
2016,08,20,02,17,18.80
2016,08,20,02,18,18.70
2016,08,20,02,19,18.70
2016,08,20,02,20,18.60
2016,08,20,02,21,18.60
2016,08,20,02,22,18.60
2016,08,20,02,23,18.60
2016,08,20,02,24,18.60
2016,08,20,02,25,18.60
2016,08,20,02,26,18.60
2016,08,20,02,27,18.60
2016,08,20,02,28,18.60
2016,08,20,02,29,18.50
2016,08,20,02,30,18.50
2016,08,20,02,31,18.50
2016,08,20,02,32,18.50
2016,08,20,02,33,18.50
2016,08,20,02,34,18.50
2016,08,20,02,35,18.60
2016,08,20,02,36,18.60
2016,08,20,02,37,18.60
2016,08,20,02,38,18.60
2016,08,20,02,39,18.60
2016,08,20,02,40,18.60
2016,08,20,02,41,18.60
2016,08,20,02,42,18.50
2016,08,20,02,43,18.50
2016,08,20,02,44,18.40
2016,08,20,02,45,18.40
2016,08,20,02,46,18.30
2016,08,20,02,47,18.20
2016,08,20,02,48,18.20
2016,08,20,02,49,18.30
2016,08,20,02,50,18.30
2016,08,20,02,51,18.30
2016,08,20,02,52,18.20
2016,08,20,02,53,18.20
2016,08,20,02,54,18.10
2016,08,20,02,55,18.10
2016,08,20,02,56,18.00
2016,08,20,02,57,18.00
2016,08,20,02,58,17.90
2016,08,20,02,59,17.80
2016,08,20,03,00,17.70
2016,08,20,03,01,17.60
2016,08,20,03,02,17.50
2016,08,20,03,03,17.40
2016,08,20,03,04,17.40
2016,08,20,03,05,17.30
2016,08,20,03,06,17.20
2016,08,20,03,07,17.20
2016,08,20,03,08,17.10
2016,08,20,03,09,17.10
2016,08,20,03,10,17.00
2016,08,20,03,11,17.00
2016,08,20,03,12,16.80
2016,08,20,03,13,16.80
2016,08,20,03,14,16.70
2016,08,20,03,15,16.70
2016,08,20,03,16,16.60
2016,08,20,03,17,16.60
2016,08,20,03,18,16.50
2016,08,20,03,19,16.40
2016,08,20,03,20,16.40
2016,08,20,03,21,16.40
2016,08,20,03,22,16.30
2016,08,20,03,23,16.30
2016,08,20,03,24,16.20
2016,08,20,03,25,16.20
2016,08,20,03,26,16.20
2016,08,20,03,27,16.20
2016,08,20,03,28,16.30
2016,08,20,03,29,16.30
2016,08,20,03,30,16.40
2016,08,20,03,31,16.40
2016,08,20,03,32,16.50
2016,08,20,03,33,16.50
2016,08,20,03,34,16.50
2016,08,20,03,35,16.50
2016,08,20,03,36,16.50
2016,08,20,03,37,16.50
2016,08,20,03,38,16.50
2016,08,20,03,39,16.60
2016,08,20,03,40,16.60
2016,08,20,03,41,16.60
2016,08,20,03,42,16.70
2016,08,20,03,43,16.70
2016,08,20,03,44,16.70
2016,08,20,03,45,16.70
2016,08,20,03,46,16.70
2016,08,20,03,47,16.70
2016,08,20,03,48,16.70
2016,08,20,03,49,16.70
2016,08,20,03,50,16.70
2016,08,20,03,51,16.70
2016,08,20,03,52,16.80
2016,08,20,03,53,16.80
2016,08,20,03,54,16.80
2016,08,20,03,55,16.80
2016,08,20,03,56,16.80
2016,08,20,03,57,16.80
2016,08,20,03,58,16.80
2016,08,20,03,59,16.80
2016,08,20,04,00,16.80
2016,08,20,04,01,16.70
2016,08,20,04,02,16.70
2016,08,20,04,03,16.70
2016,08,20,04,04,16.70
2016,08,20,04,05,16.70
2016,08,20,04,06,16.70
2016,08,20,04,07,16.70
2016,08,20,04,08,16.70
2016,08,20,04,09,16.80
2016,08,20,04,10,16.80
2016,08,20,04,11,16.80
2016,08,20,04,12,16.80
2016,08,20,04,13,16.80
2016,08,20,04,14,16.80
2016,08,20,04,15,16.90
2016,08,20,04,16,16.90
2016,08,20,04,17,16.90
2016,08,20,04,18,16.90
2016,08,20,04,19,16.80
2016,08,20,04,20,16.80
2016,08,20,04,21,16.70
2016,08,20,04,22,16.70
2016,08,20,04,23,16.70
2016,08,20,04,24,16.70
2016,08,20,04,25,16.70
2016,08,20,04,26,16.70
2016,08,20,04,27,16.60
2016,08,20,04,28,16.60
2016,08,20,04,29,16.60
2016,08,20,04,30,16.70
2016,08,20,04,31,16.70
2016,08,20,04,32,16.70
2016,08,20,04,33,16.80
2016,08,20,04,34,16.90
2016,08,20,04,35,17.00
2016,08,20,04,36,17.10
2016,08,20,04,37,17.10
2016,08,20,04,38,17.20
2016,08,20,04,39,17.20
2016,08,20,04,40,17.20
2016,08,20,04,41,17.20
2016,08,20,04,42,17.30
2016,08,20,04,43,17.40
2016,08,20,04,44,17.40
2016,08,20,04,45,17.40
2016,08,20,04,46,17.40
2016,08,20,04,47,17.50
2016,08,20,04,48,17.50
2016,08,20,04,49,17.50
2016,08,20,04,50,17.50
2016,08,20,04,51,17.50
2016,08,20,04,52,17.50
2016,08,20,04,53,17.50
2016,08,20,04,54,17.50
2016,08,20,04,55,17.50
2016,08,20,04,56,17.60
2016,08,20,04,57,17.60
2016,08,20,04,58,17.50
2016,08,20,04,59,17.40
2016,08,20,05,00,17.40
2016,08,20,05,01,17.50
2016,08,20,05,02,17.50
2016,08,20,05,03,17.50
2016,08,20,05,04,17.50
2016,08,20,05,05,17.50
2016,08,20,05,06,17.60
2016,08,20,05,07,17.60
2016,08,20,05,08,17.60
2016,08,20,05,09,17.60
2016,08,20,05,10,17.60
2016,08,20,05,11,17.60
2016,08,20,05,12,17.60
2016,08,20,05,13,17.60
2016,08,20,05,14,17.60
2016,08,20,05,15,17.60
2016,08,20,05,16,17.50
2016,08,20,05,17,17.50
2016,08,20,05,18,17.40
2016,08,20,05,19,17.30
2016,08,20,05,20,17.30
2016,08,20,05,21,17.20
2016,08,20,05,22,17.20
2016,08,20,05,23,17.10
2016,08,20,05,24,17.10
2016,08,20,05,25,17.10
2016,08,20,05,26,17.10
2016,08,20,05,27,17.00
2016,08,20,05,28,17.00
2016,08,20,05,29,17.00
2016,08,20,05,30,16.90
2016,08,20,05,31,16.90
2016,08,20,05,32,16.90
2016,08,20,05,33,16.90
2016,08,20,05,34,16.90
2016,08,20,05,35,16.90
2016,08,20,05,36,16.90
2016,08,20,05,37,17.00
2016,08,20,05,38,17.00
2016,08,20,05,39,17.00
2016,08,20,05,40,17.10
2016,08,20,05,41,17.20
2016,08,20,05,42,17.20
2016,08,20,05,43,17.20
2016,08,20,05,44,17.20
2016,08,20,05,45,17.20
2016,08,20,05,46,17.30
2016,08,20,05,47,17.30
2016,08,20,05,48,17.30
2016,08,20,05,49,17.30
2016,08,20,05,50,17.30
2016,08,20,05,51,17.40
2016,08,20,05,52,17.50
2016,08,20,05,53,17.50
2016,08,20,05,54,17.60
2016,08,20,05,55,17.60
2016,08,20,05,56,17.70
2016,08,20,05,57,17.80
2016,08,20,05,58,17.80
2016,08,20,05,59,17.80
2016,08,20,06,00,17.80
2016,08,20,06,01,17.90
2016,08,20,06,02,17.90
2016,08,20,06,03,17.90
2016,08,20,06,04,17.90
2016,08,20,06,05,17.90
2016,08,20,06,06,17.90
2016,08,20,06,07,17.90
2016,08,20,06,08,17.80
2016,08,20,06,09,17.80
2016,08,20,06,10,17.80
2016,08,20,06,11,17.80
2016,08,20,06,12,17.70
2016,08,20,06,13,17.70
2016,08,20,06,14,17.70
2016,08,20,06,15,17.70
2016,08,20,06,16,17.70
2016,08,20,06,17,17.60
2016,08,20,06,18,17.60
2016,08,20,06,19,17.60
2016,08,20,06,20,17.60
2016,08,20,06,21,17.70
2016,08,20,06,22,17.70
2016,08,20,06,23,17.70
2016,08,20,06,24,17.70
2016,08,20,06,25,17.70
2016,08,20,06,26,17.70
2016,08,20,06,27,17.70
2016,08,20,06,28,17.70
2016,08,20,06,29,17.60
2016,08,20,06,30,17.60
2016,08,20,06,31,17.60
2016,08,20,06,32,17.60
2016,08,20,06,33,17.60
2016,08,20,06,34,17.60
2016,08,20,06,35,17.50
2016,08,20,06,36,17.50
2016,08,20,06,37,17.50
2016,08,20,06,38,17.40
2016,08,20,06,39,17.40
2016,08,20,06,40,17.40
2016,08,20,06,41,17.40
2016,08,20,06,42,17.40
2016,08,20,06,43,17.50
2016,08,20,06,44,17.50
2016,08,20,06,45,17.50
2016,08,20,06,46,17.50
2016,08,20,06,47,17.50
2016,08,20,06,48,17.50
2016,08,20,06,49,17.50
2016,08,20,06,50,17.50
2016,08,20,06,51,17.50
2016,08,20,06,52,17.50
2016,08,20,06,53,17.60
2016,08,20,06,54,17.60
2016,08,20,06,55,17.60
2016,08,20,06,56,17.60
2016,08,20,06,57,17.60
2016,08,20,06,58,17.60
2016,08,20,06,59,17.60
2016,08,20,07,00,17.60
2016,08,20,07,01,17.70
2016,08,20,07,02,17.70
2016,08,20,07,03,17.70
2016,08,20,07,04,17.70
2016,08,20,07,05,17.70
2016,08,20,07,06,17.70
2016,08,20,07,07,17.60
2016,08,20,07,08,17.60
2016,08,20,07,09,17.70
2016,08,20,07,10,17.70
2016,08,20,07,11,17.70
2016,08,20,07,12,17.70
2016,08,20,07,13,17.70
2016,08,20,07,14,17.70
2016,08,20,07,15,17.70
2016,08,20,07,16,17.70
2016,08,20,07,17,17.70
2016,08,20,07,18,17.70
2016,08,20,07,19,17.70
2016,08,20,07,20,17.70
2016,08,20,07,21,17.70
2016,08,20,07,22,17.70
2016,08,20,07,23,17.70
2016,08,20,07,24,17.70
2016,08,20,07,25,17.70
2016,08,20,07,26,17.70
2016,08,20,07,27,17.70
2016,08,20,07,28,17.70
2016,08,20,07,29,17.70
2016,08,20,07,30,17.70
2016,08,20,07,31,17.70
2016,08,20,07,32,17.80
2016,08,20,07,33,17.80
2016,08,20,07,34,17.80
2016,08,20,07,35,17.80
2016,08,20,07,36,17.80
2016,08,20,07,37,17.90
2016,08,20,07,38,17.90
2016,08,20,07,39,17.90
2016,08,20,07,40,17.90
2016,08,20,07,41,18.00
2016,08,20,07,42,18.00
2016,08,20,07,43,18.00
2016,08,20,07,44,18.10
2016,08,20,07,45,18.10
2016,08,20,07,46,18.10
2016,08,20,07,47,18.10
2016,08,20,07,48,18.10
2016,08,20,07,49,18.20
2016,08,20,07,50,18.20
2016,08,20,07,51,18.20
2016,08,20,07,52,18.30
2016,08,20,07,53,18.30
2016,08,20,07,54,18.30
2016,08,20,07,55,18.30
2016,08,20,07,56,18.40
2016,08,20,07,57,18.40
2016,08,20,07,58,18.40
2016,08,20,07,59,18.50
2016,08,20,08,00,18.50
2016,08,20,08,01,18.60
2016,08,20,08,02,18.60
2016,08,20,08,03,18.60
2016,08,20,08,04,18.60
2016,08,20,08,05,18.70
2016,08,20,08,06,18.70
2016,08,20,08,07,18.70
2016,08,20,08,08,18.70
2016,08,20,08,09,18.70
2016,08,20,08,10,18.80
2016,08,20,08,11,18.80
2016,08,20,08,12,18.80
2016,08,20,08,13,18.80
2016,08,20,08,14,18.80
2016,08,20,08,15,18.80
2016,08,20,08,16,18.80
2016,08,20,08,17,18.80
2016,08,20,08,18,18.80
2016,08,20,08,19,18.90
2016,08,20,08,20,18.90
2016,08,20,08,21,18.90
2016,08,20,08,22,18.90
2016,08,20,08,23,18.90
2016,08,20,08,24,18.90
2016,08,20,08,25,18.90
2016,08,20,08,26,18.90
2016,08,20,08,27,19.00
2016,08,20,08,28,19.00
2016,08,20,08,29,19.00
2016,08,20,08,30,19.10
2016,08,20,08,31,19.10
2016,08,20,08,32,19.10
2016,08,20,08,33,19.20
2016,08,20,08,34,19.20
2016,08,20,08,35,19.20
2016,08,20,08,36,19.20
2016,08,20,08,37,19.10
2016,08,20,08,38,19.10
2016,08,20,08,39,19.10
2016,08,20,08,40,19.20
2016,08,20,08,41,19.20
2016,08,20,08,42,19.20
2016,08,20,08,43,19.20
2016,08,20,08,44,19.30
2016,08,20,08,45,19.30
2016,08,20,08,46,19.30
2016,08,20,08,47,19.30
2016,08,20,08,48,19.40
2016,08,20,08,49,19.40
2016,08,20,08,50,19.40
2016,08,20,08,51,19.40
2016,08,20,08,52,19.30
2016,08,20,08,53,19.30
2016,08,20,08,54,19.40
2016,08,20,08,55,19.40
2016,08,20,08,56,19.40
2016,08,20,08,57,19.40
2016,08,20,08,58,19.40
2016,08,20,08,59,19.40
2016,08,20,09,00,19.40
2016,08,20,09,01,19.40
2016,08,20,09,02,19.40
2016,08,20,09,03,19.50
2016,08,20,09,04,19.50
2016,08,20,09,05,19.60
2016,08,20,09,06,19.60
2016,08,20,09,07,19.60
2016,08,20,09,08,19.70
2016,08,20,09,09,19.70
2016,08,20,09,10,19.70
2016,08,20,09,11,19.70
2016,08,20,09,12,19.70
2016,08,20,09,13,19.70
2016,08,20,09,14,19.70
2016,08,20,09,15,19.70
2016,08,20,09,16,19.80
2016,08,20,09,17,19.80
2016,08,20,09,18,19.80
2016,08,20,09,19,19.80
2016,08,20,09,20,19.90
2016,08,20,09,21,19.90
2016,08,20,09,22,20.00
2016,08,20,09,23,20.10
2016,08,20,09,24,20.20
2016,08,20,09,25,20.30
2016,08,20,09,26,20.40
2016,08,20,09,27,20.40
2016,08,20,09,28,20.40
2016,08,20,09,29,20.20
2016,08,20,09,30,20.00
2016,08,20,09,31,19.90
2016,08,20,09,32,19.80
2016,08,20,09,33,19.60
2016,08,20,09,34,19.50
2016,08,20,09,35,19.50
2016,08,20,09,36,19.50
2016,08,20,09,37,19.40
2016,08,20,09,38,19.40
2016,08,20,09,39,19.40
2016,08,20,09,40,19.40
2016,08,20,09,41,19.30
2016,08,20,09,42,19.30
2016,08,20,09,43,19.30
2016,08,20,09,44,19.20
2016,08,20,09,45,19.10
2016,08,20,09,46,19.10
2016,08,20,09,47,19.10
2016,08,20,09,48,19.20
2016,08,20,09,49,19.20
2016,08,20,09,50,19.30
2016,08,20,09,51,19.30
2016,08,20,09,52,19.30
2016,08,20,09,53,19.30
2016,08,20,09,54,19.30
2016,08,20,09,55,19.30
2016,08,20,09,56,19.40
2016,08,20,09,57,19.50
2016,08,20,09,58,19.60
2016,08,20,09,59,19.60
2016,08,20,10,00,19.70
2016,08,20,10,01,19.70
2016,08,20,10,02,19.70
2016,08,20,10,03,19.70
2016,08,20,10,04,19.70
2016,08,20,10,05,19.80
2016,08,20,10,06,19.80
2016,08,20,10,07,19.80
2016,08,20,10,08,19.80
2016,08,20,10,09,19.80
2016,08,20,10,10,19.80
2016,08,20,10,11,19.90
2016,08,20,10,12,19.90
2016,08,20,10,13,19.90
2016,08,20,10,14,20.00
2016,08,20,10,15,20.10
2016,08,20,10,16,20.20
2016,08,20,10,17,20.20
2016,08,20,10,18,20.30
2016,08,20,10,19,20.40
2016,08,20,10,20,20.40
2016,08,20,10,21,20.40
2016,08,20,10,22,20.40
2016,08,20,10,23,20.40
2016,08,20,10,24,20.40
2016,08,20,10,25,20.40
2016,08,20,10,26,20.40
2016,08,20,10,27,20.40
2016,08,20,10,28,20.40
2016,08,20,10,29,20.30
2016,08,20,10,30,20.30
2016,08,20,10,31,20.40
2016,08,20,10,32,20.40
2016,08,20,10,33,20.40
2016,08,20,10,34,20.40
2016,08,20,10,35,20.50
2016,08,20,10,36,20.50
2016,08,20,10,37,20.50
2016,08,20,10,38,20.50
2016,08,20,10,39,20.60
2016,08,20,10,40,20.70
2016,08,20,10,41,20.70
2016,08,20,10,42,20.80
2016,08,20,10,43,20.80
2016,08,20,10,44,20.80
2016,08,20,10,45,20.80
2016,08,20,10,46,20.80
2016,08,20,10,47,20.80
2016,08,20,10,48,20.70
2016,08,20,10,49,20.70
2016,08,20,10,50,20.60
2016,08,20,10,51,20.70
2016,08,20,10,52,20.70
2016,08,20,10,53,20.70
2016,08,20,10,54,20.70
2016,08,20,10,55,20.60
2016,08,20,10,56,20.70
2016,08,20,10,57,20.70
2016,08,20,10,58,20.70
2016,08,20,10,59,20.70
2016,08,20,11,00,20.70
2016,08,20,11,01,20.60
2016,08,20,11,02,20.60
2016,08,20,11,03,20.60
2016,08,20,11,04,20.60
2016,08,20,11,05,20.60
2016,08,20,11,06,20.70
2016,08,20,11,07,20.80
2016,08,20,11,08,20.90
2016,08,20,11,09,21.00
2016,08,20,11,10,21.00
2016,08,20,11,11,21.10
2016,08,20,11,12,21.10
2016,08,20,11,13,21.10
2016,08,20,11,14,21.10
2016,08,20,11,15,21.00
2016,08,20,11,16,21.00
2016,08,20,11,17,20.90
2016,08,20,11,18,20.80
2016,08,20,11,19,20.70
2016,08,20,11,20,20.60
2016,08,20,11,21,20.50
2016,08,20,11,22,20.50
2016,08,20,11,23,20.60
2016,08,20,11,24,20.60
2016,08,20,11,25,20.70
2016,08,20,11,26,20.80
2016,08,20,11,27,20.80
2016,08,20,11,28,20.90
2016,08,20,11,29,20.90
2016,08,20,11,30,20.90
2016,08,20,11,31,21.00
2016,08,20,11,32,21.00
2016,08,20,11,33,21.10
2016,08,20,11,34,21.10
2016,08,20,11,35,21.10
2016,08,20,11,36,21.10
2016,08,20,11,37,21.10
2016,08,20,11,38,21.10
2016,08,20,11,39,21.10
2016,08,20,11,40,21.20
2016,08,20,11,41,21.20
2016,08,20,11,42,21.30
2016,08,20,11,43,21.40
2016,08,20,11,44,21.40
2016,08,20,11,45,21.40
2016,08,20,11,46,21.50
2016,08,20,11,47,21.60
2016,08,20,11,48,21.60
2016,08,20,11,49,21.70
2016,08,20,11,50,21.70
2016,08,20,11,51,21.80
2016,08,20,11,52,21.80
2016,08,20,11,53,21.80
2016,08,20,11,54,21.90
2016,08,20,11,55,21.90
2016,08,20,11,56,21.80
2016,08,20,11,57,21.80
2016,08,20,11,58,21.80
2016,08,20,11,59,21.90
2016,08,20,12,00,21.90
2016,08,20,12,01,22.00
2016,08,20,12,02,22.00
2016,08,20,12,03,22.10
2016,08,20,12,04,22.10
2016,08,20,12,05,22.20
2016,08,20,12,06,22.20
2016,08,20,12,07,22.30
2016,08,20,12,08,22.30
2016,08,20,12,09,22.30
2016,08,20,12,10,22.40
2016,08,20,12,11,22.40
2016,08,20,12,12,22.40
2016,08,20,12,13,22.40
2016,08,20,12,14,22.40
2016,08,20,12,15,22.40
2016,08,20,12,16,22.40
2016,08,20,12,17,22.40
2016,08,20,12,18,22.40
2016,08,20,12,19,22.40
2016,08,20,12,20,22.40
2016,08,20,12,21,22.40
2016,08,20,12,22,22.30
2016,08,20,12,23,22.30
2016,08,20,12,24,22.20
2016,08,20,12,25,22.30
2016,08,20,12,26,22.30
2016,08,20,12,27,22.30
2016,08,20,12,28,22.30
2016,08,20,12,29,22.20
2016,08,20,12,30,22.20
2016,08,20,12,31,22.20
2016,08,20,12,32,22.20
2016,08,20,12,33,22.20
2016,08,20,12,34,22.20
2016,08,20,12,35,22.10
2016,08,20,12,36,22.20
2016,08,20,12,37,22.20
2016,08,20,12,38,22.30
2016,08,20,12,39,22.40
2016,08,20,12,40,22.40
2016,08,20,12,41,22.50
2016,08,20,12,42,22.50
2016,08,20,12,43,22.60
2016,08,20,12,44,22.70
2016,08,20,12,45,22.70
2016,08,20,12,46,22.80
2016,08,20,12,47,22.80
2016,08,20,12,48,22.80
2016,08,20,12,49,22.80
2016,08,20,12,50,22.70
2016,08,20,12,51,22.60
2016,08,20,12,52,22.60
2016,08,20,12,53,22.50
2016,08,20,12,54,22.40
2016,08,20,12,55,22.40
2016,08,20,12,56,22.40
2016,08,20,12,57,22.40
2016,08,20,12,58,22.40
2016,08,20,12,59,22.50
2016,08,20,13,00,22.50
2016,08,20,13,01,22.60
2016,08,20,13,02,22.60
2016,08,20,13,03,22.70
2016,08,20,13,04,22.70
2016,08,20,13,05,22.70
2016,08,20,13,06,22.80
2016,08,20,13,07,22.80
2016,08,20,13,08,22.90
2016,08,20,13,09,23.00
2016,08,20,13,10,23.00
2016,08,20,13,11,22.90
2016,08,20,13,12,22.90
2016,08,20,13,13,22.70
2016,08,20,13,14,22.70
2016,08,20,13,15,22.80
2016,08,20,13,16,22.90
2016,08,20,13,17,23.00
2016,08,20,13,18,23.00
2016,08,20,13,19,23.10
2016,08,20,13,20,23.10
2016,08,20,13,21,23.10
2016,08,20,13,22,23.20
2016,08,20,13,23,23.20
2016,08,20,13,24,23.20
2016,08,20,13,25,23.20
2016,08,20,13,26,23.20
2016,08,20,13,27,23.20
2016,08,20,13,28,23.20
2016,08,20,13,29,23.10
2016,08,20,13,30,23.10
2016,08,20,13,31,23.10
2016,08,20,13,32,23.10
2016,08,20,13,33,23.10
2016,08,20,13,34,23.10
2016,08,20,13,35,23.20
2016,08,20,13,36,23.20
2016,08,20,13,37,23.30
2016,08,20,13,38,23.40
2016,08,20,13,39,23.50
2016,08,20,13,40,23.60
2016,08,20,13,41,23.80
2016,08,20,13,42,23.90
2016,08,20,13,43,24.10
2016,08,20,13,44,24.30
2016,08,20,13,45,24.40
2016,08,20,13,46,24.50
2016,08,20,13,47,24.50
2016,08,20,13,48,24.50
2016,08,20,13,49,24.50
2016,08,20,13,50,24.50
2016,08,20,13,51,24.50
2016,08,20,13,52,24.40
2016,08,20,13,53,24.40
2016,08,20,13,54,24.40
2016,08,20,13,55,24.40
2016,08,20,13,56,24.40
2016,08,20,13,57,24.50
2016,08,20,13,58,24.60
2016,08,20,13,59,24.70
2016,08,20,14,00,24.80
2016,08,20,14,01,24.90
2016,08,20,14,02,25.00
2016,08,20,14,03,25.10
2016,08,20,14,04,25.10
2016,08,20,14,05,25.10
2016,08,20,14,06,25.10
2016,08,20,14,07,25.00
2016,08,20,14,08,25.00
2016,08,20,14,09,25.00
2016,08,20,14,10,24.90
2016,08,20,14,11,24.90
2016,08,20,14,12,24.90
2016,08,20,14,13,24.90
2016,08,20,14,14,25.00
2016,08,20,14,15,25.00
2016,08,20,14,16,25.20
2016,08,20,14,17,25.30
2016,08,20,14,18,25.40
2016,08,20,14,19,25.40
2016,08,20,14,20,25.50
2016,08,20,14,21,25.60
2016,08,20,14,22,25.60
2016,08,20,14,23,25.60
2016,08,20,14,24,25.50
2016,08,20,14,25,25.40
2016,08,20,14,26,25.40
2016,08,20,14,27,25.30
2016,08,20,14,28,25.20
2016,08,20,14,29,25.10
2016,08,20,14,30,25.10
2016,08,20,14,31,25.10
2016,08,20,14,32,25.20
2016,08,20,14,33,25.20
2016,08,20,14,34,25.20
2016,08,20,14,35,25.30
2016,08,20,14,36,25.40
2016,08,20,14,37,25.40
2016,08,20,14,38,25.40
2016,08,20,14,39,25.40
2016,08,20,14,40,25.30
2016,08,20,14,41,25.20
2016,08,20,14,42,25.00
2016,08,20,14,43,24.90
2016,08,20,14,44,24.80
2016,08,20,14,45,24.70
2016,08,20,14,46,24.70
2016,08,20,14,47,24.70
2016,08,20,14,48,24.70
2016,08,20,14,49,24.80
2016,08,20,14,50,24.80
2016,08,20,14,51,24.70
2016,08,20,14,52,24.60
2016,08,20,14,53,24.50
2016,08,20,14,54,24.50
2016,08,20,14,55,24.40
2016,08,20,14,56,24.40
2016,08,20,14,57,24.50
2016,08,20,14,58,24.60
2016,08,20,14,59,24.70
2016,08,20,15,00,24.70
2016,08,20,15,01,24.80
2016,08,20,15,02,24.80
2016,08,20,15,03,24.90
2016,08,20,15,04,25.00
2016,08,20,15,05,25.00
2016,08,20,15,06,24.90
2016,08,20,15,07,24.80
2016,08,20,15,08,24.70
2016,08,20,15,09,24.70
2016,08,20,15,10,24.60
2016,08,20,15,11,24.60
2016,08,20,15,12,24.60
2016,08,20,15,13,24.70
2016,08,20,15,14,24.70
2016,08,20,15,15,24.70
2016,08,20,15,16,24.80
2016,08,20,15,17,24.80
2016,08,20,15,18,24.80
2016,08,20,15,19,24.80
2016,08,20,15,20,24.80
2016,08,20,15,21,24.80
2016,08,20,15,22,24.90
2016,08,20,15,23,24.90
2016,08,20,15,24,25.00
2016,08,20,15,25,25.00
2016,08,20,15,26,25.00
2016,08,20,15,27,25.00
2016,08,20,15,28,25.10
2016,08,20,15,29,25.20
2016,08,20,15,30,25.30
2016,08,20,15,31,25.40
2016,08,20,15,32,25.60
2016,08,20,15,33,25.70
2016,08,20,15,34,25.80
2016,08,20,15,35,25.90
2016,08,20,15,36,25.90
2016,08,20,15,37,25.90
2016,08,20,15,38,26.00
2016,08,20,15,39,26.10
2016,08,20,15,40,26.10
2016,08,20,15,41,26.10
2016,08,20,15,42,26.20
2016,08,20,15,43,26.20
2016,08,20,15,44,26.20
2016,08,20,15,45,26.20
2016,08,20,15,46,26.20
2016,08,20,15,47,26.10
2016,08,20,15,48,26.00
2016,08,20,15,49,25.90
2016,08,20,15,50,25.90
2016,08,20,15,51,25.90
2016,08,20,15,52,25.80
2016,08,20,15,53,25.80
2016,08,20,15,54,25.80
2016,08,20,15,55,25.80
2016,08,20,15,56,25.80
2016,08,20,15,57,25.80
2016,08,20,15,58,25.80
2016,08,20,15,59,25.80
2016,08,20,16,00,25.80
2016,08,20,16,01,25.90
2016,08,20,16,02,25.90
2016,08,20,16,03,25.90
2016,08,20,16,04,25.90
2016,08,20,16,05,26.00
2016,08,20,16,06,26.00
2016,08,20,16,07,26.10
2016,08,20,16,08,26.10
2016,08,20,16,09,26.10
2016,08,20,16,10,26.10
2016,08,20,16,11,26.20
2016,08,20,16,12,26.20
2016,08,20,16,13,26.20
2016,08,20,16,14,26.30
2016,08,20,16,15,26.30
2016,08,20,16,16,26.30
2016,08,20,16,17,26.30
2016,08,20,16,18,26.30
2016,08,20,16,19,26.40
2016,08,20,16,20,26.30
2016,08,20,16,21,26.30
2016,08,20,16,22,26.40
2016,08,20,16,23,26.40
2016,08,20,16,24,26.40
2016,08,20,16,25,26.40
2016,08,20,16,26,26.40
2016,08,20,16,27,26.40
2016,08,20,16,28,26.50
2016,08,20,16,29,26.50
2016,08,20,16,30,26.40
2016,08,20,16,31,26.40
2016,08,20,16,32,26.40
2016,08,20,16,33,26.40
2016,08,20,16,34,26.40
2016,08,20,16,35,26.40
2016,08,20,16,36,26.50
2016,08,20,16,37,26.60
2016,08,20,16,38,26.70
2016,08,20,16,39,26.70
2016,08,20,16,40,26.70
2016,08,20,16,41,26.70
2016,08,20,16,42,26.70
2016,08,20,16,43,26.70
2016,08,20,16,44,26.80
2016,08,20,16,45,26.80
2016,08,20,16,46,26.80
2016,08,20,16,47,26.80
2016,08,20,16,48,26.60
2016,08,20,16,49,26.60
2016,08,20,16,50,26.60
2016,08,20,16,51,26.50
2016,08,20,16,52,26.30
2016,08,20,16,53,26.30
2016,08,20,16,54,26.40
2016,08,20,16,55,26.40
2016,08,20,16,56,26.50
2016,08,20,16,57,26.60
2016,08,20,16,58,26.70
2016,08,20,16,59,26.80
2016,08,20,17,00,26.80
2016,08,20,17,01,26.70
2016,08,20,17,02,26.70
2016,08,20,17,03,26.70
2016,08,20,17,04,26.70
2016,08,20,17,05,26.70
2016,08,20,17,06,26.80
2016,08,20,17,07,26.80
2016,08,20,17,08,26.80
2016,08,20,17,09,26.80
2016,08,20,17,10,26.70
2016,08,20,17,11,26.70
2016,08,20,17,12,26.70
2016,08,20,17,13,26.80
2016,08,20,17,14,26.80
2016,08,20,17,15,26.70
2016,08,20,17,16,26.60
2016,08,20,17,17,26.50
2016,08,20,17,18,26.50
2016,08,20,17,19,26.40