Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,16,00,00,8.30
2017,05,16,00,01,8.30
2017,05,16,00,02,8.30
2017,05,16,00,03,8.30
2017,05,16,00,04,8.30
2017,05,16,00,05,8.30
2017,05,16,00,06,8.30
2017,05,16,00,07,8.30
2017,05,16,00,08,8.30
2017,05,16,00,09,8.30
2017,05,16,00,10,8.30
2017,05,16,00,11,8.30
2017,05,16,00,12,8.30
2017,05,16,00,13,8.30
2017,05,16,00,14,8.30
2017,05,16,00,15,8.30
2017,05,16,00,16,8.30
2017,05,16,00,17,8.30
2017,05,16,00,18,8.30
2017,05,16,00,19,8.30
2017,05,16,00,20,8.30
2017,05,16,00,21,8.30
2017,05,16,00,22,8.30
2017,05,16,00,23,8.30
2017,05,16,00,24,8.30
2017,05,16,00,25,8.30
2017,05,16,00,26,8.30
2017,05,16,00,27,8.30
2017,05,16,00,28,8.30
2017,05,16,00,29,8.30
2017,05,16,00,30,8.30
2017,05,16,00,31,8.30
2017,05,16,00,32,8.30
2017,05,16,00,33,8.30
2017,05,16,00,34,8.30
2017,05,16,00,35,8.30
2017,05,16,00,36,8.30
2017,05,16,00,37,8.30
2017,05,16,00,38,8.30
2017,05,16,00,39,8.30
2017,05,16,00,40,8.30
2017,05,16,00,41,8.30
2017,05,16,00,42,8.30
2017,05,16,00,43,8.30
2017,05,16,00,44,8.30
2017,05,16,00,45,8.30
2017,05,16,00,46,8.30
2017,05,16,00,47,8.30
2017,05,16,00,48,8.20
2017,05,16,00,49,8.20
2017,05,16,00,50,8.20
2017,05,16,00,51,8.20
2017,05,16,00,52,8.20
2017,05,16,00,53,8.20
2017,05,16,00,54,8.20
2017,05,16,00,55,8.20
2017,05,16,00,56,8.20
2017,05,16,00,57,8.20
2017,05,16,00,58,8.20
2017,05,16,00,59,8.10
2017,05,16,01,00,8.10
2017,05,16,01,01,8.10
2017,05,16,01,02,8.10
2017,05,16,01,03,8.10
2017,05,16,01,04,8.10
2017,05,16,01,05,8.10
2017,05,16,01,06,8.10
2017,05,16,01,07,8.00
2017,05,16,01,08,8.00
2017,05,16,01,09,8.00
2017,05,16,01,10,8.00
2017,05,16,01,11,8.00
2017,05,16,01,12,8.00
2017,05,16,01,13,7.90
2017,05,16,01,14,7.90
2017,05,16,01,15,7.90
2017,05,16,01,16,7.90
2017,05,16,01,17,7.90
2017,05,16,01,18,7.90
2017,05,16,01,19,7.90
2017,05,16,01,20,7.90
2017,05,16,01,21,7.90
2017,05,16,01,22,8.00
2017,05,16,01,23,8.00
2017,05,16,01,24,8.00
2017,05,16,01,25,8.00
2017,05,16,01,26,8.00
2017,05,16,01,27,8.00
2017,05,16,01,28,8.10
2017,05,16,01,29,8.10
2017,05,16,01,30,8.10
2017,05,16,01,31,8.10
2017,05,16,01,32,8.10
2017,05,16,01,33,8.10
2017,05,16,01,34,8.10
2017,05,16,01,35,8.10
2017,05,16,01,36,8.10
2017,05,16,01,37,8.10
2017,05,16,01,38,8.10
2017,05,16,01,39,8.10
2017,05,16,01,40,8.10
2017,05,16,01,41,8.10
2017,05,16,01,42,8.00
2017,05,16,01,43,8.00
2017,05,16,01,44,8.00
2017,05,16,01,45,7.90
2017,05,16,01,46,7.90
2017,05,16,01,47,7.90
2017,05,16,01,48,7.90
2017,05,16,01,49,7.90
2017,05,16,01,50,7.90
2017,05,16,01,51,7.80
2017,05,16,01,52,7.80
2017,05,16,01,53,7.80
2017,05,16,01,54,7.80
2017,05,16,01,55,7.80
2017,05,16,01,56,7.80
2017,05,16,01,57,7.80
2017,05,16,01,58,7.80
2017,05,16,01,59,7.70
2017,05,16,02,00,7.70
2017,05,16,02,01,7.70
2017,05,16,02,02,7.70
2017,05,16,02,03,7.70
2017,05,16,02,04,7.70
2017,05,16,02,05,7.70
2017,05,16,02,06,7.70
2017,05,16,02,07,7.60
2017,05,16,02,08,7.60
2017,05,16,02,09,7.60
2017,05,16,02,10,7.60
2017,05,16,02,11,7.60
2017,05,16,02,12,7.60
2017,05,16,02,13,7.50
2017,05,16,02,14,7.50
2017,05,16,02,15,7.50
2017,05,16,02,16,7.50
2017,05,16,02,17,7.50
2017,05,16,02,18,7.40
2017,05,16,02,19,7.40
2017,05,16,02,20,7.40
2017,05,16,02,21,7.40
2017,05,16,02,22,7.40
2017,05,16,02,23,7.40
2017,05,16,02,24,7.40
2017,05,16,02,25,7.30
2017,05,16,02,26,7.30
2017,05,16,02,27,7.30
2017,05,16,02,28,7.30
2017,05,16,02,29,7.30
2017,05,16,02,30,7.30
2017,05,16,02,31,7.30
2017,05,16,02,32,7.30
2017,05,16,02,33,7.30
2017,05,16,02,34,7.30
2017,05,16,02,35,7.20
2017,05,16,02,36,7.20
2017,05,16,02,37,7.20
2017,05,16,02,38,7.20
2017,05,16,02,39,7.20
2017,05,16,02,40,7.20
2017,05,16,02,41,7.20
2017,05,16,02,42,7.20
2017,05,16,02,43,7.20
2017,05,16,02,44,7.20
2017,05,16,02,45,7.10
2017,05,16,02,46,7.10
2017,05,16,02,47,7.10
2017,05,16,02,48,7.10
2017,05,16,02,49,7.10
2017,05,16,02,50,7.10
2017,05,16,02,51,7.10
2017,05,16,02,52,7.10
2017,05,16,02,53,7.10
2017,05,16,02,54,7.10
2017,05,16,02,55,7.10
2017,05,16,02,56,7.10
2017,05,16,02,57,7.10
2017,05,16,02,58,7.10
2017,05,16,02,59,7.10
2017,05,16,03,00,7.10
2017,05,16,03,01,7.10
2017,05,16,03,02,7.10
2017,05,16,03,03,7.10
2017,05,16,03,04,7.10
2017,05,16,03,05,7.10
2017,05,16,03,06,7.10
2017,05,16,03,07,7.10
2017,05,16,03,08,7.10
2017,05,16,03,09,7.10
2017,05,16,03,10,7.10
2017,05,16,03,11,7.00
2017,05,16,03,12,7.00
2017,05,16,03,13,7.00
2017,05,16,03,14,7.00
2017,05,16,03,15,7.00
2017,05,16,03,16,7.00
2017,05,16,03,17,7.00
2017,05,16,03,18,7.00
2017,05,16,03,19,7.00
2017,05,16,03,20,7.00
2017,05,16,03,21,7.00
2017,05,16,03,22,7.00
2017,05,16,03,23,7.00
2017,05,16,03,24,7.00
2017,05,16,03,25,7.00
2017,05,16,03,26,7.00
2017,05,16,03,27,7.00
2017,05,16,03,28,6.90
2017,05,16,03,29,6.90
2017,05,16,03,30,6.90
2017,05,16,03,31,6.90
2017,05,16,03,32,6.90
2017,05,16,03,33,6.90
2017,05,16,03,34,6.90
2017,05,16,03,35,6.90
2017,05,16,03,36,6.90
2017,05,16,03,37,6.90
2017,05,16,03,38,6.90
2017,05,16,03,39,6.90
2017,05,16,03,40,6.90
2017,05,16,03,41,6.80
2017,05,16,03,42,6.80
2017,05,16,03,43,6.80
2017,05,16,03,44,6.80
2017,05,16,03,45,6.80
2017,05,16,03,46,6.70
2017,05,16,03,47,6.70
2017,05,16,03,48,6.70
2017,05,16,03,49,6.70
2017,05,16,03,50,6.60
2017,05,16,03,51,6.60
2017,05,16,03,52,6.60
2017,05,16,03,53,6.60
2017,05,16,03,54,6.60
2017,05,16,03,55,6.60
2017,05,16,03,56,6.60
2017,05,16,03,57,6.60
2017,05,16,03,58,6.60
2017,05,16,03,59,6.60
2017,05,16,04,00,6.60
2017,05,16,04,01,6.60
2017,05,16,04,02,6.60
2017,05,16,04,03,6.60
2017,05,16,05,04,6.50
2017,05,16,05,05,6.50
2017,05,16,05,06,6.50
2017,05,16,05,07,6.50
2017,05,16,05,08,6.50
2017,05,16,05,09,6.50
2017,05,16,05,10,6.50
2017,05,16,05,11,6.50
2017,05,16,05,12,6.50
2017,05,16,05,13,6.50
2017,05,16,05,14,6.50
2017,05,16,05,15,6.50
2017,05,16,05,16,6.50
2017,05,16,05,17,6.50
2017,05,16,05,18,6.50
2017,05,16,05,19,6.50
2017,05,16,05,20,6.40
2017,05,16,05,21,6.40
2017,05,16,05,22,6.40
2017,05,16,05,23,6.40
2017,05,16,05,24,6.30
2017,05,16,05,25,6.30
2017,05,16,05,26,6.30
2017,05,16,05,27,6.30
2017,05,16,05,28,6.30
2017,05,16,05,29,6.30
2017,05,16,05,30,6.30
2017,05,16,05,31,6.20
2017,05,16,05,32,6.20
2017,05,16,05,33,6.20
2017,05,16,05,34,6.20
2017,05,16,05,35,6.20
2017,05,16,05,36,6.20
2017,05,16,05,37,6.20
2017,05,16,05,38,6.20
2017,05,16,05,39,6.10
2017,05,16,05,40,6.10
2017,05,16,05,41,6.10
2017,05,16,05,42,6.10
2017,05,16,05,43,6.10
2017,05,16,05,44,6.10
2017,05,16,05,45,6.10
2017,05,16,05,46,6.10
2017,05,16,05,47,6.10
2017,05,16,05,48,6.10
2017,05,16,05,49,6.10
2017,05,16,05,50,6.10
2017,05,16,05,51,6.10
2017,05,16,05,52,6.10
2017,05,16,05,53,6.10
2017,05,16,05,54,6.10
2017,05,16,05,55,6.10
2017,05,16,05,56,6.10
2017,05,16,05,57,6.10
2017,05,16,05,58,6.10
2017,05,16,05,59,6.10
2017,05,16,06,00,6.10
2017,05,16,06,01,6.10
2017,05,16,06,02,6.10
2017,05,16,06,03,6.10
2017,05,16,06,04,6.10
2017,05,16,06,05,6.10
2017,05,16,06,06,6.10
2017,05,16,06,07,6.10
2017,05,16,06,08,6.10
2017,05,16,06,09,6.10
2017,05,16,06,10,6.10
2017,05,16,06,11,6.10
2017,05,16,06,12,6.10
2017,05,16,06,13,6.10
2017,05,16,06,14,6.10
2017,05,16,06,15,6.10
2017,05,16,06,16,6.10
2017,05,16,06,17,6.10
2017,05,16,06,18,6.10
2017,05,16,06,19,6.10
2017,05,16,06,20,6.00
2017,05,16,06,21,6.00
2017,05,16,06,22,6.00
2017,05,16,06,23,6.00
2017,05,16,06,24,6.00
2017,05,16,06,25,6.00
2017,05,16,06,26,6.00
2017,05,16,06,27,6.00
2017,05,16,06,28,6.00
2017,05,16,06,29,6.00
2017,05,16,06,30,6.00
2017,05,16,06,31,6.00
2017,05,16,06,32,6.00
2017,05,16,06,33,6.00
2017,05,16,06,34,6.10
2017,05,16,06,35,6.10
2017,05,16,06,36,6.10
2017,05,16,06,37,6.10
2017,05,16,06,38,6.10
2017,05,16,06,39,6.10
2017,05,16,06,40,6.10
2017,05,16,06,41,6.10
2017,05,16,06,42,6.10
2017,05,16,06,43,6.10
2017,05,16,06,44,6.10
2017,05,16,06,45,6.20
2017,05,16,06,46,6.20
2017,05,16,06,47,6.20
2017,05,16,06,48,6.20
2017,05,16,06,49,6.20
2017,05,16,06,50,6.20
2017,05,16,06,51,6.20
2017,05,16,06,52,6.20
2017,05,16,06,53,6.30
2017,05,16,06,54,6.20
2017,05,16,06,55,6.20
2017,05,16,06,56,6.30
2017,05,16,06,57,6.30
2017,05,16,06,58,6.30
2017,05,16,06,59,6.30
2017,05,16,07,00,6.30
2017,05,16,07,01,6.30
2017,05,16,07,02,6.30
2017,05,16,07,03,6.30
2017,05,16,07,04,6.30
2017,05,16,07,05,6.30
2017,05,16,07,06,6.30
2017,05,16,07,07,6.30
2017,05,16,07,08,6.30
2017,05,16,07,09,6.30
2017,05,16,07,10,6.30
2017,05,16,07,11,6.30
2017,05,16,07,12,6.30
2017,05,16,07,13,6.30
2017,05,16,07,14,6.40
2017,05,16,07,15,6.40
2017,05,16,07,16,6.40
2017,05,16,07,17,6.40
2017,05,16,07,18,6.50
2017,05,16,07,19,6.50
2017,05,16,07,20,6.50
2017,05,16,07,21,6.60
2017,05,16,07,22,6.60
2017,05,16,07,23,6.60
2017,05,16,07,24,6.60
2017,05,16,07,25,6.60
2017,05,16,07,26,6.70
2017,05,16,07,27,6.70
2017,05,16,07,28,6.70
2017,05,16,07,29,6.80
2017,05,16,07,30,6.80
2017,05,16,07,31,6.90
2017,05,16,07,32,7.00
2017,05,16,07,33,7.00
2017,05,16,07,34,7.00
2017,05,16,07,35,7.10
2017,05,16,07,36,7.10
2017,05,16,07,37,7.10
2017,05,16,07,38,7.10
2017,05,16,07,39,7.10
2017,05,16,07,40,7.10
2017,05,16,07,41,7.10
2017,05,16,07,42,7.10
2017,05,16,07,43,7.10
2017,05,16,07,44,7.20
2017,05,16,07,45,7.20
2017,05,16,07,46,7.30
2017,05,16,07,47,7.30
2017,05,16,07,48,7.40
2017,05,16,07,49,7.50
2017,05,16,07,50,7.50
2017,05,16,07,51,7.60
2017,05,16,07,52,7.60
2017,05,16,07,53,7.60
2017,05,16,07,54,7.70
2017,05,16,07,55,7.70
2017,05,16,07,56,7.70
2017,05,16,07,57,7.80
2017,05,16,07,58,7.80
2017,05,16,07,59,7.90
2017,05,16,08,00,7.90
2017,05,16,08,01,7.90
2017,05,16,08,02,7.90
2017,05,16,08,03,7.90
2017,05,16,08,04,7.90
2017,05,16,08,05,7.80
2017,05,16,08,06,7.90
2017,05,16,08,07,7.80
2017,05,16,08,08,7.80
2017,05,16,08,09,7.80
2017,05,16,08,10,7.80
2017,05,16,08,11,7.80
2017,05,16,08,12,7.80
2017,05,16,08,13,7.70
2017,05,16,08,14,7.70
2017,05,16,08,15,7.70
2017,05,16,08,16,7.70
2017,05,16,08,17,7.70
2017,05,16,08,18,7.70
2017,05,16,08,19,7.70
2017,05,16,08,20,7.70
2017,05,16,08,21,7.70
2017,05,16,08,22,7.70
2017,05,16,08,23,7.70
2017,05,16,08,24,7.60
2017,05,16,08,25,7.60
2017,05,16,08,26,7.60
2017,05,16,08,27,7.60
2017,05,16,08,28,7.60
2017,05,16,08,29,7.60
2017,05,16,08,30,7.50
2017,05,16,08,31,7.50
2017,05,16,08,32,7.60
2017,05,16,08,33,7.60
2017,05,16,08,34,7.60
2017,05,16,08,35,7.60
2017,05,16,08,36,7.60
2017,05,16,08,37,7.60
2017,05,16,08,38,7.70
2017,05,16,08,39,7.70
2017,05,16,08,40,7.70
2017,05,16,08,41,7.70
2017,05,16,08,42,7.70
2017,05,16,08,43,7.70
2017,05,16,08,44,7.70
2017,05,16,08,45,7.70
2017,05,16,08,46,7.70
2017,05,16,08,47,7.70
2017,05,16,08,48,7.70
2017,05,16,08,49,7.80
2017,05,16,08,50,7.80
2017,05,16,08,51,7.80
2017,05,16,08,52,7.80
2017,05,16,08,53,7.80
2017,05,16,08,54,7.80
2017,05,16,08,55,7.80
2017,05,16,08,56,7.80
2017,05,16,08,57,7.70
2017,05,16,08,58,7.70
2017,05,16,08,59,7.70
2017,05,16,09,00,7.80
2017,05,16,09,01,7.80
2017,05,16,09,02,7.80
2017,05,16,09,03,7.80
2017,05,16,09,04,7.80
2017,05,16,09,05,7.80
2017,05,16,09,06,7.80
2017,05,16,09,07,7.70
2017,05,16,09,08,7.70
2017,05,16,09,09,7.70
2017,05,16,09,10,7.80
2017,05,16,09,11,7.90
2017,05,16,09,12,7.90
2017,05,16,09,13,8.00
2017,05,16,09,14,8.10
2017,05,16,09,15,8.20
2017,05,16,09,16,8.30
2017,05,16,09,17,8.40
2017,05,16,09,18,8.40
2017,05,16,09,19,8.50
2017,05,16,09,20,8.50
2017,05,16,09,21,8.60
2017,05,16,09,22,8.70
2017,05,16,09,23,8.70
2017,05,16,09,24,8.80
2017,05,16,09,25,8.80
2017,05,16,09,26,8.80
2017,05,16,09,27,8.90
2017,05,16,09,28,8.90
2017,05,16,09,29,9.00
2017,05,16,09,30,9.00
2017,05,16,09,31,9.10
2017,05,16,09,32,9.20
2017,05,16,09,33,9.20
2017,05,16,09,34,9.20
2017,05,16,09,35,9.20
2017,05,16,09,36,9.20
2017,05,16,09,37,9.20
2017,05,16,09,38,9.20
2017,05,16,09,39,9.20
2017,05,16,09,40,9.10
2017,05,16,09,41,9.00
2017,05,16,09,42,9.00
2017,05,16,09,43,8.90
2017,05,16,09,44,8.90
2017,05,16,09,45,8.90
2017,05,16,09,46,8.90
2017,05,16,09,47,9.00
2017,05,16,09,48,9.00
2017,05,16,09,49,9.10
2017,05,16,09,50,9.20
2017,05,16,09,51,9.30
2017,05,16,09,52,9.40
2017,05,16,09,53,9.40
2017,05,16,09,54,9.40
2017,05,16,09,55,9.50
2017,05,16,09,56,9.50
2017,05,16,09,57,9.60
2017,05,16,09,58,9.60
2017,05,16,09,59,9.60
2017,05,16,10,00,9.60
2017,05,16,10,01,9.60
2017,05,16,10,02,9.70
2017,05,16,10,03,9.60
2017,05,16,10,04,9.60
2017,05,16,10,05,9.50
2017,05,16,10,06,9.50
2017,05,16,10,07,9.50
2017,05,16,10,08,9.60
2017,05,16,10,09,9.60
2017,05,16,10,10,9.50
2017,05,16,10,11,9.50
2017,05,16,10,12,9.40
2017,05,16,10,13,9.50
2017,05,16,10,14,9.50
2017,05,16,10,15,9.60
2017,05,16,10,16,9.60
2017,05,16,10,17,9.60
2017,05,16,10,18,9.70
2017,05,16,10,19,9.80
2017,05,16,10,20,10.00
2017,05,16,10,21,10.10
2017,05,16,10,22,10.30
2017,05,16,10,23,10.40
2017,05,16,10,24,10.60
2017,05,16,10,25,10.70
2017,05,16,10,26,10.70
2017,05,16,10,27,10.60
2017,05,16,10,28,10.60
2017,05,16,10,29,10.50
2017,05,16,10,30,10.40
2017,05,16,10,31,10.30
2017,05,16,10,32,10.30
2017,05,16,10,33,10.30
2017,05,16,10,34,10.30
2017,05,16,10,35,10.30
2017,05,16,10,36,10.30
2017,05,16,10,37,10.30
2017,05,16,10,38,10.30
2017,05,16,10,39,10.30
2017,05,16,10,40,10.30
2017,05,16,10,41,10.20
2017,05,16,10,42,10.10
2017,05,16,10,43,10.10
2017,05,16,10,44,10.10
2017,05,16,10,45,10.00
2017,05,16,10,46,10.00
2017,05,16,10,47,9.90
2017,05,16,10,48,9.90
2017,05,16,10,49,9.90
2017,05,16,10,50,9.90
2017,05,16,10,51,9.90
2017,05,16,10,52,9.90
2017,05,16,10,53,9.90
2017,05,16,10,54,9.90
2017,05,16,10,55,9.90
2017,05,16,10,56,9.90
2017,05,16,10,57,9.80
2017,05,16,10,58,9.80
2017,05,16,10,59,9.80
2017,05,16,11,00,9.80
2017,05,16,11,01,9.70
2017,05,16,11,02,9.70
2017,05,16,11,03,9.60
2017,05,16,11,04,9.50
2017,05,16,11,05,9.30
2017,05,16,11,06,9.20
2017,05,16,11,07,9.10
2017,05,16,11,08,8.90
2017,05,16,11,09,8.90
2017,05,16,11,10,8.80
2017,05,16,11,11,8.80
2017,05,16,11,12,8.80
2017,05,16,11,13,8.70
2017,05,16,11,14,8.60
2017,05,16,11,15,8.60
2017,05,16,11,16,8.50
2017,05,16,11,17,8.50
2017,05,16,11,18,8.50
2017,05,16,11,19,8.40
2017,05,16,11,20,8.40
2017,05,16,11,21,8.30
2017,05,16,11,22,8.20
2017,05,16,11,23,8.20
2017,05,16,11,24,8.10
2017,05,16,11,25,8.10
2017,05,16,11,26,8.10
2017,05,16,11,27,8.10
2017,05,16,11,28,8.10
2017,05,16,11,29,8.10
2017,05,16,11,30,8.10
2017,05,16,11,31,8.00
2017,05,16,11,32,8.00
2017,05,16,11,33,8.00
2017,05,16,11,34,8.00
2017,05,16,11,35,8.00
2017,05,16,11,36,8.00
2017,05,16,11,37,8.00
2017,05,16,11,38,8.10
2017,05,16,11,39,8.10
2017,05,16,11,40,8.10
2017,05,16,11,41,8.10
2017,05,16,11,42,8.10
2017,05,16,11,43,8.10
2017,05,16,11,44,8.10
2017,05,16,11,45,8.10
2017,05,16,11,46,8.10
2017,05,16,11,47,8.10
2017,05,16,11,48,8.20
2017,05,16,11,49,8.20
2017,05,16,11,50,8.20
2017,05,16,11,51,8.20
2017,05,16,11,52,8.20
2017,05,16,11,53,8.20
2017,05,16,11,54,8.20
2017,05,16,11,55,8.20
2017,05,16,11,56,8.20
2017,05,16,11,57,8.20
2017,05,16,11,58,8.20
2017,05,16,11,59,8.20
2017,05,16,12,00,8.20
2017,05,16,12,01,8.20
2017,05,16,12,02,8.20
2017,05,16,12,03,8.20
2017,05,16,12,04,8.20
2017,05,16,12,05,8.20
2017,05,16,12,06,8.20
2017,05,16,12,07,8.20
2017,05,16,12,08,8.20
2017,05,16,12,09,8.20
2017,05,16,12,10,8.30
2017,05,16,12,11,8.30
2017,05,16,12,12,8.30
2017,05,16,12,13,8.40
2017,05,16,12,14,8.50
2017,05,16,12,15,8.50
2017,05,16,12,16,8.60
2017,05,16,12,17,8.60
2017,05,16,12,18,8.60
2017,05,16,12,19,8.70
2017,05,16,12,20,8.80
2017,05,16,12,21,8.80
2017,05,16,12,22,8.80
2017,05,16,12,23,8.80
2017,05,16,12,24,8.80
2017,05,16,12,25,8.80
2017,05,16,12,26,8.80
2017,05,16,12,27,8.80
2017,05,16,12,28,8.80
2017,05,16,12,29,8.90
2017,05,16,12,30,8.90
2017,05,16,12,31,9.00
2017,05,16,12,32,9.20
2017,05,16,12,33,9.30
2017,05,16,12,34,9.40
2017,05,16,12,35,9.50
2017,05,16,12,36,9.50
2017,05,16,12,37,9.60
2017,05,16,12,38,9.60
2017,05,16,12,39,9.70
2017,05,16,12,40,9.80
2017,05,16,12,41,10.00
2017,05,16,12,42,10.10
2017,05,16,12,43,10.10
2017,05,16,12,44,10.10
2017,05,16,12,45,10.20
2017,05,16,12,46,10.30
2017,05,16,12,47,10.30
2017,05,16,12,48,10.30
2017,05,16,12,49,10.30
2017,05,16,12,50,10.30
2017,05,16,12,51,10.30
2017,05,16,12,52,10.30
2017,05,16,12,53,10.30
2017,05,16,12,54,10.30
2017,05,16,12,55,10.30
2017,05,16,12,56,10.30
2017,05,16,12,57,10.40
2017,05,16,12,58,10.50
2017,05,16,12,59,10.50
2017,05,16,13,00,10.60
2017,05,16,13,01,10.70
2017,05,16,13,02,10.80
2017,05,16,13,03,10.80
2017,05,16,13,04,10.80
2017,05,16,13,05,10.80
2017,05,16,13,06,10.90
2017,05,16,13,07,10.90
2017,05,16,13,08,11.00
2017,05,16,13,09,11.00
2017,05,16,13,10,11.00
2017,05,16,13,11,11.10
2017,05,16,13,12,11.20
2017,05,16,13,13,11.30
2017,05,16,13,14,11.40
2017,05,16,13,15,11.60
2017,05,16,13,16,11.70
2017,05,16,13,17,11.70
2017,05,16,13,18,11.70
2017,05,16,13,19,11.80
2017,05,16,13,20,11.90
2017,05,16,13,21,11.90
2017,05,16,13,22,11.80
2017,05,16,13,23,11.80
2017,05,16,13,24,11.80
2017,05,16,13,25,11.80
2017,05,16,13,26,11.80
2017,05,16,13,27,11.90
2017,05,16,13,28,12.00
2017,05,16,13,29,12.10
2017,05,16,13,30,12.00
2017,05,16,13,31,12.00
2017,05,16,13,32,11.90
2017,05,16,13,33,11.90
2017,05,16,13,34,11.90
2017,05,16,13,35,11.80
2017,05,16,13,36,11.80
2017,05,16,13,37,11.90
2017,05,16,13,38,11.90
2017,05,16,13,39,11.90
2017,05,16,13,40,11.90
2017,05,16,13,41,11.90
2017,05,16,13,42,11.90
2017,05,16,13,43,11.90
2017,05,16,13,44,12.00
2017,05,16,13,45,12.00
2017,05,16,13,46,12.10
2017,05,16,13,47,12.10
2017,05,16,13,48,12.10
2017,05,16,13,49,12.10
2017,05,16,13,50,12.20
2017,05,16,13,51,12.30
2017,05,16,13,52,12.40
2017,05,16,13,53,12.50
2017,05,16,13,54,12.70
2017,05,16,13,55,12.80
2017,05,16,13,56,12.80
2017,05,16,13,57,13.00
2017,05,16,13,58,13.00
2017,05,16,13,59,13.10
2017,05,16,14,00,13.20
2017,05,16,14,01,13.20
2017,05,16,14,02,13.20
2017,05,16,14,03,13.30
2017,05,16,14,04,13.40
2017,05,16,14,05,13.50
2017,05,16,14,06,13.60
2017,05,16,14,07,13.60
2017,05,16,14,08,13.60
2017,05,16,14,09,13.70
2017,05,16,14,10,13.70
2017,05,16,14,11,13.80
2017,05,16,14,12,13.80
2017,05,16,14,13,13.80
2017,05,16,14,14,13.90
2017,05,16,14,15,13.90
2017,05,16,14,16,13.80
2017,05,16,14,17,13.80
2017,05,16,14,18,13.70
2017,05,16,14,19,13.70
2017,05,16,14,20,13.70
2017,05,16,14,21,13.70
2017,05,16,14,22,13.80
2017,05,16,14,23,14.00
2017,05,16,14,24,14.10
2017,05,16,14,25,14.10
2017,05,16,14,26,14.00
2017,05,16,14,27,13.90
2017,05,16,14,28,13.70
2017,05,16,14,29,13.40
2017,05,16,14,30,13.20
2017,05,16,14,31,13.00
2017,05,16,14,32,12.90
2017,05,16,14,33,12.80
2017,05,16,14,34,12.80
2017,05,16,14,35,12.70
2017,05,16,14,36,12.60
2017,05,16,14,37,12.60
2017,05,16,14,38,12.50
2017,05,16,14,39,12.30
2017,05,16,14,40,12.20
2017,05,16,14,41,12.00
2017,05,16,14,42,11.90
2017,05,16,14,43,11.70
2017,05,16,14,44,11.50
2017,05,16,14,45,11.40
2017,05,16,14,46,11.30
2017,05,16,14,47,11.30
2017,05,16,14,48,11.30
2017,05,16,14,49,11.30
2017,05,16,14,50,11.30
2017,05,16,14,51,11.30
2017,05,16,14,52,11.30
2017,05,16,14,53,11.30
2017,05,16,14,54,11.30
2017,05,16,14,55,11.30
2017,05,16,14,56,11.30
2017,05,16,14,57,11.30
2017,05,16,14,58,11.40
2017,05,16,14,59,11.40
2017,05,16,15,00,11.40
2017,05,16,15,01,11.40
2017,05,16,15,02,11.40
2017,05,16,15,03,11.40
2017,05,16,15,04,11.50
2017,05,16,15,05,11.50
2017,05,16,15,06,11.50
2017,05,16,15,07,11.50
2017,05,16,15,08,11.50
2017,05,16,15,09,11.60
2017,05,16,15,10,11.60
2017,05,16,15,11,11.70
2017,05,16,15,12,11.70
2017,05,16,15,13,11.70
2017,05,16,15,14,11.80
2017,05,16,15,15,11.80
2017,05,16,15,16,11.90
2017,05,16,15,17,12.10
2017,05,16,15,18,12.20
2017,05,16,15,19,12.40
2017,05,16,15,20,12.60
2017,05,16,15,21,12.70
2017,05,16,15,22,12.80
2017,05,16,15,23,12.90
2017,05,16,15,24,13.10
2017,05,16,15,25,13.20
2017,05,16,15,26,13.30
2017,05,16,15,27,13.40
2017,05,16,15,28,13.50
2017,05,16,15,29,13.50
2017,05,16,15,30,13.50
2017,05,16,15,31,13.50
2017,05,16,15,32,13.50
2017,05,16,15,33,13.50
2017,05,16,15,34,13.50
2017,05,16,15,35,13.50
2017,05,16,15,36,13.40
2017,05,16,15,37,13.40
2017,05,16,15,38,13.40
2017,05,16,15,39,13.40
2017,05,16,15,40,13.40
2017,05,16,15,41,13.50
2017,05,16,15,42,13.50
2017,05,16,15,43,13.40
2017,05,16,15,44,13.40
2017,05,16,15,45,13.40
2017,05,16,15,46,13.40
2017,05,16,15,47,13.30
2017,05,16,15,48,13.30
2017,05,16,15,49,13.30
2017,05,16,15,50,13.30
2017,05,16,15,51,13.30
2017,05,16,15,52,13.30
2017,05,16,15,53,13.40
2017,05,16,15,54,13.40
2017,05,16,15,55,13.40
2017,05,16,15,56,13.40
2017,05,16,15,57,13.40
2017,05,16,15,58,13.40
2017,05,16,15,59,13.40
2017,05,16,16,00,13.40
2017,05,16,16,01,13.40
2017,05,16,16,02,13.40
2017,05,16,16,03,13.30
2017,05,16,16,04,13.30
2017,05,16,16,05,13.30
2017,05,16,16,06,13.30
2017,05,16,16,07,13.30
2017,05,16,16,08,13.30
2017,05,16,16,09,13.30
2017,05,16,17,04,13.70
2017,05,16,17,05,13.60
2017,05,16,17,06,13.50
2017,05,16,17,07,13.40
2017,05,16,17,08,13.30
2017,05,16,17,09,13.30
2017,05,16,17,10,13.20
2017,05,16,17,11,13.20
2017,05,16,17,12,13.10
2017,05,16,17,13,13.00
2017,05,16,17,14,12.90
2017,05,16,17,15,12.80
2017,05,16,17,16,12.80
2017,05,16,17,17,12.80
2017,05,16,17,18,12.80
2017,05,16,17,19,12.90
2017,05,16,17,20,13.00
2017,05,16,17,21,13.00
2017,05,16,17,22,13.00
2017,05,16,17,23,13.10
2017,05,16,17,24,13.10
2017,05,16,17,25,13.00
2017,05,16,17,26,13.10
2017,05,16,17,27,13.10
2017,05,16,17,28,13.00
2017,05,16,17,29,13.00
2017,05,16,17,30,13.00
2017,05,16,17,31,13.00
2017,05,16,17,32,13.00
2017,05,16,17,33,13.00
2017,05,16,17,34,13.00
2017,05,16,17,35,13.00
2017,05,16,17,36,13.10
2017,05,16,17,37,13.20
2017,05,16,17,38,13.20
2017,05,16,17,39,13.30
2017,05,16,17,40,13.30
2017,05,16,17,41,13.30
2017,05,16,17,42,13.40
2017,05,16,17,43,13.40
2017,05,16,17,44,13.40
2017,05,16,17,45,13.40
2017,05,16,17,46,13.40
2017,05,16,17,47,13.40
2017,05,16,17,48,13.50
2017,05,16,17,49,13.50
2017,05,16,17,50,13.50
2017,05,16,17,51,13.60
2017,05,16,17,52,13.60
2017,05,16,17,53,13.70
2017,05,16,17,54,13.70
2017,05,16,17,55,13.70
2017,05,16,17,56,13.80
2017,05,16,17,57,13.90
2017,05,16,17,58,13.90
2017,05,16,17,59,14.00
2017,05,16,18,00,14.10
2017,05,16,18,01,14.10
2017,05,16,18,02,14.10
2017,05,16,18,03,14.00
2017,05,16,18,04,14.00
2017,05,16,18,05,14.00
2017,05,16,18,06,14.10
2017,05,16,18,07,14.10
2017,05,16,18,08,14.10
2017,05,16,18,09,14.10
2017,05,16,18,10,14.20
2017,05,16,18,11,14.10
2017,05,16,18,12,14.10
2017,05,16,18,13,14.20
2017,05,16,18,14,14.20
2017,05,16,18,15,14.10
2017,05,16,18,16,14.10
2017,05,16,18,17,14.10
2017,05,16,18,18,14.10
2017,05,16,18,19,14.10
2017,05,16,18,20,14.20
2017,05,16,18,21,14.20
2017,05,16,18,22,14.20
2017,05,16,18,23,14.30
2017,05,16,18,24,14.20
2017,05,16,18,25,14.20
2017,05,16,18,26,14.20
2017,05,16,18,27,14.20
2017,05,16,18,28,14.10
2017,05,16,18,29,14.10
2017,05,16,18,30,14.10
2017,05,16,18,31,14.10
2017,05,16,18,32,14.20
2017,05,16,18,33,14.10
2017,05,16,18,34,14.00
2017,05,16,18,35,14.00
2017,05,16,18,36,13.90
2017,05,16,18,37,13.90
2017,05,16,18,38,13.80
2017,05,16,18,39,13.80
2017,05,16,18,40,13.80
2017,05,16,18,41,13.80
2017,05,16,18,42,13.80
2017,05,16,18,43,13.80
2017,05,16,18,44,13.80
2017,05,16,18,45,13.80
2017,05,16,18,46,13.80
2017,05,16,18,47,13.80
2017,05,16,18,48,13.80
2017,05,16,18,49,13.90
2017,05,16,18,50,13.90
2017,05,16,18,51,13.90
2017,05,16,18,52,13.90
2017,05,16,18,53,13.90
2017,05,16,18,54,13.90
2017,05,16,18,55,13.90
2017,05,16,18,56,13.90
2017,05,16,18,57,13.80
2017,05,16,18,58,13.80
2017,05,16,18,59,13.70
2017,05,16,19,00,13.70
2017,05,16,19,01,13.60
2017,05,16,19,02,13.60
2017,05,16,19,03,13.60
2017,05,16,19,04,13.50
2017,05,16,19,05,13.50
2017,05,16,19,06,13.50
2017,05,16,19,07,13.50
2017,05,16,19,08,13.40
2017,05,16,19,09,13.40
2017,05,16,19,10,13.40
2017,05,16,19,11,13.40
2017,05,16,19,12,13.40
2017,05,16,19,13,13.40
2017,05,16,19,14,13.40
2017,05,16,19,15,13.30
2017,05,16,19,16,13.30
2017,05,16,19,17,13.30
2017,05,16,19,18,13.30
2017,05,16,19,19,13.30
2017,05,16,19,20,13.30
2017,05,16,19,21,13.30
2017,05,16,19,22,13.30
2017,05,16,19,23,13.30
2017,05,16,19,24,13.30
2017,05,16,19,25,13.30
2017,05,16,19,26,13.30
2017,05,16,19,27,13.30
2017,05,16,19,28,13.30
2017,05,16,19,29,13.30
2017,05,16,19,30,13.30
2017,05,16,19,31,13.30
2017,05,16,19,32,13.30
2017,05,16,19,33,13.30
2017,05,16,19,34,13.30
2017,05,16,19,35,13.30
2017,05,16,19,36,13.30
2017,05,16,19,37,13.30
2017,05,16,19,38,13.30
2017,05,16,19,39,13.30
2017,05,16,19,40,13.20
2017,05,16,19,41,13.20
2017,05,16,19,42,13.20