Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,30,00,00,3.40
2008,01,30,00,01,3.40
2008,01,30,00,02,3.50
2008,01,30,00,03,3.50
2008,01,30,00,04,3.50
2008,01,30,00,05,3.50
2008,01,30,00,06,3.60
2008,01,30,00,07,3.60
2008,01,30,00,08,3.60
2008,01,30,00,09,3.60
2008,01,30,00,10,3.60
2008,01,30,00,11,3.60
2008,01,30,00,12,3.60
2008,01,30,00,13,3.60
2008,01,30,00,14,3.60
2008,01,30,00,15,3.60
2008,01,30,00,16,3.60
2008,01,30,00,17,3.60
2008,01,30,00,18,3.60
2008,01,30,00,19,3.60
2008,01,30,00,20,3.60
2008,01,30,00,21,3.60
2008,01,30,00,22,3.60
2008,01,30,00,23,3.60
2008,01,30,00,24,3.60
2008,01,30,00,25,3.60
2008,01,30,00,26,3.60
2008,01,30,00,27,3.60
2008,01,30,00,28,3.50
2008,01,30,00,29,3.50
2008,01,30,00,30,3.50
2008,01,30,00,31,3.50
2008,01,30,00,32,3.50
2008,01,30,00,33,3.50
2008,01,30,00,34,3.50
2008,01,30,00,35,3.50
2008,01,30,00,36,3.50
2008,01,30,00,37,3.50
2008,01,30,00,38,3.50
2008,01,30,00,39,3.50
2008,01,30,00,40,3.50
2008,01,30,00,41,3.50
2008,01,30,00,42,3.50
2008,01,30,00,43,3.50
2008,01,30,00,44,3.50
2008,01,30,00,45,3.50
2008,01,30,00,46,3.50
2008,01,30,00,47,3.50
2008,01,30,00,48,3.50
2008,01,30,00,49,3.50
2008,01,30,00,50,3.50
2008,01,30,00,51,3.50
2008,01,30,00,52,3.50
2008,01,30,00,53,3.50
2008,01,30,00,54,3.50
2008,01,30,00,55,3.50
2008,01,30,00,56,3.50
2008,01,30,00,57,3.50
2008,01,30,00,58,3.50
2008,01,30,00,59,3.50
2008,01,30,01,00,3.50
2008,01,30,01,01,3.50
2008,01,30,01,02,3.50
2008,01,30,01,03,3.50
2008,01,30,01,04,3.50
2008,01,30,01,05,3.50
2008,01,30,01,06,3.50
2008,01,30,01,07,3.50
2008,01,30,01,08,3.50
2008,01,30,01,09,3.50
2008,01,30,01,10,3.50
2008,01,30,01,11,3.40
2008,01,30,01,12,3.40
2008,01,30,01,13,3.40
2008,01,30,01,14,3.40
2008,01,30,01,15,3.40
2008,01,30,01,16,3.40
2008,01,30,01,17,3.40
2008,01,30,01,18,3.40
2008,01,30,01,19,3.30
2008,01,30,01,20,3.30
2008,01,30,01,21,3.30
2008,01,30,01,22,3.30
2008,01,30,01,23,3.30
2008,01,30,01,24,3.30
2008,01,30,01,25,3.30
2008,01,30,01,26,3.20
2008,01,30,01,27,3.20
2008,01,30,01,28,3.10
2008,01,30,01,29,3.10
2008,01,30,01,30,3.00
2008,01,30,01,31,2.90
2008,01,30,01,32,2.90
2008,01,30,01,33,2.90
2008,01,30,01,34,2.90
2008,01,30,01,35,2.80
2008,01,30,01,36,2.80
2008,01,30,01,37,2.70
2008,01,30,01,38,2.70
2008,01,30,01,39,2.70
2008,01,30,01,40,2.70
2008,01,30,01,41,2.70
2008,01,30,01,42,2.70
2008,01,30,01,43,2.60
2008,01,30,01,44,2.60
2008,01,30,01,45,2.50
2008,01,30,01,46,2.50
2008,01,30,01,47,2.50
2008,01,30,01,48,2.50
2008,01,30,01,49,2.50
2008,01,30,01,50,2.40
2008,01,30,01,51,2.40
2008,01,30,01,52,2.40
2008,01,30,01,53,2.40
2008,01,30,01,54,2.40
2008,01,30,01,55,2.40
2008,01,30,01,56,2.40
2008,01,30,01,57,2.40
2008,01,30,01,58,2.40
2008,01,30,01,59,2.40
2008,01,30,02,00,2.40
2008,01,30,02,01,2.40
2008,01,30,02,02,2.40
2008,01,30,02,03,2.30
2008,01,30,02,04,2.30
2008,01,30,02,05,2.30
2008,01,30,02,06,2.30
2008,01,30,02,07,2.30
2008,01,30,02,08,2.30
2008,01,30,02,09,2.30
2008,01,30,02,10,2.30
2008,01,30,02,11,2.30
2008,01,30,02,12,2.30
2008,01,30,02,13,2.30
2008,01,30,02,14,2.30
2008,01,30,02,15,2.30
2008,01,30,02,16,2.30
2008,01,30,02,17,2.30
2008,01,30,02,18,2.30
2008,01,30,02,19,2.30
2008,01,30,02,20,2.30
2008,01,30,02,21,2.30
2008,01,30,02,22,2.30
2008,01,30,02,23,2.30
2008,01,30,02,24,2.30
2008,01,30,02,25,2.20
2008,01,30,02,26,2.20
2008,01,30,02,27,2.20
2008,01,30,02,28,2.20
2008,01,30,02,29,2.20
2008,01,30,02,30,2.20
2008,01,30,02,31,2.20
2008,01,30,02,32,2.20
2008,01,30,02,33,2.20
2008,01,30,02,34,2.20
2008,01,30,02,35,2.20
2008,01,30,02,36,2.20
2008,01,30,02,37,2.20
2008,01,30,02,38,2.20
2008,01,30,02,39,2.20
2008,01,30,02,40,2.20
2008,01,30,02,41,2.20
2008,01,30,02,42,2.20
2008,01,30,02,43,2.20
2008,01,30,02,44,2.20
2008,01,30,02,45,2.20
2008,01,30,02,46,2.20
2008,01,30,02,47,2.20
2008,01,30,02,48,2.20
2008,01,30,02,49,2.20
2008,01,30,02,50,2.20
2008,01,30,02,51,2.20
2008,01,30,02,52,2.20
2008,01,30,02,53,2.20
2008,01,30,02,54,2.20
2008,01,30,02,55,2.20
2008,01,30,02,56,2.20
2008,01,30,02,57,2.20
2008,01,30,02,58,2.20
2008,01,30,02,59,2.20
2008,01,30,03,00,2.20
2008,01,30,03,01,2.20
2008,01,30,03,02,2.20
2008,01,30,03,03,2.20
2008,01,30,03,04,2.20
2008,01,30,03,05,2.20
2008,01,30,03,06,2.20
2008,01,30,03,07,2.20
2008,01,30,03,08,2.20
2008,01,30,03,09,2.10
2008,01,30,03,10,2.10
2008,01,30,03,11,2.10
2008,01,30,03,12,2.10
2008,01,30,03,13,2.10
2008,01,30,03,14,2.00
2008,01,30,03,15,2.00
2008,01,30,03,16,2.00
2008,01,30,03,17,2.00
2008,01,30,03,18,2.00
2008,01,30,03,19,2.00
2008,01,30,03,20,1.90
2008,01,30,03,21,1.90
2008,01,30,03,22,1.90
2008,01,30,03,23,2.00
2008,01,30,03,24,2.00
2008,01,30,03,25,2.00
2008,01,30,03,26,2.10
2008,01,30,03,27,2.10
2008,01,30,03,28,2.10
2008,01,30,03,29,2.20
2008,01,30,03,30,2.20
2008,01,30,03,31,2.20
2008,01,30,03,32,2.20
2008,01,30,03,33,2.20
2008,01,30,03,34,2.20
2008,01,30,03,35,2.20
2008,01,30,03,36,2.20
2008,01,30,03,37,2.20
2008,01,30,03,38,2.20
2008,01,30,03,39,2.20
2008,01,30,03,40,2.10
2008,01,30,03,41,2.10
2008,01,30,03,42,2.10
2008,01,30,03,43,2.00
2008,01,30,03,44,2.00
2008,01,30,03,45,2.00
2008,01,30,03,46,2.00
2008,01,30,03,47,2.00
2008,01,30,03,48,1.90
2008,01,30,03,49,1.90
2008,01,30,03,50,1.90
2008,01,30,03,51,1.90
2008,01,30,03,52,1.90
2008,01,30,03,53,1.90
2008,01,30,03,54,1.90
2008,01,30,03,55,1.90
2008,01,30,03,56,1.90
2008,01,30,03,57,2.00
2008,01,30,03,58,2.00
2008,01,30,03,59,2.00
2008,01,30,04,00,2.00
2008,01,30,04,01,2.00
2008,01,30,04,02,2.10
2008,01,30,04,03,2.10
2008,01,30,04,04,2.10
2008,01,30,04,05,2.10
2008,01,30,04,06,2.10
2008,01,30,04,07,2.10
2008,01,30,04,08,2.10
2008,01,30,04,09,2.10
2008,01,30,04,10,2.10
2008,01,30,04,11,2.10
2008,01,30,04,12,2.00
2008,01,30,04,13,2.00
2008,01,30,04,14,2.00
2008,01,30,04,15,2.00
2008,01,30,04,16,2.00
2008,01,30,04,17,1.90
2008,01,30,04,18,1.80
2008,01,30,04,19,1.80
2008,01,30,04,20,1.70
2008,01,30,04,21,1.70
2008,01,30,04,22,1.70
2008,01,30,04,23,1.70
2008,01,30,04,24,1.70
2008,01,30,04,25,1.70
2008,01,30,04,26,1.70
2008,01,30,04,27,1.70
2008,01,30,04,28,1.70
2008,01,30,04,29,1.60
2008,01,30,04,30,1.60
2008,01,30,04,31,1.60
2008,01,30,04,32,1.60
2008,01,30,04,33,1.60
2008,01,30,04,34,1.60
2008,01,30,04,35,1.50
2008,01,30,04,36,1.50
2008,01,30,04,37,1.40
2008,01,30,04,38,1.40
2008,01,30,04,39,1.30
2008,01,30,04,40,1.30
2008,01,30,04,41,1.30
2008,01,30,04,42,1.30
2008,01,30,04,43,1.30
2008,01,30,04,44,1.30
2008,01,30,04,45,1.30
2008,01,30,04,46,1.30
2008,01,30,04,47,1.30
2008,01,30,04,48,1.30
2008,01,30,04,49,1.20
2008,01,30,04,50,1.20
2008,01,30,04,51,1.10
2008,01,30,04,52,1.10
2008,01,30,04,53,1.00
2008,01,30,04,54,1.00
2008,01,30,04,55,1.00
2008,01,30,04,56,0.90
2008,01,30,04,57,0.90
2008,01,30,04,58,0.90
2008,01,30,04,59,0.80
2008,01,30,05,00,0.80
2008,01,30,05,01,0.80
2008,01,30,05,02,0.80
2008,01,30,05,03,0.80
2008,01,30,05,04,0.70
2008,01,30,05,05,0.70
2008,01,30,05,06,0.70
2008,01,30,05,07,0.60
2008,01,30,05,08,0.60
2008,01,30,05,09,0.60
2008,01,30,05,10,0.60
2008,01,30,05,11,0.60
2008,01,30,05,12,0.60
2008,01,30,05,13,0.60
2008,01,30,05,14,0.50
2008,01,30,05,15,0.50
2008,01,30,05,16,0.50
2008,01,30,05,17,0.60
2008,01,30,05,18,0.60
2008,01,30,05,19,0.60
2008,01,30,05,20,0.60
2008,01,30,05,21,0.70
2008,01,30,05,22,0.70
2008,01,30,05,23,0.70
2008,01,30,05,24,0.70
2008,01,30,05,25,0.70
2008,01,30,05,26,0.80
2008,01,30,05,27,0.80
2008,01,30,05,28,0.70
2008,01,30,05,29,0.70
2008,01,30,05,30,0.70
2008,01,30,05,31,0.70
2008,01,30,05,32,0.60
2008,01,30,05,33,0.60
2008,01,30,05,34,0.60
2008,01,30,05,35,0.50
2008,01,30,05,36,0.50
2008,01,30,05,37,0.50
2008,01,30,05,38,0.50
2008,01,30,05,39,0.50
2008,01,30,05,40,0.50
2008,01,30,05,41,0.50
2008,01,30,05,42,0.60
2008,01,30,05,43,0.60
2008,01,30,05,44,0.60
2008,01,30,05,45,0.60
2008,01,30,05,46,0.70
2008,01,30,05,47,0.80
2008,01,30,05,48,0.90
2008,01,30,05,49,1.00
2008,01,30,05,50,1.10
2008,01,30,05,51,1.20
2008,01,30,05,52,1.20
2008,01,30,05,53,1.30
2008,01,30,05,54,1.30
2008,01,30,05,55,1.30
2008,01,30,05,56,1.30
2008,01,30,05,57,1.40
2008,01,30,05,58,1.40
2008,01,30,05,59,1.40
2008,01,30,06,00,1.30
2008,01,30,06,01,1.30
2008,01,30,06,02,1.30
2008,01,30,06,03,1.30
2008,01,30,06,04,1.30
2008,01,30,06,05,1.30
2008,01,30,06,06,1.20
2008,01,30,06,07,1.20
2008,01,30,06,08,1.20
2008,01,30,06,09,1.20
2008,01,30,06,10,1.20
2008,01,30,06,11,1.20
2008,01,30,06,12,1.20
2008,01,30,06,13,1.20
2008,01,30,06,14,1.20
2008,01,30,06,15,1.20
2008,01,30,06,16,1.20
2008,01,30,06,17,1.20
2008,01,30,06,18,1.20
2008,01,30,06,19,1.20
2008,01,30,06,20,1.20
2008,01,30,06,21,1.20
2008,01,30,06,22,1.30
2008,01,30,06,23,1.30
2008,01,30,06,24,1.30
2008,01,30,06,25,1.30
2008,01,30,06,26,1.20
2008,01,30,06,27,1.20
2008,01,30,06,28,1.20
2008,01,30,06,29,1.20
2008,01,30,06,30,1.20
2008,01,30,06,31,1.20
2008,01,30,06,32,1.20
2008,01,30,06,33,1.20
2008,01,30,06,34,1.20
2008,01,30,06,35,1.20
2008,01,30,06,36,1.20
2008,01,30,06,37,1.20
2008,01,30,06,38,1.20
2008,01,30,06,39,1.20
2008,01,30,06,40,1.30
2008,01,30,06,41,1.30
2008,01,30,06,42,1.30
2008,01,30,06,43,1.30
2008,01,30,06,44,1.30
2008,01,30,06,45,1.40
2008,01,30,06,46,1.40
2008,01,30,06,47,1.40
2008,01,30,06,48,1.40
2008,01,30,06,49,1.40
2008,01,30,06,50,1.40
2008,01,30,06,51,1.40
2008,01,30,06,52,1.40
2008,01,30,06,53,1.40
2008,01,30,06,54,1.40
2008,01,30,06,55,1.50
2008,01,30,06,56,1.50
2008,01,30,06,57,1.60
2008,01,30,06,58,1.60
2008,01,30,06,59,1.60
2008,01,30,07,00,1.60
2008,01,30,07,01,1.60
2008,01,30,07,02,1.60
2008,01,30,07,03,1.60
2008,01,30,07,04,1.50
2008,01,30,07,05,1.50
2008,01,30,07,06,1.50
2008,01,30,07,07,1.60
2008,01,30,07,08,1.60
2008,01,30,07,09,1.60
2008,01,30,07,10,1.60
2008,01,30,07,11,1.60
2008,01,30,07,12,1.60
2008,01,30,07,13,1.60
2008,01,30,07,14,1.70
2008,01,30,07,15,1.70
2008,01,30,07,16,1.80
2008,01,30,07,17,1.80
2008,01,30,07,18,1.80
2008,01,30,07,19,1.90
2008,01,30,07,20,2.00
2008,01,30,07,21,2.10
2008,01,30,07,22,2.10
2008,01,30,07,23,2.10
2008,01,30,07,24,2.10
2008,01,30,07,25,2.10
2008,01,30,07,26,2.10
2008,01,30,07,27,2.20
2008,01,30,07,28,2.20
2008,01,30,07,29,2.20
2008,01,30,07,30,2.30
2008,01,30,07,31,2.30
2008,01,30,07,32,2.30
2008,01,30,07,33,2.40
2008,01,30,07,34,2.40
2008,01,30,07,35,2.40
2008,01,30,07,36,2.50
2008,01,30,07,37,2.50
2008,01,30,07,38,2.50
2008,01,30,07,39,2.50
2008,01,30,07,40,2.60
2008,01,30,07,41,2.60
2008,01,30,07,42,2.60
2008,01,30,07,43,2.60
2008,01,30,07,44,2.60
2008,01,30,07,45,2.70
2008,01,30,07,46,2.60
2008,01,30,07,47,2.60
2008,01,30,07,48,2.60
2008,01,30,07,49,2.70
2008,01,30,07,50,2.70
2008,01,30,07,51,2.70
2008,01,30,07,52,2.70
2008,01,30,07,53,2.70
2008,01,30,07,54,2.70
2008,01,30,07,55,2.70
2008,01,30,07,56,2.70
2008,01,30,07,57,2.70
2008,01,30,07,58,2.70
2008,01,30,07,59,2.70
2008,01,30,08,00,2.70
2008,01,30,08,01,2.70
2008,01,30,08,02,2.70
2008,01,30,08,03,2.70
2008,01,30,08,04,2.70
2008,01,30,08,05,2.70
2008,01,30,08,06,2.70
2008,01,30,08,07,2.70
2008,01,30,08,08,2.70
2008,01,30,08,09,2.70
2008,01,30,08,10,2.70
2008,01,30,08,11,2.70
2008,01,30,08,12,2.70
2008,01,30,08,13,2.70
2008,01,30,08,14,2.70
2008,01,30,08,15,2.70
2008,01,30,08,16,2.70
2008,01,30,08,17,2.70
2008,01,30,08,18,2.70
2008,01,30,08,19,2.70
2008,01,30,08,20,2.60
2008,01,30,08,21,2.60
2008,01,30,08,22,2.70
2008,01,30,08,23,2.70
2008,01,30,08,24,2.70
2008,01,30,08,25,2.70
2008,01,30,08,26,2.70
2008,01,30,08,27,2.70
2008,01,30,08,28,2.70
2008,01,30,08,29,2.70
2008,01,30,08,30,2.70
2008,01,30,08,31,2.70
2008,01,30,08,32,2.70
2008,01,30,08,33,2.70
2008,01,30,08,34,2.70
2008,01,30,08,35,2.70
2008,01,30,08,36,2.70
2008,01,30,08,37,2.70
2008,01,30,08,38,2.70
2008,01,30,08,39,2.70
2008,01,30,08,40,2.70
2008,01,30,08,41,2.70
2008,01,30,08,42,2.70
2008,01,30,08,43,2.70
2008,01,30,08,44,2.70
2008,01,30,08,45,2.80
2008,01,30,08,46,2.80
2008,01,30,08,47,2.80
2008,01,30,08,48,2.80
2008,01,30,08,49,2.80
2008,01,30,08,50,2.80
2008,01,30,08,51,2.80
2008,01,30,08,52,2.80
2008,01,30,08,53,2.90
2008,01,30,08,54,2.90
2008,01,30,08,55,2.90
2008,01,30,08,56,2.90
2008,01,30,08,57,2.90
2008,01,30,08,58,2.90
2008,01,30,08,59,2.90
2008,01,30,09,00,2.90
2008,01,30,09,01,2.90
2008,01,30,09,02,3.00
2008,01,30,09,03,3.10
2008,01,30,09,04,3.10
2008,01,30,09,05,3.10
2008,01,30,09,06,3.10
2008,01,30,09,07,3.10
2008,01,30,09,08,3.10
2008,01,30,09,09,3.10
2008,01,30,09,10,3.10
2008,01,30,09,11,3.20
2008,01,30,09,12,3.20
2008,01,30,09,13,3.20
2008,01,30,09,14,3.20
2008,01,30,09,15,3.20
2008,01,30,09,16,3.20
2008,01,30,09,17,3.20
2008,01,30,09,18,3.20
2008,01,30,09,19,3.20
2008,01,30,09,20,3.20
2008,01,30,09,21,3.20
2008,01,30,09,22,3.20
2008,01,30,09,23,3.20
2008,01,30,09,24,3.20
2008,01,30,09,25,3.20
2008,01,30,09,26,3.20
2008,01,30,09,27,3.20
2008,01,30,09,28,3.30
2008,01,30,09,29,3.30
2008,01,30,09,30,3.30
2008,01,30,09,31,3.30
2008,01,30,09,32,3.30
2008,01,30,09,33,3.30
2008,01,30,09,34,3.30
2008,01,30,09,35,3.30
2008,01,30,09,36,3.30
2008,01,30,09,37,3.30
2008,01,30,09,38,3.30
2008,01,30,09,39,3.30
2008,01,30,09,40,3.30
2008,01,30,09,41,3.40
2008,01,30,09,42,3.40
2008,01,30,09,43,3.30
2008,01,30,09,44,3.30
2008,01,30,09,45,3.30
2008,01,30,09,46,3.30
2008,01,30,09,47,3.30
2008,01,30,09,48,3.30
2008,01,30,09,49,3.30
2008,01,30,09,50,3.30
2008,01,30,09,51,3.30
2008,01,30,09,52,3.20
2008,01,30,09,53,3.20
2008,01,30,09,54,3.20
2008,01,30,09,55,3.20
2008,01,30,09,56,3.20
2008,01,30,09,57,3.20
2008,01,30,09,58,3.20
2008,01,30,09,59,3.20
2008,01,30,10,00,3.10
2008,01,30,10,01,3.10
2008,01,30,10,02,3.20
2008,01,30,10,03,3.20
2008,01,30,10,04,3.20
2008,01,30,10,05,3.20
2008,01,30,10,06,3.20
2008,01,30,10,07,3.20
2008,01,30,10,08,3.20
2008,01,30,10,09,3.20
2008,01,30,10,10,3.20
2008,01,30,10,11,3.20
2008,01,30,10,12,3.20
2008,01,30,10,13,3.20
2008,01,30,10,14,3.20
2008,01,30,10,15,3.30
2008,01,30,10,16,3.30
2008,01,30,10,17,3.30
2008,01,30,10,18,3.30
2008,01,30,10,19,3.30
2008,01,30,10,20,3.20
2008,01,30,10,21,3.20
2008,01,30,10,22,3.20
2008,01,30,10,23,3.30
2008,01,30,10,24,3.30
2008,01,30,10,25,3.30
2008,01,30,10,26,3.30
2008,01,30,10,27,3.30
2008,01,30,10,28,3.30
2008,01,30,10,29,3.30
2008,01,30,10,30,3.30
2008,01,30,10,31,3.30
2008,01,30,10,32,3.30
2008,01,30,10,33,3.30
2008,01,30,10,34,3.30
2008,01,30,10,35,3.30
2008,01,30,10,36,3.40
2008,01,30,10,37,3.40
2008,01,30,10,38,3.40
2008,01,30,10,39,3.40
2008,01,30,10,40,3.40
2008,01,30,10,41,3.40
2008,01,30,10,42,3.40
2008,01,30,10,43,3.40
2008,01,30,10,44,3.40
2008,01,30,10,45,3.30
2008,01,30,10,46,3.30
2008,01,30,10,47,3.30
2008,01,30,10,48,3.30
2008,01,30,10,49,3.30
2008,01,30,10,50,3.30
2008,01,30,10,51,3.30
2008,01,30,10,52,3.30
2008,01,30,10,53,3.30
2008,01,30,10,54,3.30
2008,01,30,10,55,3.40
2008,01,30,10,56,3.40
2008,01,30,10,57,3.40
2008,01,30,10,58,3.50
2008,01,30,10,59,3.50
2008,01,30,11,00,3.50
2008,01,30,11,01,3.50
2008,01,30,11,02,3.50
2008,01,30,11,03,3.50
2008,01,30,11,04,3.50
2008,01,30,11,05,3.50
2008,01,30,11,06,3.50
2008,01,30,11,07,3.50
2008,01,30,11,08,3.50
2008,01,30,11,09,3.60
2008,01,30,11,10,3.80
2008,01,30,11,11,3.80
2008,01,30,11,12,3.80
2008,01,30,11,13,3.80
2008,01,30,11,14,3.80
2008,01,30,11,15,3.80
2008,01,30,11,16,3.80
2008,01,30,11,17,3.80
2008,01,30,11,18,3.80
2008,01,30,11,19,3.80
2008,01,30,11,20,3.80
2008,01,30,11,21,3.80
2008,01,30,11,22,3.80
2008,01,30,11,23,3.80
2008,01,30,11,24,3.80
2008,01,30,11,25,3.80
2008,01,30,11,26,3.80
2008,01,30,11,27,3.80
2008,01,30,11,28,3.80
2008,01,30,11,29,3.80
2008,01,30,11,30,3.80
2008,01,30,11,31,3.80
2008,01,30,11,32,3.80
2008,01,30,11,33,3.80
2008,01,30,11,34,3.80
2008,01,30,11,35,3.80
2008,01,30,11,36,3.80
2008,01,30,11,37,3.80
2008,01,30,11,38,3.80
2008,01,30,11,39,3.80
2008,01,30,11,40,3.80
2008,01,30,11,41,3.80
2008,01,30,11,42,3.80
2008,01,30,11,43,3.80
2008,01,30,11,44,3.80
2008,01,30,11,45,3.80
2008,01,30,11,46,3.80
2008,01,30,11,47,3.90
2008,01,30,11,48,4.00
2008,01,30,11,49,4.10
2008,01,30,11,50,4.10
2008,01,30,11,51,4.10
2008,01,30,11,52,4.20
2008,01,30,11,53,4.20
2008,01,30,11,54,4.20
2008,01,30,11,55,4.30
2008,01,30,11,56,4.30
2008,01,30,11,57,4.30
2008,01,30,11,58,4.30
2008,01,30,11,59,4.40
2008,01,30,12,00,4.40
2008,01,30,12,01,4.40
2008,01,30,12,02,4.40
2008,01,30,12,03,4.40
2008,01,30,12,04,4.30
2008,01,30,12,05,4.30
2008,01,30,12,06,4.30
2008,01,30,12,07,4.30
2008,01,30,12,08,4.30
2008,01,30,12,09,4.40
2008,01,30,12,10,4.40
2008,01,30,12,11,4.40
2008,01,30,12,12,4.40
2008,01,30,12,13,4.40
2008,01,30,12,14,4.40
2008,01,30,12,15,4.50
2008,01,30,12,16,4.50
2008,01,30,12,17,4.50
2008,01,30,12,18,4.60
2008,01,30,12,19,4.60
2008,01,30,12,20,4.60
2008,01,30,12,21,4.50
2008,01,30,12,22,4.50
2008,01,30,12,23,4.60
2008,01,30,12,24,4.50
2008,01,30,12,25,4.50
2008,01,30,12,26,4.50
2008,01,30,12,27,4.40
2008,01,30,12,28,4.40
2008,01,30,12,29,4.40
2008,01,30,12,30,4.50
2008,01,30,12,31,4.50
2008,01,30,12,32,4.50
2008,01,30,12,33,4.50
2008,01,30,12,34,4.50
2008,01,30,12,35,4.60
2008,01,30,12,36,4.60
2008,01,30,12,37,4.60
2008,01,30,12,38,4.60
2008,01,30,12,39,4.60
2008,01,30,12,40,4.60
2008,01,30,12,41,4.60
2008,01,30,12,42,4.60
2008,01,30,12,43,4.60
2008,01,30,12,44,4.60
2008,01,30,12,45,4.60
2008,01,30,12,46,4.60
2008,01,30,12,47,4.70
2008,01,30,12,48,4.70
2008,01,30,12,49,4.70
2008,01,30,12,50,4.60
2008,01,30,12,51,4.60
2008,01,30,12,52,4.60
2008,01,30,12,53,4.60
2008,01,30,12,54,4.60
2008,01,30,12,55,4.70
2008,01,30,12,56,4.70
2008,01,30,12,57,4.70
2008,01,30,12,58,4.70
2008,01,30,12,59,4.70
2008,01,30,13,00,4.70
2008,01,30,13,01,4.80
2008,01,30,13,02,4.80
2008,01,30,13,03,4.80
2008,01,30,13,04,4.90
2008,01,30,13,05,4.90
2008,01,30,13,06,4.90
2008,01,30,13,07,4.90
2008,01,30,13,08,5.00
2008,01,30,13,09,5.10
2008,01,30,13,10,5.10
2008,01,30,13,11,5.10
2008,01,30,13,12,5.20
2008,01,30,13,13,5.30
2008,01,30,13,14,5.30
2008,01,30,13,15,5.30
2008,01,30,13,16,5.40
2008,01,30,13,17,5.40
2008,01,30,13,18,5.40
2008,01,30,13,19,5.40
2008,01,30,13,20,5.50
2008,01,30,13,21,5.50
2008,01,30,13,22,5.50
2008,01,30,13,23,5.50
2008,01,30,13,24,5.50
2008,01,30,13,25,5.50
2008,01,30,13,26,5.50
2008,01,30,13,27,5.50
2008,01,30,13,28,5.50
2008,01,30,13,29,5.50
2008,01,30,13,30,5.50
2008,01,30,13,31,5.50
2008,01,30,13,32,5.50
2008,01,30,13,33,5.50
2008,01,30,13,34,5.50
2008,01,30,13,35,5.50
2008,01,30,13,36,5.50
2008,01,30,13,37,5.50
2008,01,30,13,38,5.50
2008,01,30,13,39,5.50
2008,01,30,13,40,5.50
2008,01,30,13,41,5.50
2008,01,30,13,42,5.50
2008,01,30,13,43,5.50
2008,01,30,13,44,5.50
2008,01,30,13,45,5.50
2008,01,30,13,46,5.50
2008,01,30,13,47,5.50
2008,01,30,13,48,5.50
2008,01,30,13,49,5.50
2008,01,30,13,50,5.50
2008,01,30,13,51,5.50
2008,01,30,13,52,5.60
2008,01,30,13,53,5.60
2008,01,30,13,54,5.60
2008,01,30,13,55,5.60
2008,01,30,13,56,5.60
2008,01,30,13,57,5.60
2008,01,30,13,58,5.60
2008,01,30,13,59,5.60
2008,01,30,14,00,5.60
2008,01,30,14,01,5.60
2008,01,30,14,02,5.60
2008,01,30,14,03,5.70
2008,01,30,14,04,5.70
2008,01,30,14,05,5.70
2008,01,30,14,06,5.70
2008,01,30,14,07,5.70
2008,01,30,14,08,5.70
2008,01,30,14,09,5.70
2008,01,30,14,10,5.70
2008,01,30,14,11,5.70
2008,01,30,14,12,5.70
2008,01,30,14,13,5.70
2008,01,30,14,14,5.70
2008,01,30,14,15,5.70
2008,01,30,14,16,5.70
2008,01,30,14,17,5.70
2008,01,30,14,18,5.70
2008,01,30,14,19,5.70
2008,01,30,14,20,5.70
2008,01,30,14,21,5.70
2008,01,30,14,22,5.70
2008,01,30,14,23,5.70
2008,01,30,14,24,5.70
2008,01,30,14,25,5.70
2008,01,30,14,26,5.70
2008,01,30,14,27,5.70
2008,01,30,14,28,5.70
2008,01,30,14,29,5.70
2008,01,30,14,30,5.70
2008,01,30,14,31,5.70
2008,01,30,14,32,5.70
2008,01,30,14,33,5.70
2008,01,30,14,34,5.70
2008,01,30,14,35,5.70
2008,01,30,14,36,5.80
2008,01,30,14,37,5.80
2008,01,30,14,38,5.80
2008,01,30,14,39,5.80
2008,01,30,14,40,5.80
2008,01,30,14,41,5.70
2008,01,30,14,42,5.70
2008,01,30,14,43,5.80
2008,01,30,14,44,5.80
2008,01,30,14,45,5.80
2008,01,30,14,46,5.70
2008,01,30,14,47,5.70
2008,01,30,14,48,5.70
2008,01,30,14,49,5.70
2008,01,30,14,50,5.70
2008,01,30,14,51,5.70
2008,01,30,14,52,5.70
2008,01,30,14,53,5.70
2008,01,30,14,54,5.70
2008,01,30,14,55,5.70
2008,01,30,14,56,5.70
2008,01,30,14,57,5.70
2008,01,30,14,58,5.70
2008,01,30,14,59,5.70
2008,01,30,15,00,5.70
2008,01,30,15,01,5.70
2008,01,30,15,02,5.70
2008,01,30,15,03,5.70
2008,01,30,15,04,5.70
2008,01,30,15,05,5.70
2008,01,30,15,06,5.70
2008,01,30,15,07,5.70
2008,01,30,15,08,5.70
2008,01,30,15,09,5.70
2008,01,30,15,10,5.70
2008,01,30,15,11,5.70
2008,01,30,15,12,5.70
2008,01,30,15,13,5.70
2008,01,30,15,14,5.70
2008,01,30,15,15,5.80
2008,01,30,15,16,5.80
2008,01,30,15,17,5.80
2008,01,30,15,18,5.70
2008,01,30,15,19,5.70
2008,01,30,15,20,5.70
2008,01,30,15,21,5.70
2008,01,30,15,22,5.70
2008,01,30,15,23,5.70
2008,01,30,15,24,5.70
2008,01,30,15,25,5.70
2008,01,30,15,26,5.70
2008,01,30,15,27,5.70
2008,01,30,15,28,5.70
2008,01,30,15,29,5.70
2008,01,30,15,30,5.70
2008,01,30,15,31,5.60
2008,01,30,15,32,5.60
2008,01,30,15,33,5.50
2008,01,30,15,34,5.50
2008,01,30,15,35,5.40
2008,01,30,15,36,5.40
2008,01,30,15,37,5.40
2008,01,30,15,38,5.40
2008,01,30,15,39,5.30
2008,01,30,15,40,5.30
2008,01,30,15,41,5.30
2008,01,30,15,42,5.30
2008,01,30,15,43,5.30
2008,01,30,15,44,5.30
2008,01,30,15,45,5.30
2008,01,30,15,46,5.30
2008,01,30,15,47,5.30
2008,01,30,15,48,5.30
2008,01,30,15,49,5.30
2008,01,30,15,50,5.30
2008,01,30,15,51,5.30
2008,01,30,15,52,5.30
2008,01,30,15,53,5.30
2008,01,30,15,54,5.30
2008,01,30,15,55,5.30
2008,01,30,15,56,5.20
2008,01,30,15,57,5.20
2008,01,30,15,58,5.20
2008,01,30,15,59,5.20
2008,01,30,16,00,5.20
2008,01,30,16,01,5.20
2008,01,30,16,02,5.20
2008,01,30,16,03,5.20
2008,01,30,16,04,5.20
2008,01,30,16,05,5.20
2008,01,30,16,06,5.20
2008,01,30,16,07,5.20
2008,01,30,16,08,5.20
2008,01,30,16,09,5.20
2008,01,30,16,10,5.10
2008,01,30,16,11,5.10
2008,01,30,16,12,5.10
2008,01,30,16,13,5.10
2008,01,30,16,14,5.10
2008,01,30,16,15,5.10
2008,01,30,16,16,5.10
2008,01,30,16,17,5.10
2008,01,30,16,18,5.10
2008,01,30,16,19,5.10
2008,01,30,16,20,5.10
2008,01,30,16,21,5.10
2008,01,30,16,22,5.10
2008,01,30,16,23,5.10
2008,01,30,16,24,5.10
2008,01,30,16,25,5.10
2008,01,30,16,26,5.10
2008,01,30,16,27,5.10
2008,01,30,16,28,5.10
2008,01,30,16,29,5.10
2008,01,30,16,30,5.10
2008,01,30,16,31,5.10
2008,01,30,16,32,5.10
2008,01,30,16,33,5.10
2008,01,30,16,34,5.10
2008,01,30,16,35,5.10
2008,01,30,16,36,5.10
2008,01,30,16,37,5.10
2008,01,30,16,38,5.10
2008,01,30,16,39,5.10
2008,01,30,16,40,5.10
2008,01,30,16,41,5.10
2008,01,30,16,42,5.10
2008,01,30,16,43,5.10
2008,01,30,16,44,5.10
2008,01,30,16,45,5.10
2008,01,30,16,46,5.10
2008,01,30,16,47,5.10
2008,01,30,16,48,5.10
2008,01,30,16,49,5.10
2008,01,30,16,50,5.10
2008,01,30,16,51,5.10
2008,01,30,16,52,5.10
2008,01,30,16,53,5.10
2008,01,30,16,54,5.10
2008,01,30,16,55,5.10
2008,01,30,16,56,5.10
2008,01,30,16,57,5.10
2008,01,30,16,58,5.00
2008,01,30,16,59,4.90
2008,01,30,17,00,4.90
2008,01,30,17,01,4.90
2008,01,30,17,02,4.90
2008,01,30,17,03,4.90
2008,01,30,17,04,4.90
2008,01,30,17,05,4.90
2008,01,30,17,06,4.90
2008,01,30,17,07,4.90
2008,01,30,17,08,4.90
2008,01,30,17,09,4.90
2008,01,30,17,10,4.90
2008,01,30,17,11,4.90
2008,01,30,17,12,4.90
2008,01,30,17,13,4.90
2008,01,30,17,14,4.90
2008,01,30,17,15,4.90
2008,01,30,17,16,4.90
2008,01,30,17,17,4.90
2008,01,30,17,18,4.90
2008,01,30,17,19,4.90
2008,01,30,17,20,4.90
2008,01,30,17,21,4.90
2008,01,30,17,22,4.90
2008,01,30,17,23,4.90
2008,01,30,17,24,4.90
2008,01,30,17,25,4.90
2008,01,30,17,26,4.90
2008,01,30,17,27,4.90
2008,01,30,17,28,4.90
2008,01,30,17,29,4.90
2008,01,30,17,30,4.90
2008,01,30,17,31,4.90
2008,01,30,17,32,4.90
2008,01,30,17,33,4.90
2008,01,30,17,34,4.90
2008,01,30,17,35,4.90
2008,01,30,17,36,4.90
2008,01,30,17,37,4.80
2008,01,30,17,38,4.80
2008,01,30,17,39,4.80
2008,01,30,17,40,4.80
2008,01,30,17,41,4.90
2008,01,30,17,42,4.90
2008,01,30,17,43,4.90
2008,01,30,17,44,4.90
2008,01,30,17,45,4.90
2008,01,30,17,46,4.90
2008,01,30,17,47,4.80
2008,01,30,17,48,4.80
2008,01,30,17,49,4.80
2008,01,30,17,50,4.80
2008,01,30,17,51,4.80
2008,01,30,17,52,4.70
2008,01,30,17,53,4.70
2008,01,30,17,54,4.70
2008,01,30,17,55,4.60
2008,01,30,17,56,4.60
2008,01,30,17,57,4.60
2008,01,30,17,58,4.60
2008,01,30,17,59,4.60
2008,01,30,18,00,4.50
2008,01,30,18,01,4.50
2008,01,30,18,02,4.50
2008,01,30,18,03,4.50
2008,01,30,18,04,4.50
2008,01,30,18,05,4.50
2008,01,30,18,06,4.50