Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,03,05,00,00,24.20
2009,03,05,00,01,27.40
2009,03,05,00,02,27.40
2009,03,05,00,03,25.70
2009,03,05,00,04,32.20
2009,03,05,00,05,29.00
2009,03,05,00,06,19.30
2009,03,05,00,07,38.60
2009,03,05,00,08,30.60
2009,03,05,00,09,43.50
2009,03,05,00,10,35.40
2009,03,05,00,11,20.90
2009,03,05,00,12,30.60
2009,03,05,00,13,27.40
2009,03,05,00,14,27.40
2009,03,05,00,15,17.70
2009,03,05,00,16,25.70
2009,03,05,00,17,24.20
2009,03,05,00,18,37.00
2009,03,05,00,19,24.20
2009,03,05,00,20,17.70
2009,03,05,00,21,20.90
2009,03,05,00,22,20.90
2009,03,05,00,23,27.40
2009,03,05,00,24,19.30
2009,03,05,00,25,32.20
2009,03,05,00,26,32.20
2009,03,05,00,27,38.60
2009,03,05,00,28,38.60
2009,03,05,00,29,30.60
2009,03,05,00,30,33.80
2009,03,05,00,31,33.80
2009,03,05,00,32,17.70
2009,03,05,00,33,24.20
2009,03,05,00,34,33.80
2009,03,05,00,35,27.40
2009,03,05,00,36,20.90
2009,03,05,00,37,24.20
2009,03,05,00,38,20.90
2009,03,05,00,39,29.00
2009,03,05,00,40,35.40
2009,03,05,00,41,37.00
2009,03,05,00,42,29.00
2009,03,05,00,43,35.40
2009,03,05,00,44,20.90
2009,03,05,00,45,19.30
2009,03,05,00,46,29.00
2009,03,05,00,47,32.20
2009,03,05,00,48,29.00
2009,03,05,00,49,30.60
2009,03,05,00,50,29.00
2009,03,05,00,51,29.00
2009,03,05,00,52,27.40
2009,03,05,00,53,33.80
2009,03,05,00,54,22.50
2009,03,05,00,55,38.60
2009,03,05,00,56,41.80
2009,03,05,00,57,30.60
2009,03,05,00,58,38.60
2009,03,05,00,59,29.00
2009,03,05,01,00,30.60
2009,03,05,01,01,25.70
2009,03,05,01,02,32.20
2009,03,05,01,03,32.20
2009,03,05,01,04,30.60
2009,03,05,01,05,14.50
2009,03,05,01,06,24.20
2009,03,05,01,07,17.70
2009,03,05,01,08,22.50
2009,03,05,01,09,17.70
2009,03,05,01,10,19.30
2009,03,05,01,11,20.90
2009,03,05,01,12,19.30
2009,03,05,01,13,29.00
2009,03,05,01,14,27.40
2009,03,05,01,15,20.90
2009,03,05,01,16,19.30
2009,03,05,01,17,25.70
2009,03,05,01,18,33.80
2009,03,05,01,19,20.90
2009,03,05,01,20,19.30
2009,03,05,01,21,29.00
2009,03,05,01,22,27.40
2009,03,05,01,23,41.80
2009,03,05,01,24,32.20
2009,03,05,01,25,19.30
2009,03,05,01,26,24.20
2009,03,05,01,27,32.20
2009,03,05,01,28,33.80
2009,03,05,01,29,29.00
2009,03,05,01,30,38.60
2009,03,05,01,31,41.80
2009,03,05,01,32,35.40
2009,03,05,01,33,32.20
2009,03,05,01,34,25.70
2009,03,05,01,35,41.80
2009,03,05,01,36,32.20
2009,03,05,01,37,22.50
2009,03,05,01,38,22.50
2009,03,05,01,39,22.50
2009,03,05,01,40,17.70
2009,03,05,01,41,27.40
2009,03,05,01,42,24.20
2009,03,05,01,43,20.90
2009,03,05,01,44,25.70
2009,03,05,01,45,25.70
2009,03,05,01,46,29.00
2009,03,05,01,47,24.20
2009,03,05,01,48,20.90
2009,03,05,01,49,32.20
2009,03,05,01,50,19.30
2009,03,05,01,51,29.00
2009,03,05,01,52,35.40
2009,03,05,01,53,19.30
2009,03,05,01,54,17.70
2009,03,05,01,55,29.00
2009,03,05,01,56,25.70
2009,03,05,01,57,25.70
2009,03,05,01,58,35.40
2009,03,05,01,59,35.40
2009,03,05,02,00,43.50
2009,03,05,02,01,20.90
2009,03,05,02,02,35.40
2009,03,05,02,03,29.00
2009,03,05,02,04,20.90
2009,03,05,02,05,25.70
2009,03,05,02,06,27.40
2009,03,05,02,07,30.60
2009,03,05,02,08,27.40
2009,03,05,02,09,27.40
2009,03,05,02,10,25.70
2009,03,05,02,11,22.50
2009,03,05,02,12,27.40
2009,03,05,02,13,30.60
2009,03,05,02,14,22.50
2009,03,05,02,15,35.40
2009,03,05,02,16,19.30
2009,03,05,02,17,35.40
2009,03,05,02,18,22.50
2009,03,05,02,19,20.90
2009,03,05,02,20,19.30
2009,03,05,02,21,24.20
2009,03,05,02,22,22.50
2009,03,05,02,23,16.10
2009,03,05,02,24,24.20
2009,03,05,02,25,20.90
2009,03,05,02,26,29.00
2009,03,05,02,27,19.30
2009,03,05,02,28,14.50
2009,03,05,02,29,24.20
2009,03,05,02,30,20.90
2009,03,05,02,31,22.50
2009,03,05,02,32,9.60
2009,03,05,02,33,12.90
2009,03,05,02,34,22.50
2009,03,05,02,35,17.70
2009,03,05,02,36,11.30
2009,03,05,02,37,16.10
2009,03,05,02,38,20.90
2009,03,05,02,39,11.30
2009,03,05,02,40,16.10
2009,03,05,02,41,17.70
2009,03,05,02,42,14.50
2009,03,05,02,43,16.10
2009,03,05,02,44,17.70
2009,03,05,02,45,14.50
2009,03,05,02,46,16.10
2009,03,05,02,47,14.50
2009,03,05,02,48,22.50
2009,03,05,02,49,25.70
2009,03,05,02,50,17.70
2009,03,05,02,51,25.70
2009,03,05,02,52,24.20
2009,03,05,02,53,22.50
2009,03,05,02,54,22.50
2009,03,05,02,55,24.20
2009,03,05,02,56,29.00
2009,03,05,02,57,29.00
2009,03,05,02,58,27.40
2009,03,05,02,59,17.70
2009,03,05,03,00,12.90
2009,03,05,03,01,19.30
2009,03,05,03,02,20.90
2009,03,05,03,03,25.70
2009,03,05,03,04,27.40
2009,03,05,03,05,14.50
2009,03,05,03,06,24.20
2009,03,05,03,07,16.10
2009,03,05,03,08,30.60
2009,03,05,03,09,19.30
2009,03,05,03,10,32.20
2009,03,05,03,11,32.20
2009,03,05,03,12,30.60
2009,03,05,03,13,16.10
2009,03,05,03,14,22.50
2009,03,05,03,15,27.40
2009,03,05,03,16,27.40
2009,03,05,03,17,29.00
2009,03,05,03,18,20.90
2009,03,05,03,19,22.50
2009,03,05,03,20,24.20
2009,03,05,03,21,24.20
2009,03,05,03,22,19.30
2009,03,05,03,23,27.40
2009,03,05,03,24,25.70
2009,03,05,03,25,33.80
2009,03,05,03,26,20.90
2009,03,05,03,27,19.30
2009,03,05,03,28,19.30
2009,03,05,03,29,9.60
2009,03,05,03,30,22.50
2009,03,05,03,31,16.10
2009,03,05,03,32,24.20
2009,03,05,03,33,19.30
2009,03,05,03,34,22.50
2009,03,05,03,35,16.10
2009,03,05,03,36,24.20
2009,03,05,03,37,19.30
2009,03,05,03,38,24.20
2009,03,05,03,39,19.30
2009,03,05,03,40,22.50
2009,03,05,03,41,37.00
2009,03,05,03,42,30.60
2009,03,05,03,43,22.50
2009,03,05,03,44,20.90
2009,03,05,03,45,19.30
2009,03,05,03,46,22.50
2009,03,05,03,47,29.00
2009,03,05,03,48,29.00
2009,03,05,03,49,17.70
2009,03,05,03,50,17.70
2009,03,05,03,51,30.60
2009,03,05,03,52,22.50
2009,03,05,03,53,27.40
2009,03,05,03,54,20.90
2009,03,05,03,55,19.30
2009,03,05,03,56,8.10
2009,03,05,03,57,20.90
2009,03,05,03,58,14.50
2009,03,05,03,59,20.90
2009,03,05,04,00,17.70
2009,03,05,04,01,17.70
2009,03,05,04,02,9.60
2009,03,05,04,03,11.30
2009,03,05,04,04,14.50
2009,03,05,04,05,9.60
2009,03,05,04,06,9.60
2009,03,05,04,07,9.60
2009,03,05,04,08,16.10
2009,03,05,04,09,19.30
2009,03,05,04,10,14.50
2009,03,05,04,11,20.90
2009,03,05,04,12,16.10
2009,03,05,04,13,20.90
2009,03,05,04,14,19.30
2009,03,05,04,15,19.30
2009,03,05,04,16,16.10
2009,03,05,04,17,14.50
2009,03,05,04,18,16.10
2009,03,05,04,19,16.10
2009,03,05,04,20,17.70
2009,03,05,04,21,17.70
2009,03,05,04,22,16.10
2009,03,05,04,23,20.90
2009,03,05,04,24,20.90
2009,03,05,04,25,19.30
2009,03,05,04,26,14.50
2009,03,05,04,27,16.10
2009,03,05,04,28,14.50
2009,03,05,04,29,27.40
2009,03,05,04,30,19.30
2009,03,05,04,31,22.50
2009,03,05,04,32,20.90
2009,03,05,04,33,16.10
2009,03,05,04,34,20.90
2009,03,05,04,35,17.70
2009,03,05,04,36,16.10
2009,03,05,04,37,9.60
2009,03,05,04,38,8.10
2009,03,05,04,39,9.60
2009,03,05,04,40,6.40
2009,03,05,04,41,8.10
2009,03,05,04,42,8.10
2009,03,05,04,43,8.10
2009,03,05,04,44,6.40
2009,03,05,04,45,4.80
2009,03,05,04,46,4.80
2009,03,05,04,47,3.20
2009,03,05,04,48,8.10
2009,03,05,04,49,8.10
2009,03,05,04,50,4.80
2009,03,05,04,51,1.60
2009,03,05,04,52,8.10
2009,03,05,04,53,4.80
2009,03,05,04,54,1.60
2009,03,05,04,55,4.80
2009,03,05,04,56,0.00
2009,03,05,04,57,0.00
2009,03,05,04,58,1.60
2009,03,05,04,59,0.00
2009,03,05,05,00,1.60
2009,03,05,05,01,9.60
2009,03,05,05,02,8.10
2009,03,05,05,03,1.60
2009,03,05,05,04,4.80
2009,03,05,05,05,8.10
2009,03,05,05,06,3.20
2009,03,05,05,07,8.10
2009,03,05,05,08,3.20
2009,03,05,05,09,1.60
2009,03,05,05,10,0.00
2009,03,05,05,11,1.60
2009,03,05,05,12,1.60
2009,03,05,05,13,4.80
2009,03,05,05,14,4.80
2009,03,05,05,15,4.80
2009,03,05,05,16,8.10
2009,03,05,05,17,0.00
2009,03,05,05,18,1.60
2009,03,05,05,19,1.60
2009,03,05,05,20,0.00
2009,03,05,05,21,0.00
2009,03,05,05,22,0.00
2009,03,05,05,23,1.60
2009,03,05,05,24,1.60
2009,03,05,05,25,3.20
2009,03,05,05,26,3.20
2009,03,05,05,27,3.20
2009,03,05,05,28,3.20
2009,03,05,05,29,3.20
2009,03,05,05,30,0.00
2009,03,05,05,31,0.00
2009,03,05,05,32,0.00
2009,03,05,05,33,1.60
2009,03,05,05,34,0.00
2009,03,05,05,35,3.20
2009,03,05,05,36,1.60
2009,03,05,05,37,1.60
2009,03,05,05,38,0.00
2009,03,05,05,39,1.60
2009,03,05,05,40,0.00
2009,03,05,05,41,0.00
2009,03,05,05,42,0.00
2009,03,05,05,43,0.00
2009,03,05,05,44,0.00
2009,03,05,05,45,4.80
2009,03,05,05,46,1.60
2009,03,05,05,47,1.60
2009,03,05,05,48,0.00
2009,03,05,05,49,1.60
2009,03,05,05,50,1.60
2009,03,05,05,51,1.60
2009,03,05,05,52,0.00
2009,03,05,05,53,1.60
2009,03,05,05,54,3.20
2009,03,05,05,55,4.80
2009,03,05,05,56,3.20
2009,03,05,05,57,3.20
2009,03,05,05,58,1.60
2009,03,05,05,59,0.00
2009,03,05,06,00,0.00
2009,03,05,06,01,0.00
2009,03,05,06,02,0.00
2009,03,05,06,03,0.00
2009,03,05,06,04,0.00
2009,03,05,06,05,0.00
2009,03,05,06,06,0.00
2009,03,05,06,07,0.00
2009,03,05,06,08,0.00
2009,03,05,06,09,0.00
2009,03,05,06,10,0.00
2009,03,05,06,11,1.60
2009,03,05,06,12,0.00
2009,03,05,06,13,0.00
2009,03,05,06,14,0.00
2009,03,05,06,15,1.60
2009,03,05,06,16,0.00
2009,03,05,06,17,1.60
2009,03,05,06,18,1.60
2009,03,05,06,19,1.60
2009,03,05,06,20,1.60
2009,03,05,06,21,0.00
2009,03,05,06,22,0.00
2009,03,05,06,23,3.20
2009,03,05,06,24,3.20
2009,03,05,06,25,3.20
2009,03,05,06,26,3.20
2009,03,05,06,27,3.20
2009,03,05,06,28,3.20
2009,03,05,06,29,4.80
2009,03,05,06,30,3.20
2009,03,05,06,31,3.20
2009,03,05,06,32,3.20
2009,03,05,06,33,1.60
2009,03,05,06,34,3.20
2009,03,05,06,35,3.20
2009,03,05,06,36,3.20
2009,03,05,06,37,3.20
2009,03,05,06,38,3.20
2009,03,05,06,39,3.20
2009,03,05,06,40,1.60
2009,03,05,06,41,0.00
2009,03,05,06,42,1.60
2009,03,05,06,43,0.00
2009,03,05,06,44,0.00
2009,03,05,06,45,0.00
2009,03,05,06,46,1.60
2009,03,05,06,47,0.00
2009,03,05,06,48,3.20
2009,03,05,06,49,1.60
2009,03,05,06,50,0.00
2009,03,05,06,51,1.60
2009,03,05,06,52,4.80
2009,03,05,06,53,3.20
2009,03,05,06,54,3.20
2009,03,05,06,55,6.40
2009,03,05,06,56,4.80
2009,03,05,06,57,3.20
2009,03,05,06,58,3.20
2009,03,05,06,59,3.20
2009,03,05,07,00,1.60
2009,03,05,07,01,6.40
2009,03,05,07,02,3.20
2009,03,05,07,03,3.20
2009,03,05,07,04,1.60
2009,03,05,07,05,0.00
2009,03,05,07,06,0.00
2009,03,05,07,07,0.00
2009,03,05,07,08,3.20
2009,03,05,07,09,3.20
2009,03,05,07,10,3.20
2009,03,05,07,11,3.20
2009,03,05,07,12,3.20
2009,03,05,07,13,1.60
2009,03,05,07,14,1.60
2009,03,05,07,15,0.00
2009,03,05,07,16,0.00
2009,03,05,07,17,1.60
2009,03,05,07,18,0.00
2009,03,05,07,19,0.00
2009,03,05,07,20,0.00
2009,03,05,07,21,0.00
2009,03,05,07,22,1.60
2009,03,05,07,23,0.00
2009,03,05,07,24,1.60
2009,03,05,07,25,3.20
2009,03,05,07,26,3.20
2009,03,05,07,27,1.60
2009,03,05,07,28,0.00
2009,03,05,07,29,0.00
2009,03,05,07,30,0.00
2009,03,05,07,31,1.60
2009,03,05,07,32,1.60
2009,03,05,07,33,1.60
2009,03,05,07,34,0.00
2009,03,05,07,35,0.00
2009,03,05,07,36,1.60
2009,03,05,07,37,3.20
2009,03,05,07,38,1.60
2009,03,05,07,39,3.20
2009,03,05,07,40,3.20
2009,03,05,07,41,4.80
2009,03,05,07,42,3.20
2009,03,05,07,43,3.20
2009,03,05,07,44,6.40
2009,03,05,07,45,4.80
2009,03,05,07,46,3.20
2009,03,05,07,47,4.80
2009,03,05,07,48,4.80
2009,03,05,07,49,4.80
2009,03,05,07,50,4.80
2009,03,05,07,51,6.40
2009,03,05,07,52,6.40
2009,03,05,07,53,6.40
2009,03,05,07,54,6.40
2009,03,05,07,55,4.80
2009,03,05,07,56,3.20
2009,03,05,07,57,3.20
2009,03,05,07,58,1.60
2009,03,05,07,59,1.60
2009,03,05,08,00,3.20
2009,03,05,08,01,4.80
2009,03,05,08,02,4.80
2009,03,05,08,03,3.20
2009,03,05,08,04,4.80
2009,03,05,08,05,4.80
2009,03,05,08,06,4.80
2009,03,05,08,07,3.20
2009,03,05,08,08,3.20
2009,03,05,08,09,1.60
2009,03,05,08,10,1.60
2009,03,05,08,11,3.20
2009,03,05,08,12,4.80
2009,03,05,08,13,4.80
2009,03,05,08,14,4.80
2009,03,05,08,15,6.40
2009,03,05,08,16,4.80
2009,03,05,08,17,3.20
2009,03,05,08,18,3.20
2009,03,05,08,19,1.60
2009,03,05,08,20,0.00
2009,03,05,08,21,0.00
2009,03,05,08,22,1.60
2009,03,05,08,23,3.20
2009,03,05,08,24,3.20
2009,03,05,08,25,3.20
2009,03,05,08,26,1.60
2009,03,05,08,27,3.20
2009,03,05,08,28,3.20
2009,03,05,08,29,1.60
2009,03,05,08,30,0.00
2009,03,05,08,31,1.60
2009,03,05,08,32,1.60
2009,03,05,08,33,3.20
2009,03,05,08,34,1.60
2009,03,05,08,35,1.60
2009,03,05,08,36,1.60
2009,03,05,08,37,3.20
2009,03,05,08,38,3.20
2009,03,05,08,39,1.60
2009,03,05,08,40,1.60
2009,03,05,08,41,3.20
2009,03,05,08,42,0.00
2009,03,05,08,43,0.00
2009,03,05,08,44,0.00
2009,03,05,08,45,0.00
2009,03,05,08,46,0.00
2009,03,05,08,47,0.00
2009,03,05,08,48,0.00
2009,03,05,08,49,0.00
2009,03,05,08,50,0.00
2009,03,05,08,51,0.00
2009,03,05,08,52,0.00
2009,03,05,08,53,0.00
2009,03,05,08,54,0.00
2009,03,05,08,55,1.60
2009,03,05,08,56,1.60
2009,03,05,08,57,0.00
2009,03,05,08,58,0.00
2009,03,05,08,59,0.00
2009,03,05,09,00,0.00
2009,03,05,09,01,0.00
2009,03,05,09,02,0.00
2009,03,05,09,03,0.00
2009,03,05,09,04,0.00
2009,03,05,09,05,0.00
2009,03,05,09,06,0.00
2009,03,05,09,07,0.00
2009,03,05,09,08,0.00
2009,03,05,09,09,0.00
2009,03,05,09,10,0.00
2009,03,05,09,11,0.00
2009,03,05,09,12,0.00
2009,03,05,09,13,3.20
2009,03,05,09,14,4.80
2009,03,05,09,15,4.80
2009,03,05,09,16,4.80
2009,03,05,09,17,3.20
2009,03,05,09,18,3.20
2009,03,05,09,19,6.40
2009,03,05,09,20,6.40
2009,03,05,09,21,6.40
2009,03,05,09,22,4.80
2009,03,05,09,23,4.80
2009,03,05,09,24,3.20
2009,03,05,09,25,1.60
2009,03,05,09,26,4.80
2009,03,05,09,27,3.20
2009,03,05,09,28,1.60
2009,03,05,09,29,3.20
2009,03,05,09,30,1.60
2009,03,05,09,31,1.60
2009,03,05,09,32,1.60
2009,03,05,09,33,3.20
2009,03,05,09,34,4.80
2009,03,05,09,35,4.80
2009,03,05,09,36,4.80
2009,03,05,09,37,4.80
2009,03,05,09,38,4.80
2009,03,05,09,39,6.40
2009,03,05,09,40,4.80
2009,03,05,09,41,3.20
2009,03,05,09,42,3.20
2009,03,05,09,43,4.80
2009,03,05,09,44,4.80
2009,03,05,09,45,3.20
2009,03,05,09,46,4.80
2009,03,05,09,47,1.60
2009,03,05,09,48,1.60
2009,03,05,09,49,1.60
2009,03,05,09,50,1.60
2009,03,05,09,51,1.60
2009,03,05,09,52,3.20
2009,03,05,09,53,4.80
2009,03,05,09,54,4.80
2009,03,05,09,55,1.60
2009,03,05,09,56,1.60
2009,03,05,09,57,1.60
2009,03,05,09,58,1.60
2009,03,05,09,59,1.60
2009,03,05,10,00,3.20
2009,03,05,10,01,1.60
2009,03,05,10,02,4.80
2009,03,05,10,03,3.20
2009,03,05,10,04,1.60
2009,03,05,10,05,0.00
2009,03,05,10,06,0.00
2009,03,05,10,07,0.00
2009,03,05,10,08,0.00
2009,03,05,10,09,3.20
2009,03,05,10,10,3.20
2009,03,05,10,11,3.20
2009,03,05,10,12,0.00
2009,03,05,10,13,0.00
2009,03,05,10,14,0.00
2009,03,05,10,15,0.00
2009,03,05,10,16,0.00
2009,03,05,10,17,0.00
2009,03,05,10,18,0.00
2009,03,05,10,19,0.00
2009,03,05,10,20,0.00
2009,03,05,10,21,0.00
2009,03,05,10,22,3.20
2009,03,05,10,23,1.60
2009,03,05,10,24,3.20
2009,03,05,10,25,4.80
2009,03,05,10,26,4.80
2009,03,05,10,27,1.60
2009,03,05,10,28,4.80
2009,03,05,10,29,6.40
2009,03,05,10,30,6.40
2009,03,05,10,31,4.80
2009,03,05,10,32,4.80
2009,03,05,10,33,6.40
2009,03,05,10,34,6.40
2009,03,05,10,35,6.40
2009,03,05,10,36,3.20
2009,03,05,10,37,4.80
2009,03,05,10,38,6.40
2009,03,05,10,39,4.80
2009,03,05,10,40,4.80
2009,03,05,10,41,8.10
2009,03,05,10,42,8.10
2009,03,05,10,43,6.40
2009,03,05,10,44,4.80
2009,03,05,10,45,4.80
2009,03,05,10,46,3.20
2009,03,05,10,47,4.80
2009,03,05,10,48,4.80
2009,03,05,10,49,8.10
2009,03,05,10,50,11.30
2009,03,05,10,51,6.40
2009,03,05,10,52,6.40
2009,03,05,10,53,8.10
2009,03,05,10,54,6.40
2009,03,05,10,55,8.10
2009,03,05,10,56,8.10
2009,03,05,10,57,6.40
2009,03,05,10,58,4.80
2009,03,05,10,59,3.20
2009,03,05,11,00,6.40
2009,03,05,11,01,4.80
2009,03,05,11,02,3.20
2009,03,05,11,03,6.40
2009,03,05,11,04,4.80
2009,03,05,11,05,4.80
2009,03,05,11,06,4.80
2009,03,05,11,07,6.40
2009,03,05,11,08,4.80
2009,03,05,11,09,1.60
2009,03,05,11,10,1.60
2009,03,05,11,11,4.80
2009,03,05,11,12,4.80
2009,03,05,11,13,4.80
2009,03,05,11,14,3.20
2009,03,05,11,15,4.80
2009,03,05,11,16,6.40
2009,03,05,11,17,8.10
2009,03,05,11,18,9.60
2009,03,05,11,19,8.10
2009,03,05,11,20,8.10
2009,03,05,11,21,6.40
2009,03,05,11,22,8.10
2009,03,05,11,23,8.10
2009,03,05,11,24,6.40
2009,03,05,11,25,6.40
2009,03,05,11,26,9.60
2009,03,05,11,27,9.60
2009,03,05,11,28,6.40
2009,03,05,11,29,6.40
2009,03,05,11,30,3.20
2009,03,05,11,31,4.80
2009,03,05,11,32,4.80
2009,03,05,11,33,4.80
2009,03,05,11,34,6.40
2009,03,05,11,35,4.80
2009,03,05,11,36,6.40
2009,03,05,11,37,4.80
2009,03,05,11,38,3.20
2009,03,05,11,39,6.40
2009,03,05,11,40,4.80
2009,03,05,11,41,4.80
2009,03,05,11,42,6.40
2009,03,05,11,43,6.40
2009,03,05,11,44,3.20
2009,03,05,11,45,1.60
2009,03,05,11,46,1.60
2009,03,05,11,47,3.20
2009,03,05,11,48,1.60
2009,03,05,11,49,0.00
2009,03,05,11,50,4.80
2009,03,05,11,51,4.80
2009,03,05,11,52,4.80
2009,03,05,11,53,6.40
2009,03,05,11,54,8.10
2009,03,05,11,55,1.60
2009,03,05,11,56,6.40
2009,03,05,11,57,6.40
2009,03,05,11,58,3.20
2009,03,05,11,59,3.20
2009,03,05,12,00,3.20
2009,03,05,12,01,6.40
2009,03,05,12,02,1.60
2009,03,05,12,03,8.10
2009,03,05,12,04,8.10
2009,03,05,12,05,6.40
2009,03,05,12,06,4.80
2009,03,05,12,07,6.40
2009,03,05,12,08,8.10
2009,03,05,12,09,6.40
2009,03,05,12,10,4.80
2009,03,05,12,11,8.10
2009,03,05,12,12,9.60
2009,03,05,12,13,9.60
2009,03,05,12,14,8.10
2009,03,05,12,15,3.20
2009,03,05,12,16,3.20
2009,03,05,12,17,3.20
2009,03,05,12,18,1.60
2009,03,05,12,19,4.80
2009,03,05,12,20,6.40
2009,03,05,12,21,4.80
2009,03,05,12,22,6.40
2009,03,05,12,23,4.80
2009,03,05,12,24,9.60
2009,03,05,12,25,8.10
2009,03,05,12,26,8.10
2009,03,05,12,27,6.40
2009,03,05,12,28,8.10
2009,03,05,12,29,4.80
2009,03,05,12,30,6.40
2009,03,05,12,31,9.60
2009,03,05,12,32,8.10
2009,03,05,12,33,4.80
2009,03,05,12,34,4.80
2009,03,05,12,35,1.60
2009,03,05,12,36,3.20
2009,03,05,12,37,3.20
2009,03,05,12,38,4.80
2009,03,05,12,39,1.60
2009,03,05,12,40,3.20
2009,03,05,12,41,1.60
2009,03,05,12,42,3.20
2009,03,05,12,43,3.20
2009,03,05,12,44,3.20
2009,03,05,12,45,1.60
2009,03,05,12,46,1.60
2009,03,05,12,47,3.20
2009,03,05,12,48,3.20
2009,03,05,12,49,6.40
2009,03,05,12,50,4.80
2009,03,05,12,51,0.00
2009,03,05,12,52,1.60
2009,03,05,12,53,0.00
2009,03,05,12,54,1.60
2009,03,05,12,55,3.20
2009,03,05,12,56,3.20
2009,03,05,12,57,0.00
2009,03,05,12,58,0.00
2009,03,05,12,59,0.00
2009,03,05,13,00,0.00
2009,03,05,13,01,0.00
2009,03,05,13,02,1.60
2009,03,05,13,03,3.20
2009,03,05,13,04,6.40
2009,03,05,13,05,6.40
2009,03,05,13,06,6.40
2009,03,05,13,07,3.20
2009,03,05,13,08,6.40
2009,03,05,13,09,3.20
2009,03,05,13,10,3.20
2009,03,05,13,11,8.10
2009,03,05,13,12,9.60
2009,03,05,13,13,4.80
2009,03,05,13,14,6.40
2009,03,05,13,15,3.20
2009,03,05,13,16,3.20
2009,03,05,13,17,4.80
2009,03,05,13,18,8.10
2009,03,05,13,19,17.70
2009,03,05,13,20,17.70
2009,03,05,13,21,16.10
2009,03,05,13,22,9.60
2009,03,05,13,23,11.30
2009,03,05,13,24,9.60
2009,03,05,13,25,14.50
2009,03,05,13,26,12.90
2009,03,05,13,27,17.70
2009,03,05,13,28,19.30
2009,03,05,13,29,12.90
2009,03,05,13,30,12.90
2009,03,05,13,31,8.10
2009,03,05,13,32,6.40
2009,03,05,13,33,3.20
2009,03,05,13,34,8.10
2009,03,05,13,35,4.80
2009,03,05,13,36,4.80
2009,03,05,13,37,1.60
2009,03,05,13,38,4.80
2009,03,05,13,39,6.40
2009,03,05,13,40,6.40
2009,03,05,13,41,8.10
2009,03,05,13,42,6.40
2009,03,05,13,43,6.40
2009,03,05,13,44,3.20
2009,03,05,13,45,4.80
2009,03,05,13,46,3.20
2009,03,05,13,47,8.10
2009,03,05,13,48,11.30
2009,03,05,13,49,11.30
2009,03,05,13,50,9.60
2009,03,05,13,51,9.60
2009,03,05,13,52,8.10
2009,03,05,13,53,8.10
2009,03,05,13,54,11.30
2009,03,05,13,55,11.30
2009,03,05,13,56,9.60
2009,03,05,13,57,3.20
2009,03,05,13,58,6.40
2009,03,05,13,59,3.20
2009,03,05,14,00,6.40
2009,03,05,14,01,4.80
2009,03,05,14,02,4.80
2009,03,05,14,03,4.80
2009,03,05,14,04,9.60
2009,03,05,14,05,8.10
2009,03,05,14,06,9.60
2009,03,05,14,07,8.10
2009,03,05,14,08,9.60
2009,03,05,14,09,9.60
2009,03,05,14,10,8.10
2009,03,05,14,11,9.60
2009,03,05,14,12,9.60
2009,03,05,14,13,6.40
2009,03,05,14,14,9.60
2009,03,05,14,15,11.30
2009,03,05,14,16,8.10
2009,03,05,14,17,6.40
2009,03,05,14,18,1.60
2009,03,05,14,19,6.40
2009,03,05,14,20,1.60
2009,03,05,14,21,6.40
2009,03,05,14,22,3.20
2009,03,05,14,23,4.80
2009,03,05,14,24,8.10
2009,03,05,14,25,8.10
2009,03,05,14,26,8.10
2009,03,05,14,27,9.60
2009,03,05,14,28,8.10
2009,03,05,14,29,8.10
2009,03,05,14,30,6.40
2009,03,05,14,31,6.40
2009,03,05,14,32,4.80
2009,03,05,14,33,4.80
2009,03,05,14,34,6.40
2009,03,05,14,35,3.20
2009,03,05,14,36,1.60
2009,03,05,14,37,9.60
2009,03,05,14,38,9.60
2009,03,05,14,39,8.10
2009,03,05,14,40,11.30
2009,03,05,14,41,11.30
2009,03,05,14,42,8.10
2009,03,05,14,43,8.10
2009,03,05,14,44,9.60
2009,03,05,14,45,9.60
2009,03,05,14,46,14.50
2009,03,05,14,47,8.10
2009,03,05,14,48,11.30
2009,03,05,14,49,14.50
2009,03,05,14,50,14.50
2009,03,05,14,51,8.10
2009,03,05,14,52,6.40
2009,03,05,14,53,14.50
2009,03,05,14,54,11.30
2009,03,05,14,55,6.40
2009,03,05,14,56,9.60
2009,03,05,14,57,8.10
2009,03,05,14,58,8.10
2009,03,05,14,59,9.60
2009,03,05,15,00,8.10
2009,03,05,15,01,4.80
2009,03,05,15,02,3.20
2009,03,05,15,03,6.40
2009,03,05,15,04,9.60
2009,03,05,15,05,6.40
2009,03,05,15,06,8.10
2009,03,05,15,07,8.10
2009,03,05,15,08,4.80
2009,03,05,15,09,11.30
2009,03,05,15,10,9.60
2009,03,05,15,11,9.60
2009,03,05,15,12,8.10
2009,03,05,15,13,3.20
2009,03,05,15,14,3.20
2009,03,05,15,15,9.60
2009,03,05,15,16,8.10
2009,03,05,15,17,6.40
2009,03,05,15,18,6.40
2009,03,05,15,19,6.40
2009,03,05,15,20,1.60
2009,03,05,15,21,6.40
2009,03,05,15,22,8.10
2009,03,05,15,23,1.60
2009,03,05,15,24,1.60
2009,03,05,15,25,0.00
2009,03,05,15,26,1.60
2009,03,05,15,27,1.60
2009,03,05,15,28,4.80
2009,03,05,15,29,1.60
2009,03,05,15,30,3.20
2009,03,05,15,31,4.80
2009,03,05,15,32,3.20
2009,03,05,15,33,3.20
2009,03,05,15,34,0.00
2009,03,05,15,35,3.20
2009,03,05,15,36,1.60
2009,03,05,15,37,3.20
2009,03,05,15,38,3.20
2009,03,05,15,39,4.80
2009,03,05,15,40,8.10
2009,03,05,15,41,9.60
2009,03,05,15,42,6.40
2009,03,05,15,43,8.10
2009,03,05,15,44,8.10
2009,03,05,15,45,8.10
2009,03,05,15,46,8.10
2009,03,05,15,47,6.40
2009,03,05,15,48,6.40
2009,03,05,15,49,11.30
2009,03,05,15,50,9.60
2009,03,05,15,51,11.30
2009,03,05,15,52,3.20
2009,03,05,15,53,3.20
2009,03,05,15,54,9.60
2009,03,05,15,55,9.60
2009,03,05,15,56,9.60
2009,03,05,15,57,9.60
2009,03,05,15,58,8.10
2009,03,05,15,59,8.10
2009,03,05,16,00,8.10
2009,03,05,16,01,6.40
2009,03,05,16,02,6.40
2009,03,05,16,03,4.80
2009,03,05,16,04,4.80
2009,03,05,16,05,3.20
2009,03,05,16,06,3.20
2009,03,05,16,07,4.80
2009,03,05,16,08,6.40
2009,03,05,16,09,3.20
2009,03,05,16,10,3.20
2009,03,05,16,11,1.60
2009,03,05,16,12,1.60
2009,03,05,16,13,3.20
2009,03,05,16,14,1.60
2009,03,05,16,15,1.60
2009,03,05,16,16,1.60
2009,03,05,16,17,0.00
2009,03,05,16,18,4.80
2009,03,05,16,19,4.80
2009,03,05,16,20,6.40
2009,03,05,16,21,1.60
2009,03,05,16,22,3.20
2009,03,05,16,23,6.40
2009,03,05,16,24,4.80
2009,03,05,16,25,3.20
2009,03,05,16,26,1.60
2009,03,05,16,27,3.20
2009,03,05,16,28,3.20
2009,03,05,16,29,4.80
2009,03,05,16,30,3.20
2009,03,05,16,31,0.00
2009,03,05,16,32,8.10
2009,03,05,16,33,11.30
2009,03,05,16,34,11.30
2009,03,05,16,35,9.60
2009,03,05,16,36,16.10
2009,03,05,16,37,14.50
2009,03,05,16,38,8.10
2009,03,05,16,39,3.20
2009,03,05,16,40,17.70
2009,03,05,16,41,14.50
2009,03,05,16,42,14.50
2009,03,05,16,43,4.80
2009,03,05,16,44,6.40
2009,03,05,16,45,9.60
2009,03,05,16,46,6.40
2009,03,05,16,47,8.10
2009,03,05,16,48,6.40
2009,03,05,16,49,6.40
2009,03,05,16,50,17.70
2009,03,05,16,51,22.50
2009,03,05,16,52,4.80
2009,03,05,16,53,4.80
2009,03,05,16,54,11.30
2009,03,05,16,55,11.30
2009,03,05,16,56,4.80
2009,03,05,16,57,12.90
2009,03,05,16,58,11.30
2009,03,05,16,59,11.30
2009,03,05,17,00,9.60
2009,03,05,17,01,4.80
2009,03,05,17,02,3.20
2009,03,05,17,03,4.80
2009,03,05,17,04,8.10
2009,03,05,17,05,9.60
2009,03,05,17,06,3.20
2009,03,05,17,07,6.40
2009,03,05,17,08,1.60
2009,03,05,17,09,3.20
2009,03,05,17,10,11.30
2009,03,05,17,11,9.60
2009,03,05,17,12,8.10
2009,03,05,17,13,6.40
2009,03,05,17,14,24.20
2009,03,05,17,15,22.50
2009,03,05,17,16,6.40
2009,03,05,17,17,9.60
2009,03,05,17,18,8.10
2009,03,05,17,19,1.60
2009,03,05,17,20,3.20
2009,03,05,17,21,3.20
2009,03,05,17,22,3.20
2009,03,05,17,23,9.60
2009,03,05,17,24,8.10
2009,03,05,17,25,14.50
2009,03,05,17,26,9.60
2009,03,05,17,27,11.30
2009,03,05,17,28,8.10
2009,03,05,17,29,8.10
2009,03,05,17,30,8.10
2009,03,05,17,31,9.60
2009,03,05,17,32,12.90
2009,03,05,17,33,14.50
2009,03,05,17,34,6.40
2009,03,05,17,35,6.40
2009,03,05,17,36,6.40
2009,03,05,17,37,8.10
2009,03,05,17,38,12.90
2009,03,05,17,39,11.30
2009,03,05,17,40,4.80
2009,03,05,17,41,9.60
2009,03,05,17,42,8.10
2009,03,05,17,43,8.10
2009,03,05,17,44,6.40
2009,03,05,17,45,3.20
2009,03,05,17,46,4.80
2009,03,05,17,47,11.30
2009,03,05,17,48,6.40
2009,03,05,17,49,8.10
2009,03,05,17,50,8.10
2009,03,05,17,51,6.40
2009,03,05,17,52,6.40