Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,1000.37
2021,10,24,00,01,1000.37
2021,10,24,00,02,1000.37
2021,10,24,00,03,1000.41
2021,10,24,00,04,1000.37
2021,10,24,00,05,1000.34
2021,10,24,00,06,1000.31
2021,10,24,00,07,1000.31
2021,10,24,00,08,1000.24
2021,10,24,00,09,1000.31
2021,10,24,00,10,1000.27
2021,10,24,00,11,1000.24
2021,10,24,00,12,1000.20
2021,10,24,00,13,1000.17
2021,10,24,00,14,1000.20
2021,10,24,00,15,1000.14
2021,10,24,00,16,1000.07
2021,10,24,00,17,1000.03
2021,10,24,00,18,1000.07
2021,10,24,00,19,1000.07
2021,10,24,00,20,1000.03
2021,10,24,00,21,1000.03
2021,10,24,00,22,1000.03
2021,10,24,00,23,1000.00
2021,10,24,00,24,1000.00
2021,10,24,00,25,999.93
2021,10,24,00,26,999.93
2021,10,24,00,27,999.90
2021,10,24,00,28,999.87
2021,10,24,00,29,999.83
2021,10,24,00,30,999.76
2021,10,24,00,31,999.80
2021,10,24,00,32,999.80
2021,10,24,00,33,999.76
2021,10,24,00,34,999.73
2021,10,24,00,35,999.70
2021,10,24,00,36,999.70
2021,10,24,00,37,999.63
2021,10,24,00,38,999.66
2021,10,24,00,39,999.59
2021,10,24,00,40,999.59
2021,10,24,00,41,999.56
2021,10,24,00,42,999.56
2021,10,24,00,43,999.56
2021,10,24,00,44,999.53
2021,10,24,00,45,999.46
2021,10,24,00,46,999.46
2021,10,24,00,47,999.43
2021,10,24,00,48,999.46
2021,10,24,00,49,999.43
2021,10,24,00,50,999.43
2021,10,24,00,51,999.43
2021,10,24,00,52,999.39
2021,10,24,00,53,999.36
2021,10,24,00,54,999.29
2021,10,24,00,55,999.26
2021,10,24,00,56,999.22
2021,10,24,00,57,999.15
2021,10,24,00,58,999.19
2021,10,24,00,59,999.15
2021,10,24,01,00,999.05
2021,10,24,01,01,999.05
2021,10,24,01,02,999.05
2021,10,24,01,03,999.02
2021,10,24,01,04,999.05
2021,10,24,01,05,998.99
2021,10,24,01,06,998.95
2021,10,24,01,07,998.95
2021,10,24,01,08,998.92
2021,10,24,01,09,998.92
2021,10,24,01,10,998.85
2021,10,24,01,11,998.88
2021,10,24,01,12,998.88
2021,10,24,01,13,998.82
2021,10,24,01,14,998.82
2021,10,24,01,15,998.82
2021,10,24,01,16,998.82
2021,10,24,01,17,998.82
2021,10,24,01,18,998.82
2021,10,24,01,19,998.78
2021,10,24,01,20,998.71
2021,10,24,01,21,998.68
2021,10,24,01,22,998.65
2021,10,24,01,23,998.71
2021,10,24,01,24,998.71
2021,10,24,01,25,998.68
2021,10,24,01,26,998.71
2021,10,24,01,27,998.61
2021,10,24,01,28,998.54
2021,10,24,01,29,998.51
2021,10,24,01,30,998.51
2021,10,24,01,31,998.48
2021,10,24,01,32,998.44
2021,10,24,01,33,998.51
2021,10,24,01,34,998.48
2021,10,24,01,35,998.44
2021,10,24,01,36,998.41
2021,10,24,01,37,998.34
2021,10,24,01,38,998.27
2021,10,24,01,39,998.24
2021,10,24,01,40,998.24
2021,10,24,01,41,998.21
2021,10,24,01,42,998.17
2021,10,24,01,43,998.20
2021,10,24,01,44,998.04
2021,10,24,01,45,998.00
2021,10,24,01,46,997.94
2021,10,24,01,47,997.94
2021,10,24,01,48,997.87
2021,10,24,01,49,997.90
2021,10,24,01,50,997.80
2021,10,24,01,51,997.80
2021,10,24,01,52,997.73
2021,10,24,01,53,997.73
2021,10,24,01,54,997.70
2021,10,24,01,55,997.70
2021,10,24,01,56,997.70
2021,10,24,01,57,997.70
2021,10,24,01,58,997.70
2021,10,24,01,59,997.63
2021,10,24,02,00,997.63
2021,10,24,02,01,997.63
2021,10,24,02,02,997.56
2021,10,24,02,03,997.50
2021,10,24,02,04,997.46
2021,10,24,02,05,997.36
2021,10,24,02,06,997.29
2021,10,24,02,07,997.19
2021,10,24,02,08,997.19
2021,10,24,02,09,997.19
2021,10,24,02,10,997.12
2021,10,24,02,11,997.16
2021,10,24,02,12,997.09
2021,10,24,02,13,997.02
2021,10,24,02,14,997.09
2021,10,24,02,15,997.09
2021,10,24,02,16,997.05
2021,10,24,02,17,997.02
2021,10,24,02,18,996.99
2021,10,24,02,19,996.95
2021,10,24,02,20,996.92
2021,10,24,02,21,996.92
2021,10,24,02,22,996.92
2021,10,24,02,23,996.92
2021,10,24,02,24,996.95
2021,10,24,02,25,996.85
2021,10,24,02,26,996.85
2021,10,24,02,27,996.82
2021,10,24,02,28,996.75
2021,10,24,02,29,996.68
2021,10,24,02,30,996.72
2021,10,24,02,31,996.68
2021,10,24,02,32,996.61
2021,10,24,02,33,996.55
2021,10,24,02,34,996.55
2021,10,24,02,35,996.48
2021,10,24,02,36,996.45
2021,10,24,02,37,996.48
2021,10,24,02,38,996.48
2021,10,24,02,39,996.41
2021,10,24,02,40,996.41
2021,10,24,02,41,996.31
2021,10,24,02,42,996.34
2021,10,24,02,43,996.24
2021,10,24,02,44,996.28
2021,10,24,02,45,996.21
2021,10,24,02,46,996.17
2021,10,24,02,47,996.17
2021,10,24,02,48,996.11
2021,10,24,02,49,996.07
2021,10,24,02,50,996.04
2021,10,24,02,51,996.04
2021,10,24,02,52,996.04
2021,10,24,02,53,996.01
2021,10,24,02,54,996.11
2021,10,24,02,55,996.04
2021,10,24,02,56,996.04
2021,10,24,02,57,995.97
2021,10,24,02,58,996.01
2021,10,24,02,59,995.97
2021,10,24,03,00,996.01
2021,10,24,03,01,995.97
2021,10,24,03,02,995.94
2021,10,24,03,03,995.94
2021,10,24,03,04,995.94
2021,10,24,03,05,995.94
2021,10,24,03,06,995.94
2021,10,24,03,07,995.94
2021,10,24,03,08,995.84
2021,10,24,03,09,995.84
2021,10,24,03,10,995.84
2021,10,24,03,11,995.73
2021,10,24,03,12,995.70
2021,10,24,03,13,995.73
2021,10,24,03,14,995.77
2021,10,24,03,15,995.77
2021,10,24,03,16,995.73
2021,10,24,03,17,995.63
2021,10,24,03,18,995.53
2021,10,24,03,19,995.63
2021,10,24,03,20,995.60
2021,10,24,03,21,995.60
2021,10,24,03,22,995.63
2021,10,24,03,23,995.56
2021,10,24,03,24,995.56
2021,10,24,03,25,995.50
2021,10,24,03,26,995.50
2021,10,24,03,27,995.40
2021,10,24,03,28,995.29
2021,10,24,03,29,995.26
2021,10,24,03,30,995.19
2021,10,24,03,31,995.12
2021,10,24,03,32,995.09
2021,10,24,03,33,995.06
2021,10,24,03,34,995.06
2021,10,24,03,35,995.02
2021,10,24,03,36,995.06
2021,10,24,03,37,995.02
2021,10,24,03,38,994.99
2021,10,24,03,39,994.99
2021,10,24,03,40,994.96
2021,10,24,03,41,994.96
2021,10,24,03,42,994.92
2021,10,24,03,43,994.92
2021,10,24,03,44,994.85
2021,10,24,03,45,994.89
2021,10,24,03,46,994.85
2021,10,24,03,47,994.79
2021,10,24,03,48,994.79
2021,10,24,03,49,994.75
2021,10,24,03,50,994.72
2021,10,24,03,51,994.65
2021,10,24,03,52,994.72
2021,10,24,03,53,994.65
2021,10,24,03,54,994.65
2021,10,24,03,55,994.55
2021,10,24,03,56,994.55
2021,10,24,03,57,994.48
2021,10,24,03,58,994.45
2021,10,24,03,59,994.41
2021,10,24,04,00,994.35
2021,10,24,04,01,994.31
2021,10,24,04,02,994.21
2021,10,24,04,03,994.14
2021,10,24,04,04,994.11
2021,10,24,04,05,994.04
2021,10,24,04,06,993.97
2021,10,24,04,07,993.94
2021,10,24,04,08,993.84
2021,10,24,04,09,993.77
2021,10,24,04,10,993.74
2021,10,24,04,11,993.74
2021,10,24,04,12,993.70
2021,10,24,04,13,993.70
2021,10,24,04,14,993.63
2021,10,24,04,15,993.60
2021,10,24,04,16,993.57
2021,10,24,04,17,993.60
2021,10,24,04,18,993.53
2021,10,24,04,19,993.53
2021,10,24,04,20,993.50
2021,10,24,04,21,993.43
2021,10,24,04,22,993.40
2021,10,24,04,23,993.30
2021,10,24,04,24,993.23
2021,10,24,04,25,993.16
2021,10,24,04,26,993.09
2021,10,24,04,27,993.06
2021,10,24,04,28,992.99
2021,10,24,04,29,992.92
2021,10,24,04,30,992.86
2021,10,24,04,31,992.89
2021,10,24,04,32,992.89
2021,10,24,04,33,992.89
2021,10,24,04,34,992.82
2021,10,24,04,35,992.82
2021,10,24,04,36,992.79
2021,10,24,04,37,992.82
2021,10,24,04,38,992.72
2021,10,24,04,39,992.72
2021,10,24,04,40,992.69
2021,10,24,04,41,992.65
2021,10,24,04,42,992.58
2021,10,24,04,43,992.48
2021,10,24,04,44,992.52
2021,10,24,04,45,992.48
2021,10,24,04,46,992.42
2021,10,24,04,47,992.35
2021,10,24,04,48,992.28
2021,10,24,04,49,992.28
2021,10,24,04,50,992.21
2021,10,24,04,51,992.21
2021,10,24,04,52,992.14
2021,10,24,04,53,992.04
2021,10,24,04,54,992.08
2021,10,24,04,55,992.01
2021,10,24,04,56,991.91
2021,10,24,04,57,991.98
2021,10,24,04,58,991.94
2021,10,24,04,59,991.98
2021,10,24,05,00,991.91
2021,10,24,05,01,991.91
2021,10,24,05,02,991.87
2021,10,24,05,03,991.84
2021,10,24,05,04,991.81
2021,10,24,05,05,991.74
2021,10,24,05,06,991.77
2021,10,24,05,07,991.67
2021,10,24,05,08,991.67
2021,10,24,05,09,991.57
2021,10,24,05,10,991.53
2021,10,24,05,11,991.43
2021,10,24,05,12,991.40
2021,10,24,05,13,991.37
2021,10,24,05,14,991.40
2021,10,24,05,15,991.37
2021,10,24,05,16,991.37
2021,10,24,05,17,991.30
2021,10,24,05,18,991.33
2021,10,24,05,19,991.26
2021,10,24,05,20,991.23
2021,10,24,05,21,991.23
2021,10,24,05,22,991.20
2021,10,24,05,23,991.13
2021,10,24,05,24,991.13
2021,10,24,05,25,991.09
2021,10,24,05,26,991.09
2021,10,24,05,27,991.09
2021,10,24,05,28,991.06
2021,10,24,05,29,991.13
2021,10,24,05,30,991.09
2021,10,24,05,31,991.13
2021,10,24,05,32,991.06
2021,10,24,05,33,991.09
2021,10,24,05,34,991.06
2021,10,24,05,35,991.06
2021,10,24,05,36,991.03
2021,10,24,05,37,991.06
2021,10,24,05,38,991.06
2021,10,24,05,39,990.99
2021,10,24,05,40,991.03
2021,10,24,05,41,991.06
2021,10,24,05,42,991.06
2021,10,24,05,43,991.06
2021,10,24,05,44,991.06
2021,10,24,05,45,991.13
2021,10,24,05,46,991.16
2021,10,24,05,47,991.20
2021,10,24,05,48,991.23
2021,10,24,05,49,991.16
2021,10,24,05,50,991.16
2021,10,24,05,51,991.06
2021,10,24,05,52,990.99
2021,10,24,05,53,990.96
2021,10,24,05,54,990.96
2021,10,24,05,55,990.93
2021,10,24,05,56,990.89
2021,10,24,05,57,990.86
2021,10,24,05,58,990.79
2021,10,24,05,59,990.76
2021,10,24,06,00,990.72
2021,10,24,06,01,990.72
2021,10,24,06,02,990.69
2021,10,24,06,03,990.69
2021,10,24,06,04,990.72
2021,10,24,06,05,990.70
2021,10,24,06,06,990.82
2021,10,24,06,07,990.86
2021,10,24,06,08,990.89
2021,10,24,06,09,990.89
2021,10,24,06,10,990.93
2021,10,24,06,11,990.96
2021,10,24,06,12,991.06
2021,10,24,06,13,990.99
2021,10,24,06,14,990.90
2021,10,24,06,15,991.09
2021,10,24,06,16,990.93
2021,10,24,06,17,990.89
2021,10,24,06,18,990.82
2021,10,24,06,19,990.76
2021,10,24,06,20,990.76
2021,10,24,06,21,990.56
2021,10,24,06,22,990.45
2021,10,24,06,23,990.38
2021,10,24,06,24,990.28
2021,10,24,06,25,990.25
2021,10,24,06,26,990.32
2021,10,24,06,27,990.38
2021,10,24,06,28,990.35
2021,10,24,06,29,990.25
2021,10,24,06,30,990.11
2021,10,24,06,31,990.11
2021,10,24,06,32,990.15
2021,10,24,06,33,990.08
2021,10,24,06,34,990.01
2021,10,24,06,35,989.98
2021,10,24,06,36,989.94
2021,10,24,06,37,989.84
2021,10,24,06,38,989.91
2021,10,24,06,39,990.01
2021,10,24,06,40,990.04
2021,10,24,06,41,990.11
2021,10,24,06,42,990.01
2021,10,24,06,43,989.98
2021,10,24,06,44,989.94
2021,10,24,06,45,989.91
2021,10,24,06,46,989.91
2021,10,24,06,47,989.84
2021,10,24,06,48,989.74
2021,10,24,06,49,989.54
2021,10,24,06,50,989.44
2021,10,24,06,51,989.37
2021,10,24,06,52,989.27
2021,10,24,06,53,989.16
2021,10,24,06,54,989.13
2021,10,24,06,55,989.03
2021,10,24,06,56,989.00
2021,10,24,06,57,988.86
2021,10,24,06,58,988.86
2021,10,24,06,59,988.72
2021,10,24,07,00,988.76
2021,10,24,07,01,988.79
2021,10,24,07,02,988.66
2021,10,24,07,03,988.66
2021,10,24,07,04,988.62
2021,10,24,07,05,988.59
2021,10,24,07,06,988.52
2021,10,24,07,07,988.52
2021,10,24,07,08,988.49
2021,10,24,07,09,988.52
2021,10,24,07,10,988.52
2021,10,24,07,11,988.52
2021,10,24,07,12,988.45
2021,10,24,07,13,988.42
2021,10,24,07,14,988.39
2021,10,24,07,15,988.39
2021,10,24,07,16,988.42
2021,10,24,07,17,988.35
2021,10,24,07,18,988.35
2021,10,24,07,19,988.25
2021,10,24,07,20,988.15
2021,10,24,07,21,988.08
2021,10,24,07,22,988.05
2021,10,24,07,23,987.95
2021,10,24,07,24,987.88
2021,10,24,07,25,987.81
2021,10,24,07,26,987.74
2021,10,24,07,27,987.61
2021,10,24,07,28,987.57
2021,10,24,07,29,987.54
2021,10,24,07,30,987.51
2021,10,24,07,31,987.51
2021,10,24,07,32,987.51
2021,10,24,07,33,987.54
2021,10,24,07,34,987.57
2021,10,24,07,35,987.51
2021,10,24,07,36,987.51
2021,10,24,07,37,987.47
2021,10,24,07,38,987.47
2021,10,24,07,39,987.47
2021,10,24,07,40,987.44
2021,10,24,07,41,987.40
2021,10,24,07,42,987.37
2021,10,24,07,43,987.30
2021,10,24,07,44,987.27
2021,10,24,07,45,987.23
2021,10,24,07,46,987.17
2021,10,24,07,47,987.20
2021,10,24,07,48,987.13
2021,10,24,07,49,987.17
2021,10,24,07,50,987.13
2021,10,24,07,51,987.13
2021,10,24,07,52,987.13
2021,10,24,07,53,987.06
2021,10,24,07,54,986.96
2021,10,24,07,55,986.83
2021,10,24,07,56,986.79
2021,10,24,07,57,986.79
2021,10,24,07,58,986.76
2021,10,24,07,59,986.79
2021,10,24,08,00,986.76
2021,10,24,08,01,986.69
2021,10,24,08,02,986.66
2021,10,24,08,03,986.52
2021,10,24,08,04,986.49
2021,10,24,08,05,986.49
2021,10,24,08,06,986.46
2021,10,24,08,07,986.42
2021,10,24,08,08,986.35
2021,10,24,08,09,986.29
2021,10,24,08,10,986.22
2021,10,24,08,11,986.22
2021,10,24,08,12,986.18
2021,10,24,08,13,986.22
2021,10,24,08,14,986.15
2021,10,24,08,15,986.12
2021,10,24,08,16,986.12
2021,10,24,08,17,985.98
2021,10,24,08,18,985.95
2021,10,24,08,19,985.88
2021,10,24,08,20,985.81
2021,10,24,08,21,985.81
2021,10,24,08,22,985.81
2021,10,24,08,23,985.71
2021,10,24,08,24,985.64
2021,10,24,08,25,985.61
2021,10,24,08,26,985.61
2021,10,24,08,27,985.61
2021,10,24,08,28,985.57
2021,10,24,08,29,985.47
2021,10,24,08,30,985.37
2021,10,24,08,31,985.37
2021,10,24,08,32,985.37
2021,10,24,08,33,985.30
2021,10,24,08,34,985.27
2021,10,24,08,35,985.27
2021,10,24,08,36,985.13
2021,10,24,08,37,985.13
2021,10,24,08,38,985.13
2021,10,24,08,39,985.17
2021,10,24,08,40,985.10
2021,10,24,08,41,985.07
2021,10,24,08,42,985.03
2021,10,24,08,43,985.07
2021,10,24,08,44,985.03
2021,10,24,08,45,984.97
2021,10,24,08,46,984.97
2021,10,24,08,47,984.86
2021,10,24,08,48,984.80
2021,10,24,08,49,984.83
2021,10,24,08,50,984.80
2021,10,24,08,51,984.80
2021,10,24,08,52,984.83
2021,10,24,08,53,984.83
2021,10,24,08,54,984.86
2021,10,24,08,55,984.80
2021,10,24,08,56,984.73
2021,10,24,08,57,984.73
2021,10,24,08,58,984.73
2021,10,24,08,59,984.73
2021,10,24,09,00,984.69
2021,10,24,09,01,984.66
2021,10,24,09,02,984.59
2021,10,24,09,03,984.59
2021,10,24,09,04,984.59
2021,10,24,09,05,984.53
2021,10,24,09,06,984.53
2021,10,24,09,07,984.56
2021,10,24,09,08,984.49
2021,10,24,09,09,984.42
2021,10,24,09,10,984.49
2021,10,24,09,11,984.49
2021,10,24,09,12,984.49
2021,10,24,09,13,984.46
2021,10,24,09,14,984.39
2021,10,24,09,15,984.39
2021,10,24,09,16,984.36
2021,10,24,09,17,984.32
2021,10,24,09,18,984.29
2021,10,24,09,19,984.32
2021,10,24,09,20,984.29
2021,10,24,09,21,984.32
2021,10,24,09,22,984.32
2021,10,24,09,23,984.42
2021,10,24,09,24,984.42
2021,10,24,09,25,984.42
2021,10,24,09,26,984.39
2021,10,24,09,27,984.42
2021,10,24,09,28,984.49
2021,10,24,09,29,984.59
2021,10,24,09,30,984.66
2021,10,24,09,31,984.56
2021,10,24,09,32,984.46
2021,10,24,09,33,984.42
2021,10,24,09,34,984.53
2021,10,24,09,35,984.56
2021,10,24,09,36,984.56
2021,10,24,09,37,984.59
2021,10,24,09,38,984.56
2021,10,24,09,39,984.53
2021,10,24,09,40,984.49
2021,10,24,09,41,984.56
2021,10,24,09,42,984.63
2021,10,24,09,43,984.66
2021,10,24,09,44,984.66
2021,10,24,09,45,984.59
2021,10,24,09,46,984.69
2021,10,24,09,47,984.59
2021,10,24,09,48,984.56
2021,10,24,09,49,984.56
2021,10,24,09,50,984.59
2021,10,24,09,51,984.56
2021,10,24,09,52,984.49
2021,10,24,09,53,984.46
2021,10,24,09,54,984.49
2021,10,24,09,55,984.53
2021,10,24,09,56,984.53
2021,10,24,09,57,984.73
2021,10,24,09,58,984.76
2021,10,24,09,59,984.86
2021,10,24,10,00,984.93
2021,10,24,10,01,984.86
2021,10,24,10,02,984.86
2021,10,24,10,03,984.90
2021,10,24,10,04,984.83
2021,10,24,10,05,984.86
2021,10,24,10,06,984.76
2021,10,24,10,07,984.63
2021,10,24,10,08,984.69
2021,10,24,10,09,984.76
2021,10,24,10,10,984.69
2021,10,24,10,11,984.69
2021,10,24,10,12,984.53
2021,10,24,10,13,984.66
2021,10,24,10,14,984.56
2021,10,24,10,15,984.63
2021,10,24,10,16,984.59
2021,10,24,10,17,984.64
2021,10,24,10,18,984.76
2021,10,24,10,19,984.73
2021,10,24,10,20,984.76
2021,10,24,10,21,984.73
2021,10,24,10,22,984.66
2021,10,24,10,23,984.73
2021,10,24,10,24,984.86
2021,10,24,10,25,984.97
2021,10,24,10,26,984.80
2021,10,24,10,27,984.73
2021,10,24,10,28,984.73
2021,10,24,10,29,984.53
2021,10,24,10,30,984.66
2021,10,24,10,31,984.66
2021,10,24,10,32,984.69
2021,10,24,10,33,984.80
2021,10,24,10,34,984.76
2021,10,24,10,35,984.86
2021,10,24,10,36,984.83
2021,10,24,10,37,984.86
2021,10,24,10,38,984.93
2021,10,24,10,39,984.93
2021,10,24,10,40,984.93
2021,10,24,10,41,984.86
2021,10,24,10,42,984.83
2021,10,24,10,43,984.97
2021,10,24,10,44,984.81
2021,10,24,10,45,984.73
2021,10,24,10,46,984.76
2021,10,24,10,47,984.80
2021,10,24,10,48,984.76
2021,10,24,10,49,984.69
2021,10,24,10,50,984.69
2021,10,24,10,51,984.73
2021,10,24,10,52,984.69
2021,10,24,10,53,984.73
2021,10,24,10,54,984.80
2021,10,24,10,55,984.86
2021,10,24,10,56,984.90
2021,10,24,10,57,984.90
2021,10,24,10,58,984.83
2021,10,24,10,59,984.80
2021,10,24,11,00,984.63
2021,10,24,11,01,984.59
2021,10,24,11,02,984.63
2021,10,24,11,03,984.66
2021,10,24,11,04,984.59
2021,10,24,11,05,984.49
2021,10,24,11,06,984.49
2021,10,24,11,07,984.42
2021,10,24,11,08,984.49
2021,10,24,11,09,984.56
2021,10,24,11,10,984.66
2021,10,24,11,11,984.66
2021,10,24,11,12,984.66
2021,10,24,11,13,984.73
2021,10,24,11,14,984.69
2021,10,24,11,15,984.59
2021,10,24,11,16,984.63
2021,10,24,11,17,984.66
2021,10,24,11,18,984.59
2021,10,24,11,19,984.56
2021,10,24,11,20,984.42
2021,10,24,11,21,984.46
2021,10,24,11,22,984.46
2021,10,24,11,23,984.31
2021,10,24,11,24,984.15
2021,10,24,11,25,984.05
2021,10,24,11,26,984.15
2021,10,24,11,27,984.05
2021,10,24,11,28,984.05
2021,10,24,11,29,984.08
2021,10,24,11,30,984.15
2021,10,24,11,31,984.12
2021,10,24,11,32,984.12
2021,10,24,11,33,984.12
2021,10,24,11,34,984.15
2021,10,24,11,35,984.22
2021,10,24,11,36,984.15
2021,10,24,11,37,984.15
2021,10,24,11,38,984.22
2021,10,24,11,39,984.32
2021,10,24,11,40,984.32
2021,10,24,11,41,984.46
2021,10,24,11,42,984.46
2021,10,24,11,43,984.53
2021,10,24,11,44,984.56
2021,10,24,11,45,984.63
2021,10,24,11,46,984.63
2021,10,24,11,47,984.56
2021,10,24,11,48,984.49
2021,10,24,11,49,984.53
2021,10,24,11,50,984.42
2021,10,24,11,51,984.39
2021,10,24,11,52,984.32
2021,10,24,11,53,984.25
2021,10,24,11,54,984.19
2021,10,24,11,55,984.15
2021,10,24,11,56,984.12
2021,10,24,11,57,984.05
2021,10,24,11,58,984.05
2021,10,24,11,59,984.08
2021,10,24,12,00,984.02
2021,10,24,12,01,984.02
2021,10,24,12,02,984.08
2021,10,24,12,03,984.05
2021,10,24,12,04,984.12
2021,10,24,12,05,984.19
2021,10,24,12,06,984.25
2021,10,24,12,07,984.25
2021,10,24,12,08,984.19
2021,10,24,12,09,984.12
2021,10,24,12,10,983.95
2021,10,24,12,11,984.05
2021,10,24,12,12,983.98
2021,10,24,12,13,984.08
2021,10,24,12,14,984.12
2021,10,24,12,15,984.08
2021,10,24,12,16,984.02
2021,10,24,12,17,984.02
2021,10,24,12,18,984.02
2021,10,24,12,19,984.02
2021,10,24,12,20,984.02
2021,10,24,12,21,983.95
2021,10,24,12,22,983.98
2021,10,24,12,23,983.98
2021,10,24,12,24,983.98
2021,10,24,12,25,983.98
2021,10,24,12,26,983.92
2021,10,24,12,27,984.05
2021,10,24,12,28,983.95
2021,10,24,12,29,983.75
2021,10,24,12,30,983.58
2021,10,24,12,31,983.68
2021,10,24,12,32,983.81
2021,10,24,12,33,983.78
2021,10,24,12,34,983.68
2021,10,24,12,35,983.64
2021,10,24,12,36,983.64
2021,10,24,12,37,983.68
2021,10,24,12,38,983.64
2021,10,24,12,39,983.54
2021,10,24,12,40,983.58
2021,10,24,12,41,983.54
2021,10,24,12,42,983.64
2021,10,24,12,43,983.64
2021,10,24,12,44,983.58
2021,10,24,12,45,983.54
2021,10,24,12,46,983.54
2021,10,24,12,47,983.48
2021,10,24,12,48,983.44
2021,10,24,12,49,983.51
2021,10,24,12,50,983.58
2021,10,24,12,51,983.48
2021,10,24,12,52,983.35
2021,10,24,12,53,983.07
2021,10,24,12,54,983.14
2021,10,24,12,55,983.27
2021,10,24,12,56,983.37
2021,10,24,12,57,983.44
2021,10,24,12,58,983.37
2021,10,24,12,59,983.37
2021,10,24,13,00,983.24
2021,10,24,13,01,983.24
2021,10,24,13,02,983.31
2021,10,24,13,03,983.27
2021,10,24,13,04,983.20
2021,10,24,13,05,983.10
2021,10,24,13,06,983.10
2021,10,24,13,07,983.17
2021,10,24,13,08,983.14
2021,10,24,13,09,983.27
2021,10,24,13,10,983.24
2021,10,24,13,11,983.20
2021,10,24,13,12,983.17
2021,10,24,13,13,983.14
2021,10,24,13,14,983.10
2021,10,24,13,15,983.04
2021,10,24,13,16,983.00
2021,10,24,13,17,983.10
2021,10,24,13,18,983.07
2021,10,24,13,19,983.14
2021,10,24,13,20,983.10
2021,10,24,13,21,983.20
2021,10,24,13,22,983.24
2021,10,24,13,23,983.14
2021,10,24,13,24,983.17
2021,10,24,13,25,983.17
2021,10,24,13,26,983.07
2021,10,24,13,27,982.97
2021,10,24,13,28,982.97
2021,10,24,13,29,982.86
2021,10,24,13,30,982.73
2021,10,24,13,31,983.00
2021,10,24,13,32,983.07
2021,10,24,13,33,982.83
2021,10,24,13,34,982.87
2021,10,24,13,35,982.90
2021,10,24,13,36,982.90
2021,10,24,13,37,982.93
2021,10,24,13,38,982.90
2021,10,24,13,39,982.76
2021,10,24,13,40,982.76
2021,10,24,13,41,982.76
2021,10,24,13,42,982.73
2021,10,24,13,43,982.70
2021,10,24,13,44,982.66
2021,10,24,13,45,982.73
2021,10,24,13,46,982.76
2021,10,24,13,47,982.80
2021,10,24,13,48,982.76
2021,10,24,13,49,982.73
2021,10,24,13,50,982.73
2021,10,24,13,51,982.70
2021,10,24,13,52,982.66
2021,10,24,13,53,982.59
2021,10,24,13,54,982.66
2021,10,24,13,55,982.70
2021,10,24,13,56,982.73
2021,10,24,13,57,982.70
2021,10,24,13,58,982.70
2021,10,24,13,59,982.73
2021,10,24,14,00,982.83
2021,10,24,14,01,982.80
2021,10,24,14,02,982.87
2021,10,24,14,03,982.83
2021,10,24,14,04,982.83
2021,10,24,14,05,982.93
2021,10,24,14,06,982.90
2021,10,24,14,07,982.93
2021,10,24,14,08,983.00
2021,10,24,14,09,983.07
2021,10,24,14,10,983.14
2021,10,24,14,11,983.24
2021,10,24,14,12,983.27
2021,10,24,14,13,983.34
2021,10,24,14,14,983.31
2021,10,24,14,15,983.51
2021,10,24,14,16,983.24
2021,10,24,14,17,983.48
2021,10,24,14,18,983.31
2021,10,24,14,19,983.58
2021,10,24,14,20,983.44
2021,10,24,14,21,983.71
2021,10,24,14,22,983.78
2021,10,24,14,23,983.85
2021,10,24,14,24,983.98
2021,10,24,14,25,983.88
2021,10,24,14,26,983.78
2021,10,24,14,27,983.85
2021,10,24,14,28,983.92
2021,10,24,14,29,983.95
2021,10,24,14,30,984.02
2021,10,24,14,31,984.15
2021,10,24,14,32,984.25
2021,10,24,14,33,984.36
2021,10,24,14,34,984.39
2021,10,24,14,35,984.62
2021,10,24,14,36,984.73
2021,10,24,14,37,984.83
2021,10,24,14,38,984.83
2021,10,24,14,39,984.76
2021,10,24,14,40,984.90
2021,10,24,14,41,984.86
2021,10,24,14,42,984.83
2021,10,24,14,43,984.83
2021,10,24,14,44,984.90
2021,10,24,14,45,984.86
2021,10,24,14,46,984.90
2021,10,24,14,47,985.10
2021,10,24,14,48,985.00
2021,10,24,14,49,984.93
2021,10,24,14,50,985.10
2021,10,24,14,51,984.86
2021,10,24,14,52,984.90
2021,10,24,14,53,984.80
2021,10,24,14,54,984.69
2021,10,24,14,55,984.66
2021,10,24,14,56,984.56
2021,10,24,14,57,984.53
2021,10,24,14,58,984.42
2021,10,24,14,59,984.42
2021,10,24,15,00,984.53
2021,10,24,15,01,984.53
2021,10,24,15,02,984.56
2021,10,24,15,03,984.53
2021,10,24,15,04,984.49
2021,10,24,15,05,984.53
2021,10,24,15,06,984.56
2021,10,24,15,07,984.63
2021,10,24,15,08,984.63
2021,10,24,15,09,984.56
2021,10,24,15,10,984.39
2021,10,24,15,11,984.32
2021,10,24,15,12,984.29
2021,10,24,15,13,984.32
2021,10,24,15,14,984.36
2021,10,24,15,15,984.39
2021,10,24,15,16,984.32
2021,10,24,15,17,984.25
2021,10,24,15,18,984.29
2021,10,24,15,19,984.36
2021,10,24,15,20,984.36
2021,10,24,15,21,984.36
2021,10,24,15,22,984.32
2021,10,24,15,23,984.42
2021,10,24,15,24,984.42
2021,10,24,15,25,984.42
2021,10,24,15,26,984.42
2021,10,24,15,27,984.29
2021,10,24,15,28,984.16
2021,10,24,15,29,984.08
2021,10,24,15,30,984.22
2021,10,24,15,31,984.39
2021,10,24,15,32,984.36
2021,10,24,15,33,984.39
2021,10,24,15,34,984.42
2021,10,24,15,35,984.39
2021,10,24,15,36,984.36
2021,10,24,15,37,984.42
2021,10,24,15,38,984.53
2021,10,24,15,39,984.63
2021,10,24,15,40,984.59
2021,10,24,15,41,984.63
2021,10,24,15,42,984.63
2021,10,24,15,43,984.63
2021,10,24,15,44,984.63
2021,10,24,15,45,984.63
2021,10,24,15,46,984.66
2021,10,24,15,47,984.69
2021,10,24,15,48,984.76
2021,10,24,15,49,984.80
2021,10,24,15,50,984.84
2021,10,24,15,51,984.97
2021,10,24,15,52,984.97
2021,10,24,15,53,984.97
2021,10,24,15,54,985.00
2021,10,24,15,55,984.93
2021,10,24,15,56,985.07
2021,10,24,15,57,985.07
2021,10,24,15,58,985.00
2021,10,24,15,59,984.93
2021,10,24,16,00,984.83
2021,10,24,16,01,984.83
2021,10,24,16,02,984.83
2021,10,24,16,03,984.80
2021,10,24,16,04,984.86
2021,10,24,16,05,984.86
2021,10,24,16,06,984.73
2021,10,24,16,07,984.83
2021,10,24,16,08,984.83
2021,10,24,16,09,984.93
2021,10,24,16,10,984.93
2021,10,24,16,11,984.90
2021,10,24,16,12,984.93
2021,10,24,16,13,985.10
2021,10,24,16,14,985.10
2021,10,24,16,15,985.17
2021,10,24,16,16,985.24
2021,10,24,16,17,985.30
2021,10,24,16,18,985.41
2021,10,24,16,19,985.41
2021,10,24,16,20,985.53
2021,10,24,16,21,985.73
2021,10,24,16,22,985.78
2021,10,24,16,23,985.91
2021,10,24,16,24,985.88
2021,10,24,16,25,985.95
2021,10,24,16,26,985.95
2021,10,24,16,27,985.91
2021,10,24,16,28,985.95
2021,10,24,16,29,985.91
2021,10,24,16,30,985.95
2021,10,24,16,31,985.91
2021,10,24,16,32,985.91
2021,10,24,16,33,985.98
2021,10,24,16,34,985.95
2021,10,24,16,35,985.88