Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,6.40
2019,04,01,00,01,6.40
2019,04,01,00,02,6.40
2019,04,01,00,03,6.30
2019,04,01,00,04,6.30
2019,04,01,00,05,6.30
2019,04,01,00,06,6.30
2019,04,01,00,07,6.20
2019,04,01,00,08,6.20
2019,04,01,00,09,6.20
2019,04,01,00,10,6.20
2019,04,01,00,11,6.10
2019,04,01,00,12,6.10
2019,04,01,00,13,6.10
2019,04,01,00,14,6.00
2019,04,01,00,15,6.00
2019,04,01,00,16,6.00
2019,04,01,00,17,6.00
2019,04,01,00,18,6.00
2019,04,01,00,19,6.00
2019,04,01,00,20,6.10
2019,04,01,00,21,6.10
2019,04,01,00,22,6.00
2019,04,01,00,23,6.00
2019,04,01,00,24,6.10
2019,04,01,00,25,6.10
2019,04,01,00,26,6.10
2019,04,01,00,27,6.00
2019,04,01,00,28,6.00
2019,04,01,00,29,6.00
2019,04,01,00,30,6.00
2019,04,01,00,31,6.00
2019,04,01,00,32,6.00
2019,04,01,00,33,6.10
2019,04,01,00,34,6.20
2019,04,01,00,35,6.20
2019,04,01,00,36,6.30
2019,04,01,00,37,6.30
2019,04,01,00,38,6.40
2019,04,01,00,39,6.50
2019,04,01,00,40,6.80
2019,04,01,00,41,6.90
2019,04,01,00,42,7.00
2019,04,01,00,43,7.00
2019,04,01,00,44,7.00
2019,04,01,00,45,7.00
2019,04,01,00,46,7.00
2019,04,01,00,47,7.10
2019,04,01,00,48,7.20
2019,04,01,00,49,7.30
2019,04,01,00,50,7.30
2019,04,01,00,51,7.30
2019,04,01,00,52,7.30
2019,04,01,00,53,7.30
2019,04,01,00,54,7.20
2019,04,01,00,55,7.20
2019,04,01,00,56,7.20
2019,04,01,00,57,7.10
2019,04,01,00,58,7.00
2019,04,01,00,59,7.00
2019,04,01,01,00,7.00
2019,04,01,01,01,7.00
2019,04,01,01,02,6.90
2019,04,01,01,03,6.90
2019,04,01,01,04,6.90
2019,04,01,01,05,6.90
2019,04,01,01,06,7.00
2019,04,01,01,07,6.90
2019,04,01,01,08,6.90
2019,04,01,01,09,6.90
2019,04,01,01,10,6.90
2019,04,01,01,11,6.90
2019,04,01,01,12,6.90
2019,04,01,01,13,6.90
2019,04,01,01,14,6.80
2019,04,01,01,15,6.80
2019,04,01,01,16,6.80
2019,04,01,01,17,6.90
2019,04,01,01,18,7.00
2019,04,01,01,19,7.10
2019,04,01,01,20,7.10
2019,04,01,01,21,7.10
2019,04,01,01,22,7.10
2019,04,01,01,23,7.10
2019,04,01,01,24,7.10
2019,04,01,01,25,7.10
2019,04,01,01,26,7.20
2019,04,01,01,27,7.10
2019,04,01,01,28,7.10
2019,04,01,01,29,7.10
2019,04,01,01,30,7.10
2019,04,01,01,31,7.20
2019,04,01,01,32,7.30
2019,04,01,01,33,7.40
2019,04,01,01,34,7.40
2019,04,01,01,35,7.30
2019,04,01,01,36,7.40
2019,04,01,01,37,7.40
2019,04,01,01,38,7.50
2019,04,01,01,39,7.60
2019,04,01,01,40,7.50
2019,04,01,01,41,7.50
2019,04,01,01,42,7.60
2019,04,01,01,43,7.60
2019,04,01,01,44,7.60
2019,04,01,01,45,7.60
2019,04,01,01,46,7.60
2019,04,01,01,47,7.60
2019,04,01,01,48,7.70
2019,04,01,01,49,7.80
2019,04,01,01,50,7.80
2019,04,01,01,51,7.80
2019,04,01,01,52,7.80
2019,04,01,01,53,7.90
2019,04,01,01,54,7.90
2019,04,01,01,55,7.90
2019,04,01,01,56,8.00
2019,04,01,01,57,7.90
2019,04,01,01,58,7.90
2019,04,01,01,59,7.90
2019,04,01,02,00,7.90
2019,04,01,02,01,7.80
2019,04,01,02,02,7.80
2019,04,01,02,03,7.80
2019,04,01,02,04,7.70
2019,04,01,02,05,7.70
2019,04,01,02,06,7.60
2019,04,01,02,07,7.50
2019,04,01,02,08,7.40
2019,04,01,02,09,7.30
2019,04,01,02,10,7.20
2019,04,01,02,11,7.10
2019,04,01,02,12,7.10
2019,04,01,02,13,7.10
2019,04,01,02,14,7.10
2019,04,01,02,15,7.00
2019,04,01,02,16,6.90
2019,04,01,02,17,6.90
2019,04,01,02,18,6.80
2019,04,01,02,19,6.80
2019,04,01,02,20,6.70
2019,04,01,02,21,6.70
2019,04,01,02,22,6.70
2019,04,01,02,23,6.60
2019,04,01,02,24,6.60
2019,04,01,02,25,6.50
2019,04,01,02,26,6.60
2019,04,01,02,27,6.70
2019,04,01,02,28,6.80
2019,04,01,02,29,6.80
2019,04,01,02,30,6.90
2019,04,01,02,31,6.90
2019,04,01,02,32,6.80
2019,04,01,02,33,6.80
2019,04,01,02,34,6.70
2019,04,01,02,35,6.70
2019,04,01,02,36,6.60
2019,04,01,02,37,6.60
2019,04,01,02,38,6.60
2019,04,01,02,39,6.60
2019,04,01,02,40,6.50
2019,04,01,02,41,6.50
2019,04,01,02,42,6.60
2019,04,01,02,43,6.60
2019,04,01,02,44,6.60
2019,04,01,02,45,6.60
2019,04,01,02,46,6.60
2019,04,01,02,47,6.70
2019,04,01,02,48,6.60
2019,04,01,02,49,6.60
2019,04,01,02,50,6.60
2019,04,01,02,51,6.60
2019,04,01,02,52,6.50
2019,04,01,02,53,6.50
2019,04,01,02,54,6.50
2019,04,01,02,55,6.40
2019,04,01,02,56,6.40
2019,04,01,02,57,6.40
2019,04,01,02,58,6.30
2019,04,01,02,59,6.30
2019,04,01,03,00,6.30
2019,04,01,03,01,6.30
2019,04,01,03,02,6.30
2019,04,01,03,03,6.30
2019,04,01,03,04,6.20
2019,04,01,03,05,6.20
2019,04,01,03,06,6.20
2019,04,01,03,07,6.10
2019,04,01,03,08,6.10
2019,04,01,03,09,6.10
2019,04,01,03,10,6.10
2019,04,01,03,11,6.10
2019,04,01,03,12,6.10
2019,04,01,03,13,6.10
2019,04,01,03,14,6.10
2019,04,01,03,15,6.10
2019,04,01,03,16,6.10
2019,04,01,03,17,6.10
2019,04,01,03,18,6.10
2019,04,01,03,19,6.10
2019,04,01,03,20,6.10
2019,04,01,03,21,6.10
2019,04,01,03,22,6.00
2019,04,01,03,23,6.00
2019,04,01,03,24,6.00
2019,04,01,03,25,6.00
2019,04,01,03,26,6.00
2019,04,01,03,27,5.90
2019,04,01,03,28,5.90
2019,04,01,03,29,5.90
2019,04,01,03,30,5.90
2019,04,01,03,31,5.90
2019,04,01,03,32,5.90
2019,04,01,03,33,5.90
2019,04,01,03,34,5.90
2019,04,01,03,35,5.90
2019,04,01,03,36,5.90
2019,04,01,03,37,5.90
2019,04,01,03,38,5.90
2019,04,01,03,39,5.90
2019,04,01,03,40,5.80
2019,04,01,03,41,5.80
2019,04,01,03,42,5.80
2019,04,01,03,43,5.80
2019,04,01,03,44,5.80
2019,04,01,03,45,5.80
2019,04,01,03,46,5.80
2019,04,01,03,47,5.80
2019,04,01,03,48,5.80
2019,04,01,03,49,5.80
2019,04,01,03,50,5.80
2019,04,01,03,51,5.80
2019,04,01,03,52,5.80
2019,04,01,03,53,5.80
2019,04,01,03,54,5.80
2019,04,01,03,55,5.80
2019,04,01,03,56,5.70
2019,04,01,03,57,5.80
2019,04,01,03,58,5.80
2019,04,01,03,59,5.80
2019,04,01,04,00,5.90
2019,04,01,04,01,5.90
2019,04,01,04,02,5.90
2019,04,01,04,03,5.90
2019,04,01,04,04,5.90
2019,04,01,04,05,5.90
2019,04,01,04,06,5.90
2019,04,01,04,07,5.90
2019,04,01,04,08,5.90
2019,04,01,04,09,5.90
2019,04,01,04,10,5.90
2019,04,01,04,11,5.80
2019,04,01,04,12,5.80
2019,04,01,04,13,5.80
2019,04,01,04,14,5.90
2019,04,01,04,15,5.90
2019,04,01,04,16,5.80
2019,04,01,04,17,5.80
2019,04,01,04,18,5.80
2019,04,01,04,19,5.80
2019,04,01,04,20,5.80
2019,04,01,04,21,5.80
2019,04,01,04,22,5.80
2019,04,01,04,23,5.90
2019,04,01,04,24,5.90
2019,04,01,04,25,5.90
2019,04,01,04,26,5.80
2019,04,01,04,27,5.80
2019,04,01,04,28,5.90
2019,04,01,04,29,5.80
2019,04,01,04,30,5.80
2019,04,01,04,31,5.80
2019,04,01,04,32,5.80
2019,04,01,04,33,5.80
2019,04,01,04,34,5.80
2019,04,01,04,35,5.80
2019,04,01,04,36,5.80
2019,04,01,04,37,5.80
2019,04,01,04,38,5.80
2019,04,01,04,39,5.80
2019,04,01,04,40,5.90
2019,04,01,04,41,5.90
2019,04,01,04,42,5.90
2019,04,01,04,43,5.90
2019,04,01,04,44,5.90
2019,04,01,04,45,5.90
2019,04,01,04,46,5.90
2019,04,01,04,47,5.90
2019,04,01,04,48,5.90
2019,04,01,04,49,5.90
2019,04,01,04,50,5.90
2019,04,01,04,51,5.80
2019,04,01,04,52,5.80
2019,04,01,04,53,5.80
2019,04,01,04,54,5.90
2019,04,01,04,55,5.80
2019,04,01,04,56,5.80
2019,04,01,04,57,5.80
2019,04,01,04,58,5.80
2019,04,01,04,59,5.80
2019,04,01,05,00,5.80
2019,04,01,05,01,5.80
2019,04,01,05,02,5.80
2019,04,01,05,03,5.80
2019,04,01,05,04,5.80
2019,04,01,05,05,5.80
2019,04,01,05,06,5.80
2019,04,01,05,07,5.80
2019,04,01,05,08,5.80
2019,04,01,05,09,5.80
2019,04,01,05,10,5.80
2019,04,01,05,11,5.80
2019,04,01,05,12,5.80
2019,04,01,05,13,5.80
2019,04,01,05,14,5.70
2019,04,01,05,15,5.80
2019,04,01,05,16,5.80
2019,04,01,05,17,5.80
2019,04,01,05,18,5.80
2019,04,01,05,19,5.80
2019,04,01,05,20,5.80
2019,04,01,05,21,5.80
2019,04,01,05,22,5.80
2019,04,01,05,23,5.80
2019,04,01,05,24,5.70
2019,04,01,05,25,5.70
2019,04,01,05,26,5.70
2019,04,01,05,27,5.60
2019,04,01,05,28,5.60
2019,04,01,05,29,5.60
2019,04,01,05,30,5.60
2019,04,01,05,31,5.70
2019,04,01,05,32,5.70
2019,04,01,05,33,5.70
2019,04,01,05,34,5.60
2019,04,01,05,35,5.60
2019,04,01,05,36,5.60
2019,04,01,05,37,5.60
2019,04,01,05,38,5.60
2019,04,01,05,39,5.60
2019,04,01,05,40,5.50
2019,04,01,05,41,5.50
2019,04,01,05,42,5.50
2019,04,01,05,43,5.50
2019,04,01,05,44,5.40
2019,04,01,05,45,5.40
2019,04,01,05,46,5.40
2019,04,01,05,47,5.40
2019,04,01,05,48,5.40
2019,04,01,05,49,5.40
2019,04,01,05,50,5.40
2019,04,01,05,51,5.40
2019,04,01,05,52,5.30
2019,04,01,05,53,5.40
2019,04,01,05,54,5.40
2019,04,01,05,55,5.50
2019,04,01,05,56,5.60
2019,04,01,05,57,5.60
2019,04,01,05,58,5.60
2019,04,01,05,59,5.60
2019,04,01,06,00,5.60
2019,04,01,06,01,5.50
2019,04,01,06,02,5.60
2019,04,01,06,03,5.50
2019,04,01,06,04,5.60
2019,04,01,06,05,5.50
2019,04,01,06,06,5.50
2019,04,01,06,07,5.50
2019,04,01,06,08,5.50
2019,04,01,06,09,5.50
2019,04,01,06,10,5.50
2019,04,01,06,11,5.40
2019,04,01,06,12,5.40
2019,04,01,06,13,5.40
2019,04,01,06,14,5.40
2019,04,01,06,15,5.40
2019,04,01,06,16,5.40
2019,04,01,06,17,5.40
2019,04,01,06,18,5.40
2019,04,01,06,19,5.40
2019,04,01,06,20,5.40
2019,04,01,06,21,5.40
2019,04,01,06,22,5.40
2019,04,01,06,23,5.40
2019,04,01,06,24,5.30
2019,04,01,06,25,5.30
2019,04,01,06,26,5.30
2019,04,01,06,27,5.30
2019,04,01,06,28,5.30
2019,04,01,06,29,5.20
2019,04,01,06,30,5.20
2019,04,01,06,31,5.20
2019,04,01,06,32,5.20
2019,04,01,06,33,5.20
2019,04,01,06,34,5.20
2019,04,01,06,35,5.20
2019,04,01,06,36,5.20
2019,04,01,06,37,5.20
2019,04,01,06,38,5.20
2019,04,01,06,39,5.20
2019,04,01,06,40,5.20
2019,04,01,06,41,5.20
2019,04,01,06,42,5.20
2019,04,01,06,43,5.20
2019,04,01,06,44,5.20
2019,04,01,06,45,5.20
2019,04,01,06,46,5.20
2019,04,01,06,47,5.30
2019,04,01,06,48,5.30
2019,04,01,06,49,5.30
2019,04,01,06,50,5.30
2019,04,01,06,51,5.30
2019,04,01,06,52,5.20
2019,04,01,06,53,5.20
2019,04,01,06,54,5.20
2019,04,01,06,55,5.20
2019,04,01,06,56,5.20
2019,04,01,06,57,5.20
2019,04,01,06,58,5.20
2019,04,01,06,59,5.20
2019,04,01,07,00,5.10
2019,04,01,07,01,5.20
2019,04,01,07,02,5.20
2019,04,01,07,03,5.20
2019,04,01,07,04,5.20
2019,04,01,07,05,5.20
2019,04,01,07,06,5.20
2019,04,01,07,07,5.20
2019,04,01,07,08,5.20
2019,04,01,07,09,5.20
2019,04,01,07,10,5.20
2019,04,01,07,11,5.20
2019,04,01,07,12,5.20
2019,04,01,07,13,5.20
2019,04,01,07,14,5.10
2019,04,01,07,15,5.10
2019,04,01,07,16,5.10
2019,04,01,07,17,5.10
2019,04,01,07,18,5.10
2019,04,01,07,19,5.00
2019,04,01,07,20,5.00
2019,04,01,07,21,5.10
2019,04,01,07,22,5.10
2019,04,01,07,23,5.10
2019,04,01,07,24,5.10
2019,04,01,07,25,5.20
2019,04,01,07,26,5.20
2019,04,01,07,27,5.20
2019,04,01,07,28,5.20
2019,04,01,07,29,5.20
2019,04,01,07,30,5.30
2019,04,01,07,31,5.20
2019,04,01,07,32,5.30
2019,04,01,07,33,5.30
2019,04,01,07,34,5.30
2019,04,01,07,35,5.30
2019,04,01,07,36,5.30
2019,04,01,07,37,5.30
2019,04,01,07,38,5.30
2019,04,01,07,39,5.30
2019,04,01,07,40,5.30
2019,04,01,07,41,5.40
2019,04,01,07,42,5.40
2019,04,01,07,43,5.40
2019,04,01,07,44,5.40
2019,04,01,07,45,5.40
2019,04,01,07,46,5.50
2019,04,01,07,47,5.50
2019,04,01,07,48,5.50
2019,04,01,07,49,5.60
2019,04,01,07,50,5.60
2019,04,01,07,51,5.70
2019,04,01,07,52,5.70
2019,04,01,07,53,5.70
2019,04,01,07,54,5.80
2019,04,01,07,55,5.80
2019,04,01,07,56,5.90
2019,04,01,07,57,5.90
2019,04,01,07,58,6.00
2019,04,01,07,59,6.00
2019,04,01,08,00,6.10
2019,04,01,08,01,6.20
2019,04,01,08,02,6.20
2019,04,01,08,03,6.30
2019,04,01,08,04,6.30
2019,04,01,08,05,6.30
2019,04,01,08,06,6.40
2019,04,01,08,07,6.50
2019,04,01,08,08,6.50
2019,04,01,08,09,6.50
2019,04,01,08,10,6.60
2019,04,01,08,11,6.60
2019,04,01,08,12,6.60
2019,04,01,08,13,6.70
2019,04,01,08,14,6.70
2019,04,01,08,15,6.80
2019,04,01,08,16,6.80
2019,04,01,08,17,6.90
2019,04,01,08,18,6.90
2019,04,01,08,19,6.90
2019,04,01,08,20,7.00
2019,04,01,08,21,7.10
2019,04,01,08,22,7.10
2019,04,01,08,23,7.20
2019,04,01,08,24,7.20
2019,04,01,08,25,7.30
2019,04,01,08,26,7.40
2019,04,01,08,27,7.40
2019,04,01,08,28,7.50
2019,04,01,08,29,7.60
2019,04,01,08,30,7.70
2019,04,01,08,31,7.80
2019,04,01,08,32,7.90
2019,04,01,08,33,8.00
2019,04,01,08,34,8.10
2019,04,01,08,35,8.20
2019,04,01,08,36,8.40
2019,04,01,08,37,8.50
2019,04,01,08,38,8.70
2019,04,01,08,39,8.80
2019,04,01,08,40,9.00
2019,04,01,08,41,9.10
2019,04,01,08,42,9.20
2019,04,01,08,43,9.30
2019,04,01,08,44,9.40
2019,04,01,08,45,9.50
2019,04,01,08,46,9.60
2019,04,01,08,47,9.70
2019,04,01,08,48,9.80
2019,04,01,08,49,9.90
2019,04,01,08,50,10.00
2019,04,01,08,51,10.10
2019,04,01,08,52,10.20
2019,04,01,08,53,10.20
2019,04,01,08,54,10.30
2019,04,01,08,55,10.40
2019,04,01,08,56,10.50
2019,04,01,08,57,10.50
2019,04,01,08,58,10.60
2019,04,01,08,59,10.60
2019,04,01,09,00,10.70
2019,04,01,09,01,10.80
2019,04,01,09,02,10.80
2019,04,01,09,03,10.90
2019,04,01,09,04,10.90
2019,04,01,09,05,11.00
2019,04,01,09,06,11.00
2019,04,01,09,07,11.10
2019,04,01,09,08,11.10
2019,04,01,09,09,11.20
2019,04,01,09,10,11.20
2019,04,01,09,11,11.30
2019,04,01,09,12,11.30
2019,04,01,09,13,11.40
2019,04,01,09,14,11.40
2019,04,01,09,15,11.40
2019,04,01,09,16,11.50
2019,04,01,09,17,11.50
2019,04,01,09,18,11.60
2019,04,01,09,19,11.60
2019,04,01,09,20,11.60
2019,04,01,09,21,11.60
2019,04,01,09,22,11.70
2019,04,01,09,23,11.70
2019,04,01,09,24,11.70
2019,04,01,09,25,11.80
2019,04,01,09,26,11.80
2019,04,01,09,27,11.90
2019,04,01,09,28,12.00
2019,04,01,09,29,12.00
2019,04,01,09,30,12.00
2019,04,01,09,31,12.00
2019,04,01,09,32,12.00
2019,04,01,09,33,12.00
2019,04,01,09,34,12.10
2019,04,01,09,35,12.10
2019,04,01,09,36,12.10
2019,04,01,09,37,12.10
2019,04,01,09,38,12.10
2019,04,01,09,39,12.20
2019,04,01,09,40,12.20
2019,04,01,09,41,12.20
2019,04,01,09,42,12.20
2019,04,01,09,43,12.30
2019,04,01,09,44,12.30
2019,04,01,09,45,12.30
2019,04,01,09,46,12.30
2019,04,01,09,47,12.30
2019,04,01,09,48,12.30
2019,04,01,09,49,12.30
2019,04,01,09,50,12.30
2019,04,01,09,51,12.30
2019,04,01,09,52,12.30
2019,04,01,09,53,12.30
2019,04,01,09,54,12.30
2019,04,01,09,55,12.30
2019,04,01,09,56,12.30
2019,04,01,09,57,12.40
2019,04,01,09,58,12.40
2019,04,01,09,59,12.40
2019,04,01,10,00,12.40
2019,04,01,10,01,12.40
2019,04,01,10,02,12.40
2019,04,01,10,03,12.40
2019,04,01,10,04,12.40
2019,04,01,10,05,12.40
2019,04,01,10,06,12.40
2019,04,01,10,07,12.50
2019,04,01,10,08,12.60
2019,04,01,10,09,12.60
2019,04,01,10,10,12.60
2019,04,01,10,11,12.70
2019,04,01,10,12,12.70
2019,04,01,10,13,12.70
2019,04,01,10,14,12.80
2019,04,01,10,15,12.80
2019,04,01,10,16,12.90
2019,04,01,10,17,12.90
2019,04,01,10,18,12.90
2019,04,01,10,19,12.90
2019,04,01,10,20,12.90
2019,04,01,10,21,12.90
2019,04,01,10,22,12.90
2019,04,01,10,23,12.90
2019,04,01,10,24,12.90
2019,04,01,10,25,13.00
2019,04,01,10,26,13.10
2019,04,01,10,27,13.10
2019,04,01,10,28,13.20
2019,04,01,10,29,13.10
2019,04,01,10,30,13.00
2019,04,01,10,31,13.00
2019,04,01,10,32,12.90
2019,04,01,10,33,12.90
2019,04,01,10,34,12.90
2019,04,01,10,35,12.80
2019,04,01,10,36,12.80
2019,04,01,10,37,12.80
2019,04,01,10,38,12.80
2019,04,01,10,39,12.80
2019,04,01,10,40,12.90
2019,04,01,10,41,12.90
2019,04,01,10,42,12.80
2019,04,01,10,43,12.80
2019,04,01,10,44,12.80
2019,04,01,10,45,12.80
2019,04,01,10,46,12.90
2019,04,01,10,47,12.90
2019,04,01,10,48,12.90
2019,04,01,10,49,12.80
2019,04,01,10,50,12.80
2019,04,01,10,51,12.70
2019,04,01,10,52,12.70
2019,04,01,10,53,12.70
2019,04,01,10,54,12.70
2019,04,01,10,55,12.70
2019,04,01,10,56,12.80
2019,04,01,10,57,12.80
2019,04,01,10,58,12.80
2019,04,01,10,59,12.90
2019,04,01,11,00,13.00
2019,04,01,11,01,13.10
2019,04,01,11,02,13.20
2019,04,01,11,03,13.20
2019,04,01,11,04,13.20
2019,04,01,11,05,13.30
2019,04,01,11,06,13.30
2019,04,01,11,07,13.20
2019,04,01,11,08,13.20
2019,04,01,11,09,13.20
2019,04,01,11,10,13.10
2019,04,01,11,11,13.20
2019,04,01,11,12,13.10
2019,04,01,11,13,13.20
2019,04,01,11,14,13.20
2019,04,01,11,15,13.30
2019,04,01,11,16,13.40
2019,04,01,11,17,13.50
2019,04,01,11,18,13.60
2019,04,01,11,19,13.50
2019,04,01,11,20,13.60
2019,04,01,11,21,13.50
2019,04,01,11,22,13.50
2019,04,01,11,23,13.60
2019,04,01,11,24,13.60
2019,04,01,11,25,13.60
2019,04,01,11,26,13.50
2019,04,01,11,27,13.50
2019,04,01,11,28,13.40
2019,04,01,11,29,13.40
2019,04,01,11,30,13.40
2019,04,01,11,31,13.40
2019,04,01,11,32,13.40
2019,04,01,11,33,13.40
2019,04,01,11,34,13.50
2019,04,01,11,35,13.60
2019,04,01,11,36,13.60
2019,04,01,11,37,13.70
2019,04,01,11,38,13.80
2019,04,01,11,39,13.80
2019,04,01,11,40,13.90
2019,04,01,11,41,14.00
2019,04,01,11,42,14.00
2019,04,01,11,43,14.10
2019,04,01,11,44,14.20
2019,04,01,11,45,14.20
2019,04,01,11,46,14.20
2019,04,01,11,47,14.10
2019,04,01,11,48,14.10
2019,04,01,11,49,14.10
2019,04,01,11,50,14.10
2019,04,01,11,51,14.00
2019,04,01,11,52,14.00
2019,04,01,11,53,14.00
2019,04,01,11,54,14.00
2019,04,01,11,55,14.10
2019,04,01,11,56,14.10
2019,04,01,11,57,14.30
2019,04,01,11,58,14.40
2019,04,01,11,59,14.40
2019,04,01,12,00,14.40
2019,04,01,12,01,14.40
2019,04,01,12,02,14.40
2019,04,01,12,03,14.50
2019,04,01,12,04,14.50
2019,04,01,12,05,14.50
2019,04,01,12,06,14.50
2019,04,01,12,07,14.60
2019,04,01,12,08,14.60
2019,04,01,12,09,14.80
2019,04,01,12,10,14.80
2019,04,01,12,11,14.80
2019,04,01,12,12,14.80
2019,04,01,12,13,14.80
2019,04,01,12,14,14.80
2019,04,01,12,15,14.70
2019,04,01,12,16,14.60
2019,04,01,12,17,14.60
2019,04,01,12,18,14.50
2019,04,01,12,19,14.30
2019,04,01,12,20,14.30
2019,04,01,12,21,14.30
2019,04,01,12,22,14.40
2019,04,01,12,23,14.40
2019,04,01,12,24,14.40
2019,04,01,12,25,14.40
2019,04,01,12,26,14.40
2019,04,01,12,27,14.30
2019,04,01,12,28,14.10
2019,04,01,12,29,14.00
2019,04,01,12,30,14.10
2019,04,01,12,31,14.10
2019,04,01,12,32,14.10
2019,04,01,12,33,14.00
2019,04,01,12,34,13.90
2019,04,01,12,35,14.00
2019,04,01,12,36,13.90
2019,04,01,12,37,14.00
2019,04,01,12,38,14.00
2019,04,01,12,39,14.10
2019,04,01,12,40,14.20
2019,04,01,12,41,14.20
2019,04,01,12,42,14.20
2019,04,01,12,43,14.10
2019,04,01,12,44,14.10
2019,04,01,12,45,14.10
2019,04,01,12,46,14.20
2019,04,01,12,47,14.20
2019,04,01,12,48,14.20
2019,04,01,12,49,14.20
2019,04,01,12,50,14.30
2019,04,01,12,51,14.30
2019,04,01,12,52,14.40
2019,04,01,12,53,14.50
2019,04,01,12,54,14.50
2019,04,01,12,55,14.60
2019,04,01,12,56,14.70
2019,04,01,12,57,14.60
2019,04,01,12,58,14.60
2019,04,01,12,59,14.60
2019,04,01,13,00,14.60
2019,04,01,13,01,14.60
2019,04,01,13,02,14.70
2019,04,01,13,03,14.80
2019,04,01,13,04,14.90
2019,04,01,13,05,14.90
2019,04,01,13,06,14.90
2019,04,01,13,07,14.90
2019,04,01,13,08,14.90
2019,04,01,13,09,14.80
2019,04,01,13,10,14.80
2019,04,01,13,11,14.70
2019,04,01,13,12,14.70
2019,04,01,13,13,14.70
2019,04,01,13,14,14.80
2019,04,01,13,15,14.80
2019,04,01,13,16,14.90
2019,04,01,13,17,14.90
2019,04,01,13,18,14.90
2019,04,01,13,19,14.80
2019,04,01,13,20,14.80
2019,04,01,13,21,14.80
2019,04,01,13,22,14.70
2019,04,01,13,23,14.70
2019,04,01,13,24,14.70
2019,04,01,13,25,14.80
2019,04,01,13,26,14.80
2019,04,01,13,27,14.90
2019,04,01,13,28,14.90
2019,04,01,13,29,14.80
2019,04,01,13,30,14.90
2019,04,01,13,31,14.90
2019,04,01,13,32,14.90
2019,04,01,13,33,15.00
2019,04,01,13,34,15.00
2019,04,01,13,35,15.00
2019,04,01,13,36,15.00
2019,04,01,13,37,15.10
2019,04,01,13,38,15.20
2019,04,01,13,39,15.30
2019,04,01,13,40,15.40
2019,04,01,13,41,15.40
2019,04,01,13,42,15.40
2019,04,01,13,43,15.40
2019,04,01,13,44,15.40
2019,04,01,13,45,15.30
2019,04,01,13,46,15.20
2019,04,01,13,47,15.20
2019,04,01,13,48,15.20
2019,04,01,13,49,15.20
2019,04,01,13,50,15.20
2019,04,01,13,51,15.30
2019,04,01,13,52,15.40
2019,04,01,13,53,15.40
2019,04,01,13,54,15.50
2019,04,01,13,55,15.50
2019,04,01,13,56,15.60
2019,04,01,13,57,15.70
2019,04,01,13,58,15.80
2019,04,01,13,59,15.80
2019,04,01,14,00,15.80
2019,04,01,14,01,15.80
2019,04,01,14,02,15.80
2019,04,01,14,03,15.90
2019,04,01,14,04,16.00
2019,04,01,14,05,16.10
2019,04,01,14,06,16.20
2019,04,01,14,07,16.30
2019,04,01,14,08,16.50
2019,04,01,14,09,16.60
2019,04,01,14,10,16.60
2019,04,01,14,11,16.60
2019,04,01,14,12,16.60
2019,04,01,14,13,16.70
2019,04,01,14,14,16.70
2019,04,01,14,15,16.80
2019,04,01,14,16,16.90
2019,04,01,14,17,16.90
2019,04,01,14,18,16.90
2019,04,01,14,19,16.90
2019,04,01,14,20,16.80
2019,04,01,14,21,16.80
2019,04,01,14,22,16.70
2019,04,01,14,23,16.70
2019,04,01,14,24,16.70
2019,04,01,14,25,16.70
2019,04,01,14,26,16.70
2019,04,01,14,27,16.70
2019,04,01,14,28,16.70
2019,04,01,14,29,16.80
2019,04,01,14,30,16.90
2019,04,01,14,31,17.00
2019,04,01,14,32,17.10
2019,04,01,14,33,17.20
2019,04,01,14,34,17.20
2019,04,01,14,35,17.10
2019,04,01,14,36,17.10
2019,04,01,14,37,17.00
2019,04,01,14,38,16.90
2019,04,01,14,39,16.90
2019,04,01,14,40,16.90
2019,04,01,14,41,17.00
2019,04,01,14,42,17.10
2019,04,01,14,43,17.10
2019,04,01,14,44,17.10
2019,04,01,14,45,17.10
2019,04,01,14,46,17.10
2019,04,01,14,47,17.00
2019,04,01,14,48,17.00
2019,04,01,14,49,17.00
2019,04,01,14,50,17.00
2019,04,01,14,51,17.10
2019,04,01,14,52,17.00
2019,04,01,14,53,17.00
2019,04,01,14,54,17.00
2019,04,01,14,55,17.00
2019,04,01,14,56,17.10
2019,04,01,14,57,17.20
2019,04,01,14,58,17.20
2019,04,01,14,59,17.20
2019,04,01,15,00,17.20
2019,04,01,15,01,17.20
2019,04,01,15,02,17.20
2019,04,01,15,03,17.20
2019,04,01,15,04,17.10
2019,04,01,15,05,17.10
2019,04,01,15,06,17.20
2019,04,01,15,07,17.30
2019,04,01,15,08,17.30
2019,04,01,15,09,17.40
2019,04,01,15,10,17.40
2019,04,01,15,11,17.50
2019,04,01,15,12,17.50
2019,04,01,15,13,17.40
2019,04,01,15,14,17.50
2019,04,01,15,15,17.50
2019,04,01,15,16,17.60
2019,04,01,15,17,17.70
2019,04,01,15,18,17.80
2019,04,01,15,19,17.80
2019,04,01,15,20,17.90
2019,04,01,15,21,17.90
2019,04,01,15,22,18.00
2019,04,01,15,23,18.00
2019,04,01,15,24,18.00
2019,04,01,15,25,18.00
2019,04,01,15,26,18.00
2019,04,01,15,27,17.90
2019,04,01,15,28,17.90
2019,04,01,15,29,17.80
2019,04,01,15,30,17.80
2019,04,01,15,31,17.70
2019,04,01,15,32,17.70
2019,04,01,15,33,17.60
2019,04,01,15,34,17.60
2019,04,01,15,35,17.70
2019,04,01,15,36,17.80
2019,04,01,15,37,17.80
2019,04,01,15,38,17.80
2019,04,01,15,39,17.70
2019,04,01,15,40,17.80
2019,04,01,15,41,17.80
2019,04,01,15,42,17.80
2019,04,01,15,43,17.80
2019,04,01,15,44,17.90
2019,04,01,15,45,18.00
2019,04,01,15,46,18.00
2019,04,01,15,47,17.90
2019,04,01,15,48,17.90
2019,04,01,15,49,17.90
2019,04,01,15,50,17.90
2019,04,01,15,51,17.90
2019,04,01,15,52,17.90
2019,04,01,15,53,17.90
2019,04,01,15,54,17.80
2019,04,01,15,55,17.80
2019,04,01,15,56,17.80
2019,04,01,15,57,17.90
2019,04,01,15,58,18.00
2019,04,01,15,59,18.10
2019,04,01,16,00,18.10
2019,04,01,16,01,18.10
2019,04,01,16,02,18.20
2019,04,01,16,03,18.20
2019,04,01,16,04,18.30
2019,04,01,16,05,18.40
2019,04,01,16,06,18.50
2019,04,01,16,07,18.60
2019,04,01,16,08,18.60
2019,04,01,16,09,18.50
2019,04,01,16,10,18.40
2019,04,01,16,11,18.40
2019,04,01,16,12,18.30
2019,04,01,16,13,18.30
2019,04,01,16,14,18.30
2019,04,01,16,15,18.30
2019,04,01,16,16,18.30
2019,04,01,16,17,18.40
2019,04,01,16,18,18.40
2019,04,01,16,19,18.40
2019,04,01,16,20,18.50
2019,04,01,16,21,18.60
2019,04,01,16,22,18.70
2019,04,01,16,23,18.70
2019,04,01,16,24,18.80
2019,04,01,16,25,18.80
2019,04,01,16,26,18.80
2019,04,01,16,27,18.80
2019,04,01,16,28,18.80
2019,04,01,16,29,18.80
2019,04,01,16,30,18.70
2019,04,01,16,31,18.60
2019,04,01,16,32,18.60
2019,04,01,16,33,18.60
2019,04,01,16,34,18.60
2019,04,01,16,35,18.60
2019,04,01,16,36,18.60
2019,04,01,16,37,18.70
2019,04,01,16,38,18.80
2019,04,01,16,39,18.90
2019,04,01,16,40,18.90
2019,04,01,16,41,18.90
2019,04,01,16,42,18.90
2019,04,01,16,43,19.00
2019,04,01,16,44,19.00
2019,04,01,16,45,19.00
2019,04,01,16,46,19.00
2019,04,01,16,47,19.00
2019,04,01,16,48,18.90
2019,04,01,16,49,18.90
2019,04,01,16,50,18.90
2019,04,01,16,51,18.90
2019,04,01,16,52,18.90
2019,04,01,16,53,18.80
2019,04,01,16,54,18.80
2019,04,01,16,55,18.80
2019,04,01,16,56,18.80
2019,04,01,16,57,18.80
2019,04,01,16,58,18.80
2019,04,01,16,59,18.90
2019,04,01,17,00,18.90
2019,04,01,17,01,19.00
2019,04,01,17,02,19.10
2019,04,01,17,03,19.10
2019,04,01,17,04,19.10
2019,04,01,17,05,19.00
2019,04,01,17,06,18.90
2019,04,01,17,07,18.90
2019,04,01,17,08,18.80
2019,04,01,17,09,18.70
2019,04,01,17,10,18.70
2019,04,01,17,11,18.70
2019,04,01,17,12,18.60
2019,04,01,17,13,18.70
2019,04,01,17,14,18.70
2019,04,01,17,15,18.70
2019,04,01,17,16,18.80
2019,04,01,17,17,18.80
2019,04,01,17,18,18.80
2019,04,01,17,19,18.80
2019,04,01,17,20,18.70
2019,04,01,17,21,18.70
2019,04,01,17,22,18.60
2019,04,01,17,23,18.60
2019,04,01,17,24,18.70
2019,04,01,17,25,18.70
2019,04,01,17,26,18.60
2019,04,01,17,27,18.70
2019,04,01,17,28,18.70
2019,04,01,17,29,18.70
2019,04,01,17,30,18.60
2019,04,01,17,31,18.60
2019,04,01,17,32,18.60
2019,04,01,17,33,18.50
2019,04,01,17,34,18.50
2019,04,01,17,35,18.50
2019,04,01,17,36,18.50
2019,04,01,17,37,18.50
2019,04,01,17,38,18.60
2019,04,01,17,39,18.70
2019,04,01,17,40,18.70
2019,04,01,17,41,18.80
2019,04,01,17,42,18.80