Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,05,00,00,1.30
2014,12,05,00,01,1.30
2014,12,05,00,02,1.30
2014,12,05,00,03,1.30
2014,12,05,00,04,1.30
2014,12,05,00,05,1.30
2014,12,05,00,06,1.30
2014,12,05,00,07,1.30
2014,12,05,00,08,1.30
2014,12,05,00,09,1.30
2014,12,05,00,10,1.30
2014,12,05,00,11,1.30
2014,12,05,00,12,1.30
2014,12,05,00,13,1.30
2014,12,05,00,14,1.30
2014,12,05,00,15,1.30
2014,12,05,00,16,1.30
2014,12,05,00,17,1.30
2014,12,05,00,18,1.30
2014,12,05,00,19,1.30
2014,12,05,00,20,1.30
2014,12,05,00,21,1.30
2014,12,05,00,22,1.30
2014,12,05,00,23,1.30
2014,12,05,00,24,1.30
2014,12,05,00,25,1.30
2014,12,05,00,26,1.30
2014,12,05,00,27,1.30
2014,12,05,00,28,1.30
2014,12,05,00,29,1.30
2014,12,05,00,30,1.30
2014,12,05,00,31,1.30
2014,12,05,00,32,1.30
2014,12,05,00,33,1.30
2014,12,05,00,34,1.30
2014,12,05,00,35,1.30
2014,12,05,00,36,1.30
2014,12,05,00,37,1.30
2014,12,05,00,38,1.30
2014,12,05,00,39,1.30
2014,12,05,00,40,1.30
2014,12,05,00,41,1.30
2014,12,05,00,42,1.30
2014,12,05,00,43,1.30
2014,12,05,00,44,1.30
2014,12,05,00,45,1.30
2014,12,05,00,46,1.30
2014,12,05,00,47,1.30
2014,12,05,00,48,1.30
2014,12,05,00,49,1.30
2014,12,05,00,50,1.30
2014,12,05,00,51,1.30
2014,12,05,00,52,1.30
2014,12,05,00,53,1.30
2014,12,05,00,54,1.30
2014,12,05,00,55,1.30
2014,12,05,00,56,1.30
2014,12,05,00,57,1.30
2014,12,05,00,58,1.30
2014,12,05,00,59,1.30
2014,12,05,01,00,1.30
2014,12,05,01,01,1.30
2014,12,05,01,02,1.30
2014,12,05,01,03,1.30
2014,12,05,01,04,1.30
2014,12,05,01,05,1.30
2014,12,05,01,06,1.30
2014,12,05,01,07,1.30
2014,12,05,01,08,1.30
2014,12,05,01,09,1.30
2014,12,05,01,10,1.30
2014,12,05,01,11,1.30
2014,12,05,01,12,1.20
2014,12,05,01,13,1.20
2014,12,05,01,14,1.20
2014,12,05,01,15,1.20
2014,12,05,01,16,1.20
2014,12,05,01,17,1.30
2014,12,05,01,18,1.30
2014,12,05,01,19,1.30
2014,12,05,01,20,1.30
2014,12,05,01,21,1.30
2014,12,05,01,22,1.30
2014,12,05,01,23,1.30
2014,12,05,01,24,1.30
2014,12,05,01,25,1.30
2014,12,05,01,26,1.30
2014,12,05,01,27,1.30
2014,12,05,01,28,1.30
2014,12,05,01,29,1.30
2014,12,05,01,30,1.30
2014,12,05,01,31,1.30
2014,12,05,01,32,1.30
2014,12,05,01,33,1.30
2014,12,05,01,34,1.30
2014,12,05,01,35,1.30
2014,12,05,01,36,1.30
2014,12,05,01,37,1.30
2014,12,05,01,38,1.30
2014,12,05,01,39,1.30
2014,12,05,01,40,1.30
2014,12,05,01,41,1.30
2014,12,05,01,42,1.30
2014,12,05,01,43,1.30
2014,12,05,01,44,1.30
2014,12,05,01,45,1.30
2014,12,05,01,46,1.30
2014,12,05,01,47,1.30
2014,12,05,01,48,1.30
2014,12,05,01,49,1.30
2014,12,05,01,50,1.30
2014,12,05,01,51,1.30
2014,12,05,01,52,1.30
2014,12,05,01,53,1.20
2014,12,05,01,54,1.20
2014,12,05,01,55,1.20
2014,12,05,01,56,1.20
2014,12,05,01,57,1.20
2014,12,05,01,58,1.20
2014,12,05,01,59,1.20
2014,12,05,02,00,1.20
2014,12,05,02,01,1.20
2014,12,05,02,02,1.20
2014,12,05,02,03,1.20
2014,12,05,02,04,1.20
2014,12,05,02,05,1.20
2014,12,05,02,06,1.20
2014,12,05,02,07,1.20
2014,12,05,02,08,1.20
2014,12,05,02,09,1.20
2014,12,05,02,10,1.20
2014,12,05,02,11,1.20
2014,12,05,02,12,1.20
2014,12,05,02,13,1.30
2014,12,05,02,14,1.30
2014,12,05,02,15,1.30
2014,12,05,02,16,1.30
2014,12,05,02,17,1.30
2014,12,05,02,18,1.30
2014,12,05,02,19,1.30
2014,12,05,02,20,1.30
2014,12,05,02,21,1.30
2014,12,05,02,22,1.30
2014,12,05,02,23,1.30
2014,12,05,02,24,1.30
2014,12,05,02,25,1.30
2014,12,05,02,26,1.30
2014,12,05,02,27,1.40
2014,12,05,02,28,1.40
2014,12,05,02,29,1.40
2014,12,05,02,30,1.40
2014,12,05,02,31,1.40
2014,12,05,02,32,1.40
2014,12,05,02,33,1.40
2014,12,05,02,34,1.40
2014,12,05,02,35,1.40
2014,12,05,02,36,1.40
2014,12,05,02,37,1.40
2014,12,05,02,38,1.40
2014,12,05,02,39,1.40
2014,12,05,02,40,1.50
2014,12,05,02,41,1.50
2014,12,05,02,42,1.50
2014,12,05,02,43,1.50
2014,12,05,02,44,1.50
2014,12,05,02,45,1.50
2014,12,05,02,46,1.50
2014,12,05,02,47,1.50
2014,12,05,02,48,1.50
2014,12,05,02,49,1.50
2014,12,05,02,50,1.50
2014,12,05,02,51,1.40
2014,12,05,02,52,1.40
2014,12,05,02,53,1.40
2014,12,05,02,54,1.40
2014,12,05,02,55,1.40
2014,12,05,02,56,1.40
2014,12,05,02,57,1.40
2014,12,05,02,58,1.30
2014,12,05,02,59,1.30
2014,12,05,03,00,1.30
2014,12,05,03,01,1.30
2014,12,05,03,02,1.30
2014,12,05,03,03,1.30
2014,12,05,03,04,1.30
2014,12,05,03,05,1.30
2014,12,05,03,06,1.30
2014,12,05,03,07,1.30
2014,12,05,03,08,1.30
2014,12,05,03,09,1.30
2014,12,05,03,10,1.30
2014,12,05,03,11,1.30
2014,12,05,03,12,1.30
2014,12,05,03,13,1.30
2014,12,05,03,14,1.30
2014,12,05,03,15,1.30
2014,12,05,03,16,1.40
2014,12,05,03,17,1.40
2014,12,05,03,18,1.40
2014,12,05,03,19,1.40
2014,12,05,03,20,1.40
2014,12,05,03,21,1.50
2014,12,05,03,22,1.50
2014,12,05,03,23,1.50
2014,12,05,03,24,1.50
2014,12,05,03,25,1.50
2014,12,05,03,26,1.50
2014,12,05,03,27,1.50
2014,12,05,03,28,1.50
2014,12,05,03,29,1.50
2014,12,05,03,30,1.50
2014,12,05,03,31,1.40
2014,12,05,03,32,1.40
2014,12,05,03,33,1.40
2014,12,05,03,34,1.40
2014,12,05,03,35,1.40
2014,12,05,03,36,1.40
2014,12,05,03,37,1.40
2014,12,05,03,38,1.40
2014,12,05,03,39,1.40
2014,12,05,03,40,1.40
2014,12,05,03,41,1.40
2014,12,05,03,42,1.40
2014,12,05,03,43,1.40
2014,12,05,03,44,1.40
2014,12,05,03,45,1.40
2014,12,05,03,46,1.40
2014,12,05,03,47,1.40
2014,12,05,03,48,1.40
2014,12,05,03,49,1.40
2014,12,05,03,50,1.40
2014,12,05,03,51,1.40
2014,12,05,03,52,1.40
2014,12,05,03,53,1.40
2014,12,05,03,54,1.40
2014,12,05,03,55,1.40
2014,12,05,03,56,1.40
2014,12,05,03,57,1.40
2014,12,05,03,58,1.40
2014,12,05,03,59,1.40
2014,12,05,04,00,1.40
2014,12,05,04,01,1.40
2014,12,05,04,02,1.50
2014,12,05,04,03,1.50
2014,12,05,04,04,1.50
2014,12,05,04,05,1.50
2014,12,05,04,06,1.50
2014,12,05,04,07,1.50
2014,12,05,04,08,1.50
2014,12,05,04,09,1.50
2014,12,05,04,10,1.50
2014,12,05,04,11,1.50
2014,12,05,04,12,1.50
2014,12,05,04,13,1.50
2014,12,05,04,14,1.50
2014,12,05,04,15,1.50
2014,12,05,04,16,1.50
2014,12,05,04,17,1.50
2014,12,05,04,18,1.50
2014,12,05,04,19,1.50
2014,12,05,04,20,1.50
2014,12,05,04,21,1.50
2014,12,05,04,22,1.50
2014,12,05,04,23,1.50
2014,12,05,04,24,1.40
2014,12,05,04,25,1.40
2014,12,05,04,26,1.40
2014,12,05,04,27,1.40
2014,12,05,04,28,1.40
2014,12,05,04,29,1.40
2014,12,05,04,30,1.40
2014,12,05,04,31,1.40
2014,12,05,04,32,1.40
2014,12,05,04,33,1.40
2014,12,05,04,34,1.40
2014,12,05,04,35,1.50
2014,12,05,04,36,1.50
2014,12,05,04,37,1.50
2014,12,05,04,38,1.50
2014,12,05,04,39,1.50
2014,12,05,04,40,1.50
2014,12,05,04,41,1.50
2014,12,05,04,42,1.50
2014,12,05,04,43,1.60
2014,12,05,04,44,1.60
2014,12,05,04,45,1.60
2014,12,05,04,46,1.60
2014,12,05,04,47,1.60
2014,12,05,04,48,1.60
2014,12,05,04,49,1.60
2014,12,05,04,50,1.60
2014,12,05,04,51,1.60
2014,12,05,04,52,1.60
2014,12,05,04,53,1.60
2014,12,05,04,54,1.60
2014,12,05,04,55,1.60
2014,12,05,04,56,1.60
2014,12,05,04,57,1.60
2014,12,05,04,58,1.60
2014,12,05,04,59,1.60
2014,12,05,05,00,1.60
2014,12,05,05,01,1.60
2014,12,05,05,02,1.60
2014,12,05,05,03,1.60
2014,12,05,05,04,1.60
2014,12,05,05,05,1.60
2014,12,05,05,06,1.60
2014,12,05,05,07,1.60
2014,12,05,05,08,1.60
2014,12,05,05,09,1.60
2014,12,05,05,10,1.60
2014,12,05,05,11,1.60
2014,12,05,05,12,1.60
2014,12,05,05,13,1.60
2014,12,05,05,14,1.60
2014,12,05,05,15,1.60
2014,12,05,05,16,1.60
2014,12,05,05,17,1.60
2014,12,05,05,18,1.60
2014,12,05,05,19,1.60
2014,12,05,05,20,1.60
2014,12,05,05,21,1.60
2014,12,05,05,22,1.60
2014,12,05,05,23,1.50
2014,12,05,05,24,1.60
2014,12,05,05,25,1.60
2014,12,05,05,26,1.60
2014,12,05,05,27,1.60
2014,12,05,05,28,1.60
2014,12,05,05,29,1.60
2014,12,05,05,30,1.60
2014,12,05,05,31,1.50
2014,12,05,05,32,1.60
2014,12,05,05,33,1.50
2014,12,05,05,34,1.50
2014,12,05,05,35,1.50
2014,12,05,05,36,1.50
2014,12,05,05,37,1.50
2014,12,05,05,38,1.50
2014,12,05,05,39,1.50
2014,12,05,05,40,1.50
2014,12,05,05,41,1.50
2014,12,05,05,42,1.50
2014,12,05,05,43,1.50
2014,12,05,05,44,1.50
2014,12,05,05,45,1.50
2014,12,05,05,46,1.50
2014,12,05,05,47,1.50
2014,12,05,05,48,1.50
2014,12,05,05,49,1.50
2014,12,05,05,50,1.50
2014,12,05,05,51,1.50
2014,12,05,05,52,1.50
2014,12,05,05,53,1.50
2014,12,05,05,54,1.50
2014,12,05,05,55,1.50
2014,12,05,05,56,1.50
2014,12,05,05,57,1.50
2014,12,05,05,58,1.50
2014,12,05,05,59,1.50
2014,12,05,06,00,1.50
2014,12,05,06,01,1.50
2014,12,05,06,02,1.50
2014,12,05,06,03,1.50
2014,12,05,06,04,1.50
2014,12,05,06,05,1.50
2014,12,05,06,06,1.50
2014,12,05,06,07,1.50
2014,12,05,06,08,1.50
2014,12,05,06,09,1.50
2014,12,05,06,10,1.50
2014,12,05,06,11,1.50
2014,12,05,06,12,1.50
2014,12,05,06,13,1.50
2014,12,05,06,14,1.50
2014,12,05,06,15,1.50
2014,12,05,06,16,1.50
2014,12,05,06,17,1.50
2014,12,05,06,18,1.50
2014,12,05,06,19,1.50
2014,12,05,06,20,1.50
2014,12,05,06,21,1.50
2014,12,05,06,22,1.50
2014,12,05,06,23,1.50
2014,12,05,06,24,1.50
2014,12,05,06,25,1.60
2014,12,05,06,26,1.60
2014,12,05,06,27,1.60
2014,12,05,06,28,1.60
2014,12,05,06,29,1.60
2014,12,05,06,30,1.60
2014,12,05,06,31,1.60
2014,12,05,06,32,1.60
2014,12,05,06,33,1.60
2014,12,05,06,34,1.70
2014,12,05,06,35,1.70
2014,12,05,06,36,1.70
2014,12,05,06,37,1.70
2014,12,05,06,38,1.70
2014,12,05,06,39,1.70
2014,12,05,06,40,1.70
2014,12,05,06,41,1.70
2014,12,05,06,42,1.70
2014,12,05,06,43,1.70
2014,12,05,06,44,1.70
2014,12,05,06,45,1.70
2014,12,05,06,46,1.70
2014,12,05,06,47,1.70
2014,12,05,06,48,1.70
2014,12,05,06,49,1.70
2014,12,05,06,50,1.70
2014,12,05,06,51,1.70
2014,12,05,06,52,1.80
2014,12,05,06,53,1.80
2014,12,05,06,54,1.80
2014,12,05,06,55,1.80
2014,12,05,06,56,1.80
2014,12,05,06,57,1.80
2014,12,05,06,58,1.80
2014,12,05,06,59,1.80
2014,12,05,07,00,1.80
2014,12,05,07,01,1.80
2014,12,05,07,02,1.80
2014,12,05,07,03,1.80
2014,12,05,07,04,1.80
2014,12,05,07,05,1.80
2014,12,05,07,06,1.80
2014,12,05,07,07,1.80
2014,12,05,07,08,1.80
2014,12,05,07,09,1.80
2014,12,05,07,10,1.80
2014,12,05,07,11,1.80
2014,12,05,07,12,1.80
2014,12,05,07,13,1.80
2014,12,05,07,14,1.80
2014,12,05,07,15,1.80
2014,12,05,07,16,1.80
2014,12,05,07,17,1.80
2014,12,05,07,18,1.80
2014,12,05,07,19,1.80
2014,12,05,07,20,1.80
2014,12,05,07,21,1.80
2014,12,05,07,22,1.80
2014,12,05,07,23,1.70
2014,12,05,07,24,1.70
2014,12,05,07,25,1.70
2014,12,05,07,26,1.70
2014,12,05,07,27,1.70
2014,12,05,07,28,1.70
2014,12,05,07,29,1.70
2014,12,05,07,30,1.70
2014,12,05,07,31,1.70
2014,12,05,07,32,1.70
2014,12,05,07,33,1.70
2014,12,05,07,34,1.70
2014,12,05,07,35,1.70
2014,12,05,07,36,1.70
2014,12,05,07,37,1.70
2014,12,05,07,38,1.70
2014,12,05,07,39,1.70
2014,12,05,07,40,1.70
2014,12,05,07,41,1.70
2014,12,05,07,42,1.70
2014,12,05,07,43,1.60
2014,12,05,07,44,1.60
2014,12,05,07,45,1.60
2014,12,05,07,46,1.60
2014,12,05,07,47,1.60
2014,12,05,07,48,1.60
2014,12,05,07,49,1.60
2014,12,05,07,50,1.60
2014,12,05,07,51,1.60
2014,12,05,07,52,1.60
2014,12,05,07,53,1.60
2014,12,05,07,54,1.60
2014,12,05,07,55,1.60
2014,12,05,07,56,1.60
2014,12,05,07,57,1.60
2014,12,05,07,58,1.60
2014,12,05,07,59,1.60
2014,12,05,08,00,1.60
2014,12,05,08,01,1.60
2014,12,05,08,02,1.60
2014,12,05,08,03,1.60
2014,12,05,08,04,1.60
2014,12,05,08,05,1.70
2014,12,05,08,06,1.70
2014,12,05,08,07,1.70
2014,12,05,08,08,1.80
2014,12,05,08,09,1.80
2014,12,05,08,10,1.80
2014,12,05,08,11,1.90
2014,12,05,08,12,1.90
2014,12,05,08,13,1.90
2014,12,05,08,14,2.00
2014,12,05,08,15,2.00
2014,12,05,08,16,2.00
2014,12,05,08,17,2.00
2014,12,05,08,18,2.00
2014,12,05,08,19,2.00
2014,12,05,08,20,2.00
2014,12,05,08,21,2.00
2014,12,05,08,22,2.10
2014,12,05,08,23,2.10
2014,12,05,08,24,2.10
2014,12,05,08,25,2.10
2014,12,05,08,26,2.10
2014,12,05,08,27,2.20
2014,12,05,08,28,2.20
2014,12,05,08,29,2.20
2014,12,05,08,30,2.20
2014,12,05,08,31,2.20
2014,12,05,08,32,2.20
2014,12,05,08,33,2.20
2014,12,05,08,34,2.20
2014,12,05,08,35,2.10
2014,12,05,08,36,2.10
2014,12,05,08,37,2.10
2014,12,05,08,38,2.10
2014,12,05,08,39,2.10
2014,12,05,08,40,2.10
2014,12,05,08,41,2.10
2014,12,05,08,42,2.00
2014,12,05,08,43,2.00
2014,12,05,08,44,2.00
2014,12,05,08,45,2.00
2014,12,05,08,46,2.00
2014,12,05,08,47,2.00
2014,12,05,08,48,2.00
2014,12,05,08,49,2.00
2014,12,05,08,50,2.10
2014,12,05,08,51,2.10
2014,12,05,08,52,2.10
2014,12,05,08,53,2.10
2014,12,05,08,54,2.10
2014,12,05,08,55,2.10
2014,12,05,08,56,2.10
2014,12,05,08,57,2.20
2014,12,05,08,58,2.20
2014,12,05,08,59,2.20
2014,12,05,09,00,2.20
2014,12,05,09,01,2.30
2014,12,05,09,02,2.30
2014,12,05,09,03,2.30
2014,12,05,09,04,2.30
2014,12,05,09,05,2.40
2014,12,05,09,06,2.40
2014,12,05,09,07,2.40
2014,12,05,09,08,2.40
2014,12,05,09,09,2.40
2014,12,05,09,10,2.40
2014,12,05,09,11,2.40
2014,12,05,09,12,2.30
2014,12,05,09,13,2.30
2014,12,05,09,14,2.30
2014,12,05,09,15,2.40
2014,12,05,09,16,2.40
2014,12,05,09,17,2.40
2014,12,05,09,18,2.40
2014,12,05,09,19,2.40
2014,12,05,09,20,2.50
2014,12,05,09,21,2.50
2014,12,05,09,22,2.50
2014,12,05,09,23,2.50
2014,12,05,09,24,2.50
2014,12,05,09,25,2.50
2014,12,05,09,26,2.50
2014,12,05,09,27,2.50
2014,12,05,09,28,2.60
2014,12,05,09,29,2.60
2014,12,05,09,30,2.60
2014,12,05,09,31,2.60
2014,12,05,09,32,2.70
2014,12,05,09,33,2.70
2014,12,05,09,34,2.70
2014,12,05,09,35,2.70
2014,12,05,09,36,2.80
2014,12,05,09,37,2.80
2014,12,05,09,38,2.80
2014,12,05,09,39,2.80
2014,12,05,09,40,2.80
2014,12,05,09,41,2.80
2014,12,05,09,42,2.80
2014,12,05,09,43,2.80
2014,12,05,09,44,2.80
2014,12,05,09,45,2.80
2014,12,05,09,46,2.70
2014,12,05,09,47,2.70
2014,12,05,09,48,2.70
2014,12,05,09,49,2.70
2014,12,05,09,50,2.70
2014,12,05,09,51,2.70
2014,12,05,09,52,2.70
2014,12,05,09,53,2.70
2014,12,05,09,54,2.70
2014,12,05,09,55,2.70
2014,12,05,09,56,2.70
2014,12,05,09,57,2.70
2014,12,05,09,58,2.80
2014,12,05,09,59,2.80
2014,12,05,10,00,2.80
2014,12,05,10,01,2.80
2014,12,05,10,02,2.90
2014,12,05,10,03,2.90
2014,12,05,10,04,2.90
2014,12,05,10,05,3.00
2014,12,05,10,06,3.00
2014,12,05,10,07,3.00
2014,12,05,10,08,3.00
2014,12,05,10,09,3.10
2014,12,05,10,10,3.10
2014,12,05,10,11,3.10
2014,12,05,10,12,3.10
2014,12,05,10,13,3.20
2014,12,05,10,14,3.20
2014,12,05,10,15,3.20
2014,12,05,10,16,3.20
2014,12,05,10,17,3.20
2014,12,05,10,18,3.20
2014,12,05,10,19,3.20
2014,12,05,10,20,3.30
2014,12,05,10,21,3.30
2014,12,05,10,22,3.30
2014,12,05,10,23,3.30
2014,12,05,10,24,3.40
2014,12,05,10,25,3.40
2014,12,05,10,26,3.40
2014,12,05,10,27,3.40
2014,12,05,10,28,3.50
2014,12,05,10,29,3.50
2014,12,05,10,30,3.50
2014,12,05,10,31,3.60
2014,12,05,10,32,3.60
2014,12,05,10,33,3.60
2014,12,05,10,34,3.60
2014,12,05,10,35,3.60
2014,12,05,10,36,3.60
2014,12,05,10,37,3.60
2014,12,05,10,38,3.60
2014,12,05,10,39,3.60
2014,12,05,10,40,3.50
2014,12,05,10,41,3.50
2014,12,05,10,42,3.50
2014,12,05,10,43,3.50
2014,12,05,10,44,3.40
2014,12,05,10,45,3.40
2014,12,05,10,46,3.40
2014,12,05,10,47,3.40
2014,12,05,10,48,3.40
2014,12,05,10,49,3.40
2014,12,05,10,50,3.40
2014,12,05,10,51,3.40
2014,12,05,10,52,3.40
2014,12,05,10,53,3.50
2014,12,05,10,54,3.50
2014,12,05,10,55,3.50
2014,12,05,10,56,3.50
2014,12,05,10,57,3.60
2014,12,05,10,58,3.60
2014,12,05,10,59,3.60
2014,12,05,11,00,3.60
2014,12,05,11,01,3.60
2014,12,05,11,02,3.60
2014,12,05,11,03,3.70
2014,12,05,11,04,3.70
2014,12,05,11,05,3.70
2014,12,05,11,06,3.70
2014,12,05,11,07,3.70
2014,12,05,11,08,3.70
2014,12,05,11,09,3.80
2014,12,05,11,10,3.80
2014,12,05,11,11,3.80
2014,12,05,11,12,3.90
2014,12,05,11,13,3.90
2014,12,05,11,14,4.00
2014,12,05,11,15,4.00
2014,12,05,11,16,4.10
2014,12,05,11,17,4.10
2014,12,05,11,18,4.10
2014,12,05,11,19,4.10
2014,12,05,11,20,4.10
2014,12,05,11,21,4.20
2014,12,05,11,22,4.20
2014,12,05,11,23,4.20
2014,12,05,11,24,4.20
2014,12,05,11,25,4.20
2014,12,05,11,26,4.20
2014,12,05,11,27,4.20
2014,12,05,11,28,4.20
2014,12,05,11,29,4.20
2014,12,05,11,30,4.20
2014,12,05,11,31,4.20
2014,12,05,11,32,4.20
2014,12,05,11,33,4.20
2014,12,05,11,34,4.20
2014,12,05,11,35,4.30
2014,12,05,11,36,4.20
2014,12,05,11,37,4.30
2014,12,05,11,38,4.30
2014,12,05,11,39,4.30
2014,12,05,11,40,4.30
2014,12,05,11,41,4.30
2014,12,05,11,42,4.30
2014,12,05,11,43,4.40
2014,12,05,11,44,4.40
2014,12,05,11,45,4.40
2014,12,05,11,46,4.40
2014,12,05,11,47,4.40
2014,12,05,11,48,4.40
2014,12,05,11,49,4.40
2014,12,05,11,50,4.40
2014,12,05,11,51,4.40
2014,12,05,11,52,4.40
2014,12,05,11,53,4.50
2014,12,05,11,54,4.50
2014,12,05,11,55,4.50
2014,12,05,11,56,4.50
2014,12,05,11,57,4.50
2014,12,05,11,58,4.50
2014,12,05,11,59,4.50
2014,12,05,12,00,4.50
2014,12,05,12,01,4.50
2014,12,05,12,02,4.50
2014,12,05,12,03,4.50
2014,12,05,12,04,4.50
2014,12,05,12,05,4.50
2014,12,05,12,06,4.60
2014,12,05,12,07,4.60
2014,12,05,12,08,4.60
2014,12,05,12,09,4.60
2014,12,05,12,10,4.60
2014,12,05,12,11,4.70
2014,12,05,12,12,4.70
2014,12,05,12,13,4.70
2014,12,05,12,14,4.70
2014,12,05,12,15,4.70
2014,12,05,12,16,4.70
2014,12,05,12,17,4.70
2014,12,05,12,18,4.70
2014,12,05,12,19,4.70
2014,12,05,12,20,4.70
2014,12,05,12,21,4.70
2014,12,05,12,22,4.70
2014,12,05,12,23,4.70
2014,12,05,12,24,4.70
2014,12,05,12,25,4.70
2014,12,05,12,26,4.70
2014,12,05,12,27,4.70
2014,12,05,12,28,4.70
2014,12,05,12,29,4.70
2014,12,05,12,30,4.70
2014,12,05,12,31,4.70
2014,12,05,12,32,4.70
2014,12,05,12,33,4.70
2014,12,05,12,34,4.80
2014,12,05,12,35,4.80
2014,12,05,12,36,4.80
2014,12,05,12,37,4.80
2014,12,05,12,38,4.80
2014,12,05,12,39,4.70
2014,12,05,12,40,4.70
2014,12,05,12,41,4.70
2014,12,05,12,42,4.70
2014,12,05,12,43,4.70
2014,12,05,12,44,4.70
2014,12,05,12,45,4.70
2014,12,05,12,46,4.70
2014,12,05,12,47,4.70
2014,12,05,12,48,4.70
2014,12,05,12,49,4.70
2014,12,05,12,50,4.70
2014,12,05,12,51,4.70
2014,12,05,12,52,4.70
2014,12,05,12,53,4.70
2014,12,05,12,54,4.70
2014,12,05,12,55,4.70
2014,12,05,12,56,4.70
2014,12,05,12,57,4.60
2014,12,05,12,58,4.60
2014,12,05,12,59,4.60
2014,12,05,13,00,4.70
2014,12,05,13,01,4.70
2014,12,05,13,02,4.70
2014,12,05,13,03,4.70
2014,12,05,13,04,4.70
2014,12,05,13,05,4.70
2014,12,05,13,06,4.70
2014,12,05,13,07,4.70
2014,12,05,13,08,4.80
2014,12,05,13,09,4.80
2014,12,05,13,10,4.80
2014,12,05,13,11,4.80
2014,12,05,13,12,4.80
2014,12,05,13,13,4.80
2014,12,05,13,14,4.80
2014,12,05,13,15,4.80
2014,12,05,13,16,4.80
2014,12,05,13,17,4.80
2014,12,05,13,18,4.80
2014,12,05,13,19,4.80
2014,12,05,13,20,4.80
2014,12,05,13,21,4.90
2014,12,05,13,22,4.90
2014,12,05,13,23,4.90
2014,12,05,13,24,4.90
2014,12,05,13,25,4.90
2014,12,05,13,26,4.90
2014,12,05,13,27,4.90
2014,12,05,13,28,5.00
2014,12,05,13,29,5.00
2014,12,05,13,30,5.10
2014,12,05,13,31,5.10
2014,12,05,13,32,5.10
2014,12,05,13,33,5.10
2014,12,05,13,34,5.10
2014,12,05,13,35,5.10
2014,12,05,13,36,5.10
2014,12,05,13,37,5.10
2014,12,05,13,38,5.10
2014,12,05,13,39,5.10
2014,12,05,13,40,5.10
2014,12,05,13,41,5.10
2014,12,05,13,42,5.10
2014,12,05,13,43,5.10
2014,12,05,13,44,5.00
2014,12,05,13,45,5.00
2014,12,05,13,46,5.00
2014,12,05,13,47,5.00
2014,12,05,13,48,5.00
2014,12,05,13,49,5.00
2014,12,05,13,50,5.00
2014,12,05,13,51,5.00
2014,12,05,13,52,5.00
2014,12,05,13,53,5.00
2014,12,05,13,54,5.00
2014,12,05,13,55,5.10
2014,12,05,13,56,5.10
2014,12,05,13,57,5.10
2014,12,05,13,58,5.10
2014,12,05,13,59,5.10
2014,12,05,14,00,5.10
2014,12,05,14,01,5.10
2014,12,05,14,02,5.10
2014,12,05,14,03,5.10
2014,12,05,14,04,5.20
2014,12,05,14,05,5.20
2014,12,05,14,06,5.20
2014,12,05,14,07,5.20
2014,12,05,14,08,5.20
2014,12,05,14,09,5.20
2014,12,05,14,10,5.20
2014,12,05,14,11,5.20
2014,12,05,14,12,5.20
2014,12,05,14,13,5.20
2014,12,05,14,14,5.20
2014,12,05,14,15,5.20
2014,12,05,14,16,5.20
2014,12,05,14,17,5.10
2014,12,05,14,18,5.10
2014,12,05,14,19,5.10
2014,12,05,14,20,5.10
2014,12,05,14,21,5.10
2014,12,05,14,22,5.10
2014,12,05,14,23,5.10
2014,12,05,14,24,5.10
2014,12,05,14,25,5.10
2014,12,05,14,26,5.10
2014,12,05,14,27,5.10
2014,12,05,14,28,5.10
2014,12,05,14,29,5.10
2014,12,05,14,30,5.10
2014,12,05,14,31,5.10
2014,12,05,14,32,5.10
2014,12,05,14,33,5.10
2014,12,05,14,34,5.10
2014,12,05,14,35,5.10
2014,12,05,14,36,5.10
2014,12,05,14,37,5.10
2014,12,05,14,38,5.10
2014,12,05,14,39,5.10
2014,12,05,14,40,5.10
2014,12,05,14,41,5.10
2014,12,05,14,42,5.10
2014,12,05,14,43,5.10
2014,12,05,14,44,5.20
2014,12,05,14,45,5.20
2014,12,05,14,46,5.20
2014,12,05,14,47,5.20
2014,12,05,14,48,5.20
2014,12,05,14,49,5.20
2014,12,05,14,50,5.20
2014,12,05,14,51,5.20
2014,12,05,14,52,5.30
2014,12,05,14,53,5.30
2014,12,05,14,54,5.20
2014,12,05,14,55,5.20
2014,12,05,14,56,5.20
2014,12,05,14,57,5.20
2014,12,05,14,58,5.20
2014,12,05,14,59,5.20
2014,12,05,15,00,5.20
2014,12,05,15,01,5.20
2014,12,05,15,02,5.20
2014,12,05,15,03,5.20
2014,12,05,15,04,5.20
2014,12,05,15,05,5.20
2014,12,05,15,06,5.20
2014,12,05,15,07,5.20
2014,12,05,15,08,5.20
2014,12,05,15,09,5.20
2014,12,05,15,10,5.20
2014,12,05,15,11,5.20
2014,12,05,15,12,5.20
2014,12,05,15,13,5.10
2014,12,05,15,14,5.10
2014,12,05,15,15,5.10
2014,12,05,15,16,5.10
2014,12,05,15,17,5.10
2014,12,05,15,18,5.10
2014,12,05,15,19,5.10
2014,12,05,15,20,5.10
2014,12,05,15,21,5.10
2014,12,05,15,22,5.10
2014,12,05,15,23,5.10
2014,12,05,15,24,5.10
2014,12,05,15,25,5.10
2014,12,05,15,26,5.20
2014,12,05,15,27,5.20
2014,12,05,15,28,5.20
2014,12,05,15,29,5.20
2014,12,05,15,30,5.20
2014,12,05,15,31,5.20
2014,12,05,15,32,5.20
2014,12,05,15,33,5.20
2014,12,05,15,34,5.20
2014,12,05,15,35,5.20
2014,12,05,15,36,5.20
2014,12,05,15,37,5.20
2014,12,05,15,38,5.20
2014,12,05,15,39,5.20
2014,12,05,15,40,5.30
2014,12,05,15,41,5.20
2014,12,05,15,42,5.30
2014,12,05,15,43,5.20
2014,12,05,15,44,5.20
2014,12,05,15,45,5.20
2014,12,05,15,46,5.20
2014,12,05,15,47,5.20
2014,12,05,15,48,5.20
2014,12,05,15,49,5.20
2014,12,05,15,50,5.20
2014,12,05,15,51,5.20
2014,12,05,15,52,5.20
2014,12,05,15,53,5.20
2014,12,05,15,54,5.20
2014,12,05,15,55,5.30
2014,12,05,15,56,5.30
2014,12,05,15,57,5.30
2014,12,05,15,58,5.30
2014,12,05,15,59,5.30
2014,12,05,16,00,5.30
2014,12,05,16,01,5.30
2014,12,05,16,02,5.30
2014,12,05,16,03,5.30
2014,12,05,16,04,5.30
2014,12,05,16,05,5.30
2014,12,05,16,06,5.30
2014,12,05,16,07,5.30
2014,12,05,16,08,5.20
2014,12,05,16,09,5.20
2014,12,05,16,10,5.20
2014,12,05,16,11,5.20
2014,12,05,16,12,5.20
2014,12,05,16,13,5.20
2014,12,05,16,14,5.20
2014,12,05,16,15,5.20
2014,12,05,16,16,5.10
2014,12,05,16,17,5.10
2014,12,05,16,18,5.10
2014,12,05,16,19,5.00
2014,12,05,16,20,5.00
2014,12,05,16,21,5.00
2014,12,05,16,22,4.90
2014,12,05,16,23,4.90
2014,12,05,16,24,4.80
2014,12,05,16,25,4.80
2014,12,05,16,26,4.80
2014,12,05,16,27,4.80
2014,12,05,16,28,4.70
2014,12,05,16,29,4.70
2014,12,05,16,30,4.70
2014,12,05,16,31,4.60
2014,12,05,16,32,4.60
2014,12,05,16,33,4.60
2014,12,05,16,34,4.50
2014,12,05,16,35,4.50
2014,12,05,16,36,4.40
2014,12,05,16,37,4.40
2014,12,05,16,38,4.40
2014,12,05,16,39,4.40
2014,12,05,16,40,4.40
2014,12,05,16,41,4.40
2014,12,05,16,42,4.40
2014,12,05,16,43,4.40
2014,12,05,16,44,4.40
2014,12,05,16,45,4.40
2014,12,05,16,46,4.50
2014,12,05,16,47,4.50
2014,12,05,16,48,4.50
2014,12,05,16,49,4.50
2014,12,05,16,50,4.50
2014,12,05,16,51,4.60
2014,12,05,16,52,4.60
2014,12,05,16,53,4.60
2014,12,05,16,54,4.60
2014,12,05,16,55,4.60
2014,12,05,16,56,4.70
2014,12,05,16,57,4.70
2014,12,05,16,58,4.70
2014,12,05,16,59,4.70
2014,12,05,17,00,4.70
2014,12,05,17,01,4.70
2014,12,05,17,02,4.70
2014,12,05,17,03,4.70
2014,12,05,17,04,4.60
2014,12,05,17,05,4.60
2014,12,05,17,06,4.60
2014,12,05,17,07,4.50
2014,12,05,17,08,4.40
2014,12,05,17,09,4.40
2014,12,05,17,10,4.40
2014,12,05,17,11,4.40
2014,12,05,17,12,4.40
2014,12,05,17,13,4.40
2014,12,05,17,14,4.40
2014,12,05,17,15,4.40
2014,12,05,17,16,4.40
2014,12,05,17,17,4.40
2014,12,05,17,18,4.40
2014,12,05,17,19,4.40
2014,12,05,17,20,4.40
2014,12,05,17,21,4.50
2014,12,05,17,22,4.50
2014,12,05,17,23,4.50
2014,12,05,17,24,4.60
2014,12,05,17,25,4.60
2014,12,05,17,26,4.60
2014,12,05,17,27,4.60
2014,12,05,17,28,4.70
2014,12,05,17,29,4.70
2014,12,05,17,30,4.70
2014,12,05,17,31,4.70
2014,12,05,17,32,4.70
2014,12,05,17,33,4.70
2014,12,05,17,34,4.70
2014,12,05,17,35,4.70
2014,12,05,17,36,4.80
2014,12,05,17,37,4.80
2014,12,05,17,38,4.80
2014,12,05,17,39,4.80
2014,12,05,17,40,4.80
2014,12,05,17,41,4.80
2014,12,05,17,42,4.80
2014,12,05,17,43,4.80
2014,12,05,17,44,4.70
2014,12,05,17,45,4.70
2014,12,05,17,46,4.70
2014,12,05,17,47,4.70
2014,12,05,17,48,4.60
2014,12,05,17,49,4.60
2014,12,05,17,50,4.60
2014,12,05,17,51,4.60
2014,12,05,17,52,4.60
2014,12,05,17,53,4.60
2014,12,05,17,54,4.60
2014,12,05,17,55,4.60
2014,12,05,17,56,4.50
2014,12,05,17,57,4.50
2014,12,05,17,58,4.50
2014,12,05,17,59,4.60
2014,12,05,18,00,4.60
2014,12,05,18,01,4.60
2014,12,05,18,02,4.60
2014,12,05,18,03,4.60
2014,12,05,18,04,4.60
2014,12,05,18,05,4.60
2014,12,05,18,06,4.60