Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,6.80
2017,04,11,00,01,6.80
2017,04,11,00,02,6.80
2017,04,11,00,03,6.80
2017,04,11,00,04,6.80
2017,04,11,00,05,6.80
2017,04,11,00,06,6.80
2017,04,11,00,07,6.80
2017,04,11,00,08,6.80
2017,04,11,00,09,6.80
2017,04,11,00,10,6.80
2017,04,11,00,11,6.70
2017,04,11,00,12,6.70
2017,04,11,00,13,6.70
2017,04,11,00,14,6.70
2017,04,11,00,15,6.70
2017,04,11,00,16,6.70
2017,04,11,00,17,6.70
2017,04,11,00,18,6.70
2017,04,11,00,19,6.70
2017,04,11,00,20,6.70
2017,04,11,00,21,6.70
2017,04,11,00,22,6.70
2017,04,11,00,23,6.70
2017,04,11,00,24,6.70
2017,04,11,00,25,6.70
2017,04,11,00,26,6.70
2017,04,11,00,27,6.70
2017,04,11,00,28,6.70
2017,04,11,00,29,6.70
2017,04,11,00,30,6.70
2017,04,11,00,31,6.70
2017,04,11,00,32,6.70
2017,04,11,00,33,6.70
2017,04,11,00,34,6.70
2017,04,11,00,35,6.70
2017,04,11,00,36,6.70
2017,04,11,00,37,6.70
2017,04,11,00,38,6.70
2017,04,11,00,39,6.70
2017,04,11,00,40,6.70
2017,04,11,00,41,6.70
2017,04,11,00,42,6.70
2017,04,11,00,43,6.70
2017,04,11,00,44,6.70
2017,04,11,00,45,6.70
2017,04,11,00,46,6.70
2017,04,11,00,47,6.70
2017,04,11,00,48,6.70
2017,04,11,00,49,6.70
2017,04,11,00,50,6.70
2017,04,11,00,51,6.70
2017,04,11,00,52,6.70
2017,04,11,00,53,6.70
2017,04,11,00,54,6.70
2017,04,11,00,55,6.70
2017,04,11,00,56,6.70
2017,04,11,00,57,6.70
2017,04,11,00,58,6.70
2017,04,11,00,59,6.70
2017,04,11,01,00,6.70
2017,04,11,01,01,6.70
2017,04,11,01,02,6.70
2017,04,11,01,03,6.70
2017,04,11,01,04,6.70
2017,04,11,01,05,6.60
2017,04,11,01,06,6.60
2017,04,11,01,07,6.60
2017,04,11,01,08,6.60
2017,04,11,01,09,6.60
2017,04,11,01,10,6.60
2017,04,11,01,11,6.60
2017,04,11,01,12,6.60
2017,04,11,01,13,6.60
2017,04,11,01,14,6.60
2017,04,11,01,15,6.60
2017,04,11,01,16,6.60
2017,04,11,01,17,6.60
2017,04,11,01,18,6.60
2017,04,11,01,19,6.60
2017,04,11,01,20,6.50
2017,04,11,01,21,6.50
2017,04,11,01,22,6.50
2017,04,11,01,23,6.50
2017,04,11,01,24,6.50
2017,04,11,01,25,6.50
2017,04,11,01,26,6.50
2017,04,11,01,27,6.50
2017,04,11,01,28,6.50
2017,04,11,01,29,6.50
2017,04,11,01,30,6.40
2017,04,11,01,31,6.40
2017,04,11,01,32,6.40
2017,04,11,01,33,6.40
2017,04,11,01,34,6.40
2017,04,11,01,35,6.40
2017,04,11,01,36,6.40
2017,04,11,01,37,6.40
2017,04,11,01,38,6.40
2017,04,11,01,39,6.40
2017,04,11,01,40,6.40
2017,04,11,01,41,6.40
2017,04,11,01,42,6.40
2017,04,11,01,43,6.40
2017,04,11,01,44,6.40
2017,04,11,01,45,6.40
2017,04,11,01,46,6.40
2017,04,11,01,47,6.40
2017,04,11,01,48,6.40
2017,04,11,01,49,6.40
2017,04,11,01,50,6.40
2017,04,11,01,51,6.40
2017,04,11,01,52,6.40
2017,04,11,01,53,6.40
2017,04,11,01,54,6.40
2017,04,11,01,55,6.30
2017,04,11,01,56,6.30
2017,04,11,01,57,6.30
2017,04,11,01,58,6.30
2017,04,11,01,59,6.30
2017,04,11,02,00,6.30
2017,04,11,02,01,6.30
2017,04,11,02,02,6.30
2017,04,11,02,03,6.30
2017,04,11,02,04,6.30
2017,04,11,02,05,6.20
2017,04,11,02,06,6.20
2017,04,11,02,07,6.30
2017,04,11,02,08,6.20
2017,04,11,02,09,6.20
2017,04,11,02,10,6.20
2017,04,11,02,11,6.20
2017,04,11,02,12,6.20
2017,04,11,02,13,6.20
2017,04,11,02,14,6.20
2017,04,11,02,15,6.20
2017,04,11,02,16,6.20
2017,04,11,02,17,6.20
2017,04,11,02,18,6.20
2017,04,11,02,19,6.20
2017,04,11,02,20,6.20
2017,04,11,02,21,6.20
2017,04,11,02,22,6.20
2017,04,11,02,23,6.10
2017,04,11,02,24,6.10
2017,04,11,02,25,6.10
2017,04,11,02,26,6.10
2017,04,11,02,27,6.10
2017,04,11,02,28,6.10
2017,04,11,02,29,6.10
2017,04,11,02,30,6.10
2017,04,11,02,31,6.10
2017,04,11,02,32,6.10
2017,04,11,02,33,6.10
2017,04,11,02,34,6.10
2017,04,11,02,35,6.10
2017,04,11,02,36,6.10
2017,04,11,02,37,6.10
2017,04,11,02,38,6.10
2017,04,11,02,39,6.10
2017,04,11,02,40,6.10
2017,04,11,02,41,6.10
2017,04,11,02,42,6.10
2017,04,11,02,43,6.10
2017,04,11,02,44,6.10
2017,04,11,02,45,6.10
2017,04,11,02,46,6.20
2017,04,11,02,47,6.20
2017,04,11,02,48,6.20
2017,04,11,02,49,6.20
2017,04,11,02,50,6.20
2017,04,11,02,51,6.20
2017,04,11,02,52,6.20
2017,04,11,02,53,6.20
2017,04,11,02,54,6.20
2017,04,11,02,55,6.20
2017,04,11,02,56,6.20
2017,04,11,02,57,6.20
2017,04,11,02,58,6.20
2017,04,11,02,59,6.20
2017,04,11,03,00,6.20
2017,04,11,03,01,6.30
2017,04,11,03,02,6.30
2017,04,11,03,03,6.30
2017,04,11,03,04,6.20
2017,04,11,03,05,6.20
2017,04,11,03,06,6.20
2017,04,11,03,07,6.20
2017,04,11,03,08,6.20
2017,04,11,03,09,6.20
2017,04,11,03,10,6.20
2017,04,11,03,11,6.20
2017,04,11,03,12,6.20
2017,04,11,03,13,6.20
2017,04,11,03,14,6.20
2017,04,11,03,15,6.20
2017,04,11,03,16,6.20
2017,04,11,03,17,6.20
2017,04,11,03,18,6.20
2017,04,11,03,19,6.20
2017,04,11,03,20,6.20
2017,04,11,03,21,6.20
2017,04,11,03,22,6.20
2017,04,11,03,23,6.20
2017,04,11,03,24,6.20
2017,04,11,03,25,6.20
2017,04,11,03,26,6.20
2017,04,11,03,27,6.20
2017,04,11,03,28,6.20
2017,04,11,03,29,6.20
2017,04,11,03,30,6.20
2017,04,11,03,31,6.10
2017,04,11,03,32,6.10
2017,04,11,03,33,6.10
2017,04,11,03,34,6.10
2017,04,11,03,35,6.00
2017,04,11,03,36,6.00
2017,04,11,03,37,5.90
2017,04,11,03,38,5.90
2017,04,11,03,39,5.90
2017,04,11,03,40,5.90
2017,04,11,03,41,5.80
2017,04,11,03,42,5.80
2017,04,11,03,43,5.80
2017,04,11,03,44,5.70
2017,04,11,03,45,5.70
2017,04,11,03,46,5.60
2017,04,11,03,47,5.60
2017,04,11,03,48,5.50
2017,04,11,03,49,5.40
2017,04,11,03,50,5.40
2017,04,11,03,51,5.30
2017,04,11,03,52,5.30
2017,04,11,03,53,5.20
2017,04,11,03,54,5.20
2017,04,11,03,55,5.10
2017,04,11,03,56,5.10
2017,04,11,03,57,5.00
2017,04,11,03,58,5.00
2017,04,11,03,59,4.90
2017,04,11,04,00,4.90
2017,04,11,04,01,4.90
2017,04,11,04,02,4.80
2017,04,11,04,03,4.80
2017,04,11,04,04,4.80
2017,04,11,04,05,4.80
2017,04,11,04,06,4.80
2017,04,11,04,07,4.80
2017,04,11,04,08,4.90
2017,04,11,04,09,4.90
2017,04,11,04,10,4.90
2017,04,11,04,11,4.90
2017,04,11,04,12,4.80
2017,04,11,04,13,4.80
2017,04,11,04,14,4.80
2017,04,11,04,15,4.80
2017,04,11,04,16,4.80
2017,04,11,04,17,4.80
2017,04,11,04,18,4.80
2017,04,11,04,19,4.70
2017,04,11,04,20,4.70
2017,04,11,04,21,4.70
2017,04,11,04,22,4.70
2017,04,11,04,23,4.70
2017,04,11,04,24,4.60
2017,04,11,04,25,4.60
2017,04,11,04,26,4.50
2017,04,11,04,27,4.50
2017,04,11,04,28,4.50
2017,04,11,04,29,4.40
2017,04,11,04,30,4.40
2017,04,11,04,31,4.40
2017,04,11,04,32,4.30
2017,04,11,04,33,4.30
2017,04,11,04,34,4.30
2017,04,11,04,35,4.20
2017,04,11,04,36,4.20
2017,04,11,04,37,4.20
2017,04,11,04,38,4.20
2017,04,11,04,39,4.10
2017,04,11,04,40,4.10
2017,04,11,04,41,4.10
2017,04,11,04,42,4.00
2017,04,11,04,43,4.00
2017,04,11,04,44,4.00
2017,04,11,04,45,4.00
2017,04,11,04,46,3.90
2017,04,11,04,47,3.90
2017,04,11,04,48,3.90
2017,04,11,04,49,3.90
2017,04,11,04,50,3.80
2017,04,11,04,51,3.80
2017,04,11,04,52,3.80
2017,04,11,04,53,3.80
2017,04,11,04,54,3.80
2017,04,11,04,55,3.80
2017,04,11,04,56,3.90
2017,04,11,04,57,3.90
2017,04,11,04,58,3.90
2017,04,11,04,59,3.90
2017,04,11,05,00,3.90
2017,04,11,05,01,3.90
2017,04,11,05,02,3.90
2017,04,11,05,03,3.90
2017,04,11,05,04,3.90
2017,04,11,05,05,3.90
2017,04,11,05,06,3.80
2017,04,11,05,07,3.80
2017,04,11,05,08,3.80
2017,04,11,05,09,3.80
2017,04,11,05,10,3.80
2017,04,11,05,11,3.80
2017,04,11,05,12,3.80
2017,04,11,05,13,3.70
2017,04,11,05,14,3.70
2017,04,11,05,15,3.70
2017,04,11,05,16,3.70
2017,04,11,05,17,3.70
2017,04,11,05,18,3.70
2017,04,11,05,19,3.70
2017,04,11,05,20,3.70
2017,04,11,05,21,3.70
2017,04,11,05,22,3.70
2017,04,11,05,23,3.60
2017,04,11,05,24,3.60
2017,04,11,05,25,3.60
2017,04,11,05,26,3.60
2017,04,11,05,27,3.60
2017,04,11,05,28,3.60
2017,04,11,05,29,3.50
2017,04,11,05,30,3.50
2017,04,11,05,31,3.50
2017,04,11,05,32,3.40
2017,04,11,05,33,3.40
2017,04,11,05,34,3.40
2017,04,11,05,35,3.40
2017,04,11,05,36,3.40
2017,04,11,05,37,3.40
2017,04,11,05,38,3.30
2017,04,11,05,39,3.30
2017,04,11,05,40,3.30
2017,04,11,05,41,3.30
2017,04,11,05,42,3.30
2017,04,11,05,43,3.20
2017,04,11,05,44,3.20
2017,04,11,05,45,3.20
2017,04,11,05,46,3.20
2017,04,11,05,47,3.20
2017,04,11,05,48,3.20
2017,04,11,05,49,3.10
2017,04,11,05,50,3.10
2017,04,11,05,51,3.10
2017,04,11,05,52,3.10
2017,04,11,05,53,3.10
2017,04,11,05,54,3.10
2017,04,11,05,55,3.00
2017,04,11,05,56,3.00
2017,04,11,05,57,3.00
2017,04,11,05,58,3.00
2017,04,11,05,59,3.00
2017,04,11,06,00,2.90
2017,04,11,06,01,2.90
2017,04,11,06,02,2.90
2017,04,11,06,03,2.90
2017,04,11,06,04,2.90
2017,04,11,06,05,2.90
2017,04,11,06,06,2.90
2017,04,11,06,07,2.90
2017,04,11,06,08,2.90
2017,04,11,06,09,2.90
2017,04,11,06,10,2.80
2017,04,11,06,11,2.80
2017,04,11,06,12,2.80
2017,04,11,06,13,2.80
2017,04,11,06,14,2.80
2017,04,11,06,15,2.80
2017,04,11,06,16,2.80
2017,04,11,06,17,2.70
2017,04,11,06,18,2.70
2017,04,11,06,19,2.70
2017,04,11,06,20,2.70
2017,04,11,06,21,2.70
2017,04,11,06,22,2.70
2017,04,11,06,23,2.70
2017,04,11,06,24,2.70
2017,04,11,06,25,2.70
2017,04,11,06,26,2.70
2017,04,11,06,27,2.70
2017,04,11,06,28,2.60
2017,04,11,06,29,2.70
2017,04,11,06,30,2.70
2017,04,11,06,31,2.70
2017,04,11,06,32,2.70
2017,04,11,06,33,2.60
2017,04,11,06,34,2.60
2017,04,11,06,35,2.60
2017,04,11,06,36,2.60
2017,04,11,06,37,2.60
2017,04,11,06,38,2.60
2017,04,11,06,39,2.60
2017,04,11,06,40,2.60
2017,04,11,06,41,2.60
2017,04,11,06,42,2.60
2017,04,11,06,43,2.60
2017,04,11,06,44,2.60
2017,04,11,06,45,2.60
2017,04,11,06,46,2.60
2017,04,11,06,47,2.60
2017,04,11,06,48,2.60
2017,04,11,06,49,2.60
2017,04,11,06,50,2.60
2017,04,11,06,51,2.70
2017,04,11,06,52,2.70
2017,04,11,06,53,2.70
2017,04,11,06,54,2.70
2017,04,11,06,55,2.70
2017,04,11,06,56,2.70
2017,04,11,06,57,2.70
2017,04,11,06,58,2.70
2017,04,11,06,59,2.70
2017,04,11,07,00,2.70
2017,04,11,07,01,2.80
2017,04,11,07,02,2.80
2017,04,11,07,03,2.80
2017,04,11,07,04,2.80
2017,04,11,07,05,2.80
2017,04,11,07,06,2.90
2017,04,11,07,07,2.90
2017,04,11,07,08,2.90
2017,04,11,07,09,2.90
2017,04,11,07,10,3.00
2017,04,11,07,11,3.00
2017,04,11,07,12,3.10
2017,04,11,07,13,3.10
2017,04,11,07,14,3.20
2017,04,11,07,15,3.30
2017,04,11,07,16,3.30
2017,04,11,07,17,3.40
2017,04,11,07,18,3.50
2017,04,11,07,19,3.60
2017,04,11,07,20,3.70
2017,04,11,07,21,3.70
2017,04,11,07,22,3.80
2017,04,11,07,23,3.90
2017,04,11,07,24,3.90
2017,04,11,07,25,4.00
2017,04,11,07,26,4.00
2017,04,11,07,27,4.10
2017,04,11,07,28,4.20
2017,04,11,07,29,4.20
2017,04,11,07,30,4.30
2017,04,11,07,31,4.40
2017,04,11,07,32,4.40
2017,04,11,07,33,4.50
2017,04,11,07,34,4.50
2017,04,11,07,35,4.50
2017,04,11,07,36,4.60
2017,04,11,07,37,4.60
2017,04,11,07,38,4.70
2017,04,11,07,39,4.70
2017,04,11,07,40,4.80
2017,04,11,07,41,4.80
2017,04,11,07,42,4.90
2017,04,11,07,43,4.90
2017,04,11,07,44,5.00
2017,04,11,07,45,5.00
2017,04,11,07,46,5.10
2017,04,11,07,47,5.20
2017,04,11,07,48,5.20
2017,04,11,07,49,5.40
2017,04,11,07,50,5.50
2017,04,11,07,51,5.60
2017,04,11,07,52,5.70
2017,04,11,07,53,5.70
2017,04,11,07,54,5.80
2017,04,11,07,55,5.80
2017,04,11,07,56,5.80
2017,04,11,07,57,5.80
2017,04,11,07,58,5.90
2017,04,11,07,59,6.00
2017,04,11,08,00,6.00
2017,04,11,08,01,6.10
2017,04,11,08,02,6.20
2017,04,11,08,03,6.30
2017,04,11,08,04,6.40
2017,04,11,08,05,6.50
2017,04,11,08,06,6.50
2017,04,11,08,07,6.60
2017,04,11,08,08,6.70
2017,04,11,08,09,6.80
2017,04,11,08,10,6.80
2017,04,11,08,11,6.90
2017,04,11,08,12,6.90
2017,04,11,08,13,6.90
2017,04,11,08,14,6.90
2017,04,11,08,15,6.90
2017,04,11,08,16,6.90
2017,04,11,08,17,6.90
2017,04,11,08,18,6.90
2017,04,11,08,19,6.80
2017,04,11,08,20,6.80
2017,04,11,08,21,6.70
2017,04,11,08,22,6.70
2017,04,11,08,23,6.60
2017,04,11,08,24,6.60
2017,04,11,08,25,6.60
2017,04,11,08,26,6.60
2017,04,11,08,27,6.60
2017,04,11,08,28,6.60
2017,04,11,08,29,6.60
2017,04,11,08,30,6.60
2017,04,11,08,31,6.70
2017,04,11,08,32,6.80
2017,04,11,08,33,6.80
2017,04,11,08,34,7.00
2017,04,11,08,35,7.10
2017,04,11,08,36,7.20
2017,04,11,08,37,7.30
2017,04,11,08,38,7.40
2017,04,11,08,39,7.40
2017,04,11,08,40,7.50
2017,04,11,08,41,7.50
2017,04,11,08,42,7.50
2017,04,11,08,43,7.60
2017,04,11,08,44,7.60
2017,04,11,08,45,7.70
2017,04,11,08,46,7.70
2017,04,11,08,47,7.80
2017,04,11,08,48,7.80
2017,04,11,08,49,7.80
2017,04,11,08,50,7.80
2017,04,11,08,51,7.80
2017,04,11,08,52,7.80
2017,04,11,08,53,7.80
2017,04,11,08,54,7.80
2017,04,11,08,55,7.80
2017,04,11,08,56,7.80
2017,04,11,08,57,7.80
2017,04,11,08,58,7.80
2017,04,11,08,59,7.90
2017,04,11,09,00,7.80
2017,04,11,09,01,7.80
2017,04,11,09,02,7.80
2017,04,11,09,03,7.80
2017,04,11,09,04,7.90
2017,04,11,09,05,7.90
2017,04,11,09,06,7.90
2017,04,11,09,07,8.00
2017,04,11,09,08,8.10
2017,04,11,09,09,8.10
2017,04,11,09,10,8.10
2017,04,11,09,11,8.20
2017,04,11,09,12,8.20
2017,04,11,09,13,8.30
2017,04,11,09,14,8.40
2017,04,11,09,15,8.40
2017,04,11,09,16,8.40
2017,04,11,09,17,8.40
2017,04,11,09,18,8.50
2017,04,11,09,19,8.60
2017,04,11,09,20,8.60
2017,04,11,09,21,8.60
2017,04,11,09,22,8.60
2017,04,11,09,23,8.70
2017,04,11,09,24,8.70
2017,04,11,09,25,8.70
2017,04,11,09,26,8.60
2017,04,11,09,27,8.60
2017,04,11,09,28,8.60
2017,04,11,09,29,8.50
2017,04,11,09,30,8.40
2017,04,11,09,31,8.40
2017,04,11,09,32,8.30
2017,04,11,09,33,8.30
2017,04,11,09,34,8.30
2017,04,11,09,35,8.20
2017,04,11,09,36,8.10
2017,04,11,09,37,8.10
2017,04,11,09,38,8.10
2017,04,11,09,39,8.10
2017,04,11,09,40,8.10
2017,04,11,09,41,8.00
2017,04,11,09,42,8.00
2017,04,11,09,43,7.90
2017,04,11,09,44,7.90
2017,04,11,09,45,7.80
2017,04,11,09,46,7.80
2017,04,11,09,47,7.80
2017,04,11,09,48,7.80
2017,04,11,09,49,7.80
2017,04,11,09,50,7.90
2017,04,11,09,51,7.90
2017,04,11,09,52,8.00
2017,04,11,09,53,8.00
2017,04,11,09,54,8.00
2017,04,11,09,55,8.10
2017,04,11,09,56,8.10
2017,04,11,09,57,8.10
2017,04,11,09,58,8.20
2017,04,11,09,59,8.20
2017,04,11,10,00,8.30
2017,04,11,10,01,8.30
2017,04,11,10,02,8.40
2017,04,11,10,03,8.40
2017,04,11,10,04,8.40
2017,04,11,10,05,8.40
2017,04,11,10,06,8.40
2017,04,11,10,07,8.50
2017,04,11,10,08,8.50
2017,04,11,10,09,8.60
2017,04,11,10,10,8.70
2017,04,11,10,11,8.70
2017,04,11,10,12,8.70
2017,04,11,10,13,8.60
2017,04,11,10,14,8.50
2017,04,11,10,15,8.50
2017,04,11,10,16,8.50
2017,04,11,10,17,8.40
2017,04,11,10,18,8.40
2017,04,11,10,19,8.40
2017,04,11,10,20,8.40
2017,04,11,10,21,8.50
2017,04,11,10,22,8.50
2017,04,11,10,23,8.60
2017,04,11,10,24,8.60
2017,04,11,10,25,8.70
2017,04,11,10,26,8.70
2017,04,11,10,27,8.70
2017,04,11,10,28,8.60
2017,04,11,10,29,8.50
2017,04,11,10,30,8.50
2017,04,11,10,31,8.40
2017,04,11,10,32,8.40
2017,04,11,10,33,8.40
2017,04,11,10,34,8.40
2017,04,11,10,35,8.40
2017,04,11,10,36,8.40
2017,04,11,10,37,8.40
2017,04,11,10,38,8.40
2017,04,11,10,39,8.40
2017,04,11,10,40,8.40
2017,04,11,10,41,8.40
2017,04,11,10,42,8.40
2017,04,11,10,43,8.40
2017,04,11,10,44,8.50
2017,04,11,10,45,8.50
2017,04,11,10,46,8.60
2017,04,11,10,47,8.60
2017,04,11,10,48,8.60
2017,04,11,10,49,8.60
2017,04,11,10,50,8.60
2017,04,11,10,51,8.60
2017,04,11,10,52,8.70
2017,04,11,10,53,8.70
2017,04,11,10,54,8.80
2017,04,11,10,55,8.90
2017,04,11,10,56,8.90
2017,04,11,10,57,9.00
2017,04,11,10,58,9.00
2017,04,11,10,59,9.10
2017,04,11,11,00,9.10
2017,04,11,11,01,9.10
2017,04,11,11,02,9.10
2017,04,11,11,03,9.10
2017,04,11,11,04,9.10
2017,04,11,11,05,9.10
2017,04,11,11,06,9.10
2017,04,11,11,07,9.20
2017,04,11,11,08,9.20
2017,04,11,11,09,9.20
2017,04,11,11,10,9.30
2017,04,11,11,11,9.40
2017,04,11,11,12,9.50
2017,04,11,11,13,9.60
2017,04,11,11,14,9.80
2017,04,11,11,15,9.80
2017,04,11,11,16,9.80
2017,04,11,11,17,9.90
2017,04,11,11,18,9.90
2017,04,11,11,19,9.90
2017,04,11,11,20,9.90
2017,04,11,11,21,9.90
2017,04,11,11,22,9.80
2017,04,11,11,23,9.80
2017,04,11,11,24,9.80
2017,04,11,11,25,9.80
2017,04,11,11,26,9.80
2017,04,11,11,27,9.80
2017,04,11,11,28,9.90
2017,04,11,11,29,9.90
2017,04,11,11,30,9.90
2017,04,11,11,31,10.00
2017,04,11,11,32,10.00
2017,04,11,11,33,10.00
2017,04,11,11,34,9.90
2017,04,11,11,35,9.90
2017,04,11,11,36,9.90
2017,04,11,11,37,9.90
2017,04,11,11,38,9.90
2017,04,11,11,39,9.90
2017,04,11,11,40,10.00
2017,04,11,11,41,10.10
2017,04,11,11,42,10.20
2017,04,11,11,43,10.30
2017,04,11,11,44,10.40
2017,04,11,11,45,10.40
2017,04,11,11,46,10.50
2017,04,11,11,47,10.60
2017,04,11,11,48,10.70
2017,04,11,11,49,10.70
2017,04,11,11,50,10.80
2017,04,11,11,51,10.80
2017,04,11,11,52,10.70
2017,04,11,11,53,10.60
2017,04,11,11,54,10.50
2017,04,11,11,55,10.50
2017,04,11,11,56,10.50
2017,04,11,11,57,10.50
2017,04,11,11,58,10.50
2017,04,11,11,59,10.40
2017,04,11,12,00,10.30
2017,04,11,12,01,10.30
2017,04,11,12,02,10.30
2017,04,11,12,03,10.30
2017,04,11,12,04,10.30
2017,04,11,12,05,10.30
2017,04,11,12,06,10.30
2017,04,11,12,07,10.40
2017,04,11,12,08,10.40
2017,04,11,12,09,10.40
2017,04,11,12,10,10.50
2017,04,11,12,11,10.50
2017,04,11,12,12,10.50
2017,04,11,12,13,10.60
2017,04,11,12,14,10.60
2017,04,11,12,15,10.60
2017,04,11,12,16,10.60
2017,04,11,12,17,10.60
2017,04,11,12,18,10.60
2017,04,11,12,19,10.60
2017,04,11,12,20,10.60
2017,04,11,12,21,10.60
2017,04,11,12,22,10.50
2017,04,11,12,23,10.50
2017,04,11,12,24,10.50
2017,04,11,12,25,10.60
2017,04,11,12,26,10.60
2017,04,11,12,27,10.60
2017,04,11,12,28,10.50
2017,04,11,12,29,10.40
2017,04,11,12,30,10.30
2017,04,11,12,31,10.30
2017,04,11,12,32,10.20
2017,04,11,12,33,10.20
2017,04,11,12,34,10.20
2017,04,11,12,35,10.10
2017,04,11,12,36,10.10
2017,04,11,12,37,10.20
2017,04,11,12,38,10.20
2017,04,11,12,39,10.20
2017,04,11,12,40,10.20
2017,04,11,12,41,10.10
2017,04,11,12,42,10.20
2017,04,11,12,43,10.20
2017,04,11,12,44,10.20
2017,04,11,12,45,10.20
2017,04,11,12,46,10.20
2017,04,11,12,47,10.20
2017,04,11,12,48,10.30
2017,04,11,12,49,10.30
2017,04,11,12,50,10.50
2017,04,11,12,51,10.50
2017,04,11,12,52,10.60
2017,04,11,12,53,10.60
2017,04,11,12,54,10.50
2017,04,11,12,55,10.40
2017,04,11,12,56,10.40
2017,04,11,12,57,10.40
2017,04,11,12,58,10.50
2017,04,11,12,59,10.50
2017,04,11,13,00,10.40
2017,04,11,13,01,10.40
2017,04,11,13,02,10.40
2017,04,11,13,03,10.30
2017,04,11,13,04,10.30
2017,04,11,13,05,10.30
2017,04,11,13,06,10.30
2017,04,11,13,07,10.30
2017,04,11,13,08,10.40
2017,04,11,13,09,10.50
2017,04,11,13,10,10.60
2017,04,11,13,11,10.70
2017,04,11,13,12,10.80
2017,04,11,13,13,10.80
2017,04,11,13,14,10.80
2017,04,11,13,15,10.90
2017,04,11,13,16,10.90
2017,04,11,13,17,10.90
2017,04,11,13,18,11.00
2017,04,11,13,19,11.00
2017,04,11,13,20,10.90
2017,04,11,13,21,10.90
2017,04,11,13,22,10.80
2017,04,11,13,23,10.80
2017,04,11,13,24,10.80
2017,04,11,13,25,10.80
2017,04,11,13,26,10.70
2017,04,11,13,27,10.60
2017,04,11,13,28,10.50
2017,04,11,13,29,10.50
2017,04,11,13,30,10.60
2017,04,11,13,31,10.60
2017,04,11,13,32,10.60
2017,04,11,13,33,10.60
2017,04,11,13,34,10.70
2017,04,11,13,35,10.80
2017,04,11,13,36,10.80
2017,04,11,13,37,10.90
2017,04,11,13,38,11.00
2017,04,11,13,39,11.10
2017,04,11,13,40,11.00
2017,04,11,13,41,10.90
2017,04,11,13,42,10.80
2017,04,11,13,43,10.80
2017,04,11,13,44,10.70
2017,04,11,13,45,10.60
2017,04,11,13,46,10.60
2017,04,11,13,47,10.60
2017,04,11,13,48,10.50
2017,04,11,13,49,10.60
2017,04,11,13,50,10.60
2017,04,11,13,51,10.60
2017,04,11,13,52,10.70
2017,04,11,13,53,10.70
2017,04,11,13,54,10.80
2017,04,11,13,55,10.80
2017,04,11,13,56,10.90
2017,04,11,13,57,10.90
2017,04,11,13,58,10.90
2017,04,11,13,59,11.00
2017,04,11,14,00,10.90
2017,04,11,14,01,10.90
2017,04,11,14,02,10.90
2017,04,11,14,03,10.90
2017,04,11,14,04,10.90
2017,04,11,14,05,11.00
2017,04,11,14,06,11.00
2017,04,11,14,07,11.00
2017,04,11,14,08,10.90
2017,04,11,14,09,10.90
2017,04,11,14,10,10.90
2017,04,11,14,11,10.90
2017,04,11,14,12,10.90
2017,04,11,14,13,10.90
2017,04,11,14,14,10.90
2017,04,11,14,15,10.90
2017,04,11,14,16,11.00
2017,04,11,14,17,11.00
2017,04,11,14,18,11.10
2017,04,11,14,19,11.10
2017,04,11,14,20,11.20
2017,04,11,14,21,11.30
2017,04,11,14,22,11.40
2017,04,11,14,23,11.50
2017,04,11,14,24,11.60
2017,04,11,14,25,11.60
2017,04,11,14,26,11.60
2017,04,11,14,27,11.50
2017,04,11,14,28,11.50
2017,04,11,14,29,11.50
2017,04,11,14,30,11.50
2017,04,11,14,31,11.60
2017,04,11,14,32,11.60
2017,04,11,14,33,11.60
2017,04,11,14,34,11.70
2017,04,11,14,35,11.80
2017,04,11,14,36,11.90
2017,04,11,14,37,11.90
2017,04,11,14,38,12.00
2017,04,11,14,39,12.00
2017,04,11,14,40,12.00
2017,04,11,14,41,12.00
2017,04,11,14,42,11.90
2017,04,11,14,43,11.80
2017,04,11,14,44,11.70
2017,04,11,14,45,11.60
2017,04,11,14,46,11.60
2017,04,11,14,47,11.40
2017,04,11,14,48,11.40
2017,04,11,14,49,11.40
2017,04,11,14,50,11.40
2017,04,11,14,51,11.40
2017,04,11,14,52,11.40
2017,04,11,14,53,11.40
2017,04,11,14,54,11.40
2017,04,11,14,55,11.40
2017,04,11,14,56,11.30
2017,04,11,14,57,11.30
2017,04,11,14,58,11.30
2017,04,11,14,59,11.30
2017,04,11,15,00,11.40
2017,04,11,15,01,11.40
2017,04,11,15,02,11.40
2017,04,11,15,03,11.40
2017,04,11,15,04,11.40
2017,04,11,15,05,11.30
2017,04,11,15,06,11.30
2017,04,11,15,07,11.30
2017,04,11,15,08,11.30
2017,04,11,15,09,11.20
2017,04,11,15,10,11.20
2017,04,11,15,11,11.10
2017,04,11,15,12,11.10
2017,04,11,15,13,11.10
2017,04,11,15,14,11.10
2017,04,11,15,15,11.10
2017,04,11,15,16,11.10
2017,04,11,15,17,11.10
2017,04,11,15,18,11.10
2017,04,11,15,19,11.10
2017,04,11,15,20,11.10
2017,04,11,15,21,11.20
2017,04,11,15,22,11.20
2017,04,11,15,23,11.20
2017,04,11,15,24,11.30
2017,04,11,15,25,11.30
2017,04,11,15,26,11.40
2017,04,11,15,27,11.40
2017,04,11,15,28,11.40
2017,04,11,15,29,11.40
2017,04,11,15,30,11.40
2017,04,11,15,31,11.40
2017,04,11,15,32,11.40
2017,04,11,15,33,11.40
2017,04,11,15,34,11.40
2017,04,11,15,35,11.30
2017,04,11,15,36,11.30
2017,04,11,15,37,11.30
2017,04,11,15,38,11.40
2017,04,11,15,39,11.50
2017,04,11,15,40,11.60
2017,04,11,15,41,11.60
2017,04,11,15,42,11.60
2017,04,11,15,43,11.60
2017,04,11,15,44,11.60
2017,04,11,15,45,11.60
2017,04,11,15,46,11.60
2017,04,11,15,47,11.60
2017,04,11,15,48,11.50
2017,04,11,15,49,11.50
2017,04,11,15,50,11.50
2017,04,11,15,51,11.40
2017,04,11,15,52,11.40
2017,04,11,15,53,11.40
2017,04,11,15,54,11.50
2017,04,11,15,55,11.60
2017,04,11,15,56,11.70
2017,04,11,15,57,11.80
2017,04,11,15,58,11.80
2017,04,11,15,59,11.90
2017,04,11,16,00,12.00
2017,04,11,16,01,12.00
2017,04,11,16,02,12.10
2017,04,11,16,03,12.10
2017,04,11,16,04,12.20
2017,04,11,16,05,12.20
2017,04,11,16,06,12.20
2017,04,11,16,07,12.20
2017,04,11,16,08,12.10
2017,04,11,16,09,12.00
2017,04,11,16,10,12.00
2017,04,11,16,11,11.90
2017,04,11,16,12,11.90
2017,04,11,16,13,11.90
2017,04,11,16,14,11.90
2017,04,11,16,15,11.90
2017,04,11,16,16,11.90
2017,04,11,16,17,11.90
2017,04,11,16,18,11.90
2017,04,11,16,19,11.90
2017,04,11,16,20,11.80
2017,04,11,16,21,11.80
2017,04,11,16,22,11.80
2017,04,11,16,23,11.80
2017,04,11,16,24,11.80
2017,04,11,16,25,11.80
2017,04,11,16,26,11.80
2017,04,11,16,27,11.80
2017,04,11,16,28,11.90
2017,04,11,16,29,11.90
2017,04,11,16,30,11.90
2017,04,11,16,31,11.90
2017,04,11,16,32,11.90
2017,04,11,16,33,11.90
2017,04,11,16,34,12.00
2017,04,11,16,35,12.00
2017,04,11,16,36,12.00
2017,04,11,16,37,12.00
2017,04,11,16,38,12.00
2017,04,11,16,39,12.00
2017,04,11,16,40,12.00
2017,04,11,16,41,12.10
2017,04,11,16,42,12.10
2017,04,11,16,43,12.10
2017,04,11,16,44,12.10
2017,04,11,16,45,12.10
2017,04,11,16,46,12.10
2017,04,11,16,47,12.10
2017,04,11,16,48,12.10
2017,04,11,16,49,12.10
2017,04,11,16,50,12.10
2017,04,11,16,51,12.00
2017,04,11,16,52,12.00
2017,04,11,16,53,12.00
2017,04,11,16,54,12.00
2017,04,11,16,55,11.90
2017,04,11,16,56,11.90
2017,04,11,16,57,11.90
2017,04,11,16,58,12.00
2017,04,11,16,59,12.00
2017,04,11,17,00,12.00
2017,04,11,17,01,12.00
2017,04,11,17,02,12.10
2017,04,11,17,03,12.10
2017,04,11,17,04,12.10
2017,04,11,17,05,12.20
2017,04,11,17,06,12.20
2017,04,11,17,07,12.30
2017,04,11,17,08,12.30
2017,04,11,17,09,12.30
2017,04,11,17,10,12.30
2017,04,11,17,11,12.30
2017,04,11,17,12,12.30
2017,04,11,17,13,12.30
2017,04,11,17,14,12.30
2017,04,11,17,15,12.30
2017,04,11,17,16,12.30
2017,04,11,17,17,12.30
2017,04,11,17,18,12.20
2017,04,11,17,19,12.20
2017,04,11,17,20,12.20
2017,04,11,17,21,12.10
2017,04,11,17,22,12.10
2017,04,11,17,23,12.10
2017,04,11,17,24,12.10
2017,04,11,17,25,12.10
2017,04,11,17,26,12.10
2017,04,11,17,27,12.00
2017,04,11,17,28,12.00
2017,04,11,17,29,12.00
2017,04,11,17,30,12.00
2017,04,11,17,31,12.00
2017,04,11,17,32,12.00
2017,04,11,17,33,12.00
2017,04,11,17,34,12.10
2017,04,11,17,35,12.10
2017,04,11,17,36,12.10
2017,04,11,17,37,12.00
2017,04,11,17,38,12.00
2017,04,11,17,39,12.00
2017,04,11,17,40,12.00
2017,04,11,17,41,12.00
2017,04,11,17,42,12.00
2017,04,11,17,43,12.00
2017,04,11,17,44,12.00
2017,04,11,17,45,12.00
2017,04,11,17,46,12.00
2017,04,11,17,47,12.00
2017,04,11,17,48,12.00
2017,04,11,17,49,12.00