Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,7.40
2007,05,29,00,01,7.30
2007,05,29,00,02,7.30
2007,05,29,00,03,7.30
2007,05,29,00,04,7.30
2007,05,29,00,05,7.30
2007,05,29,00,06,7.30
2007,05,29,00,07,7.30
2007,05,29,00,08,7.30
2007,05,29,00,09,7.30
2007,05,29,00,10,7.30
2007,05,29,00,11,7.30
2007,05,29,00,12,7.30
2007,05,29,00,13,7.30
2007,05,29,00,14,7.20
2007,05,29,00,15,7.20
2007,05,29,00,16,7.20
2007,05,29,00,17,7.20
2007,05,29,00,18,7.20
2007,05,29,00,19,7.20
2007,05,29,00,20,7.20
2007,05,29,00,21,7.10
2007,05,29,00,22,7.10
2007,05,29,00,23,7.10
2007,05,29,00,24,7.10
2007,05,29,00,25,7.10
2007,05,29,00,26,7.00
2007,05,29,00,27,7.00
2007,05,29,00,28,7.00
2007,05,29,00,29,7.00
2007,05,29,00,30,6.90
2007,05,29,00,31,6.90
2007,05,29,00,32,6.90
2007,05,29,00,33,6.90
2007,05,29,00,34,6.90
2007,05,29,00,35,6.90
2007,05,29,00,36,6.80
2007,05,29,00,37,6.80
2007,05,29,00,38,6.80
2007,05,29,00,39,6.80
2007,05,29,00,40,6.80
2007,05,29,00,41,6.80
2007,05,29,00,42,6.80
2007,05,29,00,43,6.80
2007,05,29,00,44,6.80
2007,05,29,00,45,6.80
2007,05,29,00,46,6.80
2007,05,29,00,47,6.80
2007,05,29,00,48,6.70
2007,05,29,00,49,6.70
2007,05,29,00,50,6.70
2007,05,29,00,51,6.70
2007,05,29,00,52,6.70
2007,05,29,00,53,6.70
2007,05,29,00,54,6.70
2007,05,29,00,55,6.70
2007,05,29,00,56,6.70
2007,05,29,00,57,6.70
2007,05,29,00,58,6.70
2007,05,29,00,59,6.70
2007,05,29,01,00,6.70
2007,05,29,01,01,6.70
2007,05,29,01,02,6.70
2007,05,29,01,03,6.70
2007,05,29,01,04,6.70
2007,05,29,01,05,6.70
2007,05,29,01,06,6.70
2007,05,29,01,07,6.70
2007,05,29,01,08,6.70
2007,05,29,01,09,6.70
2007,05,29,01,10,6.80
2007,05,29,01,11,6.80
2007,05,29,01,12,6.80
2007,05,29,01,13,6.80
2007,05,29,01,14,6.80
2007,05,29,01,15,6.80
2007,05,29,01,16,6.80
2007,05,29,01,17,6.80
2007,05,29,01,18,6.80
2007,05,29,01,19,6.80
2007,05,29,01,20,6.70
2007,05,29,01,21,6.70
2007,05,29,01,22,6.70
2007,05,29,01,23,6.70
2007,05,29,01,24,6.60
2007,05,29,01,25,6.60
2007,05,29,01,26,6.60
2007,05,29,01,27,6.60
2007,05,29,01,28,6.60
2007,05,29,01,29,6.60
2007,05,29,01,30,6.60
2007,05,29,01,31,6.70
2007,05,29,01,32,6.70
2007,05,29,01,33,6.70
2007,05,29,01,34,6.70
2007,05,29,01,35,6.80
2007,05,29,01,36,6.80
2007,05,29,01,37,6.80
2007,05,29,01,38,6.80
2007,05,29,01,39,6.80
2007,05,29,01,40,6.70
2007,05,29,01,41,6.70
2007,05,29,01,42,6.70
2007,05,29,01,43,6.70
2007,05,29,01,44,6.60
2007,05,29,01,45,6.60
2007,05,29,01,46,6.60
2007,05,29,01,47,6.60
2007,05,29,01,48,6.60
2007,05,29,01,49,6.60
2007,05,29,01,50,6.60
2007,05,29,01,51,6.60
2007,05,29,01,52,6.60
2007,05,29,01,53,6.60
2007,05,29,01,54,6.70
2007,05,29,01,55,6.70
2007,05,29,01,56,6.70
2007,05,29,01,57,6.70
2007,05,29,01,58,6.80
2007,05,29,01,59,6.80
2007,05,29,02,00,6.80
2007,05,29,02,01,6.80
2007,05,29,02,02,6.80
2007,05,29,02,03,6.80
2007,05,29,02,04,6.80
2007,05,29,02,05,6.80
2007,05,29,02,06,6.80
2007,05,29,02,07,6.80
2007,05,29,02,08,6.80
2007,05,29,02,09,6.80
2007,05,29,02,10,6.80
2007,05,29,02,11,6.80
2007,05,29,02,12,6.80
2007,05,29,02,13,6.80
2007,05,29,02,14,6.80
2007,05,29,02,15,6.80
2007,05,29,02,16,6.90
2007,05,29,02,17,6.90
2007,05,29,02,18,6.90
2007,05,29,02,19,7.00
2007,05,29,02,20,7.00
2007,05,29,02,21,7.00
2007,05,29,02,22,7.00
2007,05,29,02,23,7.00
2007,05,29,02,24,7.00
2007,05,29,02,25,7.00
2007,05,29,02,26,7.00
2007,05,29,02,27,7.00
2007,05,29,02,28,7.00
2007,05,29,02,29,7.00
2007,05,29,02,30,6.90
2007,05,29,02,31,6.90
2007,05,29,02,32,6.90
2007,05,29,02,33,6.90
2007,05,29,02,34,6.90
2007,05,29,02,35,6.90
2007,05,29,02,36,6.90
2007,05,29,02,37,6.90
2007,05,29,02,38,6.90
2007,05,29,02,39,6.90
2007,05,29,02,40,6.90
2007,05,29,02,41,6.80
2007,05,29,02,42,6.80
2007,05,29,02,43,6.90
2007,05,29,02,44,6.90
2007,05,29,02,45,6.90
2007,05,29,02,46,6.90
2007,05,29,02,47,6.90
2007,05,29,02,48,6.90
2007,05,29,02,49,6.90
2007,05,29,02,50,6.90
2007,05,29,02,51,6.90
2007,05,29,02,52,6.80
2007,05,29,02,53,6.80
2007,05,29,02,54,6.80
2007,05,29,02,55,6.80
2007,05,29,02,56,6.80
2007,05,29,02,57,6.80
2007,05,29,02,58,6.90
2007,05,29,02,59,6.90
2007,05,29,03,00,6.90
2007,05,29,03,01,6.90
2007,05,29,03,02,6.90
2007,05,29,03,03,6.90
2007,05,29,03,04,6.80
2007,05,29,03,05,6.80
2007,05,29,03,06,6.80
2007,05,29,03,07,6.80
2007,05,29,03,08,6.80
2007,05,29,03,09,6.80
2007,05,29,03,10,6.80
2007,05,29,03,11,6.80
2007,05,29,03,12,6.80
2007,05,29,03,13,6.80
2007,05,29,03,14,6.80
2007,05,29,03,15,6.90
2007,05,29,03,16,6.90
2007,05,29,03,17,7.00
2007,05,29,03,18,7.00
2007,05,29,03,19,7.00
2007,05,29,03,20,7.10
2007,05,29,03,21,7.10
2007,05,29,03,22,7.10
2007,05,29,03,23,7.20
2007,05,29,03,24,7.20
2007,05,29,03,25,7.20
2007,05,29,03,26,7.20
2007,05,29,03,27,7.20
2007,05,29,03,28,7.10
2007,05,29,03,29,7.10
2007,05,29,03,30,7.10
2007,05,29,03,31,7.10
2007,05,29,03,32,7.00
2007,05,29,03,33,7.10
2007,05,29,03,34,7.10
2007,05,29,03,35,7.10
2007,05,29,03,36,7.10
2007,05,29,03,37,7.10
2007,05,29,03,38,7.00
2007,05,29,03,39,7.00
2007,05,29,03,40,7.00
2007,05,29,03,41,7.00
2007,05,29,03,42,7.00
2007,05,29,03,43,7.00
2007,05,29,03,44,7.00
2007,05,29,03,45,7.00
2007,05,29,03,46,7.00
2007,05,29,03,47,7.00
2007,05,29,03,48,7.00
2007,05,29,03,49,6.90
2007,05,29,03,50,6.90
2007,05,29,03,51,6.90
2007,05,29,03,52,6.90
2007,05,29,03,53,6.90
2007,05,29,03,54,6.90
2007,05,29,03,55,6.90
2007,05,29,03,56,6.90
2007,05,29,03,57,6.90
2007,05,29,03,58,6.90
2007,05,29,03,59,6.90
2007,05,29,04,00,6.90
2007,05,29,04,01,6.90
2007,05,29,04,02,6.90
2007,05,29,04,03,6.90
2007,05,29,04,04,6.90
2007,05,29,04,05,6.90
2007,05,29,04,06,6.90
2007,05,29,04,07,6.90
2007,05,29,04,08,6.80
2007,05,29,04,09,6.80
2007,05,29,04,10,6.80
2007,05,29,04,11,6.80
2007,05,29,04,12,6.80
2007,05,29,04,13,6.70
2007,05,29,04,14,6.70
2007,05,29,04,15,6.60
2007,05,29,04,16,6.60
2007,05,29,04,17,6.60
2007,05,29,04,18,6.60
2007,05,29,04,19,6.60
2007,05,29,04,20,6.60
2007,05,29,04,21,6.60
2007,05,29,04,22,6.60
2007,05,29,04,23,6.60
2007,05,29,04,24,6.60
2007,05,29,04,25,6.60
2007,05,29,04,26,6.60
2007,05,29,04,27,6.60
2007,05,29,04,28,6.60
2007,05,29,04,29,6.60
2007,05,29,04,30,6.60
2007,05,29,04,31,6.60
2007,05,29,04,32,6.60
2007,05,29,04,33,6.60
2007,05,29,04,34,6.60
2007,05,29,04,35,6.60
2007,05,29,04,36,6.60
2007,05,29,04,37,6.60
2007,05,29,04,38,6.60
2007,05,29,04,39,6.60
2007,05,29,04,40,6.60
2007,05,29,04,41,6.60
2007,05,29,04,42,6.60
2007,05,29,04,43,6.60
2007,05,29,04,44,6.60
2007,05,29,04,45,6.60
2007,05,29,04,46,6.60
2007,05,29,04,47,6.60
2007,05,29,04,48,6.60
2007,05,29,04,49,6.60
2007,05,29,04,50,6.60
2007,05,29,04,51,6.60
2007,05,29,04,52,6.50
2007,05,29,04,53,6.40
2007,05,29,04,54,6.40
2007,05,29,04,55,6.40
2007,05,29,04,56,6.40
2007,05,29,04,57,6.40
2007,05,29,04,58,6.40
2007,05,29,04,59,6.40
2007,05,29,05,00,6.40
2007,05,29,05,01,6.30
2007,05,29,05,02,6.30
2007,05,29,05,03,6.30
2007,05,29,05,04,6.30
2007,05,29,05,05,6.40
2007,05,29,05,06,6.40
2007,05,29,05,07,6.40
2007,05,29,05,08,6.40
2007,05,29,05,09,6.40
2007,05,29,05,10,6.40
2007,05,29,05,11,6.40
2007,05,29,05,12,6.40
2007,05,29,05,13,6.40
2007,05,29,05,14,6.40
2007,05,29,05,15,6.40
2007,05,29,05,16,6.40
2007,05,29,05,17,6.40
2007,05,29,05,18,6.30
2007,05,29,05,19,6.30
2007,05,29,05,20,6.30
2007,05,29,05,21,6.30
2007,05,29,05,22,6.30
2007,05,29,05,23,6.30
2007,05,29,05,24,6.30
2007,05,29,05,25,6.30
2007,05,29,05,26,6.30
2007,05,29,05,27,6.30
2007,05,29,05,28,6.30
2007,05,29,05,29,6.30
2007,05,29,05,30,6.30
2007,05,29,05,31,6.30
2007,05,29,05,32,6.30
2007,05,29,05,33,6.30
2007,05,29,05,34,6.30
2007,05,29,05,35,6.30
2007,05,29,05,36,6.30
2007,05,29,05,37,6.20
2007,05,29,05,38,6.20
2007,05,29,05,39,6.20
2007,05,29,05,40,6.20
2007,05,29,05,41,6.30
2007,05,29,05,42,6.30
2007,05,29,05,43,6.30
2007,05,29,05,44,6.30
2007,05,29,05,45,6.30
2007,05,29,05,46,6.30
2007,05,29,05,47,6.30
2007,05,29,05,48,6.30
2007,05,29,05,49,6.40
2007,05,29,05,50,6.40
2007,05,29,05,51,6.40
2007,05,29,05,52,6.40
2007,05,29,05,53,6.40
2007,05,29,05,54,6.40
2007,05,29,05,55,6.40
2007,05,29,05,56,6.40
2007,05,29,05,57,6.40
2007,05,29,05,58,6.50
2007,05,29,05,59,6.60
2007,05,29,06,00,6.60
2007,05,29,06,01,6.60
2007,05,29,06,02,6.60
2007,05,29,06,03,6.60
2007,05,29,06,04,6.70
2007,05,29,06,05,6.70
2007,05,29,06,06,6.80
2007,05,29,06,07,6.80
2007,05,29,06,08,6.80
2007,05,29,06,09,6.80
2007,05,29,06,10,6.80
2007,05,29,06,11,6.90
2007,05,29,06,12,7.00
2007,05,29,06,13,7.00
2007,05,29,06,14,7.10
2007,05,29,06,15,7.10
2007,05,29,06,16,7.20
2007,05,29,06,17,7.20
2007,05,29,06,18,7.20
2007,05,29,06,19,7.20
2007,05,29,06,20,7.20
2007,05,29,06,21,7.20
2007,05,29,06,22,7.20
2007,05,29,06,23,7.20
2007,05,29,06,24,7.30
2007,05,29,06,25,7.30
2007,05,29,06,26,7.30
2007,05,29,06,27,7.30
2007,05,29,06,28,7.30
2007,05,29,06,29,7.30
2007,05,29,06,30,7.40
2007,05,29,06,31,7.40
2007,05,29,06,32,7.50
2007,05,29,06,33,7.50
2007,05,29,06,34,7.60
2007,05,29,06,35,7.60
2007,05,29,06,36,7.70
2007,05,29,06,37,7.80
2007,05,29,06,38,7.80
2007,05,29,06,39,7.80
2007,05,29,06,40,7.80
2007,05,29,06,41,7.90
2007,05,29,06,42,7.90
2007,05,29,06,43,7.90
2007,05,29,06,44,7.90
2007,05,29,06,45,8.00
2007,05,29,06,46,8.00
2007,05,29,06,47,8.10
2007,05,29,06,48,8.20
2007,05,29,06,49,8.20
2007,05,29,06,50,8.20
2007,05,29,06,51,8.30
2007,05,29,06,52,8.30
2007,05,29,06,53,8.40
2007,05,29,06,54,8.40
2007,05,29,06,55,8.50
2007,05,29,06,56,8.50
2007,05,29,06,57,8.60
2007,05,29,06,58,8.70
2007,05,29,06,59,8.80
2007,05,29,07,00,8.90
2007,05,29,07,01,9.00
2007,05,29,07,02,9.10
2007,05,29,07,03,9.10
2007,05,29,07,04,9.20
2007,05,29,07,05,9.20
2007,05,29,07,06,9.30
2007,05,29,07,07,9.30
2007,05,29,07,08,9.40
2007,05,29,07,09,9.50
2007,05,29,07,10,9.60
2007,05,29,07,11,9.70
2007,05,29,07,12,9.70
2007,05,29,07,13,9.70
2007,05,29,07,14,9.70
2007,05,29,07,15,9.80
2007,05,29,07,16,9.80
2007,05,29,07,17,9.90
2007,05,29,07,18,9.90
2007,05,29,07,19,10.00
2007,05,29,07,20,10.10
2007,05,29,07,21,10.20
2007,05,29,07,22,10.30
2007,05,29,07,23,10.40
2007,05,29,07,24,10.40
2007,05,29,07,25,10.40
2007,05,29,07,26,10.40
2007,05,29,07,27,10.50
2007,05,29,07,28,10.60
2007,05,29,07,29,10.60
2007,05,29,07,30,10.70
2007,05,29,07,31,10.80
2007,05,29,07,32,10.90
2007,05,29,07,33,10.90
2007,05,29,07,34,11.10
2007,05,29,07,35,11.10
2007,05,29,07,36,11.20
2007,05,29,07,37,11.30
2007,05,29,07,38,11.30
2007,05,29,07,39,11.40
2007,05,29,07,40,11.40
2007,05,29,07,41,11.60
2007,05,29,07,42,11.60
2007,05,29,07,43,11.70
2007,05,29,07,44,11.70
2007,05,29,07,45,11.80
2007,05,29,07,46,11.90
2007,05,29,07,47,12.00
2007,05,29,07,48,12.10
2007,05,29,07,49,12.20
2007,05,29,07,50,12.30
2007,05,29,07,51,12.30
2007,05,29,07,52,12.40
2007,05,29,07,53,12.50
2007,05,29,07,54,12.50
2007,05,29,07,55,12.50
2007,05,29,07,56,12.60
2007,05,29,07,57,12.70
2007,05,29,07,58,12.80
2007,05,29,07,59,12.90
2007,05,29,08,00,13.00
2007,05,29,08,01,13.00
2007,05,29,08,02,13.00
2007,05,29,08,03,13.00
2007,05,29,08,04,13.00
2007,05,29,08,05,12.90
2007,05,29,08,06,12.90
2007,05,29,08,07,12.90
2007,05,29,08,08,13.00
2007,05,29,08,09,13.00
2007,05,29,08,10,13.00
2007,05,29,08,11,13.00
2007,05,29,08,12,13.00
2007,05,29,08,13,12.90
2007,05,29,08,14,12.90
2007,05,29,08,15,12.90
2007,05,29,08,16,13.00
2007,05,29,08,17,13.10
2007,05,29,08,18,13.20
2007,05,29,08,19,13.20
2007,05,29,08,20,13.30
2007,05,29,08,21,13.40
2007,05,29,08,22,13.50
2007,05,29,08,23,13.50
2007,05,29,08,24,13.60
2007,05,29,08,25,13.60
2007,05,29,08,26,13.70
2007,05,29,08,27,13.70
2007,05,29,08,28,13.80
2007,05,29,08,29,13.90
2007,05,29,08,30,14.00
2007,05,29,08,31,14.00
2007,05,29,08,32,14.20
2007,05,29,08,33,14.20
2007,05,29,08,34,14.30
2007,05,29,08,35,14.40
2007,05,29,08,36,14.50
2007,05,29,08,37,14.60
2007,05,29,08,38,14.70
2007,05,29,08,39,14.80
2007,05,29,08,40,14.90
2007,05,29,08,41,15.00
2007,05,29,08,42,15.10
2007,05,29,08,43,15.30
2007,05,29,08,44,15.40
2007,05,29,08,45,15.50
2007,05,29,08,46,15.60
2007,05,29,08,47,15.60
2007,05,29,08,48,15.60
2007,05,29,08,49,15.60
2007,05,29,08,50,15.70
2007,05,29,08,51,15.70
2007,05,29,08,52,15.80
2007,05,29,08,53,15.80
2007,05,29,08,54,15.90
2007,05,29,08,55,16.00
2007,05,29,08,56,16.10
2007,05,29,08,57,16.20
2007,05,29,08,58,16.30
2007,05,29,08,59,16.30
2007,05,29,09,00,16.40
2007,05,29,09,01,16.50
2007,05,29,09,02,16.60
2007,05,29,09,03,16.70
2007,05,29,09,04,16.60
2007,05,29,09,05,16.60
2007,05,29,09,06,16.60
2007,05,29,09,07,16.50
2007,05,29,09,08,16.40
2007,05,29,09,09,16.40
2007,05,29,09,10,16.40
2007,05,29,09,11,16.40
2007,05,29,09,12,16.40
2007,05,29,09,13,16.40
2007,05,29,09,14,16.40
2007,05,29,09,15,16.40
2007,05,29,09,16,16.40
2007,05,29,09,17,16.40
2007,05,29,09,18,16.40
2007,05,29,09,19,16.40
2007,05,29,09,20,16.50
2007,05,29,09,21,16.60
2007,05,29,09,22,16.70
2007,05,29,09,23,16.70
2007,05,29,09,24,16.70
2007,05,29,09,25,16.70
2007,05,29,09,26,16.80
2007,05,29,09,27,16.80
2007,05,29,09,28,16.80
2007,05,29,09,29,16.80
2007,05,29,09,30,16.80
2007,05,29,09,31,16.80
2007,05,29,09,32,16.80
2007,05,29,09,33,16.70
2007,05,29,09,34,16.80
2007,05,29,09,35,16.80
2007,05,29,09,36,16.90
2007,05,29,09,37,16.90
2007,05,29,09,38,16.90
2007,05,29,09,39,16.90
2007,05,29,09,40,16.90
2007,05,29,09,41,17.00
2007,05,29,09,42,17.00
2007,05,29,09,43,16.90
2007,05,29,09,44,17.00
2007,05,29,09,45,17.00
2007,05,29,09,46,17.10
2007,05,29,09,47,17.20
2007,05,29,09,48,17.20
2007,05,29,09,49,17.20
2007,05,29,09,50,17.30
2007,05,29,09,51,17.30
2007,05,29,09,52,17.30
2007,05,29,09,53,17.30
2007,05,29,09,54,17.30
2007,05,29,09,55,17.30
2007,05,29,09,56,17.30
2007,05,29,09,57,17.30
2007,05,29,09,58,17.30
2007,05,29,09,59,17.30
2007,05,29,10,00,17.30
2007,05,29,10,01,17.30
2007,05,29,10,02,17.40
2007,05,29,10,03,17.40
2007,05,29,10,04,17.50
2007,05,29,10,05,17.40
2007,05,29,10,06,17.50
2007,05,29,10,07,17.50
2007,05,29,10,08,17.70
2007,05,29,10,09,17.80
2007,05,29,10,10,17.90
2007,05,29,10,11,17.90
2007,05,29,10,12,17.90
2007,05,29,10,13,17.90
2007,05,29,10,14,17.90
2007,05,29,10,15,17.90
2007,05,29,10,16,17.90
2007,05,29,10,17,17.90
2007,05,29,10,18,17.80
2007,05,29,10,19,17.80
2007,05,29,10,20,17.80
2007,05,29,10,21,17.90
2007,05,29,10,22,17.90
2007,05,29,10,23,17.90
2007,05,29,10,24,17.90
2007,05,29,10,25,17.90
2007,05,29,10,26,17.90
2007,05,29,10,27,17.90
2007,05,29,10,28,17.90
2007,05,29,10,29,17.90
2007,05,29,10,30,17.90
2007,05,29,10,31,17.90
2007,05,29,10,32,17.90
2007,05,29,10,33,17.90
2007,05,29,10,34,17.90
2007,05,29,10,35,17.90
2007,05,29,10,36,17.90
2007,05,29,10,37,17.90
2007,05,29,10,38,17.90
2007,05,29,10,39,17.90
2007,05,29,10,40,18.00
2007,05,29,10,41,18.20
2007,05,29,10,42,18.20
2007,05,29,10,43,18.30
2007,05,29,10,44,18.30
2007,05,29,10,45,18.30
2007,05,29,10,46,18.30
2007,05,29,10,47,18.20
2007,05,29,10,48,18.20
2007,05,29,10,49,18.20
2007,05,29,10,50,18.20
2007,05,29,10,51,18.20
2007,05,29,10,52,18.30
2007,05,29,10,53,18.30
2007,05,29,10,54,18.40
2007,05,29,10,55,18.50
2007,05,29,10,56,18.60
2007,05,29,10,57,18.70
2007,05,29,10,58,18.70
2007,05,29,10,59,18.70
2007,05,29,11,00,18.60
2007,05,29,11,01,18.50
2007,05,29,11,02,18.50
2007,05,29,11,03,18.40
2007,05,29,11,04,18.40
2007,05,29,11,05,18.30
2007,05,29,11,06,18.30
2007,05,29,11,07,18.20
2007,05,29,11,08,18.30
2007,05,29,11,09,18.30
2007,05,29,11,10,18.40
2007,05,29,11,11,18.50
2007,05,29,11,12,18.50
2007,05,29,11,13,18.60
2007,05,29,11,14,18.70
2007,05,29,11,15,18.70
2007,05,29,11,16,18.70
2007,05,29,11,17,18.70
2007,05,29,11,18,18.70
2007,05,29,11,19,18.90
2007,05,29,11,20,19.00
2007,05,29,11,21,19.10
2007,05,29,11,22,19.00
2007,05,29,11,23,19.00
2007,05,29,11,24,18.90
2007,05,29,11,25,18.90
2007,05,29,11,26,18.90
2007,05,29,11,27,18.90
2007,05,29,11,28,18.90
2007,05,29,11,29,18.90
2007,05,29,11,30,18.80
2007,05,29,11,31,18.80
2007,05,29,11,32,18.90
2007,05,29,11,33,18.90
2007,05,29,11,34,19.00
2007,05,29,11,35,19.10
2007,05,29,11,36,19.10
2007,05,29,11,37,19.10
2007,05,29,11,38,19.10
2007,05,29,11,39,19.10
2007,05,29,11,40,19.10
2007,05,29,11,41,19.20
2007,05,29,11,42,19.10
2007,05,29,11,43,19.10
2007,05,29,11,44,19.20
2007,05,29,11,45,19.20
2007,05,29,11,46,19.30
2007,05,29,11,47,19.30
2007,05,29,11,48,19.20
2007,05,29,11,49,19.10
2007,05,29,11,50,19.20
2007,05,29,11,51,19.30
2007,05,29,11,52,19.40
2007,05,29,11,53,19.50
2007,05,29,11,54,19.60
2007,05,29,11,55,19.50
2007,05,29,11,56,19.40
2007,05,29,11,57,19.30
2007,05,29,11,58,19.40
2007,05,29,11,59,19.40
2007,05,29,12,00,19.40
2007,05,29,12,01,19.50
2007,05,29,12,02,19.60
2007,05,29,12,03,19.60
2007,05,29,12,04,19.70
2007,05,29,12,05,19.70
2007,05,29,12,06,19.70
2007,05,29,12,07,19.70
2007,05,29,12,08,19.80
2007,05,29,12,09,19.80
2007,05,29,12,10,19.80
2007,05,29,12,11,19.90
2007,05,29,12,12,19.90
2007,05,29,12,13,19.90
2007,05,29,12,14,19.90
2007,05,29,12,15,19.90
2007,05,29,12,16,19.90
2007,05,29,12,17,19.80
2007,05,29,12,18,19.70
2007,05,29,12,19,19.70
2007,05,29,12,20,19.70
2007,05,29,12,21,19.80
2007,05,29,12,22,19.80
2007,05,29,12,23,19.90
2007,05,29,12,24,19.90
2007,05,29,12,25,19.90
2007,05,29,12,26,19.70
2007,05,29,12,27,19.60
2007,05,29,12,28,19.40
2007,05,29,12,29,19.30
2007,05,29,12,30,19.40
2007,05,29,12,31,19.50
2007,05,29,12,32,19.60
2007,05,29,12,33,19.70
2007,05,29,12,34,19.80
2007,05,29,12,35,19.90
2007,05,29,12,36,19.90
2007,05,29,12,37,19.80
2007,05,29,12,38,19.80
2007,05,29,12,39,19.80
2007,05,29,12,40,19.90
2007,05,29,12,41,20.00
2007,05,29,12,42,20.20
2007,05,29,12,43,20.30
2007,05,29,12,44,20.30
2007,05,29,12,45,20.30
2007,05,29,12,46,20.20
2007,05,29,12,47,20.20
2007,05,29,12,48,20.10
2007,05,29,12,49,20.00
2007,05,29,12,50,19.90
2007,05,29,12,51,19.80
2007,05,29,12,52,19.80
2007,05,29,12,53,19.90
2007,05,29,12,54,19.80
2007,05,29,12,55,19.80
2007,05,29,12,56,19.90
2007,05,29,12,57,19.90
2007,05,29,12,58,19.80
2007,05,29,12,59,19.70
2007,05,29,13,00,19.70
2007,05,29,13,01,19.70
2007,05,29,13,02,19.80
2007,05,29,13,03,19.90
2007,05,29,13,04,19.90
2007,05,29,13,05,20.10
2007,05,29,13,06,20.10
2007,05,29,13,07,20.00
2007,05,29,13,08,19.90
2007,05,29,13,09,19.80
2007,05,29,13,10,19.60
2007,05,29,13,11,19.60
2007,05,29,13,12,19.50
2007,05,29,13,13,19.40
2007,05,29,13,14,19.40
2007,05,29,13,15,19.50
2007,05,29,13,16,19.50
2007,05,29,13,17,19.40
2007,05,29,13,18,19.40
2007,05,29,13,19,19.40
2007,05,29,13,20,19.30
2007,05,29,13,21,19.30
2007,05,29,13,22,19.40
2007,05,29,13,23,19.40
2007,05,29,13,24,19.50
2007,05,29,13,25,19.50
2007,05,29,13,26,19.50
2007,05,29,13,27,19.50
2007,05,29,13,28,19.60
2007,05,29,13,29,19.70
2007,05,29,13,30,19.70
2007,05,29,13,31,19.60
2007,05,29,13,32,19.60
2007,05,29,13,33,19.50
2007,05,29,13,34,19.50
2007,05,29,13,35,19.60
2007,05,29,13,36,19.70
2007,05,29,13,37,19.80
2007,05,29,13,38,20.00
2007,05,29,13,39,20.10
2007,05,29,13,40,20.10
2007,05,29,13,41,20.10
2007,05,29,13,42,20.00
2007,05,29,13,43,19.90
2007,05,29,13,44,19.90
2007,05,29,13,45,19.90
2007,05,29,13,46,19.90
2007,05,29,13,47,19.90
2007,05,29,13,48,19.90
2007,05,29,13,49,19.90
2007,05,29,13,50,19.90
2007,05,29,13,51,20.00
2007,05,29,13,52,20.10
2007,05,29,13,53,20.10
2007,05,29,13,54,20.20
2007,05,29,13,55,20.20
2007,05,29,13,56,20.10
2007,05,29,13,57,20.10
2007,05,29,13,58,20.20
2007,05,29,13,59,20.20
2007,05,29,14,00,20.20
2007,05,29,14,01,20.20
2007,05,29,14,02,20.30
2007,05,29,14,03,20.40
2007,05,29,14,04,20.50
2007,05,29,14,05,20.40
2007,05,29,14,06,20.40
2007,05,29,14,07,20.40
2007,05,29,14,08,20.30
2007,05,29,14,09,20.20
2007,05,29,14,10,20.20
2007,05,29,14,11,20.20
2007,05,29,14,12,20.20
2007,05,29,14,13,20.30
2007,05,29,14,14,20.40
2007,05,29,14,15,20.50
2007,05,29,14,16,20.50
2007,05,29,14,17,20.50
2007,05,29,14,18,20.60
2007,05,29,14,19,20.60
2007,05,29,14,20,20.50
2007,05,29,14,21,20.50
2007,05,29,14,22,20.50
2007,05,29,14,23,20.50
2007,05,29,14,24,20.50
2007,05,29,14,25,20.50
2007,05,29,14,26,20.50
2007,05,29,14,27,20.50
2007,05,29,14,28,20.50
2007,05,29,14,29,20.60
2007,05,29,14,30,20.60
2007,05,29,14,31,20.60
2007,05,29,14,32,20.60
2007,05,29,14,33,20.50
2007,05,29,14,34,20.40
2007,05,29,14,35,20.40
2007,05,29,14,36,20.30
2007,05,29,14,37,20.30
2007,05,29,14,38,20.30
2007,05,29,14,39,20.30
2007,05,29,14,40,20.20
2007,05,29,14,41,20.20
2007,05,29,14,42,20.30
2007,05,29,14,43,20.40
2007,05,29,14,44,20.40
2007,05,29,14,45,20.40
2007,05,29,14,46,20.40
2007,05,29,14,47,20.30
2007,05,29,14,48,20.30
2007,05,29,14,49,20.30
2007,05,29,14,50,20.30
2007,05,29,14,51,20.40
2007,05,29,14,52,20.40
2007,05,29,14,53,20.40
2007,05,29,14,54,20.50
2007,05,29,14,55,20.60
2007,05,29,14,56,20.60
2007,05,29,14,57,20.70
2007,05,29,14,58,20.70
2007,05,29,14,59,20.70
2007,05,29,15,00,20.70
2007,05,29,15,01,20.80
2007,05,29,15,02,20.80
2007,05,29,15,03,20.80
2007,05,29,15,04,20.80
2007,05,29,15,05,20.90
2007,05,29,15,06,20.90
2007,05,29,15,07,21.00
2007,05,29,15,08,21.00
2007,05,29,15,09,21.00
2007,05,29,15,10,20.90
2007,05,29,15,11,20.90
2007,05,29,15,12,20.90
2007,05,29,15,13,20.80
2007,05,29,15,14,20.80
2007,05,29,15,15,20.70
2007,05,29,15,16,20.80
2007,05,29,15,17,20.80
2007,05,29,15,18,20.80
2007,05,29,15,19,20.90
2007,05,29,15,20,20.90
2007,05,29,15,21,20.90
2007,05,29,15,22,20.90
2007,05,29,15,23,21.00
2007,05,29,15,24,21.00
2007,05,29,15,25,21.00
2007,05,29,15,26,21.10
2007,05,29,15,27,21.10
2007,05,29,15,28,21.10
2007,05,29,15,29,21.10
2007,05,29,15,30,21.20
2007,05,29,15,31,21.20
2007,05,29,15,32,21.20
2007,05,29,15,33,21.20
2007,05,29,15,34,21.20
2007,05,29,15,35,21.20
2007,05,29,15,36,21.10
2007,05,29,15,37,21.10
2007,05,29,15,38,21.10
2007,05,29,15,39,21.20
2007,05,29,15,40,21.30
2007,05,29,15,41,21.50
2007,05,29,15,42,21.60
2007,05,29,15,43,21.60
2007,05,29,15,44,21.50
2007,05,29,15,45,21.40
2007,05,29,15,46,21.30
2007,05,29,15,47,21.30
2007,05,29,15,48,21.40
2007,05,29,15,49,21.40
2007,05,29,15,50,21.40
2007,05,29,15,51,21.40
2007,05,29,15,52,21.40
2007,05,29,15,53,21.30
2007,05,29,15,54,21.10
2007,05,29,15,55,21.10
2007,05,29,15,56,21.00
2007,05,29,15,57,20.90
2007,05,29,15,58,20.90
2007,05,29,15,59,20.90
2007,05,29,16,00,21.00
2007,05,29,16,01,21.10
2007,05,29,16,02,21.20
2007,05,29,16,03,21.20
2007,05,29,16,04,21.30
2007,05,29,16,05,21.30
2007,05,29,16,06,21.40
2007,05,29,16,07,21.60
2007,05,29,16,08,21.70
2007,05,29,16,09,21.80
2007,05,29,16,10,22.00
2007,05,29,16,11,21.90
2007,05,29,16,12,21.80
2007,05,29,16,13,21.60
2007,05,29,16,14,21.50
2007,05,29,16,15,21.40
2007,05,29,16,16,21.40
2007,05,29,16,17,21.40
2007,05,29,16,18,21.30
2007,05,29,16,19,21.10
2007,05,29,16,20,20.80
2007,05,29,16,21,20.50
2007,05,29,16,22,20.50
2007,05,29,16,23,20.50
2007,05,29,16,24,20.50
2007,05,29,16,25,20.60
2007,05,29,16,26,20.70
2007,05,29,16,27,20.80
2007,05,29,16,28,20.80
2007,05,29,16,29,20.80
2007,05,29,16,30,20.80
2007,05,29,16,31,20.80
2007,05,29,16,32,20.80
2007,05,29,16,33,20.60
2007,05,29,16,34,20.30
2007,05,29,16,35,20.10
2007,05,29,16,36,20.10
2007,05,29,16,37,20.10
2007,05,29,16,38,20.20
2007,05,29,16,39,20.30
2007,05,29,16,40,20.40
2007,05,29,16,41,20.50
2007,05,29,16,42,20.70
2007,05,29,16,43,20.90
2007,05,29,16,44,20.90
2007,05,29,16,45,20.70
2007,05,29,16,46,20.70
2007,05,29,16,47,20.70
2007,05,29,16,48,20.70
2007,05,29,16,49,20.50
2007,05,29,16,50,20.40
2007,05,29,16,51,20.40
2007,05,29,16,52,20.50
2007,05,29,16,53,20.50
2007,05,29,16,54,20.60
2007,05,29,16,55,20.70
2007,05,29,16,56,20.80
2007,05,29,16,57,20.90
2007,05,29,16,58,21.00
2007,05,29,16,59,21.00
2007,05,29,17,00,21.00
2007,05,29,17,01,20.90
2007,05,29,17,02,20.90
2007,05,29,17,03,20.80
2007,05,29,17,04,20.80
2007,05,29,17,05,20.60
2007,05,29,17,06,20.50
2007,05,29,17,07,20.50
2007,05,29,17,08,20.50
2007,05,29,17,09,20.50
2007,05,29,17,10,20.50
2007,05,29,17,11,20.50
2007,05,29,17,12,20.50
2007,05,29,17,13,20.50
2007,05,29,17,14,20.50
2007,05,29,17,15,20.40
2007,05,29,17,16,20.40
2007,05,29,17,17,20.40
2007,05,29,17,18,20.40
2007,05,29,17,19,20.40
2007,05,29,17,20,20.40
2007,05,29,17,21,20.40
2007,05,29,17,22,20.30
2007,05,29,17,23,20.20
2007,05,29,17,24,20.20
2007,05,29,17,25,20.20
2007,05,29,17,26,20.20
2007,05,29,17,27,20.20
2007,05,29,17,28,20.20
2007,05,29,17,29,20.20
2007,05,29,17,30,20.40
2007,05,29,17,31,20.40
2007,05,29,17,32,20.40
2007,05,29,17,33,20.40
2007,05,29,17,34,20.40
2007,05,29,17,35,20.40
2007,05,29,17,36,20.40
2007,05,29,17,37,20.40
2007,05,29,17,38,20.30