Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,12,00,00,0.00
2009,11,12,00,01,0.00
2009,11,12,00,02,0.00
2009,11,12,00,03,0.00
2009,11,12,00,04,0.00
2009,11,12,00,05,0.00
2009,11,12,00,06,0.00
2009,11,12,00,07,0.00
2009,11,12,00,08,0.00
2009,11,12,00,09,0.00
2009,11,12,00,10,0.00
2009,11,12,00,11,0.00
2009,11,12,00,12,0.00
2009,11,12,00,13,0.00
2009,11,12,00,14,0.00
2009,11,12,00,15,0.00
2009,11,12,00,16,0.00
2009,11,12,00,17,0.00
2009,11,12,00,18,0.00
2009,11,12,00,19,0.00
2009,11,12,00,20,0.00
2009,11,12,00,21,0.00
2009,11,12,00,22,0.00
2009,11,12,00,23,0.00
2009,11,12,00,24,0.00
2009,11,12,00,25,0.00
2009,11,12,00,26,0.00
2009,11,12,00,27,0.00
2009,11,12,00,28,0.00
2009,11,12,00,29,0.00
2009,11,12,00,30,0.00
2009,11,12,00,31,0.00
2009,11,12,00,32,0.00
2009,11,12,00,33,0.00
2009,11,12,00,34,0.00
2009,11,12,00,35,0.00
2009,11,12,00,36,0.00
2009,11,12,00,37,0.00
2009,11,12,00,38,0.00
2009,11,12,00,39,0.00
2009,11,12,00,40,0.00
2009,11,12,00,41,0.00
2009,11,12,00,42,0.00
2009,11,12,00,43,0.00
2009,11,12,00,44,0.00
2009,11,12,00,45,0.00
2009,11,12,00,46,0.00
2009,11,12,00,47,0.00
2009,11,12,00,48,0.00
2009,11,12,00,49,0.00
2009,11,12,00,50,0.00
2009,11,12,00,51,0.00
2009,11,12,00,52,0.00
2009,11,12,00,53,0.00
2009,11,12,00,54,0.00
2009,11,12,00,55,0.00
2009,11,12,00,56,0.00
2009,11,12,00,57,0.00
2009,11,12,00,58,0.00
2009,11,12,00,59,0.00
2009,11,12,01,00,0.00
2009,11,12,01,01,0.00
2009,11,12,01,02,0.00
2009,11,12,01,03,0.00
2009,11,12,01,04,0.00
2009,11,12,01,05,0.00
2009,11,12,01,06,0.00
2009,11,12,01,07,0.00
2009,11,12,01,08,0.00
2009,11,12,01,09,0.00
2009,11,12,01,10,0.00
2009,11,12,01,11,0.00
2009,11,12,01,12,0.00
2009,11,12,01,13,0.00
2009,11,12,01,14,0.00
2009,11,12,01,15,0.00
2009,11,12,01,16,0.00
2009,11,12,01,17,0.00
2009,11,12,01,18,0.00
2009,11,12,01,19,0.00
2009,11,12,01,20,0.00
2009,11,12,01,21,0.00
2009,11,12,01,22,0.00
2009,11,12,01,23,0.00
2009,11,12,01,24,0.00
2009,11,12,01,25,0.00
2009,11,12,01,26,0.00
2009,11,12,01,27,0.00
2009,11,12,01,28,0.00
2009,11,12,01,29,0.00
2009,11,12,01,30,0.00
2009,11,12,01,31,0.00
2009,11,12,01,32,0.00
2009,11,12,01,33,0.00
2009,11,12,01,34,0.00
2009,11,12,01,35,0.00
2009,11,12,01,36,0.00
2009,11,12,01,37,0.00
2009,11,12,01,38,0.00
2009,11,12,01,39,0.00
2009,11,12,01,40,0.00
2009,11,12,01,41,0.00
2009,11,12,01,42,0.00
2009,11,12,01,43,0.00
2009,11,12,01,44,0.00
2009,11,12,01,45,0.00
2009,11,12,01,46,0.00
2009,11,12,01,47,0.00
2009,11,12,01,48,0.00
2009,11,12,01,49,0.00
2009,11,12,01,50,0.00
2009,11,12,01,51,0.00
2009,11,12,01,52,0.00
2009,11,12,01,53,0.00
2009,11,12,01,54,0.00
2009,11,12,01,55,0.00
2009,11,12,01,56,0.00
2009,11,12,01,57,0.00
2009,11,12,01,58,0.00
2009,11,12,01,59,0.00
2009,11,12,02,00,0.00
2009,11,12,02,01,0.00
2009,11,12,02,02,0.00
2009,11,12,02,03,0.00
2009,11,12,02,04,0.00
2009,11,12,02,05,0.00
2009,11,12,02,06,0.00
2009,11,12,02,07,0.00
2009,11,12,02,08,0.00
2009,11,12,02,09,0.00
2009,11,12,02,10,0.00
2009,11,12,02,11,0.00
2009,11,12,02,12,0.00
2009,11,12,02,13,0.00
2009,11,12,02,14,0.00
2009,11,12,02,15,0.00
2009,11,12,02,16,0.00
2009,11,12,02,17,0.00
2009,11,12,02,18,0.00
2009,11,12,02,19,0.00
2009,11,12,02,20,0.00
2009,11,12,02,21,0.00
2009,11,12,02,22,0.00
2009,11,12,02,23,0.00
2009,11,12,02,24,0.00
2009,11,12,02,25,0.00
2009,11,12,02,26,0.00
2009,11,12,02,27,0.00
2009,11,12,02,28,0.00
2009,11,12,02,29,0.00
2009,11,12,02,30,0.00
2009,11,12,02,31,0.00
2009,11,12,02,32,0.00
2009,11,12,02,33,0.00
2009,11,12,02,34,0.00
2009,11,12,02,35,0.00
2009,11,12,02,36,0.00
2009,11,12,02,37,0.00
2009,11,12,02,38,0.00
2009,11,12,02,39,0.00
2009,11,12,02,40,0.00
2009,11,12,02,41,0.00
2009,11,12,02,42,0.00
2009,11,12,02,43,0.00
2009,11,12,02,44,0.00
2009,11,12,02,45,0.00
2009,11,12,02,46,0.00
2009,11,12,02,47,0.00
2009,11,12,02,48,0.00
2009,11,12,02,49,0.00
2009,11,12,02,50,0.00
2009,11,12,02,51,0.00
2009,11,12,02,52,0.00
2009,11,12,02,53,0.00
2009,11,12,02,54,0.00
2009,11,12,02,55,0.00
2009,11,12,02,56,0.00
2009,11,12,02,57,0.00
2009,11,12,02,58,0.00
2009,11,12,02,59,0.00
2009,11,12,03,00,0.00
2009,11,12,03,01,0.00
2009,11,12,03,02,0.00
2009,11,12,03,03,0.00
2009,11,12,03,04,0.00
2009,11,12,03,05,0.00
2009,11,12,03,06,0.00
2009,11,12,03,07,0.00
2009,11,12,03,08,0.00
2009,11,12,03,09,0.00
2009,11,12,03,10,0.00
2009,11,12,03,11,0.00
2009,11,12,03,12,0.00
2009,11,12,03,13,0.00
2009,11,12,03,14,0.00
2009,11,12,03,15,0.00
2009,11,12,03,16,0.00
2009,11,12,03,17,0.00
2009,11,12,03,18,0.00
2009,11,12,03,19,0.00
2009,11,12,03,20,0.00
2009,11,12,03,21,0.00
2009,11,12,03,22,0.00
2009,11,12,03,23,0.00
2009,11,12,03,24,0.00
2009,11,12,03,25,0.00
2009,11,12,03,26,0.00
2009,11,12,03,27,0.00
2009,11,12,03,28,0.00
2009,11,12,03,29,0.00
2009,11,12,03,30,0.00
2009,11,12,03,31,0.00
2009,11,12,03,32,0.00
2009,11,12,03,33,0.00
2009,11,12,03,34,0.00
2009,11,12,03,35,0.00
2009,11,12,03,36,0.00
2009,11,12,03,37,0.00
2009,11,12,03,38,0.00
2009,11,12,03,39,0.00
2009,11,12,03,40,0.00
2009,11,12,03,41,0.00
2009,11,12,03,42,0.00
2009,11,12,03,43,0.00
2009,11,12,03,44,0.00
2009,11,12,03,45,0.00
2009,11,12,03,46,0.00
2009,11,12,03,47,0.00
2009,11,12,03,48,0.00
2009,11,12,03,49,0.00
2009,11,12,03,50,0.00
2009,11,12,03,51,0.00
2009,11,12,03,52,0.00
2009,11,12,03,53,0.00
2009,11,12,03,54,0.00
2009,11,12,03,55,0.00
2009,11,12,03,56,0.00
2009,11,12,03,57,0.00
2009,11,12,03,58,0.00
2009,11,12,03,59,0.00
2009,11,12,04,00,0.00
2009,11,12,04,01,0.00
2009,11,12,04,02,0.00
2009,11,12,04,03,0.00
2009,11,12,04,04,0.00
2009,11,12,04,05,0.00
2009,11,12,04,06,0.00
2009,11,12,04,07,0.00
2009,11,12,04,08,0.00
2009,11,12,04,09,0.00
2009,11,12,04,10,0.00
2009,11,12,04,11,0.00
2009,11,12,04,12,0.00
2009,11,12,04,13,0.00
2009,11,12,04,14,0.00
2009,11,12,04,15,0.00
2009,11,12,04,16,0.00
2009,11,12,04,17,0.00
2009,11,12,04,18,0.00
2009,11,12,04,19,0.00
2009,11,12,04,20,0.00
2009,11,12,04,21,0.00
2009,11,12,04,22,0.00
2009,11,12,04,23,0.00
2009,11,12,04,24,0.00
2009,11,12,04,25,0.00
2009,11,12,04,26,0.00
2009,11,12,04,27,0.00
2009,11,12,04,28,0.00
2009,11,12,04,29,0.00
2009,11,12,04,30,0.00
2009,11,12,04,31,0.00
2009,11,12,04,32,0.00
2009,11,12,04,33,0.00
2009,11,12,04,34,0.00
2009,11,12,04,35,0.00
2009,11,12,04,36,0.00
2009,11,12,04,37,0.00
2009,11,12,04,38,0.00
2009,11,12,04,39,0.00
2009,11,12,04,40,0.00
2009,11,12,04,41,0.00
2009,11,12,04,42,0.00
2009,11,12,04,43,0.00
2009,11,12,04,44,0.00
2009,11,12,04,45,0.00
2009,11,12,04,46,0.00
2009,11,12,04,47,0.00
2009,11,12,04,48,0.00
2009,11,12,04,49,0.00
2009,11,12,04,50,0.00
2009,11,12,04,51,0.00
2009,11,12,04,52,0.00
2009,11,12,04,53,0.00
2009,11,12,04,54,0.00
2009,11,12,04,55,0.00
2009,11,12,04,56,0.00
2009,11,12,04,57,0.00
2009,11,12,04,58,0.00
2009,11,12,04,59,0.00
2009,11,12,05,00,0.00
2009,11,12,05,01,0.00
2009,11,12,05,02,0.00
2009,11,12,05,03,0.00
2009,11,12,05,04,0.00
2009,11,12,05,05,0.00
2009,11,12,05,06,0.00
2009,11,12,05,07,0.00
2009,11,12,05,08,0.00
2009,11,12,05,09,0.00
2009,11,12,05,10,0.00
2009,11,12,05,11,0.00
2009,11,12,05,12,0.00
2009,11,12,05,13,0.00
2009,11,12,05,14,0.00
2009,11,12,05,15,0.00
2009,11,12,05,16,0.00
2009,11,12,05,17,0.00
2009,11,12,05,18,0.00
2009,11,12,05,19,0.00
2009,11,12,05,20,0.00
2009,11,12,05,21,0.00
2009,11,12,05,22,0.00
2009,11,12,05,23,0.00
2009,11,12,05,24,0.00
2009,11,12,05,25,0.00
2009,11,12,05,26,0.00
2009,11,12,05,27,0.00
2009,11,12,05,28,0.00
2009,11,12,05,29,0.00
2009,11,12,05,30,0.00
2009,11,12,05,31,0.00
2009,11,12,05,32,0.00
2009,11,12,05,33,0.00
2009,11,12,05,34,0.00
2009,11,12,05,35,0.00
2009,11,12,05,36,0.00
2009,11,12,05,37,0.00
2009,11,12,05,38,0.00
2009,11,12,05,39,0.00
2009,11,12,05,40,0.00
2009,11,12,05,41,0.00
2009,11,12,05,42,0.00
2009,11,12,05,43,0.00
2009,11,12,05,44,0.00
2009,11,12,05,45,0.00
2009,11,12,05,46,0.00
2009,11,12,05,47,0.00
2009,11,12,05,48,0.00
2009,11,12,05,49,0.00
2009,11,12,05,50,0.00
2009,11,12,05,51,0.00
2009,11,12,05,52,0.00
2009,11,12,05,53,0.00
2009,11,12,05,54,0.00
2009,11,12,05,55,0.00
2009,11,12,05,56,0.00
2009,11,12,05,57,0.00
2009,11,12,05,58,0.00
2009,11,12,05,59,0.00
2009,11,12,06,00,0.00
2009,11,12,06,01,0.00
2009,11,12,06,02,0.00
2009,11,12,06,03,0.00
2009,11,12,06,04,0.00
2009,11,12,06,05,0.00
2009,11,12,06,06,0.00
2009,11,12,06,07,0.00
2009,11,12,06,08,0.00
2009,11,12,06,09,0.00
2009,11,12,06,10,0.00
2009,11,12,06,11,0.00
2009,11,12,06,12,0.00
2009,11,12,06,13,0.00
2009,11,12,06,14,0.00
2009,11,12,06,15,0.00
2009,11,12,06,16,0.00
2009,11,12,06,17,0.00
2009,11,12,06,18,0.00
2009,11,12,06,19,0.00
2009,11,12,06,20,0.00
2009,11,12,06,21,0.00
2009,11,12,06,22,0.00
2009,11,12,06,23,0.00
2009,11,12,06,24,0.00
2009,11,12,06,25,0.00
2009,11,12,06,26,0.00
2009,11,12,06,27,0.00
2009,11,12,06,28,0.00
2009,11,12,06,29,0.00
2009,11,12,06,30,0.00
2009,11,12,06,31,0.00
2009,11,12,06,32,0.00
2009,11,12,06,33,0.00
2009,11,12,06,34,0.00
2009,11,12,06,35,0.00
2009,11,12,06,36,0.00
2009,11,12,06,37,0.00
2009,11,12,06,38,0.00
2009,11,12,06,39,0.00
2009,11,12,06,40,0.00
2009,11,12,06,41,0.00
2009,11,12,06,42,0.00
2009,11,12,06,43,0.00
2009,11,12,06,44,0.00
2009,11,12,06,45,0.00
2009,11,12,06,46,0.00
2009,11,12,06,47,0.00
2009,11,12,06,48,0.00
2009,11,12,06,49,0.00
2009,11,12,06,50,0.00
2009,11,12,06,51,0.00
2009,11,12,06,52,0.00
2009,11,12,06,53,0.00
2009,11,12,06,54,0.00
2009,11,12,06,55,0.00
2009,11,12,06,56,0.00
2009,11,12,06,57,0.00
2009,11,12,06,58,0.00
2009,11,12,06,59,0.00
2009,11,12,07,00,0.00
2009,11,12,07,01,0.00
2009,11,12,07,02,0.00
2009,11,12,07,03,0.00
2009,11,12,07,04,0.00
2009,11,12,07,05,0.00
2009,11,12,07,06,0.00
2009,11,12,07,07,0.00
2009,11,12,07,08,0.00
2009,11,12,07,09,0.00
2009,11,12,07,10,0.00
2009,11,12,07,11,0.00
2009,11,12,07,12,0.00
2009,11,12,07,13,0.00
2009,11,12,07,14,0.00
2009,11,12,07,15,0.00
2009,11,12,07,16,0.00
2009,11,12,07,17,0.00
2009,11,12,07,18,0.00
2009,11,12,07,19,0.00
2009,11,12,07,20,0.00
2009,11,12,07,21,0.00
2009,11,12,07,22,0.00
2009,11,12,07,23,0.00
2009,11,12,07,24,0.00
2009,11,12,07,25,3.80
2009,11,12,07,26,5.00
2009,11,12,07,27,5.00
2009,11,12,07,28,5.00
2009,11,12,07,29,5.80
2009,11,12,07,30,7.00
2009,11,12,07,31,7.00
2009,11,12,07,32,7.00
2009,11,12,07,33,7.00
2009,11,12,07,34,7.00
2009,11,12,07,35,7.00
2009,11,12,07,36,7.00
2009,11,12,07,37,7.00
2009,11,12,07,38,7.00
2009,11,12,07,39,7.00
2009,11,12,07,40,7.00
2009,11,12,07,41,7.00
2009,11,12,07,42,7.00
2009,11,12,07,43,8.50
2009,11,12,07,44,9.00
2009,11,12,07,45,9.00
2009,11,12,07,46,9.00
2009,11,12,07,47,9.90
2009,11,12,07,48,11.60
2009,11,12,07,49,12.00
2009,11,12,07,50,13.60
2009,11,12,07,51,14.00
2009,11,12,07,52,14.70
2009,11,12,07,53,16.00
2009,11,12,07,54,17.40
2009,11,12,07,55,18.90
2009,11,12,07,56,19.00
2009,11,12,07,57,21.00
2009,11,12,07,58,21.00
2009,11,12,07,59,21.90
2009,11,12,08,00,23.00
2009,11,12,08,01,24.40
2009,11,12,08,02,25.00
2009,11,12,08,03,25.20
2009,11,12,08,04,26.00
2009,11,12,08,05,26.00
2009,11,12,08,06,27.40
2009,11,12,08,07,28.00
2009,11,12,08,08,30.10
2009,11,12,08,09,32.20
2009,11,12,08,10,33.00
2009,11,12,08,11,33.90
2009,11,12,08,12,35.00
2009,11,12,08,13,36.90
2009,11,12,08,14,38.80
2009,11,12,08,15,40.50
2009,11,12,08,16,42.70
2009,11,12,08,17,42.80
2009,11,12,08,18,42.00
2009,11,12,08,19,43.90
2009,11,12,08,20,44.30
2009,11,12,08,21,48.20
2009,11,12,08,22,51.00
2009,11,12,08,23,51.00
2009,11,12,08,24,52.60
2009,11,12,08,25,53.00
2009,11,12,08,26,53.10
2009,11,12,08,27,54.00
2009,11,12,08,28,54.00
2009,11,12,08,29,53.50
2009,11,12,08,30,53.00
2009,11,12,08,31,54.00
2009,11,12,08,32,54.70
2009,11,12,08,33,58.70
2009,11,12,08,34,60.00
2009,11,12,08,35,61.10
2009,11,12,08,36,62.00
2009,11,12,08,37,62.00
2009,11,12,08,38,61.50
2009,11,12,08,39,60.00
2009,11,12,08,40,60.00
2009,11,12,08,41,61.40
2009,11,12,08,42,62.90
2009,11,12,08,43,65.10
2009,11,12,08,44,67.40
2009,11,12,08,45,69.90
2009,11,12,08,46,73.10
2009,11,12,08,47,76.20
2009,11,12,08,48,80.00
2009,11,12,08,49,86.10
2009,11,12,08,50,98.90
2009,11,12,08,51,100.10
2009,11,12,08,52,94.20
2009,11,12,08,53,97.30
2009,11,12,08,54,101.80
2009,11,12,08,55,105.40
2009,11,12,08,56,111.40
2009,11,12,08,57,113.00
2009,11,12,08,58,111.80
2009,11,12,08,59,111.00
2009,11,12,09,00,111.00
2009,11,12,09,01,111.20
2009,11,12,09,02,112.40
2009,11,12,09,03,110.10
2009,11,12,09,04,105.80
2009,11,12,09,05,99.40
2009,11,12,09,06,97.20
2009,11,12,09,07,97.00
2009,11,12,09,08,97.30
2009,11,12,09,09,98.00
2009,11,12,09,10,98.00
2009,11,12,09,11,97.20
2009,11,12,09,12,97.00
2009,11,12,09,13,96.60
2009,11,12,09,14,93.70
2009,11,12,09,15,89.40
2009,11,12,09,16,86.60
2009,11,12,09,17,82.50
2009,11,12,09,18,78.90
2009,11,12,09,19,76.80
2009,11,12,09,20,76.00
2009,11,12,09,21,76.00
2009,11,12,09,22,74.60
2009,11,12,09,23,72.60
2009,11,12,09,24,69.90
2009,11,12,09,25,69.00
2009,11,12,09,26,68.20
2009,11,12,09,27,67.00
2009,11,12,09,28,68.40
2009,11,12,09,29,69.00
2009,11,12,09,30,69.90
2009,11,12,09,31,70.00
2009,11,12,09,32,70.80
2009,11,12,09,33,72.00
2009,11,12,09,34,72.00
2009,11,12,09,35,73.90
2009,11,12,09,36,77.20
2009,11,12,09,37,80.20
2009,11,12,09,38,84.20
2009,11,12,09,39,86.00
2009,11,12,09,40,89.60
2009,11,12,09,41,94.80
2009,11,12,09,42,98.50
2009,11,12,09,43,102.60
2009,11,12,09,44,104.00
2009,11,12,09,45,104.00
2009,11,12,09,46,102.40
2009,11,12,09,47,102.00
2009,11,12,09,48,102.00
2009,11,12,09,49,101.40
2009,11,12,09,50,100.00
2009,11,12,09,51,101.30
2009,11,12,09,52,102.00
2009,11,12,09,53,102.00
2009,11,12,09,54,102.20
2009,11,12,09,55,104.40
2009,11,12,09,56,105.00
2009,11,12,09,57,106.30
2009,11,12,09,58,108.60
2009,11,12,09,59,111.10
2009,11,12,10,00,113.20
2009,11,12,10,01,114.70
2009,11,12,10,02,118.00
2009,11,12,10,03,123.00
2009,11,12,10,04,127.60
2009,11,12,10,05,135.40
2009,11,12,10,06,141.90
2009,11,12,10,07,147.50
2009,11,12,10,08,153.10
2009,11,12,10,09,155.00
2009,11,12,10,10,157.60
2009,11,12,10,11,162.00
2009,11,12,10,12,162.60
2009,11,12,10,13,167.90
2009,11,12,10,14,181.40
2009,11,12,10,15,181.10
2009,11,12,10,16,178.10
2009,11,12,10,17,177.80
2009,11,12,10,18,176.00
2009,11,12,10,19,176.00
2009,11,12,10,20,174.80
2009,11,12,10,21,172.50
2009,11,12,10,22,169.60
2009,11,12,10,23,164.40
2009,11,12,10,24,159.40
2009,11,12,10,25,157.10
2009,11,12,10,26,156.00
2009,11,12,10,27,156.00
2009,11,12,10,28,157.90
2009,11,12,10,29,162.10
2009,11,12,10,30,163.00
2009,11,12,10,31,162.50
2009,11,12,10,32,160.70
2009,11,12,10,33,156.90
2009,11,12,10,34,153.40
2009,11,12,10,35,148.80
2009,11,12,10,36,148.00
2009,11,12,10,37,149.20
2009,11,12,10,38,152.30
2009,11,12,10,39,157.10
2009,11,12,10,40,163.00
2009,11,12,10,41,169.50
2009,11,12,10,42,172.00
2009,11,12,10,43,171.60
2009,11,12,10,44,168.20
2009,11,12,10,45,165.40
2009,11,12,10,46,165.00
2009,11,12,10,47,165.00
2009,11,12,10,48,164.30
2009,11,12,10,49,163.00
2009,11,12,10,50,164.40
2009,11,12,10,51,162.40
2009,11,12,10,52,160.10
2009,11,12,10,53,157.50
2009,11,12,10,54,155.60
2009,11,12,10,55,153.90
2009,11,12,10,56,150.60
2009,11,12,10,57,148.10
2009,11,12,10,58,147.90
2009,11,12,10,59,145.60
2009,11,12,11,00,144.00
2009,11,12,11,01,142.90
2009,11,12,11,02,142.00
2009,11,12,11,03,145.80
2009,11,12,11,04,149.20
2009,11,12,11,05,151.00
2009,11,12,11,06,151.00
2009,11,12,11,07,151.00
2009,11,12,11,08,152.60
2009,11,12,11,09,153.00
2009,11,12,11,10,155.40
2009,11,12,11,11,158.60
2009,11,12,11,12,161.30
2009,11,12,11,13,165.20
2009,11,12,11,14,167.00
2009,11,12,11,15,171.00
2009,11,12,11,16,170.70
2009,11,12,11,17,168.40
2009,11,12,11,18,164.90
2009,11,12,11,19,161.10
2009,11,12,11,20,156.50
2009,11,12,11,21,153.00
2009,11,12,11,22,151.00
2009,11,12,11,23,151.00
2009,11,12,11,24,152.10
2009,11,12,11,25,151.70
2009,11,12,11,26,149.20
2009,11,12,11,27,148.10
2009,11,12,11,28,145.10
2009,11,12,11,29,142.00
2009,11,12,11,30,142.00
2009,11,12,11,31,142.00
2009,11,12,11,32,143.80
2009,11,12,11,33,144.10
2009,11,12,11,34,146.00
2009,11,12,11,35,146.00
2009,11,12,11,36,146.00
2009,11,12,11,37,146.00
2009,11,12,11,38,146.00
2009,11,12,11,39,144.40
2009,11,12,11,40,145.40
2009,11,12,11,41,144.00
2009,11,12,11,42,145.20
2009,11,12,11,43,144.50
2009,11,12,11,44,145.90
2009,11,12,11,45,146.00
2009,11,12,11,46,145.40
2009,11,12,11,47,143.10
2009,11,12,11,48,142.00
2009,11,12,11,49,141.20
2009,11,12,11,50,141.00
2009,11,12,11,51,140.80
2009,11,12,11,52,139.00
2009,11,12,11,53,139.90
2009,11,12,11,54,141.00
2009,11,12,11,55,141.80
2009,11,12,11,56,142.00
2009,11,12,11,57,144.00
2009,11,12,11,58,145.40
2009,11,12,11,59,148.50
2009,11,12,12,00,151.80
2009,11,12,12,01,155.10
2009,11,12,12,02,157.70
2009,11,12,12,03,160.40
2009,11,12,12,04,163.10
2009,11,12,12,05,167.00
2009,11,12,12,06,170.60
2009,11,12,12,07,175.50
2009,11,12,12,08,181.10
2009,11,12,12,09,183.50
2009,11,12,12,10,184.20
2009,11,12,12,11,180.90
2009,11,12,12,12,176.90
2009,11,12,12,13,171.60
2009,11,12,12,14,167.00
2009,11,12,12,15,164.40
2009,11,12,12,16,161.20
2009,11,12,12,17,158.80
2009,11,12,12,18,156.50
2009,11,12,12,19,155.10
2009,11,12,12,20,155.10
2009,11,12,12,21,156.50
2009,11,12,12,22,158.80
2009,11,12,12,23,161.20
2009,11,12,12,24,162.00
2009,11,12,12,25,162.00
2009,11,12,12,26,163.10
2009,11,12,12,27,165.00
2009,11,12,12,28,165.00
2009,11,12,12,29,165.00
2009,11,12,12,30,165.00
2009,11,12,12,31,165.00
2009,11,12,12,32,163.00
2009,11,12,12,33,162.70
2009,11,12,12,34,161.10
2009,11,12,12,35,160.00
2009,11,12,12,36,160.00
2009,11,12,12,37,158.40
2009,11,12,12,38,158.00
2009,11,12,12,39,158.00
2009,11,12,12,40,159.10
2009,11,12,12,41,161.30
2009,11,12,12,42,162.00
2009,11,12,12,43,162.90
2009,11,12,12,44,165.20
2009,11,12,12,45,167.00
2009,11,12,12,46,167.00
2009,11,12,12,47,167.00
2009,11,12,12,48,165.20
2009,11,12,12,49,167.00
2009,11,12,12,50,167.00
2009,11,12,12,51,167.70
2009,11,12,12,52,170.10
2009,11,12,12,53,173.10
2009,11,12,12,54,172.20
2009,11,12,12,55,175.90
2009,11,12,12,56,188.20
2009,11,12,12,57,205.20
2009,11,12,12,58,195.80
2009,11,12,12,59,196.40
2009,11,12,13,00,198.80
2009,11,12,13,01,199.90
2009,11,12,13,02,198.50
2009,11,12,13,03,196.30
2009,11,12,13,04,193.20
2009,11,12,13,05,190.50
2009,11,12,13,06,190.00
2009,11,12,13,07,196.00
2009,11,12,13,08,207.00
2009,11,12,13,09,195.00
2009,11,12,13,10,196.30
2009,11,12,13,11,198.60
2009,11,12,13,12,201.40
2009,11,12,13,13,202.00
2009,11,12,13,14,202.60
2009,11,12,13,15,203.10
2009,11,12,13,16,200.40
2009,11,12,13,17,199.00
2009,11,12,13,18,209.00
2009,11,12,13,19,209.30
2009,11,12,13,20,208.20
2009,11,12,13,21,200.60
2009,11,12,13,22,199.00
2009,11,12,13,23,197.40
2009,11,12,13,24,197.00
2009,11,12,13,25,201.90
2009,11,12,13,26,208.40
2009,11,12,13,27,200.00
2009,11,12,13,28,195.10
2009,11,12,13,29,196.30
2009,11,12,13,30,190.00
2009,11,12,13,31,184.10
2009,11,12,13,32,179.00
2009,11,12,13,33,178.50
2009,11,12,13,34,176.60
2009,11,12,13,35,174.20
2009,11,12,13,36,172.00
2009,11,12,13,37,172.90
2009,11,12,13,38,180.10
2009,11,12,13,39,188.40
2009,11,12,13,40,192.30
2009,11,12,13,41,186.80
2009,11,12,13,42,186.00
2009,11,12,13,43,181.90
2009,11,12,13,44,170.80
2009,11,12,13,45,166.60
2009,11,12,13,46,161.20
2009,11,12,13,47,158.10
2009,11,12,13,48,161.70
2009,11,12,13,49,165.00
2009,11,12,13,50,172.20
2009,11,12,13,51,175.00
2009,11,12,13,52,179.50
2009,11,12,13,53,181.00
2009,11,12,13,54,167.90
2009,11,12,13,55,159.00
2009,11,12,13,56,157.90
2009,11,12,13,57,160.00
2009,11,12,13,58,167.40
2009,11,12,13,59,172.00
2009,11,12,14,00,271.90
2009,11,12,14,01,244.90
2009,11,12,14,02,189.00
2009,11,12,14,03,194.90
2009,11,12,14,04,226.20
2009,11,12,14,05,221.00
2009,11,12,14,06,249.10
2009,11,12,14,07,243.80
2009,11,12,14,08,181.00
2009,11,12,14,09,183.80
2009,11,12,14,10,185.90
2009,11,12,14,11,181.00
2009,11,12,14,12,193.00
2009,11,12,14,13,209.50
2009,11,12,14,14,255.60
2009,11,12,14,15,230.40
2009,11,12,14,16,195.70
2009,11,12,14,17,211.00
2009,11,12,14,18,261.40
2009,11,12,14,19,208.80
2009,11,12,14,20,176.90
2009,11,12,14,21,196.80
2009,11,12,14,22,183.90
2009,11,12,14,23,178.00
2009,11,12,14,24,208.60
2009,11,12,14,25,322.40
2009,11,12,14,26,329.50
2009,11,12,14,27,297.10
2009,11,12,14,28,232.60
2009,11,12,14,29,274.60
2009,11,12,14,30,239.50
2009,11,12,14,31,180.40
2009,11,12,14,32,185.00
2009,11,12,14,33,284.40
2009,11,12,14,34,304.60
2009,11,12,14,35,284.20
2009,11,12,14,36,275.40
2009,11,12,14,37,264.80
2009,11,12,14,38,256.80
2009,11,12,14,39,250.90
2009,11,12,14,40,237.20
2009,11,12,14,41,240.60
2009,11,12,14,42,237.90
2009,11,12,14,43,233.90
2009,11,12,14,44,230.10
2009,11,12,14,45,227.40
2009,11,12,14,46,225.00
2009,11,12,14,47,222.50
2009,11,12,14,48,218.60
2009,11,12,14,49,214.90
2009,11,12,14,50,211.90
2009,11,12,14,51,209.60
2009,11,12,14,52,208.80
2009,11,12,14,53,205.30
2009,11,12,14,54,201.20
2009,11,12,14,55,199.50
2009,11,12,14,56,197.60
2009,11,12,14,57,195.20
2009,11,12,14,58,192.00
2009,11,12,14,59,189.60
2009,11,12,15,00,188.00
2009,11,12,15,01,186.30
2009,11,12,15,02,185.00
2009,11,12,15,03,183.50
2009,11,12,15,04,178.90
2009,11,12,15,05,177.50
2009,11,12,15,06,175.20
2009,11,12,15,07,172.80
2009,11,12,15,08,169.70
2009,11,12,15,09,167.10
2009,11,12,15,10,164.90
2009,11,12,15,11,162.80
2009,11,12,15,12,161.10
2009,11,12,15,13,159.00
2009,11,12,15,14,156.50
2009,11,12,15,15,155.10
2009,11,12,15,16,152.80
2009,11,12,15,17,150.40
2009,11,12,15,18,147.60
2009,11,12,15,19,144.80
2009,11,12,15,20,142.60
2009,11,12,15,21,141.00
2009,11,12,15,22,138.80
2009,11,12,15,23,136.50
2009,11,12,15,24,134.50
2009,11,12,15,25,132.70
2009,11,12,15,26,130.40
2009,11,12,15,27,128.30
2009,11,12,15,28,126.60
2009,11,12,15,29,124.30
2009,11,12,15,30,122.00
2009,11,12,15,31,120.40
2009,11,12,15,32,118.20
2009,11,12,15,33,116.30
2009,11,12,15,34,115.10
2009,11,12,15,35,111.00
2009,11,12,15,36,108.80
2009,11,12,15,37,105.60
2009,11,12,15,38,102.40
2009,11,12,15,39,99.90
2009,11,12,15,40,97.80
2009,11,12,15,41,96.20
2009,11,12,15,42,93.80
2009,11,12,15,43,91.50
2009,11,12,15,44,88.80
2009,11,12,15,45,85.90
2009,11,12,15,46,83.70
2009,11,12,15,47,82.20
2009,11,12,15,48,80.00
2009,11,12,15,49,77.50
2009,11,12,15,50,76.10
2009,11,12,15,51,73.80
2009,11,12,15,52,71.40
2009,11,12,15,53,69.60
2009,11,12,15,54,68.00
2009,11,12,15,55,65.50
2009,11,12,15,56,63.10
2009,11,12,15,57,61.80
2009,11,12,15,58,59.40
2009,11,12,15,59,57.00
2009,11,12,16,00,54.90
2009,11,12,16,01,53.20
2009,11,12,16,02,51.00
2009,11,12,16,03,48.80
2009,11,12,16,04,44.60
2009,11,12,16,05,36.20
2009,11,12,16,06,33.00
2009,11,12,16,07,28.90
2009,11,12,16,08,25.00
2009,11,12,16,09,22.60
2009,11,12,16,10,21.00
2009,11,12,16,11,21.00
2009,11,12,16,12,21.00
2009,11,12,16,13,19.60
2009,11,12,16,14,19.00
2009,11,12,16,15,18.80
2009,11,12,16,16,18.00
2009,11,12,16,17,18.00
2009,11,12,16,18,16.60
2009,11,12,16,19,16.00
2009,11,12,16,20,15.90
2009,11,12,16,21,14.00
2009,11,12,16,22,14.00
2009,11,12,16,23,14.00
2009,11,12,16,24,12.70
2009,11,12,16,25,12.00
2009,11,12,16,26,11.90
2009,11,12,16,27,11.00
2009,11,12,16,28,11.00
2009,11,12,16,29,9.90
2009,11,12,16,30,9.00
2009,11,12,16,31,9.00
2009,11,12,16,32,7.00
2009,11,12,16,33,7.00
2009,11,12,16,34,7.00
2009,11,12,16,35,5.70
2009,11,12,16,36,5.00
2009,11,12,16,37,5.00
2009,11,12,16,38,4.40
2009,11,12,16,39,0.00
2009,11,12,16,40,0.00
2009,11,12,16,41,0.00
2009,11,12,16,42,0.00
2009,11,12,16,43,0.00
2009,11,12,16,44,0.00
2009,11,12,16,45,0.00
2009,11,12,16,46,0.00
2009,11,12,16,47,0.00
2009,11,12,16,48,0.00
2009,11,12,16,49,0.00
2009,11,12,16,50,0.00
2009,11,12,16,51,0.00
2009,11,12,16,52,0.00
2009,11,12,16,53,0.00
2009,11,12,16,54,0.00
2009,11,12,16,55,0.00
2009,11,12,16,56,0.00
2009,11,12,16,57,0.00
2009,11,12,16,58,0.00
2009,11,12,16,59,0.00
2009,11,12,17,00,0.00
2009,11,12,17,01,0.00
2009,11,12,17,02,0.00
2009,11,12,17,03,0.00
2009,11,12,17,04,0.00
2009,11,12,17,05,0.00
2009,11,12,17,06,0.00
2009,11,12,17,07,0.00
2009,11,12,17,08,0.00
2009,11,12,17,09,0.00
2009,11,12,17,10,0.00
2009,11,12,17,11,0.00
2009,11,12,17,12,0.00
2009,11,12,17,13,0.00
2009,11,12,17,14,0.00
2009,11,12,17,15,0.00
2009,11,12,17,16,0.00
2009,11,12,17,17,0.00
2009,11,12,17,18,0.00
2009,11,12,17,19,0.00
2009,11,12,17,20,0.00
2009,11,12,17,21,0.00
2009,11,12,17,22,0.00
2009,11,12,17,23,0.00
2009,11,12,17,24,0.00
2009,11,12,17,25,0.00
2009,11,12,17,26,0.00