Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,21,00,00,8.20
2010,11,21,00,01,14.70
2010,11,21,00,02,14.40
2010,11,21,00,03,9.90
2010,11,21,00,04,6.20
2010,11,21,00,05,10.00
2010,11,21,00,06,13.50
2010,11,21,00,07,13.40
2010,11,21,00,08,9.30
2010,11,21,00,09,9.90
2010,11,21,00,10,9.10
2010,11,21,00,11,10.00
2010,11,21,00,12,10.20
2010,11,21,00,13,10.80
2010,11,21,00,14,10.40
2010,11,21,00,15,11.80
2010,11,21,00,16,4.80
2010,11,21,00,17,3.30
2010,11,21,00,18,5.70
2010,11,21,00,19,8.90
2010,11,21,00,20,5.90
2010,11,21,00,21,7.00
2010,11,21,00,22,11.80
2010,11,21,00,23,4.70
2010,11,21,00,24,10.50
2010,11,21,00,25,6.60
2010,11,21,00,26,8.10
2010,11,21,00,27,14.80
2010,11,21,00,28,7.80
2010,11,21,00,29,9.90
2010,11,21,00,30,8.80
2010,11,21,00,31,6.00
2010,11,21,00,32,14.60
2010,11,21,00,33,8.50
2010,11,21,00,34,8.50
2010,11,21,00,35,6.60
2010,11,21,00,36,5.10
2010,11,21,00,37,6.90
2010,11,21,00,38,12.10
2010,11,21,00,39,13.80
2010,11,21,00,40,13.10
2010,11,21,00,41,9.20
2010,11,21,00,42,13.30
2010,11,21,00,43,6.90
2010,11,21,00,44,8.20
2010,11,21,00,45,15.80
2010,11,21,00,46,12.00
2010,11,21,00,47,8.10
2010,11,21,00,48,7.50
2010,11,21,00,49,6.20
2010,11,21,00,50,5.40
2010,11,21,00,51,11.30
2010,11,21,00,52,7.00
2010,11,21,00,53,8.40
2010,11,21,00,54,8.20
2010,11,21,00,55,9.50
2010,11,21,00,56,15.60
2010,11,21,00,57,10.20
2010,11,21,00,58,11.80
2010,11,21,00,59,11.10
2010,11,21,01,00,14.60
2010,11,21,01,01,12.20
2010,11,21,01,02,9.00
2010,11,21,01,03,11.30
2010,11,21,01,04,16.10
2010,11,21,01,05,9.80
2010,11,21,01,06,12.40
2010,11,21,01,07,12.70
2010,11,21,01,08,8.60
2010,11,21,01,09,10.00
2010,11,21,01,10,12.30
2010,11,21,01,11,14.50
2010,11,21,01,12,17.60
2010,11,21,01,13,7.50
2010,11,21,01,14,9.20
2010,11,21,01,15,11.90
2010,11,21,01,16,10.90
2010,11,21,01,17,8.00
2010,11,21,01,18,10.20
2010,11,21,01,19,12.30
2010,11,21,01,20,10.10
2010,11,21,01,21,6.80
2010,11,21,01,22,6.70
2010,11,21,01,23,10.00
2010,11,21,01,24,8.40
2010,11,21,01,25,11.30
2010,11,21,01,26,6.40
2010,11,21,01,27,12.50
2010,11,21,01,28,14.00
2010,11,21,01,29,11.30
2010,11,21,01,30,8.30
2010,11,21,01,31,10.50
2010,11,21,01,32,14.60
2010,11,21,01,33,9.40
2010,11,21,01,34,9.00
2010,11,21,01,35,14.60
2010,11,21,01,36,8.90
2010,11,21,01,37,7.60
2010,11,21,01,38,9.70
2010,11,21,01,39,8.60
2010,11,21,01,40,8.50
2010,11,21,01,41,8.30
2010,11,21,01,42,9.90
2010,11,21,01,43,3.20
2010,11,21,01,44,2.80
2010,11,21,01,45,9.60
2010,11,21,01,46,10.90
2010,11,21,01,47,8.00
2010,11,21,01,48,6.40
2010,11,21,01,49,7.70
2010,11,21,01,50,10.10
2010,11,21,01,51,7.90
2010,11,21,01,52,7.00
2010,11,21,01,53,12.00
2010,11,21,01,54,15.60
2010,11,21,01,55,12.60
2010,11,21,01,56,17.20
2010,11,21,01,57,18.70
2010,11,21,01,58,8.60
2010,11,21,01,59,11.40
2010,11,21,02,00,9.70
2010,11,21,02,01,7.10
2010,11,21,02,02,16.00
2010,11,21,02,03,5.50
2010,11,21,02,04,6.10
2010,11,21,02,05,4.30
2010,11,21,02,06,11.70
2010,11,21,02,07,10.20
2010,11,21,02,08,6.10
2010,11,21,02,09,12.40
2010,11,21,02,10,9.90
2010,11,21,02,11,9.60
2010,11,21,02,12,12.30
2010,11,21,02,13,16.50
2010,11,21,02,14,8.40
2010,11,21,02,15,8.00
2010,11,21,02,16,13.50
2010,11,21,02,17,7.50
2010,11,21,02,18,10.30
2010,11,21,02,19,11.80
2010,11,21,02,20,9.40
2010,11,21,02,21,8.10
2010,11,21,02,22,7.90
2010,11,21,02,23,6.70
2010,11,21,02,24,17.70
2010,11,21,02,25,9.10
2010,11,21,02,26,15.70
2010,11,21,02,27,7.60
2010,11,21,02,28,7.00
2010,11,21,02,29,17.70
2010,11,21,02,30,10.00
2010,11,21,02,31,11.40
2010,11,21,02,32,10.30
2010,11,21,02,33,10.20
2010,11,21,02,34,8.80
2010,11,21,02,35,11.60
2010,11,21,02,36,6.40
2010,11,21,02,37,7.60
2010,11,21,02,38,8.30
2010,11,21,02,39,9.20
2010,11,21,02,40,9.60
2010,11,21,02,41,7.20
2010,11,21,02,42,6.80
2010,11,21,02,43,7.20
2010,11,21,02,44,5.90
2010,11,21,02,45,12.10
2010,11,21,02,46,13.60
2010,11,21,02,47,11.20
2010,11,21,02,48,9.30
2010,11,21,02,49,10.40
2010,11,21,02,50,7.60
2010,11,21,02,51,5.40
2010,11,21,02,52,11.40
2010,11,21,02,53,11.70
2010,11,21,02,54,11.40
2010,11,21,02,55,12.00
2010,11,21,02,56,10.80
2010,11,21,02,57,10.80
2010,11,21,02,58,10.90
2010,11,21,02,59,10.30
2010,11,21,03,00,9.40
2010,11,21,03,01,3.30
2010,11,21,03,02,6.70
2010,11,21,03,03,3.30
2010,11,21,03,04,10.70
2010,11,21,03,05,7.80
2010,11,21,03,06,6.10
2010,11,21,03,07,6.60
2010,11,21,03,08,10.20
2010,11,21,03,09,8.90
2010,11,21,03,10,9.90
2010,11,21,03,11,11.80
2010,11,21,03,12,13.10
2010,11,21,03,13,11.30
2010,11,21,03,14,6.50
2010,11,21,03,15,7.70
2010,11,21,03,16,12.80
2010,11,21,03,17,15.80
2010,11,21,03,18,12.00
2010,11,21,03,19,8.50
2010,11,21,03,20,9.00
2010,11,21,03,21,8.50
2010,11,21,03,22,9.20
2010,11,21,03,23,12.20
2010,11,21,03,24,7.60
2010,11,21,03,25,9.70
2010,11,21,03,26,12.40
2010,11,21,03,27,10.30
2010,11,21,03,28,14.10
2010,11,21,03,29,14.50
2010,11,21,03,30,19.90
2010,11,21,03,31,13.40
2010,11,21,03,32,13.60
2010,11,21,03,33,13.00
2010,11,21,03,34,12.10
2010,11,21,03,35,7.20
2010,11,21,03,36,8.30
2010,11,21,03,37,9.40
2010,11,21,03,38,11.20
2010,11,21,03,39,12.30
2010,11,21,03,40,14.90
2010,11,21,03,41,10.00
2010,11,21,03,42,7.20
2010,11,21,03,43,15.90
2010,11,21,03,44,15.80
2010,11,21,03,45,6.50
2010,11,21,03,46,8.80
2010,11,21,03,47,6.30
2010,11,21,03,48,5.20
2010,11,21,03,49,9.00
2010,11,21,03,50,9.90
2010,11,21,03,51,9.80
2010,11,21,03,52,15.40
2010,11,21,03,53,9.50
2010,11,21,03,54,7.30
2010,11,21,03,55,14.50
2010,11,21,03,56,14.30
2010,11,21,03,57,7.70
2010,11,21,03,58,9.90
2010,11,21,03,59,8.00
2010,11,21,04,00,7.30
2010,11,21,04,01,7.50
2010,11,21,04,02,12.90
2010,11,21,04,03,9.70
2010,11,21,04,04,6.80
2010,11,21,04,05,6.50
2010,11,21,04,06,3.40
2010,11,21,04,07,6.00
2010,11,21,04,08,4.70
2010,11,21,04,09,3.40
2010,11,21,04,10,6.00
2010,11,21,04,11,7.00
2010,11,21,04,12,8.50
2010,11,21,04,13,11.30
2010,11,21,04,14,13.70
2010,11,21,04,15,16.70
2010,11,21,04,16,16.70
2010,11,21,04,17,11.00
2010,11,21,04,18,14.00
2010,11,21,04,19,11.30
2010,11,21,04,20,11.40
2010,11,21,04,21,5.60
2010,11,21,04,22,6.00
2010,11,21,04,23,18.90
2010,11,21,04,24,10.90
2010,11,21,04,25,13.80
2010,11,21,04,26,18.50
2010,11,21,04,27,9.30
2010,11,21,04,28,18.60
2010,11,21,04,29,15.90
2010,11,21,04,30,11.10
2010,11,21,04,31,6.10
2010,11,21,04,32,8.10
2010,11,21,04,33,7.00
2010,11,21,04,34,7.00
2010,11,21,04,35,8.00
2010,11,21,04,36,7.60
2010,11,21,04,37,6.10
2010,11,21,04,38,4.10
2010,11,21,04,39,7.50
2010,11,21,04,40,12.60
2010,11,21,04,41,9.40
2010,11,21,04,42,7.30
2010,11,21,04,43,18.40
2010,11,21,04,44,11.80
2010,11,21,04,45,8.60
2010,11,21,04,46,12.60
2010,11,21,04,47,9.50
2010,11,21,04,48,15.10
2010,11,21,04,49,15.80
2010,11,21,04,50,18.00
2010,11,21,04,51,18.50
2010,11,21,04,52,17.80
2010,11,21,04,53,13.30
2010,11,21,04,54,11.30
2010,11,21,04,55,14.20
2010,11,21,04,56,11.70
2010,11,21,04,57,15.90
2010,11,21,04,58,14.20
2010,11,21,04,59,21.80
2010,11,21,05,00,16.70
2010,11,21,05,01,11.50
2010,11,21,05,02,11.70
2010,11,21,05,03,22.50
2010,11,21,05,04,16.60
2010,11,21,05,05,16.00
2010,11,21,05,06,16.60
2010,11,21,05,07,13.60
2010,11,21,05,08,11.30
2010,11,21,05,09,12.90
2010,11,21,05,10,13.50
2010,11,21,05,11,15.30
2010,11,21,05,12,10.70
2010,11,21,05,13,8.90
2010,11,21,05,14,9.30
2010,11,21,05,15,12.40
2010,11,21,05,16,18.40
2010,11,21,05,17,18.90
2010,11,21,05,18,15.20
2010,11,21,05,19,17.30
2010,11,21,05,20,17.60
2010,11,21,05,21,13.20
2010,11,21,05,22,16.00
2010,11,21,05,23,11.50
2010,11,21,05,24,5.50
2010,11,21,05,25,12.50
2010,11,21,05,26,17.50
2010,11,21,05,27,17.50
2010,11,21,05,28,10.50
2010,11,21,05,29,14.60
2010,11,21,05,30,7.70
2010,11,21,05,31,10.40
2010,11,21,05,32,17.10
2010,11,21,05,33,13.60
2010,11,21,05,34,12.10
2010,11,21,05,35,18.70
2010,11,21,05,36,14.20
2010,11,21,05,37,15.30
2010,11,21,05,38,12.40
2010,11,21,05,39,14.10
2010,11,21,05,40,15.00
2010,11,21,05,41,13.20
2010,11,21,05,42,11.60
2010,11,21,05,43,6.90
2010,11,21,05,44,14.90
2010,11,21,05,45,17.30
2010,11,21,05,46,12.10
2010,11,21,05,47,13.50
2010,11,21,05,48,15.50
2010,11,21,05,49,9.00
2010,11,21,05,50,9.70
2010,11,21,05,51,8.90
2010,11,21,05,52,13.90
2010,11,21,05,53,11.70
2010,11,21,05,54,14.70
2010,11,21,05,55,8.60
2010,11,21,05,56,8.00
2010,11,21,05,57,10.60
2010,11,21,05,58,14.00
2010,11,21,05,59,10.50
2010,11,21,06,00,12.10
2010,11,21,06,01,13.80
2010,11,21,06,02,8.70
2010,11,21,06,03,12.20
2010,11,21,06,04,13.00
2010,11,21,06,05,7.00
2010,11,21,06,06,13.00
2010,11,21,06,07,11.40
2010,11,21,06,08,9.50
2010,11,21,06,09,5.50
2010,11,21,06,10,4.80
2010,11,21,06,11,2.20
2010,11,21,06,12,7.20
2010,11,21,06,13,6.00
2010,11,21,06,14,7.80
2010,11,21,06,15,6.50
2010,11,21,06,16,3.10
2010,11,21,06,17,7.20
2010,11,21,06,18,6.20
2010,11,21,06,19,5.50
2010,11,21,06,20,7.40
2010,11,21,06,21,6.40
2010,11,21,06,22,10.00
2010,11,21,06,23,6.90
2010,11,21,06,24,6.80
2010,11,21,06,25,5.00
2010,11,21,06,26,5.60
2010,11,21,06,27,11.40
2010,11,21,06,28,8.50
2010,11,21,06,29,6.80
2010,11,21,06,30,4.40
2010,11,21,06,31,4.10
2010,11,21,06,32,5.40
2010,11,21,06,33,7.00
2010,11,21,06,34,8.90
2010,11,21,06,35,7.50
2010,11,21,06,36,9.70
2010,11,21,06,37,6.90
2010,11,21,06,38,7.00
2010,11,21,06,39,5.20
2010,11,21,06,40,5.00
2010,11,21,06,41,7.00
2010,11,21,06,42,5.90
2010,11,21,06,43,8.10
2010,11,21,06,44,5.70
2010,11,21,06,45,6.40
2010,11,21,06,46,5.80
2010,11,21,06,47,7.90
2010,11,21,06,48,11.90
2010,11,21,06,49,7.20
2010,11,21,06,50,7.60
2010,11,21,06,51,5.80
2010,11,21,06,52,8.90
2010,11,21,06,53,10.20
2010,11,21,06,54,5.90
2010,11,21,06,55,6.90
2010,11,21,06,56,2.50
2010,11,21,06,57,4.70
2010,11,21,06,58,6.20
2010,11,21,06,59,6.40
2010,11,21,07,00,4.80
2010,11,21,07,01,8.20
2010,11,21,07,02,6.20
2010,11,21,07,03,6.20
2010,11,21,07,04,8.90
2010,11,21,07,05,6.30
2010,11,21,07,06,7.40
2010,11,21,07,07,6.70
2010,11,21,07,08,5.00
2010,11,21,07,09,4.50
2010,11,21,07,10,4.10
2010,11,21,07,11,3.90
2010,11,21,07,12,4.20
2010,11,21,07,13,6.00
2010,11,21,07,14,4.90
2010,11,21,07,15,4.00
2010,11,21,07,16,2.30
2010,11,21,07,17,4.30
2010,11,21,07,18,1.60
2010,11,21,07,19,2.50
2010,11,21,07,20,2.10
2010,11,21,07,21,2.60
2010,11,21,07,22,4.50
2010,11,21,07,23,7.00
2010,11,21,07,24,6.10
2010,11,21,07,25,6.50
2010,11,21,07,26,6.50
2010,11,21,07,27,5.90
2010,11,21,07,28,6.70
2010,11,21,07,29,6.40
2010,11,21,07,30,5.50
2010,11,21,07,31,5.80
2010,11,21,07,32,4.70
2010,11,21,07,33,7.20
2010,11,21,07,34,7.80
2010,11,21,07,35,5.10
2010,11,21,07,36,7.00
2010,11,21,07,37,6.00
2010,11,21,07,38,4.40
2010,11,21,07,39,2.00
2010,11,21,07,40,3.00
2010,11,21,07,41,4.90
2010,11,21,07,42,2.90
2010,11,21,07,43,8.60
2010,11,21,07,44,8.70
2010,11,21,07,45,3.70
2010,11,21,07,46,6.20
2010,11,21,07,47,7.60
2010,11,21,07,48,6.10
2010,11,21,07,49,3.60
2010,11,21,07,50,6.00
2010,11,21,07,51,4.70
2010,11,21,07,52,9.50
2010,11,21,07,53,6.80
2010,11,21,07,54,6.20
2010,11,21,07,55,9.30
2010,11,21,07,56,6.10
2010,11,21,07,57,7.70
2010,11,21,07,58,9.20
2010,11,21,07,59,6.80
2010,11,21,08,00,10.10
2010,11,21,08,01,8.30
2010,11,21,08,02,6.30
2010,11,21,08,03,5.60
2010,11,21,08,04,7.70
2010,11,21,08,05,6.40
2010,11,21,08,06,7.30
2010,11,21,08,07,7.50
2010,11,21,08,08,6.50
2010,11,21,08,09,6.00
2010,11,21,08,10,4.30
2010,11,21,08,11,3.40
2010,11,21,08,12,8.00
2010,11,21,08,13,8.90
2010,11,21,08,14,7.20
2010,11,21,08,15,9.30
2010,11,21,08,16,10.30
2010,11,21,08,17,6.70
2010,11,21,08,18,5.50
2010,11,21,08,19,7.30
2010,11,21,08,20,4.70
2010,11,21,08,21,8.50
2010,11,21,08,22,8.90
2010,11,21,08,23,8.50
2010,11,21,08,24,8.50
2010,11,21,08,25,8.10
2010,11,21,08,26,7.80
2010,11,21,08,27,11.50
2010,11,21,08,28,6.50
2010,11,21,08,29,8.60
2010,11,21,08,30,8.80
2010,11,21,08,31,8.30
2010,11,21,08,32,5.70
2010,11,21,08,33,7.10
2010,11,21,08,34,7.60
2010,11,21,08,35,8.90
2010,11,21,08,36,6.80
2010,11,21,08,37,7.00
2010,11,21,08,38,4.10
2010,11,21,08,39,2.90
2010,11,21,08,40,6.40
2010,11,21,08,41,6.70
2010,11,21,08,42,5.80
2010,11,21,08,43,6.60
2010,11,21,08,44,7.30
2010,11,21,08,45,11.10
2010,11,21,08,46,7.30
2010,11,21,08,47,10.20
2010,11,21,08,48,7.40
2010,11,21,08,49,11.00
2010,11,21,08,50,9.30
2010,11,21,08,51,6.90
2010,11,21,08,52,7.00
2010,11,21,08,53,7.20
2010,11,21,08,54,6.30
2010,11,21,08,55,4.50
2010,11,21,08,56,4.10
2010,11,21,08,57,5.40
2010,11,21,08,58,4.20
2010,11,21,08,59,3.00
2010,11,21,09,00,4.00
2010,11,21,09,01,10.80
2010,11,21,09,02,8.00
2010,11,21,09,03,12.20
2010,11,21,09,04,12.20
2010,11,21,09,05,14.90
2010,11,21,09,06,13.60
2010,11,21,09,07,8.40
2010,11,21,09,08,11.80
2010,11,21,09,09,11.60
2010,11,21,09,10,5.30
2010,11,21,09,11,5.10
2010,11,21,09,12,13.40
2010,11,21,09,13,10.90
2010,11,21,09,14,18.60
2010,11,21,09,15,13.00
2010,11,21,09,16,19.50
2010,11,21,09,17,12.40
2010,11,21,09,18,10.10
2010,11,21,09,19,12.60
2010,11,21,09,20,15.20
2010,11,21,09,21,8.50
2010,11,21,09,22,5.80
2010,11,21,09,23,9.40
2010,11,21,09,24,14.20
2010,11,21,09,25,19.10
2010,11,21,09,26,14.60
2010,11,21,09,27,7.20
2010,11,21,09,28,12.90
2010,11,21,09,29,19.40
2010,11,21,09,30,11.00
2010,11,21,09,31,16.70
2010,11,21,09,32,13.40
2010,11,21,09,33,13.20
2010,11,21,09,34,14.40
2010,11,21,09,35,9.80
2010,11,21,09,36,10.70
2010,11,21,09,37,19.90
2010,11,21,09,38,11.90
2010,11,21,09,39,17.90
2010,11,21,09,40,15.30
2010,11,21,09,41,15.90
2010,11,21,09,42,21.50
2010,11,21,09,43,15.40
2010,11,21,09,44,14.00
2010,11,21,09,45,6.50
2010,11,21,09,46,16.10
2010,11,21,09,47,11.70
2010,11,21,09,48,17.40
2010,11,21,09,49,13.40
2010,11,21,09,50,15.70
2010,11,21,09,51,9.00
2010,11,21,09,52,13.20
2010,11,21,09,53,22.40
2010,11,21,09,54,23.10
2010,11,21,09,55,16.70
2010,11,21,09,56,19.50
2010,11,21,09,57,8.40
2010,11,21,09,58,11.40
2010,11,21,09,59,7.60
2010,11,21,10,00,12.30
2010,11,21,10,01,14.30
2010,11,21,10,02,10.60
2010,11,21,10,03,7.80
2010,11,21,10,04,13.40
2010,11,21,10,05,8.90
2010,11,21,10,06,17.50
2010,11,21,10,07,23.30
2010,11,21,10,08,13.80
2010,11,21,10,09,15.20
2010,11,21,10,10,12.00
2010,11,21,10,11,10.10
2010,11,21,10,12,9.40
2010,11,21,10,13,9.40
2010,11,21,10,14,10.30
2010,11,21,10,15,7.80
2010,11,21,10,16,10.20
2010,11,21,10,17,15.90
2010,11,21,10,18,10.50
2010,11,21,10,19,15.40
2010,11,21,10,20,12.60
2010,11,21,10,21,14.90
2010,11,21,10,22,8.60
2010,11,21,10,23,7.20
2010,11,21,10,24,15.00
2010,11,21,10,25,17.10
2010,11,21,10,26,15.80
2010,11,21,10,27,15.70
2010,11,21,10,28,17.40
2010,11,21,10,29,13.70
2010,11,21,10,30,7.00
2010,11,21,10,31,14.10
2010,11,21,10,32,15.20
2010,11,21,10,33,12.90
2010,11,21,10,34,16.70
2010,11,21,10,35,22.60
2010,11,21,10,36,12.70
2010,11,21,10,37,20.00
2010,11,21,10,38,18.60
2010,11,21,10,39,13.40
2010,11,21,10,40,15.90
2010,11,21,10,41,10.70
2010,11,21,10,42,20.90
2010,11,21,10,43,22.40
2010,11,21,10,44,19.60
2010,11,21,10,45,16.70
2010,11,21,10,46,18.60
2010,11,21,10,47,16.60
2010,11,21,10,48,5.70
2010,11,21,10,49,17.50
2010,11,21,10,50,16.20
2010,11,21,10,51,21.60
2010,11,21,10,52,19.60
2010,11,21,10,53,19.60
2010,11,21,10,54,13.90
2010,11,21,10,55,14.40
2010,11,21,10,56,12.40
2010,11,21,10,57,19.60
2010,11,21,10,58,16.30
2010,11,21,10,59,17.40
2010,11,21,11,00,21.60
2010,11,21,11,01,19.60
2010,11,21,11,02,16.50
2010,11,21,11,03,10.20
2010,11,21,11,04,19.30
2010,11,21,11,05,12.10
2010,11,21,11,06,10.70
2010,11,21,11,07,15.70
2010,11,21,11,08,17.00
2010,11,21,11,09,22.80
2010,11,21,11,10,23.70
2010,11,21,11,11,19.00
2010,11,21,11,12,10.80
2010,11,21,11,13,13.30
2010,11,21,11,14,17.00
2010,11,21,11,15,16.40
2010,11,21,11,16,16.30
2010,11,21,11,17,22.10
2010,11,21,11,18,16.90
2010,11,21,11,19,18.70
2010,11,21,11,20,19.30
2010,11,21,11,21,22.00
2010,11,21,11,22,18.80
2010,11,21,11,23,12.90
2010,11,21,11,24,25.60
2010,11,21,11,25,13.40
2010,11,21,11,26,17.10
2010,11,21,11,27,12.80
2010,11,21,11,28,21.60
2010,11,21,11,29,20.50
2010,11,21,11,30,26.00
2010,11,21,11,31,22.40
2010,11,21,11,32,17.40
2010,11,21,11,33,19.10
2010,11,21,11,34,11.90
2010,11,21,11,35,12.60
2010,11,21,11,36,7.90
2010,11,21,11,37,11.50
2010,11,21,11,38,15.70
2010,11,21,11,39,14.10
2010,11,21,11,40,20.30
2010,11,21,11,41,15.80
2010,11,21,11,42,16.30
2010,11,21,11,43,17.90
2010,11,21,11,44,11.40
2010,11,21,11,45,15.00
2010,11,21,11,46,19.20
2010,11,21,11,47,23.00
2010,11,21,11,48,19.60
2010,11,21,11,49,22.30
2010,11,21,11,50,13.00
2010,11,21,11,51,13.10
2010,11,21,11,52,23.50
2010,11,21,11,53,21.30
2010,11,21,11,54,14.80
2010,11,21,11,55,18.40
2010,11,21,11,56,18.10
2010,11,21,11,57,18.30
2010,11,21,11,58,21.30
2010,11,21,11,59,21.60
2010,11,21,12,00,23.60
2010,11,21,12,01,27.00
2010,11,21,12,02,26.90
2010,11,21,12,03,19.50
2010,11,21,12,04,18.60
2010,11,21,12,05,18.10
2010,11,21,12,06,12.00
2010,11,21,12,07,17.20
2010,11,21,12,08,11.70
2010,11,21,12,09,14.20
2010,11,21,12,10,19.80
2010,11,21,12,11,23.60
2010,11,21,12,12,21.20
2010,11,21,12,13,12.80
2010,11,21,12,14,17.50
2010,11,21,12,15,19.10
2010,11,21,12,16,23.80
2010,11,21,12,17,20.60
2010,11,21,12,18,9.20
2010,11,21,12,19,16.00
2010,11,21,12,20,14.20
2010,11,21,12,21,19.40
2010,11,21,12,22,22.50
2010,11,21,12,23,13.60
2010,11,21,12,24,15.30
2010,11,21,12,25,15.00
2010,11,21,12,26,20.00
2010,11,21,12,27,21.40
2010,11,21,12,28,14.50
2010,11,21,12,29,15.50
2010,11,21,12,30,18.70
2010,11,21,12,31,16.80
2010,11,21,12,32,22.70
2010,11,21,12,33,23.00
2010,11,21,12,34,23.50
2010,11,21,12,35,20.40
2010,11,21,12,36,19.70
2010,11,21,12,37,15.40
2010,11,21,12,38,5.20
2010,11,21,12,39,15.00
2010,11,21,12,40,19.80
2010,11,21,12,41,15.10
2010,11,21,12,42,15.20
2010,11,21,12,43,15.90
2010,11,21,12,44,18.60
2010,11,21,12,45,15.10
2010,11,21,12,46,14.90
2010,11,21,12,47,9.80
2010,11,21,12,48,8.80
2010,11,21,12,49,17.40
2010,11,21,12,50,23.30
2010,11,21,12,51,17.00
2010,11,21,12,52,18.20
2010,11,21,12,53,14.90
2010,11,21,12,54,22.10
2010,11,21,12,55,23.60
2010,11,21,12,56,14.60
2010,11,21,12,57,20.70
2010,11,21,12,58,21.60
2010,11,21,12,59,13.60
2010,11,21,13,00,22.40
2010,11,21,13,01,20.30
2010,11,21,13,02,17.50
2010,11,21,13,03,16.90
2010,11,21,13,04,22.50
2010,11,21,13,05,17.90
2010,11,21,13,06,13.20
2010,11,21,13,07,17.60
2010,11,21,13,08,19.60
2010,11,21,13,09,23.30
2010,11,21,13,10,20.00
2010,11,21,13,11,21.60
2010,11,21,13,12,19.60
2010,11,21,13,13,19.40
2010,11,21,13,14,16.30
2010,11,21,13,15,16.70
2010,11,21,13,16,22.80
2010,11,21,13,17,16.90
2010,11,21,13,18,9.60
2010,11,21,13,19,16.30
2010,11,21,13,20,17.70
2010,11,21,13,21,20.40
2010,11,21,13,22,12.00
2010,11,21,13,23,17.00
2010,11,21,13,24,13.30
2010,11,21,13,25,15.60
2010,11,21,13,26,18.10
2010,11,21,13,27,16.40
2010,11,21,13,28,19.20
2010,11,21,13,29,16.80
2010,11,21,13,30,23.30
2010,11,21,13,31,18.30
2010,11,21,13,32,13.00
2010,11,21,13,33,17.70
2010,11,21,13,34,15.70
2010,11,21,13,35,11.00
2010,11,21,13,36,16.20
2010,11,21,13,37,10.50
2010,11,21,13,38,14.10
2010,11,21,13,39,19.20
2010,11,21,13,40,16.10
2010,11,21,13,41,9.80
2010,11,21,13,42,12.60
2010,11,21,13,43,26.60
2010,11,21,13,44,17.10
2010,11,21,13,45,19.40
2010,11,21,13,46,21.40
2010,11,21,13,47,19.90
2010,11,21,13,48,18.80
2010,11,21,13,49,19.40
2010,11,21,13,50,20.20
2010,11,21,13,51,25.80
2010,11,21,13,52,22.60
2010,11,21,13,53,17.30
2010,11,21,13,54,22.70
2010,11,21,13,55,22.40
2010,11,21,13,56,15.90
2010,11,21,13,57,13.30
2010,11,21,13,58,22.20
2010,11,21,13,59,20.40
2010,11,21,14,00,22.20
2010,11,21,14,01,16.10
2010,11,21,14,02,20.00
2010,11,21,14,03,18.30
2010,11,21,14,04,16.20
2010,11,21,14,05,21.40
2010,11,21,14,06,9.10
2010,11,21,14,07,20.20
2010,11,21,14,08,20.70
2010,11,21,14,09,11.30
2010,11,21,14,10,22.30
2010,11,21,14,11,8.80
2010,11,21,14,12,14.10
2010,11,21,14,13,9.10
2010,11,21,14,14,14.20
2010,11,21,14,15,12.60
2010,11,21,14,16,10.00
2010,11,21,14,17,9.30
2010,11,21,14,18,21.10
2010,11,21,14,19,15.50
2010,11,21,14,20,17.00
2010,11,21,14,21,12.90
2010,11,21,14,22,21.10
2010,11,21,14,23,25.70
2010,11,21,14,24,16.80
2010,11,21,14,25,13.80
2010,11,21,14,26,18.70
2010,11,21,14,27,25.00
2010,11,21,14,28,20.90
2010,11,21,14,29,23.00
2010,11,21,14,30,17.90
2010,11,21,14,31,19.70
2010,11,21,14,32,17.60
2010,11,21,14,33,12.80
2010,11,21,14,34,12.80
2010,11,21,14,35,16.00
2010,11,21,14,36,12.50
2010,11,21,14,37,20.80
2010,11,21,14,38,14.90
2010,11,21,14,39,12.50
2010,11,21,14,40,18.30
2010,11,21,14,41,19.60
2010,11,21,14,42,17.40
2010,11,21,14,43,15.80
2010,11,21,14,44,19.80
2010,11,21,14,45,22.30
2010,11,21,14,46,11.30
2010,11,21,14,47,19.90
2010,11,21,14,48,19.90
2010,11,21,14,49,18.00
2010,11,21,14,50,20.70
2010,11,21,14,51,20.90
2010,11,21,14,52,21.30
2010,11,21,14,53,17.60
2010,11,21,14,54,20.40
2010,11,21,14,55,18.50
2010,11,21,14,56,19.70
2010,11,21,14,57,16.90
2010,11,21,14,58,12.00
2010,11,21,14,59,14.80
2010,11,21,15,00,20.60
2010,11,21,15,01,16.40
2010,11,21,15,02,20.40
2010,11,21,15,03,12.50
2010,11,21,15,04,15.40
2010,11,21,15,05,20.10
2010,11,21,15,06,20.80
2010,11,21,15,07,12.30
2010,11,21,15,08,15.90
2010,11,21,15,09,20.60
2010,11,21,15,10,17.10
2010,11,21,15,11,13.30
2010,11,21,15,12,19.10
2010,11,21,15,13,22.40
2010,11,21,15,14,21.60
2010,11,21,15,15,11.30
2010,11,21,15,16,15.80
2010,11,21,15,17,14.70
2010,11,21,15,18,17.10
2010,11,21,15,19,12.60
2010,11,21,15,20,10.70
2010,11,21,15,21,18.70
2010,11,21,15,22,23.50
2010,11,21,15,23,24.50
2010,11,21,15,24,22.50
2010,11,21,15,25,19.90
2010,11,21,15,26,12.90
2010,11,21,15,27,12.20
2010,11,21,15,28,13.90
2010,11,21,15,29,10.50
2010,11,21,15,30,12.50
2010,11,21,15,31,18.90
2010,11,21,15,32,11.60
2010,11,21,15,33,18.60
2010,11,21,15,34,12.60
2010,11,21,15,35,18.40
2010,11,21,15,36,16.50
2010,11,21,15,37,14.80
2010,11,21,15,38,9.70
2010,11,21,15,39,17.20
2010,11,21,15,40,18.70
2010,11,21,15,41,12.40
2010,11,21,15,42,12.30
2010,11,21,15,43,11.80
2010,11,21,15,44,14.40
2010,11,21,15,45,15.00
2010,11,21,15,46,20.40
2010,11,21,15,47,9.80
2010,11,21,15,48,13.00
2010,11,21,15,49,10.70
2010,11,21,15,50,15.40
2010,11,21,15,51,10.00
2010,11,21,15,52,13.20
2010,11,21,15,53,12.20
2010,11,21,15,54,12.70
2010,11,21,15,55,20.10
2010,11,21,15,56,14.60
2010,11,21,15,57,14.80
2010,11,21,15,58,16.90
2010,11,21,15,59,21.40
2010,11,21,16,00,19.70
2010,11,21,16,01,14.30
2010,11,21,16,02,12.50
2010,11,21,16,03,12.20
2010,11,21,16,04,14.00
2010,11,21,16,05,13.10
2010,11,21,16,06,5.70
2010,11,21,16,07,10.20
2010,11,21,16,08,10.00
2010,11,21,16,09,16.20
2010,11,21,16,10,16.90
2010,11,21,16,11,12.10
2010,11,21,16,12,7.40
2010,11,21,16,13,11.40
2010,11,21,16,14,7.70
2010,11,21,16,15,16.40
2010,11,21,16,16,15.60
2010,11,21,16,17,9.20
2010,11,21,16,18,13.90
2010,11,21,16,19,14.60
2010,11,21,16,20,12.40
2010,11,21,16,21,15.70
2010,11,21,16,22,16.30
2010,11,21,16,23,15.40
2010,11,21,16,24,9.40
2010,11,21,16,25,13.90
2010,11,21,16,26,9.10
2010,11,21,16,27,20.90
2010,11,21,16,28,26.20
2010,11,21,16,29,22.00
2010,11,21,16,30,8.10
2010,11,21,16,31,14.70
2010,11,21,16,32,15.60
2010,11,21,16,33,16.10
2010,11,21,16,34,9.70
2010,11,21,16,35,11.60
2010,11,21,16,36,14.60
2010,11,21,16,37,13.30
2010,11,21,16,38,13.40
2010,11,21,16,39,13.90
2010,11,21,16,40,13.40
2010,11,21,16,41,19.00
2010,11,21,16,42,13.80
2010,11,21,16,43,13.10
2010,11,21,16,44,10.40
2010,11,21,16,45,16.70
2010,11,21,16,46,12.30
2010,11,21,16,47,14.40
2010,11,21,16,48,11.80
2010,11,21,16,49,8.80
2010,11,21,16,50,14.10
2010,11,21,16,51,11.30
2010,11,21,16,52,8.90
2010,11,21,16,53,12.00
2010,11,21,16,54,8.40
2010,11,21,16,55,9.30
2010,11,21,16,56,10.90
2010,11,21,16,57,14.80
2010,11,21,16,58,9.80
2010,11,21,16,59,9.80
2010,11,21,17,00,21.00
2010,11,21,17,01,11.90
2010,11,21,17,02,18.80
2010,11,21,17,03,15.80
2010,11,21,17,04,12.10
2010,11,21,17,05,8.20
2010,11,21,17,06,15.20
2010,11,21,17,07,14.10
2010,11,21,17,08,11.90
2010,11,21,17,09,10.90
2010,11,21,17,10,18.40
2010,11,21,17,11,11.70
2010,11,21,17,12,18.70
2010,11,21,17,13,19.00
2010,11,21,17,14,14.80
2010,11,21,17,15,9.10
2010,11,21,17,16,7.70
2010,11,21,17,17,10.60
2010,11,21,17,18,11.00
2010,11,21,17,19,12.00
2010,11,21,17,20,9.20
2010,11,21,17,21,13.50
2010,11,21,17,22,15.30
2010,11,21,17,23,12.20
2010,11,21,17,24,12.80
2010,11,21,17,25,9.00
2010,11,21,17,26,10.70
2010,11,21,17,27,14.30
2010,11,21,17,28,13.20
2010,11,21,17,29,9.60
2010,11,21,17,30,13.70
2010,11,21,17,31,19.10
2010,11,21,17,32,15.70
2010,11,21,17,33,11.60
2010,11,21,17,34,8.10
2010,11,21,17,35,6.00
2010,11,21,17,36,16.20