Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,14.30
2014,06,22,00,01,14.30
2014,06,22,00,02,14.30
2014,06,22,00,03,14.30
2014,06,22,00,04,14.20
2014,06,22,00,05,14.20
2014,06,22,00,06,14.20
2014,06,22,00,07,14.20
2014,06,22,00,08,14.20
2014,06,22,00,09,14.20
2014,06,22,00,10,14.20
2014,06,22,00,11,14.20
2014,06,22,00,12,14.20
2014,06,22,00,13,14.20
2014,06,22,00,14,14.20
2014,06,22,00,15,14.20
2014,06,22,00,16,14.20
2014,06,22,00,17,14.20
2014,06,22,00,18,14.20
2014,06,22,00,19,14.20
2014,06,22,00,20,14.30
2014,06,22,00,21,14.30
2014,06,22,00,22,14.30
2014,06,22,00,23,14.30
2014,06,22,00,24,14.30
2014,06,22,00,25,14.30
2014,06,22,00,26,14.20
2014,06,22,00,27,14.20
2014,06,22,00,28,14.20
2014,06,22,00,29,14.20
2014,06,22,00,30,14.10
2014,06,22,00,31,14.10
2014,06,22,00,32,14.10
2014,06,22,00,33,14.10
2014,06,22,00,34,14.10
2014,06,22,00,35,14.10
2014,06,22,00,36,14.10
2014,06,22,00,37,14.10
2014,06,22,00,38,14.10
2014,06,22,00,39,14.10
2014,06,22,00,40,14.10
2014,06,22,00,41,14.10
2014,06,22,00,42,14.10
2014,06,22,00,43,14.10
2014,06,22,00,44,14.10
2014,06,22,00,45,14.10
2014,06,22,00,46,14.20
2014,06,22,00,47,14.20
2014,06,22,00,48,14.20
2014,06,22,00,49,14.20
2014,06,22,00,50,14.20
2014,06,22,00,51,14.20
2014,06,22,00,52,14.20
2014,06,22,00,53,14.10
2014,06,22,00,54,14.10
2014,06,22,00,55,14.10
2014,06,22,00,56,14.10
2014,06,22,00,57,14.00
2014,06,22,00,58,14.00
2014,06,22,00,59,14.00
2014,06,22,01,00,13.90
2014,06,22,01,01,13.90
2014,06,22,01,02,13.90
2014,06,22,01,03,13.90
2014,06,22,01,04,13.80
2014,06,22,01,05,13.80
2014,06,22,01,06,13.80
2014,06,22,01,07,13.90
2014,06,22,01,08,13.90
2014,06,22,01,09,13.90
2014,06,22,01,10,13.90
2014,06,22,01,11,13.90
2014,06,22,01,12,13.90
2014,06,22,01,13,13.80
2014,06,22,01,14,13.80
2014,06,22,01,15,13.80
2014,06,22,01,16,13.80
2014,06,22,01,17,13.80
2014,06,22,01,18,13.70
2014,06,22,01,19,13.70
2014,06,22,01,20,13.70
2014,06,22,01,21,13.70
2014,06,22,01,22,13.60
2014,06,22,01,23,13.60
2014,06,22,01,24,13.60
2014,06,22,01,25,13.50
2014,06,22,01,26,13.50
2014,06,22,01,27,13.50
2014,06,22,01,28,13.40
2014,06,22,01,29,13.40
2014,06,22,01,30,13.40
2014,06,22,01,31,13.40
2014,06,22,01,32,13.40
2014,06,22,01,33,13.50
2014,06,22,01,34,13.50
2014,06,22,01,35,13.50
2014,06,22,01,36,13.50
2014,06,22,01,37,13.50
2014,06,22,01,38,13.50
2014,06,22,01,39,13.50
2014,06,22,01,40,13.40
2014,06,22,01,41,13.40
2014,06,22,01,42,13.40
2014,06,22,01,43,13.40
2014,06,22,01,44,13.40
2014,06,22,01,45,13.30
2014,06,22,01,46,13.30
2014,06,22,01,47,13.30
2014,06,22,01,48,13.30
2014,06,22,01,49,13.30
2014,06,22,01,50,13.20
2014,06,22,01,51,13.20
2014,06,22,01,52,13.20
2014,06,22,01,53,13.20
2014,06,22,01,54,13.20
2014,06,22,01,55,13.20
2014,06,22,01,56,13.20
2014,06,22,01,57,13.30
2014,06,22,01,58,13.30
2014,06,22,01,59,13.30
2014,06,22,02,00,13.30
2014,06,22,02,01,13.30
2014,06,22,02,02,13.30
2014,06,22,02,03,13.30
2014,06,22,02,04,13.30
2014,06,22,02,05,13.30
2014,06,22,02,06,13.30
2014,06,22,02,07,13.30
2014,06,22,02,08,13.30
2014,06,22,02,09,13.30
2014,06,22,02,10,13.30
2014,06,22,02,11,13.30
2014,06,22,02,12,13.40
2014,06,22,02,13,13.50
2014,06,22,02,14,13.50
2014,06,22,02,15,13.60
2014,06,22,02,16,13.60
2014,06,22,02,17,13.60
2014,06,22,02,18,13.50
2014,06,22,02,19,13.50
2014,06,22,02,20,13.60
2014,06,22,02,21,13.60
2014,06,22,02,22,13.60
2014,06,22,02,23,13.70
2014,06,22,02,24,13.80
2014,06,22,02,25,13.90
2014,06,22,02,26,13.90
2014,06,22,02,27,14.00
2014,06,22,02,28,14.10
2014,06,22,02,29,14.20
2014,06,22,02,30,14.30
2014,06,22,02,31,14.40
2014,06,22,02,32,14.50
2014,06,22,02,33,14.60
2014,06,22,02,34,14.60
2014,06,22,02,35,14.70
2014,06,22,02,36,14.70
2014,06,22,02,37,14.80
2014,06,22,02,38,14.80
2014,06,22,02,39,14.80
2014,06,22,02,40,14.80
2014,06,22,02,41,14.80
2014,06,22,02,42,14.80
2014,06,22,02,43,14.90
2014,06,22,02,44,14.90
2014,06,22,02,45,14.90
2014,06,22,02,46,15.00
2014,06,22,02,47,15.00
2014,06,22,02,48,15.00
2014,06,22,02,49,15.00
2014,06,22,02,50,15.00
2014,06,22,02,51,15.00
2014,06,22,02,52,14.90
2014,06,22,02,53,14.90
2014,06,22,02,54,14.80
2014,06,22,02,55,14.80
2014,06,22,02,56,14.80
2014,06,22,02,57,14.80
2014,06,22,02,58,14.80
2014,06,22,02,59,14.70
2014,06,22,03,00,14.70
2014,06,22,03,01,14.80
2014,06,22,03,02,14.80
2014,06,22,03,03,14.80
2014,06,22,03,04,14.80
2014,06,22,03,05,14.80
2014,06,22,03,06,14.80
2014,06,22,03,07,14.80
2014,06,22,03,08,14.80
2014,06,22,03,09,14.70
2014,06,22,03,10,14.70
2014,06,22,03,11,14.70
2014,06,22,03,12,14.70
2014,06,22,03,13,14.60
2014,06,22,03,14,14.60
2014,06,22,03,15,14.60
2014,06,22,03,16,14.60
2014,06,22,03,17,14.60
2014,06,22,03,18,14.50
2014,06,22,03,19,14.50
2014,06,22,03,20,14.50
2014,06,22,03,21,14.50
2014,06,22,03,22,14.40
2014,06,22,03,23,14.40
2014,06,22,03,24,14.40
2014,06,22,03,25,14.40
2014,06,22,03,26,14.40
2014,06,22,03,27,14.40
2014,06,22,03,28,14.40
2014,06,22,03,29,14.40
2014,06,22,03,30,14.40
2014,06,22,03,31,14.40
2014,06,22,03,32,14.50
2014,06,22,03,33,14.50
2014,06,22,03,34,14.50
2014,06,22,03,35,14.60
2014,06,22,03,36,14.60
2014,06,22,03,37,14.60
2014,06,22,03,38,14.60
2014,06,22,03,39,14.60
2014,06,22,03,40,14.60
2014,06,22,03,41,14.70
2014,06,22,03,42,14.70
2014,06,22,03,43,14.70
2014,06,22,03,44,14.70
2014,06,22,03,45,14.70
2014,06,22,03,46,14.70
2014,06,22,03,47,14.70
2014,06,22,03,48,14.70
2014,06,22,03,49,14.70
2014,06,22,03,50,14.60
2014,06,22,03,51,14.60
2014,06,22,03,52,14.60
2014,06,22,03,53,14.60
2014,06,22,03,54,14.60
2014,06,22,03,55,14.60
2014,06,22,03,56,14.60
2014,06,22,03,57,14.60
2014,06,22,03,58,14.60
2014,06,22,03,59,14.60
2014,06,22,04,00,14.60
2014,06,22,04,01,14.60
2014,06,22,04,02,14.60
2014,06,22,04,03,14.60
2014,06,22,04,04,14.50
2014,06,22,04,05,14.50
2014,06,22,04,06,14.40
2014,06,22,04,07,14.40
2014,06,22,04,08,14.30
2014,06,22,04,09,14.30
2014,06,22,04,10,14.30
2014,06,22,04,11,14.20
2014,06,22,04,12,14.20
2014,06,22,04,13,14.20
2014,06,22,04,14,14.20
2014,06,22,04,15,14.20
2014,06,22,04,16,14.20
2014,06,22,04,17,14.20
2014,06,22,04,18,14.20
2014,06,22,04,19,14.20
2014,06,22,04,20,14.20
2014,06,22,04,21,14.20
2014,06,22,04,22,14.20
2014,06,22,04,23,14.10
2014,06,22,04,24,14.10
2014,06,22,04,25,14.00
2014,06,22,04,26,13.90
2014,06,22,04,27,13.90
2014,06,22,04,28,13.80
2014,06,22,04,29,13.80
2014,06,22,04,30,13.70
2014,06,22,04,31,13.70
2014,06,22,04,32,13.60
2014,06,22,04,33,13.60
2014,06,22,04,34,13.50
2014,06,22,04,35,13.50
2014,06,22,04,36,13.40
2014,06,22,04,37,13.40
2014,06,22,04,38,13.40
2014,06,22,04,39,13.40
2014,06,22,04,40,13.40
2014,06,22,04,41,13.40
2014,06,22,04,42,13.40
2014,06,22,04,43,13.40
2014,06,22,04,44,13.40
2014,06,22,04,45,13.40
2014,06,22,04,46,13.40
2014,06,22,04,47,13.40
2014,06,22,04,48,13.30
2014,06,22,04,49,13.30
2014,06,22,04,50,13.30
2014,06,22,04,51,13.30
2014,06,22,04,52,13.30
2014,06,22,04,53,13.30
2014,06,22,04,54,13.30
2014,06,22,04,55,13.30
2014,06,22,04,56,13.40
2014,06,22,04,57,13.40
2014,06,22,04,58,13.40
2014,06,22,04,59,13.40
2014,06,22,05,00,13.40
2014,06,22,05,01,13.40
2014,06,22,05,02,13.40
2014,06,22,05,03,13.40
2014,06,22,05,04,13.40
2014,06,22,05,05,13.40
2014,06,22,05,06,13.40
2014,06,22,05,07,13.40
2014,06,22,05,08,13.40
2014,06,22,05,09,13.40
2014,06,22,05,10,13.40
2014,06,22,05,11,13.40
2014,06,22,05,12,13.40
2014,06,22,05,13,13.40
2014,06,22,05,14,13.40
2014,06,22,05,15,13.40
2014,06,22,05,16,13.30
2014,06,22,05,17,13.30
2014,06,22,05,18,13.30
2014,06,22,05,19,13.30
2014,06,22,05,20,13.30
2014,06,22,05,21,13.20
2014,06,22,05,22,13.20
2014,06,22,05,23,13.20
2014,06,22,05,24,13.20
2014,06,22,05,25,13.20
2014,06,22,05,26,13.20
2014,06,22,05,27,13.20
2014,06,22,05,28,13.20
2014,06,22,05,29,13.30
2014,06,22,05,30,13.30
2014,06,22,05,31,13.40
2014,06,22,05,32,13.50
2014,06,22,05,33,13.50
2014,06,22,05,34,13.60
2014,06,22,05,35,13.60
2014,06,22,05,36,13.70
2014,06,22,05,37,13.80
2014,06,22,05,38,13.80
2014,06,22,05,39,13.90
2014,06,22,05,40,13.90
2014,06,22,05,41,14.00
2014,06,22,05,42,14.10
2014,06,22,05,43,14.10
2014,06,22,05,44,14.20
2014,06,22,05,45,14.20
2014,06,22,05,46,14.20
2014,06,22,05,47,14.30
2014,06,22,05,48,14.30
2014,06,22,05,49,14.30
2014,06,22,05,50,14.40
2014,06,22,05,51,14.40
2014,06,22,05,52,14.40
2014,06,22,05,53,14.50
2014,06,22,05,54,14.50
2014,06,22,05,55,14.60
2014,06,22,05,56,14.60
2014,06,22,05,57,14.60
2014,06,22,05,58,14.70
2014,06,22,05,59,14.70
2014,06,22,06,00,14.80
2014,06,22,06,01,14.80
2014,06,22,06,02,14.90
2014,06,22,06,03,15.00
2014,06,22,06,04,15.00
2014,06,22,06,05,15.00
2014,06,22,06,06,15.00
2014,06,22,06,07,15.10
2014,06,22,06,08,15.20
2014,06,22,06,09,15.30
2014,06,22,06,10,15.30
2014,06,22,06,11,15.40
2014,06,22,06,12,15.40
2014,06,22,06,13,15.50
2014,06,22,06,14,15.60
2014,06,22,06,15,15.60
2014,06,22,06,16,15.70
2014,06,22,06,17,15.80
2014,06,22,06,18,15.80
2014,06,22,06,19,15.80
2014,06,22,06,20,15.90
2014,06,22,06,21,15.90
2014,06,22,06,22,15.90
2014,06,22,06,23,15.90
2014,06,22,06,24,16.00
2014,06,22,06,25,16.00
2014,06,22,06,26,16.00
2014,06,22,06,27,16.00
2014,06,22,06,28,16.10
2014,06,22,06,29,16.10
2014,06,22,06,30,16.20
2014,06,22,06,31,16.20
2014,06,22,06,32,16.30
2014,06,22,06,33,16.40
2014,06,22,06,34,16.50
2014,06,22,06,35,16.60
2014,06,22,06,36,16.60
2014,06,22,06,37,16.60
2014,06,22,06,38,16.70
2014,06,22,06,39,16.70
2014,06,22,06,40,16.70
2014,06,22,06,41,16.70
2014,06,22,06,42,16.80
2014,06,22,06,43,16.80
2014,06,22,06,44,16.90
2014,06,22,06,45,16.90
2014,06,22,06,46,16.90
2014,06,22,06,47,16.90
2014,06,22,06,48,16.90
2014,06,22,06,49,16.90
2014,06,22,06,50,16.90
2014,06,22,06,51,16.90
2014,06,22,06,52,16.90
2014,06,22,06,53,16.90
2014,06,22,06,54,16.90
2014,06,22,06,55,16.90
2014,06,22,06,56,16.80
2014,06,22,06,57,16.80
2014,06,22,06,58,16.80
2014,06,22,06,59,16.70
2014,06,22,07,00,16.60
2014,06,22,07,01,16.60
2014,06,22,07,02,16.50
2014,06,22,07,03,16.40
2014,06,22,07,04,16.30
2014,06,22,07,05,16.20
2014,06,22,07,06,16.10
2014,06,22,07,07,16.10
2014,06,22,07,08,16.00
2014,06,22,07,09,15.90
2014,06,22,07,10,15.90
2014,06,22,07,11,15.80
2014,06,22,07,12,15.70
2014,06,22,07,13,15.70
2014,06,22,07,14,15.60
2014,06,22,07,15,15.60
2014,06,22,07,16,15.50
2014,06,22,07,17,15.50
2014,06,22,07,18,15.40
2014,06,22,07,19,15.40
2014,06,22,07,20,15.30
2014,06,22,07,21,15.30
2014,06,22,07,22,15.30
2014,06,22,07,23,15.20
2014,06,22,07,24,15.20
2014,06,22,07,25,15.20
2014,06,22,07,26,15.20
2014,06,22,07,27,15.20
2014,06,22,07,28,15.20
2014,06,22,07,29,15.20
2014,06,22,07,30,15.10
2014,06,22,07,31,15.10
2014,06,22,07,32,15.10
2014,06,22,07,33,15.10
2014,06,22,07,34,15.10
2014,06,22,07,35,15.10
2014,06,22,07,36,15.00
2014,06,22,07,37,15.00
2014,06,22,07,38,15.00
2014,06,22,07,39,15.00
2014,06,22,07,40,15.00
2014,06,22,07,41,15.00
2014,06,22,07,42,15.00
2014,06,22,07,43,15.00
2014,06,22,07,44,15.00
2014,06,22,07,45,15.00
2014,06,22,07,46,15.00
2014,06,22,07,47,15.00
2014,06,22,07,48,15.00
2014,06,22,07,49,15.00
2014,06,22,07,50,15.00
2014,06,22,07,51,15.00
2014,06,22,07,52,15.10
2014,06,22,07,53,15.20
2014,06,22,07,54,15.20
2014,06,22,07,55,15.30
2014,06,22,07,56,15.30
2014,06,22,07,57,15.40
2014,06,22,07,58,15.40
2014,06,22,07,59,15.40
2014,06,22,08,00,15.40
2014,06,22,08,01,15.40
2014,06,22,08,02,15.40
2014,06,22,08,03,15.40
2014,06,22,08,04,15.50
2014,06,22,08,05,15.50
2014,06,22,08,06,15.50
2014,06,22,08,07,15.60
2014,06,22,08,08,15.60
2014,06,22,08,09,15.60
2014,06,22,08,10,15.60
2014,06,22,08,11,15.60
2014,06,22,08,12,15.70
2014,06,22,08,13,15.60
2014,06,22,08,14,15.60
2014,06,22,08,15,15.50
2014,06,22,08,16,15.50
2014,06,22,08,17,15.50
2014,06,22,08,18,15.40
2014,06,22,08,19,15.40
2014,06,22,08,20,15.40
2014,06,22,08,21,15.30
2014,06,22,08,22,15.30
2014,06,22,08,23,15.20
2014,06,22,08,24,15.20
2014,06,22,08,25,15.20
2014,06,22,08,26,15.20
2014,06,22,08,27,15.20
2014,06,22,08,28,15.20
2014,06,22,08,29,15.20
2014,06,22,08,30,15.30
2014,06,22,08,31,15.30
2014,06,22,08,32,15.40
2014,06,22,08,33,15.40
2014,06,22,08,34,15.50
2014,06,22,08,35,15.50
2014,06,22,08,36,15.50
2014,06,22,08,37,15.60
2014,06,22,08,38,15.60
2014,06,22,08,39,15.60
2014,06,22,08,40,15.70
2014,06,22,08,41,15.70
2014,06,22,08,42,15.80
2014,06,22,08,43,15.80
2014,06,22,08,44,15.80
2014,06,22,08,45,15.80
2014,06,22,08,46,15.80
2014,06,22,08,47,15.80
2014,06,22,08,48,15.80
2014,06,22,08,49,15.80
2014,06,22,08,50,15.80
2014,06,22,08,51,15.80
2014,06,22,08,52,15.70
2014,06,22,08,53,15.70
2014,06,22,08,54,15.70
2014,06,22,08,55,15.70
2014,06,22,08,56,15.70
2014,06,22,08,57,15.70
2014,06,22,08,58,15.70
2014,06,22,08,59,15.70
2014,06,22,09,00,15.70
2014,06,22,09,01,15.70
2014,06,22,09,02,15.80
2014,06,22,09,03,15.80
2014,06,22,09,04,15.90
2014,06,22,09,05,15.90
2014,06,22,09,06,15.90
2014,06,22,09,07,15.90
2014,06,22,09,08,15.90
2014,06,22,09,09,15.80
2014,06,22,09,10,15.80
2014,06,22,09,11,15.80
2014,06,22,09,12,15.80
2014,06,22,09,13,15.80
2014,06,22,09,14,15.80
2014,06,22,09,15,15.80
2014,06,22,09,16,15.80
2014,06,22,09,17,15.80
2014,06,22,09,18,15.80
2014,06,22,09,19,15.80
2014,06,22,09,20,15.80
2014,06,22,09,21,15.90
2014,06,22,09,22,15.90
2014,06,22,09,23,15.90
2014,06,22,09,24,15.80
2014,06,22,09,25,15.80
2014,06,22,09,26,15.80
2014,06,22,09,27,15.80
2014,06,22,09,28,15.80
2014,06,22,09,29,15.80
2014,06,22,09,30,15.80
2014,06,22,09,31,15.80
2014,06,22,09,32,15.90
2014,06,22,09,33,15.90
2014,06,22,09,34,15.90
2014,06,22,09,35,15.80
2014,06,22,09,36,15.80
2014,06,22,09,37,15.80
2014,06,22,09,38,15.80
2014,06,22,09,39,15.80
2014,06,22,09,40,15.80
2014,06,22,09,41,15.90
2014,06,22,09,42,15.90
2014,06,22,09,43,15.90
2014,06,22,09,44,15.90
2014,06,22,09,45,16.00
2014,06,22,09,46,16.00
2014,06,22,09,47,16.00
2014,06,22,09,48,16.00
2014,06,22,09,49,16.00
2014,06,22,09,50,16.00
2014,06,22,09,51,16.10
2014,06,22,09,52,16.20
2014,06,22,09,53,16.20
2014,06,22,09,54,16.20
2014,06,22,09,55,16.20
2014,06,22,09,56,16.20
2014,06,22,09,57,16.30
2014,06,22,09,58,16.30
2014,06,22,09,59,16.30
2014,06,22,10,00,16.40
2014,06,22,10,01,16.50
2014,06,22,10,02,16.50
2014,06,22,10,03,16.60
2014,06,22,10,04,16.60
2014,06,22,10,05,16.60
2014,06,22,10,06,16.60
2014,06,22,10,07,16.50
2014,06,22,10,08,16.50
2014,06,22,10,09,16.50
2014,06,22,10,10,16.50
2014,06,22,10,11,16.50
2014,06,22,10,12,16.50
2014,06,22,10,13,16.50
2014,06,22,10,14,16.60
2014,06,22,10,15,16.60
2014,06,22,10,16,16.60
2014,06,22,10,17,16.60
2014,06,22,10,18,16.50
2014,06,22,10,19,16.40
2014,06,22,10,20,16.40
2014,06,22,10,21,16.40
2014,06,22,10,22,16.50
2014,06,22,10,23,16.50
2014,06,22,10,24,16.60
2014,06,22,10,25,16.60
2014,06,22,10,26,16.60
2014,06,22,10,27,16.60
2014,06,22,10,28,16.60
2014,06,22,10,29,16.70
2014,06,22,10,30,16.80
2014,06,22,10,31,16.90
2014,06,22,10,32,16.90
2014,06,22,10,33,17.00
2014,06,22,10,34,17.00
2014,06,22,10,35,17.00
2014,06,22,10,36,16.90
2014,06,22,10,37,16.90
2014,06,22,10,38,16.80
2014,06,22,10,39,16.80
2014,06,22,10,40,16.70
2014,06,22,10,41,16.70
2014,06,22,10,42,16.60
2014,06,22,10,43,16.60
2014,06,22,10,44,16.60
2014,06,22,10,45,16.70
2014,06,22,10,46,16.70
2014,06,22,10,47,16.70
2014,06,22,10,48,16.80
2014,06,22,10,49,16.80
2014,06,22,10,50,16.80
2014,06,22,10,51,16.90
2014,06,22,10,52,17.00
2014,06,22,10,53,17.10
2014,06,22,10,54,17.20
2014,06,22,10,55,17.20
2014,06,22,10,56,17.30
2014,06,22,10,57,17.30
2014,06,22,10,58,17.40
2014,06,22,10,59,17.40
2014,06,22,11,00,17.40
2014,06,22,11,01,17.40
2014,06,22,11,02,17.40
2014,06,22,11,03,17.30
2014,06,22,11,04,17.30
2014,06,22,11,05,17.30
2014,06,22,11,06,17.30
2014,06,22,11,07,17.30
2014,06,22,11,08,17.30
2014,06,22,11,09,17.30
2014,06,22,11,10,17.30
2014,06,22,11,11,17.30
2014,06,22,11,12,17.30
2014,06,22,11,13,17.30
2014,06,22,11,14,17.40
2014,06,22,11,15,17.30
2014,06,22,11,16,17.40
2014,06,22,11,17,17.50
2014,06,22,11,18,17.60
2014,06,22,11,19,17.70
2014,06,22,11,20,17.80
2014,06,22,11,21,17.90
2014,06,22,11,22,17.90
2014,06,22,11,23,17.90
2014,06,22,11,24,17.90
2014,06,22,11,25,17.80
2014,06,22,11,26,17.70
2014,06,22,11,27,17.70
2014,06,22,11,28,17.70
2014,06,22,11,29,17.70
2014,06,22,11,30,17.70
2014,06,22,11,31,17.70
2014,06,22,11,32,17.70
2014,06,22,11,33,17.70
2014,06,22,11,34,17.70
2014,06,22,11,35,17.60
2014,06,22,11,36,17.60
2014,06,22,11,37,17.60
2014,06,22,11,38,17.70
2014,06,22,11,39,17.70
2014,06,22,11,40,17.80
2014,06,22,11,41,17.90
2014,06,22,11,42,18.00
2014,06,22,11,43,18.00
2014,06,22,11,44,18.10
2014,06,22,11,45,18.20
2014,06,22,11,46,18.20
2014,06,22,11,47,18.30
2014,06,22,11,48,18.30
2014,06,22,11,49,18.40
2014,06,22,11,50,18.40
2014,06,22,11,51,18.40
2014,06,22,11,52,18.50
2014,06,22,11,53,18.50
2014,06,22,11,54,18.60
2014,06,22,11,55,18.60
2014,06,22,11,56,18.70
2014,06,22,11,57,18.70
2014,06,22,11,58,18.70
2014,06,22,11,59,18.80
2014,06,22,12,00,18.80
2014,06,22,12,01,18.80
2014,06,22,12,02,18.80
2014,06,22,12,03,18.80
2014,06,22,12,04,18.80
2014,06,22,12,05,18.90
2014,06,22,12,06,18.90
2014,06,22,12,07,18.90
2014,06,22,12,08,19.00
2014,06,22,12,09,19.00
2014,06,22,12,10,19.10
2014,06,22,12,11,19.20
2014,06,22,12,12,19.20
2014,06,22,12,13,19.20
2014,06,22,12,14,19.30
2014,06,22,12,15,19.30
2014,06,22,12,16,19.40
2014,06,22,12,17,19.40
2014,06,22,12,18,19.30
2014,06,22,12,19,19.20
2014,06,22,12,20,19.00
2014,06,22,12,21,18.90
2014,06,22,12,22,19.00
2014,06,22,12,23,19.10
2014,06,22,12,24,19.20
2014,06,22,12,25,19.30
2014,06,22,12,26,19.30
2014,06,22,12,27,19.20
2014,06,22,12,28,19.20
2014,06,22,12,29,19.20
2014,06,22,12,30,19.10
2014,06,22,12,31,19.10
2014,06,22,12,32,19.20
2014,06,22,12,33,19.20
2014,06,22,12,34,19.30
2014,06,22,12,35,19.40
2014,06,22,12,36,19.50
2014,06,22,12,37,19.50
2014,06,22,12,38,19.50
2014,06,22,12,39,19.40
2014,06,22,12,40,19.30
2014,06,22,12,41,19.30
2014,06,22,12,42,19.30
2014,06,22,12,43,19.30
2014,06,22,12,44,19.40
2014,06,22,12,45,19.30
2014,06,22,12,46,19.30
2014,06,22,12,47,19.20
2014,06,22,12,48,19.20
2014,06,22,12,49,19.20
2014,06,22,12,50,19.30
2014,06,22,12,51,19.50
2014,06,22,12,52,19.60
2014,06,22,12,53,19.70
2014,06,22,12,54,19.80
2014,06,22,12,55,19.90
2014,06,22,12,56,19.90
2014,06,22,12,57,19.80
2014,06,22,12,58,19.70
2014,06,22,12,59,19.60
2014,06,22,13,00,19.60
2014,06,22,13,01,19.60
2014,06,22,13,02,19.70
2014,06,22,13,03,19.70
2014,06,22,13,04,19.80
2014,06,22,13,05,19.90
2014,06,22,13,06,20.00
2014,06,22,13,07,20.10
2014,06,22,13,08,20.20
2014,06,22,13,09,20.20
2014,06,22,13,10,20.20
2014,06,22,13,11,20.20
2014,06,22,13,12,20.10
2014,06,22,13,13,20.00
2014,06,22,13,14,19.90
2014,06,22,13,15,19.90
2014,06,22,13,16,19.90
2014,06,22,13,17,19.90
2014,06,22,13,18,19.90
2014,06,22,13,19,19.90
2014,06,22,13,20,19.90
2014,06,22,13,21,19.90
2014,06,22,13,22,19.90
2014,06,22,13,23,19.90
2014,06,22,13,24,19.80
2014,06,22,13,25,19.80
2014,06,22,13,26,19.80
2014,06,22,13,27,19.80
2014,06,22,13,28,19.80
2014,06,22,13,29,19.80
2014,06,22,13,30,19.90
2014,06,22,13,31,19.90
2014,06,22,13,32,19.90
2014,06,22,13,33,19.90
2014,06,22,13,34,19.90
2014,06,22,13,35,20.00
2014,06,22,13,36,20.10
2014,06,22,13,37,20.00
2014,06,22,13,38,19.80
2014,06,22,13,39,19.70
2014,06,22,13,40,19.70
2014,06,22,13,41,19.80
2014,06,22,13,42,19.90
2014,06,22,13,43,19.90
2014,06,22,13,44,19.90
2014,06,22,13,45,20.10
2014,06,22,13,46,20.10
2014,06,22,13,47,20.30
2014,06,22,13,48,20.40
2014,06,22,13,49,20.50
2014,06,22,13,50,20.60
2014,06,22,13,51,20.50
2014,06,22,13,52,20.40
2014,06,22,13,53,20.40
2014,06,22,13,54,20.50
2014,06,22,13,55,20.50
2014,06,22,13,56,20.40
2014,06,22,13,57,20.40
2014,06,22,13,58,20.40
2014,06,22,13,59,20.40
2014,06,22,14,00,20.30
2014,06,22,14,01,20.20
2014,06,22,14,02,20.20
2014,06,22,14,03,20.20
2014,06,22,14,04,20.20
2014,06,22,14,05,20.20
2014,06,22,14,06,20.20
2014,06,22,14,07,20.30
2014,06,22,14,08,20.30
2014,06,22,14,09,20.30
2014,06,22,14,10,20.20
2014,06,22,14,11,20.20
2014,06,22,14,12,20.10
2014,06,22,14,13,20.10
2014,06,22,14,14,20.20
2014,06,22,14,15,20.20
2014,06,22,14,16,20.20
2014,06,22,14,17,20.20
2014,06,22,14,18,20.30
2014,06,22,14,19,20.30
2014,06,22,14,20,20.30
2014,06,22,14,21,20.40
2014,06,22,14,22,20.50
2014,06,22,14,23,20.60
2014,06,22,14,24,20.80
2014,06,22,14,25,20.90
2014,06,22,14,26,20.80
2014,06,22,14,27,20.80
2014,06,22,14,28,20.80
2014,06,22,14,29,20.70
2014,06,22,14,30,20.70
2014,06,22,14,31,20.70
2014,06,22,14,32,20.50
2014,06,22,14,33,20.50
2014,06,22,14,34,20.40
2014,06,22,14,35,20.40
2014,06,22,14,36,20.40
2014,06,22,14,37,20.30
2014,06,22,14,38,20.30
2014,06,22,14,39,20.30
2014,06,22,14,40,20.40
2014,06,22,14,41,20.50
2014,06,22,14,42,20.60
2014,06,22,14,43,20.70
2014,06,22,14,44,20.80
2014,06,22,14,45,20.90
2014,06,22,14,46,21.00
2014,06,22,14,47,21.10
2014,06,22,14,48,21.30
2014,06,22,14,49,21.40
2014,06,22,14,50,21.40
2014,06,22,14,51,21.40
2014,06,22,14,52,21.40
2014,06,22,14,53,21.30
2014,06,22,14,54,21.20
2014,06,22,14,55,21.10
2014,06,22,14,56,20.90
2014,06,22,14,57,20.80
2014,06,22,14,58,20.80
2014,06,22,14,59,20.80
2014,06,22,15,00,20.90
2014,06,22,15,01,20.90
2014,06,22,15,02,20.90
2014,06,22,15,03,20.90
2014,06,22,15,04,21.00
2014,06,22,15,05,21.10
2014,06,22,15,06,21.10
2014,06,22,15,07,21.10
2014,06,22,15,08,21.20
2014,06,22,15,09,21.30
2014,06,22,15,10,21.30
2014,06,22,15,11,21.30
2014,06,22,15,12,21.40
2014,06,22,15,13,21.50
2014,06,22,15,14,21.50
2014,06,22,15,15,21.50
2014,06,22,15,16,21.40
2014,06,22,15,17,21.30
2014,06,22,15,18,21.30
2014,06,22,15,19,21.30
2014,06,22,15,20,21.40
2014,06,22,15,21,21.60
2014,06,22,15,22,21.70
2014,06,22,15,23,21.80
2014,06,22,15,24,21.90
2014,06,22,15,25,21.80
2014,06,22,15,26,21.90
2014,06,22,15,27,21.90
2014,06,22,15,28,21.80
2014,06,22,15,29,21.80
2014,06,22,15,30,21.70
2014,06,22,15,31,21.60
2014,06,22,15,32,21.50
2014,06,22,15,33,21.50
2014,06,22,15,34,21.40
2014,06,22,15,35,21.50
2014,06,22,15,36,21.60
2014,06,22,15,37,21.70
2014,06,22,15,38,21.80
2014,06,22,15,39,21.80
2014,06,22,15,40,21.80
2014,06,22,15,41,21.80
2014,06,22,15,42,21.80
2014,06,22,15,43,21.80
2014,06,22,15,44,21.80
2014,06,22,15,45,21.80
2014,06,22,15,46,21.80
2014,06,22,15,47,21.80
2014,06,22,15,48,21.80
2014,06,22,15,49,21.80
2014,06,22,15,50,21.70
2014,06,22,15,51,21.70
2014,06,22,15,52,21.60
2014,06,22,15,53,21.60
2014,06,22,15,54,21.60
2014,06,22,15,55,21.60
2014,06,22,15,56,21.70
2014,06,22,15,57,21.70
2014,06,22,15,58,21.80
2014,06,22,15,59,21.90
2014,06,22,16,00,22.00
2014,06,22,16,01,22.10
2014,06,22,16,02,22.10
2014,06,22,16,03,22.00
2014,06,22,16,04,22.00
2014,06,22,16,05,21.90
2014,06,22,16,06,21.90
2014,06,22,16,07,21.80
2014,06,22,16,08,21.70
2014,06,22,16,09,21.70
2014,06,22,16,10,21.80
2014,06,22,16,11,21.80
2014,06,22,16,12,21.90
2014,06,22,16,13,21.90
2014,06,22,16,14,22.00
2014,06,22,16,15,22.00
2014,06,22,16,16,22.10
2014,06,22,16,17,22.20
2014,06,22,16,18,22.30
2014,06,22,16,19,22.40
2014,06,22,16,20,22.40
2014,06,22,16,21,22.50
2014,06,22,16,22,22.50
2014,06,22,16,23,22.40
2014,06,22,16,24,22.40
2014,06,22,16,25,22.40
2014,06,22,16,26,22.30
2014,06,22,16,27,22.30
2014,06,22,16,28,22.20
2014,06,22,16,29,22.20
2014,06,22,16,30,22.20
2014,06,22,16,31,22.20
2014,06,22,16,32,22.30
2014,06,22,16,33,22.30
2014,06,22,16,34,22.40
2014,06,22,16,35,22.40
2014,06,22,16,36,22.40
2014,06,22,16,37,22.40
2014,06,22,16,38,22.50
2014,06,22,16,39,22.50
2014,06,22,16,40,22.40
2014,06,22,16,41,22.40
2014,06,22,16,42,22.40
2014,06,22,16,43,22.40
2014,06,22,16,44,22.40
2014,06,22,16,45,22.50
2014,06,22,16,46,22.60
2014,06,22,16,47,22.60
2014,06,22,16,48,22.60
2014,06,22,16,49,22.60
2014,06,22,16,50,22.60
2014,06,22,16,51,22.60
2014,06,22,16,52,22.60
2014,06,22,16,53,22.70
2014,06,22,16,54,22.70
2014,06,22,16,55,22.70
2014,06,22,16,56,22.80
2014,06,22,16,57,22.90
2014,06,22,16,58,22.90
2014,06,22,16,59,22.90
2014,06,22,17,00,22.90
2014,06,22,17,01,22.80
2014,06,22,17,02,22.60
2014,06,22,17,03,22.60
2014,06,22,17,04,22.50
2014,06,22,17,05,22.40
2014,06,22,17,06,22.50
2014,06,22,17,07,22.60
2014,06,22,17,08,22.60
2014,06,22,17,09,22.60
2014,06,22,17,10,22.70
2014,06,22,17,11,22.70
2014,06,22,17,12,22.70
2014,06,22,17,13,22.60
2014,06,22,17,14,22.60
2014,06,22,17,15,22.70
2014,06,22,17,16,22.70
2014,06,22,17,17,22.80
2014,06,22,17,18,22.90
2014,06,22,17,19,22.90