Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,5.60
2012,05,02,00,01,5.60
2012,05,02,00,02,5.60
2012,05,02,00,03,5.60
2012,05,02,00,04,5.60
2012,05,02,00,05,5.60
2012,05,02,00,06,5.60
2012,05,02,00,07,5.60
2012,05,02,00,08,5.60
2012,05,02,00,09,5.70
2012,05,02,00,10,5.70
2012,05,02,00,11,5.70
2012,05,02,00,12,5.70
2012,05,02,00,13,5.70
2012,05,02,00,14,5.70
2012,05,02,00,15,5.70
2012,05,02,00,16,5.70
2012,05,02,00,17,5.70
2012,05,02,00,18,5.70
2012,05,02,00,19,5.70
2012,05,02,00,20,5.70
2012,05,02,00,21,5.70
2012,05,02,00,22,5.70
2012,05,02,00,23,5.70
2012,05,02,00,24,5.70
2012,05,02,00,25,5.70
2012,05,02,00,26,5.70
2012,05,02,00,27,5.70
2012,05,02,00,28,5.70
2012,05,02,00,29,5.70
2012,05,02,00,30,5.70
2012,05,02,00,31,5.70
2012,05,02,00,32,5.70
2012,05,02,00,33,5.70
2012,05,02,00,34,5.70
2012,05,02,00,35,5.70
2012,05,02,00,36,5.70
2012,05,02,00,37,5.70
2012,05,02,00,38,5.70
2012,05,02,00,39,5.70
2012,05,02,00,40,5.70
2012,05,02,00,41,5.70
2012,05,02,00,42,5.70
2012,05,02,00,43,5.70
2012,05,02,00,44,5.70
2012,05,02,00,45,5.60
2012,05,02,00,46,5.60
2012,05,02,00,47,5.60
2012,05,02,00,48,5.60
2012,05,02,00,49,5.60
2012,05,02,00,50,5.60
2012,05,02,00,51,5.60
2012,05,02,00,52,5.60
2012,05,02,00,53,5.60
2012,05,02,00,54,5.60
2012,05,02,00,55,5.60
2012,05,02,00,56,5.50
2012,05,02,00,57,5.50
2012,05,02,00,58,5.50
2012,05,02,00,59,5.40
2012,05,02,01,00,5.40
2012,05,02,01,01,5.40
2012,05,02,01,02,5.40
2012,05,02,01,03,5.40
2012,05,02,01,04,5.30
2012,05,02,01,05,5.30
2012,05,02,01,06,5.30
2012,05,02,01,07,5.30
2012,05,02,01,08,5.30
2012,05,02,01,09,5.20
2012,05,02,01,10,5.20
2012,05,02,01,11,5.20
2012,05,02,01,12,5.20
2012,05,02,01,13,5.10
2012,05,02,01,14,5.10
2012,05,02,01,15,5.10
2012,05,02,01,16,5.10
2012,05,02,01,17,5.10
2012,05,02,01,18,5.00
2012,05,02,01,19,5.00
2012,05,02,01,20,4.90
2012,05,02,01,21,4.90
2012,05,02,01,22,4.90
2012,05,02,01,23,4.90
2012,05,02,01,24,4.90
2012,05,02,01,25,4.90
2012,05,02,01,26,4.90
2012,05,02,01,27,4.80
2012,05,02,01,28,4.80
2012,05,02,01,29,4.80
2012,05,02,01,30,4.80
2012,05,02,01,31,4.80
2012,05,02,01,32,4.80
2012,05,02,01,33,4.80
2012,05,02,01,34,4.80
2012,05,02,01,35,4.80
2012,05,02,01,36,4.70
2012,05,02,01,37,4.70
2012,05,02,01,38,4.70
2012,05,02,01,39,4.70
2012,05,02,01,40,4.70
2012,05,02,01,41,4.70
2012,05,02,01,42,4.60
2012,05,02,01,43,4.60
2012,05,02,01,44,4.60
2012,05,02,01,45,4.60
2012,05,02,01,46,4.60
2012,05,02,01,47,4.60
2012,05,02,01,48,4.60
2012,05,02,01,49,4.60
2012,05,02,01,50,4.60
2012,05,02,01,51,4.60
2012,05,02,01,52,4.60
2012,05,02,01,53,4.60
2012,05,02,01,54,4.60
2012,05,02,01,55,4.60
2012,05,02,01,56,4.60
2012,05,02,01,57,4.60
2012,05,02,01,58,4.50
2012,05,02,01,59,4.50
2012,05,02,02,00,4.50
2012,05,02,02,01,4.50
2012,05,02,02,02,4.50
2012,05,02,02,03,4.50
2012,05,02,02,04,4.50
2012,05,02,02,05,4.50
2012,05,02,02,06,4.50
2012,05,02,02,07,4.50
2012,05,02,02,08,4.50
2012,05,02,02,09,4.40
2012,05,02,02,10,4.50
2012,05,02,02,11,4.40
2012,05,02,02,12,4.40
2012,05,02,02,13,4.40
2012,05,02,02,14,4.40
2012,05,02,02,15,4.40
2012,05,02,02,16,4.40
2012,05,02,02,17,4.40
2012,05,02,02,18,4.50
2012,05,02,02,19,4.50
2012,05,02,02,20,4.50
2012,05,02,02,21,4.50
2012,05,02,02,22,4.50
2012,05,02,02,23,4.50
2012,05,02,02,24,4.50
2012,05,02,02,25,4.50
2012,05,02,02,26,4.50
2012,05,02,02,27,4.50
2012,05,02,02,28,4.50
2012,05,02,02,29,4.50
2012,05,02,02,30,4.60
2012,05,02,02,31,4.60
2012,05,02,02,32,4.60
2012,05,02,02,33,4.60
2012,05,02,02,34,4.60
2012,05,02,02,35,4.60
2012,05,02,02,36,4.50
2012,05,02,02,37,4.60
2012,05,02,02,38,4.50
2012,05,02,02,39,4.50
2012,05,02,02,40,4.50
2012,05,02,02,41,4.50
2012,05,02,02,42,4.50
2012,05,02,02,43,4.50
2012,05,02,02,44,4.50
2012,05,02,02,45,4.50
2012,05,02,02,46,4.40
2012,05,02,02,47,4.40
2012,05,02,02,48,4.40
2012,05,02,02,49,4.50
2012,05,02,02,50,4.50
2012,05,02,02,51,4.50
2012,05,02,02,52,4.50
2012,05,02,02,53,4.60
2012,05,02,02,54,4.50
2012,05,02,02,55,4.50
2012,05,02,02,56,4.50
2012,05,02,02,57,4.50
2012,05,02,02,58,4.50
2012,05,02,02,59,4.50
2012,05,02,03,00,4.50
2012,05,02,03,01,4.50
2012,05,02,03,02,4.50
2012,05,02,03,03,4.50
2012,05,02,03,04,4.50
2012,05,02,03,05,4.50
2012,05,02,03,06,4.50
2012,05,02,03,07,4.50
2012,05,02,03,08,4.60
2012,05,02,03,09,4.60
2012,05,02,03,10,4.60
2012,05,02,03,11,4.60
2012,05,02,03,12,4.60
2012,05,02,03,13,4.60
2012,05,02,03,14,4.70
2012,05,02,03,15,4.60
2012,05,02,03,16,4.60
2012,05,02,03,17,4.60
2012,05,02,03,18,4.60
2012,05,02,03,19,4.60
2012,05,02,03,20,4.60
2012,05,02,03,21,4.60
2012,05,02,03,22,4.50
2012,05,02,03,23,4.50
2012,05,02,03,24,4.40
2012,05,02,03,25,4.40
2012,05,02,03,26,4.30
2012,05,02,03,27,4.30
2012,05,02,03,28,4.30
2012,05,02,03,29,4.30
2012,05,02,03,30,4.20
2012,05,02,03,31,4.20
2012,05,02,03,32,4.20
2012,05,02,03,33,4.20
2012,05,02,03,34,4.30
2012,05,02,03,35,4.30
2012,05,02,03,36,4.30
2012,05,02,03,37,4.30
2012,05,02,03,38,4.30
2012,05,02,03,39,4.30
2012,05,02,03,40,4.40
2012,05,02,03,41,4.40
2012,05,02,03,42,4.40
2012,05,02,03,43,4.40
2012,05,02,03,44,4.40
2012,05,02,03,45,4.40
2012,05,02,03,46,4.50
2012,05,02,03,47,4.50
2012,05,02,03,48,4.50
2012,05,02,03,49,4.50
2012,05,02,03,50,4.50
2012,05,02,03,51,4.50
2012,05,02,03,52,4.50
2012,05,02,03,53,4.50
2012,05,02,03,54,4.60
2012,05,02,03,55,4.60
2012,05,02,03,56,4.60
2012,05,02,03,57,4.60
2012,05,02,03,58,4.60
2012,05,02,03,59,4.60
2012,05,02,04,00,4.60
2012,05,02,04,01,4.60
2012,05,02,04,02,4.60
2012,05,02,04,03,4.50
2012,05,02,04,04,4.50
2012,05,02,04,05,4.50
2012,05,02,04,06,4.50
2012,05,02,04,07,4.50
2012,05,02,04,08,4.50
2012,05,02,04,09,4.50
2012,05,02,04,10,4.50
2012,05,02,04,11,4.60
2012,05,02,04,12,4.60
2012,05,02,04,13,4.60
2012,05,02,04,14,4.60
2012,05,02,04,15,4.60
2012,05,02,04,16,4.60
2012,05,02,04,17,4.60
2012,05,02,04,18,4.60
2012,05,02,04,19,4.60
2012,05,02,04,20,4.60
2012,05,02,04,21,4.50
2012,05,02,04,22,4.50
2012,05,02,04,23,4.50
2012,05,02,04,24,4.40
2012,05,02,04,25,4.40
2012,05,02,04,26,4.40
2012,05,02,04,27,4.40
2012,05,02,04,28,4.30
2012,05,02,04,29,4.30
2012,05,02,04,30,4.30
2012,05,02,04,31,4.30
2012,05,02,04,32,4.30
2012,05,02,04,33,4.30
2012,05,02,04,34,4.30
2012,05,02,04,35,4.30
2012,05,02,04,36,4.20
2012,05,02,04,37,4.20
2012,05,02,04,38,4.20
2012,05,02,04,39,4.20
2012,05,02,04,40,4.20
2012,05,02,04,41,4.30
2012,05,02,04,42,4.30
2012,05,02,04,43,4.30
2012,05,02,04,44,4.30
2012,05,02,04,45,4.30
2012,05,02,04,46,4.30
2012,05,02,04,47,4.30
2012,05,02,04,48,4.30
2012,05,02,04,49,4.30
2012,05,02,04,50,4.30
2012,05,02,04,51,4.30
2012,05,02,04,52,4.30
2012,05,02,04,53,4.30
2012,05,02,04,54,4.30
2012,05,02,04,55,4.30
2012,05,02,04,56,4.30
2012,05,02,04,57,4.30
2012,05,02,04,58,4.30
2012,05,02,04,59,4.30
2012,05,02,05,00,4.30
2012,05,02,05,01,4.40
2012,05,02,05,02,4.40
2012,05,02,05,03,4.40
2012,05,02,05,04,4.40
2012,05,02,05,05,4.40
2012,05,02,05,06,4.40
2012,05,02,05,07,4.40
2012,05,02,05,08,4.40
2012,05,02,05,09,4.40
2012,05,02,05,10,4.40
2012,05,02,05,11,4.40
2012,05,02,05,12,4.50
2012,05,02,05,13,4.50
2012,05,02,05,14,4.50
2012,05,02,05,15,4.50
2012,05,02,05,16,4.60
2012,05,02,05,17,4.60
2012,05,02,05,18,4.60
2012,05,02,05,19,4.60
2012,05,02,05,20,4.60
2012,05,02,05,21,4.60
2012,05,02,05,22,4.60
2012,05,02,05,23,4.60
2012,05,02,05,24,4.60
2012,05,02,05,25,4.60
2012,05,02,05,26,4.60
2012,05,02,05,27,4.60
2012,05,02,05,28,4.60
2012,05,02,05,29,4.60
2012,05,02,05,30,4.60
2012,05,02,05,31,4.60
2012,05,02,05,32,4.60
2012,05,02,05,33,4.60
2012,05,02,05,34,4.60
2012,05,02,05,35,4.60
2012,05,02,05,36,4.60
2012,05,02,05,37,4.60
2012,05,02,05,38,4.60
2012,05,02,05,39,4.60
2012,05,02,05,40,4.60
2012,05,02,05,41,4.60
2012,05,02,05,42,4.60
2012,05,02,05,43,4.60
2012,05,02,05,44,4.60
2012,05,02,05,45,4.60
2012,05,02,05,46,4.60
2012,05,02,05,47,4.60
2012,05,02,05,48,4.60
2012,05,02,05,49,4.60
2012,05,02,05,50,4.60
2012,05,02,05,51,4.60
2012,05,02,05,52,4.60
2012,05,02,05,53,4.60
2012,05,02,05,54,4.60
2012,05,02,05,55,4.60
2012,05,02,05,56,4.60
2012,05,02,05,57,4.60
2012,05,02,05,58,4.60
2012,05,02,05,59,4.60
2012,05,02,06,00,4.60
2012,05,02,06,01,4.60
2012,05,02,06,02,4.60
2012,05,02,06,03,4.60
2012,05,02,06,04,4.60
2012,05,02,06,05,4.60
2012,05,02,06,06,4.60
2012,05,02,06,07,4.60
2012,05,02,06,08,4.60
2012,05,02,06,09,4.60
2012,05,02,06,10,4.60
2012,05,02,06,11,4.60
2012,05,02,06,12,4.60
2012,05,02,06,13,4.60
2012,05,02,06,14,4.60
2012,05,02,06,15,4.60
2012,05,02,06,16,4.60
2012,05,02,06,17,4.60
2012,05,02,06,18,4.60
2012,05,02,06,19,4.60
2012,05,02,06,20,4.60
2012,05,02,06,21,4.60
2012,05,02,06,22,4.60
2012,05,02,06,23,4.60
2012,05,02,06,24,4.70
2012,05,02,06,25,4.70
2012,05,02,06,26,4.70
2012,05,02,06,27,4.60
2012,05,02,06,28,4.60
2012,05,02,06,29,4.60
2012,05,02,06,30,4.60
2012,05,02,06,31,4.60
2012,05,02,06,32,4.60
2012,05,02,06,33,4.70
2012,05,02,06,34,4.70
2012,05,02,06,35,4.70
2012,05,02,06,36,4.70
2012,05,02,06,37,4.70
2012,05,02,06,38,4.70
2012,05,02,06,39,4.80
2012,05,02,06,40,4.80
2012,05,02,06,41,4.80
2012,05,02,06,42,4.90
2012,05,02,06,43,4.90
2012,05,02,06,44,4.90
2012,05,02,06,45,4.90
2012,05,02,06,46,4.90
2012,05,02,06,47,4.90
2012,05,02,06,48,4.90
2012,05,02,06,49,4.80
2012,05,02,06,50,4.80
2012,05,02,06,51,4.80
2012,05,02,06,52,4.80
2012,05,02,06,53,4.80
2012,05,02,06,54,4.80
2012,05,02,06,55,4.80
2012,05,02,06,56,4.80
2012,05,02,06,57,4.80
2012,05,02,06,58,4.80
2012,05,02,06,59,4.80
2012,05,02,07,00,4.80
2012,05,02,07,01,4.80
2012,05,02,07,02,4.80
2012,05,02,07,03,4.90
2012,05,02,07,04,4.90
2012,05,02,07,05,4.90
2012,05,02,07,06,5.00
2012,05,02,07,07,5.00
2012,05,02,07,08,5.10
2012,05,02,07,09,5.10
2012,05,02,07,10,5.10
2012,05,02,07,11,5.20
2012,05,02,07,12,5.20
2012,05,02,07,13,5.20
2012,05,02,07,14,5.20
2012,05,02,07,15,5.20
2012,05,02,07,16,5.20
2012,05,02,07,17,5.20
2012,05,02,07,18,5.20
2012,05,02,07,19,5.20
2012,05,02,07,20,5.30
2012,05,02,07,21,5.30
2012,05,02,07,22,5.30
2012,05,02,07,23,5.30
2012,05,02,07,24,5.30
2012,05,02,07,25,5.30
2012,05,02,07,26,5.30
2012,05,02,07,27,5.40
2012,05,02,07,28,5.40
2012,05,02,07,29,5.50
2012,05,02,07,30,5.60
2012,05,02,07,31,5.70
2012,05,02,07,32,5.80
2012,05,02,07,33,5.90
2012,05,02,07,34,6.10
2012,05,02,07,35,6.20
2012,05,02,07,36,6.40
2012,05,02,07,37,6.60
2012,05,02,07,38,6.80
2012,05,02,07,39,6.90
2012,05,02,07,40,7.00
2012,05,02,07,41,7.10
2012,05,02,07,42,7.20
2012,05,02,07,43,7.20
2012,05,02,07,44,7.20
2012,05,02,07,45,7.20
2012,05,02,07,46,7.20
2012,05,02,07,47,7.20
2012,05,02,07,48,7.10
2012,05,02,07,49,7.10
2012,05,02,07,50,7.10
2012,05,02,07,51,7.10
2012,05,02,07,52,7.10
2012,05,02,07,53,7.00
2012,05,02,07,54,7.00
2012,05,02,07,55,7.00
2012,05,02,07,56,6.90
2012,05,02,07,57,6.90
2012,05,02,07,58,6.90
2012,05,02,07,59,6.80
2012,05,02,08,00,6.80
2012,05,02,08,01,6.70
2012,05,02,08,02,6.70
2012,05,02,08,03,6.70
2012,05,02,08,04,6.70
2012,05,02,08,05,6.70
2012,05,02,08,06,6.70
2012,05,02,08,07,6.70
2012,05,02,08,08,6.70
2012,05,02,08,09,6.70
2012,05,02,08,10,6.70
2012,05,02,08,11,6.70
2012,05,02,08,12,6.70
2012,05,02,08,13,6.70
2012,05,02,08,14,6.80
2012,05,02,08,15,6.80
2012,05,02,08,16,6.80
2012,05,02,08,17,6.80
2012,05,02,08,18,6.80
2012,05,02,08,19,6.80
2012,05,02,08,20,6.80
2012,05,02,08,21,6.80
2012,05,02,08,22,6.80
2012,05,02,08,23,6.80
2012,05,02,08,24,6.80
2012,05,02,08,25,6.70
2012,05,02,08,26,6.70
2012,05,02,08,27,6.70
2012,05,02,08,28,6.80
2012,05,02,08,29,6.80
2012,05,02,08,30,6.80
2012,05,02,08,31,6.80
2012,05,02,08,32,6.80
2012,05,02,08,33,6.80
2012,05,02,08,34,6.80
2012,05,02,08,35,6.80
2012,05,02,08,36,6.80
2012,05,02,08,37,6.80
2012,05,02,08,38,6.80
2012,05,02,08,39,6.80
2012,05,02,08,40,6.90
2012,05,02,08,41,6.90
2012,05,02,08,42,6.90
2012,05,02,08,43,7.00
2012,05,02,08,44,7.00
2012,05,02,08,45,7.00
2012,05,02,08,46,7.10
2012,05,02,08,47,7.10
2012,05,02,08,48,7.10
2012,05,02,08,49,7.10
2012,05,02,08,50,7.10
2012,05,02,08,51,7.10
2012,05,02,08,52,7.00
2012,05,02,08,53,7.10
2012,05,02,08,54,7.20
2012,05,02,08,55,7.20
2012,05,02,08,56,7.20
2012,05,02,08,57,7.20
2012,05,02,08,58,7.20
2012,05,02,08,59,7.30
2012,05,02,09,00,7.30
2012,05,02,09,01,7.30
2012,05,02,09,02,7.30
2012,05,02,09,03,7.20
2012,05,02,09,04,7.20
2012,05,02,09,05,7.30
2012,05,02,09,06,7.30
2012,05,02,09,07,7.30
2012,05,02,09,08,7.30
2012,05,02,09,09,7.30
2012,05,02,09,10,7.20
2012,05,02,09,11,7.20
2012,05,02,09,12,7.20
2012,05,02,09,13,7.10
2012,05,02,09,14,7.10
2012,05,02,09,15,7.20
2012,05,02,09,16,7.20
2012,05,02,09,17,7.20
2012,05,02,09,18,7.20
2012,05,02,09,19,7.30
2012,05,02,09,20,7.30
2012,05,02,09,21,7.30
2012,05,02,09,22,7.30
2012,05,02,09,23,7.30
2012,05,02,09,24,7.30
2012,05,02,09,25,7.30
2012,05,02,09,26,7.30
2012,05,02,09,27,7.30
2012,05,02,09,28,7.20
2012,05,02,09,29,7.20
2012,05,02,09,30,7.20
2012,05,02,09,31,7.20
2012,05,02,09,32,7.10
2012,05,02,09,33,7.10
2012,05,02,09,34,7.20
2012,05,02,09,35,7.10
2012,05,02,09,36,7.10
2012,05,02,09,37,7.00
2012,05,02,09,38,7.00
2012,05,02,09,39,7.00
2012,05,02,09,40,7.00
2012,05,02,09,41,6.90
2012,05,02,09,42,7.00
2012,05,02,09,43,7.00
2012,05,02,09,44,7.10
2012,05,02,09,45,7.10
2012,05,02,09,46,7.20
2012,05,02,09,47,7.20
2012,05,02,09,48,7.20
2012,05,02,09,49,7.30
2012,05,02,09,50,7.30
2012,05,02,09,51,7.20
2012,05,02,09,52,7.20
2012,05,02,09,53,7.20
2012,05,02,09,54,7.20
2012,05,02,09,55,7.20
2012,05,02,09,56,7.20
2012,05,02,09,57,7.20
2012,05,02,09,58,7.10
2012,05,02,09,59,7.10
2012,05,02,10,00,7.10
2012,05,02,10,01,7.10
2012,05,02,10,02,7.10
2012,05,02,10,03,7.10
2012,05,02,10,04,7.20
2012,05,02,10,05,7.20
2012,05,02,10,06,7.20
2012,05,02,10,07,7.30
2012,05,02,10,08,7.30
2012,05,02,10,09,7.40
2012,05,02,10,10,7.50
2012,05,02,10,11,7.50
2012,05,02,10,12,7.50
2012,05,02,10,13,7.50
2012,05,02,10,14,7.40
2012,05,02,10,15,7.30
2012,05,02,10,16,7.30
2012,05,02,10,17,7.30
2012,05,02,10,18,7.20
2012,05,02,10,19,7.20
2012,05,02,10,20,7.20
2012,05,02,10,21,7.20
2012,05,02,10,22,7.20
2012,05,02,10,23,7.20
2012,05,02,10,24,7.20
2012,05,02,10,25,7.20
2012,05,02,10,26,7.20
2012,05,02,10,27,7.20
2012,05,02,10,28,7.30
2012,05,02,10,29,7.30
2012,05,02,10,30,7.20
2012,05,02,10,31,7.20
2012,05,02,10,32,7.20
2012,05,02,10,33,7.20
2012,05,02,10,34,7.20
2012,05,02,10,35,7.20
2012,05,02,10,36,7.30
2012,05,02,10,37,7.30
2012,05,02,10,38,7.30
2012,05,02,10,39,7.40
2012,05,02,10,40,7.40
2012,05,02,10,41,7.30
2012,05,02,10,42,7.30
2012,05,02,10,43,7.30
2012,05,02,10,44,7.20
2012,05,02,10,45,7.20
2012,05,02,10,46,7.30
2012,05,02,10,47,7.30
2012,05,02,10,48,7.30
2012,05,02,10,49,7.40
2012,05,02,10,50,7.50
2012,05,02,10,51,7.60
2012,05,02,10,52,7.60
2012,05,02,10,53,7.60
2012,05,02,10,54,7.50
2012,05,02,10,55,7.40
2012,05,02,10,56,7.40
2012,05,02,10,57,7.40
2012,05,02,10,58,7.30
2012,05,02,10,59,7.40
2012,05,02,11,00,7.40
2012,05,02,11,01,7.30
2012,05,02,11,02,7.40
2012,05,02,11,03,7.40
2012,05,02,11,04,7.40
2012,05,02,11,05,7.40
2012,05,02,11,06,7.50
2012,05,02,11,07,7.60
2012,05,02,11,08,7.70
2012,05,02,11,09,7.80
2012,05,02,11,10,7.80
2012,05,02,11,11,7.80
2012,05,02,11,12,7.80
2012,05,02,11,13,7.90
2012,05,02,11,14,7.90
2012,05,02,11,15,8.00
2012,05,02,11,16,8.00
2012,05,02,11,17,8.00
2012,05,02,11,18,8.00
2012,05,02,11,19,7.90
2012,05,02,11,20,7.80
2012,05,02,11,21,7.90
2012,05,02,11,22,7.90
2012,05,02,11,23,8.00
2012,05,02,11,24,8.10
2012,05,02,11,25,8.10
2012,05,02,11,26,8.00
2012,05,02,11,27,8.00
2012,05,02,11,28,8.00
2012,05,02,11,29,8.10
2012,05,02,11,30,8.20
2012,05,02,11,31,8.30
2012,05,02,11,32,8.40
2012,05,02,11,33,8.40
2012,05,02,11,34,8.40
2012,05,02,11,35,8.50
2012,05,02,11,36,8.70
2012,05,02,11,37,8.70
2012,05,02,11,38,8.60
2012,05,02,11,39,8.60
2012,05,02,11,40,8.60
2012,05,02,11,41,8.50
2012,05,02,11,42,8.40
2012,05,02,11,43,8.30
2012,05,02,11,44,8.30
2012,05,02,11,45,8.30
2012,05,02,11,46,8.20
2012,05,02,11,47,8.10
2012,05,02,11,48,8.00
2012,05,02,11,49,8.00
2012,05,02,11,50,8.10
2012,05,02,11,51,8.20
2012,05,02,11,52,8.30
2012,05,02,11,53,8.50
2012,05,02,11,54,8.60
2012,05,02,11,55,8.50
2012,05,02,11,56,8.50
2012,05,02,11,57,8.50
2012,05,02,11,58,8.60
2012,05,02,11,59,8.60
2012,05,02,12,00,8.60
2012,05,02,12,01,8.60
2012,05,02,12,02,8.60
2012,05,02,12,03,8.50
2012,05,02,12,04,8.50
2012,05,02,12,05,8.40
2012,05,02,12,06,8.30
2012,05,02,12,07,8.20
2012,05,02,12,08,8.20
2012,05,02,12,09,8.20
2012,05,02,12,10,8.30
2012,05,02,12,11,8.20
2012,05,02,12,12,8.20
2012,05,02,12,13,8.20
2012,05,02,12,14,8.10
2012,05,02,12,15,8.10
2012,05,02,12,16,8.10
2012,05,02,12,17,8.10
2012,05,02,12,18,8.10
2012,05,02,12,19,8.10
2012,05,02,12,20,8.10
2012,05,02,12,21,8.00
2012,05,02,12,22,7.90
2012,05,02,12,23,7.90
2012,05,02,12,24,7.90
2012,05,02,12,25,7.90
2012,05,02,12,26,7.90
2012,05,02,12,27,7.90
2012,05,02,12,28,7.90
2012,05,02,12,29,7.90
2012,05,02,12,30,7.90
2012,05,02,12,31,7.90
2012,05,02,12,32,7.90
2012,05,02,12,33,8.00
2012,05,02,12,34,8.10
2012,05,02,12,35,8.20
2012,05,02,12,36,8.30
2012,05,02,12,37,8.40
2012,05,02,12,38,8.40
2012,05,02,12,39,8.40
2012,05,02,12,40,8.30
2012,05,02,12,41,8.20
2012,05,02,12,42,8.10
2012,05,02,12,43,8.10
2012,05,02,12,44,8.00
2012,05,02,12,45,7.90
2012,05,02,12,46,7.90
2012,05,02,12,47,7.80
2012,05,02,12,48,7.80
2012,05,02,12,49,7.90
2012,05,02,12,50,7.90
2012,05,02,12,51,8.00
2012,05,02,12,52,8.10
2012,05,02,12,53,8.20
2012,05,02,12,54,8.20
2012,05,02,12,55,8.30
2012,05,02,12,56,8.30
2012,05,02,12,57,8.30
2012,05,02,12,58,8.30
2012,05,02,12,59,8.30
2012,05,02,13,00,8.30
2012,05,02,13,01,8.40
2012,05,02,13,02,8.50
2012,05,02,13,03,8.60
2012,05,02,13,04,8.70
2012,05,02,13,05,8.60
2012,05,02,13,06,8.50
2012,05,02,13,07,8.50
2012,05,02,13,08,8.60
2012,05,02,13,09,8.60
2012,05,02,13,10,8.60
2012,05,02,13,11,8.60
2012,05,02,13,12,8.60
2012,05,02,13,13,8.60
2012,05,02,13,14,8.70
2012,05,02,13,15,8.60
2012,05,02,13,16,8.60
2012,05,02,13,17,8.70
2012,05,02,13,18,8.70
2012,05,02,13,19,8.70
2012,05,02,13,20,8.80
2012,05,02,13,21,8.80
2012,05,02,13,22,8.80
2012,05,02,13,23,8.80
2012,05,02,13,24,8.80
2012,05,02,13,25,8.70
2012,05,02,13,26,8.70
2012,05,02,13,27,8.70
2012,05,02,13,28,8.70
2012,05,02,13,29,8.70
2012,05,02,13,30,8.70
2012,05,02,13,31,8.60
2012,05,02,13,32,8.50
2012,05,02,13,33,8.50
2012,05,02,13,34,8.40
2012,05,02,13,35,8.30
2012,05,02,13,36,8.30
2012,05,02,13,37,8.30
2012,05,02,13,38,8.30
2012,05,02,13,39,8.30
2012,05,02,13,40,8.30
2012,05,02,13,41,8.30
2012,05,02,13,42,8.40
2012,05,02,13,43,8.40
2012,05,02,13,44,8.40
2012,05,02,13,45,8.40
2012,05,02,13,46,8.30
2012,05,02,13,47,8.30
2012,05,02,13,48,8.30
2012,05,02,13,49,8.30
2012,05,02,13,50,8.30
2012,05,02,13,51,8.30
2012,05,02,13,52,8.40
2012,05,02,13,53,8.50
2012,05,02,13,54,8.60
2012,05,02,13,55,8.60
2012,05,02,13,56,8.70
2012,05,02,13,57,8.80
2012,05,02,13,58,8.80
2012,05,02,13,59,8.80
2012,05,02,14,00,8.70
2012,05,02,14,01,8.60
2012,05,02,14,02,8.50
2012,05,02,14,03,8.50
2012,05,02,14,04,8.50
2012,05,02,14,05,8.50
2012,05,02,14,06,8.60
2012,05,02,14,07,8.70
2012,05,02,14,08,8.80
2012,05,02,14,09,8.70
2012,05,02,14,10,8.60
2012,05,02,14,11,8.60
2012,05,02,14,12,8.50
2012,05,02,14,13,8.50
2012,05,02,14,14,8.50
2012,05,02,14,15,8.50
2012,05,02,14,16,8.60
2012,05,02,14,17,8.60
2012,05,02,14,18,8.60
2012,05,02,14,19,8.60
2012,05,02,14,20,8.50
2012,05,02,14,21,8.50
2012,05,02,14,22,8.50
2012,05,02,14,23,8.50
2012,05,02,14,24,8.50
2012,05,02,14,25,8.60
2012,05,02,14,26,8.80
2012,05,02,14,27,8.90
2012,05,02,14,28,9.00
2012,05,02,14,29,9.00
2012,05,02,14,30,9.00
2012,05,02,14,31,9.10
2012,05,02,14,32,9.10
2012,05,02,14,33,9.10
2012,05,02,14,34,9.10
2012,05,02,14,35,9.10
2012,05,02,14,36,9.10
2012,05,02,14,37,9.00
2012,05,02,14,38,9.00
2012,05,02,14,39,8.90
2012,05,02,14,40,8.90
2012,05,02,14,41,8.90
2012,05,02,14,42,9.00
2012,05,02,14,43,9.00
2012,05,02,14,44,9.10
2012,05,02,14,45,9.10
2012,05,02,14,46,9.10
2012,05,02,14,47,9.10
2012,05,02,14,48,9.10
2012,05,02,14,49,9.10
2012,05,02,14,50,9.10
2012,05,02,14,51,9.10
2012,05,02,14,52,9.10
2012,05,02,14,53,9.20
2012,05,02,14,54,9.20
2012,05,02,14,55,9.30
2012,05,02,14,56,9.30
2012,05,02,14,57,9.30
2012,05,02,14,58,9.40
2012,05,02,14,59,9.40
2012,05,02,15,00,9.40
2012,05,02,15,01,9.40
2012,05,02,15,02,9.40
2012,05,02,15,03,9.40
2012,05,02,15,04,9.40
2012,05,02,15,05,9.40
2012,05,02,15,06,9.40
2012,05,02,15,07,9.40
2012,05,02,15,08,9.50
2012,05,02,15,09,9.50
2012,05,02,15,10,9.60
2012,05,02,15,11,9.60
2012,05,02,15,12,9.50
2012,05,02,15,13,9.50
2012,05,02,15,14,9.40
2012,05,02,15,15,9.30
2012,05,02,15,16,9.40
2012,05,02,15,17,9.50
2012,05,02,15,18,9.60
2012,05,02,15,19,9.60
2012,05,02,15,20,9.60
2012,05,02,15,21,9.60
2012,05,02,15,22,9.90
2012,05,02,15,23,10.10
2012,05,02,15,24,10.10
2012,05,02,15,25,10.10
2012,05,02,15,26,10.20
2012,05,02,15,27,10.20
2012,05,02,15,28,10.20
2012,05,02,15,29,10.30
2012,05,02,15,30,10.50
2012,05,02,15,31,10.60
2012,05,02,15,32,10.60
2012,05,02,15,33,10.50
2012,05,02,15,34,10.30
2012,05,02,15,35,10.10
2012,05,02,15,36,9.90
2012,05,02,15,37,9.80
2012,05,02,15,38,9.80
2012,05,02,15,39,9.90
2012,05,02,15,40,9.90
2012,05,02,15,41,9.90
2012,05,02,15,42,9.90
2012,05,02,15,43,9.90
2012,05,02,15,44,9.90
2012,05,02,15,45,10.00
2012,05,02,15,46,10.00
2012,05,02,15,47,10.10
2012,05,02,15,48,10.10
2012,05,02,15,49,10.00
2012,05,02,15,50,9.90
2012,05,02,15,51,9.90
2012,05,02,15,52,9.80
2012,05,02,15,53,9.90
2012,05,02,15,54,10.00
2012,05,02,15,55,10.10
2012,05,02,15,56,10.10
2012,05,02,15,57,10.10
2012,05,02,15,58,10.10
2012,05,02,15,59,10.20
2012,05,02,16,00,10.20
2012,05,02,16,01,10.30
2012,05,02,16,02,10.30
2012,05,02,16,03,10.20
2012,05,02,16,04,10.20
2012,05,02,16,05,10.20
2012,05,02,16,06,10.10
2012,05,02,16,07,10.10
2012,05,02,16,08,10.00
2012,05,02,16,09,10.10
2012,05,02,16,10,10.10
2012,05,02,16,11,10.20
2012,05,02,16,12,10.20
2012,05,02,16,13,10.30
2012,05,02,16,14,10.20
2012,05,02,16,15,10.10
2012,05,02,16,16,10.00
2012,05,02,16,17,10.00
2012,05,02,16,18,10.00
2012,05,02,16,19,9.80
2012,05,02,16,20,9.70
2012,05,02,16,21,9.70
2012,05,02,16,22,9.70
2012,05,02,16,23,9.60
2012,05,02,16,24,9.60
2012,05,02,16,25,9.60
2012,05,02,16,26,9.70
2012,05,02,16,27,9.70
2012,05,02,16,28,9.70
2012,05,02,16,29,9.70
2012,05,02,16,30,9.80
2012,05,02,16,31,9.80
2012,05,02,16,32,9.80
2012,05,02,16,33,9.80
2012,05,02,16,34,9.80
2012,05,02,16,35,9.90
2012,05,02,16,36,9.90
2012,05,02,16,37,9.90
2012,05,02,16,38,10.00
2012,05,02,16,39,9.90
2012,05,02,16,40,9.90
2012,05,02,16,41,9.80
2012,05,02,16,42,9.80
2012,05,02,16,43,9.80
2012,05,02,16,44,9.90
2012,05,02,16,45,10.00
2012,05,02,16,46,10.10
2012,05,02,16,47,10.10
2012,05,02,16,48,10.00
2012,05,02,16,49,10.00
2012,05,02,16,50,10.00
2012,05,02,16,51,9.90
2012,05,02,16,52,9.90
2012,05,02,16,53,10.00
2012,05,02,16,54,10.00
2012,05,02,16,55,9.90
2012,05,02,16,56,10.00
2012,05,02,16,57,10.00
2012,05,02,16,58,9.90
2012,05,02,16,59,9.80
2012,05,02,17,00,9.80
2012,05,02,17,01,9.80
2012,05,02,17,02,9.70
2012,05,02,17,03,9.70
2012,05,02,17,04,9.60
2012,05,02,17,05,9.60
2012,05,02,17,06,9.50
2012,05,02,17,07,9.60
2012,05,02,17,08,9.50
2012,05,02,17,09,9.50
2012,05,02,17,10,9.50
2012,05,02,17,11,9.50
2012,05,02,17,12,9.50
2012,05,02,17,13,9.50
2012,05,02,17,14,9.50
2012,05,02,17,15,9.50
2012,05,02,17,16,9.50
2012,05,02,17,17,9.50
2012,05,02,17,18,9.60
2012,05,02,17,19,9.60
2012,05,02,17,20,9.70
2012,05,02,17,21,9.80
2012,05,02,17,22,9.80
2012,05,02,17,23,9.80
2012,05,02,17,24,9.80
2012,05,02,17,25,9.70
2012,05,02,17,26,9.60
2012,05,02,17,27,9.50
2012,05,02,17,28,9.50
2012,05,02,17,29,9.40
2012,05,02,17,30,9.30
2012,05,02,17,31,9.30
2012,05,02,17,32,9.30
2012,05,02,17,33,9.20
2012,05,02,17,34,9.20
2012,05,02,17,35,9.10
2012,05,02,17,36,9.10
2012,05,02,17,37,9.10
2012,05,02,17,38,9.10
2012,05,02,17,39,9.10
2012,05,02,17,40,9.10
2012,05,02,17,41,9.00
2012,05,02,17,42,9.00
2012,05,02,17,43,9.10
2012,05,02,17,44,9.10
2012,05,02,17,45,9.10
2012,05,02,17,46,9.20
2012,05,02,17,47,9.20
2012,05,02,17,48,9.20
2012,05,02,17,49,9.20
2012,05,02,17,50,9.20
2012,05,02,17,51,9.20
2012,05,02,17,52,9.30
2012,05,02,17,53,9.40
2012,05,02,17,54,9.50
2012,05,02,17,55,9.40
2012,05,02,17,56,9.40
2012,05,02,17,57,9.40
2012,05,02,17,58,9.40
2012,05,02,17,59,9.40
2012,05,02,18,00,9.50
2012,05,02,18,01,9.50
2012,05,02,18,02,9.60
2012,05,02,18,03,9.60
2012,05,02,18,04,9.70