Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,11,23,00,00,995.50
2011,11,23,00,01,995.46
2011,11,23,00,02,995.43
2011,11,23,00,03,995.50
2011,11,23,00,04,995.50
2011,11,23,00,05,995.50
2011,11,23,00,06,995.53
2011,11,23,00,07,995.50
2011,11,23,00,08,995.46
2011,11,23,00,09,995.46
2011,11,23,00,10,995.43
2011,11,23,00,11,995.43
2011,11,23,00,12,995.36
2011,11,23,00,13,995.36
2011,11,23,00,14,995.40
2011,11,23,00,15,995.40
2011,11,23,00,16,995.36
2011,11,23,00,17,995.40
2011,11,23,00,18,995.36
2011,11,23,00,19,995.43
2011,11,23,00,20,995.51
2011,11,23,00,21,995.60
2011,11,23,00,22,995.56
2011,11,23,00,23,995.63
2011,11,23,00,24,995.60
2011,11,23,00,25,995.63
2011,11,23,00,26,995.63
2011,11,23,00,27,995.63
2011,11,23,00,28,995.60
2011,11,23,00,29,995.63
2011,11,23,00,30,995.60
2011,11,23,00,31,995.60
2011,11,23,00,32,995.60
2011,11,23,00,33,995.63
2011,11,23,00,34,995.63
2011,11,23,00,35,995.63
2011,11,23,00,36,995.63
2011,11,23,00,37,995.60
2011,11,23,00,38,995.63
2011,11,23,00,39,995.63
2011,11,23,00,40,995.67
2011,11,23,00,41,995.63
2011,11,23,00,42,995.67
2011,11,23,00,43,995.70
2011,11,23,00,44,995.73
2011,11,23,00,45,995.80
2011,11,23,00,46,995.84
2011,11,23,00,47,995.80
2011,11,23,00,48,995.84
2011,11,23,00,49,995.90
2011,11,23,00,50,995.84
2011,11,23,00,51,995.84
2011,11,23,00,52,995.87
2011,11,23,00,53,995.87
2011,11,23,00,54,995.80
2011,11,23,00,55,995.77
2011,11,23,00,56,995.77
2011,11,23,00,57,995.77
2011,11,23,00,58,995.73
2011,11,23,00,59,995.73
2011,11,23,01,00,995.67
2011,11,23,01,01,995.60
2011,11,23,01,02,995.63
2011,11,23,01,03,995.67
2011,11,23,01,04,995.67
2011,11,23,01,05,995.67
2011,11,23,01,06,995.70
2011,11,23,01,07,995.70
2011,11,23,01,08,995.67
2011,11,23,01,09,995.73
2011,11,23,01,10,995.73
2011,11,23,01,11,995.67
2011,11,23,01,12,995.63
2011,11,23,01,13,995.70
2011,11,23,01,14,995.67
2011,11,23,01,15,995.67
2011,11,23,01,16,995.60
2011,11,23,01,17,995.60
2011,11,23,01,18,995.63
2011,11,23,01,19,995.67
2011,11,23,01,20,995.73
2011,11,23,01,21,995.73
2011,11,23,01,22,995.70
2011,11,23,01,23,995.77
2011,11,23,01,24,995.73
2011,11,23,01,25,995.80
2011,11,23,01,26,995.77
2011,11,23,01,27,995.73
2011,11,23,01,28,995.80
2011,11,23,01,29,995.80
2011,11,23,01,30,995.80
2011,11,23,01,31,995.84
2011,11,23,01,32,995.87
2011,11,23,01,33,995.90
2011,11,23,01,34,995.87
2011,11,23,01,35,995.84
2011,11,23,01,36,995.87
2011,11,23,01,37,995.87
2011,11,23,01,38,995.84
2011,11,23,01,39,995.87
2011,11,23,01,40,995.90
2011,11,23,01,41,995.90
2011,11,23,01,42,995.94
2011,11,23,01,43,995.97
2011,11,23,01,44,995.97
2011,11,23,01,45,995.97
2011,11,23,01,46,995.94
2011,11,23,01,47,996.01
2011,11,23,01,48,996.07
2011,11,23,01,49,996.11
2011,11,23,01,50,996.11
2011,11,23,01,51,996.11
2011,11,23,01,52,996.14
2011,11,23,01,53,996.11
2011,11,23,01,54,996.17
2011,11,23,01,55,996.14
2011,11,23,01,56,996.21
2011,11,23,01,57,996.21
2011,11,23,01,58,996.24
2011,11,23,01,59,996.25
2011,11,23,02,00,996.34
2011,11,23,02,01,996.31
2011,11,23,02,02,996.38
2011,11,23,02,03,996.38
2011,11,23,02,04,996.41
2011,11,23,02,05,996.45
2011,11,23,02,06,996.48
2011,11,23,02,07,996.45
2011,11,23,02,08,996.51
2011,11,23,02,09,996.49
2011,11,23,02,10,996.55
2011,11,23,02,11,996.56
2011,11,23,02,12,996.65
2011,11,23,02,13,996.65
2011,11,23,02,14,996.61
2011,11,23,02,15,996.61
2011,11,23,02,16,996.61
2011,11,23,02,17,996.61
2011,11,23,02,18,996.61
2011,11,23,02,19,996.61
2011,11,23,02,20,996.61
2011,11,23,02,21,996.61
2011,11,23,02,22,996.65
2011,11,23,02,23,996.64
2011,11,23,02,24,996.58
2011,11,23,02,25,996.55
2011,11,23,02,26,996.55
2011,11,23,02,27,996.59
2011,11,23,02,28,996.65
2011,11,23,02,29,996.65
2011,11,23,02,30,996.64
2011,11,23,02,31,996.58
2011,11,23,02,32,996.58
2011,11,23,02,33,996.58
2011,11,23,02,34,996.58
2011,11,23,02,35,996.57
2011,11,23,02,36,996.51
2011,11,23,02,37,996.51
2011,11,23,02,38,996.51
2011,11,23,02,39,996.51
2011,11,23,02,40,996.48
2011,11,23,02,41,996.51
2011,11,23,02,42,996.52
2011,11,23,02,43,996.61
2011,11,23,02,44,996.61
2011,11,23,02,45,996.65
2011,11,23,02,46,996.65
2011,11,23,02,47,996.72
2011,11,23,02,48,996.75
2011,11,23,02,49,996.76
2011,11,23,02,50,996.85
2011,11,23,02,51,996.82
2011,11,23,02,52,996.85
2011,11,23,02,53,996.85
2011,11,23,02,54,996.82
2011,11,23,02,55,996.85
2011,11,23,02,56,996.78
2011,11,23,02,57,996.75
2011,11,23,02,58,996.75
2011,11,23,02,59,996.78
2011,11,23,03,00,996.75
2011,11,23,03,01,996.82
2011,11,23,03,02,996.75
2011,11,23,03,03,996.78
2011,11,23,03,04,996.82
2011,11,23,03,05,996.85
2011,11,23,03,06,996.85
2011,11,23,03,07,996.85
2011,11,23,03,08,996.78
2011,11,23,03,09,996.75
2011,11,23,03,10,996.72
2011,11,23,03,11,996.75
2011,11,23,03,12,996.82
2011,11,23,03,13,996.75
2011,11,23,03,14,996.82
2011,11,23,03,15,996.78
2011,11,23,03,16,996.82
2011,11,23,03,17,996.85
2011,11,23,03,18,996.92
2011,11,23,03,19,996.92
2011,11,23,03,20,996.95
2011,11,23,03,21,996.95
2011,11,23,03,22,996.89
2011,11,23,03,23,996.85
2011,11,23,03,24,996.85
2011,11,23,03,25,996.78
2011,11,23,03,26,996.75
2011,11,23,03,27,996.82
2011,11,23,03,28,996.82
2011,11,23,03,29,996.85
2011,11,23,03,30,996.85
2011,11,23,03,31,996.92
2011,11,23,03,32,996.89
2011,11,23,03,33,996.92
2011,11,23,03,34,996.95
2011,11,23,03,35,996.95
2011,11,23,03,36,996.95
2011,11,23,03,37,996.92
2011,11,23,03,38,996.92
2011,11,23,03,39,996.92
2011,11,23,03,40,996.89
2011,11,23,03,41,996.95
2011,11,23,03,42,996.92
2011,11,23,03,43,996.99
2011,11,23,03,44,997.02
2011,11,23,03,45,997.02
2011,11,23,03,46,997.05
2011,11,23,03,47,997.09
2011,11,23,03,48,997.09
2011,11,23,03,49,997.02
2011,11,23,03,50,997.02
2011,11,23,03,51,996.99
2011,11,23,03,52,996.99
2011,11,23,03,53,996.99
2011,11,23,03,54,997.05
2011,11,23,03,55,997.12
2011,11,23,03,56,997.19
2011,11,23,03,57,997.16
2011,11,23,03,58,997.09
2011,11,23,03,59,997.05
2011,11,23,04,00,997.02
2011,11,23,04,01,997.09
2011,11,23,04,02,997.09
2011,11,23,04,03,997.09
2011,11,23,04,04,997.12
2011,11,23,04,05,997.12
2011,11,23,04,06,997.12
2011,11,23,04,07,997.09
2011,11,23,04,08,997.12
2011,11,23,04,09,997.12
2011,11,23,04,10,997.16
2011,11,23,04,11,997.19
2011,11,23,04,12,997.26
2011,11,23,04,13,997.26
2011,11,23,04,14,997.29
2011,11,23,04,15,997.22
2011,11,23,04,16,997.26
2011,11,23,04,17,997.33
2011,11,23,04,18,997.26
2011,11,23,04,19,997.26
2011,11,23,04,20,997.29
2011,11,23,04,21,997.39
2011,11,23,04,22,997.39
2011,11,23,04,23,997.36
2011,11,23,04,24,997.39
2011,11,23,04,25,997.43
2011,11,23,04,26,997.43
2011,11,23,04,27,997.50
2011,11,23,04,28,997.53
2011,11,23,04,29,997.53
2011,11,23,04,30,997.53
2011,11,23,04,31,997.53
2011,11,23,04,32,997.53
2011,11,23,04,33,997.56
2011,11,23,04,34,997.53
2011,11,23,04,35,997.56
2011,11,23,04,36,997.50
2011,11,23,04,37,997.56
2011,11,23,04,38,997.63
2011,11,23,04,39,997.60
2011,11,23,04,40,997.66
2011,11,23,04,41,997.63
2011,11,23,04,42,997.60
2011,11,23,04,43,997.63
2011,11,23,04,44,997.63
2011,11,23,04,45,997.66
2011,11,23,04,46,997.70
2011,11,23,04,47,997.70
2011,11,23,04,48,997.63
2011,11,23,04,49,997.66
2011,11,23,04,50,997.70
2011,11,23,04,51,997.70
2011,11,23,04,52,997.77
2011,11,23,04,53,997.80
2011,11,23,04,54,997.83
2011,11,23,04,55,997.87
2011,11,23,04,56,997.87
2011,11,23,04,57,997.90
2011,11,23,04,58,997.90
2011,11,23,04,59,997.87
2011,11,23,05,00,997.90
2011,11,23,05,01,997.90
2011,11,23,05,02,997.94
2011,11,23,05,03,997.94
2011,11,23,05,04,997.94
2011,11,23,05,05,997.94
2011,11,23,05,06,997.97
2011,11,23,05,07,998.04
2011,11,23,05,08,998.10
2011,11,23,05,09,998.04
2011,11,23,05,10,998.07
2011,11,23,05,11,998.07
2011,11,23,05,12,998.10
2011,11,23,05,13,998.14
2011,11,23,05,14,998.17
2011,11,23,05,15,998.14
2011,11,23,05,16,998.14
2011,11,23,05,17,998.17
2011,11,23,05,18,998.27
2011,11,23,05,19,998.24
2011,11,23,05,20,998.24
2011,11,23,05,21,998.27
2011,11,23,05,22,998.31
2011,11,23,05,23,998.27
2011,11,23,05,24,998.27
2011,11,23,05,25,998.24
2011,11,23,05,26,998.27
2011,11,23,05,27,998.24
2011,11,23,05,28,998.24
2011,11,23,05,29,998.24
2011,11,23,05,30,998.17
2011,11,23,05,31,998.17
2011,11,23,05,32,998.17
2011,11,23,05,33,998.21
2011,11,23,05,34,998.21
2011,11,23,05,35,998.21
2011,11,23,05,36,998.21
2011,11,23,05,37,998.24
2011,11,23,05,38,998.17
2011,11,23,05,39,998.17
2011,11,23,05,40,998.17
2011,11,23,05,41,998.21
2011,11,23,05,42,998.21
2011,11,23,05,43,998.24
2011,11,23,05,44,998.24
2011,11,23,05,45,998.27
2011,11,23,05,46,998.31
2011,11,23,05,47,998.31
2011,11,23,05,48,998.34
2011,11,23,05,49,998.34
2011,11,23,05,50,998.34
2011,11,23,05,51,998.34
2011,11,23,05,52,998.38
2011,11,23,05,53,998.41
2011,11,23,05,54,998.44
2011,11,23,05,55,998.48
2011,11,23,05,56,998.58
2011,11,23,05,57,998.54
2011,11,23,05,58,998.54
2011,11,23,05,59,998.58
2011,11,23,06,00,998.61
2011,11,23,06,01,998.61
2011,11,23,06,02,998.61
2011,11,23,06,03,998.65
2011,11,23,06,04,998.65
2011,11,23,06,05,998.68
2011,11,23,06,06,998.71
2011,11,23,06,07,998.68
2011,11,23,06,08,998.71
2011,11,23,06,09,998.68
2011,11,23,06,10,998.71
2011,11,23,06,11,998.71
2011,11,23,06,12,998.71
2011,11,23,06,13,998.78
2011,11,23,06,14,998.78
2011,11,23,06,15,998.78
2011,11,23,06,16,998.82
2011,11,23,06,17,998.82
2011,11,23,06,18,998.82
2011,11,23,06,19,998.78
2011,11,23,06,20,998.78
2011,11,23,06,21,998.78
2011,11,23,06,22,998.75
2011,11,23,06,23,998.75
2011,11,23,06,24,998.75
2011,11,23,06,25,998.75
2011,11,23,06,26,998.78
2011,11,23,06,27,998.82
2011,11,23,06,28,998.82
2011,11,23,06,29,998.85
2011,11,23,06,30,998.85
2011,11,23,06,31,998.92
2011,11,23,06,32,998.92
2011,11,23,06,33,998.95
2011,11,23,06,34,999.02
2011,11,23,06,35,998.99
2011,11,23,06,36,999.06
2011,11,23,06,37,999.19
2011,11,23,06,38,999.20
2011,11,23,06,39,999.29
2011,11,23,06,40,999.29
2011,11,23,06,41,999.36
2011,11,23,06,42,999.36
2011,11,23,06,43,999.43
2011,11,23,06,44,999.49
2011,11,23,06,45,999.56
2011,11,23,06,46,999.59
2011,11,23,06,47,999.66
2011,11,23,06,48,999.70
2011,11,23,06,49,999.73
2011,11,23,06,50,999.70
2011,11,23,06,51,999.73
2011,11,23,06,52,999.73
2011,11,23,06,53,999.73
2011,11,23,06,54,999.73
2011,11,23,06,55,999.70
2011,11,23,06,56,999.73
2011,11,23,06,57,999.76
2011,11,23,06,58,999.80
2011,11,23,06,59,999.76
2011,11,23,07,00,999.73
2011,11,23,07,01,999.70
2011,11,23,07,02,999.80
2011,11,23,07,03,999.83
2011,11,23,07,04,999.87
2011,11,23,07,05,999.90
2011,11,23,07,06,999.90
2011,11,23,07,07,999.90
2011,11,23,07,08,999.90
2011,11,23,07,09,999.93
2011,11,23,07,10,999.90
2011,11,23,07,11,999.90
2011,11,23,07,12,999.97
2011,11,23,07,13,999.97
2011,11,23,07,14,999.93
2011,11,23,07,15,1000.00
2011,11,23,07,16,1000.03
2011,11,23,07,17,1000.03
2011,11,23,07,18,1000.07
2011,11,23,07,19,1000.03
2011,11,23,07,20,1000.00
2011,11,23,07,21,1000.00
2011,11,23,07,22,1000.03
2011,11,23,07,23,1000.07
2011,11,23,07,24,1000.03
2011,11,23,07,25,1000.10
2011,11,23,07,26,1000.14
2011,11,23,07,27,1000.17
2011,11,23,07,28,1000.17
2011,11,23,07,29,1000.17
2011,11,23,07,30,1000.20
2011,11,23,07,31,1000.20
2011,11,23,07,32,1000.17
2011,11,23,07,33,1000.17
2011,11,23,07,34,1000.24
2011,11,23,07,35,1000.27
2011,11,23,07,36,1000.27
2011,11,23,07,37,1000.24
2011,11,23,07,38,1000.31
2011,11,23,07,39,1000.24
2011,11,23,07,40,1000.31
2011,11,23,07,41,1000.31
2011,11,23,07,42,1000.27
2011,11,23,07,43,1000.24
2011,11,23,07,44,1000.24
2011,11,23,07,45,1000.24
2011,11,23,07,46,1000.31
2011,11,23,07,47,1000.31
2011,11,23,07,48,1000.31
2011,11,23,07,49,1000.24
2011,11,23,07,50,1000.27
2011,11,23,07,51,1000.27
2011,11,23,07,52,1000.27
2011,11,23,07,53,1000.27
2011,11,23,07,54,1000.24
2011,11,23,07,55,1000.31
2011,11,23,07,56,1000.37
2011,11,23,07,57,1000.34
2011,11,23,07,58,1000.44
2011,11,23,07,59,1000.41
2011,11,23,08,00,1000.37
2011,11,23,08,01,1000.41
2011,11,23,08,02,1000.44
2011,11,23,08,03,1000.37
2011,11,23,08,04,1000.37
2011,11,23,08,05,1000.37
2011,11,23,08,06,1000.37
2011,11,23,08,07,1000.37
2011,11,23,08,08,1000.37
2011,11,23,08,09,1000.41
2011,11,23,08,10,1000.44
2011,11,23,08,11,1000.48
2011,11,23,08,12,1000.48
2011,11,23,08,13,1000.48
2011,11,23,08,14,1000.51
2011,11,23,08,15,1000.51
2011,11,23,08,16,1000.51
2011,11,23,08,17,1000.54
2011,11,23,08,18,1000.48
2011,11,23,08,19,1000.48
2011,11,23,08,20,1000.48
2011,11,23,08,21,1000.51
2011,11,23,08,22,1000.51
2011,11,23,08,23,1000.51
2011,11,23,08,24,1000.51
2011,11,23,08,25,1000.58
2011,11,23,08,26,1000.51
2011,11,23,08,27,1000.54
2011,11,23,08,28,1000.61
2011,11,23,08,29,1000.54
2011,11,23,08,30,1000.58
2011,11,23,08,31,1000.61
2011,11,23,08,32,1000.61
2011,11,23,08,33,1000.64
2011,11,23,08,34,1000.71
2011,11,23,08,35,1000.71
2011,11,23,08,36,1000.78
2011,11,23,08,37,1000.78
2011,11,23,08,38,1000.81
2011,11,23,08,39,1000.88
2011,11,23,08,40,1000.88
2011,11,23,08,41,1000.92
2011,11,23,08,42,1000.95
2011,11,23,08,43,1000.98
2011,11,23,08,44,1000.95
2011,11,23,08,45,1000.98
2011,11,23,08,46,1001.02
2011,11,23,08,47,1001.05
2011,11,23,08,48,1001.05
2011,11,23,08,49,1001.08
2011,11,23,08,50,1001.15
2011,11,23,08,51,1001.19
2011,11,23,08,52,1001.15
2011,11,23,08,53,1001.22
2011,11,23,08,54,1001.15
2011,11,23,08,55,1001.25
2011,11,23,08,56,1001.22
2011,11,23,08,57,1001.29
2011,11,23,08,58,1001.36
2011,11,23,08,59,1001.32
2011,11,23,09,00,1001.42
2011,11,23,09,01,1001.49
2011,11,23,09,02,1001.49
2011,11,23,09,03,1001.52
2011,11,23,09,04,1001.56
2011,11,23,09,05,1001.56
2011,11,23,09,06,1001.63
2011,11,23,09,07,1001.56
2011,11,23,09,08,1001.59
2011,11,23,09,09,1001.63
2011,11,23,09,10,1001.66
2011,11,23,09,11,1001.66
2011,11,23,09,12,1001.73
2011,11,23,09,13,1001.69
2011,11,23,09,14,1001.73
2011,11,23,09,15,1001.76
2011,11,23,09,16,1001.83
2011,11,23,09,17,1001.80
2011,11,23,09,18,1001.83
2011,11,23,09,19,1001.86
2011,11,23,09,20,1001.86
2011,11,23,09,21,1001.90
2011,11,23,09,22,1001.90
2011,11,23,09,23,1001.90
2011,11,23,09,24,1001.90
2011,11,23,09,25,1001.97
2011,11,23,09,26,1001.97
2011,11,23,09,27,1001.97
2011,11,23,09,28,1002.00
2011,11,23,09,29,1001.97
2011,11,23,09,30,1002.03
2011,11,23,09,31,1002.00
2011,11,23,09,32,1002.07
2011,11,23,09,33,1002.03
2011,11,23,09,34,1002.03
2011,11,23,09,35,1002.07
2011,11,23,09,36,1002.07
2011,11,23,09,37,1002.07
2011,11,23,09,38,1002.07
2011,11,23,09,39,1002.10
2011,11,23,09,40,1002.13
2011,11,23,09,41,1002.13
2011,11,23,09,42,1002.13
2011,11,23,09,43,1002.13
2011,11,23,09,44,1002.20
2011,11,23,09,45,1002.17
2011,11,23,09,46,1002.17
2011,11,23,09,47,1002.24
2011,11,23,09,48,1002.17
2011,11,23,09,49,1002.17
2011,11,23,09,50,1002.20
2011,11,23,09,51,1002.20
2011,11,23,09,52,1002.24
2011,11,23,09,53,1002.24
2011,11,23,09,54,1002.27
2011,11,23,09,55,1002.27
2011,11,23,09,56,1002.30
2011,11,23,09,57,1002.30
2011,11,23,09,58,1002.34
2011,11,23,09,59,1002.37
2011,11,23,10,00,1002.37
2011,11,23,10,01,1002.37
2011,11,23,10,02,1002.34
2011,11,23,10,03,1002.37
2011,11,23,10,04,1002.34
2011,11,23,10,05,1002.37
2011,11,23,10,06,1002.41
2011,11,23,10,07,1002.41
2011,11,23,10,08,1002.41
2011,11,23,10,09,1002.37
2011,11,23,10,10,1002.44
2011,11,23,10,11,1002.51
2011,11,23,10,12,1002.51
2011,11,23,10,13,1002.57
2011,11,23,10,14,1002.57
2011,11,23,10,15,1002.64
2011,11,23,10,16,1002.64
2011,11,23,10,17,1002.68
2011,11,23,10,18,1002.74
2011,11,23,10,19,1002.78
2011,11,23,10,20,1002.81
2011,11,23,10,21,1002.85
2011,11,23,10,22,1002.88
2011,11,23,10,23,1002.91
2011,11,23,10,24,1002.95
2011,11,23,10,25,1002.98
2011,11,23,10,26,1002.98
2011,11,23,10,27,1002.98
2011,11,23,10,28,1003.01
2011,11,23,10,29,1003.01
2011,11,23,10,30,1003.01
2011,11,23,10,31,1003.05
2011,11,23,10,32,1003.08
2011,11,23,10,33,1003.08
2011,11,23,10,34,1003.08
2011,11,23,10,35,1003.15
2011,11,23,10,36,1003.15
2011,11,23,10,37,1003.15
2011,11,23,10,38,1003.15
2011,11,23,10,39,1003.15
2011,11,23,10,40,1003.15
2011,11,23,10,41,1003.15
2011,11,23,10,42,1003.18
2011,11,23,10,43,1003.22
2011,11,23,10,44,1003.29
2011,11,23,10,45,1003.29
2011,11,23,10,46,1003.32
2011,11,23,10,47,1003.35
2011,11,23,10,48,1003.39
2011,11,23,10,49,1003.42
2011,11,23,10,50,1003.46
2011,11,23,10,51,1003.46
2011,11,23,10,52,1003.46
2011,11,23,10,53,1003.46
2011,11,23,10,54,1003.42
2011,11,23,10,55,1003.46
2011,11,23,10,56,1003.42
2011,11,23,10,57,1003.46
2011,11,23,10,58,1003.46
2011,11,23,10,59,1003.39
2011,11,23,11,00,1003.39
2011,11,23,11,01,1003.39
2011,11,23,11,02,1003.39
2011,11,23,11,03,1003.39
2011,11,23,11,04,1003.39
2011,11,23,11,05,1003.39
2011,11,23,11,06,1003.39
2011,11,23,11,07,1003.42
2011,11,23,11,08,1003.42
2011,11,23,11,09,1003.42
2011,11,23,11,10,1003.42
2011,11,23,11,11,1003.49
2011,11,23,11,12,1003.49
2011,11,23,11,13,1003.56
2011,11,23,11,14,1003.49
2011,11,23,11,15,1003.49
2011,11,23,11,16,1003.56
2011,11,23,11,17,1003.59
2011,11,23,11,18,1003.62
2011,11,23,11,19,1003.62
2011,11,23,11,20,1003.62
2011,11,23,11,21,1003.62
2011,11,23,11,22,1003.59
2011,11,23,11,23,1003.59
2011,11,23,11,24,1003.62
2011,11,23,11,25,1003.59
2011,11,23,11,26,1003.56
2011,11,23,11,27,1003.59
2011,11,23,11,28,1003.62
2011,11,23,11,29,1003.66
2011,11,23,11,30,1003.66
2011,11,23,11,31,1003.66
2011,11,23,11,32,1003.66
2011,11,23,11,33,1003.66
2011,11,23,11,34,1003.66
2011,11,23,11,35,1003.62
2011,11,23,11,36,1003.62
2011,11,23,11,37,1003.62
2011,11,23,11,38,1003.69
2011,11,23,11,39,1003.73
2011,11,23,11,40,1003.69
2011,11,23,11,41,1003.73
2011,11,23,11,42,1003.69
2011,11,23,11,43,1003.69
2011,11,23,11,44,1003.73
2011,11,23,11,45,1003.73
2011,11,23,11,46,1003.73
2011,11,23,11,47,1003.79
2011,11,23,11,48,1003.76
2011,11,23,11,49,1003.76
2011,11,23,11,50,1003.76
2011,11,23,11,51,1003.76
2011,11,23,11,52,1003.76
2011,11,23,11,53,1003.76
2011,11,23,11,54,1003.73
2011,11,23,11,55,1003.76
2011,11,23,11,56,1003.76
2011,11,23,11,57,1003.79
2011,11,23,11,58,1003.79
2011,11,23,11,59,1003.83
2011,11,23,12,00,1003.79
2011,11,23,12,01,1003.86
2011,11,23,12,02,1003.83
2011,11,23,12,03,1003.86
2011,11,23,12,04,1003.86
2011,11,23,12,05,1003.90
2011,11,23,12,06,1003.93
2011,11,23,12,07,1003.96
2011,11,23,12,08,1004.00
2011,11,23,12,09,1004.00
2011,11,23,12,10,1004.00
2011,11,23,12,11,1004.03
2011,11,23,12,12,1004.06
2011,11,23,12,13,1004.06
2011,11,23,12,14,1004.10
2011,11,23,12,15,1004.06
2011,11,23,12,16,1004.10
2011,11,23,12,17,1004.17
2011,11,23,12,18,1004.13
2011,11,23,12,19,1004.17
2011,11,23,12,20,1004.20
2011,11,23,12,21,1004.17
2011,11,23,12,22,1004.23
2011,11,23,12,23,1004.23
2011,11,23,12,24,1004.30
2011,11,23,12,25,1004.30
2011,11,23,12,26,1004.30
2011,11,23,12,27,1004.40
2011,11,23,12,28,1004.37
2011,11,23,12,29,1004.40
2011,11,23,12,30,1004.44
2011,11,23,12,31,1004.44
2011,11,23,12,32,1004.44
2011,11,23,12,33,1004.54
2011,11,23,12,34,1004.57
2011,11,23,12,35,1004.61
2011,11,23,12,36,1004.64
2011,11,23,12,37,1004.61
2011,11,23,12,38,1004.61
2011,11,23,12,39,1004.64
2011,11,23,12,40,1004.71
2011,11,23,12,41,1004.74
2011,11,23,12,42,1004.71
2011,11,23,12,43,1004.78
2011,11,23,12,44,1004.81
2011,11,23,12,45,1004.81
2011,11,23,12,46,1004.81
2011,11,23,12,47,1004.81
2011,11,23,12,48,1004.74
2011,11,23,12,49,1004.81
2011,11,23,12,50,1004.81
2011,11,23,12,51,1004.81
2011,11,23,12,52,1004.88
2011,11,23,12,53,1004.88
2011,11,23,12,54,1004.88
2011,11,23,12,55,1004.91
2011,11,23,12,56,1004.95
2011,11,23,12,57,1004.88
2011,11,23,12,58,1004.95
2011,11,23,12,59,1004.95
2011,11,23,13,00,1004.88
2011,11,23,13,01,1004.98
2011,11,23,13,02,1004.91
2011,11,23,13,03,1004.91
2011,11,23,13,04,1004.95
2011,11,23,13,05,1004.95
2011,11,23,13,06,1004.95
2011,11,23,13,07,1004.91
2011,11,23,13,08,1004.95
2011,11,23,13,09,1004.91
2011,11,23,13,10,1004.91
2011,11,23,13,11,1004.95
2011,11,23,13,12,1004.98
2011,11,23,13,13,1004.95
2011,11,23,13,14,1004.95
2011,11,23,13,15,1004.98
2011,11,23,13,16,1005.01
2011,11,23,13,17,1004.98
2011,11,23,13,18,1004.95
2011,11,23,13,19,1004.95
2011,11,23,13,20,1004.98
2011,11,23,13,21,1004.95
2011,11,23,13,22,1005.01
2011,11,23,13,23,1005.01
2011,11,23,13,24,1005.05
2011,11,23,13,25,1005.01
2011,11,23,13,26,1005.01
2011,11,23,13,27,1004.98
2011,11,23,13,28,1004.98
2011,11,23,13,29,1004.98
2011,11,23,13,30,1005.05
2011,11,23,13,31,1004.98
2011,11,23,13,32,1004.98
2011,11,23,13,33,1004.98
2011,11,23,13,34,1004.91
2011,11,23,13,35,1004.98
2011,11,23,13,36,1004.91
2011,11,23,13,37,1004.95
2011,11,23,13,38,1004.95
2011,11,23,13,39,1004.98
2011,11,23,13,40,1004.98
2011,11,23,13,41,1004.95
2011,11,23,13,42,1004.98
2011,11,23,13,43,1004.95
2011,11,23,13,44,1005.01
2011,11,23,13,45,1005.01
2011,11,23,13,46,1005.01
2011,11,23,13,47,1005.05
2011,11,23,13,48,1005.05
2011,11,23,13,49,1005.05
2011,11,23,13,50,1005.05
2011,11,23,13,51,1005.05
2011,11,23,13,52,1005.01
2011,11,23,13,53,1005.05
2011,11,23,13,54,1005.05
2011,11,23,13,55,1005.08
2011,11,23,13,56,1005.05
2011,11,23,13,57,1005.01
2011,11,23,13,58,1005.01
2011,11,23,13,59,1005.01
2011,11,23,14,00,1005.01
2011,11,23,14,01,1005.01
2011,11,23,14,02,1005.01
2011,11,23,14,03,1005.05
2011,11,23,14,04,1005.08
2011,11,23,14,05,1005.11
2011,11,23,14,06,1005.08
2011,11,23,14,07,1005.11
2011,11,23,14,08,1005.15
2011,11,23,14,09,1005.15
2011,11,23,14,10,1005.11
2011,11,23,14,11,1005.18
2011,11,23,14,12,1005.18
2011,11,23,14,13,1005.22
2011,11,23,14,14,1005.22
2011,11,23,14,15,1005.18
2011,11,23,14,16,1005.22
2011,11,23,14,17,1005.22
2011,11,23,14,18,1005.25
2011,11,23,14,19,1005.22
2011,11,23,14,20,1005.28
2011,11,23,14,21,1005.32
2011,11,23,14,22,1005.32
2011,11,23,14,23,1005.28
2011,11,23,14,24,1005.32
2011,11,23,14,25,1005.32
2011,11,23,14,26,1005.32
2011,11,23,14,27,1005.35
2011,11,23,14,28,1005.42
2011,11,23,14,29,1005.39
2011,11,23,14,30,1005.42
2011,11,23,14,31,1005.45
2011,11,23,14,32,1005.45
2011,11,23,14,33,1005.45
2011,11,23,14,34,1005.49
2011,11,23,14,35,1005.45
2011,11,23,14,36,1005.49
2011,11,23,14,37,1005.52
2011,11,23,14,38,1005.52
2011,11,23,14,39,1005.55
2011,11,23,14,40,1005.52
2011,11,23,14,41,1005.49
2011,11,23,14,42,1005.52
2011,11,23,14,43,1005.52
2011,11,23,14,44,1005.52
2011,11,23,14,45,1005.52
2011,11,23,14,46,1005.52
2011,11,23,14,47,1005.52
2011,11,23,14,48,1005.55
2011,11,23,14,49,1005.52
2011,11,23,14,50,1005.55
2011,11,23,14,51,1005.55
2011,11,23,14,52,1005.52
2011,11,23,14,53,1005.55
2011,11,23,14,54,1005.55
2011,11,23,14,55,1005.55
2011,11,23,14,56,1005.55
2011,11,23,14,57,1005.55
2011,11,23,14,58,1005.55
2011,11,23,14,59,1005.55
2011,11,23,15,00,1005.59
2011,11,23,15,01,1005.62
2011,11,23,15,02,1005.55
2011,11,23,15,03,1005.59
2011,11,23,15,04,1005.55
2011,11,23,15,05,1005.55
2011,11,23,15,06,1005.59
2011,11,23,15,07,1005.59
2011,11,23,15,08,1005.59
2011,11,23,15,09,1005.62
2011,11,23,15,10,1005.66
2011,11,23,15,11,1005.66
2011,11,23,15,12,1005.62
2011,11,23,15,13,1005.62
2011,11,23,15,14,1005.66
2011,11,23,15,15,1005.62
2011,11,23,15,16,1005.62
2011,11,23,15,17,1005.59
2011,11,23,15,18,1005.55
2011,11,23,15,19,1005.62
2011,11,23,15,20,1005.62
2011,11,23,15,21,1005.69
2011,11,23,15,22,1005.72
2011,11,23,15,23,1005.76
2011,11,23,15,24,1005.76
2011,11,23,15,25,1005.72
2011,11,23,15,26,1005.76
2011,11,23,15,27,1005.72
2011,11,23,15,28,1005.76
2011,11,23,15,29,1005.75
2011,11,23,15,30,1005.69
2011,11,23,15,31,1005.72
2011,11,23,15,32,1005.76
2011,11,23,15,33,1005.79
2011,11,23,15,34,1005.79
2011,11,23,15,35,1005.83
2011,11,23,15,36,1005.83
2011,11,23,15,37,1005.86
2011,11,23,15,38,1005.87
2011,11,23,15,39,1005.93
2011,11,23,15,40,1005.96
2011,11,23,15,41,1005.96
2011,11,23,15,42,1005.99
2011,11,23,15,43,1006.03
2011,11,23,15,44,1006.06
2011,11,23,15,45,1006.03
2011,11,23,15,46,1006.06
2011,11,23,15,47,1006.10
2011,11,23,15,48,1006.10
2011,11,23,15,49,1006.13
2011,11,23,15,50,1006.13
2011,11,23,15,51,1006.16
2011,11,23,15,52,1006.16
2011,11,23,15,53,1006.20
2011,11,23,15,54,1006.20
2011,11,23,15,55,1006.27
2011,11,23,15,56,1006.23
2011,11,23,15,57,1006.30
2011,11,23,15,58,1006.27
2011,11,23,15,59,1006.33
2011,11,23,16,00,1006.33
2011,11,23,16,01,1006.33
2011,11,23,16,02,1006.37
2011,11,23,16,03,1006.40
2011,11,23,16,04,1006.37
2011,11,23,16,05,1006.40
2011,11,23,16,06,1006.44
2011,11,23,16,07,1006.44
2011,11,23,16,08,1006.46
2011,11,23,16,09,1006.40
2011,11,23,16,10,1006.40
2011,11,23,16,11,1006.40
2011,11,23,16,12,1006.37
2011,11,23,16,13,1006.37