Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,06,00,00,9.60
2021,06,06,00,01,9.60
2021,06,06,00,02,9.60
2021,06,06,00,03,9.60
2021,06,06,00,04,9.60
2021,06,06,00,05,9.60
2021,06,06,00,06,9.60
2021,06,06,00,07,9.60
2021,06,06,00,08,9.50
2021,06,06,00,09,9.60
2021,06,06,00,10,9.50
2021,06,06,00,11,9.50
2021,06,06,00,12,9.50
2021,06,06,00,13,9.50
2021,06,06,00,14,9.50
2021,06,06,00,15,9.50
2021,06,06,00,16,9.50
2021,06,06,00,17,9.50
2021,06,06,00,18,9.50
2021,06,06,00,19,9.50
2021,06,06,00,20,9.50
2021,06,06,00,21,9.50
2021,06,06,00,22,9.50
2021,06,06,00,23,9.50
2021,06,06,00,24,9.50
2021,06,06,00,25,9.50
2021,06,06,00,26,9.50
2021,06,06,00,27,9.50
2021,06,06,00,28,9.50
2021,06,06,00,29,9.50
2021,06,06,00,30,9.50
2021,06,06,00,31,9.50
2021,06,06,00,32,9.50
2021,06,06,00,33,9.50
2021,06,06,00,34,9.50
2021,06,06,00,35,9.50
2021,06,06,00,36,9.50
2021,06,06,00,37,9.50
2021,06,06,00,38,9.50
2021,06,06,00,39,9.50
2021,06,06,00,40,9.40
2021,06,06,00,41,9.40
2021,06,06,00,42,9.50
2021,06,06,00,43,9.50
2021,06,06,00,44,9.40
2021,06,06,00,45,9.40
2021,06,06,00,46,9.40
2021,06,06,00,47,9.40
2021,06,06,00,48,9.40
2021,06,06,00,49,9.40
2021,06,06,00,50,9.40
2021,06,06,00,51,9.40
2021,06,06,00,52,9.40
2021,06,06,00,53,9.40
2021,06,06,00,54,9.40
2021,06,06,00,55,9.40
2021,06,06,00,56,9.40
2021,06,06,00,57,9.40
2021,06,06,00,58,9.40
2021,06,06,00,59,9.40
2021,06,06,01,00,9.40
2021,06,06,01,01,9.40
2021,06,06,01,02,9.40
2021,06,06,01,03,9.40
2021,06,06,01,04,9.40
2021,06,06,01,05,9.40
2021,06,06,01,06,9.40
2021,06,06,01,07,9.40
2021,06,06,01,08,9.40
2021,06,06,01,09,9.40
2021,06,06,01,10,9.40
2021,06,06,01,11,9.40
2021,06,06,01,12,9.40
2021,06,06,01,13,9.40
2021,06,06,01,14,9.30
2021,06,06,01,15,9.30
2021,06,06,01,16,9.30
2021,06,06,01,17,9.30
2021,06,06,01,18,9.30
2021,06,06,01,19,9.30
2021,06,06,01,20,9.30
2021,06,06,01,21,9.30
2021,06,06,01,22,9.20
2021,06,06,01,23,9.20
2021,06,06,01,24,9.20
2021,06,06,01,25,9.20
2021,06,06,01,26,9.20
2021,06,06,01,27,9.20
2021,06,06,01,28,9.20
2021,06,06,01,29,9.20
2021,06,06,01,30,9.20
2021,06,06,01,31,9.10
2021,06,06,01,32,9.10
2021,06,06,01,33,9.10
2021,06,06,01,34,9.10
2021,06,06,01,35,9.10
2021,06,06,01,36,9.10
2021,06,06,01,37,9.10
2021,06,06,01,38,9.10
2021,06,06,01,39,9.10
2021,06,06,01,40,9.10
2021,06,06,01,41,9.10
2021,06,06,01,42,9.10
2021,06,06,01,43,9.00
2021,06,06,01,44,9.00
2021,06,06,01,45,9.00
2021,06,06,01,46,9.00
2021,06,06,01,47,8.90
2021,06,06,01,48,8.90
2021,06,06,01,49,8.90
2021,06,06,01,50,8.90
2021,06,06,01,51,8.90
2021,06,06,01,52,8.90
2021,06,06,01,53,8.80
2021,06,06,01,54,8.80
2021,06,06,01,55,8.80
2021,06,06,01,56,8.80
2021,06,06,01,57,8.80
2021,06,06,01,58,8.80
2021,06,06,01,59,8.80
2021,06,06,02,00,8.80
2021,06,06,02,01,8.80
2021,06,06,02,02,8.70
2021,06,06,02,03,8.70
2021,06,06,02,04,8.70
2021,06,06,02,05,8.70
2021,06,06,02,06,8.70
2021,06,06,02,07,8.70
2021,06,06,02,08,8.70
2021,06,06,02,09,8.70
2021,06,06,02,10,8.60
2021,06,06,02,11,8.60
2021,06,06,02,12,8.60
2021,06,06,02,13,8.60
2021,06,06,02,14,8.60
2021,06,06,02,15,8.60
2021,06,06,02,16,8.60
2021,06,06,02,17,8.60
2021,06,06,02,18,8.60
2021,06,06,02,19,8.50
2021,06,06,02,20,8.60
2021,06,06,02,21,8.60
2021,06,06,02,22,8.60
2021,06,06,02,23,8.60
2021,06,06,02,24,8.60
2021,06,06,02,25,8.60
2021,06,06,02,26,8.50
2021,06,06,02,27,8.60
2021,06,06,02,28,8.50
2021,06,06,02,29,8.60
2021,06,06,02,30,8.50
2021,06,06,02,31,8.50
2021,06,06,02,32,8.50
2021,06,06,02,33,8.50
2021,06,06,02,34,8.50
2021,06,06,02,35,8.50
2021,06,06,02,36,8.50
2021,06,06,02,37,8.50
2021,06,06,02,38,8.40
2021,06,06,02,39,8.50
2021,06,06,02,40,8.50
2021,06,06,02,41,8.50
2021,06,06,02,42,8.50
2021,06,06,02,43,8.50
2021,06,06,02,44,8.50
2021,06,06,02,45,8.50
2021,06,06,02,46,8.50
2021,06,06,02,47,8.50
2021,06,06,02,48,8.50
2021,06,06,02,49,8.50
2021,06,06,02,50,8.50
2021,06,06,02,51,8.50
2021,06,06,02,52,8.50
2021,06,06,02,53,8.50
2021,06,06,02,54,8.50
2021,06,06,02,55,8.50
2021,06,06,02,56,8.40
2021,06,06,02,57,8.40
2021,06,06,02,58,8.40
2021,06,06,02,59,8.40
2021,06,06,03,00,8.40
2021,06,06,03,01,8.40
2021,06,06,03,02,8.40
2021,06,06,03,03,8.40
2021,06,06,03,04,8.40
2021,06,06,03,05,8.50
2021,06,06,03,06,8.50
2021,06,06,03,07,8.50
2021,06,06,03,08,8.50
2021,06,06,03,09,8.50
2021,06,06,03,10,8.50
2021,06,06,03,11,8.50
2021,06,06,03,12,8.50
2021,06,06,03,13,8.50
2021,06,06,03,14,8.50
2021,06,06,03,15,8.50
2021,06,06,03,16,8.50
2021,06,06,03,17,8.50
2021,06,06,03,18,8.50
2021,06,06,03,19,8.50
2021,06,06,03,20,8.40
2021,06,06,03,21,8.50
2021,06,06,03,22,8.50
2021,06,06,03,23,8.50
2021,06,06,03,24,8.40
2021,06,06,03,25,8.50
2021,06,06,03,26,8.40
2021,06,06,03,27,8.50
2021,06,06,03,28,8.40
2021,06,06,03,29,8.40
2021,06,06,03,30,8.40
2021,06,06,03,31,8.50
2021,06,06,03,32,8.40
2021,06,06,03,33,8.50
2021,06,06,03,34,8.40
2021,06,06,03,35,8.50
2021,06,06,03,36,8.50
2021,06,06,03,37,8.50
2021,06,06,03,38,8.50
2021,06,06,03,39,8.50
2021,06,06,03,40,8.50
2021,06,06,03,41,8.50
2021,06,06,03,42,8.50
2021,06,06,03,43,8.50
2021,06,06,03,44,8.50
2021,06,06,03,45,8.50
2021,06,06,03,46,8.50
2021,06,06,03,47,8.50
2021,06,06,03,48,8.50
2021,06,06,03,49,8.50
2021,06,06,03,50,8.50
2021,06,06,03,51,8.50
2021,06,06,03,52,8.40
2021,06,06,03,53,8.40
2021,06,06,03,54,8.40
2021,06,06,03,55,8.40
2021,06,06,03,56,8.50
2021,06,06,03,57,8.50
2021,06,06,03,58,8.50
2021,06,06,03,59,8.50
2021,06,06,04,00,8.50
2021,06,06,04,01,8.50
2021,06,06,04,02,8.50
2021,06,06,04,03,8.50
2021,06,06,04,04,8.50
2021,06,06,04,05,8.50
2021,06,06,04,06,8.50
2021,06,06,04,07,8.50
2021,06,06,04,08,8.50
2021,06,06,04,09,8.50
2021,06,06,04,10,8.50
2021,06,06,04,11,8.50
2021,06,06,04,12,8.50
2021,06,06,04,13,8.60
2021,06,06,04,14,8.60
2021,06,06,04,15,8.60
2021,06,06,04,16,8.60
2021,06,06,04,17,8.60
2021,06,06,04,18,8.60
2021,06,06,04,19,8.60
2021,06,06,04,20,8.60
2021,06,06,04,21,8.60
2021,06,06,04,22,8.60
2021,06,06,04,23,8.60
2021,06,06,04,24,8.60
2021,06,06,04,25,8.60
2021,06,06,04,26,8.60
2021,06,06,04,27,8.60
2021,06,06,04,28,8.60
2021,06,06,04,29,8.60
2021,06,06,04,30,8.60
2021,06,06,04,31,8.60
2021,06,06,04,32,8.60
2021,06,06,04,33,8.60
2021,06,06,04,34,8.60
2021,06,06,04,35,8.60
2021,06,06,04,36,8.60
2021,06,06,04,37,8.60
2021,06,06,04,38,8.60
2021,06,06,04,39,8.60
2021,06,06,04,40,8.60
2021,06,06,04,41,8.60
2021,06,06,04,42,8.60
2021,06,06,04,43,8.60
2021,06,06,04,44,8.60
2021,06,06,04,45,8.60
2021,06,06,04,46,8.60
2021,06,06,04,47,8.60
2021,06,06,04,48,8.50
2021,06,06,04,49,8.50
2021,06,06,04,50,8.50
2021,06,06,04,51,8.50
2021,06,06,04,52,8.50
2021,06,06,04,53,8.50
2021,06,06,04,54,8.50
2021,06,06,04,55,8.50
2021,06,06,04,56,8.50
2021,06,06,04,57,8.40
2021,06,06,04,58,8.40
2021,06,06,04,59,8.40
2021,06,06,05,00,8.40
2021,06,06,05,01,8.40
2021,06,06,05,02,8.40
2021,06,06,05,03,8.40
2021,06,06,05,04,8.40
2021,06,06,05,05,8.40
2021,06,06,05,06,8.40
2021,06,06,05,07,8.40
2021,06,06,05,08,8.40
2021,06,06,05,09,8.30
2021,06,06,05,10,8.40
2021,06,06,05,11,8.40
2021,06,06,05,12,8.40
2021,06,06,05,13,8.40
2021,06,06,05,14,8.40
2021,06,06,05,15,8.40
2021,06,06,05,16,8.40
2021,06,06,05,17,8.40
2021,06,06,05,18,8.40
2021,06,06,05,19,8.40
2021,06,06,05,20,8.40
2021,06,06,05,21,8.40
2021,06,06,05,22,8.40
2021,06,06,05,23,8.40
2021,06,06,05,24,8.40
2021,06,06,05,25,8.40
2021,06,06,05,26,8.40
2021,06,06,05,27,8.40
2021,06,06,05,28,8.40
2021,06,06,05,29,8.40
2021,06,06,05,30,8.40
2021,06,06,05,31,8.40
2021,06,06,05,32,8.40
2021,06,06,05,33,8.40
2021,06,06,05,34,8.40
2021,06,06,05,35,8.50
2021,06,06,05,36,8.50
2021,06,06,05,37,8.50
2021,06,06,05,38,8.50
2021,06,06,05,39,8.50
2021,06,06,05,40,8.50
2021,06,06,05,41,8.60
2021,06,06,05,42,8.60
2021,06,06,05,43,8.60
2021,06,06,05,44,8.60
2021,06,06,05,45,8.60
2021,06,06,05,46,8.60
2021,06,06,05,47,8.60
2021,06,06,05,48,8.70
2021,06,06,05,49,8.70
2021,06,06,05,50,8.70
2021,06,06,05,51,8.70
2021,06,06,05,52,8.70
2021,06,06,05,53,8.70
2021,06,06,05,54,8.70
2021,06,06,05,55,8.70
2021,06,06,05,56,8.80
2021,06,06,05,57,8.80
2021,06,06,05,58,8.80
2021,06,06,05,59,8.80
2021,06,06,06,00,8.80
2021,06,06,06,01,8.80
2021,06,06,06,02,8.80
2021,06,06,06,03,8.80
2021,06,06,06,04,8.90
2021,06,06,06,05,8.90
2021,06,06,06,06,8.90
2021,06,06,06,07,8.90
2021,06,06,06,08,8.90
2021,06,06,06,09,8.90
2021,06,06,06,10,9.00
2021,06,06,06,11,9.00
2021,06,06,06,12,9.00
2021,06,06,06,13,9.10
2021,06,06,06,14,9.10
2021,06,06,06,15,9.10
2021,06,06,06,16,9.10
2021,06,06,06,17,9.10
2021,06,06,06,18,9.10
2021,06,06,06,19,9.20
2021,06,06,06,20,9.20
2021,06,06,06,21,9.20
2021,06,06,06,22,9.20
2021,06,06,06,23,9.20
2021,06,06,06,24,9.20
2021,06,06,06,25,9.30
2021,06,06,06,26,9.30
2021,06,06,06,27,9.30
2021,06,06,06,28,9.30
2021,06,06,06,29,9.30
2021,06,06,06,30,9.30
2021,06,06,06,31,9.30
2021,06,06,06,32,9.40
2021,06,06,06,33,9.40
2021,06,06,06,34,9.40
2021,06,06,06,35,9.40
2021,06,06,06,36,9.40
2021,06,06,06,37,9.40
2021,06,06,06,38,9.50
2021,06,06,06,39,9.50
2021,06,06,06,40,9.50
2021,06,06,06,41,9.50
2021,06,06,06,42,9.50
2021,06,06,06,43,9.50
2021,06,06,06,44,9.50
2021,06,06,06,45,9.50
2021,06,06,06,46,9.60
2021,06,06,06,47,9.50
2021,06,06,06,48,9.60
2021,06,06,06,49,9.60
2021,06,06,06,50,9.60
2021,06,06,06,51,9.60
2021,06,06,06,52,9.60
2021,06,06,06,53,9.60
2021,06,06,06,54,9.60
2021,06,06,06,55,9.60
2021,06,06,06,56,9.60
2021,06,06,06,57,9.70
2021,06,06,06,58,9.70
2021,06,06,06,59,9.70
2021,06,06,07,00,9.70
2021,06,06,07,01,9.70
2021,06,06,07,02,9.70
2021,06,06,07,03,9.70
2021,06,06,07,04,9.70
2021,06,06,07,05,9.80
2021,06,06,07,06,9.80
2021,06,06,07,07,9.80
2021,06,06,07,08,9.80
2021,06,06,07,09,9.80
2021,06,06,07,10,9.80
2021,06,06,07,11,9.80
2021,06,06,07,12,9.80
2021,06,06,07,13,9.80
2021,06,06,07,14,9.80
2021,06,06,07,15,9.80
2021,06,06,07,16,9.90
2021,06,06,07,17,9.90
2021,06,06,07,18,9.90
2021,06,06,07,19,9.90
2021,06,06,07,20,9.90
2021,06,06,07,21,9.90
2021,06,06,07,22,9.90
2021,06,06,07,23,9.90
2021,06,06,07,24,9.90
2021,06,06,07,25,9.90
2021,06,06,07,26,9.90
2021,06,06,07,27,10.00
2021,06,06,07,28,9.90
2021,06,06,07,29,9.90
2021,06,06,07,30,9.90
2021,06,06,07,31,10.00
2021,06,06,07,32,9.90
2021,06,06,07,33,9.90
2021,06,06,07,34,9.90
2021,06,06,07,35,9.90
2021,06,06,07,36,9.90
2021,06,06,07,37,9.90
2021,06,06,07,38,9.90
2021,06,06,07,39,9.90
2021,06,06,07,40,9.90
2021,06,06,07,41,9.90
2021,06,06,07,42,9.90
2021,06,06,07,43,9.90
2021,06,06,07,44,9.90
2021,06,06,07,45,9.90
2021,06,06,07,46,9.90
2021,06,06,07,47,9.90
2021,06,06,07,48,9.90
2021,06,06,07,49,9.90
2021,06,06,07,50,9.90
2021,06,06,07,51,9.90
2021,06,06,07,52,9.90
2021,06,06,07,53,9.90
2021,06,06,07,54,9.90
2021,06,06,07,55,9.90
2021,06,06,07,56,9.90
2021,06,06,07,57,9.90
2021,06,06,07,58,9.90
2021,06,06,07,59,9.90
2021,06,06,08,00,9.90
2021,06,06,08,01,9.90
2021,06,06,08,02,10.00
2021,06,06,08,03,10.00
2021,06,06,08,04,10.00
2021,06,06,08,05,10.00
2021,06,06,08,06,10.10
2021,06,06,08,07,10.10
2021,06,06,08,08,10.10
2021,06,06,08,09,10.10
2021,06,06,08,10,10.10
2021,06,06,08,11,10.10
2021,06,06,08,12,10.20
2021,06,06,08,13,10.20
2021,06,06,08,14,10.20
2021,06,06,08,15,10.20
2021,06,06,08,16,10.30
2021,06,06,08,17,10.30
2021,06,06,08,18,10.30
2021,06,06,08,19,10.30
2021,06,06,08,20,10.30
2021,06,06,08,21,10.40
2021,06,06,08,22,10.40
2021,06,06,08,23,10.40
2021,06,06,08,24,10.40
2021,06,06,08,25,10.40
2021,06,06,08,26,10.40
2021,06,06,08,27,10.40
2021,06,06,08,28,10.40
2021,06,06,08,29,10.40
2021,06,06,08,30,10.40
2021,06,06,08,31,10.40
2021,06,06,08,32,10.40
2021,06,06,08,33,10.40
2021,06,06,08,34,10.40
2021,06,06,08,35,10.40
2021,06,06,08,36,10.40
2021,06,06,08,37,10.50
2021,06,06,08,38,10.50
2021,06,06,08,39,10.50
2021,06,06,08,40,10.50
2021,06,06,08,41,10.50
2021,06,06,08,42,10.50
2021,06,06,08,43,10.50
2021,06,06,08,44,10.50
2021,06,06,08,45,10.50
2021,06,06,08,46,10.50
2021,06,06,08,47,10.50
2021,06,06,08,48,10.40
2021,06,06,08,49,10.40
2021,06,06,08,50,10.40
2021,06,06,08,51,10.30
2021,06,06,08,52,10.30
2021,06,06,08,53,10.30
2021,06,06,08,54,10.30
2021,06,06,08,55,10.20
2021,06,06,08,56,10.30
2021,06,06,08,57,10.30
2021,06,06,08,58,10.20
2021,06,06,08,59,10.30
2021,06,06,09,00,10.30
2021,06,06,09,01,10.30
2021,06,06,09,02,10.30
2021,06,06,09,03,10.30
2021,06,06,09,04,10.30
2021,06,06,09,05,10.30
2021,06,06,09,06,10.30
2021,06,06,09,07,10.30
2021,06,06,09,08,10.30
2021,06,06,09,09,10.30
2021,06,06,09,10,10.30
2021,06,06,09,11,10.30
2021,06,06,09,12,10.30
2021,06,06,09,13,10.20
2021,06,06,09,14,10.20
2021,06,06,09,15,10.20
2021,06,06,09,16,10.20
2021,06,06,09,17,10.20
2021,06,06,09,18,10.20
2021,06,06,09,19,10.20
2021,06,06,09,20,10.20
2021,06,06,09,21,10.20
2021,06,06,09,22,10.20
2021,06,06,09,23,10.20
2021,06,06,09,24,10.20
2021,06,06,09,25,10.20
2021,06,06,09,26,10.20
2021,06,06,09,27,10.20
2021,06,06,09,28,10.20
2021,06,06,09,29,10.20
2021,06,06,09,30,10.20
2021,06,06,09,31,10.20
2021,06,06,09,32,10.20
2021,06,06,09,33,10.20
2021,06,06,09,34,10.20
2021,06,06,09,35,10.20
2021,06,06,09,36,10.20
2021,06,06,09,37,10.30
2021,06,06,09,38,10.30
2021,06,06,09,39,10.30
2021,06,06,09,40,10.30
2021,06,06,09,41,10.30
2021,06,06,09,42,10.30
2021,06,06,09,43,10.30
2021,06,06,09,44,10.30
2021,06,06,09,45,10.30
2021,06,06,09,46,10.30
2021,06,06,09,47,10.30
2021,06,06,09,48,10.30
2021,06,06,09,49,10.30
2021,06,06,09,50,10.30
2021,06,06,09,51,10.30
2021,06,06,09,52,10.30
2021,06,06,09,53,10.30
2021,06,06,09,54,10.30
2021,06,06,09,55,10.30
2021,06,06,09,56,10.30
2021,06,06,09,57,10.30
2021,06,06,09,58,10.30
2021,06,06,09,59,10.30
2021,06,06,10,00,10.30
2021,06,06,10,01,10.30
2021,06,06,10,02,10.30
2021,06,06,10,03,10.30
2021,06,06,10,04,10.30
2021,06,06,10,05,10.30
2021,06,06,10,06,10.30
2021,06,06,10,07,10.30
2021,06,06,10,08,10.30
2021,06,06,10,09,10.30
2021,06,06,10,10,10.30
2021,06,06,10,11,10.30
2021,06,06,10,12,10.30
2021,06,06,10,13,10.30
2021,06,06,10,14,10.20
2021,06,06,10,15,10.20
2021,06,06,10,16,10.20
2021,06,06,10,17,10.20
2021,06,06,10,18,10.20
2021,06,06,10,19,10.20
2021,06,06,10,20,10.20
2021,06,06,10,21,10.20
2021,06,06,10,22,10.20
2021,06,06,10,23,10.20
2021,06,06,10,24,10.20
2021,06,06,10,25,10.20
2021,06,06,10,26,10.20
2021,06,06,10,27,10.20
2021,06,06,10,28,10.20
2021,06,06,10,29,10.20
2021,06,06,10,30,10.20
2021,06,06,10,31,10.20
2021,06,06,10,32,10.20
2021,06,06,10,33,10.20
2021,06,06,10,34,10.20
2021,06,06,10,35,10.20
2021,06,06,10,36,10.20
2021,06,06,10,37,10.20
2021,06,06,10,38,10.20
2021,06,06,10,39,10.20
2021,06,06,10,40,10.20
2021,06,06,10,41,10.20
2021,06,06,10,42,10.20
2021,06,06,10,43,10.20
2021,06,06,10,44,10.30
2021,06,06,10,45,10.30
2021,06,06,10,46,10.30
2021,06,06,10,47,10.30
2021,06,06,10,48,10.40
2021,06,06,10,49,10.40
2021,06,06,10,50,10.40
2021,06,06,10,51,10.40
2021,06,06,10,52,10.40
2021,06,06,10,53,10.50
2021,06,06,10,54,10.50
2021,06,06,10,55,10.60
2021,06,06,10,56,10.60
2021,06,06,10,57,10.60
2021,06,06,10,58,10.60
2021,06,06,10,59,10.60
2021,06,06,11,00,10.60
2021,06,06,11,01,10.70
2021,06,06,11,02,10.70
2021,06,06,11,03,10.70
2021,06,06,11,04,10.70
2021,06,06,11,05,10.70
2021,06,06,11,06,10.80
2021,06,06,11,07,10.80
2021,06,06,11,08,10.80
2021,06,06,11,09,10.90
2021,06,06,11,10,10.90
2021,06,06,11,11,10.90
2021,06,06,11,12,10.90
2021,06,06,11,13,11.00
2021,06,06,11,14,11.00
2021,06,06,11,15,11.00
2021,06,06,11,16,11.00
2021,06,06,11,17,11.00
2021,06,06,11,18,11.00
2021,06,06,11,19,11.00
2021,06,06,11,20,11.00
2021,06,06,11,21,11.10
2021,06,06,11,22,11.10
2021,06,06,11,23,11.10
2021,06,06,11,24,11.00
2021,06,06,11,25,11.10
2021,06,06,11,26,11.10
2021,06,06,11,27,11.10
2021,06,06,11,28,11.10
2021,06,06,11,29,11.10
2021,06,06,11,30,11.10
2021,06,06,11,31,11.10
2021,06,06,11,32,11.20
2021,06,06,11,33,11.20
2021,06,06,11,34,11.20
2021,06,06,11,35,11.20
2021,06,06,11,36,11.20
2021,06,06,11,37,11.30
2021,06,06,11,38,11.30
2021,06,06,11,39,11.20
2021,06,06,11,40,11.30
2021,06,06,11,41,11.30
2021,06,06,11,42,11.30
2021,06,06,11,43,11.30
2021,06,06,11,44,11.30
2021,06,06,11,45,11.30
2021,06,06,11,46,11.30
2021,06,06,11,47,11.30
2021,06,06,11,48,11.30
2021,06,06,11,49,11.30
2021,06,06,11,50,11.30
2021,06,06,11,51,11.30
2021,06,06,11,52,11.30
2021,06,06,11,53,11.30
2021,06,06,11,54,11.40
2021,06,06,11,55,11.40
2021,06,06,11,56,11.40
2021,06,06,11,57,11.40
2021,06,06,11,58,11.40
2021,06,06,11,59,11.30
2021,06,06,12,00,11.30
2021,06,06,12,01,11.30
2021,06,06,12,02,11.30
2021,06,06,12,03,11.30
2021,06,06,12,04,11.30
2021,06,06,12,05,11.40
2021,06,06,12,06,11.40
2021,06,06,12,07,11.40
2021,06,06,12,08,11.40
2021,06,06,12,09,11.40
2021,06,06,12,10,11.40
2021,06,06,12,11,11.50
2021,06,06,12,12,11.50
2021,06,06,12,13,11.60
2021,06,06,12,14,11.60
2021,06,06,12,15,11.60
2021,06,06,12,16,11.60
2021,06,06,12,17,11.70
2021,06,06,12,18,11.70
2021,06,06,12,19,11.70
2021,06,06,12,20,11.70
2021,06,06,12,21,11.70
2021,06,06,12,22,11.80
2021,06,06,12,23,11.80
2021,06,06,12,24,11.80
2021,06,06,12,25,11.80
2021,06,06,12,26,11.80
2021,06,06,12,27,11.80
2021,06,06,12,28,11.80
2021,06,06,12,29,11.90
2021,06,06,12,30,11.90
2021,06,06,12,31,11.90
2021,06,06,12,32,11.90
2021,06,06,12,33,12.00
2021,06,06,12,34,12.00
2021,06,06,12,35,12.10
2021,06,06,12,36,12.10
2021,06,06,12,37,12.10
2021,06,06,12,38,12.20
2021,06,06,12,39,12.20
2021,06,06,12,40,12.20
2021,06,06,12,41,12.30
2021,06,06,12,42,12.30
2021,06,06,12,43,12.40
2021,06,06,12,44,12.40
2021,06,06,12,45,12.40
2021,06,06,12,46,12.50
2021,06,06,12,47,12.50
2021,06,06,12,48,12.60
2021,06,06,12,49,12.60
2021,06,06,12,50,12.60
2021,06,06,12,51,12.70
2021,06,06,12,52,12.70
2021,06,06,12,53,12.70
2021,06,06,12,54,12.70
2021,06,06,12,55,12.80
2021,06,06,12,56,12.80
2021,06,06,12,57,12.80
2021,06,06,12,58,12.80
2021,06,06,12,59,12.70
2021,06,06,13,00,12.70
2021,06,06,13,01,12.70
2021,06,06,13,02,12.70
2021,06,06,13,03,12.80
2021,06,06,13,04,12.80
2021,06,06,13,05,12.80
2021,06,06,13,06,12.80
2021,06,06,13,07,12.80
2021,06,06,13,08,12.80
2021,06,06,13,09,12.80
2021,06,06,13,10,12.80
2021,06,06,13,11,12.80
2021,06,06,13,12,12.80
2021,06,06,13,13,12.70
2021,06,06,13,14,12.70
2021,06,06,13,15,12.70
2021,06,06,13,16,12.70
2021,06,06,13,17,12.80
2021,06,06,13,18,12.80
2021,06,06,13,19,12.80
2021,06,06,13,20,12.80
2021,06,06,13,21,12.80
2021,06,06,13,22,12.80
2021,06,06,13,23,12.80
2021,06,06,13,24,12.90
2021,06,06,13,25,12.90
2021,06,06,13,26,12.90
2021,06,06,13,27,12.90
2021,06,06,13,28,12.90
2021,06,06,13,29,12.90
2021,06,06,13,30,12.80
2021,06,06,13,31,12.80
2021,06,06,13,32,12.80
2021,06,06,13,33,12.70
2021,06,06,13,34,12.70
2021,06,06,13,35,12.70
2021,06,06,13,36,12.70
2021,06,06,13,37,12.60
2021,06,06,13,38,12.60
2021,06,06,13,39,12.60
2021,06,06,13,40,12.50
2021,06,06,13,41,12.50
2021,06,06,13,42,12.50
2021,06,06,13,43,12.40
2021,06,06,13,44,12.40
2021,06,06,13,45,12.40
2021,06,06,13,46,12.30
2021,06,06,13,47,12.30
2021,06,06,13,48,12.30
2021,06,06,13,49,12.30
2021,06,06,13,50,12.20
2021,06,06,13,51,12.20
2021,06,06,13,52,12.20
2021,06,06,13,53,12.20
2021,06,06,13,54,12.20
2021,06,06,13,55,12.20
2021,06,06,13,56,12.30
2021,06,06,13,57,12.30
2021,06,06,13,58,12.30
2021,06,06,13,59,12.30
2021,06,06,14,00,12.30
2021,06,06,14,01,12.30
2021,06,06,14,02,12.40
2021,06,06,14,03,12.30
2021,06,06,14,04,12.40
2021,06,06,14,05,12.40
2021,06,06,14,06,12.40
2021,06,06,14,07,12.40
2021,06,06,14,08,12.40
2021,06,06,14,09,12.40
2021,06,06,14,10,12.40
2021,06,06,14,11,12.40
2021,06,06,14,12,12.40
2021,06,06,14,13,12.40
2021,06,06,14,14,12.40
2021,06,06,14,15,12.40
2021,06,06,14,16,12.40
2021,06,06,14,17,12.40
2021,06,06,14,18,12.40
2021,06,06,14,19,12.40
2021,06,06,14,20,12.40
2021,06,06,14,21,12.40
2021,06,06,14,22,12.40
2021,06,06,14,23,12.40
2021,06,06,14,24,12.40
2021,06,06,14,25,12.30
2021,06,06,14,26,12.30
2021,06,06,14,27,12.30
2021,06,06,14,28,12.30
2021,06,06,14,29,12.20
2021,06,06,14,30,12.20
2021,06,06,14,31,12.20
2021,06,06,14,32,12.10
2021,06,06,14,33,12.10
2021,06,06,14,34,12.00
2021,06,06,14,35,12.00
2021,06,06,14,36,11.90
2021,06,06,14,37,11.90
2021,06,06,14,38,11.80
2021,06,06,14,39,11.80
2021,06,06,14,40,11.70
2021,06,06,14,41,11.70
2021,06,06,14,42,11.70
2021,06,06,14,43,11.70
2021,06,06,14,44,11.70
2021,06,06,14,45,11.70
2021,06,06,14,46,11.70
2021,06,06,14,47,11.70
2021,06,06,14,48,11.70
2021,06,06,14,49,11.70
2021,06,06,14,50,11.70
2021,06,06,14,51,11.70
2021,06,06,14,52,11.70
2021,06,06,14,53,11.80
2021,06,06,14,54,11.80
2021,06,06,14,55,11.80
2021,06,06,14,56,11.80
2021,06,06,14,57,11.80
2021,06,06,14,58,11.80
2021,06,06,14,59,11.80
2021,06,06,15,00,11.80
2021,06,06,15,01,11.80
2021,06,06,15,02,11.80
2021,06,06,15,03,11.80
2021,06,06,15,04,11.80
2021,06,06,15,05,11.80
2021,06,06,15,06,11.80
2021,06,06,15,07,11.80
2021,06,06,15,08,11.70
2021,06,06,15,09,11.70
2021,06,06,15,10,11.70
2021,06,06,15,11,11.70
2021,06,06,15,12,11.70
2021,06,06,15,13,11.60
2021,06,06,15,14,11.60
2021,06,06,15,15,11.60
2021,06,06,15,16,11.60
2021,06,06,15,17,11.60
2021,06,06,15,18,11.60
2021,06,06,15,19,11.60
2021,06,06,15,20,11.60
2021,06,06,15,21,11.60
2021,06,06,15,22,11.70
2021,06,06,15,23,11.70
2021,06,06,15,24,11.60
2021,06,06,15,25,11.60
2021,06,06,15,26,11.60
2021,06,06,15,27,11.60
2021,06,06,15,28,11.60
2021,06,06,15,29,11.60
2021,06,06,15,30,11.60
2021,06,06,15,31,11.60
2021,06,06,15,32,11.60
2021,06,06,15,33,11.50
2021,06,06,15,34,11.60
2021,06,06,15,35,11.50
2021,06,06,15,36,11.50
2021,06,06,15,37,11.50
2021,06,06,15,38,11.50
2021,06,06,15,39,11.50
2021,06,06,15,40,11.50
2021,06,06,15,41,11.40
2021,06,06,15,42,11.40
2021,06,06,15,43,11.40
2021,06,06,15,44,11.40
2021,06,06,15,45,11.40
2021,06,06,15,46,11.40
2021,06,06,15,47,11.40
2021,06,06,15,48,11.40
2021,06,06,15,49,11.30
2021,06,06,15,50,11.30
2021,06,06,15,51,11.30
2021,06,06,15,52,11.30
2021,06,06,15,53,11.30
2021,06,06,15,54,11.30
2021,06,06,15,55,11.30
2021,06,06,15,56,11.30
2021,06,06,15,57,11.20
2021,06,06,15,58,11.30
2021,06,06,15,59,11.30
2021,06,06,16,00,11.30
2021,06,06,16,01,11.30
2021,06,06,16,02,11.30
2021,06,06,16,03,11.30
2021,06,06,16,04,11.30
2021,06,06,16,05,11.30
2021,06,06,16,06,11.30
2021,06,06,16,07,11.30
2021,06,06,16,08,11.30
2021,06,06,16,09,11.30
2021,06,06,16,10,11.30
2021,06,06,16,11,11.30
2021,06,06,16,12,11.30
2021,06,06,16,13,11.20
2021,06,06,16,14,11.20
2021,06,06,16,15,11.20
2021,06,06,16,16,11.20
2021,06,06,16,17,11.20
2021,06,06,16,18,11.20
2021,06,06,16,19,11.20
2021,06,06,16,20,11.20
2021,06,06,16,21,11.20
2021,06,06,16,22,11.10
2021,06,06,16,23,11.10
2021,06,06,16,24,11.10
2021,06,06,16,25,11.10
2021,06,06,16,26,11.20
2021,06,06,16,27,11.20
2021,06,06,16,28,11.20
2021,06,06,16,29,11.20
2021,06,06,16,30,11.20
2021,06,06,16,31,11.20
2021,06,06,16,32,11.20
2021,06,06,16,33,11.20
2021,06,06,16,34,11.20
2021,06,06,16,35,11.20
2021,06,06,16,36,11.20
2021,06,06,16,37,11.20
2021,06,06,16,38,11.20
2021,06,06,16,39,11.10
2021,06,06,16,40,11.10
2021,06,06,16,41,11.10
2021,06,06,16,42,11.10
2021,06,06,16,43,11.10
2021,06,06,16,44,11.10
2021,06,06,16,45,11.10
2021,06,06,16,46,11.10
2021,06,06,16,47,11.10
2021,06,06,16,48,11.10
2021,06,06,16,49,11.10
2021,06,06,16,50,11.10
2021,06,06,16,51,11.10
2021,06,06,16,52,11.10
2021,06,06,16,53,11.10
2021,06,06,16,54,11.20
2021,06,06,16,55,11.20
2021,06,06,16,56,11.20
2021,06,06,16,57,11.30
2021,06,06,16,58,11.30
2021,06,06,16,59,11.30
2021,06,06,17,00,11.40
2021,06,06,17,01,11.40
2021,06,06,17,02,11.40
2021,06,06,17,03,11.40
2021,06,06,17,04,11.40
2021,06,06,17,05,11.40
2021,06,06,17,06,11.40
2021,06,06,17,07,11.50
2021,06,06,17,08,11.40
2021,06,06,17,09,11.50
2021,06,06,17,10,11.50
2021,06,06,17,11,11.50
2021,06,06,17,12,11.50
2021,06,06,17,13,11.50
2021,06,06,17,14,11.60
2021,06,06,17,15,11.60
2021,06,06,17,16,11.60
2021,06,06,17,17,11.60
2021,06,06,17,18,11.60
2021,06,06,17,19,11.60
2021,06,06,17,20,11.60
2021,06,06,17,21,11.60
2021,06,06,17,22,11.60
2021,06,06,17,23,11.70
2021,06,06,17,24,11.70
2021,06,06,17,25,11.70
2021,06,06,17,26,11.70
2021,06,06,17,27,11.80
2021,06,06,17,28,11.80
2021,06,06,17,29,11.80
2021,06,06,17,30,11.80
2021,06,06,17,31,11.80
2021,06,06,17,32,11.80
2021,06,06,17,33,11.90
2021,06,06,17,34,11.90
2021,06,06,17,35,11.90
2021,06,06,17,36,11.90
2021,06,06,17,37,11.90
2021,06,06,17,38,11.90
2021,06,06,17,39,11.90
2021,06,06,17,40,11.90