Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,6.00
2008,04,25,00,01,6.00
2008,04,25,00,02,5.90
2008,04,25,00,03,5.90
2008,04,25,00,04,5.90
2008,04,25,00,05,5.90
2008,04,25,00,06,5.80
2008,04,25,00,07,5.80
2008,04,25,00,08,5.80
2008,04,25,00,09,5.80
2008,04,25,00,10,5.70
2008,04,25,00,11,5.70
2008,04,25,00,12,5.70
2008,04,25,00,13,5.70
2008,04,25,00,14,5.70
2008,04,25,00,15,5.60
2008,04,25,00,16,5.50
2008,04,25,00,17,5.50
2008,04,25,00,18,5.40
2008,04,25,00,19,5.30
2008,04,25,00,20,5.30
2008,04,25,00,21,5.20
2008,04,25,00,22,5.20
2008,04,25,00,23,5.10
2008,04,25,00,24,5.10
2008,04,25,00,25,5.10
2008,04,25,00,26,5.10
2008,04,25,00,27,4.90
2008,04,25,00,28,4.90
2008,04,25,00,29,4.90
2008,04,25,00,30,4.80
2008,04,25,00,31,4.80
2008,04,25,00,32,4.70
2008,04,25,00,33,4.70
2008,04,25,00,34,4.60
2008,04,25,00,35,4.60
2008,04,25,00,36,4.60
2008,04,25,00,37,4.60
2008,04,25,00,38,4.60
2008,04,25,00,39,4.60
2008,04,25,00,40,4.50
2008,04,25,00,41,4.50
2008,04,25,00,42,4.50
2008,04,25,00,43,4.50
2008,04,25,00,44,4.50
2008,04,25,00,45,4.50
2008,04,25,00,46,4.50
2008,04,25,00,47,4.60
2008,04,25,00,48,4.60
2008,04,25,00,49,4.50
2008,04,25,00,50,4.50
2008,04,25,00,51,4.50
2008,04,25,00,52,4.40
2008,04,25,00,53,4.40
2008,04,25,00,54,4.30
2008,04,25,00,55,4.30
2008,04,25,00,56,4.30
2008,04,25,00,57,4.30
2008,04,25,00,58,4.20
2008,04,25,00,59,4.20
2008,04,25,01,00,4.20
2008,04,25,01,01,4.20
2008,04,25,01,02,4.20
2008,04,25,01,03,4.20
2008,04,25,01,04,4.20
2008,04,25,01,05,4.20
2008,04,25,01,06,4.20
2008,04,25,01,07,4.20
2008,04,25,01,08,4.20
2008,04,25,01,09,4.20
2008,04,25,01,10,4.20
2008,04,25,01,11,4.20
2008,04,25,01,12,4.20
2008,04,25,01,13,4.30
2008,04,25,01,14,4.30
2008,04,25,01,15,4.40
2008,04,25,01,16,4.50
2008,04,25,01,17,4.50
2008,04,25,01,18,4.60
2008,04,25,01,19,4.80
2008,04,25,01,20,4.90
2008,04,25,01,21,4.90
2008,04,25,01,22,5.10
2008,04,25,01,23,5.10
2008,04,25,01,24,5.10
2008,04,25,01,25,5.20
2008,04,25,01,26,5.30
2008,04,25,01,27,5.30
2008,04,25,01,28,5.30
2008,04,25,01,29,5.30
2008,04,25,01,30,5.30
2008,04,25,01,31,5.30
2008,04,25,01,32,5.30
2008,04,25,01,33,5.30
2008,04,25,01,34,5.20
2008,04,25,01,35,5.20
2008,04,25,01,36,5.10
2008,04,25,01,37,5.10
2008,04,25,01,38,5.10
2008,04,25,01,39,5.00
2008,04,25,01,40,4.90
2008,04,25,01,41,4.90
2008,04,25,01,42,4.80
2008,04,25,01,43,4.80
2008,04,25,01,44,4.70
2008,04,25,01,45,4.60
2008,04,25,01,46,4.60
2008,04,25,01,47,4.60
2008,04,25,01,48,4.50
2008,04,25,01,49,4.50
2008,04,25,01,50,4.40
2008,04,25,01,51,4.40
2008,04,25,01,52,4.30
2008,04,25,01,53,4.20
2008,04,25,01,54,4.20
2008,04,25,01,55,4.20
2008,04,25,01,56,4.20
2008,04,25,01,57,4.10
2008,04,25,01,58,4.10
2008,04,25,01,59,4.00
2008,04,25,02,00,4.00
2008,04,25,02,01,4.00
2008,04,25,02,02,3.90
2008,04,25,02,03,3.90
2008,04,25,02,04,3.80
2008,04,25,02,05,3.80
2008,04,25,02,06,3.80
2008,04,25,02,07,3.80
2008,04,25,02,08,3.80
2008,04,25,02,09,3.70
2008,04,25,02,10,3.70
2008,04,25,02,11,3.70
2008,04,25,02,12,3.60
2008,04,25,02,13,3.60
2008,04,25,02,14,3.60
2008,04,25,02,15,3.60
2008,04,25,02,16,3.60
2008,04,25,02,17,3.60
2008,04,25,02,18,3.60
2008,04,25,02,19,3.60
2008,04,25,02,20,3.60
2008,04,25,02,21,3.60
2008,04,25,02,22,3.50
2008,04,25,02,23,3.50
2008,04,25,02,24,3.50
2008,04,25,02,25,3.50
2008,04,25,02,26,3.50
2008,04,25,02,27,3.40
2008,04,25,02,28,3.40
2008,04,25,02,29,3.40
2008,04,25,02,30,3.40
2008,04,25,02,31,3.40
2008,04,25,02,32,3.50
2008,04,25,02,33,3.50
2008,04,25,02,34,3.50
2008,04,25,02,35,3.50
2008,04,25,02,36,3.60
2008,04,25,02,37,3.60
2008,04,25,02,38,3.60
2008,04,25,02,39,3.60
2008,04,25,02,40,3.70
2008,04,25,02,41,3.70
2008,04,25,02,42,3.80
2008,04,25,02,43,3.80
2008,04,25,02,44,3.90
2008,04,25,02,45,4.00
2008,04,25,02,46,4.00
2008,04,25,02,47,4.00
2008,04,25,02,48,4.10
2008,04,25,02,49,4.20
2008,04,25,02,50,4.20
2008,04,25,02,51,4.20
2008,04,25,02,52,4.20
2008,04,25,02,53,4.10
2008,04,25,02,54,4.10
2008,04,25,02,55,4.10
2008,04,25,02,56,4.00
2008,04,25,02,57,4.00
2008,04,25,02,58,4.00
2008,04,25,02,59,3.90
2008,04,25,03,00,3.90
2008,04,25,03,01,3.90
2008,04,25,03,02,3.90
2008,04,25,03,03,3.80
2008,04,25,03,04,3.80
2008,04,25,03,05,3.80
2008,04,25,03,06,3.70
2008,04,25,03,07,3.60
2008,04,25,03,08,3.60
2008,04,25,03,09,3.50
2008,04,25,03,10,3.50
2008,04,25,03,11,3.40
2008,04,25,03,12,3.30
2008,04,25,03,13,3.30
2008,04,25,03,14,3.30
2008,04,25,03,15,3.20
2008,04,25,03,16,3.20
2008,04,25,03,17,3.20
2008,04,25,03,18,3.10
2008,04,25,03,19,3.10
2008,04,25,03,20,3.10
2008,04,25,03,21,3.10
2008,04,25,03,22,3.10
2008,04,25,03,23,2.90
2008,04,25,03,24,2.90
2008,04,25,03,25,2.90
2008,04,25,03,26,2.90
2008,04,25,03,27,2.90
2008,04,25,03,28,2.90
2008,04,25,03,29,2.90
2008,04,25,03,30,2.90
2008,04,25,03,31,2.90
2008,04,25,03,32,2.80
2008,04,25,03,33,2.80
2008,04,25,03,34,2.80
2008,04,25,03,35,2.80
2008,04,25,03,36,2.70
2008,04,25,03,37,2.70
2008,04,25,03,38,2.70
2008,04,25,03,39,2.70
2008,04,25,03,40,2.70
2008,04,25,03,41,2.70
2008,04,25,03,42,2.70
2008,04,25,03,43,2.70
2008,04,25,03,44,2.70
2008,04,25,03,45,2.70
2008,04,25,03,46,2.60
2008,04,25,03,47,2.60
2008,04,25,03,48,2.60
2008,04,25,03,49,2.60
2008,04,25,03,50,2.60
2008,04,25,03,51,2.60
2008,04,25,03,52,2.60
2008,04,25,03,53,2.50
2008,04,25,03,54,2.50
2008,04,25,03,55,2.50
2008,04,25,03,56,2.60
2008,04,25,03,57,2.60
2008,04,25,03,58,2.60
2008,04,25,03,59,2.70
2008,04,25,04,00,2.70
2008,04,25,04,01,2.70
2008,04,25,04,02,2.70
2008,04,25,04,03,2.80
2008,04,25,04,04,2.80
2008,04,25,04,05,2.80
2008,04,25,04,06,2.80
2008,04,25,04,07,2.80
2008,04,25,04,08,2.80
2008,04,25,04,09,2.80
2008,04,25,04,10,2.80
2008,04,25,04,11,2.80
2008,04,25,04,12,2.80
2008,04,25,04,13,2.80
2008,04,25,04,14,2.80
2008,04,25,04,15,2.80
2008,04,25,04,16,2.80
2008,04,25,04,17,2.80
2008,04,25,04,18,2.80
2008,04,25,04,19,2.80
2008,04,25,04,20,2.90
2008,04,25,04,21,2.90
2008,04,25,04,22,2.90
2008,04,25,04,23,2.90
2008,04,25,04,24,2.90
2008,04,25,04,25,3.00
2008,04,25,04,26,3.10
2008,04,25,04,27,3.10
2008,04,25,04,28,3.20
2008,04,25,04,29,3.20
2008,04,25,04,30,3.30
2008,04,25,04,31,3.40
2008,04,25,04,32,3.50
2008,04,25,04,33,3.50
2008,04,25,04,34,3.70
2008,04,25,04,35,3.80
2008,04,25,04,36,3.90
2008,04,25,04,37,3.90
2008,04,25,04,38,4.00
2008,04,25,04,39,4.00
2008,04,25,04,40,4.10
2008,04,25,04,41,4.10
2008,04,25,04,42,4.20
2008,04,25,04,43,4.20
2008,04,25,04,44,4.20
2008,04,25,04,45,4.20
2008,04,25,04,46,4.20
2008,04,25,04,47,4.20
2008,04,25,04,48,4.20
2008,04,25,04,49,4.20
2008,04,25,04,50,4.20
2008,04,25,04,51,4.20
2008,04,25,04,52,4.20
2008,04,25,04,53,4.20
2008,04,25,04,54,4.20
2008,04,25,04,55,4.10
2008,04,25,04,56,4.10
2008,04,25,04,57,4.10
2008,04,25,04,58,4.10
2008,04,25,04,59,4.10
2008,04,25,05,00,4.10
2008,04,25,05,01,4.10
2008,04,25,05,02,4.10
2008,04,25,05,03,4.20
2008,04,25,05,04,4.20
2008,04,25,05,05,4.20
2008,04,25,05,06,4.20
2008,04,25,05,07,4.20
2008,04,25,05,08,4.10
2008,04,25,05,09,4.10
2008,04,25,05,10,4.10
2008,04,25,05,11,4.10
2008,04,25,05,12,4.10
2008,04,25,05,13,4.00
2008,04,25,05,14,4.00
2008,04,25,05,15,3.90
2008,04,25,05,16,3.90
2008,04,25,05,17,3.80
2008,04,25,05,18,3.80
2008,04,25,05,19,3.80
2008,04,25,05,20,3.80
2008,04,25,05,21,3.70
2008,04,25,05,22,3.60
2008,04,25,05,23,3.50
2008,04,25,05,24,3.30
2008,04,25,05,25,3.20
2008,04,25,05,26,3.10
2008,04,25,05,27,3.00
2008,04,25,05,28,2.90
2008,04,25,05,29,2.80
2008,04,25,05,30,2.80
2008,04,25,05,31,2.80
2008,04,25,05,32,2.80
2008,04,25,05,33,2.80
2008,04,25,05,34,2.80
2008,04,25,05,35,2.80
2008,04,25,05,36,2.80
2008,04,25,05,37,2.80
2008,04,25,05,38,2.70
2008,04,25,05,39,2.70
2008,04,25,05,40,2.70
2008,04,25,05,41,2.70
2008,04,25,05,42,2.60
2008,04,25,05,43,2.60
2008,04,25,05,44,2.50
2008,04,25,05,45,2.50
2008,04,25,05,46,2.40
2008,04,25,05,47,2.40
2008,04,25,05,48,2.40
2008,04,25,05,49,2.30
2008,04,25,05,50,2.30
2008,04,25,05,51,2.30
2008,04,25,05,52,2.20
2008,04,25,05,53,2.20
2008,04,25,05,54,2.20
2008,04,25,05,55,2.20
2008,04,25,05,56,2.20
2008,04,25,05,57,2.20
2008,04,25,05,58,2.20
2008,04,25,05,59,2.20
2008,04,25,06,00,2.20
2008,04,25,06,01,2.20
2008,04,25,06,02,2.20
2008,04,25,06,03,2.20
2008,04,25,06,04,2.20
2008,04,25,06,05,2.20
2008,04,25,06,06,2.20
2008,04,25,06,07,2.20
2008,04,25,06,08,2.20
2008,04,25,06,09,2.30
2008,04,25,06,10,2.30
2008,04,25,06,11,2.30
2008,04,25,06,12,2.30
2008,04,25,06,13,2.30
2008,04,25,06,14,2.30
2008,04,25,06,15,2.30
2008,04,25,06,16,2.30
2008,04,25,06,17,2.30
2008,04,25,06,18,2.30
2008,04,25,06,19,2.30
2008,04,25,06,20,2.30
2008,04,25,06,21,2.30
2008,04,25,06,22,2.40
2008,04,25,06,23,2.40
2008,04,25,06,24,2.40
2008,04,25,06,25,2.40
2008,04,25,06,26,2.50
2008,04,25,06,27,2.50
2008,04,25,06,28,2.60
2008,04,25,06,29,2.70
2008,04,25,06,30,2.80
2008,04,25,06,31,2.90
2008,04,25,06,32,3.00
2008,04,25,06,33,3.10
2008,04,25,06,34,3.20
2008,04,25,06,35,3.30
2008,04,25,06,36,3.30
2008,04,25,06,37,3.40
2008,04,25,06,38,3.50
2008,04,25,06,39,3.50
2008,04,25,06,40,3.60
2008,04,25,06,41,3.60
2008,04,25,06,42,3.70
2008,04,25,06,43,3.70
2008,04,25,06,44,3.80
2008,04,25,06,45,3.80
2008,04,25,06,46,3.80
2008,04,25,06,47,3.90
2008,04,25,06,48,3.90
2008,04,25,06,49,3.90
2008,04,25,06,50,4.00
2008,04,25,06,51,4.00
2008,04,25,06,52,4.00
2008,04,25,06,53,4.00
2008,04,25,06,54,4.00
2008,04,25,06,55,4.00
2008,04,25,06,56,4.00
2008,04,25,06,57,4.00
2008,04,25,06,58,4.00
2008,04,25,06,59,4.00
2008,04,25,07,00,4.00
2008,04,25,07,01,4.00
2008,04,25,07,02,4.00
2008,04,25,07,03,4.00
2008,04,25,07,04,4.00
2008,04,25,07,05,4.00
2008,04,25,07,06,4.00
2008,04,25,07,07,4.00
2008,04,25,07,08,4.00
2008,04,25,07,09,4.00
2008,04,25,07,10,4.10
2008,04,25,07,11,4.10
2008,04,25,07,12,4.10
2008,04,25,07,13,4.20
2008,04,25,07,14,4.20
2008,04,25,07,15,4.20
2008,04,25,07,16,4.20
2008,04,25,07,17,4.30
2008,04,25,07,18,4.30
2008,04,25,07,19,4.40
2008,04,25,07,20,4.40
2008,04,25,07,21,4.50
2008,04,25,07,22,4.50
2008,04,25,07,23,4.50
2008,04,25,07,24,4.60
2008,04,25,07,25,4.60
2008,04,25,07,26,4.60
2008,04,25,07,27,4.60
2008,04,25,07,28,4.70
2008,04,25,07,29,4.70
2008,04,25,07,30,4.70
2008,04,25,07,31,4.80
2008,04,25,07,32,4.80
2008,04,25,07,33,4.80
2008,04,25,07,34,4.90
2008,04,25,07,35,4.90
2008,04,25,07,36,4.90
2008,04,25,07,37,4.90
2008,04,25,07,38,5.10
2008,04,25,07,39,5.10
2008,04,25,07,40,5.10
2008,04,25,07,41,5.10
2008,04,25,07,42,5.10
2008,04,25,07,43,5.20
2008,04,25,07,44,5.20
2008,04,25,07,45,5.30
2008,04,25,07,46,5.30
2008,04,25,07,47,5.40
2008,04,25,07,48,5.40
2008,04,25,07,49,5.50
2008,04,25,07,50,5.50
2008,04,25,07,51,5.60
2008,04,25,07,52,5.60
2008,04,25,07,53,5.70
2008,04,25,07,54,5.70
2008,04,25,07,55,5.80
2008,04,25,07,56,5.80
2008,04,25,07,57,5.90
2008,04,25,07,58,6.00
2008,04,25,07,59,6.00
2008,04,25,08,00,6.10
2008,04,25,08,01,6.20
2008,04,25,08,02,6.20
2008,04,25,08,03,6.20
2008,04,25,08,04,6.30
2008,04,25,08,05,6.40
2008,04,25,08,06,6.40
2008,04,25,08,07,6.40
2008,04,25,08,08,6.40
2008,04,25,08,09,6.50
2008,04,25,08,10,6.60
2008,04,25,08,11,6.60
2008,04,25,08,12,6.60
2008,04,25,08,13,6.60
2008,04,25,08,14,6.70
2008,04,25,08,15,6.70
2008,04,25,08,16,6.70
2008,04,25,08,17,6.80
2008,04,25,08,18,6.80
2008,04,25,08,19,6.80
2008,04,25,08,20,6.80
2008,04,25,08,21,6.80
2008,04,25,08,22,6.80
2008,04,25,08,23,6.90
2008,04,25,08,24,6.90
2008,04,25,08,25,6.90
2008,04,25,08,26,7.00
2008,04,25,08,27,7.00
2008,04,25,08,28,7.10
2008,04,25,08,29,7.10
2008,04,25,08,30,7.20
2008,04,25,08,31,7.20
2008,04,25,08,32,7.30
2008,04,25,08,33,7.30
2008,04,25,08,34,7.30
2008,04,25,08,35,7.30
2008,04,25,08,36,7.30
2008,04,25,08,37,7.30
2008,04,25,08,38,7.30
2008,04,25,08,39,7.30
2008,04,25,08,40,7.30
2008,04,25,08,41,7.40
2008,04,25,08,42,7.40
2008,04,25,08,43,7.40
2008,04,25,08,44,7.40
2008,04,25,08,45,7.50
2008,04,25,08,46,7.50
2008,04,25,08,47,7.60
2008,04,25,08,48,7.70
2008,04,25,08,49,7.80
2008,04,25,08,50,7.80
2008,04,25,08,51,7.80
2008,04,25,08,52,7.80
2008,04,25,08,53,7.90
2008,04,25,08,54,8.00
2008,04,25,08,55,8.00
2008,04,25,08,56,8.10
2008,04,25,08,57,8.20
2008,04,25,08,58,8.30
2008,04,25,08,59,8.30
2008,04,25,09,00,8.40
2008,04,25,09,01,8.40
2008,04,25,09,02,8.40
2008,04,25,09,03,8.40
2008,04,25,09,04,8.30
2008,04,25,09,05,8.30
2008,04,25,09,06,8.20
2008,04,25,09,07,8.30
2008,04,25,09,08,8.40
2008,04,25,09,09,8.40
2008,04,25,09,10,8.40
2008,04,25,09,11,8.50
2008,04,25,09,12,8.50
2008,04,25,09,13,8.50
2008,04,25,09,14,8.40
2008,04,25,09,15,8.40
2008,04,25,09,16,8.30
2008,04,25,09,17,8.20
2008,04,25,09,18,8.10
2008,04,25,09,19,8.00
2008,04,25,09,20,7.90
2008,04,25,09,21,7.90
2008,04,25,09,22,7.80
2008,04,25,09,23,7.80
2008,04,25,09,24,7.80
2008,04,25,09,25,7.80
2008,04,25,09,26,7.80
2008,04,25,09,27,7.80
2008,04,25,09,28,7.90
2008,04,25,09,29,8.00
2008,04,25,09,30,7.90
2008,04,25,09,31,7.80
2008,04,25,09,32,7.90
2008,04,25,09,33,8.00
2008,04,25,09,34,8.20
2008,04,25,09,35,8.30
2008,04,25,09,36,8.30
2008,04,25,09,37,8.20
2008,04,25,09,38,8.10
2008,04,25,09,39,8.10
2008,04,25,09,40,8.00
2008,04,25,09,41,8.00
2008,04,25,09,42,8.00
2008,04,25,09,43,7.90
2008,04,25,09,44,7.80
2008,04,25,09,45,7.80
2008,04,25,09,46,7.70
2008,04,25,09,47,7.80
2008,04,25,09,48,7.80
2008,04,25,09,49,7.90
2008,04,25,09,50,8.20
2008,04,25,09,51,8.30
2008,04,25,09,52,8.30
2008,04,25,09,53,8.30
2008,04,25,09,54,8.30
2008,04,25,09,55,8.40
2008,04,25,09,56,8.40
2008,04,25,09,57,8.40
2008,04,25,09,58,8.30
2008,04,25,09,59,8.40
2008,04,25,10,00,8.40
2008,04,25,10,01,8.40
2008,04,25,10,02,8.50
2008,04,25,10,03,8.60
2008,04,25,10,04,8.70
2008,04,25,10,05,8.70
2008,04,25,10,06,8.60
2008,04,25,10,07,8.50
2008,04,25,10,08,8.60
2008,04,25,10,09,8.60
2008,04,25,10,10,8.60
2008,04,25,10,11,8.60
2008,04,25,10,12,8.70
2008,04,25,10,13,8.80
2008,04,25,10,14,8.80
2008,04,25,10,15,8.90
2008,04,25,10,16,9.00
2008,04,25,10,17,9.00
2008,04,25,10,18,9.10
2008,04,25,10,19,9.20
2008,04,25,10,20,9.20
2008,04,25,10,21,9.10
2008,04,25,10,22,9.00
2008,04,25,10,23,9.00
2008,04,25,10,24,9.00
2008,04,25,10,25,8.90
2008,04,25,10,26,9.00
2008,04,25,10,27,9.10
2008,04,25,10,28,9.20
2008,04,25,10,29,9.20
2008,04,25,10,30,9.20
2008,04,25,10,31,9.20
2008,04,25,10,32,9.30
2008,04,25,10,33,9.40
2008,04,25,10,34,9.50
2008,04,25,10,35,9.50
2008,04,25,10,36,9.40
2008,04,25,10,37,9.30
2008,04,25,10,38,9.20
2008,04,25,10,39,9.20
2008,04,25,10,40,9.10
2008,04,25,10,41,9.10
2008,04,25,10,42,9.10
2008,04,25,10,43,9.20
2008,04,25,10,44,9.10
2008,04,25,10,45,9.20
2008,04,25,10,46,9.30
2008,04,25,10,47,9.40
2008,04,25,10,48,9.40
2008,04,25,10,49,9.40
2008,04,25,10,50,9.50
2008,04,25,10,51,9.40
2008,04,25,10,52,9.30
2008,04,25,10,53,9.40
2008,04,25,10,54,9.50
2008,04,25,10,55,9.60
2008,04,25,10,56,9.60
2008,04,25,10,57,9.50
2008,04,25,10,58,9.40
2008,04,25,10,59,9.40
2008,04,25,11,00,9.40
2008,04,25,11,01,9.30
2008,04,25,11,02,9.30
2008,04,25,11,03,9.20
2008,04,25,11,04,9.30
2008,04,25,11,05,9.40
2008,04,25,11,06,9.40
2008,04,25,11,07,9.40
2008,04,25,11,08,9.30
2008,04,25,11,09,9.30
2008,04,25,11,10,9.30
2008,04,25,11,11,9.30
2008,04,25,11,12,9.30
2008,04,25,11,13,9.30
2008,04,25,11,14,9.40
2008,04,25,11,15,9.40
2008,04,25,11,16,9.30
2008,04,25,11,17,9.20
2008,04,25,11,18,9.10
2008,04,25,11,19,9.00
2008,04,25,11,20,8.90
2008,04,25,11,21,8.70
2008,04,25,11,22,8.70
2008,04,25,11,23,8.70
2008,04,25,11,24,8.70
2008,04,25,11,25,8.70
2008,04,25,11,26,8.70
2008,04,25,11,27,8.70
2008,04,25,11,28,8.90
2008,04,25,11,29,8.90
2008,04,25,11,30,8.80
2008,04,25,11,31,8.80
2008,04,25,11,32,8.80
2008,04,25,11,33,8.80
2008,04,25,11,34,8.80
2008,04,25,11,35,8.70
2008,04,25,11,36,8.70
2008,04,25,11,37,8.70
2008,04,25,11,38,8.80
2008,04,25,11,39,8.90
2008,04,25,11,40,8.90
2008,04,25,11,41,8.90
2008,04,25,11,42,8.80
2008,04,25,11,43,8.80
2008,04,25,11,44,8.70
2008,04,25,11,45,8.60
2008,04,25,11,46,8.60
2008,04,25,11,47,8.50
2008,04,25,11,48,8.60
2008,04,25,11,49,8.60
2008,04,25,11,50,8.70
2008,04,25,11,51,8.80
2008,04,25,11,52,8.70
2008,04,25,11,53,8.80
2008,04,25,11,54,8.90
2008,04,25,11,55,8.90
2008,04,25,11,56,8.90
2008,04,25,11,57,9.00
2008,04,25,11,58,9.00
2008,04,25,11,59,8.90
2008,04,25,12,00,8.90
2008,04,25,12,01,9.00
2008,04,25,12,02,9.10
2008,04,25,12,03,9.20
2008,04,25,12,04,9.30
2008,04,25,12,05,9.30
2008,04,25,12,06,9.20
2008,04,25,12,07,9.10
2008,04,25,12,08,9.10
2008,04,25,12,09,9.20
2008,04,25,12,10,9.30
2008,04,25,12,11,9.30
2008,04,25,12,12,9.20
2008,04,25,12,13,9.20
2008,04,25,12,14,9.40
2008,04,25,12,15,9.50
2008,04,25,12,16,9.50
2008,04,25,12,17,9.40
2008,04,25,12,18,9.40
2008,04,25,12,19,9.40
2008,04,25,12,20,9.40
2008,04,25,12,21,9.40
2008,04,25,12,22,9.40
2008,04,25,12,23,9.40
2008,04,25,12,24,9.40
2008,04,25,12,25,9.30
2008,04,25,12,26,9.40
2008,04,25,12,27,9.50
2008,04,25,12,28,9.40
2008,04,25,12,29,9.40
2008,04,25,12,30,9.40
2008,04,25,12,31,9.40
2008,04,25,12,32,9.40
2008,04,25,12,33,9.40
2008,04,25,12,34,9.50
2008,04,25,12,35,9.50
2008,04,25,12,36,9.40
2008,04,25,12,37,9.30
2008,04,25,12,38,9.30
2008,04,25,12,39,9.30
2008,04,25,12,40,9.20
2008,04,25,12,41,9.20
2008,04,25,12,42,9.20
2008,04,25,12,43,9.20
2008,04,25,12,44,9.20
2008,04,25,12,45,9.30
2008,04,25,12,46,9.40
2008,04,25,12,47,9.30
2008,04,25,12,48,9.40
2008,04,25,12,49,9.30
2008,04,25,12,50,9.30
2008,04,25,12,51,9.20
2008,04,25,12,52,9.20
2008,04,25,12,53,9.30
2008,04,25,12,54,9.40
2008,04,25,12,55,9.50
2008,04,25,12,56,9.40
2008,04,25,12,57,9.30
2008,04,25,12,58,9.20
2008,04,25,12,59,9.10
2008,04,25,13,00,9.00
2008,04,25,13,01,9.00
2008,04,25,13,02,9.00
2008,04,25,13,03,9.00
2008,04,25,13,04,8.90
2008,04,25,13,05,8.90
2008,04,25,13,06,8.90
2008,04,25,13,07,8.90
2008,04,25,13,08,8.90
2008,04,25,13,09,9.00
2008,04,25,13,10,9.10
2008,04,25,13,11,9.20
2008,04,25,13,12,9.20
2008,04,25,13,13,9.20
2008,04,25,13,14,9.20
2008,04,25,13,15,9.20
2008,04,25,13,16,9.30
2008,04,25,13,17,9.30
2008,04,25,13,18,9.20
2008,04,25,13,19,9.20
2008,04,25,13,20,9.20
2008,04,25,13,21,9.20
2008,04,25,13,22,9.30
2008,04,25,13,23,9.40
2008,04,25,13,24,9.40
2008,04,25,13,25,9.40
2008,04,25,13,26,9.40
2008,04,25,13,27,9.40
2008,04,25,13,28,9.30
2008,04,25,13,29,9.30
2008,04,25,13,30,9.20
2008,04,25,13,31,9.20
2008,04,25,13,32,9.20
2008,04,25,13,33,9.30
2008,04,25,13,34,9.50
2008,04,25,13,35,9.60
2008,04,25,13,36,9.70
2008,04,25,13,37,9.80
2008,04,25,13,38,9.60
2008,04,25,13,39,9.40
2008,04,25,13,40,9.30
2008,04,25,13,41,9.20
2008,04,25,13,42,9.20
2008,04,25,13,43,9.10
2008,04,25,13,44,9.10
2008,04,25,13,45,9.00
2008,04,25,13,46,9.00
2008,04,25,13,47,9.10
2008,04,25,13,48,9.20
2008,04,25,13,49,9.30
2008,04,25,13,50,9.30
2008,04,25,13,51,9.30
2008,04,25,13,52,9.30
2008,04,25,13,53,9.30
2008,04,25,13,54,9.20
2008,04,25,13,55,9.20
2008,04,25,13,56,9.20
2008,04,25,13,57,9.20
2008,04,25,13,58,9.20
2008,04,25,13,59,9.20
2008,04,25,14,00,9.20
2008,04,25,14,01,9.30
2008,04,25,14,02,9.40
2008,04,25,14,03,9.50
2008,04,25,14,04,9.50
2008,04,25,14,05,9.50
2008,04,25,14,06,9.50
2008,04,25,14,07,9.50
2008,04,25,14,08,9.50
2008,04,25,14,09,9.60
2008,04,25,14,10,9.50
2008,04,25,14,11,9.40
2008,04,25,14,12,9.30
2008,04,25,14,13,9.20
2008,04,25,14,14,9.20
2008,04,25,14,15,9.20
2008,04,25,14,16,9.30
2008,04,25,14,17,9.50
2008,04,25,14,18,9.40
2008,04,25,14,19,9.40
2008,04,25,14,20,9.50
2008,04,25,14,21,9.60
2008,04,25,14,22,9.70
2008,04,25,14,23,9.90
2008,04,25,14,24,9.90
2008,04,25,14,25,9.90
2008,04,25,14,26,9.90
2008,04,25,14,27,9.90
2008,04,25,14,28,10.00
2008,04,25,14,29,9.90
2008,04,25,14,30,9.90
2008,04,25,14,31,9.80
2008,04,25,14,32,9.70
2008,04,25,14,33,9.70
2008,04,25,14,34,9.70
2008,04,25,14,35,9.60
2008,04,25,14,36,9.60
2008,04,25,14,37,9.70
2008,04,25,14,38,9.80
2008,04,25,14,39,9.70
2008,04,25,14,40,9.60
2008,04,25,14,41,9.60
2008,04,25,14,42,9.60
2008,04,25,14,43,9.70
2008,04,25,14,44,9.70
2008,04,25,14,45,9.80
2008,04,25,14,46,9.80
2008,04,25,14,47,9.80
2008,04,25,14,48,9.70
2008,04,25,14,49,9.60
2008,04,25,14,50,9.70
2008,04,25,14,51,9.80
2008,04,25,14,52,9.90
2008,04,25,14,53,9.90
2008,04,25,14,54,9.90
2008,04,25,14,55,9.90
2008,04,25,14,56,9.70
2008,04,25,14,57,9.70
2008,04,25,14,58,9.70
2008,04,25,14,59,9.60
2008,04,25,15,00,9.60
2008,04,25,15,01,9.70
2008,04,25,15,02,9.70
2008,04,25,15,03,9.60
2008,04,25,15,04,9.60
2008,04,25,15,05,9.50
2008,04,25,15,06,9.50
2008,04,25,15,07,9.50
2008,04,25,15,08,9.50
2008,04,25,15,09,9.40
2008,04,25,15,10,9.40
2008,04,25,15,11,9.30
2008,04,25,15,12,9.20
2008,04,25,15,13,9.20
2008,04,25,15,14,9.30
2008,04,25,15,15,9.40
2008,04,25,15,16,9.40
2008,04,25,15,17,9.40
2008,04,25,15,18,9.40
2008,04,25,15,19,9.40
2008,04,25,15,20,9.50
2008,04,25,15,21,9.50
2008,04,25,15,22,9.60
2008,04,25,15,23,9.60
2008,04,25,15,24,9.50
2008,04,25,15,25,9.50
2008,04,25,15,26,9.50
2008,04,25,15,27,9.60
2008,04,25,15,28,9.60
2008,04,25,15,29,9.50
2008,04,25,15,30,9.50
2008,04,25,15,31,9.50
2008,04,25,15,32,9.50
2008,04,25,15,33,9.60
2008,04,25,15,34,9.60
2008,04,25,15,35,9.50
2008,04,25,15,36,9.40
2008,04,25,15,37,9.40
2008,04,25,15,38,9.50
2008,04,25,15,39,9.50
2008,04,25,15,40,9.50
2008,04,25,15,41,9.50
2008,04,25,15,42,9.50
2008,04,25,15,43,9.60
2008,04,25,15,44,9.60
2008,04,25,15,45,9.60
2008,04,25,15,46,9.60
2008,04,25,15,47,9.70
2008,04,25,15,48,9.70
2008,04,25,15,49,9.70
2008,04,25,15,50,9.60
2008,04,25,15,51,9.50
2008,04,25,15,52,9.50
2008,04,25,15,53,9.60
2008,04,25,15,54,9.60
2008,04,25,15,55,9.60
2008,04,25,15,56,9.70
2008,04,25,15,57,9.60
2008,04,25,15,58,9.50
2008,04,25,15,59,9.50
2008,04,25,16,00,9.40
2008,04,25,16,01,9.40
2008,04,25,16,02,9.40
2008,04,25,16,03,9.50
2008,04,25,16,04,9.50
2008,04,25,16,05,9.60
2008,04,25,16,06,9.50
2008,04,25,16,07,9.60
2008,04,25,16,08,9.50
2008,04,25,16,09,9.50
2008,04,25,16,10,9.50
2008,04,25,16,11,9.50
2008,04,25,16,12,9.50
2008,04,25,16,13,9.60
2008,04,25,16,14,9.70
2008,04,25,16,15,9.70
2008,04,25,16,16,9.70
2008,04,25,16,17,9.70
2008,04,25,16,18,9.70
2008,04,25,16,19,9.70
2008,04,25,16,20,9.70
2008,04,25,16,21,9.70
2008,04,25,16,22,9.60
2008,04,25,16,23,9.60
2008,04,25,16,24,9.60
2008,04,25,16,25,9.70
2008,04,25,16,26,9.70
2008,04,25,16,27,9.70
2008,04,25,16,28,9.70
2008,04,25,16,29,9.70
2008,04,25,16,30,9.70
2008,04,25,16,31,9.70
2008,04,25,16,32,9.70
2008,04,25,16,33,9.70
2008,04,25,16,34,9.60
2008,04,25,16,35,9.60
2008,04,25,16,36,9.60
2008,04,25,16,37,9.50
2008,04,25,16,38,9.50
2008,04,25,16,39,9.40
2008,04,25,16,40,9.30
2008,04,25,16,41,9.20
2008,04,25,16,42,9.10
2008,04,25,16,43,9.10
2008,04,25,16,44,9.10
2008,04,25,16,45,9.20
2008,04,25,16,46,9.20
2008,04,25,16,47,9.20
2008,04,25,16,48,9.40
2008,04,25,16,49,9.40
2008,04,25,16,50,9.50
2008,04,25,16,51,9.50
2008,04,25,16,52,9.60
2008,04,25,16,53,9.60
2008,04,25,16,54,9.60
2008,04,25,16,55,9.60
2008,04,25,16,56,9.70
2008,04,25,16,57,9.70
2008,04,25,16,58,9.70
2008,04,25,16,59,9.60
2008,04,25,17,00,9.50
2008,04,25,17,01,9.50
2008,04,25,17,02,9.50
2008,04,25,17,03,9.50
2008,04,25,17,04,9.60
2008,04,25,17,05,9.60
2008,04,25,17,06,9.60
2008,04,25,17,07,9.70
2008,04,25,17,08,9.70
2008,04,25,17,09,9.60
2008,04,25,17,10,9.70
2008,04,25,17,11,9.70
2008,04,25,17,12,9.70
2008,04,25,17,13,9.70
2008,04,25,17,14,9.80
2008,04,25,17,15,9.80
2008,04,25,17,16,9.80
2008,04,25,17,17,9.90
2008,04,25,17,18,9.90
2008,04,25,17,19,10.00
2008,04,25,17,20,10.10
2008,04,25,17,21,9.90
2008,04,25,17,22,9.90
2008,04,25,17,23,9.90
2008,04,25,17,24,9.90
2008,04,25,17,25,9.90
2008,04,25,17,26,10.10
2008,04,25,17,27,10.10
2008,04,25,17,28,10.20
2008,04,25,17,29,10.20
2008,04,25,17,30,10.30
2008,04,25,17,31,10.30
2008,04,25,17,32,10.10
2008,04,25,17,33,10.10
2008,04,25,17,34,10.00
2008,04,25,17,35,9.90
2008,04,25,17,36,10.00
2008,04,25,17,37,10.10
2008,04,25,17,38,10.10
2008,04,25,17,39,10.10
2008,04,25,17,40,10.10
2008,04,25,17,41,10.20
2008,04,25,17,42,10.20
2008,04,25,17,43,10.10
2008,04,25,17,44,10.10
2008,04,25,17,45,10.10
2008,04,25,17,46,10.10
2008,04,25,17,47,10.10
2008,04,25,17,48,10.10
2008,04,25,17,49,10.10
2008,04,25,17,50,10.10
2008,04,25,17,51,10.10
2008,04,25,17,52,10.00
2008,04,25,17,53,9.90
2008,04,25,17,54,9.90
2008,04,25,17,55,9.90
2008,04,25,17,56,9.90
2008,04,25,17,57,9.90
2008,04,25,17,58,9.90
2008,04,25,17,59,9.90
2008,04,25,18,00,9.90
2008,04,25,18,01,9.90
2008,04,25,18,02,9.90
2008,04,25,18,03,9.90
2008,04,25,18,04,9.90
2008,04,25,18,05,9.90