Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,12.40
2016,04,17,00,01,12.40
2016,04,17,00,02,12.40
2016,04,17,00,03,12.40
2016,04,17,00,04,12.40
2016,04,17,00,05,12.30
2016,04,17,00,06,12.30
2016,04,17,00,07,12.30
2016,04,17,00,08,12.30
2016,04,17,00,09,12.30
2016,04,17,00,10,12.30
2016,04,17,00,11,12.30
2016,04,17,00,12,12.30
2016,04,17,00,13,12.30
2016,04,17,00,14,12.30
2016,04,17,00,15,12.30
2016,04,17,00,16,12.40
2016,04,17,00,17,12.40
2016,04,17,00,18,12.40
2016,04,17,00,19,12.50
2016,04,17,00,20,12.50
2016,04,17,00,21,12.60
2016,04,17,00,22,12.60
2016,04,17,00,23,12.70
2016,04,17,00,24,12.80
2016,04,17,00,25,12.80
2016,04,17,00,26,12.80
2016,04,17,00,27,12.90
2016,04,17,00,28,13.00
2016,04,17,00,29,13.00
2016,04,17,00,30,13.10
2016,04,17,00,31,13.10
2016,04,17,00,32,13.20
2016,04,17,00,33,13.20
2016,04,17,00,34,13.20
2016,04,17,00,35,13.20
2016,04,17,00,36,13.20
2016,04,17,00,37,13.20
2016,04,17,00,38,13.20
2016,04,17,00,39,13.20
2016,04,17,00,40,13.20
2016,04,17,00,41,13.20
2016,04,17,00,42,13.20
2016,04,17,00,43,13.20
2016,04,17,00,44,13.20
2016,04,17,00,45,13.20
2016,04,17,00,46,13.20
2016,04,17,00,47,13.10
2016,04,17,00,48,13.10
2016,04,17,00,49,13.10
2016,04,17,00,50,13.10
2016,04,17,00,51,13.10
2016,04,17,00,52,13.10
2016,04,17,00,53,13.00
2016,04,17,00,54,13.00
2016,04,17,00,55,13.00
2016,04,17,00,56,12.90
2016,04,17,00,57,12.90
2016,04,17,00,58,12.90
2016,04,17,00,59,12.90
2016,04,17,01,00,12.90
2016,04,17,01,01,12.90
2016,04,17,01,02,12.80
2016,04,17,01,03,12.80
2016,04,17,01,04,12.80
2016,04,17,01,05,12.80
2016,04,17,01,06,12.80
2016,04,17,01,07,12.80
2016,04,17,01,08,12.80
2016,04,17,01,09,12.80
2016,04,17,01,10,12.70
2016,04,17,01,11,12.70
2016,04,17,01,12,12.70
2016,04,17,01,13,12.70
2016,04,17,01,14,12.70
2016,04,17,01,15,12.60
2016,04,17,01,16,12.60
2016,04,17,01,17,12.60
2016,04,17,01,18,12.50
2016,04,17,01,19,12.50
2016,04,17,01,20,12.50
2016,04,17,01,21,12.40
2016,04,17,01,22,12.40
2016,04,17,01,23,12.40
2016,04,17,01,24,12.40
2016,04,17,01,25,12.40
2016,04,17,01,26,12.30
2016,04,17,01,27,12.30
2016,04,17,01,28,12.30
2016,04,17,01,29,12.30
2016,04,17,01,30,12.30
2016,04,17,01,31,12.30
2016,04,17,01,32,12.20
2016,04,17,01,33,12.20
2016,04,17,01,34,12.20
2016,04,17,01,35,12.20
2016,04,17,01,36,12.10
2016,04,17,01,37,12.10
2016,04,17,01,38,12.10
2016,04,17,01,39,12.10
2016,04,17,01,40,12.10
2016,04,17,01,41,12.00
2016,04,17,01,42,12.00
2016,04,17,01,43,12.00
2016,04,17,01,44,12.00
2016,04,17,01,45,11.90
2016,04,17,01,46,11.90
2016,04,17,01,47,11.90
2016,04,17,01,48,11.90
2016,04,17,01,49,11.90
2016,04,17,01,50,11.90
2016,04,17,01,51,11.90
2016,04,17,01,52,11.80
2016,04,17,01,53,11.80
2016,04,17,01,54,11.80
2016,04,17,01,55,11.80
2016,04,17,01,56,11.80
2016,04,17,01,57,11.80
2016,04,17,01,58,11.80
2016,04,17,01,59,11.70
2016,04,17,02,00,11.70
2016,04,17,02,01,11.70
2016,04,17,02,02,11.70
2016,04,17,02,03,11.70
2016,04,17,02,04,11.70
2016,04,17,02,05,11.70
2016,04,17,02,06,11.60
2016,04,17,02,07,11.60
2016,04,17,02,08,11.60
2016,04,17,02,09,11.60
2016,04,17,02,10,11.50
2016,04,17,02,11,11.50
2016,04,17,02,12,11.50
2016,04,17,02,13,11.40
2016,04,17,02,14,11.40
2016,04,17,02,15,11.40
2016,04,17,02,16,11.30
2016,04,17,02,17,11.30
2016,04,17,02,18,11.30
2016,04,17,02,19,11.30
2016,04,17,02,20,11.30
2016,04,17,02,21,11.20
2016,04,17,02,22,11.20
2016,04,17,02,23,11.20
2016,04,17,02,24,11.20
2016,04,17,02,25,11.20
2016,04,17,02,26,11.20
2016,04,17,02,27,11.10
2016,04,17,02,28,11.10
2016,04,17,02,29,11.10
2016,04,17,02,30,11.10
2016,04,17,02,31,11.10
2016,04,17,02,32,11.00
2016,04,17,02,33,11.00
2016,04,17,02,34,11.00
2016,04,17,02,35,10.90
2016,04,17,02,36,10.90
2016,04,17,02,37,10.90
2016,04,17,02,38,10.90
2016,04,17,02,39,10.90
2016,04,17,02,40,10.80
2016,04,17,02,41,10.80
2016,04,17,02,42,10.80
2016,04,17,02,43,10.80
2016,04,17,02,44,10.70
2016,04,17,02,45,10.70
2016,04,17,02,46,10.70
2016,04,17,02,47,10.70
2016,04,17,02,48,10.60
2016,04,17,02,49,10.60
2016,04,17,02,50,10.60
2016,04,17,02,51,10.60
2016,04,17,02,52,10.60
2016,04,17,02,53,10.50
2016,04,17,02,54,10.50
2016,04,17,02,55,10.40
2016,04,17,02,56,10.40
2016,04,17,02,57,10.40
2016,04,17,02,58,10.40
2016,04,17,02,59,10.40
2016,04,17,03,00,10.30
2016,04,17,03,01,10.30
2016,04,17,03,02,10.30
2016,04,17,03,03,10.30
2016,04,17,03,04,10.20
2016,04,17,03,05,10.20
2016,04,17,03,06,10.20
2016,04,17,03,07,10.20
2016,04,17,03,08,10.20
2016,04,17,03,09,10.10
2016,04,17,03,10,10.10
2016,04,17,03,11,10.10
2016,04,17,03,12,10.10
2016,04,17,03,13,10.10
2016,04,17,03,14,10.10
2016,04,17,03,15,10.10
2016,04,17,03,16,10.10
2016,04,17,03,17,10.10
2016,04,17,03,18,10.00
2016,04,17,03,19,10.00
2016,04,17,03,20,10.00
2016,04,17,03,21,10.00
2016,04,17,03,22,10.00
2016,04,17,03,23,10.00
2016,04,17,03,24,10.00
2016,04,17,03,25,10.00
2016,04,17,03,26,10.00
2016,04,17,03,27,10.00
2016,04,17,03,28,10.00
2016,04,17,03,29,9.90
2016,04,17,03,30,9.90
2016,04,17,03,31,9.90
2016,04,17,03,32,9.90
2016,04,17,03,33,9.90
2016,04,17,03,34,9.90
2016,04,17,03,35,9.90
2016,04,17,03,36,9.90
2016,04,17,03,37,9.90
2016,04,17,03,38,9.80
2016,04,17,03,39,9.80
2016,04,17,03,40,9.80
2016,04,17,03,41,9.80
2016,04,17,03,42,9.80
2016,04,17,03,43,9.80
2016,04,17,03,44,9.80
2016,04,17,03,45,9.70
2016,04,17,03,46,9.70
2016,04,17,03,47,9.70
2016,04,17,03,48,9.70
2016,04,17,03,49,9.70
2016,04,17,03,50,9.60
2016,04,17,03,51,9.60
2016,04,17,03,52,9.60
2016,04,17,03,53,9.50
2016,04,17,03,54,9.50
2016,04,17,03,55,9.50
2016,04,17,03,56,9.40
2016,04,17,03,57,9.40
2016,04,17,03,58,9.40
2016,04,17,03,59,9.30
2016,04,17,04,00,9.30
2016,04,17,04,01,9.30
2016,04,17,04,02,9.30
2016,04,17,04,03,9.30
2016,04,17,04,04,9.30
2016,04,17,04,05,9.30
2016,04,17,04,06,9.30
2016,04,17,04,07,9.30
2016,04,17,04,08,9.30
2016,04,17,04,09,9.30
2016,04,17,04,10,9.30
2016,04,17,04,11,9.30
2016,04,17,04,12,9.30
2016,04,17,04,13,9.30
2016,04,17,04,14,9.30
2016,04,17,04,15,9.30
2016,04,17,04,16,9.30
2016,04,17,04,17,9.30
2016,04,17,04,18,9.40
2016,04,17,04,19,9.40
2016,04,17,04,20,9.40
2016,04,17,04,21,9.40
2016,04,17,04,22,9.40
2016,04,17,04,23,9.50
2016,04,17,04,24,9.50
2016,04,17,04,25,9.50
2016,04,17,04,26,9.60
2016,04,17,04,27,9.60
2016,04,17,04,28,9.60
2016,04,17,04,29,9.70
2016,04,17,04,30,9.70
2016,04,17,04,31,9.80
2016,04,17,04,32,9.80
2016,04,17,04,33,9.90
2016,04,17,04,34,9.90
2016,04,17,04,35,9.90
2016,04,17,04,36,10.00
2016,04,17,04,37,10.00
2016,04,17,04,38,10.00
2016,04,17,04,39,10.10
2016,04,17,04,40,10.10
2016,04,17,04,41,10.10
2016,04,17,04,42,10.20
2016,04,17,04,43,10.20
2016,04,17,04,44,10.20
2016,04,17,04,45,10.20
2016,04,17,04,46,10.20
2016,04,17,04,47,10.20
2016,04,17,04,48,10.30
2016,04,17,04,49,10.30
2016,04,17,04,50,10.30
2016,04,17,04,51,10.30
2016,04,17,04,52,10.30
2016,04,17,04,53,10.40
2016,04,17,04,54,10.40
2016,04,17,04,55,10.40
2016,04,17,04,56,10.40
2016,04,17,04,57,10.40
2016,04,17,04,58,10.40
2016,04,17,04,59,10.40
2016,04,17,05,00,10.40
2016,04,17,05,01,10.50
2016,04,17,05,02,10.50
2016,04,17,05,03,10.50
2016,04,17,05,04,10.50
2016,04,17,05,05,10.50
2016,04,17,05,06,10.50
2016,04,17,05,07,10.40
2016,04,17,05,08,10.40
2016,04,17,05,09,10.40
2016,04,17,05,10,10.40
2016,04,17,05,11,10.40
2016,04,17,05,12,10.40
2016,04,17,05,13,10.30
2016,04,17,05,14,10.30
2016,04,17,05,15,10.30
2016,04,17,05,16,10.30
2016,04,17,05,17,10.30
2016,04,17,05,18,10.30
2016,04,17,05,19,10.30
2016,04,17,05,20,10.30
2016,04,17,05,21,10.30
2016,04,17,05,22,10.30
2016,04,17,05,23,10.20
2016,04,17,05,24,10.20
2016,04,17,05,25,10.20
2016,04,17,05,26,10.20
2016,04,17,05,27,10.20
2016,04,17,05,28,10.20
2016,04,17,05,29,10.20
2016,04,17,05,30,10.10
2016,04,17,05,31,10.10
2016,04,17,05,32,10.10
2016,04,17,05,33,10.10
2016,04,17,05,34,10.10
2016,04,17,05,35,10.00
2016,04,17,05,36,10.00
2016,04,17,05,37,10.00
2016,04,17,05,38,9.90
2016,04,17,05,39,9.90
2016,04,17,05,40,9.90
2016,04,17,05,41,9.80
2016,04,17,05,42,9.80
2016,04,17,05,43,9.80
2016,04,17,05,44,9.80
2016,04,17,05,45,9.80
2016,04,17,05,46,9.70
2016,04,17,05,47,9.70
2016,04,17,05,48,9.70
2016,04,17,05,49,9.70
2016,04,17,05,50,9.70
2016,04,17,05,51,9.60
2016,04,17,05,52,9.60
2016,04,17,05,53,9.50
2016,04,17,05,54,9.50
2016,04,17,05,55,9.50
2016,04,17,05,56,9.40
2016,04,17,05,57,9.40
2016,04,17,05,58,9.40
2016,04,17,05,59,9.40
2016,04,17,06,00,9.30
2016,04,17,06,01,9.30
2016,04,17,06,02,9.30
2016,04,17,06,03,9.30
2016,04,17,06,04,9.20
2016,04,17,06,05,9.20
2016,04,17,06,06,9.20
2016,04,17,06,07,9.20
2016,04,17,06,08,9.10
2016,04,17,06,09,9.10
2016,04,17,06,10,9.10
2016,04,17,06,11,9.00
2016,04,17,06,12,9.00
2016,04,17,06,13,8.90
2016,04,17,06,14,8.90
2016,04,17,06,15,8.90
2016,04,17,06,16,8.80
2016,04,17,06,17,8.80
2016,04,17,06,18,8.80
2016,04,17,06,19,8.80
2016,04,17,06,20,8.80
2016,04,17,06,21,8.70
2016,04,17,06,22,8.70
2016,04,17,06,23,8.70
2016,04,17,06,24,8.70
2016,04,17,06,25,8.70
2016,04,17,06,26,8.70
2016,04,17,06,27,8.60
2016,04,17,06,28,8.60
2016,04,17,06,29,8.60
2016,04,17,06,30,8.60
2016,04,17,06,31,8.60
2016,04,17,06,32,8.50
2016,04,17,06,33,8.50
2016,04,17,06,34,8.50
2016,04,17,06,35,8.40
2016,04,17,06,36,8.40
2016,04,17,06,37,8.40
2016,04,17,06,38,8.40
2016,04,17,06,39,8.30
2016,04,17,06,40,8.30
2016,04,17,06,41,8.30
2016,04,17,06,42,8.30
2016,04,17,06,43,8.30
2016,04,17,06,44,8.30
2016,04,17,06,45,8.30
2016,04,17,06,46,8.30
2016,04,17,06,47,8.20
2016,04,17,06,48,8.20
2016,04,17,06,49,8.20
2016,04,17,06,50,8.20
2016,04,17,06,51,8.20
2016,04,17,06,52,8.20
2016,04,17,06,53,8.20
2016,04,17,06,54,8.20
2016,04,17,06,55,8.20
2016,04,17,06,56,8.20
2016,04,17,06,57,8.20
2016,04,17,06,58,8.20
2016,04,17,06,59,8.20
2016,04,17,07,00,8.20
2016,04,17,07,01,8.20
2016,04,17,07,02,8.20
2016,04,17,07,03,8.20
2016,04,17,07,04,8.20
2016,04,17,07,05,8.20
2016,04,17,07,06,8.20
2016,04,17,07,07,8.20
2016,04,17,07,08,8.30
2016,04,17,07,09,8.30
2016,04,17,07,10,8.30
2016,04,17,07,11,8.30
2016,04,17,07,12,8.40
2016,04,17,07,13,8.40
2016,04,17,07,14,8.40
2016,04,17,07,15,8.50
2016,04,17,07,16,8.60
2016,04,17,07,17,8.60
2016,04,17,07,18,8.70
2016,04,17,07,19,8.70
2016,04,17,07,20,8.80
2016,04,17,07,21,8.80
2016,04,17,07,22,8.80
2016,04,17,07,23,8.90
2016,04,17,07,24,8.90
2016,04,17,07,25,9.00
2016,04,17,07,26,9.10
2016,04,17,07,27,9.20
2016,04,17,07,28,9.30
2016,04,17,07,29,9.40
2016,04,17,07,30,9.50
2016,04,17,07,31,9.60
2016,04,17,07,32,9.70
2016,04,17,07,33,9.80
2016,04,17,07,34,9.90
2016,04,17,07,35,9.90
2016,04,17,07,36,10.00
2016,04,17,07,37,10.10
2016,04,17,07,38,10.10
2016,04,17,07,39,10.20
2016,04,17,07,40,10.20
2016,04,17,07,41,10.30
2016,04,17,07,42,10.30
2016,04,17,07,43,10.30
2016,04,17,07,44,10.40
2016,04,17,07,45,10.40
2016,04,17,07,46,10.50
2016,04,17,07,47,10.60
2016,04,17,07,48,10.70
2016,04,17,07,49,10.80
2016,04,17,07,50,10.90
2016,04,17,07,51,11.00
2016,04,17,07,52,11.10
2016,04,17,07,53,11.20
2016,04,17,07,54,11.30
2016,04,17,07,55,11.40
2016,04,17,07,56,11.50
2016,04,17,07,57,11.50
2016,04,17,07,58,11.60
2016,04,17,07,59,11.60
2016,04,17,08,00,11.70
2016,04,17,08,01,11.70
2016,04,17,08,02,11.80
2016,04,17,08,03,11.80
2016,04,17,08,04,11.90
2016,04,17,08,05,12.00
2016,04,17,08,06,12.10
2016,04,17,08,07,12.10
2016,04,17,08,08,12.20
2016,04,17,08,09,12.20
2016,04,17,08,10,12.30
2016,04,17,08,11,12.30
2016,04,17,08,12,12.30
2016,04,17,08,13,12.40
2016,04,17,08,14,12.40
2016,04,17,08,15,12.50
2016,04,17,08,16,12.50
2016,04,17,08,17,12.60
2016,04,17,08,18,12.70
2016,04,17,08,19,12.70
2016,04,17,08,20,12.80
2016,04,17,08,21,12.80
2016,04,17,08,22,12.80
2016,04,17,08,23,12.90
2016,04,17,08,24,12.90
2016,04,17,08,25,13.00
2016,04,17,08,26,13.10
2016,04,17,08,27,13.10
2016,04,17,08,28,13.20
2016,04,17,08,29,13.20
2016,04,17,08,30,13.30
2016,04,17,08,31,13.30
2016,04,17,08,32,13.30
2016,04,17,08,33,13.40
2016,04,17,08,34,13.40
2016,04,17,08,35,13.50
2016,04,17,08,36,13.60
2016,04,17,08,37,13.60
2016,04,17,08,38,13.70
2016,04,17,08,39,13.70
2016,04,17,08,40,13.70
2016,04,17,08,41,13.80
2016,04,17,08,42,13.80
2016,04,17,08,43,13.80
2016,04,17,08,44,13.90
2016,04,17,08,45,13.90
2016,04,17,08,46,14.00
2016,04,17,08,47,14.00
2016,04,17,08,48,14.10
2016,04,17,08,49,14.10
2016,04,17,08,50,14.20
2016,04,17,08,51,14.20
2016,04,17,08,52,14.20
2016,04,17,08,53,14.30
2016,04,17,08,54,14.30
2016,04,17,08,55,14.40
2016,04,17,08,56,14.40
2016,04,17,08,57,14.40
2016,04,17,08,58,14.50
2016,04,17,08,59,14.50
2016,04,17,09,00,14.60
2016,04,17,09,01,14.60
2016,04,17,09,02,14.70
2016,04,17,09,03,14.70
2016,04,17,09,04,14.70
2016,04,17,09,05,14.80
2016,04,17,09,06,14.80
2016,04,17,09,07,14.80
2016,04,17,09,08,14.90
2016,04,17,09,09,14.90
2016,04,17,09,10,14.90
2016,04,17,09,11,14.90
2016,04,17,09,12,15.00
2016,04,17,09,13,15.10
2016,04,17,09,14,15.10
2016,04,17,09,15,15.10
2016,04,17,09,16,15.20
2016,04,17,09,17,15.20
2016,04,17,09,18,15.20
2016,04,17,09,19,15.30
2016,04,17,09,20,15.30
2016,04,17,09,21,15.30
2016,04,17,09,22,15.40
2016,04,17,09,23,15.40
2016,04,17,09,24,15.50
2016,04,17,09,25,15.50
2016,04,17,09,26,15.60
2016,04,17,09,27,15.60
2016,04,17,09,28,15.60
2016,04,17,09,29,15.70
2016,04,17,09,30,15.70
2016,04,17,09,31,15.80
2016,04,17,09,32,15.80
2016,04,17,09,33,15.80
2016,04,17,09,34,15.90
2016,04,17,09,35,15.90
2016,04,17,09,36,15.90
2016,04,17,09,37,16.00
2016,04,17,09,38,16.10
2016,04,17,09,39,16.10
2016,04,17,09,40,16.10
2016,04,17,09,41,16.10
2016,04,17,09,42,16.10
2016,04,17,09,43,16.10
2016,04,17,09,44,16.20
2016,04,17,09,45,16.20
2016,04,17,09,46,16.20
2016,04,17,09,47,16.30
2016,04,17,09,48,16.30
2016,04,17,09,49,16.30
2016,04,17,09,50,16.40
2016,04,17,09,51,16.40
2016,04,17,09,52,16.40
2016,04,17,09,53,16.50
2016,04,17,09,54,16.60
2016,04,17,09,55,16.60
2016,04,17,09,56,16.70
2016,04,17,09,57,16.70
2016,04,17,09,58,16.80
2016,04,17,09,59,16.80
2016,04,17,10,00,16.90
2016,04,17,10,01,16.90
2016,04,17,10,02,16.90
2016,04,17,10,03,17.00
2016,04,17,10,04,17.00
2016,04,17,10,05,17.00
2016,04,17,10,06,17.10
2016,04,17,10,07,17.10
2016,04,17,10,08,17.20
2016,04,17,10,09,17.20
2016,04,17,10,10,17.20
2016,04,17,10,11,17.30
2016,04,17,10,12,17.30
2016,04,17,10,13,17.40
2016,04,17,10,14,17.40
2016,04,17,10,15,17.50
2016,04,17,10,16,17.60
2016,04,17,10,17,17.60
2016,04,17,10,18,17.70
2016,04,17,10,19,17.80
2016,04,17,10,20,17.80
2016,04,17,10,21,17.90
2016,04,17,10,22,17.90
2016,04,17,10,23,17.90
2016,04,17,10,24,18.00
2016,04,17,10,25,18.00
2016,04,17,10,26,18.00
2016,04,17,10,27,18.00
2016,04,17,10,28,17.90
2016,04,17,10,29,17.90
2016,04,17,10,30,17.90
2016,04,17,10,31,17.90
2016,04,17,10,32,17.90
2016,04,17,10,33,17.90
2016,04,17,10,34,17.90
2016,04,17,10,35,17.90
2016,04,17,10,36,17.90
2016,04,17,10,37,17.80
2016,04,17,10,38,17.80
2016,04,17,10,39,17.80
2016,04,17,10,40,17.80
2016,04,17,10,41,17.80
2016,04,17,10,42,17.80
2016,04,17,10,43,17.80
2016,04,17,10,44,17.80
2016,04,17,10,45,17.80
2016,04,17,10,46,17.80
2016,04,17,10,47,17.80
2016,04,17,10,48,17.80
2016,04,17,10,49,17.90
2016,04,17,10,50,18.00
2016,04,17,10,51,18.10
2016,04,17,10,52,18.20
2016,04,17,10,53,18.20
2016,04,17,10,54,18.20
2016,04,17,10,55,18.20
2016,04,17,10,56,18.20
2016,04,17,10,57,18.10
2016,04,17,10,58,18.10
2016,04,17,10,59,18.10
2016,04,17,11,00,18.20
2016,04,17,11,01,18.20
2016,04,17,11,02,18.20
2016,04,17,11,03,18.20
2016,04,17,11,04,18.20
2016,04,17,11,05,18.20
2016,04,17,11,06,18.30
2016,04,17,11,07,18.30
2016,04,17,11,08,18.40
2016,04,17,11,09,18.40
2016,04,17,11,10,18.40
2016,04,17,11,11,18.40
2016,04,17,11,12,18.40
2016,04,17,11,13,18.40
2016,04,17,11,14,18.40
2016,04,17,11,15,18.50
2016,04,17,11,16,18.50
2016,04,17,11,17,18.60
2016,04,17,11,18,18.70
2016,04,17,11,19,18.80
2016,04,17,11,20,18.90
2016,04,17,11,21,19.00
2016,04,17,11,22,19.20
2016,04,17,11,23,19.30
2016,04,17,11,24,19.30
2016,04,17,11,25,19.40
2016,04,17,11,26,19.50
2016,04,17,11,27,19.60
2016,04,17,11,28,19.70
2016,04,17,11,29,19.80
2016,04,17,11,30,19.90
2016,04,17,11,31,20.00
2016,04,17,11,32,20.10
2016,04,17,11,33,20.10
2016,04,17,11,34,20.20
2016,04,17,11,35,20.30
2016,04,17,11,36,20.30
2016,04,17,11,37,20.40
2016,04,17,11,38,20.40
2016,04,17,11,39,20.40
2016,04,17,11,40,20.40
2016,04,17,11,41,20.40
2016,04,17,11,42,20.30
2016,04,17,11,43,20.20
2016,04,17,11,44,20.20
2016,04,17,11,45,20.20
2016,04,17,11,46,20.20
2016,04,17,11,47,20.20
2016,04,17,11,48,20.10
2016,04,17,11,49,20.10
2016,04,17,11,50,20.10
2016,04,17,11,51,20.10
2016,04,17,11,52,20.20
2016,04,17,11,53,20.20
2016,04,17,11,54,20.20
2016,04,17,11,55,20.30
2016,04,17,11,56,20.30
2016,04,17,11,57,20.30
2016,04,17,11,58,20.40
2016,04,17,11,59,20.40
2016,04,17,12,00,20.40
2016,04,17,12,01,20.50
2016,04,17,12,02,20.60
2016,04,17,12,03,20.70
2016,04,17,12,04,20.70
2016,04,17,12,05,20.80
2016,04,17,12,06,20.90
2016,04,17,12,07,21.00
2016,04,17,12,08,21.10
2016,04,17,12,09,21.20
2016,04,17,12,10,21.20
2016,04,17,12,11,21.20
2016,04,17,12,12,21.30
2016,04,17,12,13,21.30
2016,04,17,12,14,21.30
2016,04,17,12,15,21.40
2016,04,17,12,16,21.40
2016,04,17,12,17,21.40
2016,04,17,12,18,21.50
2016,04,17,12,19,21.60
2016,04,17,12,20,21.60
2016,04,17,12,21,21.70
2016,04,17,12,22,21.70
2016,04,17,12,23,21.60
2016,04,17,12,24,21.60
2016,04,17,12,25,21.50
2016,04,17,12,26,21.40
2016,04,17,12,27,21.30
2016,04,17,12,28,21.30
2016,04,17,12,29,21.30
2016,04,17,12,30,21.30
2016,04,17,12,31,21.30
2016,04,17,12,32,21.40
2016,04,17,12,33,21.40
2016,04,17,12,34,21.40
2016,04,17,12,35,21.40
2016,04,17,12,36,21.30
2016,04,17,12,37,21.40
2016,04,17,12,38,21.40
2016,04,17,12,39,21.50
2016,04,17,12,40,21.60
2016,04,17,12,41,21.60
2016,04,17,12,42,21.60
2016,04,17,12,43,21.60
2016,04,17,12,44,21.60
2016,04,17,12,45,21.60
2016,04,17,12,46,21.60
2016,04,17,12,47,21.60
2016,04,17,12,48,21.60
2016,04,17,12,49,21.60
2016,04,17,12,50,21.50
2016,04,17,12,51,21.50
2016,04,17,12,52,21.40
2016,04,17,12,53,21.40
2016,04,17,12,54,21.40
2016,04,17,12,55,21.30
2016,04,17,12,56,21.30
2016,04,17,12,57,21.30
2016,04,17,12,58,21.20
2016,04,17,12,59,21.20
2016,04,17,13,00,21.10
2016,04,17,13,01,21.10
2016,04,17,13,02,21.10
2016,04,17,13,03,21.10
2016,04,17,13,04,21.00
2016,04,17,13,05,21.00
2016,04,17,13,06,21.00
2016,04,17,13,07,21.00
2016,04,17,13,08,21.10
2016,04,17,13,09,21.10
2016,04,17,13,10,21.10
2016,04,17,13,11,21.10
2016,04,17,13,12,21.00
2016,04,17,13,13,21.00
2016,04,17,13,14,20.90
2016,04,17,13,15,20.90
2016,04,17,13,16,20.90
2016,04,17,13,17,21.00
2016,04,17,13,18,21.00
2016,04,17,13,19,21.10
2016,04,17,13,20,21.10
2016,04,17,13,21,21.10
2016,04,17,13,22,21.20
2016,04,17,13,23,21.20
2016,04,17,13,24,21.20
2016,04,17,13,25,21.20
2016,04,17,13,26,21.20
2016,04,17,13,27,21.20
2016,04,17,13,28,21.20
2016,04,17,13,29,21.20
2016,04,17,13,30,21.20
2016,04,17,13,31,21.20
2016,04,17,13,32,21.20
2016,04,17,13,33,21.20
2016,04,17,13,34,21.20
2016,04,17,13,35,21.20
2016,04,17,13,36,21.20
2016,04,17,13,37,21.30
2016,04,17,13,38,21.30
2016,04,17,13,39,21.30
2016,04,17,13,40,21.20
2016,04,17,13,41,21.20
2016,04,17,13,42,21.10
2016,04,17,13,43,21.00
2016,04,17,13,44,20.90
2016,04,17,13,45,20.80
2016,04,17,13,46,20.80
2016,04,17,13,47,20.80
2016,04,17,13,48,20.80
2016,04,17,13,49,20.80
2016,04,17,13,50,20.80
2016,04,17,13,51,20.70
2016,04,17,13,52,20.70
2016,04,17,13,53,20.60
2016,04,17,13,54,20.60
2016,04,17,13,55,20.60
2016,04,17,13,56,20.60
2016,04,17,13,57,20.60
2016,04,17,13,58,20.50
2016,04,17,13,59,20.60
2016,04,17,14,00,20.60
2016,04,17,14,01,20.60
2016,04,17,14,02,20.70
2016,04,17,14,03,20.70
2016,04,17,14,04,20.70
2016,04,17,14,05,20.60
2016,04,17,14,06,20.60
2016,04,17,14,07,20.60
2016,04,17,14,08,20.60
2016,04,17,14,09,20.60
2016,04,17,14,10,20.70
2016,04,17,14,11,20.70
2016,04,17,14,12,20.70
2016,04,17,14,13,20.70
2016,04,17,14,14,20.70
2016,04,17,14,15,20.70
2016,04,17,14,16,20.70
2016,04,17,14,17,20.70
2016,04,17,14,18,20.70
2016,04,17,14,19,20.70
2016,04,17,14,20,20.70
2016,04,17,14,21,20.70
2016,04,17,14,22,20.70
2016,04,17,14,23,20.70
2016,04,17,14,24,20.70
2016,04,17,14,25,20.70
2016,04,17,14,26,20.70
2016,04,17,14,27,20.70
2016,04,17,14,28,20.60
2016,04,17,14,29,20.60
2016,04,17,14,30,20.50
2016,04,17,14,31,20.40
2016,04,17,14,32,20.30
2016,04,17,14,33,20.20
2016,04,17,14,34,20.10
2016,04,17,14,35,20.10
2016,04,17,14,36,20.10
2016,04,17,14,37,20.10
2016,04,17,14,38,20.10
2016,04,17,14,39,20.10
2016,04,17,14,40,20.10
2016,04,17,14,41,20.10
2016,04,17,14,42,20.10
2016,04,17,14,43,20.00
2016,04,17,14,44,20.00
2016,04,17,14,45,20.00
2016,04,17,14,46,20.10
2016,04,17,14,47,20.10
2016,04,17,14,48,20.10
2016,04,17,14,49,20.00
2016,04,17,14,50,20.00
2016,04,17,14,51,20.10
2016,04,17,14,52,20.00
2016,04,17,14,53,20.00
2016,04,17,14,54,19.90
2016,04,17,14,55,19.90
2016,04,17,14,56,19.80
2016,04,17,14,57,19.80
2016,04,17,14,58,19.80
2016,04,17,14,59,19.80
2016,04,17,15,00,19.80
2016,04,17,15,01,19.80
2016,04,17,15,02,19.90
2016,04,17,15,03,19.90
2016,04,17,15,04,19.90
2016,04,17,15,05,19.90
2016,04,17,15,06,19.90
2016,04,17,15,07,19.90
2016,04,17,15,08,19.90
2016,04,17,15,09,20.00
2016,04,17,15,10,20.00
2016,04,17,15,11,20.00
2016,04,17,15,12,20.00
2016,04,17,15,13,20.00
2016,04,17,15,14,20.00
2016,04,17,15,15,20.10
2016,04,17,15,16,20.10
2016,04,17,15,17,20.10
2016,04,17,15,18,20.10
2016,04,17,15,19,20.10
2016,04,17,15,20,20.10
2016,04,17,15,21,20.10
2016,04,17,15,22,20.10
2016,04,17,15,23,20.10
2016,04,17,15,24,20.10
2016,04,17,15,25,20.10
2016,04,17,15,26,20.20
2016,04,17,15,27,20.20
2016,04,17,15,28,20.20
2016,04,17,15,29,20.30
2016,04,17,15,30,20.30
2016,04,17,15,31,20.30
2016,04,17,15,32,20.30
2016,04,17,15,33,20.30
2016,04,17,15,34,20.30
2016,04,17,15,35,20.30
2016,04,17,15,36,20.30
2016,04,17,15,37,20.40
2016,04,17,15,38,20.40
2016,04,17,15,39,20.50
2016,04,17,15,40,20.50
2016,04,17,15,41,20.60
2016,04,17,15,42,20.60
2016,04,17,15,43,20.70
2016,04,17,15,44,20.70
2016,04,17,15,45,20.80
2016,04,17,15,46,20.90
2016,04,17,15,47,21.00
2016,04,17,15,48,21.00
2016,04,17,15,49,21.10
2016,04,17,15,50,21.10
2016,04,17,15,51,21.20
2016,04,17,15,52,21.20
2016,04,17,15,53,21.30
2016,04,17,15,54,21.40
2016,04,17,15,55,21.40
2016,04,17,15,56,21.50
2016,04,17,15,57,21.60
2016,04,17,15,58,21.60
2016,04,17,15,59,21.70
2016,04,17,16,00,21.80
2016,04,17,16,01,22.00
2016,04,17,16,02,22.10
2016,04,17,16,03,22.10
2016,04,17,16,04,22.20
2016,04,17,16,05,22.20
2016,04,17,16,06,22.20
2016,04,17,16,07,22.30
2016,04,17,16,08,22.30
2016,04,17,16,09,22.40
2016,04,17,16,10,22.40
2016,04,17,16,11,22.40
2016,04,17,16,12,22.40
2016,04,17,16,13,22.50
2016,04,17,16,14,22.50
2016,04,17,16,15,22.60
2016,04,17,16,16,22.60
2016,04,17,16,17,22.60
2016,04,17,16,18,22.70
2016,04,17,16,19,22.80
2016,04,17,16,20,22.80
2016,04,17,16,21,22.90
2016,04,17,16,22,22.90
2016,04,17,16,23,23.00
2016,04,17,16,24,23.00
2016,04,17,16,25,23.10
2016,04,17,16,26,23.10
2016,04,17,16,27,23.20
2016,04,17,16,28,23.30
2016,04,17,16,29,23.30
2016,04,17,16,30,23.30
2016,04,17,16,31,23.30
2016,04,17,16,32,23.30
2016,04,17,16,33,23.40
2016,04,17,16,34,23.40
2016,04,17,16,35,23.40
2016,04,17,16,36,23.50
2016,04,17,16,37,23.50
2016,04,17,16,38,23.50
2016,04,17,16,39,23.40
2016,04,17,16,40,23.40
2016,04,17,16,41,23.40
2016,04,17,16,42,23.30
2016,04,17,16,43,23.30
2016,04,17,16,44,23.30
2016,04,17,16,45,23.30
2016,04,17,16,46,23.20
2016,04,17,16,47,23.20
2016,04,17,16,48,23.10
2016,04,17,16,49,23.10
2016,04,17,16,50,23.00
2016,04,17,16,51,23.00
2016,04,17,16,52,22.90
2016,04,17,16,53,22.90
2016,04,17,16,54,23.00
2016,04,17,16,55,23.00
2016,04,17,16,56,22.90
2016,04,17,16,57,22.90
2016,04,17,16,58,22.90
2016,04,17,16,59,22.90
2016,04,17,17,00,22.90
2016,04,17,17,01,22.80
2016,04,17,17,02,22.80
2016,04,17,17,03,22.80
2016,04,17,17,04,22.80
2016,04,17,17,05,22.80
2016,04,17,17,06,22.80
2016,04,17,17,07,22.70
2016,04,17,17,08,22.70
2016,04,17,17,09,22.70
2016,04,17,17,10,22.70
2016,04,17,17,11,22.70
2016,04,17,17,12,22.60
2016,04,17,17,13,22.60
2016,04,17,17,14,22.60
2016,04,17,17,15,22.60
2016,04,17,17,16,22.60
2016,04,17,17,17,22.60
2016,04,17,17,18,22.50
2016,04,17,17,19,22.50
2016,04,17,17,20,22.50
2016,04,17,17,21,22.50
2016,04,17,17,22,22.50
2016,04,17,17,23,22.50
2016,04,17,17,24,22.50
2016,04,17,17,25,22.50
2016,04,17,17,26,22.60
2016,04,17,17,27,22.50