Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,27,00,00,11.60
2013,09,27,00,01,11.60
2013,09,27,00,02,11.60
2013,09,27,00,03,11.60
2013,09,27,00,04,11.50
2013,09,27,00,05,11.40
2013,09,27,00,06,11.40
2013,09,27,00,07,11.40
2013,09,27,00,08,11.40
2013,09,27,00,09,11.50
2013,09,27,00,10,11.60
2013,09,27,00,11,11.60
2013,09,27,00,12,11.70
2013,09,27,00,13,11.70
2013,09,27,00,14,11.70
2013,09,27,00,15,11.60
2013,09,27,00,16,11.60
2013,09,27,00,17,11.60
2013,09,27,00,18,11.60
2013,09,27,00,19,11.60
2013,09,27,00,20,11.50
2013,09,27,00,21,11.50
2013,09,27,00,22,11.50
2013,09,27,00,23,11.60
2013,09,27,00,24,11.60
2013,09,27,00,25,11.60
2013,09,27,00,26,11.60
2013,09,27,00,27,11.60
2013,09,27,00,28,11.50
2013,09,27,00,29,11.50
2013,09,27,00,30,11.40
2013,09,27,00,31,11.40
2013,09,27,00,32,11.40
2013,09,27,00,33,11.40
2013,09,27,00,34,11.40
2013,09,27,00,35,11.40
2013,09,27,00,36,11.40
2013,09,27,00,37,11.40
2013,09,27,00,38,11.40
2013,09,27,00,39,11.40
2013,09,27,00,40,11.30
2013,09,27,00,41,11.30
2013,09,27,00,42,11.30
2013,09,27,00,43,11.20
2013,09,27,00,44,11.20
2013,09,27,00,45,11.20
2013,09,27,00,46,11.20
2013,09,27,00,47,11.20
2013,09,27,00,48,11.20
2013,09,27,00,49,11.20
2013,09,27,00,50,11.20
2013,09,27,00,51,11.20
2013,09,27,00,52,11.10
2013,09,27,00,53,11.10
2013,09,27,00,54,11.10
2013,09,27,00,55,11.10
2013,09,27,00,56,11.10
2013,09,27,00,57,11.10
2013,09,27,00,58,11.10
2013,09,27,00,59,11.10
2013,09,27,01,00,11.20
2013,09,27,01,01,11.20
2013,09,27,01,02,11.20
2013,09,27,01,03,11.20
2013,09,27,01,04,11.20
2013,09,27,01,05,11.20
2013,09,27,01,06,11.20
2013,09,27,01,07,11.20
2013,09,27,01,08,11.20
2013,09,27,01,09,11.20
2013,09,27,01,10,11.20
2013,09,27,01,11,11.20
2013,09,27,01,12,11.20
2013,09,27,01,13,11.20
2013,09,27,01,14,11.10
2013,09,27,01,15,11.10
2013,09,27,01,16,11.10
2013,09,27,01,17,11.10
2013,09,27,01,18,11.10
2013,09,27,01,19,11.10
2013,09,27,01,20,11.20
2013,09,27,01,21,11.20
2013,09,27,01,22,11.20
2013,09,27,01,23,11.20
2013,09,27,01,24,11.20
2013,09,27,01,25,11.20
2013,09,27,01,26,11.20
2013,09,27,01,27,11.20
2013,09,27,01,28,11.10
2013,09,27,01,29,11.10
2013,09,27,01,30,11.10
2013,09,27,01,31,11.10
2013,09,27,01,32,11.10
2013,09,27,01,33,11.10
2013,09,27,01,34,11.10
2013,09,27,01,35,11.10
2013,09,27,01,36,11.10
2013,09,27,01,37,11.10
2013,09,27,01,38,11.20
2013,09,27,01,39,11.20
2013,09,27,01,40,11.20
2013,09,27,01,41,11.20
2013,09,27,01,42,11.30
2013,09,27,01,43,11.20
2013,09,27,01,44,11.20
2013,09,27,01,45,11.20
2013,09,27,01,46,11.20
2013,09,27,01,47,11.20
2013,09,27,01,48,11.10
2013,09,27,01,49,11.10
2013,09,27,01,50,11.20
2013,09,27,01,51,11.20
2013,09,27,01,52,11.20
2013,09,27,01,53,11.20
2013,09,27,01,54,11.20
2013,09,27,01,55,11.20
2013,09,27,01,56,11.20
2013,09,27,01,57,11.20
2013,09,27,01,58,11.20
2013,09,27,01,59,11.20
2013,09,27,02,00,11.20
2013,09,27,02,01,11.20
2013,09,27,02,02,11.20
2013,09,27,02,03,11.20
2013,09,27,02,04,11.20
2013,09,27,02,05,11.20
2013,09,27,02,06,11.20
2013,09,27,02,07,11.20
2013,09,27,02,08,11.30
2013,09,27,02,09,11.30
2013,09,27,02,10,11.30
2013,09,27,02,11,11.30
2013,09,27,02,12,11.20
2013,09,27,02,13,11.20
2013,09,27,02,14,11.20
2013,09,27,02,15,11.10
2013,09,27,02,16,11.10
2013,09,27,02,17,11.10
2013,09,27,02,18,11.10
2013,09,27,02,19,11.10
2013,09,27,02,20,11.10
2013,09,27,02,21,11.10
2013,09,27,02,22,11.10
2013,09,27,02,23,11.00
2013,09,27,02,24,11.00
2013,09,27,02,25,11.00
2013,09,27,02,26,11.10
2013,09,27,02,27,11.10
2013,09,27,02,28,11.20
2013,09,27,02,29,11.20
2013,09,27,02,30,11.20
2013,09,27,02,31,11.20
2013,09,27,02,32,11.20
2013,09,27,02,33,11.20
2013,09,27,02,34,11.20
2013,09,27,02,35,11.20
2013,09,27,02,36,11.20
2013,09,27,02,37,11.20
2013,09,27,02,38,11.20
2013,09,27,02,39,11.20
2013,09,27,02,40,11.20
2013,09,27,02,41,11.20
2013,09,27,02,42,11.20
2013,09,27,02,43,11.20
2013,09,27,02,44,11.20
2013,09,27,02,45,11.20
2013,09,27,02,46,11.20
2013,09,27,02,47,11.20
2013,09,27,02,48,11.20
2013,09,27,02,49,11.20
2013,09,27,02,50,11.20
2013,09,27,02,51,11.20
2013,09,27,02,52,11.20
2013,09,27,02,53,11.20
2013,09,27,02,54,11.20
2013,09,27,02,55,11.20
2013,09,27,02,56,11.20
2013,09,27,02,57,11.20
2013,09,27,02,58,11.20
2013,09,27,02,59,11.20
2013,09,27,03,00,11.20
2013,09,27,03,01,11.20
2013,09,27,03,02,11.20
2013,09,27,03,03,11.20
2013,09,27,03,04,11.20
2013,09,27,03,05,11.20
2013,09,27,03,06,11.30
2013,09,27,03,07,11.30
2013,09,27,03,08,11.30
2013,09,27,03,09,11.30
2013,09,27,03,10,11.30
2013,09,27,03,11,11.30
2013,09,27,03,12,11.40
2013,09,27,03,13,11.40
2013,09,27,03,14,11.40
2013,09,27,03,15,11.40
2013,09,27,03,16,11.40
2013,09,27,03,17,11.40
2013,09,27,03,18,11.40
2013,09,27,03,19,11.40
2013,09,27,03,20,11.40
2013,09,27,03,21,11.40
2013,09,27,03,22,11.50
2013,09,27,03,23,11.50
2013,09,27,03,24,11.50
2013,09,27,03,25,11.50
2013,09,27,03,26,11.50
2013,09,27,03,27,11.50
2013,09,27,03,28,11.40
2013,09,27,03,29,11.50
2013,09,27,03,30,11.50
2013,09,27,03,31,11.50
2013,09,27,03,32,11.50
2013,09,27,03,33,11.60
2013,09,27,03,34,11.60
2013,09,27,03,35,11.60
2013,09,27,03,36,11.60
2013,09,27,03,37,11.60
2013,09,27,03,38,11.70
2013,09,27,03,39,11.70
2013,09,27,03,40,11.70
2013,09,27,03,41,11.70
2013,09,27,03,42,11.70
2013,09,27,03,43,11.70
2013,09,27,03,44,11.70
2013,09,27,03,45,11.70
2013,09,27,03,46,11.60
2013,09,27,03,47,11.60
2013,09,27,03,48,11.50
2013,09,27,03,49,11.40
2013,09,27,03,50,11.40
2013,09,27,03,51,11.40
2013,09,27,03,52,11.40
2013,09,27,03,53,11.40
2013,09,27,03,54,11.40
2013,09,27,03,55,11.40
2013,09,27,03,56,11.40
2013,09,27,03,57,11.40
2013,09,27,03,58,11.40
2013,09,27,03,59,11.40
2013,09,27,04,00,11.40
2013,09,27,04,01,11.40
2013,09,27,04,02,11.40
2013,09,27,04,03,11.40
2013,09,27,04,04,11.30
2013,09,27,04,05,11.30
2013,09,27,04,06,11.30
2013,09,27,04,07,11.30
2013,09,27,04,08,11.30
2013,09,27,04,09,11.20
2013,09,27,04,10,11.20
2013,09,27,04,11,11.20
2013,09,27,04,12,11.20
2013,09,27,04,13,11.20
2013,09,27,04,14,11.20
2013,09,27,04,15,11.30
2013,09,27,04,16,11.30
2013,09,27,04,17,11.40
2013,09,27,04,18,11.40
2013,09,27,04,19,11.30
2013,09,27,04,20,11.30
2013,09,27,04,21,11.30
2013,09,27,04,22,11.20
2013,09,27,04,23,11.20
2013,09,27,04,24,11.10
2013,09,27,04,25,11.10
2013,09,27,04,26,11.10
2013,09,27,04,27,11.00
2013,09,27,04,28,11.00
2013,09,27,04,29,11.00
2013,09,27,04,30,10.90
2013,09,27,04,31,10.90
2013,09,27,04,32,10.90
2013,09,27,04,33,10.90
2013,09,27,04,34,10.90
2013,09,27,04,35,10.90
2013,09,27,04,36,10.90
2013,09,27,04,37,10.90
2013,09,27,04,38,10.90
2013,09,27,04,39,10.90
2013,09,27,04,40,10.90
2013,09,27,04,41,10.90
2013,09,27,04,42,10.90
2013,09,27,04,43,10.90
2013,09,27,04,44,10.90
2013,09,27,04,45,10.90
2013,09,27,04,46,10.90
2013,09,27,05,02,10.90
2013,09,27,05,03,11.00
2013,09,27,05,04,11.00
2013,09,27,05,05,11.10
2013,09,27,05,06,11.10
2013,09,27,05,07,11.10
2013,09,27,05,08,11.00
2013,09,27,05,09,10.90
2013,09,27,05,10,10.90
2013,09,27,05,11,10.80
2013,09,27,05,12,10.80
2013,09,27,05,13,10.80
2013,09,27,05,14,10.70
2013,09,27,05,15,10.70
2013,09,27,05,16,10.80
2013,09,27,05,17,10.80
2013,09,27,05,18,10.80
2013,09,27,05,19,10.80
2013,09,27,05,20,10.80
2013,09,27,05,21,10.80
2013,09,27,05,22,10.80
2013,09,27,05,23,10.80
2013,09,27,05,24,10.80
2013,09,27,05,25,10.80
2013,09,27,05,26,10.70
2013,09,27,05,27,10.70
2013,09,27,05,28,10.70
2013,09,27,05,29,10.70
2013,09,27,05,30,10.70
2013,09,27,05,31,10.70
2013,09,27,05,32,10.70
2013,09,27,05,33,10.70
2013,09,27,05,34,10.70
2013,09,27,05,35,10.70
2013,09,27,05,36,10.70
2013,09,27,05,37,10.70
2013,09,27,05,38,10.70
2013,09,27,05,39,10.70
2013,09,27,05,40,10.70
2013,09,27,05,41,10.70
2013,09,27,05,42,10.70
2013,09,27,05,43,10.70
2013,09,27,05,44,10.70
2013,09,27,05,45,10.70
2013,09,27,05,46,10.70
2013,09,27,05,47,10.70
2013,09,27,05,48,10.70
2013,09,27,05,49,10.70
2013,09,27,05,50,10.70
2013,09,27,05,51,10.70
2013,09,27,05,52,10.70
2013,09,27,05,53,10.70
2013,09,27,05,54,10.70
2013,09,27,05,55,10.70
2013,09,27,05,56,10.70
2013,09,27,05,57,10.70
2013,09,27,05,58,10.70
2013,09,27,05,59,10.70
2013,09,27,06,00,10.70
2013,09,27,06,01,10.60
2013,09,27,06,02,10.60
2013,09,27,06,03,10.60
2013,09,27,06,04,10.60
2013,09,27,06,05,10.60
2013,09,27,06,06,10.60
2013,09,27,06,07,10.60
2013,09,27,06,08,10.60
2013,09,27,06,09,10.60
2013,09,27,06,10,10.60
2013,09,27,06,11,10.60
2013,09,27,06,12,10.60
2013,09,27,06,13,10.60
2013,09,27,06,14,10.60
2013,09,27,06,15,10.60
2013,09,27,06,16,10.50
2013,09,27,06,17,10.50
2013,09,27,06,18,10.50
2013,09,27,06,19,10.50
2013,09,27,06,20,10.50
2013,09,27,06,21,10.50
2013,09,27,06,22,10.50
2013,09,27,06,23,10.50
2013,09,27,06,24,10.50
2013,09,27,06,25,10.40
2013,09,27,06,26,10.40
2013,09,27,06,27,10.40
2013,09,27,06,28,10.40
2013,09,27,06,29,10.40
2013,09,27,06,30,10.40
2013,09,27,06,31,10.40
2013,09,27,06,32,10.40
2013,09,27,06,33,10.40
2013,09,27,06,34,10.40
2013,09,27,06,35,10.40
2013,09,27,06,36,10.40
2013,09,27,06,37,10.40
2013,09,27,06,38,10.40
2013,09,27,06,39,10.30
2013,09,27,06,40,10.30
2013,09,27,06,41,10.30
2013,09,27,06,42,10.30
2013,09,27,06,43,10.30
2013,09,27,06,44,10.30
2013,09,27,06,45,10.30
2013,09,27,06,46,10.30
2013,09,27,06,47,10.30
2013,09,27,06,48,10.30
2013,09,27,06,49,10.30
2013,09,27,06,50,10.30
2013,09,27,06,51,10.30
2013,09,27,06,52,10.30
2013,09,27,06,53,10.30
2013,09,27,06,54,10.30
2013,09,27,06,55,10.30
2013,09,27,06,56,10.30
2013,09,27,06,57,10.30
2013,09,27,06,58,10.30
2013,09,27,06,59,10.30
2013,09,27,07,00,10.30
2013,09,27,07,01,10.30
2013,09,27,07,02,10.30
2013,09,27,07,03,10.30
2013,09,27,07,04,10.30
2013,09,27,07,05,10.30
2013,09,27,07,06,10.30
2013,09,27,07,07,10.30
2013,09,27,07,08,10.30
2013,09,27,07,09,10.30
2013,09,27,07,10,10.30
2013,09,27,07,11,10.30
2013,09,27,07,12,10.30
2013,09,27,07,13,10.30
2013,09,27,07,14,10.30
2013,09,27,07,15,10.30
2013,09,27,07,16,10.30
2013,09,27,07,17,10.30
2013,09,27,07,18,10.30
2013,09,27,07,19,10.30
2013,09,27,07,20,10.30
2013,09,27,07,21,10.40
2013,09,27,07,22,10.40
2013,09,27,07,23,10.40
2013,09,27,07,24,10.40
2013,09,27,07,25,10.40
2013,09,27,07,26,10.40
2013,09,27,07,27,10.40
2013,09,27,07,28,10.40
2013,09,27,07,29,10.40
2013,09,27,07,30,10.40
2013,09,27,07,31,10.40
2013,09,27,07,32,10.40
2013,09,27,07,33,10.40
2013,09,27,07,34,10.40
2013,09,27,07,35,10.40
2013,09,27,07,36,10.40
2013,09,27,07,37,10.40
2013,09,27,07,38,10.40
2013,09,27,07,39,10.40
2013,09,27,07,40,10.40
2013,09,27,07,41,10.40
2013,09,27,07,42,10.40
2013,09,27,07,43,10.40
2013,09,27,07,44,10.40
2013,09,27,07,45,10.40
2013,09,27,07,46,10.40
2013,09,27,07,47,10.40
2013,09,27,07,48,10.40
2013,09,27,07,49,10.40
2013,09,27,07,50,10.40
2013,09,27,07,51,10.40
2013,09,27,07,52,10.40
2013,09,27,07,53,10.50
2013,09,27,07,54,10.40
2013,09,27,07,55,10.50
2013,09,27,07,56,10.50
2013,09,27,07,57,10.50
2013,09,27,07,58,10.50
2013,09,27,07,59,10.50
2013,09,27,08,00,10.50
2013,09,27,08,01,10.50
2013,09,27,08,02,10.50
2013,09,27,08,03,10.50
2013,09,27,08,04,10.50
2013,09,27,08,05,10.50
2013,09,27,08,06,10.50
2013,09,27,08,07,10.50
2013,09,27,08,08,10.50
2013,09,27,08,09,10.50
2013,09,27,08,10,10.50
2013,09,27,08,11,10.50
2013,09,27,08,12,10.50
2013,09,27,08,13,10.50
2013,09,27,08,14,10.50
2013,09,27,08,15,10.50
2013,09,27,08,16,10.50
2013,09,27,08,17,10.50
2013,09,27,08,18,10.50
2013,09,27,08,19,10.50
2013,09,27,08,20,10.50
2013,09,27,08,21,10.50
2013,09,27,08,22,10.50
2013,09,27,08,23,10.50
2013,09,27,08,24,10.60
2013,09,27,08,25,10.60
2013,09,27,08,26,10.60
2013,09,27,08,27,10.60
2013,09,27,08,28,10.60
2013,09,27,08,29,10.60
2013,09,27,08,30,10.60
2013,09,27,08,31,10.60
2013,09,27,08,32,10.70
2013,09,27,08,33,10.70
2013,09,27,08,34,10.70
2013,09,27,08,35,10.70
2013,09,27,08,36,10.70
2013,09,27,08,37,10.70
2013,09,27,08,38,10.70
2013,09,27,08,39,10.70
2013,09,27,08,40,10.70
2013,09,27,08,41,10.70
2013,09,27,08,42,10.70
2013,09,27,08,43,10.70
2013,09,27,08,44,10.70
2013,09,27,08,45,10.70
2013,09,27,08,46,10.70
2013,09,27,08,47,10.70
2013,09,27,08,48,10.70
2013,09,27,08,49,10.70
2013,09,27,08,50,10.70
2013,09,27,08,51,10.70
2013,09,27,08,52,10.70
2013,09,27,08,53,10.70
2013,09,27,08,54,10.70
2013,09,27,08,55,10.70
2013,09,27,08,56,10.70
2013,09,27,08,57,10.70
2013,09,27,08,58,10.70
2013,09,27,08,59,10.70
2013,09,27,09,00,10.70
2013,09,27,09,01,10.70
2013,09,27,09,02,10.70
2013,09,27,09,03,10.70
2013,09,27,09,04,10.70
2013,09,27,09,05,10.70
2013,09,27,09,06,10.70
2013,09,27,09,07,10.70
2013,09,27,09,08,10.80
2013,09,27,09,09,10.80
2013,09,27,09,10,10.80
2013,09,27,09,11,10.80
2013,09,27,09,12,10.80
2013,09,27,09,13,10.80
2013,09,27,09,14,10.80
2013,09,27,09,15,10.70
2013,09,27,09,16,10.70
2013,09,27,09,17,10.70
2013,09,27,09,18,10.70
2013,09,27,09,19,10.70
2013,09,27,09,20,10.70
2013,09,27,09,21,10.70
2013,09,27,09,22,10.70
2013,09,27,09,23,10.70
2013,09,27,09,24,10.70
2013,09,27,09,25,10.70
2013,09,27,09,26,10.70
2013,09,27,09,27,10.70
2013,09,27,09,28,10.70
2013,09,27,09,29,10.70
2013,09,27,09,30,10.70
2013,09,27,09,31,10.70
2013,09,27,09,32,10.80
2013,09,27,09,33,10.80
2013,09,27,09,34,10.80
2013,09,27,09,35,10.80
2013,09,27,09,36,10.80
2013,09,27,09,37,10.80
2013,09,27,09,38,10.80
2013,09,27,09,39,10.80
2013,09,27,09,40,10.80
2013,09,27,09,41,10.80
2013,09,27,09,42,10.80
2013,09,27,09,43,10.70
2013,09,27,09,44,10.70
2013,09,27,09,45,10.70
2013,09,27,09,46,10.70
2013,09,27,09,47,10.70
2013,09,27,09,48,10.70
2013,09,27,09,49,10.70
2013,09,27,09,50,10.70
2013,09,27,09,51,10.70
2013,09,27,09,52,10.70
2013,09,27,09,53,10.70
2013,09,27,09,54,10.70
2013,09,27,09,55,10.70
2013,09,27,09,56,10.80
2013,09,27,09,57,10.80
2013,09,27,09,58,10.80
2013,09,27,09,59,10.80
2013,09,27,10,00,10.80
2013,09,27,10,01,10.80
2013,09,27,10,02,10.80
2013,09,27,10,03,10.80
2013,09,27,10,04,10.80
2013,09,27,10,05,10.90
2013,09,27,10,06,10.90
2013,09,27,10,07,10.90
2013,09,27,10,08,10.90
2013,09,27,10,09,10.90
2013,09,27,10,10,10.90
2013,09,27,10,11,10.90
2013,09,27,10,12,10.90
2013,09,27,10,13,10.90
2013,09,27,10,14,10.90
2013,09,27,10,15,10.90
2013,09,27,10,16,10.90
2013,09,27,10,17,10.90
2013,09,27,10,18,10.90
2013,09,27,10,19,10.90
2013,09,27,10,20,11.00
2013,09,27,10,21,11.00
2013,09,27,10,22,11.00
2013,09,27,10,23,11.00
2013,09,27,10,24,10.90
2013,09,27,10,25,10.90
2013,09,27,10,26,11.00
2013,09,27,10,27,11.00
2013,09,27,10,28,11.00
2013,09,27,10,29,11.00
2013,09,27,10,30,11.10
2013,09,27,10,31,11.10
2013,09,27,10,32,11.10
2013,09,27,10,33,11.10
2013,09,27,10,34,11.10
2013,09,27,10,35,11.10
2013,09,27,10,36,11.10
2013,09,27,10,37,11.10
2013,09,27,10,38,11.10
2013,09,27,10,39,11.10
2013,09,27,10,40,11.10
2013,09,27,10,41,11.10
2013,09,27,10,42,11.10
2013,09,27,10,43,11.10
2013,09,27,10,44,11.10
2013,09,27,10,45,11.10
2013,09,27,10,46,11.10
2013,09,27,10,47,11.10
2013,09,27,10,48,11.10
2013,09,27,10,49,11.10
2013,09,27,10,50,11.10
2013,09,27,10,51,11.10
2013,09,27,10,52,11.10
2013,09,27,10,53,11.10
2013,09,27,10,54,11.10
2013,09,27,10,55,11.10
2013,09,27,10,56,11.10
2013,09,27,10,57,11.10
2013,09,27,10,58,11.10
2013,09,27,10,59,11.10
2013,09,27,11,00,11.10
2013,09,27,11,01,11.10
2013,09,27,11,02,11.10
2013,09,27,11,03,11.10
2013,09,27,11,04,11.10
2013,09,27,11,05,11.20
2013,09,27,11,06,11.20
2013,09,27,11,07,11.20
2013,09,27,11,08,11.20
2013,09,27,11,09,11.30
2013,09,27,11,10,11.30
2013,09,27,11,11,11.30
2013,09,27,11,12,11.30
2013,09,27,11,13,11.30
2013,09,27,11,14,11.30
2013,09,27,11,15,11.30
2013,09,27,11,16,11.20
2013,09,27,11,17,11.20
2013,09,27,11,18,11.20
2013,09,27,11,19,11.20
2013,09,27,11,20,11.20
2013,09,27,11,21,11.10
2013,09,27,11,22,11.10
2013,09,27,11,23,11.20
2013,09,27,11,24,11.20
2013,09,27,11,25,11.20
2013,09,27,11,26,11.20
2013,09,27,11,27,11.20
2013,09,27,11,28,11.20
2013,09,27,11,29,11.30
2013,09,27,11,30,11.30
2013,09,27,11,31,11.20
2013,09,27,11,32,11.20
2013,09,27,11,33,11.20
2013,09,27,11,34,11.20
2013,09,27,11,35,11.20
2013,09,27,11,36,11.20
2013,09,27,11,37,11.30
2013,09,27,11,38,11.30
2013,09,27,11,39,11.30
2013,09,27,11,40,11.30
2013,09,27,11,41,11.30
2013,09,27,11,42,11.20
2013,09,27,11,43,11.20
2013,09,27,11,44,11.30
2013,09,27,11,45,11.30
2013,09,27,11,46,11.30
2013,09,27,11,47,11.30
2013,09,27,11,48,11.30
2013,09,27,11,49,11.20
2013,09,27,11,50,11.20
2013,09,27,11,51,11.20
2013,09,27,11,52,11.10
2013,09,27,11,53,11.10
2013,09,27,11,54,11.10
2013,09,27,11,55,11.10
2013,09,27,11,56,11.00
2013,09,27,11,57,11.00
2013,09,27,11,58,11.00
2013,09,27,11,59,11.00
2013,09,27,12,00,10.90
2013,09,27,12,01,10.90
2013,09,27,12,02,10.90
2013,09,27,12,03,10.90
2013,09,27,12,04,10.90
2013,09,27,12,05,10.90
2013,09,27,12,06,10.90
2013,09,27,12,07,10.90
2013,09,27,12,08,10.90
2013,09,27,12,09,10.90
2013,09,27,12,10,10.90
2013,09,27,12,11,10.90
2013,09,27,12,12,10.80
2013,09,27,12,13,10.80
2013,09,27,12,14,10.80
2013,09,27,12,15,10.80
2013,09,27,12,16,10.80
2013,09,27,12,17,10.70
2013,09,27,12,18,10.70
2013,09,27,12,19,10.70
2013,09,27,12,20,10.70
2013,09,27,12,21,10.70
2013,09,27,12,22,10.60
2013,09,27,12,23,10.60
2013,09,27,12,24,10.60
2013,09,27,12,25,10.60
2013,09,27,12,26,10.60
2013,09,27,12,27,10.60
2013,09,27,12,28,10.60
2013,09,27,12,29,10.60
2013,09,27,12,30,10.60
2013,09,27,12,31,10.60
2013,09,27,12,32,10.60
2013,09,27,12,33,10.60
2013,09,27,12,34,10.60
2013,09,27,12,35,10.60
2013,09,27,12,36,10.60
2013,09,27,12,37,10.60
2013,09,27,12,38,10.50
2013,09,27,12,39,10.50
2013,09,27,12,40,10.50
2013,09,27,12,41,10.50
2013,09,27,12,42,10.50
2013,09,27,12,43,10.50
2013,09,27,12,44,10.50
2013,09,27,12,45,10.50
2013,09,27,12,46,10.50
2013,09,27,12,47,10.50
2013,09,27,12,48,10.50
2013,09,27,12,49,10.50
2013,09,27,12,50,10.50
2013,09,27,12,51,10.50
2013,09,27,12,52,10.40
2013,09,27,12,53,10.50
2013,09,27,12,54,10.50
2013,09,27,12,55,10.40
2013,09,27,12,56,10.40
2013,09,27,12,57,10.50
2013,09,27,12,58,10.50
2013,09,27,12,59,10.50
2013,09,27,13,00,10.40
2013,09,27,13,01,10.40
2013,09,27,13,02,10.40
2013,09,27,13,03,10.50
2013,09,27,13,04,10.50
2013,09,27,13,05,10.50
2013,09,27,13,06,10.50
2013,09,27,13,07,10.50
2013,09,27,13,08,10.50
2013,09,27,13,09,10.50
2013,09,27,13,10,10.50
2013,09,27,13,11,10.50
2013,09,27,13,12,10.50
2013,09,27,13,13,10.50
2013,09,27,13,14,10.50
2013,09,27,13,15,10.50
2013,09,27,13,16,10.50
2013,09,27,13,17,10.40
2013,09,27,13,18,10.50
2013,09,27,13,19,10.50
2013,09,27,13,20,10.50
2013,09,27,13,21,10.50
2013,09,27,13,22,10.50
2013,09,27,13,23,10.60
2013,09,27,13,24,10.60
2013,09,27,13,25,10.60
2013,09,27,13,26,10.60
2013,09,27,13,27,10.60
2013,09,27,13,28,10.50
2013,09,27,13,29,10.50
2013,09,27,13,30,10.50
2013,09,27,13,31,10.50
2013,09,27,13,32,10.60
2013,09,27,13,33,10.60
2013,09,27,13,34,10.60
2013,09,27,13,35,10.60
2013,09,27,13,36,10.60
2013,09,27,13,37,10.60
2013,09,27,13,38,10.60
2013,09,27,13,39,10.60
2013,09,27,13,40,10.60
2013,09,27,13,41,10.60
2013,09,27,13,42,10.60
2013,09,27,13,43,10.60
2013,09,27,13,44,10.60
2013,09,27,13,45,10.60
2013,09,27,13,46,10.60
2013,09,27,13,47,10.60
2013,09,27,13,48,10.60
2013,09,27,13,49,10.60
2013,09,27,13,50,10.60
2013,09,27,13,51,10.60
2013,09,27,13,52,10.60
2013,09,27,13,53,10.60
2013,09,27,13,54,10.60
2013,09,27,13,55,10.70
2013,09,27,13,56,10.70
2013,09,27,13,57,10.70
2013,09,27,13,58,10.70
2013,09,27,13,59,10.70
2013,09,27,14,00,10.60
2013,09,27,14,01,10.60
2013,09,27,14,02,10.60
2013,09,27,14,03,10.60
2013,09,27,14,04,10.60
2013,09,27,14,05,10.60
2013,09,27,14,06,10.60
2013,09,27,14,07,10.60
2013,09,27,14,08,10.60
2013,09,27,14,09,10.60
2013,09,27,14,10,10.60
2013,09,27,14,11,10.60
2013,09,27,14,12,10.60
2013,09,27,14,13,10.60
2013,09,27,14,14,10.60
2013,09,27,14,15,10.60
2013,09,27,14,16,10.60
2013,09,27,14,17,10.60
2013,09,27,14,18,10.60
2013,09,27,14,19,10.60
2013,09,27,14,20,10.60
2013,09,27,14,21,10.60
2013,09,27,14,22,10.70
2013,09,27,14,23,10.70
2013,09,27,14,24,10.70
2013,09,27,14,25,10.70
2013,09,27,14,26,10.70
2013,09,27,14,27,10.70
2013,09,27,14,28,10.70
2013,09,27,14,29,10.70
2013,09,27,14,30,10.70
2013,09,27,14,31,10.70
2013,09,27,14,32,10.70
2013,09,27,14,33,10.70
2013,09,27,14,34,10.70
2013,09,27,14,35,10.70
2013,09,27,14,36,10.70
2013,09,27,14,37,10.70
2013,09,27,14,38,10.70
2013,09,27,14,39,10.70
2013,09,27,14,40,10.70
2013,09,27,14,41,10.70
2013,09,27,14,42,10.70
2013,09,27,14,43,10.70
2013,09,27,14,44,10.70
2013,09,27,14,45,10.70
2013,09,27,14,46,10.70
2013,09,27,14,47,10.70
2013,09,27,14,48,10.70
2013,09,27,14,49,10.70
2013,09,27,14,50,10.70
2013,09,27,14,51,10.70
2013,09,27,14,52,10.80
2013,09,27,14,53,10.80
2013,09,27,14,54,10.80
2013,09,27,14,55,10.80
2013,09,27,14,56,10.80
2013,09,27,14,57,10.80
2013,09,27,14,58,10.80
2013,09,27,14,59,10.80
2013,09,27,15,00,10.80
2013,09,27,15,01,10.80
2013,09,27,15,02,10.80
2013,09,27,15,03,10.80
2013,09,27,15,04,10.80
2013,09,27,15,05,10.80
2013,09,27,15,06,10.80
2013,09,27,15,07,10.80
2013,09,27,15,08,10.80
2013,09,27,15,09,10.80
2013,09,27,15,10,10.80
2013,09,27,15,11,10.80
2013,09,27,15,12,10.80
2013,09,27,15,13,10.80
2013,09,27,15,14,10.80
2013,09,27,15,15,10.80
2013,09,27,15,16,10.80
2013,09,27,15,17,10.80
2013,09,27,15,18,10.80
2013,09,27,15,19,10.90
2013,09,27,15,20,10.90
2013,09,27,15,21,10.90
2013,09,27,15,22,10.90
2013,09,27,15,23,10.90
2013,09,27,15,24,10.90
2013,09,27,15,25,10.90
2013,09,27,15,26,10.90
2013,09,27,15,27,10.90
2013,09,27,15,28,10.90
2013,09,27,15,29,10.90
2013,09,27,15,30,10.90
2013,09,27,15,31,10.90
2013,09,27,15,32,10.90
2013,09,27,15,33,10.90
2013,09,27,15,34,10.90
2013,09,27,15,35,10.90
2013,09,27,15,36,10.90
2013,09,27,15,37,11.00
2013,09,27,15,38,11.00
2013,09,27,15,39,11.10
2013,09,27,15,40,11.10
2013,09,27,15,41,11.00
2013,09,27,15,42,11.10
2013,09,27,15,43,11.10
2013,09,27,15,44,11.10
2013,09,27,15,45,11.10
2013,09,27,15,46,11.10
2013,09,27,15,47,11.10
2013,09,27,15,48,11.10
2013,09,27,15,49,11.10
2013,09,27,15,50,11.10
2013,09,27,15,51,11.10
2013,09,27,15,52,11.10
2013,09,27,15,53,11.20
2013,09,27,15,54,11.20
2013,09,27,15,55,11.20
2013,09,27,15,56,11.30
2013,09,27,15,57,11.30
2013,09,27,15,58,11.20
2013,09,27,15,59,11.20
2013,09,27,16,00,11.20
2013,09,27,16,01,11.20
2013,09,27,16,02,11.10
2013,09,27,16,03,11.10
2013,09,27,16,04,11.00
2013,09,27,16,05,11.00
2013,09,27,16,06,11.00
2013,09,27,16,07,11.00
2013,09,27,16,08,10.90
2013,09,27,16,09,10.90
2013,09,27,16,10,10.90
2013,09,27,16,11,10.90
2013,09,27,16,12,10.90
2013,09,27,16,13,10.80
2013,09,27,16,14,10.80
2013,09,27,16,15,10.80
2013,09,27,16,16,10.80
2013,09,27,16,17,10.80
2013,09,27,16,18,10.80
2013,09,27,16,19,10.80
2013,09,27,16,20,10.80
2013,09,27,16,21,10.80
2013,09,27,16,22,10.80
2013,09,27,16,23,10.70
2013,09,27,16,24,10.70
2013,09,27,16,25,10.70
2013,09,27,16,26,10.70
2013,09,27,16,27,10.70
2013,09,27,16,28,10.70
2013,09,27,16,29,10.70
2013,09,27,16,30,10.70
2013,09,27,16,31,10.70
2013,09,27,16,32,10.80
2013,09,27,16,33,10.80
2013,09,27,16,34,10.80
2013,09,27,16,35,10.80
2013,09,27,16,36,10.80
2013,09,27,16,37,10.80
2013,09,27,16,38,10.80
2013,09,27,16,39,10.80
2013,09,27,16,40,10.70
2013,09,27,16,41,10.80
2013,09,27,16,42,10.80
2013,09,27,16,43,10.80
2013,09,27,16,44,10.80
2013,09,27,16,45,10.80
2013,09,27,16,46,10.80
2013,09,27,16,47,10.80
2013,09,27,16,48,10.80
2013,09,27,16,49,10.80
2013,09,27,16,50,10.80
2013,09,27,16,51,10.80
2013,09,27,16,52,10.80
2013,09,27,16,53,10.80
2013,09,27,16,54,10.80
2013,09,27,16,55,10.80
2013,09,27,16,56,10.90
2013,09,27,16,57,10.90
2013,09,27,16,58,10.90
2013,09,27,16,59,10.80
2013,09,27,17,00,10.80
2013,09,27,17,01,10.80
2013,09,27,17,02,10.80
2013,09,27,17,03,10.80
2013,09,27,17,04,10.80
2013,09,27,17,05,10.80
2013,09,27,17,06,10.80
2013,09,27,17,07,10.80
2013,09,27,17,08,10.80
2013,09,27,17,09,10.70
2013,09,27,17,10,10.70
2013,09,27,17,11,10.70
2013,09,27,17,12,10.70
2013,09,27,17,13,10.70
2013,09,27,17,14,10.70
2013,09,27,17,15,10.70
2013,09,27,17,16,10.80
2013,09,27,17,17,10.80
2013,09,27,17,18,10.80
2013,09,27,17,19,10.80
2013,09,27,17,20,10.80
2013,09,27,17,21,10.80
2013,09,27,17,22,10.80
2013,09,27,17,23,10.80
2013,09,27,17,24,10.80
2013,09,27,17,25,10.80
2013,09,27,17,26,10.80
2013,09,27,17,27,10.80
2013,09,27,17,28,10.80
2013,09,27,17,29,10.80
2013,09,27,17,30,10.80
2013,09,27,17,31,10.80
2013,09,27,17,32,10.80
2013,09,27,17,33,10.80
2013,09,27,17,34,10.80