Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,11,01,00,01,1.60
2016,11,01,00,02,3.20
2016,11,01,00,03,1.60
2016,11,01,00,04,3.20
2016,11,01,00,05,3.20
2016,11,01,00,06,3.20
2016,11,01,00,07,3.20
2016,11,01,00,08,3.20
2016,11,01,00,09,3.20
2016,11,01,00,10,3.20
2016,11,01,00,11,1.60
2016,11,01,00,12,1.60
2016,11,01,00,13,3.20
2016,11,01,00,14,3.20
2016,11,01,00,15,4.80
2016,11,01,00,16,4.80
2016,11,01,00,17,3.20
2016,11,01,00,18,4.80
2016,11,01,00,19,4.80
2016,11,01,00,20,4.80
2016,11,01,00,21,6.40
2016,11,01,00,22,4.80
2016,11,01,00,23,4.80
2016,11,01,00,24,4.80
2016,11,01,00,25,3.20
2016,11,01,00,26,3.20
2016,11,01,00,27,3.20
2016,11,01,00,28,1.60
2016,11,01,00,40,3.20
2016,11,01,00,41,3.20
2016,11,01,00,42,3.20
2016,11,01,00,43,4.80
2016,11,01,00,44,3.20
2016,11,01,00,45,3.20
2016,11,01,00,46,3.20
2016,11,01,00,47,3.20
2016,11,01,00,48,3.20
2016,11,01,00,49,3.20
2016,11,01,00,50,1.60
2016,11,01,00,57,3.20
2016,11,01,00,58,1.60
2016,11,01,00,59,1.60
2016,11,01,01,04,1.60
2016,11,01,01,05,1.60
2016,11,01,01,30,3.20
2016,11,01,01,31,3.20
2016,11,01,01,32,3.20
2016,11,01,01,33,1.60
2016,11,01,01,34,3.20
2016,11,01,01,48,4.80
2016,11,01,01,49,3.20
2016,11,01,01,50,3.20
2016,11,01,01,54,1.60
2016,11,01,01,55,1.60
2016,11,01,01,56,1.60
2016,11,01,01,59,1.60
2016,11,01,02,00,1.60
2016,11,01,02,01,1.60
2016,11,01,02,02,1.60
2016,11,01,02,03,1.60
2016,11,01,03,20,4.80
2016,11,01,03,21,4.80
2016,11,01,03,22,4.80
2016,11,01,03,23,3.20
2016,11,01,03,29,1.60
2016,11,01,03,30,1.60
2016,11,01,03,35,1.60
2016,11,01,03,36,1.60
2016,11,01,03,40,3.20
2016,11,01,03,41,3.20
2016,11,01,03,42,1.60
2016,11,01,03,43,1.60
2016,11,01,03,49,3.20
2016,11,01,03,50,3.20
2016,11,01,03,51,3.20
2016,11,01,03,52,3.20
2016,11,01,03,53,1.60
2016,11,01,04,05,1.60
2016,11,01,04,06,1.60
2016,11,01,04,07,3.20
2016,11,01,04,08,1.60
2016,11,01,04,09,1.60
2016,11,01,04,16,1.60
2016,11,01,04,17,1.60
2016,11,01,04,18,1.60
2016,11,01,04,19,1.60
2016,11,01,04,22,1.60
2016,11,01,04,23,3.20
2016,11,01,04,24,3.20
2016,11,01,04,30,1.60
2016,11,01,04,50,4.80
2016,11,01,04,51,4.80
2016,11,01,04,52,3.20
2016,11,01,04,54,1.60
2016,11,01,04,55,1.60
2016,11,01,04,56,1.60
2016,11,01,04,57,1.60
2016,11,01,05,03,1.60
2016,11,01,05,04,3.20
2016,11,01,05,05,1.60
2016,11,01,05,16,3.20
2016,11,01,05,17,3.20
2016,11,01,05,18,3.20
2016,11,01,05,34,3.20
2016,11,01,05,35,1.60
2016,11,01,05,36,1.60
2016,11,01,05,37,1.60
2016,11,01,05,42,1.60
2016,11,01,05,43,3.20
2016,11,01,05,44,1.60
2016,11,01,05,45,3.20
2016,11,01,05,46,3.20
2016,11,01,05,47,3.20
2016,11,01,05,48,1.60
2016,11,01,05,55,1.60
2016,11,01,05,56,1.60
2016,11,01,05,57,3.20
2016,11,01,05,58,1.60
2016,11,01,06,04,1.60
2016,11,01,06,05,1.60
2016,11,01,06,06,3.20
2016,11,01,06,07,3.20
2016,11,01,06,08,3.20
2016,11,01,06,09,3.20
2016,11,01,06,10,1.60
2016,11,01,06,15,1.60
2016,11,01,06,16,3.20
2016,11,01,06,17,3.20
2016,11,01,06,18,1.60
2016,11,01,06,35,3.20
2016,11,01,06,36,3.20
2016,11,01,06,37,1.60
2016,11,01,09,21,3.20
2016,11,01,09,22,3.20
2016,11,01,09,23,3.20
2016,11,01,09,24,1.60
2016,11,01,09,25,4.80
2016,11,01,09,26,3.20
2016,11,01,09,27,3.20
2016,11,01,09,28,3.20
2016,11,01,09,29,3.20
2016,11,01,09,30,3.20
2016,11,01,09,31,6.40
2016,11,01,09,32,4.80
2016,11,01,09,33,8.10
2016,11,01,09,34,4.80
2016,11,01,09,35,6.40
2016,11,01,09,36,1.60
2016,11,01,09,37,4.80
2016,11,01,09,38,3.20
2016,11,01,09,39,1.60
2016,11,01,09,40,3.20
2016,11,01,09,41,3.20
2016,11,01,09,42,3.20
2016,11,01,09,43,1.60
2016,11,01,09,45,8.10
2016,11,01,09,46,4.80
2016,11,01,09,47,1.60
2016,11,01,09,48,3.20
2016,11,01,09,49,3.20
2016,11,01,09,50,3.20
2016,11,01,09,51,3.20
2016,11,01,09,53,4.80
2016,11,01,09,54,3.20
2016,11,01,09,55,4.80
2016,11,01,09,56,3.20
2016,11,01,09,58,4.80
2016,11,01,09,59,4.80
2016,11,01,10,00,3.20
2016,11,01,10,01,4.80
2016,11,01,10,02,4.80
2016,11,01,10,03,4.80
2016,11,01,10,04,4.80
2016,11,01,10,05,4.80
2016,11,01,10,06,4.80
2016,11,01,10,07,3.20
2016,11,01,10,09,1.60
2016,11,01,10,10,1.60
2016,11,01,10,11,3.20
2016,11,01,10,12,1.60
2016,11,01,10,13,6.40
2016,11,01,10,14,8.10
2016,11,01,10,15,6.40
2016,11,01,10,16,6.40
2016,11,01,10,17,6.40
2016,11,01,10,18,4.80
2016,11,01,10,19,3.20
2016,11,01,10,20,8.10
2016,11,01,10,21,9.60
2016,11,01,10,22,6.40
2016,11,01,10,23,9.60
2016,11,01,10,24,17.70
2016,11,01,10,25,8.10
2016,11,01,10,26,11.30
2016,11,01,10,27,8.10
2016,11,01,10,28,6.40
2016,11,01,10,29,6.40
2016,11,01,10,30,4.80
2016,11,01,10,31,1.60
2016,11,01,10,32,8.10
2016,11,01,10,33,6.40
2016,11,01,10,34,11.30
2016,11,01,10,35,9.60
2016,11,01,10,36,12.90
2016,11,01,10,37,11.30
2016,11,01,10,38,4.80
2016,11,01,10,39,3.20
2016,11,01,10,40,6.40
2016,11,01,10,41,9.60
2016,11,01,10,42,11.30
2016,11,01,10,43,6.40
2016,11,01,10,44,6.40
2016,11,01,10,45,8.10
2016,11,01,10,46,8.10
2016,11,01,10,47,9.60
2016,11,01,10,48,4.80
2016,11,01,10,49,4.80
2016,11,01,10,50,4.80
2016,11,01,10,51,6.40
2016,11,01,10,52,8.10
2016,11,01,10,53,9.60
2016,11,01,10,54,12.90
2016,11,01,10,55,16.10
2016,11,01,10,56,8.10
2016,11,01,10,57,11.30
2016,11,01,10,58,6.40
2016,11,01,10,59,8.10
2016,11,01,11,00,4.80
2016,11,01,11,01,8.10
2016,11,01,11,02,8.10
2016,11,01,11,03,8.10
2016,11,01,11,04,11.30
2016,11,01,11,05,14.50
2016,11,01,11,06,12.90
2016,11,01,11,07,9.60
2016,11,01,11,08,9.60
2016,11,01,11,09,6.40
2016,11,01,11,10,6.40
2016,11,01,11,11,4.80
2016,11,01,11,12,12.90
2016,11,01,11,13,12.90
2016,11,01,11,14,16.10
2016,11,01,11,15,12.90
2016,11,01,11,16,14.50
2016,11,01,11,17,9.60
2016,11,01,11,18,14.50
2016,11,01,11,19,9.60
2016,11,01,11,20,8.10
2016,11,01,11,21,6.40
2016,11,01,11,22,19.30
2016,11,01,11,23,14.50
2016,11,01,11,24,11.30
2016,11,01,11,25,8.10
2016,11,01,11,26,12.90
2016,11,01,11,27,11.30
2016,11,01,11,28,11.30
2016,11,01,11,29,19.30
2016,11,01,11,30,12.90
2016,11,01,11,31,14.50
2016,11,01,11,32,9.60
2016,11,01,11,33,11.30
2016,11,01,11,34,14.50
2016,11,01,11,35,16.10
2016,11,01,11,36,12.90
2016,11,01,11,37,14.50
2016,11,01,11,38,14.50
2016,11,01,11,39,11.30
2016,11,01,11,40,14.50
2016,11,01,11,41,11.30
2016,11,01,11,42,17.70
2016,11,01,11,43,11.30
2016,11,01,11,44,14.50
2016,11,01,11,45,16.10
2016,11,01,11,46,17.70
2016,11,01,11,47,9.60
2016,11,01,11,48,16.10
2016,11,01,11,49,9.60
2016,11,01,11,50,12.90
2016,11,01,11,51,12.90
2016,11,01,11,52,11.30
2016,11,01,11,53,16.10
2016,11,01,11,54,16.10
2016,11,01,11,55,14.50
2016,11,01,11,56,12.90
2016,11,01,11,57,11.30
2016,11,01,11,58,11.30
2016,11,01,11,59,12.90
2016,11,01,12,00,20.90
2016,11,01,12,01,17.70
2016,11,01,12,02,9.60
2016,11,01,12,03,17.70
2016,11,01,12,04,12.90
2016,11,01,12,05,12.90
2016,11,01,12,06,16.10
2016,11,01,12,07,16.10
2016,11,01,12,08,9.60
2016,11,01,12,09,9.60
2016,11,01,12,10,19.30
2016,11,01,12,11,9.60
2016,11,01,12,12,14.50
2016,11,01,12,13,12.90
2016,11,01,12,14,16.10
2016,11,01,12,15,16.10
2016,11,01,12,16,16.10
2016,11,01,12,17,8.10
2016,11,01,12,18,8.10
2016,11,01,12,19,14.50
2016,11,01,12,20,16.10
2016,11,01,12,21,16.10
2016,11,01,12,22,16.10
2016,11,01,12,23,14.50
2016,11,01,12,24,16.10
2016,11,01,12,25,17.70
2016,11,01,12,26,11.30
2016,11,01,12,27,22.50
2016,11,01,12,28,17.70
2016,11,01,12,29,12.90
2016,11,01,12,30,11.30
2016,11,01,12,31,20.90
2016,11,01,12,32,17.70
2016,11,01,12,33,6.40
2016,11,01,12,34,17.70
2016,11,01,12,35,12.90
2016,11,01,12,36,9.60
2016,11,01,12,37,20.90
2016,11,01,12,38,20.90
2016,11,01,12,39,16.10
2016,11,01,12,40,12.90
2016,11,01,12,41,11.30
2016,11,01,12,42,17.70
2016,11,01,12,43,22.50
2016,11,01,12,44,12.90
2016,11,01,12,45,19.30
2016,11,01,12,46,12.90
2016,11,01,12,47,16.10
2016,11,01,12,48,16.10
2016,11,01,12,49,16.10
2016,11,01,12,50,17.70
2016,11,01,12,51,14.50
2016,11,01,12,52,16.10
2016,11,01,12,53,11.30
2016,11,01,12,54,19.30
2016,11,01,12,55,14.50
2016,11,01,12,56,12.90
2016,11,01,12,57,16.10
2016,11,01,12,58,14.50
2016,11,01,12,59,12.90
2016,11,01,13,00,14.50
2016,11,01,13,01,12.90
2016,11,01,13,02,16.10
2016,11,01,13,03,9.60
2016,11,01,13,04,12.90
2016,11,01,13,05,12.90
2016,11,01,13,06,14.50
2016,11,01,13,07,11.30
2016,11,01,13,08,22.50
2016,11,01,13,09,11.30
2016,11,01,13,10,11.30
2016,11,01,13,11,11.30
2016,11,01,13,12,12.90
2016,11,01,13,13,11.30
2016,11,01,13,14,14.50
2016,11,01,13,15,14.50
2016,11,01,13,16,8.10
2016,11,01,13,17,14.50
2016,11,01,13,18,17.70
2016,11,01,13,19,12.90
2016,11,01,13,20,12.90
2016,11,01,13,21,9.60
2016,11,01,13,22,12.90
2016,11,01,13,23,12.90
2016,11,01,13,24,12.90
2016,11,01,13,25,11.30
2016,11,01,13,26,12.90
2016,11,01,13,27,14.50
2016,11,01,13,28,17.70
2016,11,01,13,29,14.50
2016,11,01,13,30,14.50
2016,11,01,13,31,14.50
2016,11,01,13,32,20.90
2016,11,01,13,33,17.70
2016,11,01,13,34,25.70
2016,11,01,13,35,25.70
2016,11,01,13,36,17.70
2016,11,01,13,37,19.30
2016,11,01,13,38,16.10
2016,11,01,13,39,24.20
2016,11,01,13,40,24.20
2016,11,01,13,41,17.70
2016,11,01,13,42,30.60
2016,11,01,13,43,20.90
2016,11,01,13,44,14.50
2016,11,01,13,45,12.90
2016,11,01,13,46,24.20
2016,11,01,13,47,29.00
2016,11,01,13,48,16.10
2016,11,01,13,49,25.70
2016,11,01,13,50,22.50
2016,11,01,13,51,12.90
2016,11,01,13,52,17.70
2016,11,01,13,53,12.90
2016,11,01,13,54,17.70
2016,11,01,13,55,16.10
2016,11,01,13,56,16.10
2016,11,01,13,57,14.50
2016,11,01,13,58,24.20
2016,11,01,13,59,24.20
2016,11,01,14,00,22.50
2016,11,01,14,01,22.50
2016,11,01,14,02,16.10
2016,11,01,14,03,30.60
2016,11,01,14,04,14.50
2016,11,01,14,05,33.80
2016,11,01,14,06,20.90
2016,11,01,14,07,24.20
2016,11,01,14,08,24.20
2016,11,01,14,09,19.30
2016,11,01,14,10,19.30
2016,11,01,14,11,20.90
2016,11,01,14,12,19.30
2016,11,01,14,13,19.30
2016,11,01,14,14,8.10
2016,11,01,14,15,11.30
2016,11,01,14,16,32.20
2016,11,01,14,17,16.10
2016,11,01,14,18,12.90
2016,11,01,14,19,14.50
2016,11,01,14,20,27.40
2016,11,01,14,21,25.70
2016,11,01,14,22,20.90
2016,11,01,14,23,20.90
2016,11,01,14,24,20.90
2016,11,01,14,25,27.40
2016,11,01,14,26,20.90
2016,11,01,14,27,17.70
2016,11,01,14,28,20.90
2016,11,01,14,29,22.50
2016,11,01,14,30,11.30
2016,11,01,14,31,29.00
2016,11,01,14,32,17.70
2016,11,01,14,33,29.00
2016,11,01,14,34,20.90
2016,11,01,14,35,22.50
2016,11,01,14,36,17.70
2016,11,01,14,37,22.50
2016,11,01,14,38,30.60
2016,11,01,14,39,29.00
2016,11,01,14,40,17.70
2016,11,01,14,41,17.70
2016,11,01,14,42,25.70
2016,11,01,14,43,17.70
2016,11,01,14,44,22.50
2016,11,01,14,45,20.90
2016,11,01,14,46,24.20
2016,11,01,14,47,25.70
2016,11,01,14,48,22.50
2016,11,01,14,49,17.70
2016,11,01,14,50,22.50
2016,11,01,14,51,20.90
2016,11,01,14,52,19.30
2016,11,01,14,53,22.50
2016,11,01,14,54,29.00
2016,11,01,14,55,16.10
2016,11,01,14,56,17.70
2016,11,01,14,57,19.30
2016,11,01,14,58,24.20
2016,11,01,14,59,22.50
2016,11,01,15,00,17.70
2016,11,01,15,01,17.70
2016,11,01,15,02,14.50
2016,11,01,15,03,25.70
2016,11,01,15,04,20.90
2016,11,01,15,05,27.40
2016,11,01,15,06,17.70
2016,11,01,15,07,24.20
2016,11,01,15,08,17.70
2016,11,01,15,09,20.90
2016,11,01,15,10,17.70
2016,11,01,15,11,12.90
2016,11,01,15,12,16.10
2016,11,01,15,13,17.70
2016,11,01,15,14,16.10
2016,11,01,15,15,12.90
2016,11,01,15,16,14.50
2016,11,01,15,17,17.70
2016,11,01,15,18,24.20
2016,11,01,15,19,19.30
2016,11,01,15,20,17.70
2016,11,01,15,21,6.40
2016,11,01,15,22,20.90
2016,11,01,15,23,24.20
2016,11,01,15,24,14.50
2016,11,01,15,25,19.30
2016,11,01,15,26,17.70
2016,11,01,15,27,14.50
2016,11,01,15,28,16.10
2016,11,01,15,29,17.70
2016,11,01,15,30,9.60
2016,11,01,15,31,8.10
2016,11,01,15,32,12.90
2016,11,01,15,33,16.10
2016,11,01,15,34,19.30
2016,11,01,15,35,16.10
2016,11,01,15,36,17.70
2016,11,01,15,37,14.50
2016,11,01,15,38,14.50
2016,11,01,15,39,20.90
2016,11,01,15,40,19.30
2016,11,01,15,41,16.10
2016,11,01,15,42,19.30
2016,11,01,15,43,16.10
2016,11,01,15,44,14.50
2016,11,01,15,45,24.20
2016,11,01,15,46,22.50
2016,11,01,15,47,19.30
2016,11,01,15,48,14.50
2016,11,01,15,49,20.90
2016,11,01,15,50,19.30
2016,11,01,15,51,25.70
2016,11,01,15,52,20.90
2016,11,01,15,53,22.50
2016,11,01,15,54,17.70
2016,11,01,15,55,22.50
2016,11,01,15,56,17.70
2016,11,01,15,57,19.30
2016,11,01,15,58,20.90
2016,11,01,15,59,20.90
2016,11,01,16,00,19.30
2016,11,01,16,01,30.60
2016,11,01,16,02,17.70
2016,11,01,16,03,14.50
2016,11,01,16,04,33.80
2016,11,01,16,05,27.40
2016,11,01,16,06,20.90
2016,11,01,16,07,19.30
2016,11,01,16,08,25.70
2016,11,01,16,09,25.70
2016,11,01,16,10,22.50
2016,11,01,16,11,19.30
2016,11,01,16,12,17.70
2016,11,01,16,13,17.70
2016,11,01,16,14,29.00
2016,11,01,16,15,17.70
2016,11,01,16,16,11.30
2016,11,01,16,17,17.70
2016,11,01,16,18,27.40
2016,11,01,16,19,19.30
2016,11,01,16,20,16.10
2016,11,01,16,21,14.50
2016,11,01,16,22,27.40
2016,11,01,16,23,19.30
2016,11,01,16,24,17.70
2016,11,01,16,25,24.20
2016,11,01,16,26,25.70
2016,11,01,16,27,24.20
2016,11,01,16,28,16.10
2016,11,01,16,29,14.50
2016,11,01,16,30,12.90
2016,11,01,16,31,19.30
2016,11,01,16,32,14.50
2016,11,01,16,33,8.10
2016,11,01,16,34,14.50
2016,11,01,16,35,11.30
2016,11,01,16,36,24.20
2016,11,01,16,37,14.50
2016,11,01,16,38,17.70
2016,11,01,16,39,20.90
2016,11,01,16,40,17.70
2016,11,01,16,41,24.20
2016,11,01,16,42,17.70
2016,11,01,16,43,16.10
2016,11,01,16,44,19.30
2016,11,01,16,45,14.50
2016,11,01,16,46,22.50
2016,11,01,16,47,19.30
2016,11,01,16,48,24.20
2016,11,01,16,49,19.30
2016,11,01,16,50,17.70
2016,11,01,16,51,16.10
2016,11,01,16,52,19.30
2016,11,01,16,53,25.70
2016,11,01,16,54,14.50
2016,11,01,16,55,20.90
2016,11,01,16,56,17.70
2016,11,01,16,57,19.30
2016,11,01,16,58,24.20
2016,11,01,16,59,19.30
2016,11,01,17,00,14.50
2016,11,01,17,01,8.10
2016,11,01,17,02,20.90
2016,11,01,17,03,12.90
2016,11,01,17,04,25.70
2016,11,01,17,05,14.50
2016,11,01,17,06,16.10
2016,11,01,17,07,16.10
2016,11,01,17,08,19.30
2016,11,01,17,09,20.90
2016,11,01,17,10,22.50
2016,11,01,17,11,22.50
2016,11,01,17,12,16.10
2016,11,01,17,13,9.60
2016,11,01,17,14,12.90
2016,11,01,17,15,12.90
2016,11,01,17,16,14.50
2016,11,01,17,17,30.60
2016,11,01,17,18,19.30
2016,11,01,17,19,14.50
2016,11,01,17,20,14.50
2016,11,01,17,21,16.10
2016,11,01,17,22,20.90
2016,11,01,17,23,17.70
2016,11,01,17,24,24.20
2016,11,01,17,25,11.30
2016,11,01,17,26,20.90
2016,11,01,17,27,12.90
2016,11,01,17,28,24.20
2016,11,01,17,29,20.90
2016,11,01,17,30,17.70
2016,11,01,17,31,19.30
2016,11,01,17,32,22.50
2016,11,01,17,33,20.90
2016,11,01,17,34,27.40
2016,11,01,17,35,30.60
2016,11,01,17,36,24.20
2016,11,01,17,37,19.30
2016,11,01,17,38,29.00
2016,11,01,17,39,20.90
2016,11,01,17,40,16.10
2016,11,01,17,41,16.10
2016,11,01,17,42,27.40
2016,11,01,17,43,16.10
2016,11,01,17,44,20.90
2016,11,01,17,45,19.30
2016,11,01,17,46,24.20
2016,11,01,17,47,27.40
2016,11,01,17,48,12.90
2016,11,01,17,49,17.70
2016,11,01,17,50,24.20
2016,11,01,17,51,20.90
2016,11,01,17,52,25.70
2016,11,01,17,53,29.00
2016,11,01,17,54,29.00
2016,11,01,17,55,24.20
2016,11,01,17,56,25.70
2016,11,01,17,57,19.30
2016,11,01,17,58,16.10
2016,11,01,17,59,8.10
2016,11,01,18,00,12.90
2016,11,01,18,01,12.90
2016,11,01,18,02,9.60
2016,11,01,18,03,11.30
2016,11,01,18,04,20.90
2016,11,01,18,05,16.10
2016,11,01,18,06,12.90
2016,11,01,18,07,12.90
2016,11,01,18,08,19.30
2016,11,01,18,09,16.10
2016,11,01,18,10,20.90
2016,11,01,18,11,16.10
2016,11,01,18,12,14.50
2016,11,01,18,13,24.20
2016,11,01,18,14,32.20
2016,11,01,18,15,24.20
2016,11,01,18,16,19.30
2016,11,01,18,17,20.90
2016,11,01,18,18,32.20
2016,11,01,18,19,25.70
2016,11,01,18,20,24.20
2016,11,01,18,21,25.70
2016,11,01,18,22,22.50
2016,11,01,18,23,24.20
2016,11,01,18,24,14.50
2016,11,01,18,25,22.50
2016,11,01,18,26,30.60
2016,11,01,18,27,32.20
2016,11,01,18,28,24.20
2016,11,01,18,29,27.40
2016,11,01,18,30,25.70
2016,11,01,18,31,20.90
2016,11,01,18,32,16.10
2016,11,01,18,33,19.30
2016,11,01,18,34,17.70
2016,11,01,18,35,19.30
2016,11,01,18,36,27.40
2016,11,01,18,37,22.50
2016,11,01,18,38,19.30
2016,11,01,18,39,24.20
2016,11,01,18,40,25.70
2016,11,01,18,41,32.20
2016,11,01,18,42,24.20
2016,11,01,18,43,12.90
2016,11,01,18,44,20.90
2016,11,01,18,45,19.30
2016,11,01,18,46,14.50
2016,11,01,18,47,17.70
2016,11,01,18,48,24.20
2016,11,01,18,49,25.70
2016,11,01,18,50,17.70
2016,11,01,18,51,22.50
2016,11,01,18,52,20.90
2016,11,01,18,53,20.90
2016,11,01,18,54,17.70
2016,11,01,18,55,30.60
2016,11,01,18,56,24.20
2016,11,01,18,57,20.90
2016,11,01,18,58,17.70
2016,11,01,18,59,35.40
2016,11,01,19,00,27.40
2016,11,01,19,01,24.20
2016,11,01,19,02,19.30
2016,11,01,19,03,25.70
2016,11,01,19,04,17.70
2016,11,01,19,05,14.50
2016,11,01,19,06,25.70
2016,11,01,19,07,22.50
2016,11,01,19,08,22.50
2016,11,01,19,09,12.90
2016,11,01,19,10,17.70
2016,11,01,19,11,14.50
2016,11,01,19,12,14.50
2016,11,01,19,13,27.40
2016,11,01,19,14,14.50
2016,11,01,19,15,25.70
2016,11,01,19,16,19.30
2016,11,01,19,17,27.40
2016,11,01,19,18,25.70
2016,11,01,19,19,29.00
2016,11,01,19,20,24.20
2016,11,01,19,21,19.30
2016,11,01,19,22,12.90
2016,11,01,19,23,17.70
2016,11,01,19,24,12.90
2016,11,01,19,25,14.50
2016,11,01,19,26,30.60
2016,11,01,19,27,24.20
2016,11,01,19,28,14.50
2016,11,01,19,29,19.30
2016,11,01,19,30,11.30
2016,11,01,19,31,22.50
2016,11,01,19,32,19.30
2016,11,01,19,33,14.50
2016,11,01,19,34,16.10
2016,11,01,19,35,19.30
2016,11,01,19,36,25.70
2016,11,01,19,37,20.90
2016,11,01,19,38,17.70
2016,11,01,19,39,19.30
2016,11,01,19,40,20.90
2016,11,01,19,41,22.50
2016,11,01,19,42,22.50
2016,11,01,19,43,27.40
2016,11,01,19,44,17.70
2016,11,01,19,45,25.70
2016,11,01,19,46,22.50
2016,11,01,19,47,27.40
2016,11,01,19,48,20.90
2016,11,01,19,49,17.70
2016,11,01,19,50,30.60
2016,11,01,19,51,29.00
2016,11,01,19,52,27.40
2016,11,01,19,53,25.70
2016,11,01,19,54,19.30
2016,11,01,19,55,14.50
2016,11,01,19,56,27.40
2016,11,01,19,57,16.10
2016,11,01,19,58,16.10
2016,11,01,19,59,17.70
2016,11,01,20,00,32.20
2016,11,01,20,01,25.70
2016,11,01,20,02,43.50
2016,11,01,20,03,32.20
2016,11,01,20,04,30.60
2016,11,01,20,05,32.20
2016,11,01,20,06,32.20
2016,11,01,20,07,19.30
2016,11,01,20,08,20.90
2016,11,01,20,09,25.70
2016,11,01,20,10,22.50
2016,11,01,20,11,35.40
2016,11,01,20,12,19.30
2016,11,01,20,13,24.20
2016,11,01,20,14,27.40
2016,11,01,20,15,32.20
2016,11,01,20,16,32.20
2016,11,01,20,17,22.50
2016,11,01,20,18,24.20
2016,11,01,20,19,32.20
2016,11,01,20,20,22.50
2016,11,01,20,21,20.90
2016,11,01,20,22,17.70
2016,11,01,20,23,16.10
2016,11,01,20,24,29.00
2016,11,01,20,25,20.90
2016,11,01,20,26,17.70
2016,11,01,20,27,20.90
2016,11,01,20,28,25.70
2016,11,01,20,29,25.70
2016,11,01,20,30,35.40
2016,11,01,20,31,24.20
2016,11,01,20,32,20.90
2016,11,01,20,33,29.00
2016,11,01,20,34,29.00
2016,11,01,20,35,32.20
2016,11,01,20,36,24.20
2016,11,01,20,37,29.00
2016,11,01,20,38,24.20
2016,11,01,20,39,30.60
2016,11,01,20,40,30.60
2016,11,01,20,41,20.90
2016,11,01,20,42,30.60
2016,11,01,20,43,24.20
2016,11,01,20,44,16.10
2016,11,01,20,45,19.30
2016,11,01,20,46,22.50
2016,11,01,20,47,30.60
2016,11,01,20,48,22.50
2016,11,01,20,49,24.20
2016,11,01,20,50,24.20
2016,11,01,20,51,25.70
2016,11,01,20,52,32.20
2016,11,01,20,53,25.70
2016,11,01,20,54,25.70
2016,11,01,20,55,29.00
2016,11,01,20,56,25.70
2016,11,01,20,57,24.20
2016,11,01,20,58,20.90
2016,11,01,20,59,30.60
2016,11,01,21,00,20.90
2016,11,01,21,01,16.10
2016,11,01,21,02,16.10
2016,11,01,21,03,33.80
2016,11,01,21,04,27.40
2016,11,01,21,05,20.90
2016,11,01,21,06,14.50
2016,11,01,21,07,22.50
2016,11,01,21,08,27.40
2016,11,01,21,09,22.50
2016,11,01,21,10,25.70
2016,11,01,21,11,25.70
2016,11,01,21,12,24.20
2016,11,01,21,13,17.70
2016,11,01,21,14,22.50
2016,11,01,21,15,19.30
2016,11,01,21,16,24.20
2016,11,01,21,17,12.90
2016,11,01,21,18,32.20
2016,11,01,21,19,20.90
2016,11,01,21,20,17.70
2016,11,01,21,21,27.40
2016,11,01,21,22,27.40
2016,11,01,21,23,16.10
2016,11,01,21,24,24.20
2016,11,01,21,25,27.40
2016,11,01,21,26,25.70
2016,11,01,21,27,16.10
2016,11,01,21,28,24.20
2016,11,01,21,29,30.60
2016,11,01,21,30,16.10
2016,11,01,21,31,22.50
2016,11,01,21,32,32.20
2016,11,01,21,33,20.90
2016,11,01,21,34,20.90
2016,11,01,21,35,37.00
2016,11,01,21,36,25.70
2016,11,01,21,37,22.50
2016,11,01,21,38,19.30
2016,11,01,21,39,19.30
2016,11,01,21,40,25.70
2016,11,01,21,41,33.80
2016,11,01,21,42,38.60
2016,11,01,21,43,11.30
2016,11,01,21,44,19.30
2016,11,01,21,45,20.90
2016,11,01,21,46,38.60
2016,11,01,21,47,20.90
2016,11,01,21,48,22.50
2016,11,01,21,49,33.80
2016,11,01,21,50,33.80
2016,11,01,21,51,40.20
2016,11,01,21,52,17.70
2016,11,01,21,53,20.90
2016,11,01,21,54,20.90
2016,11,01,21,55,19.30
2016,11,01,21,56,22.50
2016,11,01,21,57,17.70
2016,11,01,21,58,12.90
2016,11,01,21,59,20.90
2016,11,01,22,00,19.30
2016,11,01,22,01,27.40
2016,11,01,22,02,29.00
2016,11,01,22,03,27.40
2016,11,01,22,04,22.50
2016,11,01,22,05,20.90
2016,11,01,22,06,19.30
2016,11,01,22,07,25.70
2016,11,01,22,08,33.80
2016,11,01,22,09,22.50
2016,11,01,22,10,19.30
2016,11,01,22,11,24.20
2016,11,01,22,12,22.50
2016,11,01,22,13,27.40
2016,11,01,22,14,27.40
2016,11,01,22,15,27.40
2016,11,01,22,16,30.60
2016,11,01,22,17,24.20
2016,11,01,22,18,33.80
2016,11,01,22,19,25.70
2016,11,01,22,20,16.10
2016,11,01,22,21,19.30
2016,11,01,22,22,20.90
2016,11,01,22,23,20.90
2016,11,01,22,24,20.90
2016,11,01,22,25,16.10
2016,11,01,22,26,17.70
2016,11,01,22,27,22.50
2016,11,01,22,28,20.90
2016,11,01,22,29,22.50
2016,11,01,22,30,14.50
2016,11,01,22,31,20.90
2016,11,01,22,32,33.80
2016,11,01,22,33,14.50
2016,11,01,22,34,16.10
2016,11,01,22,35,24.20
2016,11,01,22,36,19.30
2016,11,01,22,37,20.90
2016,11,01,22,38,17.70
2016,11,01,22,39,32.20
2016,11,01,22,40,19.30
2016,11,01,22,41,19.30
2016,11,01,22,42,24.20
2016,11,01,22,43,33.80
2016,11,01,22,44,35.40
2016,11,01,22,45,27.40
2016,11,01,22,46,33.80
2016,11,01,22,47,22.50
2016,11,01,22,48,22.50
2016,11,01,22,49,25.70
2016,11,01,22,50,22.50
2016,11,01,22,51,29.00
2016,11,01,22,52,30.60
2016,11,01,22,53,37.00
2016,11,01,22,54,29.00
2016,11,01,22,55,25.70
2016,11,01,22,56,19.30
2016,11,01,22,57,29.00
2016,11,01,22,58,27.40
2016,11,01,22,59,35.40
2016,11,01,23,00,33.80
2016,11,01,23,01,32.20
2016,11,01,23,02,32.20
2016,11,01,23,03,16.10
2016,11,01,23,04,29.00
2016,11,01,23,05,24.20
2016,11,01,23,06,27.40
2016,11,01,23,07,40.20
2016,11,01,23,08,22.50
2016,11,01,23,09,14.50
2016,11,01,23,10,29.00
2016,11,01,23,11,24.20
2016,11,01,23,12,24.20
2016,11,01,23,13,25.70
2016,11,01,23,14,19.30
2016,11,01,23,15,25.70
2016,11,01,23,16,17.70
2016,11,01,23,17,27.40
2016,11,01,23,18,22.50
2016,11,01,23,19,25.70
2016,11,01,23,20,17.70
2016,11,01,23,21,24.20
2016,11,01,23,22,9.60
2016,11,01,23,23,40.20
2016,11,01,23,24,29.00
2016,11,01,23,25,20.90
2016,11,01,23,26,22.50
2016,11,01,23,27,22.50
2016,11,01,23,28,16.10
2016,11,01,23,29,12.90
2016,11,01,23,30,19.30
2016,11,01,23,31,16.10
2016,11,01,23,32,27.40
2016,11,01,23,33,16.10
2016,11,01,23,34,24.20
2016,11,01,23,35,35.40
2016,11,01,23,36,19.30
2016,11,01,23,37,30.60
2016,11,01,23,38,22.50
2016,11,01,23,39,32.20
2016,11,01,23,40,24.20
2016,11,01,23,41,27.40
2016,11,01,23,42,17.70
2016,11,01,23,43,27.40
2016,11,01,23,44,19.30
2016,11,01,23,45,24.20
2016,11,01,23,46,24.20
2016,11,01,23,47,19.30
2016,11,01,23,48,17.70
2016,11,01,23,49,29.00
2016,11,01,23,50,24.20
2016,11,01,23,51,20.90
2016,11,01,23,52,19.30
2016,11,01,23,53,22.50
2016,11,01,23,54,19.30
2016,11,01,23,55,25.70
2016,11,01,23,56,22.50
2016,11,01,23,57,20.90
2016,11,01,23,58,17.70
2016,11,01,23,59,17.70
