Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,31,00,00,7.80
2011,03,31,00,01,7.80
2011,03,31,00,02,7.80
2011,03,31,00,03,7.80
2011,03,31,00,04,7.80
2011,03,31,00,05,7.80
2011,03,31,00,06,7.80
2011,03,31,00,07,7.70
2011,03,31,00,08,7.70
2011,03,31,00,09,7.70
2011,03,31,00,10,7.70
2011,03,31,00,11,7.70
2011,03,31,00,12,7.70
2011,03,31,00,13,7.70
2011,03,31,00,14,7.70
2011,03,31,00,15,7.70
2011,03,31,00,16,7.70
2011,03,31,00,17,7.70
2011,03,31,00,18,7.70
2011,03,31,00,19,7.70
2011,03,31,00,20,7.70
2011,03,31,00,21,7.70
2011,03,31,00,22,7.70
2011,03,31,00,23,7.70
2011,03,31,00,24,7.70
2011,03,31,00,25,7.70
2011,03,31,00,26,7.70
2011,03,31,00,27,7.60
2011,03,31,00,28,7.60
2011,03,31,00,29,7.60
2011,03,31,00,30,7.60
2011,03,31,00,31,7.60
2011,03,31,00,32,7.60
2011,03,31,00,33,7.60
2011,03,31,00,34,7.60
2011,03,31,00,35,7.60
2011,03,31,00,36,7.60
2011,03,31,00,37,7.60
2011,03,31,00,38,7.50
2011,03,31,00,39,7.50
2011,03,31,00,40,7.50
2011,03,31,00,41,7.50
2011,03,31,00,42,7.50
2011,03,31,00,43,7.60
2011,03,31,00,44,7.60
2011,03,31,00,45,7.70
2011,03,31,00,46,7.80
2011,03,31,00,47,7.90
2011,03,31,00,48,7.90
2011,03,31,00,49,7.90
2011,03,31,00,50,7.90
2011,03,31,00,51,7.90
2011,03,31,00,52,8.00
2011,03,31,00,53,8.00
2011,03,31,00,54,8.10
2011,03,31,00,55,8.10
2011,03,31,00,56,8.20
2011,03,31,00,57,8.30
2011,03,31,00,58,8.40
2011,03,31,00,59,8.40
2011,03,31,01,00,8.50
2011,03,31,01,01,8.50
2011,03,31,01,02,8.60
2011,03,31,01,03,8.60
2011,03,31,01,04,8.60
2011,03,31,01,05,8.70
2011,03,31,01,06,8.70
2011,03,31,01,07,8.70
2011,03,31,01,08,8.70
2011,03,31,01,09,8.70
2011,03,31,01,10,8.70
2011,03,31,01,11,8.70
2011,03,31,01,12,8.70
2011,03,31,01,13,8.70
2011,03,31,01,14,8.70
2011,03,31,01,15,8.70
2011,03,31,01,16,8.70
2011,03,31,01,17,8.60
2011,03,31,01,18,8.60
2011,03,31,01,19,8.40
2011,03,31,01,20,8.30
2011,03,31,01,21,8.20
2011,03,31,01,22,8.10
2011,03,31,01,23,8.00
2011,03,31,01,24,7.90
2011,03,31,01,25,7.80
2011,03,31,01,26,7.80
2011,03,31,01,27,7.70
2011,03,31,01,28,7.70
2011,03,31,01,29,7.70
2011,03,31,01,30,7.60
2011,03,31,01,31,7.60
2011,03,31,01,32,7.60
2011,03,31,01,33,7.60
2011,03,31,01,34,7.60
2011,03,31,01,35,7.50
2011,03,31,01,36,7.50
2011,03,31,01,37,7.50
2011,03,31,01,38,7.50
2011,03,31,01,39,7.50
2011,03,31,01,40,7.40
2011,03,31,01,41,7.40
2011,03,31,01,42,7.40
2011,03,31,01,43,7.40
2011,03,31,01,44,7.30
2011,03,31,01,45,7.30
2011,03,31,01,46,7.30
2011,03,31,01,47,7.30
2011,03,31,01,48,7.20
2011,03,31,01,49,7.20
2011,03,31,01,50,7.20
2011,03,31,01,51,7.20
2011,03,31,01,52,7.20
2011,03,31,01,53,7.20
2011,03,31,01,54,7.10
2011,03,31,01,55,7.10
2011,03,31,01,56,7.10
2011,03,31,01,57,7.10
2011,03,31,01,58,7.10
2011,03,31,01,59,7.10
2011,03,31,02,00,7.10
2011,03,31,02,01,7.10
2011,03,31,02,02,7.10
2011,03,31,02,03,7.10
2011,03,31,02,04,7.10
2011,03,31,02,05,7.10
2011,03,31,02,06,7.10
2011,03,31,02,07,7.10
2011,03,31,02,08,7.00
2011,03,31,02,09,7.00
2011,03,31,02,10,7.00
2011,03,31,02,11,7.00
2011,03,31,02,12,7.00
2011,03,31,02,13,7.00
2011,03,31,02,14,7.00
2011,03,31,02,15,7.00
2011,03,31,02,16,7.00
2011,03,31,02,17,7.00
2011,03,31,02,18,6.90
2011,03,31,02,19,6.90
2011,03,31,02,20,6.90
2011,03,31,02,21,6.90
2011,03,31,02,22,6.90
2011,03,31,02,23,6.90
2011,03,31,02,24,6.90
2011,03,31,02,25,6.90
2011,03,31,02,26,6.90
2011,03,31,02,27,6.90
2011,03,31,02,28,7.00
2011,03,31,02,29,6.90
2011,03,31,02,30,6.90
2011,03,31,02,31,6.90
2011,03,31,02,32,6.90
2011,03,31,02,33,6.90
2011,03,31,02,34,6.90
2011,03,31,02,35,6.90
2011,03,31,02,36,6.90
2011,03,31,02,37,6.90
2011,03,31,02,38,6.90
2011,03,31,02,39,6.90
2011,03,31,02,40,6.90
2011,03,31,02,41,6.90
2011,03,31,02,42,6.90
2011,03,31,02,43,6.90
2011,03,31,02,44,6.90
2011,03,31,02,45,6.90
2011,03,31,02,46,6.90
2011,03,31,02,47,6.90
2011,03,31,02,48,6.90
2011,03,31,02,49,6.90
2011,03,31,02,50,6.90
2011,03,31,02,51,6.90
2011,03,31,02,52,6.90
2011,03,31,02,53,6.90
2011,03,31,02,54,6.90
2011,03,31,02,55,6.90
2011,03,31,02,56,6.90
2011,03,31,02,57,6.90
2011,03,31,02,58,6.90
2011,03,31,02,59,6.90
2011,03,31,03,00,6.90
2011,03,31,03,01,6.90
2011,03,31,03,02,6.90
2011,03,31,03,03,6.90
2011,03,31,03,04,6.90
2011,03,31,03,05,6.90
2011,03,31,03,06,6.90
2011,03,31,03,07,6.90
2011,03,31,03,08,6.90
2011,03,31,03,09,6.90
2011,03,31,03,10,6.90
2011,03,31,03,11,6.90
2011,03,31,03,12,6.90
2011,03,31,03,13,6.90
2011,03,31,03,14,6.90
2011,03,31,03,15,6.90
2011,03,31,03,16,6.90
2011,03,31,03,17,6.90
2011,03,31,03,18,6.80
2011,03,31,03,19,6.80
2011,03,31,03,20,6.90
2011,03,31,03,21,6.90
2011,03,31,03,22,6.90
2011,03,31,03,23,6.90
2011,03,31,03,24,6.90
2011,03,31,03,25,6.80
2011,03,31,03,26,6.80
2011,03,31,03,27,6.90
2011,03,31,03,28,6.80
2011,03,31,03,29,6.80
2011,03,31,03,30,6.80
2011,03,31,03,31,6.80
2011,03,31,03,32,6.80
2011,03,31,03,33,6.80
2011,03,31,03,34,6.80
2011,03,31,03,35,6.80
2011,03,31,03,36,6.90
2011,03,31,03,37,6.90
2011,03,31,03,38,6.90
2011,03,31,03,39,6.80
2011,03,31,03,40,6.80
2011,03,31,03,41,6.80
2011,03,31,03,42,6.90
2011,03,31,03,43,6.90
2011,03,31,03,44,6.90
2011,03,31,03,45,6.90
2011,03,31,03,46,6.90
2011,03,31,03,47,6.90
2011,03,31,03,48,6.90
2011,03,31,03,49,6.90
2011,03,31,03,50,6.90
2011,03,31,03,51,6.90
2011,03,31,03,52,6.80
2011,03,31,03,53,6.90
2011,03,31,03,54,6.90
2011,03,31,03,55,6.90
2011,03,31,03,56,6.80
2011,03,31,03,57,6.80
2011,03,31,03,58,6.80
2011,03,31,03,59,6.90
2011,03,31,04,00,6.90
2011,03,31,04,01,6.80
2011,03,31,04,02,6.80
2011,03,31,04,03,6.80
2011,03,31,04,04,6.80
2011,03,31,04,05,6.80
2011,03,31,04,06,6.80
2011,03,31,04,07,6.80
2011,03,31,04,08,6.80
2011,03,31,04,09,6.80
2011,03,31,04,10,6.80
2011,03,31,04,11,6.80
2011,03,31,04,12,6.80
2011,03,31,04,13,6.80
2011,03,31,04,14,6.80
2011,03,31,04,15,6.80
2011,03,31,04,16,6.80
2011,03,31,04,17,6.80
2011,03,31,04,18,6.80
2011,03,31,04,19,6.80
2011,03,31,04,20,6.80
2011,03,31,04,21,6.80
2011,03,31,04,22,6.80
2011,03,31,04,23,6.80
2011,03,31,04,24,6.80
2011,03,31,04,25,6.80
2011,03,31,04,26,6.80
2011,03,31,04,27,6.80
2011,03,31,04,28,6.80
2011,03,31,04,29,6.80
2011,03,31,04,30,6.80
2011,03,31,04,31,6.80
2011,03,31,04,32,6.80
2011,03,31,04,33,6.80
2011,03,31,04,34,6.80
2011,03,31,04,35,6.80
2011,03,31,04,36,6.80
2011,03,31,04,37,6.80
2011,03,31,04,38,6.80
2011,03,31,04,39,6.80
2011,03,31,04,40,6.80
2011,03,31,04,41,6.80
2011,03,31,04,42,6.80
2011,03,31,04,43,6.80
2011,03,31,04,44,6.80
2011,03,31,04,45,6.80
2011,03,31,04,46,6.80
2011,03,31,04,47,6.80
2011,03,31,04,48,6.80
2011,03,31,04,49,6.80
2011,03,31,04,50,6.80
2011,03,31,04,51,6.80
2011,03,31,04,52,6.80
2011,03,31,04,53,6.80
2011,03,31,04,54,6.80
2011,03,31,04,55,6.80
2011,03,31,04,56,6.80
2011,03,31,04,57,6.80
2011,03,31,04,58,6.90
2011,03,31,04,59,6.90
2011,03,31,05,00,6.80
2011,03,31,05,01,6.80
2011,03,31,05,02,6.90
2011,03,31,05,03,6.90
2011,03,31,05,04,6.90
2011,03,31,05,05,6.90
2011,03,31,05,06,6.90
2011,03,31,05,07,6.90
2011,03,31,05,08,6.90
2011,03,31,05,09,6.90
2011,03,31,05,10,6.90
2011,03,31,05,11,6.90
2011,03,31,05,12,6.80
2011,03,31,05,13,6.80
2011,03,31,05,14,6.80
2011,03,31,05,15,6.80
2011,03,31,05,16,6.80
2011,03,31,05,17,6.80
2011,03,31,05,18,6.80
2011,03,31,05,19,6.80
2011,03,31,05,20,6.70
2011,03,31,05,21,6.80
2011,03,31,05,22,6.70
2011,03,31,05,23,6.70
2011,03,31,05,24,6.70
2011,03,31,05,25,6.70
2011,03,31,05,26,6.70
2011,03,31,05,27,6.70
2011,03,31,05,28,6.70
2011,03,31,05,29,6.70
2011,03,31,05,30,6.70
2011,03,31,05,31,6.70
2011,03,31,05,32,6.70
2011,03,31,05,33,6.70
2011,03,31,05,34,6.70
2011,03,31,05,35,6.70
2011,03,31,05,36,6.70
2011,03,31,05,37,6.70
2011,03,31,05,38,6.70
2011,03,31,05,39,6.70
2011,03,31,05,40,6.70
2011,03,31,05,41,6.70
2011,03,31,05,42,6.70
2011,03,31,05,43,6.70
2011,03,31,05,44,6.70
2011,03,31,05,45,6.70
2011,03,31,05,46,6.70
2011,03,31,05,47,6.70
2011,03,31,05,48,6.70
2011,03,31,05,49,6.70
2011,03,31,05,50,6.70
2011,03,31,05,51,6.70
2011,03,31,05,52,6.70
2011,03,31,05,53,6.70
2011,03,31,05,54,6.70
2011,03,31,05,55,6.70
2011,03,31,05,56,6.70
2011,03,31,05,57,6.70
2011,03,31,05,58,6.70
2011,03,31,05,59,6.70
2011,03,31,06,00,6.70
2011,03,31,06,01,6.70
2011,03,31,06,02,6.70
2011,03,31,06,03,6.70
2011,03,31,06,04,6.70
2011,03,31,06,05,6.70
2011,03,31,06,06,6.70
2011,03,31,06,07,6.70
2011,03,31,06,08,6.70
2011,03,31,06,09,6.70
2011,03,31,06,10,6.70
2011,03,31,06,11,6.70
2011,03,31,06,12,6.70
2011,03,31,06,13,6.80
2011,03,31,06,14,6.80
2011,03,31,06,15,6.80
2011,03,31,06,16,6.80
2011,03,31,06,17,6.90
2011,03,31,06,18,6.90
2011,03,31,06,19,6.90
2011,03,31,06,20,6.90
2011,03,31,06,21,6.90
2011,03,31,06,22,6.90
2011,03,31,06,23,6.90
2011,03,31,06,24,6.90
2011,03,31,06,25,6.90
2011,03,31,06,26,6.90
2011,03,31,06,27,6.80
2011,03,31,06,28,6.80
2011,03,31,06,29,6.80
2011,03,31,06,30,6.80
2011,03,31,06,31,6.80
2011,03,31,06,32,6.80
2011,03,31,06,33,6.80
2011,03,31,06,34,6.80
2011,03,31,06,35,6.80
2011,03,31,06,36,6.80
2011,03,31,06,37,6.80
2011,03,31,06,38,6.80
2011,03,31,06,39,6.80
2011,03,31,06,40,6.80
2011,03,31,06,41,6.80
2011,03,31,06,42,6.90
2011,03,31,06,43,6.90
2011,03,31,06,44,6.90
2011,03,31,06,45,6.90
2011,03,31,06,46,7.00
2011,03,31,06,47,7.10
2011,03,31,06,48,7.10
2011,03,31,06,49,7.10
2011,03,31,06,50,7.20
2011,03,31,06,51,7.20
2011,03,31,06,52,7.20
2011,03,31,06,53,7.20
2011,03,31,06,54,7.20
2011,03,31,06,55,7.20
2011,03,31,06,56,7.20
2011,03,31,06,57,7.20
2011,03,31,06,58,7.30
2011,03,31,06,59,7.20
2011,03,31,07,00,7.30
2011,03,31,07,01,7.30
2011,03,31,07,02,7.30
2011,03,31,07,03,7.20
2011,03,31,07,04,7.20
2011,03,31,07,05,7.20
2011,03,31,07,06,7.20
2011,03,31,07,07,7.30
2011,03,31,07,08,7.30
2011,03,31,07,09,7.30
2011,03,31,07,10,7.30
2011,03,31,07,11,7.30
2011,03,31,07,12,7.30
2011,03,31,07,13,7.30
2011,03,31,07,14,7.30
2011,03,31,07,15,7.30
2011,03,31,07,16,7.30
2011,03,31,07,17,7.30
2011,03,31,07,18,7.30
2011,03,31,07,19,7.30
2011,03,31,07,20,7.30
2011,03,31,07,21,7.30
2011,03,31,07,22,7.30
2011,03,31,07,23,7.30
2011,03,31,07,24,7.30
2011,03,31,07,25,7.30
2011,03,31,07,26,7.30
2011,03,31,07,27,7.30
2011,03,31,07,28,7.30
2011,03,31,07,29,7.30
2011,03,31,07,30,7.30
2011,03,31,07,31,7.30
2011,03,31,07,32,7.30
2011,03,31,07,33,7.30
2011,03,31,07,34,7.30
2011,03,31,07,35,7.30
2011,03,31,07,36,7.30
2011,03,31,07,37,7.30
2011,03,31,07,38,7.30
2011,03,31,07,39,7.30
2011,03,31,07,40,7.30
2011,03,31,07,41,7.30
2011,03,31,07,42,7.40
2011,03,31,07,43,7.40
2011,03,31,07,44,7.50
2011,03,31,07,45,7.50
2011,03,31,07,46,7.60
2011,03,31,07,47,7.60
2011,03,31,07,48,7.60
2011,03,31,07,49,7.60
2011,03,31,07,50,7.70
2011,03,31,07,51,7.70
2011,03,31,07,52,7.80
2011,03,31,07,53,7.80
2011,03,31,07,54,7.90
2011,03,31,07,55,8.00
2011,03,31,07,56,8.10
2011,03,31,07,57,8.10
2011,03,31,07,58,8.20
2011,03,31,07,59,8.30
2011,03,31,08,00,8.30
2011,03,31,08,01,8.30
2011,03,31,08,02,8.40
2011,03,31,08,03,8.50
2011,03,31,08,04,8.60
2011,03,31,08,05,8.70
2011,03,31,08,06,8.70
2011,03,31,08,07,8.70
2011,03,31,08,08,8.70
2011,03,31,08,09,8.70
2011,03,31,08,10,8.70
2011,03,31,08,11,8.70
2011,03,31,08,12,8.80
2011,03,31,08,13,8.80
2011,03,31,08,14,8.80
2011,03,31,08,15,8.80
2011,03,31,08,16,8.80
2011,03,31,08,17,8.80
2011,03,31,08,18,8.80
2011,03,31,08,19,8.90
2011,03,31,08,20,8.90
2011,03,31,08,21,8.90
2011,03,31,08,22,8.90
2011,03,31,08,23,8.90
2011,03,31,08,24,8.90
2011,03,31,08,25,8.90
2011,03,31,08,26,8.90
2011,03,31,08,27,9.00
2011,03,31,08,28,9.00
2011,03,31,08,29,9.10
2011,03,31,08,30,9.10
2011,03,31,08,31,9.10
2011,03,31,08,32,9.10
2011,03,31,08,33,9.10
2011,03,31,08,34,9.10
2011,03,31,08,35,9.10
2011,03,31,08,36,9.20
2011,03,31,08,37,9.20
2011,03,31,08,38,9.20
2011,03,31,08,39,9.20
2011,03,31,08,40,9.20
2011,03,31,08,41,9.20
2011,03,31,08,42,9.30
2011,03,31,08,43,9.30
2011,03,31,08,44,9.30
2011,03,31,08,45,9.30
2011,03,31,08,46,9.30
2011,03,31,08,47,9.30
2011,03,31,08,48,9.30
2011,03,31,08,49,9.30
2011,03,31,08,50,9.30
2011,03,31,08,51,9.30
2011,03,31,08,52,9.40
2011,03,31,08,53,9.40
2011,03,31,08,54,9.40
2011,03,31,08,55,9.40
2011,03,31,08,56,9.40
2011,03,31,08,57,9.40
2011,03,31,08,58,9.40
2011,03,31,08,59,9.40
2011,03,31,09,00,9.40
2011,03,31,09,01,9.50
2011,03,31,09,02,9.50
2011,03,31,09,03,9.50
2011,03,31,09,04,9.50
2011,03,31,09,05,9.50
2011,03,31,09,06,9.60
2011,03,31,09,07,9.60
2011,03,31,09,08,9.60
2011,03,31,09,09,9.70
2011,03,31,09,10,9.70
2011,03,31,09,11,9.70
2011,03,31,09,12,9.80
2011,03,31,09,13,9.80
2011,03,31,09,14,9.80
2011,03,31,09,15,9.80
2011,03,31,09,16,9.80
2011,03,31,09,17,9.70
2011,03,31,09,18,9.70
2011,03,31,09,19,9.70
2011,03,31,09,20,9.70
2011,03,31,09,21,9.70
2011,03,31,09,22,9.70
2011,03,31,09,23,9.70
2011,03,31,09,24,9.70
2011,03,31,09,25,9.80
2011,03,31,09,26,9.80
2011,03,31,09,27,9.90
2011,03,31,09,28,9.90
2011,03,31,09,29,9.90
2011,03,31,09,30,9.90
2011,03,31,09,31,9.90
2011,03,31,09,32,10.00
2011,03,31,09,33,10.00
2011,03,31,09,34,10.00
2011,03,31,09,35,10.00
2011,03,31,09,36,10.00
2011,03,31,09,37,10.00
2011,03,31,09,38,10.10
2011,03,31,09,39,10.10
2011,03,31,09,40,10.10
2011,03,31,09,41,10.00
2011,03,31,09,42,10.00
2011,03,31,09,43,9.90
2011,03,31,09,44,9.80
2011,03,31,09,45,9.80
2011,03,31,09,46,9.80
2011,03,31,09,47,9.80
2011,03,31,09,48,9.80
2011,03,31,09,49,9.80
2011,03,31,09,50,9.80
2011,03,31,09,51,9.80
2011,03,31,09,52,9.80
2011,03,31,09,53,9.80
2011,03,31,09,54,9.80
2011,03,31,09,55,9.80
2011,03,31,09,56,9.80
2011,03,31,09,57,9.70
2011,03,31,09,58,9.70
2011,03,31,09,59,9.70
2011,03,31,10,00,9.70
2011,03,31,10,01,9.70
2011,03,31,10,02,9.70
2011,03,31,10,03,9.70
2011,03,31,10,04,9.70
2011,03,31,10,05,9.70
2011,03,31,10,06,9.70
2011,03,31,10,07,9.80
2011,03,31,10,08,9.80
2011,03,31,10,09,9.80
2011,03,31,10,10,9.80
2011,03,31,10,11,9.90
2011,03,31,10,12,9.90
2011,03,31,10,13,9.90
2011,03,31,10,14,10.00
2011,03,31,10,15,10.10
2011,03,31,10,16,10.10
2011,03,31,10,17,10.10
2011,03,31,10,18,10.10
2011,03,31,10,19,10.10
2011,03,31,10,20,10.20
2011,03,31,10,21,10.10
2011,03,31,10,22,10.10
2011,03,31,10,23,10.10
2011,03,31,10,24,10.20
2011,03,31,10,25,10.20
2011,03,31,10,26,10.20
2011,03,31,10,27,10.30
2011,03,31,10,28,10.30
2011,03,31,10,29,10.30
2011,03,31,10,30,10.30
2011,03,31,10,31,10.30
2011,03,31,10,32,10.30
2011,03,31,10,33,10.30
2011,03,31,10,34,10.30
2011,03,31,10,35,10.30
2011,03,31,10,36,10.40
2011,03,31,10,37,10.40
2011,03,31,10,38,10.40
2011,03,31,10,39,10.40
2011,03,31,10,40,10.40
2011,03,31,10,41,10.40
2011,03,31,10,42,10.40
2011,03,31,10,43,10.40
2011,03,31,10,44,10.40
2011,03,31,10,45,10.40
2011,03,31,10,46,10.40
2011,03,31,10,47,10.40
2011,03,31,10,48,10.40
2011,03,31,10,49,10.50
2011,03,31,10,50,10.50
2011,03,31,10,51,10.50
2011,03,31,10,52,10.50
2011,03,31,10,53,10.50
2011,03,31,10,54,10.50
2011,03,31,10,55,10.50
2011,03,31,10,56,10.60
2011,03,31,10,57,10.60
2011,03,31,10,58,10.60
2011,03,31,10,59,10.60
2011,03,31,11,00,10.60
2011,03,31,11,01,10.70
2011,03,31,11,02,10.60
2011,03,31,11,03,10.60
2011,03,31,11,04,10.60
2011,03,31,11,05,10.50
2011,03,31,11,06,10.50
2011,03,31,11,07,10.40
2011,03,31,11,08,10.50
2011,03,31,11,09,10.50
2011,03,31,11,10,10.60
2011,03,31,11,11,10.60
2011,03,31,11,12,10.60
2011,03,31,11,13,10.60
2011,03,31,11,14,10.60
2011,03,31,11,15,10.60
2011,03,31,11,16,10.60
2011,03,31,11,17,10.60
2011,03,31,11,18,10.60
2011,03,31,11,19,10.60
2011,03,31,11,20,10.60
2011,03,31,11,21,10.70
2011,03,31,11,22,10.70
2011,03,31,11,23,10.70
2011,03,31,11,24,10.70
2011,03,31,11,25,10.70
2011,03,31,11,26,10.80
2011,03,31,11,27,10.80
2011,03,31,11,28,10.80
2011,03,31,11,29,10.90
2011,03,31,11,30,10.90
2011,03,31,11,31,11.00
2011,03,31,11,32,11.00
2011,03,31,11,33,11.00
2011,03,31,11,34,11.00
2011,03,31,11,35,11.00
2011,03,31,11,36,11.00
2011,03,31,11,37,11.00
2011,03,31,11,38,10.90
2011,03,31,11,39,10.90
2011,03,31,11,40,10.90
2011,03,31,11,41,10.90
2011,03,31,11,42,11.00
2011,03,31,11,43,11.00
2011,03,31,11,44,11.10
2011,03,31,11,45,11.10
2011,03,31,11,46,11.20
2011,03,31,11,47,11.30
2011,03,31,11,48,11.30
2011,03,31,11,49,11.30
2011,03,31,11,50,11.30
2011,03,31,11,51,11.30
2011,03,31,11,52,11.30
2011,03,31,11,53,11.30
2011,03,31,11,54,11.30
2011,03,31,11,55,11.30
2011,03,31,11,56,11.20
2011,03,31,11,57,11.20
2011,03,31,11,58,11.20
2011,03,31,11,59,11.10
2011,03,31,12,00,11.10
2011,03,31,12,01,11.10
2011,03,31,12,02,11.10
2011,03,31,12,03,11.20
2011,03,31,12,04,11.20
2011,03,31,12,05,11.30
2011,03,31,12,06,11.40
2011,03,31,12,07,11.40
2011,03,31,12,08,11.40
2011,03,31,12,09,11.40
2011,03,31,12,10,11.50
2011,03,31,12,11,11.40
2011,03,31,12,12,11.40
2011,03,31,12,13,11.40
2011,03,31,12,14,11.40
2011,03,31,12,15,11.50
2011,03,31,12,16,11.40
2011,03,31,12,17,11.40
2011,03,31,12,18,11.40
2011,03,31,12,19,11.50
2011,03,31,12,20,11.60
2011,03,31,12,21,11.70
2011,03,31,12,22,11.90
2011,03,31,12,23,11.90
2011,03,31,12,24,12.00
2011,03,31,12,25,12.00
2011,03,31,12,26,12.10
2011,03,31,12,27,12.10
2011,03,31,12,28,12.10
2011,03,31,12,29,12.20
2011,03,31,12,30,12.30
2011,03,31,12,31,12.30
2011,03,31,12,32,12.40
2011,03,31,12,33,12.40
2011,03,31,12,34,12.50
2011,03,31,12,35,12.60
2011,03,31,12,36,12.50
2011,03,31,12,37,12.50
2011,03,31,12,38,12.50
2011,03,31,12,39,12.60
2011,03,31,12,40,12.70
2011,03,31,12,41,12.70
2011,03,31,12,42,12.70
2011,03,31,12,43,12.70
2011,03,31,12,44,12.70
2011,03,31,12,45,12.60
2011,03,31,12,46,12.70
2011,03,31,12,47,12.70
2011,03,31,12,48,12.70
2011,03,31,12,49,12.80
2011,03,31,12,50,12.80
2011,03,31,12,51,12.80
2011,03,31,12,52,12.80
2011,03,31,12,53,12.80
2011,03,31,12,54,12.80
2011,03,31,12,55,12.80
2011,03,31,12,56,12.70
2011,03,31,12,57,12.70
2011,03,31,12,58,12.60
2011,03,31,12,59,12.70
2011,03,31,13,00,12.60
2011,03,31,13,01,12.60
2011,03,31,13,02,12.60
2011,03,31,13,03,12.60
2011,03,31,13,04,12.60
2011,03,31,13,05,12.60
2011,03,31,13,06,12.60
2011,03,31,13,07,12.40
2011,03,31,13,08,12.30
2011,03,31,13,09,12.20
2011,03,31,13,10,12.20
2011,03,31,13,11,12.20
2011,03,31,13,12,12.20
2011,03,31,13,13,12.20
2011,03,31,13,14,12.20
2011,03,31,13,15,12.20
2011,03,31,13,16,12.20
2011,03,31,13,17,12.20
2011,03,31,13,18,12.20
2011,03,31,13,19,12.20
2011,03,31,13,20,12.20
2011,03,31,13,21,12.20
2011,03,31,13,22,12.30
2011,03,31,13,23,12.30
2011,03,31,13,24,12.40
2011,03,31,13,25,12.40
2011,03,31,13,26,12.40
2011,03,31,13,27,12.40
2011,03,31,13,28,12.40
2011,03,31,13,29,12.40
2011,03,31,13,30,12.40
2011,03,31,13,31,12.50
2011,03,31,13,32,12.50
2011,03,31,13,33,12.50
2011,03,31,13,34,12.40
2011,03,31,13,35,12.50
2011,03,31,13,36,12.50
2011,03,31,13,37,12.50
2011,03,31,13,38,12.60
2011,03,31,13,39,12.60
2011,03,31,13,40,12.60
2011,03,31,13,41,12.60
2011,03,31,13,42,12.70
2011,03,31,13,43,12.70
2011,03,31,13,44,12.70
2011,03,31,13,45,12.80
2011,03,31,13,46,12.80
2011,03,31,13,47,12.80
2011,03,31,13,48,12.90
2011,03,31,13,49,13.00
2011,03,31,13,50,13.20
2011,03,31,13,51,13.20
2011,03,31,13,52,13.20
2011,03,31,13,53,13.20
2011,03,31,13,54,13.20
2011,03,31,13,55,13.20
2011,03,31,13,56,13.20
2011,03,31,13,57,13.30
2011,03,31,13,58,13.30
2011,03,31,13,59,13.40
2011,03,31,14,00,13.40
2011,03,31,14,01,13.50
2011,03,31,14,02,13.50
2011,03,31,14,03,13.50
2011,03,31,14,04,13.50
2011,03,31,14,05,13.50
2011,03,31,14,06,13.60
2011,03,31,14,07,13.60
2011,03,31,14,08,13.60
2011,03,31,14,09,13.70
2011,03,31,14,10,13.80
2011,03,31,14,11,13.70
2011,03,31,14,12,13.70
2011,03,31,14,13,13.70
2011,03,31,14,14,13.70
2011,03,31,14,15,13.60
2011,03,31,14,16,13.50
2011,03,31,14,17,13.60
2011,03,31,14,18,13.60
2011,03,31,14,19,13.60
2011,03,31,14,20,13.60
2011,03,31,14,21,13.60
2011,03,31,14,22,13.60
2011,03,31,14,23,13.60
2011,03,31,14,24,13.60
2011,03,31,14,25,13.70
2011,03,31,14,26,13.70
2011,03,31,14,27,13.70
2011,03,31,14,28,13.70
2011,03,31,14,29,13.70
2011,03,31,14,30,13.90
2011,03,31,14,31,13.80
2011,03,31,14,32,13.70
2011,03,31,14,33,13.70
2011,03,31,14,34,13.60
2011,03,31,14,35,13.60
2011,03,31,14,36,13.50
2011,03,31,14,37,13.50
2011,03,31,14,38,13.60
2011,03,31,14,39,13.70
2011,03,31,14,40,13.70
2011,03,31,14,41,13.70
2011,03,31,14,42,13.60
2011,03,31,14,43,13.40
2011,03,31,14,44,13.10
2011,03,31,14,45,12.90
2011,03,31,14,46,12.70
2011,03,31,14,47,12.70
2011,03,31,14,48,12.70
2011,03,31,14,49,12.70
2011,03,31,14,50,12.70
2011,03,31,14,51,12.70
2011,03,31,14,52,12.80
2011,03,31,14,53,12.80
2011,03,31,14,54,12.90
2011,03,31,14,55,12.90
2011,03,31,14,56,13.10
2011,03,31,14,57,13.20
2011,03,31,14,58,13.20
2011,03,31,14,59,13.30
2011,03,31,15,00,13.20
2011,03,31,15,01,13.10
2011,03,31,15,02,13.10
2011,03,31,15,03,13.00
2011,03,31,15,04,12.90
2011,03,31,15,05,12.90
2011,03,31,15,06,12.80
2011,03,31,15,07,12.80
2011,03,31,15,08,12.80
2011,03,31,15,09,12.80
2011,03,31,15,10,12.80
2011,03,31,15,11,12.90
2011,03,31,15,12,12.90
2011,03,31,15,13,13.00
2011,03,31,15,14,13.10
2011,03,31,15,15,13.10
2011,03,31,15,16,13.10
2011,03,31,15,17,13.10
2011,03,31,15,18,13.20
2011,03,31,15,19,13.20
2011,03,31,15,20,13.20
2011,03,31,15,21,13.20
2011,03,31,15,22,13.20
2011,03,31,15,23,13.20
2011,03,31,15,24,13.20
2011,03,31,15,25,13.20
2011,03,31,15,26,13.30
2011,03,31,15,27,13.30
2011,03,31,15,28,13.40
2011,03,31,15,29,13.50
2011,03,31,15,30,13.50
2011,03,31,15,31,13.60
2011,03,31,15,32,13.50
2011,03,31,15,33,13.50
2011,03,31,15,34,13.50
2011,03,31,15,35,13.50
2011,03,31,15,36,13.50
2011,03,31,15,37,13.40
2011,03,31,15,38,13.30
2011,03,31,15,39,13.30
2011,03,31,15,40,13.20
2011,03,31,15,41,13.20
2011,03,31,15,42,13.10
2011,03,31,15,43,13.10
2011,03,31,15,44,13.10
2011,03,31,15,45,13.10
2011,03,31,15,46,13.10
2011,03,31,15,47,13.10
2011,03,31,15,48,13.30
2011,03,31,15,49,13.40
2011,03,31,15,50,13.50
2011,03,31,15,51,13.60
2011,03,31,15,52,13.60
2011,03,31,15,53,13.50
2011,03,31,15,54,13.30
2011,03,31,15,55,13.30
2011,03,31,15,56,13.20
2011,03,31,15,57,13.10
2011,03,31,15,58,13.10
2011,03,31,15,59,13.00
2011,03,31,16,00,13.00
2011,03,31,16,01,13.00
2011,03,31,16,02,13.10
2011,03,31,16,03,13.10
2011,03,31,16,04,13.10
2011,03,31,16,05,13.10
2011,03,31,16,06,13.10
2011,03,31,16,07,13.20
2011,03,31,16,08,13.20
2011,03,31,16,09,13.30
2011,03,31,16,10,13.30
2011,03,31,16,11,13.30
2011,03,31,16,12,13.30
2011,03,31,16,13,13.20
2011,03,31,16,14,13.10
2011,03,31,16,15,13.10
2011,03,31,16,16,13.00
2011,03,31,16,17,13.00
2011,03,31,16,18,13.10
2011,03,31,16,19,13.20
2011,03,31,16,20,13.30
2011,03,31,16,21,13.30
2011,03,31,16,22,13.30
2011,03,31,16,23,13.40
2011,03,31,16,24,13.30
2011,03,31,16,25,13.20
2011,03,31,16,26,13.10
2011,03,31,16,27,13.00
2011,03,31,16,28,12.90
2011,03,31,16,29,12.80
2011,03,31,16,30,12.90
2011,03,31,16,31,12.90
2011,03,31,16,32,12.90
2011,03,31,16,33,12.90
2011,03,31,16,34,12.90
2011,03,31,16,35,12.80
2011,03,31,16,36,12.80
2011,03,31,16,37,12.80
2011,03,31,16,38,12.80
2011,03,31,16,39,12.80
2011,03,31,16,40,12.80
2011,03,31,16,41,12.70
2011,03,31,16,42,12.70
2011,03,31,16,43,12.60
2011,03,31,16,44,12.60
2011,03,31,16,45,12.60
2011,03,31,16,46,12.50
2011,03,31,16,47,12.40
2011,03,31,16,48,12.30
2011,03,31,16,49,12.30
2011,03,31,16,50,12.20
2011,03,31,16,51,12.20
2011,03,31,16,52,12.20
2011,03,31,16,53,12.30
2011,03,31,16,54,12.40
2011,03,31,16,55,12.40
2011,03,31,16,56,12.50
2011,03,31,16,57,12.50
2011,03,31,16,58,12.60
2011,03,31,16,59,12.60
2011,03,31,17,00,12.50
2011,03,31,17,01,12.50
2011,03,31,17,02,12.40
2011,03,31,17,03,12.40
2011,03,31,17,04,12.40
2011,03,31,17,05,12.40
2011,03,31,17,06,12.50
2011,03,31,17,07,12.50
2011,03,31,17,08,12.40
2011,03,31,17,09,12.50
2011,03,31,17,10,12.60
2011,03,31,17,11,12.60
2011,03,31,17,12,12.40
2011,03,31,17,13,12.30
2011,03,31,17,14,12.20
2011,03,31,17,15,12.20
2011,03,31,17,16,12.20
2011,03,31,17,17,12.20
2011,03,31,17,18,12.10
2011,03,31,17,19,12.00
2011,03,31,17,20,12.00
2011,03,31,17,21,12.00
2011,03,31,17,22,11.90
2011,03,31,17,23,11.80
2011,03,31,17,24,11.80
2011,03,31,17,25,11.80
2011,03,31,17,26,11.70
2011,03,31,17,27,11.70
2011,03,31,17,28,11.60
2011,03,31,17,29,11.70
2011,03,31,17,30,11.60
2011,03,31,17,31,11.60
2011,03,31,17,32,11.60
2011,03,31,17,33,11.50
2011,03,31,17,34,11.40
2011,03,31,17,35,11.30
2011,03,31,17,36,11.30
2011,03,31,17,37,11.30
2011,03,31,17,38,11.40
2011,03,31,17,39,11.40
2011,03,31,17,40,11.40
2011,03,31,17,41,11.40
2011,03,31,17,42,11.40
2011,03,31,17,43,11.30
2011,03,31,17,44,11.40
2011,03,31,17,45,11.30