Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,11,00,00,3.60
2022,03,11,00,01,3.60
2022,03,11,00,02,3.60
2022,03,11,00,03,3.60
2022,03,11,00,04,3.60
2022,03,11,00,05,3.60
2022,03,11,00,06,3.60
2022,03,11,00,07,3.60
2022,03,11,00,08,3.60
2022,03,11,00,09,3.60
2022,03,11,00,10,3.60
2022,03,11,00,11,3.60
2022,03,11,00,12,3.60
2022,03,11,00,13,3.60
2022,03,11,00,14,3.60
2022,03,11,00,15,3.60
2022,03,11,00,16,3.60
2022,03,11,00,17,3.60
2022,03,11,00,18,3.60
2022,03,11,00,19,3.60
2022,03,11,00,20,3.60
2022,03,11,00,21,3.60
2022,03,11,00,22,3.50
2022,03,11,00,23,3.60
2022,03,11,00,24,3.50
2022,03,11,00,25,3.50
2022,03,11,00,26,3.50
2022,03,11,00,27,3.50
2022,03,11,00,28,3.50
2022,03,11,00,29,3.50
2022,03,11,00,30,3.50
2022,03,11,00,31,3.50
2022,03,11,00,32,3.50
2022,03,11,00,33,3.50
2022,03,11,00,34,3.50
2022,03,11,00,35,3.50
2022,03,11,00,36,3.50
2022,03,11,00,37,3.60
2022,03,11,00,38,3.50
2022,03,11,00,39,3.50
2022,03,11,00,40,3.50
2022,03,11,00,41,3.50
2022,03,11,00,42,3.50
2022,03,11,00,43,3.50
2022,03,11,00,44,3.50
2022,03,11,00,45,3.50
2022,03,11,00,46,3.50
2022,03,11,00,47,3.50
2022,03,11,00,48,3.40
2022,03,11,00,49,3.40
2022,03,11,00,50,3.40
2022,03,11,00,51,3.40
2022,03,11,00,52,3.40
2022,03,11,00,53,3.40
2022,03,11,00,54,3.40
2022,03,11,00,55,3.40
2022,03,11,00,56,3.40
2022,03,11,00,57,3.40
2022,03,11,00,58,3.40
2022,03,11,00,59,3.40
2022,03,11,01,00,3.40
2022,03,11,01,01,3.40
2022,03,11,01,02,3.40
2022,03,11,01,03,3.40
2022,03,11,01,04,3.40
2022,03,11,01,05,3.40
2022,03,11,01,06,3.40
2022,03,11,01,07,3.40
2022,03,11,01,08,3.40
2022,03,11,01,09,3.40
2022,03,11,01,10,3.40
2022,03,11,01,11,3.40
2022,03,11,01,12,3.40
2022,03,11,01,13,3.40
2022,03,11,01,14,3.40
2022,03,11,01,15,3.40
2022,03,11,01,16,3.40
2022,03,11,01,17,3.40
2022,03,11,01,18,3.40
2022,03,11,01,19,3.40
2022,03,11,01,20,3.40
2022,03,11,01,21,3.40
2022,03,11,01,22,3.40
2022,03,11,01,23,3.40
2022,03,11,01,24,3.40
2022,03,11,01,25,3.40
2022,03,11,01,26,3.40
2022,03,11,01,27,3.40
2022,03,11,01,28,3.40
2022,03,11,01,29,3.40
2022,03,11,01,30,3.40
2022,03,11,01,31,3.40
2022,03,11,01,32,3.40
2022,03,11,01,33,3.40
2022,03,11,01,34,3.40
2022,03,11,01,35,3.40
2022,03,11,01,36,3.40
2022,03,11,01,37,3.30
2022,03,11,01,38,3.30
2022,03,11,01,39,3.30
2022,03,11,01,40,3.30
2022,03,11,01,41,3.30
2022,03,11,01,42,3.30
2022,03,11,01,43,3.30
2022,03,11,01,44,3.30
2022,03,11,01,45,3.30
2022,03,11,01,46,3.30
2022,03,11,01,47,3.30
2022,03,11,01,48,3.30
2022,03,11,01,49,3.30
2022,03,11,01,50,3.30
2022,03,11,01,51,3.30
2022,03,11,01,52,3.40
2022,03,11,01,53,3.30
2022,03,11,01,54,3.40
2022,03,11,01,55,3.40
2022,03,11,01,56,3.40
2022,03,11,01,57,3.40
2022,03,11,01,58,3.40
2022,03,11,01,59,3.40
2022,03,11,02,00,3.40
2022,03,11,02,01,3.40
2022,03,11,02,02,3.40
2022,03,11,02,03,3.40
2022,03,11,02,04,3.40
2022,03,11,02,05,3.40
2022,03,11,02,06,3.40
2022,03,11,02,07,3.40
2022,03,11,02,08,3.40
2022,03,11,02,09,3.40
2022,03,11,02,10,3.50
2022,03,11,02,11,3.50
2022,03,11,02,12,3.50
2022,03,11,02,13,3.50
2022,03,11,02,14,3.50
2022,03,11,02,15,3.60
2022,03,11,02,16,3.60
2022,03,11,02,17,3.60
2022,03,11,02,18,3.60
2022,03,11,02,19,3.60
2022,03,11,02,20,3.60
2022,03,11,02,21,3.60
2022,03,11,02,22,3.60
2022,03,11,02,23,3.60
2022,03,11,02,24,3.60
2022,03,11,02,25,3.60
2022,03,11,02,26,3.60
2022,03,11,02,27,3.60
2022,03,11,02,28,3.60
2022,03,11,02,29,3.50
2022,03,11,02,30,3.50
2022,03,11,02,31,3.50
2022,03,11,02,32,3.50
2022,03,11,02,33,3.50
2022,03,11,02,34,3.50
2022,03,11,02,35,3.50
2022,03,11,02,36,3.50
2022,03,11,02,37,3.50
2022,03,11,02,38,3.50
2022,03,11,02,39,3.50
2022,03,11,02,40,3.50
2022,03,11,02,41,3.50
2022,03,11,02,42,3.50
2022,03,11,02,43,3.50
2022,03,11,02,44,3.60
2022,03,11,02,45,3.60
2022,03,11,02,46,3.60
2022,03,11,02,47,3.60
2022,03,11,02,48,3.60
2022,03,11,02,49,3.60
2022,03,11,02,50,3.60
2022,03,11,02,51,3.60
2022,03,11,02,52,3.60
2022,03,11,02,53,3.60
2022,03,11,02,54,3.60
2022,03,11,02,55,3.60
2022,03,11,02,56,3.60
2022,03,11,02,57,3.50
2022,03,11,02,58,3.50
2022,03,11,02,59,3.50
2022,03,11,03,00,3.50
2022,03,11,03,01,3.50
2022,03,11,03,02,3.50
2022,03,11,03,03,3.50
2022,03,11,03,04,3.50
2022,03,11,03,05,3.50
2022,03,11,03,06,3.50
2022,03,11,03,07,3.50
2022,03,11,03,08,3.50
2022,03,11,03,09,3.50
2022,03,11,03,10,3.50
2022,03,11,03,11,3.50
2022,03,11,03,12,3.50
2022,03,11,03,13,3.50
2022,03,11,03,14,3.50
2022,03,11,03,15,3.50
2022,03,11,03,16,3.50
2022,03,11,03,17,3.50
2022,03,11,03,18,3.50
2022,03,11,03,19,3.50
2022,03,11,03,20,3.50
2022,03,11,03,21,3.40
2022,03,11,03,22,3.40
2022,03,11,03,23,3.40
2022,03,11,03,24,3.40
2022,03,11,03,25,3.40
2022,03,11,03,26,3.40
2022,03,11,03,27,3.40
2022,03,11,03,28,3.40
2022,03,11,03,29,3.40
2022,03,11,03,30,3.40
2022,03,11,03,31,3.40
2022,03,11,03,32,3.40
2022,03,11,03,33,3.40
2022,03,11,03,34,3.40
2022,03,11,03,35,3.40
2022,03,11,03,36,3.40
2022,03,11,03,37,3.40
2022,03,11,03,38,3.40
2022,03,11,03,39,3.40
2022,03,11,03,40,3.40
2022,03,11,03,41,3.40
2022,03,11,03,42,3.40
2022,03,11,03,43,3.40
2022,03,11,03,44,3.40
2022,03,11,03,45,3.40
2022,03,11,03,46,3.40
2022,03,11,03,47,3.40
2022,03,11,03,48,3.40
2022,03,11,03,49,3.40
2022,03,11,03,50,3.40
2022,03,11,03,51,3.40
2022,03,11,03,52,3.40
2022,03,11,03,53,3.40
2022,03,11,03,54,3.40
2022,03,11,03,55,3.40
2022,03,11,03,56,3.40
2022,03,11,03,57,3.40
2022,03,11,03,58,3.30
2022,03,11,03,59,3.30
2022,03,11,04,00,3.30
2022,03,11,04,01,3.30
2022,03,11,04,02,3.30
2022,03,11,04,03,3.30
2022,03,11,04,04,3.40
2022,03,11,04,05,3.40
2022,03,11,04,06,3.40
2022,03,11,04,07,3.40
2022,03,11,04,08,3.40
2022,03,11,04,09,3.40
2022,03,11,04,10,3.40
2022,03,11,04,11,3.40
2022,03,11,04,12,3.40
2022,03,11,04,13,3.40
2022,03,11,04,14,3.40
2022,03,11,04,15,3.40
2022,03,11,04,16,3.40
2022,03,11,04,17,3.40
2022,03,11,04,18,3.40
2022,03,11,04,19,3.40
2022,03,11,04,20,3.40
2022,03,11,04,21,3.40
2022,03,11,04,22,3.40
2022,03,11,04,23,3.40
2022,03,11,04,24,3.40
2022,03,11,04,25,3.40
2022,03,11,04,26,3.40
2022,03,11,04,27,3.40
2022,03,11,04,28,3.40
2022,03,11,04,29,3.40
2022,03,11,04,30,3.40
2022,03,11,04,31,3.40
2022,03,11,04,32,3.40
2022,03,11,04,33,3.40
2022,03,11,04,34,3.40
2022,03,11,04,35,3.40
2022,03,11,04,36,3.40
2022,03,11,04,37,3.40
2022,03,11,04,38,3.40
2022,03,11,04,39,3.40
2022,03,11,04,40,3.40
2022,03,11,04,41,3.40
2022,03,11,04,42,3.40
2022,03,11,04,43,3.40
2022,03,11,04,44,3.40
2022,03,11,04,45,3.40
2022,03,11,04,46,3.40
2022,03,11,04,47,3.40
2022,03,11,04,48,3.40
2022,03,11,04,49,3.40
2022,03,11,04,50,3.40
2022,03,11,04,51,3.40
2022,03,11,09,56,5.60
2022,03,11,09,57,5.60
2022,03,11,09,58,5.60
2022,03,11,09,59,5.70
2022,03,11,10,00,5.70
2022,03,11,10,01,5.70
2022,03,11,10,02,5.70
2022,03,11,10,03,5.70
2022,03,11,10,04,5.80
2022,03,11,10,05,5.80
2022,03,11,10,06,5.80
2022,03,11,10,07,5.80
2022,03,11,10,08,5.80
2022,03,11,10,09,5.80
2022,03,11,10,10,5.80
2022,03,11,10,11,5.80
2022,03,11,10,12,5.80
2022,03,11,10,13,5.80
2022,03,11,10,14,5.80
2022,03,11,10,15,5.80
2022,03,11,10,16,5.80
2022,03,11,10,17,5.80
2022,03,11,10,18,5.80
2022,03,11,10,19,5.90
2022,03,11,10,20,5.90
2022,03,11,10,21,5.90
2022,03,11,10,22,5.90
2022,03,11,10,23,6.00
2022,03,11,10,24,6.00
2022,03,11,10,25,6.00
2022,03,11,10,26,6.10
2022,03,11,10,27,6.10
2022,03,11,10,28,6.10
2022,03,11,10,29,6.10
2022,03,11,10,30,6.10
2022,03,11,10,31,6.10
2022,03,11,10,32,6.10
2022,03,11,10,33,6.10
2022,03,11,10,34,6.10
2022,03,11,10,35,6.10
2022,03,11,10,36,6.20
2022,03,11,10,37,6.20
2022,03,11,10,38,6.20
2022,03,11,10,39,6.20
2022,03,11,10,40,6.20
2022,03,11,10,41,6.20
2022,03,11,10,42,6.20
2022,03,11,10,43,6.20
2022,03,11,10,44,6.20
2022,03,11,10,45,6.20
2022,03,11,10,46,6.20
2022,03,11,10,47,6.20
2022,03,11,10,48,6.30
2022,03,11,10,49,6.30
2022,03,11,10,50,6.30
2022,03,11,10,51,6.30
2022,03,11,10,52,6.30
2022,03,11,10,53,6.30
2022,03,11,10,54,6.40
2022,03,11,10,55,6.40
2022,03,11,10,56,6.40
2022,03,11,10,57,6.50
2022,03,11,10,58,6.50
2022,03,11,10,59,6.50
2022,03,11,11,00,6.60
2022,03,11,11,01,6.60
2022,03,11,11,02,6.60
2022,03,11,11,03,6.60
2022,03,11,11,04,6.70
2022,03,11,11,05,6.70
2022,03,11,11,06,6.70
2022,03,11,11,07,6.80
2022,03,11,11,08,6.80
2022,03,11,11,09,6.80
2022,03,11,11,10,6.90
2022,03,11,11,11,6.90
2022,03,11,11,12,6.90
2022,03,11,11,13,6.90
2022,03,11,11,14,7.00
2022,03,11,11,15,7.00
2022,03,11,11,16,7.10
2022,03,11,11,17,7.20
2022,03,11,11,18,7.20
2022,03,11,11,19,7.20
2022,03,11,11,20,7.30
2022,03,11,11,21,7.30
2022,03,11,11,22,7.30
2022,03,11,11,23,7.20
2022,03,11,11,24,7.20
2022,03,11,11,25,7.20
2022,03,11,11,26,7.20
2022,03,11,11,27,7.20
2022,03,11,11,28,7.30
2022,03,11,11,29,7.30
2022,03,11,11,30,7.30
2022,03,11,11,31,7.30
2022,03,11,11,32,7.30
2022,03,11,11,33,7.30
2022,03,11,11,34,7.30
2022,03,11,11,35,7.30
2022,03,11,11,36,7.30
2022,03,11,11,37,7.30
2022,03,11,11,38,7.30
2022,03,11,11,39,7.40
2022,03,11,11,40,7.40
2022,03,11,11,41,7.40
2022,03,11,11,42,7.40
2022,03,11,11,43,7.40
2022,03,11,11,44,7.50
2022,03,11,11,45,7.50
2022,03,11,11,46,7.60
2022,03,11,11,47,7.60
2022,03,11,11,48,7.50
2022,03,11,11,49,7.60
2022,03,11,11,50,7.60
2022,03,11,11,51,7.60
2022,03,11,11,52,7.60
2022,03,11,11,53,7.60
2022,03,11,11,54,7.60
2022,03,11,11,55,7.60
2022,03,11,11,56,7.60
2022,03,11,11,57,7.60
2022,03,11,11,58,7.60
2022,03,11,11,59,7.70
2022,03,11,12,00,7.70
2022,03,11,12,01,7.70
2022,03,11,12,02,7.60
2022,03,11,12,03,7.60
2022,03,11,12,04,7.60
2022,03,11,12,05,7.60
2022,03,11,12,06,7.60
2022,03,11,12,07,7.70
2022,03,11,12,08,7.70
2022,03,11,12,09,7.70
2022,03,11,12,10,7.70
2022,03,11,12,11,7.70
2022,03,11,12,12,7.70
2022,03,11,12,13,7.60
2022,03,11,12,14,7.60
2022,03,11,12,15,7.60
2022,03,11,12,16,7.70
2022,03,11,12,17,7.70
2022,03,11,12,18,7.70
2022,03,11,12,19,7.70
2022,03,11,12,20,7.70
2022,03,11,12,21,7.70
2022,03,11,12,22,7.80
2022,03,11,12,23,7.80
2022,03,11,12,24,7.80
2022,03,11,12,25,7.80
2022,03,11,12,26,7.80
2022,03,11,12,27,7.80
2022,03,11,12,28,7.80
2022,03,11,12,29,7.70
2022,03,11,12,30,7.70
2022,03,11,12,31,7.70
2022,03,11,12,32,7.60
2022,03,11,12,33,7.60
2022,03,11,12,34,7.60
2022,03,11,12,35,7.60
2022,03,11,12,36,7.60
2022,03,11,12,37,7.60
2022,03,11,12,38,7.60
2022,03,11,12,39,7.60
2022,03,11,12,40,7.60
2022,03,11,12,41,7.60
2022,03,11,12,42,7.60
2022,03,11,12,43,7.60
2022,03,11,12,44,7.60
2022,03,11,12,45,7.60
2022,03,11,12,46,7.60
2022,03,11,12,47,7.70
2022,03,11,12,48,7.70
2022,03,11,12,49,7.80
2022,03,11,12,50,7.80
2022,03,11,12,51,7.80
2022,03,11,12,52,7.80
2022,03,11,12,53,7.70
2022,03,11,12,54,7.70
2022,03,11,12,55,7.70
2022,03,11,12,56,7.70
2022,03,11,12,57,7.70
2022,03,11,12,58,7.60
2022,03,11,12,59,7.60
2022,03,11,13,00,7.60
2022,03,11,13,01,7.60
2022,03,11,13,02,7.60
2022,03,11,13,03,7.60
2022,03,11,13,04,7.60
2022,03,11,13,05,7.50
2022,03,11,13,06,7.50
2022,03,11,13,07,7.50
2022,03,11,13,08,7.50
2022,03,11,13,09,7.60
2022,03,11,13,10,7.60
2022,03,11,13,11,7.60
2022,03,11,13,12,7.60
2022,03,11,13,13,7.70
2022,03,11,13,14,7.70
2022,03,11,13,15,7.70
2022,03,11,13,16,7.70
2022,03,11,13,17,7.60
2022,03,11,13,18,7.60
2022,03,11,13,19,7.60
2022,03,11,13,20,7.60
2022,03,11,13,21,7.50
2022,03,11,13,22,7.40
2022,03,11,13,23,7.40
2022,03,11,13,24,7.40
2022,03,11,13,25,7.40
2022,03,11,13,26,7.40
2022,03,11,13,27,7.40
2022,03,11,13,28,7.50
2022,03,11,13,29,7.50
2022,03,11,13,30,7.50
2022,03,11,13,31,7.40
2022,03,11,13,32,7.40
2022,03,11,13,33,7.40
2022,03,11,13,34,7.40
2022,03,11,13,35,7.50
2022,03,11,13,36,7.50
2022,03,11,13,37,7.40
2022,03,11,13,38,7.40
2022,03,11,13,39,7.40
2022,03,11,13,40,7.40
2022,03,11,13,41,7.40
2022,03,11,13,42,7.40
2022,03,11,13,43,7.40
2022,03,11,13,44,7.40
2022,03,11,13,45,7.40
2022,03,11,13,46,7.50
2022,03,11,13,47,7.50
2022,03,11,13,48,7.50
2022,03,11,13,49,7.50
2022,03,11,13,50,7.50
2022,03,11,13,51,7.50
2022,03,11,13,52,7.50
2022,03,11,13,53,7.40
2022,03,11,13,54,7.40
2022,03,11,13,55,7.40
2022,03,11,13,56,7.40
2022,03,11,13,57,7.40
2022,03,11,13,58,7.30
2022,03,11,13,59,7.30
2022,03,11,14,00,7.30
2022,03,11,14,01,7.30
2022,03,11,14,02,7.30
2022,03,11,14,03,7.30
2022,03,11,14,04,7.30
2022,03,11,14,05,7.40
2022,03,11,14,06,7.40
2022,03,11,14,07,7.40
2022,03,11,14,08,7.50
2022,03,11,14,09,7.60
2022,03,11,14,10,7.60
2022,03,11,14,11,7.70
2022,03,11,14,12,7.70
2022,03,11,14,13,7.70
2022,03,11,14,14,7.70
2022,03,11,14,15,7.70
2022,03,11,14,16,7.70
2022,03,11,14,17,7.70
2022,03,11,14,18,7.70
2022,03,11,14,19,7.70
2022,03,11,14,20,7.70
2022,03,11,14,21,7.70
2022,03,11,14,22,7.70
2022,03,11,14,23,7.70
2022,03,11,14,24,7.70
2022,03,11,14,25,7.70
2022,03,11,14,26,7.70
2022,03,11,14,27,7.80
2022,03,11,14,28,7.80
2022,03,11,14,29,7.90
2022,03,11,14,30,7.90
2022,03,11,14,31,8.00
2022,03,11,14,32,8.00
2022,03,11,14,33,8.00
2022,03,11,14,34,8.00
2022,03,11,14,35,8.00
2022,03,11,14,36,8.10
2022,03,11,14,37,8.10
2022,03,11,14,38,8.10
2022,03,11,14,39,8.20
2022,03,11,14,40,8.20
2022,03,11,14,41,8.20
2022,03,11,14,42,8.20
2022,03,11,14,43,8.10
2022,03,11,14,44,8.10
2022,03,11,14,45,8.00
2022,03,11,14,46,8.00
2022,03,11,14,47,8.00
2022,03,11,14,48,8.00
2022,03,11,14,49,8.10
2022,03,11,14,50,8.00
2022,03,11,14,51,8.10
2022,03,11,14,52,8.10
2022,03,11,14,53,8.10
2022,03,11,14,54,8.10
2022,03,11,14,55,8.10
2022,03,11,14,56,8.10
2022,03,11,14,57,8.10
2022,03,11,14,58,8.00
2022,03,11,14,59,8.00
2022,03,11,15,00,8.00
2022,03,11,15,01,8.00
2022,03,11,15,02,8.00
2022,03,11,15,03,8.00
2022,03,11,15,04,8.00
2022,03,11,15,05,8.00
2022,03,11,15,06,8.00
2022,03,11,15,07,8.00
2022,03,11,15,08,8.00
2022,03,11,15,09,8.00
2022,03,11,15,10,8.00
2022,03,11,15,11,7.90
2022,03,11,15,12,8.00
2022,03,11,15,13,8.00
2022,03,11,15,14,8.10
2022,03,11,15,15,8.10
2022,03,11,15,16,8.20
2022,03,11,15,17,8.20
2022,03,11,15,18,8.30
2022,03,11,15,19,8.30
2022,03,11,15,20,8.20
2022,03,11,15,21,8.20
2022,03,11,15,22,8.10
2022,03,11,15,23,8.00
2022,03,11,15,24,8.00
2022,03,11,15,25,8.00
2022,03,11,15,26,8.00
2022,03,11,15,27,8.00
2022,03,11,15,28,8.00
2022,03,11,15,29,8.10
2022,03,11,15,30,8.10
2022,03,11,15,31,8.10
2022,03,11,15,32,8.10
2022,03,11,15,33,8.10
2022,03,11,15,34,8.00
2022,03,11,15,35,8.00
2022,03,11,15,36,7.90
2022,03,11,15,37,7.90
2022,03,11,15,38,7.90
2022,03,11,15,39,7.90
2022,03,11,15,40,7.80
2022,03,11,15,41,7.80
2022,03,11,15,42,7.80
2022,03,11,15,43,7.80
2022,03,11,15,44,7.80
2022,03,11,15,45,7.80
2022,03,11,15,46,7.80
2022,03,11,15,47,7.80
2022,03,11,15,48,7.80
2022,03,11,15,49,7.80
2022,03,11,15,50,7.80
2022,03,11,15,51,7.80
2022,03,11,15,52,7.80
2022,03,11,15,53,7.80
2022,03,11,15,54,7.80
2022,03,11,15,55,7.80
2022,03,11,15,56,7.80
2022,03,11,15,57,7.70
2022,03,11,15,58,7.70
2022,03,11,15,59,7.70
2022,03,11,16,00,7.70
2022,03,11,16,01,7.70
2022,03,11,16,02,7.70
2022,03,11,16,03,7.60
2022,03,11,16,04,7.60
2022,03,11,16,05,7.60
2022,03,11,16,06,7.60
2022,03,11,16,07,7.60
2022,03,11,16,08,7.60
2022,03,11,16,09,7.60
2022,03,11,16,10,7.60
2022,03,11,16,11,7.50
2022,03,11,16,12,7.50
2022,03,11,16,13,7.50
2022,03,11,16,14,7.60
2022,03,11,16,15,7.50
2022,03,11,16,16,7.50
2022,03,11,16,17,7.50
2022,03,11,16,18,7.50
2022,03,11,16,19,7.40
2022,03,11,16,20,7.40
2022,03,11,16,21,7.40
2022,03,11,16,22,7.40
2022,03,11,16,23,7.50
2022,03,11,16,24,7.50
2022,03,11,16,25,7.50
2022,03,11,16,26,7.50
2022,03,11,16,27,7.50
2022,03,11,16,28,7.50
2022,03,11,16,29,7.50
2022,03,11,16,30,7.60
2022,03,11,16,31,7.60
2022,03,11,16,32,7.60
2022,03,11,16,33,7.60
2022,03,11,16,34,7.60
2022,03,11,16,35,7.60
2022,03,11,16,36,7.50
2022,03,11,16,37,7.50
2022,03,11,16,38,7.40
2022,03,11,16,39,7.40
2022,03,11,16,40,7.40
2022,03,11,16,41,7.40
2022,03,11,16,42,7.40
2022,03,11,16,43,7.50
2022,03,11,16,44,7.50
2022,03,11,16,45,7.50
2022,03,11,16,46,7.50
2022,03,11,16,47,7.40
2022,03,11,16,48,7.40
2022,03,11,16,49,7.40
2022,03,11,16,50,7.40
2022,03,11,16,51,7.40
2022,03,11,16,52,7.40
2022,03,11,16,53,7.40
2022,03,11,16,54,7.30
2022,03,11,16,55,7.30
2022,03,11,16,56,7.30
2022,03,11,16,57,7.30
2022,03,11,16,58,7.30
2022,03,11,16,59,7.30
2022,03,11,17,00,7.30
2022,03,11,17,01,7.30
2022,03,11,17,02,7.40
2022,03,11,17,03,7.40
2022,03,11,17,04,7.40
2022,03,11,17,05,7.40
2022,03,11,17,06,7.40
2022,03,11,17,07,7.40
2022,03,11,17,08,7.40
2022,03,11,17,09,7.30
2022,03,11,17,10,7.30
2022,03,11,17,11,7.30
2022,03,11,17,12,7.30
2022,03,11,17,13,7.30
2022,03,11,17,14,7.30
2022,03,11,17,15,7.30
2022,03,11,17,16,7.30
2022,03,11,17,17,7.30
2022,03,11,17,18,7.30
2022,03,11,17,19,7.30
2022,03,11,17,20,7.30
2022,03,11,17,21,7.30
2022,03,11,17,22,7.30
2022,03,11,17,23,7.30
2022,03,11,17,24,7.30
2022,03,11,17,25,7.20
2022,03,11,17,26,7.20
2022,03,11,17,27,7.20
2022,03,11,17,28,7.20
2022,03,11,17,29,7.10
2022,03,11,17,30,7.10
2022,03,11,17,31,7.10
2022,03,11,17,32,7.10
2022,03,11,17,33,7.10
2022,03,11,17,34,7.10
2022,03,11,17,35,7.10
2022,03,11,17,36,7.10
2022,03,11,17,37,7.10
2022,03,11,17,38,7.10
2022,03,11,17,39,7.10
2022,03,11,17,40,7.10
2022,03,11,17,41,7.00
2022,03,11,17,42,7.00
2022,03,11,17,43,7.00
2022,03,11,17,44,7.00
2022,03,11,17,45,6.90
2022,03,11,17,46,6.90
2022,03,11,17,47,6.90
2022,03,11,17,48,6.90
2022,03,11,17,49,6.90
2022,03,11,17,50,6.90
2022,03,11,17,51,6.80
2022,03,11,17,52,6.80
2022,03,11,17,53,6.80
2022,03,11,17,54,6.70
2022,03,11,17,55,6.70
2022,03,11,17,56,6.70
2022,03,11,17,57,6.70
2022,03,11,17,58,6.70
2022,03,11,17,59,6.60
2022,03,11,18,00,6.60
2022,03,11,18,01,6.60
2022,03,11,18,02,6.60
2022,03,11,18,03,6.60
2022,03,11,18,04,6.60
2022,03,11,18,05,6.60
2022,03,11,18,06,6.50
2022,03,11,18,07,6.60
2022,03,11,18,08,6.50
2022,03,11,18,09,6.50
2022,03,11,18,10,6.50
2022,03,11,18,11,6.50
2022,03,11,18,12,6.50
2022,03,11,18,13,6.50
2022,03,11,18,14,6.50
2022,03,11,18,15,6.40
2022,03,11,18,16,6.40
2022,03,11,18,17,6.40
2022,03,11,18,18,6.40
2022,03,11,18,19,6.40
2022,03,11,18,20,6.30
2022,03,11,18,21,6.30
2022,03,11,18,22,6.30
2022,03,11,18,23,6.30
2022,03,11,18,24,6.30
2022,03,11,18,25,6.30
2022,03,11,18,26,6.30
2022,03,11,18,27,6.30
2022,03,11,18,28,6.20
2022,03,11,18,29,6.20
2022,03,11,18,30,6.20
2022,03,11,18,31,6.20
2022,03,11,18,32,6.20
2022,03,11,18,33,6.20
2022,03,11,18,34,6.20
2022,03,11,18,35,6.20
2022,03,11,18,36,6.20
2022,03,11,18,37,6.20
2022,03,11,18,38,6.20
2022,03,11,18,39,6.20
2022,03,11,18,40,6.20
2022,03,11,18,41,6.20
2022,03,11,18,42,6.20
2022,03,11,18,43,6.20
2022,03,11,18,44,6.10
2022,03,11,18,45,6.10
2022,03,11,18,46,6.10
2022,03,11,18,47,6.10
2022,03,11,18,48,6.10
2022,03,11,18,49,6.10
2022,03,11,18,50,6.10
2022,03,11,18,51,6.10
2022,03,11,18,52,6.10
2022,03,11,18,53,6.10
2022,03,11,18,54,6.10
2022,03,11,18,55,6.10
2022,03,11,18,56,6.10
2022,03,11,18,57,6.10
2022,03,11,18,58,6.10
2022,03,11,18,59,6.10
2022,03,11,19,00,6.10
2022,03,11,19,01,6.10
2022,03,11,19,02,6.10
2022,03,11,19,03,6.10
2022,03,11,19,04,6.00
2022,03,11,19,05,6.00
2022,03,11,19,06,6.00
2022,03,11,19,07,6.00
2022,03,11,19,08,6.00
2022,03,11,19,09,6.00
2022,03,11,19,10,6.00
2022,03,11,19,11,6.00
2022,03,11,19,12,6.00
2022,03,11,19,13,6.00
2022,03,11,19,14,6.00
2022,03,11,19,15,6.00
2022,03,11,19,16,6.00
2022,03,11,19,17,6.00
2022,03,11,19,18,6.00
2022,03,11,19,19,6.00
2022,03,11,19,20,6.00
2022,03,11,19,21,6.00
2022,03,11,19,22,6.00
2022,03,11,19,23,6.00
2022,03,11,19,24,6.00
2022,03,11,19,25,6.00
2022,03,11,19,26,5.90
2022,03,11,19,27,5.90
2022,03,11,19,28,5.90
2022,03,11,19,29,5.90
2022,03,11,19,30,5.90
2022,03,11,19,31,5.90
2022,03,11,19,32,5.90
2022,03,11,19,33,5.90
2022,03,11,19,34,5.90
2022,03,11,19,35,5.90
2022,03,11,19,36,5.90
2022,03,11,19,37,5.90
2022,03,11,19,38,5.90
2022,03,11,19,39,5.90
2022,03,11,19,40,5.90
2022,03,11,19,41,5.90
2022,03,11,19,42,5.90
2022,03,11,19,43,5.90
2022,03,11,19,44,5.90
2022,03,11,19,45,5.90
2022,03,11,19,46,5.90
2022,03,11,19,47,5.90
2022,03,11,19,48,5.90
2022,03,11,19,49,5.90
2022,03,11,19,50,5.90
2022,03,11,19,51,5.90
2022,03,11,19,52,5.90
2022,03,11,19,53,5.90
2022,03,11,19,54,5.90
2022,03,11,19,55,5.90
2022,03,11,19,56,5.90
2022,03,11,19,57,5.90
2022,03,11,19,58,5.90
2022,03,11,19,59,5.90
2022,03,11,20,00,5.90
2022,03,11,20,01,5.90
2022,03,11,20,02,5.90
2022,03,11,20,03,5.80
2022,03,11,20,04,5.80
2022,03,11,20,05,5.80
2022,03,11,20,06,5.80
2022,03,11,20,07,5.80
2022,03,11,20,08,5.80
2022,03,11,20,09,5.80
2022,03,11,20,10,5.80
2022,03,11,20,11,5.80
2022,03,11,20,12,5.80
2022,03,11,20,13,5.80
2022,03,11,20,14,5.80
2022,03,11,20,15,5.80
2022,03,11,20,16,5.80
2022,03,11,20,17,5.80
2022,03,11,20,18,5.80
2022,03,11,20,19,5.80
2022,03,11,20,20,5.80
2022,03,11,20,21,5.80
2022,03,11,20,22,5.80
2022,03,11,20,23,5.80
2022,03,11,20,24,5.80
2022,03,11,20,25,5.80
2022,03,11,20,26,5.80
2022,03,11,20,27,5.80
2022,03,11,20,28,5.80
2022,03,11,20,29,5.80
2022,03,11,20,30,5.80
2022,03,11,20,31,5.80
2022,03,11,20,32,5.70
2022,03,11,20,33,5.80
2022,03,11,20,34,5.70
2022,03,11,20,35,5.70
2022,03,11,20,36,5.70
2022,03,11,20,37,5.70
2022,03,11,20,38,5.70
2022,03,11,20,39,5.70
2022,03,11,20,40,5.70
2022,03,11,20,41,5.70
2022,03,11,20,42,5.70
2022,03,11,20,43,5.70
2022,03,11,20,44,5.70
2022,03,11,20,45,5.70
2022,03,11,20,46,5.70
2022,03,11,20,47,5.70
2022,03,11,20,48,5.70
2022,03,11,20,49,5.70
2022,03,11,20,50,5.70
2022,03,11,20,51,5.70
2022,03,11,20,52,5.70
2022,03,11,20,53,5.70
2022,03,11,20,54,5.70
2022,03,11,20,55,5.70
2022,03,11,20,56,5.70
2022,03,11,20,57,5.70
2022,03,11,20,58,5.70
2022,03,11,20,59,5.70
2022,03,11,21,00,5.70
2022,03,11,21,01,5.70
2022,03,11,21,02,5.70
2022,03,11,21,03,5.70
2022,03,11,21,04,5.70
2022,03,11,21,05,5.70
2022,03,11,21,06,5.70
2022,03,11,21,07,5.70
2022,03,11,21,08,5.70
2022,03,11,21,09,5.60
2022,03,11,21,10,5.60
2022,03,11,21,11,5.60
2022,03,11,21,12,5.60
2022,03,11,21,13,5.60
2022,03,11,21,14,5.60
2022,03,11,21,15,5.60
2022,03,11,21,16,5.60
2022,03,11,21,17,5.60
2022,03,11,21,18,5.60
2022,03,11,21,19,5.60
2022,03,11,21,20,5.60
2022,03,11,21,21,5.60
2022,03,11,21,22,5.60
2022,03,11,21,23,5.60
2022,03,11,21,24,5.60
2022,03,11,21,25,5.60
2022,03,11,21,26,5.60
2022,03,11,21,27,5.60
2022,03,11,21,28,5.60
2022,03,11,21,29,5.60
2022,03,11,21,30,5.60
2022,03,11,21,31,5.60
2022,03,11,21,32,5.60
2022,03,11,21,33,5.60
2022,03,11,21,34,5.60
2022,03,11,21,35,5.60
2022,03,11,21,36,5.60
2022,03,11,21,37,5.60
2022,03,11,21,38,5.60
2022,03,11,21,39,5.60
2022,03,11,21,40,5.60
2022,03,11,21,41,5.50
2022,03,11,21,42,5.50
2022,03,11,21,43,5.50
2022,03,11,21,44,5.50
2022,03,11,21,45,5.50
2022,03,11,21,46,5.50
2022,03,11,21,47,5.50
2022,03,11,21,48,5.50
2022,03,11,21,49,5.50
2022,03,11,21,50,5.50
2022,03,11,21,51,5.50
2022,03,11,21,52,5.50
2022,03,11,21,53,5.50
2022,03,11,21,54,5.50
2022,03,11,21,55,5.50
2022,03,11,21,56,5.50
2022,03,11,21,57,5.40
2022,03,11,21,58,5.40
2022,03,11,21,59,5.40
2022,03,11,22,00,5.40
2022,03,11,22,01,5.40
2022,03,11,22,02,5.40
2022,03,11,22,03,5.40
2022,03,11,22,04,5.40
2022,03,11,22,05,5.40
2022,03,11,22,06,5.40
2022,03,11,22,07,5.40
2022,03,11,22,08,5.40
2022,03,11,22,09,5.40
2022,03,11,22,10,5.40
2022,03,11,22,11,5.40
2022,03,11,22,12,5.30
2022,03,11,22,13,5.30
2022,03,11,22,14,5.30
2022,03,11,22,15,5.30
2022,03,11,22,16,5.30
2022,03,11,22,17,5.30
2022,03,11,22,18,5.30
2022,03,11,22,19,5.30
2022,03,11,22,20,5.30
2022,03,11,22,21,5.30
2022,03,11,22,22,5.30
2022,03,11,22,23,5.30
2022,03,11,22,24,5.30
2022,03,11,22,25,5.30
2022,03,11,22,26,5.30
2022,03,11,22,27,5.30
2022,03,11,22,28,5.30
2022,03,11,22,29,5.30
2022,03,11,22,30,5.30
2022,03,11,22,31,5.30
2022,03,11,22,32,5.20
2022,03,11,22,33,5.20
2022,03,11,22,34,5.20
2022,03,11,22,35,5.20
2022,03,11,22,36,5.20
2022,03,11,22,37,5.20
2022,03,11,22,38,5.20
2022,03,11,22,39,5.20
2022,03,11,22,40,5.20
2022,03,11,22,41,5.20
2022,03,11,22,42,5.20
2022,03,11,22,43,5.20
2022,03,11,22,44,5.10
2022,03,11,22,45,5.10
2022,03,11,22,46,5.10
2022,03,11,22,47,5.10
2022,03,11,22,48,5.10
2022,03,11,22,49,5.10
2022,03,11,22,50,5.10
2022,03,11,22,51,5.10
2022,03,11,22,52,5.10
2022,03,11,22,53,5.10
2022,03,11,22,54,5.10
2022,03,11,22,55,5.10
2022,03,11,22,56,5.10
2022,03,11,22,57,5.10
2022,03,11,22,58,5.10
2022,03,11,22,59,5.10
2022,03,11,23,00,5.10
2022,03,11,23,01,5.10
2022,03,11,23,02,5.10
2022,03,11,23,03,5.10
2022,03,11,23,04,5.10
2022,03,11,23,05,5.10
2022,03,11,23,06,5.10
2022,03,11,23,07,5.10
2022,03,11,23,08,5.10
2022,03,11,23,09,5.00
2022,03,11,23,10,5.00