Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,24,09,58,15.60
2016,06,24,09,59,15.70
2016,06,24,10,00,15.80
2016,06,24,10,01,15.80
2016,06,24,10,02,15.80
2016,06,24,10,03,15.70
2016,06,24,10,04,15.60
2016,06,24,10,05,15.50
2016,06,24,10,06,15.50
2016,06,24,10,07,15.40
2016,06,24,10,08,15.40
2016,06,24,10,09,15.50
2016,06,24,10,10,15.50
2016,06,24,10,11,15.50
2016,06,24,10,12,15.50
2016,06,24,10,13,15.50
2016,06,24,10,14,15.40
2016,06,24,10,15,15.40
2016,06,24,10,16,15.40
2016,06,24,10,17,15.30
2016,06,24,10,18,15.30
2016,06,24,10,19,15.30
2016,06,24,10,20,15.20
2016,06,24,10,21,15.20
2016,06,24,10,22,15.20
2016,06,24,10,23,15.20
2016,06,24,10,24,15.20
2016,06,24,10,25,15.20
2016,06,24,10,26,15.20
2016,06,24,10,27,15.30
2016,06,24,10,28,15.30
2016,06,24,10,29,15.30
2016,06,24,10,30,15.30
2016,06,24,10,31,15.30
2016,06,24,10,32,15.30
2016,06,24,10,33,15.30
2016,06,24,10,34,15.30
2016,06,24,10,35,15.30
2016,06,24,10,36,15.30
2016,06,24,10,37,15.20
2016,06,24,10,38,15.20
2016,06,24,10,39,15.30
2016,06,24,10,40,15.30
2016,06,24,10,41,15.30
2016,06,24,10,42,15.30
2016,06,24,10,43,15.30
2016,06,24,10,44,15.40
2016,06,24,10,45,15.50
2016,06,24,10,46,15.60
2016,06,24,10,47,15.60
2016,06,24,10,48,15.70
2016,06,24,10,49,15.70
2016,06,24,10,50,15.60
2016,06,24,10,51,15.60
2016,06,24,10,52,15.60
2016,06,24,10,53,15.60
2016,06,24,10,54,15.60
2016,06,24,10,55,15.60
2016,06,24,10,56,15.60
2016,06,24,10,57,15.60
2016,06,24,10,58,15.70
2016,06,24,10,59,15.70
2016,06,24,11,00,15.80
2016,06,24,11,01,15.80
2016,06,24,11,02,15.90
2016,06,24,11,03,16.00
2016,06,24,11,04,16.10
2016,06,24,11,05,16.10
2016,06,24,11,06,16.20
2016,06,24,11,07,16.30
2016,06,24,11,08,16.40
2016,06,24,11,09,16.40
2016,06,24,11,10,16.40
2016,06,24,11,11,16.40
2016,06,24,11,12,16.30
2016,06,24,11,13,16.30
2016,06,24,11,14,16.40
2016,06,24,11,15,16.40
2016,06,24,11,16,16.60
2016,06,24,11,17,16.70
2016,06,24,11,18,16.90
2016,06,24,11,19,17.10
2016,06,24,11,20,17.30
2016,06,24,11,21,17.20
2016,06,24,11,22,17.10
2016,06,24,11,23,17.10
2016,06,24,11,24,17.00
2016,06,24,11,25,16.90
2016,06,24,11,26,16.80
2016,06,24,11,27,16.70
2016,06,24,11,28,16.70
2016,06,24,11,29,16.70
2016,06,24,11,30,16.70
2016,06,24,11,31,16.70
2016,06,24,11,32,16.80
2016,06,24,11,33,16.80
2016,06,24,11,34,17.00
2016,06,24,11,35,17.00
2016,06,24,11,36,17.10
2016,06,24,11,37,17.10
2016,06,24,11,38,17.00
2016,06,24,11,39,16.90
2016,06,24,11,40,16.80
2016,06,24,11,41,16.80
2016,06,24,11,42,16.80
2016,06,24,11,43,16.90
2016,06,24,11,44,17.00
2016,06,24,11,45,17.00
2016,06,24,11,46,17.10
2016,06,24,11,47,17.10
2016,06,24,11,48,17.00
2016,06,24,11,49,17.00
2016,06,24,11,50,17.00
2016,06,24,11,51,17.10
2016,06,24,11,52,17.20
2016,06,24,11,53,17.20
2016,06,24,11,54,17.20
2016,06,24,11,55,17.20
2016,06,24,11,56,17.30
2016,06,24,11,57,17.30
2016,06,24,11,58,17.40
2016,06,24,11,59,17.40
2016,06,24,12,00,17.50
2016,06,24,12,01,17.40
2016,06,24,12,02,17.40
2016,06,24,12,03,17.40
2016,06,24,12,04,17.40
2016,06,24,12,05,17.40
2016,06,24,12,06,17.50
2016,06,24,12,07,17.50
2016,06,24,12,08,17.40
2016,06,24,12,09,17.40
2016,06,24,12,10,17.40
2016,06,24,12,11,17.40
2016,06,24,12,12,17.50
2016,06,24,12,13,17.60
2016,06,24,12,14,17.60
2016,06,24,12,15,17.60
2016,06,24,12,16,17.60
2016,06,24,12,17,17.60
2016,06,24,12,18,17.60
2016,06,24,12,19,17.50
2016,06,24,12,20,17.50
2016,06,24,12,21,17.50
2016,06,24,12,22,17.50
2016,06,24,12,23,17.60
2016,06,24,12,24,17.70
2016,06,24,12,25,17.80
2016,06,24,12,26,17.80
2016,06,24,12,27,17.80
2016,06,24,12,28,17.80
2016,06,24,12,29,17.90
2016,06,24,12,30,17.90
2016,06,24,12,31,17.90
2016,06,24,12,32,17.80
2016,06,24,12,33,17.80
2016,06,24,12,34,17.70
2016,06,24,12,35,17.60
2016,06,24,12,36,17.60
2016,06,24,12,37,17.60
2016,06,24,12,38,17.60
2016,06,24,12,39,17.60
2016,06,24,12,40,17.50
2016,06,24,12,41,17.50
2016,06,24,12,42,17.50
2016,06,24,12,43,17.60
2016,06,24,12,44,17.70
2016,06,24,12,45,17.80
2016,06,24,12,46,17.90
2016,06,24,12,47,18.00
2016,06,24,12,48,18.20
2016,06,24,12,49,18.20
2016,06,24,12,50,18.20
2016,06,24,12,51,18.20
2016,06,24,12,52,18.20
2016,06,24,12,53,18.10
2016,06,24,12,54,18.10
2016,06,24,12,55,18.10
2016,06,24,12,56,18.20
2016,06,24,12,57,18.20
2016,06,24,12,58,18.30
2016,06,24,12,59,18.40
2016,06,24,13,00,18.50
2016,06,24,13,01,18.60
2016,06,24,13,02,18.70
2016,06,24,13,03,18.80
2016,06,24,13,04,18.90
2016,06,24,13,05,18.90
2016,06,24,13,06,18.90
2016,06,24,13,07,18.80
2016,06,24,13,08,18.90
2016,06,24,13,09,18.90
2016,06,24,13,10,18.90
2016,06,24,13,11,18.90
2016,06,24,13,12,19.00
2016,06,24,13,13,19.10
2016,06,24,13,14,19.30
2016,06,24,13,15,19.50
2016,06,24,13,16,19.50
2016,06,24,13,17,19.50
2016,06,24,13,18,19.40
2016,06,24,13,19,19.30
2016,06,24,13,20,19.20
2016,06,24,13,21,19.10
2016,06,24,13,22,19.10
2016,06,24,13,23,18.90
2016,06,24,13,24,18.90
2016,06,24,13,25,19.10
2016,06,24,13,26,19.10
2016,06,24,13,27,19.20
2016,06,24,13,28,19.10
2016,06,24,13,29,19.10
2016,06,24,13,30,19.30
2016,06,24,13,31,19.30
2016,06,24,13,32,19.40
2016,06,24,13,33,19.60
2016,06,24,13,34,19.50
2016,06,24,13,35,19.50
2016,06,24,13,36,19.60
2016,06,24,13,37,19.70
2016,06,24,13,38,19.70
2016,06,24,13,39,19.70
2016,06,24,13,40,19.70
2016,06,24,13,41,19.80
2016,06,24,13,42,19.70
2016,06,24,13,43,19.70
2016,06,24,13,44,19.70
2016,06,24,13,45,19.70
2016,06,24,13,46,19.80
2016,06,24,13,47,19.90
2016,06,24,13,48,19.90
2016,06,24,13,49,19.70
2016,06,24,13,50,19.60
2016,06,24,13,51,19.60
2016,06,24,13,52,19.60
2016,06,24,13,53,19.70
2016,06,24,13,54,19.70
2016,06,24,13,55,19.70
2016,06,24,13,56,19.60
2016,06,24,13,57,19.50
2016,06,24,13,58,19.40
2016,06,24,13,59,19.40
2016,06,24,14,00,19.40
2016,06,24,14,01,19.20
2016,06,24,14,02,19.10
2016,06,24,14,03,19.00
2016,06,24,14,04,18.90
2016,06,24,14,05,18.90
2016,06,24,14,06,18.90
2016,06,24,14,07,19.00
2016,06,24,14,08,19.10
2016,06,24,14,09,19.30
2016,06,24,14,10,19.30
2016,06,24,14,11,19.30
2016,06,24,14,12,19.30
2016,06,24,14,13,19.30
2016,06,24,14,14,19.20
2016,06,24,14,15,19.20
2016,06,24,14,16,19.00
2016,06,24,14,17,18.90
2016,06,24,14,18,18.80
2016,06,24,14,19,18.80
2016,06,24,14,20,18.70
2016,06,24,14,21,18.60
2016,06,24,14,22,18.60
2016,06,24,14,23,18.50
2016,06,24,14,24,18.40
2016,06,24,14,25,18.30
2016,06,24,14,26,18.40
2016,06,24,14,27,18.40
2016,06,24,14,28,18.40
2016,06,24,14,29,18.40
2016,06,24,14,30,18.30
2016,06,24,14,31,18.40
2016,06,24,14,32,18.40
2016,06,24,14,33,18.40
2016,06,24,14,34,18.40
2016,06,24,14,35,18.40
2016,06,24,14,36,18.40
2016,06,24,14,37,18.50
2016,06,24,14,38,18.50
2016,06,24,14,39,18.60
2016,06,24,14,40,18.60
2016,06,24,14,41,18.60
2016,06,24,14,42,18.60
2016,06,24,14,43,18.60
2016,06,24,14,44,18.60
2016,06,24,14,45,18.70
2016,06,24,14,46,18.70
2016,06,24,14,47,18.60
2016,06,24,14,48,18.60
2016,06,24,14,49,18.50
2016,06,24,14,50,18.30
2016,06,24,14,51,18.30
2016,06,24,14,52,18.30
2016,06,24,14,53,18.30
2016,06,24,14,54,18.30
2016,06,24,14,55,18.30
2016,06,24,14,56,18.30
2016,06,24,14,57,18.20
2016,06,24,14,58,18.20
2016,06,24,14,59,18.20
2016,06,24,15,00,18.10
2016,06,24,15,01,17.90
2016,06,24,15,02,17.90
2016,06,24,15,03,17.80
2016,06,24,15,04,17.80
2016,06,24,15,05,17.70
2016,06,24,15,06,17.60
2016,06,24,15,07,17.60
2016,06,24,15,08,17.60
2016,06,24,15,09,17.60
2016,06,24,15,10,17.50
2016,06,24,15,11,17.50
2016,06,24,15,12,17.50
2016,06,24,15,13,17.50
2016,06,24,15,14,17.60
2016,06,24,15,15,17.70
2016,06,24,15,16,17.70
2016,06,24,15,17,17.70
2016,06,24,15,18,17.60
2016,06,24,15,19,17.50
2016,06,24,15,20,17.50
2016,06,24,15,21,17.50
2016,06,24,15,22,17.50
2016,06,24,15,23,17.60
2016,06,24,15,24,17.60
2016,06,24,15,25,17.60
2016,06,24,15,26,17.50
2016,06,24,15,27,17.50
2016,06,24,15,28,17.70
2016,06,24,15,29,17.80
2016,06,24,15,30,17.70
2016,06,24,15,31,17.80
2016,06,24,15,32,17.90
2016,06,24,15,33,17.80
2016,06,24,15,34,17.80
2016,06,24,15,35,17.80
2016,06,24,15,36,17.70
2016,06,24,15,37,17.70
2016,06,24,15,38,17.70
2016,06,24,15,39,17.60
2016,06,24,15,40,17.50
2016,06,24,15,41,17.40
2016,06,24,15,42,17.30
2016,06,24,15,43,17.30
2016,06,24,15,44,17.30
2016,06,24,15,45,17.30
2016,06,24,15,46,17.30
2016,06,24,15,47,17.30
2016,06,24,15,48,17.30
2016,06,24,15,49,17.30
2016,06,24,15,50,17.30
2016,06,24,15,51,17.30
2016,06,24,15,52,17.30
2016,06,24,15,53,17.30
2016,06,24,15,54,17.30
2016,06,24,15,55,17.30
2016,06,24,15,56,17.30
2016,06,24,15,57,17.30
2016,06,24,15,58,17.30
2016,06,24,15,59,17.40
2016,06,24,16,00,17.40
2016,06,24,16,01,17.30
2016,06,24,16,02,17.30
2016,06,24,16,03,17.30
2016,06,24,16,04,17.30
2016,06,24,16,05,17.10
2016,06,24,16,06,17.10
2016,06,24,16,07,17.10
2016,06,24,16,08,17.10
2016,06,24,16,09,17.10
2016,06,24,16,10,17.10
2016,06,24,16,11,17.00
2016,06,24,16,12,17.00
2016,06,24,16,13,16.90
2016,06,24,16,14,16.90
2016,06,24,16,15,16.80
2016,06,24,16,16,16.80
2016,06,24,16,17,16.80
2016,06,24,16,18,16.70
2016,06,24,16,19,16.70
2016,06,24,16,20,16.70
2016,06,24,16,21,16.70
2016,06,24,16,22,16.70
2016,06,24,16,23,16.70
2016,06,24,16,24,16.70
2016,06,24,16,25,16.70
2016,06,24,16,26,16.70
2016,06,24,16,27,16.60
2016,06,24,16,28,16.60
2016,06,24,16,29,16.60
2016,06,24,16,30,16.60
2016,06,24,16,31,16.70
2016,06,24,16,32,16.70
2016,06,24,16,33,16.70
2016,06,24,16,34,16.80
2016,06,24,16,35,16.70
2016,06,24,16,36,16.70
2016,06,24,16,37,16.70
2016,06,24,16,38,16.70
2016,06,24,16,39,16.70
2016,06,24,16,40,16.80
2016,06,24,16,41,16.70
2016,06,24,16,42,16.80
2016,06,24,16,43,16.80
2016,06,24,16,44,16.90
2016,06,24,16,45,16.90
2016,06,24,16,46,17.00
2016,06,24,16,47,17.10
2016,06,24,16,48,17.20
2016,06,24,16,49,17.10
2016,06,24,16,50,17.20
2016,06,24,16,51,17.30
2016,06,24,16,52,17.30
2016,06,24,16,53,17.30
2016,06,24,16,54,17.20
2016,06,24,16,55,17.20
2016,06,24,16,56,17.20
2016,06,24,16,57,17.20
2016,06,24,16,58,17.20
2016,06,24,16,59,17.20
2016,06,24,17,00,17.20
2016,06,24,17,01,17.20
2016,06,24,17,02,17.10
2016,06,24,17,03,17.10
2016,06,24,17,04,17.20
2016,06,24,17,05,17.30
2016,06,24,17,06,17.40
2016,06,24,17,07,17.40
2016,06,24,17,08,17.30
2016,06,24,17,09,17.30
2016,06,24,17,10,17.30
2016,06,24,17,11,17.30
2016,06,24,17,12,17.20
2016,06,24,17,13,17.10
2016,06,24,17,14,17.10
2016,06,24,17,15,17.00
2016,06,24,17,16,16.90
2016,06,24,17,17,16.80
2016,06,24,17,18,16.70
2016,06,24,17,19,16.60
2016,06,24,17,20,16.50
2016,06,24,17,21,16.40
2016,06,24,17,22,16.40
2016,06,24,17,23,16.30
2016,06,24,17,24,16.20
2016,06,24,17,25,16.20
2016,06,24,17,26,16.10
2016,06,24,17,27,16.10
2016,06,24,17,28,16.10
2016,06,24,17,29,16.10
2016,06,24,17,30,16.10
2016,06,24,17,31,16.10
2016,06,24,17,32,16.10
2016,06,24,17,33,16.10
2016,06,24,17,34,16.10
2016,06,24,17,35,16.10
2016,06,24,17,36,16.10
2016,06,24,17,37,16.10
2016,06,24,17,38,16.10
2016,06,24,17,39,16.10
2016,06,24,17,40,16.10
2016,06,24,17,41,16.10
2016,06,24,17,42,16.10
2016,06,24,17,43,16.10
2016,06,24,17,44,16.10
2016,06,24,17,45,16.10
2016,06,24,17,46,16.10
2016,06,24,17,47,16.10
2016,06,24,17,48,16.10
2016,06,24,17,49,16.10
2016,06,24,17,50,16.10
2016,06,24,17,51,16.10
2016,06,24,17,52,16.10
2016,06,24,17,53,16.10
2016,06,24,17,54,16.10
2016,06,24,17,55,16.20
2016,06,24,17,56,16.30
2016,06,24,17,57,16.30
2016,06,24,17,58,16.30
2016,06,24,17,59,16.30
2016,06,24,18,00,16.30
2016,06,24,18,01,16.40
2016,06,24,18,02,16.40
2016,06,24,18,03,16.50
2016,06,24,18,04,16.60
2016,06,24,18,05,16.60
2016,06,24,18,06,16.70
2016,06,24,18,07,16.70
2016,06,24,18,08,16.70
2016,06,24,18,09,16.80
2016,06,24,18,10,16.90
2016,06,24,18,11,16.90
2016,06,24,18,12,17.00
2016,06,24,18,13,17.00
2016,06,24,18,14,17.10
2016,06,24,18,15,17.20
2016,06,24,18,16,17.20
2016,06,24,18,17,17.30
2016,06,24,18,18,17.30
2016,06,24,18,19,17.20
2016,06,24,18,20,17.30
2016,06,24,18,21,17.30
2016,06,24,18,22,17.40
2016,06,24,18,23,17.40
2016,06,24,18,24,17.50
2016,06,24,18,25,17.60
2016,06,24,18,26,17.50
2016,06,24,18,27,17.60
2016,06,24,18,28,17.60
2016,06,24,18,29,17.60
2016,06,24,18,30,17.70
2016,06,24,18,31,17.70
2016,06,24,18,32,17.60
2016,06,24,18,33,17.40
2016,06,24,18,34,17.30
2016,06,24,18,35,17.20
2016,06,24,18,36,17.20
2016,06,24,18,37,17.20
2016,06,24,18,38,17.20
2016,06,24,18,39,17.20
2016,06,24,18,40,17.10
2016,06,24,18,41,17.10
2016,06,24,18,42,17.00
2016,06,24,18,43,17.00
2016,06,24,18,44,17.00
2016,06,24,18,45,16.90
2016,06,24,18,46,16.80
2016,06,24,18,47,16.80
2016,06,24,18,48,16.70
2016,06,24,18,49,16.70
2016,06,24,18,50,16.70
2016,06,24,18,51,16.70
2016,06,24,18,52,16.70
2016,06,24,18,53,16.80
2016,06,24,18,54,16.70
2016,06,24,18,55,16.60
2016,06,24,18,56,16.50
2016,06,24,18,57,16.40
2016,06,24,18,58,16.40
2016,06,24,18,59,16.30
2016,06,24,19,00,16.20
2016,06,24,19,01,16.30
2016,06,24,19,02,16.30
2016,06,24,19,03,16.30
2016,06,24,19,04,16.20
2016,06,24,19,05,16.20
2016,06,24,19,06,16.20
2016,06,24,19,07,16.20
2016,06,24,19,08,16.20
2016,06,24,19,09,16.20
2016,06,24,19,10,16.20
2016,06,24,19,11,16.00
2016,06,24,19,12,15.90
2016,06,24,19,13,15.90
2016,06,24,19,14,15.90
2016,06,24,19,15,15.90
2016,06,24,19,16,15.70
2016,06,24,19,17,15.70
2016,06,24,19,18,15.60
2016,06,24,19,19,15.60
2016,06,24,19,20,15.70
2016,06,24,19,21,15.60
2016,06,24,19,22,15.70
2016,06,24,19,23,15.60
2016,06,24,19,24,15.60
2016,06,24,19,25,15.50
2016,06,24,19,26,15.50
2016,06,24,19,27,15.50
2016,06,24,19,28,15.50
2016,06,24,19,29,15.50
2016,06,24,19,30,15.40
2016,06,24,19,31,15.40
2016,06,24,19,32,15.40
2016,06,24,19,33,15.40
2016,06,24,19,34,15.30
2016,06,24,19,35,15.30
2016,06,24,19,36,15.40
2016,06,24,19,37,15.40
2016,06,24,19,38,15.40
2016,06,24,19,39,15.40
2016,06,24,19,40,15.40
2016,06,24,19,41,15.30
2016,06,24,19,42,15.30
2016,06,24,19,43,15.30
2016,06,24,19,44,15.30
2016,06,24,19,45,15.30
2016,06,24,19,46,15.30
2016,06,24,19,47,15.30
2016,06,24,19,48,15.30
2016,06,24,19,49,15.30
2016,06,24,19,50,15.30
2016,06,24,19,51,15.30
2016,06,24,19,52,15.30
2016,06,24,19,53,15.30
2016,06,24,19,54,15.30
2016,06,24,19,55,15.30
2016,06,24,19,56,15.30
