Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,11,05,00,00,0.00
2018,11,05,00,01,0.00
2018,11,05,00,02,0.00
2018,11,05,00,03,0.00
2018,11,05,00,04,0.00
2018,11,05,00,05,0.00
2018,11,05,00,06,0.00
2018,11,05,00,07,0.00
2018,11,05,00,08,0.00
2018,11,05,00,09,0.00
2018,11,05,00,10,0.00
2018,11,05,00,11,0.00
2018,11,05,00,12,0.00
2018,11,05,00,13,0.00
2018,11,05,00,14,0.00
2018,11,05,00,15,0.00
2018,11,05,00,16,0.00
2018,11,05,00,17,0.00
2018,11,05,00,18,0.00
2018,11,05,00,19,0.00
2018,11,05,00,20,0.00
2018,11,05,00,21,0.00
2018,11,05,00,22,0.00
2018,11,05,00,23,0.00
2018,11,05,00,24,0.00
2018,11,05,00,25,0.00
2018,11,05,00,26,0.00
2018,11,05,00,27,0.00
2018,11,05,00,28,0.00
2018,11,05,00,29,0.00
2018,11,05,00,30,0.00
2018,11,05,00,31,0.00
2018,11,05,00,32,0.00
2018,11,05,00,33,0.00
2018,11,05,00,34,0.00
2018,11,05,00,35,0.00
2018,11,05,00,36,0.00
2018,11,05,00,37,0.00
2018,11,05,00,38,0.00
2018,11,05,00,39,0.00
2018,11,05,00,40,0.00
2018,11,05,00,41,0.00
2018,11,05,00,42,0.00
2018,11,05,00,43,0.00
2018,11,05,00,44,0.00
2018,11,05,00,45,0.00
2018,11,05,00,46,0.00
2018,11,05,00,47,0.00
2018,11,05,00,48,0.00
2018,11,05,00,49,0.00
2018,11,05,00,50,0.00
2018,11,05,00,51,0.00
2018,11,05,00,52,0.00
2018,11,05,00,53,0.00
2018,11,05,00,54,0.00
2018,11,05,00,55,0.00
2018,11,05,00,56,0.00
2018,11,05,00,57,0.00
2018,11,05,00,58,0.00
2018,11,05,00,59,0.00
2018,11,05,01,00,0.00
2018,11,05,01,01,0.00
2018,11,05,01,02,0.00
2018,11,05,01,03,0.00
2018,11,05,01,04,0.00
2018,11,05,01,05,0.00
2018,11,05,01,06,0.00
2018,11,05,01,07,0.00
2018,11,05,01,08,0.00
2018,11,05,01,09,0.00
2018,11,05,01,10,0.00
2018,11,05,01,11,0.00
2018,11,05,01,12,0.00
2018,11,05,01,13,0.00
2018,11,05,01,14,0.00
2018,11,05,01,15,0.00
2018,11,05,01,16,0.00
2018,11,05,01,17,0.00
2018,11,05,01,18,0.00
2018,11,05,01,19,0.00
2018,11,05,01,20,0.00
2018,11,05,01,21,0.00
2018,11,05,01,22,0.00
2018,11,05,01,23,0.00
2018,11,05,01,24,0.00
2018,11,05,01,25,0.00
2018,11,05,01,26,0.00
2018,11,05,01,27,0.00
2018,11,05,01,28,0.00
2018,11,05,01,29,0.00
2018,11,05,01,30,0.00
2018,11,05,01,31,0.00
2018,11,05,01,32,0.00
2018,11,05,01,33,0.00
2018,11,05,01,34,0.00
2018,11,05,01,35,0.00
2018,11,05,01,36,0.00
2018,11,05,01,37,0.00
2018,11,05,01,38,0.00
2018,11,05,01,39,0.00
2018,11,05,01,40,0.00
2018,11,05,01,41,0.00
2018,11,05,01,42,0.00
2018,11,05,01,43,0.00
2018,11,05,01,44,0.00
2018,11,05,01,45,0.00
2018,11,05,01,46,0.00
2018,11,05,01,47,0.00
2018,11,05,01,48,0.00
2018,11,05,01,49,0.00
2018,11,05,01,50,0.00
2018,11,05,01,51,0.00
2018,11,05,01,52,0.00
2018,11,05,01,53,0.00
2018,11,05,01,54,0.00
2018,11,05,01,55,0.00
2018,11,05,01,56,0.00
2018,11,05,01,57,0.00
2018,11,05,01,58,0.00
2018,11,05,01,59,0.00
2018,11,05,02,00,0.00
2018,11,05,02,01,0.00
2018,11,05,02,02,0.00
2018,11,05,02,03,0.00
2018,11,05,02,04,0.00
2018,11,05,02,05,0.00
2018,11,05,02,06,0.00
2018,11,05,02,07,0.00
2018,11,05,02,08,0.00
2018,11,05,02,09,0.00
2018,11,05,02,10,0.00
2018,11,05,02,11,0.00
2018,11,05,02,12,0.00
2018,11,05,02,13,0.00
2018,11,05,02,14,0.00
2018,11,05,02,15,0.00
2018,11,05,02,16,0.00
2018,11,05,02,17,0.00
2018,11,05,02,18,0.00
2018,11,05,02,19,0.00
2018,11,05,02,20,0.00
2018,11,05,02,21,0.00
2018,11,05,02,22,0.00
2018,11,05,02,23,0.00
2018,11,05,02,24,0.00
2018,11,05,02,25,0.00
2018,11,05,02,26,0.00
2018,11,05,02,27,0.00
2018,11,05,02,28,0.00
2018,11,05,02,29,0.00
2018,11,05,02,30,0.00
2018,11,05,02,31,0.00
2018,11,05,02,32,0.00
2018,11,05,02,33,0.00
2018,11,05,02,34,0.00
2018,11,05,02,35,0.00
2018,11,05,02,36,0.00
2018,11,05,02,37,0.00
2018,11,05,02,38,0.00
2018,11,05,02,39,0.00
2018,11,05,02,40,0.00
2018,11,05,02,41,0.00
2018,11,05,02,42,0.00
2018,11,05,02,43,0.00
2018,11,05,02,44,0.00
2018,11,05,02,45,0.00
2018,11,05,02,46,0.00
2018,11,05,02,47,0.00
2018,11,05,02,48,0.00
2018,11,05,02,49,0.00
2018,11,05,02,50,0.00
2018,11,05,02,51,0.00
2018,11,05,02,52,0.00
2018,11,05,02,53,0.00
2018,11,05,02,54,0.00
2018,11,05,02,55,0.00
2018,11,05,02,56,0.00
2018,11,05,02,57,0.00
2018,11,05,02,58,0.00
2018,11,05,02,59,0.00
2018,11,05,03,00,0.00
2018,11,05,03,01,0.00
2018,11,05,03,02,0.00
2018,11,05,03,03,0.00
2018,11,05,03,04,0.00
2018,11,05,03,05,0.00
2018,11,05,03,06,0.00
2018,11,05,03,07,0.00
2018,11,05,03,08,0.00
2018,11,05,03,09,0.00
2018,11,05,03,10,0.00
2018,11,05,03,11,0.00
2018,11,05,03,12,0.00
2018,11,05,03,13,0.00
2018,11,05,03,14,0.00
2018,11,05,03,15,0.00
2018,11,05,03,16,0.00
2018,11,05,03,17,0.00
2018,11,05,03,18,0.00
2018,11,05,03,19,0.00
2018,11,05,03,20,0.00
2018,11,05,03,21,0.00
2018,11,05,03,22,0.00
2018,11,05,03,23,0.00
2018,11,05,03,24,0.00
2018,11,05,03,25,0.00
2018,11,05,03,26,0.00
2018,11,05,03,27,0.00
2018,11,05,03,28,0.00
2018,11,05,03,29,0.00
2018,11,05,03,30,0.00
2018,11,05,03,31,0.00
2018,11,05,03,32,0.00
2018,11,05,03,33,0.00
2018,11,05,03,34,0.00
2018,11,05,03,35,0.00
2018,11,05,03,36,0.00
2018,11,05,03,37,0.00
2018,11,05,03,38,0.00
2018,11,05,03,39,0.00
2018,11,05,03,40,0.00
2018,11,05,03,41,0.00
2018,11,05,03,42,0.00
2018,11,05,03,43,0.00
2018,11,05,03,44,0.00
2018,11,05,03,45,0.00
2018,11,05,03,46,0.00
2018,11,05,03,47,0.00
2018,11,05,03,48,0.00
2018,11,05,03,49,0.00
2018,11,05,03,50,0.00
2018,11,05,03,51,0.00
2018,11,05,03,52,0.00
2018,11,05,03,53,0.00
2018,11,05,03,54,0.00
2018,11,05,03,55,0.00
2018,11,05,03,56,0.00
2018,11,05,03,57,0.00
2018,11,05,03,58,0.00
2018,11,05,03,59,0.00
2018,11,05,04,00,0.00
2018,11,05,04,01,0.00
2018,11,05,04,02,0.00
2018,11,05,04,03,0.00
2018,11,05,04,04,0.00
2018,11,05,04,05,0.00
2018,11,05,04,06,0.00
2018,11,05,04,07,0.00
2018,11,05,04,08,0.00
2018,11,05,04,09,0.00
2018,11,05,04,10,0.00
2018,11,05,04,11,0.00
2018,11,05,04,12,0.00
2018,11,05,04,13,0.00
2018,11,05,04,14,0.00
2018,11,05,04,15,0.00
2018,11,05,04,16,0.00
2018,11,05,04,17,0.00
2018,11,05,04,18,0.00
2018,11,05,04,19,0.00
2018,11,05,04,20,0.00
2018,11,05,04,21,0.00
2018,11,05,04,22,0.00
2018,11,05,04,23,0.00
2018,11,05,04,24,0.00
2018,11,05,04,25,0.00
2018,11,05,04,26,0.00
2018,11,05,04,27,0.00
2018,11,05,04,28,0.00
2018,11,05,04,29,0.00
2018,11,05,04,30,0.00
2018,11,05,04,31,0.00
2018,11,05,04,32,0.00
2018,11,05,04,33,0.00
2018,11,05,04,34,0.00
2018,11,05,04,35,0.00
2018,11,05,04,36,0.00
2018,11,05,04,37,0.00
2018,11,05,04,38,0.00
2018,11,05,04,39,0.00
2018,11,05,04,40,0.00
2018,11,05,04,41,0.00
2018,11,05,04,42,0.00
2018,11,05,04,43,0.00
2018,11,05,04,44,0.00
2018,11,05,04,45,0.00
2018,11,05,04,46,0.00
2018,11,05,04,47,0.00
2018,11,05,04,48,0.00
2018,11,05,04,49,0.00
2018,11,05,04,50,0.00
2018,11,05,04,51,0.00
2018,11,05,04,52,0.00
2018,11,05,04,53,0.00
2018,11,05,04,54,0.00
2018,11,05,04,55,0.00
2018,11,05,04,56,0.00
2018,11,05,04,57,0.00
2018,11,05,04,58,0.00
2018,11,05,04,59,0.00
2018,11,05,05,00,0.00
2018,11,05,05,01,0.00
2018,11,05,05,02,0.00
2018,11,05,05,03,0.00
2018,11,05,05,04,0.00
2018,11,05,05,05,0.00
2018,11,05,05,06,0.00
2018,11,05,05,07,0.00
2018,11,05,05,08,0.00
2018,11,05,05,09,0.00
2018,11,05,05,10,0.00
2018,11,05,05,11,0.00
2018,11,05,05,12,0.00
2018,11,05,05,13,0.00
2018,11,05,05,14,0.00
2018,11,05,05,15,0.00
2018,11,05,05,16,0.00
2018,11,05,05,17,0.00
2018,11,05,05,18,0.00
2018,11,05,05,19,0.00
2018,11,05,05,20,0.00
2018,11,05,05,21,0.00
2018,11,05,05,22,0.00
2018,11,05,05,23,0.00
2018,11,05,05,24,0.00
2018,11,05,05,25,0.00
2018,11,05,05,26,0.00
2018,11,05,05,27,0.00
2018,11,05,05,28,0.00
2018,11,05,05,29,0.00
2018,11,05,05,30,0.00
2018,11,05,05,31,0.00
2018,11,05,05,32,0.00
2018,11,05,05,33,0.00
2018,11,05,05,34,0.00
2018,11,05,05,35,0.00
2018,11,05,05,36,0.00
2018,11,05,05,37,0.00
2018,11,05,05,38,0.00
2018,11,05,05,39,0.00
2018,11,05,05,40,0.00
2018,11,05,05,41,0.00
2018,11,05,05,42,0.00
2018,11,05,05,43,0.00
2018,11,05,05,44,0.00
2018,11,05,05,45,0.00
2018,11,05,05,46,0.00
2018,11,05,05,47,0.00
2018,11,05,05,48,0.00
2018,11,05,05,49,0.00
2018,11,05,05,50,0.00
2018,11,05,05,51,0.00
2018,11,05,05,52,0.00
2018,11,05,05,53,0.00
2018,11,05,05,54,0.00
2018,11,05,05,55,0.00
2018,11,05,05,56,0.00
2018,11,05,05,57,0.00
2018,11,05,05,58,0.00
2018,11,05,05,59,0.00
2018,11,05,06,00,0.00
2018,11,05,06,01,0.00
2018,11,05,06,02,0.00
2018,11,05,06,03,0.00
2018,11,05,06,04,0.00
2018,11,05,06,05,0.00
2018,11,05,06,06,0.00
2018,11,05,06,07,0.00
2018,11,05,06,08,0.00
2018,11,05,06,09,0.00
2018,11,05,06,10,0.00
2018,11,05,06,11,0.00
2018,11,05,06,12,0.00
2018,11,05,06,13,0.00
2018,11,05,06,14,0.00
2018,11,05,06,15,0.00
2018,11,05,06,16,0.00
2018,11,05,06,17,0.00
2018,11,05,06,18,0.00
2018,11,05,06,19,0.00
2018,11,05,06,20,0.00
2018,11,05,06,21,0.00
2018,11,05,06,22,0.00
2018,11,05,06,23,0.00
2018,11,05,06,24,0.00
2018,11,05,06,25,0.00
2018,11,05,06,26,0.00
2018,11,05,06,27,0.00
2018,11,05,06,28,0.00
2018,11,05,06,29,0.00
2018,11,05,06,30,0.00
2018,11,05,06,31,0.00
2018,11,05,06,32,0.00
2018,11,05,06,33,0.00
2018,11,05,06,34,0.00
2018,11,05,06,35,0.00
2018,11,05,06,36,0.00
2018,11,05,06,37,0.00
2018,11,05,06,38,0.00
2018,11,05,06,39,0.00
2018,11,05,06,40,0.00
2018,11,05,06,41,0.00
2018,11,05,06,42,0.00
2018,11,05,06,43,0.00
2018,11,05,06,44,0.00
2018,11,05,06,45,0.00
2018,11,05,06,46,0.00
2018,11,05,06,47,0.00
2018,11,05,06,48,0.00
2018,11,05,06,49,0.00
2018,11,05,06,50,0.00
2018,11,05,06,51,0.00
2018,11,05,06,52,0.00
2018,11,05,06,53,0.00
2018,11,05,06,54,0.00
2018,11,05,06,55,0.00
2018,11,05,06,56,0.00
2018,11,05,06,57,0.00
2018,11,05,06,58,0.00
2018,11,05,06,59,0.00
2018,11,05,07,00,0.00
2018,11,05,07,01,0.00
2018,11,05,07,02,0.00
2018,11,05,07,03,0.00
2018,11,05,07,04,0.00
2018,11,05,07,05,0.00
2018,11,05,07,06,0.00
2018,11,05,07,07,0.00
2018,11,05,07,08,0.00
2018,11,05,07,09,0.00
2018,11,05,07,10,0.00
2018,11,05,07,11,0.00
2018,11,05,07,12,0.00
2018,11,05,07,13,0.00
2018,11,05,07,14,0.00
2018,11,05,07,15,0.00
2018,11,05,07,16,0.00
2018,11,05,07,17,0.00
2018,11,05,07,18,0.00
2018,11,05,07,19,0.00
2018,11,05,07,20,0.00
2018,11,05,07,21,0.00
2018,11,05,07,22,0.00
2018,11,05,07,23,0.00
2018,11,05,07,24,0.50
2018,11,05,07,25,5.00
2018,11,05,07,26,5.00
2018,11,05,07,27,5.00
2018,11,05,07,28,5.00
2018,11,05,07,29,5.00
2018,11,05,07,30,5.00
2018,11,05,07,31,6.90
2018,11,05,07,32,7.00
2018,11,05,07,33,7.00
2018,11,05,07,34,7.00
2018,11,05,07,35,7.00
2018,11,05,07,36,8.40
2018,11,05,07,37,9.00
2018,11,05,07,38,9.00
2018,11,05,07,39,9.50
2018,11,05,07,40,11.00
2018,11,05,07,41,11.00
2018,11,05,07,42,11.00
2018,11,05,07,43,11.00
2018,11,05,07,44,11.00
2018,11,05,07,45,11.90
2018,11,05,07,46,12.00
2018,11,05,07,47,12.00
2018,11,05,07,48,13.00
2018,11,05,07,49,15.20
2018,11,05,07,50,18.10
2018,11,05,07,51,20.70
2018,11,05,07,52,21.00
2018,11,05,07,53,20.60
2018,11,05,07,54,18.70
2018,11,05,07,55,17.10
2018,11,05,07,56,16.00
2018,11,05,07,57,16.00
2018,11,05,07,58,17.70
2018,11,05,07,59,19.00
2018,11,05,08,00,19.00
2018,11,05,08,01,18.60
2018,11,05,08,02,18.00
2018,11,05,08,03,18.00
2018,11,05,08,04,18.70
2018,11,05,08,05,19.00
2018,11,05,08,06,20.90
2018,11,05,08,07,21.00
2018,11,05,08,08,21.00
2018,11,05,08,09,21.00
2018,11,05,08,10,22.20
2018,11,05,08,11,24.40
2018,11,05,08,12,29.20
2018,11,05,08,13,35.20
2018,11,05,08,14,40.50
2018,11,05,08,15,43.40
2018,11,05,08,16,48.50
2018,11,05,08,17,53.90
2018,11,05,08,18,60.20
2018,11,05,08,19,67.60
2018,11,05,08,20,77.70
2018,11,05,08,21,90.50
2018,11,05,08,22,101.20
2018,11,05,08,23,109.00
2018,11,05,08,24,112.20
2018,11,05,08,25,108.50
2018,11,05,08,26,101.10
2018,11,05,08,27,90.10
2018,11,05,08,28,79.70
2018,11,05,08,29,72.40
2018,11,05,08,30,66.30
2018,11,05,08,31,62.40
2018,11,05,08,32,59.00
2018,11,05,08,33,54.60
2018,11,05,08,34,51.00
2018,11,05,08,35,48.60
2018,11,05,08,36,48.80
2018,11,05,08,37,55.20
2018,11,05,08,38,62.20
2018,11,05,08,39,68.50
2018,11,05,08,40,71.70
2018,11,05,08,41,69.80
2018,11,05,08,42,65.20
2018,11,05,08,43,56.70
2018,11,05,08,44,46.70
2018,11,05,08,45,39.00
2018,11,05,08,46,34.10
2018,11,05,08,47,30.60
2018,11,05,08,48,27.90
2018,11,05,08,49,26.00
2018,11,05,08,50,25.60
2018,11,05,08,51,25.00
2018,11,05,08,52,23.80
2018,11,05,08,53,23.00
2018,11,05,08,54,21.30
2018,11,05,08,55,19.20
2018,11,05,08,56,21.40
2018,11,05,08,57,23.70
2018,11,05,08,58,26.40
2018,11,05,08,59,29.10
2018,11,05,09,00,31.40
2018,11,05,09,01,32.80
2018,11,05,09,02,30.00
2018,11,05,09,03,27.40
2018,11,05,09,04,24.30
2018,11,05,09,05,23.90
2018,11,05,09,06,26.80
2018,11,05,09,07,28.00
2018,11,05,09,08,25.60
2018,11,05,09,09,21.00
2018,11,05,09,10,18.80
2018,11,05,09,11,18.00
2018,11,05,09,12,18.00
2018,11,05,09,13,18.00
2018,11,05,09,14,18.70
2018,11,05,09,15,20.70
2018,11,05,09,16,21.40
2018,11,05,09,17,26.00
2018,11,05,09,18,31.00
2018,11,05,09,19,36.00
2018,11,05,09,20,41.90
2018,11,05,09,21,47.60
2018,11,05,09,22,49.00
2018,11,05,09,23,49.00
2018,11,05,09,24,49.40
2018,11,05,09,25,51.90
2018,11,05,09,26,57.60
2018,11,05,09,27,67.50
2018,11,05,09,28,78.40
2018,11,05,09,29,88.60
2018,11,05,09,30,91.30
2018,11,05,09,31,95.40
2018,11,05,09,32,97.30
2018,11,05,09,33,98.00
2018,11,05,09,34,99.20
2018,11,05,09,35,102.80
2018,11,05,09,36,109.70
2018,11,05,09,37,117.70
2018,11,05,09,38,117.50
2018,11,05,09,39,116.00
2018,11,05,09,40,118.10
2018,11,05,09,41,122.20
2018,11,05,09,42,126.00
2018,11,05,09,43,127.00
2018,11,05,09,44,122.20
2018,11,05,09,45,110.80
2018,11,05,09,46,98.20
2018,11,05,09,47,88.80
2018,11,05,09,48,84.90
2018,11,05,09,49,84.00
2018,11,05,09,50,84.00
2018,11,05,09,51,90.40
2018,11,05,09,52,98.70
2018,11,05,09,53,110.20
2018,11,05,09,54,130.80
2018,11,05,09,55,144.00
2018,11,05,09,56,144.00
2018,11,05,09,57,144.00
2018,11,05,09,58,135.00
2018,11,05,09,59,196.00
2018,11,05,10,00,113.00
2018,11,05,10,01,107.00
2018,11,05,10,02,109.20
2018,11,05,10,03,115.80
2018,11,05,10,04,123.60
2018,11,05,10,05,124.30
2018,11,05,10,06,117.20
2018,11,05,10,07,113.10
2018,11,05,10,08,111.00
2018,11,05,10,09,112.10
2018,11,05,10,10,113.00
2018,11,05,10,11,113.00
2018,11,05,10,12,110.40
2018,11,05,10,13,103.20
2018,11,05,10,14,100.60
2018,11,05,10,15,106.90
2018,11,05,10,16,117.80
2018,11,05,10,17,130.10
2018,11,05,10,18,143.70
2018,11,05,10,19,143.30
2018,11,05,10,20,138.10
2018,11,05,10,21,143.20
2018,11,05,10,22,150.50
2018,11,05,10,23,156.70
2018,11,05,10,24,146.80
2018,11,05,10,25,130.80
2018,11,05,10,26,128.30
2018,11,05,10,27,132.60
2018,11,05,10,28,120.80
2018,11,05,10,29,104.00
2018,11,05,10,30,118.30
2018,11,05,10,31,137.90
2018,11,05,10,32,163.10
2018,11,05,10,33,194.50
2018,11,05,10,34,204.00
2018,11,05,10,35,262.50
2018,11,05,10,36,336.40
2018,11,05,10,37,297.00
2018,11,05,10,38,279.40
2018,11,05,10,39,308.40
2018,11,05,10,40,359.30
2018,11,05,10,41,299.60
2018,11,05,10,42,227.90
2018,11,05,10,43,207.10
2018,11,05,10,44,197.20
2018,11,05,10,45,168.20
2018,11,05,10,46,138.80
2018,11,05,10,47,124.50
2018,11,05,10,48,121.00
2018,11,05,10,49,127.40
2018,11,05,10,50,133.40
2018,11,05,10,51,141.10
2018,11,05,10,52,148.10
2018,11,05,10,53,143.40
2018,11,05,10,54,140.00
2018,11,05,10,55,150.40
2018,11,05,10,56,170.70
2018,11,05,10,57,202.20
2018,11,05,10,58,221.90
2018,11,05,10,59,200.50
2018,11,05,11,00,168.10
2018,11,05,11,01,142.50
2018,11,05,11,02,128.60
2018,11,05,11,03,122.30
2018,11,05,11,04,124.50
2018,11,05,11,05,136.40
2018,11,05,11,06,153.80
2018,11,05,11,07,145.20
2018,11,05,11,08,132.30
2018,11,05,11,09,126.10
2018,11,05,11,10,111.00
2018,11,05,11,11,96.50
2018,11,05,11,12,99.10
2018,11,05,11,13,113.20
2018,11,05,11,14,133.40
2018,11,05,11,15,165.20
2018,11,05,11,16,189.50
2018,11,05,11,17,177.80
2018,11,05,11,18,167.20
2018,11,05,11,19,167.60
2018,11,05,11,20,180.80
2018,11,05,11,21,193.50
2018,11,05,11,22,193.20
2018,11,05,11,23,198.40
2018,11,05,11,24,201.50
2018,11,05,11,25,192.10
2018,11,05,11,26,187.20
2018,11,05,11,27,190.70
2018,11,05,11,28,190.40
2018,11,05,11,29,181.70
2018,11,05,11,30,173.00
2018,11,05,11,31,184.90
2018,11,05,11,32,192.40
2018,11,05,11,33,191.20
2018,11,05,11,34,171.10
2018,11,05,11,35,163.00
2018,11,05,11,36,196.90
2018,11,05,11,37,187.70
2018,11,05,11,38,167.50
2018,11,05,11,39,135.10
2018,11,05,11,40,122.10
2018,11,05,11,41,129.80
2018,11,05,11,42,144.00
2018,11,05,11,43,155.50
2018,11,05,11,44,164.20
2018,11,05,11,45,172.20
2018,11,05,11,46,161.60
2018,11,05,11,47,211.60
2018,11,05,11,48,186.60
2018,11,05,11,49,150.70
2018,11,05,11,50,144.50
2018,11,05,11,51,138.00
2018,11,05,11,52,177.40
2018,11,05,11,53,240.10
2018,11,05,11,54,278.00
2018,11,05,11,55,182.10
2018,11,05,11,56,133.70
2018,11,05,11,57,132.00
2018,11,05,11,58,132.00
2018,11,05,11,59,196.10
2018,11,05,12,00,299.50
2018,11,05,12,01,315.20
2018,11,05,12,02,318.10
2018,11,05,12,03,312.60
2018,11,05,12,04,313.00
2018,11,05,12,05,313.00
2018,11,05,12,06,255.60
2018,11,05,12,07,146.90
2018,11,05,12,08,144.00
2018,11,05,12,09,249.30
2018,11,05,12,10,302.00
2018,11,05,12,11,246.50
2018,11,05,12,12,225.30
2018,11,05,12,13,181.70
2018,11,05,12,14,209.00
2018,11,05,12,15,276.60
2018,11,05,12,16,332.00
2018,11,05,12,17,401.40
2018,11,05,12,18,402.80
2018,11,05,12,19,220.70
2018,11,05,12,20,258.00
2018,11,05,12,21,358.50
2018,11,05,12,22,459.00
2018,11,05,12,23,451.30
2018,11,05,12,24,440.60
2018,11,05,12,25,439.50
2018,11,05,12,26,445.00
2018,11,05,12,27,445.00
2018,11,05,12,28,449.80
2018,11,05,12,29,458.40
2018,11,05,12,30,461.00
2018,11,05,12,31,461.00
2018,11,05,12,32,313.20
2018,11,05,12,33,241.00
2018,11,05,12,34,297.00
2018,11,05,12,35,380.30
2018,11,05,12,36,355.00
2018,11,05,12,37,306.90
2018,11,05,12,38,260.00
2018,11,05,12,39,255.10
2018,11,05,12,40,288.50
2018,11,05,12,41,257.40
2018,11,05,12,42,273.40
2018,11,05,12,43,300.00
2018,11,05,12,44,300.50
2018,11,05,12,45,308.60
2018,11,05,12,46,399.40
2018,11,05,12,47,492.00
2018,11,05,12,48,492.00
2018,11,05,12,49,529.30
2018,11,05,12,50,595.70
2018,11,05,12,51,600.50
2018,11,05,12,52,588.70
2018,11,05,12,53,597.50
2018,11,05,12,54,583.00
2018,11,05,12,55,538.00
2018,11,05,12,56,538.00
2018,11,05,12,57,392.30
2018,11,05,12,58,236.60
2018,11,05,12,59,195.90
2018,11,05,13,00,147.20
2018,11,05,13,01,197.40
2018,11,05,13,02,165.80
2018,11,05,13,03,142.30
2018,11,05,13,04,128.60
2018,11,05,13,05,132.80
2018,11,05,13,06,136.40
2018,11,05,13,07,121.10
2018,11,05,13,08,112.60
2018,11,05,13,09,105.90
2018,11,05,13,10,100.70
2018,11,05,13,11,97.00
2018,11,05,13,12,105.40
2018,11,05,13,13,113.00
2018,11,05,13,14,126.20
2018,11,05,13,15,143.70
2018,11,05,13,16,151.00
2018,11,05,13,17,151.00
2018,11,05,13,18,192.10
2018,11,05,13,19,238.50
2018,11,05,13,20,215.90
2018,11,05,13,21,211.00
2018,11,05,13,22,216.00
2018,11,05,13,23,268.50
2018,11,05,13,24,354.20
2018,11,05,13,25,385.00
2018,11,05,13,26,291.40
2018,11,05,13,27,251.60
2018,11,05,13,28,239.10
2018,11,05,13,29,257.00
2018,11,05,13,30,245.50
2018,11,05,13,31,267.80
2018,11,05,13,32,251.70
2018,11,05,13,33,218.40
2018,11,05,13,34,197.40
2018,11,05,13,35,183.00
2018,11,05,13,36,183.00
2018,11,05,13,37,185.40
2018,11,05,13,38,202.60
2018,11,05,13,39,229.40
2018,11,05,13,40,262.80
2018,11,05,13,41,238.40
2018,11,05,13,42,236.60
2018,11,05,13,43,272.80
2018,11,05,13,44,437.60
2018,11,05,13,45,461.00
2018,11,05,13,46,461.00
2018,11,05,13,47,438.60
2018,11,05,13,48,401.80
2018,11,05,13,49,397.80
2018,11,05,13,50,386.00
2018,11,05,13,51,385.80
2018,11,05,13,52,382.50
2018,11,05,13,53,325.40
2018,11,05,13,54,339.80
2018,11,05,13,55,356.40
2018,11,05,13,56,352.20
2018,11,05,13,57,353.40
2018,11,05,13,58,355.00
2018,11,05,13,59,355.00
2018,11,05,14,00,355.00
2018,11,05,14,01,355.00
2018,11,05,14,02,355.00
2018,11,05,14,03,400.70
2018,11,05,14,04,403.00
2018,11,05,14,05,372.70
2018,11,05,14,06,341.60
2018,11,05,14,07,390.00
2018,11,05,14,08,303.90
2018,11,05,14,09,267.00
2018,11,05,14,10,311.30
2018,11,05,14,11,316.00
2018,11,05,14,12,334.50
2018,11,05,14,13,341.10
2018,11,05,14,14,329.10
2018,11,05,14,15,330.10
2018,11,05,14,16,341.40
2018,11,05,14,17,283.30
2018,11,05,14,18,300.60
2018,11,05,14,19,309.40
2018,11,05,14,20,299.90
2018,11,05,14,21,280.20
2018,11,05,14,22,290.70
2018,11,05,14,23,297.80
2018,11,05,14,24,294.00
2018,11,05,14,25,291.60
2018,11,05,14,26,291.50
2018,11,05,14,27,292.90
2018,11,05,14,28,286.00
2018,11,05,14,29,284.50
2018,11,05,14,30,289.20
2018,11,05,14,31,279.60
2018,11,05,14,32,285.00
2018,11,05,14,33,285.00
2018,11,05,14,34,282.30
2018,11,05,14,35,279.00
2018,11,05,14,36,279.00
2018,11,05,14,37,279.00
2018,11,05,14,38,272.00
2018,11,05,14,39,265.40
2018,11,05,14,40,253.10
2018,11,05,14,41,240.60
2018,11,05,14,42,260.90
2018,11,05,14,43,257.90
2018,11,05,14,44,257.80
2018,11,05,14,45,171.20
2018,11,05,14,46,251.00
2018,11,05,14,47,204.30
2018,11,05,14,48,111.00
2018,11,05,14,49,192.00
2018,11,05,14,50,204.00
2018,11,05,14,51,232.80
2018,11,05,14,52,237.20
2018,11,05,14,53,237.00
2018,11,05,14,54,234.60
2018,11,05,14,55,229.40
2018,11,05,14,56,224.00
2018,11,05,14,57,220.70
2018,11,05,14,58,221.00
2018,11,05,14,59,224.40
2018,11,05,15,00,218.90
2018,11,05,15,01,194.00
2018,11,05,15,02,181.40
2018,11,05,15,03,204.10
2018,11,05,15,04,202.00
2018,11,05,15,05,203.60
2018,11,05,15,06,200.10
2018,11,05,15,07,198.00
2018,11,05,15,08,195.00
2018,11,05,15,09,192.70
2018,11,05,15,10,191.10
2018,11,05,15,11,190.50
2018,11,05,15,12,185.80
2018,11,05,15,13,181.80
2018,11,05,15,14,130.30
2018,11,05,15,15,174.70
2018,11,05,15,16,175.10
2018,11,05,15,17,174.00
2018,11,05,15,18,172.60
2018,11,05,15,19,171.20
2018,11,05,15,20,167.10
2018,11,05,15,21,164.30
2018,11,05,15,22,159.60
2018,11,05,15,23,156.40
2018,11,05,15,24,158.00
2018,11,05,15,25,156.00
2018,11,05,15,26,151.60
2018,11,05,15,27,148.80
2018,11,05,15,28,144.80
2018,11,05,15,29,141.00
2018,11,05,15,30,139.30
2018,11,05,15,31,139.20
2018,11,05,15,32,134.70
2018,11,05,15,33,121.80
2018,11,05,15,34,137.40
2018,11,05,15,35,127.40
2018,11,05,15,36,99.00
2018,11,05,15,37,70.90
2018,11,05,15,38,67.20
2018,11,05,15,39,99.90
2018,11,05,15,40,95.80
2018,11,05,15,41,60.70
2018,11,05,15,42,50.20
2018,11,05,15,43,65.30
2018,11,05,15,44,103.70
2018,11,05,15,45,63.00
2018,11,05,15,46,37.00
2018,11,05,15,47,32.80
2018,11,05,15,48,26.90
2018,11,05,15,49,40.80
2018,11,05,15,50,80.30
2018,11,05,15,51,92.10
2018,11,05,15,52,90.40
2018,11,05,15,53,88.50
2018,11,05,15,54,84.60
2018,11,05,15,55,58.90
2018,11,05,15,56,83.20
2018,11,05,15,57,83.00
2018,11,05,15,58,81.00
2018,11,05,15,59,81.00
2018,11,05,16,00,79.60
2018,11,05,16,01,76.40
2018,11,05,16,02,72.10
2018,11,05,16,03,70.00
2018,11,05,16,04,70.00
2018,11,05,16,05,70.00
2018,11,05,16,06,70.00
2018,11,05,16,07,69.30
2018,11,05,16,08,65.60
2018,11,05,16,09,65.00
2018,11,05,16,10,64.40
2018,11,05,16,11,62.00
2018,11,05,16,12,62.00
2018,11,05,16,13,58.70
2018,11,05,16,14,49.70
2018,11,05,16,15,44.60
2018,11,05,16,16,40.20
2018,11,05,16,17,40.80
2018,11,05,16,18,43.20
2018,11,05,16,19,42.00
2018,11,05,16,20,42.00
2018,11,05,16,21,40.60
2018,11,05,16,22,32.00
2018,11,05,16,23,30.10
2018,11,05,16,24,31.60
2018,11,05,16,25,28.70
2018,11,05,16,26,24.60
2018,11,05,16,27,21.90
2018,11,05,16,28,18.90
2018,11,05,16,29,16.30
2018,11,05,16,30,14.10
2018,11,05,16,31,14.00
2018,11,05,16,32,14.00
2018,11,05,16,33,14.00
2018,11,05,16,34,14.00
2018,11,05,16,35,14.00
2018,11,05,16,36,12.40
2018,11,05,16,37,12.00
2018,11,05,16,38,12.00
2018,11,05,16,39,12.00
2018,11,05,16,40,12.00
2018,11,05,16,41,12.00
2018,11,05,16,42,11.30
2018,11,05,16,43,11.00
2018,11,05,16,44,11.00
2018,11,05,16,45,11.00
2018,11,05,16,46,11.00
2018,11,05,16,47,11.00
2018,11,05,16,48,11.00
2018,11,05,16,49,11.00
2018,11,05,16,50,9.40
2018,11,05,16,51,9.00
2018,11,05,16,52,9.00
2018,11,05,16,53,8.40
2018,11,05,16,54,7.00
2018,11,05,16,55,7.00
2018,11,05,16,56,5.60
2018,11,05,16,57,5.00
2018,11,05,16,58,0.20
2018,11,05,16,59,0.00
2018,11,05,17,00,0.00
2018,11,05,17,01,0.00
2018,11,05,17,02,0.00
2018,11,05,17,03,0.00
2018,11,05,17,04,0.00
2018,11,05,17,05,0.00
2018,11,05,17,06,0.00
2018,11,05,17,07,0.00
2018,11,05,17,08,0.00
2018,11,05,17,09,0.00
2018,11,05,17,10,0.00
2018,11,05,17,11,0.00
2018,11,05,17,12,0.00
2018,11,05,17,13,0.00
2018,11,05,17,14,0.00
2018,11,05,17,15,0.00
2018,11,05,17,16,0.00
2018,11,05,17,17,0.00
2018,11,05,17,18,0.00
2018,11,05,17,19,0.00
2018,11,05,17,20,0.00
2018,11,05,17,21,0.00
2018,11,05,17,22,0.00
2018,11,05,17,23,0.00
2018,11,05,17,24,0.00
2018,11,05,17,25,0.00