Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,17.30
2016,08,18,00,01,17.30
2016,08,18,00,02,17.30
2016,08,18,00,03,17.20
2016,08,18,00,04,17.20
2016,08,18,00,05,17.20
2016,08,18,00,06,17.10
2016,08,18,00,07,17.10
2016,08,18,00,08,17.10
2016,08,18,00,09,17.10
2016,08,18,00,10,17.10
2016,08,18,00,11,17.00
2016,08,18,00,12,17.00
2016,08,18,00,13,17.00
2016,08,18,00,14,17.00
2016,08,18,00,15,16.90
2016,08,18,00,16,16.90
2016,08,18,00,17,16.90
2016,08,18,00,18,16.90
2016,08,18,00,19,16.90
2016,08,18,00,20,16.90
2016,08,18,00,21,16.90
2016,08,18,00,22,16.80
2016,08,18,00,23,16.80
2016,08,18,00,24,16.80
2016,08,18,00,25,16.80
2016,08,18,00,26,16.80
2016,08,18,00,27,16.70
2016,08,18,00,28,16.70
2016,08,18,00,29,16.70
2016,08,18,00,30,16.70
2016,08,18,00,31,16.70
2016,08,18,00,32,16.70
2016,08,18,00,33,16.70
2016,08,18,00,34,16.60
2016,08,18,00,35,16.60
2016,08,18,00,36,16.60
2016,08,18,00,37,16.60
2016,08,18,00,38,16.60
2016,08,18,00,39,16.60
2016,08,18,00,40,16.60
2016,08,18,00,41,16.50
2016,08,18,00,42,16.50
2016,08,18,00,43,16.50
2016,08,18,00,44,16.40
2016,08,18,00,45,16.40
2016,08,18,00,46,16.40
2016,08,18,00,47,16.40
2016,08,18,00,48,16.40
2016,08,18,00,49,16.40
2016,08,18,00,50,16.40
2016,08,18,00,51,16.30
2016,08,18,00,52,16.30
2016,08,18,00,53,16.30
2016,08,18,00,54,16.30
2016,08,18,00,55,16.30
2016,08,18,00,56,16.30
2016,08,18,00,57,16.30
2016,08,18,00,58,16.30
2016,08,18,00,59,16.20
2016,08,18,01,00,16.20
2016,08,18,01,01,16.20
2016,08,18,01,02,16.20
2016,08,18,01,03,16.20
2016,08,18,01,04,16.20
2016,08,18,01,05,16.20
2016,08,18,01,06,16.20
2016,08,18,01,07,16.20
2016,08,18,01,08,16.20
2016,08,18,01,09,16.20
2016,08,18,01,10,16.20
2016,08,18,01,11,16.20
2016,08,18,01,12,16.10
2016,08,18,01,13,16.10
2016,08,18,01,14,16.10
2016,08,18,01,15,16.10
2016,08,18,01,16,16.10
2016,08,18,01,17,16.10
2016,08,18,01,18,16.10
2016,08,18,01,19,16.10
2016,08,18,01,20,16.10
2016,08,18,01,21,16.10
2016,08,18,01,22,16.10
2016,08,18,01,23,16.10
2016,08,18,01,24,16.10
2016,08,18,01,25,16.00
2016,08,18,01,26,16.00
2016,08,18,01,27,16.00
2016,08,18,01,28,16.00
2016,08,18,01,29,16.00
2016,08,18,01,30,15.90
2016,08,18,01,31,15.90
2016,08,18,01,32,15.90
2016,08,18,01,33,15.90
2016,08,18,01,34,15.90
2016,08,18,01,35,15.90
2016,08,18,01,36,15.90
2016,08,18,01,37,15.90
2016,08,18,01,38,15.90
2016,08,18,01,39,15.80
2016,08,18,01,40,15.80
2016,08,18,01,41,15.80
2016,08,18,01,42,15.80
2016,08,18,01,43,15.80
2016,08,18,01,44,15.80
2016,08,18,01,45,15.80
2016,08,18,01,46,15.80
2016,08,18,01,47,15.80
2016,08,18,01,48,15.80
2016,08,18,01,49,15.70
2016,08,18,01,50,15.70
2016,08,18,01,51,15.70
2016,08,18,01,52,15.70
2016,08,18,01,53,15.70
2016,08,18,01,54,15.70
2016,08,18,01,55,15.70
2016,08,18,01,56,15.70
2016,08,18,01,57,15.70
2016,08,18,01,58,15.60
2016,08,18,01,59,15.60
2016,08,18,02,00,15.60
2016,08,18,02,01,15.60
2016,08,18,02,02,15.60
2016,08,18,02,03,15.60
2016,08,18,02,04,15.60
2016,08,18,02,05,15.50
2016,08,18,02,06,15.50
2016,08,18,02,07,15.50
2016,08,18,02,08,15.50
2016,08,18,02,09,15.40
2016,08,18,02,10,15.40
2016,08,18,02,11,15.40
2016,08,18,02,12,15.40
2016,08,18,02,13,15.40
2016,08,18,02,14,15.40
2016,08,18,02,15,15.40
2016,08,18,02,16,15.40
2016,08,18,02,17,15.40
2016,08,18,02,18,15.30
2016,08,18,02,19,15.30
2016,08,18,02,20,15.30
2016,08,18,02,21,15.30
2016,08,18,02,22,15.30
2016,08,18,02,23,15.30
2016,08,18,02,24,15.30
2016,08,18,02,25,15.30
2016,08,18,02,26,15.30
2016,08,18,02,27,15.30
2016,08,18,02,28,15.20
2016,08,18,02,29,15.20
2016,08,18,02,30,15.20
2016,08,18,02,31,15.20
2016,08,18,02,32,15.20
2016,08,18,02,33,15.20
2016,08,18,02,34,15.20
2016,08,18,02,35,15.20
2016,08,18,02,36,15.20
2016,08,18,02,37,15.20
2016,08,18,02,38,15.20
2016,08,18,02,39,15.20
2016,08,18,02,40,15.20
2016,08,18,02,41,15.20
2016,08,18,02,42,15.20
2016,08,18,02,43,15.20
2016,08,18,02,44,15.20
2016,08,18,02,45,15.20
2016,08,18,02,46,15.20
2016,08,18,02,47,15.20
2016,08,18,02,48,15.20
2016,08,18,02,49,15.20
2016,08,18,02,50,15.20
2016,08,18,02,51,15.20
2016,08,18,02,52,15.20
2016,08,18,02,53,15.20
2016,08,18,02,54,15.20
2016,08,18,02,55,15.20
2016,08,18,02,56,15.20
2016,08,18,02,57,15.20
2016,08,18,02,58,15.20
2016,08,18,02,59,15.20
2016,08,18,03,00,15.20
2016,08,18,03,01,15.20
2016,08,18,03,02,15.10
2016,08,18,03,06,15.00
2016,08,18,03,07,15.00
2016,08,18,03,08,15.00
2016,08,18,03,09,15.00
2016,08,18,03,10,15.00
2016,08,18,03,11,15.00
2016,08,18,03,12,15.00
2016,08,18,03,13,15.00
2016,08,18,03,14,15.00
2016,08,18,03,15,15.00
2016,08,18,03,16,15.00
2016,08,18,03,17,15.00
2016,08,18,03,18,15.00
2016,08,18,03,19,15.00
2016,08,18,03,20,15.00
2016,08,18,03,21,15.00
2016,08,18,03,22,15.00
2016,08,18,03,23,15.00
2016,08,18,03,24,15.10
2016,08,18,03,25,15.10
2016,08,18,03,26,15.10
2016,08,18,03,27,15.10
2016,08,18,03,28,15.10
2016,08,18,03,29,15.10
2016,08,18,03,30,15.10
2016,08,18,03,31,15.10
2016,08,18,03,32,15.10
2016,08,18,03,33,15.10
2016,08,18,03,34,15.10
2016,08,18,03,35,15.20
2016,08,18,03,36,15.20
2016,08,18,03,37,15.20
2016,08,18,03,38,15.20
2016,08,18,03,39,15.20
2016,08,18,03,40,15.20
2016,08,18,03,41,15.20
2016,08,18,03,42,15.20
2016,08,18,03,43,15.20
2016,08,18,03,44,15.20
2016,08,18,03,45,15.20
2016,08,18,03,46,15.20
2016,08,18,03,47,15.20
2016,08,18,03,48,15.20
2016,08,18,03,49,15.20
2016,08,18,03,50,15.10
2016,08,18,03,51,15.10
2016,08,18,03,52,15.10
2016,08,18,03,53,15.10
2016,08,18,03,54,15.10
2016,08,18,03,55,15.10
2016,08,18,03,56,15.10
2016,08,18,03,57,15.00
2016,08,18,03,58,15.00
2016,08,18,03,59,15.00
2016,08,18,04,00,15.00
2016,08,18,04,01,15.00
2016,08,18,04,02,15.00
2016,08,18,04,03,15.00
2016,08,18,04,04,15.00
2016,08,18,04,05,15.00
2016,08,18,04,06,15.00
2016,08,18,04,07,15.00
2016,08,18,04,08,15.00
2016,08,18,04,09,15.00
2016,08,18,04,10,15.00
2016,08,18,04,11,15.00
2016,08,18,04,12,15.00
2016,08,18,04,13,15.00
2016,08,18,04,14,15.00
2016,08,18,04,15,15.00
2016,08,18,04,16,15.00
2016,08,18,04,17,15.00
2016,08,18,04,18,15.00
2016,08,18,04,19,15.00
2016,08,18,04,20,15.00
2016,08,18,04,21,15.00
2016,08,18,04,22,15.00
2016,08,18,04,23,15.00
2016,08,18,04,24,15.00
2016,08,18,04,25,15.00
2016,08,18,04,26,15.00
2016,08,18,04,27,14.90
2016,08,18,04,28,14.90
2016,08,18,04,29,14.90
2016,08,18,04,30,14.90
2016,08,18,04,31,14.90
2016,08,18,04,32,14.80
2016,08,18,04,33,14.80
2016,08,18,04,34,14.80
2016,08,18,04,35,14.80
2016,08,18,04,36,14.80
2016,08,18,04,37,14.80
2016,08,18,04,38,14.80
2016,08,18,04,39,14.80
2016,08,18,04,40,14.70
2016,08,18,04,41,14.70
2016,08,18,04,42,14.70
2016,08,18,04,43,14.70
2016,08,18,04,44,14.70
2016,08,18,04,45,14.70
2016,08,18,04,46,14.70
2016,08,18,04,47,14.70
2016,08,18,04,48,14.70
2016,08,18,04,49,14.70
2016,08,18,04,50,14.70
2016,08,18,04,51,14.70
2016,08,18,04,52,14.70
2016,08,18,04,53,14.70
2016,08,18,04,54,14.60
2016,08,18,04,55,14.60
2016,08,18,04,56,14.60
2016,08,18,04,57,14.60
2016,08,18,04,58,14.60
2016,08,18,04,59,14.60
2016,08,18,05,00,14.60
2016,08,18,05,01,14.60
2016,08,18,05,02,14.60
2016,08,18,05,03,14.60
2016,08,18,05,04,14.50
2016,08,18,05,05,14.50
2016,08,18,05,06,14.50
2016,08,18,05,07,14.50
2016,08,18,05,08,14.50
2016,08,18,05,09,14.50
2016,08,18,05,10,14.40
2016,08,18,05,11,14.40
2016,08,18,05,12,14.40
2016,08,18,05,13,14.40
2016,08,18,05,14,14.40
2016,08,18,05,15,14.40
2016,08,18,05,16,14.40
2016,08,18,05,17,14.30
2016,08,18,05,18,14.30
2016,08,18,05,19,14.30
2016,08,18,05,20,14.30
2016,08,18,05,21,14.30
2016,08,18,05,22,14.30
2016,08,18,05,23,14.20
2016,08,18,05,24,14.20
2016,08,18,05,25,14.20
2016,08,18,05,26,14.20
2016,08,18,05,27,14.20
2016,08,18,05,28,14.20
2016,08,18,05,29,14.10
2016,08,18,05,30,14.10
2016,08,18,05,31,14.10
2016,08,18,05,32,14.10
2016,08,18,05,33,14.10
2016,08,18,05,34,14.10
2016,08,18,05,35,14.10
2016,08,18,05,36,14.00
2016,08,18,05,37,14.00
2016,08,18,05,38,14.00
2016,08,18,05,39,13.90
2016,08,18,05,40,13.90
2016,08,18,05,41,13.90
2016,08,18,05,42,13.90
2016,08,18,05,43,13.90
2016,08,18,05,44,13.90
2016,08,18,05,45,13.90
2016,08,18,05,46,13.90
2016,08,18,05,47,13.90
2016,08,18,05,48,13.90
2016,08,18,05,49,13.90
2016,08,18,05,50,13.90
2016,08,18,05,51,13.90
2016,08,18,05,52,13.90
2016,08,18,05,53,13.80
2016,08,18,05,54,13.80
2016,08,18,05,55,13.80
2016,08,18,05,56,13.80
2016,08,18,05,57,13.80
2016,08,18,05,58,13.80
2016,08,18,05,59,13.80
2016,08,18,06,00,13.80
2016,08,18,06,01,13.80
2016,08,18,06,02,13.80
2016,08,18,06,03,13.80
2016,08,18,06,04,13.80
2016,08,18,06,05,13.80
2016,08,18,06,06,13.80
2016,08,18,06,07,13.80
2016,08,18,06,08,13.80
2016,08,18,06,09,13.80
2016,08,18,06,10,13.80
2016,08,18,06,11,13.80
2016,08,18,06,12,13.80
2016,08,18,06,13,13.80
2016,08,18,06,14,13.80
2016,08,18,06,15,13.80
2016,08,18,06,16,13.80
2016,08,18,06,17,13.80
2016,08,18,06,18,13.80
2016,08,18,06,19,13.80
2016,08,18,06,20,13.80
2016,08,18,06,21,13.80
2016,08,18,06,22,13.80
2016,08,18,06,23,13.80
2016,08,18,06,24,13.70
2016,08,18,06,25,13.70
2016,08,18,06,26,13.70
2016,08,18,06,27,13.70
2016,08,18,06,28,13.70
2016,08,18,06,29,13.70
2016,08,18,06,30,13.70
2016,08,18,06,31,13.70
2016,08,18,06,32,13.70
2016,08,18,06,33,13.70
2016,08,18,06,34,13.70
2016,08,18,06,35,13.70
2016,08,18,06,36,13.70
2016,08,18,06,37,13.70
2016,08,18,06,38,13.70
2016,08,18,06,39,13.70
2016,08,18,06,40,13.70
2016,08,18,06,41,13.70
2016,08,18,06,42,13.70
2016,08,18,06,43,13.70
2016,08,18,06,44,13.70
2016,08,18,06,45,13.70
2016,08,18,06,46,13.70
2016,08,18,06,47,13.80
2016,08,18,06,48,13.80
2016,08,18,06,49,13.80
2016,08,18,06,50,13.80
2016,08,18,06,51,13.80
2016,08,18,06,52,13.80
2016,08,18,06,53,13.80
2016,08,18,06,54,13.80
2016,08,18,06,55,13.80
2016,08,18,06,56,13.80
2016,08,18,06,57,13.80
2016,08,18,06,58,13.80
2016,08,18,06,59,13.80
2016,08,18,07,00,13.80
2016,08,18,07,01,13.80
2016,08,18,07,02,13.80
2016,08,18,07,03,13.80
2016,08,18,07,04,13.80
2016,08,18,07,05,13.80
2016,08,18,07,06,13.80
2016,08,18,07,07,13.80
2016,08,18,07,08,13.80
2016,08,18,07,09,13.80
2016,08,18,07,10,13.80
2016,08,18,07,11,13.80
2016,08,18,07,12,13.80
2016,08,18,07,13,13.80
2016,08,18,07,14,13.80
2016,08,18,07,15,13.80
2016,08,18,07,16,13.80
2016,08,18,07,17,13.80
2016,08,18,07,18,13.80
2016,08,18,07,19,13.90
2016,08,18,07,20,13.90
2016,08,18,07,21,13.90
2016,08,18,07,22,13.90
2016,08,18,07,23,14.00
2016,08,18,07,24,14.00
2016,08,18,07,25,14.10
2016,08,18,07,26,14.10
2016,08,18,07,27,14.10
2016,08,18,07,28,14.20
2016,08,18,07,29,14.20
2016,08,18,07,30,14.30
2016,08,18,07,31,14.30
2016,08,18,07,32,14.40
2016,08,18,07,33,14.40
2016,08,18,07,34,14.50
2016,08,18,07,35,14.50
2016,08,18,07,36,14.60
2016,08,18,07,37,14.70
2016,08,18,07,38,14.70
2016,08,18,07,39,14.80
2016,08,18,07,40,14.80
2016,08,18,07,41,14.90
2016,08,18,07,42,15.00
2016,08,18,07,43,15.00
2016,08,18,07,44,15.00
2016,08,18,07,45,15.00
2016,08,18,07,46,15.00
2016,08,18,07,47,15.00
2016,08,18,07,48,15.00
2016,08,18,07,49,15.00
2016,08,18,07,50,15.10
2016,08,18,07,51,15.10
2016,08,18,07,52,15.20
2016,08,18,07,53,15.20
2016,08,18,07,54,15.20
2016,08,18,07,55,15.30
2016,08,18,07,56,15.30
2016,08,18,07,57,15.40
2016,08,18,07,58,15.40
2016,08,18,07,59,15.50
2016,08,18,08,00,15.60
2016,08,18,08,01,15.60
2016,08,18,08,02,15.70
2016,08,18,08,03,15.80
2016,08,18,08,04,15.90
2016,08,18,08,05,16.00
2016,08,18,08,06,16.00
2016,08,18,08,07,16.10
2016,08,18,08,08,16.20
2016,08,18,08,09,16.30
2016,08,18,08,10,16.30
2016,08,18,08,11,16.40
2016,08,18,08,12,16.50
2016,08,18,08,13,16.60
2016,08,18,08,14,16.70
2016,08,18,08,15,16.80
2016,08,18,08,16,16.90
2016,08,18,08,17,17.00
2016,08,18,08,18,17.10
2016,08,18,08,19,17.20
2016,08,18,08,20,17.40
2016,08,18,08,21,17.50
2016,08,18,08,22,17.70
2016,08,18,08,23,17.80
2016,08,18,08,24,18.00
2016,08,18,08,25,18.10
2016,08,18,08,26,18.20
2016,08,18,08,27,18.20
2016,08,18,08,28,18.30
2016,08,18,08,29,18.40
2016,08,18,08,30,18.50
2016,08,18,08,31,18.60
2016,08,18,08,32,18.70
2016,08,18,08,33,18.80
2016,08,18,08,34,19.00
2016,08,18,08,35,19.10
2016,08,18,08,36,19.20
2016,08,18,08,37,19.30
2016,08,18,08,38,19.40
2016,08,18,08,39,19.50
2016,08,18,08,40,19.60
2016,08,18,08,41,19.80
2016,08,18,08,42,19.80
2016,08,18,08,43,19.90
2016,08,18,08,44,20.00
2016,08,18,08,45,20.10
2016,08,18,08,46,20.20
2016,08,18,08,47,20.30
2016,08,18,08,48,20.40
2016,08,18,08,49,20.50
2016,08,18,08,50,20.60
2016,08,18,08,51,20.70
2016,08,18,08,52,20.80
2016,08,18,08,53,20.80
2016,08,18,08,54,20.90
2016,08,18,08,55,21.00
2016,08,18,08,56,21.10
2016,08,18,08,57,21.20
2016,08,18,08,58,21.40
2016,08,18,08,59,21.50
2016,08,18,09,00,21.60
2016,08,18,09,01,21.80
2016,08,18,09,02,21.80
2016,08,18,09,03,22.00
2016,08,18,09,04,22.10
2016,08,18,09,05,22.20
2016,08,18,09,06,22.30
2016,08,18,09,07,22.30
2016,08,18,09,08,22.40
2016,08,18,09,09,22.40
2016,08,18,09,10,22.40
2016,08,18,09,11,22.40
2016,08,18,09,12,22.40
2016,08,18,09,13,22.40
2016,08,18,09,14,22.40
2016,08,18,09,15,22.40
2016,08,18,09,16,22.30
2016,08,18,09,17,22.30
2016,08,18,09,18,22.30
2016,08,18,09,19,22.30
2016,08,18,09,20,22.30
2016,08,18,09,21,22.30
2016,08,18,09,22,22.30
2016,08,18,09,23,22.30
2016,08,18,09,24,22.30
2016,08,18,09,25,22.30
2016,08,18,09,26,22.30
2016,08,18,09,27,22.40
2016,08,18,09,28,22.40
2016,08,18,09,29,22.50
2016,08,18,09,30,22.50
2016,08,18,09,31,22.50
2016,08,18,09,32,22.50
2016,08,18,09,33,22.50
2016,08,18,09,34,22.50
2016,08,18,09,35,22.50
2016,08,18,09,36,22.50
2016,08,18,09,37,22.50
2016,08,18,09,38,22.50
2016,08,18,09,39,22.50
2016,08,18,09,40,22.50
2016,08,18,09,41,22.50
2016,08,18,09,42,22.50
2016,08,18,09,43,22.50
2016,08,18,09,44,22.60
2016,08,18,09,45,22.60
2016,08,18,09,46,22.60
2016,08,18,09,47,22.60
2016,08,18,09,48,22.60
2016,08,18,09,49,22.60
2016,08,18,09,50,22.60
2016,08,18,09,51,22.70
2016,08,18,09,52,22.70
2016,08,18,09,53,22.80
2016,08,18,09,54,22.80
2016,08,18,09,55,22.90
2016,08,18,09,56,23.00
2016,08,18,09,57,23.10
2016,08,18,09,58,23.20
2016,08,18,09,59,23.30
2016,08,18,10,00,23.40
2016,08,18,10,01,23.50
2016,08,18,10,02,23.60
2016,08,18,10,03,23.70
2016,08,18,10,04,23.80
2016,08,18,10,05,23.90
2016,08,18,10,06,24.00
2016,08,18,10,07,24.00
2016,08,18,10,08,24.10
2016,08,18,10,09,24.20
2016,08,18,10,10,24.30
2016,08,18,10,11,24.40
2016,08,18,10,12,24.50
2016,08,18,10,13,24.70
2016,08,18,10,14,24.80
2016,08,18,10,15,24.90
2016,08,18,10,16,25.00
2016,08,18,10,17,25.10
2016,08,18,10,18,25.20
2016,08,18,10,19,25.30
2016,08,18,10,20,25.40
2016,08,18,10,21,25.40
2016,08,18,10,22,25.50
2016,08,18,10,23,25.60
2016,08,18,10,24,25.70
2016,08,18,10,25,25.80
2016,08,18,10,26,25.90
2016,08,18,10,27,25.90
2016,08,18,10,28,25.90
2016,08,18,10,29,25.90
2016,08,18,10,30,26.00
2016,08,18,10,31,26.00
2016,08,18,10,32,26.10
2016,08,18,10,33,26.10
2016,08,18,10,34,26.20
2016,08,18,10,35,26.20
2016,08,18,10,36,26.20
2016,08,18,10,37,26.30
2016,08,18,10,38,26.30
2016,08,18,10,39,26.40
2016,08,18,10,40,26.40
2016,08,18,10,41,26.40
2016,08,18,10,42,26.40
2016,08,18,10,43,26.40
2016,08,18,10,44,26.40
2016,08,18,10,45,26.40
2016,08,18,10,46,26.40
2016,08,18,10,47,26.50
2016,08,18,10,48,26.50
2016,08,18,10,49,26.60
2016,08,18,10,50,26.60
2016,08,18,10,51,26.60
2016,08,18,10,52,26.60
2016,08,18,10,53,26.60
2016,08,18,10,54,26.70
2016,08,18,10,55,26.70
2016,08,18,10,56,26.80
2016,08,18,10,57,26.80
2016,08,18,10,58,26.80
2016,08,18,10,59,26.90
2016,08,18,11,00,26.90
2016,08,18,11,01,26.90
2016,08,18,11,02,26.90
2016,08,18,11,03,27.00
2016,08,18,11,04,27.00
2016,08,18,11,05,27.10
2016,08,18,11,06,27.10
2016,08,18,11,07,27.10
2016,08,18,11,08,27.20
2016,08,18,11,09,27.20
2016,08,18,11,10,27.20
2016,08,18,11,11,27.20
2016,08,18,11,12,27.20
2016,08,18,11,13,27.20
2016,08,18,11,14,27.30
2016,08,18,11,15,27.40
2016,08,18,11,16,27.40
2016,08,18,11,17,27.50
2016,08,18,11,18,27.60
2016,08,18,11,19,27.70
2016,08,18,11,20,27.70
2016,08,18,11,21,27.80
2016,08,18,11,22,27.80
2016,08,18,11,23,27.90
2016,08,18,11,24,27.90
2016,08,18,11,25,27.90
2016,08,18,11,26,28.00
2016,08,18,11,27,28.00
2016,08,18,11,28,28.00
2016,08,18,11,29,28.10
2016,08,18,11,30,28.10
2016,08,18,11,31,28.10
2016,08,18,11,32,28.20
2016,08,18,11,33,28.20
2016,08,18,11,34,28.30
2016,08,18,11,35,28.30
2016,08,18,11,36,28.30
2016,08,18,11,37,28.30
2016,08,18,11,38,28.30
2016,08,18,11,39,28.40
2016,08,18,11,40,28.40
2016,08,18,11,41,28.40
2016,08,18,11,42,28.50
2016,08,18,11,43,28.40
2016,08,18,11,44,28.40
2016,08,18,11,45,28.40
2016,08,18,11,46,28.40
2016,08,18,11,47,28.40
2016,08,18,11,48,28.40
2016,08,18,11,49,28.40
2016,08,18,11,50,28.40
2016,08,18,11,51,28.40
2016,08,18,11,52,28.40
2016,08,18,11,53,28.40
2016,08,18,11,54,28.40
2016,08,18,11,55,28.40
2016,08,18,11,56,28.40
2016,08,18,11,57,28.40
2016,08,18,11,58,28.50
2016,08,18,11,59,28.60
2016,08,18,12,00,28.60
2016,08,18,12,01,28.70
2016,08,18,12,02,28.70
2016,08,18,12,03,28.80
2016,08,18,12,04,28.90
2016,08,18,12,05,29.00
2016,08,18,12,06,29.10
2016,08,18,12,07,29.20
2016,08,18,12,08,29.30
2016,08,18,12,09,29.30
2016,08,18,12,10,29.40
2016,08,18,12,11,29.40
2016,08,18,12,12,29.40
2016,08,18,12,13,29.40
2016,08,18,12,14,29.40
2016,08,18,12,15,29.40
2016,08,18,12,16,29.40
2016,08,18,12,17,29.50
2016,08,18,12,18,29.60
2016,08,18,12,19,29.60
2016,08,18,12,20,29.70
2016,08,18,12,21,29.70
2016,08,18,12,22,29.70
2016,08,18,12,23,29.70
2016,08,18,12,24,29.70
2016,08,18,12,25,29.70
2016,08,18,12,26,29.80
2016,08,18,12,27,29.80
2016,08,18,12,28,29.80
2016,08,18,12,29,29.80
2016,08,18,12,30,29.80
2016,08,18,12,31,29.80
2016,08,18,12,32,29.80
2016,08,18,12,33,29.90
2016,08,18,12,34,29.90
2016,08,18,12,35,29.90
2016,08,18,12,36,29.90
2016,08,18,12,37,29.90
2016,08,18,12,38,30.00
2016,08,18,12,39,30.00
2016,08,18,12,40,30.00
2016,08,18,12,41,30.00
2016,08,18,12,42,29.90
2016,08,18,12,43,29.90
2016,08,18,12,44,29.90
2016,08,18,12,45,29.90
2016,08,18,12,46,29.90
2016,08,18,12,47,29.90
2016,08,18,12,48,30.00
2016,08,18,12,49,30.00
2016,08,18,12,50,30.10
2016,08,18,12,51,30.10
2016,08,18,12,52,30.10
2016,08,18,12,53,30.10
2016,08,18,12,54,30.20
2016,08,18,12,55,30.30
2016,08,18,12,56,30.40
2016,08,18,12,57,30.40
2016,08,18,12,58,30.40
2016,08,18,12,59,30.40
2016,08,18,13,00,30.40
2016,08,18,13,01,30.40
2016,08,18,13,02,30.50
2016,08,18,13,03,30.50
2016,08,18,13,04,30.50
2016,08,18,13,05,30.50
2016,08,18,13,06,30.50
2016,08,18,13,07,30.60
2016,08,18,13,08,30.60
2016,08,18,13,09,30.60
2016,08,18,13,10,30.70
2016,08,18,13,11,30.80
2016,08,18,13,12,30.90
2016,08,18,13,13,30.90
2016,08,18,13,14,30.90
2016,08,18,13,15,30.90
2016,08,18,13,16,30.80
2016,08,18,13,17,30.80
2016,08,18,13,18,30.80
2016,08,18,13,19,30.80
2016,08,18,13,20,30.80
2016,08,18,13,21,30.80
2016,08,18,13,22,30.80
2016,08,18,13,23,30.80
2016,08,18,13,24,30.80
2016,08,18,13,25,30.80
2016,08,18,13,26,30.90
2016,08,18,13,27,31.00
2016,08,18,13,28,31.10
2016,08,18,13,29,31.10
2016,08,18,13,30,31.10
2016,08,18,13,31,31.20
2016,08,18,13,32,31.20
2016,08,18,13,33,31.20
2016,08,18,13,34,31.20
2016,08,18,13,35,31.20
2016,08,18,13,36,31.30
2016,08,18,13,37,31.30
2016,08,18,13,38,31.30
2016,08,18,13,39,31.30
2016,08,18,13,40,31.30
2016,08,18,13,41,31.20
2016,08,18,13,42,31.20
2016,08,18,13,43,31.10
2016,08,18,13,44,31.10
2016,08,18,13,45,31.10
2016,08,18,13,46,31.20
2016,08,18,13,47,31.20
2016,08,18,13,48,31.20
2016,08,18,13,49,31.30
2016,08,18,13,50,31.30
2016,08,18,13,51,31.40
2016,08,18,13,52,31.40
2016,08,18,13,53,31.50
2016,08,18,13,54,31.60
2016,08,18,13,55,31.60
2016,08,18,13,56,31.70
2016,08,18,13,57,31.80
2016,08,18,13,58,31.70
2016,08,18,13,59,31.70
2016,08,18,14,00,31.60
2016,08,18,14,01,31.60
2016,08,18,14,02,31.50
2016,08,18,14,03,31.40
2016,08,18,14,04,31.40
2016,08,18,14,05,31.50
2016,08,18,14,06,31.50
2016,08,18,14,07,31.60
2016,08,18,14,08,31.60
2016,08,18,14,09,31.70
2016,08,18,14,10,31.70
2016,08,18,14,11,31.70
2016,08,18,14,12,31.70
2016,08,18,14,13,31.70
2016,08,18,14,14,31.80
2016,08,18,14,15,31.80
2016,08,18,14,16,31.80
2016,08,18,14,17,31.80
2016,08,18,14,18,31.80
2016,08,18,14,19,31.80
2016,08,18,14,20,31.80
2016,08,18,14,21,31.80
2016,08,18,14,22,31.80
2016,08,18,14,23,31.90
2016,08,18,14,24,31.90
2016,08,18,14,25,31.90
2016,08,18,14,26,32.00
2016,08,18,14,27,32.00
2016,08,18,14,28,32.00
2016,08,18,14,29,32.10
2016,08,18,14,30,32.10
2016,08,18,14,31,32.10
2016,08,18,14,32,32.10
2016,08,18,14,33,32.10
2016,08,18,14,34,32.10
2016,08,18,14,35,32.10
2016,08,18,14,36,32.10
2016,08,18,14,37,32.00
2016,08,18,14,38,32.00
2016,08,18,14,39,32.00
2016,08,18,14,40,32.00
2016,08,18,14,41,31.90
2016,08,18,14,42,31.90
2016,08,18,14,43,31.90
2016,08,18,14,44,31.90
2016,08,18,14,45,32.00
2016,08,18,14,46,32.00
2016,08,18,14,47,32.10
2016,08,18,14,48,32.10
2016,08,18,14,49,32.10
2016,08,18,14,50,32.10
2016,08,18,14,51,32.10
2016,08,18,14,52,32.10
2016,08,18,14,53,32.10
2016,08,18,14,54,32.10
2016,08,18,14,55,32.10
2016,08,18,14,56,32.10
2016,08,18,14,57,32.10
2016,08,18,14,58,32.10
2016,08,18,14,59,32.10
2016,08,18,15,00,32.10
2016,08,18,15,01,32.10
2016,08,18,15,02,32.10
2016,08,18,15,03,32.00
2016,08,18,15,04,32.00
2016,08,18,15,05,32.10
2016,08,18,15,06,32.10
2016,08,18,15,07,32.20
2016,08,18,15,08,32.20
2016,08,18,15,09,32.30
2016,08,18,15,10,32.30
2016,08,18,15,11,32.40
2016,08,18,15,12,32.40
2016,08,18,15,13,32.40
2016,08,18,15,14,32.30
2016,08,18,15,15,32.30
2016,08,18,15,16,32.30
2016,08,18,15,17,32.30
2016,08,18,15,18,32.30
2016,08,18,15,19,32.20
2016,08,18,15,20,32.20
2016,08,18,15,21,32.30
2016,08,18,15,22,32.30
2016,08,18,15,23,32.30
2016,08,18,15,24,32.30
2016,08,18,15,25,32.40
2016,08,18,15,26,32.50
2016,08,18,15,27,32.50
2016,08,18,15,28,32.60
2016,08,18,15,29,32.60
2016,08,18,15,30,32.60
2016,08,18,15,31,32.60
2016,08,18,15,32,32.60
2016,08,18,15,33,32.60
2016,08,18,15,34,32.70
2016,08,18,15,35,32.70
2016,08,18,15,36,32.80
2016,08,18,15,37,32.80
2016,08,18,15,38,32.90
2016,08,18,15,39,32.90
2016,08,18,15,40,32.90
2016,08,18,15,41,32.90
2016,08,18,15,42,33.00
2016,08,18,15,43,33.00
2016,08,18,15,44,33.10
2016,08,18,15,45,33.10
2016,08,18,15,46,33.20
2016,08,18,15,47,33.20
2016,08,18,15,48,33.30
2016,08,18,15,49,33.30
2016,08,18,15,50,33.30
2016,08,18,15,51,33.40
2016,08,18,15,52,33.40
2016,08,18,15,53,33.40
2016,08,18,15,54,33.50
2016,08,18,15,55,33.60
2016,08,18,15,56,33.70
2016,08,18,15,57,33.70
2016,08,18,15,58,33.70
2016,08,18,15,59,33.80
2016,08,18,16,00,33.90
2016,08,18,16,01,33.90
2016,08,18,16,02,33.90
2016,08,18,16,03,33.90
2016,08,18,16,04,34.00
2016,08,18,16,05,34.00
2016,08,18,16,06,34.00
2016,08,18,16,07,33.90
2016,08,18,16,08,33.80
2016,08,18,16,09,33.80
2016,08,18,16,10,33.70
2016,08,18,16,11,33.70
2016,08,18,16,12,33.70
2016,08,18,16,13,33.70
2016,08,18,16,14,33.70
2016,08,18,16,15,33.70
2016,08,18,16,16,33.70
2016,08,18,16,17,33.70
2016,08,18,16,18,33.70
2016,08,18,16,19,33.70
2016,08,18,16,20,33.70
2016,08,18,16,21,33.70
2016,08,18,16,22,33.70
2016,08,18,16,23,33.70
2016,08,18,16,24,33.80
2016,08,18,16,25,33.80
2016,08,18,16,26,33.80
2016,08,18,16,27,33.70
2016,08,18,16,28,33.70
2016,08,18,16,29,33.60
2016,08,18,16,30,33.60
2016,08,18,16,31,33.50
2016,08,18,16,32,33.40
2016,08,18,16,33,33.40
2016,08,18,16,34,33.30
2016,08,18,16,35,33.30
2016,08,18,16,36,33.30
2016,08,18,16,37,33.30
2016,08,18,16,38,33.40
2016,08,18,16,39,33.40
2016,08,18,16,40,33.40
2016,08,18,16,41,33.40
2016,08,18,16,42,33.40
2016,08,18,16,43,33.40
2016,08,18,16,44,33.40
2016,08,18,16,45,33.30
2016,08,18,16,46,33.30
2016,08,18,16,47,33.30
2016,08,18,16,48,33.20
2016,08,18,16,49,33.20
2016,08,18,16,50,33.30
2016,08,18,16,51,33.30
2016,08,18,16,52,33.30
2016,08,18,16,53,33.40
2016,08,18,16,54,33.40
2016,08,18,16,55,33.40
2016,08,18,16,56,33.40
2016,08,18,16,57,33.40
2016,08,18,16,58,33.40
2016,08,18,16,59,33.40
2016,08,18,17,00,33.50
2016,08,18,17,01,33.50
2016,08,18,17,02,33.60
2016,08,18,17,03,33.60
2016,08,18,17,04,33.60
2016,08,18,17,05,33.60
2016,08,18,17,06,33.60
2016,08,18,17,07,33.60
2016,08,18,17,08,33.50
2016,08,18,17,09,33.50
2016,08,18,17,10,33.40
2016,08,18,17,11,33.40
2016,08,18,17,12,33.40
2016,08,18,17,13,33.30
2016,08,18,17,14,33.30
2016,08,18,17,15,33.30
2016,08,18,17,16,33.30
2016,08,18,17,17,33.20
2016,08,18,17,18,33.20
2016,08,18,17,19,33.20
2016,08,18,17,20,33.20
2016,08,18,17,21,33.20
2016,08,18,17,22,33.10