Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,07,00,00,19.10
2018,09,07,00,01,19.10
2018,09,07,00,02,19.00
2018,09,07,00,03,19.00
2018,09,07,00,04,19.00
2018,09,07,00,05,19.10
2018,09,07,00,06,19.10
2018,09,07,00,07,19.10
2018,09,07,00,08,19.20
2018,09,07,00,09,19.30
2018,09,07,00,10,19.30
2018,09,07,00,11,19.40
2018,09,07,00,12,19.50
2018,09,07,00,13,19.50
2018,09,07,00,14,19.60
2018,09,07,00,15,19.60
2018,09,07,00,16,19.60
2018,09,07,00,17,19.60
2018,09,07,00,18,19.60
2018,09,07,00,19,19.60
2018,09,07,00,20,19.60
2018,09,07,00,21,19.50
2018,09,07,00,22,19.50
2018,09,07,00,23,19.50
2018,09,07,00,24,19.40
2018,09,07,00,25,19.40
2018,09,07,00,26,19.40
2018,09,07,00,27,19.30
2018,09,07,00,28,19.30
2018,09,07,00,29,19.30
2018,09,07,00,30,19.20
2018,09,07,00,31,19.20
2018,09,07,00,32,19.20
2018,09,07,00,33,19.10
2018,09,07,00,34,19.10
2018,09,07,00,35,19.10
2018,09,07,00,36,19.10
2018,09,07,00,37,19.00
2018,09,07,00,38,19.00
2018,09,07,00,39,18.90
2018,09,07,00,40,18.90
2018,09,07,00,41,18.80
2018,09,07,00,42,18.90
2018,09,07,00,43,18.90
2018,09,07,00,44,18.90
2018,09,07,00,45,18.90
2018,09,07,00,46,18.90
2018,09,07,00,47,18.90
2018,09,07,00,48,18.90
2018,09,07,00,49,18.90
2018,09,07,00,50,18.90
2018,09,07,00,51,18.90
2018,09,07,00,52,18.80
2018,09,07,00,53,18.80
2018,09,07,00,54,18.70
2018,09,07,00,55,18.70
2018,09,07,00,56,18.60
2018,09,07,00,57,18.50
2018,09,07,00,58,18.40
2018,09,07,00,59,18.30
2018,09,07,01,00,18.30
2018,09,07,01,01,18.20
2018,09,07,01,02,18.20
2018,09,07,01,03,18.10
2018,09,07,01,04,18.00
2018,09,07,01,05,18.00
2018,09,07,01,06,17.90
2018,09,07,01,07,17.90
2018,09,07,01,08,17.90
2018,09,07,01,09,17.80
2018,09,07,01,10,17.80
2018,09,07,01,11,17.80
2018,09,07,01,12,17.80
2018,09,07,01,13,17.70
2018,09,07,01,14,17.70
2018,09,07,01,15,17.60
2018,09,07,01,16,17.60
2018,09,07,01,17,17.50
2018,09,07,01,18,17.50
2018,09,07,01,19,17.40
2018,09,07,01,20,17.40
2018,09,07,01,21,17.30
2018,09,07,01,22,17.30
2018,09,07,01,23,17.30
2018,09,07,01,24,17.20
2018,09,07,01,25,17.20
2018,09,07,01,26,17.20
2018,09,07,01,27,17.20
2018,09,07,01,28,17.10
2018,09,07,01,29,17.10
2018,09,07,01,30,17.10
2018,09,07,01,31,17.00
2018,09,07,01,32,17.00
2018,09,07,01,33,16.90
2018,09,07,01,34,16.90
2018,09,07,01,35,16.80
2018,09,07,01,36,16.80
2018,09,07,01,37,16.80
2018,09,07,01,38,16.70
2018,09,07,01,39,16.70
2018,09,07,01,40,16.70
2018,09,07,01,41,16.60
2018,09,07,01,42,16.60
2018,09,07,01,43,16.60
2018,09,07,01,44,16.50
2018,09,07,01,45,16.50
2018,09,07,01,46,16.40
2018,09,07,01,47,16.40
2018,09,07,01,48,16.40
2018,09,07,01,49,16.40
2018,09,07,01,50,16.30
2018,09,07,01,51,16.30
2018,09,07,01,52,16.30
2018,09,07,01,53,16.20
2018,09,07,01,54,16.20
2018,09,07,01,55,16.20
2018,09,07,01,56,16.20
2018,09,07,01,57,16.10
2018,09,07,01,58,16.10
2018,09,07,01,59,16.10
2018,09,07,02,00,16.00
2018,09,07,02,01,16.00
2018,09,07,02,02,15.90
2018,09,07,02,03,15.90
2018,09,07,02,04,15.90
2018,09,07,02,05,15.90
2018,09,07,02,06,15.80
2018,09,07,02,07,15.80
2018,09,07,02,08,15.80
2018,09,07,02,09,15.80
2018,09,07,02,10,15.80
2018,09,07,02,11,15.80
2018,09,07,02,12,15.70
2018,09,07,02,13,15.70
2018,09,07,02,14,15.70
2018,09,07,02,15,15.70
2018,09,07,02,16,15.70
2018,09,07,02,17,15.60
2018,09,07,02,18,15.60
2018,09,07,02,19,15.60
2018,09,07,02,20,15.60
2018,09,07,02,21,15.60
2018,09,07,02,22,15.60
2018,09,07,02,23,15.50
2018,09,07,02,24,15.50
2018,09,07,02,25,15.50
2018,09,07,02,26,15.50
2018,09,07,02,27,15.50
2018,09,07,02,28,15.40
2018,09,07,02,29,15.40
2018,09,07,02,30,15.40
2018,09,07,02,31,15.40
2018,09,07,02,32,15.40
2018,09,07,02,33,15.40
2018,09,07,02,34,15.40
2018,09,07,02,35,15.40
2018,09,07,02,36,15.40
2018,09,07,02,37,15.40
2018,09,07,02,38,15.40
2018,09,07,02,39,15.40
2018,09,07,02,40,15.40
2018,09,07,02,41,15.40
2018,09,07,02,42,15.40
2018,09,07,02,43,15.30
2018,09,07,02,44,15.30
2018,09,07,02,45,15.30
2018,09,07,02,46,15.30
2018,09,07,02,47,15.30
2018,09,07,02,48,15.30
2018,09,07,02,49,15.30
2018,09,07,02,50,15.30
2018,09,07,02,51,15.30
2018,09,07,02,52,15.30
2018,09,07,02,53,15.30
2018,09,07,02,54,15.30
2018,09,07,02,55,15.30
2018,09,07,02,56,15.30
2018,09,07,02,57,15.30
2018,09,07,02,58,15.30
2018,09,07,02,59,15.30
2018,09,07,03,00,15.30
2018,09,07,03,01,15.30
2018,09,07,03,02,15.30
2018,09,07,03,03,15.20
2018,09,07,03,04,15.20
2018,09,07,03,05,15.20
2018,09,07,03,06,15.20
2018,09,07,03,07,15.20
2018,09,07,03,08,15.20
2018,09,07,03,09,15.20
2018,09,07,03,10,15.20
2018,09,07,03,11,15.20
2018,09,07,03,12,15.20
2018,09,07,03,13,15.20
2018,09,07,03,14,15.20
2018,09,07,03,15,15.10
2018,09,07,03,16,15.10
2018,09,07,03,17,15.10
2018,09,07,03,18,15.10
2018,09,07,03,19,15.10
2018,09,07,03,20,15.10
2018,09,07,03,21,15.10
2018,09,07,03,22,15.10
2018,09,07,03,23,15.10
2018,09,07,03,24,15.10
2018,09,07,03,25,15.10
2018,09,07,03,26,15.10
2018,09,07,03,27,15.00
2018,09,07,03,28,15.00
2018,09,07,03,29,15.00
2018,09,07,03,30,15.00
2018,09,07,03,31,14.90
2018,09,07,03,32,14.90
2018,09,07,03,33,14.90
2018,09,07,03,34,14.90
2018,09,07,03,35,14.90
2018,09,07,03,36,14.90
2018,09,07,03,37,14.90
2018,09,07,03,38,14.90
2018,09,07,03,39,14.90
2018,09,07,03,40,14.90
2018,09,07,03,41,14.90
2018,09,07,03,42,14.90
2018,09,07,03,43,14.90
2018,09,07,03,44,14.80
2018,09,07,03,45,14.80
2018,09,07,03,46,14.80
2018,09,07,03,47,14.80
2018,09,07,03,48,14.80
2018,09,07,03,49,14.80
2018,09,07,03,50,14.70
2018,09,07,03,51,14.70
2018,09,07,03,52,14.70
2018,09,07,03,53,14.70
2018,09,07,03,54,14.70
2018,09,07,03,55,14.70
2018,09,07,03,56,14.70
2018,09,07,03,57,14.60
2018,09,07,03,58,14.60
2018,09,07,03,59,14.60
2018,09,07,04,00,14.60
2018,09,07,04,01,14.60
2018,09,07,04,02,14.60
2018,09,07,04,03,14.60
2018,09,07,04,04,14.60
2018,09,07,04,05,14.50
2018,09,07,04,06,14.50
2018,09,07,04,07,14.50
2018,09,07,04,08,14.50
2018,09,07,04,09,14.50
2018,09,07,04,10,14.40
2018,09,07,04,11,14.40
2018,09,07,04,12,14.40
2018,09,07,04,13,14.40
2018,09,07,04,14,14.40
2018,09,07,04,15,14.40
2018,09,07,04,16,14.30
2018,09,07,04,17,14.30
2018,09,07,04,18,14.30
2018,09,07,04,19,14.30
2018,09,07,04,20,14.20
2018,09,07,04,21,14.20
2018,09,07,04,22,14.20
2018,09,07,04,23,14.10
2018,09,07,04,24,14.10
2018,09,07,04,25,14.10
2018,09,07,04,26,14.10
2018,09,07,04,27,14.00
2018,09,07,04,28,14.00
2018,09,07,04,29,14.00
2018,09,07,04,30,13.90
2018,09,07,04,31,13.90
2018,09,07,04,32,13.90
2018,09,07,04,33,13.90
2018,09,07,04,34,13.80
2018,09,07,04,35,13.80
2018,09,07,04,36,13.80
2018,09,07,04,37,13.80
2018,09,07,04,38,13.80
2018,09,07,04,39,13.70
2018,09,07,04,40,13.70
2018,09,07,04,41,13.70
2018,09,07,04,42,13.60
2018,09,07,04,43,13.60
2018,09,07,04,44,13.60
2018,09,07,04,45,13.50
2018,09,07,04,46,13.50
2018,09,07,04,47,13.50
2018,09,07,04,48,13.50
2018,09,07,04,49,13.40
2018,09,07,04,50,13.40
2018,09,07,04,51,13.40
2018,09,07,04,52,13.40
2018,09,07,04,53,13.40
2018,09,07,04,54,13.40
2018,09,07,04,55,13.30
2018,09,07,04,56,13.30
2018,09,07,04,57,13.30
2018,09,07,04,58,13.30
2018,09,07,04,59,13.30
2018,09,07,05,00,13.30
2018,09,07,05,01,13.30
2018,09,07,05,02,13.30
2018,09,07,05,03,13.30
2018,09,07,05,04,13.30
2018,09,07,05,05,13.20
2018,09,07,05,06,13.20
2018,09,07,05,07,13.20
2018,09,07,05,08,13.20
2018,09,07,05,09,13.20
2018,09,07,05,10,13.20
2018,09,07,05,11,13.20
2018,09,07,05,12,13.20
2018,09,07,05,13,13.20
2018,09,07,05,14,13.20
2018,09,07,05,15,13.20
2018,09,07,05,16,13.20
2018,09,07,05,17,13.30
2018,09,07,05,18,13.30
2018,09,07,05,19,13.30
2018,09,07,05,20,13.30
2018,09,07,05,21,13.30
2018,09,07,05,22,13.30
2018,09,07,05,23,13.30
2018,09,07,05,24,13.40
2018,09,07,05,25,13.40
2018,09,07,05,26,13.40
2018,09,07,05,27,13.40
2018,09,07,05,28,13.40
2018,09,07,05,29,13.50
2018,09,07,05,30,13.50
2018,09,07,05,31,13.50
2018,09,07,05,32,13.50
2018,09,07,05,33,13.60
2018,09,07,05,34,13.60
2018,09,07,05,35,13.60
2018,09,07,05,36,13.60
2018,09,07,05,37,13.60
2018,09,07,05,38,13.60
2018,09,07,05,39,13.60
2018,09,07,05,40,13.60
2018,09,07,05,41,13.60
2018,09,07,05,42,13.60
2018,09,07,05,43,13.60
2018,09,07,05,44,13.60
2018,09,07,05,45,13.60
2018,09,07,05,46,13.60
2018,09,07,05,47,13.60
2018,09,07,05,48,13.60
2018,09,07,05,49,13.60
2018,09,07,05,50,13.60
2018,09,07,05,51,13.50
2018,09,07,05,52,13.50
2018,09,07,05,53,13.50
2018,09,07,05,54,13.50
2018,09,07,05,55,13.50
2018,09,07,05,56,13.40
2018,09,07,05,57,13.40
2018,09,07,05,58,13.40
2018,09,07,05,59,13.40
2018,09,07,06,00,13.40
2018,09,07,06,01,13.40
2018,09,07,06,02,13.40
2018,09,07,06,03,13.40
2018,09,07,06,04,13.40
2018,09,07,06,05,13.40
2018,09,07,06,06,13.40
2018,09,07,06,07,13.40
2018,09,07,06,08,13.40
2018,09,07,06,09,13.40
2018,09,07,06,10,13.40
2018,09,07,06,11,13.40
2018,09,07,06,12,13.40
2018,09,07,06,13,13.40
2018,09,07,06,14,13.40
2018,09,07,06,15,13.40
2018,09,07,06,16,13.40
2018,09,07,06,17,13.40
2018,09,07,06,18,13.40
2018,09,07,06,19,13.40
2018,09,07,06,20,13.40
2018,09,07,06,21,13.50
2018,09,07,06,22,13.50
2018,09,07,06,23,13.50
2018,09,07,06,24,13.50
2018,09,07,06,25,13.50
2018,09,07,06,26,13.50
2018,09,07,06,27,13.50
2018,09,07,06,28,13.50
2018,09,07,06,29,13.60
2018,09,07,06,30,13.60
2018,09,07,06,31,13.60
2018,09,07,06,32,13.60
2018,09,07,06,33,13.60
2018,09,07,06,34,13.60
2018,09,07,06,35,13.60
2018,09,07,06,36,13.60
2018,09,07,06,37,13.60
2018,09,07,06,38,13.60
2018,09,07,06,39,13.50
2018,09,07,06,40,13.50
2018,09,07,06,41,13.50
2018,09,07,06,42,13.50
2018,09,07,06,43,13.50
2018,09,07,06,44,13.40
2018,09,07,06,45,13.40
2018,09,07,06,46,13.40
2018,09,07,06,47,13.30
2018,09,07,06,48,13.30
2018,09,07,06,49,13.30
2018,09,07,06,50,13.20
2018,09,07,06,51,13.20
2018,09,07,06,52,13.10
2018,09,07,06,53,13.10
2018,09,07,06,54,13.00
2018,09,07,06,55,13.00
2018,09,07,06,56,12.90
2018,09,07,06,57,12.90
2018,09,07,06,58,12.90
2018,09,07,06,59,12.80
2018,09,07,07,00,12.80
2018,09,07,07,01,12.80
2018,09,07,07,02,12.80
2018,09,07,07,03,12.80
2018,09,07,07,04,12.70
2018,09,07,07,05,12.70
2018,09,07,07,06,12.70
2018,09,07,07,07,12.70
2018,09,07,07,08,12.70
2018,09,07,07,09,12.60
2018,09,07,07,10,12.60
2018,09,07,07,11,12.60
2018,09,07,07,12,12.60
2018,09,07,07,13,12.50
2018,09,07,07,14,12.50
2018,09,07,07,15,12.50
2018,09,07,07,16,12.50
2018,09,07,07,17,12.50
2018,09,07,07,18,12.40
2018,09,07,07,19,12.40
2018,09,07,07,20,12.40
2018,09,07,07,21,12.40
2018,09,07,07,22,12.40
2018,09,07,07,23,12.40
2018,09,07,07,24,12.40
2018,09,07,07,25,12.40
2018,09,07,07,26,12.40
2018,09,07,07,27,12.40
2018,09,07,07,28,12.40
2018,09,07,07,29,12.40
2018,09,07,07,30,12.40
2018,09,07,07,31,12.40
2018,09,07,07,32,12.40
2018,09,07,07,33,12.40
2018,09,07,07,34,12.40
2018,09,07,07,35,12.40
2018,09,07,07,36,12.50
2018,09,07,07,37,12.50
2018,09,07,07,38,12.50
2018,09,07,07,39,12.50
2018,09,07,07,40,12.50
2018,09,07,07,41,12.60
2018,09,07,07,42,12.60
2018,09,07,07,43,12.60
2018,09,07,07,44,12.60
2018,09,07,07,45,12.70
2018,09,07,07,46,12.70
2018,09,07,07,47,12.70
2018,09,07,07,48,12.80
2018,09,07,07,49,12.80
2018,09,07,07,50,12.80
2018,09,07,07,51,12.90
2018,09,07,07,52,12.90
2018,09,07,07,53,13.00
2018,09,07,07,54,13.00
2018,09,07,07,55,13.00
2018,09,07,07,56,13.10
2018,09,07,07,57,13.20
2018,09,07,07,58,13.20
2018,09,07,07,59,13.30
2018,09,07,08,00,13.30
2018,09,07,08,01,13.30
2018,09,07,08,02,13.40
2018,09,07,08,03,13.40
2018,09,07,08,04,13.40
2018,09,07,08,05,13.50
2018,09,07,08,06,13.50
2018,09,07,08,07,13.60
2018,09,07,08,08,13.60
2018,09,07,08,09,13.70
2018,09,07,08,10,13.70
2018,09,07,08,11,13.70
2018,09,07,08,12,13.70
2018,09,07,08,13,13.80
2018,09,07,08,14,13.80
2018,09,07,08,15,13.80
2018,09,07,08,16,13.90
2018,09,07,08,17,13.90
2018,09,07,08,18,13.90
2018,09,07,08,19,14.00
2018,09,07,08,20,14.00
2018,09,07,08,21,14.00
2018,09,07,08,22,14.10
2018,09,07,08,23,14.10
2018,09,07,08,24,14.10
2018,09,07,08,25,14.10
2018,09,07,08,26,14.20
2018,09,07,08,27,14.20
2018,09,07,08,28,14.20
2018,09,07,08,29,14.20
2018,09,07,08,30,14.30
2018,09,07,08,31,14.30
2018,09,07,08,32,14.30
2018,09,07,08,33,14.30
2018,09,07,08,34,14.40
2018,09,07,08,35,14.40
2018,09,07,08,36,14.50
2018,09,07,08,37,14.50
2018,09,07,08,38,14.60
2018,09,07,08,39,14.60
2018,09,07,08,40,14.70
2018,09,07,08,41,14.70
2018,09,07,08,42,14.80
2018,09,07,08,43,14.80
2018,09,07,08,44,14.90
2018,09,07,08,45,14.90
2018,09,07,08,46,15.00
2018,09,07,08,47,15.00
2018,09,07,08,48,15.10
2018,09,07,08,49,15.20
2018,09,07,08,50,15.20
2018,09,07,08,51,15.30
2018,09,07,08,52,15.40
2018,09,07,08,53,15.60
2018,09,07,08,54,15.70
2018,09,07,08,55,15.80
2018,09,07,08,56,16.00
2018,09,07,08,57,16.10
2018,09,07,08,58,16.20
2018,09,07,08,59,16.30
2018,09,07,09,00,16.40
2018,09,07,09,01,16.50
2018,09,07,09,02,16.60
2018,09,07,09,03,16.60
2018,09,07,09,04,16.70
2018,09,07,09,05,16.70
2018,09,07,09,06,16.70
2018,09,07,09,07,16.70
2018,09,07,09,08,16.70
2018,09,07,09,09,16.70
2018,09,07,09,10,16.70
2018,09,07,09,11,16.70
2018,09,07,09,12,16.70
2018,09,07,09,13,16.70
2018,09,07,09,14,16.70
2018,09,07,09,15,16.70
2018,09,07,09,16,16.70
2018,09,07,09,17,16.70
2018,09,07,09,18,16.70
2018,09,07,09,19,16.70
2018,09,07,09,20,16.70
2018,09,07,09,21,16.70
2018,09,07,09,22,16.70
2018,09,07,09,23,16.70
2018,09,07,09,24,16.70
2018,09,07,09,25,16.70
2018,09,07,09,26,16.70
2018,09,07,09,27,16.70
2018,09,07,09,28,16.70
2018,09,07,09,29,16.80
2018,09,07,09,30,16.90
2018,09,07,09,31,16.90
2018,09,07,09,32,17.00
2018,09,07,09,33,17.20
2018,09,07,09,34,17.30
2018,09,07,09,35,17.40
2018,09,07,09,36,17.40
2018,09,07,09,37,17.60
2018,09,07,09,38,17.70
2018,09,07,09,39,17.70
2018,09,07,09,40,17.80
2018,09,07,09,41,17.90
2018,09,07,09,42,18.00
2018,09,07,09,43,18.10
2018,09,07,09,44,18.20
2018,09,07,09,45,18.20
2018,09,07,09,46,18.10
2018,09,07,09,47,18.20
2018,09,07,09,48,18.20
2018,09,07,09,49,18.20
2018,09,07,09,50,18.30
2018,09,07,09,51,18.40
2018,09,07,09,52,18.50
2018,09,07,09,53,18.50
2018,09,07,09,54,18.40
2018,09,07,09,55,18.40
2018,09,07,09,56,18.30
2018,09,07,09,57,18.30
2018,09,07,09,58,18.20
2018,09,07,09,59,18.20
2018,09,07,10,00,18.20
2018,09,07,10,01,18.30
2018,09,07,10,02,18.30
2018,09,07,10,03,18.40
2018,09,07,10,04,18.50
2018,09,07,10,05,18.60
2018,09,07,10,06,18.60
2018,09,07,10,07,18.70
2018,09,07,10,08,18.70
2018,09,07,10,09,18.70
2018,09,07,10,10,18.70
2018,09,07,10,11,18.80
2018,09,07,10,12,18.80
2018,09,07,10,13,18.70
2018,09,07,10,14,18.70
2018,09,07,10,15,18.70
2018,09,07,10,16,18.70
2018,09,07,10,17,18.70
2018,09,07,10,18,18.60
2018,09,07,10,19,18.60
2018,09,07,10,20,18.50
2018,09,07,10,21,18.40
2018,09,07,10,22,18.40
2018,09,07,10,23,18.30
2018,09,07,10,24,18.20
2018,09,07,10,25,18.20
2018,09,07,10,26,18.20
2018,09,07,10,27,18.20
2018,09,07,10,28,18.30
2018,09,07,10,29,18.30
2018,09,07,10,30,18.40
2018,09,07,10,31,18.40
2018,09,07,10,32,18.40
2018,09,07,10,33,18.40
2018,09,07,10,34,18.40
2018,09,07,10,35,18.20
2018,09,07,10,36,18.00
2018,09,07,10,37,17.70
2018,09,07,10,38,17.60
2018,09,07,10,39,17.40
2018,09,07,10,40,17.30
2018,09,07,10,41,17.00
2018,09,07,10,42,16.80
2018,09,07,10,43,16.70
2018,09,07,10,44,16.60
2018,09,07,10,45,16.50
2018,09,07,10,46,16.40
2018,09,07,10,47,16.30
2018,09,07,10,48,16.30
2018,09,07,10,49,16.30
2018,09,07,10,50,16.20
2018,09,07,10,51,16.20
2018,09,07,10,52,16.20
2018,09,07,10,53,16.10
2018,09,07,10,54,16.10
2018,09,07,10,55,16.10
2018,09,07,10,56,16.20
2018,09,07,10,57,16.20
2018,09,07,10,58,16.20
2018,09,07,10,59,16.30
2018,09,07,11,00,16.30
2018,09,07,11,01,16.30
2018,09,07,11,02,16.30
2018,09,07,11,03,16.30
2018,09,07,11,04,16.30
2018,09,07,11,05,16.30
2018,09,07,11,06,16.30
2018,09,07,11,07,16.30
2018,09,07,11,08,16.20
2018,09,07,11,09,16.20
2018,09,07,11,10,16.10
2018,09,07,11,11,16.10
2018,09,07,11,12,16.10
2018,09,07,11,13,16.10
2018,09,07,11,14,16.10
2018,09,07,11,15,16.10
2018,09,07,11,16,16.10
2018,09,07,11,17,16.10
2018,09,07,11,18,16.10
2018,09,07,11,19,16.10
2018,09,07,11,20,16.10
2018,09,07,11,21,16.20
2018,09,07,11,22,16.20
2018,09,07,11,23,16.30
2018,09,07,11,24,16.30
2018,09,07,11,25,16.40
2018,09,07,11,26,16.50
2018,09,07,11,27,16.50
2018,09,07,11,28,16.60
2018,09,07,11,29,16.70
2018,09,07,11,30,16.80
2018,09,07,11,31,16.80
2018,09,07,11,32,16.80
2018,09,07,11,33,16.80
2018,09,07,11,34,16.80
2018,09,07,11,35,16.90
2018,09,07,11,36,16.90
2018,09,07,11,37,16.90
2018,09,07,11,38,17.00
2018,09,07,11,39,17.00
2018,09,07,11,40,17.10
2018,09,07,11,41,17.10
2018,09,07,11,42,17.10
2018,09,07,11,43,17.10
2018,09,07,11,44,17.10
2018,09,07,11,45,17.10
2018,09,07,11,46,17.10
2018,09,07,11,47,17.00
2018,09,07,11,48,17.10
2018,09,07,11,49,17.10
2018,09,07,11,50,17.20
2018,09,07,11,51,17.30
2018,09,07,11,52,17.30
2018,09,07,11,53,17.30
2018,09,07,11,54,17.30
2018,09,07,11,55,17.30
2018,09,07,11,56,17.30
2018,09,07,11,57,17.30
2018,09,07,11,58,17.20
2018,09,07,11,59,17.20
2018,09,07,12,00,17.10
2018,09,07,12,01,17.10
2018,09,07,12,02,17.10
2018,09,07,12,03,17.10
2018,09,07,12,04,17.10
2018,09,07,12,05,17.20
2018,09,07,12,06,17.30
2018,09,07,12,07,17.30
2018,09,07,12,08,17.40
2018,09,07,12,09,17.50
2018,09,07,12,10,17.50
2018,09,07,12,11,17.60
2018,09,07,12,12,17.60
2018,09,07,12,13,17.60
2018,09,07,12,14,17.70
2018,09,07,12,15,17.70
2018,09,07,12,16,17.80
2018,09,07,12,17,17.90
2018,09,07,12,18,18.00
2018,09,07,12,19,18.00
2018,09,07,12,20,18.10
2018,09,07,12,21,18.10
2018,09,07,12,22,18.10
2018,09,07,12,23,18.20
2018,09,07,12,24,18.20
2018,09,07,12,25,18.20
2018,09,07,12,26,18.20
2018,09,07,12,27,18.30
2018,09,07,12,28,18.30
2018,09,07,12,29,18.30
2018,09,07,12,30,18.20
2018,09,07,12,31,18.10
2018,09,07,12,32,18.10
2018,09,07,12,33,18.10
2018,09,07,12,34,18.10
2018,09,07,12,35,18.10
2018,09,07,12,36,18.00
2018,09,07,12,37,17.90
2018,09,07,12,38,17.80
2018,09,07,12,39,17.80
2018,09,07,12,40,17.80
2018,09,07,12,41,17.70
2018,09,07,12,42,17.70
2018,09,07,12,43,17.80
2018,09,07,12,44,17.80
2018,09,07,12,45,17.90
2018,09,07,12,46,17.90
2018,09,07,12,47,17.90
2018,09,07,12,48,17.80
2018,09,07,12,49,17.80
2018,09,07,12,50,17.90
2018,09,07,12,51,17.90
2018,09,07,12,52,17.90
2018,09,07,12,53,17.90
2018,09,07,12,54,17.90
2018,09,07,12,55,18.00
2018,09,07,12,56,18.00
2018,09,07,12,57,18.10
2018,09,07,12,58,18.10
2018,09,07,12,59,18.10
2018,09,07,13,00,18.20
2018,09,07,13,01,18.10
2018,09,07,13,02,18.10
2018,09,07,13,03,18.10
2018,09,07,13,04,18.10
2018,09,07,13,05,18.10
2018,09,07,13,06,18.20
2018,09,07,13,07,18.20
2018,09,07,13,08,18.30
2018,09,07,13,09,18.30
2018,09,07,13,10,18.40
2018,09,07,13,11,18.50
2018,09,07,13,12,18.60
2018,09,07,13,13,18.70
2018,09,07,13,14,18.80
2018,09,07,13,15,18.80
2018,09,07,13,16,18.90
2018,09,07,13,17,19.00
2018,09,07,13,18,19.00
2018,09,07,13,19,18.90
2018,09,07,13,20,18.80
2018,09,07,13,21,18.70
2018,09,07,13,22,18.70
2018,09,07,13,23,18.60
2018,09,07,13,24,18.60
2018,09,07,13,25,18.70
2018,09,07,13,26,18.80
2018,09,07,13,27,18.80
2018,09,07,13,28,18.80
2018,09,07,13,29,18.80
2018,09,07,13,30,18.80
2018,09,07,13,31,18.80
2018,09,07,13,32,18.70
2018,09,07,13,33,18.80
2018,09,07,13,34,18.90
2018,09,07,13,35,18.90
2018,09,07,13,36,19.00
2018,09,07,13,37,19.00
2018,09,07,13,38,19.00
2018,09,07,13,39,18.90
2018,09,07,13,40,18.90
2018,09,07,13,41,19.00
2018,09,07,13,42,19.00
2018,09,07,13,43,19.10
2018,09,07,13,44,19.00
2018,09,07,13,45,19.00
2018,09,07,13,46,18.90
2018,09,07,13,47,18.90
2018,09,07,13,48,18.80
2018,09,07,13,49,18.70
2018,09,07,13,50,18.60
2018,09,07,13,51,18.60
2018,09,07,13,52,18.50
2018,09,07,13,53,18.50
2018,09,07,13,54,18.40
2018,09,07,13,55,18.30
2018,09,07,13,56,18.30
2018,09,07,13,57,18.20
2018,09,07,13,58,18.20
2018,09,07,13,59,18.10
2018,09,07,14,00,18.10
2018,09,07,14,01,18.10
2018,09,07,14,02,18.10
2018,09,07,14,03,18.00
2018,09,07,14,04,18.00
2018,09,07,14,05,18.00
2018,09,07,14,06,18.00
2018,09,07,14,07,17.90
2018,09,07,14,08,17.90
2018,09,07,14,09,17.80
2018,09,07,14,10,17.80
2018,09,07,14,11,17.80
2018,09,07,14,12,17.80
2018,09,07,14,13,17.80
2018,09,07,14,14,17.70
2018,09,07,14,15,17.60
2018,09,07,14,16,17.50
2018,09,07,14,17,17.50
2018,09,07,14,18,17.40
2018,09,07,14,19,17.20
2018,09,07,14,20,17.20
2018,09,07,14,21,17.10
2018,09,07,14,22,17.00
2018,09,07,14,23,16.90
2018,09,07,14,24,16.80
2018,09,07,14,25,16.70
2018,09,07,14,26,16.60
2018,09,07,14,27,16.50
2018,09,07,14,28,16.50
2018,09,07,14,29,16.40
2018,09,07,14,30,16.40
2018,09,07,14,31,16.30
2018,09,07,14,32,16.30
2018,09,07,14,33,16.30
2018,09,07,14,34,16.30
2018,09,07,14,35,16.30
2018,09,07,14,36,16.30
2018,09,07,14,37,16.20
2018,09,07,14,38,16.20
2018,09,07,14,39,16.20
2018,09,07,14,40,16.10
2018,09,07,14,41,16.10
2018,09,07,14,42,16.00
2018,09,07,14,43,15.90
2018,09,07,14,44,15.90
2018,09,07,14,45,15.80
2018,09,07,14,46,15.80
2018,09,07,14,47,15.70
2018,09,07,14,48,15.60
2018,09,07,14,49,15.60
2018,09,07,14,50,15.60
2018,09,07,14,51,15.50
2018,09,07,14,52,15.50
2018,09,07,14,53,15.50
2018,09,07,14,54,15.40
2018,09,07,14,55,15.40
2018,09,07,14,56,15.40
2018,09,07,14,57,15.40
2018,09,07,14,58,15.40
2018,09,07,14,59,15.40
2018,09,07,15,00,15.30
2018,09,07,15,01,15.30
2018,09,07,15,02,15.30
2018,09,07,15,03,15.30
2018,09,07,15,04,15.30
2018,09,07,15,05,15.30
2018,09,07,15,06,15.20
2018,09,07,15,07,15.20
2018,09,07,15,08,15.10
2018,09,07,15,09,15.10
2018,09,07,15,10,15.10
2018,09,07,15,11,15.10
2018,09,07,15,12,15.00
2018,09,07,15,13,15.00
2018,09,07,15,14,14.90
2018,09,07,15,15,14.90
2018,09,07,15,16,14.90
2018,09,07,15,17,14.90
2018,09,07,15,18,14.90
2018,09,07,15,19,14.90
2018,09,07,15,20,14.80
2018,09,07,15,21,14.80
2018,09,07,15,22,14.80
2018,09,07,15,23,14.70
2018,09,07,15,24,14.70
2018,09,07,15,25,14.70
2018,09,07,15,26,14.70
2018,09,07,15,27,14.70
2018,09,07,15,28,14.70
2018,09,07,15,29,14.60
2018,09,07,15,30,14.70
2018,09,07,15,31,14.60
2018,09,07,15,32,14.60
2018,09,07,15,33,14.60
2018,09,07,15,34,14.60
2018,09,07,15,35,14.60
2018,09,07,15,36,14.60
2018,09,07,15,37,14.60
2018,09,07,15,38,14.60
2018,09,07,15,39,14.60
2018,09,07,15,40,14.50
2018,09,07,15,41,14.50
2018,09,07,15,42,14.50
2018,09,07,15,43,14.50
2018,09,07,15,44,14.50
2018,09,07,15,45,14.60
2018,09,07,15,46,14.60
2018,09,07,15,47,14.60
2018,09,07,15,48,14.60
2018,09,07,15,49,14.60
2018,09,07,15,50,14.60
2018,09,07,15,51,14.60
2018,09,07,15,52,14.60
2018,09,07,15,53,14.60
2018,09,07,15,54,14.60
2018,09,07,15,55,14.60
2018,09,07,15,56,14.60
2018,09,07,15,57,14.60
2018,09,07,15,58,14.60
2018,09,07,15,59,14.60
2018,09,07,16,00,14.60
2018,09,07,16,01,14.60
2018,09,07,16,02,14.70
2018,09,07,16,03,14.70
2018,09,07,16,04,14.70
2018,09,07,16,05,14.70
2018,09,07,16,06,14.70
2018,09,07,16,07,14.70
2018,09,07,16,08,14.70
2018,09,07,16,09,14.70
2018,09,07,16,10,14.70
2018,09,07,16,11,14.70
2018,09,07,16,12,14.70
2018,09,07,16,13,14.70
2018,09,07,16,14,14.70
2018,09,07,16,15,14.70
2018,09,07,16,16,14.70
2018,09,07,16,17,14.70
2018,09,07,16,18,14.70
2018,09,07,16,19,14.70
2018,09,07,16,20,14.70
2018,09,07,16,21,14.70
2018,09,07,16,22,14.70
2018,09,07,16,23,14.70
2018,09,07,16,24,14.70
2018,09,07,16,25,14.70
2018,09,07,16,26,14.70
2018,09,07,16,27,14.70
2018,09,07,16,28,14.70
2018,09,07,16,29,14.70
2018,09,07,16,30,14.70
2018,09,07,16,31,14.70
2018,09,07,16,32,14.70
2018,09,07,16,33,14.70
2018,09,07,16,34,14.70
2018,09,07,16,35,14.70
2018,09,07,16,36,14.70
2018,09,07,16,37,14.70
2018,09,07,16,38,14.70
2018,09,07,16,39,14.70
2018,09,07,16,40,14.70
2018,09,07,16,41,14.70
2018,09,07,16,42,14.70
2018,09,07,16,43,14.80
2018,09,07,16,44,14.80
2018,09,07,16,45,14.80
2018,09,07,16,46,14.80
2018,09,07,16,47,14.80
2018,09,07,16,48,14.80
2018,09,07,16,49,14.80
2018,09,07,16,50,14.80
2018,09,07,16,51,14.80
2018,09,07,16,52,14.80
2018,09,07,16,53,14.80
2018,09,07,16,54,14.80
2018,09,07,16,55,14.80
2018,09,07,16,56,14.80
2018,09,07,16,57,14.90
2018,09,07,16,58,14.90
2018,09,07,16,59,14.90
2018,09,07,17,00,14.90
2018,09,07,17,01,14.90
2018,09,07,17,02,14.90
2018,09,07,17,03,14.90
2018,09,07,17,04,14.90
2018,09,07,17,05,14.90
2018,09,07,17,06,14.90
2018,09,07,17,07,14.90
2018,09,07,17,08,14.90
2018,09,07,17,09,14.90
2018,09,07,17,10,14.90
2018,09,07,17,11,14.90
2018,09,07,17,12,14.90
2018,09,07,17,13,14.90
2018,09,07,17,14,14.90
2018,09,07,17,15,14.90
2018,09,07,17,16,14.90
2018,09,07,17,17,14.90
2018,09,07,17,18,14.90
2018,09,07,17,19,14.90