Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,02,00,00,0.00
2011,08,02,00,01,0.00
2011,08,02,00,02,0.00
2011,08,02,00,03,0.00
2011,08,02,00,04,0.00
2011,08,02,00,05,0.00
2011,08,02,00,06,0.00
2011,08,02,00,07,0.00
2011,08,02,00,08,0.00
2011,08,02,00,09,0.00
2011,08,02,00,10,0.00
2011,08,02,00,11,0.00
2011,08,02,00,12,0.00
2011,08,02,00,13,0.00
2011,08,02,00,14,0.00
2011,08,02,00,15,0.00
2011,08,02,00,16,0.00
2011,08,02,00,17,0.00
2011,08,02,00,18,0.00
2011,08,02,00,19,0.00
2011,08,02,00,20,0.00
2011,08,02,00,21,0.00
2011,08,02,00,22,0.00
2011,08,02,00,23,0.00
2011,08,02,00,24,0.00
2011,08,02,00,25,0.00
2011,08,02,00,26,0.00
2011,08,02,00,27,0.00
2011,08,02,00,28,0.00
2011,08,02,00,29,0.00
2011,08,02,00,30,0.00
2011,08,02,00,31,0.00
2011,08,02,00,32,0.00
2011,08,02,00,33,0.00
2011,08,02,00,34,0.00
2011,08,02,00,35,0.00
2011,08,02,00,36,0.00
2011,08,02,00,37,0.00
2011,08,02,00,38,0.00
2011,08,02,00,39,0.00
2011,08,02,00,40,0.00
2011,08,02,00,41,0.00
2011,08,02,00,42,0.00
2011,08,02,00,43,0.00
2011,08,02,00,44,0.00
2011,08,02,00,45,0.00
2011,08,02,00,46,0.00
2011,08,02,00,47,0.00
2011,08,02,00,48,0.00
2011,08,02,00,49,0.00
2011,08,02,00,50,0.00
2011,08,02,00,51,0.00
2011,08,02,00,52,0.00
2011,08,02,00,53,0.00
2011,08,02,00,54,0.00
2011,08,02,00,55,0.00
2011,08,02,00,56,0.00
2011,08,02,00,57,0.00
2011,08,02,00,58,0.00
2011,08,02,00,59,0.00
2011,08,02,01,00,0.00
2011,08,02,01,01,0.00
2011,08,02,01,02,0.00
2011,08,02,01,03,0.00
2011,08,02,01,04,0.00
2011,08,02,01,05,0.00
2011,08,02,01,06,0.00
2011,08,02,01,07,0.00
2011,08,02,01,08,0.00
2011,08,02,01,09,0.00
2011,08,02,01,10,0.00
2011,08,02,01,11,0.00
2011,08,02,01,12,0.00
2011,08,02,01,13,0.00
2011,08,02,01,14,0.00
2011,08,02,01,15,0.00
2011,08,02,01,16,0.00
2011,08,02,01,17,0.00
2011,08,02,01,18,0.00
2011,08,02,01,19,0.00
2011,08,02,01,20,0.00
2011,08,02,01,21,0.00
2011,08,02,01,22,0.00
2011,08,02,01,23,0.00
2011,08,02,01,24,0.00
2011,08,02,01,25,0.00
2011,08,02,01,26,0.00
2011,08,02,01,27,0.00
2011,08,02,01,28,0.00
2011,08,02,01,29,0.00
2011,08,02,01,30,0.00
2011,08,02,01,31,0.00
2011,08,02,01,32,0.00
2011,08,02,01,33,0.00
2011,08,02,01,34,0.00
2011,08,02,01,35,0.00
2011,08,02,01,36,0.00
2011,08,02,01,37,0.00
2011,08,02,01,38,0.00
2011,08,02,01,39,0.00
2011,08,02,01,40,0.00
2011,08,02,01,41,0.00
2011,08,02,01,42,0.00
2011,08,02,01,43,0.00
2011,08,02,01,44,0.00
2011,08,02,01,45,0.00
2011,08,02,01,46,0.00
2011,08,02,01,47,0.00
2011,08,02,01,48,0.00
2011,08,02,01,49,0.00
2011,08,02,01,50,0.00
2011,08,02,01,51,0.00
2011,08,02,01,52,0.00
2011,08,02,01,53,0.00
2011,08,02,01,54,0.00
2011,08,02,01,55,0.00
2011,08,02,01,56,0.00
2011,08,02,01,57,0.00
2011,08,02,01,58,0.00
2011,08,02,01,59,0.00
2011,08,02,02,00,0.00
2011,08,02,02,01,0.00
2011,08,02,02,02,0.00
2011,08,02,02,03,0.00
2011,08,02,02,04,0.00
2011,08,02,02,05,0.00
2011,08,02,02,06,0.00
2011,08,02,02,07,0.00
2011,08,02,02,08,0.00
2011,08,02,02,09,0.00
2011,08,02,02,10,0.00
2011,08,02,02,11,0.00
2011,08,02,02,12,0.00
2011,08,02,02,13,0.00
2011,08,02,02,14,0.00
2011,08,02,02,15,0.00
2011,08,02,02,16,0.00
2011,08,02,02,17,0.00
2011,08,02,02,18,0.00
2011,08,02,02,19,0.00
2011,08,02,02,20,0.00
2011,08,02,02,21,0.00
2011,08,02,02,22,0.00
2011,08,02,02,23,0.00
2011,08,02,02,24,0.00
2011,08,02,02,25,0.00
2011,08,02,02,26,0.00
2011,08,02,02,27,0.00
2011,08,02,02,28,0.00
2011,08,02,02,29,0.00
2011,08,02,02,30,0.00
2011,08,02,02,31,0.00
2011,08,02,02,32,0.00
2011,08,02,02,33,0.00
2011,08,02,02,34,0.00
2011,08,02,02,35,0.00
2011,08,02,02,36,0.00
2011,08,02,02,37,0.00
2011,08,02,02,38,0.00
2011,08,02,02,39,0.00
2011,08,02,02,40,0.00
2011,08,02,02,41,0.00
2011,08,02,02,42,0.00
2011,08,02,02,43,0.00
2011,08,02,02,44,0.00
2011,08,02,02,45,0.00
2011,08,02,02,46,0.00
2011,08,02,02,47,0.00
2011,08,02,02,48,0.00
2011,08,02,02,49,0.00
2011,08,02,02,50,0.00
2011,08,02,02,51,0.00
2011,08,02,02,52,0.00
2011,08,02,02,53,0.00
2011,08,02,02,54,0.00
2011,08,02,02,55,0.00
2011,08,02,02,56,0.00
2011,08,02,02,57,0.00
2011,08,02,02,58,0.00
2011,08,02,02,59,0.00
2011,08,02,03,00,0.00
2011,08,02,03,01,0.00
2011,08,02,03,02,0.00
2011,08,02,03,03,0.00
2011,08,02,03,04,0.00
2011,08,02,03,05,0.00
2011,08,02,03,06,0.00
2011,08,02,03,07,0.00
2011,08,02,03,08,0.00
2011,08,02,03,09,0.00
2011,08,02,03,10,0.00
2011,08,02,03,11,0.00
2011,08,02,03,12,0.00
2011,08,02,03,13,0.00
2011,08,02,03,14,0.00
2011,08,02,03,15,0.00
2011,08,02,03,16,0.00
2011,08,02,03,17,0.00
2011,08,02,03,18,0.00
2011,08,02,03,19,0.00
2011,08,02,03,20,0.00
2011,08,02,03,21,0.00
2011,08,02,03,22,0.00
2011,08,02,03,23,0.00
2011,08,02,03,24,0.00
2011,08,02,03,25,0.00
2011,08,02,03,26,0.00
2011,08,02,03,27,0.00
2011,08,02,03,28,0.00
2011,08,02,03,29,0.00
2011,08,02,03,30,0.00
2011,08,02,03,31,0.00
2011,08,02,03,32,0.00
2011,08,02,03,33,0.00
2011,08,02,03,34,0.00
2011,08,02,03,35,0.00
2011,08,02,03,36,0.00
2011,08,02,03,37,0.00
2011,08,02,03,38,0.00
2011,08,02,03,39,0.00
2011,08,02,03,40,0.00
2011,08,02,03,41,0.00
2011,08,02,03,42,0.00
2011,08,02,03,43,0.00
2011,08,02,03,44,0.00
2011,08,02,03,45,0.00
2011,08,02,03,46,0.00
2011,08,02,03,47,0.00
2011,08,02,03,48,0.00
2011,08,02,03,49,0.00
2011,08,02,03,50,0.00
2011,08,02,03,51,0.00
2011,08,02,03,52,0.00
2011,08,02,03,53,0.00
2011,08,02,03,54,0.00
2011,08,02,03,55,0.00
2011,08,02,03,56,0.00
2011,08,02,03,57,0.00
2011,08,02,03,58,0.00
2011,08,02,03,59,0.00
2011,08,02,04,00,0.00
2011,08,02,04,01,0.00
2011,08,02,04,02,0.00
2011,08,02,04,03,0.00
2011,08,02,04,04,0.00
2011,08,02,04,05,0.00
2011,08,02,04,06,0.00
2011,08,02,04,07,0.00
2011,08,02,04,08,0.00
2011,08,02,04,09,0.00
2011,08,02,04,10,0.00
2011,08,02,04,11,0.00
2011,08,02,04,12,0.00
2011,08,02,04,13,0.00
2011,08,02,04,14,0.00
2011,08,02,04,15,0.00
2011,08,02,04,16,0.00
2011,08,02,04,17,0.00
2011,08,02,04,18,0.00
2011,08,02,04,19,0.00
2011,08,02,04,20,0.00
2011,08,02,04,21,0.00
2011,08,02,04,22,0.00
2011,08,02,04,23,0.00
2011,08,02,04,24,0.00
2011,08,02,04,25,0.00
2011,08,02,04,26,0.00
2011,08,02,04,27,0.00
2011,08,02,04,28,0.00
2011,08,02,04,29,0.00
2011,08,02,04,30,0.00
2011,08,02,04,31,0.00
2011,08,02,04,32,0.00
2011,08,02,04,33,0.00
2011,08,02,04,34,0.00
2011,08,02,04,35,0.00
2011,08,02,04,36,0.00
2011,08,02,04,37,0.00
2011,08,02,04,38,0.00
2011,08,02,04,39,0.00
2011,08,02,04,40,0.00
2011,08,02,04,41,0.00
2011,08,02,04,42,0.00
2011,08,02,04,43,0.00
2011,08,02,04,44,0.00
2011,08,02,04,45,0.00
2011,08,02,04,46,0.00
2011,08,02,04,47,0.00
2011,08,02,04,48,0.00
2011,08,02,04,49,0.00
2011,08,02,04,50,0.00
2011,08,02,04,51,0.00
2011,08,02,04,52,0.00
2011,08,02,04,53,0.00
2011,08,02,04,54,0.00
2011,08,02,04,55,0.00
2011,08,02,04,56,0.00
2011,08,02,04,57,0.00
2011,08,02,04,58,0.00
2011,08,02,04,59,0.00
2011,08,02,05,00,0.00
2011,08,02,05,01,0.00
2011,08,02,05,02,0.00
2011,08,02,05,03,0.00
2011,08,02,05,04,0.00
2011,08,02,05,05,0.00
2011,08,02,05,06,0.00
2011,08,02,05,07,0.00
2011,08,02,05,08,0.00
2011,08,02,05,09,0.00
2011,08,02,05,10,0.00
2011,08,02,05,11,0.00
2011,08,02,05,12,0.00
2011,08,02,05,13,0.00
2011,08,02,05,14,0.00
2011,08,02,05,15,0.00
2011,08,02,05,16,0.00
2011,08,02,05,17,0.00
2011,08,02,05,18,0.00
2011,08,02,05,19,0.00
2011,08,02,05,20,0.00
2011,08,02,05,21,0.00
2011,08,02,05,22,0.00
2011,08,02,05,23,0.00
2011,08,02,05,24,0.00
2011,08,02,05,25,0.00
2011,08,02,05,26,0.00
2011,08,02,05,27,0.00
2011,08,02,05,28,0.00
2011,08,02,05,29,0.00
2011,08,02,05,30,0.00
2011,08,02,05,31,0.00
2011,08,02,05,32,0.00
2011,08,02,05,33,0.00
2011,08,02,05,34,0.00
2011,08,02,05,35,0.00
2011,08,02,05,36,0.00
2011,08,02,05,37,0.00
2011,08,02,05,38,0.00
2011,08,02,05,39,0.00
2011,08,02,05,40,0.00
2011,08,02,05,41,0.00
2011,08,02,05,42,0.00
2011,08,02,05,43,0.00
2011,08,02,05,44,0.00
2011,08,02,05,45,0.00
2011,08,02,05,46,0.00
2011,08,02,05,47,0.00
2011,08,02,05,48,0.00
2011,08,02,05,49,0.00
2011,08,02,05,50,0.00
2011,08,02,05,51,0.00
2011,08,02,05,52,0.00
2011,08,02,05,53,0.00
2011,08,02,05,54,0.00
2011,08,02,05,55,0.00
2011,08,02,05,56,0.00
2011,08,02,05,57,0.00
2011,08,02,05,58,0.00
2011,08,02,05,59,0.00
2011,08,02,06,00,0.00
2011,08,02,06,01,0.00
2011,08,02,06,02,0.00
2011,08,02,06,03,0.00
2011,08,02,06,04,0.00
2011,08,02,06,05,0.00
2011,08,02,06,06,4.50
2011,08,02,06,07,5.00
2011,08,02,06,08,5.60
2011,08,02,06,09,7.00
2011,08,02,06,10,8.30
2011,08,02,06,11,9.00
2011,08,02,06,12,10.90
2011,08,02,06,13,12.00
2011,08,02,06,14,12.70
2011,08,02,06,15,15.10
2011,08,02,06,16,16.00
2011,08,02,06,17,17.60
2011,08,02,06,18,18.90
2011,08,02,06,19,19.50
2011,08,02,06,20,21.00
2011,08,02,06,21,21.00
2011,08,02,06,22,21.00
2011,08,02,06,23,22.70
2011,08,02,06,24,23.00
2011,08,02,06,25,23.00
2011,08,02,06,26,23.00
2011,08,02,06,27,21.90
2011,08,02,06,28,21.00
2011,08,02,06,29,21.00
2011,08,02,06,30,20.70
2011,08,02,06,31,19.00
2011,08,02,06,32,19.00
2011,08,02,06,33,18.40
2011,08,02,06,34,18.00
2011,08,02,06,35,18.00
2011,08,02,06,36,18.00
2011,08,02,06,37,18.00
2011,08,02,06,38,18.00
2011,08,02,06,39,18.00
2011,08,02,06,40,18.00
2011,08,02,06,41,18.00
2011,08,02,06,42,18.00
2011,08,02,06,43,18.00
2011,08,02,06,44,18.00
2011,08,02,06,45,18.00
2011,08,02,06,46,18.80
2011,08,02,06,47,19.10
2011,08,02,06,48,21.40
2011,08,02,06,49,23.70
2011,08,02,06,50,25.50
2011,08,02,06,51,28.40
2011,08,02,06,52,31.50
2011,08,02,06,53,34.90
2011,08,02,06,54,37.70
2011,08,02,06,55,41.50
2011,08,02,06,56,46.50
2011,08,02,06,57,51.60
2011,08,02,06,58,55.50
2011,08,02,06,59,60.10
2011,08,02,07,00,63.50
2011,08,02,07,01,65.80
2011,08,02,07,02,68.10
2011,08,02,07,03,69.00
2011,08,02,07,04,69.00
2011,08,02,07,05,66.80
2011,08,02,07,06,64.40
2011,08,02,07,07,62.60
2011,08,02,07,08,62.00
2011,08,02,07,09,60.60
2011,08,02,07,10,60.00
2011,08,02,07,11,60.00
2011,08,02,07,12,60.60
2011,08,02,07,13,62.00
2011,08,02,07,14,62.60
2011,08,02,07,15,63.00
2011,08,02,07,16,64.70
2011,08,02,07,17,65.40
2011,08,02,07,18,67.60
2011,08,02,07,19,69.40
2011,08,02,07,20,71.20
2011,08,02,07,21,73.50
2011,08,02,07,22,75.80
2011,08,02,07,23,76.20
2011,08,02,07,24,77.00
2011,08,02,07,25,77.00
2011,08,02,07,26,77.00
2011,08,02,07,27,78.60
2011,08,02,07,28,79.30
2011,08,02,07,29,86.00
2011,08,02,07,30,87.40
2011,08,02,07,31,90.50
2011,08,02,07,32,92.20
2011,08,02,07,33,96.00
2011,08,02,07,34,99.90
2011,08,02,07,35,102.00
2011,08,02,07,36,102.00
2011,08,02,07,37,102.00
2011,08,02,07,38,103.40
2011,08,02,07,39,104.80
2011,08,02,07,40,109.40
2011,08,02,07,41,114.20
2011,08,02,07,42,120.70
2011,08,02,07,43,129.70
2011,08,02,07,44,162.60
2011,08,02,07,45,176.30
2011,08,02,07,46,218.30
2011,08,02,07,47,258.50
2011,08,02,07,48,268.20
2011,08,02,07,49,225.80
2011,08,02,07,50,217.90
2011,08,02,07,51,234.90
2011,08,02,07,52,256.50
2011,08,02,07,53,240.90
2011,08,02,07,54,214.70
2011,08,02,07,55,201.00
2011,08,02,07,56,195.50
2011,08,02,07,57,205.50
2011,08,02,07,58,221.00
2011,08,02,07,59,235.50
2011,08,02,08,00,240.10
2011,08,02,08,01,272.80
2011,08,02,08,02,285.80
2011,08,02,08,03,272.50
2011,08,02,08,04,249.80
2011,08,02,08,05,222.00
2011,08,02,08,06,204.70
2011,08,02,08,07,198.20
2011,08,02,08,08,195.50
2011,08,02,08,09,198.70
2011,08,02,08,10,197.00
2011,08,02,08,11,197.70
2011,08,02,08,12,200.50
2011,08,02,08,13,205.20
2011,08,02,08,14,211.80
2011,08,02,08,15,228.30
2011,08,02,08,16,227.50
2011,08,02,08,17,219.10
2011,08,02,08,18,219.50
2011,08,02,08,19,215.30
2011,08,02,08,20,217.20
2011,08,02,08,21,221.40
2011,08,02,08,22,229.20
2011,08,02,08,23,238.00
2011,08,02,08,24,244.90
2011,08,02,08,25,251.50
2011,08,02,08,26,250.40
2011,08,02,08,27,248.00
2011,08,02,08,28,248.00
2011,08,02,08,29,247.10
2011,08,02,08,30,244.30
2011,08,02,08,31,243.70
2011,08,02,08,32,241.50
2011,08,02,08,33,241.00
2011,08,02,08,34,240.40
2011,08,02,08,35,238.10
2011,08,02,08,36,235.30
2011,08,02,08,37,232.60
2011,08,02,08,38,230.30
2011,08,02,08,39,230.00
2011,08,02,08,40,230.60
2011,08,02,08,41,232.90
2011,08,02,08,42,235.10
2011,08,02,08,43,247.20
2011,08,02,08,44,251.00
2011,08,02,08,45,264.50
2011,08,02,08,46,305.50
2011,08,02,08,47,271.40
2011,08,02,08,48,237.80
2011,08,02,08,49,255.10
2011,08,02,08,50,242.30
2011,08,02,08,51,233.00
2011,08,02,08,52,267.50
2011,08,02,08,53,259.00
2011,08,02,08,54,247.30
2011,08,02,08,55,251.90
2011,08,02,08,56,269.00
2011,08,02,08,57,274.80
2011,08,02,08,58,286.10
2011,08,02,08,59,295.50
2011,08,02,09,00,315.70
2011,08,02,09,01,316.00
2011,08,02,09,02,314.50
2011,08,02,09,03,302.00
2011,08,02,09,04,302.00
2011,08,02,09,05,307.00
2011,08,02,09,06,311.00
2011,08,02,09,07,311.00
2011,08,02,09,08,305.00
2011,08,02,09,09,347.60
2011,08,02,09,10,389.60
2011,08,02,09,11,412.50
2011,08,02,09,12,362.90
2011,08,02,09,13,355.00
2011,08,02,09,14,343.60
2011,08,02,09,15,383.70
2011,08,02,09,16,364.20
2011,08,02,09,17,334.20
2011,08,02,09,18,343.40
2011,08,02,09,19,349.10
2011,08,02,09,20,396.00
2011,08,02,09,21,439.30
2011,08,02,09,22,533.00
2011,08,02,09,23,433.40
2011,08,02,09,24,345.20
2011,08,02,09,25,303.80
2011,08,02,09,26,283.60
2011,08,02,09,27,283.90
2011,08,02,09,28,277.00
2011,08,02,09,29,276.00
2011,08,02,09,30,274.50
2011,08,02,09,31,278.70
2011,08,02,09,32,277.60
2011,08,02,09,33,262.20
2011,08,02,09,34,255.00
2011,08,02,09,35,251.10
2011,08,02,09,36,246.80
2011,08,02,09,37,240.80
2011,08,02,09,38,234.50
2011,08,02,09,39,225.10
2011,08,02,09,40,211.70
2011,08,02,09,41,196.90
2011,08,02,09,42,181.60
2011,08,02,09,43,165.80
2011,08,02,09,44,153.50
2011,08,02,09,45,142.40
2011,08,02,09,46,132.10
2011,08,02,09,47,122.50
2011,08,02,09,48,114.40
2011,08,02,09,49,106.50
2011,08,02,09,50,101.00
2011,08,02,09,51,97.60
2011,08,02,09,52,95.80
2011,08,02,09,53,93.60
2011,08,02,09,54,91.30
2011,08,02,09,55,90.00
2011,08,02,09,56,89.40
2011,08,02,09,57,88.00
2011,08,02,09,58,88.00
2011,08,02,09,59,89.40
2011,08,02,10,00,90.00
2011,08,02,10,01,91.30
2011,08,02,10,02,94.30
2011,08,02,10,03,97.40
2011,08,02,10,04,101.80
2011,08,02,10,05,107.80
2011,08,02,10,06,113.80
2011,08,02,10,07,122.80
2011,08,02,10,08,132.70
2011,08,02,10,09,143.10
2011,08,02,10,10,155.20
2011,08,02,10,11,168.70
2011,08,02,10,12,184.20
2011,08,02,10,13,199.80
2011,08,02,10,14,215.90
2011,08,02,10,15,232.40
2011,08,02,10,16,246.80
2011,08,02,10,17,261.40
2011,08,02,10,18,272.20
2011,08,02,10,19,278.20
2011,08,02,10,20,281.10
2011,08,02,10,21,286.50
2011,08,02,10,22,290.60
2011,08,02,10,23,290.40
2011,08,02,10,24,288.00
2011,08,02,10,25,286.00
2011,08,02,10,26,283.00
2011,08,02,10,27,283.00
2011,08,02,10,28,283.00
2011,08,02,10,29,283.00
2011,08,02,10,30,283.00
2011,08,02,10,31,282.40
2011,08,02,10,32,280.20
2011,08,02,10,33,278.50
2011,08,02,10,34,278.00
2011,08,02,10,35,278.00
2011,08,02,10,36,270.70
2011,08,02,10,37,260.10
2011,08,02,10,38,245.60
2011,08,02,10,39,230.90
2011,08,02,10,40,213.80
2011,08,02,10,41,196.40
2011,08,02,10,42,179.40
2011,08,02,10,43,168.60
2011,08,02,10,44,160.80
2011,08,02,10,45,156.70
2011,08,02,10,46,156.00
2011,08,02,10,47,158.10
2011,08,02,10,48,164.60
2011,08,02,10,49,173.50
2011,08,02,10,50,183.50
2011,08,02,10,51,195.80
2011,08,02,10,52,208.70
2011,08,02,10,53,223.10
2011,08,02,10,54,238.10
2011,08,02,10,55,246.00
2011,08,02,10,56,255.50
2011,08,02,10,57,270.70
2011,08,02,10,58,282.80
2011,08,02,10,59,295.90
2011,08,02,11,00,311.70
2011,08,02,11,01,326.00
2011,08,02,11,02,340.40
2011,08,02,11,03,360.40
2011,08,02,11,04,412.60
2011,08,02,11,05,431.00
2011,08,02,11,06,443.20
2011,08,02,11,07,460.40
2011,08,02,11,08,423.30
2011,08,02,11,09,448.50
2011,08,02,11,10,459.50
2011,08,02,11,11,385.50
2011,08,02,11,12,371.20
2011,08,02,11,13,365.20
2011,08,02,11,14,361.80
2011,08,02,11,15,356.50
2011,08,02,11,16,350.80
2011,08,02,11,17,344.10
2011,08,02,11,18,337.50
2011,08,02,11,19,331.90
2011,08,02,11,20,324.80
2011,08,02,11,21,316.80
2011,08,02,11,22,308.70
2011,08,02,11,23,300.00
2011,08,02,11,24,291.90
2011,08,02,11,25,283.00
2011,08,02,11,26,272.60
2011,08,02,11,27,265.10
2011,08,02,11,28,257.50
2011,08,02,11,29,252.60
2011,08,02,11,30,251.00
2011,08,02,11,31,252.80
2011,08,02,11,32,259.20
2011,08,02,11,33,269.10
2011,08,02,11,34,280.60
2011,08,02,11,35,296.80
2011,08,02,11,36,313.20
2011,08,02,11,37,331.40
2011,08,02,11,38,354.00
2011,08,02,11,39,380.40
2011,08,02,11,40,413.50
2011,08,02,11,41,432.00
2011,08,02,11,42,483.70
2011,08,02,11,43,496.50
2011,08,02,11,44,524.90
2011,08,02,11,45,546.60
2011,08,02,11,46,579.30
2011,08,02,11,47,552.20
2011,08,02,11,48,546.20
2011,08,02,11,49,555.00
2011,08,02,11,50,551.70
2011,08,02,11,51,546.60
2011,08,02,11,52,583.70
2011,08,02,11,53,581.50
2011,08,02,11,54,574.40
2011,08,02,11,55,540.20
2011,08,02,11,56,516.20
2011,08,02,11,57,510.50
2011,08,02,11,58,543.30
2011,08,02,11,59,583.70
2011,08,02,12,00,591.00
2011,08,02,12,01,635.00
2011,08,02,12,02,528.60
2011,08,02,12,03,446.50
2011,08,02,12,04,424.00
2011,08,02,12,05,433.00
2011,08,02,12,06,467.30
2011,08,02,12,07,496.40
2011,08,02,12,08,467.70
2011,08,02,12,09,454.00
2011,08,02,12,10,576.20
2011,08,02,12,11,1065.00
2011,08,02,12,12,1031.00
2011,08,02,12,13,997.00
2011,08,02,12,14,780.20
2011,08,02,12,15,789.00
2011,08,02,12,16,798.00
2011,08,02,12,17,701.40
2011,08,02,12,18,522.00
2011,08,02,12,19,845.70
2011,08,02,12,20,1014.50
2011,08,02,12,21,1013.00
2011,08,02,12,22,1013.00
2011,08,02,12,23,1013.00
2011,08,02,12,24,851.00
2011,08,02,12,25,689.00
2011,08,02,12,26,445.80
2011,08,02,12,27,406.20
2011,08,02,12,28,358.80
2011,08,02,12,29,340.20
2011,08,02,12,30,400.80
2011,08,02,12,31,477.90
2011,08,02,12,32,504.00
2011,08,02,12,33,504.00
2011,08,02,12,34,504.00
2011,08,02,12,35,574.40
2011,08,02,12,36,649.20
2011,08,02,12,37,624.00
2011,08,02,12,38,1209.20
2011,08,02,12,39,1278.00
2011,08,02,12,40,1118.10
2011,08,02,12,41,728.30
2011,08,02,12,42,708.00
2011,08,02,12,43,708.00
2011,08,02,12,44,708.00
2011,08,02,12,45,708.00
2011,08,02,12,46,708.00
2011,08,02,12,47,708.00
2011,08,02,12,48,864.80
2011,08,02,12,49,993.00
2011,08,02,12,50,976.90
2011,08,02,12,51,654.00
2011,08,02,12,52,685.80
2011,08,02,12,53,760.00
2011,08,02,12,54,805.90
2011,08,02,12,55,869.00
2011,08,02,12,56,884.00
2011,08,02,12,57,884.00
2011,08,02,12,58,785.70
2011,08,02,12,59,603.00
2011,08,02,13,00,603.00
2011,08,02,13,01,663.80
2011,08,02,13,02,730.20
2011,08,02,13,03,733.00
2011,08,02,13,04,733.00
2011,08,02,13,05,733.00
2011,08,02,13,06,865.10
2011,08,02,13,07,926.00
2011,08,02,13,08,906.00
2011,08,02,13,09,905.00
2011,08,02,13,10,869.80
2011,08,02,13,11,824.20
2011,08,02,13,12,769.80
2011,08,02,13,13,710.80
2011,08,02,13,14,680.00
2011,08,02,13,15,667.40
2011,08,02,13,16,663.20
2011,08,02,13,17,648.80
2011,08,02,13,18,554.40
2011,08,02,13,19,585.30
2011,08,02,13,20,509.10
2011,08,02,13,21,508.50
2011,08,02,13,22,522.60
2011,08,02,13,23,572.20
2011,08,02,13,24,593.80
2011,08,02,13,25,589.00
2011,08,02,13,26,589.00
2011,08,02,13,27,589.00
2011,08,02,13,28,589.00
2011,08,02,13,29,537.40
2011,08,02,13,30,503.00
2011,08,02,13,31,557.80
2011,08,02,13,32,558.20
2011,08,02,13,33,543.20
2011,08,02,13,34,536.00
2011,08,02,13,35,585.90
2011,08,02,13,36,585.00
2011,08,02,13,37,503.80
2011,08,02,13,38,527.00
2011,08,02,13,39,527.00
2011,08,02,13,40,497.20
2011,08,02,13,41,465.30
2011,08,02,13,42,525.20
2011,08,02,13,43,540.00
2011,08,02,13,44,618.20
2011,08,02,13,45,853.00
2011,08,02,13,46,853.00
2011,08,02,13,47,853.00
2011,08,02,13,48,853.00
2011,08,02,13,49,891.00
2011,08,02,13,50,924.20
2011,08,02,13,51,1014.40
2011,08,02,13,52,995.30
2011,08,02,13,53,1004.00
2011,08,02,13,54,1013.00
2011,08,02,13,55,1012.70
2011,08,02,13,56,1012.80
2011,08,02,13,57,1018.00
2011,08,02,13,58,1018.00
2011,08,02,13,59,1018.00
2011,08,02,14,00,1018.00
2011,08,02,14,01,1093.60
2011,08,02,14,02,1074.00
2011,08,02,14,03,1074.00
2011,08,02,14,04,1074.00
2011,08,02,14,05,1074.00
2011,08,02,14,06,589.50
2011,08,02,14,07,504.00
2011,08,02,14,08,504.00
2011,08,02,14,09,417.10
2011,08,02,14,10,326.00
2011,08,02,14,11,319.10
2011,08,02,14,12,319.80
2011,08,02,14,13,439.60
2011,08,02,14,14,433.00
2011,08,02,14,15,483.00
2011,08,02,14,16,483.00
2011,08,02,14,17,684.00
2011,08,02,14,18,731.00
2011,08,02,14,19,681.80
2011,08,02,14,20,651.30
2011,08,02,14,21,663.00
2011,08,02,14,22,580.50
2011,08,02,14,23,582.40
2011,08,02,14,24,588.90
2011,08,02,14,25,496.50
2011,08,02,14,26,510.00
2011,08,02,14,27,700.50
2011,08,02,14,28,862.90
2011,08,02,14,29,818.80
2011,08,02,14,30,832.70
2011,08,02,14,31,1046.00
2011,08,02,14,32,886.00
2011,08,02,14,33,666.00
2011,08,02,14,34,779.40
2011,08,02,14,35,901.10
2011,08,02,14,36,848.60
2011,08,02,14,37,478.00
2011,08,02,14,38,516.70
2011,08,02,14,39,564.00
2011,08,02,14,40,564.00
2011,08,02,14,41,510.50
2011,08,02,14,42,501.00
2011,08,02,14,43,501.00
2011,08,02,14,44,712.00
2011,08,02,14,45,965.20
2011,08,02,14,46,948.50
2011,08,02,14,47,933.30
2011,08,02,14,48,926.00
2011,08,02,14,49,926.00
2011,08,02,14,50,926.00
2011,08,02,14,51,910.40
2011,08,02,14,52,891.00
2011,08,02,14,53,875.00
2011,08,02,14,54,864.00
2011,08,02,14,55,858.60
2011,08,02,14,56,853.50
2011,08,02,14,57,848.60
2011,08,02,14,58,847.00
2011,08,02,14,59,838.90
2011,08,02,15,00,837.80
2011,08,02,15,01,837.00
2011,08,02,15,02,833.50
2011,08,02,15,03,827.40
2011,08,02,15,04,818.10
2011,08,02,15,05,807.00
2011,08,02,15,06,801.50
2011,08,02,15,07,799.20
2011,08,02,15,08,798.00
2011,08,02,15,09,798.00
2011,08,02,15,10,795.60
2011,08,02,15,11,792.90
2011,08,02,15,12,790.50
2011,08,02,15,13,789.00
2011,08,02,15,14,789.00
2011,08,02,15,15,788.30
2011,08,02,15,16,784.60
2011,08,02,15,17,779.70
2011,08,02,15,18,775.80
2011,08,02,15,19,772.50
2011,08,02,15,20,770.80
2011,08,02,15,21,767.20
2011,08,02,15,22,763.50
2011,08,02,15,23,761.00
2011,08,02,15,24,760.10
2011,08,02,15,25,757.10
2011,08,02,15,26,754.80
2011,08,02,15,27,743.50
2011,08,02,15,28,749.50
2011,08,02,15,29,740.60
2011,08,02,15,30,738.20
2011,08,02,15,31,744.00
2011,08,02,15,32,741.60
2011,08,02,15,33,738.50
2011,08,02,15,34,739.70
2011,08,02,15,35,737.80
2011,08,02,15,36,737.30
2011,08,02,15,37,738.90
2011,08,02,15,38,738.80
2011,08,02,15,39,737.20
2011,08,02,15,40,732.90
2011,08,02,15,41,726.70
2011,08,02,15,42,720.20
2011,08,02,15,43,718.00
2011,08,02,15,44,717.70
2011,08,02,15,45,722.50
2011,08,02,15,46,720.50
2011,08,02,15,47,714.80
2011,08,02,15,48,711.60
2011,08,02,15,49,707.50
2011,08,02,15,50,707.00
2011,08,02,15,51,705.40
2011,08,02,15,52,704.60
2011,08,02,15,53,700.20
2011,08,02,15,54,698.00
2011,08,02,15,55,695.10
2011,08,02,15,56,690.20
2011,08,02,15,57,687.30
2011,08,02,15,58,683.60
2011,08,02,15,59,680.50
2011,08,02,16,00,681.20
2011,08,02,16,01,679.50
2011,08,02,16,02,682.40
2011,08,02,16,03,686.50
2011,08,02,16,04,686.00
2011,08,02,16,05,677.90
2011,08,02,16,06,670.10
2011,08,02,16,07,666.00
2011,08,02,16,08,669.00
2011,08,02,16,09,677.20
2011,08,02,16,10,692.00
2011,08,02,16,11,685.80
2011,08,02,16,12,688.10
2011,08,02,16,13,693.60
2011,08,02,16,14,696.50
2011,08,02,16,15,694.20
2011,08,02,16,16,694.00
2011,08,02,16,17,553.30
2011,08,02,16,18,270.20
2011,08,02,16,19,246.00
2011,08,02,16,20,246.00
2011,08,02,16,21,214.60
2011,08,02,16,22,217.20
2011,08,02,16,23,243.00
2011,08,02,16,24,260.00
2011,08,02,16,25,265.00
2011,08,02,16,26,265.00
2011,08,02,16,27,274.90
2011,08,02,16,28,364.00
2011,08,02,16,29,358.80
2011,08,02,16,30,317.00
2011,08,02,16,31,290.00
2011,08,02,16,32,358.80
2011,08,02,16,33,383.60
2011,08,02,16,34,315.00
2011,08,02,16,35,315.00
2011,08,02,16,36,493.80
2011,08,02,16,37,661.70
2011,08,02,16,38,662.60
2011,08,02,16,39,659.10
2011,08,02,16,40,649.70
2011,08,02,16,41,642.80
2011,08,02,16,42,655.00
2011,08,02,16,43,650.00
2011,08,02,16,44,381.40
2011,08,02,16,45,359.60
2011,08,02,16,46,557.50
2011,08,02,16,47,540.30
2011,08,02,16,48,575.00
2011,08,02,16,49,575.00
2011,08,02,16,50,586.20
2011,08,02,16,51,574.20
2011,08,02,16,52,567.50
2011,08,02,16,53,555.80
2011,08,02,16,54,555.40
2011,08,02,16,55,563.90
2011,08,02,16,56,563.90
2011,08,02,16,57,576.40
2011,08,02,16,58,584.80
2011,08,02,16,59,561.50
2011,08,02,17,00,529.00
2011,08,02,17,01,219.50
2011,08,02,17,02,137.00
2011,08,02,17,03,137.00
2011,08,02,17,04,137.00
2011,08,02,17,05,137.00
2011,08,02,17,06,229.30
2011,08,02,17,07,322.40
2011,08,02,17,08,360.40
2011,08,02,17,09,582.20