Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,14.10
2012,06,21,00,01,14.10
2012,06,21,00,02,14.00
2012,06,21,00,03,14.00
2012,06,21,00,04,14.00
2012,06,21,00,05,14.00
2012,06,21,00,06,14.00
2012,06,21,00,07,14.00
2012,06,21,00,08,14.00
2012,06,21,00,09,14.00
2012,06,21,00,10,14.00
2012,06,21,00,11,14.00
2012,06,21,00,12,14.00
2012,06,21,00,13,14.00
2012,06,21,00,14,14.00
2012,06,21,00,15,14.00
2012,06,21,00,16,14.00
2012,06,21,00,17,14.00
2012,06,21,00,18,14.00
2012,06,21,00,19,14.00
2012,06,21,00,20,14.00
2012,06,21,00,21,14.00
2012,06,21,00,22,14.00
2012,06,21,00,23,14.00
2012,06,21,00,24,14.00
2012,06,21,00,25,14.00
2012,06,21,00,26,14.00
2012,06,21,00,27,14.00
2012,06,21,00,28,14.00
2012,06,21,00,29,14.00
2012,06,21,00,30,14.00
2012,06,21,00,31,14.00
2012,06,21,00,32,14.00
2012,06,21,00,33,14.00
2012,06,21,00,34,14.00
2012,06,21,00,35,14.00
2012,06,21,00,36,14.00
2012,06,21,00,37,14.00
2012,06,21,00,38,14.00
2012,06,21,00,39,14.00
2012,06,21,00,40,14.00
2012,06,21,00,41,14.00
2012,06,21,00,42,14.00
2012,06,21,00,43,14.00
2012,06,21,00,44,14.00
2012,06,21,00,45,14.00
2012,06,21,00,46,14.00
2012,06,21,00,47,14.00
2012,06,21,00,48,14.00
2012,06,21,00,49,14.00
2012,06,21,00,50,14.00
2012,06,21,00,51,14.00
2012,06,21,00,52,14.00
2012,06,21,00,53,14.00
2012,06,21,00,54,14.00
2012,06,21,00,55,14.00
2012,06,21,00,56,14.00
2012,06,21,00,57,14.00
2012,06,21,00,58,14.00
2012,06,21,00,59,14.00
2012,06,21,01,00,14.00
2012,06,21,01,01,14.00
2012,06,21,01,02,14.00
2012,06,21,01,03,14.00
2012,06,21,01,04,14.00
2012,06,21,01,05,14.00
2012,06,21,01,06,14.00
2012,06,21,01,07,14.10
2012,06,21,01,08,14.10
2012,06,21,01,09,14.10
2012,06,21,01,10,14.10
2012,06,21,01,11,14.10
2012,06,21,01,12,14.10
2012,06,21,01,13,14.20
2012,06,21,01,14,14.20
2012,06,21,01,15,14.20
2012,06,21,01,16,14.20
2012,06,21,01,17,14.20
2012,06,21,01,18,14.20
2012,06,21,01,19,14.20
2012,06,21,01,20,14.20
2012,06,21,01,21,14.20
2012,06,21,01,22,14.20
2012,06,21,01,23,14.20
2012,06,21,01,24,14.20
2012,06,21,01,25,14.20
2012,06,21,01,26,14.20
2012,06,21,01,27,14.20
2012,06,21,01,28,14.20
2012,06,21,01,29,14.20
2012,06,21,01,30,14.20
2012,06,21,01,31,14.20
2012,06,21,01,32,14.20
2012,06,21,01,33,14.20
2012,06,21,01,34,14.20
2012,06,21,01,35,14.20
2012,06,21,01,36,14.20
2012,06,21,01,37,14.20
2012,06,21,01,38,14.20
2012,06,21,01,39,14.20
2012,06,21,01,40,14.20
2012,06,21,01,41,14.20
2012,06,21,01,42,14.20
2012,06,21,01,43,14.20
2012,06,21,01,44,14.20
2012,06,21,01,45,14.20
2012,06,21,01,46,14.20
2012,06,21,01,47,14.20
2012,06,21,01,48,14.20
2012,06,21,01,49,14.20
2012,06,21,01,50,14.20
2012,06,21,01,51,14.20
2012,06,21,01,52,14.20
2012,06,21,01,53,14.20
2012,06,21,01,54,14.20
2012,06,21,01,55,14.20
2012,06,21,01,56,14.20
2012,06,21,01,57,14.20
2012,06,21,01,58,14.20
2012,06,21,01,59,14.20
2012,06,21,02,00,14.20
2012,06,21,02,01,14.20
2012,06,21,02,02,14.20
2012,06,21,02,03,14.20
2012,06,21,02,04,14.20
2012,06,21,02,05,14.20
2012,06,21,02,06,14.20
2012,06,21,02,07,14.20
2012,06,21,02,08,14.20
2012,06,21,02,09,14.20
2012,06,21,02,10,14.20
2012,06,21,02,11,14.20
2012,06,21,02,12,14.20
2012,06,21,02,13,14.30
2012,06,21,02,14,14.30
2012,06,21,02,15,14.30
2012,06,21,02,16,14.30
2012,06,21,02,17,14.30
2012,06,21,02,18,14.30
2012,06,21,02,19,14.30
2012,06,21,02,20,14.30
2012,06,21,02,21,14.30
2012,06,21,02,22,14.30
2012,06,21,02,23,14.30
2012,06,21,02,24,14.30
2012,06,21,02,25,14.30
2012,06,21,02,26,14.30
2012,06,21,02,27,14.30
2012,06,21,02,28,14.30
2012,06,21,02,29,14.30
2012,06,21,02,30,14.30
2012,06,21,02,31,14.30
2012,06,21,02,32,14.30
2012,06,21,02,33,14.30
2012,06,21,02,34,14.30
2012,06,21,02,35,14.30
2012,06,21,02,36,14.30
2012,06,21,02,37,14.30
2012,06,21,02,38,14.30
2012,06,21,02,39,14.30
2012,06,21,02,40,14.30
2012,06,21,02,41,14.30
2012,06,21,02,42,14.30
2012,06,21,02,43,14.30
2012,06,21,02,44,14.30
2012,06,21,02,45,14.30
2012,06,21,02,46,14.40
2012,06,21,02,47,14.40
2012,06,21,02,48,14.40
2012,06,21,02,49,14.40
2012,06,21,02,50,14.40
2012,06,21,02,51,14.40
2012,06,21,02,52,14.40
2012,06,21,02,53,14.40
2012,06,21,02,54,14.40
2012,06,21,02,55,14.40
2012,06,21,02,56,14.40
2012,06,21,02,57,14.40
2012,06,21,02,58,14.40
2012,06,21,02,59,14.40
2012,06,21,03,00,14.40
2012,06,21,03,01,14.40
2012,06,21,03,02,14.40
2012,06,21,03,03,14.40
2012,06,21,03,04,14.40
2012,06,21,03,05,14.40
2012,06,21,03,06,14.40
2012,06,21,03,07,14.40
2012,06,21,03,08,14.40
2012,06,21,03,09,14.40
2012,06,21,03,10,14.40
2012,06,21,03,11,14.40
2012,06,21,03,12,14.40
2012,06,21,03,13,14.40
2012,06,21,03,14,14.40
2012,06,21,03,15,14.40
2012,06,21,03,16,14.40
2012,06,21,03,17,14.40
2012,06,21,03,18,14.40
2012,06,21,03,19,14.50
2012,06,21,03,20,14.50
2012,06,21,03,21,14.50
2012,06,21,03,22,14.50
2012,06,21,03,23,14.50
2012,06,21,03,24,14.40
2012,06,21,03,25,14.40
2012,06,21,03,26,14.40
2012,06,21,03,27,14.40
2012,06,21,03,28,14.40
2012,06,21,03,29,14.40
2012,06,21,03,30,14.40
2012,06,21,03,31,14.40
2012,06,21,03,32,14.40
2012,06,21,03,33,14.40
2012,06,21,03,34,14.40
2012,06,21,03,35,14.40
2012,06,21,03,36,14.40
2012,06,21,03,37,14.40
2012,06,21,03,38,14.40
2012,06,21,03,39,14.40
2012,06,21,03,40,14.30
2012,06,21,03,41,14.30
2012,06,21,03,42,14.30
2012,06,21,03,43,14.30
2012,06,21,03,44,14.30
2012,06,21,03,45,14.30
2012,06,21,03,46,14.30
2012,06,21,03,47,14.30
2012,06,21,03,48,14.30
2012,06,21,03,49,14.20
2012,06,21,03,50,14.20
2012,06,21,03,51,14.20
2012,06,21,03,52,14.20
2012,06,21,03,53,14.20
2012,06,21,03,54,14.20
2012,06,21,03,55,14.20
2012,06,21,03,56,14.20
2012,06,21,03,57,14.20
2012,06,21,03,58,14.30
2012,06,21,03,59,14.30
2012,06,21,04,00,14.30
2012,06,21,04,01,14.30
2012,06,21,04,02,14.30
2012,06,21,04,03,14.30
2012,06,21,04,04,14.30
2012,06,21,04,05,14.30
2012,06,21,04,06,14.30
2012,06,21,04,07,14.30
2012,06,21,04,08,14.30
2012,06,21,04,09,14.30
2012,06,21,04,10,14.30
2012,06,21,04,11,14.30
2012,06,21,04,12,14.30
2012,06,21,04,13,14.30
2012,06,21,04,14,14.30
2012,06,21,04,15,14.20
2012,06,21,04,16,14.20
2012,06,21,04,17,14.20
2012,06,21,04,18,14.20
2012,06,21,04,19,14.20
2012,06,21,04,20,14.20
2012,06,21,04,21,14.20
2012,06,21,04,22,14.20
2012,06,21,04,23,14.20
2012,06,21,04,24,14.20
2012,06,21,04,25,14.20
2012,06,21,04,26,14.20
2012,06,21,04,27,14.20
2012,06,21,04,28,14.20
2012,06,21,04,29,14.10
2012,06,21,04,30,14.10
2012,06,21,04,31,14.10
2012,06,21,04,32,14.10
2012,06,21,04,33,14.10
2012,06,21,04,34,14.10
2012,06,21,04,35,14.00
2012,06,21,04,36,14.00
2012,06,21,04,37,14.00
2012,06,21,04,38,14.00
2012,06,21,04,39,13.90
2012,06,21,04,40,13.90
2012,06,21,04,41,13.90
2012,06,21,04,42,13.90
2012,06,21,04,43,13.90
2012,06,21,04,44,13.90
2012,06,21,04,45,13.90
2012,06,21,04,46,13.90
2012,06,21,04,47,13.80
2012,06,21,04,48,13.80
2012,06,21,04,49,13.80
2012,06,21,04,50,13.80
2012,06,21,04,51,13.70
2012,06,21,04,52,13.70
2012,06,21,04,53,13.70
2012,06,21,04,54,13.70
2012,06,21,04,55,13.60
2012,06,21,04,56,13.60
2012,06,21,04,57,13.60
2012,06,21,04,58,13.60
2012,06,21,04,59,13.50
2012,06,21,05,00,13.50
2012,06,21,05,01,13.50
2012,06,21,05,02,13.40
2012,06,21,05,03,13.40
2012,06,21,05,04,13.40
2012,06,21,05,05,13.30
2012,06,21,05,06,13.30
2012,06,21,05,07,13.30
2012,06,21,05,08,13.30
2012,06,21,05,09,13.30
2012,06,21,05,10,13.30
2012,06,21,05,11,13.30
2012,06,21,05,12,13.30
2012,06,21,05,13,13.30
2012,06,21,05,14,13.30
2012,06,21,05,15,13.20
2012,06,21,05,16,13.20
2012,06,21,05,17,13.20
2012,06,21,05,18,13.20
2012,06,21,05,19,13.20
2012,06,21,05,20,13.20
2012,06,21,05,21,13.20
2012,06,21,05,22,13.10
2012,06,21,05,23,13.10
2012,06,21,05,24,13.10
2012,06,21,05,25,13.10
2012,06,21,05,26,13.10
2012,06,21,05,27,13.00
2012,06,21,05,28,13.00
2012,06,21,05,29,13.00
2012,06,21,05,30,13.00
2012,06,21,05,31,13.00
2012,06,21,05,32,13.00
2012,06,21,05,33,12.90
2012,06,21,05,34,12.90
2012,06,21,05,35,12.90
2012,06,21,05,36,12.90
2012,06,21,05,37,12.90
2012,06,21,05,38,12.80
2012,06,21,05,39,12.80
2012,06,21,05,40,12.80
2012,06,21,05,41,12.80
2012,06,21,05,42,12.80
2012,06,21,05,43,12.80
2012,06,21,05,44,12.80
2012,06,21,05,45,12.80
2012,06,21,05,46,12.80
2012,06,21,05,47,12.80
2012,06,21,05,48,12.80
2012,06,21,05,49,12.80
2012,06,21,05,50,12.90
2012,06,21,05,51,12.90
2012,06,21,05,52,12.90
2012,06,21,05,53,12.90
2012,06,21,05,54,12.90
2012,06,21,05,55,12.90
2012,06,21,05,56,13.00
2012,06,21,05,57,13.00
2012,06,21,05,58,13.00
2012,06,21,05,59,13.00
2012,06,21,06,00,13.00
2012,06,21,06,01,13.00
2012,06,21,06,02,13.00
2012,06,21,06,03,13.10
2012,06,21,06,04,13.10
2012,06,21,06,05,13.10
2012,06,21,06,06,13.10
2012,06,21,06,07,13.10
2012,06,21,06,08,13.10
2012,06,21,06,09,13.10
2012,06,21,06,10,13.10
2012,06,21,06,11,13.10
2012,06,21,06,12,13.20
2012,06,21,06,13,13.20
2012,06,21,06,14,13.30
2012,06,21,06,15,13.30
2012,06,21,06,16,13.30
2012,06,21,06,17,13.40
2012,06,21,06,18,13.50
2012,06,21,06,19,13.50
2012,06,21,06,20,13.60
2012,06,21,06,21,13.60
2012,06,21,06,22,13.60
2012,06,21,06,23,13.70
2012,06,21,06,24,13.70
2012,06,21,06,25,13.70
2012,06,21,06,26,13.70
2012,06,21,06,27,13.70
2012,06,21,06,28,13.70
2012,06,21,06,29,13.70
2012,06,21,06,30,13.70
2012,06,21,06,31,13.60
2012,06,21,06,32,13.60
2012,06,21,06,33,13.60
2012,06,21,06,34,13.60
2012,06,21,06,35,13.60
2012,06,21,06,36,13.60
2012,06,21,06,37,13.60
2012,06,21,06,38,13.50
2012,06,21,06,39,13.50
2012,06,21,06,40,13.50
2012,06,21,06,41,13.50
2012,06,21,06,42,13.50
2012,06,21,06,43,13.50
2012,06,21,06,44,13.50
2012,06,21,06,45,13.60
2012,06,21,06,46,13.60
2012,06,21,06,47,13.60
2012,06,21,06,48,13.70
2012,06,21,06,49,13.70
2012,06,21,06,50,13.70
2012,06,21,06,51,13.70
2012,06,21,06,52,13.70
2012,06,21,06,53,13.70
2012,06,21,06,54,13.70
2012,06,21,06,55,13.70
2012,06,21,06,56,13.70
2012,06,21,06,57,13.70
2012,06,21,06,58,13.70
2012,06,21,06,59,13.70
2012,06,21,07,00,13.80
2012,06,21,07,01,13.80
2012,06,21,07,02,13.80
2012,06,21,07,03,13.80
2012,06,21,07,04,13.80
2012,06,21,07,05,13.80
2012,06,21,07,06,13.80
2012,06,21,07,07,13.80
2012,06,21,07,08,13.80
2012,06,21,07,09,13.80
2012,06,21,07,10,13.80
2012,06,21,07,11,13.80
2012,06,21,07,12,13.80
2012,06,21,07,13,13.80
2012,06,21,07,14,13.90
2012,06,21,07,15,13.90
2012,06,21,07,16,13.90
2012,06,21,07,17,13.90
2012,06,21,07,18,14.00
2012,06,21,07,19,14.00
2012,06,21,07,20,14.00
2012,06,21,07,21,14.10
2012,06,21,07,22,14.20
2012,06,21,07,23,14.20
2012,06,21,07,24,14.30
2012,06,21,07,25,14.40
2012,06,21,07,26,14.40
2012,06,21,07,27,14.50
2012,06,21,07,28,14.50
2012,06,21,07,29,14.60
2012,06,21,07,30,14.60
2012,06,21,07,31,14.70
2012,06,21,07,32,14.70
2012,06,21,07,33,14.80
2012,06,21,07,34,14.80
2012,06,21,07,35,14.90
2012,06,21,07,36,14.90
2012,06,21,07,37,15.00
2012,06,21,07,38,15.10
2012,06,21,07,39,15.10
2012,06,21,07,40,15.20
2012,06,21,07,41,15.20
2012,06,21,07,42,15.30
2012,06,21,07,43,15.30
2012,06,21,07,44,15.40
2012,06,21,07,45,15.50
2012,06,21,07,46,15.50
2012,06,21,07,47,15.60
2012,06,21,07,48,15.60
2012,06,21,07,49,15.60
2012,06,21,07,50,15.70
2012,06,21,07,51,15.70
2012,06,21,07,52,15.80
2012,06,21,07,53,15.80
2012,06,21,07,54,15.70
2012,06,21,07,55,15.70
2012,06,21,07,56,15.70
2012,06,21,07,57,15.70
2012,06,21,07,58,15.80
2012,06,21,07,59,15.80
2012,06,21,08,00,15.80
2012,06,21,08,01,15.80
2012,06,21,08,02,15.80
2012,06,21,08,03,15.80
2012,06,21,08,04,15.80
2012,06,21,08,05,15.80
2012,06,21,08,06,15.90
2012,06,21,08,07,15.90
2012,06,21,08,08,16.10
2012,06,21,08,09,16.10
2012,06,21,08,10,16.10
2012,06,21,08,11,16.10
2012,06,21,08,12,16.10
2012,06,21,08,13,16.10
2012,06,21,08,14,16.20
2012,06,21,08,15,16.30
2012,06,21,08,16,16.30
2012,06,21,08,17,16.30
2012,06,21,08,18,16.30
2012,06,21,08,19,16.30
2012,06,21,08,20,16.30
2012,06,21,08,21,16.30
2012,06,21,08,22,16.30
2012,06,21,08,23,16.20
2012,06,21,08,24,16.10
2012,06,21,08,25,16.10
2012,06,21,08,26,16.10
2012,06,21,08,27,16.10
2012,06,21,08,28,16.10
2012,06,21,08,29,16.20
2012,06,21,08,30,16.30
2012,06,21,08,31,16.30
2012,06,21,08,32,16.40
2012,06,21,08,33,16.50
2012,06,21,08,34,16.60
2012,06,21,08,35,16.70
2012,06,21,08,36,16.70
2012,06,21,08,37,16.80
2012,06,21,08,38,16.90
2012,06,21,08,39,16.90
2012,06,21,08,40,17.00
2012,06,21,08,41,17.10
2012,06,21,08,42,17.20
2012,06,21,08,43,17.30
2012,06,21,08,44,17.30
2012,06,21,08,45,17.40
2012,06,21,08,46,17.50
2012,06,21,08,47,17.60
2012,06,21,08,48,17.70
2012,06,21,08,49,17.80
2012,06,21,08,50,17.80
2012,06,21,08,51,17.90
2012,06,21,08,52,18.00
2012,06,21,08,53,18.10
2012,06,21,08,54,18.20
2012,06,21,08,55,18.30
2012,06,21,08,56,18.30
2012,06,21,08,57,18.20
2012,06,21,08,58,18.20
2012,06,21,08,59,18.20
2012,06,21,09,00,18.10
2012,06,21,09,01,18.10
2012,06,21,09,02,18.20
2012,06,21,09,03,18.30
2012,06,21,09,04,18.40
2012,06,21,09,05,18.50
2012,06,21,09,06,18.50
2012,06,21,09,07,18.60
2012,06,21,09,08,18.60
2012,06,21,09,09,18.60
2012,06,21,09,10,18.70
2012,06,21,09,11,18.70
2012,06,21,09,12,18.80
2012,06,21,09,13,18.70
2012,06,21,09,14,18.60
2012,06,21,09,15,18.60
2012,06,21,09,16,18.50
2012,06,21,09,17,18.40
2012,06,21,09,18,18.20
2012,06,21,09,19,18.20
2012,06,21,09,20,18.10
2012,06,21,09,21,17.90
2012,06,21,09,22,17.90
2012,06,21,09,23,17.80
2012,06,21,09,24,17.80
2012,06,21,09,25,17.90
2012,06,21,09,26,17.90
2012,06,21,09,27,17.90
2012,06,21,09,28,17.90
2012,06,21,09,29,17.90
2012,06,21,09,30,17.90
2012,06,21,09,31,17.90
2012,06,21,09,32,17.90
2012,06,21,09,33,17.90
2012,06,21,09,34,17.90
2012,06,21,09,35,17.90
2012,06,21,09,36,17.90
2012,06,21,09,37,17.90
2012,06,21,09,38,17.90
2012,06,21,09,39,17.70
2012,06,21,09,40,17.70
2012,06,21,09,41,17.70
2012,06,21,09,42,17.60
2012,06,21,09,43,17.50
2012,06,21,09,44,17.40
2012,06,21,09,45,17.30
2012,06,21,09,46,17.30
2012,06,21,09,47,17.30
2012,06,21,09,48,17.30
2012,06,21,09,49,17.20
2012,06,21,09,50,17.20
2012,06,21,09,51,17.30
2012,06,21,09,52,17.30
2012,06,21,09,53,17.30
2012,06,21,09,54,17.30
2012,06,21,09,55,17.30
2012,06,21,09,56,17.40
2012,06,21,09,57,17.50
2012,06,21,09,58,17.60
2012,06,21,09,59,17.70
2012,06,21,10,00,17.70
2012,06,21,10,01,17.70
2012,06,21,10,02,17.80
2012,06,21,10,03,17.80
2012,06,21,10,04,17.80
2012,06,21,10,05,17.90
2012,06,21,10,06,17.90
2012,06,21,10,07,17.90
2012,06,21,10,08,17.90
2012,06,21,10,09,17.90
2012,06,21,10,10,18.10
2012,06,21,10,11,18.10
2012,06,21,10,12,18.10
2012,06,21,10,13,18.10
2012,06,21,10,14,18.10
2012,06,21,10,15,18.20
2012,06,21,10,16,18.20
2012,06,21,10,17,18.20
2012,06,21,10,18,18.30
2012,06,21,10,19,18.30
2012,06,21,10,20,18.40
2012,06,21,10,21,18.40
2012,06,21,10,22,18.50
2012,06,21,10,23,18.60
2012,06,21,10,24,18.70
2012,06,21,10,25,18.80
2012,06,21,10,26,18.90
2012,06,21,10,27,18.90
2012,06,21,10,28,18.90
2012,06,21,10,29,18.90
2012,06,21,10,30,18.90
2012,06,21,10,31,18.80
2012,06,21,10,32,18.80
2012,06,21,10,33,18.90
2012,06,21,10,34,18.90
2012,06,21,10,35,18.80
2012,06,21,10,36,18.70
2012,06,21,10,37,18.70
2012,06,21,10,38,18.70
2012,06,21,10,39,18.70
2012,06,21,10,40,18.70
2012,06,21,10,41,18.60
2012,06,21,10,42,18.60
2012,06,21,10,43,18.50
2012,06,21,10,44,18.50
2012,06,21,10,45,18.50
2012,06,21,10,46,18.50
2012,06,21,10,47,18.40
2012,06,21,10,48,18.40
2012,06,21,10,49,18.40
2012,06,21,10,50,18.50
2012,06,21,10,51,18.50
2012,06,21,10,52,18.50
2012,06,21,10,53,18.50
2012,06,21,10,54,18.50
2012,06,21,10,55,18.60
2012,06,21,10,56,18.70
2012,06,21,10,57,18.50
2012,06,21,10,58,18.40
2012,06,21,10,59,18.40
2012,06,21,11,00,18.40
2012,06,21,11,01,18.40
2012,06,21,11,02,18.50
2012,06,21,11,03,18.50
2012,06,21,11,04,18.50
2012,06,21,11,05,18.50
2012,06,21,11,06,18.50
2012,06,21,11,07,18.50
2012,06,21,11,08,18.50
2012,06,21,11,09,18.50
2012,06,21,11,10,18.40
2012,06,21,11,11,18.30
2012,06,21,11,12,18.20
2012,06,21,11,13,18.20
2012,06,21,11,14,18.20
2012,06,21,11,15,18.10
2012,06,21,11,16,18.00
2012,06,21,11,17,17.90
2012,06,21,11,18,17.90
2012,06,21,11,19,17.90
2012,06,21,11,20,17.90
2012,06,21,11,21,17.90
2012,06,21,11,22,17.80
2012,06,21,11,23,17.80
2012,06,21,11,24,17.80
2012,06,21,11,25,17.90
2012,06,21,11,26,17.90
2012,06,21,11,27,17.90
2012,06,21,11,28,17.90
2012,06,21,11,29,17.90
2012,06,21,11,30,18.00
2012,06,21,11,31,18.10
2012,06,21,11,32,18.20
2012,06,21,11,33,18.20
2012,06,21,11,34,18.30
2012,06,21,11,35,18.40
2012,06,21,11,36,18.50
2012,06,21,11,37,18.60
2012,06,21,11,38,18.60
2012,06,21,11,39,18.70
2012,06,21,11,40,18.70
2012,06,21,11,41,18.70
2012,06,21,11,42,18.70
2012,06,21,11,43,18.80
2012,06,21,11,44,18.90
2012,06,21,11,45,19.00
2012,06,21,11,46,19.10
2012,06,21,11,47,19.10
2012,06,21,11,48,19.10
2012,06,21,11,49,19.10
2012,06,21,11,50,19.10
2012,06,21,11,51,19.10
2012,06,21,11,52,19.10
2012,06,21,11,53,19.10
2012,06,21,11,54,19.20
2012,06,21,11,55,19.30
2012,06,21,11,56,19.30
2012,06,21,11,57,19.30
2012,06,21,11,58,19.20
2012,06,21,11,59,19.10
2012,06,21,12,00,19.10
2012,06,21,12,01,19.10
2012,06,21,12,02,19.10
2012,06,21,12,03,19.10
2012,06,21,12,04,19.20
2012,06,21,12,05,19.20
2012,06,21,12,06,19.20
2012,06,21,12,07,19.20
2012,06,21,12,08,19.20
2012,06,21,12,09,19.10
2012,06,21,12,10,19.10
2012,06,21,12,11,19.10
2012,06,21,12,12,19.10
2012,06,21,12,13,19.10
2012,06,21,12,14,19.10
2012,06,21,12,15,19.10
2012,06,21,12,16,19.10
2012,06,21,12,17,19.10
2012,06,21,12,18,19.20
2012,06,21,12,19,19.20
2012,06,21,12,20,19.20
2012,06,21,12,21,19.20
2012,06,21,12,22,19.30
2012,06,21,12,23,19.20
2012,06,21,12,24,19.10
2012,06,21,12,25,19.10
2012,06,21,12,26,19.20
2012,06,21,12,27,19.30
2012,06,21,12,28,19.20
2012,06,21,12,29,19.20
2012,06,21,12,30,19.20
2012,06,21,12,31,19.20
2012,06,21,12,32,19.20
2012,06,21,12,33,19.10
2012,06,21,12,34,19.10
2012,06,21,12,35,19.10
2012,06,21,12,36,19.10
2012,06,21,12,37,19.10
2012,06,21,12,38,19.20
2012,06,21,12,39,19.20
2012,06,21,12,40,19.30
2012,06,21,12,41,19.30
2012,06,21,12,42,19.20
2012,06,21,12,43,19.10
2012,06,21,12,44,19.10
2012,06,21,12,45,19.10
2012,06,21,12,46,19.10
2012,06,21,12,47,19.10
2012,06,21,12,48,19.10
2012,06,21,12,49,19.20
2012,06,21,12,50,19.30
2012,06,21,12,51,19.40
2012,06,21,12,52,19.40
2012,06,21,12,53,19.40
2012,06,21,12,54,19.40
2012,06,21,12,55,19.40
2012,06,21,12,56,19.40
2012,06,21,12,57,19.50
2012,06,21,12,58,19.50
2012,06,21,12,59,19.50
2012,06,21,13,00,19.50
2012,06,21,13,01,19.50
2012,06,21,13,02,19.40
2012,06,21,13,03,19.40
2012,06,21,13,04,19.20
2012,06,21,13,05,19.10
2012,06,21,13,06,19.00
2012,06,21,13,07,18.90
2012,06,21,13,08,18.70
2012,06,21,13,09,18.60
2012,06,21,13,10,18.40
2012,06,21,13,11,18.10
2012,06,21,13,12,17.90
2012,06,21,13,13,17.90
2012,06,21,13,14,17.90
2012,06,21,13,15,17.90
2012,06,21,13,16,17.90
2012,06,21,13,17,17.80
2012,06,21,13,18,17.70
2012,06,21,13,19,17.80
2012,06,21,13,20,17.80
2012,06,21,13,21,17.90
2012,06,21,13,22,17.90
2012,06,21,13,23,17.90
2012,06,21,13,24,17.90
2012,06,21,13,25,17.90
2012,06,21,13,26,17.90
2012,06,21,13,27,17.90
2012,06,21,13,28,17.90
2012,06,21,13,29,17.90
2012,06,21,13,30,17.90
2012,06,21,13,31,18.10
2012,06,21,13,32,18.10
2012,06,21,13,33,18.20
2012,06,21,13,34,18.30
2012,06,21,13,35,18.50
2012,06,21,13,36,18.60
2012,06,21,13,37,18.70
2012,06,21,13,38,18.80
2012,06,21,13,39,18.90
2012,06,21,13,40,18.90
2012,06,21,13,41,18.90
2012,06,21,13,42,18.90
2012,06,21,13,43,18.90
2012,06,21,13,44,19.00
2012,06,21,13,45,19.10
2012,06,21,13,46,19.10
2012,06,21,13,47,19.10
2012,06,21,13,48,19.10
2012,06,21,13,49,19.10
2012,06,21,13,50,19.00
2012,06,21,13,51,18.90
2012,06,21,13,52,19.00
2012,06,21,13,53,19.00
2012,06,21,13,54,19.00
2012,06,21,13,55,18.90
2012,06,21,13,56,18.90
2012,06,21,13,57,18.90
2012,06,21,13,58,18.90
2012,06,21,13,59,18.90
2012,06,21,14,00,18.90
2012,06,21,14,01,19.00
2012,06,21,14,02,19.10
2012,06,21,14,03,19.10
2012,06,21,14,04,19.30
2012,06,21,14,05,19.40
2012,06,21,14,06,19.50
2012,06,21,14,07,19.60
2012,06,21,14,08,19.70
2012,06,21,14,09,19.80
2012,06,21,14,10,19.70
2012,06,21,14,11,19.60
2012,06,21,14,12,19.60
2012,06,21,14,13,19.60
2012,06,21,14,14,19.70
2012,06,21,14,15,19.60
2012,06,21,14,16,19.50
2012,06,21,14,17,19.50
2012,06,21,14,18,19.60
2012,06,21,14,19,19.60
2012,06,21,14,20,19.40
2012,06,21,14,21,19.40
2012,06,21,14,22,19.40
2012,06,21,14,23,19.40
2012,06,21,14,24,19.30
2012,06,21,14,25,19.30
2012,06,21,14,26,19.20
2012,06,21,14,27,19.20
2012,06,21,14,28,19.20
2012,06,21,14,29,19.10
2012,06,21,14,30,19.00
2012,06,21,14,31,18.90
2012,06,21,14,32,18.80
2012,06,21,14,33,18.70
2012,06,21,14,34,18.60
2012,06,21,14,35,18.60
2012,06,21,14,36,18.50
2012,06,21,14,37,18.40
2012,06,21,14,38,18.30
2012,06,21,14,39,18.30
2012,06,21,14,40,18.30
2012,06,21,14,41,18.40
2012,06,21,14,42,18.50
2012,06,21,14,43,18.50
2012,06,21,14,44,18.50
2012,06,21,14,45,18.50
2012,06,21,14,46,18.50
2012,06,21,14,47,18.60
2012,06,21,14,48,18.60
2012,06,21,14,49,18.70
2012,06,21,14,50,18.70
2012,06,21,14,51,18.70
2012,06,21,14,52,18.80
2012,06,21,14,53,18.90
2012,06,21,14,54,19.00
2012,06,21,14,55,19.10
2012,06,21,14,56,19.10
2012,06,21,14,57,19.10
2012,06,21,14,58,19.10
2012,06,21,14,59,19.10
2012,06,21,15,00,19.10
2012,06,21,15,01,19.10
2012,06,21,15,02,19.10
2012,06,21,15,03,19.20
2012,06,21,15,04,19.20
2012,06,21,15,05,19.20
2012,06,21,15,06,19.20
2012,06,21,15,07,19.10
2012,06,21,15,08,19.10
2012,06,21,15,09,19.10
2012,06,21,15,10,19.20
2012,06,21,15,11,19.20
2012,06,21,15,12,19.30
2012,06,21,15,13,19.30
2012,06,21,15,14,19.20
2012,06,21,15,15,19.10
2012,06,21,15,16,19.00
2012,06,21,15,17,18.90
2012,06,21,15,18,18.80
2012,06,21,15,19,18.70
2012,06,21,15,20,18.70
2012,06,21,15,21,18.70
2012,06,21,15,22,18.60
2012,06,21,15,23,18.60
2012,06,21,15,24,18.60
2012,06,21,15,25,18.60
2012,06,21,15,26,18.60
2012,06,21,15,27,18.60
2012,06,21,15,28,18.60
2012,06,21,15,29,18.60
2012,06,21,15,30,18.70
2012,06,21,15,31,18.70
2012,06,21,15,32,18.60
2012,06,21,15,33,18.60
2012,06,21,15,34,18.50
2012,06,21,15,35,18.60
2012,06,21,15,36,18.60
2012,06,21,15,37,18.70
2012,06,21,15,38,18.90
2012,06,21,15,39,19.00
2012,06,21,15,40,19.10
2012,06,21,15,41,19.00
2012,06,21,15,42,18.90
2012,06,21,15,43,18.80
2012,06,21,15,44,18.80
2012,06,21,15,45,18.70
2012,06,21,15,46,18.60
2012,06,21,15,47,18.70
2012,06,21,15,48,18.70
2012,06,21,15,49,18.70
2012,06,21,15,50,18.80
2012,06,21,15,51,18.90
2012,06,21,15,52,18.90
2012,06,21,15,53,19.00
2012,06,21,15,54,19.10
2012,06,21,15,55,19.10
2012,06,21,15,56,19.10
2012,06,21,15,57,19.20
2012,06,21,15,58,19.20
2012,06,21,15,59,19.20
2012,06,21,16,00,19.20
2012,06,21,16,01,19.10
2012,06,21,16,02,19.10
2012,06,21,16,03,19.10
2012,06,21,16,04,19.10
2012,06,21,16,05,19.10
2012,06,21,16,06,19.20
2012,06,21,16,07,19.20
2012,06,21,16,08,19.30
2012,06,21,16,09,19.30
2012,06,21,16,10,19.30
2012,06,21,16,11,19.40
2012,06,21,16,12,19.40
2012,06,21,16,13,19.40
2012,06,21,16,14,19.40
2012,06,21,16,15,19.40
2012,06,21,16,16,19.40
2012,06,21,16,17,19.30
2012,06,21,16,18,19.30
2012,06,21,16,19,19.20
2012,06,21,16,20,19.20
2012,06,21,16,21,19.10
2012,06,21,16,22,19.10
2012,06,21,16,23,19.10
2012,06,21,16,24,19.10
2012,06,21,16,25,19.10
2012,06,21,16,26,19.10
2012,06,21,16,27,19.10
2012,06,21,16,28,19.10
2012,06,21,16,29,19.10
2012,06,21,16,30,19.10
2012,06,21,16,31,19.10
2012,06,21,16,32,19.10
2012,06,21,16,33,19.10
2012,06,21,16,34,19.10
2012,06,21,16,35,19.10
2012,06,21,16,36,19.10
2012,06,21,16,37,19.10
2012,06,21,16,38,19.10
2012,06,21,16,39,19.10
2012,06,21,16,40,19.10
2012,06,21,16,41,19.10
2012,06,21,16,42,19.10
2012,06,21,16,43,19.10
2012,06,21,16,44,19.10
2012,06,21,16,45,19.10
2012,06,21,16,46,19.10
2012,06,21,16,47,19.10
2012,06,21,16,48,19.10
2012,06,21,16,49,19.10
2012,06,21,16,50,19.10
2012,06,21,16,51,19.10
2012,06,21,16,52,19.10
2012,06,21,16,53,19.10
2012,06,21,16,54,19.10
2012,06,21,16,55,19.10
2012,06,21,16,56,19.10
2012,06,21,16,57,19.10
2012,06,21,16,58,19.10
2012,06,21,16,59,19.10
2012,06,21,17,00,19.10
2012,06,21,17,01,19.10
2012,06,21,17,02,19.00
2012,06,21,17,03,18.90
2012,06,21,17,04,18.90
2012,06,21,17,05,18.90
2012,06,21,17,06,18.90
2012,06,21,17,07,18.90
2012,06,21,17,08,18.90
2012,06,21,17,09,18.90
2012,06,21,17,10,18.90
2012,06,21,17,11,18.80
2012,06,21,17,12,18.80
2012,06,21,17,13,18.80
2012,06,21,17,14,18.80
2012,06,21,17,15,18.70
2012,06,21,17,16,18.70
2012,06,21,17,17,18.60
2012,06,21,17,18,18.50
2012,06,21,17,19,18.50