Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,23,00,00,6.00
2011,03,23,00,01,6.00
2011,03,23,00,02,6.00
2011,03,23,00,03,6.00
2011,03,23,00,04,6.00
2011,03,23,00,05,6.00
2011,03,23,00,06,5.90
2011,03,23,00,07,5.90
2011,03,23,00,08,5.90
2011,03,23,00,09,5.90
2011,03,23,00,10,5.90
2011,03,23,00,11,5.90
2011,03,23,00,12,5.90
2011,03,23,00,13,5.90
2011,03,23,00,14,5.80
2011,03,23,00,15,5.90
2011,03,23,00,16,5.90
2011,03,23,00,17,5.80
2011,03,23,00,18,5.80
2011,03,23,00,19,5.80
2011,03,23,00,20,5.80
2011,03,23,00,21,5.80
2011,03,23,00,22,5.80
2011,03,23,00,23,5.80
2011,03,23,00,24,5.80
2011,03,23,00,25,5.80
2011,03,23,00,26,5.70
2011,03,23,00,27,5.70
2011,03,23,00,28,5.70
2011,03,23,00,29,5.70
2011,03,23,00,30,5.70
2011,03,23,00,31,5.70
2011,03,23,00,32,5.70
2011,03,23,00,33,5.70
2011,03,23,00,34,5.70
2011,03,23,00,35,5.70
2011,03,23,00,36,5.70
2011,03,23,00,37,5.70
2011,03,23,00,38,5.70
2011,03,23,00,39,5.60
2011,03,23,00,40,5.60
2011,03,23,00,41,5.60
2011,03,23,00,42,5.50
2011,03,23,00,43,5.50
2011,03,23,00,44,5.50
2011,03,23,00,45,5.50
2011,03,23,00,46,5.50
2011,03,23,00,47,5.50
2011,03,23,00,48,5.50
2011,03,23,00,49,5.40
2011,03,23,00,50,5.40
2011,03,23,00,51,5.40
2011,03,23,00,52,5.40
2011,03,23,00,53,5.40
2011,03,23,00,54,5.40
2011,03,23,00,55,5.30
2011,03,23,00,56,5.30
2011,03,23,00,57,5.30
2011,03,23,00,58,5.30
2011,03,23,00,59,5.30
2011,03,23,01,00,5.30
2011,03,23,01,01,5.30
2011,03,23,01,02,5.30
2011,03,23,01,03,5.30
2011,03,23,01,04,5.40
2011,03,23,01,05,5.30
2011,03,23,01,06,5.30
2011,03,23,01,07,5.40
2011,03,23,01,08,5.40
2011,03,23,01,09,5.40
2011,03,23,01,10,5.40
2011,03,23,01,11,5.40
2011,03,23,01,12,5.40
2011,03,23,01,13,5.40
2011,03,23,01,14,5.40
2011,03,23,01,15,5.40
2011,03,23,01,16,5.40
2011,03,23,01,17,5.40
2011,03,23,01,18,5.30
2011,03,23,01,19,5.30
2011,03,23,01,20,5.30
2011,03,23,01,21,5.40
2011,03,23,01,22,5.40
2011,03,23,01,23,5.40
2011,03,23,01,24,5.50
2011,03,23,01,25,5.50
2011,03,23,01,26,5.50
2011,03,23,01,27,5.60
2011,03,23,01,28,5.60
2011,03,23,01,29,5.60
2011,03,23,01,30,5.60
2011,03,23,01,31,5.60
2011,03,23,01,32,5.60
2011,03,23,01,33,5.70
2011,03,23,01,34,5.70
2011,03,23,01,35,5.70
2011,03,23,01,36,5.70
2011,03,23,01,37,5.70
2011,03,23,01,38,5.70
2011,03,23,01,39,5.70
2011,03,23,01,40,5.70
2011,03,23,01,41,5.70
2011,03,23,01,42,5.70
2011,03,23,01,43,5.70
2011,03,23,01,44,5.70
2011,03,23,01,45,5.70
2011,03,23,01,46,5.70
2011,03,23,01,47,5.70
2011,03,23,01,48,5.70
2011,03,23,01,49,5.70
2011,03,23,01,50,5.70
2011,03,23,01,51,5.70
2011,03,23,01,52,5.70
2011,03,23,01,53,5.70
2011,03,23,01,54,5.70
2011,03,23,01,55,5.70
2011,03,23,01,56,5.70
2011,03,23,01,57,5.70
2011,03,23,01,58,5.70
2011,03,23,01,59,5.70
2011,03,23,02,00,5.80
2011,03,23,02,01,5.70
2011,03,23,02,02,5.70
2011,03,23,02,03,5.80
2011,03,23,02,04,5.80
2011,03,23,02,05,5.80
2011,03,23,02,06,5.80
2011,03,23,02,07,5.70
2011,03,23,02,08,5.70
2011,03,23,02,09,5.70
2011,03,23,02,10,5.70
2011,03,23,02,11,5.70
2011,03,23,02,12,5.70
2011,03,23,02,13,5.70
2011,03,23,02,14,5.70
2011,03,23,02,15,5.70
2011,03,23,02,16,5.60
2011,03,23,02,17,5.60
2011,03,23,02,18,5.60
2011,03,23,02,19,5.50
2011,03,23,02,20,5.50
2011,03,23,02,21,5.50
2011,03,23,02,22,5.40
2011,03,23,02,23,5.40
2011,03,23,02,24,5.30
2011,03,23,02,25,5.30
2011,03,23,02,26,5.30
2011,03,23,02,27,5.30
2011,03,23,02,28,5.30
2011,03,23,02,29,5.20
2011,03,23,02,30,5.20
2011,03,23,02,31,5.20
2011,03,23,02,32,5.10
2011,03,23,02,33,5.10
2011,03,23,02,34,5.10
2011,03,23,02,35,5.10
2011,03,23,02,36,5.10
2011,03,23,02,37,5.00
2011,03,23,02,38,4.90
2011,03,23,02,39,4.90
2011,03,23,02,40,4.90
2011,03,23,02,41,4.90
2011,03,23,02,42,4.90
2011,03,23,02,43,4.90
2011,03,23,02,44,4.90
2011,03,23,02,45,4.90
2011,03,23,02,46,4.90
2011,03,23,02,47,4.90
2011,03,23,02,48,4.90
2011,03,23,02,49,4.80
2011,03,23,02,50,4.80
2011,03,23,02,51,4.80
2011,03,23,02,52,4.80
2011,03,23,02,53,4.80
2011,03,23,02,54,4.80
2011,03,23,02,55,4.80
2011,03,23,02,56,4.80
2011,03,23,02,57,4.80
2011,03,23,02,58,4.80
2011,03,23,02,59,4.80
2011,03,23,03,00,4.80
2011,03,23,03,01,4.80
2011,03,23,03,02,4.80
2011,03,23,03,03,4.80
2011,03,23,03,04,4.80
2011,03,23,03,05,4.70
2011,03,23,03,06,4.70
2011,03,23,03,07,4.80
2011,03,23,03,08,4.80
2011,03,23,03,09,4.80
2011,03,23,03,10,4.80
2011,03,23,03,11,4.70
2011,03,23,03,12,4.70
2011,03,23,03,13,4.70
2011,03,23,03,14,4.70
2011,03,23,03,15,4.70
2011,03,23,03,16,4.70
2011,03,23,03,17,4.60
2011,03,23,03,18,4.60
2011,03,23,03,19,4.60
2011,03,23,03,20,4.60
2011,03,23,03,21,4.60
2011,03,23,03,22,4.60
2011,03,23,03,23,4.60
2011,03,23,03,24,4.60
2011,03,23,03,25,4.60
2011,03,23,03,26,4.60
2011,03,23,03,27,4.60
2011,03,23,03,28,4.60
2011,03,23,03,29,4.60
2011,03,23,03,30,4.60
2011,03,23,03,31,4.60
2011,03,23,03,32,4.60
2011,03,23,03,33,4.60
2011,03,23,03,34,4.60
2011,03,23,03,35,4.60
2011,03,23,03,36,4.60
2011,03,23,03,37,4.60
2011,03,23,03,38,4.60
2011,03,23,03,39,4.60
2011,03,23,03,40,4.60
2011,03,23,03,41,4.60
2011,03,23,03,42,4.60
2011,03,23,03,43,4.60
2011,03,23,03,44,4.60
2011,03,23,03,45,4.60
2011,03,23,03,46,4.50
2011,03,23,03,47,4.50
2011,03,23,03,48,4.50
2011,03,23,03,49,4.50
2011,03,23,03,50,4.50
2011,03,23,03,51,4.50
2011,03,23,03,52,4.50
2011,03,23,03,53,4.50
2011,03,23,03,54,4.50
2011,03,23,03,55,4.50
2011,03,23,03,56,4.50
2011,03,23,03,57,4.50
2011,03,23,03,58,4.50
2011,03,23,03,59,4.50
2011,03,23,04,00,4.50
2011,03,23,04,01,4.50
2011,03,23,04,02,4.50
2011,03,23,04,03,4.50
2011,03,23,04,04,4.50
2011,03,23,04,05,4.50
2011,03,23,04,06,4.50
2011,03,23,04,07,4.50
2011,03,23,04,08,4.50
2011,03,23,04,09,4.50
2011,03,23,04,10,4.50
2011,03,23,04,11,4.50
2011,03,23,04,12,4.50
2011,03,23,04,13,4.50
2011,03,23,04,14,4.50
2011,03,23,04,15,4.50
2011,03,23,04,16,4.50
2011,03,23,04,17,4.50
2011,03,23,04,18,4.50
2011,03,23,04,19,4.50
2011,03,23,04,20,4.40
2011,03,23,04,21,4.40
2011,03,23,04,22,4.40
2011,03,23,04,23,4.40
2011,03,23,04,24,4.40
2011,03,23,04,25,4.40
2011,03,23,04,26,4.40
2011,03,23,04,27,4.40
2011,03,23,04,28,4.40
2011,03,23,04,29,4.40
2011,03,23,04,30,4.30
2011,03,23,04,31,4.30
2011,03,23,04,32,4.30
2011,03,23,04,33,4.30
2011,03,23,04,34,4.30
2011,03,23,04,35,4.30
2011,03,23,04,36,4.30
2011,03,23,04,37,4.30
2011,03,23,04,38,4.30
2011,03,23,04,39,4.30
2011,03,23,04,40,4.30
2011,03,23,04,41,4.30
2011,03,23,04,42,4.30
2011,03,23,04,43,4.30
2011,03,23,04,44,4.30
2011,03,23,04,45,4.30
2011,03,23,04,46,4.30
2011,03,23,04,47,4.30
2011,03,23,04,48,4.30
2011,03,23,04,49,4.30
2011,03,23,04,50,4.30
2011,03,23,04,51,4.30
2011,03,23,04,52,4.30
2011,03,23,04,53,4.30
2011,03,23,04,54,4.30
2011,03,23,04,55,4.30
2011,03,23,04,56,4.30
2011,03,23,04,57,4.30
2011,03,23,04,58,4.30
2011,03,23,04,59,4.30
2011,03,23,05,00,4.30
2011,03,23,05,01,4.20
2011,03,23,05,02,4.20
2011,03,23,05,03,4.30
2011,03,23,05,04,4.30
2011,03,23,05,05,4.30
2011,03,23,05,06,4.30
2011,03,23,05,07,4.20
2011,03,23,05,08,4.20
2011,03,23,05,09,4.20
2011,03,23,05,10,4.20
2011,03,23,05,11,4.20
2011,03,23,05,12,4.20
2011,03,23,05,13,4.20
2011,03,23,05,14,4.20
2011,03,23,05,15,4.20
2011,03,23,05,16,4.20
2011,03,23,05,17,4.20
2011,03,23,05,18,4.20
2011,03,23,05,19,4.20
2011,03,23,05,20,4.20
2011,03,23,05,21,4.20
2011,03,23,05,22,4.20
2011,03,23,05,23,4.20
2011,03,23,05,24,4.20
2011,03,23,05,25,4.20
2011,03,23,05,26,4.20
2011,03,23,05,27,4.20
2011,03,23,05,28,4.20
2011,03,23,05,29,4.20
2011,03,23,05,30,4.20
2011,03,23,05,31,4.20
2011,03,23,05,32,4.20
2011,03,23,05,33,4.20
2011,03,23,05,34,4.20
2011,03,23,05,35,4.20
2011,03,23,05,36,4.20
2011,03,23,05,37,4.20
2011,03,23,05,38,4.20
2011,03,23,05,39,4.20
2011,03,23,05,40,4.20
2011,03,23,05,41,4.20
2011,03,23,05,42,4.20
2011,03,23,05,43,4.20
2011,03,23,05,44,4.20
2011,03,23,05,45,4.20
2011,03,23,05,46,4.20
2011,03,23,05,47,4.20
2011,03,23,05,48,4.20
2011,03,23,05,49,4.20
2011,03,23,05,50,4.20
2011,03,23,05,51,4.20
2011,03,23,05,52,4.20
2011,03,23,05,53,4.20
2011,03,23,05,54,4.20
2011,03,23,05,55,4.20
2011,03,23,05,56,4.20
2011,03,23,05,57,4.20
2011,03,23,05,58,4.20
2011,03,23,05,59,4.20
2011,03,23,06,00,4.30
2011,03,23,06,01,4.30
2011,03,23,06,02,4.30
2011,03,23,06,03,4.40
2011,03,23,06,04,4.40
2011,03,23,06,05,4.50
2011,03,23,06,06,4.60
2011,03,23,06,07,4.60
2011,03,23,06,08,4.60
2011,03,23,06,09,4.60
2011,03,23,06,10,4.60
2011,03,23,06,11,4.60
2011,03,23,06,12,4.60
2011,03,23,06,13,4.60
2011,03,23,06,14,4.60
2011,03,23,06,15,4.60
2011,03,23,06,16,4.60
2011,03,23,06,17,4.60
2011,03,23,06,18,4.60
2011,03,23,06,19,4.60
2011,03,23,06,20,4.60
2011,03,23,06,21,4.60
2011,03,23,06,22,4.60
2011,03,23,06,23,4.60
2011,03,23,06,24,4.60
2011,03,23,06,25,4.60
2011,03,23,06,26,4.60
2011,03,23,06,27,4.60
2011,03,23,06,28,4.60
2011,03,23,06,29,4.60
2011,03,23,06,30,4.60
2011,03,23,06,31,4.50
2011,03,23,06,32,4.50
2011,03,23,06,33,4.50
2011,03,23,06,34,4.50
2011,03,23,06,35,4.50
2011,03,23,06,36,4.50
2011,03,23,06,37,4.50
2011,03,23,06,38,4.50
2011,03,23,06,39,4.40
2011,03,23,06,40,4.40
2011,03,23,06,41,4.40
2011,03,23,06,42,4.40
2011,03,23,06,43,4.30
2011,03,23,06,44,4.30
2011,03,23,06,45,4.30
2011,03,23,06,46,4.30
2011,03,23,06,47,4.30
2011,03,23,06,48,4.30
2011,03,23,06,49,4.30
2011,03,23,06,50,4.30
2011,03,23,06,51,4.30
2011,03,23,06,52,4.30
2011,03,23,06,53,4.30
2011,03,23,06,54,4.20
2011,03,23,06,55,4.20
2011,03,23,06,56,4.20
2011,03,23,06,57,4.20
2011,03,23,06,58,4.20
2011,03,23,06,59,4.20
2011,03,23,07,00,4.20
2011,03,23,07,01,4.20
2011,03,23,07,02,4.20
2011,03,23,07,03,4.20
2011,03,23,07,04,4.20
2011,03,23,07,05,4.20
2011,03,23,07,06,4.20
2011,03,23,07,07,4.20
2011,03,23,07,08,4.20
2011,03,23,07,09,4.20
2011,03,23,07,10,4.20
2011,03,23,07,11,4.20
2011,03,23,07,12,4.20
2011,03,23,07,13,4.20
2011,03,23,07,14,4.20
2011,03,23,07,15,4.20
2011,03,23,07,16,4.20
2011,03,23,07,17,4.20
2011,03,23,07,18,4.10
2011,03,23,07,19,4.10
2011,03,23,07,20,4.10
2011,03,23,07,21,4.10
2011,03,23,07,22,4.10
2011,03,23,07,23,4.10
2011,03,23,07,24,4.10
2011,03,23,07,25,4.20
2011,03,23,07,26,4.20
2011,03,23,07,27,4.20
2011,03,23,07,28,4.20
2011,03,23,07,29,4.20
2011,03,23,07,30,4.20
2011,03,23,07,31,4.20
2011,03,23,07,32,4.20
2011,03,23,07,33,4.20
2011,03,23,07,34,4.20
2011,03,23,07,35,4.20
2011,03,23,07,36,4.20
2011,03,23,07,37,4.20
2011,03,23,07,38,4.20
2011,03,23,07,39,4.20
2011,03,23,07,40,4.20
2011,03,23,07,41,4.20
2011,03,23,07,42,4.20
2011,03,23,07,43,4.20
2011,03,23,07,44,4.20
2011,03,23,07,45,4.20
2011,03,23,07,46,4.30
2011,03,23,07,47,4.30
2011,03,23,07,48,4.30
2011,03,23,07,49,4.30
2011,03,23,07,50,4.40
2011,03,23,07,51,4.40
2011,03,23,07,52,4.40
2011,03,23,07,53,4.40
2011,03,23,07,54,4.40
2011,03,23,07,55,4.50
2011,03,23,07,56,4.50
2011,03,23,07,57,4.50
2011,03,23,07,58,4.50
2011,03,23,07,59,4.60
2011,03,23,08,00,4.60
2011,03,23,08,01,4.60
2011,03,23,08,02,4.60
2011,03,23,08,03,4.60
2011,03,23,08,04,4.60
2011,03,23,08,05,4.60
2011,03,23,08,06,4.60
2011,03,23,08,07,4.60
2011,03,23,08,08,4.70
2011,03,23,08,09,4.70
2011,03,23,08,10,4.70
2011,03,23,08,11,4.80
2011,03,23,08,12,4.80
2011,03,23,08,13,4.80
2011,03,23,08,14,4.80
2011,03,23,08,15,4.90
2011,03,23,08,16,4.90
2011,03,23,08,17,4.90
2011,03,23,08,18,4.90
2011,03,23,08,19,5.00
2011,03,23,08,20,5.10
2011,03,23,08,21,5.10
2011,03,23,08,22,5.10
2011,03,23,08,23,5.10
2011,03,23,08,24,5.10
2011,03,23,08,25,5.20
2011,03,23,08,26,5.20
2011,03,23,08,27,5.30
2011,03,23,08,28,5.30
2011,03,23,08,29,5.30
2011,03,23,08,30,5.30
2011,03,23,08,31,5.40
2011,03,23,08,32,5.40
2011,03,23,08,33,5.50
2011,03,23,08,34,5.50
2011,03,23,08,35,5.50
2011,03,23,08,36,5.60
2011,03,23,08,37,5.60
2011,03,23,08,38,5.70
2011,03,23,08,39,5.70
2011,03,23,08,40,5.70
2011,03,23,08,41,5.70
2011,03,23,08,42,5.70
2011,03,23,08,43,5.80
2011,03,23,08,44,5.80
2011,03,23,08,45,5.90
2011,03,23,08,46,5.90
2011,03,23,08,47,5.90
2011,03,23,08,48,6.00
2011,03,23,08,49,6.00
2011,03,23,08,50,6.00
2011,03,23,08,51,6.10
2011,03,23,08,52,6.10
2011,03,23,08,53,6.20
2011,03,23,08,54,6.20
2011,03,23,08,55,6.20
2011,03,23,08,56,6.20
2011,03,23,08,57,6.30
2011,03,23,08,58,6.30
2011,03,23,08,59,6.30
2011,03,23,09,00,6.30
2011,03,23,09,01,6.30
2011,03,23,09,02,6.40
2011,03,23,09,03,6.40
2011,03,23,09,04,6.40
2011,03,23,09,05,6.50
2011,03,23,09,06,6.60
2011,03,23,09,07,6.60
2011,03,23,09,08,6.60
2011,03,23,09,09,6.60
2011,03,23,09,10,6.70
2011,03,23,09,11,6.80
2011,03,23,09,12,6.80
2011,03,23,09,13,6.80
2011,03,23,09,14,6.80
2011,03,23,09,15,6.80
2011,03,23,09,16,6.90
2011,03,23,09,17,6.90
2011,03,23,09,18,6.90
2011,03,23,09,19,7.00
2011,03,23,09,20,7.00
2011,03,23,09,21,7.00
2011,03,23,09,22,7.10
2011,03,23,09,23,7.20
2011,03,23,09,24,7.10
2011,03,23,09,25,7.10
2011,03,23,09,26,7.10
2011,03,23,09,27,7.10
2011,03,23,09,28,7.20
2011,03,23,09,29,7.20
2011,03,23,09,30,7.20
2011,03,23,09,31,7.20
2011,03,23,09,32,7.20
2011,03,23,09,33,7.20
2011,03,23,09,34,7.20
2011,03,23,09,35,7.20
2011,03,23,09,36,7.20
2011,03,23,09,37,7.20
2011,03,23,09,38,7.30
2011,03,23,09,39,7.30
2011,03,23,09,40,7.30
2011,03,23,09,41,7.30
2011,03,23,09,42,7.20
2011,03,23,09,43,7.20
2011,03,23,09,44,7.20
2011,03,23,09,45,7.20
2011,03,23,09,46,7.20
2011,03,23,09,47,7.20
2011,03,23,09,48,7.20
2011,03,23,09,49,7.20
2011,03,23,09,50,7.20
2011,03,23,09,51,7.20
2011,03,23,09,52,7.30
2011,03,23,09,53,7.30
2011,03,23,09,54,7.30
2011,03,23,09,55,7.20
2011,03,23,09,56,7.20
2011,03,23,09,57,7.20
2011,03,23,09,58,7.20
2011,03,23,09,59,7.10
2011,03,23,10,00,7.10
2011,03,23,10,01,7.10
2011,03,23,10,02,7.10
2011,03,23,10,03,7.10
2011,03,23,10,04,7.10
2011,03,23,10,05,7.10
2011,03,23,10,06,7.20
2011,03,23,10,07,7.30
2011,03,23,10,08,7.30
2011,03,23,10,09,7.30
2011,03,23,10,10,7.30
2011,03,23,10,11,7.30
2011,03,23,10,12,7.40
2011,03,23,10,13,7.40
2011,03,23,10,14,7.40
2011,03,23,10,15,7.40
2011,03,23,10,16,7.40
2011,03,23,10,17,7.40
2011,03,23,10,18,7.40
2011,03,23,10,19,7.50
2011,03,23,10,20,7.60
2011,03,23,10,21,7.60
2011,03,23,10,22,7.60
2011,03,23,10,23,7.60
2011,03,23,10,24,7.60
2011,03,23,10,25,7.60
2011,03,23,10,26,7.50
2011,03,23,10,27,7.50
2011,03,23,10,28,7.50
2011,03,23,10,29,7.50
2011,03,23,10,30,7.50
2011,03,23,10,31,7.60
2011,03,23,10,32,7.60
2011,03,23,10,33,7.70
2011,03,23,10,34,7.70
2011,03,23,10,35,7.60
2011,03,23,10,36,7.60
2011,03,23,10,37,7.60
2011,03,23,10,38,7.60
2011,03,23,10,39,7.60
2011,03,23,10,40,7.50
2011,03,23,10,41,7.50
2011,03,23,10,42,7.50
2011,03,23,10,43,7.60
2011,03,23,10,44,7.70
2011,03,23,10,45,7.70
2011,03,23,10,46,7.80
2011,03,23,10,47,7.80
2011,03,23,10,48,7.90
2011,03,23,10,49,7.90
2011,03,23,10,50,8.00
2011,03,23,10,51,8.00
2011,03,23,10,52,8.00
2011,03,23,10,53,8.00
2011,03,23,10,54,7.90
2011,03,23,10,55,7.90
2011,03,23,10,56,7.90
2011,03,23,10,57,7.90
2011,03,23,10,58,7.90
2011,03,23,10,59,7.90
2011,03,23,11,00,8.00
2011,03,23,11,01,8.00
2011,03,23,11,02,8.10
2011,03,23,11,03,8.10
2011,03,23,11,04,8.10
2011,03,23,11,05,8.10
2011,03,23,11,06,8.10
2011,03,23,11,07,8.10
2011,03,23,11,08,8.10
2011,03,23,11,09,8.20
2011,03,23,11,10,8.20
2011,03,23,11,11,8.20
2011,03,23,11,12,8.20
2011,03,23,11,13,8.20
2011,03,23,11,14,8.20
2011,03,23,11,15,8.20
2011,03,23,11,16,8.30
2011,03,23,11,17,8.30
2011,03,23,11,18,8.30
2011,03,23,11,19,8.30
2011,03,23,11,20,8.30
2011,03,23,11,21,8.30
2011,03,23,11,22,8.40
2011,03,23,11,23,8.40
2011,03,23,11,24,8.40
2011,03,23,11,25,8.30
2011,03,23,11,26,8.40
2011,03,23,11,27,8.40
2011,03,23,11,28,8.40
2011,03,23,11,29,8.50
2011,03,23,11,30,8.50
2011,03,23,11,31,8.60
2011,03,23,11,32,8.70
2011,03,23,11,33,8.80
2011,03,23,11,34,8.80
2011,03,23,11,35,8.80
2011,03,23,11,36,8.70
2011,03,23,11,37,8.70
2011,03,23,11,38,8.70
2011,03,23,11,39,8.70
2011,03,23,11,40,8.80
2011,03,23,11,41,8.80
2011,03,23,11,42,8.80
2011,03,23,11,43,8.80
2011,03,23,11,44,8.80
2011,03,23,11,45,8.90
2011,03,23,11,46,8.90
2011,03,23,11,47,9.00
2011,03,23,11,48,9.00
2011,03,23,11,49,8.90
2011,03,23,11,50,8.80
2011,03,23,11,51,8.80
2011,03,23,11,52,8.90
2011,03,23,11,53,8.90
2011,03,23,11,54,8.90
2011,03,23,11,55,8.90
2011,03,23,11,56,8.90
2011,03,23,11,57,8.90
2011,03,23,11,58,9.00
2011,03,23,11,59,9.10
2011,03,23,12,00,9.10
2011,03,23,12,01,9.00
2011,03,23,12,02,9.00
2011,03,23,12,03,9.00
2011,03,23,12,04,9.10
2011,03,23,12,05,9.20
2011,03,23,12,06,9.20
2011,03,23,12,07,9.20
2011,03,23,12,08,9.20
2011,03,23,12,09,9.20
2011,03,23,12,10,9.20
2011,03,23,12,11,9.30
2011,03,23,12,12,9.30
2011,03,23,12,13,9.30
2011,03,23,12,14,9.20
2011,03,23,12,15,9.20
2011,03,23,12,16,9.10
2011,03,23,12,17,9.10
2011,03,23,12,18,9.10
2011,03,23,12,19,9.10
2011,03,23,12,20,9.00
2011,03,23,12,21,9.10
2011,03,23,12,22,9.20
2011,03,23,12,23,9.20
2011,03,23,12,24,9.20
2011,03,23,12,25,9.20
2011,03,23,12,26,9.30
2011,03,23,12,27,9.40
2011,03,23,12,28,9.40
2011,03,23,12,29,9.40
2011,03,23,12,30,9.30
2011,03,23,12,31,9.30
2011,03,23,12,32,9.30
2011,03,23,12,33,9.30
2011,03,23,12,34,9.40
2011,03,23,12,35,9.40
2011,03,23,12,36,9.50
2011,03,23,12,37,9.60
2011,03,23,12,38,9.60
2011,03,23,12,39,9.60
2011,03,23,12,40,9.60
2011,03,23,12,41,9.60
2011,03,23,12,42,9.60
2011,03,23,12,43,9.50
2011,03,23,12,44,9.50
2011,03,23,12,45,9.50
2011,03,23,12,46,9.60
2011,03,23,12,47,9.60
2011,03,23,12,48,9.60
2011,03,23,12,49,9.70
2011,03,23,12,50,9.70
2011,03,23,12,51,9.70
2011,03,23,12,52,9.70
2011,03,23,12,53,9.70
2011,03,23,12,54,9.70
2011,03,23,12,55,9.60
2011,03,23,12,56,9.60
2011,03,23,12,57,9.70
2011,03,23,12,58,9.70
2011,03,23,12,59,9.70
2011,03,23,13,00,9.80
2011,03,23,13,01,9.70
2011,03,23,13,02,9.70
2011,03,23,13,03,9.70
2011,03,23,13,04,9.70
2011,03,23,13,05,9.70
2011,03,23,13,06,9.70
2011,03,23,13,07,9.80
2011,03,23,13,08,9.90
2011,03,23,13,09,9.90
2011,03,23,13,10,9.90
2011,03,23,13,11,10.00
2011,03,23,13,12,10.10
2011,03,23,13,13,10.10
2011,03,23,13,14,10.10
2011,03,23,13,15,10.20
2011,03,23,13,16,10.20
2011,03,23,13,17,10.10
2011,03,23,13,18,10.10
2011,03,23,13,19,10.10
2011,03,23,13,20,10.10
2011,03,23,13,21,10.10
2011,03,23,13,22,10.10
2011,03,23,13,23,10.20
2011,03,23,13,24,10.20
2011,03,23,13,25,10.20
2011,03,23,13,26,10.10
2011,03,23,13,27,10.10
2011,03,23,13,28,10.10
2011,03,23,13,29,10.10
2011,03,23,13,30,10.20
2011,03,23,13,31,10.30
2011,03,23,13,32,10.30
2011,03,23,13,33,10.30
2011,03,23,13,34,10.30
2011,03,23,13,35,10.30
2011,03,23,13,36,10.30
2011,03,23,13,37,10.30
2011,03,23,13,38,10.30
2011,03,23,13,39,10.30
2011,03,23,13,40,10.30
2011,03,23,13,41,10.30
2011,03,23,13,42,10.30
2011,03,23,13,43,10.40
2011,03,23,13,44,10.40
2011,03,23,13,45,10.40
2011,03,23,13,46,10.60
2011,03,23,13,47,10.50
2011,03,23,13,48,10.50
2011,03,23,13,49,10.60
2011,03,23,13,50,10.60
2011,03,23,13,51,10.60
2011,03,23,13,52,10.50
2011,03,23,13,53,10.50
2011,03,23,13,54,10.60
2011,03,23,13,55,10.60
2011,03,23,13,56,10.70
2011,03,23,13,57,10.70
2011,03,23,13,58,10.70
2011,03,23,13,59,10.70
2011,03,23,14,00,10.70
2011,03,23,14,01,10.70
2011,03,23,14,02,10.80
2011,03,23,14,03,10.80
2011,03,23,14,04,10.80
2011,03,23,14,05,10.70
2011,03,23,14,06,10.60
2011,03,23,14,07,10.70
2011,03,23,14,08,10.80
2011,03,23,14,09,10.80
2011,03,23,14,10,10.80
2011,03,23,14,11,10.80
2011,03,23,14,12,10.90
2011,03,23,14,13,10.90
2011,03,23,14,14,11.00
2011,03,23,14,15,11.00
2011,03,23,14,16,10.90
2011,03,23,14,17,10.90
2011,03,23,14,18,10.80
2011,03,23,14,19,10.80
2011,03,23,14,20,10.90
2011,03,23,14,21,10.90
2011,03,23,14,22,10.90
2011,03,23,14,23,10.90
2011,03,23,14,24,10.90
2011,03,23,14,25,10.90
2011,03,23,14,26,10.90
2011,03,23,14,27,10.90
2011,03,23,14,28,10.90
2011,03,23,14,29,11.00
2011,03,23,14,30,11.10
2011,03,23,14,31,11.10
2011,03,23,14,32,11.20
2011,03,23,14,33,11.20
2011,03,23,14,34,11.10
2011,03,23,14,35,11.10
2011,03,23,14,36,11.20
2011,03,23,14,37,11.20
2011,03,23,14,38,11.30
2011,03,23,14,39,11.30
2011,03,23,14,40,11.30
2011,03,23,14,41,11.40
2011,03,23,14,42,11.40
2011,03,23,14,43,11.40
2011,03,23,14,44,11.30
2011,03,23,14,45,11.20
2011,03,23,14,46,11.10
2011,03,23,14,47,11.10
2011,03,23,14,48,11.10
2011,03,23,14,49,11.20
2011,03,23,14,50,11.30
2011,03,23,14,51,11.30
2011,03,23,14,52,11.20
2011,03,23,14,53,11.20
2011,03,23,14,54,11.10
2011,03,23,14,55,11.20
2011,03,23,14,56,11.20
2011,03,23,14,57,11.20
2011,03,23,14,58,11.20
2011,03,23,14,59,11.20
2011,03,23,15,00,11.10
2011,03,23,15,01,11.10
2011,03,23,15,02,11.10
2011,03,23,15,03,11.10
2011,03,23,15,04,11.20
2011,03,23,15,05,11.20
2011,03,23,15,06,11.30
2011,03,23,15,07,11.30
2011,03,23,15,08,11.20
2011,03,23,15,09,11.20
2011,03,23,15,10,11.30
2011,03,23,15,11,11.40
2011,03,23,15,12,11.40
2011,03,23,15,13,11.40
2011,03,23,15,14,11.40
2011,03,23,15,15,11.40
2011,03,23,15,16,11.40
2011,03,23,15,17,11.50
2011,03,23,15,18,11.60
2011,03,23,15,19,11.60
2011,03,23,15,20,11.50
2011,03,23,15,21,11.40
2011,03,23,15,22,11.40
2011,03,23,15,23,11.30
2011,03,23,15,24,11.40
2011,03,23,15,25,11.40
2011,03,23,15,26,11.40
2011,03,23,15,27,11.30
2011,03,23,15,28,11.30
2011,03,23,15,29,11.40
2011,03,23,15,30,11.40
2011,03,23,15,31,11.40
2011,03,23,15,32,11.40
2011,03,23,15,33,11.50
2011,03,23,15,34,11.60
2011,03,23,15,35,11.60
2011,03,23,15,36,11.60
2011,03,23,15,37,11.50
2011,03,23,15,38,11.40
2011,03,23,15,39,11.40
2011,03,23,15,40,11.60
2011,03,23,15,41,11.60
2011,03,23,15,42,11.60
2011,03,23,15,43,11.60
2011,03,23,15,44,11.60
2011,03,23,15,45,11.60
2011,03,23,15,46,11.60
2011,03,23,15,47,11.60
2011,03,23,15,48,11.60
2011,03,23,15,49,11.60
2011,03,23,15,50,11.60
2011,03,23,15,51,11.60
2011,03,23,15,52,11.60
2011,03,23,15,53,11.60
2011,03,23,15,54,11.60
2011,03,23,15,55,11.60
2011,03,23,15,56,11.60
2011,03,23,15,57,11.70
2011,03,23,15,58,11.70
2011,03,23,15,59,11.60
2011,03,23,16,00,11.60
2011,03,23,16,01,11.60
2011,03,23,16,02,11.70
2011,03,23,16,03,11.80
2011,03,23,16,04,11.80
2011,03,23,16,05,11.80
2011,03,23,16,06,11.90
2011,03,23,16,07,11.90
2011,03,23,16,08,11.90
2011,03,23,16,09,11.80
2011,03,23,16,10,11.80
2011,03,23,16,11,11.80
2011,03,23,16,12,11.80
2011,03,23,16,13,11.80
2011,03,23,16,14,11.80
2011,03,23,16,15,11.80
2011,03,23,16,16,11.80
2011,03,23,16,17,11.80
2011,03,23,16,18,11.80
2011,03,23,16,19,11.90
2011,03,23,16,20,12.00
2011,03,23,16,21,12.00
2011,03,23,16,22,11.90
2011,03,23,16,23,11.80
2011,03,23,16,24,11.90
2011,03,23,16,25,11.90
2011,03,23,16,26,11.90
2011,03,23,16,27,11.90
2011,03,23,16,28,11.80
2011,03,23,16,29,11.90
2011,03,23,16,30,11.90
2011,03,23,16,31,11.90
2011,03,23,16,32,11.90
2011,03,23,16,33,11.80
2011,03,23,16,34,11.80
2011,03,23,16,35,11.80
2011,03,23,16,36,11.80
2011,03,23,16,37,11.80
2011,03,23,16,38,11.90
2011,03,23,16,39,12.00
2011,03,23,16,40,12.00
2011,03,23,16,41,11.90
2011,03,23,16,42,11.90
2011,03,23,16,43,11.90
2011,03,23,16,44,11.90
2011,03,23,16,45,12.00
2011,03,23,16,46,12.00
2011,03,23,16,47,12.00
2011,03,23,16,48,12.00
2011,03,23,16,49,12.00
2011,03,23,16,50,12.00
2011,03,23,16,51,11.90
2011,03,23,16,52,11.90
2011,03,23,16,53,11.90
2011,03,23,16,54,11.90
2011,03,23,16,55,12.00
2011,03,23,16,56,12.00
2011,03,23,16,57,12.00
2011,03,23,16,58,12.00
2011,03,23,16,59,12.00
2011,03,23,17,00,12.00
2011,03,23,17,01,12.00
2011,03,23,17,02,12.00
2011,03,23,17,03,12.00
2011,03,23,17,04,11.90
2011,03,23,17,05,11.90
2011,03,23,17,06,11.80
2011,03,23,17,07,11.80
2011,03,23,17,08,11.90
2011,03,23,17,09,11.90
2011,03,23,17,10,11.90
2011,03,23,17,11,11.80
2011,03,23,17,12,11.90
2011,03,23,17,13,11.90
2011,03,23,17,14,12.00
2011,03,23,17,15,12.00
2011,03,23,17,16,12.00
2011,03,23,17,17,12.00
2011,03,23,17,18,12.00
2011,03,23,17,19,12.00
2011,03,23,17,20,12.00
2011,03,23,17,21,12.00
2011,03,23,17,22,12.00
2011,03,23,17,23,12.00
2011,03,23,17,24,11.90
2011,03,23,17,25,11.90
2011,03,23,17,26,11.90
2011,03,23,17,27,11.80
2011,03,23,17,28,11.90
2011,03,23,17,29,11.80
2011,03,23,17,30,11.80
2011,03,23,17,31,11.80
2011,03,23,17,32,11.80
2011,03,23,17,33,11.80
2011,03,23,17,34,11.80
2011,03,23,17,35,11.80
2011,03,23,17,36,11.80
2011,03,23,17,37,11.80
2011,03,23,17,38,11.80
2011,03,23,17,39,11.80
2011,03,23,17,40,11.70
2011,03,23,17,41,11.70
2011,03,23,17,42,11.70
2011,03,23,17,43,11.60
2011,03,23,17,44,11.60
2011,03,23,17,45,11.60
2011,03,23,17,46,11.60
2011,03,23,17,47,11.60
2011,03,23,17,48,11.60
2011,03,23,17,49,11.60
2011,03,23,17,50,11.40
2011,03,23,17,51,11.40
2011,03,23,17,52,11.40
2011,03,23,17,53,11.40