Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,23,00,00,0.00
2008,03,23,00,01,0.00
2008,03,23,00,02,0.00
2008,03,23,00,03,0.00
2008,03,23,00,04,0.00
2008,03,23,00,05,0.00
2008,03,23,00,06,0.00
2008,03,23,00,07,0.00
2008,03,23,00,08,0.00
2008,03,23,00,09,0.00
2008,03,23,00,10,0.00
2008,03,23,00,11,0.00
2008,03,23,00,12,0.00
2008,03,23,00,13,0.00
2008,03,23,00,14,0.00
2008,03,23,00,15,0.00
2008,03,23,00,16,0.00
2008,03,23,00,17,0.00
2008,03,23,00,18,0.00
2008,03,23,00,19,0.00
2008,03,23,00,20,0.00
2008,03,23,00,21,0.00
2008,03,23,00,22,0.00
2008,03,23,00,23,0.00
2008,03,23,00,24,0.00
2008,03,23,00,25,0.00
2008,03,23,00,26,0.00
2008,03,23,00,27,0.00
2008,03,23,00,28,0.00
2008,03,23,00,29,0.00
2008,03,23,00,30,0.00
2008,03,23,00,31,0.00
2008,03,23,00,32,0.00
2008,03,23,00,33,0.00
2008,03,23,00,34,0.00
2008,03,23,00,35,0.00
2008,03,23,00,36,0.00
2008,03,23,00,37,0.00
2008,03,23,00,38,0.00
2008,03,23,00,39,0.00
2008,03,23,00,40,0.00
2008,03,23,00,41,0.00
2008,03,23,00,42,0.00
2008,03,23,00,43,0.00
2008,03,23,00,44,0.00
2008,03,23,00,45,0.00
2008,03,23,00,46,0.00
2008,03,23,00,47,0.00
2008,03,23,00,48,0.00
2008,03,23,00,49,0.00
2008,03,23,00,50,0.00
2008,03,23,00,51,0.00
2008,03,23,00,52,0.00
2008,03,23,00,53,0.00
2008,03,23,00,54,0.00
2008,03,23,00,55,0.00
2008,03,23,00,56,0.00
2008,03,23,00,57,0.00
2008,03,23,00,58,0.00
2008,03,23,00,59,0.00
2008,03,23,01,00,0.00
2008,03,23,01,01,0.00
2008,03,23,01,02,0.00
2008,03,23,01,03,0.00
2008,03,23,01,04,0.00
2008,03,23,01,05,0.00
2008,03,23,01,06,0.00
2008,03,23,01,07,0.00
2008,03,23,01,08,0.00
2008,03,23,01,09,0.00
2008,03,23,01,10,0.00
2008,03,23,01,11,0.00
2008,03,23,01,12,0.00
2008,03,23,01,13,0.00
2008,03,23,01,14,0.00
2008,03,23,01,15,0.00
2008,03,23,01,16,0.00
2008,03,23,01,17,0.00
2008,03,23,01,18,0.00
2008,03,23,01,19,0.00
2008,03,23,01,20,0.00
2008,03,23,01,21,0.00
2008,03,23,01,22,0.00
2008,03,23,01,23,0.00
2008,03,23,01,24,0.00
2008,03,23,01,25,0.00
2008,03,23,01,26,0.00
2008,03,23,01,27,0.00
2008,03,23,01,28,0.00
2008,03,23,01,29,0.00
2008,03,23,01,30,0.00
2008,03,23,01,31,0.00
2008,03,23,01,32,0.00
2008,03,23,01,33,0.00
2008,03,23,01,34,0.00
2008,03,23,01,35,0.00
2008,03,23,01,36,0.00
2008,03,23,01,37,0.00
2008,03,23,01,38,0.00
2008,03,23,01,39,0.00
2008,03,23,01,40,0.00
2008,03,23,01,41,0.00
2008,03,23,01,42,0.00
2008,03,23,01,43,0.00
2008,03,23,01,44,0.00
2008,03,23,01,45,0.00
2008,03,23,01,46,0.00
2008,03,23,01,47,0.00
2008,03,23,01,48,0.00
2008,03,23,01,49,0.00
2008,03,23,01,50,0.00
2008,03,23,01,51,0.00
2008,03,23,01,52,0.00
2008,03,23,01,53,0.00
2008,03,23,01,54,0.00
2008,03,23,01,55,0.00
2008,03,23,01,56,0.00
2008,03,23,01,57,0.00
2008,03,23,01,58,0.00
2008,03,23,01,59,0.00
2008,03,23,02,00,0.00
2008,03,23,02,01,0.00
2008,03,23,02,02,0.00
2008,03,23,02,03,0.00
2008,03,23,02,04,0.00
2008,03,23,02,05,0.00
2008,03,23,02,06,0.00
2008,03,23,02,07,0.00
2008,03,23,02,08,0.00
2008,03,23,02,09,0.00
2008,03,23,02,10,0.00
2008,03,23,02,11,0.00
2008,03,23,02,12,0.00
2008,03,23,02,13,0.00
2008,03,23,02,14,0.00
2008,03,23,02,15,0.00
2008,03,23,02,16,0.00
2008,03,23,02,17,0.00
2008,03,23,02,18,0.00
2008,03,23,02,19,0.00
2008,03,23,02,20,0.00
2008,03,23,02,21,0.00
2008,03,23,02,22,0.00
2008,03,23,02,23,0.00
2008,03,23,02,24,0.00
2008,03,23,02,25,0.00
2008,03,23,02,26,0.00
2008,03,23,02,27,0.00
2008,03,23,02,28,0.00
2008,03,23,02,29,0.00
2008,03,23,02,30,0.00
2008,03,23,02,31,0.00
2008,03,23,02,32,0.00
2008,03,23,02,33,0.00
2008,03,23,02,34,0.00
2008,03,23,02,35,0.00
2008,03,23,02,36,0.00
2008,03,23,02,37,0.00
2008,03,23,02,38,0.00
2008,03,23,02,39,0.00
2008,03,23,02,40,0.00
2008,03,23,02,41,0.00
2008,03,23,02,42,0.00
2008,03,23,02,43,0.00
2008,03,23,02,44,0.00
2008,03,23,02,45,0.00
2008,03,23,02,46,0.00
2008,03,23,02,47,0.00
2008,03,23,02,48,0.00
2008,03,23,02,49,0.00
2008,03,23,02,50,0.00
2008,03,23,02,51,0.00
2008,03,23,02,52,0.00
2008,03,23,02,53,0.00
2008,03,23,02,54,0.00
2008,03,23,02,55,0.00
2008,03,23,02,56,0.00
2008,03,23,02,57,0.00
2008,03,23,02,58,0.00
2008,03,23,02,59,0.00
2008,03,23,03,00,0.00
2008,03,23,03,01,0.00
2008,03,23,03,02,0.00
2008,03,23,03,03,0.00
2008,03,23,03,04,0.00
2008,03,23,03,05,0.00
2008,03,23,03,06,0.00
2008,03,23,03,07,0.00
2008,03,23,03,08,0.00
2008,03,23,03,09,0.00
2008,03,23,03,10,0.00
2008,03,23,03,11,0.00
2008,03,23,03,12,0.00
2008,03,23,03,13,0.00
2008,03,23,03,14,0.00
2008,03,23,03,15,0.00
2008,03,23,03,16,0.00
2008,03,23,03,17,0.00
2008,03,23,03,18,0.00
2008,03,23,03,19,0.00
2008,03,23,03,20,0.00
2008,03,23,03,21,0.00
2008,03,23,03,22,0.00
2008,03,23,03,23,0.00
2008,03,23,03,24,0.00
2008,03,23,03,25,0.00
2008,03,23,03,26,0.00
2008,03,23,03,27,0.00
2008,03,23,03,28,0.00
2008,03,23,03,29,0.00
2008,03,23,03,30,0.00
2008,03,23,03,31,0.00
2008,03,23,03,32,0.00
2008,03,23,03,33,0.00
2008,03,23,03,34,0.00
2008,03,23,03,35,0.00
2008,03,23,03,36,0.00
2008,03,23,03,37,0.00
2008,03,23,03,38,0.00
2008,03,23,03,39,0.00
2008,03,23,03,40,0.00
2008,03,23,03,41,0.00
2008,03,23,03,42,0.00
2008,03,23,03,43,0.00
2008,03,23,03,44,0.00
2008,03,23,03,45,0.00
2008,03,23,03,46,0.00
2008,03,23,03,47,0.00
2008,03,23,03,48,0.00
2008,03,23,03,49,0.00
2008,03,23,03,50,0.00
2008,03,23,03,51,0.00
2008,03,23,03,52,0.00
2008,03,23,03,53,0.00
2008,03,23,03,54,0.00
2008,03,23,03,55,0.00
2008,03,23,03,56,0.00
2008,03,23,03,57,0.00
2008,03,23,03,58,0.00
2008,03,23,03,59,0.00
2008,03,23,04,00,0.00
2008,03,23,04,01,0.00
2008,03,23,04,02,0.00
2008,03,23,04,03,0.00
2008,03,23,04,04,0.00
2008,03,23,04,05,0.00
2008,03,23,04,06,0.00
2008,03,23,04,07,0.00
2008,03,23,04,08,0.00
2008,03,23,04,09,0.00
2008,03,23,04,10,0.00
2008,03,23,04,11,0.00
2008,03,23,04,12,0.00
2008,03,23,04,13,0.00
2008,03,23,04,14,0.00
2008,03,23,04,15,0.00
2008,03,23,04,16,0.00
2008,03,23,04,17,0.00
2008,03,23,04,18,0.00
2008,03,23,04,19,0.00
2008,03,23,04,20,0.00
2008,03,23,04,21,0.00
2008,03,23,04,22,0.00
2008,03,23,04,23,0.00
2008,03,23,04,24,0.00
2008,03,23,04,25,0.00
2008,03,23,04,26,0.00
2008,03,23,04,27,0.00
2008,03,23,04,28,0.00
2008,03,23,04,29,0.00
2008,03,23,04,30,0.00
2008,03,23,04,31,0.00
2008,03,23,04,32,0.00
2008,03,23,04,33,0.00
2008,03,23,04,34,0.00
2008,03,23,04,35,0.00
2008,03,23,04,36,0.00
2008,03,23,04,37,0.00
2008,03,23,04,38,0.00
2008,03,23,04,39,0.00
2008,03,23,04,40,0.00
2008,03,23,04,41,0.00
2008,03,23,04,42,0.00
2008,03,23,04,43,0.00
2008,03,23,04,44,0.00
2008,03,23,04,45,0.00
2008,03,23,04,46,0.00
2008,03,23,04,47,0.00
2008,03,23,04,48,0.00
2008,03,23,04,49,0.00
2008,03,23,04,50,0.00
2008,03,23,04,51,0.00
2008,03,23,04,52,0.00
2008,03,23,04,53,0.00
2008,03,23,04,54,0.00
2008,03,23,04,55,0.00
2008,03,23,04,56,0.00
2008,03,23,04,57,0.00
2008,03,23,04,58,0.00
2008,03,23,04,59,0.00
2008,03,23,05,00,0.00
2008,03,23,05,01,0.00
2008,03,23,05,02,0.00
2008,03,23,05,03,0.00
2008,03,23,05,04,0.00
2008,03,23,05,06,0.00
2008,03,23,05,07,0.00
2008,03,23,05,08,0.00
2008,03,23,05,09,0.00
2008,03,23,05,10,0.00
2008,03,23,05,11,0.00
2008,03,23,05,12,0.00
2008,03,23,05,13,0.00
2008,03,23,05,14,0.00
2008,03,23,05,15,0.00
2008,03,23,05,16,0.00
2008,03,23,05,17,0.00
2008,03,23,05,18,0.00
2008,03,23,05,19,0.00
2008,03,23,05,20,0.00
2008,03,23,05,21,0.00
2008,03,23,05,22,0.00
2008,03,23,05,23,0.00
2008,03,23,05,24,0.00
2008,03,23,05,27,0.00
2008,03,23,05,28,0.00
2008,03,23,05,29,0.00
2008,03,23,05,30,0.00
2008,03,23,05,31,0.00
2008,03,23,05,32,0.00
2008,03,23,05,33,0.00
2008,03,23,05,34,0.00
2008,03,23,05,35,0.00
2008,03,23,05,36,0.00
2008,03,23,05,37,0.00
2008,03,23,05,38,0.00
2008,03,23,05,39,0.00
2008,03,23,05,40,0.00
2008,03,23,05,41,0.00
2008,03,23,05,42,0.00
2008,03,23,05,43,0.00
2008,03,23,05,44,0.00
2008,03,23,05,45,0.00
2008,03,23,05,46,0.00
2008,03,23,05,47,0.00
2008,03,23,05,48,0.00
2008,03,23,05,49,0.00
2008,03,23,05,50,0.00
2008,03,23,05,51,0.00
2008,03,23,05,52,0.00
2008,03,23,05,53,0.00
2008,03,23,05,54,0.00
2008,03,23,05,55,0.00
2008,03,23,05,56,0.00
2008,03,23,05,57,0.00
2008,03,23,05,58,0.00
2008,03,23,05,59,0.00
2008,03,23,06,00,0.00
2008,03,23,06,01,0.00
2008,03,23,06,02,0.00
2008,03,23,06,03,0.00
2008,03,23,06,04,0.00
2008,03,23,06,05,0.00
2008,03,23,06,06,0.00
2008,03,23,06,07,0.00
2008,03,23,06,08,0.00
2008,03,23,06,09,0.00
2008,03,23,06,10,0.00
2008,03,23,06,11,0.00
2008,03,23,06,12,0.00
2008,03,23,06,13,0.00
2008,03,23,06,14,0.00
2008,03,23,06,15,0.00
2008,03,23,06,16,0.00
2008,03,23,06,17,0.00
2008,03,23,06,18,0.00
2008,03,23,06,19,0.00
2008,03,23,06,20,0.00
2008,03,23,06,21,0.00
2008,03,23,06,22,0.00
2008,03,23,06,23,0.00
2008,03,23,06,24,0.00
2008,03,23,06,25,0.00
2008,03,23,06,26,0.00
2008,03,23,06,27,0.00
2008,03,23,06,28,0.00
2008,03,23,06,29,0.00
2008,03,23,06,30,0.00
2008,03,23,06,31,0.00
2008,03,23,06,32,0.00
2008,03,23,06,33,0.00
2008,03,23,06,34,0.00
2008,03,23,06,35,0.00
2008,03,23,06,36,0.00
2008,03,23,06,37,0.00
2008,03,23,06,38,0.00
2008,03,23,06,39,0.00
2008,03,23,06,40,0.00
2008,03,23,06,41,0.00
2008,03,23,06,42,0.00
2008,03,23,06,43,0.00
2008,03,23,06,44,0.00
2008,03,23,06,45,0.00
2008,03,23,06,46,0.00
2008,03,23,06,47,0.00
2008,03,23,06,48,0.00
2008,03,23,06,49,0.00
2008,03,23,06,50,0.00
2008,03,23,06,51,0.00
2008,03,23,06,52,0.00
2008,03,23,06,53,0.00
2008,03,23,06,54,0.00
2008,03,23,06,55,0.00
2008,03,23,06,56,0.00
2008,03,23,06,57,0.00
2008,03,23,06,58,0.00
2008,03,23,06,59,0.00
2008,03,23,07,00,0.00
2008,03,23,07,01,0.00
2008,03,23,07,02,0.00
2008,03,23,07,03,0.00
2008,03,23,07,04,0.00
2008,03,23,07,05,0.00
2008,03,23,07,06,0.00
2008,03,23,07,07,0.00
2008,03,23,07,08,0.00
2008,03,23,07,09,0.00
2008,03,23,07,10,0.00
2008,03,23,07,11,0.00
2008,03,23,07,12,0.00
2008,03,23,07,13,0.00
2008,03,23,07,14,0.00
2008,03,23,07,15,0.00
2008,03,23,07,16,0.00
2008,03,23,07,17,0.00
2008,03,23,07,18,0.00
2008,03,23,07,19,0.00
2008,03,23,07,20,0.00
2008,03,23,07,21,0.00
2008,03,23,07,22,0.00
2008,03,23,07,23,1.40
2008,03,23,07,24,5.00
2008,03,23,07,25,5.00
2008,03,23,07,26,5.00
2008,03,23,07,27,5.00
2008,03,23,07,28,5.30
2008,03,23,07,29,7.00
2008,03,23,07,30,7.00
2008,03,23,07,31,7.00
2008,03,23,07,32,7.00
2008,03,23,07,33,9.00
2008,03,23,07,34,9.00
2008,03,23,07,35,9.00
2008,03,23,07,36,9.00
2008,03,23,07,37,10.40
2008,03,23,07,38,11.00
2008,03,23,07,39,11.00
2008,03,23,07,40,11.00
2008,03,23,07,41,11.00
2008,03,23,07,42,11.40
2008,03,23,07,43,12.00
2008,03,23,07,44,12.00
2008,03,23,07,45,12.00
2008,03,23,07,46,12.40
2008,03,23,07,47,14.00
2008,03,23,07,48,14.00
2008,03,23,07,49,14.00
2008,03,23,07,50,14.00
2008,03,23,07,51,14.00
2008,03,23,07,52,14.00
2008,03,23,07,53,14.00
2008,03,23,07,54,15.10
2008,03,23,07,55,16.00
2008,03,23,07,56,16.00
2008,03,23,07,57,16.00
2008,03,23,07,58,16.70
2008,03,23,07,59,18.00
2008,03,23,08,00,18.00
2008,03,23,08,01,18.00
2008,03,23,08,02,18.00
2008,03,23,08,03,19.00
2008,03,23,08,04,19.00
2008,03,23,08,05,19.00
2008,03,23,08,06,20.30
2008,03,23,08,07,21.00
2008,03,23,08,08,21.00
2008,03,23,08,09,21.30
2008,03,23,08,10,23.00
2008,03,23,08,11,24.00
2008,03,23,08,12,25.00
2008,03,23,08,13,25.00
2008,03,23,08,14,26.00
2008,03,23,08,15,26.40
2008,03,23,08,16,28.00
2008,03,23,08,17,28.90
2008,03,23,08,18,30.00
2008,03,23,08,19,31.50
2008,03,23,08,20,32.20
2008,03,23,08,21,35.50
2008,03,23,08,22,37.80
2008,03,23,08,23,39.50
2008,03,23,08,24,38.00
2008,03,23,08,25,37.00
2008,03,23,08,26,37.00
2008,03,23,08,27,37.50
2008,03,23,08,28,39.00
2008,03,23,08,29,39.50
2008,03,23,08,30,41.40
2008,03,23,08,31,42.00
2008,03,23,08,32,44.00
2008,03,23,08,33,46.00
2008,03,23,08,34,46.40
2008,03,23,08,35,47.00
2008,03,23,08,36,48.60
2008,03,23,08,37,52.80
2008,03,23,08,38,54.20
2008,03,23,08,39,58.20
2008,03,23,08,40,63.60
2008,03,23,08,41,62.00
2008,03,23,08,42,93.30
2008,03,23,08,43,151.90
2008,03,23,08,44,183.20
2008,03,23,08,45,185.30
2008,03,23,08,46,186.90
2008,03,23,08,47,189.10
2008,03,23,08,48,191.60
2008,03,23,08,49,193.00
2008,03,23,08,50,195.30
2008,03,23,08,51,197.60
2008,03,23,08,52,199.50
2008,03,23,08,53,201.30
2008,03,23,08,54,203.60
2008,03,23,08,55,206.80
2008,03,23,08,56,211.00
2008,03,23,08,57,211.70
2008,03,23,08,58,213.40
2008,03,23,08,59,216.40
2008,03,23,09,00,219.70
2008,03,23,09,01,221.10
2008,03,23,09,02,223.40
2008,03,23,09,03,225.80
2008,03,23,09,04,227.00
2008,03,23,09,05,229.10
2008,03,23,09,06,233.60
2008,03,23,09,07,236.30
2008,03,23,09,08,239.00
2008,03,23,09,09,239.70
2008,03,23,09,10,242.00
2008,03,23,09,11,245.10
2008,03,23,09,12,249.00
2008,03,23,09,13,251.30
2008,03,23,09,14,255.50
2008,03,23,09,15,257.40
2008,03,23,09,16,260.40
2008,03,23,09,17,263.50
2008,03,23,09,18,266.40
2008,03,23,09,19,271.00
2008,03,23,09,20,272.20
2008,03,23,09,21,276.90
2008,03,23,09,22,279.60
2008,03,23,09,23,281.00
2008,03,23,09,24,286.60
2008,03,23,09,25,290.20
2008,03,23,09,26,294.00
2008,03,23,09,27,295.40
2008,03,23,09,28,299.20
2008,03,23,09,29,301.80
2008,03,23,09,30,304.00
2008,03,23,09,31,306.30
2008,03,23,09,32,309.00
2008,03,23,09,33,313.10
2008,03,23,09,34,316.80
2008,03,23,09,35,320.80
2008,03,23,09,36,325.10
2008,03,23,09,37,327.70
2008,03,23,09,38,330.80
2008,03,23,09,39,334.10
2008,03,23,09,40,337.20
2008,03,23,09,41,338.90
2008,03,23,09,42,340.90
2008,03,23,09,43,343.70
2008,03,23,09,44,347.60
2008,03,23,09,45,351.70
2008,03,23,09,46,355.90
2008,03,23,09,47,358.80
2008,03,23,09,48,362.40
2008,03,23,09,49,366.80
2008,03,23,09,50,370.80
2008,03,23,09,51,373.60
2008,03,23,09,52,375.30
2008,03,23,09,53,379.60
2008,03,23,09,54,381.50
2008,03,23,09,55,385.80
2008,03,23,09,56,388.00
2008,03,23,09,57,389.20
2008,03,23,09,58,391.30
2008,03,23,09,59,393.90
2008,03,23,10,00,396.00
2008,03,23,10,01,398.20
2008,03,23,10,02,401.90
2008,03,23,10,03,403.00
2008,03,23,10,04,403.70
2008,03,23,10,05,404.00
2008,03,23,10,06,408.50
2008,03,23,10,07,411.60
2008,03,23,10,08,413.00
2008,03,23,10,09,415.60
2008,03,23,10,10,417.70
2008,03,23,10,11,421.90
2008,03,23,10,12,425.00
2008,03,23,10,13,425.70
2008,03,23,10,14,428.10
2008,03,23,10,15,430.20
2008,03,23,10,16,434.80
2008,03,23,10,17,438.00
2008,03,23,10,18,438.50
2008,03,23,10,19,441.00
2008,03,23,10,20,442.00
2008,03,23,10,21,444.30
2008,03,23,10,22,445.90
2008,03,23,10,23,450.40
2008,03,23,10,24,454.20
2008,03,23,10,25,455.70
2008,03,23,10,26,458.10
2008,03,23,10,27,460.40
2008,03,23,10,28,461.80
2008,03,23,10,29,466.10
2008,03,23,10,30,468.20
2008,03,23,10,31,470.60
2008,03,23,10,32,474.00
2008,03,23,10,33,475.80
2008,03,23,10,34,479.60
2008,03,23,10,35,482.10
2008,03,23,10,36,483.50
2008,03,23,10,37,485.80
2008,03,23,10,38,488.50
2008,03,23,10,39,491.30
2008,03,23,10,40,492.00
2008,03,23,10,41,494.40
2008,03,23,10,42,496.80
2008,03,23,10,43,497.50
2008,03,23,10,44,500.20
2008,03,23,10,45,495.60
2008,03,23,10,46,490.20
2008,03,23,10,47,501.50
2008,03,23,10,48,500.20
2008,03,23,10,49,511.00
2008,03,23,10,50,517.60
2008,03,23,10,51,521.30
2008,03,23,10,52,524.00
2008,03,23,10,53,526.20
2008,03,23,10,54,528.40
2008,03,23,10,55,531.90
2008,03,23,10,56,536.00
2008,03,23,10,57,538.00
2008,03,23,10,58,541.20
2008,03,23,10,59,545.50
2008,03,23,11,00,550.10
2008,03,23,11,01,557.10
2008,03,23,11,02,560.20
2008,03,23,11,03,563.20
2008,03,23,11,04,566.00
2008,03,23,11,05,565.60
2008,03,23,11,06,564.70
2008,03,23,11,07,564.70
2008,03,23,11,08,557.40
2008,03,23,11,09,534.00
2008,03,23,11,10,497.40
2008,03,23,11,11,439.80
2008,03,23,11,12,368.10
2008,03,23,11,13,375.50
2008,03,23,11,14,402.20
2008,03,23,11,15,440.90
2008,03,23,11,16,453.70
2008,03,23,11,17,432.70
2008,03,23,11,18,406.90
2008,03,23,11,19,414.10
2008,03,23,11,20,371.40
2008,03,23,11,21,392.20
2008,03,23,11,22,391.80
2008,03,23,11,23,383.90
2008,03,23,11,24,403.50
2008,03,23,11,25,400.20
2008,03,23,11,26,405.20
2008,03,23,11,27,409.00
2008,03,23,11,28,397.50
2008,03,23,11,29,377.30
2008,03,23,11,30,326.20
2008,03,23,11,31,314.00
2008,03,23,11,32,280.00
2008,03,23,11,33,265.50
2008,03,23,11,34,261.30
2008,03,23,11,35,254.70
2008,03,23,11,36,244.50
2008,03,23,11,37,238.30
2008,03,23,11,38,236.20
2008,03,23,11,39,243.40
2008,03,23,11,40,253.90
2008,03,23,11,41,274.10
2008,03,23,11,42,325.00
2008,03,23,11,43,353.00
2008,03,23,11,44,328.30
2008,03,23,11,45,335.80
2008,03,23,11,46,359.20
2008,03,23,11,47,392.30
2008,03,23,11,48,402.80
2008,03,23,11,49,375.10
2008,03,23,11,50,317.20
2008,03,23,11,51,295.40
2008,03,23,11,52,302.10
2008,03,23,11,53,312.60
2008,03,23,11,54,345.60
2008,03,23,11,55,360.00
2008,03,23,11,56,374.40
2008,03,23,11,57,356.90
2008,03,23,11,58,366.00
2008,03,23,11,59,345.10
2008,03,23,12,00,329.20
2008,03,23,12,01,318.50
2008,03,23,12,02,315.10
2008,03,23,12,03,310.20
2008,03,23,12,04,316.60
2008,03,23,12,05,324.40
2008,03,23,12,06,344.40
2008,03,23,12,07,348.60
2008,03,23,12,08,361.20
2008,03,23,12,09,365.20
2008,03,23,12,10,375.40
2008,03,23,12,11,355.00
2008,03,23,12,12,342.20
2008,03,23,12,13,319.00
2008,03,23,12,14,297.00
2008,03,23,12,15,289.20
2008,03,23,12,16,283.60
2008,03,23,12,17,281.00
2008,03,23,12,18,289.70
2008,03,23,12,19,314.00
2008,03,23,12,20,304.00
2008,03,23,12,21,299.30
2008,03,23,12,22,289.30
2008,03,23,12,23,308.90
2008,03,23,12,24,320.80
2008,03,23,12,25,324.70
2008,03,23,12,26,329.80
2008,03,23,12,27,327.70
2008,03,23,12,28,331.40
2008,03,23,12,29,333.00
2008,03,23,12,30,323.50
2008,03,23,12,31,299.00
2008,03,23,12,32,242.70
2008,03,23,12,33,210.60
2008,03,23,12,34,189.20
2008,03,23,12,35,180.80
2008,03,23,12,36,179.00
2008,03,23,12,37,201.20
2008,03,23,12,38,237.60
2008,03,23,12,39,270.60
2008,03,23,12,40,287.20
2008,03,23,12,41,291.20
2008,03,23,12,42,299.80
2008,03,23,12,43,332.10
2008,03,23,12,44,375.30
2008,03,23,12,45,400.00
2008,03,23,12,46,442.40
2008,03,23,12,47,449.40
2008,03,23,12,48,433.20
2008,03,23,12,49,426.00
2008,03,23,12,50,346.00
2008,03,23,12,51,291.70
2008,03,23,12,52,258.10
2008,03,23,12,53,243.30
2008,03,23,12,54,232.40
2008,03,23,12,55,216.20
2008,03,23,12,56,204.90
2008,03,23,12,57,198.90
2008,03,23,12,58,194.80
2008,03,23,12,59,190.80
2008,03,23,13,00,188.60
2008,03,23,13,01,185.00
2008,03,23,13,02,182.20
2008,03,23,13,03,193.70
2008,03,23,13,04,224.00
2008,03,23,13,05,261.70
2008,03,23,13,06,298.50
2008,03,23,13,07,315.00
2008,03,23,13,08,325.60
2008,03,23,13,09,337.10
2008,03,23,13,10,348.30
2008,03,23,13,11,357.20
2008,03,23,13,12,375.00
2008,03,23,13,13,406.50
2008,03,23,13,14,496.70
2008,03,23,13,15,519.30
2008,03,23,13,16,558.90
2008,03,23,13,17,577.00
2008,03,23,13,18,556.80
2008,03,23,13,19,526.50
2008,03,23,13,20,525.20
2008,03,23,13,21,554.90
2008,03,23,13,22,561.00
2008,03,23,13,23,433.40
2008,03,23,13,24,397.00
2008,03,23,13,25,239.90
2008,03,23,13,26,202.60
2008,03,23,13,27,187.60
2008,03,23,13,28,181.00
2008,03,23,13,29,183.80
2008,03,23,13,30,189.70
2008,03,23,13,31,188.60
2008,03,23,13,32,178.00
2008,03,23,13,33,172.00
2008,03,23,13,34,178.10
2008,03,23,13,35,202.80
2008,03,23,13,36,235.30
2008,03,23,13,37,258.00
2008,03,23,13,38,261.70
2008,03,23,13,39,284.90
2008,03,23,13,40,353.30
2008,03,23,13,41,417.10
2008,03,23,13,42,413.60
2008,03,23,13,43,268.70
2008,03,23,13,44,265.80
2008,03,23,13,45,297.60
2008,03,23,13,46,327.60
2008,03,23,13,47,359.30
2008,03,23,13,48,442.10
2008,03,23,13,49,506.00
2008,03,23,13,50,555.00
2008,03,23,13,51,555.00
2008,03,23,13,52,371.60
2008,03,23,13,53,340.10
2008,03,23,13,54,398.90
2008,03,23,13,55,441.80
2008,03,23,13,56,419.00
2008,03,23,13,57,395.10
2008,03,23,13,58,365.80
2008,03,23,13,59,359.00
2008,03,23,14,00,417.40
2008,03,23,14,01,366.80
2008,03,23,14,02,343.20
2008,03,23,14,03,348.00
2008,03,23,14,04,378.60
2008,03,23,14,05,398.40
2008,03,23,14,06,379.30
2008,03,23,14,07,371.00
2008,03,23,14,08,381.20
2008,03,23,14,09,399.50
2008,03,23,14,10,393.10
2008,03,23,14,11,382.80
2008,03,23,14,12,384.80
2008,03,23,14,13,384.50
2008,03,23,14,14,377.50
2008,03,23,14,15,356.00
2008,03,23,14,16,345.10
2008,03,23,14,17,339.60
2008,03,23,14,18,341.10
2008,03,23,14,19,309.80
2008,03,23,14,20,266.80
2008,03,23,14,21,253.00
2008,03,23,14,22,271.90
2008,03,23,14,23,334.00
2008,03,23,14,24,382.80
2008,03,23,14,25,415.80
2008,03,23,14,26,440.40
2008,03,23,14,27,469.20
2008,03,23,14,28,475.00
2008,03,23,14,29,459.00
2008,03,23,14,30,518.10
2008,03,23,14,31,706.50
2008,03,23,14,32,678.30
2008,03,23,14,33,658.20
2008,03,23,14,34,676.60
2008,03,23,14,35,674.40
2008,03,23,14,36,710.00
2008,03,23,14,37,710.00
2008,03,23,14,38,710.00
2008,03,23,14,39,669.10
2008,03,23,14,40,652.00
2008,03,23,14,41,352.00
2008,03,23,14,42,308.50
2008,03,23,14,43,175.30
2008,03,23,14,44,176.30
2008,03,23,14,45,187.40
2008,03,23,14,46,191.60
2008,03,23,14,47,183.50
2008,03,23,14,48,167.80
2008,03,23,14,49,145.10
2008,03,23,14,50,126.30
2008,03,23,14,51,114.60
2008,03,23,14,52,111.10
2008,03,23,14,53,113.90
2008,03,23,14,54,118.60
2008,03,23,14,55,117.20
2008,03,23,14,56,109.30
2008,03,23,14,57,100.00
2008,03,23,14,58,91.00
2008,03,23,14,59,83.60
2008,03,23,15,00,81.70
2008,03,23,15,01,90.50
2008,03,23,15,02,107.20
2008,03,23,15,03,100.30
2008,03,23,15,04,78.60
2008,03,23,15,05,65.90
2008,03,23,15,06,61.20
2008,03,23,15,07,60.00
2008,03,23,15,08,61.40
2008,03,23,15,09,65.80
2008,03,23,15,10,69.70
2008,03,23,15,11,70.40
2008,03,23,15,12,73.60
2008,03,23,15,13,73.90
2008,03,23,15,14,66.00
2008,03,23,15,15,50.80
2008,03,23,15,16,34.30
2008,03,23,15,17,32.00
2008,03,23,15,18,32.40
2008,03,23,15,19,35.40
2008,03,23,15,20,37.00
2008,03,23,15,21,38.80
2008,03,23,15,22,40.30
2008,03,23,15,23,44.80
2008,03,23,15,24,48.80
2008,03,23,15,25,49.80
2008,03,23,15,26,43.60
2008,03,23,15,27,40.10
2008,03,23,15,28,39.00
2008,03,23,15,29,39.00
2008,03,23,15,30,41.20
2008,03,23,15,31,47.10
2008,03,23,15,32,47.50
2008,03,23,15,33,40.40
2008,03,23,15,34,39.40
2008,03,23,15,35,45.60
2008,03,23,15,36,60.50
2008,03,23,15,37,78.30
2008,03,23,15,38,94.70
2008,03,23,15,39,96.40
2008,03,23,15,40,83.30
2008,03,23,15,41,70.10
2008,03,23,15,42,61.70
2008,03,23,15,43,66.00
2008,03,23,15,44,87.30
2008,03,23,15,45,116.00
2008,03,23,15,46,124.00
2008,03,23,15,47,126.10
2008,03,23,15,48,116.60
2008,03,23,15,49,104.40
2008,03,23,15,50,100.00
2008,03,23,15,51,97.10
2008,03,23,15,52,101.20
2008,03,23,15,53,119.60
2008,03,23,15,54,133.50
2008,03,23,15,55,150.70
2008,03,23,15,56,169.30
2008,03,23,15,57,180.60
2008,03,23,15,58,186.30
2008,03,23,15,59,159.50
2008,03,23,16,00,158.30
2008,03,23,16,01,160.60
2008,03,23,16,02,181.60
2008,03,23,16,03,189.80
2008,03,23,16,04,187.30
2008,03,23,16,05,179.80
2008,03,23,16,06,161.60
2008,03,23,16,07,150.30
2008,03,23,16,08,150.90
2008,03,23,16,09,150.70
2008,03,23,16,10,146.70
2008,03,23,16,11,140.50
2008,03,23,16,12,131.50
2008,03,23,16,13,122.60
2008,03,23,16,14,116.30
2008,03,23,16,15,112.60
2008,03,23,16,16,106.70
2008,03,23,16,17,100.10
2008,03,23,16,18,102.90
2008,03,23,16,19,116.20
2008,03,23,16,20,118.00
2008,03,23,16,21,112.40
2008,03,23,16,22,101.40
2008,03,23,16,23,87.40
2008,03,23,16,24,78.30
2008,03,23,16,25,71.20
2008,03,23,16,26,59.10
2008,03,23,16,27,42.90
2008,03,23,16,28,39.40
2008,03,23,16,29,40.00
2008,03,23,16,30,36.40
2008,03,23,16,31,30.60
2008,03,23,16,32,28.40
2008,03,23,16,33,34.70
2008,03,23,16,34,49.40
2008,03,23,16,35,62.80
2008,03,23,16,36,71.60
2008,03,23,16,37,105.10
2008,03,23,16,38,175.10
2008,03,23,16,39,189.50
2008,03,23,16,40,216.10
2008,03,23,16,41,314.50
2008,03,23,16,42,411.30
2008,03,23,16,43,441.70
2008,03,23,16,44,381.50
2008,03,23,16,45,364.00
2008,03,23,16,46,304.00
2008,03,23,16,47,214.00
2008,03,23,16,48,314.80
2008,03,23,16,49,362.40
2008,03,23,16,50,372.50
2008,03,23,16,51,360.50
2008,03,23,16,52,339.40
2008,03,23,16,53,360.00
2008,03,23,16,54,238.20
2008,03,23,16,55,186.00
2008,03,23,16,56,374.00
2008,03,23,16,57,363.70
2008,03,23,16,58,347.50
2008,03,23,16,59,335.80
2008,03,23,17,00,328.40
2008,03,23,17,01,350.70
2008,03,23,17,02,352.00
2008,03,23,17,03,346.70
2008,03,23,17,04,339.30
2008,03,23,17,05,341.80
2008,03,23,17,06,339.30
2008,03,23,17,07,338.50
2008,03,23,17,08,330.40
2008,03,23,17,09,330.80
2008,03,23,17,10,327.90
2008,03,23,17,11,327.00
2008,03,23,17,12,323.70
2008,03,23,17,13,322.80
2008,03,23,17,14,320.00
2008,03,23,17,15,319.20
2008,03,23,17,16,316.90
2008,03,23,17,17,317.30
2008,03,23,17,18,316.20
2008,03,23,17,19,315.00
2008,03,23,17,20,313.30
2008,03,23,17,21,309.00
2008,03,23,17,22,308.50