Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,18.60
2012,08,17,00,01,18.60
2012,08,17,00,02,18.60
2012,08,17,00,03,18.60
2012,08,17,00,04,18.50
2012,08,17,00,05,18.50
2012,08,17,00,06,18.50
2012,08,17,00,07,18.50
2012,08,17,00,08,18.40
2012,08,17,00,09,18.40
2012,08,17,00,10,18.40
2012,08,17,00,11,18.40
2012,08,17,00,12,18.40
2012,08,17,00,13,18.40
2012,08,17,00,14,18.30
2012,08,17,00,15,18.30
2012,08,17,00,16,18.30
2012,08,17,00,17,18.30
2012,08,17,00,18,18.30
2012,08,17,00,19,18.30
2012,08,17,00,20,18.30
2012,08,17,00,21,18.30
2012,08,17,00,22,18.30
2012,08,17,00,23,18.30
2012,08,17,00,24,18.30
2012,08,17,00,25,18.30
2012,08,17,00,26,18.30
2012,08,17,00,27,18.30
2012,08,17,00,28,18.30
2012,08,17,00,29,18.30
2012,08,17,00,30,18.30
2012,08,17,00,31,18.30
2012,08,17,00,32,18.30
2012,08,17,00,33,18.30
2012,08,17,00,34,18.30
2012,08,17,00,35,18.30
2012,08,17,00,36,18.30
2012,08,17,00,37,18.20
2012,08,17,00,38,18.20
2012,08,17,00,39,18.20
2012,08,17,00,40,18.20
2012,08,17,00,41,18.20
2012,08,17,00,42,18.20
2012,08,17,00,43,18.20
2012,08,17,00,44,18.20
2012,08,17,00,45,18.20
2012,08,17,00,46,18.20
2012,08,17,00,47,18.20
2012,08,17,00,48,18.30
2012,08,17,00,49,18.30
2012,08,17,00,50,18.30
2012,08,17,00,51,18.30
2012,08,17,00,52,18.20
2012,08,17,00,53,18.20
2012,08,17,00,54,18.20
2012,08,17,00,55,18.10
2012,08,17,00,56,18.00
2012,08,17,00,57,17.90
2012,08,17,00,58,17.90
2012,08,17,00,59,17.80
2012,08,17,01,00,17.80
2012,08,17,01,01,17.70
2012,08,17,01,02,17.60
2012,08,17,01,03,17.50
2012,08,17,01,04,17.50
2012,08,17,01,05,17.40
2012,08,17,01,06,17.30
2012,08,17,01,07,17.20
2012,08,17,01,08,17.10
2012,08,17,01,09,17.00
2012,08,17,01,10,16.90
2012,08,17,01,11,16.80
2012,08,17,01,12,16.80
2012,08,17,01,13,16.70
2012,08,17,01,14,16.60
2012,08,17,01,15,16.60
2012,08,17,01,16,16.50
2012,08,17,01,17,16.40
2012,08,17,01,18,16.40
2012,08,17,01,19,16.40
2012,08,17,01,20,16.30
2012,08,17,01,21,16.30
2012,08,17,01,22,16.20
2012,08,17,01,23,16.20
2012,08,17,01,24,16.10
2012,08,17,01,25,16.10
2012,08,17,01,26,16.10
2012,08,17,01,27,16.10
2012,08,17,01,28,16.10
2012,08,17,01,29,16.00
2012,08,17,01,30,16.00
2012,08,17,01,31,16.00
2012,08,17,01,32,16.00
2012,08,17,01,33,16.00
2012,08,17,01,34,16.00
2012,08,17,01,35,15.90
2012,08,17,01,36,15.90
2012,08,17,01,37,15.90
2012,08,17,01,38,15.90
2012,08,17,01,39,15.90
2012,08,17,01,40,15.90
2012,08,17,01,41,15.90
2012,08,17,01,42,15.90
2012,08,17,01,43,15.90
2012,08,17,01,44,15.90
2012,08,17,01,45,15.90
2012,08,17,01,46,15.90
2012,08,17,01,47,15.90
2012,08,17,01,48,15.90
2012,08,17,01,49,15.90
2012,08,17,01,50,15.90
2012,08,17,01,51,15.90
2012,08,17,01,52,15.90
2012,08,17,01,53,15.90
2012,08,17,01,54,16.00
2012,08,17,01,55,16.00
2012,08,17,01,56,15.90
2012,08,17,01,57,15.90
2012,08,17,01,58,15.90
2012,08,17,01,59,15.90
2012,08,17,02,00,15.90
2012,08,17,02,01,15.90
2012,08,17,02,02,15.90
2012,08,17,02,03,15.90
2012,08,17,02,04,15.90
2012,08,17,02,05,15.90
2012,08,17,02,06,15.90
2012,08,17,02,07,15.90
2012,08,17,02,08,15.90
2012,08,17,02,09,15.90
2012,08,17,02,10,15.80
2012,08,17,02,11,15.80
2012,08,17,02,12,15.80
2012,08,17,02,13,15.80
2012,08,17,02,14,15.80
2012,08,17,02,15,15.80
2012,08,17,02,16,15.80
2012,08,17,02,17,15.80
2012,08,17,02,18,15.90
2012,08,17,02,19,15.90
2012,08,17,02,20,15.90
2012,08,17,02,21,15.80
2012,08,17,02,22,15.80
2012,08,17,02,23,15.80
2012,08,17,02,24,15.80
2012,08,17,02,25,15.80
2012,08,17,02,26,15.80
2012,08,17,02,27,15.80
2012,08,17,02,28,15.80
2012,08,17,02,29,15.80
2012,08,17,02,30,15.80
2012,08,17,02,31,15.80
2012,08,17,02,32,15.80
2012,08,17,02,33,15.80
2012,08,17,02,34,15.80
2012,08,17,02,35,15.70
2012,08,17,02,36,15.70
2012,08,17,02,37,15.70
2012,08,17,02,38,15.70
2012,08,17,02,39,15.70
2012,08,17,02,40,15.70
2012,08,17,02,41,15.70
2012,08,17,02,42,15.70
2012,08,17,02,43,15.70
2012,08,17,02,44,15.60
2012,08,17,02,45,15.60
2012,08,17,02,46,15.60
2012,08,17,02,47,15.60
2012,08,17,02,48,15.60
2012,08,17,02,49,15.60
2012,08,17,02,50,15.60
2012,08,17,02,51,15.60
2012,08,17,02,52,15.50
2012,08,17,02,53,15.50
2012,08,17,02,54,15.50
2012,08,17,02,55,15.50
2012,08,17,02,56,15.50
2012,08,17,02,57,15.50
2012,08,17,02,58,15.50
2012,08,17,02,59,15.50
2012,08,17,03,00,15.50
2012,08,17,03,01,15.40
2012,08,17,03,02,15.40
2012,08,17,03,03,15.40
2012,08,17,03,04,15.40
2012,08,17,03,05,15.40
2012,08,17,03,06,15.40
2012,08,17,03,07,15.40
2012,08,17,03,08,15.40
2012,08,17,03,09,15.40
2012,08,17,03,10,15.40
2012,08,17,03,11,15.40
2012,08,17,03,12,15.30
2012,08,17,03,13,15.30
2012,08,17,03,14,15.30
2012,08,17,03,15,15.30
2012,08,17,03,16,15.30
2012,08,17,03,17,15.30
2012,08,17,03,18,15.30
2012,08,17,03,19,15.30
2012,08,17,03,20,15.30
2012,08,17,03,21,15.30
2012,08,17,03,22,15.30
2012,08,17,03,23,15.30
2012,08,17,03,24,15.30
2012,08,17,03,25,15.20
2012,08,17,03,26,15.20
2012,08,17,03,27,15.20
2012,08,17,03,28,15.20
2012,08,17,03,29,15.20
2012,08,17,03,30,15.20
2012,08,17,03,31,15.10
2012,08,17,03,32,15.10
2012,08,17,03,33,15.10
2012,08,17,03,34,15.10
2012,08,17,03,35,15.10
2012,08,17,03,36,15.10
2012,08,17,03,37,15.00
2012,08,17,03,38,15.00
2012,08,17,03,39,15.00
2012,08,17,03,40,15.00
2012,08,17,03,41,15.00
2012,08,17,03,42,15.00
2012,08,17,03,43,15.00
2012,08,17,03,44,14.90
2012,08,17,03,45,14.90
2012,08,17,03,46,14.90
2012,08,17,03,47,14.90
2012,08,17,03,48,14.90
2012,08,17,03,49,14.90
2012,08,17,03,50,14.90
2012,08,17,03,51,14.90
2012,08,17,03,52,14.90
2012,08,17,03,53,14.90
2012,08,17,03,54,14.90
2012,08,17,03,55,14.90
2012,08,17,03,56,14.90
2012,08,17,03,57,14.90
2012,08,17,03,58,14.90
2012,08,17,03,59,14.90
2012,08,17,04,00,14.90
2012,08,17,04,01,14.90
2012,08,17,04,02,14.90
2012,08,17,04,03,14.90
2012,08,17,04,04,14.90
2012,08,17,04,05,14.90
2012,08,17,04,06,14.90
2012,08,17,04,07,14.90
2012,08,17,04,08,14.90
2012,08,17,04,09,14.90
2012,08,17,04,10,14.90
2012,08,17,04,11,14.80
2012,08,17,04,12,14.80
2012,08,17,04,13,14.80
2012,08,17,04,14,14.90
2012,08,17,04,15,14.90
2012,08,17,04,16,14.90
2012,08,17,04,17,14.90
2012,08,17,04,18,14.90
2012,08,17,04,19,14.90
2012,08,17,04,20,14.90
2012,08,17,04,21,14.90
2012,08,17,04,22,14.90
2012,08,17,04,23,14.90
2012,08,17,04,24,14.90
2012,08,17,04,25,14.90
2012,08,17,04,26,14.90
2012,08,17,04,27,14.90
2012,08,17,04,28,14.90
2012,08,17,04,29,14.90
2012,08,17,04,30,14.90
2012,08,17,04,31,14.90
2012,08,17,04,32,14.90
2012,08,17,04,33,14.90
2012,08,17,04,34,14.90
2012,08,17,04,35,14.90
2012,08,17,04,36,14.90
2012,08,17,04,37,14.90
2012,08,17,04,38,14.90
2012,08,17,04,39,14.90
2012,08,17,04,40,14.90
2012,08,17,04,41,15.00
2012,08,17,04,42,15.00
2012,08,17,04,43,15.00
2012,08,17,04,44,15.00
2012,08,17,04,45,15.00
2012,08,17,04,46,15.00
2012,08,17,04,47,15.00
2012,08,17,04,48,15.00
2012,08,17,04,49,15.10
2012,08,17,04,50,15.10
2012,08,17,04,51,15.10
2012,08,17,04,52,15.10
2012,08,17,04,53,15.10
2012,08,17,04,54,15.10
2012,08,17,04,55,15.20
2012,08,17,04,56,15.20
2012,08,17,04,57,15.20
2012,08,17,04,58,15.20
2012,08,17,04,59,15.20
2012,08,17,05,00,15.20
2012,08,17,05,01,15.20
2012,08,17,05,02,15.20
2012,08,17,05,03,15.20
2012,08,17,05,04,15.20
2012,08,17,05,05,15.20
2012,08,17,05,06,15.20
2012,08,17,05,07,15.30
2012,08,17,05,08,15.30
2012,08,17,05,09,15.30
2012,08,17,05,10,15.30
2012,08,17,05,11,15.30
2012,08,17,05,12,15.30
2012,08,17,05,13,15.30
2012,08,17,05,14,15.30
2012,08,17,05,15,15.30
2012,08,17,05,16,15.30
2012,08,17,05,17,15.30
2012,08,17,05,18,15.30
2012,08,17,05,19,15.30
2012,08,17,05,20,15.40
2012,08,17,05,21,15.40
2012,08,17,05,22,15.40
2012,08,17,05,23,15.40
2012,08,17,05,24,15.40
2012,08,17,05,25,15.40
2012,08,17,05,26,15.40
2012,08,17,05,27,15.40
2012,08,17,05,28,15.40
2012,08,17,05,29,15.40
2012,08,17,05,30,15.40
2012,08,17,05,31,15.30
2012,08,17,05,32,15.30
2012,08,17,05,33,15.30
2012,08,17,05,34,15.30
2012,08,17,05,35,15.20
2012,08,17,05,36,15.20
2012,08,17,05,37,15.20
2012,08,17,05,38,15.10
2012,08,17,05,39,15.10
2012,08,17,05,40,15.10
2012,08,17,05,41,15.00
2012,08,17,05,42,15.00
2012,08,17,05,43,14.90
2012,08,17,05,44,14.90
2012,08,17,05,45,14.90
2012,08,17,05,46,14.80
2012,08,17,05,47,14.80
2012,08,17,05,48,14.80
2012,08,17,05,49,14.70
2012,08,17,05,50,14.70
2012,08,17,05,51,14.70
2012,08,17,05,52,14.60
2012,08,17,05,53,14.60
2012,08,17,05,54,14.60
2012,08,17,05,55,14.60
2012,08,17,05,56,14.60
2012,08,17,05,57,14.50
2012,08,17,05,58,14.50
2012,08,17,05,59,14.40
2012,08,17,06,00,14.40
2012,08,17,06,01,14.40
2012,08,17,06,02,14.30
2012,08,17,06,03,14.30
2012,08,17,06,04,14.30
2012,08,17,06,05,14.30
2012,08,17,06,06,14.30
2012,08,17,06,07,14.20
2012,08,17,06,08,14.20
2012,08,17,06,09,14.20
2012,08,17,06,10,14.20
2012,08,17,06,11,14.20
2012,08,17,06,12,14.20
2012,08,17,06,13,14.20
2012,08,17,06,14,14.10
2012,08,17,06,15,14.10
2012,08,17,06,16,14.10
2012,08,17,06,17,14.10
2012,08,17,06,18,14.10
2012,08,17,06,19,14.10
2012,08,17,06,20,14.10
2012,08,17,06,21,14.10
2012,08,17,06,22,14.10
2012,08,17,06,23,14.10
2012,08,17,06,24,14.10
2012,08,17,06,25,14.00
2012,08,17,06,26,14.00
2012,08,17,06,27,14.00
2012,08,17,06,28,14.00
2012,08,17,06,29,14.00
2012,08,17,06,30,14.00
2012,08,17,06,31,14.00
2012,08,17,06,32,14.00
2012,08,17,06,33,14.00
2012,08,17,06,34,14.00
2012,08,17,06,35,14.00
2012,08,17,06,36,14.00
2012,08,17,06,37,14.00
2012,08,17,06,38,14.00
2012,08,17,06,39,14.00
2012,08,17,06,40,14.00
2012,08,17,06,41,14.00
2012,08,17,06,42,14.00
2012,08,17,06,43,14.00
2012,08,17,06,44,14.00
2012,08,17,06,45,14.00
2012,08,17,06,46,14.00
2012,08,17,06,47,14.00
2012,08,17,06,48,14.00
2012,08,17,06,49,14.00
2012,08,17,06,50,14.10
2012,08,17,06,51,14.10
2012,08,17,06,52,14.10
2012,08,17,06,53,14.10
2012,08,17,06,54,14.20
2012,08,17,06,55,14.20
2012,08,17,06,56,14.20
2012,08,17,06,57,14.30
2012,08,17,06,58,14.30
2012,08,17,06,59,14.40
2012,08,17,07,00,14.40
2012,08,17,07,01,14.40
2012,08,17,07,02,14.50
2012,08,17,07,03,14.60
2012,08,17,07,04,14.60
2012,08,17,07,05,14.70
2012,08,17,07,06,14.70
2012,08,17,07,07,14.80
2012,08,17,07,08,14.80
2012,08,17,07,09,14.80
2012,08,17,07,10,14.90
2012,08,17,07,11,14.90
2012,08,17,07,12,15.00
2012,08,17,07,13,15.00
2012,08,17,07,14,15.10
2012,08,17,07,15,15.10
2012,08,17,07,16,15.20
2012,08,17,07,17,15.20
2012,08,17,07,18,15.20
2012,08,17,07,19,15.30
2012,08,17,07,20,15.30
2012,08,17,07,21,15.30
2012,08,17,07,22,15.40
2012,08,17,07,23,15.40
2012,08,17,07,24,15.50
2012,08,17,07,25,15.50
2012,08,17,07,26,15.60
2012,08,17,07,27,15.70
2012,08,17,07,28,15.80
2012,08,17,07,29,15.90
2012,08,17,07,30,16.00
2012,08,17,07,31,16.10
2012,08,17,07,32,16.20
2012,08,17,07,33,16.30
2012,08,17,07,34,16.40
2012,08,17,07,35,16.50
2012,08,17,07,36,16.60
2012,08,17,07,37,16.60
2012,08,17,07,38,16.70
2012,08,17,07,39,16.80
2012,08,17,07,40,16.90
2012,08,17,07,41,17.00
2012,08,17,07,42,17.10
2012,08,17,07,43,17.20
2012,08,17,07,44,17.20
2012,08,17,07,45,17.30
2012,08,17,07,46,17.40
2012,08,17,07,47,17.50
2012,08,17,07,48,17.50
2012,08,17,07,49,17.60
2012,08,17,07,50,17.70
2012,08,17,07,51,17.80
2012,08,17,07,52,17.90
2012,08,17,07,53,17.90
2012,08,17,07,54,17.90
2012,08,17,07,55,17.90
2012,08,17,07,56,17.90
2012,08,17,07,57,17.90
2012,08,17,07,58,17.90
2012,08,17,07,59,17.80
2012,08,17,08,00,17.80
2012,08,17,08,01,17.80
2012,08,17,08,02,17.80
2012,08,17,08,03,17.80
2012,08,17,08,04,17.80
2012,08,17,08,05,17.80
2012,08,17,08,06,17.80
2012,08,17,08,07,17.80
2012,08,17,08,08,17.90
2012,08,17,08,09,17.90
2012,08,17,08,10,18.00
2012,08,17,08,11,18.00
2012,08,17,08,12,18.10
2012,08,17,08,13,18.10
2012,08,17,08,14,18.20
2012,08,17,08,15,18.30
2012,08,17,08,16,18.30
2012,08,17,08,17,18.40
2012,08,17,08,18,18.50
2012,08,17,08,19,18.60
2012,08,17,08,20,18.70
2012,08,17,08,21,18.80
2012,08,17,08,22,18.90
2012,08,17,08,23,19.00
2012,08,17,08,24,19.10
2012,08,17,08,25,19.20
2012,08,17,08,26,19.30
2012,08,17,08,27,19.40
2012,08,17,08,28,19.50
2012,08,17,08,29,19.60
2012,08,17,08,30,19.70
2012,08,17,08,31,19.80
2012,08,17,08,32,19.90
2012,08,17,08,33,20.10
2012,08,17,08,34,20.10
2012,08,17,08,35,20.20
2012,08,17,08,36,20.30
2012,08,17,08,37,20.40
2012,08,17,08,38,20.40
2012,08,17,08,39,20.50
2012,08,17,08,40,20.60
2012,08,17,08,41,20.60
2012,08,17,08,42,20.50
2012,08,17,08,43,20.50
2012,08,17,08,44,20.40
2012,08,17,08,45,20.30
2012,08,17,08,46,20.10
2012,08,17,08,47,20.00
2012,08,17,08,48,19.90
2012,08,17,08,49,19.70
2012,08,17,08,50,19.60
2012,08,17,08,51,19.50
2012,08,17,08,52,19.50
2012,08,17,08,53,19.40
2012,08,17,08,54,19.30
2012,08,17,08,55,19.20
2012,08,17,08,56,19.20
2012,08,17,08,57,19.10
2012,08,17,08,58,19.10
2012,08,17,08,59,19.00
2012,08,17,09,00,19.00
2012,08,17,09,01,19.00
2012,08,17,09,02,19.00
2012,08,17,09,03,18.90
2012,08,17,09,04,18.90
2012,08,17,09,05,18.90
2012,08,17,09,06,18.80
2012,08,17,09,07,18.80
2012,08,17,09,08,18.80
2012,08,17,09,09,18.70
2012,08,17,09,10,18.70
2012,08,17,09,11,18.60
2012,08,17,09,12,18.60
2012,08,17,09,13,18.60
2012,08,17,09,14,18.60
2012,08,17,09,15,18.60
2012,08,17,09,16,18.60
2012,08,17,09,17,18.60
2012,08,17,09,18,18.60
2012,08,17,09,19,18.60
2012,08,17,09,20,18.60
2012,08,17,09,21,18.60
2012,08,17,09,22,18.60
2012,08,17,09,23,18.60
2012,08,17,09,24,18.60
2012,08,17,09,25,18.60
2012,08,17,09,26,18.60
2012,08,17,09,27,18.60
2012,08,17,09,28,18.70
2012,08,17,09,29,18.70
2012,08,17,09,30,18.70
2012,08,17,09,31,18.70
2012,08,17,09,32,18.80
2012,08,17,09,33,18.80
2012,08,17,09,34,18.90
2012,08,17,09,35,19.00
2012,08,17,09,36,19.10
2012,08,17,09,37,19.10
2012,08,17,09,38,19.20
2012,08,17,09,39,19.30
2012,08,17,09,40,19.40
2012,08,17,09,41,19.50
2012,08,17,09,42,19.60
2012,08,17,09,43,19.70
2012,08,17,09,44,19.80
2012,08,17,09,45,19.90
2012,08,17,09,46,20.00
2012,08,17,09,47,20.20
2012,08,17,09,48,20.30
2012,08,17,09,49,20.40
2012,08,17,09,50,20.50
2012,08,17,09,51,20.60
2012,08,17,09,52,20.70
2012,08,17,09,53,20.80
2012,08,17,09,54,20.80
2012,08,17,09,55,20.80
2012,08,17,09,56,20.80
2012,08,17,09,57,20.80
2012,08,17,09,58,20.70
2012,08,17,09,59,20.60
2012,08,17,10,00,20.60
2012,08,17,10,01,20.40
2012,08,17,10,02,20.40
2012,08,17,10,03,20.30
2012,08,17,10,04,20.20
2012,08,17,10,05,20.20
2012,08,17,10,06,20.10
2012,08,17,10,07,20.10
2012,08,17,10,08,20.00
2012,08,17,10,09,19.90
2012,08,17,10,10,19.90
2012,08,17,10,11,19.90
2012,08,17,10,12,19.80
2012,08,17,10,13,19.80
2012,08,17,10,14,19.80
2012,08,17,10,15,19.80
2012,08,17,10,16,19.90
2012,08,17,10,17,19.90
2012,08,17,10,18,19.90
2012,08,17,10,19,19.90
2012,08,17,10,20,19.90
2012,08,17,10,21,20.00
2012,08,17,10,22,20.00
2012,08,17,10,23,20.10
2012,08,17,10,24,20.10
2012,08,17,10,25,20.10
2012,08,17,10,26,20.20
2012,08,17,10,27,20.20
2012,08,17,10,28,20.30
2012,08,17,10,29,20.30
2012,08,17,10,30,20.30
2012,08,17,10,31,20.30
2012,08,17,10,32,20.40
2012,08,17,10,33,20.40
2012,08,17,10,34,20.40
2012,08,17,10,35,20.40
2012,08,17,10,36,20.40
2012,08,17,10,37,20.50
2012,08,17,10,38,20.50
2012,08,17,10,39,20.60
2012,08,17,10,40,20.70
2012,08,17,10,41,20.70
2012,08,17,10,42,20.70
2012,08,17,10,43,20.70
2012,08,17,10,44,20.70
2012,08,17,10,45,20.70
2012,08,17,10,46,20.70
2012,08,17,10,47,20.70
2012,08,17,10,48,20.70
2012,08,17,10,49,20.70
2012,08,17,10,50,20.60
2012,08,17,10,51,20.60
2012,08,17,10,52,20.60
2012,08,17,10,53,20.60
2012,08,17,10,54,20.60
2012,08,17,10,55,20.60
2012,08,17,10,56,20.60
2012,08,17,10,57,20.50
2012,08,17,10,58,20.60
2012,08,17,10,59,20.60
2012,08,17,11,00,20.60
2012,08,17,11,01,20.60
2012,08,17,11,02,20.60
2012,08,17,11,03,20.70
2012,08,17,11,04,20.70
2012,08,17,11,05,20.60
2012,08,17,11,06,20.60
2012,08,17,11,07,20.60
2012,08,17,11,08,20.60
2012,08,17,11,09,20.60
2012,08,17,11,10,20.60
2012,08,17,11,11,20.60
2012,08,17,11,12,20.60
2012,08,17,11,13,20.70
2012,08,17,11,14,20.70
2012,08,17,11,15,20.70
2012,08,17,11,16,20.70
2012,08,17,11,17,20.80
2012,08,17,11,18,20.80
2012,08,17,11,19,20.80
2012,08,17,11,20,20.80
2012,08,17,11,21,20.80
2012,08,17,11,22,20.80
2012,08,17,11,23,20.90
2012,08,17,11,24,20.90
2012,08,17,11,25,20.90
2012,08,17,11,26,20.90
2012,08,17,11,27,20.90
2012,08,17,11,28,21.00
2012,08,17,11,29,21.00
2012,08,17,11,30,21.10
2012,08,17,11,31,21.10
2012,08,17,11,32,21.10
2012,08,17,11,33,21.10
2012,08,17,11,34,21.10
2012,08,17,11,35,21.20
2012,08,17,11,36,21.20
2012,08,17,11,37,21.20
2012,08,17,11,38,21.30
2012,08,17,11,39,21.40
2012,08,17,11,40,21.40
2012,08,17,11,41,21.50
2012,08,17,11,42,21.60
2012,08,17,11,43,21.70
2012,08,17,11,44,21.70
2012,08,17,11,45,21.80
2012,08,17,11,46,21.80
2012,08,17,11,47,21.90
2012,08,17,11,48,21.90
2012,08,17,11,49,21.90
2012,08,17,11,50,22.00
2012,08,17,11,51,22.00
2012,08,17,11,52,22.10
2012,08,17,11,53,22.10
2012,08,17,11,54,22.10
2012,08,17,11,55,22.10
2012,08,17,11,56,22.10
2012,08,17,11,57,22.20
2012,08,17,11,58,22.20
2012,08,17,11,59,22.20
2012,08,17,12,00,22.20
2012,08,17,12,01,22.30
2012,08,17,12,02,22.30
2012,08,17,12,03,22.40
2012,08,17,12,04,22.50
2012,08,17,12,05,22.60
2012,08,17,12,06,22.70
2012,08,17,12,07,22.70
2012,08,17,12,08,22.80
2012,08,17,12,09,22.80
2012,08,17,12,10,22.90
2012,08,17,12,11,22.90
2012,08,17,12,12,23.00
2012,08,17,12,13,23.10
2012,08,17,12,14,23.10
2012,08,17,12,15,23.10
2012,08,17,12,16,23.10
2012,08,17,12,17,23.20
2012,08,17,12,18,23.20
2012,08,17,12,19,23.20
2012,08,17,12,20,23.20
2012,08,17,12,21,23.20
2012,08,17,12,22,23.20
2012,08,17,12,23,23.30
2012,08,17,12,24,23.30
2012,08,17,12,25,23.30
2012,08,17,12,26,23.40
2012,08,17,12,27,23.50
2012,08,17,12,28,23.60
2012,08,17,12,29,23.70
2012,08,17,12,30,23.70
2012,08,17,12,31,23.70
2012,08,17,12,32,23.70
2012,08,17,12,33,23.70
2012,08,17,12,34,23.80
2012,08,17,12,35,23.80
2012,08,17,12,36,23.90
2012,08,17,12,37,23.90
2012,08,17,12,38,23.90
2012,08,17,12,39,24.00
2012,08,17,12,40,24.00
2012,08,17,12,41,24.00
2012,08,17,12,42,24.10
2012,08,17,12,43,24.10
2012,08,17,12,44,24.10
2012,08,17,12,45,24.20
2012,08,17,12,46,24.20
2012,08,17,12,47,24.20
2012,08,17,12,48,24.30
2012,08,17,12,49,24.30
2012,08,17,12,50,24.40
2012,08,17,12,51,24.40
2012,08,17,12,52,24.40
2012,08,17,12,53,24.40
2012,08,17,12,54,24.30
2012,08,17,12,55,24.10
2012,08,17,12,56,23.90
2012,08,17,12,57,23.60
2012,08,17,12,58,23.50
2012,08,17,12,59,23.30
2012,08,17,13,00,23.20
2012,08,17,13,01,23.10
2012,08,17,13,02,23.00
2012,08,17,13,03,22.90
2012,08,17,13,04,22.80
2012,08,17,13,05,22.70
2012,08,17,13,06,22.70
2012,08,17,13,07,22.60
2012,08,17,13,08,22.60
2012,08,17,13,09,22.50
2012,08,17,13,10,22.40
2012,08,17,13,11,22.40
2012,08,17,13,12,22.50
2012,08,17,13,13,22.60
2012,08,17,13,14,22.60
2012,08,17,13,15,22.60
2012,08,17,13,16,22.50
2012,08,17,13,17,22.50
2012,08,17,13,18,22.40
2012,08,17,13,19,22.30
2012,08,17,13,20,22.30
2012,08,17,13,21,22.20
2012,08,17,13,22,22.20
2012,08,17,13,23,22.30
2012,08,17,13,24,22.30
2012,08,17,13,25,22.40
2012,08,17,13,26,22.30
2012,08,17,13,27,22.30
2012,08,17,13,28,22.30
2012,08,17,13,29,22.30
2012,08,17,13,30,22.20
2012,08,17,13,31,22.20
2012,08,17,13,32,22.20
2012,08,17,13,33,22.20
2012,08,17,13,34,22.30
2012,08,17,13,35,22.30
2012,08,17,13,36,22.30
2012,08,17,13,37,22.30
2012,08,17,13,38,22.20
2012,08,17,13,39,22.20
2012,08,17,13,40,22.20
2012,08,17,13,41,22.20
2012,08,17,13,42,22.30
2012,08,17,13,43,22.30
2012,08,17,13,44,22.30
2012,08,17,13,45,22.40
2012,08,17,13,46,22.40
2012,08,17,13,47,22.40
2012,08,17,13,48,22.40
2012,08,17,13,49,22.40
2012,08,17,13,50,22.40
2012,08,17,13,51,22.40
2012,08,17,13,52,22.30
2012,08,17,13,53,22.20
2012,08,17,13,54,22.20
2012,08,17,13,55,22.00
2012,08,17,13,56,21.90
2012,08,17,13,57,21.80
2012,08,17,13,58,21.70
2012,08,17,13,59,21.60
2012,08,17,14,00,21.60
2012,08,17,14,01,21.60
2012,08,17,14,02,21.60
2012,08,17,14,03,21.60
2012,08,17,14,04,21.60
2012,08,17,14,05,21.60
2012,08,17,14,06,21.70
2012,08,17,14,07,21.70
2012,08,17,14,08,21.80
2012,08,17,14,09,21.80
2012,08,17,14,10,21.70
2012,08,17,14,11,21.70
2012,08,17,14,12,21.60
2012,08,17,14,13,21.50
2012,08,17,14,14,21.30
2012,08,17,14,15,21.20
2012,08,17,14,16,21.20
2012,08,17,14,17,21.10
2012,08,17,14,18,21.10
2012,08,17,14,19,21.00
2012,08,17,14,20,21.00
2012,08,17,14,21,21.00
2012,08,17,14,22,21.00
2012,08,17,14,23,21.00
2012,08,17,14,24,21.10
2012,08,17,14,25,21.10
2012,08,17,14,26,21.10
2012,08,17,14,27,21.10
2012,08,17,14,28,21.10
2012,08,17,14,29,21.20
2012,08,17,14,30,21.20
2012,08,17,14,31,21.20
2012,08,17,14,32,21.20
2012,08,17,14,33,21.20
2012,08,17,14,34,21.20
2012,08,17,14,35,21.20
2012,08,17,14,36,21.20
2012,08,17,14,37,21.20
2012,08,17,14,38,21.20
2012,08,17,14,39,21.30
2012,08,17,14,40,21.30
2012,08,17,14,41,21.30
2012,08,17,14,42,21.40
2012,08,17,14,43,21.40
2012,08,17,14,44,21.40
2012,08,17,14,45,21.40
2012,08,17,14,46,21.50
2012,08,17,14,47,21.50
2012,08,17,14,48,21.50
2012,08,17,14,49,21.60
2012,08,17,14,50,21.70
2012,08,17,14,51,21.80
2012,08,17,14,52,21.80
2012,08,17,14,53,21.90
2012,08,17,14,54,22.00
2012,08,17,14,55,22.10
2012,08,17,14,56,22.10
2012,08,17,14,57,22.20
2012,08,17,14,58,22.20
2012,08,17,14,59,22.30
2012,08,17,15,00,22.40
2012,08,17,15,01,22.50
2012,08,17,15,02,22.50
2012,08,17,15,03,22.60
2012,08,17,15,04,22.60
2012,08,17,15,05,22.60
2012,08,17,15,06,22.70
2012,08,17,15,07,22.70
2012,08,17,15,08,22.70
2012,08,17,15,09,22.80
2012,08,17,15,10,22.80
2012,08,17,15,11,22.80
2012,08,17,15,12,22.90
2012,08,17,15,13,22.80
2012,08,17,15,14,22.80
2012,08,17,15,15,22.70
2012,08,17,15,16,22.70
2012,08,17,15,17,22.60
2012,08,17,15,18,22.60
2012,08,17,15,19,22.60
2012,08,17,15,20,22.60
2012,08,17,15,21,22.60
2012,08,17,15,22,22.60
2012,08,17,15,23,22.50
2012,08,17,15,24,22.50
2012,08,17,15,25,22.50
2012,08,17,15,26,22.50
2012,08,17,15,27,22.60
2012,08,17,15,28,22.60
2012,08,17,15,29,22.70
2012,08,17,15,30,22.70
2012,08,17,15,31,22.70
2012,08,17,15,32,22.70
2012,08,17,15,33,22.70
2012,08,17,15,34,22.70
2012,08,17,15,35,22.80
2012,08,17,15,36,22.90
2012,08,17,15,37,22.90
2012,08,17,15,38,23.00
2012,08,17,15,39,23.00
2012,08,17,15,40,23.10
2012,08,17,15,41,23.20
2012,08,17,15,42,23.20
2012,08,17,15,43,23.30
2012,08,17,15,44,23.30
2012,08,17,15,45,23.30
2012,08,17,15,46,23.30
2012,08,17,15,47,23.40
2012,08,17,15,48,23.40
2012,08,17,15,49,23.40
2012,08,17,15,50,23.40
2012,08,17,15,51,23.40
2012,08,17,15,52,23.40
2012,08,17,15,53,23.40
2012,08,17,15,54,23.40
2012,08,17,15,55,23.30
2012,08,17,15,56,23.20
2012,08,17,15,57,23.20
2012,08,17,15,58,23.20
2012,08,17,15,59,23.20
2012,08,17,16,00,23.20
2012,08,17,16,01,23.20
2012,08,17,16,02,23.30
2012,08,17,16,03,23.40
2012,08,17,16,04,23.40
2012,08,17,16,05,23.50
2012,08,17,16,06,23.60
2012,08,17,16,07,23.70
2012,08,17,16,08,23.80
2012,08,17,16,09,23.90
2012,08,17,16,10,23.90
2012,08,17,16,11,24.00
2012,08,17,16,12,24.00
2012,08,17,16,13,24.00
2012,08,17,16,14,24.00
2012,08,17,16,15,24.00
2012,08,17,16,16,23.90
2012,08,17,16,17,24.00
2012,08,17,16,18,24.00
2012,08,17,16,19,24.00
2012,08,17,16,20,24.00
2012,08,17,16,21,24.00
2012,08,17,16,22,24.00
2012,08,17,16,23,24.00
2012,08,17,16,24,24.00
2012,08,17,16,25,24.00
2012,08,17,16,26,24.00
2012,08,17,16,27,24.00
2012,08,17,16,28,24.00
2012,08,17,16,29,24.00
2012,08,17,16,30,24.10
2012,08,17,16,31,24.10
2012,08,17,16,32,24.10
2012,08,17,16,33,24.10
2012,08,17,16,34,24.10
2012,08,17,16,35,24.10
2012,08,17,16,36,24.00
2012,08,17,16,37,24.00
2012,08,17,16,38,23.90
2012,08,17,16,39,23.80
2012,08,17,16,40,23.70
2012,08,17,16,41,23.70
2012,08,17,16,42,23.60
2012,08,17,16,43,23.60
2012,08,17,16,44,23.60
2012,08,17,16,45,23.60
2012,08,17,16,46,23.60
2012,08,17,16,47,23.60
2012,08,17,16,48,23.60
2012,08,17,16,49,23.70
2012,08,17,16,50,23.70
2012,08,17,16,51,23.80
2012,08,17,16,52,23.80
2012,08,17,16,53,23.80
2012,08,17,16,54,23.80
2012,08,17,16,55,23.80
2012,08,17,16,56,23.80
2012,08,17,16,57,23.80
2012,08,17,16,58,23.70
2012,08,17,16,59,23.70
2012,08,17,17,00,23.60
2012,08,17,17,01,23.60
2012,08,17,17,02,23.50
2012,08,17,17,03,23.50
2012,08,17,17,04,23.50
2012,08,17,17,05,23.40
2012,08,17,17,06,23.40
2012,08,17,17,07,23.30
2012,08,17,17,08,23.30
2012,08,17,17,09,23.20
2012,08,17,17,10,23.20
2012,08,17,17,11,23.20
2012,08,17,17,12,23.30
2012,08,17,17,13,23.30
2012,08,17,17,14,23.40
2012,08,17,17,15,23.40
2012,08,17,17,16,23.40
2012,08,17,17,17,23.40
2012,08,17,17,18,23.50
2012,08,17,17,19,23.60