Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,08,00,00,1004.50
2008,01,08,00,01,1004.56
2008,01,08,00,02,1004.40
2008,01,08,00,03,1004.40
2008,01,08,00,04,1004.44
2008,01,08,00,05,1004.47
2008,01,08,00,06,1004.44
2008,01,08,00,07,1004.37
2008,01,08,00,08,1004.34
2008,01,08,00,09,1004.27
2008,01,08,00,10,1004.27
2008,01,08,00,11,1004.23
2008,01,08,00,12,1004.17
2008,01,08,00,13,1004.13
2008,01,08,00,14,1004.17
2008,01,08,00,15,1004.10
2008,01,08,00,16,1004.09
2008,01,08,00,17,1004.00
2008,01,08,00,18,1004.06
2008,01,08,00,19,1004.10
2008,01,08,00,20,1004.09
2008,01,08,00,21,1003.96
2008,01,08,00,22,1003.96
2008,01,08,00,23,1003.90
2008,01,08,00,24,1003.93
2008,01,08,00,25,1003.99
2008,01,08,00,26,1003.86
2008,01,08,00,27,1003.93
2008,01,08,00,28,1003.90
2008,01,08,00,29,1003.86
2008,01,08,00,30,1003.91
2008,01,08,00,31,1003.99
2008,01,08,00,32,1003.83
2008,01,08,00,33,1003.73
2008,01,08,00,34,1003.79
2008,01,08,00,35,1003.79
2008,01,08,00,36,1003.76
2008,01,08,00,37,1003.66
2008,01,08,00,38,1003.72
2008,01,08,00,39,1003.59
2008,01,08,00,40,1003.59
2008,01,08,00,41,1003.56
2008,01,08,00,42,1003.56
2008,01,08,00,43,1003.52
2008,01,08,00,44,1003.49
2008,01,08,00,45,1003.32
2008,01,08,00,46,1003.26
2008,01,08,00,47,1003.34
2008,01,08,00,48,1003.22
2008,01,08,00,49,1003.18
2008,01,08,00,50,1003.25
2008,01,08,00,51,1003.18
2008,01,08,00,52,1003.22
2008,01,08,00,53,1003.25
2008,01,08,00,54,1003.22
2008,01,08,00,55,1003.15
2008,01,08,00,56,1003.15
2008,01,08,00,57,1003.17
2008,01,08,00,58,1003.08
2008,01,08,00,59,1003.05
2008,01,08,01,00,1003.05
2008,01,08,01,01,1003.12
2008,01,08,01,02,1003.05
2008,01,08,01,03,1003.05
2008,01,08,01,04,1003.05
2008,01,08,01,05,1003.08
2008,01,08,01,06,1003.01
2008,01,08,01,07,1003.05
2008,01,08,01,08,1003.05
2008,01,08,01,09,1003.05
2008,01,08,01,10,1003.01
2008,01,08,01,11,1003.01
2008,01,08,01,12,1002.98
2008,01,08,01,13,1003.01
2008,01,08,01,14,1002.89
2008,01,08,01,15,1002.98
2008,01,08,01,16,1002.81
2008,01,08,01,17,1002.78
2008,01,08,01,18,1002.71
2008,01,08,01,19,1002.61
2008,01,08,01,20,1002.68
2008,01,08,01,21,1002.64
2008,01,08,01,22,1002.64
2008,01,08,01,23,1002.57
2008,01,08,01,24,1002.54
2008,01,08,01,25,1002.57
2008,01,08,01,26,1002.51
2008,01,08,01,27,1002.44
2008,01,08,01,28,1002.44
2008,01,08,01,29,1002.51
2008,01,08,01,30,1002.47
2008,01,08,01,31,1002.41
2008,01,08,01,32,1002.44
2008,01,08,01,33,1002.43
2008,01,08,01,34,1002.24
2008,01,08,01,35,1002.34
2008,01,08,01,36,1002.34
2008,01,08,01,37,1002.37
2008,01,08,01,38,1002.41
2008,01,08,01,39,1002.41
2008,01,08,01,40,1002.27
2008,01,08,01,41,1002.30
2008,01,08,01,42,1002.30
2008,01,08,01,43,1002.30
2008,01,08,01,44,1002.24
2008,01,08,01,45,1002.20
2008,01,08,01,46,1002.26
2008,01,08,01,47,1002.14
2008,01,08,01,48,1002.24
2008,01,08,01,49,1002.30
2008,01,08,01,50,1002.21
2008,01,08,01,51,1002.37
2008,01,08,01,52,1002.30
2008,01,08,01,53,1002.24
2008,01,08,01,54,1002.24
2008,01,08,01,55,1002.20
2008,01,08,01,56,1002.24
2008,01,08,01,57,1002.24
2008,01,08,01,58,1002.17
2008,01,08,01,59,1002.10
2008,01,08,02,00,1002.03
2008,01,08,02,01,1002.03
2008,01,08,02,02,1002.00
2008,01,08,02,03,1002.07
2008,01,08,02,04,1002.00
2008,01,08,02,05,1002.03
2008,01,08,02,06,1001.93
2008,01,08,02,07,1002.03
2008,01,08,02,08,1001.94
2008,01,08,02,09,1002.07
2008,01,08,02,10,1002.00
2008,01,08,02,11,1001.93
2008,01,08,02,12,1002.00
2008,01,08,02,13,1002.00
2008,01,08,02,14,1001.97
2008,01,08,02,15,1001.93
2008,01,08,02,16,1002.03
2008,01,08,02,17,1001.97
2008,01,08,02,18,1001.97
2008,01,08,02,19,1001.93
2008,01,08,02,20,1001.99
2008,01,08,02,21,1001.83
2008,01,08,02,22,1001.86
2008,01,08,02,23,1001.80
2008,01,08,02,24,1001.80
2008,01,08,02,25,1001.92
2008,01,08,02,26,1001.80
2008,01,08,02,27,1001.83
2008,01,08,02,28,1001.76
2008,01,08,02,29,1001.72
2008,01,08,02,30,1001.64
2008,01,08,02,31,1001.80
2008,01,08,02,32,1001.73
2008,01,08,02,33,1001.80
2008,01,08,02,34,1001.76
2008,01,08,02,35,1001.79
2008,01,08,02,36,1001.64
2008,01,08,02,37,1001.76
2008,01,08,02,38,1001.76
2008,01,08,02,39,1001.80
2008,01,08,02,40,1001.77
2008,01,08,02,41,1001.90
2008,01,08,02,42,1001.90
2008,01,08,02,43,1001.83
2008,01,08,02,44,1001.76
2008,01,08,02,45,1001.83
2008,01,08,02,46,1001.83
2008,01,08,02,47,1001.83
2008,01,08,02,48,1001.86
2008,01,08,02,49,1001.83
2008,01,08,02,50,1001.84
2008,01,08,02,51,1001.97
2008,01,08,02,52,1001.90
2008,01,08,02,53,1001.80
2008,01,08,02,54,1001.84
2008,01,08,02,55,1001.97
2008,01,08,02,56,1001.99
2008,01,08,02,57,1001.90
2008,01,08,02,58,1001.80
2008,01,08,02,59,1001.83
2008,01,08,03,00,1001.80
2008,01,08,03,01,1001.83
2008,01,08,03,02,1001.86
2008,01,08,03,03,1001.86
2008,01,08,03,04,1001.73
2008,01,08,03,05,1001.73
2008,01,08,03,06,1001.76
2008,01,08,03,07,1001.76
2008,01,08,03,08,1001.69
2008,01,08,03,09,1001.66
2008,01,08,03,10,1001.73
2008,01,08,03,11,1001.83
2008,01,08,03,12,1001.83
2008,01,08,03,13,1001.76
2008,01,08,03,14,1001.73
2008,01,08,03,15,1001.69
2008,01,08,03,16,1001.73
2008,01,08,03,17,1001.72
2008,01,08,03,18,1001.59
2008,01,08,03,19,1001.63
2008,01,08,03,20,1001.65
2008,01,08,03,21,1001.42
2008,01,08,03,22,1001.52
2008,01,08,03,23,1001.49
2008,01,08,03,24,1001.49
2008,01,08,03,25,1001.36
2008,01,08,03,26,1001.32
2008,01,08,03,27,1001.32
2008,01,08,03,28,1001.39
2008,01,08,03,29,1001.32
2008,01,08,03,30,1001.29
2008,01,08,03,31,1001.35
2008,01,08,03,32,1001.12
2008,01,08,03,33,1001.08
2008,01,08,03,34,1001.08
2008,01,08,03,35,1001.15
2008,01,08,03,36,1001.08
2008,01,08,03,37,1001.05
2008,01,08,03,38,1001.02
2008,01,08,03,39,1001.05
2008,01,08,03,40,1001.15
2008,01,08,03,41,1001.05
2008,01,08,03,42,1000.88
2008,01,08,03,43,1000.95
2008,01,08,03,44,1000.98
2008,01,08,03,45,1000.98
2008,01,08,03,46,1000.98
2008,01,08,03,47,1000.97
2008,01,08,03,48,1000.85
2008,01,08,03,49,1000.75
2008,01,08,03,50,1000.81
2008,01,08,03,51,1000.80
2008,01,08,03,52,1000.64
2008,01,08,03,53,1000.54
2008,01,08,03,54,1000.61
2008,01,08,03,55,1000.58
2008,01,08,03,56,1000.54
2008,01,08,03,57,1000.51
2008,01,08,03,58,1000.61
2008,01,08,03,59,1000.58
2008,01,08,04,00,1000.64
2008,01,08,04,01,1000.53
2008,01,08,04,02,1000.41
2008,01,08,04,03,1000.44
2008,01,08,04,04,1000.37
2008,01,08,04,05,1000.44
2008,01,08,04,06,1000.41
2008,01,08,04,07,1000.34
2008,01,08,04,08,1000.24
2008,01,08,04,09,1000.28
2008,01,08,04,10,1000.37
2008,01,08,04,11,1000.30
2008,01,08,04,12,1000.17
2008,01,08,04,13,1000.08
2008,01,08,04,14,1000.26
2008,01,08,04,15,1000.07
2008,01,08,04,16,1000.10
2008,01,08,04,17,1000.03
2008,01,08,04,18,999.98
2008,01,08,04,19,1000.10
2008,01,08,04,20,1000.13
2008,01,08,04,21,1000.03
2008,01,08,04,22,1000.03
2008,01,08,04,23,1000.03
2008,01,08,04,24,1000.10
2008,01,08,04,25,999.99
2008,01,08,04,26,999.90
2008,01,08,04,27,999.93
2008,01,08,04,28,999.93
2008,01,08,04,29,999.87
2008,01,08,04,30,999.80
2008,01,08,04,31,999.83
2008,01,08,04,32,999.76
2008,01,08,04,33,999.76
2008,01,08,04,34,999.72
2008,01,08,04,35,999.63
2008,01,08,04,36,999.64
2008,01,08,04,37,999.73
2008,01,08,04,38,999.76
2008,01,08,04,39,999.87
2008,01,08,04,40,999.53
2008,01,08,04,41,999.49
2008,01,08,04,42,999.59
2008,01,08,04,43,999.59
2008,01,08,04,44,999.59
2008,01,08,04,45,999.66
2008,01,08,04,46,999.63
2008,01,08,04,47,999.66
2008,01,08,04,48,999.66
2008,01,08,04,49,999.59
2008,01,08,04,50,999.54
2008,01,08,04,51,999.66
2008,01,08,04,52,999.58
2008,01,08,04,53,999.43
2008,01,08,04,54,999.47
2008,01,08,04,55,999.73
2008,01,08,04,56,999.82
2008,01,08,04,57,999.56
2008,01,08,04,58,999.59
2008,01,08,04,59,999.60
2008,01,08,05,00,999.83
2008,01,08,05,01,999.59
2008,01,08,05,02,999.53
2008,01,08,05,03,999.53
2008,01,08,05,04,999.42
2008,01,08,05,05,999.33
2008,01,08,05,06,999.43
2008,01,08,05,07,999.63
2008,01,08,05,08,999.53
2008,01,08,05,09,999.43
2008,01,08,05,10,999.43
2008,01,08,05,11,999.36
2008,01,08,05,12,999.36
2008,01,08,05,13,999.32
2008,01,08,05,14,999.36
2008,01,08,05,15,999.39
2008,01,08,05,16,999.36
2008,01,08,05,17,999.43
2008,01,08,05,18,999.39
2008,01,08,05,19,999.46
2008,01,08,05,20,999.39
2008,01,08,05,21,999.46
2008,01,08,05,22,999.36
2008,01,08,05,23,999.46
2008,01,08,05,24,999.36
2008,01,08,05,25,999.39
2008,01,08,05,26,999.32
2008,01,08,05,27,999.32
2008,01,08,05,28,999.29
2008,01,08,05,29,999.36
2008,01,08,05,30,999.39
2008,01,08,05,31,999.38
2008,01,08,05,32,999.27
2008,01,08,05,33,999.39
2008,01,08,05,34,999.43
2008,01,08,05,35,999.36
2008,01,08,05,36,999.39
2008,01,08,05,37,999.35
2008,01,08,05,38,999.22
2008,01,08,05,39,999.19
2008,01,08,05,40,999.12
2008,01,08,05,41,999.05
2008,01,08,05,42,999.22
2008,01,08,05,43,999.19
2008,01,08,05,44,999.22
2008,01,08,05,45,999.22
2008,01,08,05,46,999.31
2008,01,08,05,47,999.15
2008,01,08,05,48,999.19
2008,01,08,05,49,999.19
2008,01,08,05,50,999.22
2008,01,08,05,51,999.29
2008,01,08,05,52,999.22
2008,01,08,05,53,999.22
2008,01,08,05,54,999.19
2008,01,08,05,55,999.09
2008,01,08,05,56,999.16
2008,01,08,05,57,999.28
2008,01,08,05,58,999.12
2008,01,08,05,59,999.12
2008,01,08,06,00,999.12
2008,01,08,06,01,999.22
2008,01,08,06,02,999.22
2008,01,08,06,03,999.12
2008,01,08,06,04,999.05
2008,01,08,06,05,998.99
2008,01,08,06,06,999.05
2008,01,08,06,07,999.09
2008,01,08,06,08,999.05
2008,01,08,06,09,999.09
2008,01,08,06,10,999.05
2008,01,08,06,11,999.09
2008,01,08,06,12,999.05
2008,01,08,06,13,999.12
2008,01,08,06,14,999.09
2008,01,08,06,15,999.09
2008,01,08,06,16,999.15
2008,01,08,06,17,999.05
2008,01,08,06,18,999.12
2008,01,08,06,19,999.15
2008,01,08,06,20,999.12
2008,01,08,06,21,999.12
2008,01,08,06,22,999.12
2008,01,08,06,23,999.09
2008,01,08,06,24,999.02
2008,01,08,06,25,999.09
2008,01,08,06,26,999.11
2008,01,08,06,27,999.00
2008,01,08,06,28,999.15
2008,01,08,06,29,999.11
2008,01,08,06,30,999.02
2008,01,08,06,31,999.02
2008,01,08,06,32,999.02
2008,01,08,06,33,999.05
2008,01,08,06,34,998.99
2008,01,08,06,35,999.09
2008,01,08,06,36,999.03
2008,01,08,06,37,999.18
2008,01,08,06,38,999.09
2008,01,08,06,39,998.99
2008,01,08,06,40,998.99
2008,01,08,06,41,999.05
2008,01,08,06,42,999.09
2008,01,08,06,43,999.09
2008,01,08,06,44,999.09
2008,01,08,06,45,999.05
2008,01,08,06,46,999.09
2008,01,08,06,47,999.05
2008,01,08,06,48,999.05
2008,01,08,06,49,999.09
2008,01,08,06,50,999.05
2008,01,08,06,51,999.12
2008,01,08,06,52,999.12
2008,01,08,06,53,999.05
2008,01,08,06,54,999.15
2008,01,08,06,55,999.12
2008,01,08,06,56,999.09
2008,01,08,06,57,999.12
2008,01,08,06,58,999.12
2008,01,08,06,59,999.09
2008,01,08,07,00,999.09
2008,01,08,07,01,999.12
2008,01,08,07,02,999.12
2008,01,08,07,03,999.19
2008,01,08,07,04,999.15
2008,01,08,07,05,999.15
2008,01,08,07,06,999.19
2008,01,08,07,07,999.15
2008,01,08,07,08,999.19
2008,01,08,07,09,999.19
2008,01,08,07,10,999.15
2008,01,08,07,11,999.22
2008,01,08,07,12,999.19
2008,01,08,07,13,999.22
2008,01,08,07,14,999.22
2008,01,08,07,15,999.22
2008,01,08,07,16,999.22
2008,01,08,07,17,999.29
2008,01,08,07,18,999.19
2008,01,08,07,19,999.19
2008,01,08,07,20,999.22
2008,01,08,07,21,999.26
2008,01,08,07,22,999.22
2008,01,08,07,23,999.29
2008,01,08,07,24,999.31
2008,01,08,07,25,999.19
2008,01,08,07,26,999.26
2008,01,08,07,27,999.29
2008,01,08,07,28,999.29
2008,01,08,07,29,999.22
2008,01,08,07,30,999.26
2008,01,08,07,31,999.29
2008,01,08,07,32,999.26
2008,01,08,07,33,999.22
2008,01,08,07,34,999.29
2008,01,08,07,35,999.32
2008,01,08,07,36,999.26
2008,01,08,07,37,999.36
2008,01,08,07,38,999.39
2008,01,08,07,39,999.32
2008,01,08,07,40,999.39
2008,01,08,07,41,999.36
2008,01,08,07,42,999.36
2008,01,08,07,43,999.29
2008,01,08,07,44,999.36
2008,01,08,07,45,999.32
2008,01,08,07,46,999.39
2008,01,08,07,47,999.43
2008,01,08,07,48,999.36
2008,01,08,07,49,999.29
2008,01,08,07,50,999.29
2008,01,08,07,51,999.32
2008,01,08,07,52,999.29
2008,01,08,07,53,999.32
2008,01,08,07,54,999.29
2008,01,08,07,55,999.29
2008,01,08,07,56,999.29
2008,01,08,07,57,999.30
2008,01,08,07,58,999.46
2008,01,08,07,59,999.39
2008,01,08,08,00,999.39
2008,01,08,08,01,999.32
2008,01,08,08,02,999.43
2008,01,08,08,03,999.39
2008,01,08,08,04,999.43
2008,01,08,08,05,999.43
2008,01,08,08,06,999.47
2008,01,08,08,07,999.56
2008,01,08,08,08,999.56
2008,01,08,08,09,999.59
2008,01,08,08,10,999.63
2008,01,08,08,11,999.63
2008,01,08,08,12,999.66
2008,01,08,08,13,999.70
2008,01,08,08,14,999.70
2008,01,08,08,15,999.76
2008,01,08,08,16,999.73
2008,01,08,08,17,999.76
2008,01,08,08,18,999.76
2008,01,08,08,19,999.76
2008,01,08,08,20,999.76
2008,01,08,08,21,999.87
2008,01,08,08,22,999.87
2008,01,08,08,23,999.76
2008,01,08,08,24,999.80
2008,01,08,08,25,999.80
2008,01,08,08,26,999.83
2008,01,08,08,27,999.76
2008,01,08,08,28,999.73
2008,01,08,08,29,999.80
2008,01,08,08,30,999.80
2008,01,08,08,31,999.73
2008,01,08,08,32,999.80
2008,01,08,08,33,999.80
2008,01,08,08,34,999.80
2008,01,08,08,35,999.83
2008,01,08,08,36,999.87
2008,01,08,08,37,999.80
2008,01,08,08,38,999.83
2008,01,08,08,39,999.87
2008,01,08,08,40,999.90
2008,01,08,08,41,999.90
2008,01,08,08,42,999.93
2008,01,08,08,43,999.97
2008,01,08,08,44,999.90
2008,01,08,08,45,999.93
2008,01,08,08,46,999.93
2008,01,08,08,47,999.97
2008,01,08,08,48,999.97
2008,01,08,08,49,1000.00
2008,01,08,08,50,1000.03
2008,01,08,08,51,1000.03
2008,01,08,08,52,1000.00
2008,01,08,08,53,1000.00
2008,01,08,08,54,1000.00
2008,01,08,08,55,1000.03
2008,01,08,08,56,1000.03
2008,01,08,08,57,1000.00
2008,01,08,08,58,999.97
2008,01,08,08,59,999.97
2008,01,08,09,00,1000.00
2008,01,08,09,01,1000.03
2008,01,08,09,02,1000.00
2008,01,08,09,03,1000.03
2008,01,08,09,04,1000.07
2008,01,08,09,05,1000.03
2008,01,08,09,06,1000.00
2008,01,08,09,07,1000.00
2008,01,08,09,08,1000.00
2008,01,08,09,09,1000.03
2008,01,08,09,10,1000.07
2008,01,08,09,11,1000.20
2008,01,08,09,12,1000.14
2008,01,08,09,13,1000.17
2008,01,08,09,14,1000.20
2008,01,08,09,15,1000.24
2008,01,08,09,16,1000.24
2008,01,08,09,17,1000.27
2008,01,08,09,18,1000.20
2008,01,08,09,19,1000.17
2008,01,08,09,20,1000.17
2008,01,08,09,21,1000.14
2008,01,08,09,22,1000.10
2008,01,08,09,23,1000.14
2008,01,08,09,24,1000.14
2008,01,08,09,25,1000.17
2008,01,08,09,26,1000.17
2008,01,08,09,27,1000.17
2008,01,08,09,28,1000.17
2008,01,08,09,29,1000.20
2008,01,08,09,30,1000.17
2008,01,08,09,31,1000.17
2008,01,08,09,32,1000.17
2008,01,08,09,33,1000.17
2008,01,08,09,34,1000.20
2008,01,08,09,35,1000.24
2008,01,08,09,36,1000.24
2008,01,08,09,37,1000.24
2008,01,08,09,38,1000.17
2008,01,08,09,39,1000.27
2008,01,08,09,40,1000.31
2008,01,08,09,41,1000.27
2008,01,08,09,42,1000.31
2008,01,08,09,43,1000.37
2008,01,08,09,44,1000.34
2008,01,08,09,45,1000.34
2008,01,08,09,46,1000.31
2008,01,08,09,47,1000.27
2008,01,08,09,48,1000.34
2008,01,08,09,49,1000.41
2008,01,08,09,50,1000.37
2008,01,08,09,51,1000.41
2008,01,08,09,52,1000.41
2008,01,08,09,53,1000.44
2008,01,08,09,54,1000.44
2008,01,08,09,55,1000.37
2008,01,08,09,56,1000.41
2008,01,08,09,57,1000.37
2008,01,08,09,58,1000.41
2008,01,08,09,59,1000.37
2008,01,08,10,00,1000.37
2008,01,08,10,01,1000.27
2008,01,08,10,02,1000.31
2008,01,08,10,03,1000.27
2008,01,08,10,04,1000.24
2008,01,08,10,05,1000.24
2008,01,08,10,06,1000.24
2008,01,08,10,07,1000.27
2008,01,08,10,08,1000.27
2008,01,08,10,09,1000.27
2008,01,08,10,10,1000.27
2008,01,08,10,11,1000.24
2008,01,08,10,12,1000.20
2008,01,08,10,13,1000.24
2008,01,08,10,14,1000.24
2008,01,08,10,15,1000.27
2008,01,08,10,16,1000.34
2008,01,08,10,17,1000.31
2008,01,08,10,18,1000.27
2008,01,08,10,19,1000.31
2008,01,08,10,20,1000.34
2008,01,08,10,21,1000.31
2008,01,08,10,22,1000.31
2008,01,08,10,23,1000.37
2008,01,08,10,24,1000.37
2008,01,08,10,25,1000.34
2008,01,08,10,26,1000.27
2008,01,08,10,27,1000.34
2008,01,08,10,28,1000.31
2008,01,08,10,29,1000.27
2008,01,08,10,30,1000.27
2008,01,08,10,31,1000.27
2008,01,08,10,32,1000.27
2008,01,08,10,33,1000.24
2008,01,08,10,34,1000.31
2008,01,08,10,35,1000.31
2008,01,08,10,36,1000.34
2008,01,08,10,37,1000.40
2008,01,08,10,38,1000.31
2008,01,08,10,39,1000.41
2008,01,08,10,40,1000.34
2008,01,08,10,41,1000.34
2008,01,08,10,42,1000.34
2008,01,08,10,43,1000.37
2008,01,08,10,44,1000.41
2008,01,08,10,45,1000.41
2008,01,08,10,46,1000.41
2008,01,08,10,47,1000.48
2008,01,08,10,48,1000.51
2008,01,08,10,49,1000.58
2008,01,08,10,50,1000.61
2008,01,08,10,51,1000.54
2008,01,08,10,52,1000.48
2008,01,08,10,53,1000.48
2008,01,08,10,54,1000.37
2008,01,08,10,55,1000.37
2008,01,08,10,56,1000.34
2008,01,08,10,57,1000.37
2008,01,08,10,58,1000.37
2008,01,08,10,59,1000.41
2008,01,08,11,00,1000.44
2008,01,08,11,01,1000.41
2008,01,08,11,02,1000.37
2008,01,08,11,03,1000.42
2008,01,08,11,04,1000.51
2008,01,08,11,05,1000.51
2008,01,08,11,06,1000.54
2008,01,08,11,07,1000.54
2008,01,08,11,08,1000.58
2008,01,08,11,09,1000.58
2008,01,08,11,10,1000.58
2008,01,08,11,11,1000.58
2008,01,08,11,12,1000.58
2008,01,08,11,13,1000.61
2008,01,08,11,14,1000.61
2008,01,08,11,15,1000.64
2008,01,08,11,16,1000.64
2008,01,08,11,17,1000.61
2008,01,08,11,18,1000.61
2008,01,08,11,19,1000.61
2008,01,08,11,20,1000.64
2008,01,08,11,21,1000.64
2008,01,08,11,22,1000.68
2008,01,08,11,23,1000.61
2008,01,08,11,24,1000.64
2008,01,08,11,25,1000.64
2008,01,08,11,26,1000.64
2008,01,08,11,27,1000.58
2008,01,08,11,28,1000.58
2008,01,08,11,29,1000.58
2008,01,08,11,30,1000.64
2008,01,08,11,31,1000.61
2008,01,08,11,32,1000.64
2008,01,08,11,33,1000.64
2008,01,08,11,34,1000.64
2008,01,08,11,35,1000.64
2008,01,08,11,36,1000.68
2008,01,08,11,37,1000.61
2008,01,08,11,38,1000.61
2008,01,08,11,39,1000.58
2008,01,08,11,40,1000.68
2008,01,08,11,41,1000.68
2008,01,08,11,42,1000.68
2008,01,08,11,43,1000.64
2008,01,08,11,44,1000.75
2008,01,08,11,45,1000.68
2008,01,08,11,46,1000.68
2008,01,08,11,47,1000.68
2008,01,08,11,48,1000.68
2008,01,08,11,49,1000.64
2008,01,08,11,50,1000.61
2008,01,08,11,51,1000.54
2008,01,08,11,52,1000.51
2008,01,08,11,53,1000.51
2008,01,08,11,54,1000.44
2008,01,08,11,55,1000.44
2008,01,08,11,56,1000.44
2008,01,08,11,57,1000.44
2008,01,08,11,58,1000.44
2008,01,08,11,59,1000.41
2008,01,08,12,00,1000.41
2008,01,08,12,01,1000.41
2008,01,08,12,02,1000.37
2008,01,08,12,03,1000.34
2008,01,08,12,04,1000.37
2008,01,08,12,05,1000.31
2008,01,08,12,06,1000.31
2008,01,08,12,07,1000.31
2008,01,08,12,08,1000.27
2008,01,08,12,09,1000.31
2008,01,08,12,10,1000.31
2008,01,08,12,11,1000.27
2008,01,08,12,12,1000.34
2008,01,08,12,13,1000.34
2008,01,08,12,14,1000.27
2008,01,08,12,15,1000.27
2008,01,08,12,16,1000.27
2008,01,08,12,17,1000.27
2008,01,08,12,18,1000.31
2008,01,08,12,19,1000.31
2008,01,08,12,20,1000.31
2008,01,08,12,21,1000.34
2008,01,08,12,22,1000.34
2008,01,08,12,23,1000.37
2008,01,08,12,24,1000.37
2008,01,08,12,25,1000.37
2008,01,08,12,26,1000.41
2008,01,08,12,27,1000.41
2008,01,08,12,28,1000.41
2008,01,08,12,29,1000.44
2008,01,08,12,30,1000.41
2008,01,08,12,31,1000.44
2008,01,08,12,32,1000.41
2008,01,08,12,33,1000.48
2008,01,08,12,34,1000.44
2008,01,08,12,35,1000.41
2008,01,08,12,36,1000.41
2008,01,08,12,37,1000.48
2008,01,08,12,38,1000.41
2008,01,08,12,39,1000.41
2008,01,08,12,40,1000.44
2008,01,08,12,41,1000.44
2008,01,08,12,42,1000.48
2008,01,08,12,43,1000.44
2008,01,08,12,44,1000.41
2008,01,08,12,45,1000.41
2008,01,08,12,46,1000.37
2008,01,08,12,47,1000.48
2008,01,08,12,48,1000.44
2008,01,08,12,49,1000.48
2008,01,08,12,50,1000.48
2008,01,08,12,51,1000.51
2008,01,08,12,52,1000.48
2008,01,08,12,53,1000.41
2008,01,08,12,54,1000.37
2008,01,08,12,55,1000.37
2008,01,08,12,56,1000.34
2008,01,08,12,57,1000.41
2008,01,08,12,58,1000.44
2008,01,08,12,59,1000.41
2008,01,08,13,00,1000.44
2008,01,08,13,01,1000.48
2008,01,08,13,02,1000.51
2008,01,08,13,03,1000.48
2008,01,08,13,04,1000.48
2008,01,08,13,05,1000.54
2008,01,08,13,06,1000.48
2008,01,08,13,07,1000.48
2008,01,08,13,08,1000.48
2008,01,08,13,09,1000.48
2008,01,08,13,10,1000.48
2008,01,08,13,11,1000.48
2008,01,08,13,12,1000.44
2008,01,08,13,13,1000.44
2008,01,08,13,14,1000.41
2008,01,08,13,15,1000.37
2008,01,08,13,16,1000.34
2008,01,08,13,17,1000.34
2008,01,08,13,18,1000.34
2008,01,08,13,19,1000.31
2008,01,08,13,20,1000.34
2008,01,08,13,21,1000.34
2008,01,08,13,22,1000.34
2008,01,08,13,23,1000.31
2008,01,08,13,24,1000.31
2008,01,08,13,25,1000.31
2008,01,08,13,26,1000.27
2008,01,08,13,27,1000.24
2008,01,08,13,28,1000.20
2008,01,08,13,29,1000.14
2008,01,08,13,30,1000.17
2008,01,08,13,31,1000.20
2008,01,08,13,32,1000.24
2008,01,08,13,33,1000.17
2008,01,08,13,34,1000.24
2008,01,08,13,35,1000.17
2008,01,08,13,36,1000.24
2008,01,08,13,37,1000.24
2008,01,08,13,38,1000.24
2008,01,08,13,39,1000.27
2008,01,08,13,40,1000.27
2008,01,08,13,41,1000.20
2008,01,08,13,42,1000.20
2008,01,08,13,43,1000.17
2008,01,08,13,44,1000.20
2008,01,08,13,45,1000.20
2008,01,08,13,46,1000.24
2008,01,08,13,47,1000.20
2008,01,08,13,48,1000.20
2008,01,08,13,49,1000.17
2008,01,08,13,50,1000.14
2008,01,08,13,51,1000.17
2008,01,08,13,52,1000.17
2008,01,08,13,53,1000.20
2008,01,08,13,54,1000.24
2008,01,08,13,55,1000.27
2008,01,08,13,56,1000.27
2008,01,08,13,57,1000.20
2008,01,08,13,58,1000.17
2008,01,08,13,59,1000.17
2008,01,08,14,00,1000.10
2008,01,08,14,01,1000.07
2008,01,08,14,02,1000.00
2008,01,08,14,03,1000.03
2008,01,08,14,04,999.97
2008,01,08,14,05,999.97
2008,01,08,14,06,999.97
2008,01,08,14,07,999.90
2008,01,08,14,08,999.90
2008,01,08,14,09,999.93
2008,01,08,14,10,999.90
2008,01,08,14,11,999.87
2008,01,08,14,12,999.80
2008,01,08,14,13,999.80
2008,01,08,14,14,999.76
2008,01,08,14,15,999.76
2008,01,08,14,16,999.80
2008,01,08,14,17,999.73
2008,01,08,14,18,999.73
2008,01,08,14,19,999.76
2008,01,08,14,20,999.73
2008,01,08,14,21,999.73
2008,01,08,14,22,999.76
2008,01,08,14,23,999.80
2008,01,08,14,24,999.70
2008,01,08,14,25,999.76
2008,01,08,14,26,999.80
2008,01,08,14,27,999.80
2008,01,08,14,28,999.80
2008,01,08,14,29,999.80
2008,01,08,14,30,999.73
2008,01,08,14,31,999.80
2008,01,08,14,32,999.73
2008,01,08,14,33,999.80
2008,01,08,14,34,999.87
2008,01,08,14,35,999.90
2008,01,08,14,36,999.97
2008,01,08,14,37,999.97
2008,01,08,14,38,999.93
2008,01,08,14,39,1000.00
2008,01,08,14,40,1000.00
2008,01,08,14,41,999.97
2008,01,08,14,42,999.93
2008,01,08,14,43,999.93
2008,01,08,14,44,999.93
2008,01,08,14,45,999.93
2008,01,08,14,46,999.93
2008,01,08,14,47,999.93
2008,01,08,14,48,999.93
2008,01,08,14,49,999.97
2008,01,08,14,50,999.87
2008,01,08,14,51,999.90
2008,01,08,14,52,999.93
2008,01,08,14,53,999.93
2008,01,08,14,54,999.90
2008,01,08,14,55,999.93
2008,01,08,14,56,1000.00
2008,01,08,14,57,999.97
2008,01,08,14,58,1000.03
2008,01,08,14,59,1000.03
2008,01,08,15,00,1000.00
2008,01,08,15,01,1000.00
2008,01,08,15,02,1000.00
2008,01,08,15,03,1000.07
2008,01,08,15,04,1000.10
2008,01,08,15,05,1000.10
2008,01,08,15,06,1000.03
2008,01,08,15,07,1000.03
2008,01,08,15,08,1000.07
2008,01,08,15,09,1000.03
2008,01,08,15,10,1000.14
2008,01,08,15,11,1000.10
2008,01,08,15,12,1000.07
2008,01,08,15,13,1000.07
2008,01,08,15,14,1000.03
2008,01,08,15,15,1000.07
2008,01,08,15,16,1000.07
2008,01,08,15,17,1000.07
2008,01,08,15,18,1000.07
2008,01,08,15,19,1000.03
2008,01,08,15,20,1000.13
2008,01,08,15,21,1000.03
2008,01,08,15,22,1000.07
2008,01,08,15,23,1000.07
2008,01,08,15,24,1000.10
2008,01,08,15,25,1000.10
2008,01,08,15,26,1000.07
2008,01,08,15,27,1000.10
2008,01,08,15,28,1000.07
2008,01,08,15,29,1000.03
2008,01,08,15,30,1000.00
2008,01,08,15,31,999.97
2008,01,08,15,32,1000.00
2008,01,08,15,33,1000.00
2008,01,08,15,34,1000.03
2008,01,08,15,35,1000.03
2008,01,08,15,36,1000.03
2008,01,08,15,37,1000.03
2008,01,08,15,38,1000.00
2008,01,08,15,39,999.97
2008,01,08,15,40,999.97
2008,01,08,15,41,1000.03
2008,01,08,15,42,1000.03
2008,01,08,15,43,1000.00
2008,01,08,15,44,1000.00
2008,01,08,15,45,1000.03
2008,01,08,15,46,1000.03
2008,01,08,15,47,999.97
2008,01,08,15,48,999.97
2008,01,08,15,49,999.97
2008,01,08,15,50,999.93
2008,01,08,15,51,999.97
2008,01,08,15,52,999.97
2008,01,08,15,53,999.93
2008,01,08,15,54,999.90
2008,01,08,15,55,999.90
2008,01,08,15,56,999.90
2008,01,08,15,57,999.87
2008,01,08,15,58,999.87
2008,01,08,15,59,999.83
2008,01,08,16,00,999.87
2008,01,08,16,01,999.83
2008,01,08,16,02,999.83
2008,01,08,16,03,999.80
2008,01,08,16,04,999.71
2008,01,08,16,05,999.80
2008,01,08,16,06,999.76
2008,01,08,16,07,999.76
2008,01,08,16,08,999.73
2008,01,08,16,09,999.66
2008,01,08,16,10,999.59