Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,13.50
2012,08,15,00,01,13.50
2012,08,15,00,02,13.50
2012,08,15,00,03,13.60
2012,08,15,00,04,13.60
2012,08,15,00,05,13.60
2012,08,15,00,06,13.60
2012,08,15,00,07,13.60
2012,08,15,00,08,13.60
2012,08,15,00,09,13.60
2012,08,15,00,10,13.60
2012,08,15,00,11,13.60
2012,08,15,00,12,13.60
2012,08,15,00,13,13.60
2012,08,15,00,14,13.60
2012,08,15,00,15,13.60
2012,08,15,00,16,13.60
2012,08,15,00,17,13.60
2012,08,15,00,18,13.60
2012,08,15,00,19,13.50
2012,08,15,00,20,13.50
2012,08,15,00,21,13.50
2012,08,15,00,22,13.50
2012,08,15,00,23,13.50
2012,08,15,00,24,13.50
2012,08,15,00,25,13.50
2012,08,15,00,26,13.40
2012,08,15,00,27,13.40
2012,08,15,00,28,13.40
2012,08,15,00,29,13.40
2012,08,15,00,30,13.40
2012,08,15,00,31,13.30
2012,08,15,00,32,13.30
2012,08,15,00,33,13.30
2012,08,15,00,34,13.30
2012,08,15,00,35,13.30
2012,08,15,00,36,13.30
2012,08,15,00,37,13.30
2012,08,15,00,38,13.30
2012,08,15,00,39,13.30
2012,08,15,00,40,13.30
2012,08,15,00,41,13.30
2012,08,15,00,42,13.30
2012,08,15,00,43,13.30
2012,08,15,00,44,13.30
2012,08,15,00,45,13.30
2012,08,15,00,46,13.30
2012,08,15,00,47,13.30
2012,08,15,00,48,13.30
2012,08,15,00,49,13.40
2012,08,15,00,50,13.40
2012,08,15,00,51,13.40
2012,08,15,00,52,13.50
2012,08,15,00,53,13.50
2012,08,15,00,54,13.50
2012,08,15,00,55,13.50
2012,08,15,00,56,13.50
2012,08,15,00,57,13.50
2012,08,15,00,58,13.50
2012,08,15,00,59,13.50
2012,08,15,01,00,13.50
2012,08,15,01,01,13.50
2012,08,15,01,02,13.50
2012,08,15,01,03,13.50
2012,08,15,01,04,13.50
2012,08,15,01,05,13.50
2012,08,15,01,06,13.50
2012,08,15,01,07,13.50
2012,08,15,01,08,13.50
2012,08,15,01,09,13.50
2012,08,15,01,10,13.50
2012,08,15,01,11,13.50
2012,08,15,01,12,13.50
2012,08,15,01,13,13.50
2012,08,15,01,14,13.50
2012,08,15,01,15,13.50
2012,08,15,01,16,13.60
2012,08,15,01,17,13.60
2012,08,15,01,18,13.60
2012,08,15,01,19,13.60
2012,08,15,01,20,13.60
2012,08,15,01,21,13.50
2012,08,15,01,22,13.50
2012,08,15,01,23,13.50
2012,08,15,01,24,13.50
2012,08,15,01,25,13.60
2012,08,15,01,26,13.60
2012,08,15,01,27,13.50
2012,08,15,01,28,13.50
2012,08,15,01,29,13.50
2012,08,15,01,30,13.50
2012,08,15,01,31,13.50
2012,08,15,01,32,13.50
2012,08,15,01,33,13.50
2012,08,15,01,34,13.50
2012,08,15,01,35,13.50
2012,08,15,01,36,13.50
2012,08,15,01,37,13.50
2012,08,15,01,38,13.60
2012,08,15,01,39,13.60
2012,08,15,01,40,13.60
2012,08,15,01,41,13.60
2012,08,15,01,42,13.60
2012,08,15,01,43,13.60
2012,08,15,01,44,13.60
2012,08,15,01,45,13.60
2012,08,15,01,46,13.60
2012,08,15,01,47,13.60
2012,08,15,01,48,13.60
2012,08,15,01,49,13.70
2012,08,15,01,50,13.70
2012,08,15,01,51,13.70
2012,08,15,01,52,13.70
2012,08,15,01,53,13.70
2012,08,15,01,54,13.70
2012,08,15,01,55,13.60
2012,08,15,01,56,13.60
2012,08,15,01,57,13.60
2012,08,15,01,58,13.70
2012,08,15,01,59,13.70
2012,08,15,02,00,13.70
2012,08,15,02,01,13.70
2012,08,15,02,02,13.70
2012,08,15,02,03,13.70
2012,08,15,02,04,13.60
2012,08,15,02,05,13.60
2012,08,15,02,06,13.60
2012,08,15,02,07,13.60
2012,08,15,02,08,13.50
2012,08,15,02,09,13.50
2012,08,15,02,10,13.50
2012,08,15,02,11,13.50
2012,08,15,02,12,13.50
2012,08,15,02,13,13.50
2012,08,15,02,14,13.50
2012,08,15,02,15,13.50
2012,08,15,02,16,13.50
2012,08,15,02,17,13.50
2012,08,15,02,18,13.50
2012,08,15,02,19,13.40
2012,08,15,02,20,13.40
2012,08,15,02,21,13.40
2012,08,15,02,22,13.40
2012,08,15,02,23,13.40
2012,08,15,02,24,13.40
2012,08,15,02,25,13.40
2012,08,15,02,26,13.30
2012,08,15,02,27,13.30
2012,08,15,02,28,13.30
2012,08,15,02,29,13.30
2012,08,15,02,30,13.30
2012,08,15,02,31,13.30
2012,08,15,02,32,13.20
2012,08,15,02,33,13.20
2012,08,15,02,34,13.30
2012,08,15,02,35,13.30
2012,08,15,02,36,13.30
2012,08,15,02,37,13.30
2012,08,15,02,38,13.30
2012,08,15,02,39,13.30
2012,08,15,02,40,13.30
2012,08,15,02,41,13.30
2012,08,15,02,42,13.30
2012,08,15,02,43,13.30
2012,08,15,02,44,13.30
2012,08,15,02,45,13.20
2012,08,15,02,46,13.20
2012,08,15,02,47,13.20
2012,08,15,02,48,13.20
2012,08,15,02,49,13.30
2012,08,15,02,50,13.30
2012,08,15,02,51,13.30
2012,08,15,02,52,13.30
2012,08,15,02,53,13.30
2012,08,15,02,54,13.30
2012,08,15,02,55,13.30
2012,08,15,02,56,13.30
2012,08,15,02,57,13.30
2012,08,15,02,58,13.20
2012,08,15,02,59,13.20
2012,08,15,03,00,13.20
2012,08,15,03,01,13.20
2012,08,15,03,02,13.20
2012,08,15,03,03,13.20
2012,08,15,03,04,13.20
2012,08,15,03,05,13.20
2012,08,15,03,06,13.10
2012,08,15,03,07,13.10
2012,08,15,03,08,13.10
2012,08,15,03,09,13.10
2012,08,15,03,10,13.10
2012,08,15,03,11,13.10
2012,08,15,03,12,13.10
2012,08,15,03,13,13.10
2012,08,15,03,14,13.10
2012,08,15,03,15,13.10
2012,08,15,03,16,13.10
2012,08,15,03,17,13.10
2012,08,15,03,18,13.10
2012,08,15,03,19,13.10
2012,08,15,03,20,13.10
2012,08,15,03,21,13.20
2012,08,15,03,22,13.20
2012,08,15,03,23,13.20
2012,08,15,03,24,13.20
2012,08,15,03,25,13.20
2012,08,15,03,26,13.20
2012,08,15,03,27,13.20
2012,08,15,03,28,13.20
2012,08,15,03,29,13.20
2012,08,15,03,30,13.20
2012,08,15,03,31,13.20
2012,08,15,03,32,13.20
2012,08,15,03,33,13.20
2012,08,15,03,34,13.20
2012,08,15,03,35,13.20
2012,08,15,03,36,13.10
2012,08,15,03,37,13.10
2012,08,15,03,38,13.10
2012,08,15,03,39,13.10
2012,08,15,03,40,13.10
2012,08,15,03,41,13.00
2012,08,15,03,42,13.00
2012,08,15,03,43,13.10
2012,08,15,03,44,13.10
2012,08,15,03,45,13.10
2012,08,15,03,46,13.20
2012,08,15,03,47,13.20
2012,08,15,03,48,13.20
2012,08,15,03,49,13.20
2012,08,15,03,50,13.20
2012,08,15,03,51,13.20
2012,08,15,03,52,13.20
2012,08,15,03,53,13.10
2012,08,15,03,54,13.10
2012,08,15,03,55,13.10
2012,08,15,03,56,13.10
2012,08,15,03,57,13.10
2012,08,15,03,58,13.10
2012,08,15,03,59,13.10
2012,08,15,04,00,13.00
2012,08,15,04,01,13.00
2012,08,15,04,02,13.00
2012,08,15,04,03,12.90
2012,08,15,04,04,12.90
2012,08,15,04,05,12.90
2012,08,15,04,06,12.90
2012,08,15,04,07,12.90
2012,08,15,04,08,12.90
2012,08,15,04,09,12.90
2012,08,15,04,10,12.90
2012,08,15,04,11,12.90
2012,08,15,04,12,12.80
2012,08,15,04,13,12.80
2012,08,15,04,14,12.80
2012,08,15,04,15,12.80
2012,08,15,04,16,12.80
2012,08,15,04,17,12.80
2012,08,15,04,18,12.80
2012,08,15,04,19,12.80
2012,08,15,04,20,12.80
2012,08,15,04,21,12.80
2012,08,15,04,22,12.80
2012,08,15,04,23,12.80
2012,08,15,04,24,12.80
2012,08,15,04,25,12.70
2012,08,15,04,26,12.70
2012,08,15,04,27,12.70
2012,08,15,04,28,12.70
2012,08,15,04,29,12.70
2012,08,15,04,30,12.70
2012,08,15,04,31,12.70
2012,08,15,04,32,12.70
2012,08,15,04,33,12.70
2012,08,15,04,34,12.70
2012,08,15,04,35,12.60
2012,08,15,04,36,12.60
2012,08,15,04,37,12.60
2012,08,15,04,38,12.60
2012,08,15,04,39,12.60
2012,08,15,04,40,12.60
2012,08,15,04,41,12.60
2012,08,15,04,42,12.60
2012,08,15,04,43,12.60
2012,08,15,04,44,12.50
2012,08,15,04,45,12.50
2012,08,15,04,46,12.50
2012,08,15,04,47,12.50
2012,08,15,04,48,12.50
2012,08,15,04,49,12.50
2012,08,15,04,50,12.50
2012,08,15,04,51,12.50
2012,08,15,04,52,12.50
2012,08,15,04,53,12.50
2012,08,15,04,54,12.50
2012,08,15,04,55,12.50
2012,08,15,04,56,12.50
2012,08,15,04,57,12.40
2012,08,15,04,58,12.40
2012,08,15,04,59,12.40
2012,08,15,05,00,12.40
2012,08,15,05,01,12.30
2012,08,15,05,02,12.30
2012,08,15,05,03,12.30
2012,08,15,05,04,12.30
2012,08,15,05,05,12.30
2012,08,15,05,06,12.40
2012,08,15,05,07,12.40
2012,08,15,05,08,12.40
2012,08,15,05,09,12.40
2012,08,15,05,10,12.40
2012,08,15,05,11,12.50
2012,08,15,05,12,12.50
2012,08,15,05,13,12.50
2012,08,15,05,14,12.50
2012,08,15,05,15,12.50
2012,08,15,05,16,12.50
2012,08,15,05,17,12.40
2012,08,15,05,18,12.40
2012,08,15,05,19,12.40
2012,08,15,05,20,12.40
2012,08,15,05,21,12.40
2012,08,15,05,22,12.40
2012,08,15,05,23,12.30
2012,08,15,05,24,12.30
2012,08,15,05,25,12.30
2012,08,15,05,26,12.30
2012,08,15,05,27,12.30
2012,08,15,05,28,12.30
2012,08,15,05,29,12.30
2012,08,15,05,30,12.30
2012,08,15,05,31,12.30
2012,08,15,05,32,12.30
2012,08,15,05,33,12.30
2012,08,15,05,34,12.30
2012,08,15,05,35,12.30
2012,08,15,05,36,12.30
2012,08,15,05,37,12.30
2012,08,15,05,38,12.30
2012,08,15,05,39,12.30
2012,08,15,05,40,12.30
2012,08,15,05,41,12.30
2012,08,15,05,42,12.40
2012,08,15,05,43,12.40
2012,08,15,05,44,12.40
2012,08,15,05,45,12.50
2012,08,15,05,46,12.60
2012,08,15,05,47,12.60
2012,08,15,05,48,12.70
2012,08,15,05,49,12.80
2012,08,15,05,50,12.80
2012,08,15,05,51,12.90
2012,08,15,05,52,12.90
2012,08,15,05,53,13.00
2012,08,15,05,54,13.00
2012,08,15,05,55,13.00
2012,08,15,05,56,13.00
2012,08,15,05,57,13.00
2012,08,15,05,58,12.90
2012,08,15,05,59,12.90
2012,08,15,06,00,12.90
2012,08,15,06,01,12.90
2012,08,15,06,02,12.80
2012,08,15,06,03,12.80
2012,08,15,06,04,12.80
2012,08,15,06,05,12.70
2012,08,15,06,06,12.70
2012,08,15,06,07,12.60
2012,08,15,06,08,12.60
2012,08,15,06,09,12.50
2012,08,15,06,10,12.50
2012,08,15,06,11,12.50
2012,08,15,06,12,12.40
2012,08,15,06,13,12.40
2012,08,15,06,14,12.40
2012,08,15,06,15,12.40
2012,08,15,06,16,12.40
2012,08,15,06,17,12.50
2012,08,15,06,18,12.50
2012,08,15,06,19,12.60
2012,08,15,06,20,12.70
2012,08,15,06,21,12.80
2012,08,15,06,22,12.80
2012,08,15,06,23,12.80
2012,08,15,06,24,12.80
2012,08,15,06,25,12.80
2012,08,15,06,26,12.80
2012,08,15,06,27,12.80
2012,08,15,06,28,12.80
2012,08,15,06,29,12.80
2012,08,15,06,30,12.80
2012,08,15,06,31,12.80
2012,08,15,06,32,12.80
2012,08,15,06,33,12.80
2012,08,15,06,34,12.80
2012,08,15,06,35,12.80
2012,08,15,06,36,12.80
2012,08,15,06,37,12.90
2012,08,15,06,38,13.00
2012,08,15,06,39,13.00
2012,08,15,06,40,13.10
2012,08,15,06,41,13.20
2012,08,15,06,42,13.30
2012,08,15,06,43,13.30
2012,08,15,06,44,13.30
2012,08,15,06,45,13.40
2012,08,15,06,46,13.40
2012,08,15,06,47,13.50
2012,08,15,06,48,13.50
2012,08,15,06,49,13.60
2012,08,15,06,50,13.70
2012,08,15,06,51,13.70
2012,08,15,06,52,13.70
2012,08,15,06,53,13.80
2012,08,15,06,54,13.90
2012,08,15,06,55,13.90
2012,08,15,06,56,13.90
2012,08,15,06,57,13.80
2012,08,15,06,58,13.80
2012,08,15,06,59,13.80
2012,08,15,07,00,13.80
2012,08,15,07,01,13.80
2012,08,15,07,02,13.80
2012,08,15,07,03,13.80
2012,08,15,07,04,13.80
2012,08,15,07,05,13.80
2012,08,15,07,06,13.80
2012,08,15,07,07,13.80
2012,08,15,07,08,13.80
2012,08,15,07,09,13.90
2012,08,15,07,10,13.90
2012,08,15,07,11,13.90
2012,08,15,07,12,13.90
2012,08,15,07,13,14.00
2012,08,15,07,14,14.00
2012,08,15,07,15,14.00
2012,08,15,07,16,14.10
2012,08,15,07,17,14.20
2012,08,15,07,18,14.20
2012,08,15,07,19,14.20
2012,08,15,07,20,14.20
2012,08,15,07,21,14.30
2012,08,15,07,22,14.40
2012,08,15,07,23,14.40
2012,08,15,07,24,14.50
2012,08,15,07,25,14.60
2012,08,15,07,26,14.60
2012,08,15,07,27,14.60
2012,08,15,07,28,14.70
2012,08,15,07,29,14.80
2012,08,15,07,30,14.80
2012,08,15,07,31,14.80
2012,08,15,07,32,14.90
2012,08,15,07,33,14.90
2012,08,15,07,34,15.00
2012,08,15,07,35,15.00
2012,08,15,07,36,15.10
2012,08,15,07,37,15.10
2012,08,15,07,38,15.20
2012,08,15,07,39,15.20
2012,08,15,07,40,15.30
2012,08,15,07,41,15.30
2012,08,15,07,42,15.30
2012,08,15,07,43,15.40
2012,08,15,07,44,15.50
2012,08,15,07,45,15.50
2012,08,15,07,46,15.50
2012,08,15,07,47,15.60
2012,08,15,07,48,15.60
2012,08,15,07,49,15.70
2012,08,15,07,50,15.80
2012,08,15,07,51,15.80
2012,08,15,07,52,15.80
2012,08,15,07,53,15.90
2012,08,15,07,54,15.90
2012,08,15,07,55,16.00
2012,08,15,07,56,16.10
2012,08,15,07,57,16.10
2012,08,15,07,58,16.20
2012,08,15,07,59,16.30
2012,08,15,08,00,16.30
2012,08,15,08,01,16.40
2012,08,15,08,02,16.40
2012,08,15,08,03,16.40
2012,08,15,08,04,16.50
2012,08,15,08,05,16.60
2012,08,15,08,06,16.60
2012,08,15,08,07,16.70
2012,08,15,08,08,16.70
2012,08,15,08,09,16.80
2012,08,15,08,10,16.90
2012,08,15,08,11,16.90
2012,08,15,08,12,17.00
2012,08,15,08,13,17.00
2012,08,15,08,14,17.10
2012,08,15,08,15,17.20
2012,08,15,08,16,17.20
2012,08,15,08,17,17.30
2012,08,15,08,18,17.30
2012,08,15,08,19,17.30
2012,08,15,08,20,17.40
2012,08,15,08,21,17.50
2012,08,15,08,22,17.50
2012,08,15,08,23,17.50
2012,08,15,08,24,17.60
2012,08,15,08,25,17.70
2012,08,15,08,26,17.80
2012,08,15,08,27,17.90
2012,08,15,08,28,17.90
2012,08,15,08,29,17.90
2012,08,15,08,30,18.00
2012,08,15,08,31,18.10
2012,08,15,08,32,18.10
2012,08,15,08,33,18.10
2012,08,15,08,34,18.20
2012,08,15,08,35,18.20
2012,08,15,08,36,18.30
2012,08,15,08,37,18.30
2012,08,15,08,38,18.40
2012,08,15,08,39,18.50
2012,08,15,08,40,18.60
2012,08,15,08,41,18.70
2012,08,15,08,42,18.80
2012,08,15,08,43,18.90
2012,08,15,08,44,18.90
2012,08,15,08,45,19.10
2012,08,15,08,46,19.10
2012,08,15,08,47,19.20
2012,08,15,08,48,19.30
2012,08,15,08,49,19.40
2012,08,15,08,50,19.50
2012,08,15,08,51,19.50
2012,08,15,08,52,19.60
2012,08,15,08,53,19.80
2012,08,15,08,54,19.90
2012,08,15,08,55,20.00
2012,08,15,08,56,20.10
2012,08,15,08,57,20.20
2012,08,15,08,58,20.30
2012,08,15,08,59,20.40
2012,08,15,09,00,20.50
2012,08,15,09,01,20.60
2012,08,15,09,02,20.60
2012,08,15,09,03,20.70
2012,08,15,09,04,20.80
2012,08,15,09,05,20.90
2012,08,15,09,06,21.00
2012,08,15,09,07,21.10
2012,08,15,09,08,21.20
2012,08,15,09,09,21.30
2012,08,15,09,10,21.30
2012,08,15,09,11,21.30
2012,08,15,09,12,21.30
2012,08,15,09,13,21.30
2012,08,15,09,14,21.10
2012,08,15,09,15,20.90
2012,08,15,09,16,20.70
2012,08,15,09,17,20.50
2012,08,15,09,18,20.30
2012,08,15,09,19,20.20
2012,08,15,09,20,20.20
2012,08,15,09,21,20.10
2012,08,15,09,22,19.90
2012,08,15,09,23,19.90
2012,08,15,09,24,19.90
2012,08,15,09,25,19.90
2012,08,15,09,26,19.90
2012,08,15,09,27,19.80
2012,08,15,09,28,19.70
2012,08,15,09,29,19.70
2012,08,15,09,30,19.70
2012,08,15,09,31,19.80
2012,08,15,09,32,19.80
2012,08,15,09,33,19.90
2012,08,15,09,34,20.00
2012,08,15,09,35,20.10
2012,08,15,09,36,20.20
2012,08,15,09,37,20.30
2012,08,15,09,38,20.50
2012,08,15,09,39,20.60
2012,08,15,09,40,20.80
2012,08,15,09,41,21.10
2012,08,15,09,42,21.40
2012,08,15,09,43,21.70
2012,08,15,09,44,22.00
2012,08,15,09,45,22.40
2012,08,15,09,46,22.70
2012,08,15,09,47,23.00
2012,08,15,09,48,23.20
2012,08,15,09,49,23.40
2012,08,15,09,50,23.70
2012,08,15,09,51,23.90
2012,08,15,09,52,24.10
2012,08,15,09,53,24.20
2012,08,15,09,54,24.40
2012,08,15,09,55,24.50
2012,08,15,09,56,24.60
2012,08,15,09,57,24.60
2012,08,15,09,58,24.70
2012,08,15,09,59,24.70
2012,08,15,10,00,24.80
2012,08,15,10,01,24.80
2012,08,15,10,02,24.80
2012,08,15,10,03,24.80
2012,08,15,10,04,24.80
2012,08,15,10,05,24.90
2012,08,15,10,06,24.90
2012,08,15,10,07,24.90
2012,08,15,10,08,25.00
2012,08,15,10,09,25.00
2012,08,15,10,10,25.00
2012,08,15,10,11,25.10
2012,08,15,10,12,25.10
2012,08,15,10,13,25.10
2012,08,15,10,14,25.00
2012,08,15,10,15,25.10
2012,08,15,10,16,25.10
2012,08,15,10,17,25.10
2012,08,15,10,18,25.10
2012,08,15,10,19,25.20
2012,08,15,10,20,25.30
2012,08,15,10,21,25.30
2012,08,15,10,22,25.30
2012,08,15,10,23,25.30
2012,08,15,10,24,25.30
2012,08,15,10,25,25.30
2012,08,15,10,26,25.20
2012,08,15,10,27,25.20
2012,08,15,10,28,25.10
2012,08,15,10,29,25.10
2012,08,15,10,30,25.10
2012,08,15,10,31,25.10
2012,08,15,10,32,25.20
2012,08,15,10,33,25.20
2012,08,15,10,34,25.30
2012,08,15,10,35,25.40
2012,08,15,10,36,25.40
2012,08,15,10,37,25.50
2012,08,15,10,38,25.50
2012,08,15,10,39,25.50
2012,08,15,10,40,25.50
2012,08,15,10,41,25.50
2012,08,15,10,42,25.40
2012,08,15,10,43,25.40
2012,08,15,10,44,25.40
2012,08,15,10,45,25.50
2012,08,15,10,46,25.60
2012,08,15,10,47,25.60
2012,08,15,10,48,25.60
2012,08,15,10,49,25.50
2012,08,15,10,50,25.60
2012,08,15,10,51,25.60
2012,08,15,10,52,25.70
2012,08,15,10,53,25.80
2012,08,15,10,54,25.80
2012,08,15,10,55,25.80
2012,08,15,10,56,25.70
2012,08,15,10,57,25.70
2012,08,15,10,58,25.80
2012,08,15,10,59,25.90
2012,08,15,11,00,25.90
2012,08,15,11,01,25.90
2012,08,15,11,02,25.90
2012,08,15,11,03,26.00
2012,08,15,11,04,26.10
2012,08,15,11,05,26.10
2012,08,15,11,06,26.10
2012,08,15,11,07,25.90
2012,08,15,11,08,25.90
2012,08,15,11,09,25.90
2012,08,15,11,10,25.90
2012,08,15,11,11,25.90
2012,08,15,11,12,25.90
2012,08,15,11,13,26.00
2012,08,15,11,14,26.00
2012,08,15,11,15,26.10
2012,08,15,11,16,26.10
2012,08,15,11,17,26.10
2012,08,15,11,18,26.10
2012,08,15,11,19,26.20
2012,08,15,11,20,26.30
2012,08,15,11,21,26.30
2012,08,15,11,22,26.20
2012,08,15,11,23,26.20
2012,08,15,11,24,26.20
2012,08,15,11,25,26.20
2012,08,15,11,26,26.30
2012,08,15,11,27,26.30
2012,08,15,11,28,26.20
2012,08,15,11,29,26.10
2012,08,15,11,30,26.00
2012,08,15,11,31,26.10
2012,08,15,11,32,26.00
2012,08,15,11,33,26.00
2012,08,15,11,34,25.90
2012,08,15,11,35,25.90
2012,08,15,11,36,25.90
2012,08,15,11,37,25.90
2012,08,15,11,38,25.90
2012,08,15,11,39,25.90
2012,08,15,11,40,26.10
2012,08,15,11,41,26.20
2012,08,15,11,42,26.20
2012,08,15,11,43,26.30
2012,08,15,11,44,26.40
2012,08,15,11,45,26.40
2012,08,15,11,46,26.40
2012,08,15,11,47,26.40
2012,08,15,11,48,26.30
2012,08,15,11,49,26.40
2012,08,15,11,50,26.40
2012,08,15,11,51,26.30
2012,08,15,11,52,26.20
2012,08,15,11,53,26.20
2012,08,15,11,54,26.10
2012,08,15,11,55,26.00
2012,08,15,11,56,26.00
2012,08,15,11,57,26.10
2012,08,15,11,58,26.10
2012,08,15,11,59,26.10
2012,08,15,12,00,26.10
2012,08,15,12,01,26.20
2012,08,15,12,02,26.20
2012,08,15,12,03,26.30
2012,08,15,12,04,26.30
2012,08,15,12,05,26.40
2012,08,15,12,06,26.40
2012,08,15,12,07,26.40
2012,08,15,12,08,26.50
2012,08,15,12,09,26.60
2012,08,15,12,10,26.50
2012,08,15,12,11,26.40
2012,08,15,12,12,26.40
2012,08,15,12,13,26.40
2012,08,15,12,14,26.50
2012,08,15,12,15,26.60
2012,08,15,12,16,26.60
2012,08,15,12,17,26.50
2012,08,15,12,18,26.40
2012,08,15,12,19,26.50
2012,08,15,12,20,26.50
2012,08,15,12,21,26.50
2012,08,15,12,22,26.40
2012,08,15,12,23,26.50
2012,08,15,12,24,26.60
2012,08,15,12,25,26.60
2012,08,15,12,26,26.60
2012,08,15,12,27,26.60
2012,08,15,12,28,26.60
2012,08,15,12,29,26.60
2012,08,15,12,30,26.60
2012,08,15,12,31,26.70
2012,08,15,12,32,26.70
2012,08,15,12,33,26.70
2012,08,15,12,34,26.70
2012,08,15,12,35,26.80
2012,08,15,12,36,26.90
2012,08,15,12,37,27.00
2012,08,15,12,38,27.00
2012,08,15,12,39,26.90
2012,08,15,12,40,26.90
2012,08,15,12,41,26.90
2012,08,15,12,42,26.90
2012,08,15,12,43,26.90
2012,08,15,12,44,26.90
2012,08,15,12,45,27.00
2012,08,15,12,46,27.10
2012,08,15,12,47,27.10
2012,08,15,12,48,27.20
2012,08,15,12,49,27.20
2012,08,15,12,50,27.20
2012,08,15,12,51,27.30
2012,08,15,12,52,27.30
2012,08,15,12,53,27.30
2012,08,15,12,54,27.30
2012,08,15,12,55,27.30
2012,08,15,12,56,27.30
2012,08,15,12,57,27.20
2012,08,15,12,58,27.20
2012,08,15,12,59,27.20
2012,08,15,13,00,27.20
2012,08,15,13,01,27.30
2012,08,15,13,02,27.30
2012,08,15,13,03,27.40
2012,08,15,13,04,27.50
2012,08,15,13,05,27.60
2012,08,15,13,06,27.70
2012,08,15,13,07,27.60
2012,08,15,13,08,27.60
2012,08,15,13,09,27.60
2012,08,15,13,10,27.60
2012,08,15,13,11,27.60
2012,08,15,13,12,27.60
2012,08,15,13,13,27.60
2012,08,15,13,14,27.70
2012,08,15,13,15,27.70
2012,08,15,13,16,27.60
2012,08,15,13,17,27.50
2012,08,15,13,18,27.60
2012,08,15,13,19,27.60
2012,08,15,13,20,27.60
2012,08,15,13,21,27.50
2012,08,15,13,22,27.60
2012,08,15,13,23,27.60
2012,08,15,13,24,27.70
2012,08,15,13,25,27.70
2012,08,15,13,26,27.70
2012,08,15,13,27,27.80
2012,08,15,13,28,27.90
2012,08,15,13,29,27.90
2012,08,15,13,30,27.80
2012,08,15,13,31,27.80
2012,08,15,13,32,27.80
2012,08,15,13,33,27.70
2012,08,15,13,34,27.80
2012,08,15,13,35,27.80
2012,08,15,13,36,27.90
2012,08,15,13,37,28.00
2012,08,15,13,38,28.00
2012,08,15,13,39,28.00
2012,08,15,13,40,28.10
2012,08,15,13,41,28.10
2012,08,15,13,42,28.30
2012,08,15,13,43,28.40
2012,08,15,13,44,28.50
2012,08,15,13,45,28.60
2012,08,15,13,46,28.60
2012,08,15,13,47,28.50
2012,08,15,13,48,28.50
2012,08,15,13,49,28.40
2012,08,15,13,50,28.30
2012,08,15,13,51,28.30
2012,08,15,13,52,28.30
2012,08,15,13,53,28.40
2012,08,15,13,54,28.40
2012,08,15,13,55,28.40
2012,08,15,13,56,28.40
2012,08,15,13,57,28.50
2012,08,15,13,58,28.50
2012,08,15,13,59,28.40
2012,08,15,14,00,28.50
2012,08,15,14,01,28.60
2012,08,15,14,02,28.60
2012,08,15,14,03,28.60
2012,08,15,14,04,28.40
2012,08,15,14,05,28.10
2012,08,15,14,06,27.60
2012,08,15,14,07,27.20
2012,08,15,14,08,26.90
2012,08,15,14,09,26.60
2012,08,15,14,10,26.10
2012,08,15,14,11,25.70
2012,08,15,14,12,25.50
2012,08,15,14,13,25.30
2012,08,15,14,14,25.00
2012,08,15,14,15,24.90
2012,08,15,14,16,24.90
2012,08,15,14,17,24.90
2012,08,15,14,18,25.00
2012,08,15,14,19,24.90
2012,08,15,14,20,24.90
2012,08,15,14,21,24.80
2012,08,15,14,22,24.80
2012,08,15,14,23,24.80
2012,08,15,14,24,24.50
2012,08,15,14,25,24.40
2012,08,15,14,26,24.20
2012,08,15,14,27,24.10
2012,08,15,14,28,24.20
2012,08,15,14,29,24.30
2012,08,15,14,30,24.50
2012,08,15,14,31,24.50
2012,08,15,14,32,24.50
2012,08,15,14,33,24.40
2012,08,15,14,34,24.40
2012,08,15,14,35,24.20
2012,08,15,14,36,24.10
2012,08,15,14,37,24.10
2012,08,15,14,38,24.10
2012,08,15,14,39,24.10
2012,08,15,14,40,24.10
2012,08,15,14,41,24.10
2012,08,15,14,42,24.10
2012,08,15,14,43,24.10
2012,08,15,14,44,24.10
2012,08,15,14,45,24.10
2012,08,15,14,46,24.10
2012,08,15,14,47,24.10
2012,08,15,14,48,24.10
2012,08,15,14,49,24.10
2012,08,15,14,50,24.10
2012,08,15,14,51,24.10
2012,08,15,14,52,24.10
2012,08,15,14,53,24.10
2012,08,15,14,54,24.00
2012,08,15,14,55,23.90
2012,08,15,14,56,23.90
2012,08,15,14,57,24.00
2012,08,15,14,58,24.10
2012,08,15,14,59,24.20
2012,08,15,15,00,24.30
2012,08,15,15,01,24.40
2012,08,15,15,02,24.40
2012,08,15,15,03,24.40
2012,08,15,15,04,24.40
2012,08,15,15,05,24.60
2012,08,15,15,06,24.70
2012,08,15,15,07,24.70
2012,08,15,15,08,24.50
2012,08,15,15,09,24.50
2012,08,15,15,10,24.40
2012,08,15,15,11,24.30
2012,08,15,15,12,24.30
2012,08,15,15,13,24.50
2012,08,15,15,14,24.50
2012,08,15,15,15,24.50
2012,08,15,15,16,24.50
2012,08,15,15,17,24.40
2012,08,15,15,18,24.30
2012,08,15,15,19,24.30
2012,08,15,15,20,24.40
2012,08,15,15,21,24.50
2012,08,15,15,22,24.60
2012,08,15,15,23,24.60
2012,08,15,15,24,24.60
2012,08,15,15,25,24.50
2012,08,15,15,26,24.40
2012,08,15,15,27,24.50
2012,08,15,15,28,24.50
2012,08,15,15,29,24.50
2012,08,15,15,30,24.50
2012,08,15,15,31,24.40
2012,08,15,15,32,24.40
2012,08,15,15,33,24.50
2012,08,15,15,34,24.40
2012,08,15,15,35,24.20
2012,08,15,15,36,24.20
2012,08,15,15,37,24.10
2012,08,15,15,38,24.10
2012,08,15,15,39,24.20
2012,08,15,15,40,24.30
2012,08,15,15,41,24.40
2012,08,15,15,42,24.40
2012,08,15,15,43,24.40
2012,08,15,15,44,24.50
2012,08,15,15,45,24.60
2012,08,15,15,46,24.70
2012,08,15,15,47,24.90
2012,08,15,15,48,24.90
2012,08,15,15,49,25.00
2012,08,15,15,50,25.10
2012,08,15,15,51,25.20
2012,08,15,15,52,25.10
2012,08,15,15,53,25.10
2012,08,15,15,54,25.00
2012,08,15,15,55,24.90
2012,08,15,15,56,24.90
2012,08,15,15,57,25.00
2012,08,15,15,58,25.20
2012,08,15,15,59,25.30
2012,08,15,16,00,25.30
2012,08,15,16,01,25.30
2012,08,15,16,02,25.30
2012,08,15,16,03,25.30
2012,08,15,16,04,25.20
2012,08,15,16,05,25.10
2012,08,15,16,06,25.00
2012,08,15,16,07,24.90
2012,08,15,16,08,24.90
2012,08,15,16,09,25.10
2012,08,15,16,10,25.20
2012,08,15,16,11,25.30
2012,08,15,16,12,25.30
2012,08,15,16,13,25.40
2012,08,15,16,14,25.40
2012,08,15,16,15,25.40
2012,08,15,16,16,25.30
2012,08,15,16,17,25.30
2012,08,15,16,18,25.30
2012,08,15,16,19,25.30
2012,08,15,16,20,25.30
2012,08,15,16,21,25.40
2012,08,15,16,22,25.40
2012,08,15,16,23,25.50
2012,08,15,16,24,25.40
2012,08,15,16,25,25.30
2012,08,15,16,26,25.00
2012,08,15,16,27,25.00
2012,08,15,16,28,25.10
2012,08,15,16,29,25.20
2012,08,15,16,30,25.30
2012,08,15,16,31,25.40
2012,08,15,16,32,25.40
2012,08,15,16,33,25.40
2012,08,15,16,34,25.30
2012,08,15,16,35,25.30
2012,08,15,16,36,25.20
2012,08,15,16,37,25.20
2012,08,15,16,38,25.10
2012,08,15,16,39,25.10
2012,08,15,16,40,25.20
2012,08,15,16,41,25.40
2012,08,15,16,42,25.40
2012,08,15,16,43,25.60
2012,08,15,16,44,25.60
2012,08,15,16,45,25.60
2012,08,15,16,46,25.70
2012,08,15,16,47,25.70
2012,08,15,16,48,25.60
2012,08,15,16,49,25.50
2012,08,15,16,50,25.40
2012,08,15,16,51,25.40
2012,08,15,16,52,25.50
2012,08,15,16,53,25.50
2012,08,15,16,54,25.40
2012,08,15,16,55,25.40
2012,08,15,16,56,25.30
2012,08,15,16,57,25.30
2012,08,15,16,58,25.40
2012,08,15,16,59,25.30
2012,08,15,17,00,25.30
2012,08,15,17,01,25.30
2012,08,15,17,02,25.40
2012,08,15,17,03,25.50
2012,08,15,17,04,25.60
2012,08,15,17,05,25.80
2012,08,15,17,06,25.90
2012,08,15,17,07,25.90
2012,08,15,17,08,26.00
2012,08,15,17,09,25.90
2012,08,15,17,10,25.90
2012,08,15,17,11,25.90
2012,08,15,17,12,25.90
2012,08,15,17,13,25.90
2012,08,15,17,14,25.90
2012,08,15,17,15,25.90
2012,08,15,17,16,25.90
2012,08,15,17,17,25.90
2012,08,15,17,18,26.00
2012,08,15,17,19,26.00