Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,27,00,00,5.20
2013,09,27,00,01,5.10
2013,09,27,00,02,4.30
2013,09,27,00,03,4.40
2013,09,27,00,04,5.60
2013,09,27,00,05,4.90
2013,09,27,00,06,3.90
2013,09,27,00,07,5.70
2013,09,27,00,08,4.40
2013,09,27,00,09,4.00
2013,09,27,00,10,5.40
2013,09,27,00,11,6.40
2013,09,27,00,12,4.80
2013,09,27,00,13,4.20
2013,09,27,00,14,4.20
2013,09,27,00,15,5.10
2013,09,27,00,16,6.00
2013,09,27,00,17,4.70
2013,09,27,00,18,5.30
2013,09,27,00,19,5.50
2013,09,27,00,20,6.30
2013,09,27,00,21,4.40
2013,09,27,00,22,5.00
2013,09,27,00,23,6.60
2013,09,27,00,24,5.60
2013,09,27,00,25,5.80
2013,09,27,00,26,5.20
2013,09,27,00,27,6.50
2013,09,27,00,28,4.30
2013,09,27,00,29,5.00
2013,09,27,00,30,5.80
2013,09,27,00,31,5.00
2013,09,27,00,32,4.70
2013,09,27,00,33,5.50
2013,09,27,00,34,4.30
2013,09,27,00,35,4.70
2013,09,27,00,36,4.70
2013,09,27,00,37,5.80
2013,09,27,00,38,5.10
2013,09,27,00,39,4.70
2013,09,27,00,40,4.80
2013,09,27,00,41,5.10
2013,09,27,00,42,5.10
2013,09,27,00,43,3.50
2013,09,27,00,44,4.10
2013,09,27,00,45,4.70
2013,09,27,00,46,4.60
2013,09,27,00,47,4.70
2013,09,27,00,48,5.40
2013,09,27,00,49,5.70
2013,09,27,00,50,6.20
2013,09,27,00,51,5.20
2013,09,27,00,52,4.40
2013,09,27,00,53,4.70
2013,09,27,00,54,4.60
2013,09,27,00,55,4.30
2013,09,27,00,56,4.60
2013,09,27,00,57,3.20
2013,09,27,00,58,3.50
2013,09,27,00,59,3.70
2013,09,27,01,00,4.10
2013,09,27,01,01,2.60
2013,09,27,01,02,4.10
2013,09,27,01,03,4.00
2013,09,27,01,04,3.40
2013,09,27,01,05,4.10
2013,09,27,01,06,4.20
2013,09,27,01,07,6.40
2013,09,27,01,08,5.50
2013,09,27,01,09,6.80
2013,09,27,01,10,5.90
2013,09,27,01,11,4.70
2013,09,27,01,12,5.40
2013,09,27,01,13,4.30
2013,09,27,01,14,3.30
2013,09,27,01,15,2.30
2013,09,27,01,16,3.10
2013,09,27,01,17,3.80
2013,09,27,01,18,1.90
2013,09,27,01,19,2.60
2013,09,27,01,20,2.30
2013,09,27,01,21,3.50
2013,09,27,01,22,4.10
2013,09,27,01,23,3.40
2013,09,27,01,24,3.10
2013,09,27,01,25,3.10
2013,09,27,01,26,3.70
2013,09,27,01,27,3.00
2013,09,27,01,28,3.90
2013,09,27,01,29,5.60
2013,09,27,01,30,6.10
2013,09,27,01,31,4.30
2013,09,27,01,32,4.90
2013,09,27,01,33,5.00
2013,09,27,01,34,4.00
2013,09,27,01,35,5.90
2013,09,27,01,36,2.70
2013,09,27,01,37,5.00
2013,09,27,01,38,4.50
2013,09,27,01,39,4.80
2013,09,27,01,40,5.70
2013,09,27,01,41,5.70
2013,09,27,01,42,4.30
2013,09,27,01,43,3.60
2013,09,27,01,44,5.10
2013,09,27,01,45,4.70
2013,09,27,01,46,3.10
2013,09,27,01,47,3.70
2013,09,27,01,48,4.00
2013,09,27,01,49,4.30
2013,09,27,01,50,3.70
2013,09,27,01,51,4.90
2013,09,27,01,52,2.90
2013,09,27,01,53,4.70
2013,09,27,01,54,4.60
2013,09,27,01,55,4.10
2013,09,27,01,56,2.50
2013,09,27,01,57,3.00
2013,09,27,01,58,2.30
2013,09,27,01,59,2.70
2013,09,27,02,00,4.10
2013,09,27,02,01,4.40
2013,09,27,02,02,3.60
2013,09,27,02,03,3.40
2013,09,27,02,04,4.30
2013,09,27,02,05,4.00
2013,09,27,02,06,2.30
2013,09,27,02,07,3.60
2013,09,27,02,08,3.10
2013,09,27,02,09,2.00
2013,09,27,02,10,2.90
2013,09,27,02,11,3.80
2013,09,27,02,12,4.70
2013,09,27,02,13,3.00
2013,09,27,02,14,4.10
2013,09,27,02,15,2.80
2013,09,27,02,16,2.60
2013,09,27,02,17,2.10
2013,09,27,02,18,3.70
2013,09,27,02,19,3.20
2013,09,27,02,20,3.70
2013,09,27,02,21,3.30
2013,09,27,02,22,1.20
2013,09,27,02,23,2.40
2013,09,27,02,24,4.10
2013,09,27,02,25,4.40
2013,09,27,02,26,3.80
2013,09,27,02,27,4.50
2013,09,27,02,28,5.10
2013,09,27,02,29,5.50
2013,09,27,02,30,5.80
2013,09,27,02,31,6.30
2013,09,27,02,32,4.90
2013,09,27,02,33,5.40
2013,09,27,02,34,4.10
2013,09,27,02,35,4.80
2013,09,27,02,36,4.30
2013,09,27,02,37,4.40
2013,09,27,02,38,5.30
2013,09,27,02,39,4.30
2013,09,27,02,40,5.10
2013,09,27,02,41,5.20
2013,09,27,02,42,5.30
2013,09,27,02,43,2.40
2013,09,27,02,44,3.00
2013,09,27,02,45,1.90
2013,09,27,02,46,4.70
2013,09,27,02,47,4.30
2013,09,27,02,48,7.10
2013,09,27,02,49,4.30
2013,09,27,02,50,7.70
2013,09,27,02,51,6.00
2013,09,27,02,52,4.90
2013,09,27,02,53,4.10
2013,09,27,02,54,4.70
2013,09,27,02,55,6.20
2013,09,27,02,56,3.40
2013,09,27,02,57,5.00
2013,09,27,02,58,3.90
2013,09,27,02,59,6.50
2013,09,27,03,00,4.30
2013,09,27,03,01,3.50
2013,09,27,03,02,3.60
2013,09,27,03,03,4.60
2013,09,27,03,04,3.90
2013,09,27,03,05,6.60
2013,09,27,03,06,3.60
2013,09,27,03,07,4.30
2013,09,27,03,08,3.90
2013,09,27,03,09,4.10
2013,09,27,03,10,3.90
2013,09,27,03,11,3.30
2013,09,27,03,12,3.00
2013,09,27,03,13,3.90
2013,09,27,03,14,5.10
2013,09,27,03,15,4.00
2013,09,27,03,16,5.10
2013,09,27,03,17,4.60
2013,09,27,03,18,5.50
2013,09,27,03,19,6.20
2013,09,27,03,20,4.90
2013,09,27,03,21,3.50
2013,09,27,03,22,2.60
2013,09,27,03,23,3.40
2013,09,27,03,24,4.50
2013,09,27,03,25,5.60
2013,09,27,03,26,3.30
2013,09,27,03,27,3.60
2013,09,27,03,28,4.30
2013,09,27,03,29,3.80
2013,09,27,03,30,4.80
2013,09,27,03,31,6.30
2013,09,27,03,32,6.40
2013,09,27,03,33,5.10
2013,09,27,03,34,5.10
2013,09,27,03,35,3.00
2013,09,27,03,36,5.10
2013,09,27,03,37,5.20
2013,09,27,03,38,3.80
2013,09,27,03,39,4.90
2013,09,27,03,40,3.10
2013,09,27,03,41,3.90
2013,09,27,03,42,3.30
2013,09,27,03,43,3.70
2013,09,27,03,44,2.90
2013,09,27,03,45,3.00
2013,09,27,03,46,3.70
2013,09,27,03,47,5.60
2013,09,27,03,48,6.50
2013,09,27,03,49,5.30
2013,09,27,03,50,3.70
2013,09,27,03,51,2.90
2013,09,27,03,52,4.40
2013,09,27,03,53,5.40
2013,09,27,03,54,6.40
2013,09,27,03,55,4.50
2013,09,27,03,56,3.80
2013,09,27,03,57,3.10
2013,09,27,03,58,3.00
2013,09,27,03,59,4.70
2013,09,27,04,00,3.50
2013,09,27,04,01,6.10
2013,09,27,04,02,6.80
2013,09,27,04,03,6.40
2013,09,27,04,04,4.80
2013,09,27,04,05,4.30
2013,09,27,04,06,4.10
2013,09,27,04,07,4.10
2013,09,27,04,08,4.30
2013,09,27,04,09,4.00
2013,09,27,04,10,2.30
2013,09,27,04,11,3.30
2013,09,27,04,12,3.00
2013,09,27,04,13,2.80
2013,09,27,04,14,4.30
2013,09,27,04,15,5.20
2013,09,27,04,16,4.10
2013,09,27,04,17,2.80
2013,09,27,04,18,3.90
2013,09,27,04,19,3.50
2013,09,27,04,20,4.20
2013,09,27,04,21,2.90
2013,09,27,04,22,4.10
2013,09,27,04,23,3.90
2013,09,27,04,24,3.90
2013,09,27,04,25,3.80
2013,09,27,04,26,3.40
2013,09,27,04,27,4.90
2013,09,27,04,28,4.50
2013,09,27,04,29,4.40
2013,09,27,04,30,3.90
2013,09,27,04,31,4.00
2013,09,27,04,32,1.90
2013,09,27,04,33,1.90
2013,09,27,04,34,1.80
2013,09,27,04,35,3.50
2013,09,27,04,36,2.70
2013,09,27,04,37,2.20
2013,09,27,04,38,2.20
2013,09,27,04,39,2.90
2013,09,27,04,40,3.30
2013,09,27,04,41,3.50
2013,09,27,04,42,4.00
2013,09,27,04,43,4.80
2013,09,27,04,44,3.50
2013,09,27,04,45,3.70
2013,09,27,04,46,4.00
2013,09,27,04,47,3.10
2013,09,27,04,48,5.40
2013,09,27,04,49,4.60
2013,09,27,04,50,4.90
2013,09,27,04,51,3.80
2013,09,27,04,52,3.90
2013,09,27,04,53,4.50
2013,09,27,04,54,3.40
2013,09,27,04,55,2.30
2013,09,27,04,56,3.10
2013,09,27,04,57,4.40
2013,09,27,04,58,3.40
2013,09,27,04,59,4.70
2013,09,27,05,00,4.10
2013,09,27,05,01,5.00
2013,09,27,05,02,3.90
2013,09,27,05,03,4.60
2013,09,27,05,04,4.10
2013,09,27,05,05,5.40
2013,09,27,05,06,5.60
2013,09,27,05,07,4.80
2013,09,27,05,08,4.30
2013,09,27,05,09,4.20
2013,09,27,05,10,5.90
2013,09,27,05,11,4.50
2013,09,27,05,12,4.10
2013,09,27,05,13,5.00
2013,09,27,05,14,6.30
2013,09,27,05,15,6.10
2013,09,27,05,16,6.10
2013,09,27,05,17,4.30
2013,09,27,05,18,5.80
2013,09,27,05,19,4.90
2013,09,27,05,20,5.60
2013,09,27,05,21,3.60
2013,09,27,05,22,4.30
2013,09,27,05,23,6.00
2013,09,27,05,24,3.30
2013,09,27,05,25,5.50
2013,09,27,05,26,5.00
2013,09,27,05,27,3.90
2013,09,27,05,28,5.50
2013,09,27,05,29,5.60
2013,09,27,05,30,3.50
2013,09,27,05,31,3.10
2013,09,27,05,32,4.20
2013,09,27,05,33,4.90
2013,09,27,05,34,3.00
2013,09,27,05,35,3.70
2013,09,27,05,36,2.50
2013,09,27,05,37,5.00
2013,09,27,05,38,4.80
2013,09,27,05,39,3.20
2013,09,27,05,40,2.00
2013,09,27,05,41,1.90
2013,09,27,05,42,2.50
2013,09,27,05,43,2.40
2013,09,27,05,44,3.20
2013,09,27,05,45,2.50
2013,09,27,05,46,2.30
2013,09,27,05,47,3.10
2013,09,27,05,48,3.90
2013,09,27,05,49,3.00
2013,09,27,05,50,3.50
2013,09,27,05,51,6.00
2013,09,27,05,52,5.40
2013,09,27,05,53,5.20
2013,09,27,05,54,3.80
2013,09,27,05,55,4.60
2013,09,27,05,56,5.70
2013,09,27,05,57,4.70
2013,09,27,05,58,4.10
2013,09,27,05,59,3.90
2013,09,27,06,00,3.80
2013,09,27,06,01,2.50
2013,09,27,06,02,3.30
2013,09,27,06,03,4.10
2013,09,27,06,04,2.70
2013,09,27,06,05,1.50
2013,09,27,06,06,3.70
2013,09,27,06,07,2.40
2013,09,27,06,08,2.30
2013,09,27,06,09,2.60
2013,09,27,06,10,1.90
2013,09,27,06,11,2.40
2013,09,27,06,12,1.70
2013,09,27,06,13,1.70
2013,09,27,06,14,2.00
2013,09,27,06,15,1.50
2013,09,27,06,16,1.10
2013,09,27,06,17,2.50
2013,09,27,06,18,1.50
2013,09,27,06,19,1.10
2013,09,27,06,20,1.90
2013,09,27,06,21,2.10
2013,09,27,06,22,0.70
2013,09,27,06,23,0.50
2013,09,27,06,24,3.20
2013,09,27,06,25,4.30
2013,09,27,06,26,3.00
2013,09,27,06,27,3.60
2013,09,27,06,28,3.00
2013,09,27,06,29,3.10
2013,09,27,06,30,2.50
2013,09,27,06,31,3.00
2013,09,27,06,32,2.50
2013,09,27,06,33,4.60
2013,09,27,06,34,3.90
2013,09,27,06,35,3.30
2013,09,27,06,36,2.80
2013,09,27,06,37,3.60
2013,09,27,06,38,3.90
2013,09,27,06,39,3.50
2013,09,27,06,40,3.00
2013,09,27,06,41,4.20
2013,09,27,06,42,4.30
2013,09,27,06,43,2.80
2013,09,27,06,44,3.80
2013,09,27,06,45,3.60
2013,09,27,06,46,4.30
2013,09,27,06,47,2.60
2013,09,27,06,48,2.70
2013,09,27,06,49,3.40
2013,09,27,06,50,3.70
2013,09,27,06,51,3.00
2013,09,27,06,52,3.40
2013,09,27,06,53,3.60
2013,09,27,06,54,2.60
2013,09,27,06,55,1.50
2013,09,27,06,56,3.30
2013,09,27,06,57,2.60
2013,09,27,06,58,2.30
2013,09,27,06,59,1.60
2013,09,27,07,00,2.90
2013,09,27,07,01,3.70
2013,09,27,07,02,4.20
2013,09,27,07,03,5.50
2013,09,27,07,04,5.90
2013,09,27,07,05,2.80
2013,09,27,07,06,3.40
2013,09,27,07,07,4.70
2013,09,27,07,08,3.90
2013,09,27,07,09,3.90
2013,09,27,07,10,3.60
2013,09,27,07,11,2.70
2013,09,27,07,12,3.40
2013,09,27,07,13,3.20
2013,09,27,07,14,3.10
2013,09,27,07,15,2.00
2013,09,27,07,16,2.40
2013,09,27,07,17,4.10
2013,09,27,07,18,3.90
2013,09,27,07,19,2.70
2013,09,27,07,20,2.20
2013,09,27,07,21,3.20
2013,09,27,07,22,4.00
2013,09,27,07,23,4.50
2013,09,27,07,24,5.10
2013,09,27,07,25,4.70
2013,09,27,07,26,3.90
2013,09,27,07,27,3.80
2013,09,27,07,28,4.50
2013,09,27,07,29,2.70
2013,09,27,07,30,1.20
2013,09,27,07,31,1.00
2013,09,27,07,32,0.10
2013,09,27,07,33,0.00
2013,09,27,07,34,0.60
2013,09,27,07,35,1.10
2013,09,27,07,36,0.60
2013,09,27,07,37,1.90
2013,09,27,07,38,2.70
2013,09,27,07,39,2.40
2013,09,27,07,40,3.40
2013,09,27,07,41,2.10
2013,09,27,07,42,2.00
2013,09,27,07,43,2.20
2013,09,27,07,44,1.20
2013,09,27,07,45,1.30
2013,09,27,07,46,2.00
2013,09,27,07,47,3.00
2013,09,27,07,48,3.10
2013,09,27,07,49,3.00
2013,09,27,07,50,3.90
2013,09,27,07,51,3.60
2013,09,27,07,52,2.90
2013,09,27,07,53,4.60
2013,09,27,07,54,4.70
2013,09,27,07,55,3.60
2013,09,27,07,56,4.00
2013,09,27,07,57,2.80
2013,09,27,07,58,3.00
2013,09,27,07,59,1.70
2013,09,27,08,00,1.00
2013,09,27,08,01,1.40
2013,09,27,08,02,2.40
2013,09,27,08,03,4.40
2013,09,27,08,04,6.40
2013,09,27,08,05,3.70
2013,09,27,08,06,3.70
2013,09,27,08,07,2.60
2013,09,27,08,08,3.60
2013,09,27,08,09,2.60
2013,09,27,08,10,2.60
2013,09,27,08,11,2.90
2013,09,27,08,12,1.40
2013,09,27,08,13,2.50
2013,09,27,08,14,2.30
2013,09,27,08,15,2.30
2013,09,27,08,16,4.40
2013,09,27,08,17,6.00
2013,09,27,08,18,6.20
2013,09,27,08,19,5.40
2013,09,27,08,20,2.00
2013,09,27,08,21,6.10
2013,09,27,08,22,6.80
2013,09,27,08,23,4.00
2013,09,27,08,24,3.20
2013,09,27,08,25,5.20
2013,09,27,08,26,3.90
2013,09,27,08,27,3.90
2013,09,27,08,28,3.80
2013,09,27,08,29,5.60
2013,09,27,08,30,4.30
2013,09,27,08,31,6.90
2013,09,27,08,32,3.80
2013,09,27,08,33,5.30
2013,09,27,08,34,2.60
2013,09,27,08,35,3.50
2013,09,27,08,36,5.70
2013,09,27,08,37,6.70
2013,09,27,08,38,6.80
2013,09,27,08,39,6.00
2013,09,27,08,40,5.60
2013,09,27,08,41,4.60
2013,09,27,08,42,2.70
2013,09,27,08,43,2.60
2013,09,27,08,44,5.40
2013,09,27,08,45,7.10
2013,09,27,08,46,5.80
2013,09,27,08,47,6.10
2013,09,27,08,48,2.70
2013,09,27,08,49,4.40
2013,09,27,08,50,3.00
2013,09,27,08,51,2.60
2013,09,27,08,52,8.10
2013,09,27,08,53,6.90
2013,09,27,08,54,3.50
2013,09,27,08,55,5.00
2013,09,27,08,56,3.00
2013,09,27,08,57,2.80
2013,09,27,08,58,5.50
2013,09,27,08,59,4.10
2013,09,27,09,00,2.90
2013,09,27,09,01,3.30
2013,09,27,09,02,6.70
2013,09,27,09,03,7.30
2013,09,27,09,04,7.30
2013,09,27,09,05,6.00
2013,09,27,09,06,3.40
2013,09,27,09,07,5.10
2013,09,27,09,08,6.60
2013,09,27,09,09,4.60
2013,09,27,09,10,3.00
2013,09,27,09,11,3.40
2013,09,27,09,12,2.90
2013,09,27,09,13,4.30
2013,09,27,09,14,5.20
2013,09,27,09,15,5.40
2013,09,27,09,16,4.70
2013,09,27,09,17,6.00
2013,09,27,09,18,5.50
2013,09,27,09,19,6.90
2013,09,27,09,20,4.50
2013,09,27,09,21,3.90
2013,09,27,09,22,4.20
2013,09,27,09,23,2.20
2013,09,27,09,24,3.50
2013,09,27,09,25,3.70
2013,09,27,09,26,2.30
2013,09,27,09,27,4.10
2013,09,27,09,28,4.30
2013,09,27,09,29,4.30
2013,09,27,09,30,5.20
2013,09,27,09,31,4.60
2013,09,27,09,32,5.00
2013,09,27,09,33,4.60
2013,09,27,09,34,5.00
2013,09,27,09,35,5.30
2013,09,27,09,36,7.50
2013,09,27,09,37,6.40
2013,09,27,09,38,9.50
2013,09,27,09,39,4.70
2013,09,27,09,40,4.90
2013,09,27,09,41,5.10
2013,09,27,09,42,2.70
2013,09,27,09,43,4.60
2013,09,27,09,44,3.70
2013,09,27,09,45,6.30
2013,09,27,09,46,4.30
2013,09,27,09,47,4.10
2013,09,27,09,48,4.00
2013,09,27,09,49,7.40
2013,09,27,09,50,5.20
2013,09,27,09,51,5.80
2013,09,27,09,52,2.60
2013,09,27,09,53,4.80
2013,09,27,09,54,3.70
2013,09,27,09,55,2.80
2013,09,27,09,56,3.60
2013,09,27,09,57,4.00
2013,09,27,09,58,4.80
2013,09,27,09,59,6.20
2013,09,27,10,00,6.50
2013,09,27,10,01,7.90
2013,09,27,10,02,8.30
2013,09,27,10,03,4.70
2013,09,27,10,04,3.50
2013,09,27,10,05,3.90
2013,09,27,10,06,6.00
2013,09,27,10,07,3.20
2013,09,27,10,08,2.70
2013,09,27,10,09,2.40
2013,09,27,10,10,4.60
2013,09,27,10,11,6.00
2013,09,27,10,12,5.30
2013,09,27,10,13,5.10
2013,09,27,10,14,5.10
2013,09,27,10,15,2.80
2013,09,27,10,16,3.20
2013,09,27,10,17,3.10
2013,09,27,10,18,3.20
2013,09,27,10,19,3.90
2013,09,27,10,20,2.60
2013,09,27,10,21,5.30
2013,09,27,10,22,5.80
2013,09,27,10,23,5.40
2013,09,27,10,24,6.70
2013,09,27,10,25,7.70
2013,09,27,10,26,4.10
2013,09,27,10,27,4.70
2013,09,27,10,28,4.20
2013,09,27,10,29,3.10
2013,09,27,10,30,4.50
2013,09,27,10,31,4.10
2013,09,27,10,32,4.40
2013,09,27,10,33,4.00
2013,09,27,10,34,3.70
2013,09,27,10,35,4.10
2013,09,27,10,36,2.90
2013,09,27,10,37,3.40
2013,09,27,10,38,4.90
2013,09,27,10,39,4.70
2013,09,27,10,40,4.70
2013,09,27,10,41,3.60
2013,09,27,10,42,5.00
2013,09,27,10,43,5.10
2013,09,27,10,44,5.60
2013,09,27,10,45,5.60
2013,09,27,10,46,4.90
2013,09,27,10,47,3.90
2013,09,27,10,48,6.30
2013,09,27,10,49,8.10
2013,09,27,10,50,5.40
2013,09,27,10,51,7.50
2013,09,27,10,52,6.20
2013,09,27,10,53,7.20
2013,09,27,10,54,8.90
2013,09,27,10,55,6.40
2013,09,27,10,56,6.90
2013,09,27,10,57,5.20
2013,09,27,10,58,7.60
2013,09,27,10,59,6.50
2013,09,27,11,00,7.50
2013,09,27,11,01,6.30
2013,09,27,11,02,5.60
2013,09,27,11,03,7.70
2013,09,27,11,04,6.60
2013,09,27,11,05,6.30
2013,09,27,11,06,8.40
2013,09,27,11,07,8.90
2013,09,27,11,08,3.90
2013,09,27,11,09,6.60
2013,09,27,11,10,4.50
2013,09,27,11,11,5.60
2013,09,27,11,12,5.40
2013,09,27,11,13,5.40
2013,09,27,11,14,6.00
2013,09,27,11,15,2.70
2013,09,27,11,16,3.80
2013,09,27,11,17,4.70
2013,09,27,11,18,4.10
2013,09,27,11,19,5.40
2013,09,27,11,20,5.30
2013,09,27,11,21,6.50
2013,09,27,11,22,7.40
2013,09,27,11,23,7.00
2013,09,27,11,24,7.40
2013,09,27,11,25,7.80
2013,09,27,11,26,5.80
2013,09,27,11,27,6.10
2013,09,27,11,28,6.60
2013,09,27,11,29,7.60
2013,09,27,11,30,10.70
2013,09,27,11,31,7.80
2013,09,27,11,32,4.90
2013,09,27,11,33,7.50
2013,09,27,11,34,9.30
2013,09,27,11,35,10.10
2013,09,27,11,36,5.70
2013,09,27,11,37,5.60
2013,09,27,11,38,8.00
2013,09,27,11,39,10.20
2013,09,27,11,40,7.20
2013,09,27,11,41,6.70
2013,09,27,11,42,4.80
2013,09,27,11,43,5.50
2013,09,27,11,44,9.30
2013,09,27,11,45,7.10
2013,09,27,11,46,10.20
2013,09,27,11,47,8.80
2013,09,27,11,48,8.70
2013,09,27,11,49,8.90
2013,09,27,11,50,7.80
2013,09,27,11,51,9.50
2013,09,27,11,52,8.80
2013,09,27,11,53,5.80
2013,09,27,11,54,9.10
2013,09,27,11,55,9.30
2013,09,27,11,56,7.20
2013,09,27,11,57,7.30
2013,09,27,11,58,8.40
2013,09,27,11,59,6.80
2013,09,27,12,00,9.00
2013,09,27,12,01,12.40
2013,09,27,12,02,7.00
2013,09,27,12,03,7.00
2013,09,27,12,04,7.30
2013,09,27,12,05,8.70
2013,09,27,12,06,9.70
2013,09,27,12,07,6.20
2013,09,27,12,08,7.80
2013,09,27,12,09,12.30
2013,09,27,12,10,12.90
2013,09,27,12,11,9.70
2013,09,27,12,12,8.40
2013,09,27,12,13,7.20
2013,09,27,12,14,6.90
2013,09,27,12,15,7.20
2013,09,27,12,16,13.30
2013,09,27,12,17,9.30
2013,09,27,12,18,6.80
2013,09,27,12,19,5.10
2013,09,27,12,20,5.70
2013,09,27,12,21,7.10
2013,09,27,12,22,8.10
2013,09,27,12,23,10.80
2013,09,27,12,24,8.80
2013,09,27,12,25,8.90
2013,09,27,12,26,7.10
2013,09,27,12,27,3.90
2013,09,27,12,28,8.30
2013,09,27,12,29,6.30
2013,09,27,12,30,6.40
2013,09,27,12,31,5.60
2013,09,27,12,32,6.40
2013,09,27,12,33,3.90
2013,09,27,12,34,5.10
2013,09,27,12,35,6.90
2013,09,27,12,36,8.40
2013,09,27,12,37,6.40
2013,09,27,12,38,5.40
2013,09,27,12,39,6.40
2013,09,27,12,40,4.70
2013,09,27,12,41,3.90
2013,09,27,12,42,3.70
2013,09,27,12,43,4.40
2013,09,27,12,44,4.40
2013,09,27,12,45,3.50
2013,09,27,12,46,4.80
2013,09,27,12,47,5.80
2013,09,27,12,48,4.70
2013,09,27,12,49,3.80
2013,09,27,12,50,3.90
2013,09,27,12,51,4.70
2013,09,27,12,52,2.60
2013,09,27,12,53,3.90
2013,09,27,12,54,3.60
2013,09,27,12,55,3.20
2013,09,27,12,56,4.70
2013,09,27,12,57,4.50
2013,09,27,12,58,4.40
2013,09,27,12,59,3.20
2013,09,27,13,00,2.50
2013,09,27,13,01,3.10
2013,09,27,13,02,3.10
2013,09,27,13,03,3.40
2013,09,27,13,04,2.60
2013,09,27,13,05,3.20
2013,09,27,13,06,4.60
2013,09,27,13,07,3.40
2013,09,27,13,08,4.50
2013,09,27,13,09,4.70
2013,09,27,13,10,5.30
2013,09,27,13,11,3.60
2013,09,27,13,12,3.90
2013,09,27,13,13,3.40
2013,09,27,13,14,2.50
2013,09,27,13,15,1.40
2013,09,27,13,16,2.10
2013,09,27,13,17,3.60
2013,09,27,13,18,4.60
2013,09,27,13,19,4.30
2013,09,27,13,20,4.70
2013,09,27,13,21,4.10
2013,09,27,13,22,2.40
2013,09,27,13,23,1.50
2013,09,27,13,24,0.80
2013,09,27,13,25,1.20
2013,09,27,13,26,3.70
2013,09,27,13,27,4.70
2013,09,27,13,28,5.80
2013,09,27,13,29,6.70
2013,09,27,13,30,5.40
2013,09,27,13,31,5.30
2013,09,27,13,32,6.00
2013,09,27,13,33,5.20
2013,09,27,13,34,5.00
2013,09,27,13,35,4.80
2013,09,27,13,36,3.60
2013,09,27,13,37,4.70
2013,09,27,13,38,3.30
2013,09,27,13,39,3.90
2013,09,27,13,40,1.70
2013,09,27,13,41,1.00
2013,09,27,13,42,1.10
2013,09,27,13,43,3.20
2013,09,27,13,44,4.50
2013,09,27,13,45,4.70
2013,09,27,13,46,4.30
2013,09,27,13,47,4.40
2013,09,27,13,48,3.20
2013,09,27,13,49,3.70
2013,09,27,13,50,1.90
2013,09,27,13,51,1.70
2013,09,27,13,52,3.10
2013,09,27,13,53,2.00
2013,09,27,13,54,4.70
2013,09,27,13,55,3.50
2013,09,27,13,56,3.90
2013,09,27,13,57,2.00
2013,09,27,13,58,5.10
2013,09,27,13,59,4.00
2013,09,27,14,00,3.20
2013,09,27,14,01,3.00
2013,09,27,14,02,1.70
2013,09,27,14,03,4.30
2013,09,27,14,04,3.90
2013,09,27,14,05,1.90
2013,09,27,14,06,1.50
2013,09,27,14,07,5.60
2013,09,27,14,08,4.40
2013,09,27,14,09,2.20
2013,09,27,14,10,1.90
2013,09,27,14,11,4.60
2013,09,27,14,12,5.70
2013,09,27,14,13,3.80
2013,09,27,14,14,4.30
2013,09,27,14,15,2.60
2013,09,27,14,16,1.10
2013,09,27,14,17,2.30
2013,09,27,14,18,2.60
2013,09,27,14,19,1.70
2013,09,27,14,20,1.70
2013,09,27,14,21,2.60
2013,09,27,14,22,1.70
2013,09,27,14,23,2.90
2013,09,27,14,24,3.90
2013,09,27,14,25,5.70
2013,09,27,14,26,5.60
2013,09,27,14,27,6.70
2013,09,27,14,28,3.40
2013,09,27,14,29,2.90
2013,09,27,14,30,3.40
2013,09,27,14,31,4.60
2013,09,27,14,32,3.50
2013,09,27,14,33,5.10
2013,09,27,14,34,2.60
2013,09,27,14,35,3.60
2013,09,27,14,36,4.10
2013,09,27,14,37,4.50
2013,09,27,14,38,3.50
2013,09,27,14,39,3.90
2013,09,27,14,40,6.40
2013,09,27,14,41,5.50
2013,09,27,14,42,4.10
2013,09,27,14,43,3.60
2013,09,27,14,44,1.70
2013,09,27,14,45,2.30
2013,09,27,14,46,2.40
2013,09,27,14,47,4.00
2013,09,27,14,48,2.80
2013,09,27,14,49,3.10
2013,09,27,14,50,4.60
2013,09,27,14,51,4.10
2013,09,27,14,52,2.20
2013,09,27,14,53,5.40
2013,09,27,14,54,4.30
2013,09,27,14,55,2.10
2013,09,27,14,56,0.30
2013,09,27,14,57,0.80
2013,09,27,14,58,1.10
2013,09,27,14,59,0.80
2013,09,27,15,00,1.60
2013,09,27,15,01,3.50
2013,09,27,15,02,4.90
2013,09,27,15,03,5.10
2013,09,27,15,04,6.30
2013,09,27,15,05,6.70
2013,09,27,15,06,4.40
2013,09,27,15,07,4.20
2013,09,27,15,08,5.20
2013,09,27,15,09,4.80
2013,09,27,15,10,5.60
2013,09,27,15,11,6.10
2013,09,27,15,12,4.40
2013,09,27,15,13,3.00
2013,09,27,15,14,3.90
2013,09,27,15,15,6.30
2013,09,27,15,16,5.30
2013,09,27,15,17,4.40
2013,09,27,15,18,5.80
2013,09,27,15,19,6.90
2013,09,27,15,20,4.30
2013,09,27,15,21,5.60
2013,09,27,15,22,2.40
2013,09,27,15,23,4.70
2013,09,27,15,24,4.30
2013,09,27,15,25,4.30
2013,09,27,15,26,3.90
2013,09,27,15,27,2.40
2013,09,27,15,28,4.50
2013,09,27,15,29,5.70
2013,09,27,15,30,4.30
2013,09,27,15,31,4.00
2013,09,27,15,32,4.30
2013,09,27,15,33,3.20
2013,09,27,15,34,3.10
2013,09,27,15,35,2.20
2013,09,27,15,36,3.60
2013,09,27,15,37,5.50
2013,09,27,15,38,6.60
2013,09,27,15,39,4.60
2013,09,27,15,40,4.30
2013,09,27,15,41,3.10
2013,09,27,15,42,5.20
2013,09,27,15,43,4.40
2013,09,27,15,44,4.70
2013,09,27,15,45,5.60
2013,09,27,15,46,6.40
2013,09,27,15,47,4.40
2013,09,27,15,48,4.40
2013,09,27,15,49,3.70
2013,09,27,15,50,3.00
2013,09,27,15,51,1.80
2013,09,27,15,52,3.90
2013,09,27,15,53,3.20
2013,09,27,15,54,2.40
2013,09,27,15,55,2.50
2013,09,27,15,56,3.70
2013,09,27,15,57,6.10
2013,09,27,15,58,5.50
2013,09,27,15,59,5.60
2013,09,27,16,00,4.90
2013,09,27,16,01,2.30
2013,09,27,16,02,3.50
2013,09,27,16,03,5.30
2013,09,27,16,04,4.40
2013,09,27,16,05,4.30
2013,09,27,16,06,2.30
2013,09,27,16,07,4.70
2013,09,27,16,08,5.20
2013,09,27,16,09,5.70
2013,09,27,16,10,6.70
2013,09,27,16,11,6.00
2013,09,27,16,12,5.00
2013,09,27,16,13,3.20
2013,09,27,16,14,3.70
2013,09,27,16,15,4.30
2013,09,27,16,16,5.20
2013,09,27,16,17,4.70
2013,09,27,16,18,2.30
2013,09,27,16,19,2.50
2013,09,27,16,20,3.50
2013,09,27,16,21,7.10
2013,09,27,16,22,4.10
2013,09,27,16,23,4.20
2013,09,27,16,24,4.80
2013,09,27,16,25,4.20
2013,09,27,16,26,3.70
2013,09,27,16,27,4.90
2013,09,27,16,28,4.70
2013,09,27,16,29,2.60
2013,09,27,16,30,6.30
2013,09,27,16,31,5.90
2013,09,27,16,32,5.60
2013,09,27,16,33,4.40
2013,09,27,16,34,6.30
2013,09,27,16,35,5.20
2013,09,27,16,36,1.60
2013,09,27,16,37,0.70
2013,09,27,16,38,1.60
2013,09,27,16,39,0.90
2013,09,27,16,40,2.50
2013,09,27,16,41,4.20
2013,09,27,16,42,5.30
2013,09,27,16,43,6.10
2013,09,27,16,44,6.90
2013,09,27,16,45,5.60
2013,09,27,16,46,3.30
2013,09,27,16,47,3.50
2013,09,27,16,48,2.60
2013,09,27,16,49,4.70
2013,09,27,16,50,3.50
2013,09,27,16,51,3.50
2013,09,27,16,52,7.30
2013,09,27,16,53,7.60
2013,09,27,16,54,7.90
2013,09,27,16,55,8.70
2013,09,27,16,56,14.80
2013,09,27,16,57,14.40
2013,09,27,16,58,13.90
2013,09,27,16,59,8.20
2013,09,27,17,00,6.20
2013,09,27,17,01,4.80
2013,09,27,17,02,8.50
2013,09,27,17,03,6.90
2013,09,27,17,04,7.50
2013,09,27,17,05,12.40
2013,09,27,17,06,11.50
2013,09,27,17,07,6.20
2013,09,27,17,08,6.10
2013,09,27,17,09,4.90
2013,09,27,17,10,5.60
2013,09,27,17,11,6.50
2013,09,27,17,12,7.50
2013,09,27,17,13,7.20
2013,09,27,17,14,5.70
2013,09,27,17,15,8.00
2013,09,27,17,16,6.50
2013,09,27,17,17,6.40
2013,09,27,17,18,6.70
2013,09,27,17,19,7.40
2013,09,27,17,20,7.00
2013,09,27,17,21,5.10
2013,09,27,17,22,4.70
2013,09,27,17,23,4.30
2013,09,27,17,24,4.40
2013,09,27,17,25,4.10
2013,09,27,17,26,9.80
2013,09,27,17,27,6.50
2013,09,27,17,28,7.50
2013,09,27,17,29,7.60
2013,09,27,17,30,7.70
2013,09,27,17,31,6.80
2013,09,27,17,32,6.50
2013,09,27,17,33,4.80
2013,09,27,17,34,4.00
2013,09,27,17,35,4.10
2013,09,27,17,36,6.80
2013,09,27,17,37,3.70
2013,09,27,17,38,4.90
2013,09,27,17,39,3.50
2013,09,27,17,40,3.30
2013,09,27,17,41,5.30
2013,09,27,17,42,3.90
2013,09,27,17,43,4.80
2013,09,27,17,44,5.20
2013,09,27,17,45,5.10
2013,09,27,17,46,5.80
2013,09,27,17,47,6.00
2013,09,27,17,48,3.90
2013,09,27,17,49,4.50
2013,09,27,17,50,3.00
2013,09,27,17,51,3.40
2013,09,27,17,52,2.70
2013,09,27,17,53,2.40
2013,09,27,17,54,2.90
2013,09,27,17,55,4.20
2013,09,27,17,56,3.40
2013,09,27,17,57,4.20
2013,09,27,17,58,4.00
2013,09,27,17,59,3.30
2013,09,27,18,00,3.10
2013,09,27,18,01,3.60
2013,09,27,18,02,3.50
2013,09,27,18,03,5.00
2013,09,27,18,04,3.20
2013,09,27,18,05,4.50
2013,09,27,18,06,3.30