Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,13,00,00,0.00
2019,08,13,00,01,0.00
2019,08,13,00,02,0.00
2019,08,13,00,03,0.00
2019,08,13,00,04,0.00
2019,08,13,00,05,0.00
2019,08,13,00,06,0.00
2019,08,13,00,07,0.00
2019,08,13,00,08,0.00
2019,08,13,00,09,0.00
2019,08,13,00,10,0.00
2019,08,13,00,11,0.00
2019,08,13,00,12,0.00
2019,08,13,00,13,0.00
2019,08,13,00,14,0.00
2019,08,13,00,15,0.00
2019,08,13,00,16,0.00
2019,08,13,00,17,0.00
2019,08,13,00,18,0.00
2019,08,13,00,19,0.00
2019,08,13,00,20,0.00
2019,08,13,00,21,0.00
2019,08,13,00,22,0.00
2019,08,13,00,23,0.00
2019,08,13,00,24,0.00
2019,08,13,00,25,0.00
2019,08,13,00,26,0.00
2019,08,13,00,27,0.00
2019,08,13,00,28,0.00
2019,08,13,00,29,0.00
2019,08,13,00,30,0.00
2019,08,13,00,31,0.00
2019,08,13,00,32,0.00
2019,08,13,00,33,0.00
2019,08,13,00,34,0.00
2019,08,13,00,35,0.00
2019,08,13,00,36,0.00
2019,08,13,00,37,0.00
2019,08,13,00,38,0.00
2019,08,13,00,39,0.00
2019,08,13,00,40,0.00
2019,08,13,00,41,0.00
2019,08,13,00,42,0.00
2019,08,13,00,43,0.00
2019,08,13,00,44,0.00
2019,08,13,00,45,0.00
2019,08,13,00,46,0.00
2019,08,13,00,47,0.00
2019,08,13,00,48,0.00
2019,08,13,00,49,0.00
2019,08,13,00,50,0.00
2019,08,13,00,51,0.00
2019,08,13,00,52,0.00
2019,08,13,00,53,0.00
2019,08,13,00,54,0.00
2019,08,13,00,55,0.00
2019,08,13,00,56,0.00
2019,08,13,00,57,0.00
2019,08,13,00,58,0.00
2019,08,13,00,59,0.00
2019,08,13,01,00,0.00
2019,08,13,01,01,0.00
2019,08,13,01,02,0.00
2019,08,13,01,03,0.00
2019,08,13,01,04,0.00
2019,08,13,01,05,0.00
2019,08,13,01,06,0.00
2019,08,13,01,07,0.00
2019,08,13,01,08,0.00
2019,08,13,01,09,0.00
2019,08,13,01,10,0.00
2019,08,13,01,11,0.00
2019,08,13,01,12,0.00
2019,08,13,01,13,0.00
2019,08,13,01,14,0.00
2019,08,13,01,15,0.00
2019,08,13,01,16,0.00
2019,08,13,01,17,0.00
2019,08,13,01,18,0.00
2019,08,13,01,19,0.00
2019,08,13,01,20,0.00
2019,08,13,01,21,0.00
2019,08,13,01,22,0.00
2019,08,13,01,23,0.00
2019,08,13,01,24,0.00
2019,08,13,01,25,0.00
2019,08,13,01,26,0.00
2019,08,13,01,27,0.00
2019,08,13,01,28,0.00
2019,08,13,01,29,0.00
2019,08,13,01,30,0.00
2019,08,13,01,31,0.00
2019,08,13,01,32,0.00
2019,08,13,01,33,0.00
2019,08,13,01,34,0.00
2019,08,13,01,35,0.00
2019,08,13,01,36,0.00
2019,08,13,01,37,0.00
2019,08,13,01,38,0.00
2019,08,13,01,39,0.00
2019,08,13,01,40,0.00
2019,08,13,01,41,0.00
2019,08,13,01,42,0.00
2019,08,13,01,43,0.00
2019,08,13,01,44,0.00
2019,08,13,01,45,0.00
2019,08,13,01,46,0.00
2019,08,13,01,47,0.00
2019,08,13,01,48,0.00
2019,08,13,01,49,0.00
2019,08,13,01,50,0.00
2019,08,13,01,51,0.00
2019,08,13,01,52,0.00
2019,08,13,01,53,0.00
2019,08,13,01,54,0.00
2019,08,13,01,55,0.00
2019,08,13,01,56,0.00
2019,08,13,01,57,0.00
2019,08,13,01,58,0.00
2019,08,13,01,59,0.00
2019,08,13,02,00,0.00
2019,08,13,02,01,0.00
2019,08,13,02,02,0.00
2019,08,13,02,03,0.00
2019,08,13,02,04,0.00
2019,08,13,02,05,0.00
2019,08,13,02,06,0.00
2019,08,13,02,07,0.00
2019,08,13,02,08,0.00
2019,08,13,02,09,0.00
2019,08,13,02,10,0.00
2019,08,13,02,11,0.00
2019,08,13,02,12,0.00
2019,08,13,02,13,0.00
2019,08,13,02,14,0.00
2019,08,13,02,15,0.00
2019,08,13,02,16,0.00
2019,08,13,02,17,0.00
2019,08,13,02,18,0.00
2019,08,13,02,19,0.00
2019,08,13,02,20,0.00
2019,08,13,02,21,0.00
2019,08,13,02,22,0.00
2019,08,13,02,23,0.00
2019,08,13,02,24,0.00
2019,08,13,02,25,0.00
2019,08,13,02,26,0.00
2019,08,13,02,27,0.00
2019,08,13,02,28,0.00
2019,08,13,02,29,0.00
2019,08,13,02,30,0.00
2019,08,13,02,31,0.00
2019,08,13,02,32,0.00
2019,08,13,02,33,0.00
2019,08,13,02,34,0.00
2019,08,13,02,35,0.00
2019,08,13,02,36,0.00
2019,08,13,02,37,0.00
2019,08,13,02,38,0.00
2019,08,13,02,39,0.00
2019,08,13,02,40,0.00
2019,08,13,02,41,0.00
2019,08,13,02,42,0.00
2019,08,13,02,43,0.00
2019,08,13,02,44,0.00
2019,08,13,02,45,0.00
2019,08,13,02,46,0.00
2019,08,13,02,47,0.00
2019,08,13,02,48,0.00
2019,08,13,02,49,0.00
2019,08,13,02,50,0.00
2019,08,13,02,51,0.00
2019,08,13,02,52,0.00
2019,08,13,02,53,0.00
2019,08,13,02,54,0.00
2019,08,13,02,55,0.00
2019,08,13,02,56,0.00
2019,08,13,02,57,0.00
2019,08,13,02,58,0.00
2019,08,13,02,59,0.00
2019,08,13,03,00,0.00
2019,08,13,03,01,0.00
2019,08,13,03,02,0.00
2019,08,13,03,03,0.00
2019,08,13,03,04,0.00
2019,08,13,03,05,0.00
2019,08,13,03,06,0.00
2019,08,13,03,07,0.00
2019,08,13,03,08,0.00
2019,08,13,03,09,0.00
2019,08,13,03,10,0.00
2019,08,13,03,11,0.00
2019,08,13,03,12,0.00
2019,08,13,03,13,0.00
2019,08,13,03,14,0.00
2019,08,13,03,15,0.00
2019,08,13,03,16,0.00
2019,08,13,03,17,0.00
2019,08,13,03,18,0.00
2019,08,13,03,19,0.00
2019,08,13,03,20,0.00
2019,08,13,03,21,0.00
2019,08,13,03,22,0.00
2019,08,13,03,23,0.00
2019,08,13,03,24,0.00
2019,08,13,03,25,0.00
2019,08,13,03,26,0.00
2019,08,13,03,27,0.00
2019,08,13,03,28,0.00
2019,08,13,03,29,0.00
2019,08,13,03,30,0.00
2019,08,13,03,31,0.00
2019,08,13,03,32,0.00
2019,08,13,03,33,0.00
2019,08,13,03,34,0.00
2019,08,13,03,35,0.00
2019,08,13,03,36,0.00
2019,08,13,03,37,0.00
2019,08,13,03,38,0.00
2019,08,13,03,39,0.00
2019,08,13,03,40,0.00
2019,08,13,03,41,0.00
2019,08,13,03,42,0.00
2019,08,13,03,43,0.00
2019,08,13,03,44,0.00
2019,08,13,03,45,0.00
2019,08,13,03,46,0.00
2019,08,13,03,47,0.00
2019,08,13,03,48,0.00
2019,08,13,03,49,0.00
2019,08,13,03,50,0.00
2019,08,13,03,51,0.00
2019,08,13,03,52,0.00
2019,08,13,03,53,0.00
2019,08,13,03,54,0.00
2019,08,13,03,55,0.00
2019,08,13,03,56,0.00
2019,08,13,03,57,0.00
2019,08,13,03,58,0.00
2019,08,13,03,59,0.00
2019,08,13,04,00,0.00
2019,08,13,04,01,0.00
2019,08,13,04,02,0.00
2019,08,13,04,03,0.00
2019,08,13,04,04,0.00
2019,08,13,04,05,0.00
2019,08,13,04,06,0.00
2019,08,13,04,07,0.00
2019,08,13,04,08,0.00
2019,08,13,04,09,0.00
2019,08,13,04,10,0.00
2019,08,13,04,11,0.00
2019,08,13,04,12,0.00
2019,08,13,04,13,0.00
2019,08,13,04,14,0.00
2019,08,13,04,15,0.00
2019,08,13,04,16,0.00
2019,08,13,04,17,0.00
2019,08,13,04,18,0.00
2019,08,13,04,19,0.00
2019,08,13,04,20,0.00
2019,08,13,04,21,0.00
2019,08,13,04,22,0.00
2019,08,13,04,23,0.00
2019,08,13,04,24,0.00
2019,08,13,04,25,0.00
2019,08,13,04,26,0.00
2019,08,13,04,27,0.00
2019,08,13,04,28,0.00
2019,08,13,04,29,0.00
2019,08,13,04,30,0.00
2019,08,13,04,31,0.00
2019,08,13,04,32,0.00
2019,08,13,04,33,0.00
2019,08,13,04,34,0.00
2019,08,13,04,35,0.00
2019,08,13,04,36,0.00
2019,08,13,04,37,0.00
2019,08,13,04,38,0.00
2019,08,13,04,39,0.00
2019,08,13,04,40,0.00
2019,08,13,04,41,0.00
2019,08,13,04,42,0.00
2019,08,13,04,43,0.00
2019,08,13,04,44,0.00
2019,08,13,04,45,0.00
2019,08,13,04,46,0.00
2019,08,13,04,47,0.00
2019,08,13,04,48,0.00
2019,08,13,04,49,0.00
2019,08,13,04,50,0.00
2019,08,13,04,51,0.00
2019,08,13,04,52,0.00
2019,08,13,04,53,0.00
2019,08,13,04,54,0.00
2019,08,13,04,55,0.00
2019,08,13,04,56,0.00
2019,08,13,04,57,0.00
2019,08,13,04,58,0.00
2019,08,13,04,59,0.00
2019,08,13,05,00,0.00
2019,08,13,05,01,0.00
2019,08,13,05,02,0.00
2019,08,13,05,03,0.00
2019,08,13,05,04,0.00
2019,08,13,05,05,0.00
2019,08,13,05,06,0.00
2019,08,13,05,07,0.00
2019,08,13,05,08,0.00
2019,08,13,05,09,0.00
2019,08,13,05,10,0.00
2019,08,13,05,11,0.00
2019,08,13,05,12,0.00
2019,08,13,05,13,0.00
2019,08,13,05,14,0.00
2019,08,13,05,15,0.00
2019,08,13,05,16,0.00
2019,08,13,05,17,0.00
2019,08,13,05,18,0.00
2019,08,13,05,19,0.00
2019,08,13,05,20,0.00
2019,08,13,05,21,0.00
2019,08,13,05,22,0.00
2019,08,13,05,23,0.00
2019,08,13,05,24,0.00
2019,08,13,05,25,0.00
2019,08,13,05,26,0.00
2019,08,13,05,27,0.00
2019,08,13,05,28,0.00
2019,08,13,05,29,0.00
2019,08,13,05,30,0.00
2019,08,13,05,31,0.00
2019,08,13,05,32,0.00
2019,08,13,05,33,0.00
2019,08,13,05,34,0.00
2019,08,13,05,35,0.00
2019,08,13,05,36,0.00
2019,08,13,05,37,0.00
2019,08,13,05,38,0.00
2019,08,13,05,39,0.00
2019,08,13,05,40,0.00
2019,08,13,05,41,0.00
2019,08,13,05,42,0.00
2019,08,13,05,43,0.00
2019,08,13,05,44,0.00
2019,08,13,05,45,0.00
2019,08,13,05,46,0.00
2019,08,13,05,47,0.00
2019,08,13,05,48,0.00
2019,08,13,05,49,0.00
2019,08,13,05,50,0.00
2019,08,13,05,51,0.00
2019,08,13,05,52,0.00
2019,08,13,05,53,0.00
2019,08,13,05,54,0.00
2019,08,13,05,55,0.00
2019,08,13,05,56,0.00
2019,08,13,05,57,0.00
2019,08,13,05,58,0.00
2019,08,13,05,59,0.00
2019,08,13,06,00,0.00
2019,08,13,06,01,0.00
2019,08,13,06,02,0.00
2019,08,13,06,03,0.00
2019,08,13,06,04,0.00
2019,08,13,06,05,0.00
2019,08,13,06,06,0.00
2019,08,13,06,07,0.00
2019,08,13,06,08,0.00
2019,08,13,06,09,0.00
2019,08,13,06,10,0.00
2019,08,13,06,11,0.00
2019,08,13,06,12,0.00
2019,08,13,06,13,0.00
2019,08,13,06,14,1.20
2019,08,13,06,15,5.00
2019,08,13,06,16,5.00
2019,08,13,06,17,5.00
2019,08,13,06,18,5.00
2019,08,13,06,19,6.70
2019,08,13,06,20,7.00
2019,08,13,06,21,7.40
2019,08,13,06,22,9.00
2019,08,13,06,23,9.90
2019,08,13,06,24,11.00
2019,08,13,06,25,11.00
2019,08,13,06,26,11.90
2019,08,13,06,27,12.20
2019,08,13,06,28,14.00
2019,08,13,06,29,14.00
2019,08,13,06,30,14.00
2019,08,13,06,31,14.00
2019,08,13,06,32,15.40
2019,08,13,06,33,16.00
2019,08,13,06,34,16.20
2019,08,13,06,35,18.00
2019,08,13,06,36,18.00
2019,08,13,06,37,18.50
2019,08,13,06,38,19.00
2019,08,13,06,39,19.00
2019,08,13,06,40,20.70
2019,08,13,06,41,21.00
2019,08,13,06,42,21.50
2019,08,13,06,43,23.00
2019,08,13,06,44,24.00
2019,08,13,06,45,25.00
2019,08,13,06,46,25.00
2019,08,13,06,47,25.90
2019,08,13,06,48,26.00
2019,08,13,06,49,26.00
2019,08,13,06,50,26.00
2019,08,13,06,51,27.00
2019,08,13,06,52,28.00
2019,08,13,06,53,28.00
2019,08,13,06,54,28.00
2019,08,13,06,55,29.90
2019,08,13,06,56,30.50
2019,08,13,06,57,32.00
2019,08,13,06,58,32.00
2019,08,13,06,59,32.00
2019,08,13,07,00,32.70
2019,08,13,07,01,33.00
2019,08,13,07,02,33.00
2019,08,13,07,03,33.00
2019,08,13,07,04,33.00
2019,08,13,07,05,34.00
2019,08,13,07,06,35.00
2019,08,13,07,07,35.00
2019,08,13,07,08,36.70
2019,08,13,07,09,37.00
2019,08,13,07,10,37.50
2019,08,13,07,11,39.00
2019,08,13,07,12,39.50
2019,08,13,07,13,41.20
2019,08,13,07,14,42.00
2019,08,13,07,15,43.70
2019,08,13,07,16,46.10
2019,08,13,07,17,47.00
2019,08,13,07,18,47.80
2019,08,13,07,19,49.90
2019,08,13,07,20,51.00
2019,08,13,07,21,51.00
2019,08,13,07,22,52.70
2019,08,13,07,23,53.10
2019,08,13,07,24,54.00
2019,08,13,07,25,54.70
2019,08,13,07,26,57.00
2019,08,13,07,27,58.00
2019,08,13,07,28,59.50
2019,08,13,07,29,61.70
2019,08,13,07,30,63.00
2019,08,13,07,31,63.40
2019,08,13,07,32,65.00
2019,08,13,07,33,65.00
2019,08,13,07,34,65.00
2019,08,13,07,35,65.00
2019,08,13,07,36,65.00
2019,08,13,07,37,64.80
2019,08,13,07,38,63.00
2019,08,13,07,39,63.70
2019,08,13,07,40,66.00
2019,08,13,07,41,67.00
2019,08,13,07,42,69.20
2019,08,13,07,43,71.70
2019,08,13,07,44,76.20
2019,08,13,07,45,80.00
2019,08,13,07,46,84.10
2019,08,13,07,47,86.90
2019,08,13,07,48,89.20
2019,08,13,07,49,92.20
2019,08,13,07,50,93.00
2019,08,13,07,51,94.90
2019,08,13,07,52,95.40
2019,08,13,07,53,97.00
2019,08,13,07,54,97.00
2019,08,13,07,55,95.80
2019,08,13,07,56,95.00
2019,08,13,07,57,93.30
2019,08,13,07,58,91.10
2019,08,13,07,59,91.00
2019,08,13,08,00,91.70
2019,08,13,08,01,92.00
2019,08,13,08,02,91.00
2019,08,13,08,03,94.00
2019,08,13,08,04,93.30
2019,08,13,08,05,95.40
2019,08,13,08,06,99.50
2019,08,13,08,07,105.70
2019,08,13,08,08,109.90
2019,08,13,08,09,109.80
2019,08,13,08,10,110.40
2019,08,13,08,11,115.30
2019,08,13,08,12,120.30
2019,08,13,08,13,124.00
2019,08,13,08,14,128.00
2019,08,13,08,15,132.00
2019,08,13,08,16,135.90
2019,08,13,08,17,140.80
2019,08,13,08,18,145.40
2019,08,13,08,19,149.60
2019,08,13,08,20,154.20
2019,08,13,08,21,159.40
2019,08,13,08,22,164.40
2019,08,13,08,23,168.20
2019,08,13,08,24,178.00
2019,08,13,08,25,185.30
2019,08,13,08,26,178.10
2019,08,13,08,27,179.40
2019,08,13,08,28,192.00
2019,08,13,08,29,227.50
2019,08,13,08,30,229.00
2019,08,13,08,31,233.80
2019,08,13,08,32,233.00
2019,08,13,08,33,254.20
2019,08,13,08,34,263.00
2019,08,13,08,35,286.20
2019,08,13,08,36,286.40
2019,08,13,08,37,276.90
2019,08,13,08,38,255.20
2019,08,13,08,39,306.00
2019,08,13,08,40,317.70
2019,08,13,08,41,310.20
2019,08,13,08,42,295.00
2019,08,13,08,43,291.10
2019,08,13,08,44,287.60
2019,08,13,08,45,289.50
2019,08,13,08,46,270.20
2019,08,13,08,47,302.80
2019,08,13,08,48,317.70
2019,08,13,08,49,339.80
2019,08,13,08,50,306.30
2019,08,13,08,51,316.20
2019,08,13,08,52,327.40
2019,08,13,08,53,353.90
2019,08,13,08,54,275.00
2019,08,13,08,55,307.20
2019,08,13,08,56,411.90
2019,08,13,08,57,402.40
2019,08,13,08,58,392.50
2019,08,13,08,59,410.30
2019,08,13,09,00,397.60
2019,08,13,09,01,381.80
2019,08,13,09,02,339.80
2019,08,13,09,03,291.30
2019,08,13,09,04,303.50
2019,08,13,09,05,359.10
2019,08,13,09,06,410.80
2019,08,13,09,07,429.50
2019,08,13,09,08,413.30
2019,08,13,09,09,389.50
2019,08,13,09,10,389.50
2019,08,13,09,11,392.00
2019,08,13,09,12,341.70
2019,08,13,09,13,288.50
2019,08,13,09,14,290.50
2019,08,13,09,15,304.30
2019,08,13,09,16,309.00
2019,08,13,09,17,297.50
2019,08,13,09,18,261.00
2019,08,13,09,19,248.70
2019,08,13,09,20,234.80
2019,08,13,09,21,232.00
2019,08,13,09,22,220.90
2019,08,13,09,23,219.50
2019,08,13,09,24,216.20
2019,08,13,09,25,210.10
2019,08,13,09,26,204.00
2019,08,13,09,27,196.90
2019,08,13,09,28,189.00
2019,08,13,09,29,182.50
2019,08,13,09,30,177.00
2019,08,13,09,31,172.90
2019,08,13,09,32,170.00
2019,08,13,09,33,169.00
2019,08,13,09,34,169.00
2019,08,13,09,35,169.00
2019,08,13,09,36,168.80
2019,08,13,09,37,166.00
2019,08,13,09,38,162.60
2019,08,13,09,39,160.00
2019,08,13,09,40,156.80
2019,08,13,09,41,155.20
2019,08,13,09,42,151.60
2019,08,13,09,43,147.80
2019,08,13,09,44,145.00
2019,08,13,09,45,141.60
2019,08,13,09,46,141.00
2019,08,13,09,47,141.60
2019,08,13,09,48,145.00
2019,08,13,09,49,148.60
2019,08,13,09,50,155.70
2019,08,13,09,51,161.20
2019,08,13,09,52,167.70
2019,08,13,09,53,176.50
2019,08,13,09,54,185.30
2019,08,13,09,55,193.30
2019,08,13,09,56,195.00
2019,08,13,09,57,207.40
2019,08,13,09,58,211.70
2019,08,13,09,59,214.70
2019,08,13,10,00,217.00
2019,08,13,10,01,219.30
2019,08,13,10,02,220.80
2019,08,13,10,03,221.00
2019,08,13,10,04,223.00
2019,08,13,10,05,223.40
2019,08,13,10,06,225.70
2019,08,13,10,07,228.00
2019,08,13,10,08,230.80
2019,08,13,10,09,232.00
2019,08,13,10,10,232.00
2019,08,13,10,11,234.20
2019,08,13,10,12,236.20
2019,08,13,10,13,238.40
2019,08,13,10,14,242.40
2019,08,13,10,15,246.40
2019,08,13,10,16,248.00
2019,08,13,10,17,246.30
2019,08,13,10,18,246.50
2019,08,13,10,19,257.80
2019,08,13,10,20,226.70
2019,08,13,10,21,222.00
2019,08,13,10,22,223.50
2019,08,13,10,23,228.80
2019,08,13,10,24,222.20
2019,08,13,10,25,223.40
2019,08,13,10,26,228.20
2019,08,13,10,27,238.10
2019,08,13,10,28,281.50
2019,08,13,10,29,279.00
2019,08,13,10,30,257.80
2019,08,13,10,31,263.20
2019,08,13,10,32,269.50
2019,08,13,10,33,275.00
2019,08,13,10,34,279.10
2019,08,13,10,35,284.00
2019,08,13,10,36,284.60
2019,08,13,10,37,283.00
2019,08,13,10,38,281.20
2019,08,13,10,39,286.00
2019,08,13,10,40,303.50
2019,08,13,10,41,351.70
2019,08,13,10,42,393.50
2019,08,13,10,43,399.50
2019,08,13,10,44,362.50
2019,08,13,10,45,344.30
2019,08,13,10,46,326.60
2019,08,13,10,47,319.70
2019,08,13,10,48,320.70
2019,08,13,10,49,305.30
2019,08,13,10,50,290.90
2019,08,13,10,51,280.20
2019,08,13,10,52,270.00
2019,08,13,10,53,259.60
2019,08,13,10,54,257.00
2019,08,13,10,55,256.20
2019,08,13,10,56,254.00
2019,08,13,10,57,253.00
2019,08,13,10,58,251.50
2019,08,13,10,59,251.00
2019,08,13,11,00,251.00
2019,08,13,11,01,251.00
2019,08,13,11,02,251.00
2019,08,13,11,03,251.00
2019,08,13,11,04,251.00
2019,08,13,11,05,251.00
2019,08,13,11,06,252.70
2019,08,13,11,07,257.00
2019,08,13,11,08,258.00
2019,08,13,11,09,258.00
2019,08,13,11,10,257.50
2019,08,13,11,11,255.80
2019,08,13,11,12,252.00
2019,08,13,11,13,248.40
2019,08,13,11,14,243.60
2019,08,13,11,15,240.50
2019,08,13,11,16,238.20
2019,08,13,11,17,237.00
2019,08,13,11,18,236.40
2019,08,13,11,19,236.70
2019,08,13,11,20,238.70
2019,08,13,11,21,239.20
2019,08,13,11,22,241.80
2019,08,13,11,23,259.20
2019,08,13,11,24,273.00
2019,08,13,11,25,255.80
2019,08,13,11,26,255.00
2019,08,13,11,27,253.30
2019,08,13,11,28,252.80
2019,08,13,11,29,250.80
2019,08,13,11,30,249.30
2019,08,13,11,31,247.00
2019,08,13,11,32,244.80
2019,08,13,11,33,243.20
2019,08,13,11,34,243.00
2019,08,13,11,35,246.00
2019,08,13,11,36,246.00
2019,08,13,11,37,246.00
2019,08,13,11,38,248.00
2019,08,13,11,39,250.60
2019,08,13,11,40,255.50
2019,08,13,11,41,271.70
2019,08,13,11,42,267.30
2019,08,13,11,43,269.50
2019,08,13,11,44,271.40
2019,08,13,11,45,274.00
2019,08,13,11,46,279.10
2019,08,13,11,47,284.00
2019,08,13,11,48,289.50
2019,08,13,11,49,294.70
2019,08,13,11,50,299.80
2019,08,13,11,51,304.30
2019,08,13,11,52,310.50
2019,08,13,11,53,317.30
2019,08,13,11,54,327.60
2019,08,13,11,55,341.60
2019,08,13,11,56,360.60
2019,08,13,11,57,386.30
2019,08,13,11,58,412.80
2019,08,13,11,59,425.00
2019,08,13,12,00,465.30
2019,08,13,12,01,479.50
2019,08,13,12,02,420.00
2019,08,13,12,03,379.30
2019,08,13,12,04,367.20
2019,08,13,12,05,360.90
2019,08,13,12,06,359.00
2019,08,13,12,07,359.00
2019,08,13,12,08,359.70
2019,08,13,12,09,365.20
2019,08,13,12,10,373.80
2019,08,13,12,11,381.20
2019,08,13,12,12,385.00
2019,08,13,12,13,389.30
2019,08,13,12,14,391.60
2019,08,13,12,15,386.40
2019,08,13,12,16,383.30
2019,08,13,12,17,385.20
2019,08,13,12,18,388.20
2019,08,13,12,19,395.40
2019,08,13,12,20,404.50
2019,08,13,12,21,393.70
2019,08,13,12,22,378.20
2019,08,13,12,23,371.70
2019,08,13,12,24,362.80
2019,08,13,12,25,353.00
2019,08,13,12,26,346.60
2019,08,13,12,27,333.00
2019,08,13,12,28,326.80
2019,08,13,12,29,321.20
2019,08,13,12,30,315.50
2019,08,13,12,31,308.00
2019,08,13,12,32,300.80
2019,08,13,12,33,295.10
2019,08,13,12,34,289.90
2019,08,13,12,35,288.00
2019,08,13,12,36,288.00
2019,08,13,12,37,291.40
2019,08,13,12,38,297.80
2019,08,13,12,39,305.70
2019,08,13,12,40,312.40
2019,08,13,12,41,315.00
2019,08,13,12,42,311.30
2019,08,13,12,43,303.80
2019,08,13,12,44,299.40
2019,08,13,12,45,297.40
2019,08,13,12,46,301.70
2019,08,13,12,47,306.70
2019,08,13,12,48,316.50
2019,08,13,12,49,331.90
2019,08,13,12,50,350.80
2019,08,13,12,51,379.10
2019,08,13,12,52,413.10
2019,08,13,12,53,447.20
2019,08,13,12,54,509.00
2019,08,13,12,55,545.00
2019,08,13,12,56,510.20
2019,08,13,12,57,503.00
2019,08,13,12,58,515.50
2019,08,13,12,59,508.60
2019,08,13,13,00,510.30
2019,08,13,13,01,501.30
2019,08,13,13,02,491.40
2019,08,13,13,03,508.30
2019,08,13,13,04,519.00
2019,08,13,13,05,519.00
2019,08,13,13,06,536.90
2019,08,13,13,07,686.00
2019,08,13,13,08,686.00
2019,08,13,13,09,686.00
2019,08,13,13,10,686.00
2019,08,13,13,11,686.00
2019,08,13,13,12,583.30
2019,08,13,13,13,571.00
2019,08,13,13,14,638.20
2019,08,13,13,15,840.00
2019,08,13,13,16,840.00
2019,08,13,13,17,741.90
2019,08,13,13,18,643.30
2019,08,13,13,19,629.20
2019,08,13,13,20,629.00
2019,08,13,13,21,629.00
2019,08,13,13,22,575.10
2019,08,13,13,23,487.00
2019,08,13,13,24,547.20
2019,08,13,13,25,653.00
2019,08,13,13,26,668.80
2019,08,13,13,27,605.90
2019,08,13,13,28,680.00
2019,08,13,13,29,680.00
2019,08,13,13,30,680.00
2019,08,13,13,31,680.00
2019,08,13,13,32,620.10
2019,08,13,13,33,629.60
2019,08,13,13,34,715.80
2019,08,13,13,35,696.00
2019,08,13,13,36,696.00
2019,08,13,13,37,561.30
2019,08,13,13,38,417.00
2019,08,13,13,39,417.00
2019,08,13,13,40,385.10
2019,08,13,13,41,424.00
2019,08,13,13,42,424.00
2019,08,13,13,43,612.50
2019,08,13,13,44,920.00
2019,08,13,13,45,897.80
2019,08,13,13,46,955.00
2019,08,13,13,47,919.00
2019,08,13,13,48,899.80
2019,08,13,13,49,942.00
2019,08,13,13,50,942.00
2019,08,13,13,51,942.00
2019,08,13,13,52,942.00
2019,08,13,13,53,942.00
2019,08,13,13,54,890.30
2019,08,13,13,55,882.00
2019,08,13,13,56,751.40
2019,08,13,13,57,353.50
2019,08,13,13,58,374.00
2019,08,13,13,59,374.00
2019,08,13,14,00,374.00
2019,08,13,14,01,371.30
2019,08,13,14,02,450.00
2019,08,13,14,03,941.20
2019,08,13,14,04,931.10
2019,08,13,14,05,930.00
2019,08,13,14,06,932.00
2019,08,13,14,07,932.00
2019,08,13,14,08,932.00
2019,08,13,14,09,768.00
2019,08,13,14,10,719.80
2019,08,13,14,11,575.00
2019,08,13,14,12,721.00
2019,08,13,14,13,870.10
2019,08,13,14,14,872.00
2019,08,13,14,15,872.00
2019,08,13,14,16,519.00
2019,08,13,14,17,519.00
2019,08,13,14,18,651.40
2019,08,13,14,19,858.50
2019,08,13,14,20,872.00
2019,08,13,14,21,859.40
2019,08,13,14,22,876.00
2019,08,13,14,23,879.00
2019,08,13,14,24,879.00
2019,08,13,14,25,879.00
2019,08,13,14,26,879.00
2019,08,13,14,27,777.40
2019,08,13,14,28,707.30
2019,08,13,14,29,703.00
2019,08,13,14,30,829.70
2019,08,13,14,31,853.80
2019,08,13,14,32,854.00
2019,08,13,14,33,839.10
2019,08,13,14,34,802.30
2019,08,13,14,35,825.90
2019,08,13,14,36,838.00
2019,08,13,14,37,621.90
2019,08,13,14,38,584.00
2019,08,13,14,39,584.00
2019,08,13,14,40,584.00
2019,08,13,14,41,584.00
2019,08,13,14,42,584.00
2019,08,13,14,43,684.00
2019,08,13,14,44,709.50
2019,08,13,14,45,780.10
2019,08,13,14,46,785.60
2019,08,13,14,47,846.00
2019,08,13,14,48,710.00
2019,08,13,14,49,622.00
2019,08,13,14,50,835.80
2019,08,13,14,51,870.00
2019,08,13,14,52,870.00
2019,08,13,14,53,850.00
2019,08,13,14,54,822.20
2019,08,13,14,55,798.20
2019,08,13,14,56,777.00
2019,08,13,14,57,777.00
2019,08,13,14,58,780.30
2019,08,13,14,59,713.90
2019,08,13,15,00,654.00
2019,08,13,15,01,654.00
2019,08,13,15,02,654.00
2019,08,13,15,03,654.00
2019,08,13,15,04,771.90
2019,08,13,15,05,786.00
2019,08,13,15,06,786.00
2019,08,13,15,07,786.00
2019,08,13,15,08,786.00
2019,08,13,15,09,542.70
2019,08,13,15,10,394.00
2019,08,13,15,11,394.00
2019,08,13,15,12,582.00
2019,08,13,15,13,628.00
2019,08,13,15,14,762.20
2019,08,13,15,15,754.00
2019,08,13,15,16,730.30
2019,08,13,15,17,764.20
2019,08,13,15,18,741.20
2019,08,13,15,19,737.00
2019,08,13,15,20,730.50
2019,08,13,15,21,697.90
2019,08,13,15,22,688.00
2019,08,13,15,23,722.80
2019,08,13,15,24,720.50
2019,08,13,15,25,721.00
2019,08,13,15,26,721.10
2019,08,13,15,27,722.00
2019,08,13,15,28,724.70
2019,08,13,15,29,733.10
2019,08,13,15,30,738.90
2019,08,13,15,31,746.80
2019,08,13,15,32,749.00
2019,08,13,15,33,564.00
2019,08,13,15,34,620.00
2019,08,13,15,35,785.70
2019,08,13,15,36,788.70
2019,08,13,15,37,808.50
2019,08,13,15,38,816.00
2019,08,13,15,39,743.70
2019,08,13,15,40,726.70
2019,08,13,15,41,675.00
2019,08,13,15,42,590.40
2019,08,13,15,43,452.00
2019,08,13,15,44,361.40
2019,08,13,15,45,306.00
2019,08,13,15,46,548.20
2019,08,13,15,47,587.00
2019,08,13,15,48,587.00
2019,08,13,15,49,587.00
2019,08,13,15,50,587.00
2019,08,13,15,51,625.50
2019,08,13,15,52,633.20
2019,08,13,15,53,628.00
2019,08,13,15,54,436.60
2019,08,13,15,55,485.50
2019,08,13,15,56,517.00
2019,08,13,15,57,517.00
2019,08,13,15,58,517.00
2019,08,13,15,59,517.00
2019,08,13,16,00,697.40
2019,08,13,16,01,719.00
2019,08,13,16,02,719.00
2019,08,13,16,03,719.00
2019,08,13,16,04,719.00
2019,08,13,16,05,445.90
2019,08,13,16,06,345.80
2019,08,13,16,07,364.30
2019,08,13,16,08,411.40
2019,08,13,16,09,708.00
2019,08,13,16,10,588.10
2019,08,13,16,11,413.00
2019,08,13,16,12,434.00
2019,08,13,16,13,403.70
2019,08,13,16,14,394.00
2019,08,13,16,15,426.00
2019,08,13,16,16,691.90
2019,08,13,16,17,688.20
2019,08,13,16,18,678.20
2019,08,13,16,19,692.90
2019,08,13,16,20,705.00
2019,08,13,16,21,327.50
2019,08,13,16,22,308.00
2019,08,13,16,23,309.90
2019,08,13,16,24,315.00
2019,08,13,16,25,315.00
2019,08,13,16,26,547.10
2019,08,13,16,27,679.90
2019,08,13,16,28,677.00
2019,08,13,16,29,673.10
2019,08,13,16,30,661.50
2019,08,13,16,31,666.00
2019,08,13,16,32,680.30
2019,08,13,16,33,689.00
2019,08,13,16,34,398.40
2019,08,13,16,35,246.20
2019,08,13,16,36,230.30
2019,08,13,16,37,233.40
2019,08,13,16,38,233.10
2019,08,13,16,39,223.90
2019,08,13,16,40,220.40
2019,08,13,16,41,232.10
2019,08,13,16,42,257.40
2019,08,13,16,43,247.40
2019,08,13,16,44,244.60
2019,08,13,16,45,246.00
2019,08,13,16,46,253.20
2019,08,13,16,47,254.20
2019,08,13,16,48,244.90
2019,08,13,16,49,237.60
2019,08,13,16,50,249.90
2019,08,13,16,51,287.00
2019,08,13,16,52,412.30
2019,08,13,16,53,606.00
2019,08,13,16,54,418.60
2019,08,13,16,55,320.00
2019,08,13,16,56,625.70
2019,08,13,16,57,656.40
2019,08,13,16,58,629.00
2019,08,13,16,59,629.00
2019,08,13,17,00,624.90
2019,08,13,17,01,621.00
2019,08,13,17,02,621.00
2019,08,13,17,03,621.00
2019,08,13,17,04,615.10
2019,08,13,17,05,577.50
2019,08,13,17,06,568.20
2019,08,13,17,07,564.00
2019,08,13,17,08,554.80
2019,08,13,17,09,542.90
2019,08,13,17,10,534.10
2019,08,13,17,11,525.00
2019,08,13,17,12,517.50