Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,26,00,00,8.90
2015,01,26,00,01,8.90
2015,01,26,00,02,8.90
2015,01,26,00,03,8.90
2015,01,26,00,04,8.90
2015,01,26,00,05,8.90
2015,01,26,00,06,8.90
2015,01,26,00,07,8.90
2015,01,26,00,08,8.90
2015,01,26,00,09,8.90
2015,01,26,00,10,8.90
2015,01,26,00,11,8.90
2015,01,26,00,12,8.90
2015,01,26,00,13,8.90
2015,01,26,00,14,9.00
2015,01,26,00,15,9.00
2015,01,26,00,16,9.00
2015,01,26,00,17,9.00
2015,01,26,00,18,9.10
2015,01,26,00,19,9.10
2015,01,26,00,20,9.10
2015,01,26,00,21,9.10
2015,01,26,00,22,9.10
2015,01,26,00,23,9.10
2015,01,26,00,24,9.10
2015,01,26,00,25,9.10
2015,01,26,00,26,9.10
2015,01,26,00,27,9.20
2015,01,26,00,28,9.20
2015,01,26,00,29,9.20
2015,01,26,00,30,9.20
2015,01,26,00,31,9.20
2015,01,26,00,32,9.20
2015,01,26,00,33,9.20
2015,01,26,00,34,9.20
2015,01,26,00,35,9.20
2015,01,26,00,36,9.20
2015,01,26,00,37,9.20
2015,01,26,00,38,9.20
2015,01,26,00,39,9.20
2015,01,26,00,40,9.20
2015,01,26,00,41,9.20
2015,01,26,00,42,9.20
2015,01,26,00,43,9.20
2015,01,26,00,44,9.20
2015,01,26,00,45,9.20
2015,01,26,00,46,9.10
2015,01,26,00,47,9.10
2015,01,26,00,48,9.10
2015,01,26,00,49,9.10
2015,01,26,00,50,9.10
2015,01,26,00,51,9.10
2015,01,26,00,52,9.10
2015,01,26,00,53,9.10
2015,01,26,00,54,9.10
2015,01,26,00,55,9.10
2015,01,26,00,56,9.10
2015,01,26,00,57,9.10
2015,01,26,00,58,9.00
2015,01,26,00,59,9.00
2015,01,26,01,00,9.00
2015,01,26,01,01,9.00
2015,01,26,01,02,9.00
2015,01,26,01,03,9.00
2015,01,26,01,04,9.00
2015,01,26,01,05,9.00
2015,01,26,01,06,8.90
2015,01,26,01,07,8.90
2015,01,26,01,08,8.90
2015,01,26,01,09,8.90
2015,01,26,01,10,8.90
2015,01,26,01,11,8.90
2015,01,26,01,12,8.90
2015,01,26,01,13,8.90
2015,01,26,01,14,8.90
2015,01,26,01,15,8.90
2015,01,26,01,16,8.90
2015,01,26,01,17,8.90
2015,01,26,01,18,8.90
2015,01,26,01,19,8.90
2015,01,26,01,20,8.80
2015,01,26,01,21,8.80
2015,01,26,01,22,8.80
2015,01,26,01,23,8.80
2015,01,26,01,24,8.80
2015,01,26,01,25,8.80
2015,01,26,01,26,8.80
2015,01,26,01,27,8.80
2015,01,26,01,28,8.80
2015,01,26,01,29,8.80
2015,01,26,01,30,8.80
2015,01,26,01,31,8.80
2015,01,26,01,32,8.80
2015,01,26,01,33,8.80
2015,01,26,01,34,8.70
2015,01,26,01,35,8.70
2015,01,26,01,36,8.70
2015,01,26,01,37,8.70
2015,01,26,01,38,8.70
2015,01,26,01,39,8.70
2015,01,26,01,40,8.70
2015,01,26,01,41,8.70
2015,01,26,01,42,8.70
2015,01,26,01,43,8.70
2015,01,26,01,44,8.70
2015,01,26,01,45,8.70
2015,01,26,01,46,8.60
2015,01,26,01,47,8.60
2015,01,26,01,48,8.60
2015,01,26,01,49,8.60
2015,01,26,01,50,8.60
2015,01,26,01,51,8.60
2015,01,26,01,52,8.60
2015,01,26,01,53,8.60
2015,01,26,01,54,8.60
2015,01,26,01,55,8.60
2015,01,26,01,56,8.60
2015,01,26,01,57,8.50
2015,01,26,01,58,8.50
2015,01,26,01,59,8.50
2015,01,26,02,00,8.50
2015,01,26,02,01,8.50
2015,01,26,02,02,8.50
2015,01,26,02,03,8.50
2015,01,26,02,04,8.50
2015,01,26,02,05,8.40
2015,01,26,02,06,8.40
2015,01,26,02,07,8.40
2015,01,26,02,08,8.40
2015,01,26,02,09,8.40
2015,01,26,02,10,8.40
2015,01,26,02,11,8.40
2015,01,26,02,12,8.40
2015,01,26,02,13,8.40
2015,01,26,02,14,8.40
2015,01,26,02,15,8.40
2015,01,26,02,16,8.40
2015,01,26,02,17,8.40
2015,01,26,02,18,8.30
2015,01,26,02,19,8.30
2015,01,26,02,20,8.30
2015,01,26,02,21,8.30
2015,01,26,02,22,8.30
2015,01,26,02,23,8.30
2015,01,26,02,24,8.30
2015,01,26,02,25,8.30
2015,01,26,02,26,8.30
2015,01,26,02,27,8.30
2015,01,26,02,28,8.30
2015,01,26,02,29,8.30
2015,01,26,02,30,8.30
2015,01,26,02,31,8.30
2015,01,26,02,32,8.20
2015,01,26,02,33,8.20
2015,01,26,02,34,8.20
2015,01,26,02,35,8.20
2015,01,26,02,36,8.20
2015,01,26,02,37,8.20
2015,01,26,02,38,8.20
2015,01,26,02,39,8.10
2015,01,26,02,40,8.10
2015,01,26,02,41,8.10
2015,01,26,02,42,8.10
2015,01,26,02,43,8.10
2015,01,26,02,44,8.10
2015,01,26,02,45,8.10
2015,01,26,02,46,8.00
2015,01,26,02,47,8.00
2015,01,26,02,48,8.00
2015,01,26,02,49,8.00
2015,01,26,02,50,8.00
2015,01,26,02,51,8.00
2015,01,26,02,52,8.00
2015,01,26,02,53,7.90
2015,01,26,02,54,7.90
2015,01,26,02,55,7.90
2015,01,26,02,56,7.90
2015,01,26,02,57,7.90
2015,01,26,02,58,7.90
2015,01,26,02,59,7.90
2015,01,26,03,00,7.90
2015,01,26,03,01,7.90
2015,01,26,03,02,7.90
2015,01,26,03,03,7.90
2015,01,26,03,04,7.90
2015,01,26,03,05,7.90
2015,01,26,03,06,7.80
2015,01,26,03,07,7.80
2015,01,26,03,08,7.80
2015,01,26,03,09,7.80
2015,01,26,03,10,7.80
2015,01,26,03,11,7.80
2015,01,26,03,12,7.80
2015,01,26,03,13,7.80
2015,01,26,03,14,7.80
2015,01,26,03,15,7.80
2015,01,26,03,16,7.80
2015,01,26,03,17,7.80
2015,01,26,03,18,7.80
2015,01,26,03,19,7.70
2015,01,26,03,20,7.70
2015,01,26,03,21,7.70
2015,01,26,03,22,7.70
2015,01,26,03,23,7.70
2015,01,26,03,24,7.70
2015,01,26,03,25,7.70
2015,01,26,03,26,7.70
2015,01,26,03,27,7.70
2015,01,26,03,28,7.70
2015,01,26,03,29,7.70
2015,01,26,03,30,7.70
2015,01,26,03,31,7.70
2015,01,26,03,32,7.70
2015,01,26,03,33,7.70
2015,01,26,03,34,7.70
2015,01,26,03,35,7.70
2015,01,26,03,36,7.70
2015,01,26,03,37,7.70
2015,01,26,03,38,7.70
2015,01,26,03,39,7.70
2015,01,26,03,40,7.70
2015,01,26,03,41,7.70
2015,01,26,03,42,7.70
2015,01,26,03,43,7.70
2015,01,26,03,44,7.70
2015,01,26,03,45,7.70
2015,01,26,03,46,7.70
2015,01,26,03,47,7.70
2015,01,26,03,48,7.70
2015,01,26,03,49,7.60
2015,01,26,03,50,7.70
2015,01,26,03,51,7.60
2015,01,26,03,52,7.60
2015,01,26,03,53,7.60
2015,01,26,03,54,7.60
2015,01,26,03,55,7.60
2015,01,26,03,56,7.60
2015,01,26,03,57,7.60
2015,01,26,03,58,7.60
2015,01,26,03,59,7.60
2015,01,26,04,00,7.60
2015,01,26,04,01,7.60
2015,01,26,04,02,7.60
2015,01,26,04,03,7.60
2015,01,26,04,04,7.60
2015,01,26,04,05,7.60
2015,01,26,04,06,7.60
2015,01,26,04,07,7.60
2015,01,26,04,08,7.60
2015,01,26,04,09,7.60
2015,01,26,04,10,7.60
2015,01,26,04,11,7.60
2015,01,26,04,12,7.60
2015,01,26,04,13,7.60
2015,01,26,04,14,7.60
2015,01,26,04,15,7.60
2015,01,26,04,16,7.60
2015,01,26,04,17,7.60
2015,01,26,04,18,7.60
2015,01,26,04,19,7.60
2015,01,26,04,20,7.50
2015,01,26,04,21,7.50
2015,01,26,04,22,7.50
2015,01,26,04,23,7.50
2015,01,26,04,24,7.50
2015,01,26,04,25,7.40
2015,01,26,04,26,7.40
2015,01,26,04,27,7.40
2015,01,26,04,28,7.40
2015,01,26,04,29,7.40
2015,01,26,04,30,7.40
2015,01,26,04,31,7.30
2015,01,26,04,32,7.30
2015,01,26,04,33,7.30
2015,01,26,04,34,7.30
2015,01,26,04,35,7.30
2015,01,26,04,36,7.30
2015,01,26,04,37,7.30
2015,01,26,04,38,7.30
2015,01,26,04,39,7.30
2015,01,26,04,40,7.20
2015,01,26,04,41,7.20
2015,01,26,04,42,7.20
2015,01,26,04,43,7.20
2015,01,26,04,44,7.20
2015,01,26,04,45,7.20
2015,01,26,04,46,7.10
2015,01,26,04,47,7.10
2015,01,26,04,48,7.10
2015,01,26,04,49,7.10
2015,01,26,04,50,7.10
2015,01,26,04,51,7.10
2015,01,26,04,52,7.00
2015,01,26,04,53,7.00
2015,01,26,04,54,7.00
2015,01,26,04,55,6.90
2015,01,26,04,56,6.90
2015,01,26,04,57,6.90
2015,01,26,04,58,6.90
2015,01,26,04,59,6.80
2015,01,26,05,00,6.80
2015,01,26,05,01,6.80
2015,01,26,05,02,6.80
2015,01,26,05,03,6.80
2015,01,26,05,04,6.80
2015,01,26,05,05,6.80
2015,01,26,05,06,6.80
2015,01,26,05,07,6.70
2015,01,26,05,08,6.70
2015,01,26,05,09,6.70
2015,01,26,05,10,6.70
2015,01,26,05,11,6.70
2015,01,26,05,12,6.70
2015,01,26,05,13,6.70
2015,01,26,05,14,6.60
2015,01,26,05,15,6.60
2015,01,26,05,16,6.60
2015,01,26,05,17,6.60
2015,01,26,05,18,6.60
2015,01,26,05,19,6.60
2015,01,26,05,20,6.60
2015,01,26,05,21,6.60
2015,01,26,05,22,6.60
2015,01,26,05,23,6.50
2015,01,26,05,24,6.50
2015,01,26,05,25,6.50
2015,01,26,05,26,6.50
2015,01,26,05,27,6.50
2015,01,26,05,28,6.50
2015,01,26,05,29,6.50
2015,01,26,05,30,6.50
2015,01,26,05,31,6.50
2015,01,26,05,32,6.50
2015,01,26,05,33,6.40
2015,01,26,05,34,6.40
2015,01,26,05,35,6.40
2015,01,26,05,36,6.40
2015,01,26,05,37,6.40
2015,01,26,05,38,6.40
2015,01,26,05,39,6.40
2015,01,26,05,40,6.40
2015,01,26,05,41,6.30
2015,01,26,05,42,6.30
2015,01,26,05,43,6.30
2015,01,26,05,44,6.30
2015,01,26,05,45,6.30
2015,01,26,05,46,6.30
2015,01,26,05,47,6.20
2015,01,26,05,48,6.20
2015,01,26,05,49,6.20
2015,01,26,05,50,6.20
2015,01,26,05,51,6.20
2015,01,26,05,52,6.20
2015,01,26,05,53,6.20
2015,01,26,05,54,6.20
2015,01,26,05,55,6.20
2015,01,26,05,56,6.20
2015,01,26,05,57,6.10
2015,01,26,05,58,6.10
2015,01,26,05,59,6.10
2015,01,26,06,00,6.10
2015,01,26,06,01,6.10
2015,01,26,06,02,6.10
2015,01,26,06,03,6.10
2015,01,26,06,04,6.10
2015,01,26,06,05,6.10
2015,01,26,06,06,6.10
2015,01,26,06,07,6.10
2015,01,26,06,08,6.10
2015,01,26,06,09,6.10
2015,01,26,06,10,6.10
2015,01,26,06,11,6.00
2015,01,26,06,12,6.00
2015,01,26,06,13,6.00
2015,01,26,06,14,6.00
2015,01,26,06,15,5.90
2015,01,26,06,16,5.90
2015,01,26,06,17,5.90
2015,01,26,06,18,5.90
2015,01,26,06,19,5.90
2015,01,26,06,20,5.90
2015,01,26,06,21,5.80
2015,01,26,06,22,5.80
2015,01,26,06,23,5.80
2015,01,26,06,24,5.80
2015,01,26,06,25,5.80
2015,01,26,06,26,5.70
2015,01,26,06,27,5.70
2015,01,26,06,28,5.70
2015,01,26,06,29,5.70
2015,01,26,06,30,5.70
2015,01,26,06,31,5.70
2015,01,26,06,32,5.70
2015,01,26,06,33,5.60
2015,01,26,06,34,5.60
2015,01,26,06,35,5.60
2015,01,26,06,36,5.60
2015,01,26,06,37,5.60
2015,01,26,06,38,5.60
2015,01,26,06,39,5.50
2015,01,26,06,40,5.50
2015,01,26,06,41,5.50
2015,01,26,06,42,5.50
2015,01,26,06,43,5.50
2015,01,26,06,44,5.50
2015,01,26,06,45,5.40
2015,01,26,06,46,5.40
2015,01,26,06,47,5.40
2015,01,26,06,48,5.40
2015,01,26,06,49,5.40
2015,01,26,06,50,5.40
2015,01,26,06,51,5.40
2015,01,26,06,52,5.40
2015,01,26,06,53,5.40
2015,01,26,06,54,5.40
2015,01,26,06,55,5.40
2015,01,26,06,56,5.40
2015,01,26,06,57,5.40
2015,01,26,06,58,5.40
2015,01,26,06,59,5.30
2015,01,26,07,00,5.30
2015,01,26,07,01,5.30
2015,01,26,07,02,5.30
2015,01,26,07,03,5.30
2015,01,26,07,04,5.30
2015,01,26,07,05,5.30
2015,01,26,07,06,5.30
2015,01,26,07,07,5.30
2015,01,26,07,08,5.30
2015,01,26,07,09,5.30
2015,01,26,07,10,5.30
2015,01,26,07,11,5.30
2015,01,26,07,12,5.30
2015,01,26,07,13,5.30
2015,01,26,07,14,5.40
2015,01,26,07,15,5.40
2015,01,26,07,16,5.40
2015,01,26,07,17,5.40
2015,01,26,07,18,5.40
2015,01,26,07,19,5.40
2015,01,26,07,20,5.50
2015,01,26,07,21,5.50
2015,01,26,07,22,5.50
2015,01,26,07,23,5.50
2015,01,26,07,24,5.60
2015,01,26,07,25,5.60
2015,01,26,07,26,5.60
2015,01,26,07,27,5.60
2015,01,26,07,28,5.60
2015,01,26,07,29,5.60
2015,01,26,07,30,5.60
2015,01,26,07,31,5.60
2015,01,26,07,32,5.60
2015,01,26,07,33,5.60
2015,01,26,07,34,5.60
2015,01,26,07,35,5.60
2015,01,26,07,36,5.60
2015,01,26,07,37,5.60
2015,01,26,07,38,5.60
2015,01,26,07,39,5.60
2015,01,26,07,40,5.60
2015,01,26,07,41,5.60
2015,01,26,07,42,5.60
2015,01,26,07,43,5.60
2015,01,26,07,44,5.60
2015,01,26,07,45,5.60
2015,01,26,07,46,5.60
2015,01,26,07,47,5.60
2015,01,26,07,48,5.60
2015,01,26,07,49,5.60
2015,01,26,07,50,5.60
2015,01,26,07,51,5.60
2015,01,26,07,52,5.60
2015,01,26,07,53,5.60
2015,01,26,07,54,5.60
2015,01,26,07,55,5.60
2015,01,26,07,56,5.60
2015,01,26,07,57,5.60
2015,01,26,07,58,5.60
2015,01,26,07,59,5.60
2015,01,26,08,00,5.60
2015,01,26,08,01,5.50
2015,01,26,08,02,5.50
2015,01,26,08,03,5.50
2015,01,26,08,04,5.50
2015,01,26,08,05,5.50
2015,01,26,08,06,5.50
2015,01,26,08,07,5.50
2015,01,26,08,08,5.40
2015,01,26,08,09,5.40
2015,01,26,08,10,5.40
2015,01,26,08,11,5.40
2015,01,26,08,12,5.40
2015,01,26,08,13,5.40
2015,01,26,08,14,5.40
2015,01,26,08,15,5.40
2015,01,26,08,16,5.40
2015,01,26,08,17,5.40
2015,01,26,08,18,5.40
2015,01,26,08,19,5.40
2015,01,26,08,20,5.40
2015,01,26,08,21,5.40
2015,01,26,08,22,5.50
2015,01,26,08,23,5.50
2015,01,26,08,24,5.50
2015,01,26,08,25,5.50
2015,01,26,08,26,5.60
2015,01,26,08,27,5.60
2015,01,26,08,28,5.60
2015,01,26,08,29,5.60
2015,01,26,08,30,5.60
2015,01,26,08,31,5.60
2015,01,26,08,32,5.60
2015,01,26,08,33,5.60
2015,01,26,08,34,5.60
2015,01,26,08,35,5.60
2015,01,26,08,36,5.60
2015,01,26,08,37,5.60
2015,01,26,08,38,5.60
2015,01,26,08,39,5.60
2015,01,26,08,40,5.60
2015,01,26,08,41,5.60
2015,01,26,08,42,5.60
2015,01,26,08,43,5.70
2015,01,26,08,44,5.70
2015,01,26,08,45,5.70
2015,01,26,08,46,5.70
2015,01,26,08,47,5.70
2015,01,26,08,48,5.70
2015,01,26,08,49,5.70
2015,01,26,08,50,5.80
2015,01,26,08,51,5.80
2015,01,26,08,52,5.90
2015,01,26,08,53,6.00
2015,01,26,08,54,6.10
2015,01,26,08,55,6.20
2015,01,26,08,56,6.30
2015,01,26,08,57,6.30
2015,01,26,08,58,6.40
2015,01,26,08,59,6.50
2015,01,26,09,00,6.60
2015,01,26,09,01,6.60
2015,01,26,09,02,6.70
2015,01,26,09,03,6.80
2015,01,26,09,04,6.80
2015,01,26,09,05,6.80
2015,01,26,09,06,6.90
2015,01,26,09,07,6.90
2015,01,26,09,08,6.90
2015,01,26,09,09,7.00
2015,01,26,09,10,7.00
2015,01,26,09,11,7.10
2015,01,26,09,12,7.10
2015,01,26,09,13,7.10
2015,01,26,09,14,7.20
2015,01,26,09,15,7.20
2015,01,26,09,16,7.30
2015,01,26,09,17,7.30
2015,01,26,09,18,7.30
2015,01,26,09,19,7.30
2015,01,26,09,20,7.30
2015,01,26,09,21,7.30
2015,01,26,09,22,7.30
2015,01,26,09,23,7.30
2015,01,26,09,24,7.30
2015,01,26,09,25,7.30
2015,01,26,09,26,7.40
2015,01,26,09,27,7.40
2015,01,26,09,28,7.40
2015,01,26,09,29,7.40
2015,01,26,09,30,7.40
2015,01,26,09,31,7.40
2015,01,26,09,32,7.40
2015,01,26,09,33,7.40
2015,01,26,09,34,7.50
2015,01,26,09,35,7.50
2015,01,26,09,36,7.50
2015,01,26,09,37,7.50
2015,01,26,09,38,7.50
2015,01,26,09,39,7.60
2015,01,26,09,40,7.60
2015,01,26,09,41,7.60
2015,01,26,09,42,7.60
2015,01,26,09,43,7.60
2015,01,26,09,44,7.60
2015,01,26,09,45,7.70
2015,01,26,09,46,7.70
2015,01,26,09,47,7.70
2015,01,26,09,48,7.70
2015,01,26,09,49,7.80
2015,01,26,09,50,7.80
2015,01,26,09,51,7.80
2015,01,26,09,52,7.90
2015,01,26,09,53,7.90
2015,01,26,09,54,7.90
2015,01,26,09,55,8.00
2015,01,26,09,56,8.00
2015,01,26,09,57,8.10
2015,01,26,09,58,8.10
2015,01,26,09,59,8.20
2015,01,26,10,00,8.20
2015,01,26,10,01,8.20
2015,01,26,10,02,8.30
2015,01,26,10,03,8.30
2015,01,26,10,04,8.30
2015,01,26,10,05,8.40
2015,01,26,10,06,8.40
2015,01,26,10,07,8.40
2015,01,26,10,08,8.50
2015,01,26,10,09,8.50
2015,01,26,10,10,8.60
2015,01,26,10,11,8.60
2015,01,26,10,12,8.60
2015,01,26,10,13,8.70
2015,01,26,10,14,8.70
2015,01,26,10,15,8.70
2015,01,26,10,16,8.70
2015,01,26,10,17,8.80
2015,01,26,10,18,8.80
2015,01,26,10,19,8.80
2015,01,26,10,20,8.80
2015,01,26,10,21,8.90
2015,01,26,10,22,8.90
2015,01,26,10,23,8.90
2015,01,26,10,24,9.00
2015,01,26,10,25,9.00
2015,01,26,10,26,9.10
2015,01,26,10,27,9.10
2015,01,26,10,28,9.10
2015,01,26,10,29,9.10
2015,01,26,10,30,9.20
2015,01,26,10,31,9.20
2015,01,26,10,32,9.20
2015,01,26,10,33,9.20
2015,01,26,10,34,9.20
2015,01,26,10,35,9.30
2015,01,26,10,36,9.30
2015,01,26,10,37,9.30
2015,01,26,10,38,9.40
2015,01,26,10,39,9.40
2015,01,26,10,40,9.40
2015,01,26,10,41,9.50
2015,01,26,10,42,9.50
2015,01,26,10,43,9.50
2015,01,26,10,44,9.60
2015,01,26,10,45,9.60
2015,01,26,10,46,9.70
2015,01,26,10,47,9.70
2015,01,26,10,48,9.70
2015,01,26,10,49,9.80
2015,01,26,10,50,9.80
2015,01,26,10,51,9.90
2015,01,26,10,52,10.00
2015,01,26,10,53,10.00
2015,01,26,10,54,10.10
2015,01,26,10,55,10.20
2015,01,26,10,56,10.20
2015,01,26,10,57,10.30
2015,01,26,10,58,10.30
2015,01,26,10,59,10.40
2015,01,26,11,00,10.40
2015,01,26,11,01,10.50
2015,01,26,11,02,10.60
2015,01,26,11,03,10.60
2015,01,26,11,04,10.60
2015,01,26,11,05,10.70
2015,01,26,11,06,10.70
2015,01,26,11,07,10.80
2015,01,26,11,08,10.80
2015,01,26,11,09,10.90
2015,01,26,11,10,11.00
2015,01,26,11,11,11.00
2015,01,26,11,12,11.10
2015,01,26,11,13,11.10
2015,01,26,11,14,11.20
2015,01,26,11,15,11.30
2015,01,26,11,16,11.30
2015,01,26,11,17,11.40
2015,01,26,11,18,11.40
2015,01,26,11,19,11.50
2015,01,26,11,20,11.60
2015,01,26,11,21,11.60
2015,01,26,11,22,11.70
2015,01,26,11,23,11.70
2015,01,26,11,24,11.80
2015,01,26,11,25,11.90
2015,01,26,11,26,11.90
2015,01,26,11,27,12.00
2015,01,26,11,28,12.00
2015,01,26,11,29,12.10
2015,01,26,11,30,12.10
2015,01,26,11,31,12.20
2015,01,26,11,32,12.20
2015,01,26,11,33,12.30
2015,01,26,11,34,12.40
2015,01,26,11,35,12.50
2015,01,26,11,36,12.50
2015,01,26,11,37,12.60
2015,01,26,11,38,12.70
2015,01,26,11,39,12.70
2015,01,26,11,40,12.80
2015,01,26,11,41,12.80
2015,01,26,11,42,12.80
2015,01,26,11,43,12.80
2015,01,26,11,44,12.90
2015,01,26,11,45,12.90
2015,01,26,11,46,12.90
2015,01,26,11,47,12.90
2015,01,26,11,48,13.00
2015,01,26,11,49,13.00
2015,01,26,11,50,13.00
2015,01,26,11,51,13.10
2015,01,26,11,52,13.10
2015,01,26,11,53,13.10
2015,01,26,11,54,13.10
2015,01,26,11,55,13.20
2015,01,26,11,56,13.20
2015,01,26,11,57,13.20
2015,01,26,11,58,13.20
2015,01,26,11,59,13.20
2015,01,26,12,00,13.20
2015,01,26,12,01,13.20
2015,01,26,12,02,13.30
2015,01,26,12,03,13.30
2015,01,26,12,04,13.30
2015,01,26,12,05,13.30
2015,01,26,12,06,13.30
2015,01,26,12,07,13.30
2015,01,26,12,08,13.20
2015,01,26,12,09,13.20
2015,01,26,12,10,13.10
2015,01,26,12,11,13.10
2015,01,26,12,12,13.10
2015,01,26,12,13,13.00
2015,01,26,12,14,13.00
2015,01,26,12,15,13.00
2015,01,26,12,16,13.00
2015,01,26,12,17,13.00
2015,01,26,12,18,13.00
2015,01,26,12,19,13.00
2015,01,26,12,20,13.00
2015,01,26,12,21,13.00
2015,01,26,12,22,13.00
2015,01,26,12,23,13.00
2015,01,26,12,24,13.00
2015,01,26,12,25,13.00
2015,01,26,12,26,13.10
2015,01,26,12,27,13.10
2015,01,26,12,28,13.10
2015,01,26,12,29,13.10
2015,01,26,12,30,13.10
2015,01,26,12,31,13.10
2015,01,26,12,32,13.20
2015,01,26,12,33,13.20
2015,01,26,12,34,13.20
2015,01,26,12,35,13.30
2015,01,26,12,36,13.30
2015,01,26,12,37,13.30
2015,01,26,12,38,13.30
2015,01,26,12,39,13.40
2015,01,26,12,40,13.40
2015,01,26,12,41,13.40
2015,01,26,12,42,13.50
2015,01,26,12,43,13.60
2015,01,26,12,44,13.60
2015,01,26,12,45,13.70
2015,01,26,12,46,13.80
2015,01,26,12,47,13.90
2015,01,26,12,48,13.90
2015,01,26,12,49,14.00
2015,01,26,12,50,14.10
2015,01,26,12,51,14.10
2015,01,26,12,52,14.20
2015,01,26,12,53,14.30
2015,01,26,12,54,14.30
2015,01,26,12,55,14.40
2015,01,26,12,56,14.50
2015,01,26,12,57,14.60
2015,01,26,12,58,14.70
2015,01,26,12,59,14.80
2015,01,26,13,00,14.80
2015,01,26,13,01,14.90
2015,01,26,13,02,15.00
2015,01,26,13,03,15.10
2015,01,26,13,04,15.10
2015,01,26,13,05,15.20
2015,01,26,13,06,15.20
2015,01,26,13,07,15.30
2015,01,26,13,08,15.40
2015,01,26,13,09,15.40
2015,01,26,13,10,15.50
2015,01,26,13,11,15.50
2015,01,26,13,12,15.60
2015,01,26,13,13,15.60
2015,01,26,13,14,15.60
2015,01,26,13,15,15.70
2015,01,26,13,16,15.70
2015,01,26,13,17,15.80
2015,01,26,13,18,15.80
2015,01,26,13,19,15.90
2015,01,26,13,20,15.90
2015,01,26,13,21,16.00
2015,01,26,13,22,16.00
2015,01,26,13,23,16.10
2015,01,26,13,24,16.10
2015,01,26,13,25,16.20
2015,01,26,13,26,16.20
2015,01,26,13,27,16.30
2015,01,26,13,28,16.30
2015,01,26,13,29,16.30
2015,01,26,13,30,16.40
2015,01,26,13,31,16.50
2015,01,26,13,32,16.50
2015,01,26,13,33,16.60
2015,01,26,13,34,16.60
2015,01,26,13,35,16.60
2015,01,26,13,36,16.60
2015,01,26,13,37,16.60
2015,01,26,13,38,16.60
2015,01,26,13,39,16.70
2015,01,26,13,40,16.70
2015,01,26,13,41,16.70
2015,01,26,13,42,16.80
2015,01,26,13,43,16.80
2015,01,26,13,44,16.90
2015,01,26,13,45,16.90
2015,01,26,13,46,17.00
2015,01,26,13,47,17.00
2015,01,26,13,48,17.10
2015,01,26,13,49,17.10
2015,01,26,13,50,17.20
2015,01,26,13,51,17.20
2015,01,26,13,52,17.30
2015,01,26,13,53,17.30
2015,01,26,13,54,17.30
2015,01,26,13,55,17.20
2015,01,26,13,56,17.20
2015,01,26,13,57,17.20
2015,01,26,13,58,17.20
2015,01,26,13,59,17.30
2015,01,26,14,00,17.30
2015,01,26,14,01,17.30
2015,01,26,14,02,17.30
2015,01,26,14,03,17.30
2015,01,26,14,04,17.30
2015,01,26,14,05,17.30
2015,01,26,14,06,17.30
2015,01,26,14,07,17.30
2015,01,26,14,08,17.30
2015,01,26,14,09,17.40
2015,01,26,14,10,17.40
2015,01,26,14,11,17.40
2015,01,26,14,12,17.40
2015,01,26,14,13,17.40
2015,01,26,14,14,17.50
2015,01,26,14,15,17.50
2015,01,26,14,16,17.50
2015,01,26,14,17,17.60
2015,01,26,14,18,17.60
2015,01,26,14,19,17.60
2015,01,26,14,20,17.60
2015,01,26,14,21,17.60
2015,01,26,14,22,17.70
2015,01,26,14,23,17.70
2015,01,26,14,24,17.70
2015,01,26,14,25,17.70
2015,01,26,14,26,17.70
2015,01,26,14,27,17.70
2015,01,26,14,28,17.70
2015,01,26,14,29,17.70
2015,01,26,14,30,17.70
2015,01,26,14,31,17.70
2015,01,26,14,32,17.70
2015,01,26,14,33,17.60
2015,01,26,14,34,17.60
2015,01,26,14,35,17.60
2015,01,26,14,36,17.60
2015,01,26,14,37,17.60
2015,01,26,14,38,17.50
2015,01,26,14,39,17.50
2015,01,26,14,40,17.50
2015,01,26,14,41,17.50
2015,01,26,14,42,17.50
2015,01,26,14,43,17.50
2015,01,26,14,44,17.60
2015,01,26,14,45,17.60
2015,01,26,14,46,17.60
2015,01,26,14,47,17.60
2015,01,26,14,48,17.60
2015,01,26,14,49,17.70
2015,01,26,14,50,17.70
2015,01,26,14,51,17.70
2015,01,26,14,52,17.70
2015,01,26,14,53,17.70
2015,01,26,14,54,17.70
2015,01,26,14,55,17.70
2015,01,26,14,56,17.70
2015,01,26,14,57,17.70
2015,01,26,14,58,17.70
2015,01,26,14,59,17.70
2015,01,26,15,00,17.70
2015,01,26,15,01,17.70
2015,01,26,15,02,17.70
2015,01,26,15,03,17.70
2015,01,26,15,04,17.70
2015,01,26,15,05,17.70
2015,01,26,15,06,17.60
2015,01,26,15,07,17.60
2015,01,26,15,08,17.60
2015,01,26,15,09,17.60
2015,01,26,15,10,17.60
2015,01,26,15,11,17.60
2015,01,26,15,12,17.60
2015,01,26,15,13,17.60
2015,01,26,15,14,17.60
2015,01,26,15,15,17.60
2015,01,26,15,16,17.70
2015,01,26,15,17,17.70
2015,01,26,15,18,17.70
2015,01,26,15,19,17.80
2015,01,26,15,20,17.80
2015,01,26,15,21,17.80
2015,01,26,15,22,17.80
2015,01,26,15,23,17.90
2015,01,26,15,24,17.90
2015,01,26,15,25,18.00
2015,01,26,15,26,18.00
2015,01,26,15,27,18.00
2015,01,26,15,28,18.10
2015,01,26,15,29,18.10
2015,01,26,15,30,18.10
2015,01,26,15,31,18.10
2015,01,26,15,32,18.10
2015,01,26,15,33,18.10
2015,01,26,15,34,18.10
2015,01,26,15,35,18.10
2015,01,26,15,36,18.10
2015,01,26,15,37,18.10
2015,01,26,15,38,18.10
2015,01,26,15,39,18.10
2015,01,26,15,40,18.10
2015,01,26,15,41,18.10
2015,01,26,15,42,18.10
2015,01,26,15,43,18.10
2015,01,26,15,44,18.10
2015,01,26,15,45,18.10
2015,01,26,15,46,18.00
2015,01,26,15,47,18.00
2015,01,26,15,48,18.00
2015,01,26,15,49,18.00
2015,01,26,15,50,17.90
2015,01,26,15,51,17.90
2015,01,26,15,52,17.90
2015,01,26,15,53,17.90
2015,01,26,15,54,17.80
2015,01,26,15,55,17.80
2015,01,26,15,56,17.80
2015,01,26,15,57,17.80
2015,01,26,15,58,17.80
2015,01,26,15,59,17.70
2015,01,26,16,00,17.70
2015,01,26,16,01,17.70
2015,01,26,16,02,17.70
2015,01,26,16,03,17.70
2015,01,26,16,04,17.70
2015,01,26,16,05,17.70
2015,01,26,16,06,17.70
2015,01,26,16,07,17.70
2015,01,26,16,08,17.70
2015,01,26,16,09,17.60
2015,01,26,16,10,17.60
2015,01,26,16,11,17.60
2015,01,26,16,12,17.60
2015,01,26,16,13,17.60
2015,01,26,16,14,17.60
2015,01,26,16,15,17.60
2015,01,26,16,16,17.60
2015,01,26,16,17,17.60
2015,01,26,16,18,17.50
2015,01,26,16,19,17.50
2015,01,26,16,20,17.50
2015,01,26,16,21,17.50
2015,01,26,16,22,17.50
2015,01,26,16,23,17.40
2015,01,26,16,24,17.40
2015,01,26,16,25,17.40
2015,01,26,16,26,17.40
2015,01,26,16,27,17.40
2015,01,26,16,28,17.40
2015,01,26,16,29,17.40
2015,01,26,16,30,17.40
2015,01,26,16,31,17.30
2015,01,26,16,32,17.30
2015,01,26,16,33,17.30
2015,01,26,16,34,17.30
2015,01,26,16,35,17.30
2015,01,26,16,36,17.20
2015,01,26,16,37,17.20
2015,01,26,16,38,17.10
2015,01,26,16,39,17.00
2015,01,26,16,40,16.90
2015,01,26,16,41,16.80
2015,01,26,16,42,16.80
2015,01,26,16,43,16.70
2015,01,26,16,44,16.60
2015,01,26,16,45,16.50
2015,01,26,16,46,16.50
2015,01,26,16,47,16.40
2015,01,26,16,48,16.30
2015,01,26,16,49,16.20
2015,01,26,16,50,16.20
2015,01,26,16,51,16.00
2015,01,26,16,52,16.00
2015,01,26,16,53,15.90
2015,01,26,16,54,15.80
2015,01,26,16,55,15.80
2015,01,26,16,56,15.70
2015,01,26,16,57,15.60
2015,01,26,16,58,15.60
2015,01,26,16,59,15.50
2015,01,26,17,00,15.50
2015,01,26,17,01,15.40
2015,01,26,17,02,15.40
2015,01,26,17,03,15.30
2015,01,26,17,04,15.30
2015,01,26,17,05,15.20
2015,01,26,17,06,15.20
2015,01,26,17,07,15.10
2015,01,26,17,08,15.00
2015,01,26,17,09,15.00
2015,01,26,17,10,14.90
2015,01,26,17,11,14.90
2015,01,26,17,12,14.80
2015,01,26,17,13,14.80
2015,01,26,17,14,14.70
2015,01,26,17,15,14.70
2015,01,26,17,16,14.70
2015,01,26,17,17,14.60
2015,01,26,17,18,14.60
2015,01,26,17,19,14.50
2015,01,26,17,20,14.50
2015,01,26,17,21,14.40
2015,01,26,17,22,14.40
2015,01,26,17,23,14.30
2015,01,26,17,24,14.30
2015,01,26,17,25,14.20
2015,01,26,17,26,14.20
2015,01,26,17,27,14.10
2015,01,26,17,28,14.00
2015,01,26,17,29,14.00
2015,01,26,17,30,13.90
2015,01,26,17,31,13.90
2015,01,26,17,32,13.90
2015,01,26,17,33,13.80
2015,01,26,17,34,13.80
2015,01,26,17,35,13.80
2015,01,26,17,36,13.80
2015,01,26,17,37,13.70
2015,01,26,17,38,13.70
2015,01,26,17,39,13.70
2015,01,26,17,40,13.60
2015,01,26,17,41,13.50
2015,01,26,17,42,13.50
2015,01,26,17,43,13.40
2015,01,26,17,44,13.40
2015,01,26,17,45,13.40
2015,01,26,17,46,13.40
2015,01,26,17,47,13.30