Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,30,00,00,6.10
2019,09,30,00,01,6.10
2019,09,30,00,02,6.20
2019,09,30,00,03,6.20
2019,09,30,00,04,6.20
2019,09,30,00,05,6.30
2019,09,30,00,06,6.30
2019,09,30,00,07,6.30
2019,09,30,00,08,6.30
2019,09,30,00,09,6.30
2019,09,30,00,10,6.20
2019,09,30,00,11,6.20
2019,09,30,00,12,6.10
2019,09,30,00,13,6.00
2019,09,30,00,14,5.90
2019,09,30,00,15,5.90
2019,09,30,00,16,5.80
2019,09,30,00,17,5.70
2019,09,30,00,18,5.60
2019,09,30,00,19,5.50
2019,09,30,00,20,5.50
2019,09,30,00,21,5.50
2019,09,30,00,22,5.50
2019,09,30,00,23,5.50
2019,09,30,00,24,5.60
2019,09,30,00,25,5.50
2019,09,30,00,26,5.50
2019,09,30,00,27,5.40
2019,09,30,00,28,5.40
2019,09,30,00,29,5.30
2019,09,30,00,30,5.30
2019,09,30,00,31,5.20
2019,09,30,00,32,5.20
2019,09,30,00,33,5.10
2019,09,30,00,34,5.00
2019,09,30,00,35,5.00
2019,09,30,00,36,4.90
2019,09,30,00,37,4.80
2019,09,30,00,38,4.80
2019,09,30,00,39,4.80
2019,09,30,00,40,4.70
2019,09,30,00,41,4.70
2019,09,30,00,42,4.70
2019,09,30,00,43,4.60
2019,09,30,00,44,4.60
2019,09,30,00,45,4.60
2019,09,30,00,46,4.50
2019,09,30,00,47,4.40
2019,09,30,00,48,4.40
2019,09,30,00,49,4.40
2019,09,30,00,50,4.50
2019,09,30,00,51,4.60
2019,09,30,00,52,4.70
2019,09,30,00,53,4.80
2019,09,30,00,54,5.00
2019,09,30,00,55,5.10
2019,09,30,00,56,5.20
2019,09,30,00,57,5.30
2019,09,30,00,58,5.30
2019,09,30,00,59,5.30
2019,09,30,01,00,5.30
2019,09,30,01,01,5.30
2019,09,30,01,02,5.30
2019,09,30,01,03,5.20
2019,09,30,01,04,5.30
2019,09,30,01,05,5.20
2019,09,30,01,06,5.20
2019,09,30,01,07,5.20
2019,09,30,01,08,5.20
2019,09,30,01,09,5.10
2019,09,30,01,10,5.10
2019,09,30,01,11,5.10
2019,09,30,01,12,5.10
2019,09,30,01,13,5.00
2019,09,30,01,14,5.00
2019,09,30,01,15,5.00
2019,09,30,01,16,4.90
2019,09,30,01,17,4.90
2019,09,30,01,18,4.90
2019,09,30,01,19,4.90
2019,09,30,01,20,4.80
2019,09,30,01,21,4.80
2019,09,30,01,22,4.70
2019,09,30,01,23,4.60
2019,09,30,01,24,4.50
2019,09,30,01,25,4.50
2019,09,30,01,26,4.40
2019,09,30,01,27,4.30
2019,09,30,01,28,4.30
2019,09,30,01,29,4.30
2019,09,30,01,30,4.30
2019,09,30,01,31,4.30
2019,09,30,01,32,4.30
2019,09,30,01,33,4.30
2019,09,30,01,34,4.30
2019,09,30,01,35,4.30
2019,09,30,01,36,4.40
2019,09,30,01,37,4.40
2019,09,30,01,38,4.50
2019,09,30,01,39,4.50
2019,09,30,01,40,4.60
2019,09,30,01,41,4.70
2019,09,30,01,42,4.70
2019,09,30,01,43,4.80
2019,09,30,01,44,4.80
2019,09,30,01,45,4.80
2019,09,30,01,46,4.70
2019,09,30,01,47,4.60
2019,09,30,01,48,4.60
2019,09,30,01,49,4.50
2019,09,30,01,50,4.50
2019,09,30,01,51,4.40
2019,09,30,01,52,4.40
2019,09,30,01,53,4.40
2019,09,30,01,54,4.40
2019,09,30,01,55,4.40
2019,09,30,01,56,4.40
2019,09,30,01,57,4.30
2019,09,30,01,58,4.30
2019,09,30,01,59,4.30
2019,09,30,02,00,4.20
2019,09,30,02,01,4.20
2019,09,30,02,02,4.10
2019,09,30,02,03,4.20
2019,09,30,02,04,4.20
2019,09,30,02,05,4.30
2019,09,30,02,06,4.20
2019,09,30,02,07,4.20
2019,09,30,02,08,4.20
2019,09,30,02,09,4.20
2019,09,30,02,10,4.20
2019,09,30,02,11,4.20
2019,09,30,02,12,4.30
2019,09,30,02,13,4.40
2019,09,30,02,14,4.50
2019,09,30,02,15,4.60
2019,09,30,02,16,4.70
2019,09,30,02,17,4.80
2019,09,30,02,18,4.90
2019,09,30,02,19,4.90
2019,09,30,02,20,4.90
2019,09,30,02,21,4.90
2019,09,30,02,22,4.80
2019,09,30,02,23,4.90
2019,09,30,02,24,4.90
2019,09,30,02,25,4.90
2019,09,30,02,26,4.90
2019,09,30,02,27,4.90
2019,09,30,02,28,4.90
2019,09,30,02,29,4.80
2019,09,30,02,30,4.80
2019,09,30,02,31,4.90
2019,09,30,02,32,4.90
2019,09,30,02,33,5.00
2019,09,30,02,34,5.10
2019,09,30,02,35,5.20
2019,09,30,02,36,5.20
2019,09,30,02,37,5.30
2019,09,30,02,38,5.30
2019,09,30,02,39,5.30
2019,09,30,02,40,5.30
2019,09,30,02,41,5.40
2019,09,30,02,42,5.30
2019,09,30,02,43,5.40
2019,09,30,02,44,5.40
2019,09,30,02,45,5.40
2019,09,30,02,46,5.40
2019,09,30,02,47,5.40
2019,09,30,02,48,5.40
2019,09,30,02,49,5.40
2019,09,30,02,50,5.50
2019,09,30,02,51,5.50
2019,09,30,02,52,5.50
2019,09,30,02,53,5.40
2019,09,30,02,54,5.40
2019,09,30,02,55,5.50
2019,09,30,02,56,5.50
2019,09,30,02,57,5.50
2019,09,30,02,58,5.50
2019,09,30,02,59,5.50
2019,09,30,03,00,5.40
2019,09,30,03,01,5.40
2019,09,30,03,02,5.30
2019,09,30,03,03,5.30
2019,09,30,03,04,5.30
2019,09,30,03,05,5.30
2019,09,30,03,06,5.40
2019,09,30,03,07,5.40
2019,09,30,03,08,5.40
2019,09,30,03,09,5.50
2019,09,30,03,10,5.50
2019,09,30,03,11,5.60
2019,09,30,03,12,5.60
2019,09,30,03,13,5.60
2019,09,30,03,14,5.60
2019,09,30,03,15,5.60
2019,09,30,03,16,5.60
2019,09,30,03,17,5.60
2019,09,30,03,18,5.60
2019,09,30,03,19,5.60
2019,09,30,03,20,5.60
2019,09,30,03,21,5.50
2019,09,30,03,22,5.60
2019,09,30,03,23,5.60
2019,09,30,03,24,5.60
2019,09,30,03,25,5.50
2019,09,30,03,26,5.50
2019,09,30,03,27,5.50
2019,09,30,03,28,5.50
2019,09,30,03,29,5.50
2019,09,30,03,30,5.50
2019,09,30,03,31,5.60
2019,09,30,03,32,5.60
2019,09,30,03,33,5.60
2019,09,30,03,34,5.60
2019,09,30,03,35,5.60
2019,09,30,03,36,5.50
2019,09,30,03,37,5.50
2019,09,30,03,38,5.50
2019,09,30,03,39,5.50
2019,09,30,03,40,5.50
2019,09,30,03,41,5.50
2019,09,30,03,42,5.60
2019,09,30,03,43,5.60
2019,09,30,03,44,5.60
2019,09,30,03,45,5.50
2019,09,30,03,46,5.60
2019,09,30,03,47,5.50
2019,09,30,03,48,5.60
2019,09,30,03,49,5.50
2019,09,30,03,50,5.50
2019,09,30,03,51,5.40
2019,09,30,03,52,5.50
2019,09,30,03,53,5.50
2019,09,30,03,54,5.50
2019,09,30,03,55,5.50
2019,09,30,03,56,5.50
2019,09,30,03,57,5.50
2019,09,30,03,58,5.60
2019,09,30,03,59,5.60
2019,09,30,04,00,5.60
2019,09,30,04,01,5.60
2019,09,30,04,02,5.60
2019,09,30,04,03,5.60
2019,09,30,04,04,5.60
2019,09,30,04,05,5.60
2019,09,30,04,06,5.70
2019,09,30,04,07,5.70
2019,09,30,04,08,5.70
2019,09,30,04,09,5.70
2019,09,30,04,10,5.60
2019,09,30,04,11,5.60
2019,09,30,04,12,5.60
2019,09,30,04,13,5.60
2019,09,30,04,14,5.60
2019,09,30,04,15,5.60
2019,09,30,04,16,5.60
2019,09,30,04,17,5.60
2019,09,30,04,18,5.60
2019,09,30,04,19,5.60
2019,09,30,04,20,5.70
2019,09,30,04,21,5.80
2019,09,30,04,22,5.80
2019,09,30,04,23,5.90
2019,09,30,04,24,5.90
2019,09,30,04,25,5.90
2019,09,30,04,26,5.90
2019,09,30,04,27,6.00
2019,09,30,04,28,6.00
2019,09,30,04,29,6.00
2019,09,30,04,30,6.00
2019,09,30,04,31,6.00
2019,09,30,04,32,6.00
2019,09,30,04,33,6.00
2019,09,30,04,34,6.10
2019,09,30,04,35,6.10
2019,09,30,04,36,6.10
2019,09,30,04,37,6.10
2019,09,30,04,38,6.10
2019,09,30,04,39,6.10
2019,09,30,04,40,6.00
2019,09,30,04,41,6.00
2019,09,30,04,42,6.00
2019,09,30,04,43,5.90
2019,09,30,04,44,5.90
2019,09,30,04,45,5.90
2019,09,30,04,46,5.90
2019,09,30,04,47,5.90
2019,09,30,04,48,5.90
2019,09,30,04,49,5.90
2019,09,30,04,50,5.90
2019,09,30,04,51,5.90
2019,09,30,04,52,6.00
2019,09,30,04,53,6.00
2019,09,30,04,54,6.00
2019,09,30,04,55,6.00
2019,09,30,04,56,5.90
2019,09,30,04,57,5.90
2019,09,30,04,58,5.90
2019,09,30,04,59,5.90
2019,09,30,05,00,5.90
2019,09,30,05,01,5.90
2019,09,30,05,02,5.90
2019,09,30,05,03,5.80
2019,09,30,05,04,5.80
2019,09,30,05,05,5.70
2019,09,30,05,06,5.70
2019,09,30,05,07,5.60
2019,09,30,05,08,5.60
2019,09,30,05,09,5.60
2019,09,30,05,10,5.60
2019,09,30,05,11,5.60
2019,09,30,05,12,5.60
2019,09,30,05,13,5.50
2019,09,30,05,14,5.50
2019,09,30,05,15,5.40
2019,09,30,05,16,5.40
2019,09,30,05,17,5.40
2019,09,30,05,18,5.40
2019,09,30,05,19,5.40
2019,09,30,05,20,5.30
2019,09,30,05,21,5.30
2019,09,30,05,22,5.40
2019,09,30,05,23,5.30
2019,09,30,05,24,5.30
2019,09,30,05,25,5.30
2019,09,30,05,26,5.30
2019,09,30,05,27,5.20
2019,09,30,05,28,5.20
2019,09,30,05,29,5.20
2019,09,30,05,30,5.10
2019,09,30,05,31,5.10
2019,09,30,05,32,5.00
2019,09,30,05,33,4.90
2019,09,30,05,34,4.90
2019,09,30,05,35,4.90
2019,09,30,05,36,4.90
2019,09,30,05,37,4.90
2019,09,30,05,38,4.80
2019,09,30,05,39,4.80
2019,09,30,05,40,4.70
2019,09,30,05,41,4.70
2019,09,30,05,42,4.60
2019,09,30,05,43,4.50
2019,09,30,05,44,4.50
2019,09,30,05,45,4.40
2019,09,30,05,46,4.30
2019,09,30,05,47,4.30
2019,09,30,05,48,4.30
2019,09,30,05,49,4.20
2019,09,30,05,50,4.20
2019,09,30,05,51,4.10
2019,09,30,05,52,4.00
2019,09,30,05,53,4.00
2019,09,30,05,54,3.90
2019,09,30,05,55,3.90
2019,09,30,05,56,3.90
2019,09,30,05,57,3.90
2019,09,30,05,58,3.90
2019,09,30,05,59,4.00
2019,09,30,06,00,4.00
2019,09,30,06,01,4.10
2019,09,30,06,02,4.30
2019,09,30,06,03,4.30
2019,09,30,06,04,4.40
2019,09,30,06,05,4.40
2019,09,30,06,06,4.40
2019,09,30,06,07,4.50
2019,09,30,06,08,4.50
2019,09,30,06,09,4.60
2019,09,30,06,10,4.70
2019,09,30,06,11,4.70
2019,09,30,06,12,4.70
2019,09,30,06,13,4.70
2019,09,30,06,14,4.70
2019,09,30,06,15,4.80
2019,09,30,06,16,4.80
2019,09,30,06,17,4.90
2019,09,30,06,18,4.90
2019,09,30,06,19,4.90
2019,09,30,06,20,4.90
2019,09,30,06,21,4.90
2019,09,30,06,22,4.90
2019,09,30,06,23,4.80
2019,09,30,06,24,4.70
2019,09,30,06,25,4.60
2019,09,30,06,26,4.50
2019,09,30,06,27,4.30
2019,09,30,06,28,4.20
2019,09,30,06,29,4.10
2019,09,30,06,30,4.10
2019,09,30,06,31,4.00
2019,09,30,06,32,4.00
2019,09,30,06,33,4.00
2019,09,30,06,34,4.00
2019,09,30,06,35,4.00
2019,09,30,06,36,4.00
2019,09,30,06,37,4.00
2019,09,30,06,38,4.00
2019,09,30,06,39,4.00
2019,09,30,06,40,4.00
2019,09,30,06,41,4.10
2019,09,30,06,42,4.20
2019,09,30,06,43,4.30
2019,09,30,06,44,4.30
2019,09,30,06,45,4.30
2019,09,30,06,46,4.20
2019,09,30,06,47,4.10
2019,09,30,06,48,4.10
2019,09,30,06,49,4.00
2019,09,30,06,50,3.90
2019,09,30,06,51,3.90
2019,09,30,06,52,3.80
2019,09,30,06,53,3.70
2019,09,30,06,54,3.60
2019,09,30,06,55,3.60
2019,09,30,06,56,3.60
2019,09,30,06,57,3.60
2019,09,30,06,58,3.60
2019,09,30,06,59,3.60
2019,09,30,07,00,3.60
2019,09,30,07,01,3.60
2019,09,30,07,02,3.50
2019,09,30,07,03,3.50
2019,09,30,07,04,3.50
2019,09,30,07,05,3.60
2019,09,30,07,06,3.70
2019,09,30,07,07,3.80
2019,09,30,07,08,3.90
2019,09,30,07,09,3.90
2019,09,30,07,10,4.00
2019,09,30,07,11,4.00
2019,09,30,07,12,4.00
2019,09,30,07,13,4.00
2019,09,30,07,14,4.00
2019,09,30,07,15,4.10
2019,09,30,07,16,4.10
2019,09,30,07,17,4.20
2019,09,30,07,18,4.20
2019,09,30,07,19,4.30
2019,09,30,07,20,4.30
2019,09,30,07,21,4.30
2019,09,30,07,22,4.20
2019,09,30,07,23,4.20
2019,09,30,07,24,4.20
2019,09,30,07,25,4.10
2019,09,30,07,26,4.00
2019,09,30,07,27,3.90
2019,09,30,07,28,3.90
2019,09,30,07,29,4.00
2019,09,30,07,30,4.00
2019,09,30,07,31,4.20
2019,09,30,07,32,4.30
2019,09,30,07,33,4.30
2019,09,30,07,34,4.30
2019,09,30,07,35,4.20
2019,09,30,07,36,4.20
2019,09,30,07,37,4.20
2019,09,30,07,38,4.20
2019,09,30,07,39,4.30
2019,09,30,07,40,4.30
2019,09,30,07,41,4.30
2019,09,30,07,42,4.30
2019,09,30,07,43,4.20
2019,09,30,07,44,4.10
2019,09,30,07,45,4.00
2019,09,30,07,46,4.00
2019,09,30,07,47,3.90
2019,09,30,07,48,3.90
2019,09,30,07,49,4.00
2019,09,30,07,50,4.10
2019,09,30,07,51,4.10
2019,09,30,07,52,4.10
2019,09,30,07,53,4.10
2019,09,30,07,54,4.10
2019,09,30,07,55,4.00
2019,09,30,07,56,3.90
2019,09,30,07,57,3.90
2019,09,30,07,58,3.90
2019,09,30,07,59,3.80
2019,09,30,08,00,3.80
2019,09,30,08,01,3.80
2019,09,30,08,02,3.80
2019,09,30,08,03,3.80
2019,09,30,08,04,3.90
2019,09,30,08,05,3.80
2019,09,30,08,06,3.80
2019,09,30,08,07,3.80
2019,09,30,08,08,3.80
2019,09,30,08,09,3.80
2019,09,30,08,10,3.80
2019,09,30,08,11,3.90
2019,09,30,08,12,3.90
2019,09,30,08,13,3.90
2019,09,30,08,14,4.00
2019,09,30,08,15,4.10
2019,09,30,08,16,4.20
2019,09,30,08,17,4.30
2019,09,30,08,18,4.40
2019,09,30,08,19,4.50
2019,09,30,08,20,4.60
2019,09,30,08,21,4.70
2019,09,30,08,22,4.70
2019,09,30,08,23,4.70
2019,09,30,08,24,4.80
2019,09,30,08,25,4.80
2019,09,30,08,26,4.90
2019,09,30,08,27,4.90
2019,09,30,08,28,4.90
2019,09,30,08,29,5.00
2019,09,30,08,30,5.00
2019,09,30,08,31,5.10
2019,09,30,08,32,5.20
2019,09,30,08,33,5.30
2019,09,30,08,34,5.40
2019,09,30,08,35,5.50
2019,09,30,08,36,5.60
2019,09,30,08,37,5.60
2019,09,30,08,38,5.70
2019,09,30,08,39,5.70
2019,09,30,08,40,5.70
2019,09,30,08,41,5.70
2019,09,30,08,42,5.80
2019,09,30,08,43,5.80
2019,09,30,08,44,5.80
2019,09,30,08,45,5.90
2019,09,30,08,46,6.00
2019,09,30,08,47,6.10
2019,09,30,08,48,6.20
2019,09,30,08,49,6.20
2019,09,30,08,50,6.30
2019,09,30,08,51,6.40
2019,09,30,08,52,6.40
2019,09,30,08,53,6.50
2019,09,30,08,54,6.50
2019,09,30,08,55,6.50
2019,09,30,08,56,6.60
2019,09,30,08,57,6.60
2019,09,30,08,58,6.60
2019,09,30,08,59,6.60
2019,09,30,09,00,6.70
2019,09,30,09,01,6.70
2019,09,30,09,02,6.80
2019,09,30,09,03,6.80
2019,09,30,09,04,6.90
2019,09,30,09,05,7.00
2019,09,30,09,06,7.10
2019,09,30,09,07,7.20
2019,09,30,09,08,7.30
2019,09,30,09,09,7.30
2019,09,30,09,10,7.40
2019,09,30,09,11,7.50
2019,09,30,09,12,7.50
2019,09,30,09,13,7.60
2019,09,30,09,14,7.70
2019,09,30,09,15,7.90
2019,09,30,09,16,8.00
2019,09,30,09,17,8.20
2019,09,30,09,18,8.30
2019,09,30,09,19,8.50
2019,09,30,09,20,8.60
2019,09,30,09,21,8.70
2019,09,30,09,22,8.80
2019,09,30,09,23,8.90
2019,09,30,09,24,9.00
2019,09,30,09,25,9.10
2019,09,30,09,26,9.20
2019,09,30,09,27,9.20
2019,09,30,09,28,9.30
2019,09,30,09,29,9.30
2019,09,30,09,30,9.30
2019,09,30,09,31,9.40
2019,09,30,09,32,9.40
2019,09,30,09,33,9.40
2019,09,30,09,34,9.50
2019,09,30,09,35,9.50
2019,09,30,09,36,9.60
2019,09,30,09,37,9.60
2019,09,30,09,38,9.70
2019,09,30,09,39,9.70
2019,09,30,09,40,9.70
2019,09,30,09,41,9.80
2019,09,30,09,42,9.90
2019,09,30,09,43,10.00
2019,09,30,09,44,10.00
2019,09,30,09,45,10.10
2019,09,30,09,46,10.20
2019,09,30,09,47,10.20
2019,09,30,09,48,10.30
2019,09,30,09,49,10.40
2019,09,30,09,50,10.40
2019,09,30,09,51,10.50
2019,09,30,09,52,10.60
2019,09,30,09,53,10.60
2019,09,30,09,54,10.70
2019,09,30,09,55,10.70
2019,09,30,09,56,10.70
2019,09,30,09,57,10.70
2019,09,30,09,58,10.70
2019,09,30,09,59,10.70
2019,09,30,10,00,10.80
2019,09,30,10,01,10.90
2019,09,30,10,02,11.00
2019,09,30,10,03,11.00
2019,09,30,10,04,11.10
2019,09,30,10,05,11.10
2019,09,30,10,06,11.00
2019,09,30,10,07,11.00
2019,09,30,10,08,10.90
2019,09,30,10,09,10.90
2019,09,30,10,10,11.00
2019,09,30,10,11,11.00
2019,09,30,10,12,11.00
2019,09,30,10,13,11.10
2019,09,30,10,14,11.20
2019,09,30,10,15,11.30
2019,09,30,10,16,11.40
2019,09,30,10,17,11.50
2019,09,30,10,18,11.60
2019,09,30,10,19,11.60
2019,09,30,10,20,11.70
2019,09,30,10,21,11.80
2019,09,30,10,22,11.80
2019,09,30,10,23,11.90
2019,09,30,10,24,12.00
2019,09,30,10,25,12.00
2019,09,30,10,26,12.00
2019,09,30,10,27,11.90
2019,09,30,10,28,12.00
2019,09,30,10,29,12.00
2019,09,30,10,30,12.10
2019,09,30,10,31,12.20
2019,09,30,10,32,12.20
2019,09,30,10,33,12.30
2019,09,30,10,34,12.30
2019,09,30,10,35,12.30
2019,09,30,10,36,12.30
2019,09,30,10,37,12.30
2019,09,30,10,38,12.40
2019,09,30,10,39,12.40
2019,09,30,10,40,12.40
2019,09,30,10,41,12.40
2019,09,30,10,42,12.30
2019,09,30,10,43,12.20
2019,09,30,10,44,12.10
2019,09,30,10,45,12.00
2019,09,30,10,46,12.00
2019,09,30,10,47,11.90
2019,09,30,10,48,11.90
2019,09,30,10,49,11.80
2019,09,30,10,50,11.80
2019,09,30,10,51,11.80
2019,09,30,10,52,11.80
2019,09,30,10,53,11.80
2019,09,30,10,54,11.80
2019,09,30,10,55,11.80
2019,09,30,10,56,11.90
2019,09,30,10,57,12.00
2019,09,30,10,58,12.00
2019,09,30,10,59,12.10
2019,09,30,11,00,12.10
2019,09,30,11,01,12.20
2019,09,30,11,02,12.20
2019,09,30,11,03,12.30
2019,09,30,11,04,12.30
2019,09,30,11,05,12.40
2019,09,30,11,06,12.50
2019,09,30,11,07,12.50
2019,09,30,11,08,12.60
2019,09,30,11,09,12.60
2019,09,30,11,10,12.60
2019,09,30,11,11,12.70
2019,09,30,11,12,12.70
2019,09,30,11,13,12.70
2019,09,30,11,14,12.80
2019,09,30,11,15,12.80
2019,09,30,11,16,12.80
2019,09,30,11,17,12.80
2019,09,30,11,18,12.80
2019,09,30,11,19,12.80
2019,09,30,11,20,12.80
2019,09,30,11,21,12.80
2019,09,30,11,22,12.80
2019,09,30,11,23,12.80
2019,09,30,11,24,12.80
2019,09,30,11,25,12.90
2019,09,30,11,26,12.90
2019,09,30,11,27,12.90
2019,09,30,11,28,12.90
2019,09,30,11,29,12.80
2019,09,30,11,30,12.80
2019,09,30,11,31,12.80
2019,09,30,11,32,12.80
2019,09,30,11,33,12.80
2019,09,30,11,34,12.80
2019,09,30,11,35,12.80
2019,09,30,11,36,12.90
2019,09,30,11,37,12.90
2019,09,30,11,38,13.00
2019,09,30,11,39,13.00
2019,09,30,11,40,13.00
2019,09,30,11,41,13.00
2019,09,30,11,42,13.00
2019,09,30,11,43,13.00
2019,09,30,11,44,12.90
2019,09,30,11,45,12.90
2019,09,30,11,46,13.00
2019,09,30,11,47,13.10
2019,09,30,11,48,13.10
2019,09,30,11,49,13.20
2019,09,30,11,50,13.30
2019,09,30,11,51,13.30
2019,09,30,11,52,13.40
2019,09,30,11,53,13.40
2019,09,30,11,54,13.40
2019,09,30,11,55,13.40
2019,09,30,11,56,13.40
2019,09,30,11,57,13.30
2019,09,30,11,58,13.30
2019,09,30,11,59,13.30
2019,09,30,12,00,13.30
2019,09,30,12,01,13.30
2019,09,30,12,02,13.30
2019,09,30,12,03,13.30
2019,09,30,12,04,13.40
2019,09,30,12,05,13.40
2019,09,30,12,06,13.50
2019,09,30,12,07,13.60
2019,09,30,12,08,13.70
2019,09,30,12,09,13.80
2019,09,30,12,10,13.80
2019,09,30,12,11,13.80
2019,09,30,12,12,13.80
2019,09,30,12,13,13.80
2019,09,30,12,14,13.80
2019,09,30,12,15,13.80
2019,09,30,12,16,13.80
2019,09,30,12,17,13.80
2019,09,30,12,18,13.80
2019,09,30,12,19,13.80
2019,09,30,12,20,13.80
2019,09,30,12,21,13.80
2019,09,30,12,22,13.80
2019,09,30,12,23,13.80
2019,09,30,12,24,13.90
2019,09,30,12,25,13.90
2019,09,30,12,26,14.00
2019,09,30,12,27,14.10
2019,09,30,12,28,14.10
2019,09,30,12,29,14.10
2019,09,30,12,30,14.10
2019,09,30,12,31,14.10
2019,09,30,12,32,14.10
2019,09,30,12,33,14.10
2019,09,30,12,34,14.10
2019,09,30,12,35,14.10
2019,09,30,12,36,14.10
2019,09,30,12,37,14.10
2019,09,30,12,38,14.20
2019,09,30,12,39,14.30
2019,09,30,12,40,14.30
2019,09,30,12,41,14.10
2019,09,30,12,42,14.10
2019,09,30,12,43,14.00
2019,09,30,12,44,14.00
2019,09,30,12,45,14.00
2019,09,30,12,46,14.10
2019,09,30,12,47,14.10
2019,09,30,12,48,14.20
2019,09,30,12,49,14.30
2019,09,30,12,50,14.30
2019,09,30,12,51,14.40
2019,09,30,12,52,14.40
2019,09,30,12,53,14.40
2019,09,30,12,54,14.40
2019,09,30,12,55,14.30
2019,09,30,12,56,14.20
2019,09,30,12,57,14.10
2019,09,30,12,58,14.10
2019,09,30,12,59,14.10
2019,09,30,13,00,14.10
2019,09,30,13,01,14.10
2019,09,30,13,02,14.10
2019,09,30,13,03,14.10
2019,09,30,13,04,14.10
2019,09,30,13,05,14.10
2019,09,30,13,06,14.10
2019,09,30,13,07,14.10
2019,09,30,13,08,14.10
2019,09,30,13,09,14.10
2019,09,30,13,10,14.20
2019,09,30,13,11,14.20
2019,09,30,13,12,14.20
2019,09,30,13,13,14.20
2019,09,30,13,14,14.20
2019,09,30,13,15,14.20
2019,09,30,13,16,14.20
2019,09,30,13,17,14.30
2019,09,30,13,18,14.30
2019,09,30,13,19,14.30
2019,09,30,13,20,14.30
2019,09,30,13,21,14.40
2019,09,30,13,22,14.40
2019,09,30,13,23,14.40
2019,09,30,13,24,14.50
2019,09,30,13,25,14.50
2019,09,30,13,26,14.60
2019,09,30,13,27,14.70
2019,09,30,13,28,14.70
2019,09,30,13,29,14.70
2019,09,30,13,30,14.70
2019,09,30,13,31,14.70
2019,09,30,13,32,14.80
2019,09,30,13,33,14.90
2019,09,30,13,34,14.90
2019,09,30,13,35,14.90
2019,09,30,13,36,14.90
2019,09,30,13,37,14.90
2019,09,30,13,38,14.90
2019,09,30,13,39,14.90
2019,09,30,13,40,14.80
2019,09,30,13,41,14.80
2019,09,30,13,42,14.70
2019,09,30,13,43,14.60
2019,09,30,13,44,14.60
2019,09,30,13,45,14.60
2019,09,30,13,46,14.60
2019,09,30,13,47,14.70
2019,09,30,13,48,14.70
2019,09,30,13,49,14.80
2019,09,30,13,50,14.90
2019,09,30,13,51,14.90
2019,09,30,13,52,14.90
2019,09,30,13,53,14.90
2019,09,30,13,54,14.90
2019,09,30,13,55,15.00
2019,09,30,13,56,15.00
2019,09,30,13,57,15.00
2019,09,30,13,58,15.10
2019,09,30,13,59,15.10
2019,09,30,14,00,15.00
2019,09,30,14,01,15.00
2019,09,30,14,02,15.00
2019,09,30,14,03,15.00
2019,09,30,14,04,14.90
2019,09,30,14,05,14.90
2019,09,30,14,06,14.90
2019,09,30,14,07,14.90
2019,09,30,14,08,14.80
2019,09,30,14,09,14.80
2019,09,30,14,10,14.80
2019,09,30,14,11,14.70
2019,09,30,14,12,14.70
2019,09,30,14,13,14.70
2019,09,30,14,14,14.70
2019,09,30,14,15,14.80
2019,09,30,14,16,14.80
2019,09,30,14,17,14.80
2019,09,30,14,18,14.80
2019,09,30,14,19,14.80
2019,09,30,14,20,14.80
2019,09,30,14,21,14.80
2019,09,30,14,22,14.80
2019,09,30,14,23,14.90
2019,09,30,14,24,14.90
2019,09,30,14,25,14.80
2019,09,30,14,26,14.80
2019,09,30,14,27,14.80
2019,09,30,14,28,14.80
2019,09,30,14,29,14.80
2019,09,30,14,30,14.70
2019,09,30,14,31,14.70
2019,09,30,14,32,14.70
2019,09,30,14,33,14.70
2019,09,30,14,34,14.70
2019,09,30,14,35,14.70
2019,09,30,14,36,14.60
2019,09,30,14,37,14.60
2019,09,30,14,38,14.50
2019,09,30,14,39,14.50
2019,09,30,14,40,14.60
2019,09,30,14,41,14.60
2019,09,30,14,42,14.70
2019,09,30,14,43,14.70
2019,09,30,14,44,14.60
2019,09,30,14,45,14.70
2019,09,30,14,46,14.70
2019,09,30,14,47,14.70
2019,09,30,14,48,14.70
2019,09,30,14,49,14.70
2019,09,30,14,50,14.70
2019,09,30,14,51,14.70
2019,09,30,14,52,14.80
2019,09,30,14,53,14.80
2019,09,30,14,54,14.90
2019,09,30,14,55,14.90
2019,09,30,14,56,14.90
2019,09,30,14,57,15.00
2019,09,30,14,58,15.00
2019,09,30,14,59,15.10
2019,09,30,15,00,15.10
2019,09,30,15,01,15.10
2019,09,30,15,02,15.10
2019,09,30,15,03,15.10
2019,09,30,15,04,15.10
2019,09,30,15,05,15.10
2019,09,30,15,06,15.10
2019,09,30,15,07,15.10
2019,09,30,15,08,15.10
2019,09,30,15,09,15.10
2019,09,30,15,10,15.20
2019,09,30,15,11,15.20
2019,09,30,15,12,15.20
2019,09,30,15,13,15.20
2019,09,30,15,14,15.20
2019,09,30,15,15,15.10
2019,09,30,15,16,15.10
2019,09,30,15,17,15.00
2019,09,30,15,18,15.00
2019,09,30,15,19,15.00
2019,09,30,15,20,15.00
2019,09,30,15,21,15.00
2019,09,30,15,22,15.10
2019,09,30,15,23,15.10
2019,09,30,15,24,15.10
2019,09,30,15,25,15.00
2019,09,30,15,26,15.00
2019,09,30,15,27,15.00
2019,09,30,15,28,15.00
2019,09,30,15,29,15.00
2019,09,30,15,30,15.00
2019,09,30,15,31,15.00
2019,09,30,15,32,15.00
2019,09,30,15,33,14.90
2019,09,30,15,34,14.90
2019,09,30,15,35,15.00
2019,09,30,15,36,15.00
2019,09,30,15,37,15.10
2019,09,30,15,38,15.10
2019,09,30,15,39,15.10
2019,09,30,15,40,15.10
2019,09,30,15,41,15.10
2019,09,30,15,42,15.10
2019,09,30,15,43,15.10
2019,09,30,15,44,15.10
2019,09,30,15,45,15.20
2019,09,30,15,46,15.20
2019,09,30,15,47,15.20
2019,09,30,15,48,15.20
2019,09,30,15,49,15.10
2019,09,30,15,50,15.10
2019,09,30,15,51,15.10
2019,09,30,15,52,15.10
2019,09,30,15,53,15.10
2019,09,30,15,54,15.10
2019,09,30,15,55,15.10
2019,09,30,15,56,15.00
2019,09,30,15,57,15.00
2019,09,30,15,58,14.90
2019,09,30,15,59,14.90
2019,09,30,16,00,14.90
2019,09,30,16,01,14.90
2019,09,30,16,02,14.90
2019,09,30,16,03,15.00
2019,09,30,16,04,15.00
2019,09,30,16,05,15.10
2019,09,30,16,06,15.20
2019,09,30,16,07,15.20
2019,09,30,16,08,15.20
2019,09,30,16,09,15.20
2019,09,30,16,10,15.20
2019,09,30,16,11,15.20
2019,09,30,16,12,15.20
2019,09,30,16,13,15.20
2019,09,30,16,14,15.20
2019,09,30,16,15,15.10
2019,09,30,16,16,15.10
2019,09,30,16,17,15.10
2019,09,30,16,18,15.00
2019,09,30,16,19,15.00
2019,09,30,16,20,15.00
2019,09,30,16,21,14.90
2019,09,30,16,22,14.90
2019,09,30,16,23,14.90
2019,09,30,16,24,14.90
2019,09,30,16,25,14.90
2019,09,30,16,26,14.90
2019,09,30,16,27,14.90
2019,09,30,16,28,14.90
2019,09,30,16,29,14.90
2019,09,30,16,30,15.00
2019,09,30,16,31,15.00
2019,09,30,16,32,15.00
2019,09,30,16,33,15.00
2019,09,30,16,34,15.00
2019,09,30,16,35,15.10
2019,09,30,16,36,15.20
2019,09,30,16,37,15.20
2019,09,30,16,38,15.20
2019,09,30,16,39,15.20
2019,09,30,16,40,15.20
2019,09,30,16,41,15.20
2019,09,30,16,42,15.10
2019,09,30,16,43,15.10
2019,09,30,16,44,15.10
2019,09,30,16,45,15.10
2019,09,30,16,46,15.10
2019,09,30,16,47,15.10
2019,09,30,16,48,15.20
2019,09,30,16,49,15.20
2019,09,30,16,50,15.20
2019,09,30,16,51,15.20
2019,09,30,16,52,15.30
2019,09,30,16,53,15.30
2019,09,30,16,54,15.30
2019,09,30,16,55,15.20
2019,09,30,16,56,15.20
2019,09,30,16,57,15.20
2019,09,30,16,58,15.20
2019,09,30,16,59,15.20
2019,09,30,17,00,15.20
2019,09,30,17,01,15.20
2019,09,30,17,02,15.20
2019,09,30,17,03,15.20
2019,09,30,17,04,15.20
2019,09,30,17,05,15.20
2019,09,30,17,06,15.10
2019,09,30,17,07,15.10
2019,09,30,17,08,15.00
2019,09,30,17,09,15.00
2019,09,30,17,10,14.90
2019,09,30,17,11,14.80
2019,09,30,17,12,14.80
2019,09,30,17,13,14.80
2019,09,30,17,14,14.80
2019,09,30,17,15,14.80
2019,09,30,17,16,14.80
2019,09,30,17,17,14.90
2019,09,30,17,18,14.90
2019,09,30,17,19,14.80
2019,09,30,17,20,14.80
2019,09,30,17,21,14.80
2019,09,30,17,22,14.80
2019,09,30,17,23,14.80
2019,09,30,17,24,14.80
2019,09,30,17,25,14.80
2019,09,30,17,26,14.90
2019,09,30,17,27,14.90
2019,09,30,17,28,14.90
2019,09,30,17,29,14.90
2019,09,30,17,30,14.90
2019,09,30,17,31,15.00
2019,09,30,17,32,15.00
2019,09,30,17,33,15.00
2019,09,30,17,34,15.00
2019,09,30,17,35,15.00
2019,09,30,17,36,15.00
2019,09,30,17,37,15.00
2019,09,30,17,38,15.00
2019,09,30,17,39,15.00
2019,09,30,17,40,15.00
2019,09,30,17,41,15.00
2019,09,30,17,42,15.00
2019,09,30,17,43,15.00
2019,09,30,17,44,15.00