Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,15,00,00,997.05
2020,11,15,00,01,997.05
2020,11,15,00,02,996.99
2020,11,15,00,03,996.95
2020,11,15,00,04,997.02
2020,11,15,00,05,997.02
2020,11,15,00,06,997.02
2020,11,15,00,07,997.02
2020,11,15,00,08,996.99
2020,11,15,00,09,997.05
2020,11,15,00,10,997.05
2020,11,15,00,11,997.05
2020,11,15,00,12,997.05
2020,11,15,00,13,997.09
2020,11,15,00,14,997.05
2020,11,15,00,15,997.05
2020,11,15,00,16,997.12
2020,11,15,00,17,997.12
2020,11,15,00,18,997.12
2020,11,15,00,19,997.12
2020,11,15,00,20,997.12
2020,11,15,00,21,997.12
2020,11,15,00,22,997.05
2020,11,15,00,23,997.09
2020,11,15,00,24,997.05
2020,11,15,00,25,997.19
2020,11,15,00,26,997.22
2020,11,15,00,27,997.19
2020,11,15,00,28,997.16
2020,11,15,00,29,997.19
2020,11,15,00,30,997.22
2020,11,15,00,31,997.22
2020,11,15,00,32,997.22
2020,11,15,00,33,997.22
2020,11,15,00,34,997.33
2020,11,15,00,35,997.26
2020,11,15,00,36,997.29
2020,11,15,00,37,997.33
2020,11,15,00,38,997.33
2020,11,15,00,39,997.26
2020,11,15,00,40,997.26
2020,11,15,00,41,997.22
2020,11,15,00,42,997.22
2020,11,15,00,43,997.16
2020,11,15,00,44,997.12
2020,11,15,00,45,997.16
2020,11,15,00,46,997.09
2020,11,15,00,47,997.05
2020,11,15,00,48,997.02
2020,11,15,00,49,997.02
2020,11,15,00,50,996.95
2020,11,15,00,51,996.92
2020,11,15,00,52,996.95
2020,11,15,00,53,996.99
2020,11,15,00,54,997.02
2020,11,15,00,55,997.05
2020,11,15,00,56,997.02
2020,11,15,00,57,997.05
2020,11,15,00,58,997.12
2020,11,15,00,59,997.12
2020,11,15,01,00,997.16
2020,11,15,01,01,997.19
2020,11,15,01,02,997.22
2020,11,15,01,03,997.22
2020,11,15,01,04,997.22
2020,11,15,01,05,997.29
2020,11,15,01,06,997.33
2020,11,15,01,07,997.36
2020,11,15,01,08,997.36
2020,11,15,01,09,997.33
2020,11,15,01,10,997.33
2020,11,15,01,11,997.35
2020,11,15,01,12,997.26
2020,11,15,01,13,997.26
2020,11,15,01,14,997.22
2020,11,15,01,15,997.26
2020,11,15,01,16,997.26
2020,11,15,01,17,997.33
2020,11,15,01,18,997.33
2020,11,15,01,19,997.33
2020,11,15,01,20,997.29
2020,11,15,01,21,997.33
2020,11,15,01,22,997.36
2020,11,15,01,23,997.36
2020,11,15,01,24,997.39
2020,11,15,01,25,997.46
2020,11,15,01,26,997.46
2020,11,15,01,27,997.50
2020,11,15,01,28,997.56
2020,11,15,01,29,997.60
2020,11,15,01,30,997.63
2020,11,15,01,31,997.66
2020,11,15,01,32,997.70
2020,11,15,01,33,997.73
2020,11,15,01,34,997.77
2020,11,15,01,35,997.80
2020,11,15,01,36,997.90
2020,11,15,01,37,997.94
2020,11,15,01,38,998.00
2020,11,15,01,39,998.10
2020,11,15,01,40,998.17
2020,11,15,01,41,998.21
2020,11,15,01,42,998.21
2020,11,15,01,43,998.24
2020,11,15,01,44,998.34
2020,11,15,01,45,998.45
2020,11,15,01,46,998.58
2020,11,15,01,47,998.58
2020,11,15,01,48,998.65
2020,11,15,01,49,998.38
2020,11,15,01,50,998.44
2020,11,15,01,51,998.44
2020,11,15,01,52,998.38
2020,11,15,01,53,998.34
2020,11,15,01,54,998.17
2020,11,15,01,55,998.24
2020,11,15,01,56,998.27
2020,11,15,01,57,998.31
2020,11,15,01,58,998.31
2020,11,15,01,59,998.24
2020,11,15,02,00,998.21
2020,11,15,02,01,998.14
2020,11,15,02,02,998.24
2020,11,15,02,03,998.17
2020,11,15,02,04,998.21
2020,11,15,02,05,998.27
2020,11,15,02,06,998.27
2020,11,15,02,07,998.38
2020,11,15,02,08,998.38
2020,11,15,02,09,998.44
2020,11,15,02,10,998.41
2020,11,15,02,11,998.41
2020,11,15,02,12,998.41
2020,11,15,02,13,998.38
2020,11,15,02,14,998.34
2020,11,15,02,15,998.38
2020,11,15,02,16,998.41
2020,11,15,02,17,998.34
2020,11,15,02,18,998.34
2020,11,15,02,19,998.31
2020,11,15,02,20,998.38
2020,11,15,02,21,998.38
2020,11,15,02,22,998.38
2020,11,15,02,23,998.34
2020,11,15,02,24,998.31
2020,11,15,02,25,998.31
2020,11,15,02,26,998.34
2020,11,15,02,27,998.38
2020,11,15,02,28,998.31
2020,11,15,02,29,998.41
2020,11,15,02,30,998.44
2020,11,15,02,31,998.44
2020,11,15,02,32,998.51
2020,11,15,02,33,998.51
2020,11,15,02,34,998.51
2020,11,15,02,35,998.41
2020,11,15,02,36,998.41
2020,11,15,02,37,998.38
2020,11,15,02,38,998.38
2020,11,15,02,39,998.44
2020,11,15,02,40,998.48
2020,11,15,02,41,998.48
2020,11,15,02,42,998.48
2020,11,15,02,43,998.48
2020,11,15,02,44,998.34
2020,11,15,02,45,998.41
2020,11,15,02,46,998.38
2020,11,15,02,47,998.48
2020,11,15,02,48,998.41
2020,11,15,02,49,998.44
2020,11,15,02,50,998.38
2020,11,15,02,51,998.38
2020,11,15,02,52,998.38
2020,11,15,02,53,998.41
2020,11,15,02,54,998.38
2020,11,15,02,55,998.34
2020,11,15,02,56,998.41
2020,11,15,02,57,998.41
2020,11,15,02,58,998.41
2020,11,15,02,59,998.41
2020,11,15,03,00,998.48
2020,11,15,03,01,998.44
2020,11,15,03,02,998.41
2020,11,15,03,03,998.48
2020,11,15,03,04,998.51
2020,11,15,03,05,998.51
2020,11,15,03,06,998.54
2020,11,15,03,07,998.54
2020,11,15,03,08,998.58
2020,11,15,03,09,998.51
2020,11,15,03,10,998.48
2020,11,15,03,11,998.54
2020,11,15,03,12,998.61
2020,11,15,03,13,998.58
2020,11,15,03,14,998.58
2020,11,15,03,15,998.61
2020,11,15,03,16,998.61
2020,11,15,03,17,998.58
2020,11,15,03,18,998.65
2020,11,15,03,19,998.61
2020,11,15,03,20,998.58
2020,11,15,03,21,998.54
2020,11,15,03,22,998.58
2020,11,15,03,23,998.58
2020,11,15,03,24,998.58
2020,11,15,03,25,998.65
2020,11,15,03,26,998.61
2020,11,15,03,27,998.61
2020,11,15,03,28,998.65
2020,11,15,03,29,998.71
2020,11,15,03,30,998.65
2020,11,15,03,31,998.61
2020,11,15,03,32,998.68
2020,11,15,03,33,998.61
2020,11,15,03,34,998.68
2020,11,15,03,35,998.65
2020,11,15,03,36,998.71
2020,11,15,03,37,998.68
2020,11,15,03,38,998.68
2020,11,15,03,39,998.68
2020,11,15,03,40,998.75
2020,11,15,03,41,998.78
2020,11,15,03,42,998.78
2020,11,15,03,43,998.82
2020,11,15,03,44,998.85
2020,11,15,03,45,998.88
2020,11,15,03,46,998.88
2020,11,15,03,47,998.92
2020,11,15,03,48,998.92
2020,11,15,03,49,999.05
2020,11,15,03,50,999.05
2020,11,15,03,51,999.05
2020,11,15,03,52,999.12
2020,11,15,03,53,999.15
2020,11,15,03,54,999.19
2020,11,15,03,55,999.12
2020,11,15,03,56,999.19
2020,11,15,03,57,999.22
2020,11,15,03,58,999.22
2020,11,15,03,59,999.29
2020,11,15,04,00,999.26
2020,11,15,04,01,999.26
2020,11,15,04,02,999.29
2020,11,15,04,03,999.26
2020,11,15,04,04,999.36
2020,11,15,04,05,999.29
2020,11,15,04,06,999.39
2020,11,15,04,07,999.36
2020,11,15,04,08,999.39
2020,11,15,04,09,999.46
2020,11,15,04,10,999.49
2020,11,15,04,11,999.53
2020,11,15,04,12,999.49
2020,11,15,04,13,999.46
2020,11,15,04,14,999.46
2020,11,15,04,15,999.49
2020,11,15,04,16,999.49
2020,11,15,04,17,999.53
2020,11,15,04,18,999.59
2020,11,15,04,19,999.54
2020,11,15,04,20,999.66
2020,11,15,04,21,999.70
2020,11,15,04,22,999.63
2020,11,15,04,23,999.70
2020,11,15,04,24,999.70
2020,11,15,04,25,999.73
2020,11,15,04,26,999.80
2020,11,15,04,27,999.77
2020,11,15,04,28,999.87
2020,11,15,04,29,999.87
2020,11,15,04,30,999.87
2020,11,15,04,31,999.93
2020,11,15,04,32,999.97
2020,11,15,04,33,999.97
2020,11,15,04,34,1000.00
2020,11,15,04,35,999.97
2020,11,15,04,36,999.97
2020,11,15,04,37,999.97
2020,11,15,04,38,999.97
2020,11,15,04,39,1000.00
2020,11,15,04,40,1000.00
2020,11,15,04,41,1000.03
2020,11,15,04,42,1000.00
2020,11,15,04,43,1000.03
2020,11,15,04,44,1000.07
2020,11,15,04,45,1000.03
2020,11,15,04,46,1000.17
2020,11,15,04,47,1000.20
2020,11,15,04,48,1000.20
2020,11,15,04,49,1000.24
2020,11,15,04,50,1000.27
2020,11,15,04,51,1000.31
2020,11,15,04,52,1000.27
2020,11,15,04,53,1000.31
2020,11,15,04,54,1000.31
2020,11,15,04,55,1000.27
2020,11,15,04,56,1000.31
2020,11,15,04,57,1000.31
2020,11,15,04,58,1000.31
2020,11,15,04,59,1000.20
2020,11,15,05,00,1000.31
2020,11,15,05,01,1000.20
2020,11,15,05,02,1000.31
2020,11,15,05,03,1000.34
2020,11,15,05,04,1000.37
2020,11,15,05,05,1000.44
2020,11,15,05,06,1000.41
2020,11,15,05,07,1000.34
2020,11,15,05,08,1000.41
2020,11,15,05,09,1000.37
2020,11,15,05,10,1000.44
2020,11,15,05,11,1000.44
2020,11,15,05,12,1000.37
2020,11,15,05,13,1000.41
2020,11,15,05,14,1000.48
2020,11,15,05,15,1000.37
2020,11,15,05,16,1000.51
2020,11,15,05,17,1000.44
2020,11,15,05,18,1000.44
2020,11,15,05,19,1000.41
2020,11,15,05,20,1000.37
2020,11,15,05,21,1000.48
2020,11,15,05,22,1000.41
2020,11,15,05,23,1000.44
2020,11,15,05,24,1000.51
2020,11,15,05,25,1000.51
2020,11,15,05,26,1000.58
2020,11,15,05,27,1000.61
2020,11,15,05,28,1000.61
2020,11,15,05,29,1000.58
2020,11,15,05,30,1000.68
2020,11,15,05,31,1000.71
2020,11,15,05,32,1000.75
2020,11,15,05,33,1000.68
2020,11,15,05,34,1000.71
2020,11,15,05,35,1000.61
2020,11,15,05,36,1000.68
2020,11,15,05,37,1000.64
2020,11,15,05,38,1000.61
2020,11,15,05,39,1000.68
2020,11,15,05,40,1000.58
2020,11,15,05,41,1000.64
2020,11,15,05,42,1000.71
2020,11,15,05,43,1000.61
2020,11,15,05,44,1000.64
2020,11,15,05,45,1000.68
2020,11,15,05,46,1000.64
2020,11,15,05,47,1000.71
2020,11,15,05,48,1000.75
2020,11,15,05,49,1000.71
2020,11,15,05,50,1000.75
2020,11,15,05,51,1000.75
2020,11,15,05,52,1000.71
2020,11,15,05,53,1000.75
2020,11,15,05,54,1000.71
2020,11,15,05,55,1000.75
2020,11,15,05,56,1000.75
2020,11,15,05,57,1000.81
2020,11,15,05,58,1000.88
2020,11,15,05,59,1000.88
2020,11,15,06,00,1000.81
2020,11,15,06,01,1000.95
2020,11,15,06,02,1000.88
2020,11,15,06,03,1000.92
2020,11,15,06,04,1000.92
2020,11,15,06,05,1000.81
2020,11,15,06,06,1000.88
2020,11,15,06,07,1000.81
2020,11,15,06,08,1000.81
2020,11,15,06,09,1000.81
2020,11,15,06,10,1000.88
2020,11,15,06,11,1000.78
2020,11,15,06,12,1000.95
2020,11,15,06,13,1000.95
2020,11,15,06,14,1000.88
2020,11,15,06,15,1000.78
2020,11,15,06,16,1000.78
2020,11,15,06,17,1000.68
2020,11,15,06,18,1000.61
2020,11,15,06,19,1000.58
2020,11,15,06,20,1000.68
2020,11,15,06,21,1000.78
2020,11,15,06,22,1000.95
2020,11,15,06,23,1000.98
2020,11,15,06,24,1001.12
2020,11,15,06,25,1001.12
2020,11,15,06,26,1001.08
2020,11,15,06,27,1001.08
2020,11,15,06,28,1001.12
2020,11,15,06,29,1001.29
2020,11,15,06,30,1001.39
2020,11,15,06,31,1001.36
2020,11,15,06,32,1001.46
2020,11,15,06,33,1001.46
2020,11,15,06,34,1001.59
2020,11,15,06,35,1001.52
2020,11,15,06,36,1001.52
2020,11,15,06,37,1001.63
2020,11,15,06,38,1001.97
2020,11,15,06,39,1001.66
2020,11,15,06,40,1001.76
2020,11,15,06,41,1001.90
2020,11,15,06,42,1001.83
2020,11,15,06,43,1001.90
2020,11,15,06,44,1002.07
2020,11,15,06,45,1002.24
2020,11,15,06,46,1002.54
2020,11,15,06,47,1002.47
2020,11,15,06,48,1002.41
2020,11,15,06,49,1002.41
2020,11,15,06,50,1002.51
2020,11,15,06,51,1002.47
2020,11,15,06,52,1002.41
2020,11,15,06,53,1002.47
2020,11,15,06,54,1002.41
2020,11,15,06,55,1002.44
2020,11,15,06,56,1002.34
2020,11,15,06,57,1002.41
2020,11,15,06,58,1002.47
2020,11,15,06,59,1002.51
2020,11,15,07,00,1002.47
2020,11,15,07,01,1002.47
2020,11,15,07,02,1002.54
2020,11,15,07,03,1002.51
2020,11,15,07,04,1002.57
2020,11,15,07,05,1002.51
2020,11,15,07,06,1002.47
2020,11,15,07,07,1002.37
2020,11,15,07,08,1002.41
2020,11,15,07,09,1002.34
2020,11,15,07,10,1002.27
2020,11,15,07,11,1002.30
2020,11,15,07,12,1002.30
2020,11,15,07,13,1002.34
2020,11,15,07,14,1002.30
2020,11,15,07,15,1002.27
2020,11,15,07,16,1002.27
2020,11,15,07,17,1002.24
2020,11,15,07,18,1002.24
2020,11,15,07,19,1002.27
2020,11,15,07,20,1002.37
2020,11,15,07,21,1002.37
2020,11,15,07,22,1002.37
2020,11,15,07,23,1002.41
2020,11,15,07,24,1002.51
2020,11,15,07,25,1002.64
2020,11,15,07,26,1002.57
2020,11,15,07,27,1002.57
2020,11,15,07,28,1002.47
2020,11,15,07,29,1002.41
2020,11,15,07,30,1002.30
2020,11,15,07,31,1002.30
2020,11,15,07,32,1002.37
2020,11,15,07,33,1002.41
2020,11,15,07,34,1002.37
2020,11,15,07,35,1002.37
2020,11,15,07,36,1002.37
2020,11,15,07,37,1002.37
2020,11,15,07,38,1002.41
2020,11,15,07,39,1002.44
2020,11,15,07,40,1002.51
2020,11,15,07,41,1002.57
2020,11,15,07,42,1002.64
2020,11,15,07,43,1002.61
2020,11,15,07,44,1002.78
2020,11,15,07,45,1002.88
2020,11,15,07,46,1002.91
2020,11,15,07,47,1002.98
2020,11,15,07,48,1003.12
2020,11,15,07,49,1003.15
2020,11,15,07,50,1003.08
2020,11,15,07,51,1003.18
2020,11,15,07,52,1003.15
2020,11,15,07,53,1003.15
2020,11,15,07,54,1003.22
2020,11,15,07,55,1003.29
2020,11,15,07,56,1003.22
2020,11,15,07,57,1003.22
2020,11,15,07,58,1003.22
2020,11,15,07,59,1003.18
2020,11,15,08,00,1003.22
2020,11,15,08,01,1003.18
2020,11,15,08,02,1003.15
2020,11,15,08,03,1003.15
2020,11,15,08,04,1003.22
2020,11,15,08,05,1003.22
2020,11,15,08,06,1003.35
2020,11,15,08,07,1003.35
2020,11,15,08,08,1003.32
2020,11,15,08,09,1003.29
2020,11,15,08,10,1003.32
2020,11,15,08,11,1003.29
2020,11,15,08,12,1003.25
2020,11,15,08,13,1003.35
2020,11,15,08,14,1003.35
2020,11,15,08,15,1003.42
2020,11,15,08,16,1003.49
2020,11,15,08,17,1003.56
2020,11,15,08,18,1003.52
2020,11,15,08,19,1003.49
2020,11,15,08,20,1003.46
2020,11,15,08,21,1003.42
2020,11,15,08,22,1003.35
2020,11,15,08,23,1003.35
2020,11,15,08,24,1003.35
2020,11,15,08,25,1003.35
2020,11,15,08,26,1003.32
2020,11,15,08,27,1003.46
2020,11,15,08,28,1003.46
2020,11,15,08,29,1003.42
2020,11,15,08,30,1003.42
2020,11,15,08,31,1003.46
2020,11,15,08,32,1003.42
2020,11,15,08,33,1003.49
2020,11,15,08,34,1003.56
2020,11,15,08,35,1003.52
2020,11,15,08,36,1003.52
2020,11,15,08,37,1003.56
2020,11,15,08,38,1003.52
2020,11,15,08,39,1003.49
2020,11,15,08,40,1003.52
2020,11,15,08,41,1003.56
2020,11,15,08,42,1003.52
2020,11,15,08,43,1003.56
2020,11,15,08,44,1003.56
2020,11,15,08,45,1003.52
2020,11,15,08,46,1003.59
2020,11,15,08,47,1003.62
2020,11,15,08,48,1003.59
2020,11,15,08,49,1003.66
2020,11,15,08,50,1003.62
2020,11,15,08,51,1003.59
2020,11,15,08,52,1003.62
2020,11,15,08,53,1003.66
2020,11,15,08,54,1003.66
2020,11,15,08,55,1003.62
2020,11,15,08,56,1003.62
2020,11,15,08,57,1003.69
2020,11,15,08,58,1003.76
2020,11,15,08,59,1003.86
2020,11,15,09,00,1003.86
2020,11,15,09,01,1003.90
2020,11,15,09,02,1003.93
2020,11,15,09,03,1004.00
2020,11,15,09,04,1003.96
2020,11,15,09,05,1004.00
2020,11,15,09,06,1004.06
2020,11,15,09,07,1003.97
2020,11,15,09,08,1004.10
2020,11,15,09,09,1004.03
2020,11,15,09,10,1004.10
2020,11,15,09,11,1004.06
2020,11,15,09,12,1004.13
2020,11,15,09,13,1004.17
2020,11,15,09,14,1004.20
2020,11,15,09,15,1004.23
2020,11,15,09,16,1004.27
2020,11,15,09,17,1004.23
2020,11,15,09,18,1004.23
2020,11,15,09,19,1004.27
2020,11,15,09,20,1004.34
2020,11,15,09,21,1004.37
2020,11,15,09,22,1004.37
2020,11,15,09,23,1004.44
2020,11,15,09,24,1004.40
2020,11,15,09,25,1004.50
2020,11,15,09,26,1004.47
2020,11,15,09,27,1004.57
2020,11,15,09,28,1004.50
2020,11,15,09,29,1004.61
2020,11,15,09,30,1004.64
2020,11,15,09,31,1004.64
2020,11,15,09,32,1004.71
2020,11,15,09,33,1004.71
2020,11,15,09,34,1004.81
2020,11,15,09,35,1004.78
2020,11,15,09,36,1004.78
2020,11,15,09,37,1004.88
2020,11,15,09,38,1004.81
2020,11,15,09,39,1004.84
2020,11,15,09,40,1004.95
2020,11,15,09,41,1005.01
2020,11,15,09,42,1005.05
2020,11,15,09,43,1005.01
2020,11,15,09,44,1004.98
2020,11,15,09,45,1005.05
2020,11,15,09,46,1005.01
2020,11,15,09,47,1005.11
2020,11,15,09,48,1005.11
2020,11,15,09,49,1005.08
2020,11,15,09,50,1005.11
2020,11,15,09,51,1005.15
2020,11,15,09,52,1005.05
2020,11,15,09,53,1005.18
2020,11,15,09,54,1005.22
2020,11,15,09,55,1005.15
2020,11,15,09,56,1005.15
2020,11,15,09,57,1005.11
2020,11,15,09,58,1005.15
2020,11,15,09,59,1005.11
2020,11,15,10,00,1005.15
2020,11,15,10,01,1005.15
2020,11,15,10,02,1005.18
2020,11,15,10,03,1005.18
2020,11,15,10,04,1005.25
2020,11,15,10,05,1005.22
2020,11,15,10,06,1005.22
2020,11,15,10,07,1005.18
2020,11,15,10,08,1005.22
2020,11,15,10,09,1005.22
2020,11,15,10,10,1005.18
2020,11,15,10,11,1005.28
2020,11,15,10,12,1005.28
2020,11,15,10,13,1005.39
2020,11,15,10,14,1005.32
2020,11,15,10,15,1005.35
2020,11,15,10,16,1005.39
2020,11,15,10,17,1005.42
2020,11,15,10,18,1005.45
2020,11,15,10,19,1005.49
2020,11,15,10,20,1005.49
2020,11,15,10,21,1005.55
2020,11,15,10,22,1005.55
2020,11,15,10,23,1005.55
2020,11,15,10,24,1005.62
2020,11,15,10,25,1005.69
2020,11,15,10,26,1005.66
2020,11,15,10,27,1005.69
2020,11,15,10,28,1005.66
2020,11,15,10,29,1005.72
2020,11,15,10,30,1005.76
2020,11,15,10,31,1005.83
2020,11,15,10,32,1005.83
2020,11,15,10,33,1005.89
2020,11,15,10,34,1005.93
2020,11,15,10,35,1005.99
2020,11,15,10,36,1005.97
2020,11,15,10,37,1006.10
2020,11,15,10,38,1006.10
2020,11,15,10,39,1006.13
2020,11,15,10,40,1006.13
2020,11,15,10,41,1006.16
2020,11,15,10,42,1006.16
2020,11,15,10,43,1006.20
2020,11,15,10,44,1006.20
2020,11,15,10,45,1006.20
2020,11,15,10,46,1006.13
2020,11,15,10,47,1006.16
2020,11,15,10,48,1006.16
2020,11,15,10,49,1006.20
2020,11,15,10,50,1006.13
2020,11,15,10,51,1006.16
2020,11,15,10,52,1006.13
2020,11,15,10,53,1006.16
2020,11,15,10,54,1006.13
2020,11,15,10,55,1006.16
2020,11,15,10,56,1006.20
2020,11,15,10,57,1006.23
2020,11,15,10,58,1006.20
2020,11,15,10,59,1006.30
2020,11,15,11,00,1006.23
2020,11,15,11,01,1006.27
2020,11,15,11,02,1006.27
2020,11,15,11,03,1006.27
2020,11,15,11,04,1006.30
2020,11,15,11,05,1006.30
2020,11,15,11,06,1006.30
2020,11,15,11,07,1006.33
2020,11,15,11,08,1006.30
2020,11,15,11,09,1006.30
2020,11,15,11,10,1006.30
2020,11,15,11,11,1006.30
2020,11,15,11,12,1006.33
2020,11,15,11,13,1006.27
2020,11,15,11,14,1006.30
2020,11,15,11,15,1006.23
2020,11,15,11,16,1006.30
2020,11,15,11,17,1006.33
2020,11,15,11,18,1006.23
2020,11,15,11,19,1006.27
2020,11,15,11,20,1006.20
2020,11,15,11,21,1006.16
2020,11,15,11,22,1006.20
2020,11,15,11,23,1006.13
2020,11,15,11,24,1006.20
2020,11,15,11,25,1006.16
2020,11,15,11,26,1006.20
2020,11,15,11,27,1006.13
2020,11,15,11,28,1006.13
2020,11,15,11,29,1006.20
2020,11,15,11,30,1006.13
2020,11,15,11,31,1006.13
2020,11,15,11,32,1006.13
2020,11,15,11,33,1006.13
2020,11,15,11,34,1006.10
2020,11,15,11,35,1006.13
2020,11,15,11,36,1006.16
2020,11,15,11,37,1006.16
2020,11,15,11,38,1006.20
2020,11,15,11,39,1006.20
2020,11,15,11,40,1006.23
2020,11,15,11,41,1006.27
2020,11,15,11,42,1006.33
2020,11,15,11,43,1006.37
2020,11,15,11,44,1006.37
2020,11,15,11,45,1006.37
2020,11,15,11,46,1006.44
2020,11,15,11,47,1006.40
2020,11,15,11,48,1006.50
2020,11,15,11,49,1006.47
2020,11,15,11,50,1006.50
2020,11,15,11,51,1006.60
2020,11,15,11,52,1006.67
2020,11,15,11,53,1006.71
2020,11,15,11,54,1006.60
2020,11,15,11,55,1006.67
2020,11,15,11,56,1006.67
2020,11,15,11,57,1006.67
2020,11,15,11,58,1006.64
2020,11,15,11,59,1006.60
2020,11,15,12,00,1006.71
2020,11,15,12,01,1006.84
2020,11,15,12,02,1007.01
2020,11,15,12,03,1007.01
2020,11,15,12,04,1007.01
2020,11,15,12,05,1007.08
2020,11,15,12,06,1007.18
2020,11,15,12,07,1007.11
2020,11,15,12,08,1007.25
2020,11,15,12,09,1007.15
2020,11,15,12,10,1007.21
2020,11,15,12,11,1007.21
2020,11,15,12,12,1007.18
2020,11,15,12,13,1007.21
2020,11,15,12,14,1007.28
2020,11,15,12,15,1007.32
2020,11,15,12,16,1007.28
2020,11,15,12,17,1007.32
2020,11,15,12,18,1007.38
2020,11,15,12,19,1007.32
2020,11,15,12,20,1007.32
2020,11,15,12,21,1007.38
2020,11,15,12,22,1007.35
2020,11,15,12,23,1007.35
2020,11,15,12,24,1007.35
2020,11,15,12,25,1007.35
2020,11,15,12,26,1007.32
2020,11,15,12,27,1007.38
2020,11,15,12,28,1007.42
2020,11,15,12,29,1007.45
2020,11,15,12,30,1007.42
2020,11,15,12,31,1007.38
2020,11,15,12,32,1007.38
2020,11,15,12,33,1007.38
2020,11,15,12,34,1007.38
2020,11,15,12,35,1007.38
2020,11,15,12,36,1007.35
2020,11,15,12,37,1007.38
2020,11,15,12,38,1007.35
2020,11,15,12,39,1007.32
2020,11,15,12,40,1007.35
2020,11,15,12,41,1007.35
2020,11,15,12,42,1007.32
2020,11,15,12,43,1007.32
2020,11,15,12,44,1007.28
2020,11,15,12,45,1007.28
2020,11,15,12,46,1007.32
2020,11,15,12,47,1007.28
2020,11,15,12,48,1007.21
2020,11,15,12,49,1007.18
2020,11,15,12,50,1007.21
2020,11,15,12,51,1007.21
2020,11,15,12,52,1007.21
2020,11,15,12,53,1007.28
2020,11,15,12,54,1007.25
2020,11,15,12,55,1007.21
2020,11,15,12,56,1007.21
2020,11,15,12,57,1007.21
2020,11,15,12,58,1007.18
2020,11,15,12,59,1007.15
2020,11,15,13,00,1007.18
2020,11,15,13,01,1007.21
2020,11,15,13,02,1007.18
2020,11,15,13,03,1007.15
2020,11,15,13,04,1007.21
2020,11,15,13,05,1007.21
2020,11,15,13,06,1007.15
2020,11,15,13,07,1007.18
2020,11,15,13,08,1007.18
2020,11,15,13,09,1007.28
2020,11,15,13,10,1007.32
2020,11,15,13,11,1007.28
2020,11,15,13,12,1007.25
2020,11,15,13,13,1007.28
2020,11,15,13,14,1007.35
2020,11,15,13,15,1007.32
2020,11,15,13,16,1007.32
2020,11,15,13,17,1007.32
2020,11,15,13,18,1007.28
2020,11,15,13,19,1007.32
2020,11,15,13,20,1007.35
2020,11,15,13,21,1007.35
2020,11,15,13,22,1007.28
2020,11,15,13,23,1007.25
2020,11,15,13,24,1007.25
2020,11,15,13,25,1007.25
2020,11,15,13,26,1007.25
2020,11,15,13,27,1007.21
2020,11,15,13,28,1007.32
2020,11,15,13,29,1007.25
2020,11,15,13,30,1007.35
2020,11,15,13,31,1007.28
2020,11,15,13,32,1007.38
2020,11,15,13,33,1007.38
2020,11,15,13,34,1007.45
2020,11,15,13,35,1007.45
2020,11,15,13,36,1007.52
2020,11,15,13,37,1007.45
2020,11,15,13,38,1007.59
2020,11,15,13,39,1007.48
2020,11,15,13,40,1007.48
2020,11,15,13,41,1007.52
2020,11,15,13,42,1007.59
2020,11,15,13,43,1007.62
2020,11,15,13,44,1007.65
2020,11,15,13,45,1007.62
2020,11,15,13,46,1007.59
2020,11,15,13,47,1007.65
2020,11,15,13,48,1007.62
2020,11,15,13,49,1007.65
2020,11,15,13,50,1007.62
2020,11,15,13,51,1007.69
2020,11,15,13,52,1007.69
2020,11,15,13,53,1007.69
2020,11,15,13,54,1007.72
2020,11,15,13,55,1007.76
2020,11,15,13,56,1007.76
2020,11,15,13,57,1007.72
2020,11,15,13,58,1007.76
2020,11,15,13,59,1007.79
2020,11,15,14,00,1007.79
2020,11,15,14,01,1007.76
2020,11,15,14,02,1007.82
2020,11,15,14,03,1007.86
2020,11,15,14,04,1007.82
2020,11,15,14,05,1007.86
2020,11,15,14,06,1007.86
2020,11,15,14,07,1007.89
2020,11,15,14,08,1007.86
2020,11,15,14,09,1007.89
2020,11,15,14,10,1007.96
2020,11,15,14,11,1007.96
2020,11,15,14,12,1007.96
2020,11,15,14,13,1007.93
2020,11,15,14,14,1007.99
2020,11,15,14,15,1008.00
2020,11,15,14,16,1008.13
2020,11,15,14,17,1008.20
2020,11,15,14,18,1008.26
2020,11,15,14,19,1008.26
2020,11,15,14,20,1008.23
2020,11,15,14,21,1008.30
2020,11,15,14,22,1008.30
2020,11,15,14,23,1008.30
2020,11,15,14,24,1008.33
2020,11,15,14,25,1008.37
2020,11,15,14,26,1008.33
2020,11,15,14,27,1008.40
2020,11,15,14,28,1008.40
2020,11,15,14,29,1008.43
2020,11,15,14,30,1008.43
2020,11,15,14,31,1008.47
2020,11,15,14,32,1008.43
2020,11,15,14,33,1008.43
2020,11,15,14,34,1008.40
2020,11,15,14,35,1008.43
2020,11,15,14,36,1008.37
2020,11,15,14,37,1008.40
2020,11,15,14,38,1008.37
2020,11,15,14,39,1008.37
2020,11,15,14,40,1008.43
2020,11,15,14,41,1008.40
2020,11,15,14,42,1008.43
2020,11,15,14,43,1008.43
2020,11,15,14,44,1008.40
2020,11,15,14,45,1008.37
2020,11,15,14,46,1008.47
2020,11,15,14,47,1008.47
2020,11,15,14,48,1008.37
2020,11,15,14,49,1008.33
2020,11,15,14,50,1008.33
2020,11,15,14,51,1008.37
2020,11,15,14,52,1008.30
2020,11,15,14,53,1008.30
2020,11,15,14,54,1008.27
2020,11,15,14,55,1008.37
2020,11,15,14,56,1008.37
2020,11,15,14,57,1008.40
2020,11,15,14,58,1008.43
2020,11,15,14,59,1008.47
2020,11,15,15,00,1008.47
2020,11,15,15,01,1008.47
2020,11,15,15,02,1008.47
2020,11,15,15,03,1008.50
2020,11,15,15,04,1008.50
2020,11,15,15,05,1008.43
2020,11,15,15,06,1008.43
2020,11,15,15,07,1008.50
2020,11,15,15,08,1008.50
2020,11,15,15,09,1008.50
2020,11,15,15,10,1008.53
2020,11,15,15,11,1008.57
2020,11,15,15,12,1008.50
2020,11,15,15,13,1008.60
2020,11,15,15,14,1008.60
2020,11,15,15,15,1008.67
2020,11,15,15,16,1008.67
2020,11,15,15,17,1008.70
2020,11,15,15,18,1008.67
2020,11,15,15,19,1008.70
2020,11,15,15,20,1008.74
2020,11,15,15,21,1008.81
2020,11,15,15,22,1008.84
2020,11,15,15,23,1009.01
2020,11,15,15,24,1009.04
2020,11,15,15,25,1009.14
2020,11,15,15,26,1009.21
2020,11,15,15,27,1009.28
2020,11,15,15,28,1009.28
2020,11,15,15,29,1009.31
2020,11,15,15,30,1009.31
2020,11,15,15,31,1009.28
2020,11,15,15,32,1009.21
2020,11,15,15,33,1009.18
2020,11,15,15,34,1009.14
2020,11,15,15,35,1009.08
2020,11,15,15,36,1008.97
2020,11,15,15,37,1008.94
2020,11,15,15,38,1008.94
2020,11,15,15,39,1008.91
2020,11,15,15,40,1008.87
2020,11,15,15,41,1008.87
2020,11,15,15,42,1008.84
2020,11,15,15,43,1008.84
2020,11,15,15,44,1008.81
2020,11,15,15,45,1008.77
2020,11,15,15,46,1008.70
2020,11,15,15,47,1008.67
2020,11,15,15,48,1008.70
2020,11,15,15,49,1008.70
2020,11,15,15,50,1008.77
2020,11,15,15,51,1008.70
2020,11,15,15,52,1008.70
2020,11,15,15,53,1008.70
2020,11,15,15,54,1008.64
2020,11,15,15,55,1008.67
2020,11,15,15,56,1008.74
2020,11,15,15,57,1008.67
2020,11,15,15,58,1008.67
2020,11,15,15,59,1008.64
2020,11,15,16,00,1008.67
2020,11,15,16,01,1008.53
2020,11,15,16,02,1008.57
2020,11,15,16,03,1008.57
2020,11,15,16,04,1008.57
2020,11,15,16,05,1008.57
2020,11,15,16,06,1008.60
2020,11,15,16,07,1008.57