Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,10,48,22.50
2011,08,20,10,49,22.50
2011,08,20,10,50,22.50
2011,08,20,10,51,22.40
2011,08,20,10,52,22.40
2011,08,20,10,53,22.50
2011,08,20,10,54,22.50
2011,08,20,10,55,22.50
2011,08,20,10,56,22.60
2011,08,20,10,57,22.60
2011,08,20,10,58,22.70
2011,08,20,10,59,22.70
2011,08,20,11,00,22.80
2011,08,20,11,01,22.80
2011,08,20,11,02,22.80
2011,08,20,11,03,22.80
2011,08,20,11,04,22.80
2011,08,20,11,05,22.80
2011,08,20,11,06,22.80
2011,08,20,11,07,22.80
2011,08,20,11,08,22.90
2011,08,20,11,09,22.90
2011,08,20,11,10,22.90
2011,08,20,11,11,22.90
2011,08,20,11,12,22.90
2011,08,20,11,13,22.90
2011,08,20,11,14,22.90
2011,08,20,11,15,22.90
2011,08,20,11,16,23.00
2011,08,20,11,17,23.00
2011,08,20,11,18,23.10
2011,08,20,11,19,23.10
2011,08,20,11,20,23.10
2011,08,20,11,21,23.20
2011,08,20,11,22,23.20
2011,08,20,11,23,23.20
2011,08,20,11,24,23.30
2011,08,20,11,25,23.40
2011,08,20,11,26,23.50
2011,08,20,11,27,23.50
2011,08,20,11,28,23.60
2011,08,20,11,29,23.70
2011,08,20,11,30,23.80
2011,08,20,11,31,23.90
2011,08,20,11,32,24.00
2011,08,20,11,33,24.10
2011,08,20,11,34,24.10
2011,08,20,11,35,24.10
2011,08,20,11,36,24.10
2011,08,20,11,37,24.10
2011,08,20,11,38,24.20
2011,08,20,11,39,24.20
2011,08,20,11,40,24.20
2011,08,20,11,41,24.20
2011,08,20,11,42,24.20
2011,08,20,11,43,24.30
2011,08,20,11,44,24.30
2011,08,20,11,45,24.30
2011,08,20,11,46,24.30
2011,08,20,11,47,24.40
2011,08,20,11,48,24.50
2011,08,20,11,49,24.50
2011,08,20,11,50,24.60
2011,08,20,11,51,24.70
2011,08,20,11,52,24.80
2011,08,20,11,53,24.90
2011,08,20,11,54,24.90
2011,08,20,11,55,24.90
2011,08,20,11,56,25.00
2011,08,20,11,57,25.00
2011,08,20,11,58,24.90
2011,08,20,11,59,24.90
2011,08,20,12,00,24.80
2011,08,20,12,01,24.80
2011,08,20,12,02,24.80
2011,08,20,12,03,24.80
2011,08,20,12,04,24.70
2011,08,20,12,05,24.70
2011,08,20,12,06,24.80
2011,08,20,12,07,24.80
2011,08,20,12,08,24.90
2011,08,20,12,09,25.00
2011,08,20,12,10,25.00
2011,08,20,12,11,25.10
2011,08,20,12,12,25.10
2011,08,20,12,13,25.10
2011,08,20,12,14,25.10
2011,08,20,12,15,25.20
2011,08,20,12,16,25.30
2011,08,20,12,17,25.40
2011,08,20,12,18,25.50
2011,08,20,12,19,25.50
2011,08,20,12,20,25.50
2011,08,20,12,21,25.40
2011,08,20,12,22,25.40
2011,08,20,12,23,25.30
2011,08,20,12,24,25.30
2011,08,20,12,25,25.30
2011,08,20,12,26,25.40
2011,08,20,12,27,25.40
2011,08,20,12,28,25.40
2011,08,20,12,29,25.40
2011,08,20,12,30,25.50
2011,08,20,12,31,25.60
2011,08,20,12,32,25.60
2011,08,20,12,33,25.70
2011,08,20,12,34,25.70
2011,08,20,12,35,25.70
2011,08,20,12,36,25.70
2011,08,20,12,37,25.70
2011,08,20,12,38,25.70
2011,08,20,12,39,25.60
2011,08,20,12,40,25.60
2011,08,20,12,41,25.50
2011,08,20,12,42,25.50
2011,08,20,12,43,25.40
2011,08,20,12,44,25.40
2011,08,20,12,45,25.40
2011,08,20,12,46,25.40
2011,08,20,12,47,25.40
2011,08,20,12,48,25.50
2011,08,20,12,49,25.50
2011,08,20,12,50,25.60
2011,08,20,12,51,25.60
2011,08,20,12,52,25.70
2011,08,20,12,53,25.70
2011,08,20,12,54,25.80
2011,08,20,12,55,25.90
2011,08,20,12,56,25.90
2011,08,20,12,57,25.90
2011,08,20,12,58,26.00
2011,08,20,12,59,26.10
2011,08,20,13,00,26.20
2011,08,20,13,01,26.30
2011,08,20,13,02,26.30
2011,08,20,13,03,26.40
2011,08,20,13,04,26.50
2011,08,20,13,05,26.60
2011,08,20,13,06,26.60
2011,08,20,13,07,26.70
2011,08,20,13,08,26.70
2011,08,20,13,09,26.80
2011,08,20,13,10,26.80
2011,08,20,13,11,26.90
2011,08,20,13,12,26.90
2011,08,20,13,13,27.00
2011,08,20,13,14,27.10
2011,08,20,13,15,27.20
2011,08,20,13,16,27.20
2011,08,20,13,17,27.30
2011,08,20,13,18,27.30
2011,08,20,13,19,27.30
2011,08,20,13,20,27.40
2011,08,20,13,21,27.40
2011,08,20,13,22,27.30
2011,08,20,13,23,27.30
2011,08,20,13,24,27.30
2011,08,20,13,25,27.30
2011,08,20,13,26,27.20
2011,08,20,13,27,27.20
2011,08,20,13,28,27.20
2011,08,20,13,29,27.10
2011,08,20,13,30,27.20
2011,08,20,13,31,27.20
2011,08,20,13,32,27.20
2011,08,20,13,33,27.20
2011,08,20,13,34,27.20
2011,08,20,13,35,27.10
2011,08,20,13,36,27.20
2011,08,20,13,37,27.20
2011,08,20,13,38,27.20
2011,08,20,13,39,27.20
2011,08,20,13,40,27.20
2011,08,20,13,41,27.30
2011,08,20,13,42,27.40
2011,08,20,13,43,27.50
2011,08,20,13,44,27.60
2011,08,20,13,45,27.70
2011,08,20,13,46,27.70
2011,08,20,13,47,27.70
2011,08,20,13,48,27.80
2011,08,20,13,49,27.80
2011,08,20,13,50,27.80
2011,08,20,13,51,27.80
2011,08,20,13,52,27.80
2011,08,20,13,53,27.80
2011,08,20,13,54,27.80
2011,08,20,13,55,27.80
2011,08,20,13,56,27.90
2011,08,20,13,57,28.00
2011,08,20,13,58,28.00
2011,08,20,13,59,28.10
2011,08,20,14,00,28.00
2011,08,20,14,01,27.90
2011,08,20,14,02,27.80
2011,08,20,14,03,27.80
2011,08,20,14,04,27.80
2011,08,20,14,05,27.80
2011,08,20,14,06,27.80
2011,08,20,14,07,27.80
2011,08,20,14,08,27.80
2011,08,20,14,09,27.80
2011,08,20,14,10,27.80
2011,08,20,14,11,27.80
2011,08,20,14,12,27.80
2011,08,20,14,13,27.90
2011,08,20,14,14,28.00
2011,08,20,14,15,28.10
2011,08,20,14,16,28.10
2011,08,20,14,17,28.20
2011,08,20,14,18,28.30
2011,08,20,14,19,28.30
2011,08,20,14,20,28.50
2011,08,20,14,21,28.60
2011,08,20,14,22,28.60
2011,08,20,14,23,28.60
2011,08,20,14,24,28.60
2011,08,20,14,25,28.60
2011,08,20,14,26,28.60
2011,08,20,14,27,28.60
2011,08,20,14,28,28.70
2011,08,20,14,29,28.70
2011,08,20,14,30,28.60
2011,08,20,14,31,28.60
2011,08,20,14,32,28.50
2011,08,20,14,33,28.40
2011,08,20,14,34,28.40
2011,08,20,14,35,28.40
2011,08,20,14,36,28.40
2011,08,20,14,37,28.50
2011,08,20,14,38,28.50
2011,08,20,14,39,28.40
2011,08,20,14,40,28.40
2011,08,20,14,41,28.30
2011,08,20,14,42,28.40
2011,08,20,14,43,28.40
2011,08,20,14,44,28.40
2011,08,20,14,45,28.50
2011,08,20,14,46,28.50
2011,08,20,14,47,28.50
2011,08,20,14,48,28.50
2011,08,20,14,49,28.50
2011,08,20,14,50,28.50
2011,08,20,14,51,28.50
2011,08,20,14,52,28.40
2011,08,20,14,53,28.40
2011,08,20,14,54,28.50
2011,08,20,14,55,28.50
2011,08,20,14,56,28.60
2011,08,20,14,57,28.60
2011,08,20,14,58,28.70
2011,08,20,14,59,28.70
2011,08,20,15,00,28.70
2011,08,20,15,01,28.70
2011,08,20,15,02,28.60
2011,08,20,15,03,28.60
2011,08,20,15,04,28.60
2011,08,20,15,05,28.60
2011,08,20,15,06,28.60
2011,08,20,15,07,28.60
2011,08,20,15,08,28.60
2011,08,20,15,09,28.60
2011,08,20,15,10,28.60
2011,08,20,15,11,28.70
2011,08,20,15,12,28.70
2011,08,20,15,13,28.80
2011,08,20,15,14,28.80
2011,08,20,15,15,28.80
2011,08,20,15,16,28.90
2011,08,20,15,17,28.80
2011,08,20,15,18,28.80
2011,08,20,15,19,28.80
2011,08,20,15,20,28.80
2011,08,20,15,21,28.90
2011,08,20,15,22,28.90
2011,08,20,15,23,28.90
2011,08,20,15,24,29.00
2011,08,20,15,25,29.00
2011,08,20,15,26,29.10
2011,08,20,15,27,29.10
2011,08,20,15,28,29.10
2011,08,20,15,29,29.10
2011,08,20,15,30,29.10
2011,08,20,15,31,29.10
2011,08,20,15,32,29.20
2011,08,20,15,33,29.20
2011,08,20,15,34,29.10
2011,08,20,15,35,29.10
2011,08,20,15,36,29.10
2011,08,20,15,37,29.10
2011,08,20,15,38,29.20
2011,08,20,15,39,29.20
2011,08,20,15,40,29.20
2011,08,20,15,41,29.20
2011,08,20,15,42,29.20
2011,08,20,15,43,29.20
2011,08,20,15,44,29.20
2011,08,20,15,45,29.10
2011,08,20,15,46,29.10
2011,08,20,15,47,29.00
2011,08,20,15,48,29.00
2011,08,20,15,49,28.90
2011,08,20,15,50,28.80
2011,08,20,15,51,28.80
2011,08,20,15,52,28.80
2011,08,20,15,53,28.80
2011,08,20,15,54,28.80
2011,08,20,15,55,28.80
2011,08,20,15,56,28.70
2011,08,20,15,57,28.70
2011,08,20,15,58,28.60
2011,08,20,15,59,28.60
2011,08,20,16,00,28.50
2011,08,20,16,01,28.40
2011,08,20,16,02,28.30
2011,08,20,16,03,28.30
2011,08,20,16,04,28.30
2011,08,20,16,05,28.30
2011,08,20,16,06,28.40
2011,08,20,16,07,28.50
2011,08,20,16,08,28.50
2011,08,20,16,09,28.60
2011,08,20,16,10,28.60
2011,08,20,16,11,28.70
2011,08,20,16,12,28.80
2011,08,20,16,13,28.80
2011,08,20,16,14,28.90
2011,08,20,16,15,28.90
2011,08,20,16,16,28.90
2011,08,20,16,17,28.90
2011,08,20,16,18,28.90
2011,08,20,16,19,28.90
2011,08,20,16,20,28.90
2011,08,20,16,21,28.90
2011,08,20,16,22,28.90
2011,08,20,16,23,28.90
2011,08,20,16,24,28.90
2011,08,20,16,25,28.90
2011,08,20,16,26,28.90
2011,08,20,16,27,28.90
2011,08,20,16,28,28.90
2011,08,20,16,29,29.00
2011,08,20,16,30,29.10
2011,08,20,16,31,29.10
2011,08,20,16,32,29.20
2011,08,20,16,33,29.20
2011,08,20,16,34,29.20
2011,08,20,16,35,29.20
2011,08,20,16,36,29.10
2011,08,20,16,37,29.10
2011,08,20,16,38,29.00
2011,08,20,16,39,29.00
2011,08,20,16,40,29.00
2011,08,20,16,41,29.00
2011,08,20,16,42,29.00
2011,08,20,16,43,29.00
2011,08,20,16,44,29.00
2011,08,20,16,45,28.90
2011,08,20,16,46,28.90
2011,08,20,16,47,28.90
2011,08,20,16,48,28.80
2011,08,20,16,49,28.80
2011,08,20,16,50,28.80
2011,08,20,16,51,28.80
2011,08,20,16,52,28.70
2011,08,20,16,53,28.70
2011,08,20,16,54,28.70
2011,08,20,16,55,28.70
2011,08,20,16,56,28.70
2011,08,20,16,57,28.70
2011,08,20,16,58,28.70
2011,08,20,16,59,28.70
2011,08,20,17,00,28.70
2011,08,20,17,01,28.80
2011,08,20,17,02,28.80
2011,08,20,17,03,28.80
2011,08,20,17,04,28.80
2011,08,20,17,05,28.80
2011,08,20,17,06,28.80
2011,08,20,17,07,28.80
2011,08,20,17,08,28.80
2011,08,20,17,09,28.80
2011,08,20,17,10,28.80
2011,08,20,17,11,28.80
2011,08,20,17,12,28.80
2011,08,20,17,13,28.70
2011,08,20,17,14,28.70
2011,08,20,17,15,28.70
2011,08,20,17,16,28.70
2011,08,20,17,17,28.70
2011,08,20,17,18,28.70
2011,08,20,17,19,28.60
2011,08,20,17,20,28.60
2011,08,20,17,21,28.50
2011,08,20,17,22,28.50
2011,08,20,17,23,28.40
2011,08,20,17,24,28.40
2011,08,20,17,25,28.40
2011,08,20,17,26,28.40
2011,08,20,17,27,28.40
2011,08,20,17,28,28.40
2011,08,20,17,29,28.40
2011,08,20,17,30,28.40
2011,08,20,17,31,28.30
2011,08,20,17,32,28.30
2011,08,20,17,33,28.20
2011,08,20,17,34,28.20
2011,08,20,17,35,28.20
2011,08,20,17,36,28.10
2011,08,20,17,37,28.10
2011,08,20,17,38,28.10
2011,08,20,17,39,28.00
2011,08,20,17,40,27.90
2011,08,20,17,41,27.80
2011,08,20,17,42,27.80
2011,08,20,17,43,27.80
2011,08,20,17,44,27.80
2011,08,20,17,45,27.80
2011,08,20,17,46,27.80
2011,08,20,17,47,27.80
2011,08,20,17,48,27.90
2011,08,20,17,49,27.90
2011,08,20,17,50,27.80
2011,08,20,17,51,27.80
2011,08,20,17,52,27.70
2011,08,20,17,53,27.70
2011,08,20,17,54,27.60
2011,08,20,17,55,27.50
2011,08,20,17,56,27.50
2011,08,20,17,57,27.40
2011,08,20,17,58,27.30
2011,08,20,17,59,27.30
2011,08,20,18,00,27.20
2011,08,20,18,01,27.10
2011,08,20,18,02,27.10
2011,08,20,18,03,27.10
2011,08,20,18,04,27.00
2011,08,20,18,05,27.00
2011,08,20,18,06,27.00
2011,08,20,18,07,27.00
2011,08,20,18,08,27.00
2011,08,20,18,09,26.90
2011,08,20,18,10,26.90
2011,08,20,18,11,26.90
2011,08,20,18,12,26.90
2011,08,20,18,13,26.90
2011,08,20,18,14,26.90
2011,08,20,18,15,26.90
2011,08,20,18,16,26.90
2011,08,20,18,17,26.80
2011,08,20,18,18,26.80
2011,08,20,18,19,26.80
2011,08,20,18,20,26.80
2011,08,20,18,21,26.80
2011,08,20,18,22,26.80
2011,08,20,18,23,26.80
2011,08,20,18,24,26.70
2011,08,20,18,25,26.70
2011,08,20,18,26,26.70
2011,08,20,18,27,26.60
2011,08,20,18,28,26.60
2011,08,20,18,29,26.60
2011,08,20,18,30,26.60
2011,08,20,18,31,26.60
2011,08,20,18,32,26.60
2011,08,20,18,33,26.70
2011,08,20,18,34,26.70
2011,08,20,18,35,26.70
2011,08,20,18,36,26.70
2011,08,20,18,37,26.70
2011,08,20,18,38,26.70
2011,08,20,18,39,26.80
2011,08,20,18,40,26.70
2011,08,20,18,41,26.70
2011,08,20,18,42,26.70
2011,08,20,18,43,26.70
2011,08,20,18,44,26.70
2011,08,20,18,45,26.70
2011,08,20,18,46,26.60
2011,08,20,18,47,26.60
2011,08,20,18,48,26.60
2011,08,20,18,49,26.70
2011,08,20,18,50,26.70
2011,08,20,18,51,26.70
2011,08,20,18,52,26.70
2011,08,20,18,53,26.60
2011,08,20,18,54,26.60
2011,08,20,18,55,26.60
2011,08,20,18,56,26.50
2011,08,20,18,57,26.40
2011,08,20,18,58,26.40
2011,08,20,18,59,26.30
2011,08,20,19,00,26.30
2011,08,20,19,01,26.30
2011,08,20,19,02,26.20
2011,08,20,19,03,26.20
2011,08,20,19,04,26.20
2011,08,20,19,05,26.20
2011,08,20,19,06,26.20
2011,08,20,19,07,26.10
2011,08,20,19,08,26.10
2011,08,20,19,09,26.10
2011,08,20,19,10,26.00
2011,08,20,19,11,26.00
2011,08,20,19,12,25.90
2011,08,20,19,13,25.90
2011,08,20,19,14,25.90
2011,08,20,19,15,25.90
2011,08,20,19,16,25.80
2011,08,20,19,17,25.80
2011,08,20,19,18,25.80
2011,08,20,19,19,25.70
2011,08,20,19,20,25.60
2011,08,20,19,21,25.50
2011,08,20,19,22,25.50
2011,08,20,19,23,25.40
2011,08,20,19,24,25.40
2011,08,20,19,25,25.30
2011,08,20,19,26,25.30
2011,08,20,19,27,25.30
2011,08,20,19,28,25.20
2011,08,20,19,29,25.20
2011,08,20,19,30,25.20
2011,08,20,19,31,25.20
2011,08,20,19,32,25.20
2011,08,20,19,33,25.20
2011,08,20,19,34,25.10
2011,08,20,19,35,25.10
2011,08,20,19,36,25.00
2011,08,20,19,37,25.00
2011,08,20,19,38,25.00
2011,08,20,19,39,24.90
2011,08,20,19,40,24.90
2011,08,20,19,41,24.90
2011,08,20,19,42,24.90
2011,08,20,19,43,24.80
2011,08,20,19,44,24.80
2011,08,20,19,45,24.70
2011,08,20,19,46,24.60
2011,08,20,19,47,24.60
2011,08,20,19,48,24.50
2011,08,20,19,49,24.40
2011,08,20,19,50,24.40
2011,08,20,19,51,24.30
2011,08,20,19,52,24.30
2011,08,20,19,53,24.20
2011,08,20,19,54,24.20
2011,08,20,19,55,24.20
2011,08,20,19,56,24.10
2011,08,20,19,57,24.10
2011,08,20,19,58,24.00
2011,08,20,19,59,24.00
2011,08,20,20,00,23.90
2011,08,20,20,01,23.90
2011,08,20,20,02,23.80
2011,08,20,20,03,23.70
2011,08,20,20,04,23.60
2011,08,20,20,05,23.50
2011,08,20,20,06,23.50
2011,08,20,20,07,23.50
2011,08,20,20,08,23.50
2011,08,20,20,09,23.50
2011,08,20,20,10,23.50
2011,08,20,20,11,23.50
2011,08,20,20,12,23.50
2011,08,20,20,13,23.50
2011,08,20,20,14,23.50
2011,08,20,20,15,23.50
