Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,02,27,00,00,0.00
2012,02,27,00,01,0.00
2012,02,27,00,02,0.00
2012,02,27,00,03,0.00
2012,02,27,00,04,0.00
2012,02,27,00,05,0.00
2012,02,27,00,06,0.00
2012,02,27,00,07,0.00
2012,02,27,00,08,0.00
2012,02,27,00,09,0.00
2012,02,27,00,10,0.00
2012,02,27,00,11,0.00
2012,02,27,00,12,0.00
2012,02,27,00,13,0.00
2012,02,27,00,14,0.00
2012,02,27,00,15,0.00
2012,02,27,00,16,0.00
2012,02,27,00,17,0.00
2012,02,27,00,18,0.00
2012,02,27,00,19,0.00
2012,02,27,00,20,0.00
2012,02,27,00,21,0.00
2012,02,27,00,22,0.00
2012,02,27,00,23,0.00
2012,02,27,00,24,0.00
2012,02,27,00,25,0.00
2012,02,27,00,26,0.00
2012,02,27,00,27,0.00
2012,02,27,00,28,0.00
2012,02,27,00,29,0.00
2012,02,27,00,30,0.00
2012,02,27,00,31,0.00
2012,02,27,00,32,0.00
2012,02,27,00,33,0.00
2012,02,27,00,34,0.00
2012,02,27,00,35,0.00
2012,02,27,00,36,0.00
2012,02,27,00,37,0.00
2012,02,27,00,38,0.00
2012,02,27,00,39,0.00
2012,02,27,00,40,0.00
2012,02,27,00,41,0.00
2012,02,27,00,42,0.00
2012,02,27,00,43,0.00
2012,02,27,00,44,0.00
2012,02,27,00,45,0.00
2012,02,27,00,46,0.00
2012,02,27,00,47,0.00
2012,02,27,00,48,0.00
2012,02,27,00,49,0.00
2012,02,27,00,50,0.00
2012,02,27,00,51,0.00
2012,02,27,00,52,0.00
2012,02,27,00,53,0.00
2012,02,27,00,54,0.00
2012,02,27,00,55,0.00
2012,02,27,00,56,0.00
2012,02,27,00,57,0.00
2012,02,27,00,58,0.00
2012,02,27,00,59,0.00
2012,02,27,01,00,0.00
2012,02,27,01,01,0.00
2012,02,27,01,02,0.00
2012,02,27,01,03,0.00
2012,02,27,01,04,0.00
2012,02,27,01,05,0.00
2012,02,27,01,06,0.00
2012,02,27,01,07,0.00
2012,02,27,01,08,0.00
2012,02,27,01,09,0.00
2012,02,27,01,10,0.00
2012,02,27,01,11,0.00
2012,02,27,01,12,0.00
2012,02,27,01,13,0.00
2012,02,27,01,14,0.00
2012,02,27,01,15,0.00
2012,02,27,01,16,0.00
2012,02,27,01,17,0.00
2012,02,27,01,18,0.00
2012,02,27,01,19,0.00
2012,02,27,01,20,0.00
2012,02,27,01,21,0.00
2012,02,27,01,22,0.00
2012,02,27,01,23,0.00
2012,02,27,01,24,0.00
2012,02,27,01,25,0.00
2012,02,27,01,26,0.00
2012,02,27,01,27,0.00
2012,02,27,01,28,0.00
2012,02,27,01,29,0.00
2012,02,27,01,30,0.00
2012,02,27,01,31,0.00
2012,02,27,01,32,0.00
2012,02,27,01,33,0.00
2012,02,27,01,34,0.00
2012,02,27,01,35,0.00
2012,02,27,01,36,0.00
2012,02,27,01,37,0.00
2012,02,27,01,38,0.00
2012,02,27,01,39,0.00
2012,02,27,01,40,0.00
2012,02,27,01,41,0.00
2012,02,27,01,42,0.00
2012,02,27,01,43,0.00
2012,02,27,01,44,0.00
2012,02,27,01,45,0.00
2012,02,27,01,46,0.00
2012,02,27,01,47,0.00
2012,02,27,01,48,0.00
2012,02,27,01,49,0.00
2012,02,27,01,50,0.00
2012,02,27,01,51,0.00
2012,02,27,01,52,0.00
2012,02,27,01,53,0.00
2012,02,27,01,54,0.00
2012,02,27,01,55,0.00
2012,02,27,01,56,0.00
2012,02,27,01,57,0.00
2012,02,27,01,58,0.00
2012,02,27,01,59,0.00
2012,02,27,02,00,0.00
2012,02,27,02,01,0.00
2012,02,27,02,02,0.00
2012,02,27,02,03,0.00
2012,02,27,02,04,0.00
2012,02,27,02,05,0.00
2012,02,27,02,06,0.00
2012,02,27,02,07,0.00
2012,02,27,02,08,0.00
2012,02,27,02,09,0.00
2012,02,27,02,10,0.00
2012,02,27,02,11,0.00
2012,02,27,02,12,0.00
2012,02,27,02,13,0.00
2012,02,27,02,14,0.00
2012,02,27,02,15,0.00
2012,02,27,02,16,0.00
2012,02,27,02,17,0.00
2012,02,27,02,18,0.00
2012,02,27,02,19,0.00
2012,02,27,02,20,0.00
2012,02,27,02,21,0.00
2012,02,27,02,22,0.00
2012,02,27,02,23,0.00
2012,02,27,02,24,0.00
2012,02,27,02,25,0.00
2012,02,27,02,26,0.00
2012,02,27,02,27,0.00
2012,02,27,02,28,0.00
2012,02,27,02,29,0.00
2012,02,27,02,30,0.00
2012,02,27,02,31,0.00
2012,02,27,02,32,0.00
2012,02,27,02,33,0.00
2012,02,27,02,34,0.00
2012,02,27,02,35,0.00
2012,02,27,02,36,0.00
2012,02,27,02,37,0.00
2012,02,27,02,38,0.00
2012,02,27,02,39,0.00
2012,02,27,02,40,0.00
2012,02,27,02,41,0.00
2012,02,27,02,42,0.00
2012,02,27,02,43,0.00
2012,02,27,02,44,0.00
2012,02,27,02,45,0.00
2012,02,27,02,46,0.00
2012,02,27,02,47,0.00
2012,02,27,02,48,0.00
2012,02,27,02,49,0.00
2012,02,27,02,50,0.00
2012,02,27,02,51,0.00
2012,02,27,02,52,0.00
2012,02,27,02,53,0.00
2012,02,27,02,54,0.00
2012,02,27,02,55,0.00
2012,02,27,02,56,0.00
2012,02,27,02,57,0.00
2012,02,27,02,58,0.00
2012,02,27,02,59,0.00
2012,02,27,03,00,0.00
2012,02,27,03,01,0.00
2012,02,27,03,02,0.00
2012,02,27,03,03,0.00
2012,02,27,03,04,0.00
2012,02,27,03,05,0.00
2012,02,27,03,06,0.00
2012,02,27,03,07,0.00
2012,02,27,03,08,0.00
2012,02,27,03,09,0.00
2012,02,27,03,10,0.00
2012,02,27,03,11,0.00
2012,02,27,03,12,0.00
2012,02,27,03,13,0.00
2012,02,27,03,14,0.00
2012,02,27,03,15,0.00
2012,02,27,03,16,0.00
2012,02,27,03,17,0.00
2012,02,27,03,18,0.00
2012,02,27,03,19,0.00
2012,02,27,03,20,0.00
2012,02,27,03,21,0.00
2012,02,27,03,22,0.00
2012,02,27,03,23,0.00
2012,02,27,03,24,0.00
2012,02,27,03,25,0.00
2012,02,27,03,26,0.00
2012,02,27,03,27,0.00
2012,02,27,03,28,0.00
2012,02,27,03,29,0.00
2012,02,27,03,30,0.00
2012,02,27,03,31,0.00
2012,02,27,03,32,0.00
2012,02,27,03,33,0.00
2012,02,27,03,34,0.00
2012,02,27,03,35,0.00
2012,02,27,03,36,0.00
2012,02,27,03,37,0.00
2012,02,27,03,38,0.00
2012,02,27,03,39,0.00
2012,02,27,03,40,0.00
2012,02,27,03,41,0.00
2012,02,27,03,42,0.00
2012,02,27,03,43,0.00
2012,02,27,03,44,0.00
2012,02,27,03,45,0.00
2012,02,27,03,46,0.00
2012,02,27,03,47,0.00
2012,02,27,03,48,0.00
2012,02,27,03,49,0.00
2012,02,27,03,50,0.00
2012,02,27,03,51,0.00
2012,02,27,03,52,0.00
2012,02,27,03,53,0.00
2012,02,27,03,54,0.00
2012,02,27,03,55,0.00
2012,02,27,03,56,0.00
2012,02,27,03,57,0.00
2012,02,27,03,58,0.00
2012,02,27,03,59,0.00
2012,02,27,04,00,0.00
2012,02,27,04,01,0.00
2012,02,27,04,02,0.00
2012,02,27,04,03,0.00
2012,02,27,04,04,0.00
2012,02,27,04,05,0.00
2012,02,27,04,06,0.00
2012,02,27,04,07,0.00
2012,02,27,04,08,0.00
2012,02,27,04,09,0.00
2012,02,27,04,10,0.00
2012,02,27,04,11,0.00
2012,02,27,04,12,0.00
2012,02,27,04,13,0.00
2012,02,27,04,14,0.00
2012,02,27,04,15,0.00
2012,02,27,04,16,0.00
2012,02,27,04,17,0.00
2012,02,27,04,18,0.00
2012,02,27,04,19,0.00
2012,02,27,04,20,0.00
2012,02,27,04,21,0.00
2012,02,27,04,22,0.00
2012,02,27,04,23,0.00
2012,02,27,04,24,0.00
2012,02,27,04,25,0.00
2012,02,27,04,26,0.00
2012,02,27,04,27,0.00
2012,02,27,04,28,0.00
2012,02,27,04,29,0.00
2012,02,27,04,30,0.00
2012,02,27,04,31,0.00
2012,02,27,04,32,0.00
2012,02,27,04,33,0.00
2012,02,27,04,34,0.00
2012,02,27,04,35,0.00
2012,02,27,04,36,0.00
2012,02,27,04,37,0.00
2012,02,27,04,38,0.00
2012,02,27,04,39,0.00
2012,02,27,04,40,0.00
2012,02,27,04,41,0.00
2012,02,27,04,42,0.00
2012,02,27,04,43,0.00
2012,02,27,04,44,0.00
2012,02,27,04,45,0.00
2012,02,27,04,46,0.00
2012,02,27,04,47,0.00
2012,02,27,04,48,0.00
2012,02,27,04,49,0.00
2012,02,27,04,50,0.00
2012,02,27,04,51,0.00
2012,02,27,04,52,0.00
2012,02,27,04,53,0.00
2012,02,27,04,54,0.00
2012,02,27,04,55,0.00
2012,02,27,04,56,0.00
2012,02,27,04,57,0.00
2012,02,27,04,58,0.00
2012,02,27,04,59,0.00
2012,02,27,05,00,0.00
2012,02,27,05,01,0.00
2012,02,27,05,02,0.00
2012,02,27,05,03,0.00
2012,02,27,05,04,0.00
2012,02,27,05,05,0.00
2012,02,27,05,06,0.00
2012,02,27,05,07,0.00
2012,02,27,05,08,0.00
2012,02,27,05,09,0.00
2012,02,27,05,10,0.00
2012,02,27,05,11,0.00
2012,02,27,05,12,0.00
2012,02,27,05,13,0.00
2012,02,27,05,14,0.00
2012,02,27,05,15,0.00
2012,02,27,05,16,0.00
2012,02,27,05,17,0.00
2012,02,27,05,18,0.00
2012,02,27,05,19,0.00
2012,02,27,05,20,0.00
2012,02,27,05,21,0.00
2012,02,27,05,22,0.00
2012,02,27,05,23,0.00
2012,02,27,05,24,0.00
2012,02,27,05,25,0.00
2012,02,27,05,26,0.00
2012,02,27,05,27,0.00
2012,02,27,05,28,0.00
2012,02,27,05,29,0.00
2012,02,27,05,30,0.00
2012,02,27,05,31,0.00
2012,02,27,05,32,0.00
2012,02,27,05,33,0.00
2012,02,27,05,34,0.00
2012,02,27,05,35,0.00
2012,02,27,05,36,0.00
2012,02,27,05,37,0.00
2012,02,27,05,38,0.00
2012,02,27,05,39,0.00
2012,02,27,05,40,0.00
2012,02,27,05,41,0.00
2012,02,27,05,42,0.00
2012,02,27,05,43,0.00
2012,02,27,05,44,0.00
2012,02,27,05,45,0.00
2012,02,27,05,46,0.00
2012,02,27,05,47,0.00
2012,02,27,05,48,0.00
2012,02,27,05,49,0.00
2012,02,27,05,50,0.00
2012,02,27,05,51,0.00
2012,02,27,05,52,0.00
2012,02,27,05,53,0.00
2012,02,27,05,54,0.00
2012,02,27,05,55,0.00
2012,02,27,05,56,0.00
2012,02,27,05,57,0.00
2012,02,27,05,58,0.00
2012,02,27,05,59,0.00
2012,02,27,06,00,0.00
2012,02,27,06,01,0.00
2012,02,27,06,02,0.00
2012,02,27,06,03,0.00
2012,02,27,06,04,0.00
2012,02,27,06,05,0.00
2012,02,27,06,06,0.00
2012,02,27,06,07,0.00
2012,02,27,06,08,0.00
2012,02,27,06,09,0.00
2012,02,27,06,10,0.00
2012,02,27,06,11,0.00
2012,02,27,06,12,0.00
2012,02,27,06,13,0.00
2012,02,27,06,14,0.00
2012,02,27,06,15,0.00
2012,02,27,06,16,0.00
2012,02,27,06,17,0.00
2012,02,27,06,18,0.00
2012,02,27,06,19,0.00
2012,02,27,06,20,0.00
2012,02,27,06,21,0.00
2012,02,27,06,22,0.00
2012,02,27,06,23,0.00
2012,02,27,06,24,0.00
2012,02,27,06,25,0.00
2012,02,27,06,26,0.00
2012,02,27,06,27,0.00
2012,02,27,06,28,0.00
2012,02,27,06,29,0.00
2012,02,27,06,30,0.00
2012,02,27,06,31,0.00
2012,02,27,06,32,0.00
2012,02,27,06,33,0.00
2012,02,27,06,34,0.00
2012,02,27,06,35,0.00
2012,02,27,06,36,0.00
2012,02,27,06,37,0.00
2012,02,27,06,38,0.00
2012,02,27,06,39,0.00
2012,02,27,06,40,0.00
2012,02,27,06,41,0.00
2012,02,27,06,42,0.00
2012,02,27,06,43,0.00
2012,02,27,06,44,0.00
2012,02,27,06,45,0.00
2012,02,27,06,46,0.00
2012,02,27,06,47,0.00
2012,02,27,06,48,0.00
2012,02,27,06,49,0.00
2012,02,27,06,50,0.00
2012,02,27,06,51,0.00
2012,02,27,06,52,0.00
2012,02,27,06,53,0.00
2012,02,27,06,54,4.80
2012,02,27,06,55,5.00
2012,02,27,06,56,5.00
2012,02,27,06,57,5.00
2012,02,27,06,58,5.00
2012,02,27,06,59,5.00
2012,02,27,07,00,5.00
2012,02,27,07,01,5.10
2012,02,27,07,02,7.00
2012,02,27,07,03,7.00
2012,02,27,07,04,7.90
2012,02,27,07,05,9.00
2012,02,27,07,06,9.00
2012,02,27,07,07,10.60
2012,02,27,07,08,11.10
2012,02,27,07,09,12.00
2012,02,27,07,10,12.00
2012,02,27,07,11,12.90
2012,02,27,07,12,14.00
2012,02,27,07,13,15.40
2012,02,27,07,14,16.00
2012,02,27,07,15,17.90
2012,02,27,07,16,18.00
2012,02,27,07,17,18.30
2012,02,27,07,18,19.00
2012,02,27,07,19,19.00
2012,02,27,07,20,20.40
2012,02,27,07,21,22.60
2012,02,27,07,22,23.20
2012,02,27,07,23,25.20
2012,02,27,07,24,26.00
2012,02,27,07,25,26.90
2012,02,27,07,26,29.10
2012,02,27,07,27,31.30
2012,02,27,07,28,32.00
2012,02,27,07,29,33.00
2012,02,27,07,30,33.40
2012,02,27,07,31,35.00
2012,02,27,07,32,35.00
2012,02,27,07,33,36.20
2012,02,27,07,34,37.00
2012,02,27,07,35,37.00
2012,02,27,07,36,37.00
2012,02,27,07,37,37.40
2012,02,27,07,38,39.00
2012,02,27,07,39,39.00
2012,02,27,07,40,46.70
2012,02,27,07,41,53.00
2012,02,27,07,42,51.40
2012,02,27,07,43,51.00
2012,02,27,07,44,51.40
2012,02,27,07,45,53.30
2012,02,27,07,46,54.00
2012,02,27,07,47,55.10
2012,02,27,07,48,57.30
2012,02,27,07,49,58.00
2012,02,27,07,50,63.30
2012,02,27,07,51,69.60
2012,02,27,07,52,73.40
2012,02,27,07,53,77.30
2012,02,27,07,54,79.00
2012,02,27,07,55,81.90
2012,02,27,07,56,83.80
2012,02,27,07,57,88.30
2012,02,27,07,58,91.00
2012,02,27,07,59,90.70
2012,02,27,08,00,90.00
2012,02,27,08,01,88.90
2012,02,27,08,02,89.30
2012,02,27,08,03,94.00
2012,02,27,08,04,95.70
2012,02,27,08,05,110.00
2012,02,27,08,06,114.00
2012,02,27,08,07,120.30
2012,02,27,08,08,130.50
2012,02,27,08,09,137.20
2012,02,27,08,10,139.00
2012,02,27,08,11,146.10
2012,02,27,08,12,152.00
2012,02,27,08,13,159.00
2012,02,27,08,14,165.90
2012,02,27,08,15,164.80
2012,02,27,08,16,171.70
2012,02,27,08,17,176.00
2012,02,27,08,18,187.60
2012,02,27,08,19,190.00
2012,02,27,08,20,190.90
2012,02,27,08,21,196.20
2012,02,27,08,22,203.50
2012,02,27,08,23,212.50
2012,02,27,08,24,216.00
2012,02,27,08,25,220.10
2012,02,27,08,26,213.00
2012,02,27,08,27,209.00
2012,02,27,08,28,210.80
2012,02,27,08,29,216.90
2012,02,27,08,30,224.70
2012,02,27,08,31,229.40
2012,02,27,08,32,230.90
2012,02,27,08,33,239.40
2012,02,27,08,34,243.10
2012,02,27,08,35,251.00
2012,02,27,08,36,256.60
2012,02,27,08,37,259.40
2012,02,27,08,38,260.00
2012,02,27,08,39,257.20
2012,02,27,08,40,230.20
2012,02,27,08,41,219.80
2012,02,27,08,42,207.10
2012,02,27,08,43,204.00
2012,02,27,08,44,201.40
2012,02,27,08,45,216.60
2012,02,27,08,46,245.60
2012,02,27,08,47,270.50
2012,02,27,08,48,269.00
2012,02,27,08,49,263.80
2012,02,27,08,50,251.80
2012,02,27,08,51,248.00
2012,02,27,08,52,256.20
2012,02,27,08,53,265.60
2012,02,27,08,54,271.60
2012,02,27,08,55,276.50
2012,02,27,08,56,278.80
2012,02,27,08,57,277.10
2012,02,27,08,58,278.00
2012,02,27,08,59,276.40
2012,02,27,09,00,284.50
2012,02,27,09,01,284.60
2012,02,27,09,02,286.10
2012,02,27,09,03,291.10
2012,02,27,09,04,286.10
2012,02,27,09,05,286.50
2012,02,27,09,06,293.60
2012,02,27,09,07,299.10
2012,02,27,09,08,306.00
2012,02,27,09,09,310.70
2012,02,27,09,10,323.10
2012,02,27,09,11,324.60
2012,02,27,09,12,324.40
2012,02,27,09,13,330.60
2012,02,27,09,14,337.40
2012,02,27,09,15,332.00
2012,02,27,09,16,332.00
2012,02,27,09,17,332.00
2012,02,27,09,18,332.00
2012,02,27,09,19,325.50
2012,02,27,09,20,322.20
2012,02,27,09,21,318.20
2012,02,27,09,22,320.10
2012,02,27,09,23,326.90
2012,02,27,09,24,319.40
2012,02,27,09,25,315.60
2012,02,27,09,26,318.80
2012,02,27,09,27,325.70
2012,02,27,09,28,329.10
2012,02,27,09,29,334.00
2012,02,27,09,30,332.80
2012,02,27,09,31,333.20
2012,02,27,09,32,333.00
2012,02,27,09,33,335.50
2012,02,27,09,34,338.90
2012,02,27,09,35,339.20
2012,02,27,09,36,344.40
2012,02,27,09,37,348.30
2012,02,27,09,38,343.10
2012,02,27,09,39,347.60
2012,02,27,09,40,359.30
2012,02,27,09,41,363.60
2012,02,27,09,42,362.20
2012,02,27,09,43,364.60
2012,02,27,09,44,366.10
2012,02,27,09,45,363.10
2012,02,27,09,46,357.00
2012,02,27,09,47,342.50
2012,02,27,09,48,336.40
2012,02,27,09,49,345.50
2012,02,27,09,50,345.80
2012,02,27,09,51,343.20
2012,02,27,09,52,339.90
2012,02,27,09,53,344.90
2012,02,27,09,54,345.90
2012,02,27,09,55,345.90
2012,02,27,09,56,356.40
2012,02,27,09,57,376.20
2012,02,27,09,58,393.90
2012,02,27,09,59,406.40
2012,02,27,10,00,417.20
2012,02,27,10,01,420.00
2012,02,27,10,02,427.20
2012,02,27,10,03,438.50
2012,02,27,10,04,439.00
2012,02,27,10,05,439.70
2012,02,27,10,06,439.90
2012,02,27,10,07,438.00
2012,02,27,10,08,431.70
2012,02,27,10,09,427.40
2012,02,27,10,10,426.50
2012,02,27,10,11,423.00
2012,02,27,10,12,427.70
2012,02,27,10,13,434.40
2012,02,27,10,14,441.00
2012,02,27,10,15,436.00
2012,02,27,10,16,435.60
2012,02,27,10,17,427.50
2012,02,27,10,18,427.00
2012,02,27,10,19,427.00
2012,02,27,10,20,427.00
2012,02,27,10,21,432.00
2012,02,27,10,22,443.00
2012,02,27,10,23,450.90
2012,02,27,10,24,457.30
2012,02,27,10,25,468.20
2012,02,27,10,26,468.70
2012,02,27,10,27,467.10
2012,02,27,10,28,471.10
2012,02,27,10,29,468.40
2012,02,27,10,30,457.20
2012,02,27,10,31,446.90
2012,02,27,10,32,450.00
2012,02,27,10,33,434.60
2012,02,27,10,34,406.00
2012,02,27,10,35,403.30
2012,02,27,10,36,396.30
2012,02,27,10,37,412.60
2012,02,27,10,38,416.10
2012,02,27,10,39,470.40
2012,02,27,10,40,511.70
2012,02,27,10,41,525.70
2012,02,27,10,42,524.00
2012,02,27,10,43,526.10
2012,02,27,10,44,520.60
2012,02,27,10,45,519.50
2012,02,27,10,46,517.60
2012,02,27,10,47,519.70
2012,02,27,10,48,516.50
2012,02,27,10,49,522.60
2012,02,27,10,50,526.00
2012,02,27,10,51,525.00
2012,02,27,10,52,526.00
2012,02,27,10,53,525.00
2012,02,27,10,54,518.50
2012,02,27,10,55,522.00
2012,02,27,10,56,516.60
2012,02,27,10,57,522.80
2012,02,27,10,58,532.10
2012,02,27,10,59,531.30
2012,02,27,11,00,532.20
2012,02,27,11,01,526.30
2012,02,27,11,02,520.00
2012,02,27,11,03,527.20
2012,02,27,11,04,523.70
2012,02,27,11,05,533.50
2012,02,27,11,06,538.00
2012,02,27,11,07,540.80
2012,02,27,11,08,543.60
2012,02,27,11,09,543.90
2012,02,27,11,10,522.50
2012,02,27,11,11,515.90
2012,02,27,11,12,530.60
2012,02,27,11,13,534.30
2012,02,27,11,14,542.00
2012,02,27,11,15,557.10
2012,02,27,11,16,557.70
2012,02,27,11,17,551.80
2012,02,27,11,18,551.40
2012,02,27,11,19,550.40
2012,02,27,11,20,553.80
2012,02,27,11,21,555.60
2012,02,27,11,22,562.60
2012,02,27,11,23,567.70
2012,02,27,11,24,568.80
2012,02,27,11,25,569.40
2012,02,27,11,26,570.00
2012,02,27,11,27,570.10
2012,02,27,11,28,571.00
2012,02,27,11,29,570.00
2012,02,27,11,30,568.00
2012,02,27,11,31,568.00
2012,02,27,11,32,566.60
2012,02,27,11,33,567.70
2012,02,27,11,34,568.20
2012,02,27,11,35,570.20
2012,02,27,11,36,571.00
2012,02,27,11,37,573.70
2012,02,27,11,38,577.00
2012,02,27,11,39,581.90
2012,02,27,11,40,586.50
2012,02,27,11,41,591.00
2012,02,27,11,42,594.40
2012,02,27,11,43,596.00
2012,02,27,11,44,596.00
2012,02,27,11,45,597.10
2012,02,27,11,46,598.70
2012,02,27,11,47,599.00
2012,02,27,11,48,603.10
2012,02,27,11,49,606.00
2012,02,27,11,50,605.70
2012,02,27,11,51,607.00
2012,02,27,11,52,610.00
2012,02,27,11,53,610.00
2012,02,27,11,54,606.80
2012,02,27,11,55,602.80
2012,02,27,11,56,594.80
2012,02,27,11,57,576.00
2012,02,27,11,58,579.10
2012,02,27,11,59,592.00
2012,02,27,12,00,596.90
2012,02,27,12,01,596.30
2012,02,27,12,02,608.50
2012,02,27,12,03,599.60
2012,02,27,12,04,597.80
2012,02,27,12,05,605.00
2012,02,27,12,06,611.60
2012,02,27,12,07,619.80
2012,02,27,12,08,623.40
2012,02,27,12,09,621.00
2012,02,27,12,10,611.40
2012,02,27,12,11,589.00
2012,02,27,12,12,586.80
2012,02,27,12,13,564.60
2012,02,27,12,14,531.80
2012,02,27,12,15,524.00
2012,02,27,12,16,502.80
2012,02,27,12,17,436.80
2012,02,27,12,18,393.80
2012,02,27,12,19,410.50
2012,02,27,12,20,440.50
2012,02,27,12,21,450.00
2012,02,27,12,22,511.20
2012,02,27,12,23,498.90
2012,02,27,12,24,512.80
2012,02,27,12,25,516.20
2012,02,27,12,26,521.80
2012,02,27,12,27,531.60
2012,02,27,12,28,541.00
2012,02,27,12,29,545.90
2012,02,27,12,30,570.50
2012,02,27,12,31,603.40
2012,02,27,12,32,603.80
2012,02,27,12,33,612.00
2012,02,27,12,34,624.00
2012,02,27,12,35,628.90
2012,02,27,12,36,614.20
2012,02,27,12,37,613.70
2012,02,27,12,38,621.00
2012,02,27,12,39,617.70
2012,02,27,12,40,618.10
2012,02,27,12,41,619.80
2012,02,27,12,42,615.20
2012,02,27,12,43,604.80
2012,02,27,12,44,596.40
2012,02,27,12,45,569.60
2012,02,27,12,46,558.30
2012,02,27,12,47,528.30
2012,02,27,12,48,505.80
2012,02,27,12,49,489.60
2012,02,27,12,50,463.80
2012,02,27,12,51,440.50
2012,02,27,12,52,425.60
2012,02,27,12,53,419.10
2012,02,27,12,54,426.50
2012,02,27,12,55,445.20
2012,02,27,12,56,446.50
2012,02,27,12,57,447.40
2012,02,27,12,58,458.10
2012,02,27,12,59,466.80
2012,02,27,13,00,457.40
2012,02,27,13,01,443.20
2012,02,27,13,02,436.90
2012,02,27,13,03,417.20
2012,02,27,13,04,421.90
2012,02,27,13,05,461.30
2012,02,27,13,06,500.00
2012,02,27,13,07,483.40
2012,02,27,13,08,466.60
2012,02,27,13,09,512.80
2012,02,27,13,10,527.80
2012,02,27,13,11,467.60
2012,02,27,13,12,448.90
2012,02,27,13,13,480.20
2012,02,27,13,14,518.50
2012,02,27,13,15,527.40
2012,02,27,13,16,511.20
2012,02,27,13,17,509.30
2012,02,27,13,18,532.80
2012,02,27,13,19,553.30
2012,02,27,13,20,574.00
2012,02,27,13,21,583.60
2012,02,27,13,22,586.80
2012,02,27,13,23,577.50
2012,02,27,13,24,577.30
2012,02,27,13,25,560.00
2012,02,27,13,26,524.70
2012,02,27,13,27,496.80
2012,02,27,13,28,497.00
2012,02,27,13,29,473.80
2012,02,27,13,30,459.50
2012,02,27,13,31,477.90
2012,02,27,13,32,492.00
2012,02,27,13,33,510.90
2012,02,27,13,34,529.30
2012,02,27,13,35,534.80
2012,02,27,13,36,525.00
2012,02,27,13,37,503.20
2012,02,27,13,38,482.20
2012,02,27,13,39,475.50
2012,02,27,13,40,463.90
2012,02,27,13,41,454.60
2012,02,27,13,42,444.30
2012,02,27,13,43,444.40
2012,02,27,13,44,462.20
2012,02,27,13,45,477.90
2012,02,27,13,46,476.60
2012,02,27,13,47,482.20
2012,02,27,13,48,487.00
2012,02,27,13,49,488.80
2012,02,27,13,50,492.00
2012,02,27,13,51,500.40
2012,02,27,13,52,513.70
2012,02,27,13,53,525.50
2012,02,27,13,54,540.80
2012,02,27,13,55,554.60
2012,02,27,13,56,557.00
2012,02,27,13,57,555.70
2012,02,27,13,58,552.80
2012,02,27,13,59,549.30
2012,02,27,14,00,549.60
2012,02,27,14,01,549.70
2012,02,27,14,02,544.60
2012,02,27,14,03,542.00
2012,02,27,14,04,540.00
2012,02,27,14,05,537.80
2012,02,27,14,06,534.60
2012,02,27,14,07,533.20
2012,02,27,14,08,531.10
2012,02,27,14,09,530.20
2012,02,27,14,10,527.00
2012,02,27,14,11,527.00
2012,02,27,14,12,525.30
2012,02,27,14,13,522.60
2012,02,27,14,14,522.00
2012,02,27,14,15,519.80
2012,02,27,14,16,516.60
2012,02,27,14,17,514.00
2012,02,27,14,18,512.00
2012,02,27,14,19,510.80
2012,02,27,14,20,510.00
2012,02,27,14,21,506.60
2012,02,27,14,22,505.80
2012,02,27,14,23,503.40
2012,02,27,14,24,501.00
2012,02,27,14,25,499.20
2012,02,27,14,26,497.00
2012,02,27,14,27,496.30
2012,02,27,14,28,492.60
2012,02,27,14,29,491.70
2012,02,27,14,30,489.00
2012,02,27,14,31,487.80
2012,02,27,14,32,484.10
2012,02,27,14,33,478.60
2012,02,27,14,34,470.80
2012,02,27,14,35,468.20
2012,02,27,14,36,468.30
2012,02,27,14,37,470.60
2012,02,27,14,38,469.70
2012,02,27,14,39,468.80
2012,02,27,14,40,463.70
2012,02,27,14,41,462.00
2012,02,27,14,42,462.00
2012,02,27,14,43,460.90
2012,02,27,14,44,458.60
2012,02,27,14,45,457.00
2012,02,27,14,46,454.80
2012,02,27,14,47,453.20
2012,02,27,14,48,454.00
2012,02,27,14,49,447.20
2012,02,27,14,50,445.20
2012,02,27,14,51,438.00
2012,02,27,14,52,436.60
2012,02,27,14,53,422.60
2012,02,27,14,54,406.50
2012,02,27,14,55,392.80
2012,02,27,14,56,374.40
2012,02,27,14,57,358.10
2012,02,27,14,58,355.00
2012,02,27,14,59,355.00
2012,02,27,15,00,351.90
2012,02,27,15,01,353.40
2012,02,27,15,02,365.40
2012,02,27,15,03,364.80
2012,02,27,15,04,357.50
2012,02,27,15,05,361.40
2012,02,27,15,06,370.10
2012,02,27,15,07,373.80
2012,02,27,15,08,368.00
2012,02,27,15,09,364.60
2012,02,27,15,10,362.30
2012,02,27,15,11,357.00
2012,02,27,15,12,355.00
2012,02,27,15,13,354.00
2012,02,27,15,14,350.30
2012,02,27,15,15,346.80
2012,02,27,15,16,354.90
2012,02,27,15,17,354.10
2012,02,27,15,18,357.40
2012,02,27,15,19,348.20
2012,02,27,15,20,357.00
2012,02,27,15,21,354.80
2012,02,27,15,22,349.70
2012,02,27,15,23,348.00
2012,02,27,15,24,342.30
2012,02,27,15,25,336.60
2012,02,27,15,26,326.00
2012,02,27,15,27,341.50
2012,02,27,15,28,345.50
2012,02,27,15,29,348.00
2012,02,27,15,30,350.00
2012,02,27,15,31,357.30
2012,02,27,15,32,355.20
2012,02,27,15,33,351.20
2012,02,27,15,34,331.50
2012,02,27,15,35,323.90
2012,02,27,15,36,332.40
2012,02,27,15,37,340.10
2012,02,27,15,38,341.00
2012,02,27,15,39,332.50
2012,02,27,15,40,324.00
2012,02,27,15,41,293.00
2012,02,27,15,42,292.80
2012,02,27,15,43,305.00
2012,02,27,15,44,310.20
2012,02,27,15,45,303.20
2012,02,27,15,46,289.30
2012,02,27,15,47,291.00
2012,02,27,15,48,272.70
2012,02,27,15,49,255.40
2012,02,27,15,50,263.50
2012,02,27,15,51,282.50
2012,02,27,15,52,293.80
2012,02,27,15,53,297.90
2012,02,27,15,54,288.50
2012,02,27,15,55,278.10
2012,02,27,15,56,266.50
2012,02,27,15,57,272.70
2012,02,27,15,58,279.00
2012,02,27,15,59,285.80
2012,02,27,16,00,287.60
2012,02,27,16,01,282.80
2012,02,27,16,02,272.10
2012,02,27,16,03,261.00
2012,02,27,16,04,257.00
2012,02,27,16,05,254.20
2012,02,27,16,06,248.80
2012,02,27,16,07,246.10
2012,02,27,16,08,247.00
2012,02,27,16,09,248.70
2012,02,27,16,10,245.10
2012,02,27,16,11,241.00
2012,02,27,16,12,237.60
2012,02,27,16,13,233.00
2012,02,27,16,14,227.20
2012,02,27,16,15,224.20
2012,02,27,16,16,212.40
2012,02,27,16,17,207.70
2012,02,27,16,18,200.10
2012,02,27,16,19,198.40
2012,02,27,16,20,191.80
2012,02,27,16,21,180.90
2012,02,27,16,22,175.60
2012,02,27,16,23,174.00
2012,02,27,16,24,172.60
2012,02,27,16,25,169.90
2012,02,27,16,26,166.30
2012,02,27,16,27,162.40
2012,02,27,16,28,154.40
2012,02,27,16,29,146.00
2012,02,27,16,30,151.60
2012,02,27,16,31,164.20
2012,02,27,16,32,169.40
2012,02,27,16,33,161.90
2012,02,27,16,34,161.40
2012,02,27,16,35,166.00
2012,02,27,16,36,152.00
2012,02,27,16,37,146.80
2012,02,27,16,38,143.10
2012,02,27,16,39,139.10
2012,02,27,16,40,132.10
2012,02,27,16,41,127.40
2012,02,27,16,42,121.20
2012,02,27,16,43,117.00
2012,02,27,16,44,112.30
2012,02,27,16,45,109.20
2012,02,27,16,46,105.80
2012,02,27,16,47,107.80
2012,02,27,16,48,112.20
2012,02,27,16,49,115.80
2012,02,27,16,50,115.50
2012,02,27,16,51,113.70
2012,02,27,16,52,112.10
2012,02,27,16,53,112.10
2012,02,27,16,54,113.70
2012,02,27,16,55,113.20
2012,02,27,16,56,110.70
2012,02,27,16,57,106.30
2012,02,27,16,58,103.30
2012,02,27,16,59,100.20
2012,02,27,17,00,97.40
2012,02,27,17,01,94.10
2012,02,27,17,02,93.00
2012,02,27,17,03,86.60
2012,02,27,17,04,83.40
2012,02,27,17,05,81.00
2012,02,27,17,06,79.20
2012,02,27,17,07,76.40
2012,02,27,17,08,74.60
2012,02,27,17,09,72.30
2012,02,27,17,10,70.00
2012,02,27,17,11,68.60
2012,02,27,17,12,65.60
2012,02,27,17,13,62.50
2012,02,27,17,14,60.90