Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,30,00,00,7.80
2011,04,30,00,01,7.80
2011,04,30,00,02,7.90
2011,04,30,00,03,7.90
2011,04,30,00,04,7.90
2011,04,30,00,05,7.90
2011,04,30,00,06,7.90
2011,04,30,00,07,7.90
2011,04,30,00,08,7.90
2011,04,30,00,09,7.90
2011,04,30,00,10,7.90
2011,04,30,00,11,7.90
2011,04,30,00,12,7.90
2011,04,30,00,13,7.90
2011,04,30,00,14,7.90
2011,04,30,00,15,7.90
2011,04,30,00,16,7.90
2011,04,30,00,17,7.90
2011,04,30,00,18,7.90
2011,04,30,00,19,7.90
2011,04,30,00,20,7.90
2011,04,30,00,21,7.90
2011,04,30,00,22,7.90
2011,04,30,00,23,7.90
2011,04,30,00,24,7.90
2011,04,30,00,25,7.90
2011,04,30,00,26,7.90
2011,04,30,00,27,7.90
2011,04,30,00,28,7.90
2011,04,30,00,29,7.90
2011,04,30,00,30,7.90
2011,04,30,00,31,7.90
2011,04,30,00,32,7.90
2011,04,30,00,33,7.90
2011,04,30,00,34,7.90
2011,04,30,00,35,7.90
2011,04,30,00,36,7.90
2011,04,30,00,37,8.00
2011,04,30,00,38,8.00
2011,04,30,00,39,8.00
2011,04,30,00,40,8.00
2011,04,30,00,41,8.00
2011,04,30,00,42,8.00
2011,04,30,00,43,8.00
2011,04,30,00,44,8.00
2011,04,30,00,45,8.00
2011,04,30,00,46,8.00
2011,04,30,00,47,8.00
2011,04,30,00,48,8.00
2011,04,30,00,49,8.00
2011,04,30,00,50,8.00
2011,04,30,00,51,8.00
2011,04,30,00,52,8.00
2011,04,30,00,53,8.00
2011,04,30,00,54,8.00
2011,04,30,00,55,8.00
2011,04,30,00,56,8.00
2011,04,30,00,57,7.90
2011,04,30,00,58,7.90
2011,04,30,00,59,7.90
2011,04,30,01,00,7.90
2011,04,30,01,01,7.90
2011,04,30,01,02,7.90
2011,04,30,01,03,7.90
2011,04,30,01,04,7.90
2011,04,30,01,05,7.90
2011,04,30,01,06,7.90
2011,04,30,01,07,7.90
2011,04,30,01,08,7.90
2011,04,30,01,09,7.80
2011,04,30,01,10,7.80
2011,04,30,01,11,7.80
2011,04,30,01,12,7.80
2011,04,30,01,13,7.80
2011,04,30,01,14,7.70
2011,04,30,01,15,7.70
2011,04,30,01,16,7.60
2011,04,30,01,17,7.60
2011,04,30,01,18,7.60
2011,04,30,01,19,7.60
2011,04,30,01,20,7.60
2011,04,30,01,21,7.50
2011,04,30,01,22,7.50
2011,04,30,01,23,7.50
2011,04,30,01,24,7.40
2011,04,30,01,25,7.40
2011,04,30,01,26,7.40
2011,04,30,01,27,7.40
2011,04,30,01,28,7.40
2011,04,30,01,29,7.40
2011,04,30,01,30,7.40
2011,04,30,01,31,7.30
2011,04,30,01,32,7.30
2011,04,30,01,33,7.30
2011,04,30,01,34,7.30
2011,04,30,01,35,7.20
2011,04,30,01,36,7.20
2011,04,30,01,37,7.20
2011,04,30,01,38,7.20
2011,04,30,01,39,7.20
2011,04,30,01,40,7.20
2011,04,30,01,41,7.20
2011,04,30,01,42,7.20
2011,04,30,01,43,7.20
2011,04,30,01,44,7.20
2011,04,30,01,45,7.20
2011,04,30,01,46,7.20
2011,04,30,01,47,7.20
2011,04,30,01,48,7.20
2011,04,30,01,49,7.20
2011,04,30,01,50,7.20
2011,04,30,01,51,7.20
2011,04,30,01,52,7.20
2011,04,30,01,53,7.20
2011,04,30,01,54,7.30
2011,04,30,01,55,7.30
2011,04,30,01,56,7.30
2011,04,30,01,57,7.30
2011,04,30,01,58,7.30
2011,04,30,01,59,7.30
2011,04,30,02,00,7.30
2011,04,30,02,01,7.30
2011,04,30,02,02,7.20
2011,04,30,02,03,7.20
2011,04,30,02,04,7.20
2011,04,30,02,05,7.20
2011,04,30,02,06,7.10
2011,04,30,02,07,7.10
2011,04,30,02,08,7.00
2011,04,30,02,09,7.00
2011,04,30,02,10,6.90
2011,04,30,02,11,6.80
2011,04,30,02,12,6.80
2011,04,30,02,13,6.70
2011,04,30,02,14,6.70
2011,04,30,02,15,6.60
2011,04,30,02,16,6.60
2011,04,30,02,17,6.50
2011,04,30,02,18,6.50
2011,04,30,02,19,6.40
2011,04,30,02,20,6.40
2011,04,30,02,21,6.40
2011,04,30,02,22,6.30
2011,04,30,02,23,6.30
2011,04,30,02,24,6.30
2011,04,30,02,25,6.30
2011,04,30,02,26,6.30
2011,04,30,02,27,6.30
2011,04,30,02,28,6.20
2011,04,30,02,29,6.20
2011,04,30,02,30,6.20
2011,04,30,02,31,6.30
2011,04,30,02,32,6.30
2011,04,30,02,33,6.30
2011,04,30,02,34,6.30
2011,04,30,02,35,6.40
2011,04,30,02,36,6.50
2011,04,30,02,37,6.60
2011,04,30,02,38,6.70
2011,04,30,02,39,6.80
2011,04,30,02,40,6.80
2011,04,30,02,41,6.90
2011,04,30,02,42,7.00
2011,04,30,02,43,7.00
2011,04,30,02,44,7.10
2011,04,30,02,45,7.10
2011,04,30,02,46,7.20
2011,04,30,02,47,7.20
2011,04,30,02,48,7.20
2011,04,30,02,49,7.20
2011,04,30,02,50,7.20
2011,04,30,02,51,7.20
2011,04,30,02,52,7.20
2011,04,30,02,53,7.20
2011,04,30,02,54,7.20
2011,04,30,02,55,7.20
2011,04,30,02,56,7.20
2011,04,30,02,57,7.20
2011,04,30,02,58,7.20
2011,04,30,02,59,7.20
2011,04,30,03,00,7.20
2011,04,30,03,01,7.20
2011,04,30,03,02,7.20
2011,04,30,03,03,7.20
2011,04,30,03,04,7.20
2011,04,30,03,05,7.20
2011,04,30,03,06,7.20
2011,04,30,03,07,7.20
2011,04,30,03,08,7.20
2011,04,30,03,09,7.20
2011,04,30,03,10,7.20
2011,04,30,03,11,7.20
2011,04,30,03,12,7.20
2011,04,30,03,13,7.20
2011,04,30,03,14,7.20
2011,04,30,03,15,7.20
2011,04,30,03,16,7.20
2011,04,30,03,17,7.10
2011,04,30,03,18,7.10
2011,04,30,03,19,7.10
2011,04,30,03,20,7.10
2011,04,30,03,21,7.10
2011,04,30,03,22,7.10
2011,04,30,03,23,7.10
2011,04,30,03,24,7.10
2011,04,30,03,25,7.10
2011,04,30,03,26,7.10
2011,04,30,03,27,7.10
2011,04,30,03,28,7.10
2011,04,30,03,29,7.10
2011,04,30,03,30,7.10
2011,04,30,03,31,7.10
2011,04,30,03,32,7.00
2011,04,30,03,33,7.00
2011,04,30,03,34,7.00
2011,04,30,03,35,7.00
2011,04,30,03,36,6.90
2011,04,30,03,37,6.90
2011,04,30,03,38,6.90
2011,04,30,03,39,6.90
2011,04,30,03,40,6.90
2011,04,30,03,41,6.90
2011,04,30,03,42,6.90
2011,04,30,03,43,6.90
2011,04,30,03,44,6.80
2011,04,30,03,45,6.80
2011,04,30,03,46,6.80
2011,04,30,03,47,6.80
2011,04,30,03,48,6.80
2011,04,30,03,49,6.80
2011,04,30,03,50,6.80
2011,04,30,03,51,6.70
2011,04,30,03,52,6.70
2011,04,30,03,53,6.70
2011,04,30,03,54,6.70
2011,04,30,03,55,6.70
2011,04,30,03,56,6.70
2011,04,30,03,57,6.70
2011,04,30,03,58,6.70
2011,04,30,03,59,6.70
2011,04,30,04,00,6.60
2011,04,30,04,01,6.60
2011,04,30,04,02,6.60
2011,04,30,04,03,6.60
2011,04,30,04,04,6.60
2011,04,30,04,05,6.60
2011,04,30,04,06,6.60
2011,04,30,04,07,6.50
2011,04,30,04,08,6.50
2011,04,30,04,09,6.50
2011,04,30,04,10,6.50
2011,04,30,04,11,6.50
2011,04,30,04,12,6.40
2011,04,30,04,13,6.40
2011,04,30,04,14,6.40
2011,04,30,04,15,6.40
2011,04,30,04,16,6.40
2011,04,30,04,17,6.40
2011,04,30,04,18,6.40
2011,04,30,04,19,6.40
2011,04,30,04,20,6.40
2011,04,30,04,21,6.40
2011,04,30,04,22,6.40
2011,04,30,04,23,6.40
2011,04,30,04,24,6.40
2011,04,30,04,25,6.40
2011,04,30,04,26,6.40
2011,04,30,04,27,6.30
2011,04,30,04,28,6.30
2011,04,30,04,29,6.30
2011,04,30,04,30,6.30
2011,04,30,04,31,6.30
2011,04,30,04,32,6.30
2011,04,30,04,33,6.30
2011,04,30,04,34,6.30
2011,04,30,04,35,6.30
2011,04,30,04,36,6.30
2011,04,30,04,37,6.30
2011,04,30,04,38,6.30
2011,04,30,04,39,6.20
2011,04,30,04,40,6.20
2011,04,30,04,41,6.20
2011,04,30,04,42,6.20
2011,04,30,04,43,6.10
2011,04,30,04,44,6.10
2011,04,30,04,45,6.10
2011,04,30,04,46,6.10
2011,04,30,04,47,6.10
2011,04,30,04,48,6.10
2011,04,30,04,49,6.10
2011,04,30,04,50,6.10
2011,04,30,04,51,6.00
2011,04,30,04,52,6.00
2011,04,30,04,53,6.00
2011,04,30,04,54,6.00
2011,04,30,04,55,6.00
2011,04,30,04,56,5.90
2011,04,30,04,57,5.90
2011,04,30,04,58,5.90
2011,04,30,04,59,5.90
2011,04,30,05,00,5.90
2011,04,30,05,01,5.80
2011,04,30,05,02,5.80
2011,04,30,05,03,5.80
2011,04,30,05,04,5.80
2011,04,30,05,05,5.80
2011,04,30,05,06,5.80
2011,04,30,05,07,5.80
2011,04,30,05,08,5.80
2011,04,30,05,09,5.80
2011,04,30,05,10,5.80
2011,04,30,05,11,5.70
2011,04,30,05,12,5.80
2011,04,30,05,13,5.70
2011,04,30,05,14,5.80
2011,04,30,05,15,5.70
2011,04,30,05,16,5.70
2011,04,30,05,17,5.70
2011,04,30,05,18,5.70
2011,04,30,05,19,5.70
2011,04,30,05,20,5.70
2011,04,30,05,21,5.70
2011,04,30,05,22,5.70
2011,04,30,05,23,5.70
2011,04,30,05,24,5.70
2011,04,30,05,25,5.70
2011,04,30,05,26,5.70
2011,04,30,05,27,5.70
2011,04,30,05,28,5.70
2011,04,30,05,29,5.70
2011,04,30,05,30,5.70
2011,04,30,05,31,5.60
2011,04,30,05,32,5.60
2011,04,30,05,33,5.60
2011,04,30,05,34,5.60
2011,04,30,05,35,5.60
2011,04,30,05,36,5.60
2011,04,30,05,37,5.60
2011,04,30,05,38,5.60
2011,04,30,05,39,5.60
2011,04,30,05,40,5.60
2011,04,30,05,41,5.70
2011,04,30,05,42,5.70
2011,04,30,05,43,5.70
2011,04,30,05,44,5.70
2011,04,30,05,45,5.70
2011,04,30,05,46,5.60
2011,04,30,05,47,5.60
2011,04,30,05,48,5.60
2011,04,30,05,49,5.60
2011,04,30,05,50,5.60
2011,04,30,05,51,5.60
2011,04,30,05,52,5.60
2011,04,30,05,53,5.60
2011,04,30,05,54,5.60
2011,04,30,05,55,5.60
2011,04,30,05,56,5.60
2011,04,30,05,57,5.60
2011,04,30,05,58,5.60
2011,04,30,05,59,5.60
2011,04,30,06,00,5.50
2011,04,30,06,01,5.50
2011,04,30,06,02,5.50
2011,04,30,06,03,5.50
2011,04,30,06,04,5.50
2011,04,30,06,05,5.50
2011,04,30,06,06,5.60
2011,04,30,06,07,5.60
2011,04,30,06,08,5.60
2011,04,30,06,09,5.60
2011,04,30,06,10,5.60
2011,04,30,06,11,5.60
2011,04,30,06,12,5.60
2011,04,30,06,13,5.60
2011,04,30,06,14,5.60
2011,04,30,06,15,5.60
2011,04,30,06,16,5.70
2011,04,30,06,17,5.70
2011,04,30,06,18,5.70
2011,04,30,06,19,5.70
2011,04,30,06,20,5.70
2011,04,30,06,21,5.70
2011,04,30,06,22,5.70
2011,04,30,06,23,5.70
2011,04,30,06,24,5.70
2011,04,30,06,25,5.70
2011,04,30,06,26,5.70
2011,04,30,06,27,5.70
2011,04,30,06,28,5.70
2011,04,30,06,29,5.70
2011,04,30,06,30,5.70
2011,04,30,06,31,5.70
2011,04,30,06,32,5.70
2011,04,30,06,33,5.70
2011,04,30,06,34,5.70
2011,04,30,06,35,5.70
2011,04,30,06,36,5.70
2011,04,30,06,37,5.70
2011,04,30,06,38,5.70
2011,04,30,06,39,5.70
2011,04,30,06,40,5.70
2011,04,30,06,41,5.70
2011,04,30,06,42,5.70
2011,04,30,06,43,5.70
2011,04,30,06,44,5.70
2011,04,30,06,45,5.70
2011,04,30,06,46,5.70
2011,04,30,06,47,5.70
2011,04,30,06,48,5.70
2011,04,30,06,49,5.70
2011,04,30,06,50,5.70
2011,04,30,06,51,5.70
2011,04,30,06,52,5.80
2011,04,30,06,53,5.80
2011,04,30,06,54,5.80
2011,04,30,06,55,5.80
2011,04,30,06,56,5.80
2011,04,30,06,57,5.80
2011,04,30,06,58,5.80
2011,04,30,06,59,5.80
2011,04,30,07,00,5.80
2011,04,30,07,01,5.80
2011,04,30,07,02,5.80
2011,04,30,07,03,5.80
2011,04,30,07,04,5.80
2011,04,30,07,05,5.80
2011,04,30,07,06,5.80
2011,04,30,07,07,5.80
2011,04,30,07,08,5.90
2011,04,30,07,09,5.90
2011,04,30,07,10,5.90
2011,04,30,07,11,5.90
2011,04,30,07,12,5.90
2011,04,30,07,13,6.00
2011,04,30,07,14,6.00
2011,04,30,07,15,6.10
2011,04,30,07,16,6.10
2011,04,30,07,17,6.10
2011,04,30,07,18,6.20
2011,04,30,07,19,6.20
2011,04,30,07,20,6.20
2011,04,30,07,21,6.30
2011,04,30,07,22,6.30
2011,04,30,07,23,6.30
2011,04,30,07,24,6.30
2011,04,30,07,25,6.30
2011,04,30,07,26,6.40
2011,04,30,07,27,6.40
2011,04,30,07,28,6.40
2011,04,30,07,29,6.40
2011,04,30,07,30,6.50
2011,04,30,07,31,6.50
2011,04,30,07,32,6.50
2011,04,30,07,33,6.50
2011,04,30,07,34,6.60
2011,04,30,07,35,6.60
2011,04,30,07,36,6.60
2011,04,30,07,37,6.60
2011,04,30,07,38,6.70
2011,04,30,07,39,6.70
2011,04,30,07,40,6.70
2011,04,30,07,41,6.70
2011,04,30,07,42,6.70
2011,04,30,07,43,6.80
2011,04,30,07,44,6.80
2011,04,30,07,45,6.80
2011,04,30,07,46,6.80
2011,04,30,07,47,6.80
2011,04,30,07,48,6.80
2011,04,30,07,49,6.80
2011,04,30,07,50,6.80
2011,04,30,07,51,6.90
2011,04,30,07,52,6.90
2011,04,30,07,53,6.90
2011,04,30,07,54,6.90
2011,04,30,07,55,6.90
2011,04,30,07,56,6.90
2011,04,30,07,57,6.90
2011,04,30,07,58,6.90
2011,04,30,07,59,6.80
2011,04,30,08,00,6.90
2011,04,30,08,01,6.90
2011,04,30,08,02,6.90
2011,04,30,08,03,6.90
2011,04,30,08,04,7.00
2011,04,30,08,05,7.10
2011,04,30,08,06,7.10
2011,04,30,08,07,7.10
2011,04,30,08,08,7.10
2011,04,30,08,09,7.20
2011,04,30,08,10,7.20
2011,04,30,08,11,7.20
2011,04,30,08,12,7.20
2011,04,30,08,13,7.20
2011,04,30,08,14,7.20
2011,04,30,08,15,7.30
2011,04,30,08,16,7.30
2011,04,30,08,17,7.30
2011,04,30,08,18,7.30
2011,04,30,08,19,7.30
2011,04,30,08,20,7.30
2011,04,30,08,21,7.30
2011,04,30,08,22,7.40
2011,04,30,08,23,7.40
2011,04,30,08,24,7.40
2011,04,30,08,25,7.40
2011,04,30,08,26,7.40
2011,04,30,08,27,7.40
2011,04,30,08,28,7.50
2011,04,30,08,29,7.60
2011,04,30,08,30,7.60
2011,04,30,08,31,7.70
2011,04,30,08,32,7.70
2011,04,30,08,33,7.60
2011,04,30,08,34,7.60
2011,04,30,08,35,7.40
2011,04,30,08,36,7.40
2011,04,30,08,37,7.40
2011,04,30,08,38,7.40
2011,04,30,08,39,7.50
2011,04,30,08,40,7.50
2011,04,30,08,41,7.60
2011,04,30,08,42,7.60
2011,04,30,08,43,7.70
2011,04,30,08,44,7.70
2011,04,30,08,45,7.70
2011,04,30,08,46,7.70
2011,04,30,08,47,7.70
2011,04,30,08,48,7.70
2011,04,30,08,49,7.70
2011,04,30,08,50,7.70
2011,04,30,08,51,7.70
2011,04,30,08,52,7.80
2011,04,30,08,53,7.80
2011,04,30,08,54,7.80
2011,04,30,08,55,7.80
2011,04,30,08,56,7.90
2011,04,30,08,57,7.90
2011,04,30,08,58,7.90
2011,04,30,08,59,7.90
2011,04,30,09,00,7.90
2011,04,30,09,01,7.80
2011,04,30,09,02,7.90
2011,04,30,09,03,8.00
2011,04,30,09,04,8.10
2011,04,30,09,05,8.10
2011,04,30,09,06,8.10
2011,04,30,09,07,8.20
2011,04,30,09,08,8.20
2011,04,30,09,09,8.20
2011,04,30,09,10,8.20
2011,04,30,09,11,8.20
2011,04,30,09,12,8.20
2011,04,30,09,13,8.20
2011,04,30,09,14,8.20
2011,04,30,09,15,8.20
2011,04,30,09,16,8.20
2011,04,30,09,17,8.10
2011,04,30,09,18,8.10
2011,04,30,09,19,8.10
2011,04,30,09,20,8.10
2011,04,30,09,21,8.10
2011,04,30,09,22,8.20
2011,04,30,09,23,8.20
2011,04,30,09,24,8.20
2011,04,30,09,25,8.10
2011,04,30,09,26,8.10
2011,04,30,09,27,8.10
2011,04,30,09,28,8.10
2011,04,30,09,29,8.10
2011,04,30,09,30,8.10
2011,04,30,09,31,8.10
2011,04,30,09,32,8.00
2011,04,30,09,33,7.80
2011,04,30,09,34,7.70
2011,04,30,09,35,7.70
2011,04,30,09,36,7.70
2011,04,30,09,37,7.80
2011,04,30,09,38,7.80
2011,04,30,09,39,7.80
2011,04,30,09,40,7.80
2011,04,30,09,41,7.80
2011,04,30,09,42,7.90
2011,04,30,09,43,7.90
2011,04,30,09,44,7.80
2011,04,30,09,45,7.80
2011,04,30,09,46,7.80
2011,04,30,09,47,7.80
2011,04,30,09,48,7.90
2011,04,30,09,49,7.90
2011,04,30,09,50,7.90
2011,04,30,09,51,7.90
2011,04,30,09,52,7.90
2011,04,30,09,53,7.90
2011,04,30,09,54,7.90
2011,04,30,09,55,7.90
2011,04,30,09,56,7.90
2011,04,30,09,57,7.90
2011,04,30,09,58,7.90
2011,04,30,09,59,7.90
2011,04,30,10,00,7.90
2011,04,30,10,01,8.00
2011,04,30,10,02,8.00
2011,04,30,10,03,8.00
2011,04,30,10,04,7.90
2011,04,30,10,05,7.90
2011,04,30,10,06,7.90
2011,04,30,10,07,7.90
2011,04,30,10,08,7.90
2011,04,30,10,09,7.90
2011,04,30,10,10,7.90
2011,04,30,10,11,7.90
2011,04,30,10,12,7.80
2011,04,30,10,13,7.80
2011,04,30,10,14,7.80
2011,04,30,10,15,7.80
2011,04,30,10,16,7.90
2011,04,30,10,17,7.90
2011,04,30,10,18,7.90
2011,04,30,10,19,8.00
2011,04,30,10,20,8.10
2011,04,30,10,21,8.00
2011,04,30,10,22,8.00
2011,04,30,10,23,8.10
2011,04,30,10,24,8.10
2011,04,30,10,25,8.20
2011,04,30,10,26,8.20
2011,04,30,10,27,8.10
2011,04,30,10,28,8.10
2011,04,30,10,29,8.10
2011,04,30,10,30,8.10
2011,04,30,10,31,8.00
2011,04,30,10,32,8.00
2011,04,30,10,33,8.00
2011,04,30,10,34,7.90
2011,04,30,10,35,8.00
2011,04,30,10,36,8.00
2011,04,30,10,37,8.10
2011,04,30,10,38,8.00
2011,04,30,10,39,8.00
2011,04,30,10,40,8.00
2011,04,30,10,41,8.10
2011,04,30,10,42,8.10
2011,04,30,10,43,8.10
2011,04,30,10,44,8.20
2011,04,30,10,45,8.10
2011,04,30,10,46,8.10
2011,04,30,10,47,8.10
2011,04,30,10,48,8.00
2011,04,30,10,49,8.00
2011,04,30,10,50,8.00
2011,04,30,10,51,8.10
2011,04,30,10,52,8.10
2011,04,30,10,53,8.10
2011,04,30,10,54,8.10
2011,04,30,10,55,8.10
2011,04,30,10,56,8.00
2011,04,30,10,57,8.00
2011,04,30,10,58,8.00
2011,04,30,10,59,8.00
2011,04,30,11,00,8.00
2011,04,30,11,01,8.10
2011,04,30,11,02,8.10
2011,04,30,11,03,8.20
2011,04,30,11,04,8.30
2011,04,30,11,05,8.30
2011,04,30,11,06,8.30
2011,04,30,11,07,8.30
2011,04,30,11,08,8.40
2011,04,30,11,09,8.40
2011,04,30,11,10,8.40
2011,04,30,11,11,8.40
2011,04,30,11,12,8.40
2011,04,30,11,13,8.40
2011,04,30,11,14,8.40
2011,04,30,11,15,8.40
2011,04,30,11,16,8.40
2011,04,30,11,17,8.40
2011,04,30,11,18,8.50
2011,04,30,11,19,8.50
2011,04,30,11,20,8.50
2011,04,30,11,21,8.50
2011,04,30,11,22,8.50
2011,04,30,11,23,8.40
2011,04,30,11,24,8.40
2011,04,30,11,25,8.40
2011,04,30,11,26,8.40
2011,04,30,11,27,8.40
2011,04,30,11,28,8.40
2011,04,30,11,29,8.50
2011,04,30,11,30,8.60
2011,04,30,11,31,8.60
2011,04,30,11,32,8.50
2011,04,30,11,33,8.50
2011,04,30,11,34,8.50
2011,04,30,11,35,8.50
2011,04,30,11,36,8.50
2011,04,30,11,37,8.50
2011,04,30,11,38,8.50
2011,04,30,11,39,8.50
2011,04,30,11,40,8.50
2011,04,30,11,41,8.50
2011,04,30,11,42,8.50
2011,04,30,11,43,8.60
2011,04,30,11,44,8.60
2011,04,30,11,45,8.60
2011,04,30,11,46,8.60
2011,04,30,11,47,8.80
2011,04,30,11,48,9.00
2011,04,30,11,49,9.10
2011,04,30,11,50,9.10
2011,04,30,11,51,9.10
2011,04,30,11,52,9.10
2011,04,30,11,53,9.00
2011,04,30,11,54,8.90
2011,04,30,11,55,8.90
2011,04,30,11,56,8.90
2011,04,30,11,57,8.90
2011,04,30,11,58,8.80
2011,04,30,11,59,8.70
2011,04,30,12,00,8.70
2011,04,30,12,01,8.80
2011,04,30,12,02,8.80
2011,04,30,12,03,8.80
2011,04,30,12,04,8.70
2011,04,30,12,05,8.70
2011,04,30,12,06,8.70
2011,04,30,12,07,8.80
2011,04,30,12,08,8.80
2011,04,30,12,09,8.80
2011,04,30,12,10,8.80
2011,04,30,12,11,8.80
2011,04,30,12,12,8.80
2011,04,30,12,13,8.80
2011,04,30,12,14,8.80
2011,04,30,12,15,8.90
2011,04,30,12,16,9.00
2011,04,30,12,17,9.10
2011,04,30,12,18,9.10
2011,04,30,12,19,9.10
2011,04,30,12,20,9.20
2011,04,30,12,21,9.20
2011,04,30,12,22,9.20
2011,04,30,12,23,9.30
2011,04,30,12,24,9.40
2011,04,30,12,25,9.40
2011,04,30,12,26,9.40
2011,04,30,12,27,9.30
2011,04,30,12,28,9.30
2011,04,30,12,29,9.30
2011,04,30,12,30,9.40
2011,04,30,12,31,9.30
2011,04,30,12,32,9.40
2011,04,30,12,33,9.40
2011,04,30,12,34,9.40
2011,04,30,12,35,9.50
2011,04,30,12,36,9.70
2011,04,30,12,37,9.80
2011,04,30,12,38,9.80
2011,04,30,12,39,9.70
2011,04,30,12,40,9.70
2011,04,30,12,41,9.70
2011,04,30,12,42,9.60
2011,04,30,12,43,9.60
2011,04,30,12,44,9.50
2011,04,30,12,45,9.40
2011,04,30,12,46,9.30
2011,04,30,12,47,9.40
2011,04,30,12,48,9.50
2011,04,30,12,49,9.60
2011,04,30,12,50,9.60
2011,04,30,12,51,9.70
2011,04,30,12,52,9.80
2011,04,30,12,53,9.80
2011,04,30,12,54,10.00
2011,04,30,12,55,10.00
2011,04,30,12,56,10.00
2011,04,30,12,57,10.00
2011,04,30,12,58,9.90
2011,04,30,12,59,9.80
2011,04,30,13,00,9.70
2011,04,30,13,01,9.70
2011,04,30,13,02,9.60
2011,04,30,13,03,9.60
2011,04,30,13,04,9.60
2011,04,30,13,05,9.70
2011,04,30,13,06,9.80
2011,04,30,13,07,9.80
2011,04,30,13,08,9.80
2011,04,30,13,09,9.80
2011,04,30,13,10,9.80
2011,04,30,13,11,9.70
2011,04,30,13,12,9.80
2011,04,30,13,13,9.80
2011,04,30,13,14,9.80
2011,04,30,13,15,9.80
2011,04,30,13,16,9.80
2011,04,30,13,17,9.70
2011,04,30,13,18,9.70
2011,04,30,13,19,9.60
2011,04,30,13,20,9.60
2011,04,30,13,21,9.60
2011,04,30,13,22,9.50
2011,04,30,13,23,9.50
2011,04,30,13,24,9.40
2011,04,30,13,25,9.40
2011,04,30,13,26,9.40
2011,04,30,13,27,9.40
2011,04,30,13,28,9.50
2011,04,30,13,29,9.50
2011,04,30,13,30,9.60
2011,04,30,13,31,9.60
2011,04,30,13,32,9.60
2011,04,30,13,33,9.60
2011,04,30,13,34,9.60
2011,04,30,13,35,9.60
2011,04,30,13,36,9.70
2011,04,30,13,37,9.80
2011,04,30,13,38,9.70
2011,04,30,13,39,9.70
2011,04,30,13,40,9.70
2011,04,30,13,41,9.70
2011,04,30,13,42,9.80
2011,04,30,13,43,9.80
2011,04,30,13,44,9.90
2011,04,30,13,45,9.90
2011,04,30,13,46,9.90
2011,04,30,13,47,10.00
2011,04,30,13,48,10.00
2011,04,30,13,49,9.90
2011,04,30,13,50,9.90
2011,04,30,13,51,9.90
2011,04,30,13,52,10.00
2011,04,30,13,53,10.10
2011,04,30,13,54,10.20
2011,04,30,13,55,10.20
2011,04,30,13,56,10.30
2011,04,30,13,57,10.30
2011,04,30,13,58,10.30
2011,04,30,13,59,10.30
2011,04,30,14,00,10.30
2011,04,30,14,01,10.30
2011,04,30,14,02,10.30
2011,04,30,14,03,10.40
2011,04,30,14,04,10.40
2011,04,30,14,05,10.50
2011,04,30,14,06,10.50
2011,04,30,14,07,10.60
2011,04,30,14,08,10.50
2011,04,30,14,09,10.40
2011,04,30,14,10,10.30
2011,04,30,14,11,10.40
2011,04,30,14,12,10.40
2011,04,30,14,13,10.50
2011,04,30,14,14,10.50
2011,04,30,14,15,10.40
2011,04,30,14,16,10.50
2011,04,30,14,17,10.60
2011,04,30,14,18,10.60
2011,04,30,14,19,10.60
2011,04,30,14,20,10.60
2011,04,30,14,21,10.60
2011,04,30,14,22,10.60
2011,04,30,14,23,10.60
2011,04,30,14,24,10.60
2011,04,30,14,25,10.60
2011,04,30,14,26,10.70
2011,04,30,14,27,10.80
2011,04,30,14,28,10.80
2011,04,30,14,29,10.80
2011,04,30,14,30,10.80
2011,04,30,14,31,10.80
2011,04,30,14,32,11.10
2011,04,30,14,33,11.10
2011,04,30,14,34,11.00
2011,04,30,14,35,10.90
2011,04,30,14,36,10.70
2011,04,30,14,37,10.70
2011,04,30,14,38,10.70
2011,04,30,14,39,10.60
2011,04,30,14,40,10.60
2011,04,30,14,41,10.60
2011,04,30,14,42,10.60
2011,04,30,14,43,10.60
2011,04,30,14,44,10.70
2011,04,30,14,45,10.80
2011,04,30,14,46,10.80
2011,04,30,14,47,10.80
2011,04,30,14,48,10.80
2011,04,30,14,49,10.80
2011,04,30,14,50,10.80
2011,04,30,14,51,10.90
2011,04,30,14,52,11.00
2011,04,30,14,53,10.90
2011,04,30,14,54,10.80
2011,04,30,14,55,10.80
2011,04,30,14,56,10.80
2011,04,30,14,57,10.80
2011,04,30,14,58,10.80
2011,04,30,14,59,10.80
2011,04,30,15,00,10.80
2011,04,30,15,01,10.90
2011,04,30,15,02,11.00
2011,04,30,15,03,11.00
2011,04,30,15,04,11.10
2011,04,30,15,05,11.00
2011,04,30,15,06,11.00
2011,04,30,15,07,11.10
2011,04,30,15,08,11.10
2011,04,30,15,09,11.10
2011,04,30,15,10,11.10
2011,04,30,15,11,11.10
2011,04,30,15,12,11.00
2011,04,30,15,13,11.00
2011,04,30,15,14,11.10
2011,04,30,15,15,11.00
2011,04,30,15,16,10.90
2011,04,30,15,17,10.80
2011,04,30,15,18,10.80
2011,04,30,15,19,10.80
2011,04,30,15,20,10.80
2011,04,30,15,21,10.80
2011,04,30,15,22,10.80
2011,04,30,15,23,10.90
2011,04,30,15,24,10.90
2011,04,30,15,25,11.00
2011,04,30,15,26,11.00
2011,04,30,15,27,11.10
2011,04,30,15,28,11.10
2011,04,30,15,29,11.10
2011,04,30,15,30,11.10
2011,04,30,15,31,11.10
2011,04,30,15,32,11.10
2011,04,30,15,33,11.10
2011,04,30,15,34,11.00
2011,04,30,15,35,11.00
2011,04,30,15,36,11.00
2011,04,30,15,37,11.00
2011,04,30,15,38,11.00
2011,04,30,15,39,11.00
2011,04,30,15,40,10.90
2011,04,30,15,41,10.90
2011,04,30,15,42,11.00
2011,04,30,15,43,11.10
2011,04,30,15,44,11.10
2011,04,30,15,45,11.10
2011,04,30,15,46,11.10
2011,04,30,15,47,11.00
2011,04,30,15,48,11.00
2011,04,30,15,49,11.00
2011,04,30,15,50,11.00
2011,04,30,15,51,10.90
2011,04,30,15,52,10.90
2011,04,30,15,53,11.00
2011,04,30,15,54,11.00
2011,04,30,15,55,11.10
2011,04,30,15,56,11.10
2011,04,30,15,57,11.20
2011,04,30,15,58,11.20
2011,04,30,15,59,11.20
2011,04,30,16,00,11.20
2011,04,30,16,01,11.20
2011,04,30,16,02,11.20
2011,04,30,16,03,11.20
2011,04,30,16,04,11.20
2011,04,30,16,05,11.20
2011,04,30,16,06,11.30
2011,04,30,16,07,11.30
2011,04,30,16,08,11.30
2011,04,30,16,09,11.30
2011,04,30,16,10,11.30
2011,04,30,16,11,11.30
2011,04,30,16,12,11.30
2011,04,30,16,13,11.30
2011,04,30,16,14,11.40
2011,04,30,16,15,11.40
2011,04,30,16,16,11.40
2011,04,30,16,17,11.40
2011,04,30,16,18,11.50
2011,04,30,16,19,11.50
2011,04,30,16,20,11.40
2011,04,30,16,21,11.40
2011,04,30,16,22,11.30
2011,04,30,16,23,11.30
2011,04,30,16,24,11.30
2011,04,30,16,25,11.30
2011,04,30,16,26,11.30
2011,04,30,16,27,11.30
2011,04,30,16,28,11.30
2011,04,30,16,29,11.40
2011,04,30,16,30,11.40
2011,04,30,16,31,11.30
2011,04,30,16,32,11.30
2011,04,30,16,33,11.20
2011,04,30,16,34,11.20
2011,04,30,16,35,11.20
2011,04,30,16,36,11.20
2011,04,30,16,37,11.20
2011,04,30,16,38,11.30
2011,04,30,16,39,11.30
2011,04,30,16,40,11.30
2011,04,30,16,41,11.20
2011,04,30,16,42,11.20
2011,04,30,16,43,11.20
2011,04,30,16,44,11.30
2011,04,30,16,45,11.30
2011,04,30,16,46,11.40
2011,04,30,16,47,11.40
2011,04,30,16,48,11.40
2011,04,30,16,49,11.40
2011,04,30,16,50,11.50
2011,04,30,16,51,11.50
2011,04,30,16,52,11.50
2011,04,30,16,53,11.60
2011,04,30,16,54,11.60
2011,04,30,16,55,11.70
2011,04,30,16,56,11.70
2011,04,30,16,57,11.70
2011,04,30,16,58,11.70
2011,04,30,16,59,11.70
2011,04,30,17,00,11.70
2011,04,30,17,01,11.60
2011,04,30,17,02,11.60
2011,04,30,17,03,11.60
2011,04,30,17,04,11.60
2011,04,30,17,05,11.70
2011,04,30,17,06,11.70
2011,04,30,17,07,11.70
2011,04,30,17,08,11.70
2011,04,30,17,09,11.80
2011,04,30,17,10,11.70
2011,04,30,17,11,11.70
2011,04,30,17,12,11.70
2011,04,30,17,13,11.70
2011,04,30,17,14,11.60
2011,04,30,17,15,11.60
2011,04,30,17,16,11.50
2011,04,30,17,17,11.50
2011,04,30,17,18,11.50
2011,04,30,17,19,11.50
2011,04,30,17,20,11.50
2011,04,30,17,21,11.50
2011,04,30,17,22,11.50
2011,04,30,17,23,11.60
2011,04,30,17,24,11.60
2011,04,30,17,25,11.60
2011,04,30,17,26,11.60
2011,04,30,17,27,11.60
2011,04,30,17,28,11.60
2011,04,30,17,29,11.60
2011,04,30,17,30,11.60
2011,04,30,17,31,11.60
2011,04,30,17,32,11.60
2011,04,30,17,33,11.60
2011,04,30,17,34,11.60
2011,04,30,17,35,11.60
2011,04,30,17,36,11.60
2011,04,30,17,37,11.60
2011,04,30,17,38,11.60
2011,04,30,17,39,11.60
2011,04,30,17,40,11.60
2011,04,30,17,41,11.60
2011,04,30,17,42,11.60
2011,04,30,17,43,11.60
2011,04,30,17,44,11.60
2011,04,30,17,45,11.70
2011,04,30,17,46,11.60
2011,04,30,17,47,11.60
2011,04,30,17,48,11.60
2011,04,30,17,49,11.60
2011,04,30,17,50,11.60
2011,04,30,17,51,11.70
2011,04,30,17,52,11.70
2011,04,30,17,53,11.70
2011,04,30,17,54,11.70
2011,04,30,17,55,11.70