Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,01,00,00,0.00
2020,03,01,00,01,0.00
2020,03,01,00,02,0.00
2020,03,01,00,03,0.00
2020,03,01,00,04,0.00
2020,03,01,00,05,0.00
2020,03,01,00,06,0.00
2020,03,01,00,07,0.00
2020,03,01,00,08,0.00
2020,03,01,00,09,0.00
2020,03,01,00,10,0.00
2020,03,01,00,11,0.00
2020,03,01,00,12,0.00
2020,03,01,00,13,0.00
2020,03,01,00,14,0.00
2020,03,01,00,15,0.00
2020,03,01,00,16,0.00
2020,03,01,00,17,0.00
2020,03,01,00,18,0.00
2020,03,01,00,19,0.00
2020,03,01,00,20,0.00
2020,03,01,00,21,0.00
2020,03,01,00,22,0.00
2020,03,01,00,23,0.00
2020,03,01,00,24,0.00
2020,03,01,00,25,0.00
2020,03,01,00,26,0.00
2020,03,01,00,27,0.00
2020,03,01,00,28,0.00
2020,03,01,00,29,0.00
2020,03,01,00,30,0.00
2020,03,01,00,31,0.00
2020,03,01,00,32,0.00
2020,03,01,00,33,0.00
2020,03,01,00,34,0.00
2020,03,01,00,35,0.00
2020,03,01,00,36,0.00
2020,03,01,00,37,0.00
2020,03,01,00,38,0.00
2020,03,01,00,39,0.00
2020,03,01,00,40,0.00
2020,03,01,00,41,0.00
2020,03,01,00,42,0.00
2020,03,01,00,43,0.00
2020,03,01,00,44,0.00
2020,03,01,00,45,0.00
2020,03,01,00,46,0.00
2020,03,01,00,47,0.00
2020,03,01,00,48,0.00
2020,03,01,00,49,0.00
2020,03,01,00,50,0.00
2020,03,01,00,51,0.00
2020,03,01,00,52,0.00
2020,03,01,00,53,0.00
2020,03,01,00,54,0.00
2020,03,01,00,55,0.00
2020,03,01,00,56,0.00
2020,03,01,00,57,0.00
2020,03,01,00,58,0.00
2020,03,01,00,59,0.00
2020,03,01,01,00,0.00
2020,03,01,01,01,0.00
2020,03,01,01,02,0.00
2020,03,01,01,03,0.00
2020,03,01,01,04,0.00
2020,03,01,01,05,0.00
2020,03,01,01,06,0.00
2020,03,01,01,07,0.00
2020,03,01,01,08,0.00
2020,03,01,01,09,0.00
2020,03,01,01,10,0.00
2020,03,01,01,11,0.00
2020,03,01,01,12,0.00
2020,03,01,01,13,0.00
2020,03,01,01,14,0.00
2020,03,01,01,15,0.00
2020,03,01,01,16,0.00
2020,03,01,01,17,0.00
2020,03,01,01,18,0.00
2020,03,01,01,19,0.00
2020,03,01,01,20,0.00
2020,03,01,01,21,0.00
2020,03,01,01,22,0.00
2020,03,01,01,23,0.00
2020,03,01,01,24,0.00
2020,03,01,01,25,0.00
2020,03,01,01,26,0.00
2020,03,01,01,27,0.00
2020,03,01,01,28,0.00
2020,03,01,01,29,0.00
2020,03,01,01,30,0.00
2020,03,01,01,31,0.00
2020,03,01,01,32,0.00
2020,03,01,01,33,0.00
2020,03,01,01,34,0.00
2020,03,01,01,35,0.00
2020,03,01,01,36,0.00
2020,03,01,01,37,0.00
2020,03,01,01,38,0.00
2020,03,01,01,39,0.00
2020,03,01,01,40,0.00
2020,03,01,01,41,0.00
2020,03,01,01,42,0.00
2020,03,01,01,43,0.00
2020,03,01,01,44,0.00
2020,03,01,01,45,0.00
2020,03,01,01,46,0.00
2020,03,01,01,47,0.00
2020,03,01,01,48,0.00
2020,03,01,01,49,0.00
2020,03,01,01,50,0.00
2020,03,01,01,51,0.00
2020,03,01,01,52,0.00
2020,03,01,01,53,0.00
2020,03,01,01,54,0.00
2020,03,01,01,55,0.00
2020,03,01,01,56,0.00
2020,03,01,01,57,0.00
2020,03,01,01,58,0.00
2020,03,01,01,59,0.00
2020,03,01,02,00,0.00
2020,03,01,02,01,0.00
2020,03,01,02,02,0.00
2020,03,01,02,03,0.00
2020,03,01,02,04,0.00
2020,03,01,02,05,0.00
2020,03,01,02,06,0.00
2020,03,01,02,07,0.00
2020,03,01,02,08,0.00
2020,03,01,02,09,0.00
2020,03,01,02,10,0.00
2020,03,01,02,11,0.00
2020,03,01,02,12,0.00
2020,03,01,02,13,0.00
2020,03,01,02,14,0.00
2020,03,01,02,15,0.00
2020,03,01,02,16,0.00
2020,03,01,02,17,0.00
2020,03,01,02,18,0.00
2020,03,01,02,19,0.00
2020,03,01,02,20,0.00
2020,03,01,02,21,0.00
2020,03,01,02,22,0.00
2020,03,01,02,23,0.00
2020,03,01,02,24,0.00
2020,03,01,02,25,0.00
2020,03,01,02,26,0.00
2020,03,01,02,27,0.00
2020,03,01,02,28,0.00
2020,03,01,02,29,0.00
2020,03,01,02,30,0.00
2020,03,01,02,31,0.00
2020,03,01,02,32,0.00
2020,03,01,02,33,0.00
2020,03,01,02,34,0.00
2020,03,01,02,35,0.00
2020,03,01,02,36,0.00
2020,03,01,02,37,0.00
2020,03,01,02,38,0.00
2020,03,01,02,39,0.00
2020,03,01,02,40,0.00
2020,03,01,02,41,0.00
2020,03,01,02,42,0.00
2020,03,01,02,43,0.00
2020,03,01,02,44,0.00
2020,03,01,02,45,0.00
2020,03,01,02,46,0.00
2020,03,01,02,47,0.00
2020,03,01,02,48,0.00
2020,03,01,02,49,0.00
2020,03,01,02,50,0.00
2020,03,01,02,51,0.00
2020,03,01,02,52,0.00
2020,03,01,02,53,0.00
2020,03,01,02,54,0.00
2020,03,01,02,55,0.00
2020,03,01,02,56,0.00
2020,03,01,02,57,0.00
2020,03,01,02,58,0.00
2020,03,01,02,59,0.00
2020,03,01,03,00,0.00
2020,03,01,03,01,0.00
2020,03,01,03,02,0.00
2020,03,01,03,03,0.00
2020,03,01,03,04,0.00
2020,03,01,03,05,0.00
2020,03,01,03,06,0.00
2020,03,01,03,07,0.00
2020,03,01,03,08,0.00
2020,03,01,03,09,0.00
2020,03,01,03,10,0.00
2020,03,01,03,11,0.00
2020,03,01,03,12,0.00
2020,03,01,03,13,0.00
2020,03,01,03,14,0.00
2020,03,01,03,15,0.00
2020,03,01,03,16,0.00
2020,03,01,03,17,0.00
2020,03,01,03,18,0.00
2020,03,01,03,19,0.00
2020,03,01,03,20,0.00
2020,03,01,03,21,0.00
2020,03,01,03,22,0.00
2020,03,01,03,23,0.00
2020,03,01,03,24,0.00
2020,03,01,03,25,0.00
2020,03,01,03,26,0.00
2020,03,01,03,27,0.00
2020,03,01,03,28,0.00
2020,03,01,03,29,0.00
2020,03,01,03,30,0.00
2020,03,01,03,31,0.00
2020,03,01,03,32,0.00
2020,03,01,03,33,0.00
2020,03,01,03,34,0.00
2020,03,01,03,35,0.00
2020,03,01,03,36,0.00
2020,03,01,03,37,0.00
2020,03,01,03,38,0.00
2020,03,01,03,39,0.00
2020,03,01,03,40,0.00
2020,03,01,03,41,0.00
2020,03,01,03,42,0.00
2020,03,01,03,43,0.00
2020,03,01,03,44,0.00
2020,03,01,03,45,0.00
2020,03,01,03,46,0.00
2020,03,01,03,47,0.00
2020,03,01,03,48,0.00
2020,03,01,03,49,0.00
2020,03,01,03,50,0.00
2020,03,01,03,51,0.00
2020,03,01,03,52,0.00
2020,03,01,03,53,0.00
2020,03,01,03,54,0.00
2020,03,01,03,55,0.00
2020,03,01,03,56,0.00
2020,03,01,03,57,0.00
2020,03,01,03,58,0.00
2020,03,01,03,59,0.00
2020,03,01,04,00,0.00
2020,03,01,04,01,0.00
2020,03,01,04,02,0.00
2020,03,01,04,03,0.00
2020,03,01,04,04,0.00
2020,03,01,04,05,0.00
2020,03,01,04,06,0.00
2020,03,01,04,07,0.00
2020,03,01,04,08,0.00
2020,03,01,04,09,0.00
2020,03,01,04,10,0.00
2020,03,01,04,11,0.00
2020,03,01,04,12,0.00
2020,03,01,04,13,0.00
2020,03,01,04,14,0.00
2020,03,01,04,15,0.00
2020,03,01,04,16,0.00
2020,03,01,04,17,0.00
2020,03,01,04,18,0.00
2020,03,01,04,19,0.00
2020,03,01,04,20,0.00
2020,03,01,04,21,0.00
2020,03,01,04,22,0.00
2020,03,01,04,23,0.00
2020,03,01,04,24,0.00
2020,03,01,04,25,0.00
2020,03,01,04,26,0.00
2020,03,01,04,27,0.00
2020,03,01,04,28,0.00
2020,03,01,04,29,0.00
2020,03,01,04,30,0.00
2020,03,01,04,31,0.00
2020,03,01,04,32,0.00
2020,03,01,04,33,0.00
2020,03,01,04,34,0.00
2020,03,01,04,35,0.00
2020,03,01,04,36,0.00
2020,03,01,04,37,0.00
2020,03,01,04,38,0.00
2020,03,01,04,39,0.00
2020,03,01,04,40,0.00
2020,03,01,04,41,0.00
2020,03,01,04,42,0.00
2020,03,01,04,43,0.00
2020,03,01,04,44,0.00
2020,03,01,04,45,0.00
2020,03,01,04,46,0.00
2020,03,01,04,47,0.00
2020,03,01,04,48,0.00
2020,03,01,04,49,0.00
2020,03,01,04,50,0.00
2020,03,01,04,51,0.00
2020,03,01,04,52,0.00
2020,03,01,04,53,0.00
2020,03,01,04,54,0.00
2020,03,01,04,55,0.00
2020,03,01,04,56,0.00
2020,03,01,04,57,0.00
2020,03,01,04,58,0.00
2020,03,01,04,59,0.00
2020,03,01,05,00,0.00
2020,03,01,05,01,0.00
2020,03,01,05,02,0.00
2020,03,01,05,03,0.00
2020,03,01,05,04,0.00
2020,03,01,05,05,0.00
2020,03,01,05,06,0.00
2020,03,01,05,07,0.00
2020,03,01,05,08,0.00
2020,03,01,05,09,0.00
2020,03,01,05,10,0.00
2020,03,01,05,11,0.00
2020,03,01,05,12,0.00
2020,03,01,05,13,0.00
2020,03,01,05,14,0.00
2020,03,01,05,15,0.00
2020,03,01,05,16,0.00
2020,03,01,05,17,0.00
2020,03,01,05,18,0.00
2020,03,01,05,19,0.00
2020,03,01,05,20,0.00
2020,03,01,05,21,0.00
2020,03,01,05,22,0.00
2020,03,01,05,23,0.00
2020,03,01,05,24,0.00
2020,03,01,05,25,0.00
2020,03,01,05,26,0.00
2020,03,01,05,27,0.00
2020,03,01,05,28,0.00
2020,03,01,05,29,0.00
2020,03,01,05,30,0.00
2020,03,01,05,31,0.00
2020,03,01,05,32,0.00
2020,03,01,05,33,0.00
2020,03,01,05,34,0.00
2020,03,01,05,35,0.00
2020,03,01,05,36,0.00
2020,03,01,05,37,0.00
2020,03,01,05,38,0.00
2020,03,01,05,39,0.00
2020,03,01,05,40,0.00
2020,03,01,05,41,0.00
2020,03,01,05,42,0.00
2020,03,01,05,43,0.00
2020,03,01,05,44,0.00
2020,03,01,05,45,0.00
2020,03,01,05,46,0.00
2020,03,01,05,47,0.00
2020,03,01,05,48,0.00
2020,03,01,05,49,0.00
2020,03,01,05,50,0.00
2020,03,01,05,51,0.00
2020,03,01,05,52,0.00
2020,03,01,05,53,0.00
2020,03,01,05,54,0.00
2020,03,01,05,55,0.00
2020,03,01,05,56,0.00
2020,03,01,05,57,0.00
2020,03,01,05,58,0.00
2020,03,01,05,59,0.00
2020,03,01,06,00,0.00
2020,03,01,06,01,0.00
2020,03,01,06,02,0.00
2020,03,01,06,03,0.00
2020,03,01,06,04,0.00
2020,03,01,06,05,0.00
2020,03,01,06,06,0.00
2020,03,01,06,07,0.00
2020,03,01,06,08,0.00
2020,03,01,06,09,0.00
2020,03,01,06,10,0.00
2020,03,01,06,11,0.00
2020,03,01,06,12,0.00
2020,03,01,06,13,0.00
2020,03,01,06,14,0.00
2020,03,01,06,15,0.00
2020,03,01,06,16,0.00
2020,03,01,06,17,0.00
2020,03,01,06,18,0.00
2020,03,01,06,19,0.00
2020,03,01,06,20,0.00
2020,03,01,06,21,0.00
2020,03,01,06,22,0.00
2020,03,01,06,23,0.00
2020,03,01,06,24,0.00
2020,03,01,06,25,0.00
2020,03,01,06,26,0.00
2020,03,01,06,27,0.00
2020,03,01,06,28,0.00
2020,03,01,06,29,0.00
2020,03,01,06,30,0.00
2020,03,01,06,31,0.00
2020,03,01,06,32,0.00
2020,03,01,06,33,0.00
2020,03,01,06,34,0.00
2020,03,01,06,35,0.00
2020,03,01,06,36,0.00
2020,03,01,06,37,0.00
2020,03,01,06,38,0.00
2020,03,01,06,39,0.00
2020,03,01,06,40,0.00
2020,03,01,06,41,0.00
2020,03,01,06,42,0.00
2020,03,01,06,43,0.00
2020,03,01,06,44,0.00
2020,03,01,06,45,0.00
2020,03,01,06,46,0.00
2020,03,01,06,47,0.00
2020,03,01,06,48,0.00
2020,03,01,06,49,0.00
2020,03,01,06,50,0.00
2020,03,01,06,51,1.60
2020,03,01,06,52,5.00
2020,03,01,06,53,6.10
2020,03,01,06,54,7.00
2020,03,01,06,55,7.00
2020,03,01,06,56,7.00
2020,03,01,06,57,7.00
2020,03,01,06,58,7.00
2020,03,01,06,59,7.00
2020,03,01,07,00,7.00
2020,03,01,07,01,7.00
2020,03,01,07,02,7.00
2020,03,01,07,03,9.70
2020,03,01,07,04,11.00
2020,03,01,07,05,11.00
2020,03,01,07,06,11.00
2020,03,01,07,07,11.00
2020,03,01,07,08,11.30
2020,03,01,07,09,12.00
2020,03,01,07,10,13.10
2020,03,01,07,11,14.00
2020,03,01,07,12,14.00
2020,03,01,07,13,15.70
2020,03,01,07,14,16.00
2020,03,01,07,15,16.80
2020,03,01,07,16,22.30
2020,03,01,07,17,27.90
2020,03,01,07,18,35.60
2020,03,01,07,19,40.00
2020,03,01,07,20,44.50
2020,03,01,07,21,48.60
2020,03,01,07,22,52.40
2020,03,01,07,23,53.00
2020,03,01,07,24,53.00
2020,03,01,07,25,53.00
2020,03,01,07,26,53.00
2020,03,01,07,27,61.40
2020,03,01,07,28,69.60
2020,03,01,07,29,70.00
2020,03,01,07,30,73.20
2020,03,01,07,31,76.70
2020,03,01,07,32,77.90
2020,03,01,07,33,83.00
2020,03,01,07,34,83.00
2020,03,01,07,35,83.00
2020,03,01,07,36,88.30
2020,03,01,07,37,95.50
2020,03,01,07,38,99.20
2020,03,01,07,39,101.80
2020,03,01,07,40,104.10
2020,03,01,07,41,107.00
2020,03,01,07,42,107.00
2020,03,01,07,43,77.50
2020,03,01,07,44,37.00
2020,03,01,07,45,37.00
2020,03,01,07,46,37.00
2020,03,01,07,47,100.90
2020,03,01,07,48,135.20
2020,03,01,07,49,139.30
2020,03,01,07,50,142.00
2020,03,01,07,51,144.10
2020,03,01,07,52,148.00
2020,03,01,07,53,148.00
2020,03,01,07,54,153.10
2020,03,01,07,55,158.90
2020,03,01,07,56,162.50
2020,03,01,07,57,166.80
2020,03,01,07,58,171.20
2020,03,01,07,59,172.00
2020,03,01,08,00,172.00
2020,03,01,08,01,177.20
2020,03,01,08,02,184.60
2020,03,01,08,03,188.60
2020,03,01,08,04,192.40
2020,03,01,08,05,193.00
2020,03,01,08,06,193.50
2020,03,01,08,07,202.00
2020,03,01,08,08,203.50
2020,03,01,08,09,207.00
2020,03,01,08,10,207.00
2020,03,01,08,11,207.00
2020,03,01,08,12,219.60
2020,03,01,08,13,226.60
2020,03,01,08,14,229.70
2020,03,01,08,15,234.20
2020,03,01,08,16,236.20
2020,03,01,08,17,237.00
2020,03,01,08,18,239.50
2020,03,01,08,19,243.00
2020,03,01,08,20,243.00
2020,03,01,08,21,248.20
2020,03,01,08,22,250.90
2020,03,01,08,23,255.00
2020,03,01,08,24,257.50
2020,03,01,08,25,260.60
2020,03,01,08,26,262.00
2020,03,01,08,27,262.00
2020,03,01,08,28,262.00
2020,03,01,08,29,269.00
2020,03,01,08,30,272.00
2020,03,01,08,31,272.00
2020,03,01,08,32,272.00
2020,03,01,08,33,275.00
2020,03,01,08,34,288.60
2020,03,01,08,35,292.00
2020,03,01,08,36,292.00
2020,03,01,08,37,296.20
2020,03,01,08,38,299.00
2020,03,01,08,39,299.00
2020,03,01,08,40,308.50
2020,03,01,08,41,311.60
2020,03,01,08,42,315.30
2020,03,01,08,43,317.40
2020,03,01,08,44,320.90
2020,03,01,08,45,323.70
2020,03,01,08,46,325.00
2020,03,01,08,47,330.20
2020,03,01,08,48,335.60
2020,03,01,08,49,343.00
2020,03,01,08,50,345.00
2020,03,01,08,51,355.20
2020,03,01,08,52,363.30
2020,03,01,08,53,369.00
2020,03,01,08,54,369.00
2020,03,01,08,55,369.00
2020,03,01,08,56,413.00
2020,03,01,08,57,424.00
2020,03,01,08,58,424.00
2020,03,01,08,59,435.00
2020,03,01,09,00,468.00
2020,03,01,09,01,474.80
2020,03,01,09,02,483.00
2020,03,01,09,03,483.00
2020,03,01,09,04,477.80
2020,03,01,09,05,476.00
2020,03,01,09,06,476.00
2020,03,01,09,07,446.20
2020,03,01,09,08,279.50
2020,03,01,09,09,257.00
2020,03,01,09,10,252.50
2020,03,01,09,11,248.00
2020,03,01,09,12,235.70
2020,03,01,09,13,230.00
2020,03,01,09,14,230.00
2020,03,01,09,15,221.00
2020,03,01,09,16,221.00
2020,03,01,09,17,220.60
2020,03,01,09,18,218.30
2020,03,01,09,19,214.90
2020,03,01,09,20,216.40
2020,03,01,09,21,226.80
2020,03,01,09,22,230.00
2020,03,01,09,23,225.50
2020,03,01,09,24,226.10
2020,03,01,09,25,234.40
2020,03,01,09,26,232.90
2020,03,01,09,27,207.60
2020,03,01,09,28,189.80
2020,03,01,09,29,180.80
2020,03,01,09,30,172.50
2020,03,01,09,31,169.30
2020,03,01,09,32,167.10
2020,03,01,09,33,168.10
2020,03,01,09,34,174.10
2020,03,01,09,35,181.40
2020,03,01,09,36,178.20
2020,03,01,09,37,161.80
2020,03,01,09,38,148.70
2020,03,01,09,39,153.60
2020,03,01,09,40,214.40
2020,03,01,09,41,219.70
2020,03,01,09,42,209.00
2020,03,01,09,43,209.00
2020,03,01,09,44,209.00
2020,03,01,09,45,209.00
2020,03,01,09,46,393.00
2020,03,01,09,47,492.00
2020,03,01,09,48,492.00
2020,03,01,09,49,492.50
2020,03,01,09,50,497.00
2020,03,01,09,51,497.00
2020,03,01,09,52,494.10
2020,03,01,09,53,489.50
2020,03,01,09,54,488.20
2020,03,01,09,55,465.10
2020,03,01,09,56,445.40
2020,03,01,09,57,398.50
2020,03,01,09,58,369.00
2020,03,01,09,59,369.00
2020,03,01,10,00,395.40
2020,03,01,10,01,461.80
2020,03,01,10,02,469.00
2020,03,01,10,03,469.00
2020,03,01,10,04,463.80
2020,03,01,10,05,471.40
2020,03,01,10,06,486.60
2020,03,01,10,07,494.00
2020,03,01,10,08,500.60
2020,03,01,10,09,519.00
2020,03,01,10,10,519.00
2020,03,01,10,11,528.30
2020,03,01,10,12,539.40
2020,03,01,10,13,535.80
2020,03,01,10,14,558.70
2020,03,01,10,15,570.60
2020,03,01,10,16,563.80
2020,03,01,10,17,563.00
2020,03,01,10,18,564.20
2020,03,01,10,19,566.00
2020,03,01,10,20,443.60
2020,03,01,10,21,362.00
2020,03,01,10,22,311.50
2020,03,01,10,23,351.20
2020,03,01,10,24,399.20
2020,03,01,10,25,367.00
2020,03,01,10,26,367.00
2020,03,01,10,27,367.00
2020,03,01,10,28,367.00
2020,03,01,10,29,367.00
2020,03,01,10,30,367.00
2020,03,01,10,31,505.10
2020,03,01,10,32,530.40
2020,03,01,10,33,520.60
2020,03,01,10,34,527.00
2020,03,01,10,35,514.80
2020,03,01,10,36,474.00
2020,03,01,10,37,473.10
2020,03,01,10,38,484.20
2020,03,01,10,39,491.20
2020,03,01,10,40,508.30
2020,03,01,10,41,535.30
2020,03,01,10,42,548.60
2020,03,01,10,43,565.10
2020,03,01,10,44,587.00
2020,03,01,10,45,587.00
2020,03,01,10,46,591.20
2020,03,01,10,47,578.50
2020,03,01,10,48,573.00
2020,03,01,10,49,568.60
2020,03,01,10,50,492.30
2020,03,01,10,51,520.00
2020,03,01,10,52,544.80
2020,03,01,10,53,591.00
2020,03,01,10,54,591.00
2020,03,01,10,55,591.00
2020,03,01,10,56,591.00
2020,03,01,10,57,603.80
2020,03,01,10,58,567.30
2020,03,01,10,59,591.20
2020,03,01,11,00,594.80
2020,03,01,11,01,603.00
2020,03,01,11,02,532.90
2020,03,01,11,03,412.20
2020,03,01,11,04,410.40
2020,03,01,11,05,495.20
2020,03,01,11,06,512.10
2020,03,01,11,07,512.00
2020,03,01,11,08,531.60
2020,03,01,11,09,611.00
2020,03,01,11,10,622.00
2020,03,01,11,11,542.80
2020,03,01,11,12,478.00
2020,03,01,11,13,478.00
2020,03,01,11,14,478.00
2020,03,01,11,15,478.00
2020,03,01,11,16,512.20
2020,03,01,11,17,648.50
2020,03,01,11,18,666.90
2020,03,01,11,19,689.60
2020,03,01,11,20,677.00
2020,03,01,11,21,677.00
2020,03,01,11,22,677.00
2020,03,01,11,23,643.90
2020,03,01,11,24,661.50
2020,03,01,11,25,630.50
2020,03,01,11,26,583.60
2020,03,01,11,27,564.60
2020,03,01,11,28,525.40
2020,03,01,11,29,524.00
2020,03,01,11,30,524.00
2020,03,01,11,31,524.00
2020,03,01,11,32,524.00
2020,03,01,11,33,524.00
2020,03,01,11,34,524.00
2020,03,01,11,35,424.20
2020,03,01,11,36,239.50
2020,03,01,11,37,218.20
2020,03,01,11,38,211.20
2020,03,01,11,39,209.00
2020,03,01,11,40,204.50
2020,03,01,11,41,204.30
2020,03,01,11,42,209.30
2020,03,01,11,43,220.70
2020,03,01,11,44,227.00
2020,03,01,11,45,224.90
2020,03,01,11,46,217.00
2020,03,01,11,47,204.90
2020,03,01,11,48,194.40
2020,03,01,11,49,193.00
2020,03,01,11,50,185.90
2020,03,01,11,51,185.20
2020,03,01,11,52,188.20
2020,03,01,11,53,194.90
2020,03,01,11,54,200.60
2020,03,01,11,55,196.30
2020,03,01,11,56,199.60
2020,03,01,11,57,207.90
2020,03,01,11,58,209.00
2020,03,01,11,59,209.00
2020,03,01,12,00,209.00
2020,03,01,12,01,225.80
2020,03,01,12,02,265.10
2020,03,01,12,03,274.00
2020,03,01,12,04,277.40
2020,03,01,12,05,276.60
2020,03,01,12,06,276.00
2020,03,01,12,07,262.00
2020,03,01,12,08,258.80
2020,03,01,12,09,235.90
2020,03,01,12,10,211.10
2020,03,01,12,11,206.50
2020,03,01,12,12,209.20
2020,03,01,12,13,226.50
2020,03,01,12,14,246.40
2020,03,01,12,15,246.40
2020,03,01,12,16,246.00
2020,03,01,12,17,254.40
2020,03,01,12,18,278.00
2020,03,01,12,19,278.00
2020,03,01,12,20,278.00
2020,03,01,12,21,257.50
2020,03,01,12,22,242.80
2020,03,01,12,23,237.40
2020,03,01,12,24,237.00
2020,03,01,12,25,230.40
2020,03,01,12,26,204.00
2020,03,01,12,27,186.30
2020,03,01,12,28,159.20
2020,03,01,12,29,158.40
2020,03,01,12,30,162.10
2020,03,01,12,31,174.80
2020,03,01,12,32,197.80
2020,03,01,12,33,217.90
2020,03,01,12,34,234.00
2020,03,01,12,35,240.60
2020,03,01,12,36,262.60
2020,03,01,12,37,274.30
2020,03,01,12,38,270.10
2020,03,01,12,39,259.50
2020,03,01,12,40,226.70
2020,03,01,12,41,216.10
2020,03,01,12,42,213.00
2020,03,01,12,43,213.00
2020,03,01,12,44,213.00
2020,03,01,12,45,213.00
2020,03,01,12,46,213.00
2020,03,01,12,47,227.40
2020,03,01,12,48,243.60
2020,03,01,12,49,246.00
2020,03,01,12,50,260.40
2020,03,01,12,51,264.00
2020,03,01,12,52,275.10
2020,03,01,12,53,299.00
2020,03,01,12,54,317.30
2020,03,01,12,55,334.00
2020,03,01,12,56,310.90
2020,03,01,12,57,321.20
2020,03,01,12,58,303.20
2020,03,01,12,59,302.90
2020,03,01,13,00,296.20
2020,03,01,13,01,294.00
2020,03,01,13,02,294.00
2020,03,01,13,03,309.40
2020,03,01,13,04,322.00
2020,03,01,13,05,322.00
2020,03,01,13,06,322.00
2020,03,01,13,07,349.30
2020,03,01,13,08,315.80
2020,03,01,13,09,301.90
2020,03,01,13,10,297.00
2020,03,01,13,11,315.50
2020,03,01,13,12,336.00
2020,03,01,13,13,358.10
2020,03,01,13,14,354.80
2020,03,01,13,15,342.20
2020,03,01,13,16,336.60
2020,03,01,13,17,323.30
2020,03,01,13,18,314.40
2020,03,01,13,19,299.30
2020,03,01,13,20,290.00
2020,03,01,13,21,272.30
2020,03,01,13,22,253.90
2020,03,01,13,23,242.60
2020,03,01,13,24,239.00
2020,03,01,13,25,220.20
2020,03,01,13,26,214.80
2020,03,01,13,27,209.40
2020,03,01,13,28,206.50
2020,03,01,13,29,206.00
2020,03,01,13,30,202.10
2020,03,01,13,31,200.00
2020,03,01,13,32,192.80
2020,03,01,13,33,191.30
2020,03,01,13,34,185.00
2020,03,01,13,35,183.10
2020,03,01,13,36,179.00
2020,03,01,13,37,179.00
2020,03,01,13,38,179.00
2020,03,01,13,39,178.30
2020,03,01,13,40,178.00
2020,03,01,13,41,177.40
2020,03,01,13,42,166.60
2020,03,01,13,43,162.20
2020,03,01,13,44,158.50
2020,03,01,13,45,154.60
2020,03,01,13,46,153.00
2020,03,01,13,47,153.00
2020,03,01,13,48,153.00
2020,03,01,13,49,154.70
2020,03,01,13,50,155.00
2020,03,01,13,51,155.00
2020,03,01,13,52,155.00
2020,03,01,13,53,154.20
2020,03,01,13,54,152.10
2020,03,01,13,55,151.00
2020,03,01,13,56,151.00
2020,03,01,13,57,152.70
2020,03,01,13,58,153.00
2020,03,01,13,59,153.80
2020,03,01,14,00,158.40
2020,03,01,14,01,160.70
2020,03,01,14,02,162.40
2020,03,01,14,03,163.00
2020,03,01,14,04,164.30
2020,03,01,14,05,165.00
2020,03,01,14,06,165.00
2020,03,01,14,07,170.70
2020,03,01,14,08,170.70
2020,03,01,14,09,169.00
2020,03,01,14,10,165.90
2020,03,01,14,11,158.10
2020,03,01,14,12,154.30
2020,03,01,14,13,150.40
2020,03,01,14,14,149.00
2020,03,01,14,15,149.00
2020,03,01,14,16,149.00
2020,03,01,14,17,149.00
2020,03,01,14,18,149.00
2020,03,01,14,19,150.70
2020,03,01,14,20,154.00
2020,03,01,14,21,155.60
2020,03,01,14,22,158.90
2020,03,01,14,23,160.00
2020,03,01,14,24,168.10
2020,03,01,14,25,169.80
2020,03,01,14,26,173.60
2020,03,01,14,27,172.00
2020,03,01,14,28,172.00
2020,03,01,14,29,172.00
2020,03,01,14,30,172.00
2020,03,01,14,31,175.20
2020,03,01,14,32,178.50
2020,03,01,14,33,180.10
2020,03,01,14,34,190.40
2020,03,01,14,35,192.00
2020,03,01,14,36,192.00
2020,03,01,14,37,185.20
2020,03,01,14,38,179.00
2020,03,01,14,39,183.20
2020,03,01,14,40,190.90
2020,03,01,14,41,194.70
2020,03,01,14,42,195.30
2020,03,01,14,43,196.60
2020,03,01,14,44,195.00
2020,03,01,14,45,194.10
2020,03,01,14,46,193.00
2020,03,01,14,47,194.30
2020,03,01,14,48,197.90
2020,03,01,14,49,197.30
2020,03,01,14,50,191.90
2020,03,01,14,51,186.00
2020,03,01,14,52,182.30
2020,03,01,14,53,169.20
2020,03,01,14,54,161.70
2020,03,01,14,55,158.00
2020,03,01,14,56,151.20
2020,03,01,14,57,145.00
2020,03,01,14,58,141.30
2020,03,01,14,59,138.80
2020,03,01,15,00,137.00
2020,03,01,15,01,137.00
2020,03,01,15,02,137.00
2020,03,01,15,03,137.00
2020,03,01,15,04,137.00
2020,03,01,15,05,137.00
2020,03,01,15,06,137.00
2020,03,01,15,07,137.00
2020,03,01,15,08,139.00
2020,03,01,15,09,138.50
2020,03,01,15,10,137.00
2020,03,01,15,11,137.00
2020,03,01,15,12,138.20
2020,03,01,15,13,140.40
2020,03,01,15,14,141.70
2020,03,01,15,15,143.70
2020,03,01,15,16,146.10
2020,03,01,15,17,148.00
2020,03,01,15,18,148.00
2020,03,01,15,19,148.00
2020,03,01,15,20,145.90
2020,03,01,15,21,144.00
2020,03,01,15,22,144.00
2020,03,01,15,23,144.00
2020,03,01,15,24,131.50
2020,03,01,15,25,126.60
2020,03,01,15,26,121.90
2020,03,01,15,27,118.00
2020,03,01,15,28,115.80
2020,03,01,15,29,111.90
2020,03,01,15,30,111.00
2020,03,01,15,31,108.00
2020,03,01,15,32,102.80
2020,03,01,15,33,94.90
2020,03,01,15,34,84.90
2020,03,01,15,35,77.70
2020,03,01,15,36,72.40
2020,03,01,15,37,70.00
2020,03,01,15,38,65.90
2020,03,01,15,39,59.50
2020,03,01,15,40,54.10
2020,03,01,15,41,49.40
2020,03,01,15,42,46.00
2020,03,01,15,43,44.80
2020,03,01,15,44,39.70
2020,03,01,15,45,38.20
2020,03,01,15,46,37.00
2020,03,01,15,47,37.00
2020,03,01,15,48,37.00
2020,03,01,15,49,37.00
2020,03,01,15,50,36.80
2020,03,01,15,51,33.00
2020,03,01,15,52,32.80
2020,03,01,15,53,32.00
2020,03,01,15,54,32.00
2020,03,01,15,55,30.80
2020,03,01,15,56,28.60
2020,03,01,15,57,28.00
2020,03,01,15,58,26.20
2020,03,01,15,59,25.00
2020,03,01,16,00,25.20
2020,03,01,16,01,26.00
2020,03,01,16,02,26.00
2020,03,01,16,03,26.00
2020,03,01,16,04,26.00
2020,03,01,16,05,26.00
2020,03,01,16,06,27.60
2020,03,01,16,07,28.00
2020,03,01,16,08,28.00
2020,03,01,16,09,28.50
2020,03,01,16,10,30.00
2020,03,01,16,11,30.00
2020,03,01,16,12,28.90
2020,03,01,16,13,28.00
2020,03,01,16,14,25.80
2020,03,01,16,15,25.00
2020,03,01,16,16,25.00
2020,03,01,16,17,25.00
2020,03,01,16,18,23.90
2020,03,01,16,19,20.30
2020,03,01,16,20,19.00
2020,03,01,16,21,19.00
2020,03,01,16,22,19.00
2020,03,01,16,23,19.00
2020,03,01,16,24,19.00
2020,03,01,16,25,18.90
2020,03,01,16,26,17.60
2020,03,01,16,27,16.00
2020,03,01,16,28,16.80
2020,03,01,16,29,18.00
2020,03,01,16,30,19.90
2020,03,01,16,31,23.80
2020,03,01,16,32,27.40
2020,03,01,16,33,28.00
2020,03,01,16,34,28.00
2020,03,01,16,35,28.00
2020,03,01,16,36,28.00
2020,03,01,16,37,35.20
2020,03,01,16,38,44.00
2020,03,01,16,39,41.50
2020,03,01,16,40,40.00
2020,03,01,16,41,34.10
2020,03,01,16,42,33.00
2020,03,01,16,43,29.80
2020,03,01,16,44,17.40
2020,03,01,16,45,16.70
2020,03,01,16,46,18.50
2020,03,01,16,47,21.50
2020,03,01,16,48,23.00
2020,03,01,16,49,23.00
2020,03,01,16,50,23.00
2020,03,01,16,51,22.70
2020,03,01,16,52,21.00
2020,03,01,16,53,21.00
2020,03,01,16,54,21.00
2020,03,01,16,55,19.90
2020,03,01,16,56,19.00
2020,03,01,16,57,18.30
2020,03,01,16,58,18.00
2020,03,01,16,59,18.00
2020,03,01,17,00,18.00
2020,03,01,17,01,17.50
2020,03,01,17,02,16.00
2020,03,01,17,03,16.00
2020,03,01,17,04,16.00
2020,03,01,17,05,16.00
2020,03,01,17,06,16.00
2020,03,01,17,07,16.00
2020,03,01,17,08,16.00
2020,03,01,17,09,16.00
2020,03,01,17,10,16.00
2020,03,01,17,11,16.00
2020,03,01,17,12,16.00
2020,03,01,17,13,14.70
2020,03,01,17,14,12.50
2020,03,01,17,15,11.20
2020,03,01,17,16,11.00
2020,03,01,17,17,11.00