Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,29,00,00,22.10
2022,07,29,00,01,22.00
2022,07,29,00,02,22.00
2022,07,29,00,03,22.00
2022,07,29,00,04,22.00
2022,07,29,00,05,21.90
2022,07,29,00,06,21.90
2022,07,29,00,07,21.90
2022,07,29,00,08,21.80
2022,07,29,00,09,21.80
2022,07,29,00,10,21.80
2022,07,29,00,11,21.80
2022,07,29,00,12,21.80
2022,07,29,00,13,21.80
2022,07,29,00,14,21.80
2022,07,29,00,15,21.80
2022,07,29,00,16,21.80
2022,07,29,00,17,21.80
2022,07,29,00,18,21.90
2022,07,29,00,19,21.90
2022,07,29,00,20,21.90
2022,07,29,00,21,21.90
2022,07,29,00,22,21.90
2022,07,29,00,23,21.90
2022,07,29,00,24,21.90
2022,07,29,00,25,21.80
2022,07,29,00,26,21.80
2022,07,29,00,27,21.80
2022,07,29,00,28,21.80
2022,07,29,00,29,21.80
2022,07,29,00,30,21.80
2022,07,29,00,31,21.80
2022,07,29,00,32,21.80
2022,07,29,00,33,21.80
2022,07,29,00,34,21.80
2022,07,29,00,35,21.80
2022,07,29,00,36,21.80
2022,07,29,00,37,21.80
2022,07,29,00,38,21.80
2022,07,29,00,39,21.80
2022,07,29,00,40,21.80
2022,07,29,00,41,21.80
2022,07,29,00,42,21.80
2022,07,29,00,43,21.80
2022,07,29,00,44,21.80
2022,07,29,00,45,21.80
2022,07,29,00,46,21.80
2022,07,29,00,47,21.80
2022,07,29,00,48,21.80
2022,07,29,00,49,21.80
2022,07,29,00,50,21.80
2022,07,29,00,51,21.80
2022,07,29,00,52,21.80
2022,07,29,00,53,21.80
2022,07,29,00,54,21.80
2022,07,29,00,55,21.80
2022,07,29,00,56,21.80
2022,07,29,00,57,21.80
2022,07,29,00,58,21.80
2022,07,29,00,59,21.80
2022,07,29,01,00,21.80
2022,07,29,01,01,21.80
2022,07,29,01,02,21.70
2022,07,29,01,03,21.70
2022,07,29,01,04,21.70
2022,07,29,01,05,21.70
2022,07,29,01,06,21.70
2022,07,29,01,07,21.70
2022,07,29,01,08,21.70
2022,07,29,01,09,21.70
2022,07,29,01,10,21.70
2022,07,29,01,11,21.70
2022,07,29,01,12,21.70
2022,07,29,01,13,21.70
2022,07,29,01,14,21.60
2022,07,29,01,15,21.60
2022,07,29,01,16,21.60
2022,07,29,01,17,21.60
2022,07,29,01,18,21.60
2022,07,29,01,19,21.60
2022,07,29,01,20,21.60
2022,07,29,01,21,21.60
2022,07,29,01,22,21.60
2022,07,29,01,23,21.60
2022,07,29,01,24,21.60
2022,07,29,01,25,21.60
2022,07,29,01,26,21.50
2022,07,29,01,27,21.50
2022,07,29,01,28,21.50
2022,07,29,01,29,21.50
2022,07,29,01,30,21.60
2022,07,29,01,31,21.60
2022,07,29,01,32,21.60
2022,07,29,01,33,21.60
2022,07,29,01,34,21.60
2022,07,29,01,35,21.60
2022,07,29,01,36,21.60
2022,07,29,01,37,21.60
2022,07,29,01,38,21.60
2022,07,29,01,39,21.60
2022,07,29,01,40,21.60
2022,07,29,01,41,21.60
2022,07,29,01,42,21.50
2022,07,29,01,43,21.50
2022,07,29,01,44,21.50
2022,07,29,01,45,21.40
2022,07,29,01,46,21.40
2022,07,29,01,47,21.50
2022,07,29,01,48,21.50
2022,07,29,01,49,21.40
2022,07,29,01,50,21.40
2022,07,29,01,51,21.30
2022,07,29,01,52,21.20
2022,07,29,01,53,21.20
2022,07,29,01,54,21.10
2022,07,29,01,55,21.00
2022,07,29,01,56,20.90
2022,07,29,01,57,20.80
2022,07,29,01,58,20.70
2022,07,29,01,59,20.70
2022,07,29,02,00,20.60
2022,07,29,02,01,20.60
2022,07,29,02,02,20.50
2022,07,29,02,03,20.50
2022,07,29,02,04,20.50
2022,07,29,02,05,20.50
2022,07,29,02,06,20.50
2022,07,29,02,07,20.50
2022,07,29,02,08,20.50
2022,07,29,02,09,20.50
2022,07,29,02,10,20.50
2022,07,29,02,11,20.50
2022,07,29,02,12,20.50
2022,07,29,02,13,20.50
2022,07,29,02,14,20.50
2022,07,29,02,15,20.40
2022,07,29,02,16,20.40
2022,07,29,02,17,20.30
2022,07,29,02,18,20.20
2022,07,29,02,19,20.20
2022,07,29,02,20,20.10
2022,07,29,02,21,20.00
2022,07,29,02,22,19.80
2022,07,29,02,23,19.70
2022,07,29,02,24,19.60
2022,07,29,02,25,19.60
2022,07,29,02,26,19.50
2022,07,29,02,27,19.50
2022,07,29,02,28,19.40
2022,07,29,02,29,19.30
2022,07,29,02,30,19.30
2022,07,29,02,31,19.30
2022,07,29,02,32,19.30
2022,07,29,02,33,19.20
2022,07,29,02,34,19.20
2022,07,29,02,35,19.30
2022,07,29,02,36,19.30
2022,07,29,02,37,19.40
2022,07,29,02,38,19.40
2022,07,29,02,39,19.40
2022,07,29,02,40,19.40
2022,07,29,02,41,19.40
2022,07,29,02,42,19.30
2022,07,29,02,43,19.30
2022,07,29,02,44,19.30
2022,07,29,02,45,19.20
2022,07,29,02,46,19.20
2022,07,29,02,47,19.10
2022,07,29,02,48,19.10
2022,07,29,02,49,19.10
2022,07,29,02,50,19.10
2022,07,29,02,51,19.10
2022,07,29,02,52,19.10
2022,07,29,02,53,19.10
2022,07,29,02,54,19.10
2022,07,29,02,55,19.10
2022,07,29,02,56,19.20
2022,07,29,02,57,19.20
2022,07,29,02,58,19.20
2022,07,29,02,59,19.30
2022,07,29,03,00,19.30
2022,07,29,03,01,19.40
2022,07,29,03,02,19.40
2022,07,29,03,03,19.40
2022,07,29,03,04,19.40
2022,07,29,03,05,19.40
2022,07,29,03,06,19.30
2022,07,29,03,07,19.30
2022,07,29,03,08,19.20
2022,07,29,03,09,19.20
2022,07,29,03,10,19.10
2022,07,29,03,11,19.10
2022,07,29,03,12,19.00
2022,07,29,03,13,19.00
2022,07,29,03,14,18.90
2022,07,29,03,15,18.90
2022,07,29,03,16,18.90
2022,07,29,03,17,18.90
2022,07,29,03,18,18.90
2022,07,29,03,19,18.90
2022,07,29,03,20,18.90
2022,07,29,03,21,18.90
2022,07,29,03,22,18.80
2022,07,29,03,23,18.80
2022,07,29,03,24,18.80
2022,07,29,03,25,18.80
2022,07,29,03,26,18.70
2022,07,29,03,27,18.70
2022,07,29,03,28,18.70
2022,07,29,03,29,18.70
2022,07,29,03,30,18.60
2022,07,29,03,31,18.60
2022,07,29,03,32,18.60
2022,07,29,03,33,18.70
2022,07,29,03,34,18.70
2022,07,29,03,35,18.70
2022,07,29,03,36,18.70
2022,07,29,03,37,18.80
2022,07,29,03,38,18.80
2022,07,29,03,39,18.90
2022,07,29,03,40,18.90
2022,07,29,03,41,18.90
2022,07,29,03,42,18.90
2022,07,29,03,43,18.90
2022,07,29,03,44,19.00
2022,07,29,03,45,19.00
2022,07,29,03,46,19.00
2022,07,29,03,47,19.10
2022,07,29,03,48,19.10
2022,07,29,03,49,19.10
2022,07,29,03,50,19.10
2022,07,29,03,51,19.20
2022,07,29,03,52,19.20
2022,07,29,03,53,19.20
2022,07,29,03,54,19.20
2022,07,29,03,55,19.20
2022,07,29,03,56,19.20
2022,07,29,03,57,19.20
2022,07,29,03,58,19.20
2022,07,29,03,59,19.20
2022,07,29,04,00,19.20
2022,07,29,04,01,19.20
2022,07,29,04,02,19.20
2022,07,29,04,03,19.20
2022,07,29,04,04,19.20
2022,07,29,04,05,19.20
2022,07,29,04,06,19.20
2022,07,29,04,07,19.20
2022,07,29,04,08,19.20
2022,07,29,04,09,19.20
2022,07,29,04,10,19.30
2022,07,29,04,11,19.30
2022,07,29,04,12,19.30
2022,07,29,04,13,19.30
2022,07,29,04,14,19.30
2022,07,29,04,15,19.30
2022,07,29,04,16,19.30
2022,07,29,04,17,19.40
2022,07,29,04,18,19.50
2022,07,29,04,19,19.60
2022,07,29,04,20,19.60
2022,07,29,04,21,19.70
2022,07,29,04,22,19.70
2022,07,29,04,23,19.70
2022,07,29,04,24,19.60
2022,07,29,04,25,19.60
2022,07,29,04,26,19.60
2022,07,29,04,27,19.60
2022,07,29,04,28,19.60
2022,07,29,04,29,19.60
2022,07,29,04,30,19.60
2022,07,29,04,31,19.70
2022,07,29,04,32,19.70
2022,07,29,04,33,19.70
2022,07,29,04,34,19.80
2022,07,29,04,35,19.80
2022,07,29,04,36,19.90
2022,07,29,04,37,19.90
2022,07,29,04,38,19.90
2022,07,29,04,39,19.90
2022,07,29,04,40,19.90
2022,07,29,04,41,19.90
2022,07,29,04,42,19.90
2022,07,29,04,43,19.80
2022,07,29,04,44,19.80
2022,07,29,04,45,19.80
2022,07,29,04,46,19.70
2022,07,29,04,47,19.70
2022,07,29,04,48,19.70
2022,07,29,04,49,19.60
2022,07,29,04,50,19.60
2022,07,29,04,51,19.60
2022,07,29,04,52,19.60
2022,07,29,04,53,19.50
2022,07,29,04,54,19.50
2022,07,29,04,55,19.50
2022,07,29,04,56,19.40
2022,07,29,04,57,19.40
2022,07,29,04,58,19.40
2022,07,29,04,59,19.40
2022,07,29,05,00,19.40
2022,07,29,05,01,19.40
2022,07,29,05,02,19.40
2022,07,29,05,03,19.30
2022,07,29,05,04,19.30
2022,07,29,05,05,19.30
2022,07,29,05,06,19.30
2022,07,29,05,07,19.30
2022,07,29,05,08,19.30
2022,07,29,05,09,19.30
2022,07,29,05,10,19.30
2022,07,29,05,11,19.20
2022,07,29,05,12,19.20
2022,07,29,05,13,19.20
2022,07,29,05,14,19.20
2022,07,29,05,15,19.20
2022,07,29,05,16,19.10
2022,07,29,05,17,19.10
2022,07,29,05,18,19.10
2022,07,29,05,19,19.10
2022,07,29,05,20,19.20
2022,07,29,05,21,19.20
2022,07,29,05,22,19.20
2022,07,29,05,23,19.20
2022,07,29,05,24,19.30
2022,07,29,05,25,19.30
2022,07,29,05,26,19.30
2022,07,29,05,27,19.30
2022,07,29,05,28,19.40
2022,07,29,05,29,19.40
2022,07,29,05,30,19.40
2022,07,29,05,31,19.40
2022,07,29,05,32,19.50
2022,07,29,05,33,19.50
2022,07,29,05,34,19.50
2022,07,29,05,35,19.60
2022,07,29,05,36,19.60
2022,07,29,05,37,19.60
2022,07,29,05,38,19.60
2022,07,29,05,39,19.60
2022,07,29,05,40,19.60
2022,07,29,05,41,19.60
2022,07,29,05,42,19.60
2022,07,29,05,43,19.60
2022,07,29,05,44,19.60
2022,07,29,05,45,19.60
2022,07,29,05,46,19.60
2022,07,29,05,47,19.60
2022,07,29,05,48,19.60
2022,07,29,05,49,19.60
2022,07,29,05,50,19.60
2022,07,29,05,51,19.60
2022,07,29,05,52,19.60
2022,07,29,05,53,19.60
2022,07,29,05,54,19.50
2022,07,29,05,55,19.50
2022,07,29,05,56,19.50
2022,07,29,05,57,19.50
2022,07,29,05,58,19.40
2022,07,29,05,59,19.40
2022,07,29,06,00,19.30
2022,07,29,06,01,19.20
2022,07,29,06,02,19.20
2022,07,29,06,03,19.10
2022,07,29,06,04,19.10
2022,07,29,06,05,19.00
2022,07,29,06,06,19.00
2022,07,29,06,07,18.90
2022,07,29,06,08,19.00
2022,07,29,06,09,19.00
2022,07,29,06,10,19.00
2022,07,29,06,11,19.10
2022,07,29,06,12,19.10
2022,07,29,06,13,19.10
2022,07,29,06,14,19.10
2022,07,29,06,15,19.10
2022,07,29,06,16,19.10
2022,07,29,06,17,19.10
2022,07,29,06,18,19.10
2022,07,29,06,19,19.10
2022,07,29,06,20,19.10
2022,07,29,06,21,19.10
2022,07,29,06,22,19.10
2022,07,29,06,23,19.10
2022,07,29,06,24,19.10
2022,07,29,06,25,19.10
2022,07,29,06,26,19.10
2022,07,29,06,27,19.20
2022,07,29,06,28,19.20
2022,07,29,06,29,19.20
2022,07,29,06,30,19.20
2022,07,29,06,31,19.20
2022,07,29,06,32,19.20
2022,07,29,06,33,19.20
2022,07,29,06,34,19.20
2022,07,29,06,35,19.20
2022,07,29,06,36,19.20
2022,07,29,06,37,19.20
2022,07,29,06,38,19.20
2022,07,29,06,39,19.10
2022,07,29,06,40,19.10
2022,07,29,06,41,19.10
2022,07,29,06,42,19.10
2022,07,29,06,43,19.10
2022,07,29,06,44,19.10
2022,07,29,06,45,19.10
2022,07,29,06,46,19.10
2022,07,29,06,47,19.10
2022,07,29,06,48,19.10
2022,07,29,06,49,19.10
2022,07,29,06,50,19.10
2022,07,29,06,51,19.10
2022,07,29,06,52,19.10
2022,07,29,06,53,19.20
2022,07,29,06,54,19.20
2022,07,29,06,55,19.20
2022,07,29,06,56,19.20
2022,07,29,06,57,19.20
2022,07,29,06,58,19.30
2022,07,29,06,59,19.30
2022,07,29,07,00,19.30
2022,07,29,07,01,19.30
2022,07,29,07,02,19.30
2022,07,29,07,03,19.30
2022,07,29,07,04,19.30
2022,07,29,07,05,19.30
2022,07,29,07,06,19.30
2022,07,29,07,07,19.30
2022,07,29,07,08,19.30
2022,07,29,07,09,19.30
2022,07,29,07,10,19.40
2022,07,29,07,11,19.40
2022,07,29,07,12,19.40
2022,07,29,07,13,19.40
2022,07,29,07,14,19.40
2022,07,29,07,15,19.40
2022,07,29,07,16,19.40
2022,07,29,07,17,19.40
2022,07,29,07,18,19.40
2022,07,29,07,19,19.40
2022,07,29,07,20,19.30
2022,07,29,07,21,19.30
2022,07,29,07,22,19.30
2022,07,29,07,23,19.30
2022,07,29,07,24,19.30
2022,07,29,07,25,19.30
2022,07,29,07,26,19.20
2022,07,29,07,27,19.20
2022,07,29,07,28,19.20
2022,07,29,07,29,19.20
2022,07,29,07,30,19.10
2022,07,29,07,31,19.10
2022,07,29,07,32,19.10
2022,07,29,07,33,19.10
2022,07,29,07,34,19.10
2022,07,29,07,35,19.10
2022,07,29,07,36,19.00
2022,07,29,07,37,18.90
2022,07,29,07,38,18.90
2022,07,29,07,39,18.90
2022,07,29,07,40,18.90
2022,07,29,07,41,18.90
2022,07,29,07,42,18.90
2022,07,29,07,43,18.90
2022,07,29,07,44,18.90
2022,07,29,07,45,18.90
2022,07,29,07,46,18.90
2022,07,29,07,47,18.90
2022,07,29,07,48,18.90
2022,07,29,07,49,18.90
2022,07,29,07,50,18.90
2022,07,29,07,51,18.90
2022,07,29,07,52,19.00
2022,07,29,07,53,19.00
2022,07,29,07,54,19.10
2022,07,29,07,55,19.10
2022,07,29,07,56,19.10
2022,07,29,07,57,19.20
2022,07,29,07,58,19.20
2022,07,29,07,59,19.30
2022,07,29,08,00,19.30
2022,07,29,08,01,19.40
2022,07,29,08,02,19.50
2022,07,29,08,03,19.60
2022,07,29,08,04,19.60
2022,07,29,08,05,19.60
2022,07,29,08,06,19.60
2022,07,29,08,07,19.60
2022,07,29,08,08,19.60
2022,07,29,08,09,19.60
2022,07,29,08,10,19.60
2022,07,29,08,11,19.70
2022,07,29,08,12,19.70
2022,07,29,08,13,19.70
2022,07,29,08,14,19.70
2022,07,29,08,15,19.70
2022,07,29,08,16,19.70
2022,07,29,08,17,19.70
2022,07,29,08,18,19.70
2022,07,29,08,19,19.70
2022,07,29,08,20,19.80
2022,07,29,08,21,19.80
2022,07,29,08,22,19.80
2022,07,29,08,23,19.80
2022,07,29,08,24,19.80
2022,07,29,08,25,19.90
2022,07,29,08,26,19.90
2022,07,29,08,27,20.00
2022,07,29,08,28,20.00
2022,07,29,08,29,20.00
2022,07,29,08,30,20.10
2022,07,29,08,31,20.10
2022,07,29,08,32,20.10
2022,07,29,08,33,20.10
2022,07,29,08,34,20.20
2022,07,29,08,35,20.10
2022,07,29,08,36,20.20
2022,07,29,08,37,20.20
2022,07,29,08,38,20.20
2022,07,29,08,39,20.30
2022,07,29,08,40,20.30
2022,07,29,08,41,20.30
2022,07,29,08,42,20.30
2022,07,29,08,43,20.40
2022,07,29,08,44,20.40
2022,07,29,08,45,20.50
2022,07,29,08,46,20.50
2022,07,29,08,47,20.60
2022,07,29,08,48,20.60
2022,07,29,08,49,20.60
2022,07,29,08,50,20.70
2022,07,29,08,51,20.70
2022,07,29,08,52,20.70
2022,07,29,08,53,20.70
2022,07,29,08,54,20.80
2022,07,29,08,55,20.80
2022,07,29,08,56,20.80
2022,07,29,08,57,20.80
2022,07,29,08,58,20.90
2022,07,29,08,59,20.90
2022,07,29,09,00,20.90
2022,07,29,09,01,21.00
2022,07,29,09,02,21.00
2022,07,29,09,03,21.00
2022,07,29,09,04,21.10
2022,07,29,09,05,21.10
2022,07,29,09,06,21.10
2022,07,29,09,07,21.10
2022,07,29,09,08,21.10
2022,07,29,09,09,21.20
2022,07,29,09,10,21.20
2022,07,29,09,11,21.20
2022,07,29,09,12,21.20
2022,07,29,09,13,21.20
2022,07,29,09,14,21.20
2022,07,29,09,15,21.30
2022,07,29,09,16,21.30
2022,07,29,09,17,21.30
2022,07,29,09,18,21.30
2022,07,29,09,19,21.40
2022,07,29,09,20,21.40
2022,07,29,09,21,21.40
2022,07,29,09,22,21.40
2022,07,29,09,23,21.40
2022,07,29,09,24,21.40
2022,07,29,09,25,21.40
2022,07,29,09,26,21.40
2022,07,29,09,27,21.40
2022,07,29,09,28,21.40
2022,07,29,09,29,21.50
2022,07,29,09,30,21.50
2022,07,29,09,31,21.50
2022,07,29,09,32,21.60
2022,07,29,09,33,21.60
2022,07,29,09,34,21.70
2022,07,29,09,35,21.70
2022,07,29,09,36,21.80
2022,07,29,09,37,21.80
2022,07,29,09,38,21.80
2022,07,29,09,39,21.80
2022,07,29,09,40,21.90
2022,07,29,09,41,21.90
2022,07,29,09,42,21.90
2022,07,29,09,43,21.90
2022,07,29,09,44,22.00
2022,07,29,09,45,22.00
2022,07,29,09,46,22.10
2022,07,29,09,47,22.10
2022,07,29,09,48,22.10
2022,07,29,09,49,22.10
2022,07,29,09,50,22.10
2022,07,29,09,51,22.20
2022,07,29,09,52,22.20
2022,07,29,09,53,22.30
2022,07,29,09,54,22.30
2022,07,29,09,55,22.40
2022,07,29,09,56,22.40
2022,07,29,09,57,22.50
2022,07,29,09,58,22.40
2022,07,29,09,59,22.40
2022,07,29,10,00,22.40
2022,07,29,10,01,22.40
2022,07,29,10,02,22.40
2022,07,29,10,03,22.40
2022,07,29,10,04,22.40
2022,07,29,10,05,22.40
2022,07,29,10,06,22.50
2022,07,29,10,07,22.60
2022,07,29,10,08,22.60
2022,07,29,10,09,22.70
2022,07,29,10,10,22.70
2022,07,29,10,11,22.70
2022,07,29,10,12,22.80
2022,07,29,10,13,22.80
2022,07,29,10,14,22.90
2022,07,29,10,15,22.90
2022,07,29,10,16,23.00
2022,07,29,10,17,23.00
2022,07,29,10,18,23.10
2022,07,29,10,19,23.20
2022,07,29,10,20,23.20
2022,07,29,10,21,23.30
2022,07,29,10,22,23.30
2022,07,29,10,23,23.30
2022,07,29,10,24,23.30
2022,07,29,10,25,23.40
2022,07,29,10,26,23.50
2022,07,29,10,27,23.50
2022,07,29,10,28,23.60
2022,07,29,10,29,23.60
2022,07,29,10,30,23.60
2022,07,29,10,31,23.60
2022,07,29,10,32,23.70
2022,07,29,10,33,23.70
2022,07,29,10,34,23.70
2022,07,29,10,35,23.60
2022,07,29,10,36,23.60
2022,07,29,10,37,23.60
2022,07,29,10,38,23.60
2022,07,29,10,39,23.60
2022,07,29,10,40,23.60
2022,07,29,10,41,23.70
2022,07,29,10,42,23.80
2022,07,29,10,43,23.80
2022,07,29,10,44,23.90
2022,07,29,10,45,23.90
2022,07,29,10,46,23.90
2022,07,29,10,47,23.90
2022,07,29,10,48,24.00
2022,07,29,10,49,24.00
2022,07,29,10,50,24.00
2022,07,29,10,51,24.00
2022,07,29,10,52,23.90
2022,07,29,10,53,23.80
2022,07,29,10,54,23.80
2022,07,29,10,55,23.70
2022,07,29,10,56,23.60
2022,07,29,10,57,23.60
2022,07,29,10,58,23.50
2022,07,29,10,59,23.50
2022,07,29,11,00,23.50
2022,07,29,11,01,23.60
2022,07,29,11,02,23.60
2022,07,29,11,03,23.60
2022,07,29,11,04,23.70
2022,07,29,11,05,23.60
2022,07,29,11,06,23.60
2022,07,29,11,07,23.60
2022,07,29,11,08,23.60
2022,07,29,11,09,23.70
2022,07,29,11,10,23.60
2022,07,29,11,11,23.70
2022,07,29,11,12,23.70
2022,07,29,11,13,23.70
2022,07,29,11,14,23.90
2022,07,29,11,15,24.00
2022,07,29,11,16,24.00
2022,07,29,11,17,24.10
2022,07,29,11,18,24.20
2022,07,29,11,19,24.30
2022,07,29,11,20,24.40
2022,07,29,11,21,24.50
2022,07,29,11,22,24.50
2022,07,29,11,23,24.60
2022,07,29,11,24,24.70
2022,07,29,11,25,24.70
2022,07,29,11,26,24.70
2022,07,29,11,27,24.80
2022,07,29,11,28,24.80
2022,07,29,11,29,24.80
2022,07,29,11,30,24.70
2022,07,29,11,31,24.70
2022,07,29,11,32,24.70
2022,07,29,11,33,24.80
2022,07,29,11,34,24.80
2022,07,29,11,35,24.90
2022,07,29,11,36,25.10
2022,07,29,11,37,25.20
2022,07,29,11,38,25.30
2022,07,29,11,39,25.40
2022,07,29,11,40,25.50
2022,07,29,11,41,25.70
2022,07,29,11,42,25.80
2022,07,29,11,43,26.00
2022,07,29,11,44,26.10
2022,07,29,11,45,26.30
2022,07,29,11,46,26.40
2022,07,29,11,47,26.40
2022,07,29,11,48,26.50
2022,07,29,11,49,26.50
2022,07,29,11,50,26.60
2022,07,29,11,51,26.70
2022,07,29,11,52,26.80
2022,07,29,11,53,26.90
2022,07,29,11,54,27.00
2022,07,29,11,55,27.10
2022,07,29,11,56,27.20
2022,07,29,11,57,27.20
2022,07,29,11,58,27.30
2022,07,29,11,59,27.30
2022,07,29,12,00,27.40
2022,07,29,12,01,27.50
2022,07,29,12,02,27.60
2022,07,29,12,03,27.60
2022,07,29,12,04,27.60
2022,07,29,12,05,27.70
2022,07,29,12,06,27.70
2022,07,29,12,07,27.70
2022,07,29,12,08,27.70
2022,07,29,12,09,27.70
2022,07,29,12,10,27.80
2022,07,29,12,11,27.90
2022,07,29,12,12,27.90
2022,07,29,12,13,28.00
2022,07,29,12,14,28.00
2022,07,29,12,15,28.00
2022,07,29,12,16,28.00
2022,07,29,12,17,28.10
2022,07,29,12,18,28.10
2022,07,29,12,19,28.20
2022,07,29,12,20,28.20
2022,07,29,12,21,28.20
2022,07,29,12,22,28.30
2022,07,29,12,23,28.30
2022,07,29,12,24,28.40
2022,07,29,12,25,28.50
2022,07,29,12,26,28.50
2022,07,29,12,27,28.60
2022,07,29,12,28,28.70
2022,07,29,12,29,28.70
2022,07,29,12,30,28.80
2022,07,29,12,31,28.80
2022,07,29,12,32,28.90
2022,07,29,12,33,28.90
2022,07,29,12,34,28.90
2022,07,29,12,35,28.90
2022,07,29,12,36,28.90
2022,07,29,12,37,28.90
2022,07,29,12,38,28.80
2022,07,29,12,39,28.90
2022,07,29,12,40,28.90
2022,07,29,12,41,28.90
2022,07,29,12,42,28.90
2022,07,29,12,43,28.90
2022,07,29,12,44,28.90
2022,07,29,12,45,28.90
2022,07,29,12,46,28.90
2022,07,29,12,47,28.90
2022,07,29,12,48,28.80
2022,07,29,12,49,28.90
2022,07,29,12,50,28.90
2022,07,29,12,51,28.90
2022,07,29,12,52,28.80
2022,07,29,12,53,28.80
2022,07,29,12,54,28.70
2022,07,29,12,55,28.70
2022,07,29,12,56,28.70
2022,07,29,12,57,28.60
2022,07,29,12,58,28.70
2022,07,29,12,59,28.70
2022,07,29,13,00,28.70
2022,07,29,13,01,28.70
2022,07,29,13,02,28.80
2022,07,29,13,03,28.80
2022,07,29,13,04,28.80
2022,07,29,13,05,28.80
2022,07,29,13,06,28.80
2022,07,29,13,07,28.80
2022,07,29,13,08,28.80
2022,07,29,13,09,28.80
2022,07,29,13,10,28.80
2022,07,29,13,11,28.90
2022,07,29,13,12,29.00
2022,07,29,13,13,29.00
2022,07,29,13,14,29.10
2022,07,29,13,15,29.10
2022,07,29,13,16,29.10
2022,07,29,13,17,29.10
2022,07,29,13,18,29.10
2022,07,29,13,19,29.10
2022,07,29,13,20,29.20
2022,07,29,13,21,29.20
2022,07,29,13,22,29.20
2022,07,29,13,23,29.30
2022,07,29,13,24,29.30
2022,07,29,13,25,29.40
2022,07,29,13,26,29.40
2022,07,29,13,27,29.40
2022,07,29,13,28,29.40
2022,07,29,13,29,29.50
2022,07,29,13,30,29.50
2022,07,29,13,31,29.60
2022,07,29,13,32,29.70
2022,07,29,13,33,29.70
2022,07,29,13,34,29.70
2022,07,29,13,35,29.70
2022,07,29,13,36,29.70
2022,07,29,13,37,29.70
2022,07,29,13,38,29.70
2022,07,29,13,39,29.70
2022,07,29,13,40,29.60
2022,07,29,13,41,29.60
2022,07,29,13,42,29.60
2022,07,29,13,43,29.60
2022,07,29,13,44,29.70
2022,07,29,13,45,29.70
2022,07,29,13,46,29.80
2022,07,29,13,47,29.80
2022,07,29,13,48,29.80
2022,07,29,13,49,29.80
2022,07,29,13,50,29.90
2022,07,29,13,51,29.90
2022,07,29,13,52,29.90
2022,07,29,13,53,29.90
2022,07,29,13,54,29.80
2022,07,29,13,55,29.80
2022,07,29,13,56,29.80
2022,07,29,13,57,29.80
2022,07,29,13,58,29.80
2022,07,29,13,59,29.80
2022,07,29,14,00,29.90
2022,07,29,14,01,29.90
2022,07,29,14,02,29.90
2022,07,29,14,03,30.00
2022,07,29,14,04,30.00
2022,07,29,14,05,30.10
2022,07,29,14,06,30.10
2022,07,29,14,07,30.10
2022,07,29,14,08,30.10
2022,07,29,14,09,30.20
2022,07,29,14,10,30.20
2022,07,29,14,11,30.20
2022,07,29,14,12,30.30
2022,07,29,14,13,30.30
2022,07,29,14,14,30.30
2022,07,29,14,15,30.30
2022,07,29,14,16,30.20
2022,07,29,14,17,30.20
2022,07,29,14,18,30.10
2022,07,29,14,19,30.10
2022,07,29,14,20,30.10
2022,07,29,14,21,30.20
2022,07,29,14,22,30.20
2022,07,29,14,23,30.20
2022,07,29,14,24,30.30
2022,07,29,14,25,30.30
2022,07,29,14,26,30.30
2022,07,29,14,27,30.30
2022,07,29,14,28,30.30
2022,07,29,14,29,30.40
2022,07,29,14,30,30.50
2022,07,29,14,31,30.50
2022,07,29,14,32,30.60
2022,07,29,14,33,30.70
2022,07,29,14,34,30.70
2022,07,29,14,35,30.70
2022,07,29,14,36,30.70
2022,07,29,14,37,30.70
2022,07,29,14,38,30.70
2022,07,29,14,39,30.80
2022,07,29,14,40,30.70
2022,07,29,14,41,30.70
2022,07,29,14,42,30.70
2022,07,29,14,43,30.70
2022,07,29,14,44,30.70
2022,07,29,14,45,30.70
2022,07,29,14,46,30.70
2022,07,29,14,47,30.70
2022,07,29,14,48,30.80
2022,07,29,14,49,30.80
2022,07,29,14,50,30.80
2022,07,29,14,51,30.80
2022,07,29,14,52,30.70
2022,07,29,14,53,30.70
2022,07,29,14,54,30.70
2022,07,29,14,55,30.70
2022,07,29,14,56,30.70
2022,07,29,14,57,30.70
2022,07,29,14,58,30.70
2022,07,29,14,59,30.70
2022,07,29,15,00,30.70
2022,07,29,15,01,30.70
2022,07,29,15,02,30.80
2022,07,29,15,03,30.80
2022,07,29,15,04,30.90
2022,07,29,15,05,30.90
2022,07,29,15,06,31.00
2022,07,29,15,07,31.00
2022,07,29,15,08,31.00
2022,07,29,15,09,31.10
2022,07,29,15,10,31.10
2022,07,29,15,11,31.20
2022,07,29,15,12,31.20
2022,07,29,15,13,31.20
2022,07,29,15,14,31.20
2022,07,29,15,15,31.10
2022,07,29,15,16,31.10
2022,07,29,15,17,31.10
2022,07,29,15,18,31.10
2022,07,29,15,19,31.10
2022,07,29,15,20,31.10
2022,07,29,15,21,31.10
2022,07,29,15,22,31.10
2022,07,29,15,23,31.10
2022,07,29,15,24,31.20
2022,07,29,15,25,31.20
2022,07,29,15,26,31.20
2022,07,29,15,27,31.30
2022,07,29,15,28,31.30
2022,07,29,15,29,31.30
2022,07,29,15,30,31.30
2022,07,29,15,31,31.40
2022,07,29,15,32,31.60
2022,07,29,15,33,31.70
2022,07,29,15,34,31.80
2022,07,29,15,35,31.80
2022,07,29,15,36,31.80
2022,07,29,15,37,31.70
2022,07,29,15,38,31.70
2022,07,29,15,39,31.70
2022,07,29,15,40,31.70
2022,07,29,15,41,31.70
2022,07,29,15,42,31.70
2022,07,29,15,43,31.70
2022,07,29,15,44,31.70
2022,07,29,15,45,31.70
2022,07,29,15,46,31.70
2022,07,29,15,47,31.70
2022,07,29,15,48,31.70
2022,07,29,15,49,31.80
2022,07,29,15,50,31.90
2022,07,29,15,51,32.00
2022,07,29,15,52,32.10
2022,07,29,15,53,32.20
2022,07,29,15,54,32.30
2022,07,29,15,55,32.30
2022,07,29,15,56,32.30
2022,07,29,15,57,32.20
2022,07,29,15,58,32.20
2022,07,29,15,59,32.10
2022,07,29,16,00,32.10
2022,07,29,16,01,32.00
2022,07,29,16,02,32.00
2022,07,29,16,03,32.00
2022,07,29,16,04,32.10
2022,07,29,16,05,32.20
2022,07,29,16,06,32.20
2022,07,29,16,07,32.20
2022,07,29,16,08,32.20
2022,07,29,16,09,32.10
2022,07,29,16,10,32.10
2022,07,29,16,11,32.10
2022,07,29,16,12,32.10
2022,07,29,16,13,32.10
2022,07,29,16,14,32.20
2022,07,29,16,15,32.30
2022,07,29,16,16,32.30
2022,07,29,16,17,32.40
2022,07,29,16,18,32.60
2022,07,29,16,19,32.70
2022,07,29,16,20,32.80
2022,07,29,16,21,32.90
2022,07,29,16,22,32.90
2022,07,29,16,23,32.90
2022,07,29,16,24,33.00
2022,07,29,16,25,33.00
2022,07,29,16,26,33.00
2022,07,29,16,27,33.00
2022,07,29,16,28,33.00
2022,07,29,16,29,33.00
2022,07,29,16,30,33.10
2022,07,29,16,31,33.10
2022,07,29,16,32,33.10
2022,07,29,16,33,33.10
2022,07,29,16,34,33.10
2022,07,29,16,35,33.00
2022,07,29,16,36,33.00
2022,07,29,16,37,32.90
2022,07,29,16,38,32.90
2022,07,29,16,39,32.80
2022,07,29,16,40,32.70
2022,07,29,16,41,32.60
2022,07,29,16,42,32.50
2022,07,29,16,43,32.40
2022,07,29,16,44,32.30
2022,07,29,16,45,32.20
2022,07,29,16,46,32.20
2022,07,29,16,47,32.10
2022,07,29,16,48,32.00
2022,07,29,16,49,32.00
2022,07,29,16,50,32.00
2022,07,29,16,51,31.90
2022,07,29,16,52,31.90
2022,07,29,16,53,31.90
2022,07,29,16,54,31.80
2022,07,29,16,55,31.80
2022,07,29,16,56,31.90
2022,07,29,16,57,31.90
2022,07,29,16,58,32.00
2022,07,29,16,59,32.00
2022,07,29,17,00,32.00
2022,07,29,17,01,32.10
2022,07,29,17,02,32.10
2022,07,29,17,03,32.20
2022,07,29,17,04,32.20
2022,07,29,17,05,32.30
2022,07,29,17,06,32.30
2022,07,29,17,07,32.30
2022,07,29,17,08,32.40
2022,07,29,17,09,32.40
2022,07,29,17,10,32.50
2022,07,29,17,11,32.50
2022,07,29,17,12,32.60
2022,07,29,17,13,32.70
2022,07,29,17,14,32.80
2022,07,29,17,15,32.80
2022,07,29,17,16,32.90
2022,07,29,17,17,32.90
2022,07,29,17,18,33.00
2022,07,29,17,19,33.10