Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,04,00,00,16.40
2009,07,04,00,01,16.40
2009,07,04,00,02,16.30
2009,07,04,00,03,16.30
2009,07,04,00,04,16.30
2009,07,04,00,05,16.20
2009,07,04,00,06,16.20
2009,07,04,00,07,16.20
2009,07,04,00,08,16.10
2009,07,04,00,09,16.10
2009,07,04,00,10,16.10
2009,07,04,00,11,16.00
2009,07,04,00,12,16.00
2009,07,04,00,13,15.90
2009,07,04,00,14,15.90
2009,07,04,00,15,15.90
2009,07,04,00,16,15.90
2009,07,04,00,17,15.90
2009,07,04,00,18,15.80
2009,07,04,00,19,15.80
2009,07,04,00,20,15.80
2009,07,04,00,21,15.80
2009,07,04,00,22,15.80
2009,07,04,00,23,15.80
2009,07,04,00,24,15.80
2009,07,04,00,25,15.80
2009,07,04,00,26,15.80
2009,07,04,00,27,15.80
2009,07,04,00,28,15.70
2009,07,04,00,29,15.70
2009,07,04,00,30,15.70
2009,07,04,00,31,15.70
2009,07,04,00,32,15.70
2009,07,04,00,33,15.70
2009,07,04,00,34,15.60
2009,07,04,00,35,15.60
2009,07,04,00,36,15.60
2009,07,04,00,37,15.60
2009,07,04,00,38,15.50
2009,07,04,00,39,15.50
2009,07,04,00,40,15.50
2009,07,04,00,41,15.50
2009,07,04,00,42,15.50
2009,07,04,00,43,15.50
2009,07,04,00,44,15.40
2009,07,04,00,45,15.40
2009,07,04,00,46,15.40
2009,07,04,00,47,15.40
2009,07,04,00,48,15.40
2009,07,04,00,49,15.40
2009,07,04,00,50,15.40
2009,07,04,00,51,15.40
2009,07,04,00,52,15.40
2009,07,04,00,53,15.30
2009,07,04,00,54,15.30
2009,07,04,00,55,15.30
2009,07,04,00,56,15.30
2009,07,04,00,57,15.30
2009,07,04,00,58,15.30
2009,07,04,00,59,15.30
2009,07,04,01,00,15.30
2009,07,04,01,01,15.30
2009,07,04,01,02,15.30
2009,07,04,01,03,15.30
2009,07,04,01,04,15.30
2009,07,04,01,05,15.30
2009,07,04,01,06,15.30
2009,07,04,01,07,15.20
2009,07,04,01,08,15.20
2009,07,04,01,09,15.20
2009,07,04,01,10,15.20
2009,07,04,01,11,15.20
2009,07,04,01,12,15.20
2009,07,04,01,13,15.20
2009,07,04,01,14,15.20
2009,07,04,01,15,15.20
2009,07,04,01,16,15.20
2009,07,04,01,17,15.20
2009,07,04,01,18,15.20
2009,07,04,01,19,15.20
2009,07,04,01,20,15.20
2009,07,04,01,21,15.20
2009,07,04,01,22,15.20
2009,07,04,01,23,15.20
2009,07,04,01,24,15.20
2009,07,04,01,25,15.20
2009,07,04,01,26,15.20
2009,07,04,01,27,15.20
2009,07,04,01,28,15.20
2009,07,04,01,29,15.20
2009,07,04,01,30,15.20
2009,07,04,01,31,15.10
2009,07,04,01,32,15.10
2009,07,04,01,33,15.00
2009,07,04,01,34,15.00
2009,07,04,01,35,15.00
2009,07,04,01,36,15.00
2009,07,04,01,37,15.00
2009,07,04,01,38,15.00
2009,07,04,01,39,15.00
2009,07,04,01,40,15.00
2009,07,04,01,41,14.90
2009,07,04,01,42,14.90
2009,07,04,01,43,14.80
2009,07,04,01,44,14.80
2009,07,04,01,45,14.80
2009,07,04,01,46,14.80
2009,07,04,01,47,14.70
2009,07,04,01,48,14.70
2009,07,04,01,49,14.70
2009,07,04,01,50,14.70
2009,07,04,01,51,14.60
2009,07,04,01,52,14.60
2009,07,04,01,53,14.60
2009,07,04,01,54,14.60
2009,07,04,01,55,14.50
2009,07,04,01,56,14.50
2009,07,04,01,57,14.50
2009,07,04,01,58,14.40
2009,07,04,01,59,14.40
2009,07,04,02,00,14.40
2009,07,04,02,01,14.40
2009,07,04,02,02,14.30
2009,07,04,02,03,14.30
2009,07,04,02,04,14.30
2009,07,04,02,05,14.30
2009,07,04,02,06,14.30
2009,07,04,02,07,14.30
2009,07,04,02,08,14.30
2009,07,04,02,09,14.30
2009,07,04,02,10,14.30
2009,07,04,02,11,14.30
2009,07,04,02,12,14.30
2009,07,04,02,13,14.20
2009,07,04,02,14,14.20
2009,07,04,02,15,14.20
2009,07,04,02,16,14.20
2009,07,04,02,17,14.20
2009,07,04,02,18,14.20
2009,07,04,02,19,14.30
2009,07,04,02,20,14.30
2009,07,04,02,21,14.30
2009,07,04,02,22,14.30
2009,07,04,02,23,14.20
2009,07,04,02,24,14.20
2009,07,04,02,25,14.20
2009,07,04,02,26,14.20
2009,07,04,02,27,14.20
2009,07,04,02,28,14.20
2009,07,04,02,29,14.20
2009,07,04,02,30,14.20
2009,07,04,02,31,14.20
2009,07,04,02,32,14.20
2009,07,04,02,33,14.20
2009,07,04,02,34,14.20
2009,07,04,02,35,14.20
2009,07,04,02,36,14.20
2009,07,04,02,37,14.20
2009,07,04,02,38,14.20
2009,07,04,02,39,14.20
2009,07,04,02,40,14.20
2009,07,04,02,41,14.20
2009,07,04,02,42,14.20
2009,07,04,02,43,14.20
2009,07,04,02,44,14.20
2009,07,04,02,45,14.20
2009,07,04,02,46,14.20
2009,07,04,02,47,14.30
2009,07,04,02,48,14.30
2009,07,04,02,49,14.30
2009,07,04,02,50,14.20
2009,07,04,02,51,14.20
2009,07,04,02,52,14.20
2009,07,04,02,53,14.20
2009,07,04,02,54,14.20
2009,07,04,02,55,14.20
2009,07,04,02,56,14.20
2009,07,04,02,57,14.10
2009,07,04,02,58,14.10
2009,07,04,02,59,14.00
2009,07,04,03,00,14.00
2009,07,04,03,01,13.90
2009,07,04,03,02,13.90
2009,07,04,03,03,13.90
2009,07,04,03,04,13.80
2009,07,04,03,05,13.80
2009,07,04,03,06,13.80
2009,07,04,03,07,13.80
2009,07,04,03,08,13.80
2009,07,04,03,09,13.80
2009,07,04,03,10,13.80
2009,07,04,03,11,13.80
2009,07,04,03,12,13.70
2009,07,04,03,13,13.70
2009,07,04,03,14,13.70
2009,07,04,03,15,13.70
2009,07,04,03,16,13.70
2009,07,04,03,17,13.70
2009,07,04,03,18,13.70
2009,07,04,03,19,13.70
2009,07,04,03,20,13.70
2009,07,04,03,21,13.70
2009,07,04,03,22,13.70
2009,07,04,03,23,13.70
2009,07,04,03,24,13.70
2009,07,04,03,25,13.70
2009,07,04,03,26,13.60
2009,07,04,03,27,13.60
2009,07,04,03,28,13.60
2009,07,04,03,29,13.60
2009,07,04,03,30,13.60
2009,07,04,03,31,13.60
2009,07,04,03,32,13.60
2009,07,04,03,33,13.60
2009,07,04,03,34,13.60
2009,07,04,03,35,13.60
2009,07,04,03,36,13.60
2009,07,04,03,37,13.60
2009,07,04,03,38,13.60
2009,07,04,03,39,13.50
2009,07,04,03,40,13.50
2009,07,04,03,41,13.50
2009,07,04,03,42,13.40
2009,07,04,03,43,13.40
2009,07,04,03,44,13.40
2009,07,04,03,45,13.40
2009,07,04,03,46,13.40
2009,07,04,03,47,13.40
2009,07,04,03,48,13.40
2009,07,04,03,49,13.30
2009,07,04,03,50,13.30
2009,07,04,03,51,13.30
2009,07,04,03,52,13.30
2009,07,04,03,53,13.30
2009,07,04,03,54,13.30
2009,07,04,03,55,13.30
2009,07,04,03,56,13.40
2009,07,04,03,57,13.40
2009,07,04,03,58,13.40
2009,07,04,03,59,13.40
2009,07,04,04,00,13.40
2009,07,04,04,01,13.40
2009,07,04,04,02,13.40
2009,07,04,04,03,13.40
2009,07,04,04,04,13.40
2009,07,04,04,05,13.30
2009,07,04,04,06,13.30
2009,07,04,04,07,13.30
2009,07,04,04,08,13.30
2009,07,04,04,09,13.30
2009,07,04,04,10,13.30
2009,07,04,04,11,13.30
2009,07,04,04,12,13.30
2009,07,04,04,13,13.30
2009,07,04,04,14,13.30
2009,07,04,04,15,13.20
2009,07,04,04,16,13.20
2009,07,04,04,17,13.20
2009,07,04,04,18,13.20
2009,07,04,04,19,13.20
2009,07,04,04,20,13.20
2009,07,04,04,21,13.10
2009,07,04,04,22,13.10
2009,07,04,04,23,13.10
2009,07,04,04,24,13.10
2009,07,04,04,25,13.00
2009,07,04,04,26,13.00
2009,07,04,04,27,13.00
2009,07,04,04,28,13.00
2009,07,04,04,29,12.90
2009,07,04,04,30,12.90
2009,07,04,04,31,12.90
2009,07,04,04,32,12.80
2009,07,04,04,33,12.80
2009,07,04,04,34,12.80
2009,07,04,04,35,12.80
2009,07,04,04,36,12.70
2009,07,04,04,37,12.70
2009,07,04,04,38,12.70
2009,07,04,04,39,12.70
2009,07,04,04,40,12.70
2009,07,04,04,41,12.60
2009,07,04,04,42,12.60
2009,07,04,04,43,12.60
2009,07,04,04,44,12.60
2009,07,04,04,45,12.60
2009,07,04,04,46,12.50
2009,07,04,04,47,12.50
2009,07,04,04,48,12.50
2009,07,04,04,49,12.50
2009,07,04,04,50,12.50
2009,07,04,04,51,12.50
2009,07,04,04,52,12.50
2009,07,04,04,53,12.40
2009,07,04,04,54,12.40
2009,07,04,04,55,12.40
2009,07,04,04,56,12.40
2009,07,04,04,57,12.40
2009,07,04,04,58,12.40
2009,07,04,04,59,12.40
2009,07,04,05,00,12.40
2009,07,04,05,01,12.40
2009,07,04,05,02,12.40
2009,07,04,05,03,12.40
2009,07,04,05,04,12.40
2009,07,04,05,05,12.40
2009,07,04,05,06,12.40
2009,07,04,05,07,12.40
2009,07,04,05,08,12.40
2009,07,04,05,09,12.40
2009,07,04,05,10,12.30
2009,07,04,05,11,12.30
2009,07,04,05,12,12.30
2009,07,04,05,13,12.30
2009,07,04,05,14,12.30
2009,07,04,05,15,12.20
2009,07,04,05,16,12.20
2009,07,04,05,17,12.20
2009,07,04,05,18,12.20
2009,07,04,05,19,12.20
2009,07,04,05,20,12.20
2009,07,04,05,21,12.20
2009,07,04,05,22,12.20
2009,07,04,05,23,12.30
2009,07,04,05,24,12.30
2009,07,04,05,25,12.30
2009,07,04,05,26,12.20
2009,07,04,05,27,12.20
2009,07,04,05,28,12.20
2009,07,04,05,29,12.20
2009,07,04,05,30,12.20
2009,07,04,05,31,12.20
2009,07,04,05,32,12.20
2009,07,04,05,33,12.20
2009,07,04,05,34,12.20
2009,07,04,05,35,12.20
2009,07,04,05,36,12.20
2009,07,04,05,37,12.20
2009,07,04,05,38,12.20
2009,07,04,05,39,12.20
2009,07,04,05,40,12.20
2009,07,04,05,41,12.10
2009,07,04,05,42,12.20
2009,07,04,05,43,12.20
2009,07,04,05,44,12.20
2009,07,04,05,45,12.20
2009,07,04,05,46,12.20
2009,07,04,05,47,12.20
2009,07,04,05,48,12.20
2009,07,04,05,49,12.20
2009,07,04,05,50,12.20
2009,07,04,05,51,12.20
2009,07,04,05,52,12.20
2009,07,04,05,53,12.20
2009,07,04,05,54,12.20
2009,07,04,05,55,12.20
2009,07,04,05,56,12.20
2009,07,04,05,57,12.20
2009,07,04,05,58,12.30
2009,07,04,05,59,12.30
2009,07,04,06,00,12.30
2009,07,04,06,01,12.30
2009,07,04,06,02,12.30
2009,07,04,06,03,12.30
2009,07,04,06,04,12.40
2009,07,04,06,05,12.40
2009,07,04,06,06,12.40
2009,07,04,06,07,12.40
2009,07,04,06,08,12.40
2009,07,04,06,09,12.40
2009,07,04,06,10,12.40
2009,07,04,06,11,12.40
2009,07,04,06,12,12.40
2009,07,04,06,13,12.50
2009,07,04,06,14,12.50
2009,07,04,06,15,12.50
2009,07,04,06,16,12.50
2009,07,04,06,17,12.60
2009,07,04,06,18,12.60
2009,07,04,06,19,12.60
2009,07,04,06,20,12.60
2009,07,04,06,21,12.60
2009,07,04,06,22,12.60
2009,07,04,06,23,12.60
2009,07,04,06,24,12.60
2009,07,04,06,25,12.60
2009,07,04,06,26,12.60
2009,07,04,06,27,12.60
2009,07,04,06,28,12.60
2009,07,04,06,29,12.60
2009,07,04,06,30,12.60
2009,07,04,06,31,12.70
2009,07,04,06,32,12.60
2009,07,04,06,33,12.60
2009,07,04,06,34,12.70
2009,07,04,06,35,12.70
2009,07,04,06,36,12.70
2009,07,04,06,37,12.70
2009,07,04,06,38,12.80
2009,07,04,06,39,12.80
2009,07,04,06,40,12.80
2009,07,04,06,41,12.90
2009,07,04,06,42,13.00
2009,07,04,06,43,13.10
2009,07,04,06,44,13.20
2009,07,04,06,45,13.30
2009,07,04,06,46,13.40
2009,07,04,06,47,13.50
2009,07,04,06,48,13.60
2009,07,04,06,49,13.70
2009,07,04,06,50,13.90
2009,07,04,06,51,14.00
2009,07,04,06,52,14.10
2009,07,04,06,53,14.20
2009,07,04,06,54,14.30
2009,07,04,06,55,14.50
2009,07,04,06,56,14.60
2009,07,04,06,57,14.80
2009,07,04,06,58,15.00
2009,07,04,06,59,15.00
2009,07,04,07,00,15.10
2009,07,04,07,01,15.20
2009,07,04,07,02,15.30
2009,07,04,07,03,15.40
2009,07,04,07,04,15.50
2009,07,04,07,05,15.60
2009,07,04,07,06,15.70
2009,07,04,07,07,15.70
2009,07,04,07,08,15.80
2009,07,04,07,09,15.80
2009,07,04,07,10,15.80
2009,07,04,07,11,15.90
2009,07,04,07,12,16.00
2009,07,04,07,13,16.00
2009,07,04,07,14,16.10
2009,07,04,07,15,16.10
2009,07,04,07,16,16.20
2009,07,04,07,17,16.30
2009,07,04,07,18,16.30
2009,07,04,07,19,16.40
2009,07,04,07,20,16.50
2009,07,04,07,21,16.60
2009,07,04,07,22,16.60
2009,07,04,07,23,16.70
2009,07,04,07,24,16.80
2009,07,04,07,25,16.90
2009,07,04,07,26,17.00
2009,07,04,07,27,17.00
2009,07,04,07,28,17.10
2009,07,04,07,29,17.20
2009,07,04,07,30,17.30
2009,07,04,07,31,17.40
2009,07,04,07,32,17.60
2009,07,04,07,33,17.70
2009,07,04,07,34,17.80
2009,07,04,07,35,17.80
2009,07,04,07,36,17.90
2009,07,04,07,37,18.00
2009,07,04,07,38,18.00
2009,07,04,07,39,18.10
2009,07,04,07,40,18.20
2009,07,04,07,41,18.20
2009,07,04,07,42,18.30
2009,07,04,07,43,18.40
2009,07,04,07,44,18.50
2009,07,04,07,45,18.70
2009,07,04,07,46,18.80
2009,07,04,07,47,18.90
2009,07,04,07,48,19.00
2009,07,04,07,49,19.10
2009,07,04,07,50,19.20
2009,07,04,07,51,19.30
2009,07,04,07,52,19.40
2009,07,04,07,53,19.40
2009,07,04,07,54,19.50
2009,07,04,07,55,19.50
2009,07,04,07,56,19.60
2009,07,04,07,57,19.60
2009,07,04,07,58,19.70
2009,07,04,07,59,19.80
2009,07,04,08,00,19.90
2009,07,04,08,01,20.00
2009,07,04,08,02,20.10
2009,07,04,08,03,20.20
2009,07,04,08,04,20.30
2009,07,04,08,05,20.50
2009,07,04,08,06,20.60
2009,07,04,08,07,20.70
2009,07,04,08,08,20.80
2009,07,04,08,09,20.80
2009,07,04,08,10,20.80
2009,07,04,08,11,20.80
2009,07,04,08,12,20.90
2009,07,04,08,13,20.90
2009,07,04,08,14,20.90
2009,07,04,08,15,21.00
2009,07,04,08,16,21.10
2009,07,04,08,17,21.00
2009,07,04,08,18,21.00
2009,07,04,08,19,21.00
2009,07,04,08,20,20.90
2009,07,04,08,21,20.90
2009,07,04,08,22,20.80
2009,07,04,08,23,20.80
2009,07,04,08,24,20.70
2009,07,04,08,25,20.70
2009,07,04,08,26,20.70
2009,07,04,08,27,20.80
2009,07,04,08,28,20.80
2009,07,04,08,29,20.80
2009,07,04,08,30,20.80
2009,07,04,08,31,20.70
2009,07,04,08,32,20.70
2009,07,04,08,33,20.70
2009,07,04,08,34,20.80
2009,07,04,08,35,20.80
2009,07,04,08,36,20.90
2009,07,04,08,37,21.00
2009,07,04,08,38,21.00
2009,07,04,08,39,21.00
2009,07,04,08,40,21.00
2009,07,04,08,41,21.00
2009,07,04,08,42,21.00
2009,07,04,08,43,21.10
2009,07,04,08,44,21.10
2009,07,04,08,45,21.10
2009,07,04,08,46,21.00
2009,07,04,08,47,20.90
2009,07,04,08,48,20.90
2009,07,04,08,49,20.80
2009,07,04,08,50,20.80
2009,07,04,08,51,20.80
2009,07,04,08,52,20.70
2009,07,04,08,53,20.70
2009,07,04,08,54,20.70
2009,07,04,08,55,20.70
2009,07,04,08,56,20.80
2009,07,04,08,57,20.90
2009,07,04,08,58,21.00
2009,07,04,08,59,21.10
2009,07,04,09,00,21.20
2009,07,04,09,01,21.20
2009,07,04,09,02,21.20
2009,07,04,09,03,21.20
2009,07,04,09,04,21.10
2009,07,04,09,05,21.10
2009,07,04,09,06,21.10
2009,07,04,09,07,21.00
2009,07,04,09,08,21.00
2009,07,04,09,09,21.10
2009,07,04,09,10,21.10
2009,07,04,09,11,21.10
2009,07,04,09,12,21.10
2009,07,04,09,13,21.20
2009,07,04,09,14,21.30
2009,07,04,09,15,21.30
2009,07,04,09,16,21.30
2009,07,04,09,17,21.40
2009,07,04,09,18,21.40
2009,07,04,09,19,21.30
2009,07,04,09,20,21.20
2009,07,04,09,21,21.20
2009,07,04,09,22,21.10
2009,07,04,09,23,21.00
2009,07,04,09,24,21.00
2009,07,04,09,25,20.90
2009,07,04,09,26,20.90
2009,07,04,09,27,20.90
2009,07,04,09,28,21.00
2009,07,04,09,29,21.00
2009,07,04,09,30,21.10
2009,07,04,09,31,21.20
2009,07,04,09,32,21.30
2009,07,04,09,33,21.20
2009,07,04,09,34,21.20
2009,07,04,09,35,21.20
2009,07,04,09,36,21.20
2009,07,04,09,37,21.10
2009,07,04,09,38,21.10
2009,07,04,09,39,21.00
2009,07,04,09,40,20.90
2009,07,04,09,41,20.90
2009,07,04,09,42,20.90
2009,07,04,09,43,20.90
2009,07,04,09,44,20.90
2009,07,04,09,45,20.90
2009,07,04,09,46,21.00
2009,07,04,09,47,21.10
2009,07,04,09,48,21.10
2009,07,04,09,49,21.10
2009,07,04,09,50,21.10
2009,07,04,09,51,21.10
2009,07,04,09,52,21.10
2009,07,04,09,53,21.10
2009,07,04,09,54,21.20
2009,07,04,09,55,21.30
2009,07,04,09,56,21.40
2009,07,04,09,57,21.50
2009,07,04,09,58,21.60
2009,07,04,09,59,21.60
2009,07,04,10,00,21.70
2009,07,04,10,01,21.80
2009,07,04,10,02,21.90
2009,07,04,10,03,22.00
2009,07,04,10,04,22.10
2009,07,04,10,05,22.10
2009,07,04,10,06,22.10
2009,07,04,10,07,22.10
2009,07,04,10,08,22.00
2009,07,04,10,09,21.90
2009,07,04,10,10,21.90
2009,07,04,10,11,22.00
2009,07,04,10,12,22.00
2009,07,04,10,13,22.00
2009,07,04,10,14,21.90
2009,07,04,10,15,21.90
2009,07,04,10,16,22.00
2009,07,04,10,17,22.10
2009,07,04,10,18,22.10
2009,07,04,10,19,22.10
2009,07,04,10,20,22.10
2009,07,04,10,21,22.10
2009,07,04,10,22,22.10
2009,07,04,10,23,22.20
2009,07,04,10,24,22.30
2009,07,04,10,25,22.40
2009,07,04,10,26,22.40
2009,07,04,10,27,22.50
2009,07,04,10,28,22.60
2009,07,04,10,29,22.70
2009,07,04,10,30,22.70
2009,07,04,10,31,22.70
2009,07,04,10,32,22.80
2009,07,04,10,33,22.90
2009,07,04,10,34,22.90
2009,07,04,10,35,22.80
2009,07,04,10,36,22.80
2009,07,04,10,37,22.80
2009,07,04,10,38,22.90
2009,07,04,10,39,23.00
2009,07,04,10,40,23.10
2009,07,04,10,41,23.20
2009,07,04,10,42,23.20
2009,07,04,10,43,23.20
2009,07,04,10,44,23.10
2009,07,04,10,45,23.10
2009,07,04,10,46,23.10
2009,07,04,10,47,23.10
2009,07,04,10,48,23.10
2009,07,04,10,49,23.20
2009,07,04,10,50,23.20
2009,07,04,10,51,23.20
2009,07,04,10,52,23.20
2009,07,04,10,53,23.10
2009,07,04,10,54,23.20
2009,07,04,10,55,23.30
2009,07,04,10,56,23.20
2009,07,04,10,57,23.20
2009,07,04,10,58,23.10
2009,07,04,10,59,23.10
2009,07,04,11,00,23.10
2009,07,04,11,01,23.10
2009,07,04,11,02,23.10
2009,07,04,11,03,23.30
2009,07,04,11,04,23.30
2009,07,04,11,05,23.40
2009,07,04,11,06,23.50
2009,07,04,11,07,23.50
2009,07,04,11,08,23.50
2009,07,04,11,09,23.50
2009,07,04,11,10,23.60
2009,07,04,11,11,23.60
2009,07,04,11,12,23.60
2009,07,04,11,13,23.60
2009,07,04,11,14,23.50
2009,07,04,11,15,23.50
2009,07,04,11,16,23.50
2009,07,04,11,17,23.50
2009,07,04,11,18,23.40
2009,07,04,11,19,23.40
2009,07,04,11,20,23.40
2009,07,04,11,21,23.40
2009,07,04,11,22,23.40
2009,07,04,11,23,23.50
2009,07,04,11,24,23.50
2009,07,04,11,25,23.60
2009,07,04,11,26,23.70
2009,07,04,11,27,23.70
2009,07,04,11,28,23.70
2009,07,04,11,29,23.80
2009,07,04,11,30,23.80
2009,07,04,11,31,23.80
2009,07,04,11,32,23.80
2009,07,04,11,33,23.80
2009,07,04,11,34,23.80
2009,07,04,11,35,23.80
2009,07,04,11,36,23.80
2009,07,04,11,37,23.80
2009,07,04,11,38,23.80
2009,07,04,11,39,23.90
2009,07,04,11,40,23.90
2009,07,04,11,41,24.00
2009,07,04,11,42,24.00
2009,07,04,11,43,24.10
2009,07,04,11,44,24.10
2009,07,04,11,45,24.10
2009,07,04,11,46,24.10
2009,07,04,11,47,24.10
2009,07,04,11,48,24.10
2009,07,04,11,49,24.10
2009,07,04,11,50,24.10
2009,07,04,11,51,24.10
2009,07,04,11,52,24.10
2009,07,04,11,53,24.00
2009,07,04,11,54,24.00
2009,07,04,11,55,24.00
2009,07,04,11,56,23.80
2009,07,04,11,57,23.60
2009,07,04,11,58,23.60
2009,07,04,11,59,23.60
2009,07,04,12,00,23.70
2009,07,04,12,01,23.70
2009,07,04,12,02,23.70
2009,07,04,12,03,23.80
2009,07,04,12,04,23.80
2009,07,04,12,05,23.80
2009,07,04,12,06,23.90
2009,07,04,12,07,23.80
2009,07,04,12,08,23.80
2009,07,04,12,09,23.70
2009,07,04,12,10,23.70
2009,07,04,12,11,23.70
2009,07,04,12,12,23.70
2009,07,04,12,13,23.70
2009,07,04,12,14,23.70
2009,07,04,12,15,23.80
2009,07,04,12,16,23.90
2009,07,04,12,17,24.00
2009,07,04,12,18,24.00
2009,07,04,12,19,23.90
2009,07,04,12,20,23.90
2009,07,04,12,21,23.80
2009,07,04,12,22,23.80
2009,07,04,12,23,23.70
2009,07,04,12,24,23.60
2009,07,04,12,25,23.60
2009,07,04,12,26,23.50
2009,07,04,12,27,23.60
2009,07,04,12,28,23.60
2009,07,04,12,29,23.70
2009,07,04,12,30,23.70
2009,07,04,12,31,23.80
2009,07,04,12,32,23.80
2009,07,04,12,33,23.90
2009,07,04,12,34,23.90
2009,07,04,12,35,23.90
2009,07,04,12,36,24.00
2009,07,04,12,37,24.00
2009,07,04,12,38,24.00
2009,07,04,12,39,24.10
2009,07,04,12,40,24.10
2009,07,04,12,41,24.10
2009,07,04,12,42,24.10
2009,07,04,12,43,24.10
2009,07,04,12,44,24.10
2009,07,04,12,45,24.00
2009,07,04,12,46,24.00
2009,07,04,12,47,23.90
2009,07,04,12,48,24.00
2009,07,04,12,49,24.00
2009,07,04,12,50,24.10
2009,07,04,12,51,24.00
2009,07,04,12,52,24.00
2009,07,04,12,53,23.90
2009,07,04,12,54,24.00
2009,07,04,12,55,24.00
2009,07,04,12,56,24.10
2009,07,04,12,57,24.10
2009,07,04,12,58,24.00
2009,07,04,12,59,23.90
2009,07,04,13,00,23.80
2009,07,04,13,01,23.80
2009,07,04,13,02,23.90
2009,07,04,13,03,24.00
2009,07,04,13,04,24.00
2009,07,04,13,05,24.10
2009,07,04,13,06,24.10
2009,07,04,13,07,24.10
2009,07,04,13,08,24.10
2009,07,04,13,09,24.20
2009,07,04,13,10,24.20
2009,07,04,13,11,24.30
2009,07,04,13,12,24.40
2009,07,04,13,13,24.50
2009,07,04,13,14,24.40
2009,07,04,13,15,24.10
2009,07,04,13,16,24.00
2009,07,04,13,17,23.90
2009,07,04,13,18,24.00
2009,07,04,13,19,24.00
2009,07,04,13,20,24.10
2009,07,04,13,21,24.10
2009,07,04,13,22,24.10
2009,07,04,13,23,24.10
2009,07,04,13,24,24.10
2009,07,04,13,25,24.10
2009,07,04,13,26,24.00
2009,07,04,13,27,24.00
2009,07,04,13,28,24.00
2009,07,04,13,29,24.00
2009,07,04,13,30,24.00
2009,07,04,13,31,24.10
2009,07,04,13,32,24.10
2009,07,04,13,33,24.10
2009,07,04,13,34,24.10
2009,07,04,13,35,24.10
2009,07,04,13,36,24.10
2009,07,04,13,37,24.10
2009,07,04,13,38,24.00
2009,07,04,13,39,23.90
2009,07,04,13,40,23.90
2009,07,04,13,41,23.90
2009,07,04,13,42,23.90
2009,07,04,13,43,24.00
2009,07,04,13,44,24.10
2009,07,04,13,45,24.10
2009,07,04,13,46,24.10
2009,07,04,13,47,24.20
2009,07,04,13,48,24.20
2009,07,04,13,49,24.30
2009,07,04,13,50,24.40
2009,07,04,13,51,24.40
2009,07,04,13,52,24.40
2009,07,04,13,53,24.40
2009,07,04,13,54,24.40
2009,07,04,13,55,24.50
2009,07,04,13,56,24.50
2009,07,04,13,57,24.50
2009,07,04,13,58,24.50
2009,07,04,13,59,24.50
2009,07,04,14,00,24.50
2009,07,04,14,01,24.60
2009,07,04,14,02,24.70
2009,07,04,14,03,24.70
2009,07,04,14,04,24.70
2009,07,04,14,05,24.70
2009,07,04,14,06,24.80
2009,07,04,14,07,24.80
2009,07,04,14,08,24.70
2009,07,04,14,09,24.70
2009,07,04,14,10,24.70
2009,07,04,14,11,24.60
2009,07,04,14,12,24.60
2009,07,04,14,13,24.70
2009,07,04,14,14,24.70
2009,07,04,14,15,24.80
2009,07,04,14,16,24.90
2009,07,04,14,17,25.00
2009,07,04,14,18,25.10
2009,07,04,14,19,25.20
2009,07,04,14,20,25.20
2009,07,04,14,21,25.20
2009,07,04,14,22,25.20
2009,07,04,14,23,25.10
2009,07,04,14,24,25.00
2009,07,04,14,25,25.00
2009,07,04,14,26,25.00
2009,07,04,14,27,25.00
2009,07,04,14,28,25.00
2009,07,04,14,29,25.10
2009,07,04,14,30,25.20
2009,07,04,14,31,25.20
2009,07,04,14,32,25.20
2009,07,04,14,33,25.20
2009,07,04,14,34,25.20
2009,07,04,14,35,25.10
2009,07,04,14,36,25.10
2009,07,04,14,37,25.10
2009,07,04,14,38,25.20
2009,07,04,14,39,25.30
2009,07,04,14,40,25.30
2009,07,04,14,41,25.30
2009,07,04,14,42,25.40
2009,07,04,14,43,25.50
2009,07,04,14,44,25.60
2009,07,04,14,45,25.70
2009,07,04,14,46,25.70
2009,07,04,14,47,25.80
2009,07,04,14,48,25.90
2009,07,04,14,49,25.90
2009,07,04,14,50,25.90
2009,07,04,14,51,25.90
2009,07,04,14,52,25.80
2009,07,04,14,53,25.70
2009,07,04,14,54,25.60
2009,07,04,14,55,25.60
2009,07,04,14,56,25.70
2009,07,04,14,57,25.80
2009,07,04,14,58,25.70
2009,07,04,14,59,25.70
2009,07,04,15,00,25.70
2009,07,04,15,01,25.70
2009,07,04,15,02,25.70
2009,07,04,15,03,25.70
2009,07,04,15,04,25.70
2009,07,04,15,05,25.70
2009,07,04,15,06,25.80
2009,07,04,15,07,25.80
2009,07,04,15,08,25.90
2009,07,04,15,09,25.90
2009,07,04,15,10,25.90
2009,07,04,15,11,25.90
2009,07,04,15,12,25.90
2009,07,04,15,13,25.90
2009,07,04,15,14,25.90
2009,07,04,15,15,26.00
2009,07,04,15,16,26.00
2009,07,04,15,17,26.10
2009,07,04,15,18,26.20
2009,07,04,15,19,26.20
2009,07,04,15,20,26.20
2009,07,04,15,21,26.20
2009,07,04,15,22,26.30
2009,07,04,15,23,26.30
2009,07,04,15,24,26.30
2009,07,04,15,25,26.30
2009,07,04,15,26,26.40
2009,07,04,15,27,26.50
2009,07,04,15,28,26.60
2009,07,04,15,29,26.60
2009,07,04,15,30,26.60
2009,07,04,15,31,26.70
2009,07,04,15,32,26.70
2009,07,04,15,33,26.70
2009,07,04,15,34,26.70
2009,07,04,15,35,26.70
2009,07,04,15,36,26.80
2009,07,04,15,37,26.70
2009,07,04,15,38,26.60
2009,07,04,15,39,26.60
2009,07,04,15,40,26.50
2009,07,04,15,41,26.30
2009,07,04,15,42,26.20
2009,07,04,15,43,26.20
2009,07,04,15,44,26.20
2009,07,04,15,45,26.20
2009,07,04,15,46,26.30
2009,07,04,15,47,26.20
2009,07,04,15,48,26.30
2009,07,04,15,49,26.30
2009,07,04,15,50,26.30
2009,07,04,15,51,26.30
2009,07,04,15,52,26.30
2009,07,04,15,53,26.30
2009,07,04,15,54,26.30
2009,07,04,15,55,26.30
2009,07,04,15,56,26.40
2009,07,04,15,57,26.40
2009,07,04,15,58,26.50
2009,07,04,15,59,26.50
2009,07,04,16,00,26.40
2009,07,04,16,01,26.50
2009,07,04,16,02,26.50
2009,07,04,16,03,26.50
2009,07,04,16,04,26.60
2009,07,04,16,05,26.60
2009,07,04,16,06,26.60
2009,07,04,16,07,26.50
2009,07,04,16,08,26.40
2009,07,04,16,09,26.50
2009,07,04,16,10,26.50
2009,07,04,16,11,26.60
2009,07,04,16,12,26.60
2009,07,04,16,13,26.70
2009,07,04,16,14,26.70
2009,07,04,16,15,26.60
2009,07,04,16,16,26.50
2009,07,04,16,17,26.50
2009,07,04,16,18,26.50
2009,07,04,16,19,26.50
2009,07,04,16,20,26.50
2009,07,04,16,21,26.50
2009,07,04,16,22,26.60
2009,07,04,16,23,26.50
2009,07,04,16,24,26.40
2009,07,04,16,25,26.40
2009,07,04,16,26,26.40
2009,07,04,16,27,26.40
2009,07,04,16,28,26.50
2009,07,04,16,29,26.60
2009,07,04,16,30,26.60
2009,07,04,16,31,26.60
2009,07,04,16,32,26.50
2009,07,04,16,33,26.50
2009,07,04,16,34,26.40
2009,07,04,16,35,26.40
2009,07,04,16,36,26.50
2009,07,04,16,37,26.50
2009,07,04,16,38,26.60
2009,07,04,16,39,26.60
2009,07,04,16,40,26.60
2009,07,04,16,41,26.60
2009,07,04,16,42,26.60
2009,07,04,16,43,26.70
2009,07,04,16,44,26.60
2009,07,04,16,45,26.60
2009,07,04,16,46,26.60
2009,07,04,16,47,26.60
2009,07,04,16,48,26.50
2009,07,04,16,49,26.50
2009,07,04,16,50,26.40
2009,07,04,16,51,26.40
2009,07,04,16,52,26.40
2009,07,04,16,53,26.40
2009,07,04,16,54,26.40
2009,07,04,16,55,26.50
2009,07,04,16,56,26.60
2009,07,04,16,57,26.60
2009,07,04,16,58,26.60
2009,07,04,16,59,26.60
2009,07,04,17,00,26.60
2009,07,04,17,01,26.60
2009,07,04,17,02,26.60
2009,07,04,17,03,26.60
2009,07,04,17,04,26.50
2009,07,04,17,05,26.50
2009,07,04,17,06,26.40
2009,07,04,17,07,26.40
2009,07,04,17,08,26.30
2009,07,04,17,09,26.30
2009,07,04,17,10,26.30
2009,07,04,17,11,26.30
2009,07,04,17,12,26.30
2009,07,04,17,13,26.30
2009,07,04,17,14,26.40
2009,07,04,17,15,26.40
2009,07,04,17,16,26.40
2009,07,04,17,17,26.40
2009,07,04,17,18,26.40
2009,07,04,17,19,26.40