Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,29,00,00,0.00
2021,01,29,00,01,0.00
2021,01,29,00,02,0.00
2021,01,29,00,03,0.00
2021,01,29,00,04,0.00
2021,01,29,00,05,0.00
2021,01,29,00,06,0.00
2021,01,29,00,07,0.00
2021,01,29,00,08,0.00
2021,01,29,00,09,0.00
2021,01,29,00,10,0.00
2021,01,29,00,11,0.00
2021,01,29,00,12,0.00
2021,01,29,00,13,0.00
2021,01,29,00,14,0.00
2021,01,29,00,15,0.00
2021,01,29,00,16,0.00
2021,01,29,00,17,0.00
2021,01,29,00,18,0.00
2021,01,29,00,19,0.00
2021,01,29,00,20,0.00
2021,01,29,00,21,0.00
2021,01,29,00,22,0.00
2021,01,29,00,23,0.00
2021,01,29,00,24,0.00
2021,01,29,00,25,0.00
2021,01,29,00,26,0.00
2021,01,29,00,27,0.00
2021,01,29,00,28,0.00
2021,01,29,00,29,0.00
2021,01,29,00,30,0.00
2021,01,29,00,31,0.00
2021,01,29,00,32,0.00
2021,01,29,00,33,0.00
2021,01,29,00,34,0.00
2021,01,29,00,35,0.00
2021,01,29,00,36,0.00
2021,01,29,00,37,0.00
2021,01,29,00,38,0.00
2021,01,29,00,39,0.00
2021,01,29,00,40,0.00
2021,01,29,00,41,0.00
2021,01,29,00,42,0.00
2021,01,29,00,43,0.00
2021,01,29,00,44,0.00
2021,01,29,00,45,0.00
2021,01,29,00,46,0.00
2021,01,29,00,47,0.00
2021,01,29,00,48,0.00
2021,01,29,00,49,0.00
2021,01,29,00,50,0.00
2021,01,29,00,51,0.00
2021,01,29,00,52,0.00
2021,01,29,00,53,0.00
2021,01,29,00,54,0.00
2021,01,29,00,55,0.00
2021,01,29,00,56,0.00
2021,01,29,00,57,0.00
2021,01,29,00,58,0.00
2021,01,29,00,59,0.00
2021,01,29,01,00,0.00
2021,01,29,01,01,0.00
2021,01,29,01,02,0.00
2021,01,29,01,03,0.00
2021,01,29,01,04,0.00
2021,01,29,01,05,0.00
2021,01,29,01,06,0.00
2021,01,29,01,07,0.00
2021,01,29,01,08,0.00
2021,01,29,01,09,0.00
2021,01,29,01,10,0.00
2021,01,29,01,11,0.00
2021,01,29,01,12,0.00
2021,01,29,01,13,0.00
2021,01,29,01,14,0.00
2021,01,29,01,15,0.00
2021,01,29,01,16,0.00
2021,01,29,01,17,0.00
2021,01,29,01,18,0.00
2021,01,29,01,19,0.00
2021,01,29,01,20,0.00
2021,01,29,01,21,0.00
2021,01,29,01,22,0.00
2021,01,29,01,23,0.00
2021,01,29,01,24,0.00
2021,01,29,01,25,0.00
2021,01,29,01,26,0.00
2021,01,29,01,27,0.00
2021,01,29,01,28,0.00
2021,01,29,01,29,0.00
2021,01,29,01,30,0.00
2021,01,29,01,31,0.00
2021,01,29,01,32,0.00
2021,01,29,01,33,0.00
2021,01,29,01,34,0.00
2021,01,29,01,35,0.00
2021,01,29,01,36,0.00
2021,01,29,01,37,0.00
2021,01,29,01,38,0.00
2021,01,29,01,39,0.00
2021,01,29,01,40,0.00
2021,01,29,01,41,0.00
2021,01,29,01,42,0.00
2021,01,29,01,43,0.00
2021,01,29,01,44,0.00
2021,01,29,01,45,0.00
2021,01,29,01,46,0.00
2021,01,29,01,47,0.00
2021,01,29,01,48,0.00
2021,01,29,01,49,0.00
2021,01,29,01,50,0.00
2021,01,29,01,51,0.00
2021,01,29,01,52,0.00
2021,01,29,01,53,0.00
2021,01,29,01,54,0.00
2021,01,29,01,55,0.00
2021,01,29,01,56,0.00
2021,01,29,01,57,0.00
2021,01,29,01,58,0.00
2021,01,29,01,59,0.00
2021,01,29,02,00,0.00
2021,01,29,02,01,0.00
2021,01,29,02,02,0.00
2021,01,29,02,03,0.00
2021,01,29,02,04,0.00
2021,01,29,02,05,0.00
2021,01,29,02,06,0.00
2021,01,29,02,07,0.00
2021,01,29,02,08,0.00
2021,01,29,02,09,0.00
2021,01,29,02,10,0.00
2021,01,29,02,11,0.00
2021,01,29,02,12,0.00
2021,01,29,02,13,0.00
2021,01,29,02,14,0.00
2021,01,29,02,15,0.00
2021,01,29,02,16,0.00
2021,01,29,02,17,0.00
2021,01,29,02,18,0.00
2021,01,29,02,19,0.00
2021,01,29,02,20,0.00
2021,01,29,02,21,0.00
2021,01,29,02,22,0.00
2021,01,29,02,23,0.00
2021,01,29,02,24,0.00
2021,01,29,02,25,0.00
2021,01,29,02,26,0.00
2021,01,29,02,27,0.00
2021,01,29,02,28,0.00
2021,01,29,02,29,0.00
2021,01,29,02,30,0.00
2021,01,29,02,31,0.00
2021,01,29,02,32,0.00
2021,01,29,02,33,0.00
2021,01,29,02,34,0.00
2021,01,29,02,35,0.00
2021,01,29,02,36,0.00
2021,01,29,02,37,0.00
2021,01,29,02,38,0.00
2021,01,29,02,39,0.00
2021,01,29,02,40,0.00
2021,01,29,02,41,0.00
2021,01,29,02,42,0.00
2021,01,29,02,43,0.00
2021,01,29,02,44,0.00
2021,01,29,02,45,0.00
2021,01,29,02,46,0.00
2021,01,29,02,47,0.00
2021,01,29,02,48,0.00
2021,01,29,02,49,0.00
2021,01,29,02,50,0.00
2021,01,29,02,51,0.00
2021,01,29,02,52,0.00
2021,01,29,02,53,0.00
2021,01,29,02,54,0.00
2021,01,29,02,55,0.00
2021,01,29,02,56,0.00
2021,01,29,02,57,0.00
2021,01,29,02,58,0.00
2021,01,29,02,59,0.00
2021,01,29,03,00,0.00
2021,01,29,03,01,0.00
2021,01,29,03,02,0.00
2021,01,29,03,03,0.00
2021,01,29,03,04,0.00
2021,01,29,03,05,0.00
2021,01,29,03,06,0.00
2021,01,29,03,07,0.00
2021,01,29,03,08,0.00
2021,01,29,03,09,0.00
2021,01,29,03,10,0.00
2021,01,29,03,11,0.00
2021,01,29,03,12,0.00
2021,01,29,03,13,0.00
2021,01,29,03,14,0.00
2021,01,29,03,15,0.00
2021,01,29,03,16,0.00
2021,01,29,03,17,0.00
2021,01,29,03,18,0.00
2021,01,29,03,19,0.00
2021,01,29,03,20,0.00
2021,01,29,03,21,0.00
2021,01,29,03,22,0.00
2021,01,29,03,23,0.00
2021,01,29,03,24,0.00
2021,01,29,03,25,0.00
2021,01,29,03,26,0.00
2021,01,29,03,27,0.00
2021,01,29,03,28,0.00
2021,01,29,03,29,0.00
2021,01,29,03,30,0.00
2021,01,29,03,31,0.00
2021,01,29,03,32,0.00
2021,01,29,03,33,0.00
2021,01,29,03,34,0.00
2021,01,29,03,35,0.00
2021,01,29,03,36,0.00
2021,01,29,03,37,0.00
2021,01,29,03,38,0.00
2021,01,29,03,39,0.00
2021,01,29,03,40,0.00
2021,01,29,03,41,0.00
2021,01,29,03,42,0.00
2021,01,29,03,43,0.00
2021,01,29,03,44,0.00
2021,01,29,03,45,0.00
2021,01,29,03,46,0.00
2021,01,29,03,47,0.00
2021,01,29,03,48,0.00
2021,01,29,03,49,0.00
2021,01,29,03,50,0.00
2021,01,29,03,51,0.00
2021,01,29,03,52,0.00
2021,01,29,03,53,0.00
2021,01,29,03,54,0.00
2021,01,29,03,55,0.00
2021,01,29,03,56,0.00
2021,01,29,03,57,0.00
2021,01,29,03,58,0.00
2021,01,29,03,59,0.00
2021,01,29,04,00,0.00
2021,01,29,04,01,0.00
2021,01,29,04,02,0.00
2021,01,29,04,03,0.00
2021,01,29,04,04,0.00
2021,01,29,04,05,0.00
2021,01,29,04,06,0.00
2021,01,29,04,07,0.00
2021,01,29,04,08,0.00
2021,01,29,04,09,0.00
2021,01,29,04,10,0.00
2021,01,29,04,11,0.00
2021,01,29,04,12,0.00
2021,01,29,04,13,0.00
2021,01,29,04,14,0.00
2021,01,29,04,15,0.00
2021,01,29,04,16,0.00
2021,01,29,04,17,0.00
2021,01,29,04,18,0.00
2021,01,29,04,19,0.00
2021,01,29,04,20,0.00
2021,01,29,04,21,0.00
2021,01,29,04,22,0.00
2021,01,29,04,23,0.00
2021,01,29,04,24,0.00
2021,01,29,04,25,0.00
2021,01,29,04,26,0.00
2021,01,29,04,27,0.00
2021,01,29,04,28,0.00
2021,01,29,04,29,0.00
2021,01,29,04,30,0.00
2021,01,29,04,31,0.00
2021,01,29,04,32,0.00
2021,01,29,04,33,0.00
2021,01,29,04,34,0.00
2021,01,29,04,35,0.00
2021,01,29,04,36,0.00
2021,01,29,04,37,0.00
2021,01,29,04,38,0.00
2021,01,29,04,39,0.00
2021,01,29,04,40,0.00
2021,01,29,04,41,0.00
2021,01,29,04,42,0.00
2021,01,29,04,43,0.00
2021,01,29,04,44,0.00
2021,01,29,04,45,0.00
2021,01,29,04,46,0.00
2021,01,29,04,47,0.00
2021,01,29,04,48,0.00
2021,01,29,04,49,0.00
2021,01,29,04,50,0.00
2021,01,29,04,51,0.00
2021,01,29,04,52,0.00
2021,01,29,04,53,0.00
2021,01,29,04,54,0.00
2021,01,29,04,55,0.00
2021,01,29,04,56,0.00
2021,01,29,04,57,0.00
2021,01,29,04,58,0.00
2021,01,29,04,59,0.00
2021,01,29,05,00,0.00
2021,01,29,05,01,0.00
2021,01,29,05,02,0.00
2021,01,29,05,03,0.00
2021,01,29,05,04,0.00
2021,01,29,05,05,0.00
2021,01,29,05,06,0.00
2021,01,29,05,07,0.00
2021,01,29,05,08,0.00
2021,01,29,05,09,0.00
2021,01,29,05,10,0.00
2021,01,29,05,11,0.00
2021,01,29,05,12,0.00
2021,01,29,05,13,0.00
2021,01,29,05,14,0.00
2021,01,29,05,15,0.00
2021,01,29,05,16,0.00
2021,01,29,05,17,0.00
2021,01,29,05,18,0.00
2021,01,29,05,19,0.00
2021,01,29,05,20,0.00
2021,01,29,05,21,0.00
2021,01,29,05,22,0.00
2021,01,29,05,23,0.00
2021,01,29,05,24,0.00
2021,01,29,05,25,0.00
2021,01,29,05,26,0.00
2021,01,29,05,27,0.00
2021,01,29,05,28,0.00
2021,01,29,05,29,0.00
2021,01,29,05,30,0.00
2021,01,29,05,31,0.00
2021,01,29,05,32,0.00
2021,01,29,05,33,0.00
2021,01,29,05,34,0.00
2021,01,29,05,35,0.00
2021,01,29,05,36,0.00
2021,01,29,05,37,0.00
2021,01,29,05,38,0.00
2021,01,29,05,39,0.00
2021,01,29,05,40,0.00
2021,01,29,05,41,0.00
2021,01,29,05,42,0.00
2021,01,29,05,43,0.00
2021,01,29,05,44,0.00
2021,01,29,05,45,0.00
2021,01,29,05,46,0.00
2021,01,29,05,47,0.00
2021,01,29,05,48,0.00
2021,01,29,05,49,0.00
2021,01,29,05,50,0.00
2021,01,29,05,51,0.00
2021,01,29,05,52,0.00
2021,01,29,05,53,0.00
2021,01,29,05,54,0.00
2021,01,29,05,55,0.00
2021,01,29,05,56,0.00
2021,01,29,05,57,0.00
2021,01,29,05,58,0.00
2021,01,29,05,59,0.00
2021,01,29,06,00,0.00
2021,01,29,06,01,0.00
2021,01,29,06,02,0.00
2021,01,29,06,03,0.00
2021,01,29,06,04,0.00
2021,01,29,06,05,0.00
2021,01,29,06,06,0.00
2021,01,29,06,07,0.00
2021,01,29,06,08,0.00
2021,01,29,06,09,0.00
2021,01,29,06,10,0.00
2021,01,29,06,11,0.00
2021,01,29,06,12,0.00
2021,01,29,06,13,0.00
2021,01,29,06,14,0.00
2021,01,29,06,15,0.00
2021,01,29,06,16,0.00
2021,01,29,06,17,0.00
2021,01,29,06,18,0.00
2021,01,29,06,19,0.00
2021,01,29,06,20,0.00
2021,01,29,06,21,0.00
2021,01,29,06,22,0.00
2021,01,29,06,23,0.00
2021,01,29,06,24,0.00
2021,01,29,06,25,0.00
2021,01,29,06,26,0.00
2021,01,29,06,27,0.00
2021,01,29,06,28,0.00
2021,01,29,06,29,0.00
2021,01,29,06,30,0.00
2021,01,29,06,31,0.00
2021,01,29,06,32,0.00
2021,01,29,06,33,0.00
2021,01,29,06,34,0.00
2021,01,29,06,35,0.00
2021,01,29,06,36,0.00
2021,01,29,06,37,0.00
2021,01,29,06,38,0.00
2021,01,29,06,39,0.00
2021,01,29,06,40,0.00
2021,01,29,06,41,0.00
2021,01,29,06,42,0.00
2021,01,29,06,43,0.00
2021,01,29,06,44,0.00
2021,01,29,06,45,0.00
2021,01,29,06,46,0.00
2021,01,29,06,47,0.00
2021,01,29,06,48,0.00
2021,01,29,06,49,0.00
2021,01,29,06,50,0.00
2021,01,29,06,51,0.00
2021,01,29,06,52,0.00
2021,01,29,06,53,0.00
2021,01,29,06,54,0.00
2021,01,29,06,55,0.00
2021,01,29,06,56,0.00
2021,01,29,06,57,0.00
2021,01,29,06,58,0.00
2021,01,29,06,59,0.00
2021,01,29,07,00,0.00
2021,01,29,07,01,0.00
2021,01,29,07,02,0.00
2021,01,29,07,03,0.00
2021,01,29,07,04,0.00
2021,01,29,07,05,0.00
2021,01,29,07,06,0.00
2021,01,29,07,07,0.00
2021,01,29,07,08,0.00
2021,01,29,07,09,0.00
2021,01,29,07,10,0.00
2021,01,29,07,11,0.00
2021,01,29,07,12,0.00
2021,01,29,07,13,0.00
2021,01,29,07,14,0.00
2021,01,29,07,15,0.00
2021,01,29,07,16,0.00
2021,01,29,07,17,0.00
2021,01,29,07,18,0.00
2021,01,29,07,19,0.00
2021,01,29,07,20,0.00
2021,01,29,07,21,0.00
2021,01,29,07,22,0.00
2021,01,29,07,23,0.00
2021,01,29,07,24,0.00
2021,01,29,07,25,0.00
2021,01,29,07,26,0.00
2021,01,29,07,27,0.00
2021,01,29,07,28,0.00
2021,01,29,07,29,0.00
2021,01,29,07,30,0.00
2021,01,29,07,31,0.00
2021,01,29,07,32,0.00
2021,01,29,07,33,0.00
2021,01,29,07,34,0.00
2021,01,29,07,35,0.00
2021,01,29,07,36,0.00
2021,01,29,07,37,0.00
2021,01,29,07,38,0.00
2021,01,29,07,39,0.00
2021,01,29,07,40,0.00
2021,01,29,07,41,0.00
2021,01,29,07,42,0.00
2021,01,29,07,43,0.00
2021,01,29,07,44,0.00
2021,01,29,07,45,0.00
2021,01,29,07,46,0.00
2021,01,29,07,47,0.00
2021,01,29,07,48,0.00
2021,01,29,07,49,0.00
2021,01,29,07,50,0.00
2021,01,29,07,51,0.00
2021,01,29,07,52,0.00
2021,01,29,07,53,0.00
2021,01,29,07,54,0.00
2021,01,29,07,55,0.00
2021,01,29,07,56,0.00
2021,01,29,07,57,0.00
2021,01,29,07,58,0.00
2021,01,29,07,59,0.00
2021,01,29,08,00,0.00
2021,01,29,08,01,0.00
2021,01,29,08,02,0.00
2021,01,29,08,03,0.00
2021,01,29,08,04,0.00
2021,01,29,08,05,0.00
2021,01,29,08,06,0.00
2021,01,29,08,07,0.00
2021,01,29,08,08,0.00
2021,01,29,08,09,0.00
2021,01,29,08,10,0.00
2021,01,29,08,11,0.00
2021,01,29,08,12,0.00
2021,01,29,08,13,0.00
2021,01,29,08,14,1.40
2021,01,29,08,15,5.80
2021,01,29,08,16,7.00
2021,01,29,08,17,8.20
2021,01,29,08,18,9.00
2021,01,29,08,19,10.80
2021,01,29,08,20,9.00
2021,01,29,08,21,9.00
2021,01,29,08,22,8.20
2021,01,29,08,23,7.00
2021,01,29,08,24,7.00
2021,01,29,08,25,7.00
2021,01,29,08,26,8.80
2021,01,29,08,27,9.20
2021,01,29,08,28,11.00
2021,01,29,08,29,11.00
2021,01,29,08,30,11.00
2021,01,29,08,31,11.00
2021,01,29,08,32,11.00
2021,01,29,08,33,11.90
2021,01,29,08,34,14.00
2021,01,29,08,35,14.50
2021,01,29,08,36,16.00
2021,01,29,08,37,16.00
2021,01,29,08,38,16.00
2021,01,29,08,39,16.00
2021,01,29,08,40,18.60
2021,01,29,08,41,19.30
2021,01,29,08,42,21.50
2021,01,29,08,43,24.20
2021,01,29,08,44,27.00
2021,01,29,08,45,30.60
2021,01,29,08,46,32.70
2021,01,29,08,47,33.00
2021,01,29,08,48,32.00
2021,01,29,08,49,32.20
2021,01,29,08,50,35.30
2021,01,29,08,51,39.50
2021,01,29,08,52,40.00
2021,01,29,08,53,40.00
2021,01,29,08,54,40.00
2021,01,29,08,55,39.90
2021,01,29,08,56,39.00
2021,01,29,08,57,38.20
2021,01,29,08,58,37.00
2021,01,29,08,59,37.00
2021,01,29,09,00,38.50
2021,01,29,09,01,39.00
2021,01,29,09,02,40.30
2021,01,29,09,03,42.00
2021,01,29,09,04,41.20
2021,01,29,09,05,41.00
2021,01,29,09,06,42.00
2021,01,29,09,07,42.00
2021,01,29,09,08,40.20
2021,01,29,09,09,38.80
2021,01,29,09,10,35.90
2021,01,29,09,11,32.60
2021,01,29,09,12,31.00
2021,01,29,09,13,28.80
2021,01,29,09,14,25.70
2021,01,29,09,15,25.90
2021,01,29,09,16,30.20
2021,01,29,09,17,31.50
2021,01,29,09,18,31.80
2021,01,29,09,19,36.00
2021,01,29,09,20,38.20
2021,01,29,09,21,39.00
2021,01,29,09,22,39.80
2021,01,29,09,23,44.00
2021,01,29,09,24,44.70
2021,01,29,09,25,47.80
2021,01,29,09,26,49.00
2021,01,29,09,27,49.00
2021,01,29,09,28,49.00
2021,01,29,09,29,50.80
2021,01,29,09,30,53.40
2021,01,29,09,31,56.00
2021,01,29,09,32,55.20
2021,01,29,09,33,50.50
2021,01,29,09,34,46.30
2021,01,29,09,35,44.50
2021,01,29,09,36,42.20
2021,01,29,09,37,40.00
2021,01,29,09,38,39.20
2021,01,29,09,39,36.20
2021,01,29,09,40,37.00
2021,01,29,09,41,39.70
2021,01,29,09,42,43.00
2021,01,29,09,43,48.40
2021,01,29,09,44,53.00
2021,01,29,09,45,53.00
2021,01,29,09,46,51.50
2021,01,29,09,47,47.50
2021,01,29,09,48,44.70
2021,01,29,09,49,44.00
2021,01,29,09,50,44.00
2021,01,29,09,51,44.00
2021,01,29,09,52,44.50
2021,01,29,09,53,48.50
2021,01,29,09,54,54.50
2021,01,29,09,55,54.80
2021,01,29,09,56,53.20
2021,01,29,09,57,53.00
2021,01,29,09,58,52.40
2021,01,29,09,59,47.30
2021,01,29,10,00,41.20
2021,01,29,10,01,38.50
2021,01,29,10,02,37.00
2021,01,29,10,03,37.00
2021,01,29,10,04,44.90
2021,01,29,10,05,48.70
2021,01,29,10,06,46.00
2021,01,29,10,07,45.20
2021,01,29,10,08,44.00
2021,01,29,10,09,42.70
2021,01,29,10,10,43.50
2021,01,29,10,11,42.20
2021,01,29,10,12,38.20
2021,01,29,10,13,31.50
2021,01,29,10,14,30.80
2021,01,29,10,15,31.00
2021,01,29,10,16,31.20
2021,01,29,10,17,32.80
2021,01,29,10,18,33.00
2021,01,29,10,19,35.50
2021,01,29,10,20,39.80
2021,01,29,10,21,43.80
2021,01,29,10,22,49.00
2021,01,29,10,23,54.20
2021,01,29,10,24,57.50
2021,01,29,10,25,61.50
2021,01,29,10,26,67.00
2021,01,29,10,27,66.50
2021,01,29,10,28,64.20
2021,01,29,10,29,66.10
2021,01,29,10,30,69.60
2021,01,29,10,31,70.00
2021,01,29,10,32,71.50
2021,01,29,10,33,64.80
2021,01,29,10,34,62.70
2021,01,29,10,35,59.70
2021,01,29,10,36,55.00
2021,01,29,10,37,53.40
2021,01,29,10,38,51.50
2021,01,29,10,39,47.50
2021,01,29,10,40,46.80
2021,01,29,10,41,46.70
2021,01,29,10,42,49.80
2021,01,29,10,43,50.00
2021,01,29,10,44,49.00
2021,01,29,10,45,49.00
2021,01,29,10,46,49.00
2021,01,29,10,47,48.80
2021,01,29,10,48,46.20
2021,01,29,10,49,44.00
2021,01,29,10,50,44.00
2021,01,29,10,51,42.70
2021,01,29,10,52,42.00
2021,01,29,10,53,40.20
2021,01,29,10,54,40.10
2021,01,29,10,55,46.70
2021,01,29,10,56,51.70
2021,01,29,10,57,60.50
2021,01,29,10,58,68.30
2021,01,29,10,59,73.00
2021,01,29,11,00,76.70
2021,01,29,11,01,79.50
2021,01,29,11,02,83.20
2021,01,29,11,03,82.80
2021,01,29,11,04,81.00
2021,01,29,11,05,81.00
2021,01,29,11,06,82.50
2021,01,29,11,07,83.00
2021,01,29,11,08,79.20
2021,01,29,11,09,79.70
2021,01,29,11,10,75.30
2021,01,29,11,11,73.00
2021,01,29,11,12,73.20
2021,01,29,11,13,74.00
2021,01,29,11,14,75.80
2021,01,29,11,15,77.30
2021,01,29,11,16,80.00
2021,01,29,11,17,83.00
2021,01,29,11,18,83.00
2021,01,29,11,19,86.30
2021,01,29,11,20,91.80
2021,01,29,11,21,97.20
2021,01,29,11,22,108.40
2021,01,29,11,23,117.70
2021,01,29,11,24,124.90
2021,01,29,11,25,131.00
2021,01,29,11,26,138.50
2021,01,29,11,27,146.10
2021,01,29,11,28,154.20
2021,01,29,11,29,176.50
2021,01,29,11,30,197.90
2021,01,29,11,31,231.10
2021,01,29,11,32,227.50
2021,01,29,11,33,232.10
2021,01,29,11,34,240.40
2021,01,29,11,35,233.10
2021,01,29,11,36,264.50
2021,01,29,11,37,274.20
2021,01,29,11,38,257.80
2021,01,29,11,39,245.00
2021,01,29,11,40,231.30
2021,01,29,11,41,224.10
2021,01,29,11,42,229.20
2021,01,29,11,43,246.40
2021,01,29,11,44,267.60
2021,01,29,11,45,289.40
2021,01,29,11,46,306.00
2021,01,29,11,47,242.60
2021,01,29,11,48,230.40
2021,01,29,11,49,231.00
2021,01,29,11,50,199.50
2021,01,29,11,51,184.80
2021,01,29,11,52,180.20
2021,01,29,11,53,176.50
2021,01,29,11,54,170.80
2021,01,29,11,55,163.90
2021,01,29,11,56,158.50
2021,01,29,11,57,155.40
2021,01,29,11,58,150.30
2021,01,29,11,59,147.20
2021,01,29,12,00,145.00
2021,01,29,12,01,145.30
2021,01,29,12,02,146.00
2021,01,29,12,03,144.20
2021,01,29,12,04,140.50
2021,01,29,12,05,135.70
2021,01,29,12,06,130.60
2021,01,29,12,07,127.50
2021,01,29,12,08,125.80
2021,01,29,12,09,123.50
2021,01,29,12,10,123.00
2021,01,29,12,11,123.00
2021,01,29,12,12,122.20
2021,01,29,12,13,117.80
2021,01,29,12,14,112.50
2021,01,29,12,15,109.70
2021,01,29,12,16,107.50
2021,01,29,12,17,105.20
2021,01,29,12,18,101.70
2021,01,29,12,19,99.50
2021,01,29,12,20,96.80
2021,01,29,12,21,93.00
2021,01,29,12,22,90.40
2021,01,29,12,23,88.50
2021,01,29,12,24,88.00
2021,01,29,12,25,90.00
2021,01,29,12,26,89.00
2021,01,29,12,27,83.30
2021,01,29,12,28,75.40
2021,01,29,12,29,68.90
2021,01,29,12,30,64.00
2021,01,29,12,31,62.20
2021,01,29,12,32,62.00
2021,01,29,12,33,62.00
2021,01,29,12,34,63.10
2021,01,29,12,35,66.00
2021,01,29,12,36,67.00
2021,01,29,12,37,68.50
2021,01,29,12,38,69.00
2021,01,29,12,39,70.20
2021,01,29,12,40,73.00
2021,01,29,12,41,76.00
2021,01,29,12,42,76.00
2021,01,29,12,43,74.70
2021,01,29,12,44,72.50
2021,01,29,12,45,69.40
2021,01,29,12,46,68.80
2021,01,29,12,47,67.00
2021,01,29,12,48,68.10
2021,01,29,12,49,73.00
2021,01,29,12,50,79.10
2021,01,29,12,51,86.30
2021,01,29,12,52,88.00
2021,01,29,12,53,98.50
2021,01,29,12,54,102.80
2021,01,29,12,55,105.00
2021,01,29,12,56,105.00
2021,01,29,12,57,103.20
2021,01,29,12,58,98.90
2021,01,29,12,59,95.40
2021,01,29,13,00,92.70
2021,01,29,13,01,90.00
2021,01,29,13,02,91.20
2021,01,29,13,03,95.50
2021,01,29,13,04,101.80
2021,01,29,13,05,106.30
2021,01,29,13,06,108.80
2021,01,29,13,07,107.00
2021,01,29,13,08,107.50
2021,01,29,13,09,110.50
2021,01,29,13,10,115.50
2021,01,29,13,11,122.60
2021,01,29,13,12,130.30
2021,01,29,13,13,138.20
2021,01,29,13,14,146.40
2021,01,29,13,15,150.10
2021,01,29,13,16,153.70
2021,01,29,13,17,155.00
2021,01,29,13,18,151.10
2021,01,29,13,19,143.70
2021,01,29,13,20,137.80
2021,01,29,13,21,135.20
2021,01,29,13,22,137.50
2021,01,29,13,23,140.90
2021,01,29,13,24,146.50
2021,01,29,13,25,152.80
2021,01,29,13,26,155.00
2021,01,29,13,27,148.80
2021,01,29,13,28,146.00
2021,01,29,13,29,146.50
2021,01,29,13,30,147.30
2021,01,29,13,31,146.00
2021,01,29,13,32,146.00
2021,01,29,13,33,147.50
2021,01,29,13,34,148.80
2021,01,29,13,35,151.30
2021,01,29,13,36,153.00
2021,01,29,13,37,153.80
2021,01,29,13,38,155.50
2021,01,29,13,39,155.40
2021,01,29,13,40,153.50
2021,01,29,13,41,149.60
2021,01,29,13,42,144.90
2021,01,29,13,43,137.30
2021,01,29,13,44,129.30
2021,01,29,13,45,123.00
2021,01,29,13,46,119.10
2021,01,29,13,47,114.30
2021,01,29,13,48,109.50
2021,01,29,13,49,108.00
2021,01,29,13,50,98.70
2021,01,29,13,51,92.50
2021,01,29,13,52,84.50
2021,01,29,13,53,77.90
2021,01,29,13,54,70.60
2021,01,29,13,55,65.50
2021,01,29,13,56,59.50
2021,01,29,13,57,55.20
2021,01,29,13,58,52.30
2021,01,29,13,59,50.00
2021,01,29,14,00,47.80
2021,01,29,14,01,47.00
2021,01,29,14,02,46.10
2021,01,29,14,03,46.00
2021,01,29,14,04,46.00
2021,01,29,14,05,46.00
2021,01,29,14,06,45.00
2021,01,29,14,07,42.70
2021,01,29,14,08,42.00
2021,01,29,14,09,40.20
2021,01,29,14,10,40.00
2021,01,29,14,11,40.00
2021,01,29,14,12,40.00
2021,01,29,14,13,41.00
2021,01,29,14,14,43.30
2021,01,29,14,15,45.50
2021,01,29,14,16,46.90
2021,01,29,14,17,49.20
2021,01,29,14,18,51.80
2021,01,29,14,19,54.80
2021,01,29,14,20,57.00
2021,01,29,14,21,59.20
2021,01,29,14,22,60.00
2021,01,29,14,23,56.50
2021,01,29,14,24,53.90
2021,01,29,14,25,52.50
2021,01,29,14,26,50.20
2021,01,29,14,27,47.40
2021,01,29,14,28,46.00
2021,01,29,14,29,46.80
2021,01,29,14,30,52.30
2021,01,29,14,31,58.50
2021,01,29,14,32,62.00
2021,01,29,14,33,62.40
2021,01,29,14,34,62.50
2021,01,29,14,35,60.70
2021,01,29,14,36,60.00
2021,01,29,14,37,53.80
2021,01,29,14,38,54.50
2021,01,29,14,39,58.90
2021,01,29,14,40,61.20
2021,01,29,14,41,58.10
2021,01,29,14,42,52.90
2021,01,29,14,43,45.60
2021,01,29,14,44,40.50
2021,01,29,14,45,39.00
2021,01,29,14,46,39.00
2021,01,29,14,47,39.40
2021,01,29,14,48,41.00
2021,01,29,14,49,42.00
2021,01,29,14,50,40.50
2021,01,29,14,51,40.00
2021,01,29,14,52,39.00
2021,01,29,14,53,39.20
2021,01,29,14,54,41.50
2021,01,29,14,55,45.50
2021,01,29,14,56,48.30
2021,01,29,14,57,49.00
2021,01,29,14,58,50.80
2021,01,29,14,59,48.80
2021,01,29,15,00,46.80
2021,01,29,15,01,46.00
2021,01,29,15,02,46.00
2021,01,29,15,03,46.70
2021,01,29,15,04,48.50
2021,01,29,15,05,49.00
2021,01,29,15,06,46.70
2021,01,29,15,07,42.90
2021,01,29,15,08,39.60
2021,01,29,15,09,37.00
2021,01,29,15,10,33.70
2021,01,29,15,11,33.00
2021,01,29,15,12,33.00
2021,01,29,15,13,35.20
2021,01,29,15,14,37.00
2021,01,29,15,15,37.80
2021,01,29,15,16,39.50
2021,01,29,15,17,41.30
2021,01,29,15,18,43.50
2021,01,29,15,19,45.80
2021,01,29,15,20,46.00
2021,01,29,15,21,45.50
2021,01,29,15,22,44.00
2021,01,29,15,23,44.00
2021,01,29,15,24,42.70
2021,01,29,15,25,42.00
2021,01,29,15,26,40.20
2021,01,29,15,27,39.00
2021,01,29,15,28,39.00
2021,01,29,15,29,39.40
2021,01,29,15,30,41.00
2021,01,29,15,31,42.00
2021,01,29,15,32,42.00
2021,01,29,15,33,42.00
2021,01,29,15,34,41.80
2021,01,29,15,35,39.80
2021,01,29,15,36,38.20
2021,01,29,15,37,35.10
2021,01,29,15,38,33.00
2021,01,29,15,39,33.00
2021,01,29,15,40,32.10
2021,01,29,15,41,31.80
2021,01,29,15,42,30.00
2021,01,29,15,43,30.00
2021,01,29,15,44,29.00
2021,01,29,15,45,28.00
2021,01,29,15,46,26.50
2021,01,29,15,47,23.40
2021,01,29,15,48,20.80
2021,01,29,15,49,19.00
2021,01,29,15,50,19.00
2021,01,29,15,51,18.50
2021,01,29,15,52,18.00
2021,01,29,15,53,18.00
2021,01,29,15,54,18.00
2021,01,29,15,55,18.00
2021,01,29,15,56,17.50
2021,01,29,15,57,16.00
2021,01,29,15,58,16.00
2021,01,29,15,59,14.80
2021,01,29,16,00,14.00
2021,01,29,16,01,12.20
2021,01,29,16,02,12.00
2021,01,29,16,03,12.00
2021,01,29,16,04,12.70
2021,01,29,16,05,14.00
2021,01,29,16,06,15.20
2021,01,29,16,07,17.50
2021,01,29,16,08,18.00
2021,01,29,16,09,17.80
2021,01,29,16,10,16.00
2021,01,29,16,11,16.00
2021,01,29,16,12,16.00
2021,01,29,16,13,16.00
2021,01,29,16,14,14.50
2021,01,29,16,15,14.00
2021,01,29,16,16,12.00
2021,01,29,16,17,12.00
2021,01,29,16,18,12.00
2021,01,29,16,19,11.50
2021,01,29,16,20,11.00
2021,01,29,16,21,11.00
2021,01,29,16,22,11.00
2021,01,29,16,23,9.00
2021,01,29,16,24,9.00
2021,01,29,16,25,9.00
2021,01,29,16,26,9.00
2021,01,29,16,27,9.00
2021,01,29,16,28,9.00
2021,01,29,16,29,7.30
2021,01,29,16,30,7.00
2021,01,29,16,31,7.00
2021,01,29,16,32,7.00
2021,01,29,16,33,7.00
2021,01,29,16,34,7.00
2021,01,29,16,35,7.00
2021,01,29,16,36,7.00
2021,01,29,16,37,7.00
2021,01,29,16,38,6.50
2021,01,29,16,39,5.00
2021,01,29,16,40,5.00
2021,01,29,16,41,5.00
2021,01,29,16,42,5.00
2021,01,29,16,43,5.00
2021,01,29,16,44,5.00
2021,01,29,16,45,5.00
2021,01,29,16,46,5.00
2021,01,29,16,47,5.00
2021,01,29,16,48,1.90
2021,01,29,16,49,0.00
2021,01,29,16,50,0.00
2021,01,29,16,51,0.00
2021,01,29,16,52,0.00
2021,01,29,16,53,0.00
2021,01,29,16,54,0.00
2021,01,29,16,55,0.00
2021,01,29,16,56,0.00
2021,01,29,16,57,0.00
2021,01,29,16,58,0.00
2021,01,29,16,59,0.00
2021,01,29,17,00,0.00
2021,01,29,17,01,0.00
2021,01,29,17,02,0.00
2021,01,29,17,03,0.00
2021,01,29,17,04,0.00
2021,01,29,17,05,0.00
2021,01,29,17,06,0.00
2021,01,29,17,07,0.00
2021,01,29,17,08,0.00
2021,01,29,17,09,0.00
2021,01,29,17,10,0.00
2021,01,29,17,11,0.00
2021,01,29,17,12,0.00
2021,01,29,17,13,0.00
2021,01,29,17,14,0.00
2021,01,29,17,15,0.00
2021,01,29,17,16,0.00
2021,01,29,17,17,0.00
2021,01,29,17,18,0.00
2021,01,29,17,19,0.00
2021,01,29,17,20,0.00
2021,01,29,17,21,0.00
2021,01,29,17,22,0.00
2021,01,29,17,23,0.00
2021,01,29,17,24,0.00
2021,01,29,17,25,0.00
2021,01,29,17,26,0.00
2021,01,29,17,27,0.00
2021,01,29,17,28,0.00
2021,01,29,17,29,0.00
2021,01,29,17,30,0.00
2021,01,29,17,31,0.00
2021,01,29,17,32,0.00
2021,01,29,17,33,0.00
2021,01,29,17,34,0.00
2021,01,29,17,35,0.00
2021,01,29,17,36,0.00
2021,01,29,17,37,0.00
2021,01,29,17,38,0.00
2021,01,29,17,39,0.00
2021,01,29,17,40,0.00