Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,03,00,00,10.40
2015,10,03,00,01,10.40
2015,10,03,00,02,10.40
2015,10,03,00,03,10.40
2015,10,03,00,04,10.40
2015,10,03,00,05,10.40
2015,10,03,00,06,10.40
2015,10,03,00,07,10.40
2015,10,03,00,08,10.40
2015,10,03,00,09,10.40
2015,10,03,00,10,10.40
2015,10,03,00,11,10.30
2015,10,03,00,12,10.30
2015,10,03,00,13,10.30
2015,10,03,00,14,10.30
2015,10,03,00,15,10.30
2015,10,03,00,16,10.30
2015,10,03,00,17,10.30
2015,10,03,00,18,10.30
2015,10,03,00,19,10.30
2015,10,03,00,20,10.30
2015,10,03,00,21,10.30
2015,10,03,00,22,10.30
2015,10,03,00,23,10.30
2015,10,03,00,24,10.30
2015,10,03,00,25,10.30
2015,10,03,00,26,10.30
2015,10,03,00,27,10.30
2015,10,03,00,28,10.30
2015,10,03,00,29,10.30
2015,10,03,00,30,10.30
2015,10,03,00,31,10.30
2015,10,03,00,32,10.30
2015,10,03,00,33,10.30
2015,10,03,00,34,10.30
2015,10,03,00,35,10.30
2015,10,03,00,36,10.30
2015,10,03,00,37,10.30
2015,10,03,00,38,10.30
2015,10,03,00,39,10.30
2015,10,03,00,40,10.30
2015,10,03,00,41,10.30
2015,10,03,00,42,10.40
2015,10,03,00,43,10.30
2015,10,03,00,44,10.30
2015,10,03,00,45,10.30
2015,10,03,00,46,10.30
2015,10,03,00,47,10.30
2015,10,03,00,48,10.30
2015,10,03,00,49,10.30
2015,10,03,00,50,10.30
2015,10,03,00,51,10.30
2015,10,03,00,52,10.30
2015,10,03,00,53,10.30
2015,10,03,00,54,10.30
2015,10,03,00,55,10.30
2015,10,03,00,56,10.30
2015,10,03,00,57,10.30
2015,10,03,00,58,10.30
2015,10,03,00,59,10.30
2015,10,03,01,00,10.30
2015,10,03,01,01,10.30
2015,10,03,01,02,10.30
2015,10,03,01,03,10.30
2015,10,03,01,04,10.30
2015,10,03,01,05,10.30
2015,10,03,01,06,10.30
2015,10,03,01,07,10.30
2015,10,03,01,08,10.30
2015,10,03,01,09,10.30
2015,10,03,01,10,10.30
2015,10,03,01,11,10.30
2015,10,03,01,12,10.30
2015,10,03,01,13,10.30
2015,10,03,01,14,10.30
2015,10,03,01,15,10.30
2015,10,03,01,16,10.30
2015,10,03,01,17,10.30
2015,10,03,01,18,10.30
2015,10,03,01,19,10.30
2015,10,03,01,20,10.30
2015,10,03,01,21,10.30
2015,10,03,01,22,10.30
2015,10,03,01,23,10.30
2015,10,03,01,24,10.30
2015,10,03,01,25,10.30
2015,10,03,01,26,10.30
2015,10,03,01,27,10.30
2015,10,03,01,28,10.30
2015,10,03,01,29,10.30
2015,10,03,01,30,10.30
2015,10,03,01,31,10.30
2015,10,03,01,32,10.30
2015,10,03,01,33,10.30
2015,10,03,01,34,10.30
2015,10,03,01,35,10.30
2015,10,03,01,36,10.30
2015,10,03,01,37,10.30
2015,10,03,01,38,10.30
2015,10,03,01,39,10.30
2015,10,03,01,40,10.30
2015,10,03,01,41,10.30
2015,10,03,01,42,10.20
2015,10,03,01,43,10.20
2015,10,03,01,44,10.20
2015,10,03,01,45,10.20
2015,10,03,01,46,10.20
2015,10,03,01,47,10.20
2015,10,03,01,48,10.20
2015,10,03,01,49,10.20
2015,10,03,01,50,10.20
2015,10,03,01,51,10.20
2015,10,03,01,52,10.20
2015,10,03,01,53,10.20
2015,10,03,01,54,10.20
2015,10,03,01,55,10.20
2015,10,03,01,56,10.20
2015,10,03,01,57,10.20
2015,10,03,01,58,10.20
2015,10,03,01,59,10.20
2015,10,03,02,00,10.10
2015,10,03,02,01,10.10
2015,10,03,02,02,10.10
2015,10,03,02,03,10.10
2015,10,03,02,04,10.00
2015,10,03,02,05,10.00
2015,10,03,02,06,9.90
2015,10,03,02,07,9.90
2015,10,03,02,08,9.90
2015,10,03,02,09,9.80
2015,10,03,02,10,9.80
2015,10,03,02,11,9.80
2015,10,03,02,12,9.80
2015,10,03,02,13,9.80
2015,10,03,02,14,9.80
2015,10,03,02,15,9.70
2015,10,03,02,16,9.70
2015,10,03,02,17,9.70
2015,10,03,02,18,9.70
2015,10,03,02,19,9.70
2015,10,03,02,20,9.70
2015,10,03,02,21,9.70
2015,10,03,02,22,9.70
2015,10,03,02,23,9.70
2015,10,03,02,24,9.70
2015,10,03,02,25,9.70
2015,10,03,02,26,9.70
2015,10,03,02,27,9.80
2015,10,03,02,28,9.80
2015,10,03,02,29,9.80
2015,10,03,02,30,9.80
2015,10,03,02,31,9.90
2015,10,03,02,32,9.90
2015,10,03,02,33,9.90
2015,10,03,02,34,9.90
2015,10,03,02,35,9.90
2015,10,03,02,36,9.90
2015,10,03,02,37,9.80
2015,10,03,02,38,9.80
2015,10,03,02,39,9.80
2015,10,03,02,40,9.80
2015,10,03,02,41,9.70
2015,10,03,02,42,9.70
2015,10,03,02,43,9.70
2015,10,03,02,44,9.80
2015,10,03,02,45,9.80
2015,10,03,02,46,9.80
2015,10,03,02,47,9.80
2015,10,03,02,48,9.80
2015,10,03,02,49,9.90
2015,10,03,02,50,9.90
2015,10,03,02,51,10.00
2015,10,03,02,52,10.00
2015,10,03,02,53,10.10
2015,10,03,02,54,10.10
2015,10,03,02,55,10.20
2015,10,03,02,56,10.20
2015,10,03,02,57,10.20
2015,10,03,02,58,10.20
2015,10,03,02,59,10.20
2015,10,03,03,00,10.20
2015,10,03,03,01,10.20
2015,10,03,03,02,10.20
2015,10,03,03,03,10.20
2015,10,03,03,04,10.20
2015,10,03,03,05,10.20
2015,10,03,03,06,10.20
2015,10,03,03,07,10.20
2015,10,03,03,08,10.20
2015,10,03,03,09,10.20
2015,10,03,03,10,10.20
2015,10,03,03,11,10.20
2015,10,03,03,12,10.10
2015,10,03,03,13,10.10
2015,10,03,03,14,10.10
2015,10,03,03,15,10.10
2015,10,03,03,16,10.00
2015,10,03,03,17,10.00
2015,10,03,03,18,10.00
2015,10,03,03,19,10.00
2015,10,03,03,20,9.90
2015,10,03,03,21,10.00
2015,10,03,03,22,10.00
2015,10,03,03,23,10.00
2015,10,03,03,24,10.00
2015,10,03,03,25,10.10
2015,10,03,03,26,10.10
2015,10,03,03,27,10.10
2015,10,03,03,28,10.00
2015,10,03,03,29,10.00
2015,10,03,03,30,10.00
2015,10,03,03,31,10.00
2015,10,03,03,32,10.00
2015,10,03,03,33,10.10
2015,10,03,03,34,10.10
2015,10,03,03,35,10.10
2015,10,03,03,36,10.10
2015,10,03,03,37,10.10
2015,10,03,03,38,10.10
2015,10,03,03,39,10.20
2015,10,03,03,40,10.20
2015,10,03,03,41,10.20
2015,10,03,03,42,10.20
2015,10,03,03,43,10.20
2015,10,03,03,44,10.20
2015,10,03,03,45,10.20
2015,10,03,03,46,10.20
2015,10,03,03,47,10.20
2015,10,03,03,48,10.20
2015,10,03,03,49,10.10
2015,10,03,03,50,10.10
2015,10,03,03,51,10.10
2015,10,03,03,52,10.10
2015,10,03,03,53,10.10
2015,10,03,03,54,10.10
2015,10,03,03,55,10.10
2015,10,03,03,56,10.10
2015,10,03,03,57,10.20
2015,10,03,03,58,10.20
2015,10,03,03,59,10.20
2015,10,03,04,00,10.20
2015,10,03,04,01,10.10
2015,10,03,04,02,10.10
2015,10,03,04,03,10.10
2015,10,03,04,04,10.10
2015,10,03,04,05,10.10
2015,10,03,04,06,10.10
2015,10,03,04,07,10.10
2015,10,03,04,08,10.00
2015,10,03,04,09,10.00
2015,10,03,04,10,10.00
2015,10,03,04,11,10.00
2015,10,03,04,12,10.00
2015,10,03,04,13,9.90
2015,10,03,04,14,9.90
2015,10,03,04,15,9.90
2015,10,03,04,16,9.90
2015,10,03,04,17,9.90
2015,10,03,04,18,9.90
2015,10,03,04,19,9.90
2015,10,03,04,20,9.90
2015,10,03,04,21,9.90
2015,10,03,04,22,9.90
2015,10,03,04,23,9.90
2015,10,03,04,24,9.80
2015,10,03,04,25,9.80
2015,10,03,04,26,9.80
2015,10,03,04,27,9.70
2015,10,03,04,28,9.70
2015,10,03,04,29,9.70
2015,10,03,04,30,9.60
2015,10,03,04,31,9.60
2015,10,03,04,32,9.50
2015,10,03,04,33,9.50
2015,10,03,04,34,9.40
2015,10,03,04,35,9.40
2015,10,03,04,36,9.30
2015,10,03,04,37,9.30
2015,10,03,04,38,9.30
2015,10,03,04,39,9.30
2015,10,03,04,40,9.30
2015,10,03,04,41,9.30
2015,10,03,04,42,9.30
2015,10,03,04,43,9.30
2015,10,03,04,44,9.30
2015,10,03,04,45,9.30
2015,10,03,04,46,9.30
2015,10,03,04,47,9.20
2015,10,03,04,48,9.20
2015,10,03,04,49,9.20
2015,10,03,04,50,9.20
2015,10,03,04,51,9.20
2015,10,03,04,52,9.10
2015,10,03,04,53,9.10
2015,10,03,04,54,9.10
2015,10,03,04,55,9.10
2015,10,03,04,56,9.10
2015,10,03,04,57,9.10
2015,10,03,04,58,9.10
2015,10,03,04,59,9.10
2015,10,03,05,00,9.00
2015,10,03,05,01,9.00
2015,10,03,05,02,9.00
2015,10,03,05,03,8.90
2015,10,03,05,04,8.90
2015,10,03,05,05,8.90
2015,10,03,05,06,8.90
2015,10,03,05,07,8.80
2015,10,03,05,08,8.80
2015,10,03,05,09,8.80
2015,10,03,05,10,8.80
2015,10,03,05,11,8.80
2015,10,03,05,12,8.70
2015,10,03,05,13,8.70
2015,10,03,05,14,8.70
2015,10,03,05,15,8.70
2015,10,03,05,16,8.70
2015,10,03,05,17,8.70
2015,10,03,05,18,8.70
2015,10,03,05,19,8.70
2015,10,03,05,20,8.70
2015,10,03,05,21,8.70
2015,10,03,05,22,8.70
2015,10,03,05,23,8.80
2015,10,03,05,24,8.80
2015,10,03,05,25,8.80
2015,10,03,05,26,8.80
2015,10,03,05,27,8.90
2015,10,03,05,28,8.90
2015,10,03,05,29,8.90
2015,10,03,05,30,9.00
2015,10,03,05,31,9.00
2015,10,03,05,32,9.10
2015,10,03,05,33,9.10
2015,10,03,05,34,9.10
2015,10,03,05,35,9.10
2015,10,03,05,36,9.10
2015,10,03,05,37,9.10
2015,10,03,05,38,9.10
2015,10,03,05,39,9.10
2015,10,03,05,40,9.10
2015,10,03,05,41,9.10
2015,10,03,05,42,9.10
2015,10,03,05,43,9.10
2015,10,03,05,44,9.10
2015,10,03,05,45,9.10
2015,10,03,05,46,9.10
2015,10,03,05,47,9.20
2015,10,03,05,48,9.20
2015,10,03,05,49,9.20
2015,10,03,05,50,9.20
2015,10,03,05,51,9.20
2015,10,03,05,52,9.20
2015,10,03,05,53,9.20
2015,10,03,05,54,9.20
2015,10,03,05,55,9.20
2015,10,03,05,56,9.20
2015,10,03,05,57,9.30
2015,10,03,05,58,9.30
2015,10,03,05,59,9.30
2015,10,03,06,00,9.20
2015,10,03,06,01,9.20
2015,10,03,06,02,9.20
2015,10,03,06,03,9.20
2015,10,03,06,04,9.20
2015,10,03,06,05,9.20
2015,10,03,06,06,9.10
2015,10,03,06,07,9.10
2015,10,03,06,08,9.10
2015,10,03,06,09,9.10
2015,10,03,06,10,9.10
2015,10,03,06,11,9.00
2015,10,03,06,12,9.00
2015,10,03,06,13,9.00
2015,10,03,06,14,9.00
2015,10,03,06,15,9.00
2015,10,03,06,16,9.00
2015,10,03,06,17,9.00
2015,10,03,06,18,9.00
2015,10,03,06,19,8.90
2015,10,03,06,20,8.90
2015,10,03,06,21,8.90
2015,10,03,06,22,8.90
2015,10,03,06,23,8.90
2015,10,03,06,24,8.80
2015,10,03,06,25,8.80
2015,10,03,06,26,8.80
2015,10,03,06,27,8.80
2015,10,03,06,28,8.80
2015,10,03,06,29,8.80
2015,10,03,06,30,8.80
2015,10,03,06,31,8.80
2015,10,03,06,32,8.80
2015,10,03,06,33,8.70
2015,10,03,06,34,8.80
2015,10,03,06,35,8.80
2015,10,03,06,36,8.70
2015,10,03,06,37,8.80
2015,10,03,06,38,8.80
2015,10,03,06,39,8.80
2015,10,03,06,40,8.80
2015,10,03,06,41,8.80
2015,10,03,06,42,8.90
2015,10,03,06,43,8.90
2015,10,03,06,44,8.90
2015,10,03,06,45,8.90
2015,10,03,06,46,8.90
2015,10,03,06,47,8.90
2015,10,03,06,48,8.80
2015,10,03,06,49,8.80
2015,10,03,06,50,8.80
2015,10,03,06,51,8.80
2015,10,03,06,52,8.80
2015,10,03,06,53,8.80
2015,10,03,06,54,8.90
2015,10,03,06,55,8.90
2015,10,03,06,56,8.90
2015,10,03,06,57,8.90
2015,10,03,06,58,8.90
2015,10,03,06,59,8.90
2015,10,03,07,00,8.90
2015,10,03,07,01,8.90
2015,10,03,07,02,8.90
2015,10,03,07,03,8.90
2015,10,03,07,04,8.90
2015,10,03,07,05,8.90
2015,10,03,07,06,8.90
2015,10,03,07,07,8.90
2015,10,03,07,08,8.90
2015,10,03,07,09,8.90
2015,10,03,07,10,8.90
2015,10,03,07,11,8.90
2015,10,03,07,12,8.90
2015,10,03,07,13,9.00
2015,10,03,07,14,8.90
2015,10,03,07,15,8.90
2015,10,03,07,16,8.90
2015,10,03,07,17,8.80
2015,10,03,07,18,8.80
2015,10,03,07,19,8.80
2015,10,03,07,20,8.80
2015,10,03,07,21,8.80
2015,10,03,07,22,8.80
2015,10,03,07,23,8.80
2015,10,03,07,24,8.80
2015,10,03,07,25,8.80
2015,10,03,07,26,8.80
2015,10,03,07,27,8.70
2015,10,03,07,28,8.70
2015,10,03,07,29,8.80
2015,10,03,07,30,8.80
2015,10,03,07,31,8.80
2015,10,03,07,32,8.80
2015,10,03,07,33,8.80
2015,10,03,07,34,8.80
2015,10,03,07,35,8.80
2015,10,03,07,36,8.80
2015,10,03,07,37,8.80
2015,10,03,07,38,8.80
2015,10,03,07,39,8.80
2015,10,03,07,40,8.80
2015,10,03,07,41,8.80
2015,10,03,07,42,8.80
2015,10,03,07,43,8.80
2015,10,03,07,44,8.80
2015,10,03,07,45,8.80
2015,10,03,07,46,8.80
2015,10,03,07,47,8.80
2015,10,03,07,48,8.80
2015,10,03,07,49,8.80
2015,10,03,07,50,8.80
2015,10,03,07,51,8.80
2015,10,03,07,52,8.80
2015,10,03,07,53,8.80
2015,10,03,07,54,8.80
2015,10,03,07,55,8.80
2015,10,03,07,56,8.80
2015,10,03,07,57,8.80
2015,10,03,07,58,8.80
2015,10,03,07,59,8.80
2015,10,03,08,00,8.80
2015,10,03,08,01,8.80
2015,10,03,08,02,8.80
2015,10,03,08,03,8.80
2015,10,03,08,04,8.80
2015,10,03,08,05,8.80
2015,10,03,08,06,8.80
2015,10,03,08,07,8.80
2015,10,03,08,08,8.90
2015,10,03,08,09,8.90
2015,10,03,08,10,8.90
2015,10,03,08,11,8.90
2015,10,03,08,12,8.90
2015,10,03,08,13,8.90
2015,10,03,08,14,9.00
2015,10,03,08,15,9.00
2015,10,03,08,16,9.00
2015,10,03,08,17,9.00
2015,10,03,08,18,9.00
2015,10,03,08,19,9.00
2015,10,03,08,20,9.00
2015,10,03,08,21,9.10
2015,10,03,08,22,9.10
2015,10,03,08,23,9.10
2015,10,03,08,24,9.10
2015,10,03,08,25,9.10
2015,10,03,08,26,9.10
2015,10,03,08,27,9.10
2015,10,03,08,28,9.10
2015,10,03,08,29,9.10
2015,10,03,08,30,9.10
2015,10,03,08,31,9.20
2015,10,03,08,32,9.20
2015,10,03,08,33,9.20
2015,10,03,08,34,9.20
2015,10,03,08,35,9.20
2015,10,03,08,36,9.20
2015,10,03,08,37,9.30
2015,10,03,08,38,9.30
2015,10,03,08,39,9.30
2015,10,03,08,40,9.30
2015,10,03,08,41,9.40
2015,10,03,08,42,9.40
2015,10,03,08,43,9.40
2015,10,03,08,44,9.40
2015,10,03,08,45,9.40
2015,10,03,08,46,9.50
2015,10,03,08,47,9.50
2015,10,03,08,48,9.50
2015,10,03,08,49,9.50
2015,10,03,08,50,9.60
2015,10,03,08,51,9.60
2015,10,03,08,52,9.60
2015,10,03,08,53,9.70
2015,10,03,08,54,9.70
2015,10,03,08,55,9.80
2015,10,03,08,56,9.80
2015,10,03,08,57,9.90
2015,10,03,08,58,9.90
2015,10,03,08,59,10.00
2015,10,03,09,00,10.00
2015,10,03,09,01,10.10
2015,10,03,09,02,10.10
2015,10,03,09,03,10.20
2015,10,03,09,04,10.20
2015,10,03,09,05,10.30
2015,10,03,09,06,10.30
2015,10,03,09,07,10.40
2015,10,03,09,08,10.40
2015,10,03,09,09,10.50
2015,10,03,09,10,10.50
2015,10,03,09,11,10.60
2015,10,03,09,12,10.60
2015,10,03,09,13,10.60
2015,10,03,09,14,10.70
2015,10,03,09,15,10.70
2015,10,03,09,16,10.70
2015,10,03,09,17,10.80
2015,10,03,09,18,10.80
2015,10,03,09,19,10.80
2015,10,03,09,20,10.90
2015,10,03,09,21,10.90
2015,10,03,09,22,11.00
2015,10,03,09,23,11.00
2015,10,03,09,24,11.10
2015,10,03,09,25,11.20
2015,10,03,09,26,11.20
2015,10,03,09,27,11.30
2015,10,03,09,28,11.30
2015,10,03,09,29,11.40
2015,10,03,09,30,11.40
2015,10,03,09,31,11.50
2015,10,03,09,32,11.60
2015,10,03,09,33,11.60
2015,10,03,09,34,11.70
2015,10,03,09,35,11.70
2015,10,03,09,36,11.70
2015,10,03,09,37,11.80
2015,10,03,09,38,11.80
2015,10,03,09,39,11.90
2015,10,03,09,40,11.90
2015,10,03,09,41,11.90
2015,10,03,09,42,12.00
2015,10,03,09,43,12.00
2015,10,03,09,44,12.10
2015,10,03,09,45,12.10
2015,10,03,09,46,12.20
2015,10,03,09,47,12.20
2015,10,03,09,48,12.30
2015,10,03,09,49,12.40
2015,10,03,09,50,12.40
2015,10,03,09,51,12.50
2015,10,03,09,52,12.50
2015,10,03,09,53,12.60
2015,10,03,09,54,12.60
2015,10,03,09,55,12.60
2015,10,03,09,56,12.70
2015,10,03,09,57,12.70
2015,10,03,09,58,12.80
2015,10,03,09,59,12.80
2015,10,03,10,00,12.80
2015,10,03,10,01,12.90
2015,10,03,10,02,12.90
2015,10,03,10,03,13.00
2015,10,03,10,04,13.00
2015,10,03,10,05,13.10
2015,10,03,10,06,13.10
2015,10,03,10,07,13.20
2015,10,03,10,08,13.20
2015,10,03,10,09,13.30
2015,10,03,10,10,13.30
2015,10,03,10,11,13.30
2015,10,03,10,12,13.30
2015,10,03,10,13,13.40
2015,10,03,10,14,13.40
2015,10,03,10,15,13.40
2015,10,03,10,16,13.40
2015,10,03,10,17,13.50
2015,10,03,10,18,13.50
2015,10,03,10,19,13.60
2015,10,03,10,20,13.60
2015,10,03,10,21,13.60
2015,10,03,10,22,13.70
2015,10,03,10,23,13.70
2015,10,03,10,24,13.80
2015,10,03,10,25,13.80
2015,10,03,10,26,13.90
2015,10,03,10,27,13.90
2015,10,03,10,28,14.00
2015,10,03,10,29,14.00
2015,10,03,10,30,14.10
2015,10,03,10,31,14.10
2015,10,03,10,32,14.20
2015,10,03,10,33,14.20
2015,10,03,10,34,14.30
2015,10,03,10,35,14.30
2015,10,03,10,36,14.40
2015,10,03,10,37,14.40
2015,10,03,10,38,14.40
2015,10,03,10,39,14.50
2015,10,03,10,40,14.50
2015,10,03,10,41,14.60
2015,10,03,10,42,14.70
2015,10,03,10,43,14.70
2015,10,03,10,44,14.70
2015,10,03,10,45,14.70
2015,10,03,10,46,14.70
2015,10,03,10,47,14.70
2015,10,03,10,48,14.60
2015,10,03,10,49,14.60
2015,10,03,10,50,14.60
2015,10,03,10,51,14.60
2015,10,03,10,52,14.60
2015,10,03,10,53,14.60
2015,10,03,10,54,14.60
2015,10,03,10,55,14.60
2015,10,03,10,56,14.60
2015,10,03,10,57,14.60
2015,10,03,10,58,14.60
2015,10,03,10,59,14.60
2015,10,03,11,00,14.70
2015,10,03,11,01,14.70
2015,10,03,11,02,14.70
2015,10,03,11,03,14.80
2015,10,03,11,04,14.80
2015,10,03,11,05,14.80
2015,10,03,11,06,14.80
2015,10,03,11,07,14.80
2015,10,03,11,08,14.80
2015,10,03,11,09,14.80
2015,10,03,11,10,14.80
2015,10,03,11,11,14.80
2015,10,03,11,12,14.80
2015,10,03,11,13,14.70
2015,10,03,11,14,14.70
2015,10,03,11,15,14.70
2015,10,03,11,16,14.70
2015,10,03,11,17,14.70
2015,10,03,11,18,14.70
2015,10,03,11,19,14.80
2015,10,03,11,20,14.80
2015,10,03,11,21,14.90
2015,10,03,11,22,15.00
2015,10,03,11,23,15.00
2015,10,03,11,24,15.10
2015,10,03,11,25,15.20
2015,10,03,11,26,15.20
2015,10,03,11,27,15.20
2015,10,03,11,28,15.20
2015,10,03,11,29,15.20
2015,10,03,11,30,15.20
2015,10,03,11,31,15.30
2015,10,03,11,32,15.30
2015,10,03,11,33,15.40
2015,10,03,11,34,15.50
2015,10,03,11,35,15.50
2015,10,03,11,36,15.60
2015,10,03,11,37,15.60
2015,10,03,11,38,15.60
2015,10,03,11,39,15.60
2015,10,03,11,40,15.50
2015,10,03,11,41,15.40
2015,10,03,11,42,15.30
2015,10,03,11,43,15.20
2015,10,03,11,44,15.20
2015,10,03,11,45,15.10
2015,10,03,11,46,15.00
2015,10,03,11,47,14.90
2015,10,03,11,48,14.90
2015,10,03,11,49,14.80
2015,10,03,11,50,14.90
2015,10,03,11,51,14.90
2015,10,03,11,52,15.00
2015,10,03,11,53,15.10
2015,10,03,11,54,15.20
2015,10,03,11,55,15.30
2015,10,03,11,56,15.40
2015,10,03,11,57,15.50
2015,10,03,11,58,15.60
2015,10,03,11,59,15.50
2015,10,03,12,00,15.50
2015,10,03,12,01,15.40
2015,10,03,12,02,15.40
2015,10,03,12,03,15.50
2015,10,03,12,04,15.50
2015,10,03,12,05,15.60
2015,10,03,12,06,15.60
2015,10,03,12,07,15.70
2015,10,03,12,08,15.80
2015,10,03,12,09,15.80
2015,10,03,12,10,15.80
2015,10,03,12,11,15.80
2015,10,03,12,12,15.80
2015,10,03,12,13,15.80
2015,10,03,12,14,15.80
2015,10,03,12,15,15.80
2015,10,03,12,16,15.80
2015,10,03,12,17,15.80
2015,10,03,12,18,15.80
2015,10,03,12,19,15.80
2015,10,03,12,20,15.80
2015,10,03,12,21,15.90
2015,10,03,12,22,15.90
2015,10,03,12,23,15.90
2015,10,03,12,24,16.00
2015,10,03,12,25,16.10
2015,10,03,12,26,16.20
2015,10,03,12,27,16.20
2015,10,03,12,28,16.20
2015,10,03,12,29,16.20
2015,10,03,12,30,16.20
2015,10,03,12,31,16.20
2015,10,03,12,32,16.30
2015,10,03,12,33,16.30
2015,10,03,12,34,16.30
2015,10,03,12,35,16.30
2015,10,03,12,36,16.30
2015,10,03,12,37,16.30
2015,10,03,12,38,16.40
2015,10,03,12,39,16.40
2015,10,03,12,40,16.50
2015,10,03,12,41,16.60
2015,10,03,12,42,16.70
2015,10,03,12,43,16.80
2015,10,03,12,44,16.90
2015,10,03,12,45,17.10
2015,10,03,12,46,17.20
2015,10,03,12,47,17.30
2015,10,03,12,48,17.40
2015,10,03,12,49,17.50
2015,10,03,12,50,17.50
2015,10,03,12,51,17.60
2015,10,03,12,52,17.60
2015,10,03,12,53,17.70
2015,10,03,12,54,17.70
2015,10,03,12,55,17.70
2015,10,03,12,56,17.80
2015,10,03,12,57,17.90
2015,10,03,12,58,18.00
2015,10,03,12,59,18.00
2015,10,03,13,00,18.10
2015,10,03,13,01,18.20
2015,10,03,13,02,18.20
2015,10,03,13,03,18.20
2015,10,03,13,04,18.20
2015,10,03,13,05,18.20
2015,10,03,13,06,18.20
2015,10,03,13,07,18.20
2015,10,03,13,08,18.10
2015,10,03,13,09,18.10
2015,10,03,13,10,18.10
2015,10,03,13,11,18.10
2015,10,03,13,12,18.10
2015,10,03,13,13,18.10
2015,10,03,13,14,18.20
2015,10,03,13,15,18.20
2015,10,03,13,16,18.20
2015,10,03,13,17,18.30
2015,10,03,13,18,18.30
2015,10,03,13,19,18.30
2015,10,03,13,20,18.30
2015,10,03,13,21,18.20
2015,10,03,13,22,18.30
2015,10,03,13,23,18.30
2015,10,03,13,24,18.30
2015,10,03,13,25,18.30
2015,10,03,13,26,18.40
2015,10,03,13,27,18.40
2015,10,03,13,28,18.50
2015,10,03,13,29,18.50
2015,10,03,13,30,18.50
2015,10,03,13,31,18.50
2015,10,03,13,32,18.50
2015,10,03,13,33,18.60
2015,10,03,13,34,18.60
2015,10,03,13,35,18.60
2015,10,03,13,36,18.60
2015,10,03,13,37,18.60
2015,10,03,13,38,18.60
2015,10,03,13,39,18.60
2015,10,03,13,40,18.60
2015,10,03,13,41,18.60
2015,10,03,13,42,18.70
2015,10,03,13,43,18.70
2015,10,03,13,44,18.80
2015,10,03,13,45,18.80
2015,10,03,13,46,18.90
2015,10,03,13,47,18.90
2015,10,03,13,48,18.80
2015,10,03,13,49,18.70
2015,10,03,13,50,18.70
2015,10,03,13,51,18.70
2015,10,03,13,52,18.70
2015,10,03,13,53,18.70
2015,10,03,13,54,18.70
2015,10,03,13,55,18.80
2015,10,03,13,56,18.80
2015,10,03,13,57,18.90
2015,10,03,13,58,18.90
2015,10,03,13,59,19.00
2015,10,03,14,00,19.10
2015,10,03,14,01,19.00
2015,10,03,14,02,19.00
2015,10,03,14,03,19.00
2015,10,03,14,04,19.10
2015,10,03,14,05,19.10
2015,10,03,14,06,19.10
2015,10,03,14,07,19.20
2015,10,03,14,08,19.20
2015,10,03,14,09,19.30
2015,10,03,14,10,19.30
2015,10,03,14,11,19.30
2015,10,03,14,12,19.30
2015,10,03,14,13,19.30
2015,10,03,14,14,19.30
2015,10,03,14,15,19.30
2015,10,03,14,16,19.30
2015,10,03,14,17,19.30
2015,10,03,14,18,19.40
2015,10,03,14,19,19.40
2015,10,03,14,20,19.40
2015,10,03,14,21,19.50
2015,10,03,14,22,19.60
2015,10,03,14,23,19.60
2015,10,03,14,24,19.70
2015,10,03,14,25,19.70
2015,10,03,14,26,19.70
2015,10,03,14,27,19.80
2015,10,03,14,28,19.80
2015,10,03,14,29,19.80
2015,10,03,14,30,19.80
2015,10,03,14,31,19.80
2015,10,03,14,32,19.90
2015,10,03,14,33,19.90
2015,10,03,14,34,19.90
2015,10,03,14,35,19.90
2015,10,03,14,36,20.00
2015,10,03,14,37,20.00
2015,10,03,14,38,20.10
2015,10,03,14,39,20.10
2015,10,03,14,40,20.10
2015,10,03,14,41,20.10
2015,10,03,14,42,20.10
2015,10,03,14,43,20.10
2015,10,03,14,44,20.10
2015,10,03,14,45,20.10
2015,10,03,14,46,20.00
2015,10,03,14,47,20.00
2015,10,03,14,48,20.10
2015,10,03,14,49,20.00
2015,10,03,14,50,20.00
2015,10,03,14,51,20.00
2015,10,03,14,52,19.90
2015,10,03,14,53,19.90
2015,10,03,14,54,19.90
2015,10,03,14,55,19.90
2015,10,03,14,56,19.90
2015,10,03,14,57,19.90
2015,10,03,14,58,19.90
2015,10,03,14,59,20.00
2015,10,03,15,00,20.10
2015,10,03,15,01,20.10
2015,10,03,15,02,20.20
2015,10,03,15,03,20.20
2015,10,03,15,04,20.30
2015,10,03,15,05,20.40
2015,10,03,15,06,20.40
2015,10,03,15,07,20.40
2015,10,03,15,08,20.40
2015,10,03,15,09,20.30
2015,10,03,15,10,20.30
2015,10,03,15,11,20.20
2015,10,03,15,12,20.20
2015,10,03,15,13,20.20
2015,10,03,15,14,20.20
2015,10,03,15,15,20.20
2015,10,03,15,16,20.20
2015,10,03,15,17,20.20
2015,10,03,15,18,20.20
2015,10,03,15,19,20.10
2015,10,03,15,20,20.10
2015,10,03,15,21,20.00
2015,10,03,15,22,20.00
2015,10,03,15,23,19.90
2015,10,03,15,24,19.90
2015,10,03,15,25,19.80
2015,10,03,15,26,19.80
2015,10,03,15,27,19.70
2015,10,03,15,28,19.70
2015,10,03,15,29,19.70
2015,10,03,15,30,19.70
2015,10,03,15,31,19.70
2015,10,03,15,32,19.70
2015,10,03,15,33,19.70
2015,10,03,15,34,19.80
2015,10,03,15,35,19.80
2015,10,03,15,36,19.80
2015,10,03,15,37,19.90
2015,10,03,15,38,19.90
2015,10,03,15,39,19.90
2015,10,03,15,40,20.00
2015,10,03,15,41,20.00
2015,10,03,15,42,20.10
2015,10,03,15,43,20.10
2015,10,03,15,44,20.10
2015,10,03,15,45,20.10
2015,10,03,15,46,20.00
2015,10,03,15,47,20.00
2015,10,03,15,48,20.00
2015,10,03,15,49,19.90
2015,10,03,15,50,20.00
2015,10,03,15,51,20.00
2015,10,03,15,52,20.10
2015,10,03,15,53,20.10
2015,10,03,15,54,20.10
2015,10,03,15,55,20.10
2015,10,03,15,56,20.10
2015,10,03,15,57,20.10
2015,10,03,15,58,20.10
2015,10,03,15,59,20.10
2015,10,03,16,00,20.10
2015,10,03,16,01,20.10
2015,10,03,16,02,20.10
2015,10,03,16,03,20.10
2015,10,03,16,04,20.20
2015,10,03,16,05,20.20
2015,10,03,16,06,20.20
2015,10,03,16,07,20.30
2015,10,03,16,08,20.30
2015,10,03,16,09,20.30
2015,10,03,16,10,20.30
2015,10,03,16,11,20.30
2015,10,03,16,12,20.30
2015,10,03,16,13,20.30
2015,10,03,16,14,20.30
2015,10,03,16,15,20.40
2015,10,03,16,16,20.40
2015,10,03,16,17,20.40
2015,10,03,16,18,20.40
2015,10,03,16,19,20.40
2015,10,03,16,20,20.40
2015,10,03,16,21,20.40
2015,10,03,16,22,20.40
2015,10,03,16,23,20.40
2015,10,03,16,24,20.40
2015,10,03,16,25,20.40
2015,10,03,16,26,20.40
2015,10,03,16,27,20.40
2015,10,03,16,28,20.40
2015,10,03,16,29,20.40
2015,10,03,16,30,20.40
2015,10,03,16,31,20.40
2015,10,03,16,32,20.40
2015,10,03,16,33,20.40
2015,10,03,16,34,20.30
2015,10,03,16,35,20.30
2015,10,03,16,36,20.20
2015,10,03,16,37,20.20
2015,10,03,16,38,20.20
2015,10,03,16,39,20.20
2015,10,03,16,40,20.20
2015,10,03,16,41,20.20
2015,10,03,16,42,20.30
2015,10,03,16,43,20.20
2015,10,03,16,44,20.20
2015,10,03,16,45,20.20
2015,10,03,16,46,20.20
2015,10,03,16,47,20.20
2015,10,03,16,48,20.20
2015,10,03,16,49,20.20
2015,10,03,16,50,20.20
2015,10,03,16,51,20.20
2015,10,03,16,52,20.20
2015,10,03,16,53,20.20
2015,10,03,16,54,20.20
2015,10,03,16,55,20.20
2015,10,03,16,56,20.20
2015,10,03,16,57,20.20
2015,10,03,16,58,20.20
2015,10,03,16,59,20.20
2015,10,03,17,00,20.30
2015,10,03,17,01,20.30
2015,10,03,17,02,20.30
2015,10,03,17,03,20.30
2015,10,03,17,04,20.30
2015,10,03,17,05,20.30
2015,10,03,17,06,20.30
2015,10,03,17,07,20.30
2015,10,03,17,08,20.30
2015,10,03,17,09,20.40
2015,10,03,17,10,20.40
2015,10,03,17,11,20.40
2015,10,03,17,12,20.40
2015,10,03,17,13,20.50
2015,10,03,17,14,20.50
2015,10,03,17,15,20.50
2015,10,03,17,16,20.50
2015,10,03,17,17,20.50
2015,10,03,17,18,20.50
2015,10,03,17,19,20.40
2015,10,03,17,20,20.40
2015,10,03,17,21,20.40
2015,10,03,17,22,20.40
2015,10,03,17,23,20.40
2015,10,03,17,24,20.40
2015,10,03,17,25,20.40
2015,10,03,17,26,20.40
2015,10,03,17,27,20.40
2015,10,03,17,28,20.40
2015,10,03,17,29,20.40
2015,10,03,17,30,20.40
2015,10,03,17,31,20.40
2015,10,03,17,32,20.40
2015,10,03,17,33,20.40