Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,00,00,12.10
2010,08,30,00,01,12.10
2010,08,30,00,02,12.00
2010,08,30,00,03,11.90
2010,08,30,00,04,11.90
2010,08,30,00,05,11.80
2010,08,30,00,06,11.80
2010,08,30,00,07,11.70
2010,08,30,00,08,11.70
2010,08,30,00,09,11.60
2010,08,30,00,10,11.60
2010,08,30,00,11,11.60
2010,08,30,00,12,11.60
2010,08,30,00,13,11.60
2010,08,30,00,14,11.50
2010,08,30,00,15,11.50
2010,08,30,00,16,11.50
2010,08,30,00,17,11.50
2010,08,30,00,18,11.50
2010,08,30,00,19,11.50
2010,08,30,00,20,11.50
2010,08,30,00,21,11.50
2010,08,30,00,22,11.50
2010,08,30,00,23,11.50
2010,08,30,00,24,11.50
2010,08,30,00,25,11.50
2010,08,30,00,26,11.50
2010,08,30,00,27,11.50
2010,08,30,00,28,11.40
2010,08,30,00,29,11.40
2010,08,30,00,30,11.30
2010,08,30,00,31,11.20
2010,08,30,00,32,11.20
2010,08,30,00,33,11.10
2010,08,30,00,34,11.10
2010,08,30,00,35,11.00
2010,08,30,00,36,10.90
2010,08,30,00,37,10.90
2010,08,30,00,38,10.90
2010,08,30,00,39,10.80
2010,08,30,00,40,10.80
2010,08,30,00,41,10.80
2010,08,30,00,42,10.80
2010,08,30,00,43,10.80
2010,08,30,00,44,10.70
2010,08,30,00,45,10.70
2010,08,30,00,46,10.70
2010,08,30,00,47,10.60
2010,08,30,00,48,10.60
2010,08,30,00,49,10.60
2010,08,30,00,50,10.60
2010,08,30,00,51,10.50
2010,08,30,00,52,10.50
2010,08,30,00,53,10.50
2010,08,30,00,54,10.40
2010,08,30,00,55,10.40
2010,08,30,00,56,10.40
2010,08,30,00,57,10.40
2010,08,30,00,58,10.40
2010,08,30,00,59,10.40
2010,08,30,01,00,10.40
2010,08,30,01,01,10.40
2010,08,30,01,02,10.40
2010,08,30,01,03,10.40
2010,08,30,01,04,10.40
2010,08,30,01,05,10.40
2010,08,30,01,06,10.40
2010,08,30,01,07,10.30
2010,08,30,01,08,10.30
2010,08,30,01,09,10.30
2010,08,30,01,10,10.30
2010,08,30,01,11,10.30
2010,08,30,01,12,10.30
2010,08,30,01,13,10.30
2010,08,30,01,14,10.30
2010,08,30,01,15,10.30
2010,08,30,01,16,10.30
2010,08,30,01,17,10.30
2010,08,30,01,18,10.30
2010,08,30,01,19,10.30
2010,08,30,01,20,10.30
2010,08,30,01,21,10.30
2010,08,30,01,22,10.30
2010,08,30,01,23,10.30
2010,08,30,01,24,10.30
2010,08,30,01,25,10.30
2010,08,30,01,26,10.20
2010,08,30,01,27,10.20
2010,08,30,01,28,10.20
2010,08,30,01,29,10.20
2010,08,30,01,30,10.20
2010,08,30,01,31,10.30
2010,08,30,01,32,10.20
2010,08,30,01,33,10.30
2010,08,30,01,34,10.30
2010,08,30,01,35,10.30
2010,08,30,01,36,10.30
2010,08,30,01,37,10.30
2010,08,30,01,38,10.30
2010,08,30,01,39,10.30
2010,08,30,01,40,10.30
2010,08,30,01,41,10.30
2010,08,30,01,42,10.30
2010,08,30,01,43,10.30
2010,08,30,01,44,10.30
2010,08,30,01,45,10.30
2010,08,30,01,46,10.30
2010,08,30,01,47,10.30
2010,08,30,01,48,10.30
2010,08,30,01,49,10.30
2010,08,30,01,50,10.40
2010,08,30,01,51,10.40
2010,08,30,01,52,10.40
2010,08,30,01,53,10.40
2010,08,30,01,54,10.40
2010,08,30,01,55,10.40
2010,08,30,01,56,10.40
2010,08,30,01,57,10.40
2010,08,30,01,58,10.40
2010,08,30,01,59,10.40
2010,08,30,02,00,10.40
2010,08,30,02,01,10.40
2010,08,30,02,02,10.40
2010,08,30,02,03,10.40
2010,08,30,02,04,10.40
2010,08,30,02,05,10.40
2010,08,30,02,06,10.40
2010,08,30,02,07,10.40
2010,08,30,02,08,10.40
2010,08,30,02,09,10.40
2010,08,30,02,10,10.40
2010,08,30,02,11,10.40
2010,08,30,02,12,10.40
2010,08,30,02,13,10.40
2010,08,30,02,14,10.40
2010,08,30,02,15,10.30
2010,08,30,02,16,10.30
2010,08,30,02,17,10.30
2010,08,30,02,18,10.30
2010,08,30,02,19,10.30
2010,08,30,02,20,10.30
2010,08,30,02,21,10.30
2010,08,30,02,22,10.30
2010,08,30,02,23,10.30
2010,08,30,02,24,10.30
2010,08,30,02,25,10.30
2010,08,30,02,26,10.20
2010,08,30,02,27,10.20
2010,08,30,02,28,10.20
2010,08,30,02,29,10.20
2010,08,30,02,30,10.20
2010,08,30,02,31,10.20
2010,08,30,02,32,10.20
2010,08,30,02,33,10.20
2010,08,30,02,34,10.20
2010,08,30,02,35,10.20
2010,08,30,02,36,10.20
2010,08,30,02,37,10.20
2010,08,30,02,38,10.20
2010,08,30,02,39,10.20
2010,08,30,02,40,10.20
2010,08,30,02,41,10.20
2010,08,30,02,42,10.20
2010,08,30,02,43,10.20
2010,08,30,02,44,10.20
2010,08,30,02,45,10.20
2010,08,30,02,46,10.20
2010,08,30,02,47,10.20
2010,08,30,02,48,10.20
2010,08,30,02,49,10.20
2010,08,30,02,50,10.20
2010,08,30,02,51,10.20
2010,08,30,02,52,10.20
2010,08,30,02,53,10.20
2010,08,30,02,54,10.20
2010,08,30,02,55,10.20
2010,08,30,02,56,10.20
2010,08,30,02,57,10.20
2010,08,30,02,58,10.20
2010,08,30,02,59,10.10
2010,08,30,03,00,10.10
2010,08,30,03,01,10.10
2010,08,30,03,02,10.10
2010,08,30,03,03,10.10
2010,08,30,03,04,10.10
2010,08,30,03,05,10.00
2010,08,30,03,06,10.00
2010,08,30,03,07,10.00
2010,08,30,03,08,9.90
2010,08,30,03,09,9.90
2010,08,30,03,10,9.90
2010,08,30,03,11,9.90
2010,08,30,03,12,9.90
2010,08,30,03,13,9.80
2010,08,30,03,14,9.80
2010,08,30,03,15,9.80
2010,08,30,03,16,9.80
2010,08,30,03,17,9.80
2010,08,30,03,18,9.80
2010,08,30,03,19,9.70
2010,08,30,03,20,9.70
2010,08,30,03,21,9.70
2010,08,30,03,22,9.70
2010,08,30,03,23,9.70
2010,08,30,03,24,9.60
2010,08,30,03,25,9.60
2010,08,30,03,26,9.60
2010,08,30,03,27,9.50
2010,08,30,03,28,9.40
2010,08,30,03,29,9.40
2010,08,30,03,30,9.30
2010,08,30,03,31,9.30
2010,08,30,03,32,9.30
2010,08,30,03,33,9.30
2010,08,30,03,34,9.20
2010,08,30,03,35,9.20
2010,08,30,03,36,9.20
2010,08,30,03,37,9.10
2010,08,30,03,38,9.10
2010,08,30,03,39,9.10
2010,08,30,03,40,9.00
2010,08,30,03,41,9.00
2010,08,30,03,42,8.90
2010,08,30,03,43,8.90
2010,08,30,03,44,8.80
2010,08,30,03,45,8.80
2010,08,30,03,46,8.80
2010,08,30,03,47,8.80
2010,08,30,03,48,8.70
2010,08,30,03,49,8.70
2010,08,30,03,50,8.70
2010,08,30,03,51,8.60
2010,08,30,03,52,8.60
2010,08,30,03,53,8.60
2010,08,30,03,54,8.60
2010,08,30,03,55,8.50
2010,08,30,03,56,8.50
2010,08,30,03,57,8.40
2010,08,30,03,58,8.40
2010,08,30,03,59,8.40
2010,08,30,04,00,8.40
2010,08,30,04,01,8.30
2010,08,30,04,02,8.30
2010,08,30,04,03,8.30
2010,08,30,04,04,8.30
2010,08,30,04,05,8.30
2010,08,30,04,06,8.30
2010,08,30,04,07,8.20
2010,08,30,04,08,8.20
2010,08,30,04,09,8.20
2010,08,30,04,10,8.20
2010,08,30,04,11,8.20
2010,08,30,04,12,8.20
2010,08,30,04,13,8.20
2010,08,30,04,14,8.10
2010,08,30,04,15,8.10
2010,08,30,04,16,8.10
2010,08,30,04,17,8.10
2010,08,30,04,18,8.10
2010,08,30,04,19,8.10
2010,08,30,04,20,8.10
2010,08,30,04,21,8.10
2010,08,30,04,22,8.10
2010,08,30,04,23,8.10
2010,08,30,04,24,8.10
2010,08,30,04,25,8.10
2010,08,30,04,26,8.10
2010,08,30,04,27,8.10
2010,08,30,04,28,8.10
2010,08,30,04,29,8.10
2010,08,30,04,30,8.10
2010,08,30,04,31,8.10
2010,08,30,04,32,8.10
2010,08,30,04,33,8.10
2010,08,30,04,34,8.10
2010,08,30,04,35,8.00
2010,08,30,04,36,8.00
2010,08,30,04,37,8.00
2010,08,30,04,38,8.00
2010,08,30,04,39,8.00
2010,08,30,04,40,8.00
2010,08,30,04,41,8.00
2010,08,30,04,42,8.00
2010,08,30,04,43,8.00
2010,08,30,04,44,8.00
2010,08,30,04,45,7.90
2010,08,30,04,46,7.90
2010,08,30,04,47,7.90
2010,08,30,04,48,7.90
2010,08,30,04,49,7.90
2010,08,30,04,50,7.90
2010,08,30,04,51,7.90
2010,08,30,04,52,7.90
2010,08,30,04,53,7.90
2010,08,30,04,54,7.90
2010,08,30,04,55,7.90
2010,08,30,04,56,7.90
2010,08,30,04,57,7.90
2010,08,30,04,58,7.90
2010,08,30,04,59,7.90
2010,08,30,05,00,7.90
2010,08,30,05,01,7.80
2010,08,30,05,02,7.80
2010,08,30,05,03,7.80
2010,08,30,05,04,7.80
2010,08,30,05,05,7.80
2010,08,30,05,06,7.80
2010,08,30,05,07,7.80
2010,08,30,05,08,7.80
2010,08,30,05,09,7.80
2010,08,30,05,10,7.80
2010,08,30,05,11,7.80
2010,08,30,05,12,7.80
2010,08,30,05,13,7.80
2010,08,30,05,14,7.80
2010,08,30,05,15,7.80
2010,08,30,05,16,7.70
2010,08,30,05,17,7.70
2010,08,30,05,18,7.70
2010,08,30,05,19,7.70
2010,08,30,05,20,7.70
2010,08,30,05,21,7.70
2010,08,30,05,22,7.70
2010,08,30,05,23,7.70
2010,08,30,05,24,7.60
2010,08,30,05,25,7.60
2010,08,30,05,26,7.60
2010,08,30,05,27,7.60
2010,08,30,05,28,7.60
2010,08,30,05,29,7.60
2010,08,30,05,30,7.50
2010,08,30,05,31,7.50
2010,08,30,05,32,7.50
2010,08,30,05,33,7.50
2010,08,30,05,34,7.40
2010,08,30,05,35,7.40
2010,08,30,05,36,7.40
2010,08,30,05,37,7.40
2010,08,30,05,38,7.40
2010,08,30,05,39,7.40
2010,08,30,05,40,7.40
2010,08,30,05,41,7.40
2010,08,30,05,42,7.40
2010,08,30,05,43,7.40
2010,08,30,05,44,7.40
2010,08,30,05,45,7.40
2010,08,30,05,46,7.40
2010,08,30,05,47,7.40
2010,08,30,05,48,7.40
2010,08,30,05,49,7.40
2010,08,30,05,50,7.40
2010,08,30,05,51,7.40
2010,08,30,05,52,7.40
2010,08,30,05,53,7.40
2010,08,30,05,54,7.30
2010,08,30,05,55,7.30
2010,08,30,05,56,7.30
2010,08,30,05,57,7.30
2010,08,30,05,58,7.30
2010,08,30,05,59,7.30
2010,08,30,06,00,7.30
2010,08,30,06,01,7.30
2010,08,30,06,02,7.30
2010,08,30,06,03,7.20
2010,08,30,06,04,7.20
2010,08,30,06,05,7.20
2010,08,30,06,06,7.20
2010,08,30,06,07,7.20
2010,08,30,06,08,7.20
2010,08,30,06,09,7.20
2010,08,30,06,10,7.20
2010,08,30,06,11,7.20
2010,08,30,06,12,7.20
2010,08,30,06,13,7.10
2010,08,30,06,14,7.10
2010,08,30,06,15,7.10
2010,08,30,06,16,7.10
2010,08,30,06,17,7.10
2010,08,30,06,18,7.10
2010,08,30,06,19,7.10
2010,08,30,06,20,7.10
2010,08,30,06,21,7.10
2010,08,30,06,22,7.00
2010,08,30,06,23,7.00
2010,08,30,06,24,7.00
2010,08,30,06,25,7.00
2010,08,30,06,26,6.90
2010,08,30,06,27,6.90
2010,08,30,06,28,6.90
2010,08,30,06,29,6.90
2010,08,30,06,30,6.90
2010,08,30,06,31,6.80
2010,08,30,06,32,6.80
2010,08,30,06,33,6.80
2010,08,30,06,34,6.80
2010,08,30,06,35,6.80
2010,08,30,06,36,6.80
2010,08,30,06,37,6.80
2010,08,30,06,38,6.70
2010,08,30,06,39,6.70
2010,08,30,06,40,6.70
2010,08,30,06,41,6.70
2010,08,30,06,42,6.60
2010,08,30,06,43,6.60
2010,08,30,06,44,6.60
2010,08,30,06,45,6.60
2010,08,30,06,46,6.60
2010,08,30,06,47,6.50
2010,08,30,06,48,6.50
2010,08,30,06,49,6.40
2010,08,30,06,50,6.40
2010,08,30,06,51,6.40
2010,08,30,06,52,6.40
2010,08,30,06,53,6.40
2010,08,30,06,54,6.40
2010,08,30,06,55,6.40
2010,08,30,06,56,6.40
2010,08,30,06,57,6.40
2010,08,30,06,58,6.40
2010,08,30,06,59,6.40
2010,08,30,07,00,6.40
2010,08,30,07,01,6.40
2010,08,30,07,02,6.40
2010,08,30,07,03,6.40
2010,08,30,07,04,6.40
2010,08,30,07,05,6.40
2010,08,30,07,06,6.40
2010,08,30,07,07,6.40
2010,08,30,07,08,6.40
2010,08,30,07,09,6.40
2010,08,30,07,10,6.40
2010,08,30,07,11,6.40
2010,08,30,07,12,6.40
2010,08,30,07,13,6.50
2010,08,30,07,14,6.50
2010,08,30,07,15,6.50
2010,08,30,07,16,6.50
2010,08,30,07,17,6.50
2010,08,30,07,18,6.60
2010,08,30,07,19,6.60
2010,08,30,07,20,6.60
2010,08,30,07,21,6.60
2010,08,30,07,22,6.60
2010,08,30,07,23,6.70
2010,08,30,07,24,6.70
2010,08,30,07,25,6.70
2010,08,30,07,26,6.80
2010,08,30,07,27,6.80
2010,08,30,07,28,6.90
2010,08,30,07,29,6.90
2010,08,30,07,30,7.00
2010,08,30,07,31,7.10
2010,08,30,07,32,7.10
2010,08,30,07,33,7.20
2010,08,30,07,34,7.20
2010,08,30,07,35,7.20
2010,08,30,07,36,7.30
2010,08,30,07,37,7.30
2010,08,30,07,38,7.30
2010,08,30,07,39,7.30
2010,08,30,07,40,7.40
2010,08,30,07,41,7.50
2010,08,30,07,42,7.60
2010,08,30,07,43,7.60
2010,08,30,07,44,7.70
2010,08,30,07,45,7.70
2010,08,30,07,46,7.70
2010,08,30,07,47,7.80
2010,08,30,07,48,7.80
2010,08,30,07,49,7.90
2010,08,30,07,50,7.90
2010,08,30,07,51,8.00
2010,08,30,07,52,8.10
2010,08,30,07,53,8.10
2010,08,30,07,54,8.20
2010,08,30,07,55,8.30
2010,08,30,07,56,8.30
2010,08,30,07,57,8.40
2010,08,30,07,58,8.50
2010,08,30,07,59,8.60
2010,08,30,08,00,8.60
2010,08,30,08,01,8.60
2010,08,30,08,02,8.60
2010,08,30,08,03,8.60
2010,08,30,08,04,8.60
2010,08,30,08,05,8.60
2010,08,30,08,06,8.60
2010,08,30,08,07,8.70
2010,08,30,08,08,8.70
2010,08,30,08,09,8.70
2010,08,30,08,10,8.80
2010,08,30,08,11,8.80
2010,08,30,08,12,8.90
2010,08,30,08,13,8.90
2010,08,30,08,14,9.10
2010,08,30,08,15,9.10
2010,08,30,08,16,9.10
2010,08,30,08,17,9.20
2010,08,30,08,18,9.20
2010,08,30,08,19,9.20
2010,08,30,08,20,9.20
2010,08,30,08,21,9.20
2010,08,30,08,22,9.20
2010,08,30,08,23,9.20
2010,08,30,08,24,9.20
2010,08,30,08,25,9.20
2010,08,30,08,26,9.20
2010,08,30,08,27,9.30
2010,08,30,08,28,9.30
2010,08,30,08,29,9.30
2010,08,30,08,30,9.40
2010,08,30,08,31,9.40
2010,08,30,08,32,9.50
2010,08,30,08,33,9.60
2010,08,30,08,34,9.60
2010,08,30,08,35,9.60
2010,08,30,08,36,9.60
2010,08,30,08,37,9.70
2010,08,30,08,38,9.70
2010,08,30,08,39,9.70
2010,08,30,08,40,9.80
2010,08,30,08,41,9.80
2010,08,30,08,42,9.90
2010,08,30,08,43,10.00
2010,08,30,08,44,10.10
2010,08,30,08,45,10.20
2010,08,30,08,46,10.20
2010,08,30,08,47,10.30
2010,08,30,08,48,10.40
2010,08,30,08,49,10.50
2010,08,30,08,50,10.60
2010,08,30,08,51,10.70
2010,08,30,08,52,10.70
2010,08,30,08,53,10.80
2010,08,30,08,54,10.80
2010,08,30,08,55,10.80
2010,08,30,08,56,10.80
2010,08,30,08,57,10.80
2010,08,30,08,58,10.80
2010,08,30,08,59,10.80
2010,08,30,09,00,10.80
2010,08,30,09,01,10.80
2010,08,30,09,02,10.80
2010,08,30,09,03,10.80
2010,08,30,09,04,10.80
2010,08,30,09,05,10.90
2010,08,30,09,06,10.90
2010,08,30,09,07,10.90
2010,08,30,09,08,10.90
2010,08,30,09,09,10.90
2010,08,30,09,10,10.90
2010,08,30,09,11,11.00
2010,08,30,09,12,11.10
2010,08,30,09,13,11.10
2010,08,30,09,14,11.10
2010,08,30,09,15,11.20
2010,08,30,09,16,11.20
2010,08,30,09,17,11.20
2010,08,30,09,18,11.20
2010,08,30,09,19,11.30
2010,08,30,09,20,11.30
2010,08,30,09,21,11.30
2010,08,30,09,22,11.40
2010,08,30,09,23,11.50
2010,08,30,09,24,11.60
2010,08,30,09,25,11.70
2010,08,30,09,26,11.80
2010,08,30,09,27,11.80
2010,08,30,09,28,11.90
2010,08,30,09,29,11.90
2010,08,30,09,30,12.00
2010,08,30,09,31,12.10
2010,08,30,09,32,12.10
2010,08,30,09,33,12.20
2010,08,30,09,34,12.20
2010,08,30,09,35,12.30
2010,08,30,09,36,12.30
2010,08,30,09,37,12.30
2010,08,30,09,38,12.40
2010,08,30,09,39,12.40
2010,08,30,09,40,12.40
2010,08,30,09,41,12.40
2010,08,30,09,42,12.40
2010,08,30,09,43,12.40
2010,08,30,09,44,12.50
2010,08,30,09,45,12.50
2010,08,30,09,46,12.60
2010,08,30,09,47,12.60
2010,08,30,09,48,12.60
2010,08,30,09,49,12.60
2010,08,30,09,50,12.60
2010,08,30,09,51,12.70
2010,08,30,09,52,12.70
2010,08,30,09,53,12.80
2010,08,30,09,54,12.80
2010,08,30,09,55,12.90
2010,08,30,09,56,13.10
2010,08,30,09,57,13.10
2010,08,30,09,58,13.20
2010,08,30,09,59,13.20
2010,08,30,10,00,13.20
2010,08,30,10,01,13.20
2010,08,30,10,02,13.30
2010,08,30,10,03,13.30
2010,08,30,10,04,13.40
2010,08,30,10,05,13.40
2010,08,30,10,06,13.50
2010,08,30,10,07,13.60
2010,08,30,10,08,13.70
2010,08,30,10,09,13.70
2010,08,30,10,10,13.80
2010,08,30,10,11,13.80
2010,08,30,10,12,13.80
2010,08,30,10,13,13.80
2010,08,30,10,14,13.80
2010,08,30,10,15,13.90
2010,08,30,10,16,13.90
2010,08,30,10,17,14.00
2010,08,30,10,18,14.10
2010,08,30,10,19,14.10
2010,08,30,10,20,14.20
2010,08,30,10,21,14.20
2010,08,30,10,22,14.20
2010,08,30,10,23,14.30
2010,08,30,10,24,14.40
2010,08,30,10,25,14.50
2010,08,30,10,26,14.60
2010,08,30,10,27,14.70
2010,08,30,10,28,14.70
2010,08,30,10,29,14.80
2010,08,30,10,30,14.80
2010,08,30,10,31,14.80
2010,08,30,10,32,14.80
2010,08,30,10,33,14.80
2010,08,30,10,34,14.70
2010,08,30,10,35,14.70
2010,08,30,10,36,14.70
2010,08,30,10,37,14.80
2010,08,30,10,38,14.80
2010,08,30,10,39,14.80
2010,08,30,10,40,14.90
2010,08,30,10,41,15.00
2010,08,30,10,42,15.00
2010,08,30,10,43,15.00
2010,08,30,10,44,15.00
2010,08,30,10,45,15.10
2010,08,30,10,46,15.10
2010,08,30,10,47,15.10
2010,08,30,10,48,15.10
2010,08,30,10,49,15.10
2010,08,30,10,50,15.20
2010,08,30,10,51,15.20
2010,08,30,10,52,15.30
2010,08,30,10,53,15.30
2010,08,30,10,54,15.30
2010,08,30,10,55,15.30
2010,08,30,10,56,15.40
2010,08,30,10,57,15.30
2010,08,30,10,58,15.30
2010,08,30,10,59,15.30
2010,08,30,11,00,15.30
2010,08,30,11,01,15.30
2010,08,30,11,02,15.30
2010,08,30,11,03,15.30
2010,08,30,11,04,15.30
2010,08,30,11,05,15.30
2010,08,30,11,06,15.40
2010,08,30,11,07,15.40
2010,08,30,11,08,15.60
2010,08,30,11,09,15.70
2010,08,30,11,10,15.80
2010,08,30,11,11,15.90
2010,08,30,11,12,16.00
2010,08,30,11,13,16.00
2010,08,30,11,14,16.10
2010,08,30,11,15,16.10
2010,08,30,11,16,16.10
2010,08,30,11,17,16.20
2010,08,30,11,18,16.20
2010,08,30,11,19,16.20
2010,08,30,11,20,16.20
2010,08,30,11,21,16.20
2010,08,30,11,22,16.20
2010,08,30,11,23,16.20
2010,08,30,11,24,16.20
2010,08,30,11,25,16.20
2010,08,30,11,26,16.30
2010,08,30,11,27,16.30
2010,08,30,11,28,16.30
2010,08,30,11,29,16.30
2010,08,30,11,30,16.30
2010,08,30,11,31,16.30
2010,08,30,11,32,16.40
2010,08,30,11,33,16.40
2010,08,30,11,34,16.50
2010,08,30,11,35,16.60
2010,08,30,11,36,16.70
2010,08,30,11,37,16.80
2010,08,30,11,38,16.80
2010,08,30,11,39,17.00
2010,08,30,11,40,17.10
2010,08,30,11,41,17.20
2010,08,30,11,42,17.20
2010,08,30,11,43,17.30
2010,08,30,11,44,17.30
2010,08,30,11,45,17.40
2010,08,30,11,46,17.40
2010,08,30,11,47,17.50
2010,08,30,11,48,17.60
2010,08,30,11,49,17.60
2010,08,30,11,50,17.60
2010,08,30,11,51,17.60
2010,08,30,11,52,17.70
2010,08,30,11,53,17.70
2010,08,30,11,54,17.70
2010,08,30,11,55,17.70
2010,08,30,11,56,17.80
2010,08,30,11,57,17.90
2010,08,30,11,58,17.90
2010,08,30,11,59,18.00
2010,08,30,12,00,18.10
2010,08,30,12,01,18.10
2010,08,30,12,02,18.10
2010,08,30,12,03,18.10
2010,08,30,12,04,18.10
2010,08,30,12,05,18.10
2010,08,30,12,06,18.00
2010,08,30,12,07,18.00
2010,08,30,12,08,18.10
2010,08,30,12,09,18.10
2010,08,30,12,10,18.20
2010,08,30,12,11,18.30
2010,08,30,12,12,18.40
2010,08,30,12,13,18.50
2010,08,30,12,14,18.60
2010,08,30,12,15,18.70
2010,08,30,12,16,18.70
2010,08,30,12,17,18.70
2010,08,30,12,18,18.70
2010,08,30,12,19,18.70
2010,08,30,12,20,18.70
2010,08,30,12,21,18.70
2010,08,30,12,22,18.70
2010,08,30,12,23,18.70
2010,08,30,12,24,18.70
2010,08,30,12,25,18.70
2010,08,30,12,26,18.70
2010,08,30,12,27,18.70
2010,08,30,12,28,18.80
2010,08,30,12,29,18.80
2010,08,30,12,30,18.80
2010,08,30,12,31,18.90
2010,08,30,12,32,19.00
2010,08,30,12,33,19.10
2010,08,30,12,34,19.10
2010,08,30,12,35,19.10
2010,08,30,12,36,19.10
2010,08,30,12,37,19.10
2010,08,30,12,38,19.10
2010,08,30,12,39,19.10
2010,08,30,12,40,19.10
2010,08,30,12,41,19.10
2010,08,30,12,42,19.10
2010,08,30,12,43,19.20
2010,08,30,12,44,19.20
2010,08,30,12,45,19.30
2010,08,30,12,46,19.30
2010,08,30,12,47,19.30
2010,08,30,12,48,19.30
2010,08,30,12,49,19.30
2010,08,30,12,50,19.30
2010,08,30,12,51,19.30
2010,08,30,12,52,19.30
2010,08,30,12,53,19.40
2010,08,30,12,54,19.40
2010,08,30,12,55,19.50
2010,08,30,12,56,19.60
2010,08,30,12,57,19.60
2010,08,30,12,58,19.70
2010,08,30,12,59,19.70
2010,08,30,13,00,19.80
2010,08,30,13,01,19.90
2010,08,30,13,02,19.90
2010,08,30,13,03,19.90
2010,08,30,13,04,19.90
2010,08,30,13,05,19.90
2010,08,30,13,06,20.00
2010,08,30,13,07,20.10
2010,08,30,13,08,20.10
2010,08,30,13,09,20.20
2010,08,30,13,10,20.30
2010,08,30,13,11,20.30
2010,08,30,13,12,20.40
2010,08,30,13,13,20.40
2010,08,30,13,14,20.40
2010,08,30,13,15,20.40
2010,08,30,13,16,20.40
2010,08,30,13,17,20.50
2010,08,30,13,18,20.50
2010,08,30,13,19,20.60
2010,08,30,13,20,20.70
2010,08,30,13,21,20.70
2010,08,30,13,22,20.70
2010,08,30,13,23,20.70
2010,08,30,13,24,20.70
2010,08,30,13,25,20.70
2010,08,30,13,26,20.70
2010,08,30,13,27,20.70
2010,08,30,13,28,20.80
2010,08,30,13,29,20.80
2010,08,30,13,30,20.70
2010,08,30,13,31,20.70
2010,08,30,13,32,20.70
2010,08,30,13,33,20.70
2010,08,30,13,34,20.60
2010,08,30,13,35,20.60
2010,08,30,13,36,20.40
2010,08,30,13,37,20.40
2010,08,30,13,38,20.40
2010,08,30,13,39,20.40
2010,08,30,13,40,20.40
2010,08,30,13,41,20.40
2010,08,30,13,42,20.40
2010,08,30,13,43,20.50
2010,08,30,13,44,20.50
2010,08,30,13,45,20.50
2010,08,30,13,46,20.60
2010,08,30,13,47,20.60
2010,08,30,13,48,20.70
2010,08,30,13,49,20.70
2010,08,30,13,50,20.70
2010,08,30,13,51,20.70
2010,08,30,13,52,20.70
2010,08,30,13,53,20.70
2010,08,30,13,54,20.70
2010,08,30,13,55,20.80
2010,08,30,13,56,20.90
2010,08,30,13,57,21.00
2010,08,30,13,58,21.10
2010,08,30,13,59,21.20
2010,08,30,14,00,21.20
2010,08,30,14,01,21.30
2010,08,30,14,02,21.30
2010,08,30,14,03,21.30
2010,08,30,14,04,21.30
2010,08,30,14,05,21.40
2010,08,30,14,06,21.50
2010,08,30,14,07,21.60
2010,08,30,14,08,21.70
2010,08,30,14,09,21.80
2010,08,30,14,10,21.80
2010,08,30,14,11,21.80
2010,08,30,14,12,21.80
2010,08,30,14,13,21.80
2010,08,30,14,14,21.80
2010,08,30,14,15,21.80
2010,08,30,14,16,21.70
2010,08,30,14,17,21.70
2010,08,30,14,18,21.70
2010,08,30,14,19,21.60
2010,08,30,14,20,21.60
2010,08,30,14,21,21.50
2010,08,30,14,22,21.50
2010,08,30,14,23,21.50
2010,08,30,14,24,21.60
2010,08,30,14,25,21.60
2010,08,30,14,26,21.60
2010,08,30,14,27,21.60
2010,08,30,14,28,21.70
2010,08,30,14,29,21.70
2010,08,30,14,30,21.80
2010,08,30,14,31,21.80
2010,08,30,14,32,21.80
2010,08,30,14,33,21.90
2010,08,30,14,34,22.00
2010,08,30,14,35,22.00
2010,08,30,14,36,22.00
2010,08,30,14,37,22.00
2010,08,30,14,38,21.90
2010,08,30,14,39,21.90
2010,08,30,14,40,22.00
2010,08,30,14,41,22.10
2010,08,30,14,42,22.10
2010,08,30,14,43,22.10
2010,08,30,14,44,22.00
2010,08,30,14,45,22.00
2010,08,30,14,46,22.10
2010,08,30,14,47,22.10
2010,08,30,14,48,22.10
2010,08,30,14,49,22.10
2010,08,30,14,50,22.10
2010,08,30,14,51,22.10
2010,08,30,14,52,21.90
2010,08,30,14,53,21.80
2010,08,30,14,54,21.80
2010,08,30,14,55,21.80
2010,08,30,14,56,21.80
2010,08,30,14,57,21.80
2010,08,30,14,58,21.80
2010,08,30,14,59,21.90
2010,08,30,15,00,21.80
2010,08,30,15,01,21.80
2010,08,30,15,02,21.90
2010,08,30,15,03,21.90
2010,08,30,15,04,21.90
2010,08,30,15,05,21.80
2010,08,30,15,06,21.80
2010,08,30,15,07,21.80
2010,08,30,15,08,21.90
2010,08,30,15,09,21.90
2010,08,30,15,10,21.90
2010,08,30,15,11,21.90
2010,08,30,15,12,21.90
2010,08,30,15,13,21.90
2010,08,30,15,14,21.90
2010,08,30,15,15,21.90
2010,08,30,15,16,21.90
2010,08,30,15,17,22.00
2010,08,30,15,18,22.00
2010,08,30,15,19,21.90
2010,08,30,15,20,21.90
2010,08,30,15,21,21.90
2010,08,30,15,22,21.90
2010,08,30,15,23,21.90
2010,08,30,15,24,21.90
2010,08,30,15,25,22.00
2010,08,30,15,26,22.10
2010,08,30,15,27,22.10
2010,08,30,15,28,22.10
2010,08,30,15,29,22.00
2010,08,30,15,30,22.00
2010,08,30,15,31,22.10
2010,08,30,15,32,22.20
2010,08,30,15,33,22.20
2010,08,30,15,34,22.20
2010,08,30,15,35,22.10
2010,08,30,15,36,21.90
2010,08,30,15,37,21.80
2010,08,30,15,38,21.80
2010,08,30,15,39,21.70
2010,08,30,15,40,21.70
2010,08,30,15,41,21.70
2010,08,30,15,42,21.70
2010,08,30,15,43,21.80
2010,08,30,15,44,21.80
2010,08,30,15,45,21.90
2010,08,30,15,46,21.90
2010,08,30,15,47,21.90
2010,08,30,15,48,21.90
2010,08,30,15,49,21.90
2010,08,30,15,50,21.90
2010,08,30,15,51,21.90
2010,08,30,15,52,21.80
2010,08,30,15,53,21.80
2010,08,30,15,54,21.70
2010,08,30,15,55,21.70
2010,08,30,15,56,21.70
2010,08,30,15,57,21.70
2010,08,30,15,58,21.70
2010,08,30,15,59,21.70
2010,08,30,16,00,21.70
2010,08,30,16,01,21.70
2010,08,30,16,02,21.70
2010,08,30,16,03,21.80
2010,08,30,16,04,21.80
2010,08,30,16,05,21.70
2010,08,30,16,06,21.70
2010,08,30,16,07,21.60
2010,08,30,16,08,21.60
2010,08,30,16,09,21.50
2010,08,30,16,10,21.50
2010,08,30,16,11,21.50
2010,08,30,16,12,21.50
2010,08,30,16,13,21.60
2010,08,30,16,14,21.60
2010,08,30,16,15,21.60
2010,08,30,16,16,21.70
2010,08,30,16,17,21.70
2010,08,30,16,18,21.70
2010,08,30,16,19,21.70
2010,08,30,16,20,21.80
2010,08,30,16,21,21.80
2010,08,30,16,22,21.80
2010,08,30,16,23,21.80
2010,08,30,16,24,21.80
2010,08,30,16,25,21.80
2010,08,30,16,26,21.90
2010,08,30,16,27,21.90
2010,08,30,16,28,21.80
2010,08,30,16,29,21.80
2010,08,30,16,30,21.80
2010,08,30,16,31,21.90
2010,08,30,16,32,21.90
2010,08,30,16,33,21.90
2010,08,30,16,34,21.90
2010,08,30,16,35,21.90
2010,08,30,16,36,21.80
2010,08,30,16,37,21.80
2010,08,30,16,38,21.80
2010,08,30,16,39,21.70
2010,08,30,16,40,21.70
2010,08,30,16,41,21.60
2010,08,30,16,42,21.60
2010,08,30,16,43,21.40
2010,08,30,16,44,21.40
2010,08,30,16,45,21.30
2010,08,30,16,46,21.40
2010,08,30,16,47,21.40
2010,08,30,16,48,21.50
2010,08,30,16,49,21.50
2010,08,30,16,50,21.40
2010,08,30,16,51,21.40
2010,08,30,16,52,21.50
2010,08,30,16,53,21.50
2010,08,30,16,54,21.40
2010,08,30,16,55,21.40
2010,08,30,16,56,21.40
2010,08,30,16,57,21.30
2010,08,30,16,58,21.30
2010,08,30,16,59,21.30
2010,08,30,17,00,21.30
2010,08,30,17,01,21.30
2010,08,30,17,02,21.30
2010,08,30,17,03,21.30
2010,08,30,17,04,21.40
2010,08,30,17,05,21.40
2010,08,30,17,06,21.40
2010,08,30,17,07,21.40
2010,08,30,17,08,21.40
2010,08,30,17,09,21.40
2010,08,30,17,10,21.30
2010,08,30,17,11,21.30
2010,08,30,17,12,21.30
2010,08,30,17,13,21.20
2010,08,30,17,14,21.10
2010,08,30,17,15,21.10
2010,08,30,17,16,21.00
2010,08,30,17,17,21.00
2010,08,30,17,18,20.90
2010,08,30,17,19,21.00
2010,08,30,17,20,21.00
2010,08,30,17,21,21.00
2010,08,30,17,22,21.10
2010,08,30,17,23,21.10
2010,08,30,17,24,21.00
2010,08,30,17,25,20.90
2010,08,30,17,26,20.90
2010,08,30,17,27,20.90
2010,08,30,17,28,20.80
2010,08,30,17,29,20.80
2010,08,30,17,30,20.70
2010,08,30,17,31,20.70
2010,08,30,17,32,20.70
2010,08,30,17,33,20.60
2010,08,30,17,34,20.60