Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,06,00,00,12.60
2020,05,06,00,01,12.60
2020,05,06,00,02,12.60
2020,05,06,00,03,12.60
2020,05,06,00,04,12.60
2020,05,06,00,05,12.60
2020,05,06,00,06,12.60
2020,05,06,00,07,12.60
2020,05,06,00,08,12.60
2020,05,06,00,09,12.60
2020,05,06,00,10,12.60
2020,05,06,00,11,12.60
2020,05,06,00,12,12.60
2020,05,06,00,13,12.50
2020,05,06,00,14,12.50
2020,05,06,00,15,12.50
2020,05,06,00,16,12.50
2020,05,06,00,17,12.50
2020,05,06,00,18,12.50
2020,05,06,00,19,12.40
2020,05,06,00,20,12.50
2020,05,06,00,21,12.50
2020,05,06,00,22,12.50
2020,05,06,00,23,12.40
2020,05,06,00,24,12.40
2020,05,06,00,25,12.40
2020,05,06,00,26,12.40
2020,05,06,00,27,12.40
2020,05,06,00,28,12.40
2020,05,06,00,29,12.40
2020,05,06,00,30,12.40
2020,05,06,00,31,12.40
2020,05,06,00,32,12.40
2020,05,06,00,33,12.40
2020,05,06,00,34,12.40
2020,05,06,00,35,12.40
2020,05,06,00,36,12.40
2020,05,06,00,37,12.40
2020,05,06,00,38,12.40
2020,05,06,00,39,12.30
2020,05,06,00,40,12.30
2020,05,06,00,41,12.30
2020,05,06,00,42,12.30
2020,05,06,00,43,12.30
2020,05,06,00,44,12.30
2020,05,06,00,45,12.30
2020,05,06,00,46,12.30
2020,05,06,00,47,12.20
2020,05,06,00,48,12.20
2020,05,06,00,49,12.20
2020,05,06,00,50,12.20
2020,05,06,00,51,12.20
2020,05,06,00,52,12.10
2020,05,06,00,53,12.10
2020,05,06,00,54,12.10
2020,05,06,00,55,12.00
2020,05,06,00,56,12.00
2020,05,06,00,57,12.00
2020,05,06,00,58,12.00
2020,05,06,00,59,12.00
2020,05,06,01,00,11.90
2020,05,06,01,01,11.90
2020,05,06,01,02,11.90
2020,05,06,01,03,11.90
2020,05,06,01,04,11.90
2020,05,06,01,05,11.90
2020,05,06,01,06,11.90
2020,05,06,01,07,11.90
2020,05,06,01,08,11.90
2020,05,06,01,09,11.90
2020,05,06,01,10,11.80
2020,05,06,01,11,11.80
2020,05,06,01,12,11.80
2020,05,06,01,13,11.80
2020,05,06,01,14,11.70
2020,05,06,01,15,11.70
2020,05,06,01,16,11.70
2020,05,06,01,17,11.70
2020,05,06,01,18,11.70
2020,05,06,01,19,11.70
2020,05,06,01,20,11.70
2020,05,06,01,21,11.70
2020,05,06,01,22,11.70
2020,05,06,01,23,11.70
2020,05,06,01,24,11.70
2020,05,06,01,25,11.70
2020,05,06,01,26,11.70
2020,05,06,01,27,11.70
2020,05,06,01,28,11.70
2020,05,06,01,29,11.70
2020,05,06,01,30,11.70
2020,05,06,01,31,11.70
2020,05,06,01,32,11.70
2020,05,06,01,33,11.60
2020,05,06,01,34,11.60
2020,05,06,01,35,11.60
2020,05,06,01,36,11.60
2020,05,06,01,37,11.60
2020,05,06,01,40,11.60
2020,05,06,01,41,11.60
2020,05,06,01,42,11.60
2020,05,06,01,43,11.70
2020,05,06,01,44,11.70
2020,05,06,01,45,11.70
2020,05,06,01,46,11.70
2020,05,06,01,47,11.70
2020,05,06,01,48,11.70
2020,05,06,01,49,11.70
2020,05,06,01,50,11.70
2020,05,06,01,51,11.70
2020,05,06,01,52,11.70
2020,05,06,01,53,11.70
2020,05,06,01,54,11.70
2020,05,06,01,55,11.70
2020,05,06,01,56,11.70
2020,05,06,01,57,11.70
2020,05,06,01,58,11.70
2020,05,06,01,59,11.70
2020,05,06,02,00,11.70
2020,05,06,02,01,11.60
2020,05,06,02,02,11.60
2020,05,06,02,03,11.70
2020,05,06,02,04,11.60
2020,05,06,02,05,11.70
2020,05,06,02,06,11.60
2020,05,06,02,07,11.60
2020,05,06,02,08,11.70
2020,05,06,02,09,11.70
2020,05,06,02,10,11.60
2020,05,06,02,11,11.60
2020,05,06,02,12,11.60
2020,05,06,02,13,11.60
2020,05,06,02,14,11.70
2020,05,06,02,15,11.80
2020,05,06,02,16,11.80
2020,05,06,02,17,11.90
2020,05,06,02,18,12.00
2020,05,06,02,19,12.00
2020,05,06,02,20,12.10
2020,05,06,02,21,12.10
2020,05,06,02,22,12.10
2020,05,06,02,23,12.10
2020,05,06,02,24,12.10
2020,05,06,02,25,12.10
2020,05,06,02,26,12.00
2020,05,06,02,27,12.00
2020,05,06,02,28,12.00
2020,05,06,02,29,11.90
2020,05,06,02,30,11.90
2020,05,06,02,31,11.90
2020,05,06,02,32,11.90
2020,05,06,02,33,11.80
2020,05,06,02,34,11.80
2020,05,06,02,35,11.80
2020,05,06,02,36,11.80
2020,05,06,02,37,11.80
2020,05,06,02,38,11.80
2020,05,06,02,39,11.70
2020,05,06,02,40,11.70
2020,05,06,02,41,11.70
2020,05,06,02,42,11.70
2020,05,06,02,43,11.60
2020,05,06,02,44,11.60
2020,05,06,02,45,11.60
2020,05,06,02,46,11.60
2020,05,06,02,47,11.50
2020,05,06,02,48,11.50
2020,05,06,02,49,11.50
2020,05,06,02,50,11.50
2020,05,06,02,51,11.40
2020,05,06,02,52,11.40
2020,05,06,02,53,11.40
2020,05,06,02,54,11.30
2020,05,06,02,55,11.30
2020,05,06,02,56,11.30
2020,05,06,02,57,11.30
2020,05,06,02,58,11.20
2020,05,06,02,59,11.20
2020,05,06,03,00,11.20
2020,05,06,03,01,11.20
2020,05,06,03,02,11.20
2020,05,06,03,03,11.20
2020,05,06,03,04,11.10
2020,05,06,03,05,11.10
2020,05,06,03,06,11.10
2020,05,06,03,07,11.10
2020,05,06,03,08,11.10
2020,05,06,03,09,11.10
2020,05,06,03,10,11.10
2020,05,06,03,11,11.10
2020,05,06,03,12,11.10
2020,05,06,03,13,11.00
2020,05,06,03,14,11.00
2020,05,06,03,15,11.00
2020,05,06,03,16,10.90
2020,05,06,03,17,10.90
2020,05,06,03,18,10.90
2020,05,06,03,19,10.80
2020,05,06,03,20,10.80
2020,05,06,03,21,10.80
2020,05,06,03,22,10.80
2020,05,06,03,23,10.80
2020,05,06,03,24,10.70
2020,05,06,03,25,10.70
2020,05,06,03,26,10.70
2020,05,06,03,27,10.70
2020,05,06,03,28,10.60
2020,05,06,03,29,10.60
2020,05,06,03,30,10.60
2020,05,06,03,31,10.60
2020,05,06,03,32,10.60
2020,05,06,03,33,10.60
2020,05,06,03,34,10.60
2020,05,06,03,35,10.60
2020,05,06,03,36,10.50
2020,05,06,03,37,10.50
2020,05,06,03,38,10.50
2020,05,06,03,39,10.50
2020,05,06,03,40,10.50
2020,05,06,03,41,10.40
2020,05,06,03,42,10.50
2020,05,06,03,43,10.40
2020,05,06,03,44,10.40
2020,05,06,03,45,10.40
2020,05,06,03,46,10.40
2020,05,06,03,47,10.30
2020,05,06,03,48,10.30
2020,05,06,03,49,10.30
2020,05,06,03,50,10.30
2020,05,06,03,51,10.30
2020,05,06,03,52,10.30
2020,05,06,03,53,10.20
2020,05,06,03,54,10.20
2020,05,06,03,55,10.20
2020,05,06,03,56,10.20
2020,05,06,03,57,10.20
2020,05,06,03,58,10.20
2020,05,06,03,59,10.20
2020,05,06,04,00,10.20
2020,05,06,04,01,10.20
2020,05,06,04,02,10.20
2020,05,06,04,03,10.20
2020,05,06,04,04,10.20
2020,05,06,04,05,10.20
2020,05,06,04,06,10.20
2020,05,06,04,07,10.20
2020,05,06,04,08,10.20
2020,05,06,04,09,10.20
2020,05,06,04,10,10.20
2020,05,06,04,11,10.20
2020,05,06,04,12,10.20
2020,05,06,04,13,10.20
2020,05,06,04,14,10.20
2020,05,06,04,15,10.20
2020,05,06,04,16,10.20
2020,05,06,04,17,10.20
2020,05,06,04,18,10.20
2020,05,06,04,19,10.20
2020,05,06,04,20,10.20
2020,05,06,04,21,10.20
2020,05,06,04,22,10.20
2020,05,06,04,23,10.20
2020,05,06,04,24,10.20
2020,05,06,04,25,10.20
2020,05,06,04,26,10.20
2020,05,06,04,27,10.20
2020,05,06,04,28,10.20
2020,05,06,04,29,10.20
2020,05,06,04,30,10.20
2020,05,06,04,31,10.20
2020,05,06,04,32,10.20
2020,05,06,04,33,10.20
2020,05,06,04,34,10.20
2020,05,06,04,35,10.20
2020,05,06,04,36,10.20
2020,05,06,04,37,10.20
2020,05,06,04,38,10.20
2020,05,06,04,39,10.20
2020,05,06,04,40,10.20
2020,05,06,04,41,10.20
2020,05,06,04,42,10.20
2020,05,06,04,43,10.20
2020,05,06,04,44,10.20
2020,05,06,04,45,10.20
2020,05,06,04,46,10.20
2020,05,06,04,47,10.10
2020,05,06,04,48,10.10
2020,05,06,04,49,10.10
2020,05,06,04,50,10.10
2020,05,06,04,51,10.10
2020,05,06,04,52,10.10
2020,05,06,04,53,10.10
2020,05,06,04,54,10.10
2020,05,06,04,55,10.10
2020,05,06,04,56,10.10
2020,05,06,04,57,10.10
2020,05,06,04,58,10.10
2020,05,06,04,59,10.10
2020,05,06,05,00,10.10
2020,05,06,05,01,10.10
2020,05,06,05,02,10.10
2020,05,06,05,03,10.10
2020,05,06,05,04,10.00
2020,05,06,05,05,10.00
2020,05,06,05,06,10.00
2020,05,06,05,07,10.00
2020,05,06,05,08,10.00
2020,05,06,05,09,10.00
2020,05,06,05,10,10.00
2020,05,06,05,11,10.00
2020,05,06,05,12,10.00
2020,05,06,05,13,10.00
2020,05,06,05,14,10.00
2020,05,06,05,15,9.90
2020,05,06,05,16,10.00
2020,05,06,05,17,9.90
2020,05,06,05,18,9.90
2020,05,06,05,19,10.00
2020,05,06,05,20,9.90
2020,05,06,05,21,9.90
2020,05,06,05,22,9.90
2020,05,06,05,23,9.90
2020,05,06,05,24,9.90
2020,05,06,05,25,9.90
2020,05,06,05,26,9.90
2020,05,06,05,27,9.90
2020,05,06,05,28,9.80
2020,05,06,05,29,9.80
2020,05,06,05,30,9.80
2020,05,06,05,31,9.80
2020,05,06,05,32,9.80
2020,05,06,05,33,9.80
2020,05,06,05,34,9.70
2020,05,06,05,35,9.70
2020,05,06,05,36,9.70
2020,05,06,05,37,9.70
2020,05,06,05,38,9.70
2020,05,06,05,39,9.70
2020,05,06,05,40,9.70
2020,05,06,05,41,9.60
2020,05,06,05,42,9.60
2020,05,06,05,43,9.60
2020,05,06,05,44,9.60
2020,05,06,05,45,9.60
2020,05,06,05,46,9.60
2020,05,06,05,47,9.60
2020,05,06,05,48,9.50
2020,05,06,05,49,9.50
2020,05,06,05,50,9.50
2020,05,06,05,51,9.50
2020,05,06,05,52,9.50
2020,05,06,05,53,9.50
2020,05,06,05,54,9.50
2020,05,06,05,55,9.50
2020,05,06,05,56,9.50
2020,05,06,05,57,9.50
2020,05,06,05,58,9.50
2020,05,06,05,59,9.50
2020,05,06,06,00,9.40
2020,05,06,06,01,9.40
2020,05,06,06,02,9.40
2020,05,06,06,03,9.40
2020,05,06,06,04,9.50
2020,05,06,06,05,9.50
2020,05,06,06,06,9.50
2020,05,06,06,07,9.50
2020,05,06,06,08,9.50
2020,05,06,06,09,9.50
2020,05,06,06,10,9.50
2020,05,06,06,11,9.50
2020,05,06,06,12,9.60
2020,05,06,06,13,9.50
2020,05,06,06,14,9.60
2020,05,06,06,15,9.60
2020,05,06,06,16,9.50
2020,05,06,06,17,9.60
2020,05,06,06,18,9.60
2020,05,06,06,19,9.60
2020,05,06,06,20,9.60
2020,05,06,06,21,9.60
2020,05,06,06,22,9.60
2020,05,06,06,23,9.60
2020,05,06,06,24,9.50
2020,05,06,06,25,9.60
2020,05,06,06,26,9.60
2020,05,06,06,27,9.60
2020,05,06,06,28,9.50
2020,05,06,06,29,9.50
2020,05,06,06,30,9.50
2020,05,06,06,31,9.50
2020,05,06,06,32,9.50
2020,05,06,06,33,9.50
2020,05,06,06,34,9.50
2020,05,06,06,35,9.40
2020,05,06,06,36,9.40
2020,05,06,06,37,9.40
2020,05,06,06,38,9.40
2020,05,06,06,39,9.40
2020,05,06,06,40,9.40
2020,05,06,06,41,9.40
2020,05,06,06,42,9.40
2020,05,06,06,43,9.40
2020,05,06,06,44,9.40
2020,05,06,06,45,9.40
2020,05,06,06,46,9.40
2020,05,06,06,47,9.40
2020,05,06,06,48,9.40
2020,05,06,06,49,9.40
2020,05,06,06,50,9.40
2020,05,06,06,51,9.40
2020,05,06,06,52,9.40
2020,05,06,06,53,9.50
2020,05,06,06,54,9.50
2020,05,06,06,55,9.50
2020,05,06,06,56,9.50
2020,05,06,06,57,9.50
2020,05,06,06,58,9.50
2020,05,06,06,59,9.60
2020,05,06,07,00,9.60
2020,05,06,07,01,9.60
2020,05,06,07,02,9.60
2020,05,06,07,03,9.60
2020,05,06,07,04,9.60
2020,05,06,07,05,9.60
2020,05,06,07,06,9.70
2020,05,06,07,07,9.70
2020,05,06,07,08,9.70
2020,05,06,07,09,9.70
2020,05,06,07,10,9.70
2020,05,06,07,11,9.70
2020,05,06,07,12,9.70
2020,05,06,07,13,9.70
2020,05,06,07,14,9.80
2020,05,06,07,15,9.80
2020,05,06,07,16,9.80
2020,05,06,07,17,9.80
2020,05,06,07,18,9.80
2020,05,06,07,19,9.80
2020,05,06,07,20,9.80
2020,05,06,07,21,9.80
2020,05,06,07,22,9.80
2020,05,06,07,23,9.80
2020,05,06,07,24,9.80
2020,05,06,07,25,9.80
2020,05,06,07,26,9.80
2020,05,06,07,27,9.90
2020,05,06,07,28,9.90
2020,05,06,07,29,9.80
2020,05,06,07,30,9.90
2020,05,06,07,31,9.90
2020,05,06,07,32,9.90
2020,05,06,07,33,9.90
2020,05,06,07,34,9.90
2020,05,06,07,35,9.90
2020,05,06,07,36,9.90
2020,05,06,07,37,9.90
2020,05,06,07,38,10.00
2020,05,06,07,39,10.00
2020,05,06,07,40,10.00
2020,05,06,07,41,10.00
2020,05,06,07,42,10.00
2020,05,06,07,43,10.10
2020,05,06,07,44,10.10
2020,05,06,07,45,10.10
2020,05,06,07,46,10.10
2020,05,06,07,47,10.10
2020,05,06,07,48,10.10
2020,05,06,07,49,10.10
2020,05,06,07,50,10.10
2020,05,06,07,51,10.20
2020,05,06,07,52,10.20
2020,05,06,07,53,10.20
2020,05,06,07,54,10.20
2020,05,06,07,55,10.20
2020,05,06,07,56,10.20
2020,05,06,07,57,10.20
2020,05,06,07,58,10.20
2020,05,06,07,59,10.20
2020,05,06,08,00,10.30
2020,05,06,08,01,10.30
2020,05,06,08,02,10.30
2020,05,06,08,03,10.30
2020,05,06,08,04,10.30
2020,05,06,08,05,10.30
2020,05,06,08,06,10.30
2020,05,06,08,07,10.30
2020,05,06,08,08,10.30
2020,05,06,08,09,10.40
2020,05,06,08,10,10.40
2020,05,06,08,11,10.40
2020,05,06,08,12,10.40
2020,05,06,08,13,10.40
2020,05,06,08,14,10.40
2020,05,06,08,15,10.50
2020,05,06,08,16,10.50
2020,05,06,08,17,10.50
2020,05,06,08,18,10.50
2020,05,06,08,19,10.50
2020,05,06,08,20,10.50
2020,05,06,08,21,10.50
2020,05,06,08,22,10.60
2020,05,06,08,23,10.50
2020,05,06,08,24,10.60
2020,05,06,08,25,10.60
2020,05,06,08,26,10.60
2020,05,06,08,27,10.60
2020,05,06,08,28,10.60
2020,05,06,08,29,10.60
2020,05,06,08,30,10.70
2020,05,06,08,31,10.70
2020,05,06,08,32,10.70
2020,05,06,08,33,10.70
2020,05,06,08,34,10.70
2020,05,06,08,35,10.70
2020,05,06,08,36,10.70
2020,05,06,08,37,10.70
2020,05,06,08,38,10.70
2020,05,06,08,39,10.70
2020,05,06,08,40,10.70
2020,05,06,08,41,10.70
2020,05,06,08,42,10.70
2020,05,06,08,43,10.70
2020,05,06,08,44,10.70
2020,05,06,08,45,10.70
2020,05,06,08,46,10.70
2020,05,06,08,47,10.60
2020,05,06,08,48,10.60
2020,05,06,08,49,10.60
2020,05,06,08,50,10.60
2020,05,06,08,51,10.60
2020,05,06,08,52,10.60
2020,05,06,08,53,10.60
2020,05,06,08,54,10.60
2020,05,06,08,55,10.70
2020,05,06,08,56,10.60
2020,05,06,08,57,10.70
2020,05,06,08,58,10.70
2020,05,06,08,59,10.70
2020,05,06,09,00,10.80
2020,05,06,09,01,10.80
2020,05,06,09,02,10.80
2020,05,06,09,03,10.90
2020,05,06,09,04,10.90
2020,05,06,09,05,10.90
2020,05,06,09,06,10.90
2020,05,06,09,07,11.00
2020,05,06,09,08,11.00
2020,05,06,09,09,11.00
2020,05,06,09,10,11.10
2020,05,06,09,11,11.10
2020,05,06,09,12,11.10
2020,05,06,09,13,11.10
2020,05,06,09,14,11.20
2020,05,06,09,15,11.20
2020,05,06,09,16,11.20
2020,05,06,09,17,11.20
2020,05,06,09,18,11.20
2020,05,06,09,19,11.30
2020,05,06,09,20,11.30
2020,05,06,09,21,11.30
2020,05,06,09,22,11.30
2020,05,06,09,23,11.30
2020,05,06,09,24,11.30
2020,05,06,09,25,11.30
2020,05,06,09,26,11.30
2020,05,06,09,27,11.30
2020,05,06,09,28,11.30
2020,05,06,09,29,11.30
2020,05,06,09,30,11.30
2020,05,06,09,31,11.40
2020,05,06,09,32,11.40
2020,05,06,09,33,11.40
2020,05,06,09,34,11.40
2020,05,06,09,35,11.50
2020,05,06,09,36,11.60
2020,05,06,09,37,11.70
2020,05,06,09,38,11.70
2020,05,06,09,39,11.80
2020,05,06,09,40,11.90
2020,05,06,09,41,11.90
2020,05,06,09,42,12.00
2020,05,06,09,43,12.10
2020,05,06,09,44,12.20
2020,05,06,09,45,12.30
2020,05,06,09,46,12.40
2020,05,06,09,47,12.50
2020,05,06,09,48,12.50
2020,05,06,09,49,12.60
2020,05,06,09,50,12.60
2020,05,06,09,51,12.70
2020,05,06,09,52,12.70
2020,05,06,09,53,12.80
2020,05,06,09,54,12.80
2020,05,06,09,55,12.90
2020,05,06,09,56,12.90
2020,05,06,09,57,13.00
2020,05,06,09,58,13.00
2020,05,06,09,59,13.10
2020,05,06,10,00,13.10
2020,05,06,10,01,13.20
2020,05,06,10,02,13.20
2020,05,06,10,03,13.20
2020,05,06,10,04,13.30
2020,05,06,10,05,13.30
2020,05,06,10,06,13.30
2020,05,06,10,07,13.30
2020,05,06,10,08,13.30
2020,05,06,10,09,13.30
2020,05,06,10,10,13.40
2020,05,06,10,11,13.40
2020,05,06,10,12,13.40
2020,05,06,10,13,13.40
2020,05,06,10,14,13.40
2020,05,06,10,15,13.40
2020,05,06,10,16,13.50
2020,05,06,10,17,13.50
2020,05,06,10,18,13.50
2020,05,06,10,19,13.60
2020,05,06,10,20,13.60
2020,05,06,10,21,13.70
2020,05,06,10,22,13.80
2020,05,06,10,23,13.80
2020,05,06,10,24,13.90
2020,05,06,10,25,13.90
2020,05,06,10,26,14.00
2020,05,06,10,27,14.10
2020,05,06,10,28,14.10
2020,05,06,10,29,14.20
2020,05,06,10,30,14.30
2020,05,06,10,31,14.40
2020,05,06,10,32,14.50
2020,05,06,10,33,14.60
2020,05,06,10,34,14.60
2020,05,06,10,35,14.70
2020,05,06,10,36,14.80
2020,05,06,10,37,14.80
2020,05,06,10,38,14.80
2020,05,06,10,39,14.90
2020,05,06,10,40,14.90
2020,05,06,10,41,15.00
2020,05,06,10,42,15.00
2020,05,06,10,43,15.00
2020,05,06,10,44,14.90
2020,05,06,10,45,14.90
2020,05,06,10,46,14.90
2020,05,06,10,47,14.80
2020,05,06,10,48,14.90
2020,05,06,10,49,14.90
2020,05,06,10,50,14.90
2020,05,06,10,51,15.00
2020,05,06,10,52,15.00
2020,05,06,10,53,15.10
2020,05,06,10,54,15.10
2020,05,06,10,55,15.10
2020,05,06,10,56,15.20
2020,05,06,10,57,15.20
2020,05,06,10,58,15.20
2020,05,06,10,59,15.30
2020,05,06,11,00,15.30
2020,05,06,11,01,15.20
2020,05,06,11,02,15.20
2020,05,06,11,03,15.20
2020,05,06,11,04,15.20
2020,05,06,11,05,15.10
2020,05,06,11,06,15.10
2020,05,06,11,07,15.20
2020,05,06,11,08,15.20
2020,05,06,11,09,15.20
2020,05,06,11,10,15.20
2020,05,06,11,11,15.20
2020,05,06,11,12,15.20
2020,05,06,11,13,15.20
2020,05,06,11,14,15.20
2020,05,06,11,15,15.30
2020,05,06,11,16,15.30
2020,05,06,11,17,15.20
2020,05,06,11,18,15.10
2020,05,06,11,19,15.00
2020,05,06,11,20,14.90
2020,05,06,11,21,14.90
2020,05,06,11,22,14.90
2020,05,06,11,23,14.90
2020,05,06,11,24,14.90
2020,05,06,11,25,14.90
2020,05,06,11,26,14.90
2020,05,06,11,27,14.90
2020,05,06,11,28,14.90
2020,05,06,11,29,14.90
2020,05,06,11,30,15.00
2020,05,06,11,31,15.00
2020,05,06,11,32,15.00
2020,05,06,11,33,14.90
2020,05,06,11,34,14.90
2020,05,06,11,35,14.80
2020,05,06,11,36,14.70
2020,05,06,11,37,14.60
2020,05,06,11,38,14.40
2020,05,06,11,39,14.30
2020,05,06,11,40,14.20
2020,05,06,11,41,14.10
2020,05,06,11,42,14.10
2020,05,06,11,43,14.10
2020,05,06,11,44,14.00
2020,05,06,11,45,14.00
2020,05,06,11,46,14.10
2020,05,06,11,47,14.20
2020,05,06,11,48,14.20
2020,05,06,11,49,14.20
2020,05,06,11,50,14.20
2020,05,06,11,51,14.20
2020,05,06,11,52,14.10
2020,05,06,11,53,14.10
2020,05,06,11,54,14.10
2020,05,06,11,55,14.10
2020,05,06,11,56,14.10
2020,05,06,11,57,14.10
2020,05,06,11,58,14.20
2020,05,06,11,59,14.20
2020,05,06,12,00,14.10
2020,05,06,12,01,14.10
2020,05,06,12,02,14.00
2020,05,06,12,03,13.90
2020,05,06,12,04,13.80
2020,05,06,12,05,13.80
2020,05,06,12,06,13.90
2020,05,06,12,07,14.00
2020,05,06,12,08,14.00
2020,05,06,12,09,14.00
2020,05,06,12,10,14.00
2020,05,06,12,11,14.00
2020,05,06,12,12,14.10
2020,05,06,12,13,14.10
2020,05,06,12,14,14.10
2020,05,06,12,15,14.10
2020,05,06,12,16,14.10
2020,05,06,12,17,14.10
2020,05,06,12,18,14.10
2020,05,06,12,19,14.20
2020,05,06,12,20,14.40
2020,05,06,12,21,14.50
2020,05,06,12,22,14.50
2020,05,06,12,23,14.60
2020,05,06,12,24,14.70
2020,05,06,12,25,14.80
2020,05,06,12,26,14.80
2020,05,06,12,27,14.90
2020,05,06,12,28,14.90
2020,05,06,12,30,14.70
2020,05,06,12,31,14.70
2020,05,06,12,32,14.70
2020,05,06,12,33,14.70
2020,05,06,12,34,14.80
2020,05,06,12,35,14.70
2020,05,06,12,36,14.70
2020,05,06,12,37,14.60
2020,05,06,12,38,14.60
2020,05,06,12,39,14.60
2020,05,06,12,40,14.50
2020,05,06,12,41,14.60
2020,05,06,12,42,14.60
2020,05,06,12,43,14.70
2020,05,06,12,44,14.80
2020,05,06,12,45,14.80
2020,05,06,12,46,14.80
2020,05,06,12,47,14.80
2020,05,06,12,48,14.80
2020,05,06,12,49,14.80
2020,05,06,12,50,14.90
2020,05,06,12,51,14.90
2020,05,06,12,52,14.90
2020,05,06,12,53,14.80
2020,05,06,12,54,14.80
2020,05,06,12,55,14.70
2020,05,06,12,56,14.50
2020,05,06,12,57,14.40
2020,05,06,12,58,14.30
2020,05,06,12,59,14.30
2020,05,06,13,00,14.30
2020,05,06,13,01,14.20
2020,05,06,13,02,14.10
2020,05,06,13,03,14.00
2020,05,06,13,04,14.00
2020,05,06,13,05,13.90
2020,05,06,13,06,13.80
2020,05,06,13,07,13.70
2020,05,06,13,08,13.60
2020,05,06,13,09,13.60
2020,05,06,13,10,13.60
2020,05,06,13,11,13.60
2020,05,06,13,12,13.60
2020,05,06,13,13,13.60
2020,05,06,13,14,13.70
2020,05,06,13,15,13.70
2020,05,06,13,16,13.70
2020,05,06,13,17,13.70
2020,05,06,13,18,13.60
2020,05,06,13,19,13.60
2020,05,06,13,20,13.50
2020,05,06,13,21,13.40
2020,05,06,13,22,13.40
2020,05,06,13,23,13.30
2020,05,06,13,24,13.20
2020,05,06,13,25,13.20
2020,05,06,13,26,13.20
2020,05,06,13,27,13.20
2020,05,06,13,28,13.20
2020,05,06,13,29,13.20
2020,05,06,13,30,13.30
2020,05,06,13,31,13.50
2020,05,06,13,32,13.60
2020,05,06,13,33,13.70
2020,05,06,13,34,13.80
2020,05,06,13,35,13.80
2020,05,06,13,36,13.80
2020,05,06,13,37,13.90
2020,05,06,13,38,14.00
2020,05,06,13,39,14.10
2020,05,06,13,40,14.20
2020,05,06,13,41,14.30
2020,05,06,13,42,14.30
2020,05,06,13,43,14.30
2020,05,06,13,44,14.40
2020,05,06,13,45,14.60
2020,05,06,13,46,14.70
2020,05,06,13,47,14.80
2020,05,06,13,48,14.90
2020,05,06,13,49,14.90
2020,05,06,13,50,15.00
2020,05,06,13,51,15.00
2020,05,06,13,52,14.90
2020,05,06,13,53,14.80
2020,05,06,13,54,14.60
2020,05,06,13,55,14.40
2020,05,06,13,56,14.30
2020,05,06,13,57,14.10
2020,05,06,13,58,14.00
2020,05,06,13,59,14.00
2020,05,06,14,00,14.00
2020,05,06,14,01,14.00
2020,05,06,14,02,14.10
2020,05,06,14,03,14.20
2020,05,06,14,04,14.30
2020,05,06,14,05,14.30
2020,05,06,14,06,14.50
2020,05,06,14,07,14.60
2020,05,06,14,08,14.70
2020,05,06,14,09,14.80
2020,05,06,14,10,14.70
2020,05,06,14,11,14.70
2020,05,06,14,12,14.70
2020,05,06,14,13,14.70
2020,05,06,14,14,14.70
2020,05,06,14,15,14.70
2020,05,06,14,16,14.70
2020,05,06,14,17,14.70
2020,05,06,14,18,14.70
2020,05,06,14,19,14.70
2020,05,06,14,20,14.60
2020,05,06,14,21,14.70
2020,05,06,14,22,14.80
2020,05,06,14,23,14.90
2020,05,06,14,24,14.90
2020,05,06,14,25,14.90
2020,05,06,14,26,15.00
2020,05,06,14,27,15.00
2020,05,06,14,28,15.00
2020,05,06,14,29,15.10
2020,05,06,14,30,15.10
2020,05,06,14,31,15.20
2020,05,06,14,32,15.20
2020,05,06,14,33,15.30
2020,05,06,14,34,15.30
2020,05,06,14,35,15.40
2020,05,06,14,36,15.40
2020,05,06,14,37,15.40
2020,05,06,14,38,15.40
2020,05,06,14,39,15.40
2020,05,06,14,40,15.40
2020,05,06,14,41,15.40
2020,05,06,14,42,15.30
2020,05,06,14,43,15.20
2020,05,06,14,44,15.20
2020,05,06,14,45,15.30
2020,05,06,14,46,15.20
2020,05,06,14,47,15.20
2020,05,06,14,48,15.10
2020,05,06,14,49,15.10
2020,05,06,14,50,15.00
2020,05,06,14,51,14.90
2020,05,06,14,52,14.80
2020,05,06,14,53,14.90
2020,05,06,14,54,14.80
2020,05,06,14,55,14.80
2020,05,06,14,56,14.80
2020,05,06,14,57,14.80
2020,05,06,14,58,14.90
2020,05,06,14,59,14.90
2020,05,06,15,00,15.00
2020,05,06,15,01,15.00
2020,05,06,15,02,15.00
2020,05,06,15,03,15.10
2020,05,06,15,04,15.00
2020,05,06,15,05,14.90
2020,05,06,15,06,14.80
2020,05,06,15,07,14.70
2020,05,06,15,08,14.60
2020,05,06,15,09,14.40
2020,05,06,15,10,14.30
2020,05,06,15,11,14.30
2020,05,06,15,12,14.30
2020,05,06,15,13,14.30
2020,05,06,15,14,14.30
2020,05,06,15,15,14.20
2020,05,06,15,16,14.20
2020,05,06,15,17,14.20
2020,05,06,15,18,14.30
2020,05,06,15,19,14.40
2020,05,06,15,20,14.60
2020,05,06,15,21,14.70
2020,05,06,15,22,14.70
2020,05,06,15,23,14.70
2020,05,06,15,24,14.70
2020,05,06,15,25,14.80
2020,05,06,15,26,14.90
2020,05,06,15,27,14.90
2020,05,06,15,28,15.00
2020,05,06,15,29,15.10
2020,05,06,15,30,15.20
2020,05,06,15,31,15.30
2020,05,06,15,32,15.30
2020,05,06,15,33,15.30
2020,05,06,15,34,15.20
2020,05,06,15,35,15.20
2020,05,06,15,36,15.20
2020,05,06,15,37,15.30
2020,05,06,15,38,15.20
2020,05,06,15,39,15.00
2020,05,06,15,40,14.90
2020,05,06,15,41,14.80
2020,05,06,15,42,14.90
2020,05,06,15,43,15.00
2020,05,06,15,44,15.00
2020,05,06,15,45,15.00
2020,05,06,15,46,14.90
2020,05,06,15,47,14.70
2020,05,06,15,48,14.60
2020,05,06,15,49,14.60
2020,05,06,15,50,14.60
2020,05,06,15,51,14.70
2020,05,06,15,52,14.90
2020,05,06,15,53,15.10
2020,05,06,15,54,15.20
2020,05,06,15,55,15.30
2020,05,06,15,56,15.40
2020,05,06,15,57,15.40
2020,05,06,15,58,15.40
2020,05,06,15,59,15.40
2020,05,06,16,00,15.40
2020,05,06,16,01,15.40
2020,05,06,16,02,15.40
2020,05,06,16,03,15.40
2020,05,06,16,04,15.50
2020,05,06,16,05,15.50
2020,05,06,16,06,15.40
2020,05,06,16,07,15.30
2020,05,06,16,08,15.30
2020,05,06,16,09,15.30
2020,05,06,16,10,15.20
2020,05,06,16,11,15.10
2020,05,06,16,12,14.90
2020,05,06,16,13,14.90
2020,05,06,16,14,14.80
2020,05,06,16,15,14.70
2020,05,06,16,16,14.60
2020,05,06,16,17,14.50
2020,05,06,16,18,14.40
2020,05,06,16,19,14.50
2020,05,06,16,20,14.50
2020,05,06,16,21,14.50
2020,05,06,16,22,14.60
2020,05,06,16,23,14.60
2020,05,06,16,24,14.70
2020,05,06,16,25,14.80
2020,05,06,16,26,14.80
2020,05,06,16,27,14.90
2020,05,06,16,28,14.90
2020,05,06,16,29,15.00
2020,05,06,16,30,15.10
2020,05,06,16,31,15.20
2020,05,06,16,32,15.30
2020,05,06,16,33,15.40
2020,05,06,16,34,15.50
2020,05,06,16,35,15.50
2020,05,06,16,36,15.50
2020,05,06,16,37,15.50
2020,05,06,16,38,15.50
2020,05,06,16,39,15.50
2020,05,06,16,40,15.50
2020,05,06,16,41,15.60
2020,05,06,16,42,15.70
2020,05,06,16,43,15.70
2020,05,06,16,44,15.60
2020,05,06,16,45,15.60
2020,05,06,16,46,15.70
2020,05,06,16,47,15.70
2020,05,06,16,48,15.70
2020,05,06,16,49,15.70
2020,05,06,16,50,15.60
2020,05,06,16,51,15.50
2020,05,06,16,52,15.30
2020,05,06,16,53,15.20
2020,05,06,16,54,15.10
2020,05,06,16,55,15.10
2020,05,06,16,56,15.10
2020,05,06,16,57,15.20
2020,05,06,16,58,15.20
2020,05,06,16,59,15.30
2020,05,06,17,00,15.40
2020,05,06,17,01,15.50
2020,05,06,17,02,15.50
2020,05,06,17,03,15.60
2020,05,06,17,04,15.60
2020,05,06,17,05,15.70
2020,05,06,17,06,15.70
2020,05,06,17,07,15.70
2020,05,06,17,08,15.70
2020,05,06,17,09,15.70
2020,05,06,17,10,15.70
2020,05,06,17,11,15.70
2020,05,06,17,12,15.70
2020,05,06,17,13,15.80
2020,05,06,17,14,15.80
2020,05,06,17,15,15.80
2020,05,06,17,16,15.90
2020,05,06,17,17,15.90
2020,05,06,17,18,15.90
2020,05,06,17,19,15.80
2020,05,06,17,20,15.90
2020,05,06,17,21,15.90
2020,05,06,17,22,16.00
2020,05,06,17,23,16.10
2020,05,06,17,24,16.10
2020,05,06,17,25,16.20
2020,05,06,17,26,16.20
2020,05,06,17,27,16.30
2020,05,06,17,28,16.30