Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,23,08,51,8.60
2012,01,23,08,52,8.00
2012,01,23,08,53,8.50
2012,01,23,08,54,9.30
2012,01,23,08,55,8.10
2012,01,23,08,56,9.70
2012,01,23,08,57,10.30
2012,01,23,08,58,8.20
2012,01,23,08,59,12.80
2012,01,23,09,00,8.60
2012,01,23,09,01,9.40
2012,01,23,09,02,8.80
2012,01,23,09,03,6.40
2012,01,23,09,04,7.90
2012,01,23,09,05,6.90
2012,01,23,09,06,8.10
2012,01,23,09,07,8.30
2012,01,23,09,08,3.90
2012,01,23,09,09,4.60
2012,01,23,09,10,8.10
2012,01,23,09,11,6.40
2012,01,23,09,12,5.60
2012,01,23,09,13,7.90
2012,01,23,09,14,7.40
2012,01,23,09,15,7.20
2012,01,23,09,16,8.80
2012,01,23,09,17,6.00
2012,01,23,09,18,2.40
2012,01,23,09,19,3.80
2012,01,23,09,20,2.00
2012,01,23,09,21,2.30
2012,01,23,09,22,4.40
2012,01,23,09,23,5.90
2012,01,23,09,24,7.20
2012,01,23,09,25,4.50
2012,01,23,09,26,3.40
2012,01,23,09,27,0.40
2012,01,23,09,28,0.00
2012,01,23,09,29,5.70
2012,01,23,09,30,6.40
2012,01,23,09,31,7.50
2012,01,23,09,32,6.30
2012,01,23,09,33,4.20
2012,01,23,09,34,2.80
2012,01,23,09,35,5.40
2012,01,23,09,36,7.40
2012,01,23,09,37,9.60
2012,01,23,09,38,6.20
2012,01,23,09,39,4.30
2012,01,23,09,40,4.70
2012,01,23,09,41,7.80
2012,01,23,09,42,5.30
2012,01,23,09,43,6.70
2012,01,23,09,44,10.90
2012,01,23,09,45,10.90
2012,01,23,09,46,8.50
2012,01,23,09,47,10.40
2012,01,23,09,48,8.60
2012,01,23,09,49,8.10
2012,01,23,09,50,9.40
2012,01,23,09,51,12.60
2012,01,23,09,52,10.90
2012,01,23,09,53,6.80
2012,01,23,09,54,9.10
2012,01,23,09,55,7.90
2012,01,23,09,56,5.60
2012,01,23,09,57,11.70
2012,01,23,09,58,8.60
2012,01,23,09,59,8.10
2012,01,23,10,00,10.20
2012,01,23,10,01,13.10
2012,01,23,10,02,10.00
2012,01,23,10,03,6.70
2012,01,23,10,04,3.80
2012,01,23,10,05,2.50
2012,01,23,10,06,3.40
2012,01,23,10,07,4.10
2012,01,23,10,08,0.80
2012,01,23,10,09,0.30
2012,01,23,10,10,6.40
2012,01,23,10,11,3.50
2012,01,23,10,12,3.70
2012,01,23,10,13,9.90
2012,01,23,10,14,6.70
2012,01,23,10,15,4.10
2012,01,23,10,16,6.40
2012,01,23,10,17,8.50
2012,01,23,10,18,6.80
2012,01,23,10,19,5.00
2012,01,23,10,20,8.30
2012,01,23,10,21,7.60
2012,01,23,10,22,9.30
2012,01,23,10,23,7.70
2012,01,23,10,24,9.70
2012,01,23,10,25,6.90
2012,01,23,10,26,6.30
2012,01,23,10,27,12.50
2012,01,23,10,28,9.10
2012,01,23,10,29,9.30
2012,01,23,10,30,9.30
2012,01,23,10,31,10.50
2012,01,23,10,32,8.70
2012,01,23,10,33,6.60
2012,01,23,10,34,6.40
2012,01,23,10,35,6.80
2012,01,23,10,36,5.50
2012,01,23,10,37,7.70
2012,01,23,10,38,3.70
2012,01,23,10,39,4.10
2012,01,23,10,40,3.40
2012,01,23,10,41,4.60
2012,01,23,10,42,4.50
2012,01,23,10,43,6.00
2012,01,23,10,44,6.90
2012,01,23,10,45,3.40
2012,01,23,10,46,4.30
2012,01,23,10,47,3.70
2012,01,23,10,48,4.70
2012,01,23,10,49,2.30
2012,01,23,10,50,0.30
2012,01,23,10,51,1.40
2012,01,23,10,52,4.80
2012,01,23,10,53,5.30
2012,01,23,10,54,3.50
2012,01,23,10,55,3.10
2012,01,23,10,56,4.80
2012,01,23,10,57,2.10
2012,01,23,10,58,1.60
2012,01,23,10,59,1.30
2012,01,23,11,00,2.50
2012,01,23,11,01,6.70
2012,01,23,11,02,10.00
2012,01,23,11,03,5.80
2012,01,23,11,04,8.60
2012,01,23,11,05,13.00
2012,01,23,11,06,10.10
2012,01,23,11,07,10.00
2012,01,23,11,08,8.70
2012,01,23,11,09,9.80
2012,01,23,11,10,11.80
2012,01,23,11,11,10.60
2012,01,23,11,12,7.20
2012,01,23,11,13,9.10
2012,01,23,11,14,8.50
2012,01,23,11,15,5.10
2012,01,23,11,16,5.50
2012,01,23,11,17,5.40
2012,01,23,11,18,8.10
2012,01,23,11,19,5.20
2012,01,23,11,20,7.50
2012,01,23,11,21,11.90
2012,01,23,11,22,11.90
2012,01,23,11,23,12.00
2012,01,23,11,24,12.30
2012,01,23,11,25,15.50
2012,01,23,11,26,10.90
2012,01,23,11,27,7.90
2012,01,23,11,28,12.20
2012,01,23,11,29,10.50
2012,01,23,11,30,7.30
2012,01,23,11,31,13.30
2012,01,23,11,32,15.30
2012,01,23,11,33,13.10
2012,01,23,11,34,9.40
2012,01,23,11,35,7.80
2012,01,23,11,36,6.30
2012,01,23,11,37,16.30
2012,01,23,11,38,9.20
2012,01,23,11,39,8.10
2012,01,23,11,40,7.90
2012,01,23,11,41,5.90
2012,01,23,11,42,10.50
2012,01,23,11,43,7.80
2012,01,23,11,44,5.50
2012,01,23,11,45,3.90
2012,01,23,11,46,8.10
2012,01,23,11,47,6.60
2012,01,23,11,48,9.10
2012,01,23,11,49,4.30
2012,01,23,11,50,5.80
2012,01,23,11,51,7.80
2012,01,23,11,52,11.30
2012,01,23,11,53,7.30
2012,01,23,11,54,5.40
2012,01,23,11,55,3.50
2012,01,23,11,56,1.90
2012,01,23,11,57,6.70
2012,01,23,11,58,5.60
2012,01,23,11,59,4.60
2012,01,23,12,00,6.00
2012,01,23,12,01,6.40
2012,01,23,12,02,4.70
2012,01,23,12,03,3.60
2012,01,23,12,04,6.20
2012,01,23,12,05,8.10
2012,01,23,12,06,7.80
2012,01,23,12,07,6.40
2012,01,23,12,08,1.40
2012,01,23,12,09,0.50
2012,01,23,12,10,6.40
2012,01,23,12,11,6.30
2012,01,23,12,12,2.00
2012,01,23,12,13,2.20
2012,01,23,12,14,0.00
2012,01,23,12,15,0.00
2012,01,23,12,16,0.00
2012,01,23,12,17,0.30
2012,01,23,12,18,0.50
2012,01,23,12,19,0.00
2012,01,23,12,20,0.00
2012,01,23,12,21,1.40
2012,01,23,12,22,3.70
2012,01,23,12,23,3.80
2012,01,23,12,24,3.20
2012,01,23,12,25,3.10
2012,01,23,12,26,3.70
2012,01,23,12,27,2.80
2012,01,23,12,28,0.10
2012,01,23,12,29,4.20
2012,01,23,12,30,5.10
2012,01,23,12,31,3.30
2012,01,23,12,32,3.20
2012,01,23,12,33,3.70
2012,01,23,12,34,0.50
2012,01,23,12,35,0.20
2012,01,23,12,36,0.70
2012,01,23,12,37,0.10
2012,01,23,12,38,0.00
2012,01,23,12,39,0.00
2012,01,23,12,40,0.00
2012,01,23,12,41,0.10
2012,01,23,12,42,2.50
2012,01,23,12,43,0.00
2012,01,23,12,44,0.00
2012,01,23,12,45,1.60
2012,01,23,12,46,3.50
2012,01,23,12,47,2.50
2012,01,23,12,48,4.30
2012,01,23,12,49,8.00
2012,01,23,12,50,7.70
2012,01,23,12,51,1.30
2012,01,23,12,52,1.50
2012,01,23,12,53,0.60
2012,01,23,12,54,4.00
2012,01,23,12,55,5.80
2012,01,23,12,56,5.90
2012,01,23,12,57,3.60
2012,01,23,12,58,4.00
2012,01,23,12,59,5.20
2012,01,23,13,00,5.80
2012,01,23,13,01,5.10
2012,01,23,13,02,3.00
2012,01,23,13,03,5.40
2012,01,23,13,04,7.60
2012,01,23,13,05,6.40
2012,01,23,13,06,4.10
2012,01,23,13,07,3.70
2012,01,23,13,08,6.90
2012,01,23,13,09,4.30
2012,01,23,13,10,2.50
2012,01,23,13,11,3.70
2012,01,23,13,12,1.10
2012,01,23,13,13,0.40
2012,01,23,13,14,0.00
2012,01,23,13,15,1.60
2012,01,23,13,16,4.00
2012,01,23,13,17,7.00
2012,01,23,13,18,7.50
2012,01,23,13,19,4.70
2012,01,23,13,20,2.70
2012,01,23,13,21,5.40
2012,01,23,13,22,4.50
2012,01,23,13,23,0.20
2012,01,23,13,24,0.10
2012,01,23,13,25,1.60
2012,01,23,13,26,1.10
2012,01,23,13,27,0.00
2012,01,23,13,28,3.10
2012,01,23,13,29,1.60
2012,01,23,13,30,5.30
2012,01,23,13,31,5.60
2012,01,23,13,32,7.10
2012,01,23,13,33,7.30
2012,01,23,13,34,5.60
2012,01,23,13,35,5.10
2012,01,23,13,36,3.80
2012,01,23,13,37,4.20
2012,01,23,13,38,5.40
2012,01,23,13,39,4.70
2012,01,23,13,40,2.60
2012,01,23,13,41,4.50
2012,01,23,13,42,6.20
2012,01,23,13,43,7.20
2012,01,23,13,44,6.90
2012,01,23,13,45,6.00
2012,01,23,13,46,5.10
2012,01,23,13,47,5.10
2012,01,23,13,48,4.70
2012,01,23,13,49,5.00
2012,01,23,13,50,6.40
2012,01,23,13,51,2.40
2012,01,23,13,52,2.90
2012,01,23,13,53,3.30
2012,01,23,13,54,4.10
2012,01,23,13,55,7.60
2012,01,23,13,56,6.10
2012,01,23,13,57,10.70
2012,01,23,13,58,9.60
2012,01,23,13,59,12.30
2012,01,23,14,00,12.60
2012,01,23,14,01,5.00
2012,01,23,14,02,5.40
2012,01,23,14,03,8.30
2012,01,23,14,04,7.20
2012,01,23,14,05,5.50
2012,01,23,14,06,9.40
2012,01,23,14,07,7.40
2012,01,23,14,08,6.60
2012,01,23,14,09,6.50
2012,01,23,14,10,5.40
2012,01,23,14,11,6.60
2012,01,23,14,12,7.30
2012,01,23,14,13,9.90
2012,01,23,14,14,5.10
2012,01,23,14,15,3.90
2012,01,23,14,16,4.00
2012,01,23,14,17,4.30
2012,01,23,14,18,2.70
2012,01,23,14,19,3.80
2012,01,23,14,20,8.10
2012,01,23,14,21,2.60
2012,01,23,14,22,2.10
2012,01,23,14,23,5.70
2012,01,23,14,24,4.50
2012,01,23,14,25,5.50
2012,01,23,14,26,4.00
2012,01,23,14,27,4.90
2012,01,23,14,28,9.10
2012,01,23,14,29,10.20
2012,01,23,14,30,11.30
2012,01,23,14,31,11.60
2012,01,23,14,32,4.60
2012,01,23,14,33,9.80
2012,01,23,14,34,3.80
2012,01,23,14,35,7.20
2012,01,23,14,36,6.00
2012,01,23,14,37,6.00
2012,01,23,14,38,7.10
2012,01,23,14,39,7.20
2012,01,23,14,40,8.00
2012,01,23,14,41,14.20
2012,01,23,14,42,5.80
2012,01,23,14,43,6.00
2012,01,23,14,44,6.70
2012,01,23,14,45,10.90
2012,01,23,14,46,6.80
2012,01,23,14,47,4.60
2012,01,23,14,48,2.00
2012,01,23,14,49,4.10
2012,01,23,14,50,3.50
2012,01,23,14,51,1.10
2012,01,23,14,52,6.60
2012,01,23,14,53,8.80
2012,01,23,14,54,9.30
2012,01,23,14,55,8.50
2012,01,23,14,56,11.70
2012,01,23,14,57,12.30
2012,01,23,14,58,12.50
2012,01,23,14,59,15.70
2012,01,23,15,00,19.80
2012,01,23,15,01,12.20
2012,01,23,15,02,16.30
2012,01,23,15,03,14.00
2012,01,23,15,04,8.40
2012,01,23,15,05,16.10
2012,01,23,15,06,15.70
2012,01,23,15,07,8.60
2012,01,23,15,08,17.80
2012,01,23,15,09,13.80
2012,01,23,15,10,7.20
2012,01,23,15,11,5.70
2012,01,23,15,12,9.90
2012,01,23,15,13,9.10
2012,01,23,15,14,4.80
2012,01,23,15,15,10.00
2012,01,23,15,16,5.40
2012,01,23,15,17,6.40
2012,01,23,15,18,9.70
2012,01,23,15,19,10.30
2012,01,23,15,20,11.00
2012,01,23,15,21,9.20
2012,01,23,15,22,9.90
2012,01,23,15,23,10.20
2012,01,23,15,24,6.60
2012,01,23,15,25,3.20
2012,01,23,15,26,3.20
2012,01,23,15,27,3.60
2012,01,23,15,28,1.60
2012,01,23,15,29,9.40
2012,01,23,15,30,7.90
2012,01,23,15,31,7.70
2012,01,23,15,32,11.10
2012,01,23,15,33,14.80
2012,01,23,15,34,9.40
2012,01,23,15,35,8.00
2012,01,23,15,36,12.80
2012,01,23,15,37,10.90
2012,01,23,15,38,7.60
2012,01,23,15,39,10.60
2012,01,23,15,40,14.50
2012,01,23,15,41,12.10
2012,01,23,15,42,10.90
2012,01,23,15,43,9.30
2012,01,23,15,44,12.20
2012,01,23,15,45,11.30
2012,01,23,15,46,12.00
2012,01,23,15,47,14.40
2012,01,23,15,48,11.70
2012,01,23,15,49,19.70
2012,01,23,15,50,15.10
2012,01,23,15,51,13.90
2012,01,23,15,52,8.60
2012,01,23,15,53,12.90
2012,01,23,15,54,13.50
2012,01,23,15,55,17.80
2012,01,23,15,56,13.00
2012,01,23,15,57,19.50
2012,01,23,15,58,16.90
2012,01,23,15,59,16.40
2012,01,23,16,00,25.70
2012,01,23,16,01,20.70
2012,01,23,16,02,16.10
2012,01,23,16,03,17.90
2012,01,23,16,04,12.10
2012,01,23,16,05,18.70
2012,01,23,16,06,16.30
2012,01,23,16,07,15.60
2012,01,23,16,08,12.20
2012,01,23,16,09,11.30
2012,01,23,16,10,10.80
2012,01,23,16,11,15.90
2012,01,23,16,12,18.00
2012,01,23,16,13,8.70
2012,01,23,16,14,9.90
2012,01,23,16,15,10.50
2012,01,23,16,16,8.50
2012,01,23,16,17,5.90
2012,01,23,16,18,5.70
2012,01,23,16,19,8.40
2012,01,23,16,20,9.40
2012,01,23,16,21,7.60
2012,01,23,16,22,10.10
2012,01,23,16,23,11.30
2012,01,23,16,24,12.10
2012,01,23,16,25,13.80
2012,01,23,16,26,13.00
2012,01,23,16,27,11.60
2012,01,23,16,28,5.10
2012,01,23,16,29,11.90
2012,01,23,16,30,8.10
2012,01,23,16,31,7.50
2012,01,23,16,32,11.20
2012,01,23,16,33,2.10
2012,01,23,16,34,1.10
2012,01,23,16,35,7.20
2012,01,23,16,36,11.60
2012,01,23,16,37,13.10
2012,01,23,16,38,10.80
2012,01,23,16,39,11.40
2012,01,23,16,40,11.10
2012,01,23,16,41,9.40
2012,01,23,16,42,9.80
2012,01,23,16,43,6.40
2012,01,23,16,44,9.50
2012,01,23,16,45,10.10
2012,01,23,16,46,6.60
2012,01,23,16,47,5.60
2012,01,23,16,48,6.80
2012,01,23,16,49,7.90
2012,01,23,16,50,4.50
2012,01,23,16,51,6.30
2012,01,23,16,52,5.20
2012,01,23,16,53,7.60
2012,01,23,16,54,6.10
2012,01,23,16,55,2.60
2012,01,23,16,56,5.20
2012,01,23,16,57,1.10
2012,01,23,16,58,7.20
2012,01,23,16,59,4.70
2012,01,23,17,00,5.60
2012,01,23,17,01,8.00
2012,01,23,17,02,7.20
2012,01,23,17,03,6.40
2012,01,23,17,04,4.10
2012,01,23,17,05,8.50
2012,01,23,17,06,6.70
2012,01,23,17,07,6.10
2012,01,23,17,08,5.90
2012,01,23,17,09,1.60
2012,01,23,17,10,3.40
2012,01,23,17,11,1.80
2012,01,23,17,12,3.70
2012,01,23,17,13,2.30
2012,01,23,17,14,0.40
2012,01,23,17,15,1.90
2012,01,23,17,16,3.10
2012,01,23,17,17,6.20
2012,01,23,17,18,2.40
2012,01,23,17,19,4.80
2012,01,23,17,20,1.20
2012,01,23,17,21,0.00
2012,01,23,17,22,2.90
2012,01,23,17,23,3.60
2012,01,23,17,24,3.50
2012,01,23,17,25,3.00
2012,01,23,17,26,3.70
2012,01,23,17,27,5.70
2012,01,23,17,28,3.90
2012,01,23,17,29,4.40
2012,01,23,17,30,6.40
2012,01,23,17,31,8.50
2012,01,23,17,32,6.20
2012,01,23,17,33,1.80
2012,01,23,17,34,5.40
2012,01,23,17,35,9.40
2012,01,23,17,36,7.60
2012,01,23,17,37,5.70
2012,01,23,17,38,4.90
2012,01,23,17,39,5.50
2012,01,23,17,40,9.20
2012,01,23,17,41,7.50
2012,01,23,17,42,8.30
2012,01,23,17,43,8.60
2012,01,23,17,44,3.10
2012,01,23,17,45,3.20
2012,01,23,17,46,6.10
2012,01,23,17,47,6.80
2012,01,23,17,48,3.80
2012,01,23,17,49,4.30
2012,01,23,17,50,5.20
2012,01,23,17,51,4.20
2012,01,23,17,52,6.40
2012,01,23,17,53,3.10
2012,01,23,17,54,2.00
2012,01,23,17,55,8.90
2012,01,23,17,56,7.30
2012,01,23,17,57,13.10
2012,01,23,17,58,11.60
2012,01,23,17,59,8.40
2012,01,23,18,00,11.80
2012,01,23,18,01,9.30
2012,01,23,18,02,15.40
2012,01,23,18,03,8.10
2012,01,23,18,04,11.90
2012,01,23,18,05,14.90
2012,01,23,18,06,9.20
2012,01,23,18,07,6.80
2012,01,23,18,08,8.60
2012,01,23,18,09,9.30
2012,01,23,18,10,5.40
2012,01,23,18,11,7.50
2012,01,23,18,12,6.40
2012,01,23,18,13,8.30
2012,01,23,18,14,10.50
2012,01,23,18,15,11.20
2012,01,23,18,16,6.50
2012,01,23,18,17,12.50
2012,01,23,18,18,12.90
2012,01,23,18,19,14.10
2012,01,23,18,20,12.30
2012,01,23,18,21,10.60
2012,01,23,18,22,9.40
2012,01,23,18,23,7.70
2012,01,23,18,24,9.50
2012,01,23,18,25,12.00
2012,01,23,18,26,7.80
2012,01,23,18,27,11.80
2012,01,23,18,28,12.80
2012,01,23,18,29,11.10
2012,01,23,18,30,14.30
2012,01,23,18,31,17.40
2012,01,23,18,32,15.40
2012,01,23,18,33,13.80
2012,01,23,18,34,12.40
2012,01,23,18,35,11.50
2012,01,23,18,36,12.60
2012,01,23,18,37,13.30
2012,01,23,18,38,12.30
2012,01,23,18,39,8.50
2012,01,23,18,40,8.80
2012,01,23,18,41,7.10
2012,01,23,18,42,8.40
2012,01,23,18,43,6.90
2012,01,23,18,44,6.00
2012,01,23,18,45,5.90
2012,01,23,18,46,8.00
2012,01,23,18,47,6.30
2012,01,23,18,48,5.30
2012,01,23,18,49,6.00
2012,01,23,18,50,3.50
2012,01,23,18,51,1.60
2012,01,23,18,52,0.80
2012,01,23,18,53,1.40
2012,01,23,18,54,1.90
2012,01,23,18,55,1.40
2012,01,23,18,56,2.50
2012,01,23,18,57,1.90
2012,01,23,18,58,1.20
2012,01,23,18,59,1.80
2012,01,23,19,00,3.00
2012,01,23,19,01,3.10
2012,01,23,19,02,1.60
2012,01,23,19,03,2.20
2012,01,23,19,04,0.80
2012,01,23,19,05,0.40
2012,01,23,19,06,1.10
2012,01,23,19,07,1.60
2012,01,23,19,08,4.20
2012,01,23,19,09,3.10
2012,01,23,19,10,2.50
2012,01,23,19,11,6.40
2012,01,23,19,12,5.10
2012,01,23,19,13,5.00
2012,01,23,19,14,4.70
2012,01,23,19,15,4.10
2012,01,23,19,16,7.20
2012,01,23,19,17,6.20
2012,01,23,19,18,6.20
2012,01,23,19,19,4.70
2012,01,23,19,20,6.00
2012,01,23,19,21,4.70
2012,01,23,19,22,3.10
2012,01,23,19,23,3.10
2012,01,23,19,24,3.30
2012,01,23,19,25,4.60
2012,01,23,19,26,5.70
2012,01,23,19,27,2.70
2012,01,23,19,28,5.20
2012,01,23,19,29,0.20
2012,01,23,19,30,2.00
2012,01,23,19,31,1.50
2012,01,23,19,32,2.70
2012,01,23,19,33,1.30
2012,01,23,19,34,2.30
2012,01,23,19,35,1.40
2012,01,23,19,36,1.70
2012,01,23,19,37,5.30
2012,01,23,19,38,3.00
2012,01,23,19,39,5.60
2012,01,23,19,40,4.70
2012,01,23,19,41,2.10
2012,01,23,19,42,5.10
2012,01,23,19,43,5.40
2012,01,23,19,44,5.10
2012,01,23,19,45,7.30
2012,01,23,19,46,2.70
2012,01,23,19,47,3.40
2012,01,23,19,48,2.60
2012,01,23,19,49,1.10
2012,01,23,19,50,4.70
2012,01,23,19,51,7.50
2012,01,23,19,52,4.90
2012,01,23,19,53,5.90
2012,01,23,19,54,8.00
2012,01,23,19,55,8.30
2012,01,23,19,56,4.40
2012,01,23,19,57,5.20
2012,01,23,19,58,5.20
2012,01,23,19,59,5.10
2012,01,23,20,00,5.50
2012,01,23,20,01,6.40
2012,01,23,20,02,2.90
2012,01,23,20,03,6.90
2012,01,23,20,04,4.20
2012,01,23,20,05,4.80
2012,01,23,20,06,5.70
2012,01,23,20,07,4.00
2012,01,23,20,08,2.80
2012,01,23,20,09,2.90
2012,01,23,20,10,3.80
2012,01,23,20,11,5.30
2012,01,23,20,12,4.90
2012,01,23,20,13,2.40
2012,01,23,20,14,2.50
2012,01,23,20,15,2.10
2012,01,23,20,16,3.40
2012,01,23,20,17,2.70
2012,01,23,20,18,3.60
2012,01,23,20,19,3.40
2012,01,23,20,20,0.60
2012,01,23,20,21,3.10
2012,01,23,20,22,1.30
2012,01,23,20,23,0.60
2012,01,23,20,24,0.60
2012,01,23,20,25,1.00
2012,01,23,20,26,0.10
2012,01,23,20,27,0.00
2012,01,23,20,28,3.30
2012,01,23,20,29,3.20
2012,01,23,20,30,0.60
2012,01,23,20,31,0.70
2012,01,23,20,32,0.90
2012,01,23,20,33,4.60
2012,01,23,20,34,4.00
2012,01,23,20,35,2.90
2012,01,23,20,36,1.00
2012,01,23,20,37,1.00
2012,01,23,20,38,0.10
2012,01,23,20,39,0.50
2012,01,23,20,40,1.10
2012,01,23,20,41,0.40
2012,01,23,20,42,2.00
2012,01,23,20,43,1.70
2012,01,23,20,44,0.00
2012,01,23,20,45,0.10
2012,01,23,20,46,1.50
2012,01,23,20,47,0.30
2012,01,23,20,48,2.30
2012,01,23,20,49,3.80
2012,01,23,20,50,2.70
2012,01,23,20,51,6.30
2012,01,23,20,52,5.60
2012,01,23,20,53,2.90
2012,01,23,20,54,0.00
2012,01,23,20,55,0.00
2012,01,23,20,56,0.40
2012,01,23,20,57,2.90
2012,01,23,20,58,3.00
2012,01,23,20,59,8.20
2012,01,23,21,00,6.70
2012,01,23,21,01,5.40
2012,01,23,21,02,4.90
2012,01,23,21,03,6.00
2012,01,23,21,04,5.00
2012,01,23,21,05,5.10
2012,01,23,21,06,4.20
2012,01,23,21,07,4.20
2012,01,23,21,08,1.40
2012,01,23,21,09,3.60
2012,01,23,21,10,2.00
2012,01,23,21,11,6.70
2012,01,23,21,12,5.10
2012,01,23,21,13,8.50
2012,01,23,21,14,7.30
2012,01,23,21,15,3.40
2012,01,23,21,16,6.20
2012,01,23,21,17,7.30
2012,01,23,21,18,6.30
2012,01,23,21,19,8.20
2012,01,23,21,20,5.30
2012,01,23,21,21,6.60
2012,01,23,21,22,4.40
2012,01,23,21,23,4.30
2012,01,23,21,24,6.00
2012,01,23,21,25,4.90
2012,01,23,21,26,5.50
2012,01,23,21,27,5.60
2012,01,23,21,28,6.40
2012,01,23,21,29,7.00
2012,01,23,21,30,5.60
2012,01,23,21,31,3.10
2012,01,23,21,32,4.30
2012,01,23,21,33,2.30
2012,01,23,21,34,2.90
2012,01,23,21,35,3.90
2012,01,23,21,36,5.20
2012,01,23,21,37,5.80
2012,01,23,21,38,7.90
2012,01,23,21,39,9.00
2012,01,23,21,40,6.60
2012,01,23,21,41,5.50
2012,01,23,21,42,4.80
2012,01,23,21,43,3.90
2012,01,23,21,44,3.50
2012,01,23,21,45,4.20
2012,01,23,21,46,4.50
2012,01,23,21,47,7.60
2012,01,23,21,48,7.90
2012,01,23,21,49,6.00
2012,01,23,21,50,8.20
2012,01,23,21,51,8.20
2012,01,23,21,52,5.50
2012,01,23,21,53,5.70
2012,01,23,21,54,4.10
2012,01,23,21,55,2.60
2012,01,23,21,56,2.60
2012,01,23,21,57,6.10
2012,01,23,21,58,6.40
2012,01,23,21,59,1.00
2012,01,23,22,00,4.70
2012,01,23,22,01,4.40
2012,01,23,22,02,6.50
2012,01,23,22,03,5.60
2012,01,23,22,04,5.60
2012,01,23,22,05,8.70
2012,01,23,22,06,13.70
2012,01,23,22,07,12.50
2012,01,23,22,08,10.90
2012,01,23,22,09,7.10
2012,01,23,22,10,7.00
2012,01,23,22,11,5.30
2012,01,23,22,12,4.10
2012,01,23,22,13,10.10
2012,01,23,22,14,5.50
2012,01,23,22,15,9.00
2012,01,23,22,16,11.70
2012,01,23,22,17,10.30
2012,01,23,22,18,8.20
2012,01,23,22,19,17.60
2012,01,23,22,20,13.60
2012,01,23,22,21,9.10
2012,01,23,22,22,9.30
2012,01,23,22,23,4.70
2012,01,23,22,24,5.20
2012,01,23,22,25,5.00
2012,01,23,22,26,3.90
2012,01,23,22,27,6.30
2012,01,23,22,28,3.20
2012,01,23,22,29,1.40
2012,01,23,22,30,1.30
2012,01,23,22,31,2.20
2012,01,23,22,32,2.00
2012,01,23,22,33,4.80
2012,01,23,22,34,6.70
2012,01,23,22,35,6.50
2012,01,23,22,36,5.00
2012,01,23,22,37,5.10
2012,01,23,22,38,2.30
2012,01,23,22,39,6.00
2012,01,23,22,40,5.30
2012,01,23,22,41,5.10
2012,01,23,22,42,3.10
2012,01,23,22,43,3.90
2012,01,23,22,44,0.80
2012,01,23,22,45,2.40
2012,01,23,22,46,5.40
2012,01,23,22,47,6.50
2012,01,23,22,48,5.60
2012,01,23,22,49,5.70
2012,01,23,22,50,5.70
2012,01,23,22,51,5.30
2012,01,23,22,52,6.40
2012,01,23,22,53,1.40
2012,01,23,22,54,3.20
2012,01,23,22,55,3.50
2012,01,23,22,56,4.30
2012,01,23,22,57,6.40
2012,01,23,22,58,1.70
2012,01,23,22,59,1.50
2012,01,23,23,00,7.00
2012,01,23,23,01,8.30
2012,01,23,23,02,5.70
2012,01,23,23,03,5.30
2012,01,23,23,04,5.90
2012,01,23,23,05,2.10
2012,01,23,23,06,1.80
2012,01,23,23,07,0.90
2012,01,23,23,08,2.00
2012,01,23,23,09,2.20
2012,01,23,23,10,0.60
2012,01,23,23,11,1.00
2012,01,23,23,12,1.90
2012,01,23,23,13,3.20
2012,01,23,23,14,2.80
2012,01,23,23,15,4.20
2012,01,23,23,16,2.30
2012,01,23,23,17,3.90
2012,01,23,23,18,3.80
2012,01,23,23,19,7.30
2012,01,23,23,20,5.60
2012,01,23,23,21,6.20
2012,01,23,23,22,6.00
2012,01,23,23,23,7.20
2012,01,23,23,24,4.80
2012,01,23,23,25,2.30
2012,01,23,23,26,5.60
2012,01,23,23,27,3.10
2012,01,23,23,28,7.00
2012,01,23,23,29,8.60
2012,01,23,23,30,6.50
2012,01,23,23,31,6.70
2012,01,23,23,32,6.40
2012,01,23,23,33,4.70
2012,01,23,23,34,2.70
2012,01,23,23,35,6.20
2012,01,23,23,36,10.10
2012,01,23,23,37,9.00
2012,01,23,23,38,8.00
2012,01,23,23,39,5.40
2012,01,23,23,40,1.60
2012,01,23,23,41,1.10
2012,01,23,23,42,3.00
2012,01,23,23,43,7.20
2012,01,23,23,44,9.00
2012,01,23,23,45,7.40
2012,01,23,23,46,6.70
2012,01,23,23,47,5.00
2012,01,23,23,48,5.60
2012,01,23,23,49,5.90
2012,01,23,23,50,5.90
2012,01,23,23,51,6.30
2012,01,23,23,52,6.80
2012,01,23,23,53,6.00
2012,01,23,23,54,6.00
2012,01,23,23,55,5.50
2012,01,23,23,56,8.80
2012,01,23,23,57,8.70
2012,01,23,23,58,7.00
2012,01,23,23,59,4.40
