Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,05,08,00,00,33.10
2016,05,08,00,01,35.70
2016,05,08,00,02,39.30
2016,05,08,00,03,30.60
2016,05,08,00,04,34.90
2016,05,08,00,05,32.20
2016,05,08,00,06,30.50
2016,05,08,00,07,33.30
2016,05,08,00,08,25.00
2016,05,08,00,09,27.90
2016,05,08,00,10,27.10
2016,05,08,00,11,32.10
2016,05,08,00,12,29.10
2016,05,08,00,13,33.70
2016,05,08,00,14,26.20
2016,05,08,00,15,21.30
2016,05,08,00,16,28.80
2016,05,08,00,17,32.20
2016,05,08,00,18,32.30
2016,05,08,00,19,29.20
2016,05,08,00,20,21.90
2016,05,08,00,21,20.90
2016,05,08,00,22,25.20
2016,05,08,00,23,30.80
2016,05,08,00,24,28.10
2016,05,08,00,25,30.90
2016,05,08,00,26,31.20
2016,05,08,00,27,30.90
2016,05,08,00,28,29.80
2016,05,08,00,29,25.00
2016,05,08,00,30,28.40
2016,05,08,00,31,35.30
2016,05,08,00,32,29.90
2016,05,08,00,33,23.50
2016,05,08,00,34,30.30
2016,05,08,00,35,26.10
2016,05,08,00,36,30.90
2016,05,08,00,37,30.50
2016,05,08,00,38,28.10
2016,05,08,00,39,29.10
2016,05,08,00,40,26.40
2016,05,08,00,41,32.80
2016,05,08,00,42,25.70
2016,05,08,00,43,28.80
2016,05,08,00,44,31.60
2016,05,08,00,45,30.20
2016,05,08,00,46,27.50
2016,05,08,00,47,28.60
2016,05,08,00,48,24.80
2016,05,08,00,49,31.90
2016,05,08,00,50,31.60
2016,05,08,00,51,26.60
2016,05,08,00,52,23.00
2016,05,08,00,53,28.40
2016,05,08,00,54,29.00
2016,05,08,00,55,27.80
2016,05,08,00,56,26.80
2016,05,08,00,57,32.70
2016,05,08,00,58,21.90
2016,05,08,00,59,19.50
2016,05,08,01,00,29.80
2016,05,08,01,01,23.90
2016,05,08,01,02,28.10
2016,05,08,01,03,26.70
2016,05,08,01,04,31.80
2016,05,08,01,05,27.00
2016,05,08,01,06,22.70
2016,05,08,01,07,25.60
2016,05,08,01,08,28.10
2016,05,08,01,09,26.70
2016,05,08,01,10,28.80
2016,05,08,01,11,24.70
2016,05,08,01,12,28.60
2016,05,08,01,13,27.00
2016,05,08,01,14,23.30
2016,05,08,01,15,23.50
2016,05,08,01,16,27.60
2016,05,08,01,17,20.10
2016,05,08,01,18,23.50
2016,05,08,01,19,30.50
2016,05,08,01,20,26.40
2016,05,08,01,21,27.70
2016,05,08,01,22,29.50
2016,05,08,01,23,29.30
2016,05,08,01,24,28.20
2016,05,08,01,25,20.60
2016,05,08,01,26,28.40
2016,05,08,01,27,32.10
2016,05,08,01,28,24.00
2016,05,08,01,29,30.60
2016,05,08,01,30,26.90
2016,05,08,01,31,31.80
2016,05,08,01,32,30.30
2016,05,08,01,33,23.80
2016,05,08,01,34,26.30
2016,05,08,01,35,26.30
2016,05,08,01,36,32.40
2016,05,08,01,37,32.60
2016,05,08,01,38,29.80
2016,05,08,01,39,39.20
2016,05,08,01,40,35.00
2016,05,08,01,41,27.00
2016,05,08,01,42,30.70
2016,05,08,01,43,35.50
2016,05,08,01,44,37.30
2016,05,08,01,45,30.20
2016,05,08,01,46,29.60
2016,05,08,01,47,34.80
2016,05,08,01,48,25.90
2016,05,08,01,49,31.90
2016,05,08,01,50,32.10
2016,05,08,01,51,33.80
2016,05,08,01,52,29.40
2016,05,08,01,53,32.50
2016,05,08,01,54,26.00
2016,05,08,01,55,23.70
2016,05,08,01,56,25.00
2016,05,08,01,57,29.60
2016,05,08,01,58,32.30
2016,05,08,01,59,30.90
2016,05,08,02,00,30.10
2016,05,08,02,01,32.40
2016,05,08,02,02,29.70
2016,05,08,02,03,28.70
2016,05,08,02,04,31.70
2016,05,08,02,05,30.70
2016,05,08,02,06,32.40
2016,05,08,02,07,31.20
2016,05,08,02,08,36.80
2016,05,08,02,09,36.20
2016,05,08,02,10,34.20
2016,05,08,02,11,34.50
2016,05,08,02,12,34.70
2016,05,08,02,13,32.60
2016,05,08,02,14,29.30
2016,05,08,02,15,31.70
2016,05,08,02,16,33.30
2016,05,08,02,17,34.30
2016,05,08,02,18,32.60
2016,05,08,02,19,31.30
2016,05,08,02,20,30.50
2016,05,08,02,21,34.20
2016,05,08,02,22,25.30
2016,05,08,02,23,31.40
2016,05,08,02,24,26.30
2016,05,08,02,25,29.10
2016,05,08,02,26,27.50
2016,05,08,02,27,31.20
2016,05,08,02,28,33.90
2016,05,08,02,29,26.20
2016,05,08,02,30,30.20
2016,05,08,02,31,23.10
2016,05,08,02,32,28.40
2016,05,08,02,33,25.70
2016,05,08,02,34,34.10
2016,05,08,02,35,31.60
2016,05,08,02,36,35.80
2016,05,08,02,37,40.90
2016,05,08,02,38,25.50
2016,05,08,02,39,38.60
2016,05,08,02,40,28.10
2016,05,08,02,41,33.90
2016,05,08,02,42,34.40
2016,05,08,02,43,34.90
2016,05,08,02,44,23.40
2016,05,08,02,45,33.20
2016,05,08,02,46,34.00
2016,05,08,02,47,31.30
2016,05,08,02,48,33.40
2016,05,08,02,49,29.10
2016,05,08,02,50,27.40
2016,05,08,02,51,27.40
2016,05,08,02,52,28.90
2016,05,08,02,53,30.50
2016,05,08,02,54,27.50
2016,05,08,02,55,31.90
2016,05,08,02,56,24.50
2016,05,08,02,57,23.50
2016,05,08,02,58,26.80
2016,05,08,02,59,29.00
2016,05,08,03,00,32.70
2016,05,08,03,01,24.10
2016,05,08,03,02,31.80
2016,05,08,03,03,24.90
2016,05,08,03,04,30.20
2016,05,08,03,05,26.20
2016,05,08,03,06,22.70
2016,05,08,03,07,29.90
2016,05,08,03,08,24.40
2016,05,08,03,09,28.10
2016,05,08,03,10,31.80
2016,05,08,03,11,36.80
2016,05,08,03,12,38.10
2016,05,08,03,13,24.00
2016,05,08,03,14,29.50
2016,05,08,03,15,25.80
2016,05,08,03,16,27.50
2016,05,08,03,17,28.70
2016,05,08,03,18,24.00
2016,05,08,03,19,28.00
2016,05,08,03,20,28.90
2016,05,08,03,21,28.80
2016,05,08,03,22,29.60
2016,05,08,03,23,28.80
2016,05,08,03,24,32.70
2016,05,08,03,25,26.90
2016,05,08,03,26,25.10
2016,05,08,03,27,23.40
2016,05,08,03,28,20.20
2016,05,08,03,29,27.10
2016,05,08,03,30,25.70
2016,05,08,03,31,26.80
2016,05,08,03,32,22.40
2016,05,08,03,33,36.00
2016,05,08,03,34,32.10
2016,05,08,03,35,24.30
2016,05,08,03,36,33.40
2016,05,08,03,37,25.80
2016,05,08,03,38,19.70
2016,05,08,03,39,23.70
2016,05,08,03,40,31.00
2016,05,08,03,41,38.70
2016,05,08,03,42,25.60
2016,05,08,03,43,23.00
2016,05,08,03,44,37.70
2016,05,08,03,45,33.00
2016,05,08,03,46,29.00
2016,05,08,03,47,34.90
2016,05,08,03,48,27.60
2016,05,08,03,49,29.00
2016,05,08,03,50,37.90
2016,05,08,03,51,25.60
2016,05,08,03,52,25.90
2016,05,08,03,53,31.00
2016,05,08,03,54,30.30
2016,05,08,03,55,30.80
2016,05,08,03,56,33.20
2016,05,08,03,57,24.70
2016,05,08,03,58,32.50
2016,05,08,03,59,29.50
2016,05,08,04,00,22.00
2016,05,08,04,01,30.30
2016,05,08,04,02,33.30
2016,05,08,04,03,32.50
2016,05,08,04,04,29.50
2016,05,08,04,05,30.70
2016,05,08,04,06,30.10
2016,05,08,04,07,27.70
2016,05,08,04,08,30.60
2016,05,08,04,09,30.50
2016,05,08,04,10,34.50
2016,05,08,04,11,25.10
2016,05,08,04,12,33.70
2016,05,08,04,13,27.30
2016,05,08,04,14,26.10
2016,05,08,04,15,46.60
2016,05,08,04,16,35.10
2016,05,08,04,17,29.70
2016,05,08,04,18,30.20
2016,05,08,04,19,27.80
2016,05,08,04,20,25.20
2016,05,08,04,21,39.60
2016,05,08,04,22,28.40
2016,05,08,04,23,34.10
2016,05,08,04,24,37.00
2016,05,08,04,25,33.60
2016,05,08,04,26,29.40
2016,05,08,04,27,31.40
2016,05,08,04,28,34.40
2016,05,08,04,29,22.20
2016,05,08,04,30,23.80
2016,05,08,04,31,26.60
2016,05,08,04,32,27.40
2016,05,08,04,33,29.50
2016,05,08,04,34,30.90
2016,05,08,04,35,23.10
2016,05,08,04,36,31.40
2016,05,08,04,37,30.30
2016,05,08,04,38,23.10
2016,05,08,04,39,29.80
2016,05,08,04,40,34.20
2016,05,08,04,41,28.30
2016,05,08,04,42,35.60
2016,05,08,04,43,31.30
2016,05,08,04,44,25.70
2016,05,08,04,45,27.50
2016,05,08,04,46,33.10
2016,05,08,04,47,36.50
2016,05,08,04,48,35.10
2016,05,08,04,49,29.80
2016,05,08,04,50,23.10
2016,05,08,04,51,31.90
2016,05,08,04,52,33.00
2016,05,08,04,53,36.10
2016,05,08,04,54,26.50
2016,05,08,04,55,33.70
2016,05,08,04,56,26.00
2016,05,08,04,57,30.50
2016,05,08,04,58,31.50
2016,05,08,04,59,37.70
2016,05,08,05,00,26.80
2016,05,08,05,01,34.20
2016,05,08,05,02,31.90
2016,05,08,05,03,31.60
2016,05,08,05,04,36.50
2016,05,08,05,05,28.70
2016,05,08,05,06,26.80
2016,05,08,05,07,24.90
2016,05,08,05,08,25.40
2016,05,08,05,09,29.30
2016,05,08,05,10,24.10
2016,05,08,05,11,28.30
2016,05,08,05,12,31.70
2016,05,08,05,13,35.10
2016,05,08,05,14,28.10
2016,05,08,05,15,33.60
2016,05,08,05,16,24.10
2016,05,08,05,17,26.90
2016,05,08,05,18,26.90
2016,05,08,05,19,25.30
2016,05,08,05,20,31.10
2016,05,08,05,21,28.30
2016,05,08,05,22,26.00
2016,05,08,05,23,27.70
2016,05,08,05,24,20.90
2016,05,08,05,25,30.00
2016,05,08,05,26,27.70
2016,05,08,05,27,31.30
2016,05,08,05,28,29.10
2016,05,08,05,29,27.40
2016,05,08,05,30,24.60
2016,05,08,05,31,23.00
2016,05,08,05,32,29.10
2016,05,08,05,33,26.90
2016,05,08,05,34,25.30
2016,05,08,05,35,29.60
2016,05,08,05,36,25.90
2016,05,08,05,37,23.30
2016,05,08,05,38,21.10
2016,05,08,05,39,27.20
2016,05,08,05,40,26.90
2016,05,08,05,41,23.50
2016,05,08,05,42,19.60
2016,05,08,05,43,19.90
2016,05,08,05,44,18.80
2016,05,08,05,45,21.50
2016,05,08,05,46,26.00
2016,05,08,05,47,21.20
2016,05,08,05,48,22.50
2016,05,08,05,49,21.80
2016,05,08,05,50,24.00
2016,05,08,05,51,20.00
2016,05,08,05,52,27.50
2016,05,08,05,53,20.50
2016,05,08,05,54,24.70
2016,05,08,05,55,24.80
2016,05,08,05,56,22.70
2016,05,08,05,57,28.60
2016,05,08,05,58,27.50
2016,05,08,05,59,22.40
2016,05,08,06,00,18.60
2016,05,08,06,01,18.10
2016,05,08,06,02,21.90
2016,05,08,06,03,20.40
2016,05,08,06,04,21.30
2016,05,08,06,05,28.20
2016,05,08,06,06,18.80
2016,05,08,06,07,19.90
2016,05,08,06,08,29.60
2016,05,08,06,09,21.90
2016,05,08,06,10,25.70
2016,05,08,06,11,25.20
2016,05,08,06,12,22.30
2016,05,08,06,13,23.20
2016,05,08,06,14,27.60
2016,05,08,06,15,27.20
2016,05,08,06,16,18.80
2016,05,08,06,17,26.20
2016,05,08,06,18,27.30
2016,05,08,06,19,20.00
2016,05,08,06,20,26.00
2016,05,08,06,21,25.30
2016,05,08,06,22,25.80
2016,05,08,06,23,23.40
2016,05,08,06,24,29.30
2016,05,08,06,25,26.60
2016,05,08,06,26,26.70
2016,05,08,06,27,28.60
2016,05,08,06,28,24.90
2016,05,08,06,29,27.20
2016,05,08,06,30,28.60
2016,05,08,06,31,30.00
2016,05,08,06,32,27.40
2016,05,08,06,33,20.90
2016,05,08,06,34,24.90
2016,05,08,06,35,31.60
2016,05,08,06,36,28.90
2016,05,08,06,37,29.30
2016,05,08,06,38,28.40
2016,05,08,06,39,27.40
2016,05,08,06,40,25.90
2016,05,08,06,41,23.20
2016,05,08,06,42,25.90
2016,05,08,06,43,25.90
2016,05,08,06,44,26.10
2016,05,08,06,45,25.80
2016,05,08,06,46,25.00
2016,05,08,06,47,29.10
2016,05,08,06,48,25.70
2016,05,08,06,49,24.90
2016,05,08,06,50,25.60
2016,05,08,06,51,20.60
2016,05,08,06,52,24.50
2016,05,08,06,53,31.20
2016,05,08,06,54,23.40
2016,05,08,06,55,21.20
2016,05,08,06,56,26.10
2016,05,08,06,57,26.80
2016,05,08,06,58,21.10
2016,05,08,06,59,16.50
2016,05,08,07,00,24.00
2016,05,08,07,01,32.70
2016,05,08,07,02,30.80
2016,05,08,07,03,24.90
2016,05,08,07,04,26.80
2016,05,08,07,05,17.50
2016,05,08,07,06,21.90
2016,05,08,07,07,29.00
2016,05,08,07,08,23.20
2016,05,08,07,09,21.30
2016,05,08,07,10,30.20
2016,05,08,07,11,25.10
2016,05,08,07,12,20.60
2016,05,08,07,13,20.10
2016,05,08,07,14,22.00
2016,05,08,07,15,16.20
2016,05,08,07,16,18.50
2016,05,08,07,17,21.70
2016,05,08,07,18,21.20
2016,05,08,07,19,24.20
2016,05,08,07,20,21.30
2016,05,08,07,21,20.20
2016,05,08,07,22,16.90
2016,05,08,07,23,20.30
2016,05,08,07,24,23.20
2016,05,08,07,25,26.20
2016,05,08,07,26,24.70
2016,05,08,07,27,26.60
2016,05,08,07,28,24.30
2016,05,08,07,29,23.40
2016,05,08,07,30,19.30
2016,05,08,07,31,23.10
2016,05,08,07,32,21.00
2016,05,08,07,33,20.60
2016,05,08,07,34,22.50
2016,05,08,07,35,17.60
2016,05,08,07,36,14.40
2016,05,08,07,37,15.90
2016,05,08,07,38,17.40
2016,05,08,07,39,18.70
2016,05,08,07,40,17.10
2016,05,08,07,41,23.40
2016,05,08,07,42,21.60
2016,05,08,07,43,20.10
2016,05,08,07,44,25.70
2016,05,08,07,45,25.70
2016,05,08,07,46,21.00
2016,05,08,07,47,18.70
2016,05,08,07,48,24.70
2016,05,08,07,49,22.30
2016,05,08,07,50,18.10
2016,05,08,07,51,19.70
2016,05,08,07,52,20.30
2016,05,08,07,53,18.40
2016,05,08,07,54,28.90
2016,05,08,07,55,25.60
2016,05,08,07,56,25.00
2016,05,08,07,57,23.80
2016,05,08,07,58,20.00
2016,05,08,07,59,19.50
2016,05,08,08,00,21.00
2016,05,08,08,01,23.30
2016,05,08,08,02,25.10
2016,05,08,08,03,17.00
2016,05,08,08,04,24.10
2016,05,08,08,05,19.80
2016,05,08,08,06,20.90
2016,05,08,08,07,21.70
2016,05,08,08,08,28.70
2016,05,08,08,09,23.40
2016,05,08,08,10,17.80
2016,05,08,08,11,24.50
2016,05,08,08,12,23.20
2016,05,08,08,13,23.10
2016,05,08,08,14,23.50
2016,05,08,08,15,24.30
2016,05,08,08,16,30.20
2016,05,08,08,17,19.90
2016,05,08,08,18,19.10
2016,05,08,08,19,19.10
2016,05,08,08,20,23.70
2016,05,08,08,21,24.40
2016,05,08,08,22,20.70
2016,05,08,08,23,29.70
2016,05,08,08,24,21.30
2016,05,08,08,25,26.00
2016,05,08,08,26,20.60
2016,05,08,08,27,20.00
2016,05,08,08,28,22.50
2016,05,08,08,29,22.40
2016,05,08,08,30,19.80
2016,05,08,08,31,25.10
2016,05,08,08,32,33.80
2016,05,08,08,33,33.60
2016,05,08,08,34,26.00
2016,05,08,08,35,20.00
2016,05,08,08,36,27.70
2016,05,08,08,37,25.30
2016,05,08,08,38,27.70
2016,05,08,08,39,22.40
2016,05,08,08,40,28.70
2016,05,08,08,41,23.60
2016,05,08,08,42,26.30
2016,05,08,08,43,35.90
2016,05,08,08,44,29.20
2016,05,08,08,45,27.50
2016,05,08,08,46,31.40
2016,05,08,08,47,25.50
2016,05,08,08,48,26.90
2016,05,08,08,49,28.80
2016,05,08,08,50,20.00
2016,05,08,08,51,26.70
2016,05,08,08,52,26.50
2016,05,08,08,53,27.60
2016,05,08,08,54,30.00
2016,05,08,08,55,24.90
2016,05,08,08,56,28.40
2016,05,08,08,57,30.80
2016,05,08,08,58,24.70
2016,05,08,08,59,22.90
2016,05,08,09,00,23.70
2016,05,08,09,01,28.60
2016,05,08,09,02,24.70
2016,05,08,09,03,23.20
2016,05,08,09,04,23.50
2016,05,08,09,05,26.20
2016,05,08,09,06,33.90
2016,05,08,09,07,30.90
2016,05,08,09,08,24.10
2016,05,08,09,09,19.00
2016,05,08,09,10,26.30
2016,05,08,09,11,27.50
2016,05,08,09,12,24.00
2016,05,08,09,13,18.20
2016,05,08,09,14,19.60
2016,05,08,09,15,24.60
2016,05,08,09,16,26.40
2016,05,08,09,17,29.30
2016,05,08,09,18,27.10
2016,05,08,09,19,24.60
2016,05,08,09,20,21.00
2016,05,08,09,21,22.90
2016,05,08,09,22,21.40
2016,05,08,09,23,21.50
2016,05,08,09,24,20.40
2016,05,08,09,25,19.70
2016,05,08,09,26,18.80
2016,05,08,09,27,14.40
2016,05,08,09,28,16.40
2016,05,08,09,29,13.20
2016,05,08,09,30,17.40
2016,05,08,09,31,23.30
2016,05,08,09,32,22.80
2016,05,08,09,33,19.40
2016,05,08,09,34,23.70
2016,05,08,09,35,23.90
2016,05,08,09,36,25.70
2016,05,08,09,37,24.50
2016,05,08,09,38,19.70
2016,05,08,09,39,19.10
2016,05,08,09,40,16.00
2016,05,08,09,41,24.10
2016,05,08,09,42,26.60
2016,05,08,09,43,21.00
2016,05,08,09,44,25.30
2016,05,08,09,45,25.00
2016,05,08,09,46,19.00
2016,05,08,09,47,17.90
2016,05,08,09,48,15.00
2016,05,08,09,49,13.50
2016,05,08,09,50,16.30
2016,05,08,09,51,20.70
2016,05,08,09,52,23.10
2016,05,08,09,53,27.30
2016,05,08,09,54,28.00
2016,05,08,09,55,26.80
2016,05,08,09,56,29.80
2016,05,08,09,57,28.90
2016,05,08,09,58,22.10
2016,05,08,09,59,23.50
2016,05,08,10,00,22.90
2016,05,08,10,01,24.60
2016,05,08,10,02,21.60
2016,05,08,10,03,21.80
2016,05,08,10,04,15.00
2016,05,08,10,05,17.80
2016,05,08,10,06,27.10
2016,05,08,10,07,22.50
2016,05,08,10,08,22.90
2016,05,08,10,09,19.30
2016,05,08,10,10,38.80
2016,05,08,10,11,26.20
2016,05,08,10,12,22.50
2016,05,08,10,13,24.90
2016,05,08,10,14,23.50
2016,05,08,10,15,30.70
2016,05,08,10,16,23.40
2016,05,08,10,17,22.70
2016,05,08,10,18,23.10
2016,05,08,10,19,24.00
2016,05,08,10,20,27.30
2016,05,08,10,21,28.60
2016,05,08,10,22,22.50
2016,05,08,10,23,26.30
2016,05,08,10,24,31.30
2016,05,08,10,25,26.20
2016,05,08,10,26,21.80
2016,05,08,10,27,19.80
2016,05,08,10,28,22.50
2016,05,08,10,29,17.50
2016,05,08,10,30,17.30
2016,05,08,10,31,16.10
2016,05,08,10,32,18.30
2016,05,08,10,33,17.50
2016,05,08,10,34,13.30
2016,05,08,10,35,18.20
2016,05,08,10,36,17.70
2016,05,08,10,37,20.50
2016,05,08,10,38,19.60
2016,05,08,10,39,16.90
2016,05,08,10,40,23.00
2016,05,08,10,41,22.80
2016,05,08,10,42,22.50
2016,05,08,10,43,21.90
2016,05,08,10,44,19.40
2016,05,08,10,45,13.90
2016,05,08,10,46,20.40
2016,05,08,10,47,18.40
2016,05,08,10,48,20.40
2016,05,08,10,49,19.80
2016,05,08,10,50,16.80
2016,05,08,10,51,20.70
2016,05,08,10,52,25.40
2016,05,08,10,53,20.30
2016,05,08,10,54,21.20
2016,05,08,10,55,17.80
2016,05,08,10,56,17.60
2016,05,08,10,57,20.20
2016,05,08,10,58,21.50
2016,05,08,10,59,26.50
2016,05,08,11,00,20.00
2016,05,08,11,01,18.20
2016,05,08,11,02,23.70
2016,05,08,11,03,23.30
2016,05,08,11,04,25.60
2016,05,08,11,05,27.40
2016,05,08,11,06,16.60
2016,05,08,11,07,19.80
2016,05,08,11,08,22.70
2016,05,08,11,09,24.00
2016,05,08,11,10,18.20
2016,05,08,11,11,21.90
2016,05,08,11,12,20.40
2016,05,08,11,13,22.20
2016,05,08,11,14,22.30
2016,05,08,11,15,21.40
2016,05,08,11,16,20.30
2016,05,08,11,17,21.10
2016,05,08,11,18,22.90
2016,05,08,11,19,23.90
2016,05,08,11,20,27.20
2016,05,08,11,21,23.10
2016,05,08,11,22,19.30
2016,05,08,11,23,27.20
2016,05,08,11,24,22.50
2016,05,08,11,25,25.90
2016,05,08,11,26,28.10
2016,05,08,11,27,26.50
2016,05,08,11,28,13.80
2016,05,08,11,29,16.10
2016,05,08,11,30,21.60
2016,05,08,11,31,22.30
2016,05,08,11,32,17.30
2016,05,08,11,33,17.90
2016,05,08,11,34,27.10
2016,05,08,11,35,23.40
2016,05,08,11,36,22.80
2016,05,08,11,37,18.50
2016,05,08,11,38,16.70
2016,05,08,11,39,26.40
2016,05,08,11,40,21.20
2016,05,08,11,41,23.20
2016,05,08,11,42,21.00
2016,05,08,11,43,17.90
2016,05,08,11,44,26.60
2016,05,08,11,45,23.30
2016,05,08,11,46,26.50
2016,05,08,11,47,24.90
2016,05,08,11,48,24.40
2016,05,08,11,49,22.80
2016,05,08,11,50,29.00
2016,05,08,11,51,23.80
2016,05,08,11,52,18.20
2016,05,08,11,53,19.80
2016,05,08,11,54,20.80
2016,05,08,11,55,20.80
2016,05,08,11,56,20.50
2016,05,08,11,57,20.10
2016,05,08,11,58,21.30
2016,05,08,11,59,20.30
2016,05,08,12,00,19.30
2016,05,08,12,01,24.10
2016,05,08,12,02,20.90
2016,05,08,12,03,20.60
2016,05,08,12,04,17.80
2016,05,08,12,05,14.70
2016,05,08,12,06,14.90
2016,05,08,12,07,23.00
2016,05,08,12,08,18.70
2016,05,08,12,09,21.10
2016,05,08,12,10,19.20
2016,05,08,12,11,21.50
2016,05,08,12,12,18.20
2016,05,08,12,13,18.30
2016,05,08,12,14,15.10
2016,05,08,12,15,17.00
2016,05,08,12,16,21.50
2016,05,08,12,17,20.00
2016,05,08,12,18,16.30
2016,05,08,12,19,16.70
2016,05,08,12,20,16.40
2016,05,08,12,21,15.70
2016,05,08,12,22,13.10
2016,05,08,12,23,16.60
2016,05,08,12,24,11.60
2016,05,08,12,25,16.80
2016,05,08,12,26,17.50
2016,05,08,12,27,26.10
2016,05,08,12,28,26.50
2016,05,08,12,29,22.50
2016,05,08,12,30,22.50
2016,05,08,12,31,20.60
2016,05,08,12,32,23.40
2016,05,08,12,33,22.60
2016,05,08,12,34,17.40
2016,05,08,12,35,14.70
2016,05,08,12,36,18.70
2016,05,08,12,37,20.10
2016,05,08,12,38,16.60
2016,05,08,12,39,16.80
2016,05,08,12,40,21.60
2016,05,08,12,41,18.00
2016,05,08,12,42,16.90
2016,05,08,12,43,20.80
2016,05,08,12,44,16.60
2016,05,08,12,45,19.30
2016,05,08,12,46,17.90
2016,05,08,12,47,15.30
2016,05,08,12,48,19.90
2016,05,08,12,49,19.60
2016,05,08,12,50,21.50
2016,05,08,12,51,18.70
2016,05,08,12,52,17.50
2016,05,08,12,53,17.60
2016,05,08,12,54,15.60
2016,05,08,12,55,16.20
2016,05,08,12,56,15.30
2016,05,08,12,57,20.10
2016,05,08,12,58,18.40
2016,05,08,12,59,21.50
2016,05,08,13,00,22.30
2016,05,08,13,01,20.00
2016,05,08,13,02,19.60
2016,05,08,13,03,17.80
2016,05,08,13,04,20.20
2016,05,08,13,05,20.00
2016,05,08,13,06,24.40
2016,05,08,13,07,16.80
2016,05,08,13,08,20.70
2016,05,08,13,09,15.30
2016,05,08,13,10,16.60
2016,05,08,13,11,18.10
2016,05,08,13,12,22.80
2016,05,08,13,13,17.40
2016,05,08,13,14,21.20
2016,05,08,13,15,19.10
2016,05,08,13,16,18.10
2016,05,08,13,17,18.60
2016,05,08,13,18,15.60
2016,05,08,13,19,27.10
2016,05,08,13,20,29.90
2016,05,08,13,21,19.40
2016,05,08,13,22,28.40
2016,05,08,13,23,18.80
2016,05,08,13,24,16.70
2016,05,08,13,25,15.90
2016,05,08,13,26,19.20
2016,05,08,13,27,17.60
2016,05,08,13,28,22.90
2016,05,08,13,29,15.40
2016,05,08,13,30,16.70
2016,05,08,13,31,17.90
2016,05,08,13,32,17.10
2016,05,08,13,33,15.00
2016,05,08,13,34,18.00
2016,05,08,13,35,19.50
2016,05,08,13,36,17.30
2016,05,08,13,37,20.50
2016,05,08,13,38,21.50
2016,05,08,13,39,20.70
2016,05,08,13,40,23.20
2016,05,08,13,41,23.50
2016,05,08,13,42,19.30
2016,05,08,13,43,19.60
2016,05,08,13,44,20.70
2016,05,08,13,45,26.30
2016,05,08,13,46,27.20
2016,05,08,13,47,30.30
2016,05,08,13,48,20.70
2016,05,08,13,49,22.20
2016,05,08,13,50,23.90
2016,05,08,13,51,21.60
2016,05,08,13,52,20.60
2016,05,08,13,53,28.40
2016,05,08,13,54,29.90
2016,05,08,13,55,27.50
2016,05,08,13,56,21.00
2016,05,08,13,57,20.90
2016,05,08,13,58,20.90
2016,05,08,13,59,20.90
2016,05,08,14,00,20.90
2016,05,08,14,01,21.00
2016,05,08,14,02,21.80
2016,05,08,14,03,23.80
2016,05,08,14,04,26.60
2016,05,08,14,05,21.80
2016,05,08,14,06,18.40
2016,05,08,14,07,14.60
2016,05,08,14,08,21.30
2016,05,08,14,09,23.50
2016,05,08,14,10,21.30
2016,05,08,14,11,21.30
2016,05,08,14,12,25.00
2016,05,08,14,13,15.10
2016,05,08,14,14,24.80
2016,05,08,14,15,17.90
2016,05,08,14,16,19.50
2016,05,08,14,17,23.10
2016,05,08,14,18,19.70
2016,05,08,14,19,25.10
2016,05,08,14,20,20.60
2016,05,08,14,21,21.50
2016,05,08,14,22,22.10
2016,05,08,14,23,14.40
2016,05,08,14,24,17.10
2016,05,08,14,25,17.20
2016,05,08,14,26,19.80
2016,05,08,14,27,22.90
2016,05,08,14,28,19.50
2016,05,08,14,29,20.70
2016,05,08,14,30,19.10
2016,05,08,14,31,17.80
2016,05,08,14,32,18.20
2016,05,08,14,33,18.70
2016,05,08,14,34,20.10
2016,05,08,14,35,15.20
2016,05,08,14,36,16.90
2016,05,08,14,37,17.60
2016,05,08,14,38,20.00
2016,05,08,14,39,21.90
2016,05,08,14,40,22.70
2016,05,08,14,41,20.60
2016,05,08,14,42,23.30
2016,05,08,14,43,22.20
2016,05,08,14,44,21.80
2016,05,08,14,45,20.00
2016,05,08,14,46,23.60
2016,05,08,14,47,26.50
2016,05,08,14,48,19.80
2016,05,08,14,49,25.90
2016,05,08,14,50,18.00
2016,05,08,14,51,23.70
2016,05,08,14,52,27.70
2016,05,08,14,53,22.90
2016,05,08,14,54,26.20
2016,05,08,14,55,26.60
2016,05,08,14,56,25.00
2016,05,08,14,57,27.20
2016,05,08,14,58,23.10
2016,05,08,14,59,25.50
2016,05,08,15,00,29.10
2016,05,08,15,01,22.40
2016,05,08,15,02,26.30
2016,05,08,15,03,17.80
2016,05,08,15,04,19.40
2016,05,08,15,05,25.30
2016,05,08,15,06,18.30
2016,05,08,15,07,26.70
2016,05,08,15,08,25.90
2016,05,08,15,09,20.00
2016,05,08,15,10,28.80
2016,05,08,15,11,27.20
2016,05,08,15,12,21.80
2016,05,08,15,13,24.60
2016,05,08,15,14,23.80
2016,05,08,15,15,26.00
2016,05,08,15,16,25.30
2016,05,08,15,17,21.80
2016,05,08,15,18,26.00
2016,05,08,15,19,27.00
2016,05,08,15,20,18.00
2016,05,08,15,21,21.90
2016,05,08,15,22,27.20
2016,05,08,15,23,28.70
2016,05,08,15,24,33.90
2016,05,08,15,25,24.20
2016,05,08,15,26,25.10
2016,05,08,15,27,17.50
2016,05,08,15,28,25.20
2016,05,08,15,29,21.80
2016,05,08,15,30,19.90
2016,05,08,15,31,25.60
2016,05,08,15,32,26.70
2016,05,08,15,33,28.70
2016,05,08,15,34,27.20
2016,05,08,15,35,31.80
2016,05,08,15,36,21.80
2016,05,08,15,37,21.60
2016,05,08,15,38,27.50
2016,05,08,15,39,24.60
2016,05,08,15,40,28.30
2016,05,08,15,41,29.00
2016,05,08,15,42,28.40
2016,05,08,15,43,29.10
2016,05,08,15,44,24.70
2016,05,08,15,45,23.30
2016,05,08,15,46,21.60
2016,05,08,15,47,24.40
2016,05,08,15,48,19.40
2016,05,08,15,49,27.10
2016,05,08,15,50,26.90
2016,05,08,15,51,20.90
2016,05,08,15,52,21.40
2016,05,08,15,53,23.70
2016,05,08,15,54,18.70
2016,05,08,15,55,21.00
2016,05,08,15,56,29.40
2016,05,08,15,57,29.30
2016,05,08,15,58,25.20
2016,05,08,15,59,24.80
2016,05,08,16,00,23.50
2016,05,08,16,01,16.70
2016,05,08,16,02,18.70
2016,05,08,16,03,20.80
2016,05,08,16,04,25.60
2016,05,08,16,05,24.90
2016,05,08,16,06,18.80
2016,05,08,16,07,23.20
2016,05,08,16,08,21.30
2016,05,08,16,09,23.50
2016,05,08,16,10,24.30
2016,05,08,16,11,18.00
2016,05,08,16,12,24.60
2016,05,08,16,13,19.50
2016,05,08,16,14,19.80
2016,05,08,16,15,17.10
2016,05,08,16,16,24.00
2016,05,08,16,17,24.80
2016,05,08,16,18,26.80
2016,05,08,16,19,22.10
2016,05,08,16,20,24.40
2016,05,08,16,21,17.30
2016,05,08,16,22,22.80
2016,05,08,16,23,21.40
2016,05,08,16,24,18.50
2016,05,08,16,25,29.30
2016,05,08,16,26,27.00
2016,05,08,16,27,19.40
2016,05,08,16,28,23.70
2016,05,08,16,29,22.30
2016,05,08,16,30,20.50
2016,05,08,16,31,16.00
2016,05,08,16,32,15.30
2016,05,08,16,33,17.90
2016,05,08,16,34,22.40
2016,05,08,16,35,15.50
2016,05,08,16,36,24.60
2016,05,08,16,37,16.00
2016,05,08,16,38,22.70
2016,05,08,16,39,21.30
2016,05,08,16,40,16.80
2016,05,08,16,41,23.10
2016,05,08,16,42,21.60
2016,05,08,16,43,21.30
2016,05,08,16,44,22.80
2016,05,08,16,45,19.10
2016,05,08,16,46,24.50
2016,05,08,16,47,20.80
2016,05,08,16,48,24.40
2016,05,08,16,49,23.70
2016,05,08,16,50,20.10
2016,05,08,16,51,23.60
2016,05,08,16,52,31.30
2016,05,08,16,53,31.30
2016,05,08,16,54,27.50
2016,05,08,16,55,22.50
2016,05,08,16,56,24.00
2016,05,08,16,57,20.10
2016,05,08,16,58,18.10
2016,05,08,16,59,18.50
2016,05,08,17,00,28.00
2016,05,08,17,01,24.50
2016,05,08,17,02,30.20
2016,05,08,17,03,21.30
2016,05,08,17,04,18.40
2016,05,08,17,05,23.60
2016,05,08,17,06,24.60
2016,05,08,17,07,23.30
2016,05,08,17,08,19.50
2016,05,08,17,09,21.20
2016,05,08,17,10,22.20
2016,05,08,17,11,31.70
2016,05,08,17,12,26.10
2016,05,08,17,13,27.00
2016,05,08,17,14,29.20
2016,05,08,17,15,29.80
2016,05,08,17,16,28.40
2016,05,08,17,17,25.60
2016,05,08,17,18,28.10
2016,05,08,17,19,29.70