Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,16,00,00,0.00
2020,04,16,00,01,0.00
2020,04,16,00,02,0.00
2020,04,16,00,03,0.00
2020,04,16,00,04,0.00
2020,04,16,00,05,0.00
2020,04,16,00,06,0.00
2020,04,16,00,07,0.00
2020,04,16,00,08,0.00
2020,04,16,00,09,0.00
2020,04,16,00,10,0.00
2020,04,16,00,11,0.00
2020,04,16,00,12,0.00
2020,04,16,00,13,0.00
2020,04,16,00,14,0.00
2020,04,16,00,15,0.00
2020,04,16,00,16,0.00
2020,04,16,00,17,0.00
2020,04,16,00,18,0.00
2020,04,16,00,19,0.00
2020,04,16,00,20,0.00
2020,04,16,00,21,0.00
2020,04,16,00,22,0.00
2020,04,16,00,23,0.00
2020,04,16,00,24,0.00
2020,04,16,00,25,0.00
2020,04,16,00,26,0.00
2020,04,16,00,27,0.00
2020,04,16,00,28,0.00
2020,04,16,00,29,0.00
2020,04,16,00,30,0.00
2020,04,16,00,31,0.00
2020,04,16,00,32,0.00
2020,04,16,00,33,0.00
2020,04,16,00,34,0.00
2020,04,16,00,35,0.00
2020,04,16,00,36,0.00
2020,04,16,00,37,0.00
2020,04,16,00,38,0.00
2020,04,16,00,39,0.00
2020,04,16,00,40,0.00
2020,04,16,00,41,0.00
2020,04,16,00,42,0.00
2020,04,16,00,43,0.00
2020,04,16,00,44,0.00
2020,04,16,00,45,0.00
2020,04,16,00,46,0.00
2020,04,16,00,47,0.00
2020,04,16,00,48,0.00
2020,04,16,00,49,0.00
2020,04,16,00,50,0.00
2020,04,16,00,51,0.00
2020,04,16,00,52,0.00
2020,04,16,00,53,0.00
2020,04,16,00,54,0.00
2020,04,16,00,55,0.00
2020,04,16,00,56,0.00
2020,04,16,00,57,0.00
2020,04,16,00,58,0.00
2020,04,16,00,59,0.00
2020,04,16,01,00,0.00
2020,04,16,01,01,0.00
2020,04,16,01,02,0.00
2020,04,16,01,03,0.00
2020,04,16,01,04,0.00
2020,04,16,01,05,0.00
2020,04,16,01,06,0.00
2020,04,16,01,07,0.00
2020,04,16,01,08,0.00
2020,04,16,01,09,0.00
2020,04,16,01,10,0.00
2020,04,16,01,11,0.00
2020,04,16,01,12,0.00
2020,04,16,01,13,0.00
2020,04,16,01,14,0.00
2020,04,16,01,15,0.00
2020,04,16,01,16,0.00
2020,04,16,01,17,0.00
2020,04,16,01,18,0.00
2020,04,16,01,19,0.00
2020,04,16,01,20,0.00
2020,04,16,01,21,0.00
2020,04,16,01,22,0.00
2020,04,16,01,23,0.00
2020,04,16,01,24,0.00
2020,04,16,01,25,0.00
2020,04,16,01,26,0.00
2020,04,16,01,27,0.00
2020,04,16,01,28,0.00
2020,04,16,01,29,0.00
2020,04,16,01,30,0.00
2020,04,16,01,31,0.00
2020,04,16,01,32,0.00
2020,04,16,01,33,0.00
2020,04,16,01,34,0.00
2020,04,16,01,35,0.00
2020,04,16,01,36,0.00
2020,04,16,01,37,0.00
2020,04,16,01,38,0.00
2020,04,16,01,39,0.00
2020,04,16,01,40,0.00
2020,04,16,01,41,0.00
2020,04,16,01,42,0.00
2020,04,16,01,43,0.00
2020,04,16,01,44,0.00
2020,04,16,01,45,0.00
2020,04,16,01,46,0.00
2020,04,16,01,47,0.00
2020,04,16,01,48,0.00
2020,04,16,01,49,0.00
2020,04,16,01,50,0.00
2020,04,16,01,51,0.00
2020,04,16,01,52,0.00
2020,04,16,01,53,0.00
2020,04,16,01,54,0.00
2020,04,16,01,55,0.00
2020,04,16,01,56,0.00
2020,04,16,01,57,0.00
2020,04,16,01,58,0.00
2020,04,16,01,59,0.00
2020,04,16,02,00,0.00
2020,04,16,02,01,0.00
2020,04,16,02,02,0.00
2020,04,16,02,03,0.00
2020,04,16,02,04,0.00
2020,04,16,02,05,0.00
2020,04,16,02,06,0.00
2020,04,16,02,07,0.00
2020,04,16,02,08,0.00
2020,04,16,02,09,0.00
2020,04,16,02,10,0.00
2020,04,16,02,11,0.00
2020,04,16,02,12,0.00
2020,04,16,02,13,0.00
2020,04,16,02,14,0.00
2020,04,16,02,15,0.00
2020,04,16,02,16,0.00
2020,04,16,02,17,0.00
2020,04,16,02,18,0.00
2020,04,16,02,19,0.00
2020,04,16,02,20,0.00
2020,04,16,02,21,0.00
2020,04,16,02,22,0.00
2020,04,16,02,23,0.00
2020,04,16,02,24,0.00
2020,04,16,02,25,0.00
2020,04,16,02,26,0.00
2020,04,16,02,27,0.00
2020,04,16,02,28,0.00
2020,04,16,02,29,0.00
2020,04,16,02,30,0.00
2020,04,16,02,31,0.00
2020,04,16,02,32,0.00
2020,04,16,02,33,0.00
2020,04,16,02,34,0.00
2020,04,16,02,35,0.00
2020,04,16,02,36,0.00
2020,04,16,02,37,0.00
2020,04,16,02,38,0.00
2020,04,16,02,39,0.00
2020,04,16,02,40,0.00
2020,04,16,02,41,0.00
2020,04,16,02,42,0.00
2020,04,16,02,43,0.00
2020,04,16,02,44,0.00
2020,04,16,02,45,0.00
2020,04,16,02,46,0.00
2020,04,16,02,47,0.00
2020,04,16,02,48,0.00
2020,04,16,02,49,0.00
2020,04,16,02,50,0.00
2020,04,16,02,51,0.00
2020,04,16,02,52,0.00
2020,04,16,02,53,0.00
2020,04,16,02,54,0.00
2020,04,16,02,55,0.00
2020,04,16,02,56,0.00
2020,04,16,02,57,0.00
2020,04,16,02,58,0.00
2020,04,16,02,59,0.00
2020,04,16,03,00,0.00
2020,04,16,03,01,0.00
2020,04,16,03,02,0.00
2020,04,16,03,03,0.00
2020,04,16,03,04,0.00
2020,04,16,03,05,0.00
2020,04,16,03,06,0.00
2020,04,16,03,07,0.00
2020,04,16,03,08,0.00
2020,04,16,03,09,0.00
2020,04,16,03,10,0.00
2020,04,16,03,11,0.00
2020,04,16,03,12,0.00
2020,04,16,03,13,0.00
2020,04,16,03,14,0.00
2020,04,16,03,15,0.00
2020,04,16,03,16,0.00
2020,04,16,03,17,0.00
2020,04,16,03,18,0.00
2020,04,16,03,19,0.00
2020,04,16,03,20,0.00
2020,04,16,03,21,0.00
2020,04,16,03,22,0.00
2020,04,16,03,23,0.00
2020,04,16,03,24,0.00
2020,04,16,03,25,0.00
2020,04,16,03,26,0.00
2020,04,16,03,27,0.00
2020,04,16,03,28,0.00
2020,04,16,03,29,0.00
2020,04,16,03,30,0.00
2020,04,16,03,31,0.00
2020,04,16,03,32,0.00
2020,04,16,03,33,0.00
2020,04,16,03,34,0.00
2020,04,16,03,35,0.00
2020,04,16,03,36,0.00
2020,04,16,03,37,0.00
2020,04,16,03,38,0.00
2020,04,16,03,39,0.00
2020,04,16,03,40,0.00
2020,04,16,03,41,0.00
2020,04,16,03,42,0.00
2020,04,16,03,43,0.00
2020,04,16,03,44,0.00
2020,04,16,03,45,0.00
2020,04,16,03,46,0.00
2020,04,16,03,47,0.00
2020,04,16,03,48,0.00
2020,04,16,03,49,0.00
2020,04,16,03,50,0.00
2020,04,16,03,51,0.00
2020,04,16,03,52,0.00
2020,04,16,03,53,0.00
2020,04,16,03,54,0.00
2020,04,16,03,55,0.00
2020,04,16,03,56,0.00
2020,04,16,03,57,0.00
2020,04,16,03,58,0.00
2020,04,16,03,59,0.00
2020,04,16,04,00,0.00
2020,04,16,04,01,0.00
2020,04,16,04,02,0.00
2020,04,16,04,03,0.00
2020,04,16,04,04,0.00
2020,04,16,04,05,0.00
2020,04,16,04,06,0.00
2020,04,16,04,07,0.00
2020,04,16,04,08,0.00
2020,04,16,04,09,0.00
2020,04,16,04,10,0.00
2020,04,16,04,11,0.00
2020,04,16,04,12,0.00
2020,04,16,04,13,0.00
2020,04,16,04,14,0.00
2020,04,16,04,15,0.00
2020,04,16,04,16,0.00
2020,04,16,04,17,0.00
2020,04,16,04,18,0.00
2020,04,16,04,19,0.00
2020,04,16,04,20,0.00
2020,04,16,04,21,0.00
2020,04,16,04,22,0.00
2020,04,16,04,23,0.00
2020,04,16,04,24,0.00
2020,04,16,04,25,0.00
2020,04,16,04,26,0.00
2020,04,16,04,27,0.00
2020,04,16,04,28,0.00
2020,04,16,04,29,0.00
2020,04,16,04,30,0.00
2020,04,16,04,31,0.00
2020,04,16,04,32,0.00
2020,04,16,04,33,0.00
2020,04,16,04,34,0.00
2020,04,16,04,35,0.00
2020,04,16,04,36,0.00
2020,04,16,04,37,0.00
2020,04,16,04,38,0.00
2020,04,16,04,39,0.00
2020,04,16,04,40,0.00
2020,04,16,04,41,0.00
2020,04,16,04,42,0.00
2020,04,16,04,43,0.00
2020,04,16,04,44,0.00
2020,04,16,04,45,0.00
2020,04,16,04,46,0.00
2020,04,16,04,47,0.00
2020,04,16,04,48,0.00
2020,04,16,04,49,0.00
2020,04,16,04,50,0.00
2020,04,16,04,51,0.00
2020,04,16,04,52,0.00
2020,04,16,04,53,0.00
2020,04,16,04,54,0.00
2020,04,16,04,55,0.00
2020,04,16,04,56,0.00
2020,04,16,04,57,0.00
2020,04,16,04,58,0.00
2020,04,16,04,59,0.00
2020,04,16,05,00,0.00
2020,04,16,05,01,0.00
2020,04,16,05,02,0.00
2020,04,16,05,03,0.00
2020,04,16,05,04,0.00
2020,04,16,05,05,0.00
2020,04,16,05,06,0.00
2020,04,16,05,07,0.00
2020,04,16,05,08,0.00
2020,04,16,05,09,0.00
2020,04,16,05,10,0.00
2020,04,16,05,11,0.00
2020,04,16,05,12,0.00
2020,04,16,05,13,0.00
2020,04,16,05,14,0.00
2020,04,16,05,15,0.00
2020,04,16,05,16,0.00
2020,04,16,05,17,0.00
2020,04,16,05,18,0.00
2020,04,16,05,19,0.00
2020,04,16,05,20,0.00
2020,04,16,05,21,0.00
2020,04,16,05,22,0.00
2020,04,16,05,23,0.00
2020,04,16,05,24,0.00
2020,04,16,05,25,0.00
2020,04,16,05,26,0.00
2020,04,16,05,27,0.00
2020,04,16,05,28,0.00
2020,04,16,05,29,0.00
2020,04,16,05,30,0.00
2020,04,16,05,31,0.00
2020,04,16,05,32,0.00
2020,04,16,05,33,0.00
2020,04,16,05,34,0.00
2020,04,16,05,35,0.00
2020,04,16,05,36,0.00
2020,04,16,05,37,0.00
2020,04,16,05,38,0.00
2020,04,16,05,39,0.00
2020,04,16,05,40,0.00
2020,04,16,05,41,0.00
2020,04,16,05,42,0.00
2020,04,16,05,43,0.00
2020,04,16,05,44,0.00
2020,04,16,05,45,0.00
2020,04,16,05,46,0.00
2020,04,16,05,47,0.00
2020,04,16,05,48,0.00
2020,04,16,05,49,0.00
2020,04,16,05,50,0.00
2020,04,16,05,51,0.00
2020,04,16,05,52,0.00
2020,04,16,05,53,0.00
2020,04,16,05,54,0.00
2020,04,16,05,55,0.00
2020,04,16,05,56,0.00
2020,04,16,05,57,0.00
2020,04,16,05,58,0.00
2020,04,16,05,59,0.00
2020,04,16,06,00,0.00
2020,04,16,06,01,0.00
2020,04,16,06,02,0.00
2020,04,16,06,03,0.00
2020,04,16,06,04,0.00
2020,04,16,06,05,0.00
2020,04,16,06,06,0.00
2020,04,16,06,07,0.00
2020,04,16,06,08,0.00
2020,04,16,06,09,0.00
2020,04,16,06,10,0.00
2020,04,16,06,11,0.00
2020,04,16,06,12,0.00
2020,04,16,06,13,0.00
2020,04,16,06,14,0.00
2020,04,16,06,15,0.00
2020,04,16,06,16,0.00
2020,04,16,06,17,0.00
2020,04,16,06,18,0.00
2020,04,16,06,19,0.00
2020,04,16,06,20,0.00
2020,04,16,06,21,1.00
2020,04,16,06,22,5.00
2020,04,16,06,23,5.00
2020,04,16,06,24,5.80
2020,04,16,06,25,7.00
2020,04,16,06,26,7.00
2020,04,16,06,27,8.10
2020,04,16,06,28,9.00
2020,04,16,06,29,10.40
2020,04,16,06,30,11.00
2020,04,16,06,31,11.80
2020,04,16,06,32,13.70
2020,04,16,06,33,14.00
2020,04,16,06,34,16.10
2020,04,16,06,35,18.10
2020,04,16,06,36,19.40
2020,04,16,06,37,21.50
2020,04,16,06,38,23.60
2020,04,16,06,39,25.00
2020,04,16,06,40,25.40
2020,04,16,06,41,27.00
2020,04,16,06,42,29.10
2020,04,16,06,43,31.20
2020,04,16,06,44,32.70
2020,04,16,06,45,34.50
2020,04,16,06,46,36.60
2020,04,16,06,47,38.70
2020,04,16,06,48,40.00
2020,04,16,06,49,42.00
2020,04,16,06,50,42.30
2020,04,16,06,51,44.30
2020,04,16,06,52,46.20
2020,04,16,06,53,47.70
2020,04,16,06,54,49.80
2020,04,16,06,55,51.00
2020,04,16,06,56,52.00
2020,04,16,06,57,53.60
2020,04,16,06,58,54.00
2020,04,16,06,59,55.40
2020,04,16,07,00,56.00
2020,04,16,07,01,57.60
2020,04,16,07,02,58.00
2020,04,16,07,03,59.80
2020,04,16,07,04,60.00
2020,04,16,07,05,60.00
2020,04,16,07,06,60.00
2020,04,16,07,07,60.00
2020,04,16,07,08,60.00
2020,04,16,07,09,60.00
2020,04,16,07,10,60.00
2020,04,16,07,11,60.00
2020,04,16,07,12,58.90
2020,04,16,07,13,58.00
2020,04,16,07,14,58.00
2020,04,16,07,15,58.00
2020,04,16,07,16,58.00
2020,04,16,07,17,58.00
2020,04,16,07,18,56.20
2020,04,16,07,19,56.00
2020,04,16,07,20,56.00
2020,04,16,07,21,56.00
2020,04,16,07,22,56.00
2020,04,16,07,23,56.00
2020,04,16,07,24,56.00
2020,04,16,07,25,56.00
2020,04,16,07,26,56.00
2020,04,16,07,27,56.00
2020,04,16,07,28,56.00
2020,04,16,07,29,56.00
2020,04,16,07,30,56.00
2020,04,16,07,31,56.00
2020,04,16,07,32,56.00
2020,04,16,07,33,56.00
2020,04,16,07,34,58.00
2020,04,16,07,35,59.50
2020,04,16,07,36,71.90
2020,04,16,07,37,87.10
2020,04,16,07,38,95.90
2020,04,16,07,39,91.90
2020,04,16,07,40,90.40
2020,04,16,07,41,91.00
2020,04,16,07,42,86.60
2020,04,16,07,43,87.30
2020,04,16,07,44,108.70
2020,04,16,07,45,120.30
2020,04,16,07,46,132.30
2020,04,16,07,47,142.70
2020,04,16,07,48,134.90
2020,04,16,07,49,124.40
2020,04,16,07,50,113.10
2020,04,16,07,51,111.50
2020,04,16,07,52,99.30
2020,04,16,07,53,94.40
2020,04,16,07,54,88.00
2020,04,16,07,55,89.30
2020,04,16,07,56,94.00
2020,04,16,07,57,114.10
2020,04,16,07,58,119.00
2020,04,16,07,59,126.30
2020,04,16,08,00,125.10
2020,04,16,08,01,115.80
2020,04,16,08,02,120.00
2020,04,16,08,03,132.80
2020,04,16,08,04,122.80
2020,04,16,08,05,117.40
2020,04,16,08,06,113.40
2020,04,16,08,07,116.70
2020,04,16,08,08,136.70
2020,04,16,08,09,146.30
2020,04,16,08,10,155.40
2020,04,16,08,11,159.30
2020,04,16,08,12,163.00
2020,04,16,08,13,172.30
2020,04,16,08,14,182.70
2020,04,16,08,15,201.80
2020,04,16,08,16,220.00
2020,04,16,08,17,252.10
2020,04,16,08,18,253.40
2020,04,16,08,19,261.80
2020,04,16,08,20,257.60
2020,04,16,08,21,252.90
2020,04,16,08,22,241.10
2020,04,16,08,23,222.90
2020,04,16,08,24,204.00
2020,04,16,08,25,206.20
2020,04,16,08,26,199.00
2020,04,16,08,27,220.10
2020,04,16,08,28,258.30
2020,04,16,08,29,298.60
2020,04,16,08,30,312.50
2020,04,16,08,31,315.40
2020,04,16,08,32,325.40
2020,04,16,08,33,327.00
2020,04,16,08,34,331.90
2020,04,16,08,35,330.80
2020,04,16,08,36,337.60
2020,04,16,08,37,334.60
2020,04,16,08,38,325.10
2020,04,16,08,39,308.80
2020,04,16,08,40,296.90
2020,04,16,08,41,285.50
2020,04,16,08,42,273.00
2020,04,16,08,43,265.10
2020,04,16,08,44,268.80
2020,04,16,08,45,287.00
2020,04,16,08,46,292.00
2020,04,16,08,47,299.70
2020,04,16,08,48,294.30
2020,04,16,08,49,301.00
2020,04,16,08,50,309.70
2020,04,16,08,51,326.30
2020,04,16,08,52,332.50
2020,04,16,08,53,332.90
2020,04,16,08,54,333.00
2020,04,16,08,55,341.40
2020,04,16,08,56,352.50
2020,04,16,08,57,363.60
2020,04,16,08,58,368.20
2020,04,16,08,59,372.20
2020,04,16,09,00,375.40
2020,04,16,09,01,379.20
2020,04,16,09,02,380.00
2020,04,16,09,03,382.70
2020,04,16,09,04,385.10
2020,04,16,09,05,387.30
2020,04,16,09,06,390.40
2020,04,16,09,07,392.00
2020,04,16,09,08,392.60
2020,04,16,09,09,394.70
2020,04,16,09,10,397.20
2020,04,16,09,11,400.00
2020,04,16,09,12,401.00
2020,04,16,09,13,402.90
2020,04,16,09,14,406.70
2020,04,16,09,15,409.50
2020,04,16,09,16,410.80
2020,04,16,09,17,414.60
2020,04,16,09,18,416.80
2020,04,16,09,19,420.20
2020,04,16,09,20,424.10
2020,04,16,09,21,425.80
2020,04,16,09,22,429.00
2020,04,16,09,23,429.90
2020,04,16,09,24,432.80
2020,04,16,09,25,435.70
2020,04,16,09,26,438.50
2020,04,16,09,27,441.10
2020,04,16,09,28,444.20
2020,04,16,09,29,447.00
2020,04,16,09,30,449.50
2020,04,16,09,31,451.60
2020,04,16,09,32,454.60
2020,04,16,09,33,458.60
2020,04,16,09,34,459.10
2020,04,16,09,35,462.40
2020,04,16,09,36,466.40
2020,04,16,09,37,468.70
2020,04,16,09,38,471.00
2020,04,16,09,39,472.50
2020,04,16,09,40,475.00
2020,04,16,09,41,477.50
2020,04,16,09,42,481.60
2020,04,16,09,43,484.20
2020,04,16,09,44,487.70
2020,04,16,09,45,489.80
2020,04,16,09,46,491.60
2020,04,16,09,47,495.40
2020,04,16,09,48,497.00
2020,04,16,09,49,501.10
2020,04,16,09,50,503.10
2020,04,16,09,51,504.40
2020,04,16,09,52,506.00
2020,04,16,09,53,506.70
2020,04,16,09,54,509.50
2020,04,16,09,55,512.40
2020,04,16,09,56,514.90
2020,04,16,09,57,518.10
2020,04,16,09,58,522.10
2020,04,16,09,59,525.30
2020,04,16,10,00,528.20
2020,04,16,10,01,530.60
2020,04,16,10,02,531.00
2020,04,16,10,03,533.80
2020,04,16,10,04,538.10
2020,04,16,10,05,540.10
2020,04,16,10,06,541.60
2020,04,16,10,07,545.50
2020,04,16,10,08,547.30
2020,04,16,10,09,549.50
2020,04,16,10,10,552.90
2020,04,16,10,11,554.50
2020,04,16,10,12,556.20
2020,04,16,10,13,559.50
2020,04,16,10,14,562.40
2020,04,16,10,15,563.00
2020,04,16,10,16,563.80
2020,04,16,10,17,569.20
2020,04,16,10,18,570.00
2020,04,16,10,19,573.00
2020,04,16,10,20,573.40
2020,04,16,10,21,577.20
2020,04,16,10,22,579.00
2020,04,16,10,23,582.90
2020,04,16,10,24,585.00
2020,04,16,10,25,586.60
2020,04,16,10,26,590.00
2020,04,16,10,27,591.60
2020,04,16,10,28,594.50
2020,04,16,10,29,596.00
2020,04,16,10,30,598.30
2020,04,16,10,31,600.70
2020,04,16,10,32,602.70
2020,04,16,10,33,604.90
2020,04,16,10,34,606.20
2020,04,16,10,35,610.20
2020,04,16,10,36,612.20
2020,04,16,10,37,613.50
2020,04,16,10,38,616.90
2020,04,16,10,39,621.40
2020,04,16,10,40,622.00
2020,04,16,10,41,624.10
2020,04,16,10,42,627.10
2020,04,16,10,43,628.60
2020,04,16,10,44,630.40
2020,04,16,10,45,632.50
2020,04,16,10,46,635.40
2020,04,16,10,47,636.00
2020,04,16,10,48,637.80
2020,04,16,10,49,638.10
2020,04,16,10,50,640.20
2020,04,16,10,51,642.20
2020,04,16,10,52,643.50
2020,04,16,10,53,645.60
2020,04,16,10,54,647.70
2020,04,16,10,55,650.20
2020,04,16,10,56,653.00
2020,04,16,10,57,654.00
2020,04,16,10,58,655.90
2020,04,16,10,59,657.00
2020,04,16,11,00,658.50
2020,04,16,11,01,660.60
2020,04,16,11,02,663.60
2020,04,16,11,03,664.00
2020,04,16,11,04,666.10
2020,04,16,11,05,668.00
2020,04,16,11,06,668.80
2020,04,16,11,07,673.00
2020,04,16,11,08,673.00
2020,04,16,11,09,673.80
2020,04,16,11,10,675.90
2020,04,16,11,11,678.00
2020,04,16,11,12,680.70
2020,04,16,11,13,680.80
2020,04,16,11,14,682.70
2020,04,16,11,15,685.50
2020,04,16,11,16,688.40
2020,04,16,11,17,687.30
2020,04,16,11,18,690.60
2020,04,16,11,19,693.00
2020,04,16,11,20,693.40
2020,04,16,11,21,696.00
2020,04,16,11,22,696.40
2020,04,16,11,23,698.70
2020,04,16,11,24,700.40
2020,04,16,11,25,701.90
2020,04,16,11,26,703.00
2020,04,16,11,27,705.30
2020,04,16,11,28,707.00
2020,04,16,11,29,707.70
2020,04,16,11,30,709.40
2020,04,16,11,31,710.00
2020,04,16,11,32,711.70
2020,04,16,11,33,713.80
2020,04,16,11,34,715.10
2020,04,16,11,35,717.30
2020,04,16,11,36,719.00
2020,04,16,11,37,719.50
2020,04,16,11,38,721.30
2020,04,16,11,39,722.80
2020,04,16,11,40,723.10
2020,04,16,11,41,723.80
2020,04,16,11,42,726.00
2020,04,16,11,43,727.90
2020,04,16,11,44,729.00
2020,04,16,11,45,730.50
2020,04,16,11,46,732.60
2020,04,16,11,47,733.00
2020,04,16,11,48,733.00
2020,04,16,11,49,737.00
2020,04,16,11,50,737.00
2020,04,16,11,51,737.60
2020,04,16,11,52,740.50
2020,04,16,11,53,742.00
2020,04,16,11,54,743.20
2020,04,16,11,55,744.60
2020,04,16,11,56,744.00
2020,04,16,11,57,744.00
2020,04,16,11,58,744.00
2020,04,16,11,59,744.60
2020,04,16,12,00,747.90
2020,04,16,12,01,749.00
2020,04,16,12,02,750.70
2020,04,16,12,03,752.00
2020,04,16,12,04,751.20
2020,04,16,12,05,754.30
2020,04,16,12,06,756.40
2020,04,16,12,07,758.00
2020,04,16,12,08,757.40
2020,04,16,12,09,756.80
2020,04,16,12,10,758.40
2020,04,16,12,11,758.50
2020,04,16,12,12,759.60
2020,04,16,12,13,762.20
2020,04,16,12,14,763.00
2020,04,16,12,15,764.50
2020,04,16,12,16,765.00
2020,04,16,12,17,769.30
2020,04,16,12,18,768.10
2020,04,16,12,19,768.00
2020,04,16,12,20,768.30
2020,04,16,12,21,770.60
2020,04,16,12,22,772.80
2020,04,16,12,23,772.30
2020,04,16,12,24,774.50
2020,04,16,12,25,775.30
2020,04,16,12,26,774.00
2020,04,16,12,27,775.00
2020,04,16,12,28,775.00
2020,04,16,12,29,777.60
2020,04,16,12,30,779.00
2020,04,16,12,31,779.00
2020,04,16,12,32,779.90
2020,04,16,12,33,779.00
2020,04,16,12,34,780.00
2020,04,16,12,35,780.00
2020,04,16,12,36,780.00
2020,04,16,12,37,781.00
2020,04,16,12,38,783.40
2020,04,16,12,39,782.70
2020,04,16,12,40,783.10
2020,04,16,12,41,783.00
2020,04,16,12,42,785.10
2020,04,16,12,43,786.00
2020,04,16,12,44,786.00
2020,04,16,12,45,787.50
2020,04,16,12,46,786.40
2020,04,16,12,47,784.30
2020,04,16,12,48,787.80
2020,04,16,12,49,788.00
2020,04,16,12,50,788.00
2020,04,16,12,51,788.20
2020,04,16,12,52,789.00
2020,04,16,12,53,789.60
2020,04,16,12,54,791.00
2020,04,16,12,55,790.20
2020,04,16,12,56,789.00
2020,04,16,12,57,790.10
2020,04,16,12,58,792.20
2020,04,16,12,59,791.60
2020,04,16,13,00,792.50
2020,04,16,13,01,793.00
2020,04,16,13,02,793.00
2020,04,16,13,03,793.00
2020,04,16,13,04,794.90
2020,04,16,13,05,793.30
2020,04,16,13,06,795.00
2020,04,16,13,07,795.00
2020,04,16,13,08,795.00
2020,04,16,13,09,795.00
2020,04,16,13,10,795.00
2020,04,16,13,11,795.00
2020,04,16,13,12,795.60
2020,04,16,13,13,797.20
2020,04,16,13,14,798.00
2020,04,16,13,15,798.00
2020,04,16,13,16,796.40
2020,04,16,13,17,796.00
2020,04,16,13,18,795.00
2020,04,16,13,19,796.00
2020,04,16,13,20,795.10
2020,04,16,13,21,796.00
2020,04,16,13,22,796.00
2020,04,16,13,23,796.00
2020,04,16,13,24,796.00
2020,04,16,13,25,796.00
2020,04,16,13,26,795.50
2020,04,16,13,27,795.00
2020,04,16,13,28,795.00
2020,04,16,13,29,795.00
2020,04,16,13,30,795.70
2020,04,16,13,31,796.00
2020,04,16,13,32,796.00
2020,04,16,13,33,797.90
2020,04,16,13,34,796.00
2020,04,16,13,35,795.90
2020,04,16,13,36,795.00
2020,04,16,13,37,795.00
2020,04,16,13,38,795.00
2020,04,16,13,39,794.30
2020,04,16,13,40,793.90
2020,04,16,13,41,794.00
2020,04,16,13,42,791.90
2020,04,16,13,43,791.00
2020,04,16,13,44,792.30
2020,04,16,13,45,790.10
2020,04,16,13,46,790.60
2020,04,16,13,47,791.00
2020,04,16,13,48,789.10
2020,04,16,13,49,791.00
2020,04,16,13,50,790.70
2020,04,16,13,51,788.20
2020,04,16,13,52,789.00
2020,04,16,13,53,789.60
2020,04,16,13,54,790.20
2020,04,16,13,55,788.60
2020,04,16,13,56,788.50
2020,04,16,13,57,788.50
2020,04,16,13,58,788.00
2020,04,16,13,59,786.60
2020,04,16,14,00,786.00
2020,04,16,14,01,786.00
2020,04,16,14,02,786.00
2020,04,16,14,03,787.90
2020,04,16,14,04,786.10
2020,04,16,14,05,787.50
2020,04,16,14,06,784.40
2020,04,16,14,07,785.50
2020,04,16,14,08,783.40
2020,04,16,14,09,782.70
2020,04,16,14,10,783.10
2020,04,16,14,11,781.00
2020,04,16,14,12,781.10
2020,04,16,14,13,780.80
2020,04,16,14,14,780.00
2020,04,16,14,15,779.20
2020,04,16,14,16,775.80
2020,04,16,14,17,773.30
2020,04,16,14,18,774.90
2020,04,16,14,19,773.00
2020,04,16,14,20,772.00
2020,04,16,14,21,772.20
2020,04,16,14,22,772.80
2020,04,16,14,23,771.40
2020,04,16,14,24,769.30
2020,04,16,14,25,768.00
2020,04,16,14,26,768.00
2020,04,16,14,27,766.40
2020,04,16,14,28,765.00
2020,04,16,14,29,765.00
2020,04,16,14,30,763.50
2020,04,16,14,31,763.00
2020,04,16,14,32,761.30
2020,04,16,14,33,761.00
2020,04,16,14,34,761.00
2020,04,16,14,35,761.00
2020,04,16,14,36,760.60
2020,04,16,14,37,758.80
2020,04,16,14,38,757.40
2020,04,16,14,39,754.50
2020,04,16,14,40,752.90
2020,04,16,14,41,752.50
2020,04,16,14,42,751.60
2020,04,16,14,43,751.40
2020,04,16,14,44,749.70
2020,04,16,14,45,747.50
2020,04,16,14,46,745.40
2020,04,16,14,47,745.00
2020,04,16,14,48,744.10
2020,04,16,14,49,741.80
2020,04,16,14,50,738.20
2020,04,16,14,51,740.00
2020,04,16,14,52,740.00
2020,04,16,14,53,739.40
2020,04,16,14,54,737.60
2020,04,16,14,55,737.00
2020,04,16,14,56,736.00
2020,04,16,14,57,733.90
2020,04,16,14,58,731.80
2020,04,16,14,59,731.00
2020,04,16,15,00,731.00
2020,04,16,15,01,728.60
2020,04,16,15,02,728.00
2020,04,16,15,03,726.20
2020,04,16,15,04,725.90
2020,04,16,15,05,723.80
2020,04,16,15,06,721.80
2020,04,16,15,07,721.00
2020,04,16,15,08,719.10
2020,04,16,15,09,715.80
2020,04,16,15,10,717.00
2020,04,16,15,11,716.00
2020,04,16,15,12,715.00
2020,04,16,15,13,714.40
2020,04,16,15,14,712.70
2020,04,16,15,15,710.50
2020,04,16,15,16,706.00
2020,04,16,15,17,703.30
2020,04,16,15,18,703.00
2020,04,16,15,19,702.80
2020,04,16,15,20,700.00
2020,04,16,15,21,699.60
2020,04,16,15,22,697.00
2020,04,16,15,23,693.70
2020,04,16,15,24,691.50
2020,04,16,15,25,688.10
2020,04,16,15,26,687.00
2020,04,16,15,27,686.50
2020,04,16,15,28,686.00
2020,04,16,15,29,684.60
2020,04,16,15,30,681.00
2020,04,16,15,31,680.00
2020,04,16,15,32,677.40
2020,04,16,15,33,677.00
2020,04,16,15,34,675.00
2020,04,16,15,35,674.80
2020,04,16,15,36,672.50
2020,04,16,15,37,670.00
2020,04,16,15,38,669.40
2020,04,16,15,39,668.00
2020,04,16,15,40,665.90
2020,04,16,15,41,662.00
2020,04,16,15,42,661.00
2020,04,16,15,43,659.80
2020,04,16,15,44,657.70
2020,04,16,15,45,654.80
2020,04,16,15,46,654.00
2020,04,16,15,47,654.00
2020,04,16,15,48,654.00
2020,04,16,15,49,649.00
2020,04,16,15,50,645.00
2020,04,16,15,51,644.40
2020,04,16,15,52,641.50
2020,04,16,15,53,639.40
2020,04,16,15,54,637.20
2020,04,16,15,55,635.60
2020,04,16,15,56,634.00
2020,04,16,15,57,631.90
2020,04,16,15,58,629.80
2020,04,16,15,59,628.30
2020,04,16,16,00,625.10
2020,04,16,16,01,622.40
2020,04,16,16,02,622.00
2020,04,16,16,03,621.10
2020,04,16,16,04,618.90
2020,04,16,16,05,616.80
2020,04,16,16,06,614.50
2020,04,16,16,07,611.50
2020,04,16,16,08,609.40
2020,04,16,16,09,607.30
2020,04,16,16,10,604.70
2020,04,16,16,11,603.00
2020,04,16,16,12,601.90
2020,04,16,16,13,599.80
2020,04,16,16,14,597.00
2020,04,16,16,15,596.00
2020,04,16,16,16,592.80
2020,04,16,16,17,591.20
2020,04,16,16,18,587.20
2020,04,16,16,19,586.90
2020,04,16,16,20,583.70
2020,04,16,16,21,581.60
2020,04,16,16,22,579.30
2020,04,16,16,23,576.40
2020,04,16,16,24,574.20
2020,04,16,16,25,571.70
2020,04,16,16,26,568.10
2020,04,16,16,27,566.00
2020,04,16,16,28,564.80
2020,04,16,16,29,563.30
2020,04,16,16,30,561.50
2020,04,16,16,31,557.80
2020,04,16,16,32,555.30
2020,04,16,16,33,554.10
2020,04,16,16,34,551.90
2020,04,16,16,35,549.60
2020,04,16,16,36,546.60
2020,04,16,16,37,544.00
2020,04,16,16,38,540.70
2020,04,16,16,39,539.30
2020,04,16,16,40,536.20
2020,04,16,16,41,533.50
2020,04,16,16,42,531.90
2020,04,16,16,43,529.80
2020,04,16,16,44,527.00
2020,04,16,16,45,524.50
2020,04,16,16,46,520.80
2020,04,16,16,47,519.10
2020,04,16,16,48,517.10
2020,04,16,16,49,513.10
2020,04,16,16,50,511.80
2020,04,16,16,51,509.20
2020,04,16,16,52,505.50
2020,04,16,16,53,503.70
2020,04,16,16,54,501.60
2020,04,16,16,55,497.60
2020,04,16,16,56,495.00
2020,04,16,16,57,491.80
2020,04,16,16,58,489.40
2020,04,16,16,59,487.70
2020,04,16,17,00,484.10
2020,04,16,17,01,482.20
2020,04,16,17,02,480.30
2020,04,16,17,03,476.40
2020,04,16,17,04,474.90
2020,04,16,17,05,472.50
2020,04,16,17,06,468.80
2020,04,16,17,07,467.50
2020,04,16,17,08,464.90
2020,04,16,17,09,461.60
2020,04,16,17,10,459.30
2020,04,16,17,11,456.00