Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,16,00,00,16.90
2008,08,16,00,01,16.90
2008,08,16,00,02,16.90
2008,08,16,00,03,16.90
2008,08,16,00,04,16.90
2008,08,16,00,05,16.90
2008,08,16,00,06,16.90
2008,08,16,00,07,16.90
2008,08,16,00,08,16.90
2008,08,16,00,09,16.90
2008,08,16,00,10,16.90
2008,08,16,00,11,16.90
2008,08,16,00,12,16.90
2008,08,16,00,13,16.80
2008,08,16,00,14,16.80
2008,08,16,00,15,16.80
2008,08,16,00,16,16.80
2008,08,16,00,17,16.80
2008,08,16,00,18,16.80
2008,08,16,00,19,16.80
2008,08,16,00,20,16.80
2008,08,16,00,21,16.90
2008,08,16,00,22,16.90
2008,08,16,00,23,16.90
2008,08,16,00,24,16.90
2008,08,16,00,25,16.90
2008,08,16,00,26,16.80
2008,08,16,00,27,16.80
2008,08,16,00,28,16.80
2008,08,16,00,29,16.80
2008,08,16,00,30,16.80
2008,08,16,00,31,16.80
2008,08,16,00,32,16.80
2008,08,16,00,33,16.70
2008,08,16,00,34,16.70
2008,08,16,00,35,16.70
2008,08,16,00,36,16.70
2008,08,16,00,37,16.70
2008,08,16,00,38,16.70
2008,08,16,00,39,16.70
2008,08,16,00,40,16.70
2008,08,16,00,41,16.70
2008,08,16,00,42,16.60
2008,08,16,00,43,16.60
2008,08,16,00,44,16.60
2008,08,16,00,45,16.60
2008,08,16,00,46,16.60
2008,08,16,00,47,16.60
2008,08,16,00,48,16.60
2008,08,16,00,49,16.60
2008,08,16,00,50,16.60
2008,08,16,00,51,16.60
2008,08,16,00,52,16.50
2008,08,16,00,53,16.50
2008,08,16,00,54,16.50
2008,08,16,00,55,16.40
2008,08,16,00,56,16.40
2008,08,16,00,57,16.40
2008,08,16,00,58,16.40
2008,08,16,00,59,16.40
2008,08,16,01,00,16.40
2008,08,16,01,01,16.40
2008,08,16,01,02,16.40
2008,08,16,01,03,16.40
2008,08,16,01,04,16.30
2008,08,16,01,05,16.30
2008,08,16,01,06,16.30
2008,08,16,01,07,16.30
2008,08,16,01,08,16.30
2008,08,16,01,09,16.30
2008,08,16,01,10,16.20
2008,08,16,01,11,16.20
2008,08,16,01,12,16.20
2008,08,16,01,13,16.20
2008,08,16,01,14,16.30
2008,08,16,01,15,16.30
2008,08,16,01,16,16.30
2008,08,16,01,17,16.30
2008,08,16,01,18,16.40
2008,08,16,01,19,16.40
2008,08,16,01,20,16.50
2008,08,16,01,21,16.50
2008,08,16,01,22,16.50
2008,08,16,01,23,16.50
2008,08,16,01,24,16.50
2008,08,16,01,25,16.50
2008,08,16,01,26,16.50
2008,08,16,01,27,16.50
2008,08,16,01,28,16.50
2008,08,16,01,29,16.50
2008,08,16,01,30,16.50
2008,08,16,01,31,16.40
2008,08,16,01,32,16.40
2008,08,16,01,33,16.40
2008,08,16,01,34,16.40
2008,08,16,01,35,16.50
2008,08,16,01,36,16.50
2008,08,16,01,37,16.50
2008,08,16,01,38,16.50
2008,08,16,01,39,16.50
2008,08,16,01,40,16.50
2008,08,16,01,41,16.50
2008,08,16,01,42,16.50
2008,08,16,01,43,16.40
2008,08,16,01,44,16.40
2008,08,16,01,45,16.40
2008,08,16,01,46,16.40
2008,08,16,01,47,16.40
2008,08,16,01,48,16.30
2008,08,16,01,49,16.30
2008,08,16,01,50,16.30
2008,08,16,01,51,16.30
2008,08,16,01,52,16.30
2008,08,16,01,53,16.20
2008,08,16,01,54,16.20
2008,08,16,01,55,16.20
2008,08,16,01,56,16.20
2008,08,16,01,57,16.20
2008,08,16,01,58,16.20
2008,08,16,01,59,16.20
2008,08,16,02,00,16.20
2008,08,16,02,01,16.10
2008,08,16,02,02,16.10
2008,08,16,02,03,16.10
2008,08,16,02,04,16.10
2008,08,16,02,05,16.00
2008,08,16,02,06,16.00
2008,08,16,02,07,16.00
2008,08,16,02,08,16.00
2008,08,16,02,09,16.00
2008,08,16,02,10,16.00
2008,08,16,02,11,16.00
2008,08,16,02,12,16.00
2008,08,16,02,13,16.00
2008,08,16,02,14,16.00
2008,08,16,02,15,16.00
2008,08,16,02,16,16.00
2008,08,16,02,17,16.00
2008,08,16,02,18,16.00
2008,08,16,02,19,15.90
2008,08,16,02,20,15.90
2008,08,16,02,21,15.90
2008,08,16,02,22,15.90
2008,08,16,02,23,15.90
2008,08,16,02,24,15.80
2008,08,16,02,25,15.80
2008,08,16,02,26,15.80
2008,08,16,02,27,15.80
2008,08,16,02,28,15.80
2008,08,16,02,29,15.80
2008,08,16,02,30,15.80
2008,08,16,02,31,15.80
2008,08,16,02,32,15.80
2008,08,16,02,33,15.80
2008,08,16,02,34,15.80
2008,08,16,02,35,15.80
2008,08,16,02,36,15.80
2008,08,16,02,37,15.80
2008,08,16,02,38,15.80
2008,08,16,02,39,15.80
2008,08,16,02,40,15.80
2008,08,16,02,41,15.80
2008,08,16,02,42,15.70
2008,08,16,02,43,15.70
2008,08,16,02,44,15.70
2008,08,16,02,45,15.70
2008,08,16,02,46,15.70
2008,08,16,02,47,15.70
2008,08,16,02,48,15.70
2008,08,16,02,49,15.70
2008,08,16,02,50,15.60
2008,08,16,02,51,15.70
2008,08,16,02,52,15.70
2008,08,16,02,53,15.70
2008,08,16,02,54,15.70
2008,08,16,02,55,15.70
2008,08,16,02,56,15.70
2008,08,16,02,57,15.70
2008,08,16,02,58,15.80
2008,08,16,02,59,15.80
2008,08,16,03,00,15.80
2008,08,16,03,01,15.80
2008,08,16,03,02,15.80
2008,08,16,03,03,15.80
2008,08,16,03,04,15.70
2008,08,16,03,05,15.70
2008,08,16,03,06,15.70
2008,08,16,03,07,15.70
2008,08,16,03,08,15.70
2008,08,16,03,09,15.70
2008,08,16,03,10,15.70
2008,08,16,03,11,15.70
2008,08,16,03,12,15.70
2008,08,16,03,13,15.60
2008,08,16,03,14,15.60
2008,08,16,03,15,15.60
2008,08,16,03,16,15.60
2008,08,16,03,17,15.50
2008,08,16,03,18,15.50
2008,08,16,03,19,15.50
2008,08,16,03,20,15.40
2008,08,16,03,21,15.40
2008,08,16,03,22,15.40
2008,08,16,03,23,15.40
2008,08,16,03,24,15.30
2008,08,16,03,25,15.30
2008,08,16,03,26,15.30
2008,08,16,03,27,15.30
2008,08,16,03,28,15.30
2008,08,16,03,29,15.30
2008,08,16,03,30,15.30
2008,08,16,03,31,15.30
2008,08,16,03,32,15.30
2008,08,16,03,33,15.30
2008,08,16,03,34,15.30
2008,08,16,03,35,15.30
2008,08,16,03,36,15.30
2008,08,16,03,37,15.30
2008,08,16,03,38,15.30
2008,08,16,03,39,15.30
2008,08,16,03,40,15.30
2008,08,16,03,41,15.40
2008,08,16,03,42,15.40
2008,08,16,03,43,15.40
2008,08,16,03,44,15.40
2008,08,16,03,45,15.40
2008,08,16,03,46,15.40
2008,08,16,03,47,15.40
2008,08,16,03,48,15.40
2008,08,16,03,49,15.30
2008,08,16,03,50,15.30
2008,08,16,03,51,15.30
2008,08,16,03,52,15.30
2008,08,16,03,53,15.30
2008,08,16,03,54,15.20
2008,08,16,03,55,15.20
2008,08,16,03,56,15.20
2008,08,16,03,57,15.20
2008,08,16,03,58,15.20
2008,08,16,03,59,15.20
2008,08,16,04,00,15.20
2008,08,16,04,01,15.20
2008,08,16,04,02,15.20
2008,08,16,04,03,15.20
2008,08,16,04,04,15.20
2008,08,16,04,05,15.20
2008,08,16,04,06,15.20
2008,08,16,04,07,15.20
2008,08,16,04,08,15.20
2008,08,16,04,09,15.10
2008,08,16,04,10,15.10
2008,08,16,04,11,15.10
2008,08,16,04,12,15.00
2008,08,16,04,13,15.00
2008,08,16,04,14,15.00
2008,08,16,04,15,15.00
2008,08,16,04,16,15.00
2008,08,16,04,17,15.00
2008,08,16,04,18,15.00
2008,08,16,04,19,15.00
2008,08,16,04,20,15.00
2008,08,16,04,21,15.00
2008,08,16,04,22,15.00
2008,08,16,04,23,15.00
2008,08,16,04,24,15.00
2008,08,16,04,25,15.00
2008,08,16,04,26,15.00
2008,08,16,04,27,15.00
2008,08,16,04,28,15.00
2008,08,16,04,29,14.90
2008,08,16,04,30,14.90
2008,08,16,04,31,14.90
2008,08,16,04,32,14.90
2008,08,16,04,33,14.90
2008,08,16,04,34,14.80
2008,08,16,04,35,14.80
2008,08,16,04,36,14.90
2008,08,16,04,37,14.90
2008,08,16,04,38,14.90
2008,08,16,04,39,14.90
2008,08,16,04,40,14.90
2008,08,16,04,41,14.90
2008,08,16,04,42,14.90
2008,08,16,04,43,15.00
2008,08,16,04,44,15.00
2008,08,16,04,45,15.00
2008,08,16,04,46,15.00
2008,08,16,04,47,15.00
2008,08,16,04,48,15.00
2008,08,16,04,49,15.00
2008,08,16,04,50,15.00
2008,08,16,04,51,15.00
2008,08,16,04,52,15.00
2008,08,16,04,53,15.00
2008,08,16,04,54,15.00
2008,08,16,04,55,15.00
2008,08,16,04,56,15.00
2008,08,16,04,57,15.00
2008,08,16,04,58,15.00
2008,08,16,04,59,15.00
2008,08,16,05,00,15.00
2008,08,16,05,01,15.00
2008,08,16,05,02,15.00
2008,08,16,05,03,15.00
2008,08,16,05,04,15.00
2008,08,16,05,05,15.00
2008,08,16,05,06,15.10
2008,08,16,05,07,15.10
2008,08,16,05,08,15.20
2008,08,16,05,09,15.20
2008,08,16,05,10,15.20
2008,08,16,05,11,15.20
2008,08,16,05,12,15.20
2008,08,16,05,13,15.20
2008,08,16,05,14,15.20
2008,08,16,05,15,15.10
2008,08,16,05,16,15.00
2008,08,16,05,17,15.00
2008,08,16,05,18,15.00
2008,08,16,05,19,15.00
2008,08,16,05,20,15.00
2008,08,16,05,21,15.00
2008,08,16,05,22,15.00
2008,08,16,05,23,15.00
2008,08,16,05,24,15.00
2008,08,16,05,25,15.00
2008,08,16,05,26,15.00
2008,08,16,05,27,15.00
2008,08,16,05,28,15.00
2008,08,16,05,29,15.00
2008,08,16,05,30,15.00
2008,08,16,05,31,15.00
2008,08,16,05,32,15.00
2008,08,16,05,33,15.00
2008,08,16,05,34,15.00
2008,08,16,05,35,15.00
2008,08,16,05,36,15.00
2008,08,16,05,37,15.00
2008,08,16,05,38,15.10
2008,08,16,05,39,15.10
2008,08,16,05,40,15.10
2008,08,16,05,41,15.10
2008,08,16,05,42,15.20
2008,08,16,05,43,15.20
2008,08,16,05,44,15.20
2008,08,16,05,45,15.20
2008,08,16,05,46,15.20
2008,08,16,05,47,15.10
2008,08,16,05,48,15.10
2008,08,16,05,49,15.00
2008,08,16,05,50,15.00
2008,08,16,05,51,15.00
2008,08,16,05,52,15.00
2008,08,16,05,53,15.00
2008,08,16,05,54,15.00
2008,08,16,05,55,15.00
2008,08,16,05,56,15.00
2008,08,16,05,57,15.00
2008,08,16,05,58,15.00
2008,08,16,05,59,15.00
2008,08,16,06,00,15.00
2008,08,16,06,01,15.10
2008,08,16,06,02,15.10
2008,08,16,06,03,15.20
2008,08,16,06,04,15.20
2008,08,16,06,05,15.20
2008,08,16,06,06,15.20
2008,08,16,06,07,15.30
2008,08,16,06,08,15.30
2008,08,16,06,09,15.20
2008,08,16,06,10,15.20
2008,08,16,06,11,15.20
2008,08,16,06,12,15.20
2008,08,16,06,13,15.20
2008,08,16,06,14,15.20
2008,08,16,06,15,15.30
2008,08,16,06,16,15.30
2008,08,16,06,17,15.40
2008,08,16,06,18,15.40
2008,08,16,06,19,15.40
2008,08,16,06,20,15.40
2008,08,16,06,21,15.40
2008,08,16,06,22,15.40
2008,08,16,06,23,15.40
2008,08,16,06,24,15.50
2008,08,16,06,25,15.50
2008,08,16,06,26,15.50
2008,08,16,06,27,15.60
2008,08,16,06,28,15.60
2008,08,16,06,29,15.60
2008,08,16,06,30,15.70
2008,08,16,06,31,15.70
2008,08,16,06,32,15.70
2008,08,16,06,33,15.60
2008,08,16,06,34,15.60
2008,08,16,06,35,15.50
2008,08,16,06,36,15.50
2008,08,16,06,37,15.40
2008,08,16,06,38,15.40
2008,08,16,06,39,15.40
2008,08,16,06,40,15.40
2008,08,16,06,41,15.40
2008,08,16,06,42,15.30
2008,08,16,06,43,15.30
2008,08,16,06,44,15.30
2008,08,16,06,45,15.30
2008,08,16,06,46,15.30
2008,08,16,06,47,15.30
2008,08,16,06,48,15.30
2008,08,16,06,49,15.30
2008,08,16,06,50,15.30
2008,08,16,06,51,15.30
2008,08,16,06,52,15.30
2008,08,16,06,53,15.40
2008,08,16,06,54,15.40
2008,08,16,06,55,15.40
2008,08,16,06,56,15.50
2008,08,16,06,57,15.50
2008,08,16,06,58,15.60
2008,08,16,06,59,15.60
2008,08,16,07,00,15.60
2008,08,16,07,01,15.60
2008,08,16,07,02,15.60
2008,08,16,07,03,15.60
2008,08,16,07,04,15.60
2008,08,16,07,05,15.60
2008,08,16,07,06,15.60
2008,08,16,07,07,15.70
2008,08,16,07,08,15.70
2008,08,16,07,09,15.70
2008,08,16,07,10,15.70
2008,08,16,07,11,15.70
2008,08,16,07,12,15.80
2008,08,16,07,13,15.80
2008,08,16,07,14,15.80
2008,08,16,07,15,15.80
2008,08,16,07,16,15.80
2008,08,16,07,17,15.90
2008,08,16,07,18,15.90
2008,08,16,07,19,16.00
2008,08,16,07,20,16.10
2008,08,16,07,21,16.10
2008,08,16,07,22,16.20
2008,08,16,07,23,16.20
2008,08,16,07,24,16.20
2008,08,16,07,25,16.30
2008,08,16,07,26,16.30
2008,08,16,07,27,16.30
2008,08,16,07,28,16.40
2008,08,16,07,29,16.50
2008,08,16,07,30,16.50
2008,08,16,07,31,16.60
2008,08,16,07,32,16.60
2008,08,16,07,33,16.70
2008,08,16,07,34,16.70
2008,08,16,07,35,16.80
2008,08,16,07,36,16.90
2008,08,16,07,37,16.90
2008,08,16,07,38,17.00
2008,08,16,07,39,17.00
2008,08,16,07,40,17.00
2008,08,16,07,41,17.10
2008,08,16,07,42,17.10
2008,08,16,07,43,17.10
2008,08,16,07,44,17.20
2008,08,16,07,45,17.20
2008,08,16,07,46,17.30
2008,08,16,07,47,17.40
2008,08,16,07,48,17.60
2008,08,16,07,49,17.70
2008,08,16,07,50,17.90
2008,08,16,07,51,18.10
2008,08,16,07,52,18.20
2008,08,16,07,53,18.30
2008,08,16,07,54,18.30
2008,08,16,07,55,18.30
2008,08,16,07,56,18.30
2008,08,16,07,57,18.20
2008,08,16,07,58,18.20
2008,08,16,07,59,18.20
2008,08,16,08,00,18.10
2008,08,16,08,01,18.10
2008,08,16,08,02,18.20
2008,08,16,08,16,18.10
2008,08,16,08,27,19.20
2008,08,16,08,28,19.30
2008,08,16,08,29,19.40
2008,08,16,08,30,19.50
2008,08,16,08,31,19.70
2008,08,16,08,32,19.80
2008,08,16,08,33,19.90
2008,08,16,08,34,20.00
2008,08,16,08,35,20.10
2008,08,16,08,36,20.20
2008,08,16,08,37,20.20
2008,08,16,08,38,20.30
2008,08,16,08,39,20.40
2008,08,16,08,40,20.50
2008,08,16,08,41,20.60
2008,08,16,08,42,20.70
2008,08,16,08,43,20.80
2008,08,16,08,44,21.00
2008,08,16,08,45,21.00
2008,08,16,08,46,21.10
2008,08,16,08,47,21.10
2008,08,16,08,48,21.20
2008,08,16,08,49,21.20
2008,08,16,08,50,21.30
2008,08,16,08,51,21.40
2008,08,16,08,52,21.50
2008,08,16,08,53,21.60
2008,08,16,08,54,21.70
2008,08,16,08,55,21.80
2008,08,16,08,56,21.80
2008,08,16,08,57,21.80
2008,08,16,08,58,21.90
2008,08,16,08,59,22.00
2008,08,16,09,00,22.10
2008,08,16,09,01,22.20
2008,08,16,09,02,22.40
2008,08,16,09,03,22.50
2008,08,16,09,04,22.70
2008,08,16,09,05,22.80
2008,08,16,09,06,22.90
2008,08,16,09,07,23.10
2008,08,16,09,08,23.20
2008,08,16,09,09,23.30
2008,08,16,09,10,23.40
2008,08,16,09,11,23.50
2008,08,16,09,12,23.60
2008,08,16,09,13,23.70
2008,08,16,09,14,23.80
2008,08,16,09,15,23.80
2008,08,16,09,16,23.90
2008,08,16,09,17,23.90
2008,08,16,09,18,24.00
2008,08,16,09,19,24.10
2008,08,16,09,20,24.10
2008,08,16,09,21,24.20
2008,08,16,09,22,24.20
2008,08,16,09,23,24.20
2008,08,16,09,24,24.20
2008,08,16,09,25,24.30
2008,08,16,09,26,24.30
2008,08,16,09,27,24.30
2008,08,16,09,28,24.30
2008,08,16,09,29,24.30
2008,08,16,09,30,24.40
2008,08,16,09,31,24.40
2008,08,16,09,32,24.40
2008,08,16,09,33,24.50
2008,08,16,09,34,24.50
2008,08,16,09,35,24.60
2008,08,16,09,36,24.60
2008,08,16,09,37,24.60
2008,08,16,09,38,24.70
2008,08,16,09,39,24.70
2008,08,16,09,40,24.80
2008,08,16,09,41,24.80
2008,08,16,09,42,24.90
2008,08,16,09,43,24.90
2008,08,16,09,44,24.90
2008,08,16,09,45,25.00
2008,08,16,09,46,25.00
2008,08,16,09,47,25.00
2008,08,16,09,48,25.10
2008,08,16,09,49,25.10
2008,08,16,09,50,25.10
2008,08,16,09,51,25.10
2008,08,16,09,52,25.20
2008,08,16,09,53,25.20
2008,08,16,09,54,25.20
2008,08,16,09,55,25.30
2008,08,16,09,56,25.30
2008,08,16,09,57,25.30
2008,08,16,09,58,25.30
2008,08,16,09,59,25.40
2008,08,16,10,00,25.40
2008,08,16,10,01,25.40
2008,08,16,10,02,25.40
2008,08,16,10,03,25.50
2008,08,16,10,04,25.50
2008,08,16,10,05,25.60
2008,08,16,10,06,25.60
2008,08,16,10,07,25.60
2008,08,16,10,08,25.60
2008,08,16,10,09,25.60
2008,08,16,10,10,25.60
2008,08,16,10,11,25.60
2008,08,16,10,12,25.60
2008,08,16,10,13,25.60
2008,08,16,10,14,25.70
2008,08,16,10,15,25.70
2008,08,16,10,16,25.70
2008,08,16,10,17,25.80
2008,08,16,10,18,25.80
2008,08,16,10,19,25.80
2008,08,16,10,20,25.80
2008,08,16,10,21,25.80
2008,08,16,10,22,25.80
2008,08,16,10,23,25.70
2008,08,16,10,24,25.80
2008,08,16,10,25,25.80
2008,08,16,10,26,25.90
2008,08,16,10,27,25.90
2008,08,16,10,28,25.90
2008,08,16,10,29,25.90
2008,08,16,10,30,26.00
2008,08,16,10,31,26.10
2008,08,16,10,32,26.20
2008,08,16,10,33,26.30
2008,08,16,10,34,26.30
2008,08,16,10,35,26.30
2008,08,16,10,36,26.30
2008,08,16,10,37,26.40
2008,08,16,10,38,26.40
2008,08,16,10,39,26.50
2008,08,16,10,40,26.50
2008,08,16,10,41,26.60
2008,08,16,10,42,26.60
2008,08,16,10,43,26.60
2008,08,16,10,44,26.50
2008,08,16,10,45,26.50
2008,08,16,10,46,26.40
2008,08,16,10,47,26.40
2008,08,16,10,48,26.40
2008,08,16,10,49,26.40
2008,08,16,10,50,26.40
2008,08,16,10,51,26.40
2008,08,16,10,52,26.40
2008,08,16,10,53,26.40
2008,08,16,10,54,26.40
2008,08,16,10,55,26.50
2008,08,16,10,56,26.50
2008,08,16,10,57,26.60
2008,08,16,10,58,26.60
2008,08,16,10,59,26.60
2008,08,16,11,00,26.70
2008,08,16,11,01,26.60
2008,08,16,11,02,26.70
2008,08,16,11,03,26.70
2008,08,16,11,04,26.70
2008,08,16,11,05,26.80
2008,08,16,11,06,26.90
2008,08,16,11,07,27.00
2008,08,16,11,08,27.10
2008,08,16,11,09,27.10
2008,08,16,11,10,27.20
2008,08,16,11,11,27.20
2008,08,16,11,12,27.20
2008,08,16,11,13,27.30
2008,08,16,11,14,27.30
2008,08,16,11,15,27.40
2008,08,16,11,16,27.40
2008,08,16,11,17,27.50
2008,08,16,11,18,27.40
2008,08,16,11,19,27.30
2008,08,16,11,20,27.30
2008,08,16,11,21,27.30
2008,08,16,11,22,27.30
2008,08,16,11,23,27.30
2008,08,16,11,24,27.30
2008,08,16,11,25,27.20
2008,08,16,11,26,27.20
2008,08,16,11,27,27.20
2008,08,16,11,28,27.20
2008,08,16,11,29,27.30
2008,08,16,11,30,27.30
2008,08,16,11,31,27.30
2008,08,16,11,32,27.30
2008,08,16,11,33,27.30
2008,08,16,11,34,27.30
2008,08,16,11,35,27.40
2008,08,16,11,36,27.40
2008,08,16,11,37,27.50
2008,08,16,11,38,27.60
2008,08,16,11,39,27.60
2008,08,16,11,40,27.70
2008,08,16,11,41,27.80
2008,08,16,11,42,27.80
2008,08,16,11,43,27.90
2008,08,16,11,44,28.00
2008,08,16,11,45,28.10
2008,08,16,11,46,28.20
2008,08,16,11,47,28.20
2008,08,16,11,48,28.30
2008,08,16,11,49,28.30
2008,08,16,11,50,28.30
2008,08,16,11,51,28.30
2008,08,16,11,52,28.30
2008,08,16,11,53,28.30
2008,08,16,11,54,28.30
2008,08,16,11,55,28.30
2008,08,16,11,56,28.20
2008,08,16,11,57,28.20
2008,08,16,11,58,28.20
2008,08,16,11,59,28.20
2008,08,16,12,00,28.10
2008,08,16,12,01,28.20
2008,08,16,12,02,28.20
2008,08,16,12,03,28.10
2008,08,16,12,04,28.10
2008,08,16,12,05,28.10
2008,08,16,12,06,28.10
2008,08,16,12,07,28.10
2008,08,16,12,08,28.20
2008,08,16,12,09,28.30
2008,08,16,12,10,28.40
2008,08,16,12,11,28.50
2008,08,16,12,12,28.60
2008,08,16,12,13,28.70
2008,08,16,12,14,28.70
2008,08,16,12,15,28.80
2008,08,16,12,16,28.80
2008,08,16,12,17,28.90
2008,08,16,12,18,29.00
2008,08,16,12,19,29.00
2008,08,16,12,20,29.10
2008,08,16,12,21,29.10
2008,08,16,12,22,29.10
2008,08,16,12,23,29.10
2008,08,16,12,24,29.20
2008,08,16,12,25,29.30
2008,08,16,12,26,29.40
2008,08,16,12,27,29.40
2008,08,16,12,28,29.40
2008,08,16,12,29,29.40
2008,08,16,12,30,29.40
2008,08,16,12,31,29.40
2008,08,16,12,32,29.30
2008,08,16,12,33,29.30
2008,08,16,12,34,29.20
2008,08,16,12,35,29.20
2008,08,16,12,36,29.20
2008,08,16,12,37,29.20
2008,08,16,12,38,29.30
2008,08,16,12,39,29.30
2008,08,16,12,40,29.30
2008,08,16,12,41,29.40
2008,08,16,12,42,29.50
2008,08,16,12,43,29.70
2008,08,16,12,44,29.80
2008,08,16,12,45,29.90
2008,08,16,12,46,30.00
2008,08,16,12,47,30.00
2008,08,16,12,48,30.10
2008,08,16,12,49,30.00
2008,08,16,12,50,30.00
2008,08,16,12,51,30.00
2008,08,16,12,52,30.00
2008,08,16,12,53,30.10
2008,08,16,12,54,30.30
2008,08,16,12,55,30.30
2008,08,16,12,56,30.30
2008,08,16,12,57,30.40
2008,08,16,12,58,30.50
2008,08,16,12,59,30.60
2008,08,16,13,00,30.70
2008,08,16,13,01,30.60
2008,08,16,13,02,30.30
2008,08,16,13,03,29.90
2008,08,16,13,04,29.60
2008,08,16,13,05,29.10
2008,08,16,13,06,28.80
2008,08,16,13,07,28.50
2008,08,16,13,08,28.40
2008,08,16,13,09,28.40
2008,08,16,13,10,28.50
2008,08,16,13,11,28.60
2008,08,16,13,12,28.50
2008,08,16,13,13,28.50
2008,08,16,13,14,28.50
2008,08,16,13,15,28.50
2008,08,16,13,16,28.50
2008,08,16,13,17,28.60
2008,08,16,13,18,28.60
2008,08,16,13,19,28.60
2008,08,16,13,20,28.70
2008,08,16,13,21,28.70
2008,08,16,13,22,28.60
2008,08,16,13,23,28.60
2008,08,16,13,24,28.60
2008,08,16,13,25,28.60
2008,08,16,13,26,28.70
2008,08,16,13,27,28.70
2008,08,16,13,28,28.70
2008,08,16,13,29,28.80
2008,08,16,13,30,28.90
2008,08,16,13,31,28.90
2008,08,16,13,32,29.00
2008,08,16,13,33,29.00
2008,08,16,13,34,28.90
2008,08,16,13,35,28.70
2008,08,16,13,36,28.60
2008,08,16,13,37,28.40
2008,08,16,13,38,28.20
2008,08,16,13,39,28.10
2008,08,16,13,40,28.00
2008,08,16,13,41,28.00
2008,08,16,13,42,28.00
2008,08,16,13,43,27.90
2008,08,16,13,44,28.00
2008,08,16,13,45,28.00
2008,08,16,13,46,28.00
2008,08,16,13,47,27.90
2008,08,16,13,48,27.90
2008,08,16,13,49,27.80
2008,08,16,13,50,27.80
2008,08,16,13,51,27.80
2008,08,16,13,52,27.80
2008,08,16,13,53,27.90
2008,08,16,13,54,28.00
2008,08,16,13,55,28.10
2008,08,16,13,56,28.10
2008,08,16,13,57,28.20
2008,08,16,13,58,28.20
2008,08,16,13,59,28.20
2008,08,16,14,00,28.20
2008,08,16,14,01,28.20
2008,08,16,14,02,28.10
2008,08,16,14,03,28.00
2008,08,16,14,04,27.90
2008,08,16,14,05,27.90
2008,08,16,14,06,27.80
2008,08,16,14,07,27.70
2008,08,16,14,08,27.60
2008,08,16,14,09,27.60
2008,08,16,14,10,27.60
2008,08,16,14,11,27.60
2008,08,16,14,12,27.60
2008,08,16,14,13,27.60
2008,08,16,14,14,27.50
2008,08,16,14,15,27.40
2008,08,16,14,16,27.30
2008,08,16,14,17,27.20
2008,08,16,14,18,27.20
2008,08,16,14,19,27.20
2008,08,16,14,20,27.20
2008,08,16,14,21,27.20
2008,08,16,14,22,27.20
2008,08,16,14,23,27.20
2008,08,16,14,24,27.10
2008,08,16,14,25,27.00
2008,08,16,14,26,26.90
2008,08,16,14,27,26.90
2008,08,16,14,28,26.90
2008,08,16,14,29,26.90
2008,08,16,14,30,26.90
2008,08,16,14,31,27.00
2008,08,16,14,32,27.00
2008,08,16,14,33,27.10
2008,08,16,14,34,27.20
2008,08,16,14,35,27.30
2008,08,16,14,36,27.50
2008,08,16,14,37,27.70
2008,08,16,14,38,27.80
2008,08,16,14,39,27.90
2008,08,16,14,40,28.00
2008,08,16,14,41,28.10
2008,08,16,14,42,28.10
2008,08,16,14,43,28.10
2008,08,16,14,44,28.20
2008,08,16,14,45,28.40
2008,08,16,14,46,28.50
2008,08,16,14,47,28.60
2008,08,16,14,48,28.70
2008,08,16,14,49,28.70
2008,08,16,14,50,28.80
2008,08,16,14,51,28.90
2008,08,16,14,52,29.00
2008,08,16,14,53,29.20
2008,08,16,14,54,29.40
2008,08,16,14,55,29.60
2008,08,16,14,56,29.70
2008,08,16,14,57,29.60
2008,08,16,14,58,29.50
2008,08,16,14,59,29.40
2008,08,16,15,00,29.40
2008,08,16,15,01,29.40
2008,08,16,15,02,29.50
2008,08,16,15,03,29.50
2008,08,16,15,04,29.60
2008,08,16,15,05,29.60
2008,08,16,15,06,29.60
2008,08,16,15,07,29.70
2008,08,16,15,08,29.70
2008,08,16,15,09,29.70
2008,08,16,15,10,29.70
2008,08,16,15,11,29.80
2008,08,16,15,12,29.80
2008,08,16,15,13,29.90
2008,08,16,15,14,30.00
2008,08,16,15,15,30.10
2008,08,16,15,16,30.20
2008,08,16,15,17,30.20
2008,08,16,15,18,30.20
2008,08,16,15,19,30.30
2008,08,16,15,20,30.30
2008,08,16,15,21,30.30
2008,08,16,15,22,30.20
2008,08,16,15,23,30.20
2008,08,16,15,24,30.20
2008,08,16,15,25,30.20
2008,08,16,15,26,30.20
2008,08,16,15,27,30.30
2008,08,16,15,28,30.40
2008,08,16,15,29,30.40
2008,08,16,15,30,30.40
2008,08,16,15,31,30.50
2008,08,16,15,32,30.60
2008,08,16,15,33,30.60
2008,08,16,15,34,30.60
2008,08,16,15,35,30.60
2008,08,16,15,36,30.60
2008,08,16,15,37,30.50
2008,08,16,15,38,30.40
2008,08,16,15,39,30.40
2008,08,16,15,40,30.50
2008,08,16,15,41,30.60
2008,08,16,15,42,30.60
2008,08,16,15,43,30.60
2008,08,16,15,44,30.70
2008,08,16,15,45,30.70
2008,08,16,15,46,30.70
2008,08,16,15,47,30.70
2008,08,16,15,48,30.60
2008,08,16,15,49,30.60
2008,08,16,15,50,30.50
2008,08,16,15,51,30.50
2008,08,16,15,52,30.50
2008,08,16,15,53,30.40
2008,08,16,15,54,30.40
2008,08,16,15,55,30.40
2008,08,16,15,56,30.40
2008,08,16,15,57,30.40
2008,08,16,15,58,30.40
2008,08,16,15,59,30.30
2008,08,16,16,00,30.30
2008,08,16,16,01,30.30
2008,08,16,16,02,30.30
2008,08,16,16,03,30.30
2008,08,16,16,04,30.20
2008,08,16,16,05,30.20
2008,08,16,16,06,30.30
2008,08,16,16,07,30.30
2008,08,16,16,08,30.30
2008,08,16,16,09,30.30
2008,08,16,16,10,30.30
2008,08,16,16,11,30.20
2008,08,16,16,12,30.30
2008,08,16,16,13,30.30
2008,08,16,16,14,30.30
2008,08,16,16,15,30.30
2008,08,16,16,16,30.30
2008,08,16,16,17,30.30
2008,08,16,16,18,30.30
2008,08,16,16,19,30.30
2008,08,16,16,20,30.30
2008,08,16,16,21,30.40
2008,08,16,16,22,30.40
2008,08,16,16,23,30.40
2008,08,16,16,24,30.40
2008,08,16,16,25,30.50
2008,08,16,16,26,30.60
2008,08,16,16,27,30.60
2008,08,16,16,28,30.60
2008,08,16,16,29,30.70
2008,08,16,16,30,30.70
2008,08,16,16,31,30.70
2008,08,16,16,32,30.70
2008,08,16,16,33,30.80
2008,08,16,16,34,30.70
2008,08,16,16,35,30.70
2008,08,16,16,36,30.70
2008,08,16,16,37,30.70
2008,08,16,16,38,30.80
2008,08,16,16,39,30.80
2008,08,16,16,40,30.80
2008,08,16,16,41,30.70
2008,08,16,16,42,30.70
2008,08,16,16,43,30.60
2008,08,16,16,44,30.60
2008,08,16,16,45,30.60
2008,08,16,16,46,30.50
2008,08,16,16,47,30.50
2008,08,16,16,48,30.50
2008,08,16,16,49,30.50
2008,08,16,16,50,30.50
2008,08,16,16,51,30.50
2008,08,16,16,52,30.50
2008,08,16,16,53,30.60
2008,08,16,16,54,30.60
2008,08,16,16,55,30.50
2008,08,16,16,56,30.50
2008,08,16,16,57,30.50
2008,08,16,16,58,30.40
2008,08,16,16,59,30.30
2008,08,16,17,00,30.30
2008,08,16,17,01,30.20
2008,08,16,17,02,30.20
2008,08,16,17,03,30.20
2008,08,16,17,04,30.30
2008,08,16,17,05,30.30
2008,08,16,17,06,30.30
2008,08,16,17,07,30.30
2008,08,16,17,08,30.30
2008,08,16,17,09,30.20
2008,08,16,17,10,30.20
2008,08,16,17,11,30.10
2008,08,16,17,12,30.00
2008,08,16,17,13,30.00
2008,08,16,17,14,29.90
2008,08,16,17,15,29.90
2008,08,16,17,16,29.90
2008,08,16,17,17,29.90
2008,08,16,17,18,29.80
2008,08,16,17,19,29.60
2008,08,16,17,20,29.30
2008,08,16,17,21,29.10
2008,08,16,17,22,28.90
2008,08,16,17,23,28.80
2008,08,16,17,24,28.80
2008,08,16,17,25,28.80
2008,08,16,17,26,28.80
2008,08,16,17,27,28.90
2008,08,16,17,28,28.90
2008,08,16,17,29,28.90
2008,08,16,17,30,28.80
2008,08,16,17,31,28.80
2008,08,16,17,32,28.70
2008,08,16,17,33,28.70
2008,08,16,17,34,28.60
2008,08,16,17,35,28.60
2008,08,16,17,36,28.60
2008,08,16,17,37,28.60
2008,08,16,17,38,28.50
2008,08,16,17,39,28.50
2008,08,16,17,40,28.50
2008,08,16,17,41,28.50
2008,08,16,17,42,28.60