Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,12,00,00,9.20
2014,12,12,00,01,9.20
2014,12,12,00,02,9.30
2014,12,12,00,03,9.30
2014,12,12,00,04,9.30
2014,12,12,00,05,9.30
2014,12,12,00,06,9.30
2014,12,12,00,07,9.30
2014,12,12,00,08,9.30
2014,12,12,00,09,9.30
2014,12,12,00,10,9.30
2014,12,12,00,11,9.30
2014,12,12,00,12,9.30
2014,12,12,00,13,9.30
2014,12,12,00,14,9.30
2014,12,12,00,15,9.30
2014,12,12,00,16,9.30
2014,12,12,00,17,9.30
2014,12,12,00,18,9.30
2014,12,12,00,19,9.30
2014,12,12,00,20,9.20
2014,12,12,00,21,9.20
2014,12,12,00,22,9.20
2014,12,12,00,23,9.20
2014,12,12,00,24,9.30
2014,12,12,00,25,9.30
2014,12,12,00,26,9.30
2014,12,12,00,27,9.30
2014,12,12,00,28,9.30
2014,12,12,00,29,9.30
2014,12,12,00,30,9.30
2014,12,12,00,31,9.30
2014,12,12,00,32,9.30
2014,12,12,00,33,9.30
2014,12,12,00,34,9.30
2014,12,12,00,35,9.30
2014,12,12,00,36,9.30
2014,12,12,00,37,9.30
2014,12,12,00,38,9.30
2014,12,12,00,39,9.30
2014,12,12,00,40,9.30
2014,12,12,00,41,9.30
2014,12,12,00,42,9.30
2014,12,12,00,43,9.30
2014,12,12,00,44,9.30
2014,12,12,00,45,9.30
2014,12,12,00,46,9.30
2014,12,12,00,47,9.30
2014,12,12,00,48,9.20
2014,12,12,00,49,9.20
2014,12,12,00,50,9.20
2014,12,12,00,51,9.20
2014,12,12,00,52,9.20
2014,12,12,00,53,9.10
2014,12,12,00,54,9.10
2014,12,12,00,55,9.10
2014,12,12,00,56,9.10
2014,12,12,00,57,9.10
2014,12,12,00,58,9.00
2014,12,12,00,59,9.00
2014,12,12,01,00,9.00
2014,12,12,01,01,9.00
2014,12,12,01,02,9.00
2014,12,12,01,03,8.90
2014,12,12,01,04,8.90
2014,12,12,01,05,8.90
2014,12,12,01,06,8.90
2014,12,12,01,07,8.90
2014,12,12,01,08,8.90
2014,12,12,01,09,8.90
2014,12,12,01,10,8.90
2014,12,12,01,11,8.90
2014,12,12,01,12,8.90
2014,12,12,01,13,8.80
2014,12,12,01,14,8.80
2014,12,12,01,15,8.80
2014,12,12,01,16,8.80
2014,12,12,01,17,8.80
2014,12,12,01,18,8.80
2014,12,12,01,19,8.80
2014,12,12,01,20,8.80
2014,12,12,01,21,8.80
2014,12,12,01,22,8.80
2014,12,12,01,23,8.80
2014,12,12,01,24,8.80
2014,12,12,01,25,8.80
2014,12,12,01,26,8.90
2014,12,12,01,27,8.90
2014,12,12,01,28,8.90
2014,12,12,01,29,8.90
2014,12,12,01,30,8.90
2014,12,12,01,31,8.90
2014,12,12,01,32,8.90
2014,12,12,01,33,8.90
2014,12,12,01,34,9.00
2014,12,12,01,35,9.00
2014,12,12,01,36,9.00
2014,12,12,01,37,9.00
2014,12,12,01,38,9.10
2014,12,12,01,39,9.10
2014,12,12,01,40,9.10
2014,12,12,01,41,9.10
2014,12,12,01,42,9.10
2014,12,12,01,43,9.10
2014,12,12,01,44,9.20
2014,12,12,01,45,9.20
2014,12,12,01,46,9.20
2014,12,12,01,47,9.20
2014,12,12,01,48,9.20
2014,12,12,01,49,9.20
2014,12,12,01,50,9.20
2014,12,12,01,51,9.30
2014,12,12,01,52,9.30
2014,12,12,01,53,9.30
2014,12,12,01,54,9.30
2014,12,12,01,55,9.30
2014,12,12,01,56,9.30
2014,12,12,01,57,9.30
2014,12,12,01,58,9.30
2014,12,12,01,59,9.30
2014,12,12,02,00,9.40
2014,12,12,02,01,9.40
2014,12,12,02,02,9.40
2014,12,12,02,03,9.40
2014,12,12,02,04,9.40
2014,12,12,02,05,9.40
2014,12,12,02,06,9.40
2014,12,12,02,07,9.40
2014,12,12,02,08,9.40
2014,12,12,02,09,9.50
2014,12,12,02,10,9.50
2014,12,12,02,11,9.50
2014,12,12,02,12,9.40
2014,12,12,02,13,9.40
2014,12,12,02,14,9.40
2014,12,12,02,15,9.50
2014,12,12,02,16,9.40
2014,12,12,02,17,9.40
2014,12,12,02,18,9.40
2014,12,12,02,19,9.40
2014,12,12,02,20,9.40
2014,12,12,02,21,9.40
2014,12,12,02,22,9.50
2014,12,12,02,23,9.50
2014,12,12,02,24,9.50
2014,12,12,02,25,9.50
2014,12,12,02,26,9.50
2014,12,12,02,27,9.50
2014,12,12,02,28,9.60
2014,12,12,02,29,9.60
2014,12,12,02,30,9.60
2014,12,12,02,31,9.60
2014,12,12,02,32,9.60
2014,12,12,02,33,9.50
2014,12,12,02,34,9.50
2014,12,12,02,35,9.50
2014,12,12,02,36,9.60
2014,12,12,02,37,9.60
2014,12,12,02,38,9.60
2014,12,12,02,39,9.60
2014,12,12,02,40,9.60
2014,12,12,02,41,9.60
2014,12,12,02,42,9.60
2014,12,12,02,43,9.60
2014,12,12,02,44,9.60
2014,12,12,02,45,9.60
2014,12,12,02,46,9.60
2014,12,12,02,47,9.60
2014,12,12,02,48,9.70
2014,12,12,02,49,9.70
2014,12,12,02,50,9.70
2014,12,12,02,51,9.70
2014,12,12,02,52,9.70
2014,12,12,02,53,9.70
2014,12,12,02,54,9.70
2014,12,12,02,55,9.70
2014,12,12,02,56,9.70
2014,12,12,02,57,9.60
2014,12,12,02,58,9.60
2014,12,12,02,59,9.60
2014,12,12,03,00,9.60
2014,12,12,03,01,9.60
2014,12,12,03,02,9.60
2014,12,12,03,03,9.50
2014,12,12,03,04,9.50
2014,12,12,03,05,9.50
2014,12,12,03,06,9.50
2014,12,12,03,07,9.50
2014,12,12,03,08,9.50
2014,12,12,03,09,9.50
2014,12,12,03,10,9.50
2014,12,12,03,11,9.50
2014,12,12,03,12,9.50
2014,12,12,03,13,9.50
2014,12,12,03,14,9.40
2014,12,12,03,15,9.40
2014,12,12,03,16,9.40
2014,12,12,03,17,9.40
2014,12,12,03,18,9.40
2014,12,12,03,19,9.40
2014,12,12,03,20,9.40
2014,12,12,03,21,9.40
2014,12,12,03,22,9.40
2014,12,12,03,23,9.40
2014,12,12,03,24,9.40
2014,12,12,03,25,9.40
2014,12,12,03,26,9.40
2014,12,12,03,27,9.40
2014,12,12,03,28,9.40
2014,12,12,03,29,9.30
2014,12,12,03,30,9.30
2014,12,12,03,31,9.30
2014,12,12,03,32,9.30
2014,12,12,03,33,9.30
2014,12,12,03,34,9.30
2014,12,12,03,35,9.30
2014,12,12,03,36,9.30
2014,12,12,03,37,9.30
2014,12,12,03,38,9.20
2014,12,12,03,39,9.20
2014,12,12,03,40,9.20
2014,12,12,03,41,9.20
2014,12,12,03,42,9.20
2014,12,12,03,43,9.20
2014,12,12,03,44,9.20
2014,12,12,03,45,9.20
2014,12,12,03,46,9.20
2014,12,12,03,47,9.10
2014,12,12,03,48,9.10
2014,12,12,03,49,9.10
2014,12,12,03,50,9.10
2014,12,12,03,51,9.10
2014,12,12,03,52,9.10
2014,12,12,03,53,9.00
2014,12,12,03,54,9.00
2014,12,12,03,55,9.10
2014,12,12,03,56,9.10
2014,12,12,03,57,9.00
2014,12,12,03,58,9.00
2014,12,12,03,59,9.00
2014,12,12,04,00,9.00
2014,12,12,04,01,9.00
2014,12,12,04,02,8.90
2014,12,12,04,03,9.00
2014,12,12,04,04,9.00
2014,12,12,04,05,9.00
2014,12,12,04,06,9.00
2014,12,12,04,07,9.00
2014,12,12,04,08,9.10
2014,12,12,04,09,9.10
2014,12,12,04,10,9.10
2014,12,12,04,11,9.10
2014,12,12,04,12,9.10
2014,12,12,04,13,9.20
2014,12,12,04,14,9.20
2014,12,12,04,15,9.20
2014,12,12,04,16,9.20
2014,12,12,04,17,9.20
2014,12,12,04,18,9.20
2014,12,12,04,19,9.20
2014,12,12,04,20,9.20
2014,12,12,04,21,9.20
2014,12,12,04,22,9.10
2014,12,12,04,23,9.10
2014,12,12,04,24,9.10
2014,12,12,04,25,9.10
2014,12,12,04,26,9.10
2014,12,12,04,27,9.10
2014,12,12,04,28,9.00
2014,12,12,04,29,9.00
2014,12,12,04,30,9.00
2014,12,12,04,31,8.90
2014,12,12,04,32,8.90
2014,12,12,04,33,8.90
2014,12,12,04,34,8.90
2014,12,12,04,35,8.90
2014,12,12,04,36,8.80
2014,12,12,04,37,8.80
2014,12,12,04,38,8.80
2014,12,12,04,39,8.80
2014,12,12,04,40,8.70
2014,12,12,04,41,8.70
2014,12,12,04,42,8.70
2014,12,12,04,43,8.70
2014,12,12,04,44,8.70
2014,12,12,04,45,8.70
2014,12,12,04,46,8.70
2014,12,12,04,47,8.70
2014,12,12,04,48,8.60
2014,12,12,04,49,8.60
2014,12,12,04,50,8.60
2014,12,12,04,51,8.60
2014,12,12,04,52,8.50
2014,12,12,04,53,8.50
2014,12,12,04,54,8.50
2014,12,12,04,55,8.50
2014,12,12,04,56,8.60
2014,12,12,04,57,8.60
2014,12,12,04,58,8.60
2014,12,12,04,59,8.60
2014,12,12,05,00,8.50
2014,12,12,05,01,8.60
2014,12,12,05,02,8.50
2014,12,12,05,03,8.50
2014,12,12,05,04,8.50
2014,12,12,05,05,8.40
2014,12,12,05,06,8.40
2014,12,12,05,07,8.40
2014,12,12,05,08,8.40
2014,12,12,05,09,8.40
2014,12,12,05,10,8.30
2014,12,12,05,11,8.30
2014,12,12,05,12,8.30
2014,12,12,05,13,8.30
2014,12,12,05,14,8.30
2014,12,12,05,15,8.30
2014,12,12,05,16,8.20
2014,12,12,05,17,8.20
2014,12,12,05,18,8.20
2014,12,12,05,19,8.20
2014,12,12,05,20,8.10
2014,12,12,05,21,8.10
2014,12,12,05,22,8.10
2014,12,12,05,23,8.00
2014,12,12,05,24,8.00
2014,12,12,05,25,8.00
2014,12,12,05,26,8.00
2014,12,12,05,27,7.90
2014,12,12,05,28,7.90
2014,12,12,05,29,7.80
2014,12,12,05,30,7.80
2014,12,12,05,31,7.80
2014,12,12,05,32,7.80
2014,12,12,05,33,7.70
2014,12,12,05,34,7.70
2014,12,12,05,35,7.70
2014,12,12,05,36,7.70
2014,12,12,05,37,7.60
2014,12,12,05,38,7.60
2014,12,12,05,39,7.60
2014,12,12,05,40,7.60
2014,12,12,05,41,7.60
2014,12,12,05,42,7.50
2014,12,12,05,43,7.50
2014,12,12,05,44,7.50
2014,12,12,05,45,7.40
2014,12,12,05,46,7.40
2014,12,12,05,47,7.40
2014,12,12,05,48,7.40
2014,12,12,05,49,7.40
2014,12,12,05,50,7.30
2014,12,12,05,51,7.30
2014,12,12,05,52,7.30
2014,12,12,05,53,7.30
2014,12,12,05,54,7.30
2014,12,12,05,55,7.30
2014,12,12,05,56,7.20
2014,12,12,05,57,7.20
2014,12,12,05,58,7.20
2014,12,12,05,59,7.20
2014,12,12,06,00,7.20
2014,12,12,06,01,7.20
2014,12,12,06,02,7.10
2014,12,12,06,03,7.10
2014,12,12,06,04,7.10
2014,12,12,06,05,7.10
2014,12,12,06,06,7.10
2014,12,12,06,07,7.10
2014,12,12,06,08,7.10
2014,12,12,06,09,7.00
2014,12,12,06,10,7.00
2014,12,12,06,11,7.00
2014,12,12,06,12,6.90
2014,12,12,06,13,6.90
2014,12,12,06,14,6.90
2014,12,12,06,15,6.90
2014,12,12,06,16,6.90
2014,12,12,06,17,6.90
2014,12,12,06,18,6.90
2014,12,12,06,19,6.80
2014,12,12,06,20,6.80
2014,12,12,06,21,6.80
2014,12,12,06,22,6.80
2014,12,12,06,23,6.80
2014,12,12,06,24,6.80
2014,12,12,06,25,6.80
2014,12,12,06,26,6.70
2014,12,12,06,27,6.70
2014,12,12,06,28,6.70
2014,12,12,06,29,6.70
2014,12,12,06,30,6.70
2014,12,12,06,31,6.70
2014,12,12,06,32,6.70
2014,12,12,06,33,6.70
2014,12,12,06,34,6.70
2014,12,12,06,35,6.70
2014,12,12,06,36,6.70
2014,12,12,06,37,6.70
2014,12,12,06,38,6.60
2014,12,12,06,39,6.60
2014,12,12,06,40,6.70
2014,12,12,06,41,6.60
2014,12,12,06,42,6.60
2014,12,12,06,43,6.70
2014,12,12,06,44,6.70
2014,12,12,06,45,6.70
2014,12,12,06,46,6.70
2014,12,12,06,47,6.70
2014,12,12,06,48,6.70
2014,12,12,06,49,6.70
2014,12,12,06,50,6.70
2014,12,12,06,51,6.70
2014,12,12,06,52,6.70
2014,12,12,06,53,6.70
2014,12,12,06,54,6.70
2014,12,12,06,55,6.70
2014,12,12,06,56,6.70
2014,12,12,06,57,6.70
2014,12,12,06,58,6.80
2014,12,12,06,59,6.80
2014,12,12,07,00,6.80
2014,12,12,07,01,6.80
2014,12,12,07,02,6.80
2014,12,12,07,03,6.80
2014,12,12,07,04,6.80
2014,12,12,07,05,6.80
2014,12,12,07,06,6.80
2014,12,12,07,07,6.80
2014,12,12,07,08,6.80
2014,12,12,07,09,6.90
2014,12,12,07,10,6.90
2014,12,12,07,11,6.90
2014,12,12,07,12,6.90
2014,12,12,07,13,6.80
2014,12,12,07,14,6.80
2014,12,12,07,15,6.80
2014,12,12,07,16,6.80
2014,12,12,07,17,6.80
2014,12,12,07,18,6.80
2014,12,12,07,19,6.80
2014,12,12,07,20,6.80
2014,12,12,07,21,6.80
2014,12,12,07,22,6.80
2014,12,12,07,23,6.80
2014,12,12,07,24,6.80
2014,12,12,07,25,6.80
2014,12,12,07,26,6.80
2014,12,12,07,27,6.80
2014,12,12,07,28,6.80
2014,12,12,07,29,6.80
2014,12,12,07,30,6.80
2014,12,12,07,31,6.80
2014,12,12,07,32,6.80
2014,12,12,07,33,6.80
2014,12,12,07,34,6.80
2014,12,12,07,35,6.80
2014,12,12,07,36,6.80
2014,12,12,07,37,6.80
2014,12,12,07,38,6.80
2014,12,12,07,39,6.80
2014,12,12,07,40,6.80
2014,12,12,07,41,6.70
2014,12,12,07,42,6.70
2014,12,12,07,43,6.70
2014,12,12,07,44,6.70
2014,12,12,07,45,6.70
2014,12,12,07,46,6.70
2014,12,12,07,47,6.70
2014,12,12,07,48,6.70
2014,12,12,07,49,6.70
2014,12,12,07,50,6.70
2014,12,12,07,51,6.70
2014,12,12,07,52,6.70
2014,12,12,07,53,6.70
2014,12,12,07,54,6.70
2014,12,12,07,55,6.70
2014,12,12,07,56,6.70
2014,12,12,07,57,6.70
2014,12,12,07,58,6.70
2014,12,12,07,59,6.70
2014,12,12,08,00,6.70
2014,12,12,08,01,6.70
2014,12,12,08,02,6.70
2014,12,12,08,03,6.70
2014,12,12,08,04,6.70
2014,12,12,08,05,6.70
2014,12,12,08,06,6.70
2014,12,12,08,07,6.70
2014,12,12,08,08,6.70
2014,12,12,08,09,6.70
2014,12,12,08,10,6.70
2014,12,12,08,11,6.70
2014,12,12,08,12,6.70
2014,12,12,08,13,6.70
2014,12,12,08,14,6.70
2014,12,12,08,15,6.70
2014,12,12,08,16,6.70
2014,12,12,08,17,6.70
2014,12,12,08,18,6.70
2014,12,12,08,19,6.60
2014,12,12,08,20,6.60
2014,12,12,08,21,6.60
2014,12,12,08,22,6.60
2014,12,12,08,23,6.50
2014,12,12,08,24,6.50
2014,12,12,08,25,6.50
2014,12,12,08,26,6.50
2014,12,12,08,27,6.50
2014,12,12,08,28,6.50
2014,12,12,08,29,6.50
2014,12,12,08,30,6.50
2014,12,12,08,31,6.50
2014,12,12,08,32,6.50
2014,12,12,08,33,6.50
2014,12,12,08,34,6.50
2014,12,12,08,35,6.50
2014,12,12,08,36,6.50
2014,12,12,08,37,6.60
2014,12,12,08,38,6.60
2014,12,12,08,39,6.60
2014,12,12,08,40,6.60
2014,12,12,08,41,6.60
2014,12,12,08,42,6.60
2014,12,12,08,43,6.60
2014,12,12,08,44,6.60
2014,12,12,08,45,6.60
2014,12,12,08,46,6.60
2014,12,12,08,47,6.60
2014,12,12,08,48,6.50
2014,12,12,08,49,6.60
2014,12,12,08,50,6.60
2014,12,12,08,51,6.50
2014,12,12,08,52,6.50
2014,12,12,08,53,6.50
2014,12,12,08,54,6.50
2014,12,12,08,55,6.50
2014,12,12,08,56,6.50
2014,12,12,08,57,6.50
2014,12,12,08,58,6.50
2014,12,12,08,59,6.40
2014,12,12,09,00,6.40
2014,12,12,09,01,6.40
2014,12,12,09,02,6.40
2014,12,12,09,03,6.40
2014,12,12,09,04,6.40
2014,12,12,09,05,6.40
2014,12,12,09,06,6.40
2014,12,12,09,07,6.40
2014,12,12,09,08,6.30
2014,12,12,09,09,6.30
2014,12,12,09,10,6.30
2014,12,12,09,11,6.30
2014,12,12,09,12,6.30
2014,12,12,09,13,6.30
2014,12,12,09,14,6.30
2014,12,12,09,15,6.30
2014,12,12,09,16,6.30
2014,12,12,09,17,6.30
2014,12,12,09,18,6.30
2014,12,12,09,19,6.30
2014,12,12,09,20,6.30
2014,12,12,09,21,6.30
2014,12,12,09,22,6.30
2014,12,12,09,23,6.30
2014,12,12,09,24,6.30
2014,12,12,09,25,6.30
2014,12,12,09,26,6.30
2014,12,12,09,27,6.30
2014,12,12,09,28,6.30
2014,12,12,09,29,6.30
2014,12,12,09,30,6.30
2014,12,12,09,31,6.30
2014,12,12,09,32,6.30
2014,12,12,09,33,6.30
2014,12,12,09,34,6.30
2014,12,12,09,35,6.30
2014,12,12,09,36,6.30
2014,12,12,09,37,6.30
2014,12,12,09,38,6.30
2014,12,12,09,39,6.30
2014,12,12,09,40,6.40
2014,12,12,09,41,6.40
2014,12,12,09,42,6.40
2014,12,12,09,43,6.40
2014,12,12,09,44,6.40
2014,12,12,09,45,6.40
2014,12,12,09,46,6.50
2014,12,12,09,47,6.50
2014,12,12,09,48,6.50
2014,12,12,09,49,6.40
2014,12,12,09,50,6.40
2014,12,12,09,51,6.40
2014,12,12,09,52,6.50
2014,12,12,09,53,6.50
2014,12,12,09,54,6.50
2014,12,12,09,55,6.60
2014,12,12,09,56,6.60
2014,12,12,09,57,6.60
2014,12,12,09,58,6.70
2014,12,12,09,59,6.70
2014,12,12,10,00,6.70
2014,12,12,10,01,6.70
2014,12,12,10,02,6.70
2014,12,12,10,03,6.70
2014,12,12,10,04,6.80
2014,12,12,10,05,6.80
2014,12,12,10,06,6.80
2014,12,12,10,07,6.90
2014,12,12,10,08,6.90
2014,12,12,10,09,7.00
2014,12,12,10,10,7.00
2014,12,12,10,11,7.00
2014,12,12,10,12,7.10
2014,12,12,10,13,7.10
2014,12,12,10,14,7.10
2014,12,12,10,15,7.10
2014,12,12,10,16,7.20
2014,12,12,10,17,7.20
2014,12,12,10,18,7.20
2014,12,12,10,19,7.20
2014,12,12,10,20,7.20
2014,12,12,10,21,7.20
2014,12,12,10,22,7.30
2014,12,12,10,23,7.30
2014,12,12,10,24,7.30
2014,12,12,10,25,7.30
2014,12,12,10,26,7.30
2014,12,12,10,27,7.40
2014,12,12,10,28,7.40
2014,12,12,10,29,7.40
2014,12,12,10,30,7.40
2014,12,12,10,31,7.50
2014,12,12,10,32,7.50
2014,12,12,10,33,7.50
2014,12,12,10,34,7.60
2014,12,12,10,35,7.60
2014,12,12,10,36,7.60
2014,12,12,10,37,7.60
2014,12,12,10,38,7.70
2014,12,12,10,39,7.70
2014,12,12,10,40,7.70
2014,12,12,10,41,7.70
2014,12,12,10,42,7.70
2014,12,12,10,43,7.70
2014,12,12,10,44,7.70
2014,12,12,10,45,7.80
2014,12,12,10,46,7.80
2014,12,12,10,47,7.80
2014,12,12,10,48,7.80
2014,12,12,10,49,7.80
2014,12,12,10,50,7.80
2014,12,12,10,51,7.90
2014,12,12,10,52,7.90
2014,12,12,10,53,7.90
2014,12,12,10,54,7.90
2014,12,12,10,55,7.90
2014,12,12,10,56,7.90
2014,12,12,10,57,7.90
2014,12,12,10,58,7.90
2014,12,12,10,59,7.90
2014,12,12,11,00,8.00
2014,12,12,11,01,8.00
2014,12,12,11,02,8.10
2014,12,12,11,03,8.10
2014,12,12,11,04,8.10
2014,12,12,11,05,8.10
2014,12,12,11,06,8.10
2014,12,12,11,07,8.20
2014,12,12,11,08,8.20
2014,12,12,11,09,8.20
2014,12,12,11,10,8.30
2014,12,12,11,11,8.30
2014,12,12,11,12,8.30
2014,12,12,11,13,8.30
2014,12,12,11,14,8.40
2014,12,12,11,15,8.40
2014,12,12,11,16,8.40
2014,12,12,11,17,8.30
2014,12,12,11,18,8.30
2014,12,12,11,19,8.40
2014,12,12,11,20,8.40
2014,12,12,11,21,8.40
2014,12,12,11,22,8.40
2014,12,12,11,23,8.40
2014,12,12,11,24,8.40
2014,12,12,11,25,8.40
2014,12,12,11,26,8.40
2014,12,12,11,27,8.40
2014,12,12,11,28,8.40
2014,12,12,11,29,8.40
2014,12,12,11,30,8.40
2014,12,12,11,31,8.40
2014,12,12,11,32,8.40
2014,12,12,11,33,8.40
2014,12,12,11,34,8.50
2014,12,12,11,35,8.50
2014,12,12,11,36,8.60
2014,12,12,11,37,8.60
2014,12,12,11,38,8.60
2014,12,12,11,39,8.60
2014,12,12,11,40,8.60
2014,12,12,11,41,8.60
2014,12,12,11,42,8.70
2014,12,12,11,43,8.70
2014,12,12,11,44,8.70
2014,12,12,11,45,8.70
2014,12,12,11,46,8.80
2014,12,12,11,47,8.80
2014,12,12,11,48,8.90
2014,12,12,11,49,8.90
2014,12,12,11,50,8.90
2014,12,12,11,51,9.00
2014,12,12,11,52,9.00
2014,12,12,11,53,9.10
2014,12,12,11,54,9.10
2014,12,12,11,55,9.10
2014,12,12,11,56,9.10
2014,12,12,11,57,9.20
2014,12,12,11,58,9.20
2014,12,12,11,59,9.30
2014,12,12,12,00,9.30
2014,12,12,12,01,9.40
2014,12,12,12,02,9.40
2014,12,12,12,03,9.50
2014,12,12,12,04,9.50
2014,12,12,12,05,9.50
2014,12,12,12,06,9.50
2014,12,12,12,07,9.50
2014,12,12,12,08,9.50
2014,12,12,12,09,9.50
2014,12,12,12,10,9.60
2014,12,12,12,11,9.60
2014,12,12,12,12,9.60
2014,12,12,12,13,9.60
2014,12,12,12,14,9.60
2014,12,12,12,15,9.70
2014,12,12,12,16,9.70
2014,12,12,12,17,9.70
2014,12,12,12,18,9.70
2014,12,12,12,19,9.70
2014,12,12,12,20,9.80
2014,12,12,12,21,9.80
2014,12,12,12,22,9.80
2014,12,12,12,23,9.80
2014,12,12,12,24,9.80
2014,12,12,12,25,9.90
2014,12,12,12,26,9.90
2014,12,12,12,27,9.90
2014,12,12,12,28,9.90
2014,12,12,12,29,9.90
2014,12,12,12,30,9.90
2014,12,12,12,31,9.90
2014,12,12,12,32,9.90
2014,12,12,12,33,9.90
2014,12,12,12,34,10.00
2014,12,12,12,35,10.00
2014,12,12,12,36,10.00
2014,12,12,12,37,10.00
2014,12,12,12,38,10.00
2014,12,12,12,39,9.90
2014,12,12,12,40,9.90
2014,12,12,12,41,9.90
2014,12,12,12,42,9.90
2014,12,12,12,43,9.90
2014,12,12,12,44,9.90
2014,12,12,12,45,9.90
2014,12,12,12,46,9.90
2014,12,12,12,47,9.90
2014,12,12,12,48,9.90
2014,12,12,12,49,9.90
2014,12,12,12,50,9.90
2014,12,12,12,51,9.90
2014,12,12,12,52,9.90
2014,12,12,12,53,10.00
2014,12,12,12,54,9.90
2014,12,12,12,55,10.00
2014,12,12,12,56,10.00
2014,12,12,12,57,10.00
2014,12,12,12,58,10.00
2014,12,12,12,59,10.00
2014,12,12,13,00,10.00
2014,12,12,13,01,10.00
2014,12,12,13,02,10.00
2014,12,12,13,03,10.00
2014,12,12,13,04,10.00
2014,12,12,13,05,10.00
2014,12,12,13,06,10.00
2014,12,12,13,07,9.90
2014,12,12,13,08,9.90
2014,12,12,13,09,9.90
2014,12,12,13,10,9.80
2014,12,12,13,11,9.80
2014,12,12,13,12,9.80
2014,12,12,13,13,9.80
2014,12,12,13,14,9.80
2014,12,12,13,15,9.80
2014,12,12,13,16,9.70
2014,12,12,13,17,9.70
2014,12,12,13,18,9.80
2014,12,12,13,19,9.70
2014,12,12,13,20,9.70
2014,12,12,13,21,9.70
2014,12,12,13,22,9.70
2014,12,12,13,23,9.70
2014,12,12,13,24,9.70
2014,12,12,13,25,9.70
2014,12,12,13,26,9.70
2014,12,12,13,27,9.60
2014,12,12,13,28,9.60
2014,12,12,13,29,9.60
2014,12,12,13,30,9.60
2014,12,12,13,31,9.50
2014,12,12,13,32,9.50
2014,12,12,13,33,9.40
2014,12,12,13,34,9.40
2014,12,12,13,35,9.40
2014,12,12,13,36,9.40
2014,12,12,13,37,9.50
2014,12,12,13,38,9.50
2014,12,12,13,39,9.50
2014,12,12,13,40,9.40
2014,12,12,13,41,9.40
2014,12,12,13,42,9.30
2014,12,12,13,43,9.30
2014,12,12,13,44,9.30
2014,12,12,13,45,9.30
2014,12,12,13,46,9.30
2014,12,12,13,47,9.30
2014,12,12,13,48,9.20
2014,12,12,13,49,9.20
2014,12,12,13,50,9.20
2014,12,12,13,51,9.20
2014,12,12,13,52,9.20
2014,12,12,13,53,9.20
2014,12,12,13,54,9.30
2014,12,12,13,55,9.30
2014,12,12,13,56,9.30
2014,12,12,13,57,9.30
2014,12,12,13,58,9.30
2014,12,12,13,59,9.30
2014,12,12,14,00,9.20
2014,12,12,14,01,9.20
2014,12,12,14,02,9.20
2014,12,12,14,03,9.20
2014,12,12,14,04,9.20
2014,12,12,14,05,9.20
2014,12,12,14,06,9.20
2014,12,12,14,07,9.20
2014,12,12,14,08,9.20
2014,12,12,14,09,9.20
2014,12,12,14,10,9.20
2014,12,12,14,11,9.20
2014,12,12,14,12,9.10
2014,12,12,14,13,9.10
2014,12,12,14,14,9.10
2014,12,12,14,15,9.10
2014,12,12,14,16,9.10
2014,12,12,14,17,9.00
2014,12,12,14,18,9.00
2014,12,12,14,19,9.00
2014,12,12,14,20,9.00
2014,12,12,14,21,8.90
2014,12,12,14,22,9.00
2014,12,12,14,23,9.00
2014,12,12,14,24,9.00
2014,12,12,14,25,9.00
2014,12,12,14,26,8.90
2014,12,12,14,27,9.00
2014,12,12,14,28,9.00
2014,12,12,14,29,9.00
2014,12,12,14,30,9.00
2014,12,12,14,31,8.90
2014,12,12,14,32,8.90
2014,12,12,14,33,9.00
2014,12,12,14,34,9.00
2014,12,12,14,35,9.00
2014,12,12,14,36,9.00
2014,12,12,14,37,8.90
2014,12,12,14,38,8.90
2014,12,12,14,39,8.90
2014,12,12,14,40,8.90
2014,12,12,14,41,8.90
2014,12,12,14,42,9.00
2014,12,12,14,43,9.00
2014,12,12,14,44,9.10
2014,12,12,14,45,9.10
2014,12,12,14,46,9.10
2014,12,12,14,47,9.10
2014,12,12,14,48,9.10
2014,12,12,14,49,9.10
2014,12,12,14,50,9.10
2014,12,12,14,51,9.00
2014,12,12,14,52,9.00
2014,12,12,14,53,9.00
2014,12,12,14,54,8.90
2014,12,12,14,55,8.90
2014,12,12,14,56,8.90
2014,12,12,14,57,8.90
2014,12,12,14,58,8.90
2014,12,12,14,59,8.90
2014,12,12,15,00,8.80
2014,12,12,15,01,8.80
2014,12,12,15,02,8.80
2014,12,12,15,03,8.90
2014,12,12,15,04,8.90
2014,12,12,15,05,8.90
2014,12,12,15,06,8.90
2014,12,12,15,07,8.90
2014,12,12,15,08,8.90
2014,12,12,15,09,8.90
2014,12,12,15,10,8.90
2014,12,12,15,11,8.90
2014,12,12,15,12,8.80
2014,12,12,15,13,8.80
2014,12,12,15,14,8.80
2014,12,12,15,15,8.70
2014,12,12,15,16,8.70
2014,12,12,15,17,8.70
2014,12,12,15,18,8.60
2014,12,12,15,19,8.60
2014,12,12,15,20,8.50
2014,12,12,15,21,8.50
2014,12,12,15,22,8.40
2014,12,12,15,23,8.40
2014,12,12,15,24,8.40
2014,12,12,15,25,8.30
2014,12,12,15,26,8.30
2014,12,12,15,27,8.30
2014,12,12,15,28,8.20
2014,12,12,15,29,8.20
2014,12,12,15,30,8.20
2014,12,12,15,31,8.10
2014,12,12,15,32,8.10
2014,12,12,15,33,8.10
2014,12,12,15,34,8.00
2014,12,12,15,35,8.00
2014,12,12,15,36,7.90
2014,12,12,15,37,7.90
2014,12,12,15,38,7.90
2014,12,12,15,39,7.80
2014,12,12,15,40,7.80
2014,12,12,15,41,7.80
2014,12,12,15,42,7.80
2014,12,12,15,43,7.70
2014,12,12,15,44,7.70
2014,12,12,15,45,7.70
2014,12,12,15,46,7.60
2014,12,12,15,47,7.60
2014,12,12,15,48,7.60
2014,12,12,15,49,7.60
2014,12,12,15,50,7.50
2014,12,12,15,51,7.50
2014,12,12,15,52,7.50
2014,12,12,15,53,7.50
2014,12,12,15,54,7.40
2014,12,12,15,55,7.40
2014,12,12,15,56,7.40
2014,12,12,15,57,7.40
2014,12,12,15,58,7.40
2014,12,12,15,59,7.40
2014,12,12,16,00,7.40
2014,12,12,16,01,7.40
2014,12,12,16,02,7.30
2014,12,12,16,03,7.30
2014,12,12,16,04,7.30
2014,12,12,16,05,7.30
2014,12,12,16,06,7.30
2014,12,12,16,07,7.30
2014,12,12,16,08,7.30
2014,12,12,16,09,7.30
2014,12,12,16,10,7.20
2014,12,12,16,11,7.20
2014,12,12,16,12,7.20
2014,12,12,16,13,7.20
2014,12,12,16,14,7.20
2014,12,12,16,15,7.20
2014,12,12,16,16,7.10
2014,12,12,16,17,7.10
2014,12,12,16,18,7.10
2014,12,12,16,19,7.10
2014,12,12,16,20,7.00
2014,12,12,16,21,7.10
2014,12,12,16,22,7.00
2014,12,12,16,23,7.00
2014,12,12,16,24,7.00
2014,12,12,16,25,7.00
2014,12,12,16,26,6.90
2014,12,12,16,27,6.90
2014,12,12,16,28,6.90
2014,12,12,16,29,6.90
2014,12,12,16,30,6.90
2014,12,12,16,31,6.80
2014,12,12,16,32,6.80
2014,12,12,16,33,6.80
2014,12,12,16,34,6.80
2014,12,12,16,35,6.80
2014,12,12,16,36,6.80
2014,12,12,16,37,6.70
2014,12,12,16,38,6.70
2014,12,12,16,39,6.70
2014,12,12,16,40,6.70
2014,12,12,16,41,6.70
2014,12,12,16,42,6.60
2014,12,12,16,43,6.60
2014,12,12,16,44,6.60
2014,12,12,16,45,6.60
2014,12,12,16,46,6.50
2014,12,12,16,47,6.50
2014,12,12,16,48,6.50
2014,12,12,16,49,6.40
2014,12,12,16,50,6.40
2014,12,12,16,51,6.40
2014,12,12,16,52,6.40
2014,12,12,16,53,6.30
2014,12,12,16,54,6.30
2014,12,12,16,55,6.30
2014,12,12,16,56,6.30
2014,12,12,16,57,6.30
2014,12,12,16,58,6.20
2014,12,12,16,59,6.20
2014,12,12,17,00,6.20
2014,12,12,17,01,6.10
2014,12,12,17,02,6.10
2014,12,12,17,03,6.10
2014,12,12,17,04,6.10
2014,12,12,17,05,6.10
2014,12,12,17,06,6.00
2014,12,12,17,07,6.00
2014,12,12,17,08,6.00
2014,12,12,17,09,5.90
2014,12,12,17,10,5.90
2014,12,12,17,11,5.90
2014,12,12,17,12,5.90
2014,12,12,17,13,5.80
2014,12,12,17,14,5.80
2014,12,12,17,15,5.80
2014,12,12,17,16,5.80
2014,12,12,17,17,5.80
2014,12,12,17,18,5.80
2014,12,12,17,19,5.80
2014,12,12,17,20,5.70
2014,12,12,17,21,5.70
2014,12,12,17,22,5.70
2014,12,12,17,23,5.70
2014,12,12,17,24,5.70
2014,12,12,17,25,5.70
2014,12,12,17,26,5.60
2014,12,12,17,27,5.60
2014,12,12,17,28,5.60
2014,12,12,17,29,5.60
2014,12,12,17,30,5.60
2014,12,12,17,31,5.50
2014,12,12,17,32,5.50
2014,12,12,17,33,5.50
2014,12,12,17,34,5.40
2014,12,12,17,35,5.40
2014,12,12,17,36,5.40
2014,12,12,17,37,5.40
2014,12,12,17,38,5.40
2014,12,12,17,39,5.40
2014,12,12,17,40,5.30
2014,12,12,17,41,5.30
2014,12,12,17,42,5.30
2014,12,12,17,43,5.30
2014,12,12,17,44,5.30
2014,12,12,17,45,5.30
2014,12,12,17,46,5.30
2014,12,12,17,47,5.30
2014,12,12,17,48,5.20
2014,12,12,17,49,5.20
2014,12,12,17,50,5.20
2014,12,12,17,51,5.20
2014,12,12,17,52,5.20
2014,12,12,17,53,5.20
2014,12,12,17,54,5.10
2014,12,12,17,55,5.10
2014,12,12,17,56,5.20
2014,12,12,17,57,5.20
2014,12,12,17,58,5.10
2014,12,12,17,59,5.10
2014,12,12,18,00,5.10
2014,12,12,18,01,5.10
2014,12,12,18,02,5.10
2014,12,12,18,03,5.10
2014,12,12,18,04,5.10
2014,12,12,18,05,5.00