Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,30,00,00,10.80
2015,09,30,00,01,10.80
2015,09,30,00,02,10.80
2015,09,30,00,03,10.80
2015,09,30,00,04,10.80
2015,09,30,00,05,10.80
2015,09,30,00,06,10.70
2015,09,30,00,07,10.70
2015,09,30,00,08,10.70
2015,09,30,00,09,10.70
2015,09,30,00,10,10.70
2015,09,30,00,11,10.60
2015,09,30,00,12,10.60
2015,09,30,00,13,10.60
2015,09,30,00,14,10.60
2015,09,30,00,15,10.60
2015,09,30,00,16,10.60
2015,09,30,00,17,10.50
2015,09,30,00,18,10.50
2015,09,30,00,19,10.50
2015,09,30,00,20,10.50
2015,09,30,00,21,10.50
2015,09,30,00,22,10.40
2015,09,30,00,23,10.40
2015,09,30,00,24,10.40
2015,09,30,00,25,10.40
2015,09,30,00,26,10.40
2015,09,30,00,27,10.40
2015,09,30,00,28,10.40
2015,09,30,00,29,10.40
2015,09,30,00,30,10.40
2015,09,30,00,31,10.40
2015,09,30,00,32,10.40
2015,09,30,00,33,10.40
2015,09,30,00,34,10.30
2015,09,30,00,35,10.30
2015,09,30,00,36,10.30
2015,09,30,00,37,10.30
2015,09,30,00,38,10.30
2015,09,30,00,39,10.30
2015,09,30,00,40,10.30
2015,09,30,00,41,10.30
2015,09,30,00,42,10.30
2015,09,30,00,43,10.30
2015,09,30,00,44,10.20
2015,09,30,00,45,10.20
2015,09,30,00,46,10.20
2015,09,30,00,47,10.20
2015,09,30,00,48,10.20
2015,09,30,00,49,10.20
2015,09,30,00,50,10.20
2015,09,30,00,51,10.20
2015,09,30,00,52,10.10
2015,09,30,00,53,10.10
2015,09,30,00,54,10.10
2015,09,30,00,55,10.10
2015,09,30,00,56,10.10
2015,09,30,00,57,10.10
2015,09,30,00,58,10.10
2015,09,30,00,59,10.10
2015,09,30,01,00,10.10
2015,09,30,01,01,10.10
2015,09,30,01,02,10.10
2015,09,30,01,03,10.10
2015,09,30,01,04,10.10
2015,09,30,01,05,10.00
2015,09,30,01,06,10.00
2015,09,30,01,07,10.00
2015,09,30,01,08,10.00
2015,09,30,01,09,9.90
2015,09,30,01,10,9.90
2015,09,30,01,11,9.90
2015,09,30,01,12,9.90
2015,09,30,01,13,9.90
2015,09,30,01,14,9.90
2015,09,30,01,15,9.90
2015,09,30,01,16,9.90
2015,09,30,01,17,9.90
2015,09,30,01,18,9.90
2015,09,30,01,19,9.90
2015,09,30,01,20,9.90
2015,09,30,01,21,9.90
2015,09,30,01,22,9.90
2015,09,30,01,23,9.90
2015,09,30,01,24,9.90
2015,09,30,01,25,9.90
2015,09,30,01,26,9.90
2015,09,30,01,27,9.80
2015,09,30,01,28,9.80
2015,09,30,01,29,9.80
2015,09,30,01,30,9.80
2015,09,30,01,31,9.80
2015,09,30,01,32,9.80
2015,09,30,01,33,9.80
2015,09,30,01,34,9.80
2015,09,30,01,35,9.80
2015,09,30,01,36,9.90
2015,09,30,01,37,9.90
2015,09,30,01,38,9.90
2015,09,30,01,39,9.90
2015,09,30,01,40,9.80
2015,09,30,01,41,9.80
2015,09,30,01,42,9.80
2015,09,30,01,43,9.80
2015,09,30,01,44,9.80
2015,09,30,01,45,9.70
2015,09,30,01,46,9.70
2015,09,30,01,47,9.70
2015,09,30,01,48,9.70
2015,09,30,01,49,9.70
2015,09,30,01,50,9.70
2015,09,30,01,51,9.70
2015,09,30,01,52,9.70
2015,09,30,01,53,9.70
2015,09,30,01,54,9.70
2015,09,30,01,55,9.70
2015,09,30,01,56,9.70
2015,09,30,01,57,9.60
2015,09,30,01,58,9.70
2015,09,30,01,59,9.70
2015,09,30,02,00,9.70
2015,09,30,02,01,9.70
2015,09,30,02,02,9.70
2015,09,30,02,03,9.70
2015,09,30,02,04,9.70
2015,09,30,02,05,9.70
2015,09,30,02,06,9.70
2015,09,30,02,07,9.70
2015,09,30,02,08,9.60
2015,09,30,02,09,9.60
2015,09,30,02,10,9.60
2015,09,30,02,11,9.60
2015,09,30,02,12,9.60
2015,09,30,02,13,9.60
2015,09,30,02,14,9.60
2015,09,30,02,15,9.50
2015,09,30,02,16,9.50
2015,09,30,02,17,9.50
2015,09,30,02,18,9.50
2015,09,30,02,19,9.50
2015,09,30,02,20,9.40
2015,09,30,02,21,9.40
2015,09,30,02,22,9.40
2015,09,30,02,23,9.40
2015,09,30,02,24,9.40
2015,09,30,02,25,9.40
2015,09,30,02,26,9.40
2015,09,30,02,27,9.40
2015,09,30,02,28,9.50
2015,09,30,02,29,9.50
2015,09,30,02,30,9.50
2015,09,30,02,31,9.40
2015,09,30,02,32,9.40
2015,09,30,02,33,9.40
2015,09,30,02,34,9.40
2015,09,30,02,35,9.40
2015,09,30,02,36,9.30
2015,09,30,02,37,9.30
2015,09,30,02,38,9.30
2015,09,30,02,39,9.30
2015,09,30,02,40,9.30
2015,09,30,02,41,9.30
2015,09,30,02,42,9.30
2015,09,30,02,43,9.20
2015,09,30,02,44,9.20
2015,09,30,02,45,9.20
2015,09,30,02,46,9.20
2015,09,30,02,47,9.30
2015,09,30,02,48,9.30
2015,09,30,02,49,9.30
2015,09,30,02,50,9.40
2015,09,30,02,51,9.40
2015,09,30,02,52,9.40
2015,09,30,02,53,9.50
2015,09,30,02,54,9.50
2015,09,30,02,55,9.50
2015,09,30,02,56,9.60
2015,09,30,02,57,9.60
2015,09,30,02,58,9.60
2015,09,30,02,59,9.60
2015,09,30,03,00,9.60
2015,09,30,03,01,9.60
2015,09,30,03,02,9.60
2015,09,30,03,03,9.60
2015,09,30,03,04,9.60
2015,09,30,03,05,9.60
2015,09,30,03,06,9.70
2015,09,30,03,07,9.70
2015,09,30,03,08,9.70
2015,09,30,03,09,9.80
2015,09,30,03,10,9.80
2015,09,30,03,11,9.80
2015,09,30,03,12,9.80
2015,09,30,03,13,9.80
2015,09,30,03,14,9.80
2015,09,30,03,15,9.80
2015,09,30,03,16,9.80
2015,09,30,03,17,9.80
2015,09,30,03,18,9.80
2015,09,30,03,19,9.80
2015,09,30,03,20,9.80
2015,09,30,03,21,9.80
2015,09,30,03,22,9.80
2015,09,30,03,23,9.80
2015,09,30,03,24,9.80
2015,09,30,03,25,9.80
2015,09,30,03,26,9.80
2015,09,30,03,27,9.80
2015,09,30,03,28,9.80
2015,09,30,03,29,9.90
2015,09,30,03,30,9.90
2015,09,30,03,31,9.90
2015,09,30,03,32,9.90
2015,09,30,03,33,9.90
2015,09,30,03,34,9.90
2015,09,30,03,35,9.90
2015,09,30,03,36,9.90
2015,09,30,03,37,9.90
2015,09,30,03,38,9.90
2015,09,30,03,39,9.80
2015,09,30,03,40,9.80
2015,09,30,03,41,9.80
2015,09,30,03,42,9.80
2015,09,30,03,43,9.80
2015,09,30,03,44,9.80
2015,09,30,03,45,9.80
2015,09,30,03,46,9.80
2015,09,30,03,47,9.80
2015,09,30,03,48,9.80
2015,09,30,03,49,9.70
2015,09,30,03,50,9.70
2015,09,30,03,51,9.70
2015,09,30,03,52,9.70
2015,09,30,03,53,9.60
2015,09,30,03,54,9.60
2015,09,30,03,55,9.60
2015,09,30,03,56,9.60
2015,09,30,03,57,9.60
2015,09,30,03,58,9.60
2015,09,30,03,59,9.60
2015,09,30,04,00,9.60
2015,09,30,04,01,9.60
2015,09,30,04,02,9.60
2015,09,30,04,03,9.50
2015,09,30,04,04,9.50
2015,09,30,04,05,9.50
2015,09,30,04,06,9.50
2015,09,30,04,07,9.50
2015,09,30,04,08,9.50
2015,09,30,04,09,9.50
2015,09,30,04,10,9.50
2015,09,30,04,11,9.40
2015,09,30,04,12,9.40
2015,09,30,04,13,9.40
2015,09,30,04,14,9.30
2015,09,30,04,15,9.30
2015,09,30,04,16,9.30
2015,09,30,04,17,9.30
2015,09,30,04,18,9.20
2015,09,30,04,19,9.20
2015,09,30,04,20,9.20
2015,09,30,04,21,9.20
2015,09,30,04,22,9.10
2015,09,30,04,23,9.10
2015,09,30,04,24,9.10
2015,09,30,04,25,9.10
2015,09,30,04,26,9.10
2015,09,30,04,27,9.10
2015,09,30,04,28,9.10
2015,09,30,04,29,9.00
2015,09,30,04,30,9.00
2015,09,30,04,31,9.00
2015,09,30,04,32,9.00
2015,09,30,04,33,9.00
2015,09,30,04,34,9.00
2015,09,30,04,35,8.90
2015,09,30,04,36,8.90
2015,09,30,04,37,8.90
2015,09,30,04,38,8.90
2015,09,30,04,39,8.90
2015,09,30,04,40,8.90
2015,09,30,04,41,8.90
2015,09,30,04,42,8.90
2015,09,30,04,43,8.90
2015,09,30,04,44,8.90
2015,09,30,04,45,8.80
2015,09,30,04,46,8.80
2015,09,30,04,47,8.80
2015,09,30,04,48,8.80
2015,09,30,04,49,8.80
2015,09,30,04,50,8.90
2015,09,30,04,51,8.90
2015,09,30,04,52,8.90
2015,09,30,04,53,8.90
2015,09,30,04,54,8.90
2015,09,30,04,55,8.90
2015,09,30,04,56,8.90
2015,09,30,04,57,8.90
2015,09,30,04,58,8.80
2015,09,30,04,59,8.80
2015,09,30,05,00,8.80
2015,09,30,05,01,8.70
2015,09,30,05,02,8.70
2015,09,30,05,03,8.70
2015,09,30,05,04,8.70
2015,09,30,05,05,8.70
2015,09,30,05,06,8.70
2015,09,30,05,07,8.70
2015,09,30,05,08,8.70
2015,09,30,05,09,8.70
2015,09,30,05,10,8.70
2015,09,30,05,11,8.70
2015,09,30,05,12,8.70
2015,09,30,05,13,8.70
2015,09,30,05,14,8.70
2015,09,30,05,15,8.70
2015,09,30,05,16,8.70
2015,09,30,05,17,8.60
2015,09,30,05,18,8.60
2015,09,30,05,19,8.60
2015,09,30,05,20,8.60
2015,09,30,05,21,8.60
2015,09,30,05,22,8.60
2015,09,30,05,23,8.60
2015,09,30,05,24,8.60
2015,09,30,05,25,8.60
2015,09,30,05,26,8.70
2015,09,30,05,27,8.70
2015,09,30,05,28,8.70
2015,09,30,05,29,8.70
2015,09,30,05,30,8.70
2015,09,30,05,31,8.70
2015,09,30,05,32,8.60
2015,09,30,05,33,8.60
2015,09,30,05,34,8.60
2015,09,30,05,35,8.50
2015,09,30,05,36,8.50
2015,09,30,05,37,8.50
2015,09,30,05,38,8.40
2015,09,30,05,39,8.40
2015,09,30,05,40,8.40
2015,09,30,05,41,8.40
2015,09,30,05,42,8.40
2015,09,30,05,43,8.40
2015,09,30,05,44,8.40
2015,09,30,05,45,8.40
2015,09,30,05,46,8.40
2015,09,30,05,47,8.40
2015,09,30,05,48,8.40
2015,09,30,05,49,8.40
2015,09,30,05,50,8.30
2015,09,30,05,51,8.30
2015,09,30,05,52,8.40
2015,09,30,05,53,8.40
2015,09,30,05,54,8.40
2015,09,30,05,55,8.40
2015,09,30,05,56,8.40
2015,09,30,05,57,8.50
2015,09,30,05,58,8.50
2015,09,30,05,59,8.60
2015,09,30,06,00,8.60
2015,09,30,06,01,8.60
2015,09,30,06,02,8.60
2015,09,30,06,03,8.60
2015,09,30,06,04,8.60
2015,09,30,06,05,8.60
2015,09,30,06,06,8.50
2015,09,30,06,07,8.50
2015,09,30,06,08,8.50
2015,09,30,06,09,8.50
2015,09,30,06,10,8.60
2015,09,30,06,11,8.60
2015,09,30,06,12,8.50
2015,09,30,06,13,8.50
2015,09,30,06,14,8.50
2015,09,30,06,15,8.50
2015,09,30,06,16,8.50
2015,09,30,06,17,8.40
2015,09,30,06,18,8.40
2015,09,30,06,19,8.40
2015,09,30,06,20,8.30
2015,09,30,06,21,8.30
2015,09,30,06,22,8.30
2015,09,30,06,23,8.30
2015,09,30,06,24,8.30
2015,09,30,06,25,8.30
2015,09,30,06,26,8.30
2015,09,30,06,27,8.30
2015,09,30,06,28,8.30
2015,09,30,06,29,8.30
2015,09,30,06,30,8.30
2015,09,30,06,31,8.30
2015,09,30,06,32,8.30
2015,09,30,06,33,8.30
2015,09,30,06,34,8.30
2015,09,30,06,35,8.30
2015,09,30,06,36,8.30
2015,09,30,06,37,8.30
2015,09,30,06,38,8.30
2015,09,30,06,39,8.30
2015,09,30,06,40,8.30
2015,09,30,06,41,8.30
2015,09,30,06,42,8.30
2015,09,30,06,43,8.30
2015,09,30,06,44,8.30
2015,09,30,06,45,8.30
2015,09,30,06,46,8.30
2015,09,30,06,47,8.30
2015,09,30,06,48,8.30
2015,09,30,06,49,8.30
2015,09,30,06,50,8.30
2015,09,30,06,51,8.30
2015,09,30,06,52,8.30
2015,09,30,06,53,8.30
2015,09,30,06,54,8.30
2015,09,30,06,55,8.30
2015,09,30,06,56,8.30
2015,09,30,06,57,8.30
2015,09,30,06,58,8.30
2015,09,30,06,59,8.30
2015,09,30,07,00,8.30
2015,09,30,07,01,8.30
2015,09,30,07,02,8.40
2015,09,30,07,03,8.40
2015,09,30,07,04,8.40
2015,09,30,07,05,8.50
2015,09,30,07,06,8.50
2015,09,30,07,07,8.60
2015,09,30,07,08,8.60
2015,09,30,07,09,8.60
2015,09,30,07,10,8.70
2015,09,30,07,11,8.70
2015,09,30,07,12,8.70
2015,09,30,07,13,8.70
2015,09,30,07,14,8.70
2015,09,30,07,15,8.70
2015,09,30,07,16,8.70
2015,09,30,07,17,8.70
2015,09,30,07,18,8.70
2015,09,30,07,19,8.70
2015,09,30,07,20,8.70
2015,09,30,07,21,8.70
2015,09,30,07,22,8.70
2015,09,30,07,23,8.80
2015,09,30,07,24,8.80
2015,09,30,07,25,8.80
2015,09,30,07,26,8.80
2015,09,30,07,27,8.80
2015,09,30,07,28,8.80
2015,09,30,07,29,8.80
2015,09,30,07,30,8.80
2015,09,30,07,31,8.90
2015,09,30,07,32,8.90
2015,09,30,07,33,8.90
2015,09,30,07,34,8.90
2015,09,30,07,35,8.90
2015,09,30,07,36,8.90
2015,09,30,07,37,8.90
2015,09,30,07,38,8.90
2015,09,30,07,39,9.00
2015,09,30,07,40,9.00
2015,09,30,07,41,9.00
2015,09,30,07,42,9.00
2015,09,30,07,43,9.00
2015,09,30,07,44,9.00
2015,09,30,07,45,9.00
2015,09,30,07,46,9.10
2015,09,30,07,47,9.10
2015,09,30,07,48,9.10
2015,09,30,07,49,9.10
2015,09,30,07,50,9.10
2015,09,30,07,51,9.10
2015,09,30,07,52,9.00
2015,09,30,07,53,9.00
2015,09,30,07,54,9.00
2015,09,30,07,55,9.00
2015,09,30,07,56,9.00
2015,09,30,07,57,9.00
2015,09,30,07,58,9.00
2015,09,30,07,59,9.00
2015,09,30,08,00,9.00
2015,09,30,08,01,9.00
2015,09,30,08,02,9.00
2015,09,30,08,03,9.00
2015,09,30,08,04,9.00
2015,09,30,08,05,9.00
2015,09,30,08,06,9.00
2015,09,30,08,07,9.00
2015,09,30,08,08,9.00
2015,09,30,08,09,9.00
2015,09,30,08,10,9.00
2015,09,30,08,11,9.00
2015,09,30,08,12,8.90
2015,09,30,08,13,8.90
2015,09,30,08,14,8.90
2015,09,30,08,15,8.90
2015,09,30,08,16,8.90
2015,09,30,08,17,8.90
2015,09,30,08,18,8.90
2015,09,30,08,19,8.90
2015,09,30,08,20,8.90
2015,09,30,08,21,8.90
2015,09,30,08,22,8.90
2015,09,30,08,23,8.90
2015,09,30,08,24,8.90
2015,09,30,08,25,8.90
2015,09,30,08,26,8.90
2015,09,30,08,27,8.90
2015,09,30,08,28,8.90
2015,09,30,08,29,8.90
2015,09,30,08,30,8.90
2015,09,30,08,31,8.90
2015,09,30,08,32,8.90
2015,09,30,08,33,8.90
2015,09,30,08,34,8.90
2015,09,30,08,35,8.90
2015,09,30,08,36,8.90
2015,09,30,08,37,8.90
2015,09,30,08,38,8.90
2015,09,30,08,39,8.90
2015,09,30,08,40,8.90
2015,09,30,08,41,8.90
2015,09,30,08,42,8.90
2015,09,30,08,43,8.90
2015,09,30,08,44,8.90
2015,09,30,08,45,8.90
2015,09,30,08,46,8.90
2015,09,30,08,47,8.80
2015,09,30,08,48,8.80
2015,09,30,08,49,8.80
2015,09,30,08,50,8.80
2015,09,30,08,51,8.80
2015,09,30,08,52,8.80
2015,09,30,08,53,8.80
2015,09,30,08,54,8.80
2015,09,30,08,55,8.80
2015,09,30,08,56,8.80
2015,09,30,08,57,8.80
2015,09,30,08,58,8.80
2015,09,30,08,59,8.80
2015,09,30,09,00,8.80
2015,09,30,09,01,8.80
2015,09,30,09,02,8.80
2015,09,30,09,03,8.80
2015,09,30,09,04,8.80
2015,09,30,09,05,8.80
2015,09,30,09,06,8.80
2015,09,30,09,07,8.80
2015,09,30,09,08,8.80
2015,09,30,09,09,8.80
2015,09,30,09,10,8.80
2015,09,30,09,11,8.80
2015,09,30,09,12,8.80
2015,09,30,09,13,8.80
2015,09,30,09,14,8.80
2015,09,30,09,15,8.80
2015,09,30,09,16,8.90
2015,09,30,09,17,8.90
2015,09,30,09,18,8.90
2015,09,30,09,19,8.90
2015,09,30,09,20,8.90
2015,09,30,09,21,8.90
2015,09,30,09,22,8.90
2015,09,30,09,23,8.90
2015,09,30,09,24,8.90
2015,09,30,09,25,8.90
2015,09,30,09,26,8.90
2015,09,30,09,27,9.00
2015,09,30,09,28,9.00
2015,09,30,09,29,9.10
2015,09,30,09,30,9.10
2015,09,30,09,31,9.10
2015,09,30,09,32,9.10
2015,09,30,09,33,9.10
2015,09,30,09,34,9.20
2015,09,30,09,35,9.20
2015,09,30,09,36,9.20
2015,09,30,09,37,9.30
2015,09,30,09,38,9.30
2015,09,30,09,39,9.30
2015,09,30,09,40,9.30
2015,09,30,09,41,9.40
2015,09,30,09,42,9.40
2015,09,30,09,43,9.50
2015,09,30,09,44,9.50
2015,09,30,09,45,9.60
2015,09,30,09,46,9.60
2015,09,30,09,47,9.60
2015,09,30,09,48,9.60
2015,09,30,09,49,9.70
2015,09,30,09,50,9.70
2015,09,30,09,51,9.70
2015,09,30,09,52,9.70
2015,09,30,09,53,9.70
2015,09,30,09,54,9.70
2015,09,30,09,55,9.80
2015,09,30,09,56,9.80
2015,09,30,09,57,9.80
2015,09,30,09,58,9.80
2015,09,30,09,59,9.80
2015,09,30,10,00,9.80
2015,09,30,10,01,9.80
2015,09,30,10,02,9.80
2015,09,30,10,03,9.80
2015,09,30,10,04,9.80
2015,09,30,10,05,9.80
2015,09,30,10,06,9.80
2015,09,30,10,07,9.80
2015,09,30,10,08,9.80
2015,09,30,10,09,9.80
2015,09,30,10,10,9.80
2015,09,30,10,11,9.80
2015,09,30,10,12,9.80
2015,09,30,10,13,9.80
2015,09,30,10,14,9.80
2015,09,30,10,15,9.80
2015,09,30,10,16,9.80
2015,09,30,10,17,9.80
2015,09,30,10,18,9.80
2015,09,30,10,19,9.80
2015,09,30,10,20,9.80
2015,09,30,10,21,9.80
2015,09,30,10,22,9.80
2015,09,30,10,23,9.80
2015,09,30,10,24,9.80
2015,09,30,10,25,9.80
2015,09,30,10,26,9.80
2015,09,30,10,27,9.80
2015,09,30,10,28,9.80
2015,09,30,10,29,9.80
2015,09,30,10,30,9.80
2015,09,30,10,31,9.80
2015,09,30,10,32,9.80
2015,09,30,10,33,9.80
2015,09,30,10,34,9.80
2015,09,30,10,35,9.80
2015,09,30,10,36,9.80
2015,09,30,10,37,9.80
2015,09,30,10,38,9.80
2015,09,30,10,39,9.80
2015,09,30,10,40,9.80
2015,09,30,10,41,9.80
2015,09,30,10,42,9.80
2015,09,30,10,43,9.90
2015,09,30,10,44,9.90
2015,09,30,10,45,10.00
2015,09,30,10,46,10.00
2015,09,30,10,47,10.10
2015,09,30,10,48,10.20
2015,09,30,10,49,10.30
2015,09,30,10,50,10.40
2015,09,30,10,51,10.60
2015,09,30,10,52,10.70
2015,09,30,10,53,10.80
2015,09,30,10,54,10.90
2015,09,30,10,55,11.00
2015,09,30,10,56,11.10
2015,09,30,10,57,11.20
2015,09,30,10,58,11.30
2015,09,30,10,59,11.50
2015,09,30,11,00,11.50
2015,09,30,11,01,11.60
2015,09,30,11,02,11.70
2015,09,30,11,03,11.80
2015,09,30,11,04,11.90
2015,09,30,11,05,12.00
2015,09,30,11,06,12.10
2015,09,30,11,07,12.20
2015,09,30,11,08,12.20
2015,09,30,11,09,12.30
2015,09,30,11,10,12.30
2015,09,30,11,11,12.30
2015,09,30,11,12,12.40
2015,09,30,11,13,12.40
2015,09,30,11,14,12.40
2015,09,30,11,15,12.50
2015,09,30,11,16,12.50
2015,09,30,11,17,12.60
2015,09,30,11,18,12.70
2015,09,30,11,19,12.70
2015,09,30,11,20,12.80
2015,09,30,11,21,12.80
2015,09,30,11,22,12.90
2015,09,30,11,23,13.00
2015,09,30,11,24,13.00
2015,09,30,11,25,13.10
2015,09,30,11,26,13.10
2015,09,30,11,27,13.20
2015,09,30,11,28,13.30
2015,09,30,11,29,13.40
2015,09,30,11,30,13.40
2015,09,30,11,31,13.50
2015,09,30,11,32,13.60
2015,09,30,11,33,13.60
2015,09,30,11,34,13.60
2015,09,30,11,35,13.70
2015,09,30,11,36,13.70
2015,09,30,11,37,13.70
2015,09,30,11,38,13.80
2015,09,30,11,39,13.80
2015,09,30,11,40,13.90
2015,09,30,11,41,13.90
2015,09,30,11,42,13.90
2015,09,30,11,43,14.00
2015,09,30,11,44,14.00
2015,09,30,11,45,14.10
2015,09,30,11,46,14.10
2015,09,30,11,47,14.20
2015,09,30,11,48,14.20
2015,09,30,11,49,14.20
2015,09,30,11,50,14.30
2015,09,30,11,51,14.40
2015,09,30,11,52,14.50
2015,09,30,11,53,14.50
2015,09,30,11,54,14.60
2015,09,30,11,55,14.70
2015,09,30,11,56,14.80
2015,09,30,11,57,14.80
2015,09,30,11,58,14.90
2015,09,30,11,59,15.00
2015,09,30,12,00,15.10
2015,09,30,12,01,15.10
2015,09,30,12,02,15.10
2015,09,30,12,03,15.20
2015,09,30,12,04,15.30
2015,09,30,12,05,15.30
2015,09,30,12,06,15.40
2015,09,30,12,07,15.50
2015,09,30,12,08,15.50
2015,09,30,12,09,15.60
2015,09,30,12,10,15.70
2015,09,30,12,11,15.80
2015,09,30,12,12,15.90
2015,09,30,12,13,15.90
2015,09,30,12,14,16.00
2015,09,30,12,15,16.00
2015,09,30,12,16,16.10
2015,09,30,12,17,16.10
2015,09,30,12,18,16.20
2015,09,30,12,19,16.20
2015,09,30,12,20,16.30
2015,09,30,12,21,16.30
2015,09,30,12,22,16.30
2015,09,30,12,23,16.30
2015,09,30,12,24,16.40
2015,09,30,12,25,16.40
2015,09,30,12,26,16.50
2015,09,30,12,27,16.40
2015,09,30,12,28,16.40
2015,09,30,12,29,16.40
2015,09,30,12,30,16.40
2015,09,30,12,31,16.40
2015,09,30,12,32,16.50
2015,09,30,12,33,16.50
2015,09,30,12,34,16.40
2015,09,30,12,35,16.40
2015,09,30,12,36,16.40
2015,09,30,12,37,16.40
2015,09,30,12,38,16.50
2015,09,30,12,39,16.50
2015,09,30,12,40,16.50
2015,09,30,12,41,16.60
2015,09,30,12,42,16.60
2015,09,30,12,43,16.60
2015,09,30,12,44,16.60
2015,09,30,12,45,16.60
2015,09,30,12,46,16.60
2015,09,30,12,47,16.60
2015,09,30,12,48,16.70
2015,09,30,12,49,16.70
2015,09,30,12,50,16.70
2015,09,30,12,51,16.70
2015,09,30,12,52,16.70
2015,09,30,12,53,16.70
2015,09,30,12,54,16.70
2015,09,30,12,55,16.80
2015,09,30,12,56,16.80
2015,09,30,12,57,16.80
2015,09,30,12,58,16.80
2015,09,30,12,59,16.90
2015,09,30,13,00,16.90
2015,09,30,13,01,16.90
2015,09,30,13,02,16.90
2015,09,30,13,03,16.90
2015,09,30,13,04,16.90
2015,09,30,13,05,16.90
2015,09,30,13,06,16.90
2015,09,30,13,07,16.90
2015,09,30,13,08,16.90
2015,09,30,13,09,16.90
2015,09,30,13,10,16.90
2015,09,30,13,11,16.90
2015,09,30,13,12,17.00
2015,09,30,13,13,17.10
2015,09,30,13,14,17.10
2015,09,30,13,15,17.10
2015,09,30,13,16,17.10
2015,09,30,13,17,17.20
2015,09,30,13,18,17.20
2015,09,30,13,19,17.20
2015,09,30,13,20,17.20
2015,09,30,13,21,17.30
2015,09,30,13,22,17.30
2015,09,30,13,23,17.30
2015,09,30,13,24,17.30
2015,09,30,13,25,17.30
2015,09,30,13,26,17.30
2015,09,30,13,27,17.30
2015,09,30,13,28,17.20
2015,09,30,13,29,17.30
2015,09,30,13,30,17.30
2015,09,30,13,31,17.30
2015,09,30,13,32,17.30
2015,09,30,13,33,17.30
2015,09,30,13,34,17.30
2015,09,30,13,35,17.40
2015,09,30,13,36,17.40
2015,09,30,13,37,17.50
2015,09,30,13,38,17.50
2015,09,30,13,39,17.50
2015,09,30,13,40,17.60
2015,09,30,13,41,17.70
2015,09,30,13,42,17.80
2015,09,30,13,43,17.80
2015,09,30,13,44,17.80
2015,09,30,13,45,17.80
2015,09,30,13,46,17.80
2015,09,30,13,47,17.80
2015,09,30,13,48,17.80
2015,09,30,13,49,17.80
2015,09,30,13,50,17.80
2015,09,30,13,51,17.80
2015,09,30,13,52,17.90
2015,09,30,13,53,17.90
2015,09,30,13,54,17.90
2015,09,30,13,55,18.00
2015,09,30,13,56,18.00
2015,09,30,13,57,17.90
2015,09,30,13,58,17.90
2015,09,30,13,59,17.80
2015,09,30,14,00,17.80
2015,09,30,14,01,17.80
2015,09,30,14,02,17.80
2015,09,30,14,03,17.80
2015,09,30,14,04,17.80
2015,09,30,14,05,17.80
2015,09,30,14,06,17.80
2015,09,30,14,07,17.80
2015,09,30,14,08,17.80
2015,09,30,14,09,17.80
2015,09,30,14,10,17.80
2015,09,30,14,11,17.90
2015,09,30,14,12,17.90
2015,09,30,14,13,17.90
2015,09,30,14,14,18.00
2015,09,30,14,15,18.00
2015,09,30,14,16,18.00
2015,09,30,14,17,18.00
2015,09,30,14,18,18.00
2015,09,30,14,19,18.00
2015,09,30,14,20,18.10
2015,09,30,14,21,18.10
2015,09,30,14,22,18.20
2015,09,30,14,23,18.30
2015,09,30,14,24,18.30
2015,09,30,14,25,18.40
2015,09,30,14,26,18.40
2015,09,30,14,27,18.50
2015,09,30,14,28,18.50
2015,09,30,14,29,18.60
2015,09,30,14,30,18.60
2015,09,30,14,31,18.60
2015,09,30,14,32,18.60
2015,09,30,14,33,18.60
2015,09,30,14,34,18.50
2015,09,30,14,35,18.50
2015,09,30,14,36,18.50
2015,09,30,14,37,18.50
2015,09,30,14,38,18.50
2015,09,30,14,39,18.50
2015,09,30,14,40,18.50
2015,09,30,14,41,18.50
2015,09,30,14,42,18.60
2015,09,30,14,43,18.60
2015,09,30,14,44,18.60
2015,09,30,14,45,18.60
2015,09,30,14,46,18.60
2015,09,30,14,47,18.60
2015,09,30,14,48,18.50
2015,09,30,14,49,18.50
2015,09,30,14,50,18.50
2015,09,30,14,51,18.50
2015,09,30,14,52,18.50
2015,09,30,14,53,18.50
2015,09,30,14,54,18.50
2015,09,30,14,55,18.50
2015,09,30,14,56,18.50
2015,09,30,14,57,18.50
2015,09,30,14,58,18.50
2015,09,30,14,59,18.50
2015,09,30,15,00,18.50
2015,09,30,15,01,18.50
2015,09,30,15,02,18.50
2015,09,30,15,03,18.40
2015,09,30,15,04,18.40
2015,09,30,15,05,18.40
2015,09,30,15,06,18.40
2015,09,30,15,07,18.40
2015,09,30,15,08,18.40
2015,09,30,15,09,18.30
2015,09,30,15,10,18.30
2015,09,30,15,11,18.30
2015,09,30,15,12,18.30
2015,09,30,15,13,18.30
2015,09,30,15,14,18.30
2015,09,30,15,15,18.30
2015,09,30,15,16,18.30
2015,09,30,15,17,18.20
2015,09,30,15,18,18.20
2015,09,30,15,19,18.20
2015,09,30,15,20,18.20
2015,09,30,15,21,18.20
2015,09,30,15,22,18.20
2015,09,30,15,23,18.20
2015,09,30,15,24,18.10
2015,09,30,15,25,18.10
2015,09,30,15,26,18.10
2015,09,30,15,27,18.00
2015,09,30,15,28,18.00
2015,09,30,15,29,17.90
2015,09,30,15,30,17.90
2015,09,30,15,31,17.90
2015,09,30,15,32,17.90
2015,09,30,15,33,17.90
2015,09,30,15,34,17.90
2015,09,30,15,35,17.90
2015,09,30,15,36,18.00
2015,09,30,15,37,17.90
2015,09,30,15,38,17.90
2015,09,30,15,39,17.90
2015,09,30,15,40,17.90
2015,09,30,15,41,17.90
2015,09,30,15,42,17.80
2015,09,30,15,43,17.80
2015,09,30,15,44,17.80
2015,09,30,15,45,17.80
2015,09,30,15,46,17.80
2015,09,30,15,47,17.80
2015,09,30,15,48,17.80
2015,09,30,15,49,17.80
2015,09,30,15,50,17.80
2015,09,30,15,51,17.80
2015,09,30,15,52,17.70
2015,09,30,15,53,17.70
2015,09,30,15,54,17.70
2015,09,30,15,55,17.70
2015,09,30,15,56,17.70
2015,09,30,15,57,17.70
2015,09,30,15,58,17.60
2015,09,30,15,59,17.60
2015,09,30,16,00,17.60
2015,09,30,16,01,17.60
2015,09,30,16,02,17.60
2015,09,30,16,03,17.60
2015,09,30,16,04,17.60
2015,09,30,16,05,17.50
2015,09,30,16,06,17.50
2015,09,30,16,07,17.50
2015,09,30,16,08,17.40
2015,09,30,16,09,17.40
2015,09,30,16,10,17.40
2015,09,30,16,11,17.30
2015,09,30,16,12,17.30
2015,09,30,16,13,17.30
2015,09,30,16,14,17.30
2015,09,30,16,15,17.30
2015,09,30,16,16,17.30
2015,09,30,16,17,17.30
2015,09,30,16,18,17.20
2015,09,30,16,19,17.20
2015,09,30,16,20,17.20
2015,09,30,16,21,17.20
2015,09,30,16,22,17.20
2015,09,30,16,23,17.20
2015,09,30,16,24,17.20
2015,09,30,16,25,17.20
2015,09,30,16,26,17.20
2015,09,30,16,27,17.20
2015,09,30,16,28,17.20
2015,09,30,16,29,17.20
2015,09,30,16,30,17.10
2015,09,30,16,31,17.10
2015,09,30,16,32,17.10
2015,09,30,16,33,17.10
2015,09,30,16,34,17.00
2015,09,30,16,35,17.00
2015,09,30,16,36,17.00
2015,09,30,16,37,16.90
2015,09,30,16,38,16.90
2015,09,30,16,39,16.90
2015,09,30,16,40,16.90
2015,09,30,16,41,16.80
2015,09,30,16,42,16.80
2015,09,30,16,43,16.80
2015,09,30,16,44,16.80
2015,09,30,16,45,16.80
2015,09,30,16,46,16.80
2015,09,30,16,47,16.80
2015,09,30,16,48,16.80
2015,09,30,16,49,16.90
2015,09,30,16,50,16.90
2015,09,30,16,51,16.90
2015,09,30,16,52,16.90
2015,09,30,16,53,16.90
2015,09,30,16,54,16.80
2015,09,30,16,55,16.80
2015,09,30,16,56,16.80
2015,09,30,16,57,16.80
2015,09,30,16,58,16.80
2015,09,30,16,59,16.80
2015,09,30,17,00,16.80
2015,09,30,17,01,16.80
2015,09,30,17,02,16.80
2015,09,30,17,03,16.80
2015,09,30,17,04,16.80
2015,09,30,17,05,16.80
2015,09,30,17,06,16.70
2015,09,30,17,07,16.70
2015,09,30,17,08,16.70
2015,09,30,17,09,16.70
2015,09,30,17,10,16.70
2015,09,30,17,11,16.70
2015,09,30,17,12,16.60
2015,09,30,17,13,16.60
2015,09,30,17,14,16.60
2015,09,30,17,15,16.60
2015,09,30,17,16,16.60
2015,09,30,17,17,16.60
2015,09,30,17,18,16.60
2015,09,30,17,19,16.50
2015,09,30,17,20,16.50
2015,09,30,17,21,16.50
2015,09,30,17,22,16.50
2015,09,30,17,23,16.50
2015,09,30,17,24,16.40
2015,09,30,17,25,16.40
2015,09,30,17,26,16.40
2015,09,30,17,27,16.40
2015,09,30,17,28,16.40
2015,09,30,17,29,16.30
2015,09,30,17,30,16.30
2015,09,30,17,31,16.30
2015,09,30,17,32,16.30
2015,09,30,17,33,16.30
2015,09,30,17,34,16.30
2015,09,30,17,35,16.30
2015,09,30,17,36,16.30
2015,09,30,17,37,16.30
2015,09,30,17,38,16.30
2015,09,30,17,39,16.20
2015,09,30,17,40,16.20
2015,09,30,17,41,16.20
2015,09,30,17,42,16.10
2015,09,30,17,43,16.10
2015,09,30,17,44,16.10