Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,22,00,00,24.10
2020,01,22,00,01,24.10
2020,01,22,00,02,24.10
2020,01,22,00,03,24.10
2020,01,22,00,04,24.10
2020,01,22,00,05,24.10
2020,01,22,00,06,24.10
2020,01,22,00,07,24.10
2020,01,22,00,08,24.10
2020,01,22,00,09,24.10
2020,01,22,00,10,24.10
2020,01,22,00,11,24.10
2020,01,22,00,12,24.10
2020,01,22,00,13,24.10
2020,01,22,00,14,24.10
2020,01,22,00,15,24.10
2020,01,22,00,16,24.10
2020,01,22,00,17,24.10
2020,01,22,00,18,24.10
2020,01,22,00,19,24.10
2020,01,22,00,20,24.10
2020,01,22,00,21,24.10
2020,01,22,00,22,24.10
2020,01,22,00,23,24.20
2020,01,22,00,24,24.20
2020,01,22,00,25,24.20
2020,01,22,00,26,24.20
2020,01,22,00,27,24.20
2020,01,22,00,28,24.20
2020,01,22,00,29,24.20
2020,01,22,00,30,24.20
2020,01,22,00,31,24.20
2020,01,22,00,32,24.20
2020,01,22,00,33,24.20
2020,01,22,00,34,24.20
2020,01,22,00,35,24.20
2020,01,22,00,36,24.20
2020,01,22,00,37,24.20
2020,01,22,00,38,24.20
2020,01,22,00,39,24.20
2020,01,22,00,40,24.20
2020,01,22,00,41,24.20
2020,01,22,00,42,24.20
2020,01,22,00,43,24.20
2020,01,22,00,44,24.20
2020,01,22,00,45,24.20
2020,01,22,00,46,24.20
2020,01,22,00,47,24.20
2020,01,22,00,48,24.20
2020,01,22,00,49,24.20
2020,01,22,00,50,24.20
2020,01,22,00,51,24.20
2020,01,22,00,52,24.20
2020,01,22,00,53,24.20
2020,01,22,00,54,24.20
2020,01,22,00,55,24.20
2020,01,22,00,56,24.20
2020,01,22,00,57,24.20
2020,01,22,00,58,24.20
2020,01,22,00,59,24.20
2020,01,22,01,00,24.20
2020,01,22,01,01,24.20
2020,01,22,01,02,24.20
2020,01,22,01,03,24.20
2020,01,22,01,04,24.20
2020,01,22,01,05,24.20
2020,01,22,01,06,24.20
2020,01,22,01,07,24.20
2020,01,22,01,08,24.20
2020,01,22,01,09,24.20
2020,01,22,01,10,24.20
2020,01,22,01,11,24.20
2020,01,22,01,12,24.20
2020,01,22,01,13,24.20
2020,01,22,01,14,24.20
2020,01,22,01,15,24.20
2020,01,22,01,16,24.20
2020,01,22,01,17,24.10
2020,01,22,01,18,24.10
2020,01,22,01,19,24.10
2020,01,22,01,20,24.10
2020,01,22,01,21,24.10
2020,01,22,01,22,24.10
2020,01,22,01,23,24.10
2020,01,22,01,24,24.10
2020,01,22,01,25,24.00
2020,01,22,01,26,24.00
2020,01,22,01,27,24.00
2020,01,22,01,28,24.00
2020,01,22,01,29,24.00
2020,01,22,01,30,24.00
2020,01,22,01,31,23.90
2020,01,22,01,32,23.90
2020,01,22,01,33,23.90
2020,01,22,01,34,23.90
2020,01,22,01,35,23.90
2020,01,22,01,36,23.90
2020,01,22,01,37,23.90
2020,01,22,01,38,23.90
2020,01,22,01,39,23.90
2020,01,22,01,40,23.90
2020,01,22,01,41,23.90
2020,01,22,01,42,23.90
2020,01,22,01,43,23.90
2020,01,22,01,44,23.90
2020,01,22,01,45,23.90
2020,01,22,01,46,23.90
2020,01,22,01,47,23.90
2020,01,22,01,48,23.90
2020,01,22,01,49,23.90
2020,01,22,01,50,23.90
2020,01,22,01,51,23.90
2020,01,22,01,52,23.90
2020,01,22,01,53,23.90
2020,01,22,01,54,23.90
2020,01,22,01,55,23.90
2020,01,22,01,56,23.90
2020,01,22,01,57,23.90
2020,01,22,01,58,23.90
2020,01,22,01,59,23.90
2020,01,22,02,00,23.90
2020,01,22,02,01,23.90
2020,01,22,02,02,23.90
2020,01,22,02,03,23.90
2020,01,22,02,04,23.90
2020,01,22,02,05,23.90
2020,01,22,02,06,23.90
2020,01,22,02,07,23.90
2020,01,22,02,08,23.90
2020,01,22,02,09,23.90
2020,01,22,02,10,23.90
2020,01,22,02,11,23.90
2020,01,22,02,12,23.90
2020,01,22,02,13,23.90
2020,01,22,02,14,23.90
2020,01,22,02,15,23.90
2020,01,22,02,16,23.90
2020,01,22,02,17,23.90
2020,01,22,02,18,23.90
2020,01,22,02,19,23.90
2020,01,22,02,20,23.90
2020,01,22,02,21,23.90
2020,01,22,02,22,23.90
2020,01,22,02,23,24.00
2020,01,22,02,24,24.00
2020,01,22,02,25,24.00
2020,01,22,02,26,24.00
2020,01,22,02,27,24.00
2020,01,22,02,28,24.00
2020,01,22,02,29,24.10
2020,01,22,02,30,24.10
2020,01,22,02,31,24.10
2020,01,22,02,32,24.10
2020,01,22,02,33,24.10
2020,01,22,02,34,24.10
2020,01,22,02,35,24.10
2020,01,22,02,36,24.20
2020,01,22,02,37,24.20
2020,01,22,02,38,24.10
2020,01,22,02,39,24.10
2020,01,22,02,40,24.10
2020,01,22,02,41,24.10
2020,01,22,02,42,24.10
2020,01,22,02,43,24.00
2020,01,22,02,44,24.00
2020,01,22,02,45,24.00
2020,01,22,02,46,24.00
2020,01,22,02,47,24.00
2020,01,22,02,48,24.00
2020,01,22,02,49,24.00
2020,01,22,02,50,24.00
2020,01,22,02,51,24.00
2020,01,22,02,52,24.00
2020,01,22,02,53,24.00
2020,01,22,02,54,24.00
2020,01,22,02,55,24.00
2020,01,22,02,56,23.90
2020,01,22,02,57,23.90
2020,01,22,02,58,23.90
2020,01,22,02,59,23.90
2020,01,22,03,00,23.90
2020,01,22,03,01,23.90
2020,01,22,03,02,23.90
2020,01,22,03,03,23.90
2020,01,22,03,04,23.90
2020,01,22,03,05,23.90
2020,01,22,03,06,23.90
2020,01,22,03,07,23.90
2020,01,22,03,08,23.90
2020,01,22,03,09,23.90
2020,01,22,03,10,23.80
2020,01,22,03,11,23.80
2020,01,22,03,12,23.80
2020,01,22,03,13,23.80
2020,01,22,03,14,23.80
2020,01,22,03,15,23.80
2020,01,22,03,16,23.80
2020,01,22,03,17,23.80
2020,01,22,03,18,23.80
2020,01,22,03,19,23.80
2020,01,22,03,20,23.80
2020,01,22,03,21,23.80
2020,01,22,03,22,23.80
2020,01,22,03,23,23.80
2020,01,22,03,24,23.80
2020,01,22,03,25,23.80
2020,01,22,03,26,23.80
2020,01,22,03,27,23.80
2020,01,22,03,28,23.80
2020,01,22,03,29,23.80
2020,01,22,03,30,23.80
2020,01,22,03,31,23.80
2020,01,22,03,32,23.80
2020,01,22,03,33,23.80
2020,01,22,03,34,23.80
2020,01,22,03,35,23.80
2020,01,22,03,36,23.80
2020,01,22,03,37,23.80
2020,01,22,03,38,23.80
2020,01,22,03,39,23.80
2020,01,22,03,40,23.80
2020,01,22,03,41,23.80
2020,01,22,03,42,23.80
2020,01,22,03,43,23.80
2020,01,22,03,44,23.80
2020,01,22,03,45,23.80
2020,01,22,03,46,23.80
2020,01,22,03,47,23.90
2020,01,22,03,48,23.80
2020,01,22,03,49,23.90
2020,01,22,03,50,23.90
2020,01,22,03,51,23.90
2020,01,22,03,52,23.90
2020,01,22,03,53,23.90
2020,01,22,03,54,23.90
2020,01,22,03,55,23.90
2020,01,22,03,56,23.90
2020,01,22,03,57,23.90
2020,01,22,03,58,23.90
2020,01,22,03,59,23.90
2020,01,22,04,00,23.90
2020,01,22,04,01,23.90
2020,01,22,04,02,23.90
2020,01,22,04,03,23.90
2020,01,22,04,04,23.90
2020,01,22,04,05,23.90
2020,01,22,04,06,23.90
2020,01,22,04,07,23.90
2020,01,22,04,08,24.00
2020,01,22,04,09,24.00
2020,01,22,04,10,24.00
2020,01,22,04,11,24.00
2020,01,22,04,12,24.00
2020,01,22,04,13,24.10
2020,01,22,04,14,24.10
2020,01,22,04,15,24.10
2020,01,22,04,16,24.10
2020,01,22,04,17,24.10
2020,01,22,04,18,24.10
2020,01,22,04,19,24.10
2020,01,22,04,20,24.10
2020,01,22,04,21,24.10
2020,01,22,04,22,24.10
2020,01,22,04,23,24.10
2020,01,22,04,24,24.10
2020,01,22,04,25,24.10
2020,01,22,04,26,24.10
2020,01,22,04,27,24.10
2020,01,22,04,28,24.10
2020,01,22,04,29,24.10
2020,01,22,04,30,24.10
2020,01,22,04,31,24.10
2020,01,22,04,32,24.10
2020,01,22,04,33,24.10
2020,01,22,04,34,24.00
2020,01,22,04,35,24.00
2020,01,22,04,36,24.10
2020,01,22,04,37,24.00
2020,01,22,04,38,24.00
2020,01,22,04,39,24.00
2020,01,22,04,40,23.90
2020,01,22,04,41,23.90
2020,01,22,04,42,23.90
2020,01,22,04,43,23.80
2020,01,22,04,44,23.80
2020,01,22,04,45,23.80
2020,01,22,04,46,23.80
2020,01,22,04,47,23.80
2020,01,22,04,48,23.80
2020,01,22,04,49,23.80
2020,01,22,04,50,23.80
2020,01,22,04,51,23.80
2020,01,22,04,52,23.80
2020,01,22,04,53,23.70
2020,01,22,04,54,23.70
2020,01,22,04,55,23.70
2020,01,22,04,56,23.70
2020,01,22,04,57,23.70
2020,01,22,04,58,23.70
2020,01,22,04,59,23.70
2020,01,22,05,00,23.60
2020,01,22,05,01,23.70
2020,01,22,05,02,23.60
2020,01,22,05,03,23.60
2020,01,22,05,04,23.60
2020,01,22,05,05,23.60
2020,01,22,05,06,23.60
2020,01,22,05,07,23.60
2020,01,22,05,08,23.60
2020,01,22,05,09,23.60
2020,01,22,05,10,23.60
2020,01,22,05,11,23.60
2020,01,22,05,12,23.60
2020,01,22,05,13,23.60
2020,01,22,05,14,23.60
2020,01,22,05,15,23.60
2020,01,22,05,16,23.70
2020,01,22,05,17,23.70
2020,01,22,05,18,23.70
2020,01,22,05,19,23.70
2020,01,22,05,20,23.70
2020,01,22,05,21,23.70
2020,01,22,05,22,23.70
2020,01,22,05,23,23.70
2020,01,22,05,24,23.70
2020,01,22,05,25,23.70
2020,01,22,05,26,23.70
2020,01,22,05,27,23.60
2020,01,22,05,28,23.60
2020,01,22,05,29,23.60
2020,01,22,05,30,23.60
2020,01,22,05,31,23.60
2020,01,22,05,32,23.60
2020,01,22,05,33,23.60
2020,01,22,05,34,23.60
2020,01,22,05,35,23.60
2020,01,22,05,36,23.60
2020,01,22,05,37,23.60
2020,01,22,05,38,23.70
2020,01,22,05,39,23.70
2020,01,22,05,40,23.70
2020,01,22,05,41,23.70
2020,01,22,05,42,23.70
2020,01,22,05,43,23.70
2020,01,22,05,44,23.70
2020,01,22,05,45,23.70
2020,01,22,05,46,23.70
2020,01,22,05,47,23.70
2020,01,22,05,48,23.70
2020,01,22,05,49,23.70
2020,01,22,05,50,23.70
2020,01,22,05,51,23.70
2020,01,22,05,52,23.70
2020,01,22,05,53,23.70
2020,01,22,05,54,23.70
2020,01,22,05,55,23.70
2020,01,22,05,56,23.70
2020,01,22,05,57,23.70
2020,01,22,05,58,23.70
2020,01,22,05,59,23.70
2020,01,22,06,00,23.70
2020,01,22,06,01,23.70
2020,01,22,06,02,23.70
2020,01,22,06,03,23.70
2020,01,22,06,04,23.70
2020,01,22,06,05,23.70
2020,01,22,06,06,23.70
2020,01,22,06,07,23.70
2020,01,22,06,08,23.70
2020,01,22,06,09,23.70
2020,01,22,06,10,23.70
2020,01,22,06,11,23.70
2020,01,22,06,12,23.70
2020,01,22,06,13,23.70
2020,01,22,06,14,23.70
2020,01,22,06,15,23.70
2020,01,22,06,16,23.70
2020,01,22,06,17,23.70
2020,01,22,06,18,23.70
2020,01,22,06,19,23.70
2020,01,22,06,20,23.70
2020,01,22,06,21,23.70
2020,01,22,06,22,23.70
2020,01,22,06,23,23.70
2020,01,22,06,24,23.70
2020,01,22,06,25,23.70
2020,01,22,06,26,23.70
2020,01,22,06,27,23.70
2020,01,22,06,28,23.70
2020,01,22,06,29,23.70
2020,01,22,06,30,23.70
2020,01,22,06,31,23.70
2020,01,22,06,32,23.70
2020,01,22,06,33,23.70
2020,01,22,06,34,23.70
2020,01,22,06,35,23.70
2020,01,22,06,36,23.70
2020,01,22,06,37,23.70
2020,01,22,06,38,23.70
2020,01,22,06,39,23.70
2020,01,22,06,40,23.70
2020,01,22,06,41,23.70
2020,01,22,06,42,23.70
2020,01,22,06,43,23.70
2020,01,22,06,44,23.70
2020,01,22,06,45,23.70
2020,01,22,06,46,23.70
2020,01,22,06,47,23.70
2020,01,22,06,48,23.70
2020,01,22,06,49,23.70
2020,01,22,06,50,23.70
2020,01,22,06,51,23.70
2020,01,22,06,52,23.70
2020,01,22,06,53,23.70
2020,01,22,06,54,23.70
2020,01,22,06,55,23.70
2020,01,22,06,56,23.70
2020,01,22,06,57,23.70
2020,01,22,06,58,23.70
2020,01,22,06,59,23.70
2020,01,22,07,00,23.70
2020,01,22,07,01,23.70
2020,01,22,07,02,23.70
2020,01,22,07,03,23.70
2020,01,22,07,04,23.70
2020,01,22,07,05,23.70
2020,01,22,07,06,23.70
2020,01,22,07,07,23.70
2020,01,22,07,08,23.70
2020,01,22,07,09,23.70
2020,01,22,07,10,23.70
2020,01,22,07,11,23.70
2020,01,22,07,12,23.70
2020,01,22,07,13,23.70
2020,01,22,07,14,23.70
2020,01,22,07,15,23.80
2020,01,22,07,16,23.70
2020,01,22,07,17,23.70
2020,01,22,07,18,23.70
2020,01,22,07,19,23.70
2020,01,22,07,20,23.70
2020,01,22,07,21,23.70
2020,01,22,07,22,23.70
2020,01,22,07,23,23.70
2020,01,22,07,24,23.70
2020,01,22,07,25,23.70
2020,01,22,07,26,23.70
2020,01,22,07,27,23.70
2020,01,22,07,28,23.70
2020,01,22,07,29,23.70
2020,01,22,07,30,23.70
2020,01,22,07,31,23.60
2020,01,22,07,32,23.60
2020,01,22,07,33,23.60
2020,01,22,07,34,23.60
2020,01,22,07,35,23.60
2020,01,22,07,36,23.60
2020,01,22,07,37,23.60
2020,01,22,07,38,23.60
2020,01,22,07,39,23.70
2020,01,22,07,40,23.70
2020,01,22,07,41,23.70
2020,01,22,07,42,23.70
2020,01,22,07,43,23.70
2020,01,22,07,44,23.70
2020,01,22,07,45,23.70
2020,01,22,07,46,23.70
2020,01,22,07,47,23.70
2020,01,22,07,48,23.70
2020,01,22,07,49,23.70
2020,01,22,07,50,23.70
2020,01,22,07,51,23.70
2020,01,22,07,52,23.70
2020,01,22,07,53,23.70
2020,01,22,07,54,23.80
2020,01,22,07,55,23.80
2020,01,22,07,56,23.80
2020,01,22,07,57,23.80
2020,01,22,07,58,23.80
2020,01,22,07,59,23.80
2020,01,22,08,00,23.80
2020,01,22,08,01,23.90
2020,01,22,08,02,23.90
2020,01,22,08,03,23.80
2020,01,22,08,04,23.80
2020,01,22,08,05,23.80
2020,01,22,08,06,23.80
2020,01,22,08,07,23.80
2020,01,22,08,08,23.80
2020,01,22,08,09,23.80
2020,01,22,08,10,23.80
2020,01,22,08,11,23.80
2020,01,22,08,12,23.80
2020,01,22,08,13,23.80
2020,01,22,08,14,23.80
2020,01,22,08,15,23.80
2020,01,22,08,16,23.80
2020,01,22,08,17,23.80
2020,01,22,08,18,23.80
2020,01,22,08,19,23.80
2020,01,22,08,20,23.80
2020,01,22,08,21,23.80
2020,01,22,08,22,23.80
2020,01,22,08,23,23.80
2020,01,22,08,24,23.80
2020,01,22,08,25,23.80
2020,01,22,08,26,23.80
2020,01,22,08,27,23.80
2020,01,22,08,28,23.80
2020,01,22,08,29,23.80
2020,01,22,08,30,23.80
2020,01,22,08,31,23.80
2020,01,22,08,32,23.80
2020,01,22,08,33,23.80
2020,01,22,08,34,23.80
2020,01,22,08,35,23.90
2020,01,22,08,36,23.90
2020,01,22,08,37,23.90
2020,01,22,08,38,23.90
2020,01,22,08,39,23.90
2020,01,22,08,40,23.90
2020,01,22,08,41,23.90
2020,01,22,08,42,23.90
2020,01,22,08,43,23.90
2020,01,22,08,44,23.80
2020,01,22,08,45,23.80
2020,01,22,08,46,23.80
2020,01,22,08,47,23.80
2020,01,22,08,48,23.80
2020,01,22,08,49,23.80
2020,01,22,08,50,23.80
2020,01,22,08,51,23.80
2020,01,22,08,52,23.80
2020,01,22,08,53,23.80
2020,01,22,08,54,23.80
2020,01,22,08,55,23.90
2020,01,22,08,56,23.90
2020,01,22,08,57,23.90
2020,01,22,08,58,23.90
2020,01,22,08,59,23.90
2020,01,22,09,00,23.90
2020,01,22,09,01,23.90
2020,01,22,09,02,23.90
2020,01,22,09,03,23.90
2020,01,22,09,04,23.90
2020,01,22,09,05,23.90
2020,01,22,09,06,23.90
2020,01,22,09,07,23.90
2020,01,22,09,08,23.90
2020,01,22,09,09,23.90
2020,01,22,09,10,23.90
2020,01,22,09,11,23.90
2020,01,22,09,12,24.00
2020,01,22,09,13,24.00
2020,01,22,09,14,24.00
2020,01,22,09,15,24.00
2020,01,22,09,16,24.00
2020,01,22,09,17,24.00
2020,01,22,09,18,24.00
2020,01,22,09,19,24.00
2020,01,22,09,20,24.00
2020,01,22,09,21,24.00
2020,01,22,09,22,24.00
2020,01,22,09,23,24.10
2020,01,22,09,24,24.10
2020,01,22,09,25,24.10
2020,01,22,09,26,24.10
2020,01,22,09,27,24.10
2020,01,22,09,28,24.10
2020,01,22,09,29,24.10
2020,01,22,09,30,24.20
2020,01,22,09,31,24.30
2020,01,22,09,32,24.30
2020,01,22,09,33,24.40
2020,01,22,09,34,24.40
2020,01,22,09,35,24.50
2020,01,22,09,36,24.60
2020,01,22,09,37,24.60
2020,01,22,09,38,24.60
2020,01,22,09,39,24.60
2020,01,22,09,40,24.60
2020,01,22,09,41,24.70
2020,01,22,09,42,24.70
2020,01,22,09,43,24.70
2020,01,22,09,44,24.70
2020,01,22,09,45,24.80
2020,01,22,09,46,24.70
2020,01,22,09,47,24.70
2020,01,22,09,48,24.80
2020,01,22,09,49,24.80
2020,01,22,09,50,24.80
2020,01,22,09,51,24.80
2020,01,22,09,52,24.80
2020,01,22,09,53,24.80
2020,01,22,09,54,24.70
2020,01,22,09,55,24.70
2020,01,22,09,56,24.60
2020,01,22,09,57,24.60
2020,01,22,09,58,24.50
2020,01,22,09,59,24.50
2020,01,22,10,00,24.50
2020,01,22,10,01,24.40
2020,01,22,10,02,24.40
2020,01,22,10,03,24.30
2020,01,22,10,04,24.30
2020,01,22,10,05,24.30
2020,01,22,10,06,24.30
2020,01,22,10,07,24.30
2020,01,22,10,08,24.30
2020,01,22,10,09,24.30
2020,01,22,10,10,24.30
2020,01,22,10,11,24.30
2020,01,22,10,12,24.30
2020,01,22,10,13,24.30
2020,01,22,10,14,24.30
2020,01,22,10,15,24.30
2020,01,22,10,16,24.30
2020,01,22,10,17,24.30
2020,01,22,10,18,24.30
2020,01,22,10,19,24.30
2020,01,22,10,20,24.30
2020,01,22,10,21,24.40
2020,01,22,10,22,24.40
2020,01,22,10,23,24.50
2020,01,22,10,24,24.40
2020,01,22,10,25,24.40
2020,01,22,10,26,24.40
2020,01,22,10,27,24.40
2020,01,22,10,28,24.30
2020,01,22,10,29,24.30
2020,01,22,10,30,24.30
2020,01,22,10,31,24.30
2020,01,22,10,32,24.20
2020,01,22,10,33,24.20
2020,01,22,10,34,24.20
2020,01,22,10,35,24.30
2020,01,22,10,36,24.30
2020,01,22,10,37,24.30
2020,01,22,10,38,24.30
2020,01,22,10,39,24.30
2020,01,22,10,40,24.30
2020,01,22,10,41,24.30
2020,01,22,10,42,24.30
2020,01,22,10,43,24.30
2020,01,22,10,44,24.30
2020,01,22,10,45,24.30
2020,01,22,10,46,24.30
2020,01,22,10,47,24.40
2020,01,22,10,48,24.50
2020,01,22,10,49,24.50
2020,01,22,10,50,24.60
2020,01,22,10,51,24.60
2020,01,22,10,52,24.60
2020,01,22,10,53,24.70
2020,01,22,10,54,24.70
2020,01,22,10,55,24.70
2020,01,22,10,56,24.80
2020,01,22,10,57,24.80
2020,01,22,10,58,24.80
2020,01,22,10,59,24.80
2020,01,22,11,00,24.80
2020,01,22,11,01,24.80
2020,01,22,11,02,24.80
2020,01,22,11,03,24.80
2020,01,22,11,04,24.90
2020,01,22,11,05,24.90
2020,01,22,11,06,24.90
2020,01,22,11,07,24.90
2020,01,22,11,08,24.80
2020,01,22,11,09,24.80
2020,01,22,11,10,24.80
2020,01,22,11,11,24.80
2020,01,22,11,12,24.70
2020,01,22,11,13,24.70
2020,01,22,11,14,24.70
2020,01,22,11,15,24.80
2020,01,22,11,16,24.70
2020,01,22,11,17,24.70
2020,01,22,11,18,24.70
2020,01,22,11,19,24.70
2020,01,22,11,20,24.70
2020,01,22,11,21,24.70
2020,01,22,11,22,24.70
2020,01,22,11,23,24.70
2020,01,22,11,24,24.70
2020,01,22,11,25,24.70
2020,01,22,11,26,24.80
2020,01,22,11,27,24.80
2020,01,22,11,28,24.80
2020,01,22,11,29,24.80
2020,01,22,11,30,24.80
2020,01,22,11,31,24.90
2020,01,22,11,32,24.90
2020,01,22,11,33,24.90
2020,01,22,11,34,24.90
2020,01,22,11,35,24.90
2020,01,22,11,36,24.90
2020,01,22,11,37,24.90
2020,01,22,11,38,24.90
2020,01,22,11,39,25.00
2020,01,22,11,40,25.00
2020,01,22,11,41,25.00
2020,01,22,11,42,25.10
2020,01,22,11,43,25.10
2020,01,22,11,44,25.10
2020,01,22,11,45,25.20
2020,01,22,11,46,25.20
2020,01,22,11,47,25.20
2020,01,22,11,48,25.20
2020,01,22,11,49,25.20
2020,01,22,11,50,25.20
2020,01,22,11,51,25.20
2020,01,22,11,52,25.20
2020,01,22,11,53,25.10
2020,01,22,11,54,25.10
2020,01,22,11,55,25.10
2020,01,22,11,56,25.00
2020,01,22,11,57,25.00
2020,01,22,11,58,25.00
2020,01,22,11,59,25.00
2020,01,22,12,00,25.00
2020,01,22,12,01,25.00
2020,01,22,12,02,25.00
2020,01,22,12,03,25.10
2020,01,22,12,04,25.10
2020,01,22,12,05,25.10
2020,01,22,12,06,25.10
2020,01,22,12,07,25.10
2020,01,22,12,08,25.10
2020,01,22,12,09,25.10
2020,01,22,12,10,25.10
2020,01,22,12,11,25.10
2020,01,22,12,12,25.10
2020,01,22,12,13,25.10
2020,01,22,12,14,25.10
2020,01,22,12,15,25.10
2020,01,22,12,16,25.10
2020,01,22,12,17,25.10
2020,01,22,12,18,25.10
2020,01,22,12,19,25.20
2020,01,22,12,20,25.20
2020,01,22,12,21,25.20
2020,01,22,12,22,25.20
2020,01,22,12,23,25.20
2020,01,22,12,24,25.20
2020,01,22,12,25,25.20
2020,01,22,12,26,25.10
2020,01,22,12,27,25.10
2020,01,22,12,28,25.10
2020,01,22,12,29,25.10
2020,01,22,12,30,25.10
2020,01,22,12,31,25.10
2020,01,22,12,32,25.10
2020,01,22,12,33,25.20
2020,01,22,12,34,25.20
2020,01,22,12,35,25.10
2020,01,22,12,36,25.20
2020,01,22,12,37,25.20
2020,01,22,12,38,25.20
2020,01,22,12,39,25.20
2020,01,22,12,40,25.20
2020,01,22,12,41,25.20
2020,01,22,12,42,25.30
2020,01,22,12,43,25.30
2020,01,22,12,44,25.30
2020,01,22,12,45,25.30
2020,01,22,12,46,25.40
2020,01,22,12,47,25.50
2020,01,22,12,48,25.50
2020,01,22,12,49,25.50
2020,01,22,12,50,25.60
2020,01,22,12,51,25.60
2020,01,22,12,52,25.60
2020,01,22,12,53,25.60
2020,01,22,12,54,25.50
2020,01,22,12,55,25.50
2020,01,22,12,56,25.40
2020,01,22,12,57,25.40
2020,01,22,12,58,25.40
2020,01,22,12,59,25.40
2020,01,22,13,00,25.40
2020,01,22,13,01,25.50
2020,01,22,13,02,25.50
2020,01,22,13,03,25.50
2020,01,22,13,04,25.60
2020,01,22,13,05,25.60
2020,01,22,13,06,25.60
2020,01,22,13,07,25.70
2020,01,22,13,08,25.70
2020,01,22,13,09,25.70
2020,01,22,13,10,25.70
2020,01,22,13,11,25.70
2020,01,22,13,12,25.70
2020,01,22,13,13,25.70
2020,01,22,13,14,25.60
2020,01,22,13,15,25.60
2020,01,22,13,16,25.60
2020,01,22,13,17,25.50
2020,01,22,13,18,25.50
2020,01,22,13,19,25.50
2020,01,22,13,20,25.40
2020,01,22,13,21,25.50
2020,01,22,13,22,25.40
2020,01,22,13,23,25.40
2020,01,22,13,24,25.40
2020,01,22,13,25,25.40
2020,01,22,13,26,25.50
2020,01,22,13,27,25.50
2020,01,22,13,28,25.50
2020,01,22,13,29,25.60
2020,01,22,13,30,25.60
2020,01,22,13,31,25.60
2020,01,22,13,32,25.60
2020,01,22,13,33,25.60
2020,01,22,13,34,25.60
2020,01,22,13,35,25.60
2020,01,22,13,36,25.60
2020,01,22,13,37,25.70
2020,01,22,13,38,25.70
2020,01,22,13,39,25.70
2020,01,22,13,40,25.70
2020,01,22,13,41,25.70
2020,01,22,13,42,25.70
2020,01,22,13,43,25.70
2020,01,22,13,44,25.80
2020,01,22,13,45,25.80
2020,01,22,13,46,25.80
2020,01,22,13,47,25.80
2020,01,22,13,48,25.80
2020,01,22,13,49,25.80
2020,01,22,13,50,25.80
2020,01,22,13,51,25.80
2020,01,22,13,52,25.80
2020,01,22,13,53,25.80
2020,01,22,13,54,25.80
2020,01,22,13,55,25.80
2020,01,22,13,56,25.80
2020,01,22,13,57,25.80
2020,01,22,13,58,25.80
2020,01,22,13,59,25.80
2020,01,22,14,00,25.80
2020,01,22,14,01,25.70
2020,01,22,14,02,25.80
2020,01,22,14,03,25.80
2020,01,22,14,04,25.80
2020,01,22,14,05,25.80
2020,01,22,14,06,25.80
2020,01,22,14,07,25.80
2020,01,22,14,08,25.80
2020,01,22,14,09,25.80
2020,01,22,14,10,25.80
2020,01,22,14,11,25.80
2020,01,22,14,12,25.80
2020,01,22,14,13,25.80
2020,01,22,14,14,25.70
2020,01,22,14,15,25.70
2020,01,22,14,16,25.80
2020,01,22,14,17,25.80
2020,01,22,14,18,25.80
2020,01,22,14,19,25.80
2020,01,22,14,20,25.80
2020,01,22,14,21,25.80
2020,01,22,14,22,25.90
2020,01,22,14,23,25.90
2020,01,22,14,24,25.90
2020,01,22,14,25,25.90
2020,01,22,14,26,25.90
2020,01,22,14,27,25.90
2020,01,22,14,28,25.90
2020,01,22,14,29,25.90
2020,01,22,14,30,25.90
2020,01,22,14,31,25.90
2020,01,22,14,32,25.90
2020,01,22,14,33,25.90
2020,01,22,14,34,25.90
2020,01,22,14,35,25.90
2020,01,22,14,36,25.90
2020,01,22,14,37,25.90
2020,01,22,14,38,25.90
2020,01,22,14,39,25.90
2020,01,22,14,40,25.90
2020,01,22,14,41,25.90
2020,01,22,14,42,25.90
2020,01,22,14,43,25.90
2020,01,22,14,44,25.90
2020,01,22,14,45,25.90
2020,01,22,14,46,25.80
2020,01,22,14,47,25.90
2020,01,22,14,48,25.90
2020,01,22,14,49,25.90
2020,01,22,14,50,25.90
2020,01,22,14,51,25.90
2020,01,22,14,52,26.00
2020,01,22,14,53,26.00
2020,01,22,14,54,26.00
2020,01,22,14,55,26.00
2020,01,22,14,56,26.00
2020,01,22,14,57,26.00
2020,01,22,14,58,26.00
2020,01,22,14,59,26.00
2020,01,22,15,00,26.00
2020,01,22,15,01,26.00
2020,01,22,15,02,26.00
2020,01,22,15,03,26.00
2020,01,22,15,04,25.90
2020,01,22,15,05,25.90
2020,01,22,15,06,26.00
2020,01,22,15,07,26.00
2020,01,22,15,08,26.00
2020,01,22,15,09,26.00
2020,01,22,15,10,26.00
2020,01,22,15,11,26.00
2020,01,22,15,12,26.10
2020,01,22,15,13,26.10
2020,01,22,15,14,26.10
2020,01,22,15,15,26.10
2020,01,22,15,16,26.10
2020,01,22,15,17,26.10
2020,01,22,15,18,26.10
2020,01,22,15,19,26.10
2020,01,22,15,20,26.10
2020,01,22,15,21,26.10
2020,01,22,15,22,26.10
2020,01,22,15,23,26.10
2020,01,22,15,24,26.10
2020,01,22,15,25,26.10
2020,01,22,15,26,26.10
2020,01,22,15,27,26.10
2020,01,22,15,28,26.10
2020,01,22,15,29,26.10
2020,01,22,15,30,26.10
2020,01,22,15,31,26.10
2020,01,22,15,32,26.00
2020,01,22,15,33,26.00
2020,01,22,15,34,26.00
2020,01,22,15,35,26.00
2020,01,22,15,36,26.00
2020,01,22,15,37,26.00
2020,01,22,15,38,26.00
2020,01,22,15,39,25.90
2020,01,22,15,40,25.90
2020,01,22,15,41,25.90
2020,01,22,15,42,26.00
2020,01,22,15,43,26.00
2020,01,22,15,44,26.00
2020,01,22,15,45,26.00
2020,01,22,15,46,26.00
2020,01,22,15,47,26.10
2020,01,22,15,48,26.10
2020,01,22,15,49,26.10
2020,01,22,15,50,26.10
2020,01,22,15,51,26.10
2020,01,22,15,52,26.10
2020,01,22,15,53,26.10
2020,01,22,15,54,26.10
2020,01,22,15,55,26.10
2020,01,22,15,56,26.10
2020,01,22,15,57,26.00
2020,01,22,15,58,26.10
2020,01,22,15,59,26.10
2020,01,22,16,00,26.00
2020,01,22,16,01,26.00
2020,01,22,16,02,26.00
2020,01,22,16,03,26.00
2020,01,22,16,04,26.00
2020,01,22,16,05,26.00
2020,01,22,16,06,26.00
2020,01,22,16,07,26.00
2020,01,22,16,08,26.00
2020,01,22,16,09,26.00
2020,01,22,16,10,26.00
2020,01,22,16,11,26.00
2020,01,22,16,12,26.00
2020,01,22,16,13,26.00
2020,01,22,16,14,26.00
2020,01,22,16,15,26.00
2020,01,22,16,16,26.00
2020,01,22,16,17,26.00
2020,01,22,16,18,25.90
2020,01,22,16,19,26.00
2020,01,22,16,20,26.00
2020,01,22,16,21,25.90
2020,01,22,16,22,25.90
2020,01,22,16,23,26.00
2020,01,22,16,24,26.00
2020,01,22,16,25,26.00
2020,01,22,16,26,26.00
2020,01,22,16,27,26.00
2020,01,22,16,28,26.00
2020,01,22,16,29,26.00
2020,01,22,16,30,26.00
2020,01,22,16,31,26.00
2020,01,22,16,32,26.00
2020,01,22,16,33,26.00
2020,01,22,16,34,26.00
2020,01,22,16,35,26.00
2020,01,22,16,36,26.00
2020,01,22,16,37,26.00
2020,01,22,16,38,26.00
2020,01,22,16,39,26.10
2020,01,22,16,40,26.10
2020,01,22,16,41,26.10
2020,01,22,16,42,26.10
2020,01,22,16,43,26.10
2020,01,22,16,44,26.10
2020,01,22,16,45,26.10
2020,01,22,16,46,26.10
2020,01,22,16,47,26.10
2020,01,22,16,48,26.10
2020,01,22,16,49,26.00
2020,01,22,16,50,26.00
2020,01,22,16,51,26.00
2020,01,22,16,52,26.00
2020,01,22,16,53,26.00
2020,01,22,16,54,25.90
2020,01,22,16,55,26.00
2020,01,22,16,56,25.90
2020,01,22,16,57,25.90
2020,01,22,16,58,25.90
2020,01,22,16,59,25.90
2020,01,22,17,00,25.90
2020,01,22,17,01,26.00
2020,01,22,17,02,26.00
2020,01,22,17,03,26.00
2020,01,22,17,04,26.00
2020,01,22,17,05,26.00
2020,01,22,17,06,25.90
2020,01,22,17,07,25.90
2020,01,22,17,08,25.90
2020,01,22,17,09,25.90
2020,01,22,17,10,25.90
2020,01,22,17,11,25.90
2020,01,22,17,12,25.90
2020,01,22,17,13,25.80
2020,01,22,17,14,25.90
2020,01,22,17,15,25.90
2020,01,22,17,16,25.90
2020,01,22,17,17,25.90
2020,01,22,17,18,25.90
2020,01,22,17,19,25.90